hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.697954
4,0,2,0.000000,-117.504053
4,0,4,0.000000,-127.057466
4,0,6,0.000000,-124.535998
4,0,8,0.000000,-133.607913
4,0,10,0.000000,-135.614758
4,0,12,0.000000,-138.739563
4,0,14,0.000000,-129.976704
4,0,16,0.000000,-131.833646
4,0,18,0.000000,-133.569163
4,0,20,0.000000,-118.721227
4,0,22,0.000000,-127.109225
4,0,24,0.000000,-122.502615
4,0,26,0.000000,-131.659583
4,0,28,0.000000,-124.452015
4,0,30,0.000000,-128.241386
4,0,32,0.000000,-128.076452
4,0,34,0.000000,-122.113083
4,0,36,0.000000,-129.328854
4,0,38,0.000000,-127.410373
4,0,40,0.000000,-132.255786
4,0,42,0.000000,-132.420496
4,0,44,0.000000,-123.043407
4,0,46,0.000000,-127.403516
4,0,48,0.000000,-132.828447
4,0,50,0.000000,-128.658321
4,0,52,0.000000,-131.962801
4,0,54,0.000000,-122.674743
4,0,56,0.000000,-124.880809
4,0,58,0.000000,-117.487445
4,1,0,0.000000,-127.876096
4,1,2,0.000000,-129.113630
4,1,4,0.000000,-119.507791
4,1,6,0.000000,-119.193883
4,1,8,0.000000,-139.074726
4,1,10,0.000000,-129.836821
4,1,12,0.000000,-126.091476
4,1,14,0.000000,-129.623704
4,1,16,0.000000,-121.739907
4,1,18,0.000000,-127.955009
4,1,20,0.000000,-121.627608
4,1,22,0.000000,-126.493036
4,1,24,0.000000,-131.744901
4,1,26,0.000000,-134.299431
4,1,28,0.000000,-146.156124
4,1,30,0.000000,-127.984009
4,1,32,0.000000,-125.205146
4,1,34,0.000000,-124.418640
4,1,36,0.000000,-135.523501
4,1,38,0.000000,-122.153097
4,1,40,0.000000,-131.598894
4,1,42,0.000000,-129.461545
4,1,44,0.000000,-133.750003
4,1,46,0.000000,-126.933595
4,1,48,0.000000,-124.012093
4,1,50,0.000000,-130.365949
4,1,52,0.000000,-127.923688
4,1,54,0.000000,-119.490071
4,1,56,0.000000,-124.299490
4,1,58,0.000000,-124.275775
4,2,0,0.000000,-122.641981
4,2,2,0.000000,-121.184009
4,2,4,0.000000,-129.327824
4,2,6,0.000000,-127.978445
4,2,8,0.000000,-129.474252
4,2,10,0.000000,-123.737512
4,2,12,0.000000,-125.502457
4,2,14,0.000000,-134.143820
4,2,16,0.000000,-125.730467
4,2,18,0.000000,-133.253163
4,2,20,0.000000,-131.570119
4,2,22,0.000000,-123.528271
4,2,24,0.000000,-124.336772
4,2,26,0.000000,-130.346492
4,2,28,0.000000,-128.803152
4,2,30,0.000000,-122.860346
4,2,32,0.000000,-127.739134
4,2,34,0.000000,-140.435935
4,2,36,0.000000,-122.280299
4,2,38,0.000000,-137.494542
4,2,40,0.000000,-122.832496
4,2,42,0.000000,-137.070685
4,2,44,0.000000,-118.401272
4,2,46,0.000000,-125.028542
4,2,48,0.000000,-131.008007
4,2,50,0.000000,-117.832692
4,2,52,0.000000,-123.639048
4,2,54,0.000000,-129.301999
4,2,56,0.000000,-129.078508
4,2,58,0.000000,-135.357290
4,3,0,0.000000,-122.219555
4,3,2,0.000000,-138.759360
4,3,4,0.000000,-140.917512
4,3,6,0.000000,-122.447372
4,3,8,0.000000,-133.457547
4,3,10,0.000000,-126.521504
4,3,12,0.000000,-137.719830
4,3,14,0.000000,-121.978893
4,3,16,0.000000,-131.277362
4,3,18,0.000000,-129.436609
4,3,20,0.000000,-118.591618
4,3,22,0.000000,-127.926676
4,3,24,0.000000,-121.039899
4,3,26,0.000000,-129.379225
4,3,28,0.000000,-119.867822
4,3,30,0.000000,-125.596391
4,3,32,0.000000,-127.697700
4,3,34,0.000000,-124.520960
4,3,36,0.000000,-128.382671
4,3,38,0.000000,-137.158606
4,3,40,0.000000,-134.177101
4,3,42,0.000000,-146.062434
4,3,44,0.000000,-137.182046
4,3,46,0.000000,-124.065668
4,3,48,0.000000,-126.842248
4,3,50,0.000000,-124.613550
4,3,52,0.000000,-133.112339
4,3,54,0.000000,-129.959457
4,3,56,0.000000,-141.244983
4,3,58,0.000000,-121.557758
4,4,0,0.000000,-126.960627
4,4,2,0.000000,-126.604622
4,4,4,0.000000,-126.380049
4,4,6,0.000000,-129.144304
4,4,8,0.000000,-124.367878
4,4,10,0.000000,-124.334714
4,4,12,0.000000,-128.550591
4,4,14,0.000000,-133.899974
4,4,16,0.000000,-127.955554
4,4,18,0.000000,-124.771676
4,4,20,0.000000,-127.914868
4,4,22,0.000000,-141.781996
4,4,24,0.000000,-130.729749
4,4,26,0.000000,-134.844557
4,4,28,0.000000,-127.086270
4,4,30,0.000000,-121.164787
4,4,32,0.000000,-130.644837
4,4,34,0.000000,-130.590855
4,4,36,0.000000,-128.760285
4,4,38,0.000000,-122.277111
4,4,40,0.000000,-127.927258
4,4,42,0.000000,-125.506194
4,4,44,0.000000,-127.951464
4,4,46,0.000000,-125.478995
4,4,48,0.000000,-122.344966
4,4,50,0.000000,-129.468282
4,4,52,0.000000,-131.089541
4,4,54,0.000000,-130.294169
4,4,56,0.000000,-128.381627
4,4,58,0.000000,-137.387205
4,5,0,0.000000,-127.391041
4,5,2,0.000000,-129.613925
4,5,4,0.000000,-129.334186
4,5,6,0.000000,-122.779485
4,5,8,0.000000,-129.499897
4,5,10,0.000000,-127.760878
4,5,12,0.000000,-130.307352
4,5,14,0.000000,-134.984412
4,5,16,0.000000,-130.690231
4,5,18,0.000000,-126.346004
4,5,20,0.000000,-126.606923
4,5,22,0.000000,-130.729338
4,5,24,0.000000,-122.009549
4,5,26,0.000000,-123.738173
4,5,28,0.000000,-146.260051
4,5,30,0.000000,-125.073177
4,5,32,0.000000,-129.859256
4,5,34,0.000000,-126.699645
4,5,36,0.000000,-124.188258
4,5,38,0.000000,-121.139434
4,5,40,0.000000,-134.064002
4,5,42,0.000000,-128.381698
4,5,44,0.000000,-124.112260
4,5,46,0.000000,-123.683777
4,5,48,0.000000,-126.649506
4,5,50,0.000000,-127.436725
4,5,52,0.000000,-123.739749
4,5,54,0.000000,-126.161246
4,5,56,0.000000,-128.160399
4,5,58,0.000000,-122.578236
4,6,0,0.000000,-122.402079
4,6,2,0.000000,-128.330229
4,6,4,0.000000,-122.245171
4,6,6,0.000000,-123.235065
4,6,8,0.000000,-124.612566
4,6,10,0.000000,-132.917160
4,6,12,0.000000,-123.416420
4,6,14,0.000000,-129.104934
4,6,16,0.000000,-125.156453
4,6,18,0.000000,-127.198124
4,6,20,0.000000,-130.964729
4,6,22,0.000000,-131.213440
4,6,24,0.000000,-138.802845
4,6,26,0.000000,-130.766158
4,6,28,0.000000,-124.398814
4,6,30,0.000000,-127.287303
4,6,32,0.000000,-127.185585
4,6,34,0.000000,-127.109459
4,6,36,0.000000,-119.892670
4,6,38,0.000000,-130.627854
4,6,40,0.000000,-135.769771
4,6,42,0.000000,-125.124903
4,6,44,0.000000,-127.211708
4,6,46,0.000000,-125.511124
4,6,48,0.000000,-123.647620
4,6,50,0.000000,-135.213693
4,6,52,0.000000,-124.542358
4,6,54,0.000000,-125.152818
4,6,56,0.000000,-128.774438
4,6,58,0.000000,-125.054608
4,7,0,0.000000,-132.452783
4,7,2,0.000000,-126.439705
4,7,4,0.000000,-130.493490
4,7,6,0.000000,-129.712233
4,7,8,0.000000,-131.020077
4,7,10,0.000000,-125.809280
4,7,12,0.000000,-127.292232
4,7,14,0.000000,-129.013845
4,7,16,0.000000,-121.850654
4,7,18,0.000000,-129.336317
4,7,20,0.000000,-124.933978
4,7,22,0.000000,-126.320716
4,7,24,0.000000,-123.458218
4,7,26,0.000000,-122.985549
4,7,28,0.000000,-130.298248
4,7,30,0.000000,-138.320345
4,7,32,0.000000,-128.605837
4,7,34,0.000000,-126.578059
4,7,36,0.000000,-122.920217
4,7,38,0.000000,-126.676065
4,7,40,0.000000,-121.232576
4,7,42,0.000000,-126.775871
4,7,44,0.000000,-122.969471
4,7,46,0.000000,-135.865447
4,7,48,0.000000,-136.111253
4,7,50,0.000000,-124.345405
4,7,52,0.000000,-139.177737
4,7,54,0.000000,-127.679913
4,7,56,0.000000,-134.595861
4,7,58,0.000000,-133.644307
4,8,0,0.000000,-127.690184
4,8,2,0.000000,-129.321561
4,8,4,0.000000,-121.266383
4,8,6,0.000000,-131.060149
4,8,8,0.000000,-125.315789
4,8,10,0.000000,-133.505327
4,8,12,0.000000,-127.560693
4,8,14,0.000000,-131.615425
4,8,16,0.000000,-124.101299
4,8,18,0.000000,-140.599945
4,8,20,0.000000,-134.391918
4,8,22,0.000000,-138.878038
4,8,24,0.000000,-125.084356
4,8,26,0.000000,-121.996879
4,8,28,0.000000,-128.343610
4,8,30,0.000000,-123.848200
4,8,32,0.000000,-128.993787
4,8,34,0.000000,-125.235289
4,8,36,0.000000,-136.561363
4,8,38,0.000000,-135.957607
4,8,40,0.000000,-139.427201
4,8,42,0.000000,-133.394432
4,8,44,0.000000,-123.329071
4,8,46,0.000000,-126.912225
4,8,48,0.000000,-123.897316
4,8,50,0.000000,-133.394857
4,8,52,0.000000,-127.907726
4,8,54,0.000000,-130.998701
4,8,56,0.000000,-129.326326
4,8,58,0.000000,-134.569913
4,9,0,0.000000,-127.167988
4,9,2,0.000000,-136.965011
4,9,4,0.000000,-133.205346
4,9,6,0.000000,-127.190286
4,9,8,0.000000,-126.253362
4,9,10,0.000000,-124.907577
4,9,12,0.000000,-123.158726
4,9,14,0.000000,-121.328318
4,9,16,0.000000,-127.969020
4,9,18,0.000000,-122.571037
4,9,20,0.000000,-128.186549
4,9,22,0.000000,-129.502656
4,9,24,0.000000,-138.413142
4,9,26,0.000000,-127.110799
4,9,28,0.000000,-152.874343
4,9,30,0.000000,-125.917348
4,9,32,0.000000,-126.909086
4,9,34,0.000000,-129.251157
4,9,36,0.000000,-129.179271
4,9,38,0.000000,-124.260318
4,9,40,0.000000,-121.909630
4,9,42,0.000000,-127.649347
4,9,44,0.000000,-152.659487
4,9,46,0.000000,-126.236163
4,9,48,0.000000,-126.803305
4,9,50,0.000000,-126.672576
4,9,52,0.000000,-124.621141
4,9,54,0.000000,-125.619076
4,9,56,0.000000,-135.987875
4,9,58,0.000000,-130.339489
4,10,0,0.000000,-128.166486
4,10,2,0.000000,-123.275787
4,10,4,0.000000,-125.702595
4,10,6,0.000000,-135.823490
4,10,8,0.000000,-138.324075
4,10,10,0.000000,-131.405020
4,10,12,0.000000,-122.329319
4,10,14,0.000000,-124.895255
4,10,16,0.000000,-127.721757
4,10,18,0.000000,-126.260361
4,10,20,0.000000,-131.890900
4,10,22,0.000000,-122.595889
4,10,24,0.000000,-138.815161
4,10,26,0.000000,-127.852558
4,10,28,0.000000,-140.998697
4,10,30,0.000000,-128.745468
4,10,32,0.000000,-131.308398
4,10,34,0.000000,-119.955335
4,10,36,0.000000,-127.790919
4,10,38,0.000000,-135.992757
4,10,40,0.000000,-136.747329
4,10,42,0.000000,-134.732088
4,10,44,0.000000,-127.313059
4,10,46,0.000000,-146.512680
4,10,48,0.000000,-127.184762
4,10,50,0.000000,-128.387205
4,10,52,0.000000,-123.242832
4,10,54,0.000000,-125.328476
4,10,56,0.000000,-139.930685
4,10,58,0.000000,-128.660476
4,11,0,0.000000,-125.691153
4,11,2,0.000000,-121.187666
4,11,4,0.000000,-133.299713
4,11,6,0.000000,-124.695608
4,11,8,0.000000,-130.362358
4,11,10,0.000000,-130.563506
4,11,12,0.000000,-127.441557
4,11,14,0.000000,-131.170091
4,11,16,0.000000,-130.264279
4,11,18,0.000000,-126.144144
4,11,20,0.000000,-129.050102
4,11,22,0.000000,-126.947026
4,11,24,0.000000,-134.269743
4,11,26,0.000000,-124.061019
4,11,28,0.000000,-122.176686
4,11,30,0.000000,-135.627228
4,11,32,0.000000,-121.836825
4,11,34,0.000000,-127.306181
4,11,36,0.000000,-126.592334
4,11,38,0.000000,-130.131601
4,11,40,0.000000,-121.844918
4,11,42,0.000000,-127.283710
4,11,44,0.000000,-133.190417
4,11,46,0.000000,-130.355739
4,11,48,0.000000,-126.711359
4,11,50,0.000000,-132.692747
4,11,52,0.000000,-131.753598
4,11,54,0.000000,-122.808196
4,11,56,0.000000,-125.209099
4,11,58,0.000000,-122.112984
4,12,0,0.000000,-130.324586
4,12,2,0.000000,-131.953057
4,12,4,0.000000,-133.901758
4,12,6,0.000000,-124.616896
4,12,8,0.000000,-130.202261
4,12,10,0.000000,-141.327442
4,12,12,0.000000,-132.934746
4,12,14,0.000000,-129.356405
4,12,16,0.000000,-123.022964
4,12,18,0.000000,-129.023518
4,12,20,0.000000,-127.142849
4,12,22,0.000000,-135.331494
4,12,24,0.000000,-127.585639
4,12,26,0.000000,-123.710456
4,12,28,0.000000,-134.283525
4,12,30,0.000000,-124.003379
4,12,32,0.000000,-126.491325
4,12,34,0.000000,-131.404772
4,12,36,0.000000,-122.279704
4,12,38,0.000000,-129.864867
4,12,40,0.000000,-131.655869
4,12,42,0.000000,-131.536829
4,12,44,0.000000,-124.146056
4,12,46,0.000000,-132.478705
4,12,48,0.000000,-131.530707
4,12,50,0.000000,-133.571303
4,12,52,0.000000,-124.898387
4,12,54,0.000000,-123.839854
4,12,56,0.000000,-122.846631
4,12,58,0.000000,-131.396891
4,13,0,0.000000,-126.087622
4,13,2,0.000000,-126.218596
4,13,4,0.000000,-128.758968
4,13,6,0.000000,-124.687058
4,13,8,0.000000,-123.710359
4,13,10,0.000000,-125.648333
4,13,12,0.000000,-123.532407
4,13,14,0.000000,-124.693028
4,13,16,0.000000,-123.231735
4,13,18,0.000000,-136.276508
4,13,20,0.000000,-133.144002
4,13,22,0.000000,-125.725874
4,13,24,0.000000,-125.583320
4,13,26,0.000000,-135.995086
4,13,28,0.000000,-133.584030
4,13,30,0.000000,-131.880239
4,13,32,0.000000,-123.852518
4,13,34,0.000000,-128.519121
4,13,36,0.000000,-122.043476
4,13,38,0.000000,-125.130254
4,13,40,0.000000,-126.836714
4,13,42,0.000000,-129.131930
4,13,44,0.000000,-127.414790
4,13,46,0.000000,-139.946227
4,13,48,0.000000,-130.713639
4,13,50,0.000000,-142.845136
4,13,52,0.000000,-118.477066
4,13,54,0.000000,-142.053792
4,13,56,0.000000,-129.952093
4,13,58,0.000000,-125.597462
4,14,0,0.000000,-124.861685
4,14,2,0.000000,-133.776096
4,14,4,0.000000,-131.157567
4,14,6,0.000000,-127.340455
4,14,8,0.000000,-134.388686
4,14,10,0.000000,-129.101397
4,14,12,0.000000,-127.977337
4,14,14,0.000000,-131.387827
4,14,16,0.000000,-128.950047
4,14,18,0.000000,-120.169658
4,14,20,0.000000,-143.663715
4,14,22,0.000000,-129.690917
4,14,24,0.000000,-122.785477
4,14,26,0.000000,-125.642177
4,14,28,0.000000,-128.204085
4,14,30,0.000000,-124.436422
4,14,32,0.000000,-132.697859
4,14,34,0.000000,-135.118461
4,14,36,0.000000,-126.558026
4,14,38,0.000000,-126.995870
4,14,40,0.000000,-141.084789
4,14,42,0.000000,-126.117311
4,14,44,0.000000,-128.986210
4,14,46,0.000000,-126.960285
4,14,48,0.000000,-129.593416
4,14,50,0.000000,-124.630058
4,14,52,0.000000,-123.664269
4,14,54,0.000000,-124.777103
4,14,56,0.000000,-131.183222
4,14,58,0.000000,-137.424185
4,15,0,0.000000,-138.036934
4,15,2,0.000000,-132.509006
4,15,4,0.000000,-127.269281
4,15,6,0.000000,-131.455252
4,15,8,0.000000,-125.772252
4,15,10,0.000000,-129.056344
4,15,12,0.000000,-128.444406
4,15,14,0.000000,-137.697630
4,15,16,0.000000,-127.322742
4,15,18,0.000000,-127.757533
4,15,20,0.000000,-122.701325
4,15,22,0.000000,-122.934925
4,15,24,0.000000,-124.754518
4,15,26,0.000000,-126.817718
4,15,28,0.000000,-129.501096
4,15,30,0.000000,-123.815520
4,15,32,0.000000,-127.745713
4,15,34,0.000000,-123.422960
4,15,36,0.000000,-131.865409
4,15,38,0.000000,-123.682837
4,15,40,0.000000,-133.311369
4,15,42,0.000000,-120.854239
4,15,44,0.000000,-129.234851
4,15,46,0.000000,-127.158698
4,15,48,0.000000,-147.867649
4,15,50,0.000000,-124.989422
4,15,52,0.000000,-128.187004
4,15,54,0.000000,-123.169338
4,15,56,0.000000,-127.829074
4,15,58,0.000000,-136.343758
4,16,0,0.000000,-126.771964
4,16,2,0.000000,-140.516597
4,16,4,0.000000,-124.148687
4,16,6,0.000000,-123.934328
4,16,8,0.000000,-125.357998
4,16,10,0.000000,-129.783091
4,16,12,0.000000,-125.420319
4,16,14,0.000000,-135.764896
4,16,16,0.000000,-125.606910
4,16,18,0.000000,-134.638995
4,16,20,0.000000,-128.876280
4,16,22,0.000000,-128.107586
4,16,24,0.000000,-122.700251
4,16,26,0.000000,-140.401029
4,16,28,0.000000,-137.155670
4,16,30,0.000000,-125.684962
4,16,32,0.000000,-140.064251
4,16,34,0.000000,-119.215379
4,16,36,0.000000,-123.247927
4,16,38,0.000000,-127.026712
4,16,40,0.000000,-131.257332
4,16,42,0.000000,-126.933329
4,16,44,0.000000,-126.445007
4,16,46,0.000000,-126.802615
4,16,48,0.000000,-135.277611
4,16,50,0.000000,-138.150001
4,16,52,0.000000,-126.449999
4,16,54,0.000000,-124.342518
4,16,56,0.000000,-123.746918
4,16,58,0.000000,-133.612689
4,17,0,0.000000,-126.162302
4,17,2,0.000000,-129.305071
4,17,4,0.000000,-127.092568
4,17,6,0.000000,-125.463968
4,17,8,0.000000,-122.194282
4,17,10,0.000000,-125.278798
4,17,12,0.000000,-128.047743
4,17,14,0.000000,-123.182350
4,17,16,0.000000,-128.458356
4,17,18,0.000000,-128.762791
4,17,20,0.000000,-122.414499
4,17,22,0.000000,-136.998862
4,17,24,0.000000,-135.039319
4,17,26,0.000000,-136.968752
4,17,28,0.000000,-134.887373
4,17,30,0.000000,-132.656714
4,17,32,0.000000,-136.851173
4,17,34,0.000000,-121.150044
4,17,36,0.000000,-139.302784
4,17,38,0.000000,-122.403127
4,17,40,0.000000,-146.759273
4,17,42,0.000000,-123.409832
4,17,44,0.000000,-123.904445
4,17,46,0.000000,-127.046984
4,17,48,0.000000,-121.614414
4,17,50,0.000000,-124.527644
4,17,52,0.000000,-122.007652
4,17,54,0.000000,-127.179385
4,17,56,0.000000,-139.412172
4,17,58,0.000000,-130.134793
4,18,0,0.000000,-127.039749
4,18,2,0.000000,-125.943097
4,18,4,0.000000,-124.988982
4,18,6,0.000000,-125.001005
4,18,8,0.000000,-120.533731
4,18,10,0.000000,-120.787104
4,18,12,0.000000,-121.678609
4,18,14,0.000000,-130.815536
4,18,16,0.000000,-131.226055
4,18,18,0.000000,-127.215952
4,18,20,0.000000,-128.766412
4,18,22,0.000000,-125.189243
4,18,24,0.000000,-124.046767
4,18,26,0.000000,-135.653570
4,18,28,0.000000,-132.648732
4,18,30,0.000000,-134.617177
4,18,32,0.000000,-127.110443
4,18,34,0.000000,-126.964290
4,18,36,0.000000,-134.673491
4,18,38,0.000000,-128.169305
4,18,40,0.000000,-135.078516
4,18,42,0.000000,-139.710411
4,18,44,0.000000,-124.287519
4,18,46,0.000000,-141.567351
4,18,48,0.000000,-118.936837
4,18,50,0.000000,-125.876187
4,18,52,0.000000,-127.888299
4,18,54,0.000000,-126.371223
4,18,56,0.000000,-132.200428
4,18,58,0.000000,-127.234323
4,19,0,0.000000,-121.345011
4,19,2,0.000000,-130.779254
4,19,4,0.000000,-138.133804
4,19,6,0.000000,-124.321900
4,19,8,0.000000,-127.569109
4,19,10,0.000000,-121.283229
4,19,12,0.000000,-120.433353
4,19,14,0.000000,-135.332770
4,19,16,0.000000,-118.487086
4,19,18,0.000000,-125.672207
4,19,20,0.000000,-131.651795
4,19,22,0.000000,-125.545631
4,19,24,0.000000,-131.221051
4,19,26,0.000000,-129.443745
4,19,28,0.000000,-126.394563
4,19,30,0.000000,-133.815296
4,19,32,0.000000,-123.201459
4,19,34,0.000000,-130.273532
4,19,36,0.000000,-126.176241
4,19,38,0.000000,-145.432559
4,19,40,0.000000,-123.699225
4,19,42,0.000000,-123.307733
4,19,44,0.000000,-128.421137
4,19,46,0.000000,-126.491681
4,19,48,0.000000,-123.286580
4,19,50,0.000000,-128.447494
4,19,52,0.000000,-126.500958
4,19,54,0.000000,-136.060840
4,19,56,0.000000,-131.696755
4,19,58,0.000000,-134.866051
4,20,0,0.000000,-140.450643
4,20,2,0.000000,-119.811393
4,20,4,0.000000,-135.680070
4,20,6,0.000000,-129.669012
4,20,8,0.000000,-130.411998
4,20,10,0.000000,-132.006497
4,20,12,0.000000,-120.626421
4,20,14,0.000000,-121.524497
4,20,16,0.000000,-135.112225
4,20,18,0.000000,-129.411473
4,20,20,0.000000,-127.372454
4,20,22,0.000000,-131.410934
4,20,24,0.000000,-126.561531
4,20,26,0.000000,-129.612585
4,20,28,0.000000,-124.847720
4,20,30,0.000000,-126.091949
4,20,32,0.000000,-126.827320
4,20,34,0.000000,-123.516104
4,20,36,0.000000,-126.323764
4,20,38,0.000000,-129.656365
4,20,40,0.000000,-133.802833
4,20,42,0.000000,-131.056597
4,20,44,0.000000,-134.190628
4,20,46,0.000000,-128.504111
4,20,48,0.000000,-130.229029
4,20,50,0.000000,-136.563871
4,20,52,0.000000,-127.462192
4,20,54,0.000000,-121.463442
4,20,56,0.000000,-124.863148
4,20,58,0.000000,-127.184256
4,21,0,0.000000,-130.608881
4,21,2,0.000000,-135.673899
4,21,4,0.000000,-141.954830
4,21,6,0.000000,-121.393492
4,21,8,0.000000,-128.632670
4,21,10,0.000000,-130.172401
4,21,12,0.000000,-126.400905
4,21,14,0.000000,-132.561882
4,21,16,0.000000,-132.874818
4,21,18,0.000000,-133.595770
4,21,20,0.000000,-129.304369
4,21,22,0.000000,-124.458031
4,21,24,0.000000,-131.916113
4,21,26,0.000000,-127.301628
4,21,28,0.000000,-122.055966
4,21,30,0.000000,-129.602542
4,21,32,0.000000,-129.757427
4,21,34,0.000000,-126.139365
4,21,36,0.000000,-127.257239
4,21,38,0.000000,-127.987730
4,21,40,0.000000,-126.646835
4,21,42,0.000000,-132.640069
4,21,44,0.000000,-136.905594
4,21,46,0.000000,-131.492299
4,21,48,0.000000,-125.182197
4,21,50,0.000000,-139.640629
4,21,52,0.000000,-124.623499
4,21,54,0.000000,-122.608229
4,21,56,0.000000,-129.024605
4,21,58,0.000000,-125.902758
4,22,0,0.000000,-123.112100
4,22,2,0.000000,-122.499410
4,22,4,0.000000,-126.904027
4,22,6,0.000000,-127.227539
4,22,8,0.000000,-122.859202
4,22,10,0.000000,-125.041370
4,22,12,0.000000,-132.385687
4,22,14,0.000000,-131.925528
4,22,16,0.000000,-139.616488
4,22,18,0.000000,-138.098168
4,22,20,0.000000,-130.421338
4,22,22,0.000000,-125.571768
4,22,24,0.000000,-128.244335
4,22,26,0.000000,-127.514444
4,22,28,0.000000,-135.315346
4,22,30,0.000000,-126.981376
4,22,32,0.000000,-122.501071
4,22,34,0.000000,-133.053241
4,22,36,0.000000,-128.370726
4,22,38,0.000000,-124.862477
4,22,40,0.000000,-122.336032
4,22,42,0.000000,-134.875069
4,22,44,0.000000,-127.624410
4,22,46,0.000000,-143.692149
4,22,48,0.000000,-142.439730
4,22,50,0.000000,-124.612589
4,22,52,0.000000,-127.769741
4,22,54,0.000000,-128.301304
4,22,56,0.000000,-134.692455
4,22,58,0.000000,-123.888810
4,23,0,0.000000,-144.620154
4,23,2,0.000000,-129.901916
4,23,4,0.000000,-125.259307
4,23,6,0.000000,-121.690406
4,23,8,0.000000,-124.874563
4,23,10,0.000000,-131.086763
4,23,12,0.000000,-132.353628
4,23,14,0.000000,-126.089623
4,23,16,0.000000,-127.567474
4,23,18,0.000000,-130.985174
4,23,20,0.000000,-130.656685
4,23,22,0.000000,-129.790656
4,23,24,0.000000,-133.017115
4,23,26,0.000000,-141.339260
4,23,28,0.000000,-127.486859
4,23,30,0.000000,-125.040810
4,23,32,0.000000,-122.884578
4,23,34,0.000000,-129.315255
4,23,36,0.000000,-132.968507
4,23,38,0.000000,-134.627880
4,23,40,0.000000,-122.153241
4,23,42,0.000000,-126.893618
4,23,44,0.000000,-133.214209
4,23,46,0.000000,-134.751956
4,23,48,0.000000,-126.236923
4,23,50,0.000000,-126.654196
4,23,52,0.000000,-143.689050
4,23,54,0.000000,-133.773728
4,23,56,0.000000,-127.762942
4,23,58,0.000000,-140.052770
4,24,0,0.000000,-135.352887
4,24,2,0.000000,-128.244818
4,24,4,0.000000,-121.749517
4,24,6,0.000000,-125.847172
4,24,8,0.000000,-128.632738
4,24,10,0.000000,-143.483576
4,24,12,0.000000,-125.632077
4,24,14,0.000000,-127.270620
4,24,16,0.000000,-127.249943
4,24,18,0.000000,-128.420392
4,24,20,0.000000,-127.735031
4,24,22,0.000000,-130.671559
4,24,24,0.000000,-136.556707
4,24,26,0.000000,-123.873403
4,24,28,0.000000,-131.329692
4,24,30,0.000000,-120.061241
4,24,32,0.000000,-135.525819
4,24,34,0.000000,-126.746021
4,24,36,0.000000,-127.179121
4,24,38,0.000000,-126.259621
4,24,40,0.000000,-128.231887
4,24,42,0.000000,-127.416919
4,24,44,0.000000,-126.418069
4,24,46,0.000000,-134.138664
4,24,48,0.000000,-130.009617
4,24,50,0.000000,-125.471036
4,24,52,0.000000,-127.443364
4,24,54,0.000000,-124.615271
4,24,56,0.000000,-127.690339
4,24,58,0.000000,-123.533206
4,25,0,0.000000,-122.168043
4,25,2,0.000000,-134.983682
4,25,4,0.000000,-125.270087
4,25,6,0.000000,-121.723318
4,25,8,0.000000,-127.573893
4,25,10,0.000000,-143.165325
4,25,12,0.000000,-137.403461
4,25,14,0.000000,-127.142353
4,25,16,0.000000,-129.288514
4,25,18,0.000000,-127.993594
4,25,20,0.000000,-124.776017
4,25,22,0.000000,-120.581738
4,25,24,0.000000,-129.306977
4,25,26,0.000000,-138.711253
4,25,28,0.000000,-128.513406
4,25,30,0.000000,-129.604738
4,25,32,0.000000,-149.890484
4,25,34,0.000000,-124.556068
4,25,36,0.000000,-129.951065
4,25,38,0.000000,-129.414044
4,25,40,0.000000,-138.286754
4,25,42,0.000000,-124.827516
4,25,44,0.000000,-148.950876
4,25,46,0.000000,-131.449646
4,25,48,0.000000,-139.646045
4,25,50,0.000000,-129.725516
4,25,52,0.000000,-133.023306
4,25,54,0.000000,-124.704920
4,25,56,0.000000,-121.119786
4,25,58,0.000000,-151.504019
4,26,0,0.000000,-127.033120
4,26,2,0.000000,-132.547857
4,26,4,0.000000,-123.528306
4,26,6,0.000000,-125.966895
4,26,8,0.000000,-128.363282
4,26,10,0.000000,-137.679914
4,26,12,0.000000,-132.220541
4,26,14,0.000000,-128.667395
4,26,16,0.000000,-127.823696
4,26,18,0.000000,-136.669841
4,26,20,0.000000,-128.110847
4,26,22,0.000000,-119.775904
4,26,24,0.000000,-137.907729
4,26,26,0.000000,-147.696255
4,26,28,0.000000,-133.546023
4,26,30,0.000000,-130.054538
4,26,32,0.000000,-132.723549
4,26,34,0.000000,-125.695587
4,26,36,0.000000,-152.647862
4,26,38,0.000000,-129.260042
4,26,40,0.000000,-133.656990
4,26,42,0.000000,-126.271501
4,26,44,0.000000,-127.155614
4,26,46,0.000000,-121.568485
4,26,48,0.000000,-128.690658
4,26,50,0.000000,-130.398795
4,26,52,0.000000,-144.247485
4,26,54,0.000000,-125.768021
4,26,56,0.000000,-121.376317
4,26,58,0.000000,-130.880342
4,27,0,0.000000,-130.107243
4,27,2,0.000000,-127.621350
4,27,4,0.000000,-142.161351
4,27,6,0.000000,-122.126354
4,27,8,0.000000,-127.938106
4,27,10,0.000000,-125.196510
4,27,12,0.000000,-135.967252
4,27,14,0.000000,-126.060447
4,27,16,0.000000,-138.094448
4,27,18,0.000000,-136.389150
4,27,20,0.000000,-129.192364
4,27,22,0.000000,-133.404062
