hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.612698
18,0,2,0.000000,-127.624776
18,0,4,0.000000,-131.133065
18,0,6,0.000000,-127.846428
18,0,8,0.000000,-128.560754
18,0,10,0.000000,-125.736695
18,0,12,0.000000,-129.339355
18,0,14,0.000000,-129.448572
18,0,16,0.000000,-125.699933
18,0,18,0.000000,-129.067145
18,0,20,0.000000,-129.929846
18,0,22,0.000000,-130.481655
18,0,24,0.000000,-128.190058
18,0,26,0.000000,-129.466613
18,0,28,0.000000,-127.822220
18,0,30,0.000000,-129.573931
18,0,32,0.000000,-127.812041
18,0,34,0.000000,-130.340615
18,0,36,0.000000,-126.744971
18,0,38,0.000000,-126.675987
18,0,40,0.000000,-125.674667
18,0,42,0.000000,-127.599435
18,0,44,0.000000,-128.494217
18,0,46,0.000000,-127.042307
18,0,48,0.000000,-127.961782
18,0,50,0.000000,-127.041333
18,0,52,0.000000,-127.544382
18,0,54,0.000000,-125.923631
18,0,56,0.000000,-129.091761
18,0,58,0.000000,-128.906408
18,1,0,0.000000,-128.307339
18,1,2,0.000000,-128.508157
18,1,4,0.000000,-129.371140
18,1,6,0.000000,-128.583698
18,1,8,0.000000,-130.007670
18,1,10,0.000000,-127.622282
18,1,12,0.000000,-126.623010
18,1,14,0.000000,-128.094650
18,1,16,0.000000,-127.880217
18,1,18,0.000000,-126.638425
18,1,20,0.000000,-129.868191
18,1,22,0.000000,-129.144922
18,1,24,0.000000,-128.548902
18,1,26,0.000000,-130.507160
18,1,28,0.000000,-129.401085
18,1,30,0.000000,-127.182593
18,1,32,0.000000,-126.294182
18,1,34,0.000000,-129.099371
18,1,36,0.000000,-129.088713
18,1,38,0.000000,-125.835920
18,1,40,0.000000,-128.179742
18,1,42,0.000000,-127.920615
18,1,44,0.000000,-129.529508
18,1,46,0.000000,-126.884017
18,1,48,0.000000,-128.163139
18,1,50,0.000000,-130.307902
18,1,52,0.000000,-127.147634
18,1,54,0.000000,-128.659707
18,1,56,0.000000,-129.064282
18,1,58,0.000000,-128.844306
18,2,0,0.000000,-130.770677
18,2,2,0.000000,-130.206914
18,2,4,0.000000,-126.454000
18,2,6,0.000000,-128.064273
18,2,8,0.000000,-128.772563
18,2,10,0.000000,-129.316036
18,2,12,0.000000,-127.761127
18,2,14,0.000000,-128.846986
18,2,16,0.000000,-128.257957
18,2,18,0.000000,-129.409188
18,2,20,0.000000,-126.130905
18,2,22,0.000000,-128.716934
18,2,24,0.000000,-130.081016
18,2,26,0.000000,-126.828252
18,2,28,0.000000,-130.549167
18,2,30,0.000000,-128.409271
18,2,32,0.000000,-127.538608
18,2,34,0.000000,-127.933841
18,2,36,0.000000,-129.016039
18,2,38,0.000000,-128.844441
18,2,40,0.000000,-126.907950
18,2,42,0.000000,-129.377338
18,2,44,0.000000,-126.212832
18,2,46,0.000000,-128.682636
18,2,48,0.000000,-127.852463
18,2,50,0.000000,-129.207749
18,2,52,0.000000,-131.095748
18,2,54,0.000000,-127.849091
18,2,56,0.000000,-127.616177
18,2,58,0.000000,-128.103700
18,3,0,0.000000,-129.655545
18,3,2,0.000000,-126.033447
18,3,4,0.000000,-127.227455
18,3,6,0.000000,-127.061596
18,3,8,0.000000,-127.421253
18,3,10,0.000000,-127.034253
18,3,12,0.000000,-127.539626
18,3,14,0.000000,-129.419811
18,3,16,0.000000,-129.030399
18,3,18,0.000000,-129.811384
18,3,20,0.000000,-129.412853
18,3,22,0.000000,-128.267824
18,3,24,0.000000,-128.901805
18,3,26,0.000000,-126.432752
18,3,28,0.000000,-126.172926
18,3,30,0.000000,-127.767522
18,3,32,0.000000,-127.942740
18,3,34,0.000000,-127.480755
18,3,36,0.000000,-128.189606
18,3,38,0.000000,-126.556060
18,3,40,0.000000,-130.826409
18,3,42,0.000000,-127.839562
18,3,44,0.000000,-128.602566
18,3,46,0.000000,-129.242590
18,3,48,0.000000,-126.296585
18,3,50,0.000000,-130.788490
18,3,52,0.000000,-128.108371
18,3,54,0.000000,-128.587478
18,3,56,0.000000,-127.529709
18,3,58,0.000000,-129.432860
18,4,0,0.000000,-129.395621
18,4,2,0.000000,-129.417041
18,4,4,0.000000,-130.403424
18,4,6,0.000000,-127.437327
18,4,8,0.000000,-130.683578
18,4,10,0.000000,-131.561130
18,4,12,0.000000,-128.166642
18,4,14,0.000000,-122.871497
18,4,16,0.000000,-128.034476
18,4,18,0.000000,-127.588615
18,4,20,0.000000,-127.665287
18,4,22,0.000000,-128.961835
18,4,24,0.000000,-128.388869
18,4,26,0.000000,-127.391310
18,4,28,0.000000,-128.480275
18,4,30,0.000000,-129.568298
18,4,32,0.000000,-128.866429
18,4,34,0.000000,-127.344381
18,4,36,0.000000,-125.960955
18,4,38,0.000000,-129.243369
18,4,40,0.000000,-129.145403
18,4,42,0.000000,-128.937191
18,4,44,0.000000,-130.189935
18,4,46,0.000000,-126.820663
18,4,48,0.000000,-126.231275
18,4,50,0.000000,-128.778797
18,4,52,0.000000,-126.235781
18,4,54,0.000000,-127.520323
18,4,56,0.000000,-127.346120
18,4,58,0.000000,-125.618188
18,5,0,0.000000,-126.875962
18,5,2,0.000000,-130.566928
18,5,4,0.000000,-126.069437
18,5,6,0.000000,-128.678938
18,5,8,0.000000,-127.414185
18,5,10,0.000000,-129.197746
18,5,12,0.000000,-127.793485
18,5,14,0.000000,-128.578512
18,5,16,0.000000,-128.250728
18,5,18,0.000000,-121.855501
18,5,20,0.000000,-128.513880
18,5,22,0.000000,-128.895977
18,5,24,0.000000,-129.293682
18,5,26,0.000000,-128.204816
18,5,28,0.000000,-129.740458
18,5,30,0.000000,-129.091787
18,5,32,0.000000,-128.633378
18,5,34,0.000000,-125.669827
18,5,36,0.000000,-129.725268
18,5,38,0.000000,-128.009275
18,5,40,0.000000,-129.468440
18,5,42,0.000000,-126.903369
18,5,44,0.000000,-129.852532
18,5,46,0.000000,-126.419273
18,5,48,0.000000,-124.413348
18,5,50,0.000000,-125.763960
18,5,52,0.000000,-129.417369
18,5,54,0.000000,-131.016054
18,5,56,0.000000,-128.723585
18,5,58,0.000000,-126.701460
18,6,0,0.000000,-130.608940
18,6,2,0.000000,-126.409191
18,6,4,0.000000,-129.607961
18,6,6,0.000000,-130.050768
18,6,8,0.000000,-128.034461
18,6,10,0.000000,-126.009587
18,6,12,0.000000,-131.180212
18,6,14,0.000000,-126.832370
18,6,16,0.000000,-129.067263
18,6,18,0.000000,-126.419136
18,6,20,0.000000,-125.981126
18,6,22,0.000000,-128.980799
18,6,24,0.000000,-129.453161
18,6,26,0.000000,-128.038914
18,6,28,0.000000,-129.474547
18,6,30,0.000000,-126.584962
18,6,32,0.000000,-127.162958
18,6,34,0.000000,-131.042797
18,6,36,0.000000,-129.813313
18,6,38,0.000000,-129.298152
18,6,40,0.000000,-128.033206
18,6,42,0.000000,-128.274561
18,6,44,0.000000,-128.493061
18,6,46,0.000000,-127.317464
18,6,48,0.000000,-131.058927
18,6,50,0.000000,-126.358481
18,6,52,0.000000,-126.721738
18,6,54,0.000000,-128.385991
18,6,56,0.000000,-128.083618
18,6,58,0.000000,-128.750118
18,7,0,0.000000,-129.353571
18,7,2,0.000000,-128.475510
18,7,4,0.000000,-128.129194
18,7,6,0.000000,-129.339468
18,7,8,0.000000,-128.187913
18,7,10,0.000000,-127.588014
18,7,12,0.000000,-126.884436
18,7,14,0.000000,-128.112405
18,7,16,0.000000,-127.475465
18,7,18,0.000000,-126.682940
18,7,20,0.000000,-130.332111
18,7,22,0.000000,-126.694101
18,7,24,0.000000,-126.625060
18,7,26,0.000000,-129.168462
18,7,28,0.000000,-131.608748
18,7,30,0.000000,-128.311155
18,7,32,0.000000,-127.857283
18,7,34,0.000000,-131.195109
18,7,36,0.000000,-128.198079
18,7,38,0.000000,-128.076157
18,7,40,0.000000,-127.857813
18,7,42,0.000000,-128.298120
18,7,44,0.000000,-129.896289
18,7,46,0.000000,-127.570779
18,7,48,0.000000,-128.603895
18,7,50,0.000000,-129.805315
18,7,52,0.000000,-125.480405
18,7,54,0.000000,-127.697734
18,7,56,0.000000,-129.595806
18,7,58,0.000000,-127.797486
18,8,0,0.000000,-121.554722
18,8,2,0.000000,-129.357893
18,8,4,0.000000,-128.699511
18,8,6,0.000000,-126.834047
18,8,8,0.000000,-128.688417
18,8,10,0.000000,-129.797197
18,8,12,0.000000,-127.596592
18,8,14,0.000000,-128.266522
18,8,16,0.000000,-126.741855
18,8,18,0.000000,-128.219140
18,8,20,0.000000,-127.611798
18,8,22,0.000000,-130.140622
18,8,24,0.000000,-128.680697
18,8,26,0.000000,-129.269092
18,8,28,0.000000,-127.207756
18,8,30,0.000000,-129.197627
18,8,32,0.000000,-129.404664
18,8,34,0.000000,-128.427239
18,8,36,0.000000,-127.656072
18,8,38,0.000000,-126.211612
18,8,40,0.000000,-128.387466
18,8,42,0.000000,-128.508582
18,8,44,0.000000,-128.410029
18,8,46,0.000000,-127.976875
18,8,48,0.000000,-128.520150
18,8,50,0.000000,-127.902341
18,8,52,0.000000,-131.486557
18,8,54,0.000000,-129.170111
18,8,56,0.000000,-128.564105
18,8,58,0.000000,-127.004372
18,9,0,0.000000,-128.920478
18,9,2,0.000000,-127.043882
18,9,4,0.000000,-129.897337
18,9,6,0.000000,-126.400440
18,9,8,0.000000,-128.406878
18,9,10,0.000000,-127.646071
18,9,12,0.000000,-127.527811
18,9,14,0.000000,-128.426761
18,9,16,0.000000,-127.920583
18,9,18,0.000000,-128.166771
18,9,20,0.000000,-129.278553
18,9,22,0.000000,-126.555886
18,9,24,0.000000,-125.192276
18,9,26,0.000000,-126.563723
18,9,28,0.000000,-130.320234
18,9,30,0.000000,-129.032308
18,9,32,0.000000,-128.763184
18,9,34,0.000000,-128.757843
18,9,36,0.000000,-126.413794
18,9,38,0.000000,-129.650516
18,9,40,0.000000,-128.823253
18,9,42,0.000000,-128.755075
18,9,44,0.000000,-127.518147
18,9,46,0.000000,-127.121232
18,9,48,0.000000,-128.765021
18,9,50,0.000000,-128.832811
18,9,52,0.000000,-130.067314
18,9,54,0.000000,-126.734117
18,9,56,0.000000,-128.285119
18,9,58,0.000000,-127.211162
18,10,0,0.000000,-127.054403
18,10,2,0.000000,-128.084995
18,10,4,0.000000,-125.842942
18,10,6,0.000000,-129.237130
18,10,8,0.000000,-128.282856
18,10,10,0.000000,-129.164179
18,10,12,0.000000,-128.802306
18,10,14,0.000000,-127.625011
18,10,16,0.000000,-130.487722
18,10,18,0.000000,-129.962679
18,10,20,0.000000,-128.724494
18,10,22,0.000000,-128.038083
18,10,24,0.000000,-128.451726
18,10,26,0.000000,-129.702133
18,10,28,0.000000,-129.920576
18,10,30,0.000000,-124.937329
18,10,32,0.000000,-129.404896
18,10,34,0.000000,-129.781587
18,10,36,0.000000,-126.283735
18,10,38,0.000000,-129.173471
18,10,40,0.000000,-128.851264
18,10,42,0.000000,-128.902480
18,10,44,0.000000,-128.897810
18,10,46,0.000000,-124.591984
18,10,48,0.000000,-128.407904
18,10,50,0.000000,-125.534494
18,10,52,0.000000,-129.103659
18,10,54,0.000000,-128.585565
18,10,56,0.000000,-127.743620
18,10,58,0.000000,-129.615311
18,11,0,0.000000,-127.924659
18,11,2,0.000000,-128.488534
18,11,4,0.000000,-130.499361
18,11,6,0.000000,-127.066152
18,11,8,0.000000,-127.220982
18,11,10,0.000000,-129.020599
18,11,12,0.000000,-130.396294
18,11,14,0.000000,-127.808716
18,11,16,0.000000,-127.803084
18,11,18,0.000000,-125.216841
18,11,20,0.000000,-127.645365
18,11,22,0.000000,-127.407461
18,11,24,0.000000,-127.514293
18,11,26,0.000000,-127.322480
18,11,28,0.000000,-127.878712
18,11,30,0.000000,-129.937529
18,11,32,0.000000,-129.360997
18,11,34,0.000000,-129.177803
18,11,36,0.000000,-130.211889
18,11,38,0.000000,-128.334737
18,11,40,0.000000,-128.977349
18,11,42,0.000000,-126.642494
18,11,44,0.000000,-127.195434
18,11,46,0.000000,-127.771854
18,11,48,0.000000,-127.051098
18,11,50,0.000000,-131.692797
18,11,52,0.000000,-129.454828
18,11,54,0.000000,-128.628399
18,11,56,0.000000,-129.731573
18,11,58,0.000000,-130.040290
18,12,0,0.000000,-127.430827
18,12,2,0.000000,-130.800207
18,12,4,0.000000,-128.207515
18,12,6,0.000000,-128.784229
18,12,8,0.000000,-125.314960
18,12,10,0.000000,-130.834013
18,12,12,0.000000,-127.189773
18,12,14,0.000000,-128.910877
18,12,16,0.000000,-127.659489
18,12,18,0.000000,-126.300185
18,12,20,0.000000,-129.411559
18,12,22,0.000000,-127.534133
18,12,24,0.000000,-128.295608
18,12,26,0.000000,-128.669833
18,12,28,0.000000,-128.435867
18,12,30,0.000000,-128.073501
18,12,32,0.000000,-127.243811
18,12,34,0.000000,-128.971436
18,12,36,0.000000,-128.421525
18,12,38,0.000000,-127.354375
18,12,40,0.000000,-127.413943
18,12,42,0.000000,-128.500938
18,12,44,0.000000,-130.585137
18,12,46,0.000000,-128.040540
18,12,48,0.000000,-127.668247
18,12,50,0.000000,-127.784828
18,12,52,0.000000,-128.930472
18,12,54,0.000000,-128.058599
18,12,56,0.000000,-128.258016
18,12,58,0.000000,-127.294582
18,13,0,0.000000,-129.769250
18,13,2,0.000000,-127.270415
18,13,4,0.000000,-131.071785
18,13,6,0.000000,-129.269324
18,13,8,0.000000,-129.613278
18,13,10,0.000000,-129.393923
18,13,12,0.000000,-128.543618
18,13,14,0.000000,-127.540475
18,13,16,0.000000,-127.768422
18,13,18,0.000000,-127.628727
18,13,20,0.000000,-127.980759
18,13,22,0.000000,-127.875095
18,13,24,0.000000,-125.614245
18,13,26,0.000000,-130.378692
18,13,28,0.000000,-131.315551
18,13,30,0.000000,-129.350207
18,13,32,0.000000,-129.689381
18,13,34,0.000000,-127.288730
18,13,36,0.000000,-128.852281
18,13,38,0.000000,-130.253013
18,13,40,0.000000,-128.218874
18,13,42,0.000000,-127.142656
18,13,44,0.000000,-127.952989
18,13,46,0.000000,-127.207969
18,13,48,0.000000,-129.931577
18,13,50,0.000000,-127.347085
18,13,52,0.000000,-129.560360
18,13,54,0.000000,-129.124388
18,13,56,0.000000,-126.911220
18,13,58,0.000000,-128.373834
18,14,0,0.000000,-130.220179
18,14,2,0.000000,-126.575497
18,14,4,0.000000,-128.701821
18,14,6,0.000000,-131.029576
18,14,8,0.000000,-127.300641
18,14,10,0.000000,-128.256155
18,14,12,0.000000,-127.603439
18,14,14,0.000000,-128.529799
18,14,16,0.000000,-127.498181
18,14,18,0.000000,-128.803012
18,14,20,0.000000,-129.670781
18,14,22,0.000000,-127.856175
18,14,24,0.000000,-129.012664
18,14,26,0.000000,-127.836963
18,14,28,0.000000,-125.374751
18,14,30,0.000000,-127.565089
18,14,32,0.000000,-129.121783
18,14,34,0.000000,-130.323137
18,14,36,0.000000,-128.279182
18,14,38,0.000000,-129.161537
18,14,40,0.000000,-128.835811
18,14,42,0.000000,-127.101744
18,14,44,0.000000,-130.304263
18,14,46,0.000000,-129.740324
18,14,48,0.000000,-129.421837
18,14,50,0.000000,-128.634673
18,14,52,0.000000,-130.510641
18,14,54,0.000000,-128.695087
18,14,56,0.000000,-125.308598
18,14,58,0.000000,-128.848509
18,15,0,0.000000,-127.293285
18,15,2,0.000000,-127.419414
18,15,4,0.000000,-128.876037
18,15,6,0.000000,-128.200827
18,15,8,0.000000,-130.668973
18,15,10,0.000000,-129.858091
18,15,12,0.000000,-126.310646
18,15,14,0.000000,-128.067504
18,15,16,0.000000,-130.793017
18,15,18,0.000000,-124.986671
18,15,20,0.000000,-126.983370
18,15,22,0.000000,-126.961900
18,15,24,0.000000,-125.182417
18,15,26,0.000000,-128.905958
18,15,28,0.000000,-129.700736
18,15,30,0.000000,-127.380493
18,15,32,0.000000,-128.584584
18,15,34,0.000000,-128.105161
18,15,36,0.000000,-129.347371
18,15,38,0.000000,-129.878317
18,15,40,0.000000,-128.358161
18,15,42,0.000000,-128.175898
18,15,44,0.000000,-127.382615
18,15,46,0.000000,-124.915344
18,15,48,0.000000,-129.065783
18,15,50,0.000000,-127.735599
18,15,52,0.000000,-126.421697
18,15,54,0.000000,-128.750220
18,15,56,0.000000,-127.257983
18,15,58,0.000000,-130.416435
18,16,0,0.000000,-126.191518
18,16,2,0.000000,-126.956013
18,16,4,0.000000,-129.172701
18,16,6,0.000000,-122.546322
18,16,8,0.000000,-129.850803
18,16,10,0.000000,-129.937554
18,16,12,0.000000,-127.616491
18,16,14,0.000000,-128.531336
18,16,16,0.000000,-130.046235
18,16,18,0.000000,-127.247221
18,16,20,0.000000,-128.561659
18,16,22,0.000000,-125.626100
18,16,24,0.000000,-127.944160
18,16,26,0.000000,-128.079743
18,16,28,0.000000,-128.104438
18,16,30,0.000000,-128.948843
18,16,32,0.000000,-129.447891
18,16,34,0.000000,-127.883171
18,16,36,0.000000,-127.684614
18,16,38,0.000000,-129.396653
18,16,40,0.000000,-130.053403
18,16,42,0.000000,-128.925602
18,16,44,0.000000,-129.038943
18,16,46,0.000000,-127.174775
18,16,48,0.000000,-129.248204
18,16,50,0.000000,-127.984238
18,16,52,0.000000,-128.265412
18,16,54,0.000000,-128.319241
18,16,56,0.000000,-128.118430
18,16,58,0.000000,-125.975828
18,17,0,0.000000,-129.574620
18,17,2,0.000000,-130.602509
18,17,4,0.000000,-128.737827
18,17,6,0.000000,-128.929577
18,17,8,0.000000,-126.594542
18,17,10,0.000000,-120.890510
18,17,12,0.000000,-128.949375
18,17,14,0.000000,-126.986213
18,17,16,0.000000,-128.004699
18,17,18,0.000000,-128.346702
18,17,20,0.000000,-129.348853
18,17,22,0.000000,-130.598533
18,17,24,0.000000,-126.524684
18,17,26,0.000000,-130.167218
18,17,28,0.000000,-128.666328
18,17,30,0.000000,-129.205815
18,17,32,0.000000,-128.905927
18,17,34,0.000000,-128.598916
18,17,36,0.000000,-128.722106
18,17,38,0.000000,-128.205869
18,17,40,0.000000,-128.655894
18,17,42,0.000000,-129.852823
18,17,44,0.000000,-126.726476
18,17,46,0.000000,-130.759109
18,17,48,0.000000,-129.188256
18,17,50,0.000000,-130.160214
18,17,52,0.000000,-127.487845
18,17,54,0.000000,-127.929661
18,17,56,0.000000,-128.685098
18,17,58,0.000000,-125.225388
18,18,0,0.000000,-129.352232
18,18,2,0.000000,-128.782371
18,18,4,0.000000,-128.711727
18,18,6,0.000000,-131.552384
18,18,8,0.000000,-129.832261
18,18,10,0.000000,-128.705100
18,18,12,0.000000,-125.446654
18,18,14,0.000000,-128.324227
18,18,16,0.000000,-129.514738
18,18,18,0.000000,-129.017124
18,18,20,0.000000,-128.817006
18,18,22,0.000000,-126.323535
18,18,24,0.000000,-129.655618
18,18,26,0.000000,-129.793996
18,18,28,0.000000,-127.106877
18,18,30,0.000000,-128.081346
18,18,32,0.000000,-127.481241
18,18,34,0.000000,-129.312192
18,18,36,0.000000,-128.793728
18,18,38,0.000000,-129.311712
18,18,40,0.000000,-128.771881
18,18,42,0.000000,-128.507360
18,18,44,0.000000,-129.315641
18,18,46,0.000000,-127.504960
18,18,48,0.000000,-123.530060
18,18,50,0.000000,-128.436091
18,18,52,0.000000,-127.705159
18,18,54,0.000000,-128.652914
18,18,56,0.000000,-127.954604
18,18,58,0.000000,-126.386591
18,19,0,0.000000,-127.401960
18,19,2,0.000000,-126.821939
18,19,4,0.000000,-131.292473
18,19,6,0.000000,-126.837202
18,19,8,0.000000,-127.952880
18,19,10,0.000000,-130.198104
18,19,12,0.000000,-129.518955
18,19,14,0.000000,-130.406381
18,19,16,0.000000,-129.663239
18,19,18,0.000000,-125.923918
18,19,20,0.000000,-127.038605
18,19,22,0.000000,-128.958197
18,19,24,0.000000,-127.729036
18,19,26,0.000000,-130.058479
18,19,28,0.000000,-128.389993
18,19,30,0.000000,-129.281404
18,19,32,0.000000,-129.573225
18,19,34,0.000000,-128.055819
18,19,36,0.000000,-128.433404
18,19,38,0.000000,-126.423949
18,19,40,0.000000,-127.545271
18,19,42,0.000000,-128.747809
18,19,44,0.000000,-128.001838
18,19,46,0.000000,-126.498257
18,19,48,0.000000,-129.697149
18,19,50,0.000000,-125.044639
18,19,52,0.000000,-121.927873
18,19,54,0.000000,-127.856304
18,19,56,0.000000,-129.324830
18,19,58,0.000000,-129.348592
18,20,0,0.000000,-128.147857
18,20,2,0.000000,-129.601471
18,20,4,0.000000,-127.362928
18,20,6,0.000000,-126.835755
18,20,8,0.000000,-129.436639
18,20,10,0.000000,-128.554420
18,20,12,0.000000,-127.834883
18,20,14,0.000000,-129.671545
18,20,16,0.000000,-130.403261
18,20,18,0.000000,-128.533225
18,20,20,0.000000,-130.811184
18,20,22,0.000000,-127.959503
18,20,24,0.000000,-127.193778
18,20,26,0.000000,-129.589209
18,20,28,0.000000,-128.349647
18,20,30,0.000000,-127.149620
18,20,32,0.000000,-126.479116
18,20,34,0.000000,-124.722317
18,20,36,0.000000,-129.324306
18,20,38,0.000000,-130.116749
18,20,40,0.000000,-127.188598
18,20,42,0.000000,-129.272668
18,20,44,0.000000,-128.941138
18,20,46,0.000000,-128.420189
18,20,48,0.000000,-129.057864
18,20,50,0.000000,-128.197042
18,20,52,0.000000,-128.269794
18,20,54,0.000000,-128.878062
18,20,56,0.000000,-126.944205
18,20,58,0.000000,-127.982426
18,21,0,0.000000,-126.357739
18,21,2,0.000000,-129.017831
18,21,4,0.000000,-127.668338
18,21,6,0.000000,-126.500135
18,21,8,0.000000,-127.640929
18,21,10,0.000000,-129.577544
18,21,12,0.000000,-128.574081
18,21,14,0.000000,-129.435408
18,21,16,0.000000,-129.397884
18,21,18,0.000000,-129.100016
18,21,20,0.000000,-129.228650
18,21,22,0.000000,-127.793226
18,21,24,0.000000,-127.172299
18,21,26,0.000000,-128.903557
18,21,28,0.000000,-129.104189
18,21,30,0.000000,-127.830269
18,21,32,0.000000,-129.368163
18,21,34,0.000000,-126.620843
18,21,36,0.000000,-128.277417
18,21,38,0.000000,-127.467125
18,21,40,0.000000,-127.460791
18,21,42,0.000000,-127.140540
18,21,44,0.000000,-128.174954
18,21,46,0.000000,-128.984154
18,21,48,0.000000,-129.708251
18,21,50,0.000000,-126.665410
18,21,52,0.000000,-125.197291
18,21,54,0.000000,-128.795968
18,21,56,0.000000,-126.505069
18,21,58,0.000000,-128.677891
18,22,0,0.000000,-128.570321
18,22,2,0.000000,-128.238484
18,22,4,0.000000,-129.903601
18,22,6,0.000000,-127.834429
18,22,8,0.000000,-129.655156
18,22,10,0.000000,-128.100025
18,22,12,0.000000,-126.392819
18,22,14,0.000000,-126.621810
18,22,16,0.000000,-127.883516
18,22,18,0.000000,-128.290442
18,22,20,0.000000,-129.244198
18,22,22,0.000000,-128.442517
18,22,24,0.000000,-126.454791
18,22,26,0.000000,-129.510958
18,22,28,0.000000,-128.058753
18,22,30,0.000000,-129.790612
18,22,32,0.000000,-128.729731
18,22,34,0.000000,-123.169078
18,22,36,0.000000,-127.604495
18,22,38,0.000000,-129.919469
18,22,40,0.000000,-130.953159
18,22,42,0.000000,-126.157231
18,22,44,0.000000,-128.635818
18,22,46,0.000000,-128.049101
18,22,48,0.000000,-125.901595
18,22,50,0.000000,-127.710501
18,22,52,0.000000,-131.107553
18,22,54,0.000000,-128.847659
18,22,56,0.000000,-127.605617
18,22,58,0.000000,-129.025722
18,23,0,0.000000,-125.321474
18,23,2,0.000000,-131.103922
18,23,4,0.000000,-129.787626
18,23,6,0.000000,-128.968706
18,23,8,0.000000,-130.226738
18,23,10,0.000000,-129.031923
18,23,12,0.000000,-128.954559
18,23,14,0.000000,-125.056805
18,23,16,0.000000,-128.104714
18,23,18,0.000000,-129.405421
18,23,20,0.000000,-128.728875
18,23,22,0.000000,-129.285936
18,23,24,0.000000,-127.093207
18,23,26,0.000000,-130.227790
18,23,28,0.000000,-126.683521
18,23,30,0.000000,-127.673896
18,23,32,0.000000,-126.365328
18,23,34,0.000000,-126.099449
18,23,36,0.000000,-127.925681
18,23,38,0.000000,-128.378995
18,23,40,0.000000,-129.457530
18,23,42,0.000000,-127.242174
18,23,44,0.000000,-127.545267
18,23,46,0.000000,-129.217034
18,23,48,0.000000,-129.298835
18,23,50,0.000000,-128.492169
18,23,52,0.000000,-128.153190
18,23,54,0.000000,-126.240057
18,23,56,0.000000,-130.469860
18,23,58,0.000000,-130.466348
18,24,0,0.000000,-127.031658
18,24,2,0.000000,-128.055768
18,24,4,0.000000,-129.668499
18,24,6,0.000000,-126.671241
18,24,8,0.000000,-127.291424
18,24,10,0.000000,-129.749487
18,24,12,0.000000,-129.923193
18,24,14,0.000000,-127.490684
18,24,16,0.000000,-126.701400
18,24,18,0.000000,-125.433968
18,24,20,0.000000,-129.874576
18,24,22,0.000000,-129.444793
18,24,24,0.000000,-129.527744
18,24,26,0.000000,-128.662533
18,24,28,0.000000,-127.938439
18,24,30,0.000000,-129.038785
18,24,32,0.000000,-127.649508
18,24,34,0.000000,-128.025602
18,24,36,0.000000,-128.235335
18,24,38,0.000000,-129.333180
18,24,40,0.000000,-128.050874
18,24,42,0.000000,-127.829635
18,24,44,0.000000,-127.119532
18,24,46,0.000000,-126.411361
18,24,48,0.000000,-126.881894
18,24,50,0.000000,-126.378811
18,24,52,0.000000,-127.744021
18,24,54,0.000000,-127.674924
18,24,56,0.000000,-129.435781
18,24,58,0.000000,-128.107171
18,25,0,0.000000,-129.499871
18,25,2,0.000000,-129.148507
18,25,4,0.000000,-128.290138
18,25,6,0.000000,-127.582038
18,25,8,0.000000,-129.027227
18,25,10,0.000000,-126.873395
18,25,12,0.000000,-128.529947
18,25,14,0.000000,-129.768622
18,25,16,0.000000,-122.709937
18,25,18,0.000000,-126.425243
18,25,20,0.000000,-128.651062
18,25,22,0.000000,-130.288911
18,25,24,0.000000,-128.217376
18,25,26,0.000000,-129.151063
18,25,28,0.000000,-127.361590
18,25,30,0.000000,-127.155220
18,25,32,0.000000,-129.373002
18,25,34,0.000000,-127.669291
18,25,36,0.000000,-128.500514
18,25,38,0.000000,-128.542670
18,25,40,0.000000,-128.020244
18,25,42,0.000000,-129.556483
18,25,44,0.000000,-128.166038
18,25,46,0.000000,-127.485593
18,25,48,0.000000,-127.960938
18,25,50,0.000000,-128.846103
18,25,52,0.000000,-127.851808
18,25,54,0.000000,-128.640923
18,25,56,0.000000,-128.976883
18,25,58,0.000000,-129.102302
18,26,0,0.000000,-128.837690
18,26,2,0.000000,-131.571645
18,26,4,0.000000,-130.659371
18,26,6,0.000000,-128.346822
18,26,8,0.000000,-129.525094
18,26,10,0.000000,-128.271812
18,26,12,0.000000,-129.435484
18,26,14,0.000000,-128.548562
18,26,16,0.000000,-128.574032
18,26,18,0.000000,-128.386677
18,26,20,0.000000,-129.796949
18,26,22,0.000000,-128.471076
18,26,24,0.000000,-127.778090
18,26,26,0.000000,-129.205000
18,26,28,0.000000,-127.908303
18,26,30,0.000000,-126.939923
18,26,32,0.000000,-127.456998
18,26,34,0.000000,-128.105931
18,26,36,0.000000,-130.867599
18,26,38,0.000000,-126.855696
18,26,40,0.000000,-130.260940
18,26,42,0.000000,-129.457662
18,26,44,0.000000,-126.483171
18,26,46,0.000000,-133.120115
18,26,48,0.000000,-127.776092
18,26,50,0.000000,-127.107520
18,26,52,0.000000,-127.762766
18,26,54,0.000000,-127.264931
18,26,56,0.000000,-127.998766
18,26,58,0.000000,-129.483524
18,27,0,0.000000,-128.878093
18,27,2,0.000000,-129.797630
18,27,4,0.000000,-126.895663
18,27,6,0.000000,-128.307165
18,27,8,0.000000,-128.424627
18,27,10,0.000000,-129.199760
18,27,12,0.000000,-127.633502
18,27,14,0.000000,-129.110597
18,27,16,0.000000,-129.167361
18,27,18,0.000000,-127.013564
18,27,20,0.000000,-128.245306
18,27,22,0.000000,-127.657764
