hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.033197
16,0,2,0.000000,-127.609204
16,0,4,0.000000,-130.675763
16,0,6,0.000000,-128.427840
16,0,8,0.000000,-129.945251
16,0,10,0.000000,-126.237644
16,0,12,0.000000,-124.788846
16,0,14,0.000000,-130.286781
16,0,16,0.000000,-128.335151
16,0,18,0.000000,-126.882658
16,0,20,0.000000,-131.405644
16,0,22,0.000000,-128.856662
16,0,24,0.000000,-126.540203
16,0,26,0.000000,-130.423025
16,0,28,0.000000,-126.660494
16,0,30,0.000000,-126.957737
16,0,32,0.000000,-125.116160
16,0,34,0.000000,-128.702306
16,0,36,0.000000,-128.602043
16,0,38,0.000000,-129.028720
16,0,40,0.000000,-125.238123
16,0,42,0.000000,-129.267611
16,0,44,0.000000,-126.322240
16,0,46,0.000000,-128.275059
16,0,48,0.000000,-129.474431
16,0,50,0.000000,-124.949228
16,0,52,0.000000,-130.712793
16,0,54,0.000000,-130.517905
16,0,56,0.000000,-128.147922
16,0,58,0.000000,-128.718142
16,1,0,0.000000,-126.859624
16,1,2,0.000000,-123.544517
16,1,4,0.000000,-128.505426
16,1,6,0.000000,-130.858447
16,1,8,0.000000,-128.868658
16,1,10,0.000000,-129.610946
16,1,12,0.000000,-128.346180
16,1,14,0.000000,-128.181178
16,1,16,0.000000,-127.800512
16,1,18,0.000000,-128.305901
16,1,20,0.000000,-128.363620
16,1,22,0.000000,-126.004898
16,1,24,0.000000,-129.813800
16,1,26,0.000000,-125.912572
16,1,28,0.000000,-128.927224
16,1,30,0.000000,-129.117629
16,1,32,0.000000,-127.524232
16,1,34,0.000000,-130.657393
16,1,36,0.000000,-126.984316
16,1,38,0.000000,-126.853874
16,1,40,0.000000,-128.431273
16,1,42,0.000000,-128.396295
16,1,44,0.000000,-126.417537
16,1,46,0.000000,-126.990115
16,1,48,0.000000,-128.361100
16,1,50,0.000000,-127.527068
16,1,52,0.000000,-131.542522
16,1,54,0.000000,-127.917101
16,1,56,0.000000,-128.204142
16,1,58,0.000000,-129.253520
16,2,0,0.000000,-126.884529
16,2,2,0.000000,-128.842493
16,2,4,0.000000,-128.310397
16,2,6,0.000000,-129.659831
16,2,8,0.000000,-128.549256
16,2,10,0.000000,-129.022860
16,2,12,0.000000,-130.341128
16,2,14,0.000000,-129.676825
16,2,16,0.000000,-127.177900
16,2,18,0.000000,-131.820836
16,2,20,0.000000,-125.608242
16,2,22,0.000000,-127.274971
16,2,24,0.000000,-127.451175
16,2,26,0.000000,-128.196673
16,2,28,0.000000,-128.719361
16,2,30,0.000000,-128.675614
16,2,32,0.000000,-128.104572
16,2,34,0.000000,-127.627603
16,2,36,0.000000,-126.434214
16,2,38,0.000000,-126.932333
16,2,40,0.000000,-130.038891
16,2,42,0.000000,-130.606502
16,2,44,0.000000,-129.485902
16,2,46,0.000000,-132.305904
16,2,48,0.000000,-128.886056
16,2,50,0.000000,-129.570193
16,2,52,0.000000,-128.214728
16,2,54,0.000000,-127.796273
16,2,56,0.000000,-127.889211
16,2,58,0.000000,-130.416546
16,3,0,0.000000,-129.607583
16,3,2,0.000000,-129.702200
16,3,4,0.000000,-127.676535
16,3,6,0.000000,-128.980057
16,3,8,0.000000,-126.278487
16,3,10,0.000000,-127.034263
16,3,12,0.000000,-127.453398
16,3,14,0.000000,-127.984648
16,3,16,0.000000,-129.357150
16,3,18,0.000000,-124.915050
16,3,20,0.000000,-129.697842
16,3,22,0.000000,-127.650572
16,3,24,0.000000,-128.100799
16,3,26,0.000000,-128.143624
16,3,28,0.000000,-127.785754
16,3,30,0.000000,-127.913816
16,3,32,0.000000,-126.989318
16,3,34,0.000000,-127.230150
16,3,36,0.000000,-123.257558
16,3,38,0.000000,-129.333056
16,3,40,0.000000,-127.855298
16,3,42,0.000000,-130.108212
16,3,44,0.000000,-128.435567
16,3,46,0.000000,-129.052797
16,3,48,0.000000,-123.926707
16,3,50,0.000000,-128.004337
16,3,52,0.000000,-129.648460
16,3,54,0.000000,-127.714160
16,3,56,0.000000,-128.374179
16,3,58,0.000000,-126.974915
16,4,0,0.000000,-130.221792
16,4,2,0.000000,-126.713276
16,4,4,0.000000,-126.550658
16,4,6,0.000000,-126.820211
16,4,8,0.000000,-125.842908
16,4,10,0.000000,-132.153290
16,4,12,0.000000,-124.926079
16,4,14,0.000000,-128.574180
16,4,16,0.000000,-129.646293
16,4,18,0.000000,-128.828899
16,4,20,0.000000,-130.693099
16,4,22,0.000000,-129.187582
16,4,24,0.000000,-128.518300
16,4,26,0.000000,-128.775680
16,4,28,0.000000,-127.777883
16,4,30,0.000000,-129.672274
16,4,32,0.000000,-130.712768
16,4,34,0.000000,-126.854105
16,4,36,0.000000,-127.192634
16,4,38,0.000000,-129.087991
16,4,40,0.000000,-129.056426
16,4,42,0.000000,-127.960490
16,4,44,0.000000,-129.172976
16,4,46,0.000000,-127.542999
16,4,48,0.000000,-126.821330
16,4,50,0.000000,-131.212010
16,4,52,0.000000,-131.494902
16,4,54,0.000000,-129.234655
16,4,56,0.000000,-128.480255
16,4,58,0.000000,-126.638871
16,5,0,0.000000,-128.489432
16,5,2,0.000000,-125.042426
16,5,4,0.000000,-128.349069
16,5,6,0.000000,-128.273052
16,5,8,0.000000,-128.614052
16,5,10,0.000000,-130.397931
16,5,12,0.000000,-125.678212
16,5,14,0.000000,-129.944636
16,5,16,0.000000,-128.636411
16,5,18,0.000000,-128.399555
16,5,20,0.000000,-130.502649
16,5,22,0.000000,-127.071405
16,5,24,0.000000,-129.091925
16,5,26,0.000000,-128.000315
16,5,28,0.000000,-130.484434
16,5,30,0.000000,-128.921909
16,5,32,0.000000,-129.864430
16,5,34,0.000000,-130.255867
16,5,36,0.000000,-126.817947
16,5,38,0.000000,-127.005497
16,5,40,0.000000,-129.000623
16,5,42,0.000000,-130.080457
16,5,44,0.000000,-124.777493
16,5,46,0.000000,-129.277212
16,5,48,0.000000,-126.388288
16,5,50,0.000000,-127.926486
16,5,52,0.000000,-132.141039
16,5,54,0.000000,-130.710328
16,5,56,0.000000,-126.339168
16,5,58,0.000000,-129.109932
16,6,0,0.000000,-130.360209
16,6,2,0.000000,-128.729479
16,6,4,0.000000,-129.724783
16,6,6,0.000000,-131.499339
16,6,8,0.000000,-126.915881
16,6,10,0.000000,-127.698490
16,6,12,0.000000,-129.819480
16,6,14,0.000000,-129.112000
16,6,16,0.000000,-125.916689
16,6,18,0.000000,-124.176809
16,6,20,0.000000,-128.583607
16,6,22,0.000000,-127.254005
16,6,24,0.000000,-128.694454
16,6,26,0.000000,-129.187036
16,6,28,0.000000,-130.072232
16,6,30,0.000000,-124.213477
16,6,32,0.000000,-128.560712
16,6,34,0.000000,-127.892653
16,6,36,0.000000,-128.292340
16,6,38,0.000000,-128.073380
16,6,40,0.000000,-128.380220
16,6,42,0.000000,-128.095207
16,6,44,0.000000,-129.187805
16,6,46,0.000000,-128.385888
16,6,48,0.000000,-130.312060
16,6,50,0.000000,-129.020464
16,6,52,0.000000,-127.964260
16,6,54,0.000000,-129.062983
16,6,56,0.000000,-127.905998
16,6,58,0.000000,-126.235525
16,7,0,0.000000,-125.005101
16,7,2,0.000000,-129.579155
16,7,4,0.000000,-126.163772
16,7,6,0.000000,-128.875689
16,7,8,0.000000,-128.540931
16,7,10,0.000000,-129.209335
16,7,12,0.000000,-128.301209
16,7,14,0.000000,-130.714196
16,7,16,0.000000,-127.545190
16,7,18,0.000000,-127.749043
16,7,20,0.000000,-127.194779
16,7,22,0.000000,-130.267403
16,7,24,0.000000,-128.003159
16,7,26,0.000000,-127.074411
16,7,28,0.000000,-128.202195
16,7,30,0.000000,-127.948795
16,7,32,0.000000,-128.780531
16,7,34,0.000000,-129.712833
16,7,36,0.000000,-129.688030
16,7,38,0.000000,-124.421604
16,7,40,0.000000,-128.538282
16,7,42,0.000000,-130.624801
16,7,44,0.000000,-129.933332
16,7,46,0.000000,-129.564694
16,7,48,0.000000,-127.455300
16,7,50,0.000000,-129.474591
16,7,52,0.000000,-128.737256
16,7,54,0.000000,-126.021994
16,7,56,0.000000,-130.337043
16,7,58,0.000000,-129.980398
16,8,0,0.000000,-125.723744
16,8,2,0.000000,-129.414424
16,8,4,0.000000,-128.291950
16,8,6,0.000000,-124.277626
16,8,8,0.000000,-127.807689
16,8,10,0.000000,-129.091540
16,8,12,0.000000,-128.614909
16,8,14,0.000000,-128.368633
16,8,16,0.000000,-126.190338
16,8,18,0.000000,-130.235294
16,8,20,0.000000,-128.136994
16,8,22,0.000000,-126.283745
16,8,24,0.000000,-130.134616
16,8,26,0.000000,-126.501073
16,8,28,0.000000,-127.707075
16,8,30,0.000000,-126.696137
16,8,32,0.000000,-126.034859
16,8,34,0.000000,-128.708819
16,8,36,0.000000,-128.146977
16,8,38,0.000000,-129.372370
16,8,40,0.000000,-131.322200
16,8,42,0.000000,-128.110479
16,8,44,0.000000,-128.095523
16,8,46,0.000000,-127.399841
16,8,48,0.000000,-130.598813
16,8,50,0.000000,-125.320480
16,8,52,0.000000,-126.984420
16,8,54,0.000000,-127.611478
16,8,56,0.000000,-128.616191
16,8,58,0.000000,-128.025112
16,9,0,0.000000,-127.847448
16,9,2,0.000000,-126.570940
16,9,4,0.000000,-128.683164
16,9,6,0.000000,-128.085892
16,9,8,0.000000,-129.548056
16,9,10,0.000000,-128.270607
16,9,12,0.000000,-130.020121
16,9,14,0.000000,-124.465813
16,9,16,0.000000,-130.275802
16,9,18,0.000000,-128.026354
16,9,20,0.000000,-129.144494
16,9,22,0.000000,-128.200689
16,9,24,0.000000,-128.816750
16,9,26,0.000000,-129.922895
16,9,28,0.000000,-125.241622
16,9,30,0.000000,-129.738079
16,9,32,0.000000,-126.052803
16,9,34,0.000000,-129.838516
16,9,36,0.000000,-125.924268
16,9,38,0.000000,-129.318522
16,9,40,0.000000,-131.599095
16,9,42,0.000000,-124.604253
16,9,44,0.000000,-130.435289
16,9,46,0.000000,-130.171461
16,9,48,0.000000,-129.077722
16,9,50,0.000000,-131.084101
16,9,52,0.000000,-130.593741
16,9,54,0.000000,-131.380530
16,9,56,0.000000,-129.696235
16,9,58,0.000000,-127.526338
16,10,0,0.000000,-128.363596
16,10,2,0.000000,-127.067519
16,10,4,0.000000,-127.534148
16,10,6,0.000000,-126.207487
16,10,8,0.000000,-129.430739
16,10,10,0.000000,-130.063991
16,10,12,0.000000,-128.835394
16,10,14,0.000000,-127.046877
16,10,16,0.000000,-126.804306
16,10,18,0.000000,-129.525310
16,10,20,0.000000,-130.934815
16,10,22,0.000000,-126.706116
16,10,24,0.000000,-128.610896
16,10,26,0.000000,-129.667626
16,10,28,0.000000,-132.444771
16,10,30,0.000000,-130.561040
16,10,32,0.000000,-132.231400
16,10,34,0.000000,-129.169178
16,10,36,0.000000,-128.206350
16,10,38,0.000000,-127.140990
16,10,40,0.000000,-129.485637
16,10,42,0.000000,-131.884586
16,10,44,0.000000,-131.063262
16,10,46,0.000000,-130.812609
16,10,48,0.000000,-129.046477
16,10,50,0.000000,-128.990952
16,10,52,0.000000,-129.100972
16,10,54,0.000000,-129.813938
16,10,56,0.000000,-128.293706
16,10,58,0.000000,-129.374042
16,11,0,0.000000,-127.349988
16,11,2,0.000000,-126.115220
16,11,4,0.000000,-129.068948
16,11,6,0.000000,-127.950491
16,11,8,0.000000,-130.878048
16,11,10,0.000000,-130.627183
16,11,12,0.000000,-128.475784
16,11,14,0.000000,-127.752071
16,11,16,0.000000,-129.563881
16,11,18,0.000000,-127.708818
16,11,20,0.000000,-125.002052
16,11,22,0.000000,-129.483660
16,11,24,0.000000,-128.385841
16,11,26,0.000000,-127.544689
16,11,28,0.000000,-130.026912
16,11,30,0.000000,-127.681593
16,11,32,0.000000,-131.033146
16,11,34,0.000000,-128.187478
16,11,36,0.000000,-130.166569
16,11,38,0.000000,-129.199511
16,11,40,0.000000,-127.372503
16,11,42,0.000000,-128.540621
16,11,44,0.000000,-130.323361
16,11,46,0.000000,-127.199050
16,11,48,0.000000,-128.895808
16,11,50,0.000000,-126.735562
16,11,52,0.000000,-128.907091
16,11,54,0.000000,-130.909308
16,11,56,0.000000,-126.983123
16,11,58,0.000000,-125.720097
16,12,0,0.000000,-132.493533
16,12,2,0.000000,-129.255878
16,12,4,0.000000,-129.048055
16,12,6,0.000000,-125.804526
16,12,8,0.000000,-127.731201
16,12,10,0.000000,-128.046169
16,12,12,0.000000,-128.378150
16,12,14,0.000000,-124.976180
16,12,16,0.000000,-126.376524
16,12,18,0.000000,-127.740187
16,12,20,0.000000,-128.265396
16,12,22,0.000000,-126.343291
16,12,24,0.000000,-131.487067
16,12,26,0.000000,-130.625559
16,12,28,0.000000,-127.837541
16,12,30,0.000000,-128.438752
16,12,32,0.000000,-129.364195
16,12,34,0.000000,-127.836154
16,12,36,0.000000,-130.367049
16,12,38,0.000000,-131.440729
16,12,40,0.000000,-123.587936
16,12,42,0.000000,-129.570707
16,12,44,0.000000,-129.249776
16,12,46,0.000000,-125.553808
16,12,48,0.000000,-129.877517
16,12,50,0.000000,-126.101703
16,12,52,0.000000,-127.610695
16,12,54,0.000000,-125.711435
16,12,56,0.000000,-128.364745
16,12,58,0.000000,-126.781243
16,13,0,0.000000,-129.781432
16,13,2,0.000000,-127.251348
16,13,4,0.000000,-130.290596
16,13,6,0.000000,-126.221888
16,13,8,0.000000,-128.910430
16,13,10,0.000000,-125.744081
16,13,12,0.000000,-126.942438
16,13,14,0.000000,-129.173728
16,13,16,0.000000,-129.620971
16,13,18,0.000000,-128.571358
16,13,20,0.000000,-124.507952
16,13,22,0.000000,-130.553889
16,13,24,0.000000,-127.516283
16,13,26,0.000000,-129.008093
16,13,28,0.000000,-127.562841
16,13,30,0.000000,-129.520179
16,13,32,0.000000,-129.135744
16,13,34,0.000000,-128.192933
16,13,36,0.000000,-128.070572
16,13,38,0.000000,-128.951971
16,13,40,0.000000,-129.152475
16,13,42,0.000000,-129.130229
16,13,44,0.000000,-130.218990
16,13,46,0.000000,-129.165659
16,13,48,0.000000,-129.640256
16,13,50,0.000000,-125.703561
16,13,52,0.000000,-127.671169
16,13,54,0.000000,-129.196870
16,13,56,0.000000,-130.088388
16,13,58,0.000000,-129.908936
16,14,0,0.000000,-127.899806
16,14,2,0.000000,-129.632694
16,14,4,0.000000,-128.957861
16,14,6,0.000000,-127.322426
16,14,8,0.000000,-130.688124
16,14,10,0.000000,-130.827907
16,14,12,0.000000,-128.629259
16,14,14,0.000000,-129.354972
16,14,16,0.000000,-129.743841
16,14,18,0.000000,-128.203987
16,14,20,0.000000,-125.382540
16,14,22,0.000000,-128.685855
16,14,24,0.000000,-129.136260
16,14,26,0.000000,-131.042803
16,14,28,0.000000,-128.004997
16,14,30,0.000000,-129.665718
16,14,32,0.000000,-127.799577
16,14,34,0.000000,-125.891341
16,14,36,0.000000,-128.231363
16,14,38,0.000000,-128.146969
16,14,40,0.000000,-129.222056
16,14,42,0.000000,-130.238610
16,14,44,0.000000,-129.451555
16,14,46,0.000000,-130.643758
16,14,48,0.000000,-128.491299
16,14,50,0.000000,-129.546314
16,14,52,0.000000,-129.502327
16,14,54,0.000000,-126.988033
16,14,56,0.000000,-130.064863
16,14,58,0.000000,-126.096327
16,15,0,0.000000,-130.245815
16,15,2,0.000000,-130.435478
16,15,4,0.000000,-128.669970
16,15,6,0.000000,-126.949982
16,15,8,0.000000,-130.331427
16,15,10,0.000000,-129.640876
16,15,12,0.000000,-130.489957
16,15,14,0.000000,-130.850334
16,15,16,0.000000,-130.527457
16,15,18,0.000000,-126.693760
16,15,20,0.000000,-128.729725
16,15,22,0.000000,-127.857733
16,15,24,0.000000,-130.366834
16,15,26,0.000000,-130.855815
16,15,28,0.000000,-128.142492
16,15,30,0.000000,-130.234738
16,15,32,0.000000,-127.782553
16,15,34,0.000000,-127.075373
16,15,36,0.000000,-129.614658
16,15,38,0.000000,-128.409753
16,15,40,0.000000,-127.177493
16,15,42,0.000000,-129.126531
16,15,44,0.000000,-125.970708
16,15,46,0.000000,-129.927494
16,15,48,0.000000,-128.179493
16,15,50,0.000000,-126.418615
16,15,52,0.000000,-125.439541
16,15,54,0.000000,-130.412272
16,15,56,0.000000,-126.303757
16,15,58,0.000000,-129.764316
16,16,0,0.000000,-128.351561
16,16,2,0.000000,-127.998046
16,16,4,0.000000,-129.386463
16,16,6,0.000000,-130.351115
16,16,8,0.000000,-129.113298
16,16,10,0.000000,-131.125791
16,16,12,0.000000,-130.016792
16,16,14,0.000000,-127.659004
16,16,16,0.000000,-128.139715
16,16,18,0.000000,-125.284868
16,16,20,0.000000,-128.551553
16,16,22,0.000000,-126.225519
16,16,24,0.000000,-130.696877
16,16,26,0.000000,-128.606625
16,16,28,0.000000,-127.816583
16,16,30,0.000000,-127.194429
16,16,32,0.000000,-131.121499
16,16,34,0.000000,-130.047320
16,16,36,0.000000,-130.153241
16,16,38,0.000000,-130.801754
16,16,40,0.000000,-129.512832
16,16,42,0.000000,-127.826821
16,16,44,0.000000,-128.671198
16,16,46,0.000000,-129.618594
16,16,48,0.000000,-129.132901
16,16,50,0.000000,-130.873908
16,16,52,0.000000,-129.197549
16,16,54,0.000000,-129.207979
16,16,56,0.000000,-130.234336
16,16,58,0.000000,-129.440575
16,17,0,0.000000,-124.497670
16,17,2,0.000000,-126.267612
16,17,4,0.000000,-127.259248
16,17,6,0.000000,-127.545957
16,17,8,0.000000,-130.598807
16,17,10,0.000000,-123.984445
16,17,12,0.000000,-129.813881
16,17,14,0.000000,-130.194316
16,17,16,0.000000,-126.797559
16,17,18,0.000000,-126.962508
16,17,20,0.000000,-124.244840
16,17,22,0.000000,-126.496944
16,17,24,0.000000,-127.153873
16,17,26,0.000000,-127.803371
16,17,28,0.000000,-126.541747
16,17,30,0.000000,-126.980009
16,17,32,0.000000,-129.450792
16,17,34,0.000000,-128.115773
16,17,36,0.000000,-126.871074
16,17,38,0.000000,-128.810551
16,17,40,0.000000,-127.952553
16,17,42,0.000000,-128.312787
16,17,44,0.000000,-131.487263
16,17,46,0.000000,-128.107573
16,17,48,0.000000,-127.942115
16,17,50,0.000000,-128.692246
16,17,52,0.000000,-126.038493
16,17,54,0.000000,-126.479138
16,17,56,0.000000,-128.553615
16,17,58,0.000000,-129.722826
16,18,0,0.000000,-128.596134
16,18,2,0.000000,-129.848674
16,18,4,0.000000,-131.049785
16,18,6,0.000000,-129.272144
16,18,8,0.000000,-127.689051
16,18,10,0.000000,-129.514344
16,18,12,0.000000,-125.125912
16,18,14,0.000000,-130.994111
16,18,16,0.000000,-128.383239
16,18,18,0.000000,-126.704270
16,18,20,0.000000,-126.775801
16,18,22,0.000000,-127.795784
16,18,24,0.000000,-126.768425
16,18,26,0.000000,-130.014352
16,18,28,0.000000,-129.123542
16,18,30,0.000000,-127.041539
16,18,32,0.000000,-127.739998
16,18,34,0.000000,-127.244677
16,18,36,0.000000,-129.710862
16,18,38,0.000000,-128.306231
16,18,40,0.000000,-130.493449
16,18,42,0.000000,-130.719760
16,18,44,0.000000,-126.798242
16,18,46,0.000000,-129.122259
16,18,48,0.000000,-129.146078
16,18,50,0.000000,-129.410752
16,18,52,0.000000,-125.833588
16,18,54,0.000000,-127.084860
16,18,56,0.000000,-128.469455
16,18,58,0.000000,-125.889657
16,19,0,0.000000,-130.058575
16,19,2,0.000000,-129.607487
16,19,4,0.000000,-129.302332
16,19,6,0.000000,-129.342721
16,19,8,0.000000,-130.737761
16,19,10,0.000000,-130.987146
16,19,12,0.000000,-130.231960
16,19,14,0.000000,-129.957465
16,19,16,0.000000,-128.762580
16,19,18,0.000000,-130.693442
16,19,20,0.000000,-130.531556
16,19,22,0.000000,-129.500606
16,19,24,0.000000,-125.089407
16,19,26,0.000000,-127.253288
16,19,28,0.000000,-128.925167
16,19,30,0.000000,-129.018203
16,19,32,0.000000,-130.390206
16,19,34,0.000000,-128.711294
16,19,36,0.000000,-128.179554
16,19,38,0.000000,-132.422057
16,19,40,0.000000,-128.084239
16,19,42,0.000000,-131.362818
16,19,44,0.000000,-128.518276
16,19,46,0.000000,-129.242784
16,19,48,0.000000,-126.923835
16,19,50,0.000000,-129.002000
16,19,52,0.000000,-124.483814
16,19,54,0.000000,-126.818474
16,19,56,0.000000,-126.747625
16,19,58,0.000000,-128.874391
16,20,0,0.000000,-126.559636
16,20,2,0.000000,-128.503274
16,20,4,0.000000,-129.221792
16,20,6,0.000000,-129.687953
16,20,8,0.000000,-127.880387
16,20,10,0.000000,-124.062586
16,20,12,0.000000,-127.657634
16,20,14,0.000000,-125.804977
16,20,16,0.000000,-125.603168
16,20,18,0.000000,-126.352859
16,20,20,0.000000,-131.931077
16,20,22,0.000000,-129.556671
16,20,24,0.000000,-127.476043
16,20,26,0.000000,-127.516056
16,20,28,0.000000,-126.678738
16,20,30,0.000000,-127.760809
16,20,32,0.000000,-125.437060
16,20,34,0.000000,-128.440183
16,20,36,0.000000,-125.172676
16,20,38,0.000000,-128.248629
16,20,40,0.000000,-130.603837
16,20,42,0.000000,-126.121478
16,20,44,0.000000,-128.662339
16,20,46,0.000000,-128.781879
16,20,48,0.000000,-129.706359
16,20,50,0.000000,-128.203763
16,20,52,0.000000,-129.534728
16,20,54,0.000000,-129.130976
16,20,56,0.000000,-126.043029
16,20,58,0.000000,-126.680379
16,21,0,0.000000,-129.712627
16,21,2,0.000000,-131.101937
16,21,4,0.000000,-127.462297
16,21,6,0.000000,-128.759169
16,21,8,0.000000,-128.019875
16,21,10,0.000000,-128.196634
16,21,12,0.000000,-128.775401
16,21,14,0.000000,-128.096203
16,21,16,0.000000,-129.617216
16,21,18,0.000000,-130.374626
16,21,20,0.000000,-127.309954
16,21,22,0.000000,-129.194114
16,21,24,0.000000,-128.989874
16,21,26,0.000000,-129.639221
16,21,28,0.000000,-129.997945
16,21,30,0.000000,-126.499958
16,21,32,0.000000,-125.557407
16,21,34,0.000000,-128.791161
16,21,36,0.000000,-127.228888
16,21,38,0.000000,-129.163259
16,21,40,0.000000,-128.224311
16,21,42,0.000000,-126.815086
16,21,44,0.000000,-125.824486
16,21,46,0.000000,-131.039526
16,21,48,0.000000,-126.563968
16,21,50,0.000000,-126.120730
16,21,52,0.000000,-129.222272
16,21,54,0.000000,-129.507606
16,21,56,0.000000,-128.534767
16,21,58,0.000000,-133.403012
16,22,0,0.000000,-126.729622
16,22,2,0.000000,-130.005226
16,22,4,0.000000,-126.494780
16,22,6,0.000000,-129.479064
16,22,8,0.000000,-128.919299
16,22,10,0.000000,-129.343871
16,22,12,0.000000,-128.144954
16,22,14,0.000000,-130.607875
16,22,16,0.000000,-125.016692
16,22,18,0.000000,-127.832791
16,22,20,0.000000,-126.558829
16,22,22,0.000000,-129.657167
16,22,24,0.000000,-129.331854
16,22,26,0.000000,-128.502315
16,22,28,0.000000,-128.786422
16,22,30,0.000000,-130.112635
16,22,32,0.000000,-127.617345
16,22,34,0.000000,-126.776973
16,22,36,0.000000,-127.935141
16,22,38,0.000000,-125.427078
16,22,40,0.000000,-127.325319
16,22,42,0.000000,-126.829517
16,22,44,0.000000,-128.956237
16,22,46,0.000000,-126.100997
16,22,48,0.000000,-126.496611
16,22,50,0.000000,-129.137564
16,22,52,0.000000,-131.674966
16,22,54,0.000000,-128.832574
16,22,56,0.000000,-127.464870
16,22,58,0.000000,-127.260458
16,23,0,0.000000,-130.154949
16,23,2,0.000000,-125.659600
16,23,4,0.000000,-127.543882
16,23,6,0.000000,-128.615625
16,23,8,0.000000,-127.395313
16,23,10,0.000000,-131.212778
16,23,12,0.000000,-128.909187
16,23,14,0.000000,-126.161908
16,23,16,0.000000,-130.602409
16,23,18,0.000000,-124.234319
16,23,20,0.000000,-126.399917
16,23,22,0.000000,-125.886049
16,23,24,0.000000,-129.642982
16,23,26,0.000000,-129.219763
16,23,28,0.000000,-130.227560
16,23,30,0.000000,-129.340731
16,23,32,0.000000,-129.419646
16,23,34,0.000000,-124.725715
16,23,36,0.000000,-129.869389
16,23,38,0.000000,-126.076158
16,23,40,0.000000,-125.914935
16,23,42,0.000000,-130.190879
16,23,44,0.000000,-126.479724
16,23,46,0.000000,-128.681959
16,23,48,0.000000,-126.157202
16,23,50,0.000000,-127.142071
16,23,52,0.000000,-124.951818
16,23,54,0.000000,-125.566747
16,23,56,0.000000,-126.077469
16,23,58,0.000000,-128.282927
16,24,0,0.000000,-129.380789
16,24,2,0.000000,-125.500349
16,24,4,0.000000,-130.903730
16,24,6,0.000000,-128.967292
16,24,8,0.000000,-125.459366
16,24,10,0.000000,-130.524863
16,24,12,0.000000,-132.695501
16,24,14,0.000000,-124.222179
16,24,16,0.000000,-127.715876
16,24,18,0.000000,-124.141535
16,24,20,0.000000,-126.860531
16,24,22,0.000000,-128.035674
16,24,24,0.000000,-128.775321
16,24,26,0.000000,-129.400694
16,24,28,0.000000,-129.810833
16,24,30,0.000000,-124.914005
16,24,32,0.000000,-128.714478
16,24,34,0.000000,-127.739772
16,24,36,0.000000,-128.895410
16,24,38,0.000000,-124.763728
16,24,40,0.000000,-128.345032
16,24,42,0.000000,-129.844246
16,24,44,0.000000,-128.824942
16,24,46,0.000000,-128.660385
16,24,48,0.000000,-128.107721
16,24,50,0.000000,-130.758192
16,24,52,0.000000,-127.557332
16,24,54,0.000000,-127.374641
16,24,56,0.000000,-128.884296
16,24,58,0.000000,-127.488480
16,25,0,0.000000,-126.395106
16,25,2,0.000000,-127.124369
16,25,4,0.000000,-129.050680
16,25,6,0.000000,-129.611310
16,25,8,0.000000,-128.530540
16,25,10,0.000000,-129.307912
16,25,12,0.000000,-129.977622
16,25,14,0.000000,-127.698389
16,25,16,0.000000,-128.839450
16,25,18,0.000000,-128.034036
16,25,20,0.000000,-128.184708
16,25,22,0.000000,-127.681396
16,25,24,0.000000,-125.513912
16,25,26,0.000000,-129.139419
16,25,28,0.000000,-129.945749
16,25,30,0.000000,-131.316185
16,25,32,0.000000,-129.398490
16,25,34,0.000000,-127.568674
16,25,36,0.000000,-127.518745
16,25,38,0.000000,-129.002178
16,25,40,0.000000,-129.232372
16,25,42,0.000000,-131.018076
16,25,44,0.000000,-127.562467
16,25,46,0.000000,-127.410286
16,25,48,0.000000,-129.297088
16,25,50,0.000000,-129.881014
16,25,52,0.000000,-130.595369
16,25,54,0.000000,-130.582840
16,25,56,0.000000,-128.722987
16,25,58,0.000000,-127.556006
16,26,0,0.000000,-129.169447
16,26,2,0.000000,-128.834310
16,26,4,0.000000,-130.523342
16,26,6,0.000000,-129.361911
16,26,8,0.000000,-126.456706
16,26,10,0.000000,-125.810834
16,26,12,0.000000,-131.496733
16,26,14,0.000000,-128.346460
16,26,16,0.000000,-126.729473
16,26,18,0.000000,-123.557210
16,26,20,0.000000,-129.480241
16,26,22,0.000000,-129.527217
16,26,24,0.000000,-130.223431
16,26,26,0.000000,-125.340277
16,26,28,0.000000,-128.512728
16,26,30,0.000000,-127.845786
16,26,32,0.000000,-130.426154
16,26,34,0.000000,-128.770698
16,26,36,0.000000,-130.665409
16,26,38,0.000000,-127.424260
16,26,40,0.000000,-124.687569
16,26,42,0.000000,-129.018774
16,26,44,0.000000,-129.572165
16,26,46,0.000000,-127.294491
16,26,48,0.000000,-131.136730
16,26,50,0.000000,-127.798628
16,26,52,0.000000,-129.590621
16,26,54,0.000000,-126.699533
16,26,56,0.000000,-128.478378
16,26,58,0.000000,-129.006638
16,27,0,0.000000,-125.786579
16,27,2,0.000000,-127.572313
16,27,4,0.000000,-131.320025
16,27,6,0.000000,-128.125851
16,27,8,0.000000,-129.251114
16,27,10,0.000000,-128.376693
16,27,12,0.000000,-127.201571
16,27,14,0.000000,-130.608447
16,27,16,0.000000,-129.190967
16,27,18,0.000000,-128.766245
16,27,20,0.000000,-129.365099
16,27,22,0.000000,-124.956042
