hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.327942
16,0,2,0.000000,-130.067495
16,0,4,0.000000,-132.899344
16,0,6,0.000000,-129.361809
16,0,8,0.000000,-132.592621
16,0,10,0.000000,-131.054539
16,0,12,0.000000,-129.465506
16,0,14,0.000000,-125.717080
16,0,16,0.000000,-130.449276
16,0,18,0.000000,-130.600227
16,0,20,0.000000,-133.524914
16,0,22,0.000000,-131.615595
16,0,24,0.000000,-131.488184
16,0,26,0.000000,-131.829364
16,0,28,0.000000,-131.142005
16,0,30,0.000000,-129.893223
16,0,32,0.000000,-132.109892
16,0,34,0.000000,-130.952576
16,0,36,0.000000,-130.854576
16,0,38,0.000000,-131.399294
16,0,40,0.000000,-131.327877
16,0,42,0.000000,-128.942003
16,0,44,0.000000,-130.679106
16,0,46,0.000000,-129.426040
16,0,48,0.000000,-129.957482
16,0,50,0.000000,-128.724283
16,0,52,0.000000,-130.170863
16,0,54,0.000000,-130.903518
16,0,56,0.000000,-131.432688
16,0,58,0.000000,-131.194251
16,1,0,0.000000,-130.750035
16,1,2,0.000000,-129.875653
16,1,4,0.000000,-131.099219
16,1,6,0.000000,-130.251015
16,1,8,0.000000,-131.101416
16,1,10,0.000000,-130.854975
16,1,12,0.000000,-131.163836
16,1,14,0.000000,-130.350496
16,1,16,0.000000,-131.308303
16,1,18,0.000000,-131.757375
16,1,20,0.000000,-129.716850
16,1,22,0.000000,-130.774487
16,1,24,0.000000,-130.678317
16,1,26,0.000000,-129.681003
16,1,28,0.000000,-129.724159
16,1,30,0.000000,-128.840742
16,1,32,0.000000,-132.190562
16,1,34,0.000000,-130.840914
16,1,36,0.000000,-130.721810
16,1,38,0.000000,-130.912462
16,1,40,0.000000,-131.839710
16,1,42,0.000000,-128.569620
16,1,44,0.000000,-130.005466
16,1,46,0.000000,-132.434045
16,1,48,0.000000,-130.667137
16,1,50,0.000000,-133.784719
16,1,52,0.000000,-129.311257
16,1,54,0.000000,-130.928325
16,1,56,0.000000,-131.005665
16,1,58,0.000000,-131.613670
16,2,0,0.000000,-130.404367
16,2,2,0.000000,-129.121407
16,2,4,0.000000,-131.047921
16,2,6,0.000000,-130.182689
16,2,8,0.000000,-132.574533
16,2,10,0.000000,-131.493024
16,2,12,0.000000,-131.133862
16,2,14,0.000000,-130.679257
16,2,16,0.000000,-132.313036
16,2,18,0.000000,-127.983180
16,2,20,0.000000,-130.636981
16,2,22,0.000000,-133.111385
16,2,24,0.000000,-127.299929
16,2,26,0.000000,-130.737745
16,2,28,0.000000,-129.723549
16,2,30,0.000000,-130.721785
16,2,32,0.000000,-132.855059
16,2,34,0.000000,-130.670076
16,2,36,0.000000,-130.305477
16,2,38,0.000000,-129.483991
16,2,40,0.000000,-130.659415
16,2,42,0.000000,-130.206959
16,2,44,0.000000,-131.326588
16,2,46,0.000000,-130.979905
16,2,48,0.000000,-131.114663
16,2,50,0.000000,-127.830507
16,2,52,0.000000,-128.291846
16,2,54,0.000000,-128.295405
16,2,56,0.000000,-128.955489
16,2,58,0.000000,-129.501454
16,3,0,0.000000,-129.309908
16,3,2,0.000000,-129.173408
16,3,4,0.000000,-129.410959
16,3,6,0.000000,-130.839750
16,3,8,0.000000,-131.573973
16,3,10,0.000000,-129.005593
16,3,12,0.000000,-128.112364
16,3,14,0.000000,-130.688946
16,3,16,0.000000,-130.397033
16,3,18,0.000000,-128.815346
16,3,20,0.000000,-130.555017
16,3,22,0.000000,-130.104414
16,3,24,0.000000,-130.446612
16,3,26,0.000000,-130.878349
16,3,28,0.000000,-131.045001
16,3,30,0.000000,-130.695309
16,3,32,0.000000,-129.729736
16,3,34,0.000000,-130.580293
16,3,36,0.000000,-130.764768
16,3,38,0.000000,-130.415408
16,3,40,0.000000,-129.231650
16,3,42,0.000000,-130.998350
16,3,44,0.000000,-131.019775
16,3,46,0.000000,-128.882640
16,3,48,0.000000,-130.856814
16,3,50,0.000000,-130.655022
16,3,52,0.000000,-130.510108
16,3,54,0.000000,-130.210727
16,3,56,0.000000,-130.440785
16,3,58,0.000000,-128.319892
16,4,0,0.000000,-130.708784
16,4,2,0.000000,-132.029124
16,4,4,0.000000,-128.906226
16,4,6,0.000000,-130.203606
16,4,8,0.000000,-128.466614
16,4,10,0.000000,-128.909960
16,4,12,0.000000,-131.216065
16,4,14,0.000000,-130.548952
16,4,16,0.000000,-129.809733
16,4,18,0.000000,-132.840340
16,4,20,0.000000,-130.318050
16,4,22,0.000000,-128.200446
16,4,24,0.000000,-132.155208
16,4,26,0.000000,-129.603603
16,4,28,0.000000,-130.578302
16,4,30,0.000000,-129.578041
16,4,32,0.000000,-131.212854
16,4,34,0.000000,-129.404794
16,4,36,0.000000,-129.368318
16,4,38,0.000000,-128.185125
16,4,40,0.000000,-134.007634
16,4,42,0.000000,-127.960490
16,4,44,0.000000,-128.210262
16,4,46,0.000000,-130.033968
16,4,48,0.000000,-130.311110
16,4,50,0.000000,-131.214848
16,4,52,0.000000,-131.552273
16,4,54,0.000000,-130.537699
16,4,56,0.000000,-132.630938
16,4,58,0.000000,-131.359161
16,5,0,0.000000,-132.474794
16,5,2,0.000000,-130.815703
16,5,4,0.000000,-128.970798
16,5,6,0.000000,-130.671304
16,5,8,0.000000,-130.836919
16,5,10,0.000000,-132.111239
16,5,12,0.000000,-129.726174
16,5,14,0.000000,-130.339741
16,5,16,0.000000,-131.069558
16,5,18,0.000000,-130.086300
16,5,20,0.000000,-129.714420
16,5,22,0.000000,-127.849442
16,5,24,0.000000,-132.867554
16,5,26,0.000000,-130.897182
16,5,28,0.000000,-130.651701
16,5,30,0.000000,-130.353257
16,5,32,0.000000,-130.396438
16,5,34,0.000000,-129.094332
16,5,36,0.000000,-130.483347
16,5,38,0.000000,-128.535091
16,5,40,0.000000,-131.342023
16,5,42,0.000000,-129.544658
16,5,44,0.000000,-131.289466
16,5,46,0.000000,-131.548363
16,5,48,0.000000,-128.328768
16,5,50,0.000000,-131.739304
16,5,52,0.000000,-132.999321
16,5,54,0.000000,-129.092269
16,5,56,0.000000,-131.312017
16,5,58,0.000000,-130.721209
16,6,0,0.000000,-131.948265
16,6,2,0.000000,-130.996243
16,6,4,0.000000,-130.446266
16,6,6,0.000000,-131.784093
16,6,8,0.000000,-131.156443
16,6,10,0.000000,-129.640567
16,6,12,0.000000,-132.431413
16,6,14,0.000000,-129.934027
16,6,16,0.000000,-131.630066
16,6,18,0.000000,-131.125903
16,6,20,0.000000,-129.547178
16,6,22,0.000000,-129.805033
16,6,24,0.000000,-129.834422
16,6,26,0.000000,-131.089288
16,6,28,0.000000,-132.656259
16,6,30,0.000000,-129.038039
16,6,32,0.000000,-128.730283
16,6,34,0.000000,-127.892653
16,6,36,0.000000,-131.203497
16,6,38,0.000000,-129.836264
16,6,40,0.000000,-132.059111
16,6,42,0.000000,-129.217870
16,6,44,0.000000,-129.178581
16,6,46,0.000000,-131.497987
16,6,48,0.000000,-130.579813
16,6,50,0.000000,-131.183224
16,6,52,0.000000,-129.623040
16,6,54,0.000000,-130.217934
16,6,56,0.000000,-127.886721
16,6,58,0.000000,-129.494110
16,7,0,0.000000,-130.981274
16,7,2,0.000000,-132.133488
16,7,4,0.000000,-130.247261
16,7,6,0.000000,-130.557062
16,7,8,0.000000,-131.360111
16,7,10,0.000000,-129.955880
16,7,12,0.000000,-130.859587
16,7,14,0.000000,-130.454963
16,7,16,0.000000,-132.635221
16,7,18,0.000000,-132.129077
16,7,20,0.000000,-126.967084
16,7,22,0.000000,-129.822382
16,7,24,0.000000,-128.769092
16,7,26,0.000000,-129.437047
16,7,28,0.000000,-130.765393
16,7,30,0.000000,-130.305607
16,7,32,0.000000,-130.876059
16,7,34,0.000000,-131.352610
16,7,36,0.000000,-130.677447
16,7,38,0.000000,-128.813842
16,7,40,0.000000,-128.449877
16,7,42,0.000000,-130.020093
16,7,44,0.000000,-130.861360
16,7,46,0.000000,-130.155707
16,7,48,0.000000,-131.270777
16,7,50,0.000000,-129.936180
16,7,52,0.000000,-128.456633
16,7,54,0.000000,-127.963849
16,7,56,0.000000,-129.282068
16,7,58,0.000000,-130.538967
16,8,0,0.000000,-131.676948
16,8,2,0.000000,-129.288366
16,8,4,0.000000,-131.716850
16,8,6,0.000000,-131.004825
16,8,8,0.000000,-130.349004
16,8,10,0.000000,-131.252594
16,8,12,0.000000,-130.471588
16,8,14,0.000000,-128.706909
16,8,16,0.000000,-130.125359
16,8,18,0.000000,-131.308660
16,8,20,0.000000,-130.649816
16,8,22,0.000000,-130.560275
16,8,24,0.000000,-132.705784
16,8,26,0.000000,-129.589499
16,8,28,0.000000,-130.076354
16,8,30,0.000000,-130.594948
16,8,32,0.000000,-130.641979
16,8,34,0.000000,-131.973431
16,8,36,0.000000,-128.996639
16,8,38,0.000000,-130.814935
16,8,40,0.000000,-129.391482
16,8,42,0.000000,-133.394008
16,8,44,0.000000,-130.489470
16,8,46,0.000000,-129.577675
16,8,48,0.000000,-128.662324
16,8,50,0.000000,-130.905487
16,8,52,0.000000,-131.035523
16,8,54,0.000000,-130.066524
16,8,56,0.000000,-130.900669
16,8,58,0.000000,-131.246234
16,9,0,0.000000,-130.475300
16,9,2,0.000000,-128.299398
16,9,4,0.000000,-128.631297
16,9,6,0.000000,-129.294091
16,9,8,0.000000,-131.401557
16,9,10,0.000000,-131.157512
16,9,12,0.000000,-131.860249
16,9,14,0.000000,-130.908992
16,9,16,0.000000,-130.121653
16,9,18,0.000000,-133.572237
16,9,20,0.000000,-130.860532
16,9,22,0.000000,-130.964078
16,9,24,0.000000,-131.296137
16,9,26,0.000000,-131.041203
16,9,28,0.000000,-131.433910
16,9,30,0.000000,-130.103194
16,9,32,0.000000,-130.884604
16,9,34,0.000000,-130.908309
16,9,36,0.000000,-131.730421
16,9,38,0.000000,-129.949212
16,9,40,0.000000,-130.827485
16,9,42,0.000000,-131.510945
16,9,44,0.000000,-128.919078
16,9,46,0.000000,-129.794189
16,9,48,0.000000,-129.494612
16,9,50,0.000000,-131.745446
16,9,52,0.000000,-130.641388
16,9,54,0.000000,-130.817751
16,9,56,0.000000,-129.051195
16,9,58,0.000000,-127.022366
16,10,0,0.000000,-130.166360
16,10,2,0.000000,-129.034345
16,10,4,0.000000,-129.150787
16,10,6,0.000000,-129.216543
16,10,8,0.000000,-131.464076
16,10,10,0.000000,-129.097575
16,10,12,0.000000,-129.423877
16,10,14,0.000000,-130.589577
16,10,16,0.000000,-129.157486
16,10,18,0.000000,-130.698135
16,10,20,0.000000,-130.488338
16,10,22,0.000000,-129.537674
16,10,24,0.000000,-130.882559
16,10,26,0.000000,-128.957081
16,10,28,0.000000,-130.359275
16,10,30,0.000000,-130.268571
16,10,32,0.000000,-130.953271
16,10,34,0.000000,-129.344194
16,10,36,0.000000,-129.287463
16,10,38,0.000000,-129.352075
16,10,40,0.000000,-130.981312
16,10,42,0.000000,-132.404566
16,10,44,0.000000,-131.376552
16,10,46,0.000000,-130.461996
16,10,48,0.000000,-129.736593
16,10,50,0.000000,-128.056983
16,10,52,0.000000,-132.319094
16,10,54,0.000000,-130.460290
16,10,56,0.000000,-131.276946
16,10,58,0.000000,-129.374042
16,11,0,0.000000,-129.845716
16,11,2,0.000000,-129.263930
16,11,4,0.000000,-131.177165
16,11,6,0.000000,-129.689665
16,11,8,0.000000,-132.018714
16,11,10,0.000000,-130.555003
16,11,12,0.000000,-130.054064
16,11,14,0.000000,-129.356476
16,11,16,0.000000,-129.844935
16,11,18,0.000000,-131.229267
16,11,20,0.000000,-129.610321
16,11,22,0.000000,-129.012613
16,11,24,0.000000,-130.597947
16,11,26,0.000000,-128.830204
16,11,28,0.000000,-132.180923
16,11,30,0.000000,-129.830302
16,11,32,0.000000,-127.897120
16,11,34,0.000000,-131.106785
16,11,36,0.000000,-131.000118
16,11,38,0.000000,-131.802537
16,11,40,0.000000,-131.092073
16,11,42,0.000000,-130.351045
16,11,44,0.000000,-133.647497
16,11,46,0.000000,-131.195263
16,11,48,0.000000,-130.668128
16,11,50,0.000000,-127.645456
16,11,52,0.000000,-130.979774
16,11,54,0.000000,-132.984871
16,11,56,0.000000,-131.824155
16,11,58,0.000000,-133.600877
16,12,0,0.000000,-129.372616
16,12,2,0.000000,-130.091465
16,12,4,0.000000,-132.175938
16,12,6,0.000000,-128.729036
16,12,8,0.000000,-130.015543
16,12,10,0.000000,-130.071118
16,12,12,0.000000,-130.865466
16,12,14,0.000000,-130.097785
16,12,16,0.000000,-130.008844
16,12,18,0.000000,-131.560137
16,12,20,0.000000,-131.619522
16,12,22,0.000000,-132.152342
16,12,24,0.000000,-128.919418
16,12,26,0.000000,-129.214402
16,12,28,0.000000,-131.565215
16,12,30,0.000000,-130.805683
16,12,32,0.000000,-131.204096
16,12,34,0.000000,-129.507557
16,12,36,0.000000,-128.719217
16,12,38,0.000000,-130.609838
16,12,40,0.000000,-130.805072
16,12,42,0.000000,-129.093393
16,12,44,0.000000,-130.712714
16,12,46,0.000000,-131.016678
16,12,48,0.000000,-132.376824
16,12,50,0.000000,-132.721456
16,12,52,0.000000,-132.235835
16,12,54,0.000000,-131.502414
16,12,56,0.000000,-130.994454
16,12,58,0.000000,-129.595453
16,13,0,0.000000,-130.581505
16,13,2,0.000000,-131.060450
16,13,4,0.000000,-131.164091
16,13,6,0.000000,-132.242615
16,13,8,0.000000,-131.583831
16,13,10,0.000000,-129.447977
16,13,12,0.000000,-131.595803
16,13,14,0.000000,-131.228543
16,13,16,0.000000,-129.788561
16,13,18,0.000000,-130.893890
16,13,20,0.000000,-128.707978
16,13,22,0.000000,-131.260881
16,13,24,0.000000,-130.799360
16,13,26,0.000000,-129.634069
16,13,28,0.000000,-129.029303
16,13,30,0.000000,-130.253400
16,13,32,0.000000,-132.524268
16,13,34,0.000000,-132.116351
16,13,36,0.000000,-131.547939
16,13,38,0.000000,-132.258225
16,13,40,0.000000,-132.872025
16,13,42,0.000000,-130.007956
16,13,44,0.000000,-133.598222
16,13,46,0.000000,-131.044274
16,13,48,0.000000,-131.831729
16,13,50,0.000000,-131.003250
16,13,52,0.000000,-131.173475
16,13,54,0.000000,-130.579055
16,13,56,0.000000,-128.478443
16,13,58,0.000000,-130.479773
16,14,0,0.000000,-129.483037
16,14,2,0.000000,-130.802256
16,14,4,0.000000,-131.692581
16,14,6,0.000000,-129.598886
16,14,8,0.000000,-127.720750
16,14,10,0.000000,-128.978853
16,14,12,0.000000,-128.759340
16,14,14,0.000000,-130.718590
16,14,16,0.000000,-128.359115
16,14,18,0.000000,-130.429268
16,14,20,0.000000,-130.232022
16,14,22,0.000000,-132.431941
16,14,24,0.000000,-130.247184
16,14,26,0.000000,-130.859861
16,14,28,0.000000,-131.891350
16,14,30,0.000000,-131.264065
16,14,32,0.000000,-131.415492
16,14,34,0.000000,-129.896922
16,14,36,0.000000,-132.536323
16,14,38,0.000000,-132.240610
16,14,40,0.000000,-131.307097
16,14,42,0.000000,-132.617292
16,14,44,0.000000,-129.985421
16,14,46,0.000000,-129.519002
16,14,48,0.000000,-131.321473
16,14,50,0.000000,-131.439893
16,14,52,0.000000,-133.267477
16,14,54,0.000000,-132.267321
16,14,56,0.000000,-130.988291
16,14,58,0.000000,-131.344844
16,15,0,0.000000,-129.176380
16,15,2,0.000000,-131.566876
16,15,4,0.000000,-129.127966
16,15,6,0.000000,-132.352482
16,15,8,0.000000,-131.464761
16,15,10,0.000000,-128.896002
16,15,12,0.000000,-132.401566
16,15,14,0.000000,-132.230025
16,15,16,0.000000,-129.288203
16,15,18,0.000000,-131.126341
16,15,20,0.000000,-129.271799
16,15,22,0.000000,-131.481503
16,15,24,0.000000,-131.687573
16,15,26,0.000000,-127.987141
16,15,28,0.000000,-131.525956
16,15,30,0.000000,-128.799581
16,15,32,0.000000,-129.598294
16,15,34,0.000000,-127.588711
16,15,36,0.000000,-129.640514
16,15,38,0.000000,-132.622085
16,15,40,0.000000,-130.759738
16,15,42,0.000000,-131.809542
16,15,44,0.000000,-130.990699
16,15,46,0.000000,-130.036286
16,15,48,0.000000,-132.023478
16,15,50,0.000000,-131.217084
16,15,52,0.000000,-132.807297
16,15,54,0.000000,-131.658130
16,15,56,0.000000,-131.932168
16,15,58,0.000000,-131.138172
16,16,0,0.000000,-130.608084
16,16,2,0.000000,-129.688598
16,16,4,0.000000,-130.567570
16,16,6,0.000000,-129.760295
16,16,8,0.000000,-129.460981
16,16,10,0.000000,-128.868666
16,16,12,0.000000,-130.811125
16,16,14,0.000000,-131.010963
16,16,16,0.000000,-131.348563
16,16,18,0.000000,-130.654788
16,16,20,0.000000,-133.127968
16,16,22,0.000000,-131.306151
16,16,24,0.000000,-132.013223
16,16,26,0.000000,-130.038068
16,16,28,0.000000,-129.376302
16,16,30,0.000000,-132.353154
16,16,32,0.000000,-131.922968
16,16,34,0.000000,-129.500159
16,16,36,0.000000,-131.580910
16,16,38,0.000000,-128.983086
16,16,40,0.000000,-133.033252
16,16,42,0.000000,-130.018429
16,16,44,0.000000,-130.960231
16,16,46,0.000000,-131.649158
16,16,48,0.000000,-131.008595
16,16,50,0.000000,-130.657973
16,16,52,0.000000,-130.738491
16,16,54,0.000000,-128.910236
16,16,56,0.000000,-130.817563
16,16,58,0.000000,-131.261207
16,17,0,0.000000,-131.357497
16,17,2,0.000000,-130.522192
16,17,4,0.000000,-130.316562
16,17,6,0.000000,-131.071480
16,17,8,0.000000,-128.597064
16,17,10,0.000000,-130.927168
16,17,12,0.000000,-130.919122
16,17,14,0.000000,-128.492636
16,17,16,0.000000,-131.906357
16,17,18,0.000000,-133.174734
16,17,20,0.000000,-130.786266
16,17,22,0.000000,-130.502490
16,17,24,0.000000,-132.319266
16,17,26,0.000000,-128.470865
16,17,28,0.000000,-133.341622
16,17,30,0.000000,-130.555962
16,17,32,0.000000,-129.272365
16,17,34,0.000000,-130.688650
16,17,36,0.000000,-129.691044
16,17,38,0.000000,-130.364936
16,17,40,0.000000,-131.518401
16,17,42,0.000000,-130.574504
16,17,44,0.000000,-129.268589
16,17,46,0.000000,-131.238682
16,17,48,0.000000,-130.549990
16,17,50,0.000000,-132.167825
16,17,52,0.000000,-131.202044
16,17,54,0.000000,-132.679941
16,17,56,0.000000,-130.684242
16,17,58,0.000000,-130.985713
16,18,0,0.000000,-127.631874
16,18,2,0.000000,-130.515726
16,18,4,0.000000,-127.978224
16,18,6,0.000000,-130.697701
16,18,8,0.000000,-131.578981
16,18,10,0.000000,-129.921061
16,18,12,0.000000,-131.232988
16,18,14,0.000000,-131.604807
16,18,16,0.000000,-128.383239
16,18,18,0.000000,-129.840038
16,18,20,0.000000,-131.329924
16,18,22,0.000000,-128.228958
16,18,24,0.000000,-130.851201
16,18,26,0.000000,-131.729118
16,18,28,0.000000,-130.120787
16,18,30,0.000000,-129.793304
16,18,32,0.000000,-132.094316
16,18,34,0.000000,-131.559302
16,18,36,0.000000,-131.724377
16,18,38,0.000000,-131.872819
16,18,40,0.000000,-129.616226
16,18,42,0.000000,-130.046733
16,18,44,0.000000,-129.302586
16,18,46,0.000000,-129.761131
16,18,48,0.000000,-131.487106
16,18,50,0.000000,-131.575484
16,18,52,0.000000,-132.943538
16,18,54,0.000000,-130.262904
16,18,56,0.000000,-131.168434
16,18,58,0.000000,-131.769429
16,19,0,0.000000,-130.261586
16,19,2,0.000000,-131.689229
16,19,4,0.000000,-129.292074
16,19,6,0.000000,-130.564963
16,19,8,0.000000,-130.020305
16,19,10,0.000000,-132.100924
16,19,12,0.000000,-129.769142
16,19,14,0.000000,-130.221513
16,19,16,0.000000,-128.328093
16,19,18,0.000000,-131.049793
16,19,20,0.000000,-130.444597
16,19,22,0.000000,-130.143062
16,19,24,0.000000,-130.956676
16,19,26,0.000000,-129.052401
16,19,28,0.000000,-129.689847
16,19,30,0.000000,-126.961069
16,19,32,0.000000,-131.135098
16,19,34,0.000000,-129.440221
16,19,36,0.000000,-129.824864
16,19,38,0.000000,-132.015013
16,19,40,0.000000,-130.609429
16,19,42,0.000000,-129.762972
16,19,44,0.000000,-130.204403
16,19,46,0.000000,-129.351505
16,19,48,0.000000,-129.921300
16,19,50,0.000000,-128.036991
16,19,52,0.000000,-129.274233
16,19,54,0.000000,-132.339838
16,19,56,0.000000,-130.568792
16,19,58,0.000000,-129.090113
16,20,0,0.000000,-129.777939
16,20,2,0.000000,-131.648292
16,20,4,0.000000,-129.625242
16,20,6,0.000000,-129.559709
16,20,8,0.000000,-131.098510
16,20,10,0.000000,-127.841119
16,20,12,0.000000,-131.228415
16,20,14,0.000000,-130.770294
16,20,16,0.000000,-131.159509
16,20,18,0.000000,-130.197858
16,20,20,0.000000,-129.406594
16,20,22,0.000000,-132.663501
16,20,24,0.000000,-133.026048
16,20,26,0.000000,-129.249437
16,20,28,0.000000,-131.632383
16,20,30,0.000000,-130.944925
16,20,32,0.000000,-128.077362
16,20,34,0.000000,-131.534968
16,20,36,0.000000,-128.068260
16,20,38,0.000000,-130.151390
16,20,40,0.000000,-129.561405
16,20,42,0.000000,-128.592024
16,20,44,0.000000,-131.323385
16,20,46,0.000000,-128.566227
16,20,48,0.000000,-131.617443
16,20,50,0.000000,-129.952384
16,20,52,0.000000,-130.284297
16,20,54,0.000000,-129.987106
16,20,56,0.000000,-130.962869
16,20,58,0.000000,-130.458365
16,21,0,0.000000,-129.276113
16,21,2,0.000000,-129.558121
16,21,4,0.000000,-131.550729
16,21,6,0.000000,-130.059344
16,21,8,0.000000,-130.989778
16,21,10,0.000000,-130.160124
16,21,12,0.000000,-131.676169
16,21,14,0.000000,-132.964650
16,21,16,0.000000,-129.410998
16,21,18,0.000000,-128.474409
16,21,20,0.000000,-131.182879
16,21,22,0.000000,-129.797081
16,21,24,0.000000,-133.284976
16,21,26,0.000000,-131.597350
16,21,28,0.000000,-129.424218
16,21,30,0.000000,-130.211227
16,21,32,0.000000,-131.108104
16,21,34,0.000000,-131.044224
16,21,36,0.000000,-131.224680
16,21,38,0.000000,-129.094824
16,21,40,0.000000,-127.795677
16,21,42,0.000000,-129.896050
16,21,44,0.000000,-131.966269
16,21,46,0.000000,-132.149949
16,21,48,0.000000,-132.490869
16,21,50,0.000000,-130.563331
16,21,52,0.000000,-129.168823
16,21,54,0.000000,-128.630770
16,21,56,0.000000,-129.813626
16,21,58,0.000000,-132.674846
16,22,0,0.000000,-132.280573
16,22,2,0.000000,-130.247679
16,22,4,0.000000,-129.641254
16,22,6,0.000000,-131.355667
16,22,8,0.000000,-131.204592
16,22,10,0.000000,-128.977058
16,22,12,0.000000,-129.595611
16,22,14,0.000000,-130.385113
16,22,16,0.000000,-129.855419
16,22,18,0.000000,-134.011699
16,22,20,0.000000,-130.166558
16,22,22,0.000000,-131.343744
16,22,24,0.000000,-131.265780
16,22,26,0.000000,-130.464965
16,22,28,0.000000,-128.859468
16,22,30,0.000000,-131.673015
16,22,32,0.000000,-128.933560
16,22,34,0.000000,-131.799850
16,22,36,0.000000,-129.222946
16,22,38,0.000000,-130.146285
16,22,40,0.000000,-130.949371
16,22,42,0.000000,-131.156888
16,22,44,0.000000,-131.254340
16,22,46,0.000000,-130.491047
16,22,48,0.000000,-132.416296
16,22,50,0.000000,-131.450342
16,22,52,0.000000,-132.477316
16,22,54,0.000000,-131.315233
16,22,56,0.000000,-131.157695
16,22,58,0.000000,-131.502298
16,23,0,0.000000,-130.409248
16,23,2,0.000000,-129.684474
16,23,4,0.000000,-129.249997
16,23,6,0.000000,-129.318901
16,23,8,0.000000,-132.886571
16,23,10,0.000000,-131.583211
16,23,12,0.000000,-131.057563
16,23,14,0.000000,-130.541238
16,23,16,0.000000,-129.196824
16,23,18,0.000000,-132.816806
16,23,20,0.000000,-132.015224
16,23,22,0.000000,-130.902712
16,23,24,0.000000,-128.880358
16,23,26,0.000000,-130.739417
16,23,28,0.000000,-128.967220
16,23,30,0.000000,-128.101768
16,23,32,0.000000,-130.286245
16,23,34,0.000000,-132.865494
16,23,36,0.000000,-130.775677
16,23,38,0.000000,-133.276494
16,23,40,0.000000,-129.689158
16,23,42,0.000000,-131.008389
16,23,44,0.000000,-131.178894
16,23,46,0.000000,-130.730833
16,23,48,0.000000,-131.083336
16,23,50,0.000000,-128.647821
16,23,52,0.000000,-129.260112
16,23,54,0.000000,-131.458381
16,23,56,0.000000,-131.997010
16,23,58,0.000000,-127.670415
16,24,0,0.000000,-132.783180
16,24,2,0.000000,-130.279579
16,24,4,0.000000,-130.407809
16,24,6,0.000000,-131.138538
16,24,8,0.000000,-131.212213
16,24,10,0.000000,-130.672183
16,24,12,0.000000,-129.863050
16,24,14,0.000000,-130.608607
16,24,16,0.000000,-129.613049
16,24,18,0.000000,-130.362102
16,24,20,0.000000,-131.320534
16,24,22,0.000000,-130.090430
16,24,24,0.000000,-129.093582
16,24,26,0.000000,-130.944247
16,24,28,0.000000,-131.664429
16,24,30,0.000000,-130.360316
16,24,32,0.000000,-130.390919
16,24,34,0.000000,-130.722788
16,24,36,0.000000,-131.736276
16,24,38,0.000000,-130.078005
16,24,40,0.000000,-131.687868
16,24,42,0.000000,-129.677803
16,24,44,0.000000,-129.520581
16,24,46,0.000000,-131.883708
16,24,48,0.000000,-130.823871
16,24,50,0.000000,-130.319567
16,24,52,0.000000,-129.417192
16,24,54,0.000000,-129.271007
16,24,56,0.000000,-130.406919
16,24,58,0.000000,-129.787470
16,25,0,0.000000,-130.773837
16,25,2,0.000000,-128.410567
16,25,4,0.000000,-131.789690
16,25,6,0.000000,-129.995021
16,25,8,0.000000,-129.406607
16,25,10,0.000000,-131.814843
16,25,12,0.000000,-130.290656
16,25,14,0.000000,-130.798945
16,25,16,0.000000,-132.494626
16,25,18,0.000000,-128.837312
16,25,20,0.000000,-131.069238
16,25,22,0.000000,-132.387938
16,25,24,0.000000,-130.093510
16,25,26,0.000000,-127.788601
16,25,28,0.000000,-131.089664
16,25,30,0.000000,-132.187840
16,25,32,0.000000,-130.209270
16,25,34,0.000000,-131.249923
16,25,36,0.000000,-131.868177
16,25,38,0.000000,-132.289676
16,25,40,0.000000,-128.920442
16,25,42,0.000000,-130.733673
16,25,44,0.000000,-130.480278
16,25,46,0.000000,-129.182648
16,25,48,0.000000,-128.832041
16,25,50,0.000000,-128.416352
16,25,52,0.000000,-131.389638
16,25,54,0.000000,-129.519451
16,25,56,0.000000,-128.722987
16,25,58,0.000000,-129.718093
16,26,0,0.000000,-129.460675
16,26,2,0.000000,-128.953645
16,26,4,0.000000,-128.878570
16,26,6,0.000000,-131.255468
16,26,8,0.000000,-131.993962
16,26,10,0.000000,-128.337173
16,26,12,0.000000,-132.837449
16,26,14,0.000000,-132.501175
16,26,16,0.000000,-130.567969
16,26,18,0.000000,-131.775658
16,26,20,0.000000,-129.636561
16,26,22,0.000000,-130.620233
16,26,24,0.000000,-130.767268
16,26,26,0.000000,-131.443220
16,26,28,0.000000,-129.631412
16,26,30,0.000000,-130.201121
16,26,32,0.000000,-130.864764
16,26,34,0.000000,-130.000161
16,26,36,0.000000,-128.814312
16,26,38,0.000000,-131.146734
16,26,40,0.000000,-131.782593
16,26,42,0.000000,-130.142690
16,26,44,0.000000,-129.007271
16,26,46,0.000000,-132.592379
16,26,48,0.000000,-130.335253
16,26,50,0.000000,-131.161758
16,26,52,0.000000,-131.188908
16,26,54,0.000000,-132.708794
16,26,56,0.000000,-129.865839
16,26,58,0.000000,-129.806837
16,27,0,0.000000,-129.867659
16,27,2,0.000000,-130.635598
16,27,4,0.000000,-130.123846
16,27,6,0.000000,-127.681387
16,27,8,0.000000,-130.235298
16,27,10,0.000000,-132.012543
16,27,12,0.000000,-129.917345
16,27,14,0.000000,-131.756955
16,27,16,0.000000,-131.162088
16,27,18,0.000000,-130.837754
16,27,20,0.000000,-132.424295
16,27,22,0.000000,-130.639478
