hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.211139
20,0,2,0.000000,-125.121088
20,0,4,0.000000,-128.112383
20,0,6,0.000000,-124.867427
20,0,8,0.000000,-128.940664
20,0,10,0.000000,-127.763763
20,0,12,0.000000,-124.220315
20,0,14,0.000000,-127.086091
20,0,16,0.000000,-126.519012
20,0,18,0.000000,-132.017346
20,0,20,0.000000,-127.346795
20,0,22,0.000000,-132.035855
20,0,24,0.000000,-131.983249
20,0,26,0.000000,-131.108501
20,0,28,0.000000,-139.550899
20,0,30,0.000000,-124.725831
20,0,32,0.000000,-121.906744
20,0,34,0.000000,-126.774484
20,0,36,0.000000,-132.186155
20,0,38,0.000000,-123.158323
20,0,40,0.000000,-124.200351
20,0,42,0.000000,-138.498397
20,0,44,0.000000,-125.762780
20,0,46,0.000000,-130.260110
20,0,48,0.000000,-132.535738
20,0,50,0.000000,-125.064466
20,0,52,0.000000,-131.717149
20,0,54,0.000000,-124.258917
20,0,56,0.000000,-126.757224
20,0,58,0.000000,-136.387302
20,1,0,0.000000,-123.432299
20,1,2,0.000000,-123.248033
20,1,4,0.000000,-130.288113
20,1,6,0.000000,-127.964050
20,1,8,0.000000,-133.691796
20,1,10,0.000000,-130.321167
20,1,12,0.000000,-131.778751
20,1,14,0.000000,-125.682265
20,1,16,0.000000,-126.203581
20,1,18,0.000000,-128.504105
20,1,20,0.000000,-133.366781
20,1,22,0.000000,-125.866385
20,1,24,0.000000,-126.374278
20,1,26,0.000000,-122.872646
20,1,28,0.000000,-125.629118
20,1,30,0.000000,-126.194763
20,1,32,0.000000,-125.937807
20,1,34,0.000000,-123.109100
20,1,36,0.000000,-125.562630
20,1,38,0.000000,-130.157848
20,1,40,0.000000,-121.388948
20,1,42,0.000000,-125.005391
20,1,44,0.000000,-130.036527
20,1,46,0.000000,-136.618794
20,1,48,0.000000,-141.699115
20,1,50,0.000000,-129.149927
20,1,52,0.000000,-123.520863
20,1,54,0.000000,-129.857737
20,1,56,0.000000,-134.550705
20,1,58,0.000000,-123.907178
20,2,0,0.000000,-121.287214
20,2,2,0.000000,-121.155575
20,2,4,0.000000,-119.803367
20,2,6,0.000000,-131.818355
20,2,8,0.000000,-129.048253
20,2,10,0.000000,-125.957609
20,2,12,0.000000,-140.358273
20,2,14,0.000000,-144.880737
20,2,16,0.000000,-121.695463
20,2,18,0.000000,-124.585989
20,2,20,0.000000,-139.303998
20,2,22,0.000000,-121.358023
20,2,24,0.000000,-129.487603
20,2,26,0.000000,-137.553988
20,2,28,0.000000,-125.426743
20,2,30,0.000000,-126.554404
20,2,32,0.000000,-130.990249
20,2,34,0.000000,-125.999848
20,2,36,0.000000,-126.819158
20,2,38,0.000000,-123.022719
20,2,40,0.000000,-122.926077
20,2,42,0.000000,-127.271539
20,2,44,0.000000,-139.467777
20,2,46,0.000000,-132.832969
20,2,48,0.000000,-127.952811
20,2,50,0.000000,-125.674368
20,2,52,0.000000,-127.560844
20,2,54,0.000000,-137.195130
20,2,56,0.000000,-118.594400
20,2,58,0.000000,-133.279495
20,3,0,0.000000,-123.938281
20,3,2,0.000000,-124.747410
20,3,4,0.000000,-127.716388
20,3,6,0.000000,-139.062783
20,3,8,0.000000,-124.597763
20,3,10,0.000000,-150.709897
20,3,12,0.000000,-134.125460
20,3,14,0.000000,-143.506117
20,3,16,0.000000,-141.893920
20,3,18,0.000000,-126.213528
20,3,20,0.000000,-130.110708
20,3,22,0.000000,-135.640289
20,3,24,0.000000,-129.739017
20,3,26,0.000000,-140.735363
20,3,28,0.000000,-128.870307
20,3,30,0.000000,-136.958252
20,3,32,0.000000,-128.675387
20,3,34,0.000000,-124.242463
20,3,36,0.000000,-131.422407
20,3,38,0.000000,-122.671364
20,3,40,0.000000,-127.976334
20,3,42,0.000000,-144.853585
20,3,44,0.000000,-124.927611
20,3,46,0.000000,-123.669070
20,3,48,0.000000,-127.200433
20,3,50,0.000000,-120.209484
20,3,52,0.000000,-121.966096
20,3,54,0.000000,-128.478688
20,3,56,0.000000,-129.772512
20,3,58,0.000000,-130.985537
20,4,0,0.000000,-132.209255
20,4,2,0.000000,-125.886862
20,4,4,0.000000,-129.749960
20,4,6,0.000000,-127.483365
20,4,8,0.000000,-129.553313
20,4,10,0.000000,-130.593445
20,4,12,0.000000,-123.530492
20,4,14,0.000000,-135.569316
20,4,16,0.000000,-125.919950
20,4,18,0.000000,-125.195131
20,4,20,0.000000,-136.935055
20,4,22,0.000000,-126.623729
20,4,24,0.000000,-127.012485
20,4,26,0.000000,-128.026822
20,4,28,0.000000,-122.330167
20,4,30,0.000000,-125.809838
20,4,32,0.000000,-124.357398
20,4,34,0.000000,-129.939745
20,4,36,0.000000,-130.396473
20,4,38,0.000000,-142.736188
20,4,40,0.000000,-124.296954
20,4,42,0.000000,-126.452602
20,4,44,0.000000,-122.361572
20,4,46,0.000000,-124.783991
20,4,48,0.000000,-122.368814
20,4,50,0.000000,-135.549486
20,4,52,0.000000,-124.797236
20,4,54,0.000000,-131.205942
20,4,56,0.000000,-124.935394
20,4,58,0.000000,-123.938052
20,5,0,0.000000,-119.583535
20,5,2,0.000000,-122.861651
20,5,4,0.000000,-130.785894
20,5,6,0.000000,-122.499716
20,5,8,0.000000,-137.176015
20,5,10,0.000000,-128.505649
20,5,12,0.000000,-124.293414
20,5,14,0.000000,-142.375675
20,5,16,0.000000,-136.515284
20,5,18,0.000000,-128.145450
20,5,20,0.000000,-130.111065
20,5,22,0.000000,-128.305370
20,5,24,0.000000,-129.959486
20,5,26,0.000000,-123.860642
20,5,28,0.000000,-122.809822
20,5,30,0.000000,-127.390386
20,5,32,0.000000,-129.534254
20,5,34,0.000000,-131.442128
20,5,36,0.000000,-122.027019
20,5,38,0.000000,-133.054754
20,5,40,0.000000,-138.720147
20,5,42,0.000000,-127.610306
20,5,44,0.000000,-125.657903
20,5,46,0.000000,-134.054273
20,5,48,0.000000,-124.661791
20,5,50,0.000000,-123.442221
20,5,52,0.000000,-125.133270
20,5,54,0.000000,-124.270997
20,5,56,0.000000,-128.035734
20,5,58,0.000000,-125.290236
20,6,0,0.000000,-135.774907
20,6,2,0.000000,-131.108964
20,6,4,0.000000,-135.677632
20,6,6,0.000000,-126.355084
20,6,8,0.000000,-127.649533
20,6,10,0.000000,-129.055375
20,6,12,0.000000,-135.352557
20,6,14,0.000000,-134.176348
20,6,16,0.000000,-137.492531
20,6,18,0.000000,-143.868199
20,6,20,0.000000,-124.797553
20,6,22,0.000000,-127.584698
20,6,24,0.000000,-123.829567
20,6,26,0.000000,-136.784349
20,6,28,0.000000,-123.539416
20,6,30,0.000000,-126.343472
20,6,32,0.000000,-123.432154
20,6,34,0.000000,-127.157993
20,6,36,0.000000,-124.241459
20,6,38,0.000000,-130.136547
20,6,40,0.000000,-127.891341
20,6,42,0.000000,-121.334983
20,6,44,0.000000,-140.017328
20,6,46,0.000000,-128.205753
20,6,48,0.000000,-131.922996
20,6,50,0.000000,-131.646145
20,6,52,0.000000,-135.726819
20,6,54,0.000000,-123.729985
20,6,56,0.000000,-124.468979
20,6,58,0.000000,-131.547172
20,7,0,0.000000,-141.837091
20,7,2,0.000000,-141.122808
20,7,4,0.000000,-122.180319
20,7,6,0.000000,-129.546250
20,7,8,0.000000,-125.746193
20,7,10,0.000000,-128.486518
20,7,12,0.000000,-128.611132
20,7,14,0.000000,-129.733663
20,7,16,0.000000,-124.412504
20,7,18,0.000000,-125.774069
20,7,20,0.000000,-131.271981
20,7,22,0.000000,-125.611657
20,7,24,0.000000,-131.328035
20,7,26,0.000000,-133.233877
20,7,28,0.000000,-128.636384
20,7,30,0.000000,-131.105718
20,7,32,0.000000,-131.959465
20,7,34,0.000000,-135.321531
20,7,36,0.000000,-129.529788
20,7,38,0.000000,-129.284852
20,7,40,0.000000,-132.844167
20,7,42,0.000000,-123.001113
20,7,44,0.000000,-123.047806
20,7,46,0.000000,-129.614505
20,7,48,0.000000,-127.693651
20,7,50,0.000000,-126.523041
20,7,52,0.000000,-130.925960
20,7,54,0.000000,-132.045440
20,7,56,0.000000,-133.214605
20,7,58,0.000000,-129.187064
20,8,0,0.000000,-126.541572
20,8,2,0.000000,-129.145918
20,8,4,0.000000,-130.630465
20,8,6,0.000000,-120.831297
20,8,8,0.000000,-124.845559
20,8,10,0.000000,-129.457453
20,8,12,0.000000,-130.486266
20,8,14,0.000000,-124.295756
20,8,16,0.000000,-127.820699
20,8,18,0.000000,-125.362979
20,8,20,0.000000,-137.097681
20,8,22,0.000000,-141.016816
20,8,24,0.000000,-130.610314
20,8,26,0.000000,-125.353992
20,8,28,0.000000,-124.705984
20,8,30,0.000000,-131.631857
20,8,32,0.000000,-124.149627
20,8,34,0.000000,-131.366780
20,8,36,0.000000,-126.311587
20,8,38,0.000000,-136.061125
20,8,40,0.000000,-131.203942
20,8,42,0.000000,-130.468849
20,8,44,0.000000,-124.250718
20,8,46,0.000000,-126.468366
20,8,48,0.000000,-126.496481
20,8,50,0.000000,-121.275806
20,8,52,0.000000,-123.366442
20,8,54,0.000000,-123.972297
20,8,56,0.000000,-121.904153
20,8,58,0.000000,-132.303545
20,9,0,0.000000,-124.335087
20,9,2,0.000000,-127.557854
20,9,4,0.000000,-136.005003
20,9,6,0.000000,-132.939931
20,9,8,0.000000,-130.041454
20,9,10,0.000000,-133.239802
20,9,12,0.000000,-135.922908
20,9,14,0.000000,-128.698843
20,9,16,0.000000,-133.352178
20,9,18,0.000000,-128.419439
20,9,20,0.000000,-127.645561
20,9,22,0.000000,-129.827172
20,9,24,0.000000,-127.504711
20,9,26,0.000000,-125.458742
20,9,28,0.000000,-122.792995
20,9,30,0.000000,-129.651617
20,9,32,0.000000,-130.620784
20,9,34,0.000000,-126.711414
20,9,36,0.000000,-126.876646
20,9,38,0.000000,-126.270123
20,9,40,0.000000,-124.750724
20,9,42,0.000000,-125.530209
20,9,44,0.000000,-128.673170
20,9,46,0.000000,-123.218869
20,9,48,0.000000,-128.991433
20,9,50,0.000000,-122.769662
20,9,52,0.000000,-122.114018
20,9,54,0.000000,-139.548792
20,9,56,0.000000,-131.365476
20,9,58,0.000000,-126.021791
20,10,0,0.000000,-128.665787
20,10,2,0.000000,-128.327986
20,10,4,0.000000,-123.793462
20,10,6,0.000000,-135.378213
20,10,8,0.000000,-133.661577
20,10,10,0.000000,-126.188053
20,10,12,0.000000,-128.244355
20,10,14,0.000000,-136.421901
20,10,16,0.000000,-127.776489
20,10,18,0.000000,-127.479934
20,10,20,0.000000,-123.925626
20,10,22,0.000000,-128.556727
20,10,24,0.000000,-134.270372
20,10,26,0.000000,-125.842293
20,10,28,0.000000,-125.137900
20,10,30,0.000000,-133.058768
20,10,32,0.000000,-127.035653
20,10,34,0.000000,-121.412018
20,10,36,0.000000,-127.698705
20,10,38,0.000000,-121.332528
20,10,40,0.000000,-124.373612
20,10,42,0.000000,-121.835884
20,10,44,0.000000,-125.671812
20,10,46,0.000000,-128.050229
20,10,48,0.000000,-128.858490
20,10,50,0.000000,-125.136699
20,10,52,0.000000,-123.114517
20,10,54,0.000000,-126.519934
20,10,56,0.000000,-124.330571
20,10,58,0.000000,-129.642925
20,11,0,0.000000,-128.933103
20,11,2,0.000000,-138.565843
20,11,4,0.000000,-125.458410
20,11,6,0.000000,-124.637971
20,11,8,0.000000,-126.020636
20,11,10,0.000000,-128.358674
20,11,12,0.000000,-126.553510
20,11,14,0.000000,-129.881431
20,11,16,0.000000,-123.303317
20,11,18,0.000000,-130.779374
20,11,20,0.000000,-122.027088
20,11,22,0.000000,-135.116956
20,11,24,0.000000,-127.411997
20,11,26,0.000000,-126.192480
20,11,28,0.000000,-136.027099
20,11,30,0.000000,-132.976747
20,11,32,0.000000,-123.225221
20,11,34,0.000000,-133.789492
20,11,36,0.000000,-155.370347
20,11,38,0.000000,-122.429524
20,11,40,0.000000,-127.563068
20,11,42,0.000000,-125.033840
20,11,44,0.000000,-136.175501
20,11,46,0.000000,-132.990974
20,11,48,0.000000,-126.430380
20,11,50,0.000000,-144.538096
20,11,52,0.000000,-131.280793
20,11,54,0.000000,-123.561761
20,11,56,0.000000,-144.130053
20,11,58,0.000000,-136.574201
20,12,0,0.000000,-131.139643
20,12,2,0.000000,-128.433243
20,12,4,0.000000,-124.350296
20,12,6,0.000000,-134.470001
20,12,8,0.000000,-122.542852
20,12,10,0.000000,-137.250527
20,12,12,0.000000,-126.586946
20,12,14,0.000000,-127.033484
20,12,16,0.000000,-136.501099
20,12,18,0.000000,-129.609449
20,12,20,0.000000,-134.020530
20,12,22,0.000000,-131.928839
20,12,24,0.000000,-130.702692
20,12,26,0.000000,-139.984298
20,12,28,0.000000,-124.318974
20,12,30,0.000000,-127.865534
20,12,32,0.000000,-137.771535
20,12,34,0.000000,-125.838593
20,12,36,0.000000,-131.257262
20,12,38,0.000000,-125.411592
20,12,40,0.000000,-123.374137
20,12,42,0.000000,-127.056067
20,12,44,0.000000,-129.920372
20,12,46,0.000000,-117.311708
20,12,48,0.000000,-123.210973
20,12,50,0.000000,-125.880037
20,12,52,0.000000,-136.222456
20,12,54,0.000000,-129.189867
20,12,56,0.000000,-141.691019
20,12,58,0.000000,-134.649957
20,13,0,0.000000,-137.759706
20,13,2,0.000000,-132.027609
20,13,4,0.000000,-131.599064
20,13,6,0.000000,-133.326354
20,13,8,0.000000,-125.797301
20,13,10,0.000000,-129.900846
20,13,12,0.000000,-137.590338
20,13,14,0.000000,-129.343118
20,13,16,0.000000,-128.452586
20,13,18,0.000000,-136.294246
20,13,20,0.000000,-126.131005
20,13,22,0.000000,-124.654343
20,13,24,0.000000,-154.360855
20,13,26,0.000000,-130.895807
20,13,28,0.000000,-130.357771
20,13,30,0.000000,-121.356250
20,13,32,0.000000,-132.862589
20,13,34,0.000000,-133.662958
20,13,36,0.000000,-125.160803
20,13,38,0.000000,-122.904060
20,13,40,0.000000,-132.617463
20,13,42,0.000000,-123.151959
20,13,44,0.000000,-124.858219
20,13,46,0.000000,-131.939564
20,13,48,0.000000,-124.979285
20,13,50,0.000000,-123.420637
20,13,52,0.000000,-124.914968
20,13,54,0.000000,-123.391678
20,13,56,0.000000,-133.519201
20,13,58,0.000000,-130.196219
20,14,0,0.000000,-123.777254
20,14,2,0.000000,-131.733441
20,14,4,0.000000,-125.705105
20,14,6,0.000000,-125.042015
20,14,8,0.000000,-126.927573
20,14,10,0.000000,-124.698039
20,14,12,0.000000,-135.993620
20,14,14,0.000000,-126.853959
20,14,16,0.000000,-127.242548
20,14,18,0.000000,-134.021781
20,14,20,0.000000,-125.913245
20,14,22,0.000000,-141.327261
20,14,24,0.000000,-127.854324
20,14,26,0.000000,-123.601341
20,14,28,0.000000,-122.389453
20,14,30,0.000000,-125.490865
20,14,32,0.000000,-141.928861
20,14,34,0.000000,-125.422176
20,14,36,0.000000,-143.054444
20,14,38,0.000000,-132.718466
20,14,40,0.000000,-124.266136
20,14,42,0.000000,-124.413399
20,14,44,0.000000,-131.957324
20,14,46,0.000000,-131.386664
20,14,48,0.000000,-124.256501
20,14,50,0.000000,-125.987876
20,14,52,0.000000,-123.721274
20,14,54,0.000000,-126.618414
20,14,56,0.000000,-135.356810
20,14,58,0.000000,-138.364382
20,15,0,0.000000,-127.632606
20,15,2,0.000000,-124.984161
20,15,4,0.000000,-126.762145
20,15,6,0.000000,-125.224444
20,15,8,0.000000,-125.546279
20,15,10,0.000000,-128.443188
20,15,12,0.000000,-118.966471
20,15,14,0.000000,-124.544717
20,15,16,0.000000,-130.703840
20,15,18,0.000000,-131.881307
20,15,20,0.000000,-126.362355
20,15,22,0.000000,-125.123851
20,15,24,0.000000,-130.567541
20,15,26,0.000000,-129.009347
20,15,28,0.000000,-126.713090
20,15,30,0.000000,-119.615680
20,15,32,0.000000,-132.458127
20,15,34,0.000000,-123.386106
20,15,36,0.000000,-125.695758
20,15,38,0.000000,-132.338614
20,15,40,0.000000,-127.196278
20,15,42,0.000000,-133.181022
20,15,44,0.000000,-140.840848
20,15,46,0.000000,-124.970395
20,15,48,0.000000,-135.714124
20,15,50,0.000000,-129.720187
20,15,52,0.000000,-138.012649
20,15,54,0.000000,-127.484578
20,15,56,0.000000,-133.648050
20,15,58,0.000000,-129.104185
20,16,0,0.000000,-129.342433
20,16,2,0.000000,-127.515006
20,16,4,0.000000,-124.914040
20,16,6,0.000000,-141.605885
20,16,8,0.000000,-126.414383
20,16,10,0.000000,-128.263805
20,16,12,0.000000,-146.608706
20,16,14,0.000000,-131.324058
20,16,16,0.000000,-121.592420
20,16,18,0.000000,-126.636387
20,16,20,0.000000,-128.178020
20,16,22,0.000000,-132.621213
20,16,24,0.000000,-143.577769
20,16,26,0.000000,-126.165687
20,16,28,0.000000,-131.322345
20,16,30,0.000000,-122.814303
20,16,32,0.000000,-129.716369
20,16,34,0.000000,-131.936775
20,16,36,0.000000,-139.441902
20,16,38,0.000000,-126.417907
20,16,40,0.000000,-124.178274
20,16,42,0.000000,-129.410924
20,16,44,0.000000,-121.299988
20,16,46,0.000000,-130.740322
20,16,48,0.000000,-130.979397
20,16,50,0.000000,-127.895671
20,16,52,0.000000,-127.867563
20,16,54,0.000000,-129.785343
20,16,56,0.000000,-137.940353
20,16,58,0.000000,-125.693535
20,17,0,0.000000,-125.484776
20,17,2,0.000000,-123.798613
20,17,4,0.000000,-142.942994
20,17,6,0.000000,-135.175226
20,17,8,0.000000,-135.115020
20,17,10,0.000000,-130.266308
20,17,12,0.000000,-126.210122
20,17,14,0.000000,-133.386661
20,17,16,0.000000,-131.867347
20,17,18,0.000000,-130.791776
20,17,20,0.000000,-122.400649
20,17,22,0.000000,-130.082741
20,17,24,0.000000,-127.083885
20,17,26,0.000000,-131.227608
20,17,28,0.000000,-122.185847
20,17,30,0.000000,-128.483833
20,17,32,0.000000,-131.158867
20,17,34,0.000000,-120.290980
20,17,36,0.000000,-156.062683
20,17,38,0.000000,-141.503338
20,17,40,0.000000,-137.797517
20,17,42,0.000000,-143.699687
20,17,44,0.000000,-124.428305
20,17,46,0.000000,-129.113616
20,17,48,0.000000,-126.922044
20,17,50,0.000000,-128.519171
20,17,52,0.000000,-126.264825
20,17,54,0.000000,-123.007168
20,17,56,0.000000,-126.918526
20,17,58,0.000000,-130.812469
20,18,0,0.000000,-123.188130
20,18,2,0.000000,-124.943621
20,18,4,0.000000,-136.638828
20,18,6,0.000000,-146.374551
20,18,8,0.000000,-121.425532
20,18,10,0.000000,-131.205591
20,18,12,0.000000,-130.599350
20,18,14,0.000000,-122.406365
20,18,16,0.000000,-124.713939
20,18,18,0.000000,-119.099657
20,18,20,0.000000,-125.910091
20,18,22,0.000000,-121.475728
20,18,24,0.000000,-125.542387
20,18,26,0.000000,-132.559149
20,18,28,0.000000,-134.834254
20,18,30,0.000000,-134.416293
20,18,32,0.000000,-127.376054
20,18,34,0.000000,-122.116340
20,18,36,0.000000,-129.344457
20,18,38,0.000000,-125.604741
20,18,40,0.000000,-133.679011
20,18,42,0.000000,-127.685062
20,18,44,0.000000,-131.483524
20,18,46,0.000000,-133.197841
20,18,48,0.000000,-143.000765
20,18,50,0.000000,-122.771596
20,18,52,0.000000,-124.440635
20,18,54,0.000000,-134.403849
20,18,56,0.000000,-128.394688
20,18,58,0.000000,-122.430618
20,19,0,0.000000,-133.543694
20,19,2,0.000000,-123.876593
20,19,4,0.000000,-133.844399
20,19,6,0.000000,-127.078536
20,19,8,0.000000,-129.630426
20,19,10,0.000000,-135.382060
20,19,12,0.000000,-133.355846
20,19,14,0.000000,-135.795061
20,19,16,0.000000,-128.795833
20,19,18,0.000000,-133.397336
20,19,20,0.000000,-121.388564
20,19,22,0.000000,-122.311728
20,19,24,0.000000,-126.479436
20,19,26,0.000000,-126.510498
20,19,28,0.000000,-127.436584
20,19,30,0.000000,-133.289971
20,19,32,0.000000,-125.679671
20,19,34,0.000000,-134.708044
20,19,36,0.000000,-134.018946
20,19,38,0.000000,-141.235275
20,19,40,0.000000,-146.366863
20,19,42,0.000000,-134.431002
20,19,44,0.000000,-125.672130
20,19,46,0.000000,-134.820145
20,19,48,0.000000,-132.258695
20,19,50,0.000000,-130.891592
20,19,52,0.000000,-125.606776
20,19,54,0.000000,-123.026722
20,19,56,0.000000,-124.041726
20,19,58,0.000000,-123.213231
20,20,0,0.000000,-127.490196
20,20,2,0.000000,-131.074429
20,20,4,0.000000,-135.925424
20,20,6,0.000000,-135.013102
20,20,8,0.000000,-136.616364
20,20,10,0.000000,-122.436873
20,20,12,0.000000,-121.555520
20,20,14,0.000000,-130.206154
20,20,16,0.000000,-144.585163
20,20,18,0.000000,-129.941430
20,20,20,0.000000,-122.772524
20,20,22,0.000000,-129.812496
20,20,24,0.000000,-122.604017
20,20,26,0.000000,-127.211812
20,20,28,0.000000,-131.851066
20,20,30,0.000000,-128.850220
20,20,32,0.000000,-124.548244
20,20,34,0.000000,-127.489170
20,20,36,0.000000,-128.325373
20,20,38,0.000000,-121.845037
20,20,40,0.000000,-134.640163
20,20,42,0.000000,-131.403165
20,20,44,0.000000,-131.004529
20,20,46,0.000000,-124.285140
20,20,48,0.000000,-132.305059
20,20,50,0.000000,-135.869619
20,20,52,0.000000,-135.377918
20,20,54,0.000000,-122.358265
20,20,56,0.000000,-127.203179
20,20,58,0.000000,-141.359959
20,21,0,0.000000,-133.288734
20,21,2,0.000000,-129.780049
20,21,4,0.000000,-124.063000
20,21,6,0.000000,-134.092574
20,21,8,0.000000,-127.494732
20,21,10,0.000000,-132.146999
20,21,12,0.000000,-125.781331
20,21,14,0.000000,-129.594390
20,21,16,0.000000,-134.126327
20,21,18,0.000000,-126.310494
20,21,20,0.000000,-130.966942
20,21,22,0.000000,-131.346486
20,21,24,0.000000,-141.415467
20,21,26,0.000000,-140.912432
20,21,28,0.000000,-121.771781
20,21,30,0.000000,-139.674150
20,21,32,0.000000,-125.133012
20,21,34,0.000000,-136.517461
20,21,36,0.000000,-130.015667
20,21,38,0.000000,-135.303515
20,21,40,0.000000,-129.607047
20,21,42,0.000000,-128.946027
20,21,44,0.000000,-131.013856
20,21,46,0.000000,-124.857840
20,21,48,0.000000,-131.052747
20,21,50,0.000000,-125.730834
20,21,52,0.000000,-122.688554
20,21,54,0.000000,-122.933640
20,21,56,0.000000,-126.476656
20,21,58,0.000000,-124.527249
20,22,0,0.000000,-127.170520
20,22,2,0.000000,-134.597109
20,22,4,0.000000,-134.559381
20,22,6,0.000000,-134.505210
20,22,8,0.000000,-123.570846
20,22,10,0.000000,-125.462037
20,22,12,0.000000,-129.755971
20,22,14,0.000000,-126.191393
20,22,16,0.000000,-131.300255
20,22,18,0.000000,-133.842581
20,22,20,0.000000,-138.556061
20,22,22,0.000000,-129.240591
20,22,24,0.000000,-131.696442
20,22,26,0.000000,-129.859148
20,22,28,0.000000,-132.072976
20,22,30,0.000000,-136.083071
20,22,32,0.000000,-123.937548
20,22,34,0.000000,-126.435432
20,22,36,0.000000,-137.667501
20,22,38,0.000000,-138.236429
20,22,40,0.000000,-132.099661
20,22,42,0.000000,-142.994849
20,22,44,0.000000,-132.455681
20,22,46,0.000000,-132.012474
20,22,48,0.000000,-136.082098
20,22,50,0.000000,-128.236783
20,22,52,0.000000,-135.150703
20,22,54,0.000000,-120.593681
20,22,56,0.000000,-127.090380
20,22,58,0.000000,-122.782620
20,23,0,0.000000,-127.355502
20,23,2,0.000000,-125.436390
20,23,4,0.000000,-126.950059
20,23,6,0.000000,-126.904613
20,23,8,0.000000,-131.620103
20,23,10,0.000000,-123.291438
20,23,12,0.000000,-128.048686
20,23,14,0.000000,-126.226977
20,23,16,0.000000,-129.917528
20,23,18,0.000000,-118.921936
20,23,20,0.000000,-124.269020
20,23,22,0.000000,-131.503953
20,23,24,0.000000,-129.908096
20,23,26,0.000000,-122.272521
20,23,28,0.000000,-124.585886
20,23,30,0.000000,-132.159617
20,23,32,0.000000,-123.289209
20,23,34,0.000000,-135.479072
20,23,36,0.000000,-130.873490
20,23,38,0.000000,-130.222540
20,23,40,0.000000,-128.893896
20,23,42,0.000000,-129.012008
20,23,44,0.000000,-121.440117
20,23,46,0.000000,-129.147806
20,23,48,0.000000,-134.086904
20,23,50,0.000000,-128.277941
20,23,52,0.000000,-132.962840
20,23,54,0.000000,-130.345729
20,23,56,0.000000,-127.071976
20,23,58,0.000000,-129.664538
20,24,0,0.000000,-127.646619
20,24,2,0.000000,-120.481276
20,24,4,0.000000,-133.615061
20,24,6,0.000000,-131.958205
20,24,8,0.000000,-128.658547
20,24,10,0.000000,-125.425922
20,24,12,0.000000,-141.667663
20,24,14,0.000000,-127.589855
20,24,16,0.000000,-121.667595
20,24,18,0.000000,-122.143937
20,24,20,0.000000,-130.031978
20,24,22,0.000000,-128.692883
20,24,24,0.000000,-133.099137
20,24,26,0.000000,-130.736633
20,24,28,0.000000,-122.750758
20,24,30,0.000000,-134.652933
20,24,32,0.000000,-120.861217
20,24,34,0.000000,-122.142610
20,24,36,0.000000,-126.930953
20,24,38,0.000000,-143.533099
20,24,40,0.000000,-129.019483
20,24,42,0.000000,-123.347134
20,24,44,0.000000,-150.532819
20,24,46,0.000000,-130.659744
20,24,48,0.000000,-139.295637
20,24,50,0.000000,-123.598308
20,24,52,0.000000,-126.420265
20,24,54,0.000000,-129.113787
20,24,56,0.000000,-126.015394
20,24,58,0.000000,-132.259391
20,25,0,0.000000,-123.845437
20,25,2,0.000000,-127.577181
20,25,4,0.000000,-129.602282
20,25,6,0.000000,-126.791220
20,25,8,0.000000,-124.439113
20,25,10,0.000000,-128.811127
20,25,12,0.000000,-125.279542
20,25,14,0.000000,-128.128145
20,25,16,0.000000,-124.984360
20,25,18,0.000000,-127.868521
20,25,20,0.000000,-128.381222
20,25,22,0.000000,-122.175862
20,25,24,0.000000,-126.657953
20,25,26,0.000000,-125.091952
20,25,28,0.000000,-123.758862
20,25,30,0.000000,-140.488496
20,25,32,0.000000,-122.515691
20,25,34,0.000000,-126.838471
20,25,36,0.000000,-125.878018
20,25,38,0.000000,-126.733063
20,25,40,0.000000,-124.896323
20,25,42,0.000000,-140.290524
20,25,44,0.000000,-128.601492
20,25,46,0.000000,-136.590619
20,25,48,0.000000,-135.362600
20,25,50,0.000000,-129.166225
20,25,52,0.000000,-123.471682
20,25,54,0.000000,-125.512487
20,25,56,0.000000,-133.568895
20,25,58,0.000000,-127.087614
20,26,0,0.000000,-125.187097
20,26,2,0.000000,-131.966448
20,26,4,0.000000,-123.915111
20,26,6,0.000000,-138.844566
20,26,8,0.000000,-129.825683
20,26,10,0.000000,-126.459620
20,26,12,0.000000,-131.898018
20,26,14,0.000000,-123.235021
20,26,16,0.000000,-123.741682
20,26,18,0.000000,-125.949108
20,26,20,0.000000,-125.830414
20,26,22,0.000000,-125.796697
20,26,24,0.000000,-142.705098
20,26,26,0.000000,-132.448125
20,26,28,0.000000,-139.557232
20,26,30,0.000000,-125.157957
20,26,32,0.000000,-126.681278
20,26,34,0.000000,-129.886544
20,26,36,0.000000,-127.837675
20,26,38,0.000000,-127.045002
20,26,40,0.000000,-125.946334
20,26,42,0.000000,-121.934981
20,26,44,0.000000,-133.384261
20,26,46,0.000000,-127.741319
20,26,48,0.000000,-128.463666
20,26,50,0.000000,-125.764154
20,26,52,0.000000,-130.207288
20,26,54,0.000000,-126.328573
20,26,56,0.000000,-126.318602
20,26,58,0.000000,-121.697981
20,27,0,0.000000,-125.604554
20,27,2,0.000000,-124.934652
20,27,4,0.000000,-126.166755
20,27,6,0.000000,-136.467791
20,27,8,0.000000,-132.539807
20,27,10,0.000000,-128.564753
20,27,12,0.000000,-128.918485
20,27,14,0.000000,-134.984035
20,27,16,0.000000,-127.257169
20,27,18,0.000000,-127.799237
20,27,20,0.000000,-123.262485
20,27,22,0.000000,-123.047995
