hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-137.049149
10,0,2,0.000000,-135.179227
10,0,4,0.000000,-126.525665
10,0,6,0.000000,-130.268192
10,0,8,0.000000,-121.359378
10,0,10,0.000000,-129.536313
10,0,12,0.000000,-136.871060
10,0,14,0.000000,-125.968282
10,0,16,0.000000,-133.369641
10,0,18,0.000000,-125.282373
10,0,20,0.000000,-129.117311
10,0,22,0.000000,-128.135860
10,0,24,0.000000,-130.724604
10,0,26,0.000000,-159.672224
10,0,28,0.000000,-129.321020
10,0,30,0.000000,-131.791550
10,0,32,0.000000,-123.186793
10,0,34,0.000000,-124.832763
10,0,36,0.000000,-132.614540
10,0,38,0.000000,-147.947169
10,0,40,0.000000,-132.768637
10,0,42,0.000000,-131.349122
10,0,44,0.000000,-142.386127
10,0,46,0.000000,-119.501765
10,0,48,0.000000,-122.970218
10,0,50,0.000000,-127.202821
10,0,52,0.000000,-132.349861
10,0,54,0.000000,-135.864271
10,0,56,0.000000,-129.741862
10,0,58,0.000000,-126.885902
10,1,0,0.000000,-123.114338
10,1,2,0.000000,-125.544902
10,1,4,0.000000,-125.145718
10,1,6,0.000000,-133.241155
10,1,8,0.000000,-139.015979
10,1,10,0.000000,-125.597299
10,1,12,0.000000,-129.874799
10,1,14,0.000000,-132.266270
10,1,16,0.000000,-127.944738
10,1,18,0.000000,-128.814039
10,1,20,0.000000,-133.431445
10,1,22,0.000000,-124.363769
10,1,24,0.000000,-129.342323
10,1,26,0.000000,-127.358273
10,1,28,0.000000,-130.027659
10,1,30,0.000000,-129.512862
10,1,32,0.000000,-130.919779
10,1,34,0.000000,-124.865091
10,1,36,0.000000,-133.388592
10,1,38,0.000000,-133.116942
10,1,40,0.000000,-129.031526
10,1,42,0.000000,-134.219839
10,1,44,0.000000,-124.725205
10,1,46,0.000000,-130.119550
10,1,48,0.000000,-131.377194
10,1,50,0.000000,-129.894112
10,1,52,0.000000,-127.152591
10,1,54,0.000000,-130.133021
10,1,56,0.000000,-136.126119
10,1,58,0.000000,-121.994637
10,2,0,0.000000,-129.372760
10,2,2,0.000000,-152.557659
10,2,4,0.000000,-121.681906
10,2,6,0.000000,-125.071622
10,2,8,0.000000,-133.699812
10,2,10,0.000000,-123.453911
10,2,12,0.000000,-137.297920
10,2,14,0.000000,-132.404537
10,2,16,0.000000,-121.204641
10,2,18,0.000000,-127.864887
10,2,20,0.000000,-139.187228
10,2,22,0.000000,-129.877367
10,2,24,0.000000,-126.425622
10,2,26,0.000000,-122.315285
10,2,28,0.000000,-132.895526
10,2,30,0.000000,-125.343780
10,2,32,0.000000,-129.517855
10,2,34,0.000000,-132.813512
10,2,36,0.000000,-134.837172
10,2,38,0.000000,-126.231546
10,2,40,0.000000,-138.082789
10,2,42,0.000000,-126.347044
10,2,44,0.000000,-126.389887
10,2,46,0.000000,-128.418571
10,2,48,0.000000,-127.330585
10,2,50,0.000000,-128.008493
10,2,52,0.000000,-128.444059
10,2,54,0.000000,-125.590828
10,2,56,0.000000,-124.013002
10,2,58,0.000000,-136.292253
10,3,0,0.000000,-127.688575
10,3,2,0.000000,-126.220165
10,3,4,0.000000,-125.065988
10,3,6,0.000000,-137.463061
10,3,8,0.000000,-132.892293
10,3,10,0.000000,-122.742993
10,3,12,0.000000,-121.715841
10,3,14,0.000000,-128.068785
10,3,16,0.000000,-124.889852
10,3,18,0.000000,-137.911680
10,3,20,0.000000,-129.283834
10,3,22,0.000000,-141.118586
10,3,24,0.000000,-122.323356
10,3,26,0.000000,-134.154236
10,3,28,0.000000,-142.102785
10,3,30,0.000000,-133.522711
10,3,32,0.000000,-127.012156
10,3,34,0.000000,-131.153674
10,3,36,0.000000,-142.217018
10,3,38,0.000000,-127.754572
10,3,40,0.000000,-122.728856
10,3,42,0.000000,-141.817194
10,3,44,0.000000,-129.002992
10,3,46,0.000000,-128.033592
10,3,48,0.000000,-125.505630
10,3,50,0.000000,-126.431642
10,3,52,0.000000,-147.949736
10,3,54,0.000000,-130.907198
10,3,56,0.000000,-125.932964
10,3,58,0.000000,-137.299967
10,4,0,0.000000,-117.994784
10,4,2,0.000000,-125.357810
10,4,4,0.000000,-127.086394
10,4,6,0.000000,-122.533922
10,4,8,0.000000,-129.352690
10,4,10,0.000000,-134.183811
10,4,12,0.000000,-122.713435
10,4,14,0.000000,-123.177177
10,4,16,0.000000,-127.096490
10,4,18,0.000000,-125.072170
10,4,20,0.000000,-134.051845
10,4,22,0.000000,-127.104481
10,4,24,0.000000,-132.658933
10,4,26,0.000000,-127.599858
10,4,28,0.000000,-128.647612
10,4,30,0.000000,-129.461045
10,4,32,0.000000,-129.960490
10,4,34,0.000000,-136.987123
10,4,36,0.000000,-130.221382
10,4,38,0.000000,-124.338287
10,4,40,0.000000,-132.052990
10,4,42,0.000000,-127.669602
10,4,44,0.000000,-129.629337
10,4,46,0.000000,-119.983002
10,4,48,0.000000,-126.199822
10,4,50,0.000000,-121.889708
10,4,52,0.000000,-124.699067
10,4,54,0.000000,-129.658610
10,4,56,0.000000,-125.075333
10,4,58,0.000000,-125.028957
10,5,0,0.000000,-129.672448
10,5,2,0.000000,-130.314376
10,5,4,0.000000,-128.436252
10,5,6,0.000000,-128.162901
10,5,8,0.000000,-129.085993
10,5,10,0.000000,-130.607727
10,5,12,0.000000,-132.636449
10,5,14,0.000000,-128.809856
10,5,16,0.000000,-134.129363
10,5,18,0.000000,-126.430741
10,5,20,0.000000,-125.064955
10,5,22,0.000000,-128.246202
10,5,24,0.000000,-124.549181
10,5,26,0.000000,-125.490412
10,5,28,0.000000,-126.816344
10,5,30,0.000000,-128.890494
10,5,32,0.000000,-129.322970
10,5,34,0.000000,-125.662381
10,5,36,0.000000,-127.668205
10,5,38,0.000000,-125.061767
10,5,40,0.000000,-123.252399
10,5,42,0.000000,-129.909091
10,5,44,0.000000,-133.326714
10,5,46,0.000000,-139.321161
10,5,48,0.000000,-142.189162
10,5,50,0.000000,-128.499095
10,5,52,0.000000,-128.539427
10,5,54,0.000000,-121.670248
10,5,56,0.000000,-123.740292
10,5,58,0.000000,-133.003154
10,6,0,0.000000,-125.092996
10,6,2,0.000000,-138.646861
10,6,4,0.000000,-126.973506
10,6,6,0.000000,-122.694463
10,6,8,0.000000,-141.240713
10,6,10,0.000000,-132.634345
10,6,12,0.000000,-128.783736
10,6,14,0.000000,-129.880047
10,6,16,0.000000,-129.756011
10,6,18,0.000000,-128.226932
10,6,20,0.000000,-147.802923
10,6,22,0.000000,-131.005893
10,6,24,0.000000,-147.608550
10,6,26,0.000000,-126.368705
10,6,28,0.000000,-131.414904
10,6,30,0.000000,-131.483288
10,6,32,0.000000,-127.513760
10,6,34,0.000000,-127.273069
10,6,36,0.000000,-126.935853
10,6,38,0.000000,-122.121496
10,6,40,0.000000,-120.353230
10,6,42,0.000000,-125.428864
10,6,44,0.000000,-130.501574
10,6,46,0.000000,-124.400415
10,6,48,0.000000,-131.098421
10,6,50,0.000000,-124.090575
10,6,52,0.000000,-128.839946
10,6,54,0.000000,-133.011352
10,6,56,0.000000,-130.990037
10,6,58,0.000000,-127.139230
10,7,0,0.000000,-124.601993
10,7,2,0.000000,-129.580655
10,7,4,0.000000,-127.921172
10,7,6,0.000000,-127.832572
10,7,8,0.000000,-126.731379
10,7,10,0.000000,-129.229860
10,7,12,0.000000,-142.986110
10,7,14,0.000000,-126.981294
10,7,16,0.000000,-126.710544
10,7,18,0.000000,-130.479272
10,7,20,0.000000,-134.599265
10,7,22,0.000000,-126.777356
10,7,24,0.000000,-129.859621
10,7,26,0.000000,-126.997592
10,7,28,0.000000,-131.688798
10,7,30,0.000000,-123.804692
10,7,32,0.000000,-125.306367
10,7,34,0.000000,-125.048824
10,7,36,0.000000,-136.648913
10,7,38,0.000000,-126.568915
10,7,40,0.000000,-129.466316
10,7,42,0.000000,-128.922288
10,7,44,0.000000,-129.823179
10,7,46,0.000000,-118.594993
10,7,48,0.000000,-131.401201
10,7,50,0.000000,-136.026251
10,7,52,0.000000,-131.584826
10,7,54,0.000000,-129.409863
10,7,56,0.000000,-125.846678
10,7,58,0.000000,-120.891442
10,8,0,0.000000,-133.926488
10,8,2,0.000000,-129.238571
10,8,4,0.000000,-126.086353
10,8,6,0.000000,-125.004841
10,8,8,0.000000,-127.105567
10,8,10,0.000000,-129.795706
10,8,12,0.000000,-140.096711
10,8,14,0.000000,-124.482098
10,8,16,0.000000,-129.928187
10,8,18,0.000000,-131.264428
10,8,20,0.000000,-118.327196
10,8,22,0.000000,-129.994459
10,8,24,0.000000,-129.157886
10,8,26,0.000000,-124.817503
10,8,28,0.000000,-132.087887
10,8,30,0.000000,-137.634064
10,8,32,0.000000,-146.001651
10,8,34,0.000000,-130.859681
10,8,36,0.000000,-129.550657
10,8,38,0.000000,-125.867314
10,8,40,0.000000,-125.745205
10,8,42,0.000000,-133.717383
10,8,44,0.000000,-132.645147
10,8,46,0.000000,-137.232756
10,8,48,0.000000,-128.298879
10,8,50,0.000000,-120.751568
10,8,52,0.000000,-129.986890
10,8,54,0.000000,-127.348336
10,8,56,0.000000,-130.791495
10,8,58,0.000000,-126.536562
10,9,0,0.000000,-150.482263
10,9,2,0.000000,-124.671456
10,9,4,0.000000,-125.508116
10,9,6,0.000000,-132.825927
10,9,8,0.000000,-129.472313
10,9,10,0.000000,-127.715103
10,9,12,0.000000,-130.984448
10,9,14,0.000000,-137.290554
10,9,16,0.000000,-130.995654
10,9,18,0.000000,-137.070431
10,9,20,0.000000,-123.832478
10,9,22,0.000000,-126.634799
10,9,24,0.000000,-124.627608
10,9,26,0.000000,-126.638267
10,9,28,0.000000,-146.672569
10,9,30,0.000000,-131.517259
10,9,32,0.000000,-127.620682
10,9,34,0.000000,-125.633605
10,9,36,0.000000,-129.177282
10,9,38,0.000000,-133.629688
10,9,40,0.000000,-143.134356
10,9,42,0.000000,-127.986149
10,9,44,0.000000,-134.069453
10,9,46,0.000000,-123.204524
10,9,48,0.000000,-132.674518
10,9,50,0.000000,-132.134427
10,9,52,0.000000,-128.673860
10,9,54,0.000000,-125.742219
10,9,56,0.000000,-125.159420
10,9,58,0.000000,-124.923969
10,10,0,0.000000,-127.687066
10,10,2,0.000000,-127.556276
10,10,4,0.000000,-126.918364
10,10,6,0.000000,-126.044755
10,10,8,0.000000,-125.531959
10,10,10,0.000000,-128.324635
10,10,12,0.000000,-140.824180
10,10,14,0.000000,-134.619262
10,10,16,0.000000,-122.964681
10,10,18,0.000000,-126.960242
10,10,20,0.000000,-138.664443
10,10,22,0.000000,-124.639068
10,10,24,0.000000,-122.164303
10,10,26,0.000000,-139.148614
10,10,28,0.000000,-122.547186
10,10,30,0.000000,-122.761535
10,10,32,0.000000,-136.440831
10,10,34,0.000000,-127.379589
10,10,36,0.000000,-123.491015
10,10,38,0.000000,-134.432344
10,10,40,0.000000,-126.248917
10,10,42,0.000000,-132.556775
10,10,44,0.000000,-130.493584
10,10,46,0.000000,-136.768371
10,10,48,0.000000,-132.579455
10,10,50,0.000000,-131.920014
10,10,52,0.000000,-130.462168
10,10,54,0.000000,-129.049731
10,10,56,0.000000,-131.511044
10,10,58,0.000000,-130.450689
10,11,0,0.000000,-132.704689
10,11,2,0.000000,-131.565517
10,11,4,0.000000,-137.650931
10,11,6,0.000000,-132.715047
10,11,8,0.000000,-123.923964
10,11,10,0.000000,-125.852712
10,11,12,0.000000,-142.585739
10,11,14,0.000000,-130.361725
10,11,16,0.000000,-127.382671
10,11,18,0.000000,-139.720503
10,11,20,0.000000,-132.355315
10,11,22,0.000000,-126.260855
10,11,24,0.000000,-121.661993
10,11,26,0.000000,-137.843505
10,11,28,0.000000,-129.565005
10,11,30,0.000000,-134.032409
10,11,32,0.000000,-128.478026
10,11,34,0.000000,-122.877568
10,11,36,0.000000,-130.051906
10,11,38,0.000000,-134.029766
10,11,40,0.000000,-133.930963
10,11,42,0.000000,-133.703654
10,11,44,0.000000,-124.179808
10,11,46,0.000000,-135.992738
10,11,48,0.000000,-126.023693
10,11,50,0.000000,-138.832300
10,11,52,0.000000,-129.824610
10,11,54,0.000000,-128.207511
10,11,56,0.000000,-124.424209
10,11,58,0.000000,-129.372114
10,12,0,0.000000,-129.418831
10,12,2,0.000000,-124.071570
10,12,4,0.000000,-132.916642
10,12,6,0.000000,-120.682464
10,12,8,0.000000,-127.015699
10,12,10,0.000000,-124.052684
10,12,12,0.000000,-122.067161
10,12,14,0.000000,-130.082315
10,12,16,0.000000,-145.062317
10,12,18,0.000000,-131.053995
10,12,20,0.000000,-121.190814
10,12,22,0.000000,-138.435393
10,12,24,0.000000,-123.271694
10,12,26,0.000000,-125.047667
10,12,28,0.000000,-134.307038
10,12,30,0.000000,-129.997709
10,12,32,0.000000,-132.744956
10,12,34,0.000000,-128.257411
10,12,36,0.000000,-144.847474
10,12,38,0.000000,-132.334972
10,12,40,0.000000,-134.244840
10,12,42,0.000000,-121.026517
10,12,44,0.000000,-126.415260
10,12,46,0.000000,-127.355658
10,12,48,0.000000,-127.675225
10,12,50,0.000000,-130.360875
10,12,52,0.000000,-132.370340
10,12,54,0.000000,-123.195469
10,12,56,0.000000,-127.742812
10,12,58,0.000000,-128.303379
10,13,0,0.000000,-127.731218
10,13,2,0.000000,-123.453658
10,13,4,0.000000,-138.862101
10,13,6,0.000000,-124.481332
10,13,8,0.000000,-133.339686
10,13,10,0.000000,-122.615651
10,13,12,0.000000,-135.159434
10,13,14,0.000000,-126.276355
10,13,16,0.000000,-137.689449
10,13,18,0.000000,-143.547877
10,13,20,0.000000,-129.403947
10,13,22,0.000000,-127.980400
10,13,24,0.000000,-145.738142
10,13,26,0.000000,-128.555241
10,13,28,0.000000,-128.148267
10,13,30,0.000000,-126.482440
10,13,32,0.000000,-133.561298
10,13,34,0.000000,-125.976391
10,13,36,0.000000,-152.798672
10,13,38,0.000000,-122.600474
10,13,40,0.000000,-124.588806
10,13,42,0.000000,-129.106458
10,13,44,0.000000,-121.811323
10,13,46,0.000000,-135.581635
10,13,48,0.000000,-129.604842
10,13,50,0.000000,-126.576707
10,13,52,0.000000,-125.678776
10,13,54,0.000000,-130.442608
10,13,56,0.000000,-129.320185
10,13,58,0.000000,-131.428926
10,14,0,0.000000,-135.912023
10,14,2,0.000000,-130.430191
10,14,4,0.000000,-124.285500
10,14,6,0.000000,-140.983656
10,14,8,0.000000,-129.804869
10,14,10,0.000000,-127.329137
10,14,12,0.000000,-126.749844
10,14,14,0.000000,-122.911292
10,14,16,0.000000,-123.824545
10,14,18,0.000000,-134.661743
10,14,20,0.000000,-127.446050
10,14,22,0.000000,-126.137659
10,14,24,0.000000,-122.010479
10,14,26,0.000000,-128.755488
10,14,28,0.000000,-134.336820
10,14,30,0.000000,-128.062355
10,14,32,0.000000,-122.376915
10,14,34,0.000000,-142.370978
10,14,36,0.000000,-125.476031
10,14,38,0.000000,-138.886752
10,14,40,0.000000,-134.885240
10,14,42,0.000000,-125.128537
10,14,44,0.000000,-130.551387
10,14,46,0.000000,-127.793796
10,14,48,0.000000,-128.483437
10,14,50,0.000000,-132.385606
10,14,52,0.000000,-133.247529
10,14,54,0.000000,-131.871519
10,14,56,0.000000,-126.518972
10,14,58,0.000000,-126.897278
10,15,0,0.000000,-130.806671
10,15,2,0.000000,-130.070041
10,15,4,0.000000,-127.297818
10,15,6,0.000000,-128.133631
10,15,8,0.000000,-130.927713
10,15,10,0.000000,-134.113677
10,15,12,0.000000,-132.562460
10,15,14,0.000000,-137.604137
10,15,16,0.000000,-130.781034
10,15,18,0.000000,-137.003653
10,15,20,0.000000,-124.408424
10,15,22,0.000000,-126.939567
10,15,24,0.000000,-126.400576
10,15,26,0.000000,-123.326928
10,15,28,0.000000,-135.444824
10,15,30,0.000000,-130.186935
10,15,32,0.000000,-138.694149
10,15,34,0.000000,-123.148186
10,15,36,0.000000,-127.983013
10,15,38,0.000000,-127.582769
10,15,40,0.000000,-130.639590
10,15,42,0.000000,-129.865291
10,15,44,0.000000,-131.344939
10,15,46,0.000000,-127.732616
10,15,48,0.000000,-124.622483
10,15,50,0.000000,-122.166551
10,15,52,0.000000,-146.119890
10,15,54,0.000000,-127.738030
10,15,56,0.000000,-130.822212
10,15,58,0.000000,-131.182313
10,16,0,0.000000,-129.387008
10,16,2,0.000000,-142.163586
10,16,4,0.000000,-126.868884
10,16,6,0.000000,-127.028982
10,16,8,0.000000,-126.769374
10,16,10,0.000000,-123.620655
10,16,12,0.000000,-124.089697
10,16,14,0.000000,-131.354619
10,16,16,0.000000,-126.363560
10,16,18,0.000000,-130.566209
10,16,20,0.000000,-133.891114
10,16,22,0.000000,-122.804797
10,16,24,0.000000,-132.468908
10,16,26,0.000000,-132.572364
10,16,28,0.000000,-140.366902
10,16,30,0.000000,-123.210622
10,16,32,0.000000,-132.300697
10,16,34,0.000000,-131.914581
10,16,36,0.000000,-131.616803
10,16,38,0.000000,-127.355326
10,16,40,0.000000,-129.595499
10,16,42,0.000000,-122.649437
10,16,44,0.000000,-127.403802
10,16,46,0.000000,-133.474657
10,16,48,0.000000,-134.373580
10,16,50,0.000000,-134.598321
10,16,52,0.000000,-131.468728
10,16,54,0.000000,-144.604581
10,16,56,0.000000,-126.927978
10,16,58,0.000000,-123.793919
10,17,0,0.000000,-135.829206
10,17,2,0.000000,-131.200374
10,17,4,0.000000,-125.595834
10,17,6,0.000000,-125.846901
10,17,8,0.000000,-129.677855
10,17,10,0.000000,-141.406028
10,17,12,0.000000,-129.591035
10,17,14,0.000000,-136.872357
10,17,16,0.000000,-126.493782
10,17,18,0.000000,-131.838062
10,17,20,0.000000,-127.080922
10,17,22,0.000000,-120.505272
10,17,24,0.000000,-132.068493
10,17,26,0.000000,-118.233486
10,17,28,0.000000,-131.538812
10,17,30,0.000000,-127.421536
10,17,32,0.000000,-152.316792
10,17,34,0.000000,-123.252495
10,17,36,0.000000,-128.861676
10,17,38,0.000000,-123.456900
10,17,40,0.000000,-127.249094
10,17,42,0.000000,-126.694221
10,17,44,0.000000,-138.921232
10,17,46,0.000000,-133.235464
10,17,48,0.000000,-125.193311
10,17,50,0.000000,-128.524145
10,17,52,0.000000,-129.212625
10,17,54,0.000000,-136.661685
10,17,56,0.000000,-128.057656
10,17,58,0.000000,-121.456315
10,18,0,0.000000,-131.131254
10,18,2,0.000000,-128.633466
10,18,4,0.000000,-129.208676
10,18,6,0.000000,-140.360164
10,18,8,0.000000,-127.246079
10,18,10,0.000000,-127.140361
10,18,12,0.000000,-125.191026
10,18,14,0.000000,-130.267029
10,18,16,0.000000,-130.802279
10,18,18,0.000000,-131.310478
10,18,20,0.000000,-125.151020
10,18,22,0.000000,-132.613682
10,18,24,0.000000,-129.176201
10,18,26,0.000000,-127.371574
10,18,28,0.000000,-130.802383
10,18,30,0.000000,-115.981313
10,18,32,0.000000,-136.970658
10,18,34,0.000000,-133.908206
10,18,36,0.000000,-127.558023
10,18,38,0.000000,-138.253880
10,18,40,0.000000,-130.800460
10,18,42,0.000000,-129.720599
10,18,44,0.000000,-125.659571
10,18,46,0.000000,-134.320459
10,18,48,0.000000,-131.405929
10,18,50,0.000000,-130.109043
10,18,52,0.000000,-146.011052
10,18,54,0.000000,-130.800871
10,18,56,0.000000,-123.352418
10,18,58,0.000000,-134.731373
10,19,0,0.000000,-134.166648
10,19,2,0.000000,-130.931186
10,19,4,0.000000,-127.232840
10,19,6,0.000000,-129.021252
10,19,8,0.000000,-125.109670
10,19,10,0.000000,-133.631102
10,19,12,0.000000,-128.445623
10,19,14,0.000000,-122.575320
10,19,16,0.000000,-136.269059
10,19,18,0.000000,-132.676302
10,19,20,0.000000,-123.510826
10,19,22,0.000000,-124.884275
10,19,24,0.000000,-133.130247
10,19,26,0.000000,-126.439871
10,19,28,0.000000,-124.321356
10,19,30,0.000000,-126.367109
10,19,32,0.000000,-122.868805
10,19,34,0.000000,-127.666948
10,19,36,0.000000,-130.769363
10,19,38,0.000000,-129.370408
10,19,40,0.000000,-129.480365
10,19,42,0.000000,-121.793517
10,19,44,0.000000,-130.481230
10,19,46,0.000000,-129.512451
10,19,48,0.000000,-125.865037
10,19,50,0.000000,-132.472673
10,19,52,0.000000,-129.797387
10,19,54,0.000000,-124.451467
10,19,56,0.000000,-122.078463
10,19,58,0.000000,-125.515248
10,20,0,0.000000,-123.812267
10,20,2,0.000000,-120.873611
10,20,4,0.000000,-131.433067
10,20,6,0.000000,-123.772068
10,20,8,0.000000,-120.998272
10,20,10,0.000000,-133.026104
10,20,12,0.000000,-122.658714
10,20,14,0.000000,-123.659218
10,20,16,0.000000,-126.012084
10,20,18,0.000000,-135.026988
10,20,20,0.000000,-129.395584
10,20,22,0.000000,-133.427712
10,20,24,0.000000,-121.137593
10,20,26,0.000000,-127.536327
10,20,28,0.000000,-127.309843
10,20,30,0.000000,-143.685103
10,20,32,0.000000,-125.306056
10,20,34,0.000000,-126.523783
10,20,36,0.000000,-129.389696
10,20,38,0.000000,-127.829992
10,20,40,0.000000,-126.859688
10,20,42,0.000000,-126.576192
10,20,44,0.000000,-124.581651
10,20,46,0.000000,-130.226686
10,20,48,0.000000,-124.801984
10,20,50,0.000000,-129.412105
10,20,52,0.000000,-128.259268
10,20,54,0.000000,-133.830902
10,20,56,0.000000,-127.644144
10,20,58,0.000000,-133.460810
10,21,0,0.000000,-128.070697
10,21,2,0.000000,-131.682632
10,21,4,0.000000,-125.423431
10,21,6,0.000000,-131.412010
10,21,8,0.000000,-131.369651
10,21,10,0.000000,-138.510045
10,21,12,0.000000,-117.835056
10,21,14,0.000000,-125.201574
10,21,16,0.000000,-130.297230
10,21,18,0.000000,-125.039997
10,21,20,0.000000,-129.380080
10,21,22,0.000000,-127.049093
10,21,24,0.000000,-129.105838
10,21,26,0.000000,-137.739171
10,21,28,0.000000,-122.703830
10,21,30,0.000000,-133.085242
10,21,32,0.000000,-132.155813
10,21,34,0.000000,-134.094960
10,21,36,0.000000,-131.315930
10,21,38,0.000000,-120.969922
10,21,40,0.000000,-126.998770
10,21,42,0.000000,-126.468326
10,21,44,0.000000,-129.648788
10,21,46,0.000000,-118.875305
10,21,48,0.000000,-124.103309
10,21,50,0.000000,-143.157596
10,21,52,0.000000,-136.183734
10,21,54,0.000000,-124.920490
10,21,56,0.000000,-127.339073
10,21,58,0.000000,-126.884593
10,22,0,0.000000,-130.189815
10,22,2,0.000000,-129.257555
10,22,4,0.000000,-144.628121
10,22,6,0.000000,-134.639511
10,22,8,0.000000,-129.211223
10,22,10,0.000000,-134.400181
10,22,12,0.000000,-132.456381
10,22,14,0.000000,-135.703812
10,22,16,0.000000,-123.402258
10,22,18,0.000000,-135.945904
10,22,20,0.000000,-121.826465
10,22,22,0.000000,-130.013158
10,22,24,0.000000,-139.588071
10,22,26,0.000000,-140.373632
10,22,28,0.000000,-129.364371
10,22,30,0.000000,-130.913087
10,22,32,0.000000,-135.821123
10,22,34,0.000000,-127.254276
10,22,36,0.000000,-134.109456
10,22,38,0.000000,-130.724036
10,22,40,0.000000,-132.862040
10,22,42,0.000000,-129.066368
10,22,44,0.000000,-131.725572
10,22,46,0.000000,-123.432553
10,22,48,0.000000,-124.399563
10,22,50,0.000000,-126.604367
10,22,52,0.000000,-126.785055
10,22,54,0.000000,-129.748629
10,22,56,0.000000,-127.621534
10,22,58,0.000000,-132.951060
10,23,0,0.000000,-130.930062
10,23,2,0.000000,-129.530505
10,23,4,0.000000,-131.007748
10,23,6,0.000000,-132.030840
10,23,8,0.000000,-125.151939
10,23,10,0.000000,-138.787923
10,23,12,0.000000,-126.246228
10,23,14,0.000000,-128.889545
10,23,16,0.000000,-134.944518
10,23,18,0.000000,-131.588921
10,23,20,0.000000,-127.959756
10,23,22,0.000000,-135.487912
10,23,24,0.000000,-125.663917
10,23,26,0.000000,-125.971994
10,23,28,0.000000,-131.839569
10,23,30,0.000000,-134.949263
10,23,32,0.000000,-137.488838
10,23,34,0.000000,-126.518862
10,23,36,0.000000,-130.172101
10,23,38,0.000000,-125.335208
10,23,40,0.000000,-124.183767
10,23,42,0.000000,-123.060005
10,23,44,0.000000,-128.300174
10,23,46,0.000000,-130.742238
10,23,48,0.000000,-125.217853
10,23,50,0.000000,-124.238463
10,23,52,0.000000,-126.693246
10,23,54,0.000000,-130.106319
10,23,56,0.000000,-131.231911
10,23,58,0.000000,-134.394983
10,24,0,0.000000,-126.379414
10,24,2,0.000000,-139.402408
10,24,4,0.000000,-124.736647
10,24,6,0.000000,-150.890494
10,24,8,0.000000,-127.001328
10,24,10,0.000000,-129.564615
10,24,12,0.000000,-125.231797
10,24,14,0.000000,-131.327925
10,24,16,0.000000,-125.665780
10,24,18,0.000000,-125.107931
10,24,20,0.000000,-137.361851
10,24,22,0.000000,-128.255353
10,24,24,0.000000,-142.637024
10,24,26,0.000000,-122.812049
10,24,28,0.000000,-130.814099
10,24,30,0.000000,-137.382841
10,24,32,0.000000,-133.763041
10,24,34,0.000000,-123.275905
10,24,36,0.000000,-128.203057
10,24,38,0.000000,-129.058016
10,24,40,0.000000,-141.678797
10,24,42,0.000000,-126.249565
10,24,44,0.000000,-137.142307
10,24,46,0.000000,-139.291595
10,24,48,0.000000,-149.467474
10,24,50,0.000000,-133.667750
10,24,52,0.000000,-134.679169
10,24,54,0.000000,-128.190281
10,24,56,0.000000,-124.188844
10,24,58,0.000000,-118.312233
10,25,0,0.000000,-127.895528
10,25,2,0.000000,-123.013400
10,25,4,0.000000,-138.413048
10,25,6,0.000000,-128.160149
10,25,8,0.000000,-126.895503
10,25,10,0.000000,-133.522969
10,25,12,0.000000,-131.389275
10,25,14,0.000000,-130.165362
10,25,16,0.000000,-147.191871
10,25,18,0.000000,-123.247738
10,25,20,0.000000,-142.730565
10,25,22,0.000000,-134.133348
10,25,24,0.000000,-138.158231
10,25,26,0.000000,-122.317980
10,25,28,0.000000,-131.331526
10,25,30,0.000000,-128.255987
10,25,32,0.000000,-124.402299
10,25,34,0.000000,-132.427059
10,25,36,0.000000,-134.003702
10,25,38,0.000000,-125.674523
10,25,40,0.000000,-136.558095
10,25,42,0.000000,-127.026578
10,25,44,0.000000,-131.113543
10,25,46,0.000000,-141.025078
10,25,48,0.000000,-127.491460
10,25,50,0.000000,-130.927953
10,25,52,0.000000,-124.563956
10,25,54,0.000000,-125.933799
10,25,56,0.000000,-135.557077
10,25,58,0.000000,-138.730792
10,26,0,0.000000,-133.310144
10,26,2,0.000000,-130.399866
10,26,4,0.000000,-128.887077
10,26,6,0.000000,-134.614920
10,26,8,0.000000,-144.033564
10,26,10,0.000000,-130.923309
10,26,12,0.000000,-125.798849
10,26,14,0.000000,-129.611239
10,26,16,0.000000,-128.065962
10,26,18,0.000000,-125.219397
10,26,20,0.000000,-127.490474
10,26,22,0.000000,-126.497810
10,26,24,0.000000,-130.972976
10,26,26,0.000000,-122.838961
10,26,28,0.000000,-123.150953
10,26,30,0.000000,-126.273583
10,26,32,0.000000,-130.890986
10,26,34,0.000000,-128.831336
10,26,36,0.000000,-120.280450
10,26,38,0.000000,-128.745926
10,26,40,0.000000,-143.810462
10,26,42,0.000000,-131.932837
10,26,44,0.000000,-129.189237
10,26,46,0.000000,-127.920277
10,26,48,0.000000,-131.669432
10,26,50,0.000000,-139.632745
10,26,52,0.000000,-129.294837
10,26,54,0.000000,-129.077576
10,26,56,0.000000,-139.516470
10,26,58,0.000000,-118.295204
10,27,0,0.000000,-128.556446
10,27,2,0.000000,-130.057455
10,27,4,0.000000,-137.131151
10,27,6,0.000000,-129.434428
10,27,8,0.000000,-129.960413
10,27,10,0.000000,-119.990237
10,27,12,0.000000,-130.160683
10,27,14,0.000000,-127.643785
10,27,16,0.000000,-120.324063
10,27,18,0.000000,-119.232064
10,27,20,0.000000,-122.595796
10,27,22,0.000000,-123.153227
