hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.696362
9,0,2,0.000000,-129.069217
9,0,4,0.000000,-121.381272
9,0,6,0.000000,-125.438552
9,0,8,0.000000,-129.982595
9,0,10,0.000000,-129.827574
9,0,12,0.000000,-130.214778
9,0,14,0.000000,-135.711952
9,0,16,0.000000,-127.403343
9,0,18,0.000000,-127.604523
9,0,20,0.000000,-132.149668
9,0,22,0.000000,-131.952806
9,0,24,0.000000,-131.848299
9,0,26,0.000000,-125.134136
9,0,28,0.000000,-124.474218
9,0,30,0.000000,-121.460775
9,0,32,0.000000,-119.155879
9,0,34,0.000000,-118.678988
9,0,36,0.000000,-127.368582
9,0,38,0.000000,-132.754833
9,0,40,0.000000,-124.792979
9,0,42,0.000000,-126.414073
9,0,44,0.000000,-121.282061
9,0,46,0.000000,-121.803133
9,0,48,0.000000,-124.063629
9,0,50,0.000000,-135.648890
9,0,52,0.000000,-121.963084
9,0,54,0.000000,-119.525925
9,0,56,0.000000,-141.081596
9,0,58,0.000000,-129.549002
9,1,0,0.000000,-133.708036
9,1,2,0.000000,-128.981566
9,1,4,0.000000,-128.216756
9,1,6,0.000000,-133.423400
9,1,8,0.000000,-121.639221
9,1,10,0.000000,-122.687672
9,1,12,0.000000,-136.283075
9,1,14,0.000000,-133.339764
9,1,16,0.000000,-131.431835
9,1,18,0.000000,-129.138271
9,1,20,0.000000,-129.422912
9,1,22,0.000000,-125.188998
9,1,24,0.000000,-128.642493
9,1,26,0.000000,-125.442416
9,1,28,0.000000,-132.410974
9,1,30,0.000000,-127.389687
9,1,32,0.000000,-123.411072
9,1,34,0.000000,-149.897961
9,1,36,0.000000,-143.279768
9,1,38,0.000000,-126.516012
9,1,40,0.000000,-134.527383
9,1,42,0.000000,-132.491949
9,1,44,0.000000,-126.915505
9,1,46,0.000000,-125.734431
9,1,48,0.000000,-123.644957
9,1,50,0.000000,-129.646996
9,1,52,0.000000,-135.787989
9,1,54,0.000000,-128.467132
9,1,56,0.000000,-131.111545
9,1,58,0.000000,-136.255864
9,2,0,0.000000,-127.030705
9,2,2,0.000000,-129.062103
9,2,4,0.000000,-123.883850
9,2,6,0.000000,-124.939201
9,2,8,0.000000,-132.915829
9,2,10,0.000000,-126.154069
9,2,12,0.000000,-127.855941
9,2,14,0.000000,-124.866446
9,2,16,0.000000,-127.207076
9,2,18,0.000000,-132.726390
9,2,20,0.000000,-131.891806
9,2,22,0.000000,-128.252264
9,2,24,0.000000,-141.152801
9,2,26,0.000000,-130.628759
9,2,28,0.000000,-133.199662
9,2,30,0.000000,-140.836306
9,2,32,0.000000,-127.631088
9,2,34,0.000000,-138.341701
9,2,36,0.000000,-134.892654
9,2,38,0.000000,-118.674383
9,2,40,0.000000,-126.472163
9,2,42,0.000000,-129.338610
9,2,44,0.000000,-127.881636
9,2,46,0.000000,-121.559042
9,2,48,0.000000,-116.963046
9,2,50,0.000000,-132.659056
9,2,52,0.000000,-130.831554
9,2,54,0.000000,-128.366157
9,2,56,0.000000,-133.296305
9,2,58,0.000000,-125.110032
9,3,0,0.000000,-130.641775
9,3,2,0.000000,-126.038471
9,3,4,0.000000,-122.621436
9,3,6,0.000000,-127.070913
9,3,8,0.000000,-131.010297
9,3,10,0.000000,-128.276984
9,3,12,0.000000,-128.068102
9,3,14,0.000000,-124.565370
9,3,16,0.000000,-129.244014
9,3,18,0.000000,-122.893422
9,3,20,0.000000,-125.511341
9,3,22,0.000000,-122.642066
9,3,24,0.000000,-128.608448
9,3,26,0.000000,-121.174668
9,3,28,0.000000,-126.235134
9,3,30,0.000000,-124.765867
9,3,32,0.000000,-131.129664
9,3,34,0.000000,-126.199463
9,3,36,0.000000,-128.830799
9,3,38,0.000000,-128.760215
9,3,40,0.000000,-126.328093
9,3,42,0.000000,-127.587482
9,3,44,0.000000,-129.830144
9,3,46,0.000000,-125.719915
9,3,48,0.000000,-121.164414
9,3,50,0.000000,-123.902110
9,3,52,0.000000,-124.385507
9,3,54,0.000000,-127.557612
9,3,56,0.000000,-129.482379
9,3,58,0.000000,-122.777330
9,4,0,0.000000,-124.803176
9,4,2,0.000000,-130.497453
9,4,4,0.000000,-132.088790
9,4,6,0.000000,-125.277673
9,4,8,0.000000,-124.420361
9,4,10,0.000000,-122.374726
9,4,12,0.000000,-122.702598
9,4,14,0.000000,-124.401657
9,4,16,0.000000,-118.106100
9,4,18,0.000000,-126.034120
9,4,20,0.000000,-122.173930
9,4,22,0.000000,-129.810230
9,4,24,0.000000,-129.857984
9,4,26,0.000000,-121.377669
9,4,28,0.000000,-125.951370
9,4,30,0.000000,-130.869281
9,4,32,0.000000,-126.959017
9,4,34,0.000000,-129.485580
9,4,36,0.000000,-114.105354
9,4,38,0.000000,-126.661153
9,4,40,0.000000,-125.541844
9,4,42,0.000000,-124.561671
9,4,44,0.000000,-135.435710
9,4,46,0.000000,-123.061835
9,4,48,0.000000,-125.735830
9,4,50,0.000000,-149.114205
9,4,52,0.000000,-125.061776
9,4,54,0.000000,-129.825059
9,4,56,0.000000,-126.218378
9,4,58,0.000000,-123.544307
9,5,0,0.000000,-118.710944
9,5,2,0.000000,-129.519380
9,5,4,0.000000,-133.353173
9,5,6,0.000000,-123.684723
9,5,8,0.000000,-125.959394
9,5,10,0.000000,-135.937166
9,5,12,0.000000,-124.402851
9,5,14,0.000000,-130.497843
9,5,16,0.000000,-132.079949
9,5,18,0.000000,-131.447912
9,5,20,0.000000,-128.181792
9,5,22,0.000000,-135.507405
9,5,24,0.000000,-116.374740
9,5,26,0.000000,-133.478461
9,5,28,0.000000,-131.202673
9,5,30,0.000000,-125.592414
9,5,32,0.000000,-124.919372
9,5,34,0.000000,-123.298141
9,5,36,0.000000,-128.932827
9,5,38,0.000000,-131.755250
9,5,40,0.000000,-125.551423
9,5,42,0.000000,-137.919304
9,5,44,0.000000,-121.534660
9,5,46,0.000000,-130.575857
9,5,48,0.000000,-130.113677
9,5,50,0.000000,-131.663721
9,5,52,0.000000,-132.190995
9,5,54,0.000000,-131.115448
9,5,56,0.000000,-118.980785
9,5,58,0.000000,-134.066470
9,6,0,0.000000,-134.699568
9,6,2,0.000000,-137.295418
9,6,4,0.000000,-141.030772
9,6,6,0.000000,-118.964320
9,6,8,0.000000,-122.664338
9,6,10,0.000000,-127.997797
9,6,12,0.000000,-128.367623
9,6,14,0.000000,-124.725893
9,6,16,0.000000,-126.070831
9,6,18,0.000000,-126.216237
9,6,20,0.000000,-122.075457
9,6,22,0.000000,-127.264855
9,6,24,0.000000,-122.716399
9,6,26,0.000000,-118.908850
9,6,28,0.000000,-122.937618
9,6,30,0.000000,-117.336706
9,6,32,0.000000,-123.480133
9,6,34,0.000000,-133.077821
9,6,36,0.000000,-126.524008
9,6,38,0.000000,-132.906003
9,6,40,0.000000,-134.186857
9,6,42,0.000000,-127.959574
9,6,44,0.000000,-128.858313
9,6,46,0.000000,-131.243899
9,6,48,0.000000,-124.649661
9,6,50,0.000000,-128.454251
9,6,52,0.000000,-129.587426
9,6,54,0.000000,-130.050654
9,6,56,0.000000,-123.454973
9,6,58,0.000000,-127.203511
9,7,0,0.000000,-133.204848
9,7,2,0.000000,-123.954568
9,7,4,0.000000,-134.454067
9,7,6,0.000000,-123.104352
9,7,8,0.000000,-133.629680
9,7,10,0.000000,-124.388460
9,7,12,0.000000,-148.569798
9,7,14,0.000000,-120.702173
9,7,16,0.000000,-136.516379
9,7,18,0.000000,-120.511261
9,7,20,0.000000,-124.482839
9,7,22,0.000000,-121.605462
9,7,24,0.000000,-120.022195
9,7,26,0.000000,-129.824024
9,7,28,0.000000,-128.774497
9,7,30,0.000000,-128.329813
9,7,32,0.000000,-125.576696
9,7,34,0.000000,-125.942934
9,7,36,0.000000,-129.104603
9,7,38,0.000000,-130.318650
9,7,40,0.000000,-131.202677
9,7,42,0.000000,-127.971929
9,7,44,0.000000,-137.907154
9,7,46,0.000000,-127.875362
9,7,48,0.000000,-123.302589
9,7,50,0.000000,-133.859563
9,7,52,0.000000,-129.461178
9,7,54,0.000000,-128.779546
9,7,56,0.000000,-134.970725
9,7,58,0.000000,-125.289523
9,8,0,0.000000,-126.474829
9,8,2,0.000000,-126.492255
9,8,4,0.000000,-122.618173
9,8,6,0.000000,-125.430808
9,8,8,0.000000,-126.644121
9,8,10,0.000000,-123.325156
9,8,12,0.000000,-129.857216
9,8,14,0.000000,-128.020144
9,8,16,0.000000,-127.993085
9,8,18,0.000000,-119.267556
9,8,20,0.000000,-131.720892
9,8,22,0.000000,-129.668856
9,8,24,0.000000,-143.313734
9,8,26,0.000000,-132.406278
9,8,28,0.000000,-159.640359
9,8,30,0.000000,-122.802806
9,8,32,0.000000,-130.240502
9,8,34,0.000000,-122.880594
9,8,36,0.000000,-130.805067
9,8,38,0.000000,-128.748923
9,8,40,0.000000,-119.696215
9,8,42,0.000000,-119.049284
9,8,44,0.000000,-133.662210
9,8,46,0.000000,-124.892763
9,8,48,0.000000,-138.211658
9,8,50,0.000000,-131.944080
9,8,52,0.000000,-124.907016
9,8,54,0.000000,-123.565607
9,8,56,0.000000,-137.701796
9,8,58,0.000000,-131.232057
9,9,0,0.000000,-125.660984
9,9,2,0.000000,-118.652985
9,9,4,0.000000,-118.926691
9,9,6,0.000000,-132.702650
9,9,8,0.000000,-124.282604
9,9,10,0.000000,-125.933246
9,9,12,0.000000,-119.335335
9,9,14,0.000000,-127.866422
9,9,16,0.000000,-132.510349
9,9,18,0.000000,-128.170425
9,9,20,0.000000,-120.783247
9,9,22,0.000000,-131.060506
9,9,24,0.000000,-142.641328
9,9,26,0.000000,-125.581899
9,9,28,0.000000,-130.807944
9,9,30,0.000000,-129.708858
9,9,32,0.000000,-123.024928
9,9,34,0.000000,-137.293927
9,9,36,0.000000,-129.408155
9,9,38,0.000000,-135.470640
9,9,40,0.000000,-133.284137
9,9,42,0.000000,-122.974421
9,9,44,0.000000,-125.231363
9,9,46,0.000000,-123.436146
9,9,48,0.000000,-117.470459
9,9,50,0.000000,-133.089861
9,9,52,0.000000,-126.712745
9,9,54,0.000000,-126.065183
9,9,56,0.000000,-132.112969
9,9,58,0.000000,-128.640206
9,10,0,0.000000,-125.434653
9,10,2,0.000000,-129.160722
9,10,4,0.000000,-134.259252
9,10,6,0.000000,-128.983479
9,10,8,0.000000,-127.749492
9,10,10,0.000000,-125.292287
9,10,12,0.000000,-127.495166
9,10,14,0.000000,-124.559343
9,10,16,0.000000,-122.325006
9,10,18,0.000000,-129.183835
9,10,20,0.000000,-125.002968
9,10,22,0.000000,-123.889327
9,10,24,0.000000,-122.393122
9,10,26,0.000000,-125.332704
9,10,28,0.000000,-122.904634
9,10,30,0.000000,-130.722096
9,10,32,0.000000,-124.818430
9,10,34,0.000000,-118.096147
9,10,36,0.000000,-124.202319
9,10,38,0.000000,-122.312786
9,10,40,0.000000,-127.116630
9,10,42,0.000000,-126.127026
9,10,44,0.000000,-129.899910
9,10,46,0.000000,-128.421349
9,10,48,0.000000,-126.229387
9,10,50,0.000000,-126.564115
9,10,52,0.000000,-123.969874
9,10,54,0.000000,-139.885226
9,10,56,0.000000,-122.712089
9,10,58,0.000000,-126.358803
9,11,0,0.000000,-132.334743
9,11,2,0.000000,-142.855480
9,11,4,0.000000,-134.680018
9,11,6,0.000000,-132.268318
9,11,8,0.000000,-120.160453
9,11,10,0.000000,-124.271006
9,11,12,0.000000,-123.000854
9,11,14,0.000000,-128.695102
9,11,16,0.000000,-127.593910
9,11,18,0.000000,-117.897631
9,11,20,0.000000,-138.917578
9,11,22,0.000000,-123.522224
9,11,24,0.000000,-132.171374
9,11,26,0.000000,-126.286186
9,11,28,0.000000,-119.476160
9,11,30,0.000000,-120.347489
9,11,32,0.000000,-119.943589
9,11,34,0.000000,-125.228792
9,11,36,0.000000,-117.551737
9,11,38,0.000000,-124.427831
9,11,40,0.000000,-131.786469
9,11,42,0.000000,-125.580636
9,11,44,0.000000,-124.062084
9,11,46,0.000000,-123.168029
9,11,48,0.000000,-128.216899
9,11,50,0.000000,-120.893632
9,11,52,0.000000,-122.685118
9,11,54,0.000000,-121.829662
9,11,56,0.000000,-123.329800
9,11,58,0.000000,-146.043837
9,12,0,0.000000,-117.653239
9,12,2,0.000000,-118.342798
9,12,4,0.000000,-141.822635
9,12,6,0.000000,-125.354992
9,12,8,0.000000,-136.313481
9,12,10,0.000000,-119.966681
9,12,12,0.000000,-124.014065
9,12,14,0.000000,-131.215303
9,12,16,0.000000,-126.772794
9,12,18,0.000000,-119.610067
9,12,20,0.000000,-114.230431
9,12,22,0.000000,-131.979073
9,12,24,0.000000,-118.705022
9,12,26,0.000000,-121.817251
9,12,28,0.000000,-126.159263
9,12,30,0.000000,-122.924899
9,12,32,0.000000,-121.202068
9,12,34,0.000000,-137.457875
9,12,36,0.000000,-126.497416
9,12,38,0.000000,-121.680967
9,12,40,0.000000,-124.767124
9,12,42,0.000000,-119.195241
9,12,44,0.000000,-129.571771
9,12,46,0.000000,-121.485752
9,12,48,0.000000,-121.180695
9,12,50,0.000000,-127.071535
9,12,52,0.000000,-131.821094
9,12,54,0.000000,-122.125119
9,12,56,0.000000,-127.842802
9,12,58,0.000000,-122.641030
9,13,0,0.000000,-116.861042
9,13,2,0.000000,-130.385236
9,13,4,0.000000,-132.409089
9,13,6,0.000000,-118.575013
9,13,8,0.000000,-123.798688
9,13,10,0.000000,-127.003698
9,13,12,0.000000,-129.854791
9,13,14,0.000000,-131.796601
9,13,16,0.000000,-124.114644
9,13,18,0.000000,-131.241653
9,13,20,0.000000,-136.161611
9,13,22,0.000000,-115.133864
9,13,24,0.000000,-130.841979
9,13,26,0.000000,-123.680487
9,13,28,0.000000,-127.339300
9,13,30,0.000000,-127.545177
9,13,32,0.000000,-126.933909
9,13,34,0.000000,-131.770770
9,13,36,0.000000,-119.724741
9,13,38,0.000000,-129.768175
9,13,40,0.000000,-127.881936
9,13,42,0.000000,-142.792015
9,13,44,0.000000,-124.321000
9,13,46,0.000000,-120.725120
9,13,48,0.000000,-121.244428
9,13,50,0.000000,-125.250931
9,13,52,0.000000,-123.853401
9,13,54,0.000000,-124.563306
9,13,56,0.000000,-124.400674
9,13,58,0.000000,-121.072123
9,14,0,0.000000,-120.672303
9,14,2,0.000000,-132.480198
9,14,4,0.000000,-127.220476
9,14,6,0.000000,-125.702331
9,14,8,0.000000,-129.131372
9,14,10,0.000000,-128.121841
9,14,12,0.000000,-120.527941
9,14,14,0.000000,-124.950801
9,14,16,0.000000,-122.247403
9,14,18,0.000000,-125.584875
9,14,20,0.000000,-125.608464
9,14,22,0.000000,-129.320767
9,14,24,0.000000,-128.137789
9,14,26,0.000000,-132.664240
9,14,28,0.000000,-130.056825
9,14,30,0.000000,-129.977197
9,14,32,0.000000,-137.364673
9,14,34,0.000000,-129.760413
9,14,36,0.000000,-125.269210
9,14,38,0.000000,-125.147591
9,14,40,0.000000,-124.600497
9,14,42,0.000000,-121.858078
9,14,44,0.000000,-124.743452
9,14,46,0.000000,-122.879474
9,14,48,0.000000,-124.400129
9,14,50,0.000000,-125.753808
9,14,52,0.000000,-129.475292
9,14,54,0.000000,-123.134835
9,14,56,0.000000,-126.369242
9,14,58,0.000000,-125.036611
9,15,0,0.000000,-132.367536
9,15,2,0.000000,-141.275237
9,15,4,0.000000,-124.103367
9,15,6,0.000000,-126.525715
9,15,8,0.000000,-131.263812
9,15,10,0.000000,-128.649234
9,15,12,0.000000,-124.787769
9,15,14,0.000000,-126.001418
9,15,16,0.000000,-124.785369
9,15,18,0.000000,-125.839975
9,15,20,0.000000,-121.636471
9,15,22,0.000000,-135.624313
9,15,24,0.000000,-126.200662
9,15,26,0.000000,-120.659911
9,15,28,0.000000,-133.872551
9,15,30,0.000000,-134.278924
9,15,32,0.000000,-130.310096
9,15,34,0.000000,-116.644871
9,15,36,0.000000,-124.658706
9,15,38,0.000000,-127.077922
9,15,40,0.000000,-116.276898
9,15,42,0.000000,-131.401752
9,15,44,0.000000,-123.983035
9,15,46,0.000000,-127.919779
9,15,48,0.000000,-130.987194
9,15,50,0.000000,-134.828830
9,15,52,0.000000,-135.237623
9,15,54,0.000000,-133.106932
9,15,56,0.000000,-127.060447
9,15,58,0.000000,-114.854376
9,16,0,0.000000,-128.026162
9,16,2,0.000000,-126.801961
9,16,4,0.000000,-125.140868
9,16,6,0.000000,-126.002724
9,16,8,0.000000,-125.485136
9,16,10,0.000000,-133.696920
9,16,12,0.000000,-125.718534
9,16,14,0.000000,-132.410225
9,16,16,0.000000,-133.458055
9,16,18,0.000000,-130.640184
9,16,20,0.000000,-119.617235
9,16,22,0.000000,-122.256160
9,16,24,0.000000,-148.393223
9,16,26,0.000000,-138.113284
9,16,28,0.000000,-135.683470
9,16,30,0.000000,-129.947580
9,16,32,0.000000,-121.828092
9,16,34,0.000000,-118.756469
9,16,36,0.000000,-128.560179
9,16,38,0.000000,-123.189345
9,16,40,0.000000,-123.896904
9,16,42,0.000000,-127.200065
9,16,44,0.000000,-126.586155
9,16,46,0.000000,-122.418525
9,16,48,0.000000,-137.029720
9,16,50,0.000000,-130.057195
9,16,52,0.000000,-132.041840
9,16,54,0.000000,-127.515950
9,16,56,0.000000,-122.510878
9,16,58,0.000000,-128.431645
9,17,0,0.000000,-127.575689
9,17,2,0.000000,-127.529707
9,17,4,0.000000,-127.905034
9,17,6,0.000000,-118.546289
9,17,8,0.000000,-133.394615
9,17,10,0.000000,-122.434203
9,17,12,0.000000,-126.082704
9,17,14,0.000000,-125.685747
9,17,16,0.000000,-124.298602
9,17,18,0.000000,-144.788698
9,17,20,0.000000,-129.062278
9,17,22,0.000000,-129.165217
9,17,24,0.000000,-125.758931
9,17,26,0.000000,-131.855863
9,17,28,0.000000,-142.079574
9,17,30,0.000000,-127.582192
9,17,32,0.000000,-128.135558
9,17,34,0.000000,-123.975159
9,17,36,0.000000,-132.445185
9,17,38,0.000000,-125.754433
9,17,40,0.000000,-121.709789
9,17,42,0.000000,-122.399826
9,17,44,0.000000,-121.491847
9,17,46,0.000000,-126.151400
9,17,48,0.000000,-123.965160
9,17,50,0.000000,-149.225783
9,17,52,0.000000,-122.203094
9,17,54,0.000000,-128.985037
9,17,56,0.000000,-126.216298
9,17,58,0.000000,-146.079736
9,18,0,0.000000,-124.823152
9,18,2,0.000000,-126.761001
9,18,4,0.000000,-129.597743
9,18,6,0.000000,-122.494279
9,18,8,0.000000,-124.726170
9,18,10,0.000000,-129.448630
9,18,12,0.000000,-136.376945
9,18,14,0.000000,-125.176094
9,18,16,0.000000,-134.182088
9,18,18,0.000000,-124.245876
9,18,20,0.000000,-135.433339
9,18,22,0.000000,-130.037111
9,18,24,0.000000,-125.869041
9,18,26,0.000000,-130.936326
9,18,28,0.000000,-136.984332
9,18,30,0.000000,-126.466693
9,18,32,0.000000,-132.454162
9,18,34,0.000000,-126.301958
9,18,36,0.000000,-129.116527
9,18,38,0.000000,-136.070964
9,18,40,0.000000,-131.962617
9,18,42,0.000000,-124.181787
9,18,44,0.000000,-125.298141
9,18,46,0.000000,-129.120216
9,18,48,0.000000,-123.913443
9,18,50,0.000000,-138.893282
9,18,52,0.000000,-126.143777
9,18,54,0.000000,-128.609025
9,18,56,0.000000,-130.456715
9,18,58,0.000000,-127.967280
9,19,0,0.000000,-127.995842
9,19,2,0.000000,-137.566870
9,19,4,0.000000,-130.439556
9,19,6,0.000000,-131.320364
9,19,8,0.000000,-125.102770
9,19,10,0.000000,-128.748579
9,19,12,0.000000,-129.335144
9,19,14,0.000000,-126.031636
9,19,16,0.000000,-125.178145
9,19,18,0.000000,-135.803322
9,19,20,0.000000,-122.374926
9,19,22,0.000000,-126.458343
9,19,24,0.000000,-120.308040
9,19,26,0.000000,-118.408107
9,19,28,0.000000,-124.576242
9,19,30,0.000000,-127.095044
9,19,32,0.000000,-121.686816
9,19,34,0.000000,-118.647753
9,19,36,0.000000,-129.033329
9,19,38,0.000000,-127.464148
9,19,40,0.000000,-123.457394
9,19,42,0.000000,-126.458115
9,19,44,0.000000,-135.759640
9,19,46,0.000000,-125.495277
9,19,48,0.000000,-140.147881
9,19,50,0.000000,-130.983852
9,19,52,0.000000,-129.616592
9,19,54,0.000000,-139.121715
9,19,56,0.000000,-139.099633
9,19,58,0.000000,-129.158544
9,20,0,0.000000,-131.922233
9,20,2,0.000000,-128.378253
9,20,4,0.000000,-120.945986
9,20,6,0.000000,-133.462757
9,20,8,0.000000,-123.337502
9,20,10,0.000000,-126.008359
9,20,12,0.000000,-132.052078
9,20,14,0.000000,-131.754309
9,20,16,0.000000,-127.727561
9,20,18,0.000000,-134.539236
9,20,20,0.000000,-125.477438
9,20,22,0.000000,-123.467781
9,20,24,0.000000,-124.711168
9,20,26,0.000000,-132.785841
9,20,28,0.000000,-137.274003
9,20,30,0.000000,-139.498601
9,20,32,0.000000,-125.302620
9,20,34,0.000000,-125.087369
9,20,36,0.000000,-132.325106
9,20,38,0.000000,-121.373599
9,20,40,0.000000,-133.836549
9,20,42,0.000000,-128.967404
9,20,44,0.000000,-131.825207
9,20,46,0.000000,-124.127377
9,20,48,0.000000,-132.554638
9,20,50,0.000000,-128.717758
9,20,52,0.000000,-133.383004
9,20,54,0.000000,-125.056944
9,20,56,0.000000,-130.056198
9,20,58,0.000000,-130.197029
9,21,0,0.000000,-128.260264
9,21,2,0.000000,-124.707213
9,21,4,0.000000,-143.955953
9,21,6,0.000000,-139.871911
9,21,8,0.000000,-121.933223
9,21,10,0.000000,-135.881972
9,21,12,0.000000,-130.688404
9,21,14,0.000000,-123.622046
9,21,16,0.000000,-122.544499
9,21,18,0.000000,-132.011541
9,21,20,0.000000,-131.476266
9,21,22,0.000000,-121.266241
9,21,24,0.000000,-133.684313
9,21,26,0.000000,-133.896421
9,21,28,0.000000,-127.497343
9,21,30,0.000000,-121.363212
9,21,32,0.000000,-122.108533
9,21,34,0.000000,-144.607117
9,21,36,0.000000,-123.428612
9,21,38,0.000000,-129.691380
9,21,40,0.000000,-132.482156
9,21,42,0.000000,-137.429057
9,21,44,0.000000,-130.757838
9,21,46,0.000000,-119.463384
9,21,48,0.000000,-123.744792
9,21,50,0.000000,-130.163531
9,21,52,0.000000,-129.785674
9,21,54,0.000000,-121.743502
9,21,56,0.000000,-124.169705
9,21,58,0.000000,-129.447830
9,22,0,0.000000,-134.569206
9,22,2,0.000000,-126.260799
9,22,4,0.000000,-136.071752
9,22,6,0.000000,-129.403102
9,22,8,0.000000,-124.618542
9,22,10,0.000000,-124.537507
9,22,12,0.000000,-141.966276
9,22,14,0.000000,-129.892074
9,22,16,0.000000,-122.884491
9,22,18,0.000000,-139.569856
9,22,20,0.000000,-122.464888
9,22,22,0.000000,-120.722191
9,22,24,0.000000,-126.281448
9,22,26,0.000000,-129.841868
9,22,28,0.000000,-125.515383
9,22,30,0.000000,-120.388409
9,22,32,0.000000,-128.610944
9,22,34,0.000000,-122.564736
9,22,36,0.000000,-120.143814
9,22,38,0.000000,-121.282480
9,22,40,0.000000,-121.077900
9,22,42,0.000000,-126.806385
9,22,44,0.000000,-133.530709
9,22,46,0.000000,-122.728085
9,22,48,0.000000,-134.112016
9,22,50,0.000000,-116.652255
9,22,52,0.000000,-126.908982
9,22,54,0.000000,-129.494353
9,22,56,0.000000,-126.364372
9,22,58,0.000000,-122.281794
9,23,0,0.000000,-141.033085
9,23,2,0.000000,-127.694513
9,23,4,0.000000,-129.420907
9,23,6,0.000000,-129.369844
9,23,8,0.000000,-120.325902
9,23,10,0.000000,-128.306579
9,23,12,0.000000,-133.673464
9,23,14,0.000000,-135.283060
9,23,16,0.000000,-127.256332
9,23,18,0.000000,-132.713104
9,23,20,0.000000,-135.888495
9,23,22,0.000000,-126.964047
9,23,24,0.000000,-121.125388
9,23,26,0.000000,-130.465407
9,23,28,0.000000,-129.280824
9,23,30,0.000000,-126.924718
9,23,32,0.000000,-128.794635
9,23,34,0.000000,-141.185566
9,23,36,0.000000,-123.941532
9,23,38,0.000000,-148.142158
9,23,40,0.000000,-123.618209
9,23,42,0.000000,-122.388393
9,23,44,0.000000,-124.173422
9,23,46,0.000000,-122.315747
9,23,48,0.000000,-126.557386
9,23,50,0.000000,-132.346828
9,23,52,0.000000,-133.328133
9,23,54,0.000000,-127.145966
9,23,56,0.000000,-130.561583
9,23,58,0.000000,-134.140273
9,24,0,0.000000,-122.792734
9,24,2,0.000000,-124.661371
9,24,4,0.000000,-129.785537
9,24,6,0.000000,-138.622445
9,24,8,0.000000,-120.974951
9,24,10,0.000000,-123.929876
9,24,12,0.000000,-125.920351
9,24,14,0.000000,-136.952607
9,24,16,0.000000,-130.302761
9,24,18,0.000000,-120.458239
9,24,20,0.000000,-128.816228
9,24,22,0.000000,-120.887154
9,24,24,0.000000,-138.802252
9,24,26,0.000000,-127.454927
9,24,28,0.000000,-127.411070
9,24,30,0.000000,-136.390306
9,24,32,0.000000,-124.229093
9,24,34,0.000000,-120.007596
9,24,36,0.000000,-125.106987
9,24,38,0.000000,-122.265230
9,24,40,0.000000,-130.960456
9,24,42,0.000000,-134.714970
9,24,44,0.000000,-125.338561
9,24,46,0.000000,-128.790659
9,24,48,0.000000,-126.131260
9,24,50,0.000000,-135.733092
9,24,52,0.000000,-127.665411
9,24,54,0.000000,-139.027055
9,24,56,0.000000,-141.508965
9,24,58,0.000000,-119.913965
9,25,0,0.000000,-128.748426
9,25,2,0.000000,-130.104487
9,25,4,0.000000,-133.344984
9,25,6,0.000000,-124.202594
9,25,8,0.000000,-138.864712
9,25,10,0.000000,-122.660932
9,25,12,0.000000,-134.195543
9,25,14,0.000000,-120.696956
9,25,16,0.000000,-148.074422
9,25,18,0.000000,-130.973817
9,25,20,0.000000,-129.802322
9,25,22,0.000000,-130.531738
9,25,24,0.000000,-127.647617
9,25,26,0.000000,-121.623133
9,25,28,0.000000,-124.057740
9,25,30,0.000000,-126.295438
9,25,32,0.000000,-125.974157
9,25,34,0.000000,-123.127132
9,25,36,0.000000,-132.065120
9,25,38,0.000000,-120.904890
9,25,40,0.000000,-128.673640
9,25,42,0.000000,-122.142228
9,25,44,0.000000,-122.470587
9,25,46,0.000000,-120.687107
9,25,48,0.000000,-125.448483
9,25,50,0.000000,-120.701291
9,25,52,0.000000,-127.554743
9,25,54,0.000000,-127.296759
9,25,56,0.000000,-121.988005
9,25,58,0.000000,-129.350438
9,26,0,0.000000,-133.334092
9,26,2,0.000000,-131.969182
9,26,4,0.000000,-126.472506
9,26,6,0.000000,-120.585727
9,26,8,0.000000,-126.086178
9,26,10,0.000000,-131.157250
9,26,12,0.000000,-125.435191
9,26,14,0.000000,-130.698257
9,26,16,0.000000,-127.188972
9,26,18,0.000000,-123.936962
9,26,20,0.000000,-127.763240
9,26,22,0.000000,-127.528576
9,26,24,0.000000,-126.622075
9,26,26,0.000000,-130.197040
9,26,28,0.000000,-130.917760
9,26,30,0.000000,-125.968500
9,26,32,0.000000,-135.960829
9,26,34,0.000000,-123.290709
9,26,36,0.000000,-128.728317
9,26,38,0.000000,-121.202071
9,26,40,0.000000,-130.161018
9,26,42,0.000000,-131.358157
9,26,44,0.000000,-121.382111
9,26,46,0.000000,-130.785032
9,26,48,0.000000,-137.327679
9,26,50,0.000000,-145.298151
9,26,52,0.000000,-133.882500
9,26,54,0.000000,-123.953546
9,26,56,0.000000,-120.077544
9,26,58,0.000000,-125.235991
9,27,0,0.000000,-130.499990
9,27,2,0.000000,-132.435780
9,27,4,0.000000,-128.832651
9,27,6,0.000000,-123.526188
9,27,8,0.000000,-121.276220
9,27,10,0.000000,-129.058286
9,27,12,0.000000,-122.381171
9,27,14,0.000000,-132.238013
9,27,16,0.000000,-122.154075
9,27,18,0.000000,-119.077399
9,27,20,0.000000,-119.661303
9,27,22,0.000000,-127.199707
