hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.116405,-111.600000
0,0,24,0.500998,-116.430000
0,0,34,0.876592,-115.400000
0,0,45,0.256186,-115.580000
0,0,55,0.652781,-114.020000
0,1,6,0.031374,-114.940000
0,1,16,0.406967,-109.770000
0,1,26,0.798562,-111.460000
0,1,37,0.176155,-112.700000
0,1,47,0.549749,-111.650000
0,1,57,0.926342,-113.810000
0,2,8,0.311936,-113.830000
0,2,18,0.687530,-112.980000
0,2,29,0.062123,-112.950000
0,2,39,0.428716,-115.430000
0,2,49,0.804309,-112.930000
0,3,0,0.185903,-113.730000
0,3,10,0.589499,-116.770000
0,3,20,0.966092,-116.900000
0,3,31,0.344686,-115.070000
0,3,41,0.718279,-113.840000
0,3,52,0.094872,-113.520000
0,4,2,0.469466,-112.810000
0,4,12,0.845059,-115.470000
0,4,23,0.223653,-117.240000
0,4,33,0.597246,-111.570000
0,4,43,0.972840,-110.720000
0,4,54,0.343433,-112.340000
0,5,4,0.718026,-113.630000
0,5,15,0.088619,-113.250000
0,5,25,0.454212,-115.650000
0,5,35,0.829805,-113.600000
0,5,46,0.203399,-113.190000
0,5,56,0.576992,-112.760000
0,6,6,0.948586,-116.110000
0,6,17,0.325179,-114.090000
0,6,27,0.700772,-115.470000
0,6,38,0.078366,-111.150000
0,6,48,0.453959,-119.640000
0,6,58,0.833553,-116.230000
0,7,9,0.211146,-114.540000
0,7,19,0.587740,-113.500000
0,7,29,0.964334,-113.490000
0,7,40,0.338927,-112.620000
0,7,50,0.706520,-115.160000
0,8,1,0.072113,-112.130000
0,8,11,0.447706,-114.490000
0,8,21,0.825300,-112.740000
0,8,32,0.190893,-115.350000
0,8,42,0.570487,-115.570000
0,8,52,0.934079,-118.210000
0,9,3,0.308673,-117.810000
0,9,13,0.684266,-116.530000
0,9,24,0.059860,-117.700000
0,9,34,0.463454,-112.920000
0,9,44,0.839048,-114.180000
0,9,55,0.215641,-115.720000
0,10,5,0.591235,-114.110000
0,10,15,0.969829,-116.190000
0,10,26,0.347423,-120.430000
0,10,36,0.723016,-117.470000
0,10,47,0.093609,-112.650000
0,10,57,0.466202,-115.180000
0,11,7,0.845796,-110.790000
0,11,18,0.221389,-112.650000
0,11,28,0.608983,-116.350000
0,11,38,0.981577,-115.280000
0,11,49,0.358170,-117.750000
0,11,59,0.730763,-115.500000
0,12,10,0.105357,-113.600000
0,12,20,0.480950,-114.680000
0,12,30,0.861544,-113.450000
0,12,41,0.235137,-112.250000
0,12,51,0.613731,-114.860000
0,13,1,0.988324,-114.060000
0,13,12,0.387919,-117.740000
0,13,22,0.761512,-113.530000
0,13,33,0.136106,-113.730000
0,13,43,0.505699,-112.700000
0,13,53,0.882292,-116.800000
0,14,4,0.257886,-113.300000
0,14,14,0.632479,-116.480000
0,14,25,0.013073,-117.190000
0,14,35,0.386666,-111.260000
0,14,45,0.763260,-116.800000
0,14,56,0.140853,-114.820000
0,15,8,0.511561,-113.780000
0,15,20,0.566250,-114.990000
0,15,33,0.556993,-112.110000
0,15,44,0.947645,-114.280000
0,15,55,0.914272,-115.270000
0,16,7,0.293923,-114.440000
0,16,18,0.036538,-116.600000
0,16,28,0.891159,-111.740000
0,16,39,0.604771,-115.170000
0,16,50,0.021367,-113.610000
0,17,0,0.423962,-114.550000
0,17,10,0.844558,-115.610000
0,17,21,0.219151,-112.490000
0,17,31,0.599745,-116.380000
0,17,41,0.975338,-111.960000
0,17,52,0.353932,-113.280000
0,18,2,0.726526,-112.940000
0,18,13,0.101119,-114.350000
0,18,23,0.486713,-116.200000
0,18,33,0.868307,-113.550000
0,18,44,0.246901,-113.030000
0,18,54,0.622494,-113.480000
0,19,4,0.995087,-109.740000
0,19,15,0.366681,-114.130000
0,19,25,0.741273,-111.240000
0,19,36,0.130868,-115.500000
0,19,46,0.514462,-111.200000
0,19,56,0.892055,-116.190000
0,20,7,0.266649,-116.040000
0,20,17,0.644242,-116.370000
0,20,28,0.015836,-110.560000
0,20,38,0.391429,-111.730000
0,20,48,0.787024,-115.890000
0,20,59,0.163617,-113.550000
0,21,9,0.537210,-112.930000
0,21,19,0.914804,-113.600000
0,21,30,0.310399,-115.290000
0,21,40,0.686992,-110.630000
0,21,51,0.059586,-116.280000
0,22,1,0.439179,-113.320000
0,22,11,0.817773,-113.170000
0,22,22,0.196366,-113.240000
0,22,32,0.574960,-113.860000
0,22,42,0.950553,-115.550000
0,22,53,0.323147,-113.500000
0,23,3,0.716741,-114.680000
0,23,14,0.092335,-114.880000
0,23,24,0.464928,-111.790000
0,23,34,0.837521,-111.420000
0,23,45,0.219115,-111.900000
0,23,55,0.593709,-111.900000
0,24,5,0.971302,-112.550000
0,24,16,0.349895,-115.990000
0,24,26,0.736490,-115.960000
0,24,37,0.110083,-114.060000
0,24,47,0.479676,-111.590000
0,24,57,0.857270,-114.700000
0,25,8,0.235863,-115.160000
0,25,18,0.614457,-117.080000
0,25,28,0.989050,-113.710000
0,25,39,0.371644,-112.760000
0,25,49,0.743237,-116.890000
0,26,0,0.122831,-114.890000
0,26,10,0.495424,-113.300000
0,26,20,0.876018,-111.430000
0,26,31,0.250612,-112.930000
0,26,41,0.631205,-115.170000
0,26,52,0.012799,-114.650000
0,27,2,0.384392,-113.330000
0,27,12,0.755986,-113.780000
0,27,23,0.131579,-111.970000
0,27,33,0.507173,-116.190000
0,27,43,0.881765,-116.160000
0,27,54,0.256359,-113.990000
0,28,4,0.631953,-114.100000
0,28,15,0.010546,-112.820000
0,28,25,0.384140,-114.910000
0,28,35,0.756733,-114.320000
0,28,46,0.138326,-114.100000
0,28,56,0.516920,-110.920000
0,29,6,0.893514,-113.700000
0,29,17,0.268107,-114.780000
0,29,27,0.644701,-113.270000
0,29,38,0.022295,-112.980000
0,29,48,0.397888,-114.740000
0,29,58,0.770481,-116.100000
0,30,9,0.145074,-115.320000
0,30,19,0.522668,-117.570000
0,30,29,0.896261,-117.470000
0,30,40,0.267854,-115.050000
0,30,50,0.641448,-113.050000
0,31,1,0.014041,-110.830000
0,31,11,0.405635,-112.050000
0,31,21,0.776229,-115.420000
0,31,32,0.169823,-111.530000
0,31,42,0.548417,-115.100000
0,31,52,0.922010,-112.120000
0,32,3,0.295603,-116.630000
0,32,13,0.666196,-116.470000
0,32,24,0.052790,-114.750000
0,32,34,0.425384,-114.220000
0,32,44,0.796977,-113.960000
0,32,55,0.175571,-117.250000
0,33,5,0.555164,-114.220000
0,33,15,0.931758,-114.060000
0,33,26,0.304351,-115.960000
0,33,36,0.689945,-113.110000
0,33,47,0.062539,-113.810000
0,33,57,0.436132,-116.310000
0,34,7,0.815726,-118.190000
0,34,18,0.192319,-116.490000
0,34,28,0.567913,-113.220000
0,34,38,0.941505,-115.510000
0,34,49,0.319099,-111.680000
0,34,59,0.695693,-116.130000
0,35,10,0.068286,-115.950000
0,35,20,0.443880,-112.500000
0,35,30,0.826474,-112.680000
0,35,41,0.203067,-113.850000
0,35,51,0.599662,-115.830000
0,36,1,0.970255,-111.550000
0,36,12,0.343848,-115.040000
0,36,22,0.722442,-115.810000
0,36,33,0.096035,-110.750000
0,36,43,0.473629,-113.320000
0,36,53,0.847222,-112.180000
0,37,4,0.226816,-113.700000
0,37,14,0.602409,-114.810000
0,37,24,0.977003,-111.530000
0,37,35,0.349596,-112.990000
0,37,45,0.723189,-111.170000
0,37,56,0.119783,-114.730000
0,38,6,0.492377,-114.600000
0,38,16,0.868970,-113.180000
0,38,27,0.252564,-112.470000
0,38,37,0.630158,-112.290000
0,38,48,0.003751,-117.220000
0,38,58,0.375345,-115.960000
0,39,8,0.759938,-111.070000
0,39,19,0.136532,-114.090000
0,39,29,0.509125,-113.060000
0,39,39,0.882719,-115.140000
0,39,50,0.256312,-113.680000
0,40,1,0.034928,-112.040000
0,40,11,0.406522,-109.360000
0,40,21,0.782115,-112.040000
0,40,32,0.160709,-114.940000
0,40,42,0.538302,-113.520000
0,40,52,0.911896,-112.180000
0,41,3,0.287489,-111.050000
0,41,13,0.668083,-115.590000
0,41,24,0.041676,-116.980000
0,41,34,0.449272,-117.150000
0,41,44,0.826865,-115.050000
0,41,55,0.208459,-112.450000
0,42,5,0.586052,-112.980000
0,42,15,0.963646,-114.060000
0,42,26,0.335239,-115.030000
0,42,36,0.713833,-112.600000
0,42,47,0.090426,-117.010000
0,42,57,0.466020,-116.170000
0,43,7,0.837613,-112.310000
0,43,18,0.216207,-117.060000
0,43,28,0.595800,-112.640000
0,43,38,0.972394,-116.060000
0,43,49,0.367989,-111.630000
0,43,59,0.743582,-118.040000
0,44,10,0.123176,-115.480000
0,44,20,0.497769,-114.180000
0,44,30,0.872363,-113.670000
0,44,41,0.245955,-115.180000
0,44,51,0.629550,-110.720000
0,45,2,0.025144,-115.890000
0,45,12,0.398737,-114.370000
0,45,22,0.772331,-114.780000
0,45,33,0.146924,-110.770000
0,45,43,0.525517,-112.690000
0,45,53,0.905112,-115.660000
0,46,4,0.276705,-111.640000
0,46,14,0.666299,-109.380000
0,46,25,0.045893,-114.310000
0,46,35,0.418486,-114.960000
0,46,45,0.790079,-114.120000
0,46,56,0.167673,-116.760000
0,47,6,0.546267,-112.500000
0,47,16,0.924860,-116.390000
0,47,27,0.306454,-115.200000
0,47,37,0.678047,-113.910000
0,47,48,0.053640,-113.290000
0,47,58,0.427234,-112.860000
0,48,8,0.797827,-112.960000
0,48,19,0.179421,-114.500000
0,48,29,0.555015,-113.700000
0,48,39,0.959609,-112.550000
0,48,50,0.332202,-116.190000
0,49,0,0.706796,-113.000000
0,49,11,0.078389,-114.800000
0,49,21,0.457983,-116.860000
0,49,31,0.834577,-114.410000
0,49,42,0.212170,-113.170000
0,49,52,0.618765,-113.930000
0,50,2,0.998359,-113.910000
0,50,13,0.368952,-113.710000
0,50,23,0.741545,-114.710000
0,50,34,0.122139,-116.020000
0,50,44,0.497732,-111.510000
0,50,54,0.873326,-117.080000
0,51,5,0.257920,-112.830000
0,51,15,0.632513,-113.970000
0,51,26,0.006106,-113.060000
0,51,36,0.394701,-115.090000
0,51,46,0.766294,-116.570000
0,51,57,0.140887,-112.990000
0,52,7,0.514481,-113.070000
0,52,17,0.918076,-113.490000
0,52,28,0.293669,-114.160000
0,52,38,0.670263,-116.410000
0,52,49,0.047856,-110.980000
0,52,59,0.427450,-113.960000
0,53,9,0.799043,-112.940000
0,53,20,0.174637,-116.100000
0,53,30,0.561231,-113.630000
0,53,40,0.939825,-114.090000
0,53,51,0.311418,-114.860000
0,54,1,0.684011,-116.620000
0,54,12,0.056604,-113.590000
0,54,22,0.431198,-115.850000
0,54,32,0.806791,-115.760000
0,54,43,0.206386,-114.360000
0,54,53,0.580979,-109.570000
0,55,3,0.959573,-115.820000
0,55,14,0.337166,-115.380000
0,55,24,0.710760,-114.680000
0,55,35,0.082353,-114.600000
0,55,45,0.455946,-114.440000
0,55,55,0.862542,-113.420000
0,56,6,0.241135,-115.950000
0,56,16,0.612729,-114.430000
0,56,26,0.985322,-112.570000
0,56,37,0.357915,-116.350000
0,56,47,0.731508,-114.510000
0,56,58,0.100101,-117.070000
0,57,8,0.491695,-112.480000
0,57,18,0.865289,-114.410000
0,57,29,0.243882,-113.000000
0,57,39,0.616476,-110.450000
0,57,49,0.991069,-118.360000
0,58,0,0.369663,-116.110000
0,58,10,0.751257,-116.160000
0,58,21,0.160852,-114.200000
0,58,31,0.539445,-114.790000
0,58,41,0.917039,-114.350000
0,58,52,0.303633,-114.320000
0,59,2,0.679227,-114.060000
0,59,13,0.052820,-114.220000
0,59,23,0.430414,-111.520000
0,59,33,0.806007,-115.410000
0,59,44,0.185601,-115.740000
0,59,54,0.563194,-114.060000
1,0,5,0.516821,-114.670000
1,0,15,0.904415,-113.430000
1,0,26,0.285009,-115.490000
1,0,36,0.663602,-114.170000
1,0,47,0.039196,-115.870000
1,0,57,0.416790,-116.850000
1,1,7,0.790383,-117.180000
1,1,18,0.167976,-114.620000
1,1,28,0.545570,-112.980000
1,1,38,0.946165,-112.660000
1,1,49,0.323759,-112.710000
1,1,59,0.694352,-112.880000
1,2,10,0.071945,-114.910000
1,2,20,0.448538,-115.030000
1,2,30,0.823132,-112.200000
1,2,41,0.199726,-114.290000
1,2,51,0.580319,-113.500000
1,3,1,0.956913,-113.460000
1,3,12,0.356508,-114.320000
1,3,22,0.731101,-115.970000
1,3,33,0.102694,-111.120000
1,3,43,0.474287,-113.520000
1,3,53,0.844881,-110.710000
1,4,4,0.240475,-114.830000
1,4,14,0.619069,-111.660000
1,4,24,0.994662,-118.500000
1,4,35,0.369256,-113.910000
1,4,45,0.754849,-111.980000
1,4,56,0.133443,-113.530000
1,5,6,0.509037,-115.400000
1,5,16,0.894631,-112.770000
1,5,27,0.267224,-117.080000
1,5,37,0.641818,-114.220000
1,5,48,0.015411,-112.930000
1,5,58,0.390004,-114.350000
1,6,8,0.762598,-116.530000
1,6,19,0.137191,-114.960000
1,6,29,0.521785,-114.520000
1,6,39,0.904378,-115.470000
1,6,50,0.283972,-112.410000
1,7,0,0.663566,-111.980000
1,7,11,0.042160,-115.750000
1,7,21,0.422753,-113.520000
1,7,31,0.799347,-116.120000
1,7,42,0.192941,-115.120000
1,7,52,0.571535,-118.570000
1,8,2,0.948128,-117.440000
1,8,13,0.324722,-113.040000
1,8,23,0.701315,-118.570000
1,8,34,0.078909,-113.460000
1,8,44,0.453502,-112.340000
1,8,54,0.848097,-112.850000
1,9,5,0.223691,-114.490000
1,9,15,0.601284,-116.830000
1,9,25,0.975877,-112.150000
1,9,36,0.360471,-116.020000
1,9,46,0.736065,-112.220000
1,9,57,0.108658,-113.880000
1,10,7,0.503253,-111.000000
1,10,17,0.888846,-115.140000
1,10,28,0.268440,-115.110000
1,10,38,0.640034,-115.230000
1,10,49,0.014627,-114.590000
1,10,59,0.393220,-112.400000
1,11,9,0.767814,-113.780000
1,11,20,0.147408,-115.000000
1,11,30,0.527001,-113.740000
1,11,40,0.932596,-113.990000
1,11,51,0.309190,-114.180000
1,12,1,0.683783,-115.830000
1,12,12,0.059377,-112.000000
1,12,22,0.434970,-116.430000
1,12,32,0.819564,-114.490000
1,12,43,0.196157,-113.360000
1,12,53,0.572751,-113.100000
1,13,3,0.948345,-114.660000
1,13,14,0.324938,-115.380000
1,13,24,0.697531,-112.580000
1,13,35,0.072125,-114.970000
1,13,45,0.459719,-113.340000
1,13,55,0.845313,-112.820000
1,14,6,0.220906,-115.390000
1,14,16,0.596500,-114.030000
1,14,26,0.972093,-113.590000
1,14,37,0.348687,-116.360000
1,14,47,0.719280,-118.050000
1,14,58,0.118875,-115.780000
1,15,8,0.492468,-113.790000
1,15,18,0.873062,-115.770000
1,15,29,0.249655,-112.820000
1,15,39,0.625249,-112.960000
1,15,50,0.006843,-115.910000
1,16,0,0.386436,-116.240000
1,16,10,0.773030,-114.740000
1,16,21,0.146624,-114.780000
1,16,31,0.521217,-113.730000
1,16,41,0.899811,-115.080000
1,16,52,0.275404,-112.710000
1,17,2,0.649998,-112.270000
1,17,13,0.022591,-111.820000
1,17,23,0.410185,-116.120000
1,17,33,0.789779,-115.730000
1,17,44,0.165372,-115.370000
1,17,54,0.540966,-115.350000
1,18,4,0.923559,-114.070000
1,18,15,0.296153,-111.950000
1,18,25,0.670746,-114.640000
1,18,36,0.049340,-116.190000
1,18,46,0.421933,-113.140000
1,18,56,0.793526,-112.790000
1,19,7,0.173120,-114.860000
1,19,17,0.574715,-117.380000
1,19,27,0.950308,-115.690000
1,19,38,0.321902,-117.270000
1,19,48,0.710495,-112.620000
1,19,59,0.078089,-114.990000
1,20,9,0.451682,-117.280000
1,20,19,0.825275,-114.330000
1,20,30,0.205869,-114.540000
1,20,40,0.578463,-113.500000
1,20,50,0.952055,-113.500000
1,21,1,0.325649,-116.490000
1,21,11,0.694242,-118.560000
1,21,22,0.075836,-115.930000
1,21,32,0.452430,-112.640000
1,21,42,0.841023,-114.270000
1,21,53,0.218617,-113.920000
1,22,3,0.597211,-112.950000
1,22,13,0.970804,-112.420000
1,22,24,0.344398,-113.030000
1,22,34,0.717991,-115.080000
1,22,45,0.094584,-115.240000
1,22,55,0.476178,-115.560000
1,23,5,0.852772,-113.840000
1,23,16,0.230365,-115.920000
1,23,26,0.606959,-113.930000
1,23,36,0.990553,-113.310000
1,23,47,0.366146,-112.150000
1,23,57,0.738739,-109.630000
1,24,8,0.127334,-112.600000
1,24,18,0.501927,-113.030000
1,24,28,0.877521,-113.910000
1,24,39,0.255114,-115.160000
1,24,49,0.631707,-111.590000
1,25,0,0.008301,-113.340000
1,25,10,0.381895,-116.970000
1,25,20,0.770488,-115.270000
1,25,31,0.149082,-112.560000
1,25,41,0.524675,-116.160000
1,25,51,0.904269,-112.180000
1,26,2,0.277863,-112.090000
1,26,12,0.677458,-115.210000
1,26,23,0.053051,-114.500000
1,26,33,0.429645,-113.930000
1,26,43,0.802238,-114.550000
1,26,54,0.180831,-111.030000
1,27,4,0.553424,-118.480000
1,27,14,0.930018,-114.770000
1,27,25,0.301611,-114.790000
1,27,35,0.676205,-117.530000
1,27,46,0.079800,-115.620000
1,27,56,0.458393,-113.570000
1,28,6,0.831986,-110.320000
1,28,17,0.208580,-114.610000
1,28,27,0.582174,-114.720000
1,28,37,0.957767,-118.110000
1,28,48,0.335361,-115.920000
1,28,58,0.721954,-111.590000
1,29,9,0.096548,-113.780000
1,29,19,0.470141,-115.820000
1,29,29,0.842734,-117.950000
1,29,40,0.221328,-112.620000
1,29,50,0.592922,-115.710000
1,30,0,0.967515,-113.770000
1,30,11,0.369110,-113.960000
1,30,21,0.741703,-116.400000
1,30,32,0.115296,-112.230000
1,30,42,0.489890,-111.390000
1,30,52,0.868483,-113.440000
1,31,3,0.242077,-113.000000
1,31,13,0.624671,-113.120000
1,31,24,0.004264,-117.430000
1,31,34,0.381857,-116.940000
1,31,44,0.768452,-111.130000
1,31,55,0.142045,-115.210000
1,32,5,0.515638,-114.240000
1,32,15,0.891232,-113.930000
1,32,26,0.269825,-112.180000
1,32,36,0.653419,-114.100000
1,32,47,0.033013,-115.710000
1,32,57,0.408607,-113.490000
1,33,7,0.787200,-113.850000
1,33,18,0.162794,-115.140000
1,33,28,0.537387,-117.350000
1,33,38,0.911981,-117.280000
1,33,49,0.311575,-115.830000
1,33,59,0.687169,-114.880000
1,34,10,0.059762,-113.190000
1,34,20,0.434356,-113.920000
1,34,30,0.816949,-115.500000
1,34,41,0.200543,-114.960000
1,34,51,0.575137,-113.590000
1,35,1,0.956730,-110.360000
1,35,12,0.355325,-112.900000
1,35,22,0.727919,-113.680000
1,35,33,0.099512,-110.820000
1,35,43,0.472105,-113.330000
1,35,53,0.847698,-114.020000
1,36,4,0.227292,-113.640000
1,36,14,0.600885,-113.170000
1,36,24,0.975479,-115.600000
1,36,35,0.351072,-112.830000
1,36,45,0.735666,-113.220000
1,36,56,0.105259,-117.120000
1,37,6,0.475852,-113.430000
1,37,16,0.852446,-114.710000
1,37,27,0.252041,-115.430000
1,37,37,0.626635,-113.220000
1,37,47,0.998227,-114.800000
1,37,58,0.369821,-112.730000
1,38,8,0.745414,-110.100000
1,38,19,0.115007,-115.650000
1,38,29,0.490601,-114.640000
1,38,39,0.885195,-113.890000
1,38,50,0.262789,-112.650000
1,39,0,0.642383,-116.730000
1,39,11,0.010976,-114.900000
1,39,21,0.383569,-117.950000
1,39,31,0.757162,-115.310000
1,39,42,0.133756,-112.670000
1,39,52,0.540351,-114.490000
1,40,3,0.071953,-112.910000
1,40,13,0.446547,-114.970000
1,40,23,0.829140,-117.040000
1,40,34,0.207734,-113.900000
1,40,44,0.584328,-114.540000
1,40,54,0.959921,-115.200000
1,41,5,0.336514,-114.060000
1,41,15,0.713108,-113.050000
1,41,26,0.081701,-113.410000
1,41,36,0.472295,-116.480000
1,41,46,0.878891,-112.590000
1,41,57,0.254484,-112.290000
1,42,7,0.629077,-117.890000
1,42,18,0.004671,-115.200000
1,42,28,0.379264,-115.430000
1,42,38,0.751858,-117.880000
1,42,49,0.137452,-112.950000
1,42,59,0.511045,-114.090000
1,43,9,0.886638,-114.310000
1,43,20,0.265232,-113.530000
1,43,30,0.634825,-114.840000
1,43,41,0.010418,-114.130000
1,43,51,0.384012,-114.940000
1,44,1,0.782607,-111.600000
1,44,12,0.157200,-111.670000
1,44,22,0.561795,-116.160000
1,44,32,0.941389,-114.910000
1,44,43,0.318983,-111.720000
1,44,53,0.694576,-118.110000
1,45,4,0.066169,-114.980000
1,45,14,0.445763,-113.780000
1,45,24,0.821356,-113.150000
1,45,35,0.197949,-113.260000
1,45,45,0.573543,-116.070000
1,45,55,0.946136,-112.630000
1,46,6,0.318729,-116.090000
1,46,16,0.694323,-115.870000
1,46,27,0.082918,-112.830000
1,46,37,0.458511,-115.580000
1,46,47,0.833104,-116.630000
1,46,58,0.214698,-113.720000
1,47,8,0.589291,-113.700000
1,47,18,0.961885,-112.030000
1,47,29,0.332478,-115.750000
1,47,39,0.746074,-111.050000
1,47,50,0.121667,-116.840000
1,48,0,0.493260,-115.700000
1,48,10,0.867854,-114.370000
1,48,21,0.249447,-114.140000
1,48,31,0.623041,-115.780000
1,48,41,0.994634,-115.570000
1,48,52,0.379228,-116.060000
1,49,2,0.752821,-115.260000
1,49,13,0.126414,-116.190000
1,49,23,0.504008,-114.970000
1,49,33,0.882602,-112.170000
1,49,44,0.259195,-113.910000
1,49,54,0.636789,-113.750000
1,50,5,0.031383,-113.300000
1,50,15,0.401977,-113.810000
1,50,25,0.773570,-117.280000
1,50,36,0.152163,-115.370000
1,50,46,0.526757,-112.790000
1,50,56,0.902350,-111.210000
1,51,7,0.281944,-116.310000
1,51,17,0.681539,-114.870000
1,51,28,0.057132,-112.890000
1,51,38,0.428725,-115.630000
1,51,48,0.819320,-111.530000
1,51,59,0.194913,-115.740000
1,52,9,0.575507,-114.350000
1,52,19,0.951100,-116.020000
1,52,30,0.341694,-115.730000
1,52,40,0.712288,-114.590000
1,52,51,0.088881,-113.890000
1,53,1,0.461474,-115.020000
1,53,11,0.834068,-119.040000
1,53,22,0.214662,-113.380000
1,53,32,0.590255,-114.330000
1,53,42,0.990850,-113.690000
1,53,53,0.363443,-117.950000
1,54,3,0.737036,-113.750000
1,54,14,0.109630,-115.350000
1,54,24,0.487223,-113.910000
1,54,34,0.863817,-114.610000
1,54,45,0.239410,-115.510000
1,54,55,0.622004,-112.050000
1,55,5,0.996598,-112.610000
1,55,16,0.368191,-115.510000
1,55,26,0.749785,-109.300000
1,55,37,0.126378,-111.580000
1,55,47,0.502972,-112.590000
1,55,57,0.877565,-116.630000
1,56,8,0.253159,-114.960000
1,56,18,0.623752,-113.030000
1,56,28,0.999345,-113.050000
1,56,39,0.371938,-111.180000
1,56,49,0.754532,-116.950000
1,57,0,0.136126,-112.700000
1,57,10,0.510719,-115.820000
1,57,20,0.888313,-110.930000
1,57,31,0.262907,-112.000000
1,57,41,0.686502,-114.560000
1,57,52,0.061096,-114.520000
1,58,2,0.439690,-112.000000
1,58,12,0.816283,-114.670000
1,58,23,0.191876,-113.280000
1,58,33,0.570470,-114.920000
1,58,43,0.950064,-114.440000
1,58,54,0.325657,-112.770000
1,59,4,0.700251,-114.880000
1,59,15,0.081844,-113.110000
1,59,25,0.458438,-114.960000
1,59,35,0.834031,-113.720000
1,59,46,0.213625,-115.950000
1,59,56,0.596219,-115.130000
2,0,7,0.552845,-114.600000
2,0,17,0.939440,-114.570000
2,0,28,0.320034,-114.760000
2,0,38,0.693627,-117.440000
2,0,49,0.068220,-115.950000
2,0,59,0.439813,-117.040000
2,1,9,0.813407,-114.480000
2,1,20,0.200001,-116.850000
2,1,30,0.575594,-112.010000
2,1,40,0.954188,-112.250000
2,1,51,0.343782,-113.810000
2,2,1,0.725376,-114.850000
2,2,12,0.107970,-114.320000
2,2,22,0.485563,-114.480000
2,2,32,0.863157,-115.510000
2,2,43,0.238750,-114.930000
2,2,53,0.616344,-114.970000
2,3,3,0.989937,-112.540000
2,3,14,0.367531,-112.260000
2,3,24,0.743124,-114.420000
2,3,35,0.115717,-110.360000
2,3,45,0.497311,-115.360000
2,3,55,0.869905,-113.100000
2,4,6,0.244498,-112.100000
2,4,16,0.623092,-116.750000
2,4,26,0.995685,-112.880000
2,4,37,0.371278,-112.080000
2,4,47,0.744872,-112.970000
2,4,58,0.154467,-115.700000
2,5,8,0.530060,-112.180000
2,5,18,0.905654,-114.180000
2,5,29,0.278247,-115.240000
2,5,39,0.658841,-109.410000
2,5,50,0.033434,-113.270000
2,6,0,0.404027,-112.290000
2,6,10,0.784621,-114.980000
2,6,21,0.163215,-114.170000
2,6,31,0.539808,-115.000000
2,6,41,0.918402,-115.110000
2,6,52,0.292995,-116.370000
2,7,2,0.668589,-116.310000
2,7,13,0.043182,-111.960000
2,7,23,0.441777,-114.640000
2,7,33,0.824371,-112.340000
2,7,44,0.200964,-111.110000
2,7,54,0.579558,-114.520000
2,8,4,0.957151,-113.760000
2,8,15,0.333745,-114.540000
2,8,25,0.730340,-112.400000
2,8,36,0.120934,-111.940000
2,8,46,0.500527,-114.380000
2,8,56,0.879121,-116.040000
2,9,7,0.258715,-113.560000
2,9,17,0.639309,-117.210000
2,9,28,0.015903,-114.290000
2,9,38,0.392496,-112.090000
2,9,48,0.769089,-115.440000
2,9,59,0.145683,-111.930000
2,10,9,0.525276,-113.970000
2,10,19,0.904870,-115.220000
2,10,30,0.282464,-110.750000
2,10,40,0.661057,-112.490000
2,10,51,0.038651,-114.450000
2,11,1,0.417244,-112.630000
2,11,11,0.790838,-114.240000
2,11,22,0.173431,-112.000000
2,11,32,0.559026,-117.000000
2,11,42,0.937619,-114.070000
2,11,53,0.333214,-111.390000
2,12,3,0.711808,-117.000000
2,12,14,0.087401,-117.250000
2,12,24,0.461994,-111.140000
2,12,34,0.837588,-113.770000
2,12,45,0.213181,-111.770000
2,12,55,0.588775,-111.760000
2,13,5,0.971369,-115.360000
2,13,16,0.341961,-113.170000
2,13,26,0.732556,-112.760000
2,13,37,0.103149,-112.230000
2,13,47,0.479743,-112.590000
2,13,57,0.858336,-115.550000
2,14,8,0.233930,-115.260000
2,14,18,0.608523,-114.750000
2,14,29,0.001118,-117.110000
2,14,39,0.377711,-114.000000
2,14,49,0.751305,-109.710000
2,15,0,0.123898,-112.960000
2,15,10,0.497491,-115.020000
2,15,20,0.884085,-114.450000
2,15,31,0.259678,-116.230000
2,15,41,0.632272,-111.850000
2,15,52,0.018866,-113.190000
2,16,2,0.392459,-112.240000
2,16,12,0.768053,-113.090000
2,16,23,0.141646,-110.710000
2,16,33,0.516240,-113.350000
2,16,43,0.894833,-115.640000
2,16,54,0.265427,-114.640000
2,17,4,0.652020,-117.480000
2,17,15,0.027614,-113.780000
2,17,25,0.407207,-114.740000
2,17,35,0.782801,-111.740000
2,17,46,0.159394,-115.970000
2,17,56,0.530988,-114.720000
2,18,6,0.908581,-110.730000
2,18,17,0.308176,-111.250000
2,18,27,0.683770,-111.800000
2,18,38,0.055363,-114.370000
2,18,48,0.435956,-111.530000
2,18,58,0.812550,-114.350000
2,19,9,0.192143,-116.920000
2,19,19,0.566737,-115.540000
2,19,29,0.965332,-112.710000
2,19,40,0.340925,-117.110000
2,19,50,0.713519,-111.400000
2,20,1,0.088112,-115.460000
2,20,11,0.459705,-115.220000
2,20,21,0.839299,-114.730000
2,20,32,0.215892,-114.730000
2,20,42,0.606486,-117.970000
2,20,52,0.983080,-115.840000
2,21,3,0.360673,-113.540000
2,21,13,0.734267,-113.150000
2,21,24,0.108860,-113.650000
2,21,34,0.480453,-114.820000
2,21,44,0.856047,-111.660000
2,21,55,0.262642,-112.590000
2,22,5,0.636236,-114.340000
2,22,16,0.007829,-114.310000
2,22,26,0.383422,-115.770000
