hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.413231
8,0,2,0.000000,-127.908496
8,0,4,0.000000,-121.176511
8,0,6,0.000000,-122.953646
8,0,8,0.000000,-126.604717
8,0,10,0.000000,-122.615820
8,0,12,0.000000,-126.037578
8,0,14,0.000000,-123.875974
8,0,16,0.000000,-126.688854
8,0,18,0.000000,-124.001515
8,0,20,0.000000,-127.047644
8,0,22,0.000000,-125.138051
8,0,24,0.000000,-126.670594
8,0,26,0.000000,-122.803138
8,0,28,0.000000,-125.800434
8,0,30,0.000000,-124.680004
8,0,32,0.000000,-125.505173
8,0,34,0.000000,-125.323559
8,0,36,0.000000,-123.615683
8,0,38,0.000000,-123.763668
8,0,40,0.000000,-124.479254
8,0,42,0.000000,-127.148062
8,0,44,0.000000,-126.255343
8,0,46,0.000000,-125.140093
8,0,48,0.000000,-124.992441
8,0,50,0.000000,-125.796413
8,0,52,0.000000,-122.112831
8,0,54,0.000000,-124.480675
8,0,56,0.000000,-121.476335
8,0,58,0.000000,-126.620739
8,1,0,0.000000,-124.701581
8,1,2,0.000000,-126.455198
8,1,4,0.000000,-126.985701
8,1,6,0.000000,-122.905608
8,1,8,0.000000,-123.473293
8,1,10,0.000000,-124.640289
8,1,12,0.000000,-124.662072
8,1,14,0.000000,-124.850440
8,1,16,0.000000,-124.800202
8,1,18,0.000000,-121.954214
8,1,20,0.000000,-123.453175
8,1,22,0.000000,-122.818413
8,1,24,0.000000,-123.474536
8,1,26,0.000000,-122.780257
8,1,28,0.000000,-124.147190
8,1,30,0.000000,-124.933854
8,1,32,0.000000,-125.832325
8,1,34,0.000000,-126.785304
8,1,36,0.000000,-125.560643
8,1,38,0.000000,-125.668575
8,1,40,0.000000,-125.782638
8,1,42,0.000000,-123.253321
8,1,44,0.000000,-123.423751
8,1,46,0.000000,-125.798491
8,1,48,0.000000,-125.131862
8,1,50,0.000000,-125.777682
8,1,52,0.000000,-127.337393
8,1,54,0.000000,-124.333161
8,1,56,0.000000,-125.518726
8,1,58,0.000000,-125.218835
8,2,0,0.000000,-123.592892
8,2,2,0.000000,-127.267134
8,2,4,0.000000,-125.723451
8,2,6,0.000000,-124.419024
8,2,8,0.000000,-124.347777
8,2,10,0.000000,-123.630118
8,2,12,0.000000,-127.174332
8,2,14,0.000000,-126.404247
8,2,16,0.000000,-128.073607
8,2,18,0.000000,-127.760611
8,2,20,0.000000,-122.696127
8,2,22,0.000000,-124.111306
8,2,24,0.000000,-124.259780
8,2,26,0.000000,-127.729794
8,2,28,0.000000,-126.873734
8,2,30,0.000000,-124.483117
8,2,32,0.000000,-123.015028
8,2,34,0.000000,-124.283172
8,2,36,0.000000,-125.389318
8,2,38,0.000000,-125.881609
8,2,40,0.000000,-125.483062
8,2,42,0.000000,-124.149957
8,2,44,0.000000,-122.566305
8,2,46,0.000000,-123.661981
8,2,48,0.000000,-124.615756
8,2,50,0.000000,-124.185557
8,2,52,0.000000,-123.382189
8,2,54,0.000000,-125.877493
8,2,56,0.000000,-123.648464
8,2,58,0.000000,-124.216586
8,3,0,0.000000,-122.086761
8,3,2,0.000000,-124.739370
8,3,4,0.000000,-127.834235
8,3,6,0.000000,-124.006573
8,3,8,0.000000,-122.886331
8,3,10,0.000000,-127.291759
8,3,12,0.000000,-122.436231
8,3,14,0.000000,-127.025187
8,3,16,0.000000,-128.078142
8,3,18,0.000000,-127.069994
8,3,20,0.000000,-124.934562
8,3,22,0.000000,-126.277391
8,3,24,0.000000,-122.768142
8,3,26,0.000000,-124.485072
8,3,28,0.000000,-125.978292
8,3,30,0.000000,-128.009490
8,3,32,0.000000,-125.239888
8,3,34,0.000000,-128.512822
8,3,36,0.000000,-123.830298
8,3,38,0.000000,-124.701258
8,3,40,0.000000,-122.697124
8,3,42,0.000000,-125.417276
8,3,44,0.000000,-124.783076
8,3,46,0.000000,-125.071844
8,3,48,0.000000,-127.181367
8,3,50,0.000000,-128.865976
8,3,52,0.000000,-125.084273
8,3,54,0.000000,-126.755176
8,3,56,0.000000,-125.105502
8,3,58,0.000000,-121.934446
8,4,0,0.000000,-123.494321
8,4,2,0.000000,-125.940428
8,4,4,0.000000,-125.134470
8,4,6,0.000000,-123.829062
8,4,8,0.000000,-125.644450
8,4,10,0.000000,-126.126124
8,4,12,0.000000,-124.027375
8,4,14,0.000000,-128.274634
8,4,16,0.000000,-123.920926
8,4,18,0.000000,-124.881778
8,4,20,0.000000,-123.223289
8,4,22,0.000000,-126.795048
8,4,24,0.000000,-128.915935
8,4,26,0.000000,-125.126331
8,4,28,0.000000,-128.852752
8,4,30,0.000000,-124.814697
8,4,32,0.000000,-125.410734
8,4,34,0.000000,-127.282229
8,4,36,0.000000,-123.335807
8,4,38,0.000000,-123.114496
8,4,40,0.000000,-124.105329
8,4,42,0.000000,-123.482085
8,4,44,0.000000,-124.470330
8,4,46,0.000000,-123.023767
8,4,48,0.000000,-126.617619
8,4,50,0.000000,-125.932921
8,4,52,0.000000,-126.232208
8,4,54,0.000000,-126.366783
8,4,56,0.000000,-127.602849
8,4,58,0.000000,-124.322309
8,5,0,0.000000,-122.002289
8,5,2,0.000000,-125.240462
8,5,4,0.000000,-125.151989
8,5,6,0.000000,-126.127944
8,5,8,0.000000,-126.251096
8,5,10,0.000000,-121.843514
8,5,12,0.000000,-124.801498
8,5,14,0.000000,-126.653570
8,5,16,0.000000,-124.283636
8,5,18,0.000000,-128.210754
8,5,20,0.000000,-126.278886
8,5,22,0.000000,-125.382349
8,5,24,0.000000,-124.901797
8,5,26,0.000000,-127.383978
8,5,28,0.000000,-122.800870
8,5,30,0.000000,-125.143876
8,5,32,0.000000,-124.229663
8,5,34,0.000000,-124.373559
8,5,36,0.000000,-125.749397
8,5,38,0.000000,-123.720284
8,5,40,0.000000,-126.633316
8,5,42,0.000000,-123.995016
8,5,44,0.000000,-122.616075
8,5,46,0.000000,-126.469306
8,5,48,0.000000,-125.989510
8,5,50,0.000000,-125.905664
8,5,52,0.000000,-124.400608
8,5,54,0.000000,-126.891945
8,5,56,0.000000,-123.961455
8,5,58,0.000000,-124.870855
8,6,0,0.000000,-124.948660
8,6,2,0.000000,-124.826166
8,6,4,0.000000,-126.028865
8,6,6,0.000000,-125.177726
8,6,8,0.000000,-127.628391
8,6,10,0.000000,-124.588783
8,6,12,0.000000,-125.210799
8,6,14,0.000000,-124.917922
8,6,16,0.000000,-123.980999
8,6,18,0.000000,-122.172335
8,6,20,0.000000,-124.831819
8,6,22,0.000000,-121.790496
8,6,24,0.000000,-124.075511
8,6,26,0.000000,-123.715059
8,6,28,0.000000,-126.345572
8,6,30,0.000000,-126.351876
8,6,32,0.000000,-124.138285
8,6,34,0.000000,-126.018376
8,6,36,0.000000,-124.495771
8,6,38,0.000000,-125.710753
8,6,40,0.000000,-126.215674
8,6,42,0.000000,-126.128386
8,6,44,0.000000,-125.952271
8,6,46,0.000000,-124.461135
8,6,48,0.000000,-123.494370
8,6,50,0.000000,-122.702513
8,6,52,0.000000,-123.846281
8,6,54,0.000000,-126.872511
8,6,56,0.000000,-122.669138
8,6,58,0.000000,-128.138254
8,7,0,0.000000,-121.932777
8,7,2,0.000000,-127.213754
8,7,4,0.000000,-126.085852
8,7,6,0.000000,-125.444744
8,7,8,0.000000,-127.172843
8,7,10,0.000000,-122.933563
8,7,12,0.000000,-123.106006
8,7,14,0.000000,-124.884699
8,7,16,0.000000,-125.164291
8,7,18,0.000000,-125.885202
8,7,20,0.000000,-124.995251
8,7,22,0.000000,-123.259474
8,7,24,0.000000,-124.253074
8,7,26,0.000000,-121.484499
8,7,28,0.000000,-126.356436
8,7,30,0.000000,-126.917714
8,7,32,0.000000,-127.791855
8,7,34,0.000000,-125.965085
8,7,36,0.000000,-126.662807
8,7,38,0.000000,-124.883882
8,7,40,0.000000,-124.976658
8,7,42,0.000000,-125.100387
8,7,44,0.000000,-126.285263
8,7,46,0.000000,-125.016519
8,7,48,0.000000,-124.956539
8,7,50,0.000000,-124.363083
8,7,52,0.000000,-127.190866
8,7,54,0.000000,-124.918259
8,7,56,0.000000,-126.472685
8,7,58,0.000000,-124.871189
8,8,0,0.000000,-123.497026
8,8,2,0.000000,-122.710633
8,8,4,0.000000,-125.019799
8,8,6,0.000000,-122.114164
8,8,8,0.000000,-125.774411
8,8,10,0.000000,-125.002017
8,8,12,0.000000,-126.534514
8,8,14,0.000000,-122.159628
8,8,16,0.000000,-125.137078
8,8,18,0.000000,-124.695883
8,8,20,0.000000,-123.870199
8,8,22,0.000000,-126.664868
8,8,24,0.000000,-126.847744
8,8,26,0.000000,-124.245622
8,8,28,0.000000,-125.141914
8,8,30,0.000000,-126.338898
8,8,32,0.000000,-123.681856
8,8,34,0.000000,-122.938972
8,8,36,0.000000,-125.005436
8,8,38,0.000000,-124.875954
8,8,40,0.000000,-122.031241
8,8,42,0.000000,-123.900288
8,8,44,0.000000,-125.317790
8,8,46,0.000000,-128.574838
8,8,48,0.000000,-126.966588
8,8,50,0.000000,-123.962540
8,8,52,0.000000,-127.056158
8,8,54,0.000000,-131.455455
8,8,56,0.000000,-124.219684
8,8,58,0.000000,-124.322138
8,9,0,0.000000,-125.980522
8,9,2,0.000000,-125.505530
8,9,4,0.000000,-128.088917
8,9,6,0.000000,-122.064432
8,9,8,0.000000,-120.687554
8,9,10,0.000000,-124.384632
8,9,12,0.000000,-123.265382
8,9,14,0.000000,-125.906999
8,9,16,0.000000,-125.292620
8,9,18,0.000000,-126.339241
8,9,20,0.000000,-124.858616
8,9,22,0.000000,-122.374556
8,9,24,0.000000,-125.629499
8,9,26,0.000000,-124.997876
8,9,28,0.000000,-123.973615
8,9,30,0.000000,-126.664932
8,9,32,0.000000,-123.976321
8,9,34,0.000000,-124.292683
8,9,36,0.000000,-126.758908
8,9,38,0.000000,-124.931088
8,9,40,0.000000,-122.637365
8,9,42,0.000000,-123.892871
8,9,44,0.000000,-124.798772
8,9,46,0.000000,-125.464548
8,9,48,0.000000,-122.789077
8,9,50,0.000000,-124.712862
8,9,52,0.000000,-125.655818
8,9,54,0.000000,-128.738982
8,9,56,0.000000,-127.099826
8,9,58,0.000000,-122.497826
8,10,0,0.000000,-126.386184
8,10,2,0.000000,-125.389078
8,10,4,0.000000,-125.261590
8,10,6,0.000000,-120.749831
8,10,8,0.000000,-122.381918
8,10,10,0.000000,-126.356734
8,10,12,0.000000,-125.861624
8,10,14,0.000000,-121.353534
8,10,16,0.000000,-126.425176
8,10,18,0.000000,-125.671446
8,10,20,0.000000,-126.550647
8,10,22,0.000000,-124.008147
8,10,24,0.000000,-127.676374
8,10,26,0.000000,-125.026439
8,10,28,0.000000,-123.828977
8,10,30,0.000000,-124.462814
8,10,32,0.000000,-127.097676
8,10,34,0.000000,-123.603207
8,10,36,0.000000,-123.567875
8,10,38,0.000000,-127.118463
8,10,40,0.000000,-128.874056
8,10,42,0.000000,-126.251299
8,10,44,0.000000,-124.003030
8,10,46,0.000000,-124.232786
8,10,48,0.000000,-125.478563
8,10,50,0.000000,-122.053546
8,10,52,0.000000,-125.516595
8,10,54,0.000000,-126.969491
8,10,56,0.000000,-123.308653
8,10,58,0.000000,-128.337610
8,11,0,0.000000,-121.585786
8,11,2,0.000000,-124.899537
8,11,4,0.000000,-124.583958
8,11,6,0.000000,-128.520338
8,11,8,0.000000,-124.465449
8,11,10,0.000000,-124.553635
8,11,12,0.000000,-126.678092
8,11,14,0.000000,-126.178400
8,11,16,0.000000,-125.487991
8,11,18,0.000000,-121.838583
8,11,20,0.000000,-125.313467
8,11,22,0.000000,-123.384019
8,11,24,0.000000,-125.593487
8,11,26,0.000000,-125.300152
8,11,28,0.000000,-125.223420
8,11,30,0.000000,-125.538597
8,11,32,0.000000,-122.358413
8,11,34,0.000000,-128.597786
8,11,36,0.000000,-125.868164
8,11,38,0.000000,-124.208821
8,11,40,0.000000,-126.830265
8,11,42,0.000000,-123.307720
8,11,44,0.000000,-127.530857
8,11,46,0.000000,-125.082565
8,11,48,0.000000,-125.379582
8,11,50,0.000000,-124.870442
8,11,52,0.000000,-127.751392
8,11,54,0.000000,-127.304641
8,11,56,0.000000,-127.478903
8,11,58,0.000000,-125.084779
8,12,0,0.000000,-126.017149
8,12,2,0.000000,-124.260897
8,12,4,0.000000,-124.840376
8,12,6,0.000000,-126.476800
8,12,8,0.000000,-125.711667
8,12,10,0.000000,-121.263511
8,12,12,0.000000,-126.703226
8,12,14,0.000000,-126.838457
8,12,16,0.000000,-123.825507
8,12,18,0.000000,-125.762855
8,12,20,0.000000,-122.425783
8,12,22,0.000000,-123.030356
8,12,24,0.000000,-126.315484
8,12,26,0.000000,-124.469725
8,12,28,0.000000,-126.778303
8,12,30,0.000000,-122.375211
8,12,32,0.000000,-124.316630
8,12,34,0.000000,-123.839921
8,12,36,0.000000,-125.100325
8,12,38,0.000000,-123.073249
8,12,40,0.000000,-124.202735
8,12,42,0.000000,-125.246687
8,12,44,0.000000,-124.386945
8,12,46,0.000000,-124.818382
8,12,48,0.000000,-126.042782
8,12,50,0.000000,-123.708562
8,12,52,0.000000,-124.857437
8,12,54,0.000000,-123.404958
8,12,56,0.000000,-126.191878
8,12,58,0.000000,-124.489754
8,13,0,0.000000,-124.428805
8,13,2,0.000000,-123.237184
8,13,4,0.000000,-124.785900
8,13,6,0.000000,-127.099659
8,13,8,0.000000,-127.641116
8,13,10,0.000000,-126.844352
8,13,12,0.000000,-125.375339
8,13,14,0.000000,-126.013121
8,13,16,0.000000,-123.888981
8,13,18,0.000000,-123.796380
8,13,20,0.000000,-123.528399
8,13,22,0.000000,-123.700216
8,13,24,0.000000,-127.864210
8,13,26,0.000000,-121.855620
8,13,28,0.000000,-125.230372
8,13,30,0.000000,-125.321879
8,13,32,0.000000,-123.511688
8,13,34,0.000000,-123.829822
8,13,36,0.000000,-123.611823
8,13,38,0.000000,-122.233943
8,13,40,0.000000,-124.258231
8,13,42,0.000000,-124.418923
8,13,44,0.000000,-125.899993
8,13,46,0.000000,-127.428475
8,13,48,0.000000,-125.391467
8,13,50,0.000000,-123.637812
8,13,52,0.000000,-124.005618
8,13,54,0.000000,-123.312548
8,13,56,0.000000,-122.900490
8,13,58,0.000000,-125.632703
8,14,0,0.000000,-122.894055
8,14,2,0.000000,-126.155934
8,14,4,0.000000,-124.550847
8,14,6,0.000000,-125.871471
8,14,8,0.000000,-126.116566
8,14,10,0.000000,-123.106680
8,14,12,0.000000,-122.017479
8,14,14,0.000000,-119.927872
8,14,16,0.000000,-126.795033
8,14,18,0.000000,-124.347254
8,14,20,0.000000,-123.685682
8,14,22,0.000000,-122.779128
8,14,24,0.000000,-123.324508
8,14,26,0.000000,-123.715543
8,14,28,0.000000,-124.423262
8,14,30,0.000000,-125.307254
8,14,32,0.000000,-125.214148
8,14,34,0.000000,-123.681837
8,14,36,0.000000,-126.942013
8,14,38,0.000000,-125.224073
8,14,40,0.000000,-123.590136
8,14,42,0.000000,-128.429617
8,14,44,0.000000,-126.547569
8,14,46,0.000000,-122.338194
8,14,48,0.000000,-125.376860
8,14,50,0.000000,-123.606289
8,14,52,0.000000,-125.798147
8,14,54,0.000000,-121.311261
8,14,56,0.000000,-125.558217
8,14,58,0.000000,-126.166623
8,15,0,0.000000,-122.627386
8,15,2,0.000000,-127.322928
8,15,4,0.000000,-122.361579
8,15,6,0.000000,-124.007434
8,15,8,0.000000,-124.713841
8,15,10,0.000000,-127.087221
8,15,12,0.000000,-126.425963
8,15,14,0.000000,-125.852573
8,15,16,0.000000,-125.085676
8,15,18,0.000000,-125.256092
8,15,20,0.000000,-121.904304
8,15,22,0.000000,-125.300129
8,15,24,0.000000,-126.613959
8,15,26,0.000000,-122.685657
8,15,28,0.000000,-126.262274
8,15,30,0.000000,-124.976433
8,15,32,0.000000,-128.976276
8,15,34,0.000000,-125.134525
8,15,36,0.000000,-124.377908
8,15,38,0.000000,-125.928286
8,15,40,0.000000,-126.379488
8,15,42,0.000000,-124.591489
8,15,44,0.000000,-124.148535
8,15,46,0.000000,-125.801374
8,15,48,0.000000,-124.546484
8,15,50,0.000000,-125.823870
8,15,52,0.000000,-127.244688
8,15,54,0.000000,-123.725748
8,15,56,0.000000,-127.338124
8,15,58,0.000000,-124.335053
8,16,0,0.000000,-124.478937
8,16,2,0.000000,-128.189217
8,16,4,0.000000,-126.423766
8,16,6,0.000000,-124.919784
8,16,8,0.000000,-125.429727
8,16,10,0.000000,-123.436920
8,16,12,0.000000,-124.366703
8,16,14,0.000000,-124.249021
8,16,16,0.000000,-125.670535
8,16,18,0.000000,-127.270329
8,16,20,0.000000,-124.052573
8,16,22,0.000000,-123.122797
8,16,24,0.000000,-125.099479
8,16,26,0.000000,-125.602203
8,16,28,0.000000,-124.882724
8,16,30,0.000000,-125.238849
8,16,32,0.000000,-125.360222
8,16,34,0.000000,-123.660240
8,16,36,0.000000,-124.087926
8,16,38,0.000000,-127.551932
8,16,40,0.000000,-122.544411
8,16,42,0.000000,-124.909547
8,16,44,0.000000,-124.838134
8,16,46,0.000000,-123.176666
8,16,48,0.000000,-125.186669
8,16,50,0.000000,-123.198427
8,16,52,0.000000,-125.138676
8,16,54,0.000000,-124.076957
8,16,56,0.000000,-126.725596
8,16,58,0.000000,-125.591778
8,17,0,0.000000,-122.975303
8,17,2,0.000000,-124.971756
8,17,4,0.000000,-121.562297
8,17,6,0.000000,-123.612542
8,17,8,0.000000,-125.645889
8,17,10,0.000000,-126.034462
8,17,12,0.000000,-125.783605
8,17,14,0.000000,-125.316187
8,17,16,0.000000,-128.688230
8,17,18,0.000000,-120.809645
8,17,20,0.000000,-125.878062
8,17,22,0.000000,-125.576382
8,17,24,0.000000,-125.284914
8,17,26,0.000000,-122.793798
8,17,28,0.000000,-125.871300
8,17,30,0.000000,-123.712339
8,17,32,0.000000,-125.430285
8,17,34,0.000000,-121.978552
8,17,36,0.000000,-126.529478
8,17,38,0.000000,-125.440172
8,17,40,0.000000,-122.393780
8,17,42,0.000000,-126.053484
8,17,44,0.000000,-124.751224
8,17,46,0.000000,-122.099266
8,17,48,0.000000,-123.387466
8,17,50,0.000000,-124.670497
8,17,52,0.000000,-124.176787
8,17,54,0.000000,-123.037239
8,17,56,0.000000,-121.781013
8,17,58,0.000000,-123.318235
8,18,0,0.000000,-121.067758
8,18,2,0.000000,-122.412865
8,18,4,0.000000,-125.118673
8,18,6,0.000000,-124.458450
8,18,8,0.000000,-123.026210
8,18,10,0.000000,-125.287668
8,18,12,0.000000,-123.661772
8,18,14,0.000000,-124.337877
8,18,16,0.000000,-125.578372
8,18,18,0.000000,-125.088595
8,18,20,0.000000,-124.222683
8,18,22,0.000000,-122.433026
8,18,24,0.000000,-127.299946
8,18,26,0.000000,-123.213576
8,18,28,0.000000,-123.674872
8,18,30,0.000000,-123.209406
8,18,32,0.000000,-125.935282
8,18,34,0.000000,-125.778411
8,18,36,0.000000,-121.586154
8,18,38,0.000000,-122.534952
8,18,40,0.000000,-122.539592
8,18,42,0.000000,-124.180721
8,18,44,0.000000,-123.157084
8,18,46,0.000000,-123.947852
8,18,48,0.000000,-124.311343
8,18,50,0.000000,-123.008763
8,18,52,0.000000,-124.989898
8,18,54,0.000000,-124.835915
8,18,56,0.000000,-122.770185
8,18,58,0.000000,-126.136005
8,19,0,0.000000,-124.965387
8,19,2,0.000000,-125.587013
8,19,4,0.000000,-126.487265
8,19,6,0.000000,-121.781032
8,19,8,0.000000,-125.134084
8,19,10,0.000000,-122.587842
8,19,12,0.000000,-121.984070
8,19,14,0.000000,-122.584657
8,19,16,0.000000,-123.649104
8,19,18,0.000000,-121.210671
8,19,20,0.000000,-121.666501
8,19,22,0.000000,-124.177235
8,19,24,0.000000,-126.036016
8,19,26,0.000000,-123.942101
8,19,28,0.000000,-123.966559
8,19,30,0.000000,-122.937199
8,19,32,0.000000,-125.232867
8,19,34,0.000000,-127.744567
8,19,36,0.000000,-125.407253
8,19,38,0.000000,-124.794543
8,19,40,0.000000,-126.563390
8,19,42,0.000000,-125.272181
8,19,44,0.000000,-125.035289
8,19,46,0.000000,-126.557383
8,19,48,0.000000,-127.696907
8,19,50,0.000000,-123.250704
8,19,52,0.000000,-124.043873
8,19,54,0.000000,-125.530644
8,19,56,0.000000,-121.491312
8,19,58,0.000000,-123.653010
8,20,0,0.000000,-124.269172
8,20,2,0.000000,-124.960993
8,20,4,0.000000,-120.032284
8,20,6,0.000000,-125.085686
8,20,8,0.000000,-122.985101
8,20,10,0.000000,-122.257026
8,20,12,0.000000,-121.745283
8,20,14,0.000000,-123.612035
8,20,16,0.000000,-126.173519
8,20,18,0.000000,-125.336360
8,20,20,0.000000,-126.295995
8,20,22,0.000000,-124.167795
8,20,24,0.000000,-121.115964
8,20,26,0.000000,-123.418504
8,20,28,0.000000,-128.227620
8,20,30,0.000000,-127.790958
8,20,32,0.000000,-123.862984
8,20,34,0.000000,-122.957061
8,20,36,0.000000,-123.763651
8,20,38,0.000000,-126.051407
8,20,40,0.000000,-124.323704
8,20,42,0.000000,-126.566871
8,20,44,0.000000,-124.642411
8,20,46,0.000000,-121.265907
8,20,48,0.000000,-123.171375
8,20,50,0.000000,-122.638607
8,20,52,0.000000,-125.758609
8,20,54,0.000000,-124.315848
8,20,56,0.000000,-125.903195
8,20,58,0.000000,-121.982386
8,21,0,0.000000,-125.090830
8,21,2,0.000000,-122.543047
8,21,4,0.000000,-125.151831
8,21,6,0.000000,-126.147104
8,21,8,0.000000,-127.250891
8,21,10,0.000000,-122.954145
8,21,12,0.000000,-122.919524
8,21,14,0.000000,-126.461983
8,21,16,0.000000,-124.513371
8,21,18,0.000000,-124.396972
8,21,20,0.000000,-122.557528
8,21,22,0.000000,-124.972334
8,21,24,0.000000,-122.249810
8,21,26,0.000000,-123.451863
8,21,28,0.000000,-122.231290
8,21,30,0.000000,-124.237054
8,21,32,0.000000,-125.491657
8,21,34,0.000000,-125.770705
8,21,36,0.000000,-126.498367
8,21,38,0.000000,-122.945361
8,21,40,0.000000,-127.136962
8,21,42,0.000000,-123.407921
8,21,44,0.000000,-125.553500
8,21,46,0.000000,-126.573497
8,21,48,0.000000,-118.908163
8,21,50,0.000000,-126.898690
8,21,52,0.000000,-123.762421
8,21,54,0.000000,-124.668162
8,21,56,0.000000,-123.985909
8,21,58,0.000000,-125.810221
8,22,0,0.000000,-123.547110
8,22,2,0.000000,-124.257527
8,22,4,0.000000,-125.630698
8,22,6,0.000000,-126.023398
8,22,8,0.000000,-122.980448
8,22,10,0.000000,-121.390000
8,22,12,0.000000,-123.607743
8,22,14,0.000000,-123.708614
8,22,16,0.000000,-126.903970
8,22,18,0.000000,-122.248359
8,22,20,0.000000,-120.879055
8,22,22,0.000000,-124.745670
8,22,24,0.000000,-125.773955
8,22,26,0.000000,-124.300240
8,22,28,0.000000,-123.244850
8,22,30,0.000000,-125.662018
8,22,32,0.000000,-127.209626
8,22,34,0.000000,-122.912997
8,22,36,0.000000,-120.844385
8,22,38,0.000000,-122.896650
8,22,40,0.000000,-126.304910
8,22,42,0.000000,-125.440087
8,22,44,0.000000,-126.325148
8,22,46,0.000000,-124.744399
8,22,48,0.000000,-122.852204
8,22,50,0.000000,-125.805897
8,22,52,0.000000,-126.793100
8,22,54,0.000000,-123.816139
8,22,56,0.000000,-126.543440
8,22,58,0.000000,-128.748264
8,23,0,0.000000,-125.177617
8,23,2,0.000000,-126.071701
8,23,4,0.000000,-126.157802
8,23,6,0.000000,-126.186251
8,23,8,0.000000,-124.648758
8,23,10,0.000000,-122.568891
8,23,12,0.000000,-122.512214
8,23,14,0.000000,-125.798673
8,23,16,0.000000,-122.653444
8,23,18,0.000000,-124.284746
8,23,20,0.000000,-125.551938
8,23,22,0.000000,-125.692575
8,23,24,0.000000,-121.694658
8,23,26,0.000000,-121.955427
8,23,28,0.000000,-126.394505
8,23,30,0.000000,-125.206710
8,23,32,0.000000,-126.920701
8,23,34,0.000000,-125.732802
8,23,36,0.000000,-130.400864
8,23,38,0.000000,-125.816565
8,23,40,0.000000,-122.554482
8,23,42,0.000000,-121.620681
8,23,44,0.000000,-123.349355
8,23,46,0.000000,-122.842789
8,23,48,0.000000,-124.516694
8,23,50,0.000000,-124.594122
8,23,52,0.000000,-122.051610
8,23,54,0.000000,-126.421743
8,23,56,0.000000,-122.700000
8,23,58,0.000000,-121.874238
8,24,0,0.000000,-122.355632
8,24,2,0.000000,-126.123481
8,24,4,0.000000,-122.941611
8,24,6,0.000000,-124.833210
8,24,8,0.000000,-121.799635
8,24,10,0.000000,-122.917020
8,24,12,0.000000,-124.430281
8,24,14,0.000000,-124.303985
8,24,16,0.000000,-123.788828
8,24,18,0.000000,-123.773728
8,24,20,0.000000,-125.972763
8,24,22,0.000000,-125.048583
8,24,24,0.000000,-126.523785
8,24,26,0.000000,-123.355215
8,24,28,0.000000,-126.728612
8,24,30,0.000000,-122.648141
8,24,32,0.000000,-122.691547
8,24,34,0.000000,-123.274296
8,24,36,0.000000,-125.703407
8,24,38,0.000000,-125.686142
8,24,40,0.000000,-124.293880
8,24,42,0.000000,-123.259011
8,24,44,0.000000,-126.766125
8,24,46,0.000000,-124.704502
8,24,48,0.000000,-122.708384
8,24,50,0.000000,-124.899440
8,24,52,0.000000,-126.302994
8,24,54,0.000000,-123.613065
8,24,56,0.000000,-122.408779
8,24,58,0.000000,-123.900638
8,25,0,0.000000,-125.311803
8,25,2,0.000000,-123.218274
8,25,4,0.000000,-129.501397
8,25,6,0.000000,-123.217337
8,25,8,0.000000,-127.133997
8,25,10,0.000000,-122.827308
8,25,12,0.000000,-122.269001
8,25,14,0.000000,-121.287852
8,25,16,0.000000,-123.717444
8,25,18,0.000000,-123.029342
8,25,20,0.000000,-123.696310
8,25,22,0.000000,-126.036019
8,25,24,0.000000,-127.934868
8,25,26,0.000000,-120.512570
8,25,28,0.000000,-123.796186
8,25,30,0.000000,-125.671989
8,25,32,0.000000,-125.599019
8,25,34,0.000000,-122.615217
8,25,36,0.000000,-125.442520
8,25,38,0.000000,-122.277537
8,25,40,0.000000,-126.881934
8,25,42,0.000000,-126.034815
8,25,44,0.000000,-124.643411
8,25,46,0.000000,-126.537997
8,25,48,0.000000,-122.906297
8,25,50,0.000000,-125.142019
8,25,52,0.000000,-125.360424
8,25,54,0.000000,-124.364863
8,25,56,0.000000,-126.864331
8,25,58,0.000000,-126.059390
8,26,0,0.000000,-124.855328
8,26,2,0.000000,-124.431196
8,26,4,0.000000,-123.154470
8,26,6,0.000000,-125.894509
8,26,8,0.000000,-125.798931
8,26,10,0.000000,-127.047586
8,26,12,0.000000,-122.998288
8,26,14,0.000000,-122.035804
8,26,16,0.000000,-121.185344
8,26,18,0.000000,-128.329695
8,26,20,0.000000,-124.602300
8,26,22,0.000000,-127.318493
8,26,24,0.000000,-122.459061
8,26,26,0.000000,-125.998049
8,26,28,0.000000,-122.936630
8,26,30,0.000000,-124.365404
8,26,32,0.000000,-123.705239
8,26,34,0.000000,-127.297514
8,26,36,0.000000,-126.356680
8,26,38,0.000000,-127.555671
8,26,40,0.000000,-125.171539
8,26,42,0.000000,-124.509969
8,26,44,0.000000,-124.302640
8,26,46,0.000000,-123.397720
8,26,48,0.000000,-124.484941
8,26,50,0.000000,-124.687563
8,26,52,0.000000,-121.136103
8,26,54,0.000000,-122.940112
8,26,56,0.000000,-123.474609
8,26,58,0.000000,-124.298621
8,27,0,0.000000,-126.824059
8,27,2,0.000000,-123.711168
8,27,4,0.000000,-125.175525
8,27,6,0.000000,-124.286236
8,27,8,0.000000,-124.711536
8,27,10,0.000000,-123.961984
8,27,12,0.000000,-121.857920
8,27,14,0.000000,-122.970318
8,27,16,0.000000,-123.801254
8,27,18,0.000000,-121.982522
8,27,20,0.000000,-125.263828
8,27,22,0.000000,-119.915765
