hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.024972
8,0,2,0.000000,-124.271397
8,0,4,0.000000,-123.000260
8,0,6,0.000000,-119.677612
8,0,8,0.000000,-136.747319
8,0,10,0.000000,-137.593003
8,0,12,0.000000,-118.189143
8,0,14,0.000000,-128.796038
8,0,16,0.000000,-128.291451
8,0,18,0.000000,-127.692407
8,0,20,0.000000,-120.586670
8,0,22,0.000000,-128.757324
8,0,24,0.000000,-134.230792
8,0,26,0.000000,-128.219590
8,0,28,0.000000,-131.116456
8,0,30,0.000000,-120.207856
8,0,32,0.000000,-127.859429
8,0,34,0.000000,-131.143402
8,0,36,0.000000,-123.932767
8,0,38,0.000000,-144.131158
8,0,40,0.000000,-124.419012
8,0,42,0.000000,-127.388882
8,0,44,0.000000,-122.049225
8,0,46,0.000000,-126.023272
8,0,48,0.000000,-138.719323
8,0,50,0.000000,-123.841158
8,0,52,0.000000,-122.779569
8,0,54,0.000000,-122.772568
8,0,56,0.000000,-122.372326
8,0,58,0.000000,-127.710274
8,1,0,0.000000,-117.777604
8,1,2,0.000000,-126.968207
8,1,4,0.000000,-124.724189
8,1,6,0.000000,-125.577329
8,1,8,0.000000,-121.224524
8,1,10,0.000000,-125.209306
8,1,12,0.000000,-128.193528
8,1,14,0.000000,-123.573202
8,1,16,0.000000,-131.813339
8,1,18,0.000000,-122.521844
8,1,20,0.000000,-130.072925
8,1,22,0.000000,-125.255613
8,1,24,0.000000,-125.580134
8,1,26,0.000000,-127.913358
8,1,28,0.000000,-130.557630
8,1,30,0.000000,-126.837176
8,1,32,0.000000,-128.969080
8,1,34,0.000000,-127.882334
8,1,36,0.000000,-125.598250
8,1,38,0.000000,-124.673266
8,1,40,0.000000,-131.600481
8,1,42,0.000000,-123.426342
8,1,44,0.000000,-126.259241
8,1,46,0.000000,-121.911940
8,1,48,0.000000,-125.469700
8,1,50,0.000000,-131.035544
8,1,52,0.000000,-132.311988
8,1,54,0.000000,-132.240150
8,1,56,0.000000,-128.939124
8,1,58,0.000000,-131.342693
8,2,0,0.000000,-131.528201
8,2,2,0.000000,-124.329676
8,2,4,0.000000,-121.915099
8,2,6,0.000000,-129.936597
8,2,8,0.000000,-125.827409
8,2,10,0.000000,-121.704026
8,2,12,0.000000,-126.693882
8,2,14,0.000000,-131.738307
8,2,16,0.000000,-127.303136
8,2,18,0.000000,-124.849338
8,2,20,0.000000,-133.665066
8,2,22,0.000000,-129.043591
8,2,24,0.000000,-128.748229
8,2,26,0.000000,-124.363818
8,2,28,0.000000,-124.654617
8,2,30,0.000000,-121.159782
8,2,32,0.000000,-123.080629
8,2,34,0.000000,-125.743956
8,2,36,0.000000,-125.522192
8,2,38,0.000000,-134.570854
8,2,40,0.000000,-127.686280
8,2,42,0.000000,-140.993166
8,2,44,0.000000,-124.096377
8,2,46,0.000000,-122.311565
8,2,48,0.000000,-133.535999
8,2,50,0.000000,-121.893280
8,2,52,0.000000,-130.155564
8,2,54,0.000000,-127.673722
8,2,56,0.000000,-129.943786
8,2,58,0.000000,-124.104548
8,3,0,0.000000,-125.275332
8,3,2,0.000000,-133.462873
8,3,4,0.000000,-132.104583
8,3,6,0.000000,-135.282694
8,3,8,0.000000,-122.532285
8,3,10,0.000000,-127.664118
8,3,12,0.000000,-119.741501
8,3,14,0.000000,-131.607092
8,3,16,0.000000,-121.277006
8,3,18,0.000000,-126.726699
8,3,20,0.000000,-128.178891
8,3,22,0.000000,-130.260096
8,3,24,0.000000,-127.038512
8,3,26,0.000000,-127.080447
8,3,28,0.000000,-125.504505
8,3,30,0.000000,-119.851192
8,3,32,0.000000,-127.296591
8,3,34,0.000000,-125.013109
8,3,36,0.000000,-124.700904
8,3,38,0.000000,-125.075179
8,3,40,0.000000,-122.952050
8,3,42,0.000000,-139.470751
8,3,44,0.000000,-130.800058
8,3,46,0.000000,-119.857605
8,3,48,0.000000,-144.230983
8,3,50,0.000000,-126.343907
8,3,52,0.000000,-118.106792
8,3,54,0.000000,-119.851794
8,3,56,0.000000,-124.176292
8,3,58,0.000000,-128.164517
8,4,0,0.000000,-125.850135
8,4,2,0.000000,-128.866994
8,4,4,0.000000,-118.708196
8,4,6,0.000000,-122.303285
8,4,8,0.000000,-131.241241
8,4,10,0.000000,-125.681369
8,4,12,0.000000,-125.629164
8,4,14,0.000000,-126.212600
8,4,16,0.000000,-144.260240
8,4,18,0.000000,-122.687023
8,4,20,0.000000,-122.530758
8,4,22,0.000000,-119.526482
8,4,24,0.000000,-122.478730
8,4,26,0.000000,-128.610209
8,4,28,0.000000,-124.577005
8,4,30,0.000000,-125.814232
8,4,32,0.000000,-122.075045
8,4,34,0.000000,-122.076942
8,4,36,0.000000,-125.607203
8,4,38,0.000000,-118.432484
8,4,40,0.000000,-124.589079
8,4,42,0.000000,-135.012057
8,4,44,0.000000,-133.386504
8,4,46,0.000000,-125.152638
8,4,48,0.000000,-124.364623
8,4,50,0.000000,-132.216637
8,4,52,0.000000,-122.701943
8,4,54,0.000000,-126.929976
8,4,56,0.000000,-120.309722
8,4,58,0.000000,-131.430696
8,5,0,0.000000,-130.582231
8,5,2,0.000000,-128.333969
8,5,4,0.000000,-131.112324
8,5,6,0.000000,-134.688117
8,5,8,0.000000,-124.560015
8,5,10,0.000000,-118.878666
8,5,12,0.000000,-130.864334
8,5,14,0.000000,-121.201083
8,5,16,0.000000,-124.618784
8,5,18,0.000000,-124.426917
8,5,20,0.000000,-121.328853
8,5,22,0.000000,-121.655513
8,5,24,0.000000,-128.294350
8,5,26,0.000000,-119.665931
8,5,28,0.000000,-124.580754
8,5,30,0.000000,-135.116991
8,5,32,0.000000,-128.757093
8,5,34,0.000000,-136.083122
8,5,36,0.000000,-127.553217
8,5,38,0.000000,-125.565098
8,5,40,0.000000,-126.810928
8,5,42,0.000000,-125.205759
8,5,44,0.000000,-124.928838
8,5,46,0.000000,-131.405422
8,5,48,0.000000,-128.243025
8,5,50,0.000000,-130.662924
8,5,52,0.000000,-129.318908
8,5,54,0.000000,-123.797705
8,5,56,0.000000,-117.521015
8,5,58,0.000000,-128.960369
8,6,0,0.000000,-126.956996
8,6,2,0.000000,-124.450767
8,6,4,0.000000,-121.258560
8,6,6,0.000000,-118.515854
8,6,8,0.000000,-131.889680
8,6,10,0.000000,-126.227400
8,6,12,0.000000,-122.594360
8,6,14,0.000000,-122.963507
8,6,16,0.000000,-129.508866
8,6,18,0.000000,-128.075420
8,6,20,0.000000,-138.059268
8,6,22,0.000000,-122.521074
8,6,24,0.000000,-129.411037
8,6,26,0.000000,-124.344066
8,6,28,0.000000,-120.294226
8,6,30,0.000000,-126.963548
8,6,32,0.000000,-122.346957
8,6,34,0.000000,-133.623036
8,6,36,0.000000,-131.341237
8,6,38,0.000000,-128.164189
8,6,40,0.000000,-126.976885
8,6,42,0.000000,-123.274587
8,6,44,0.000000,-129.654512
8,6,46,0.000000,-129.232133
8,6,48,0.000000,-128.754578
8,6,50,0.000000,-126.705195
8,6,52,0.000000,-117.761631
8,6,54,0.000000,-122.964151
8,6,56,0.000000,-120.552471
8,6,58,0.000000,-125.957378
8,7,0,0.000000,-122.371973
8,7,2,0.000000,-122.024137
8,7,4,0.000000,-129.154888
8,7,6,0.000000,-127.775142
8,7,8,0.000000,-122.294092
8,7,10,0.000000,-123.983892
8,7,12,0.000000,-120.712910
8,7,14,0.000000,-125.885724
8,7,16,0.000000,-126.510520
8,7,18,0.000000,-124.402903
8,7,20,0.000000,-125.767973
8,7,22,0.000000,-134.679110
8,7,24,0.000000,-132.290466
8,7,26,0.000000,-120.829034
8,7,28,0.000000,-127.367812
8,7,30,0.000000,-123.594561
8,7,32,0.000000,-119.147517
8,7,34,0.000000,-138.154760
8,7,36,0.000000,-121.466213
8,7,38,0.000000,-128.012791
8,7,40,0.000000,-124.716750
8,7,42,0.000000,-122.387802
8,7,44,0.000000,-122.306966
8,7,46,0.000000,-119.835159
8,7,48,0.000000,-126.000390
8,7,50,0.000000,-122.465546
8,7,52,0.000000,-127.032065
8,7,54,0.000000,-130.144396
8,7,56,0.000000,-126.522114
8,7,58,0.000000,-123.467976
8,8,0,0.000000,-137.367139
8,8,2,0.000000,-130.627363
8,8,4,0.000000,-124.064288
8,8,6,0.000000,-125.860688
8,8,8,0.000000,-124.244350
8,8,10,0.000000,-123.371051
8,8,12,0.000000,-124.676710
8,8,14,0.000000,-125.615613
8,8,16,0.000000,-123.199045
8,8,18,0.000000,-122.295566
8,8,20,0.000000,-125.815630
8,8,22,0.000000,-125.107232
8,8,24,0.000000,-127.433633
8,8,26,0.000000,-120.919525
8,8,28,0.000000,-131.414810
8,8,30,0.000000,-134.734061
8,8,32,0.000000,-124.693508
8,8,34,0.000000,-132.749720
8,8,36,0.000000,-119.566998
8,8,38,0.000000,-126.158853
8,8,40,0.000000,-126.136732
8,8,42,0.000000,-125.194046
8,8,44,0.000000,-130.842785
8,8,46,0.000000,-140.368710
8,8,48,0.000000,-133.794670
8,8,50,0.000000,-121.722665
8,8,52,0.000000,-130.474720
8,8,54,0.000000,-120.340384
8,8,56,0.000000,-119.743320
8,8,58,0.000000,-123.871336
8,9,0,0.000000,-126.725296
8,9,2,0.000000,-122.716004
8,9,4,0.000000,-130.910859
8,9,6,0.000000,-135.537656
8,9,8,0.000000,-116.460871
8,9,10,0.000000,-125.536563
8,9,12,0.000000,-133.296860
8,9,14,0.000000,-127.071751
8,9,16,0.000000,-125.506360
8,9,18,0.000000,-123.582640
8,9,20,0.000000,-122.067593
8,9,22,0.000000,-134.282684
8,9,24,0.000000,-126.331454
8,9,26,0.000000,-137.016013
8,9,28,0.000000,-125.685959
8,9,30,0.000000,-122.956317
8,9,32,0.000000,-128.222002
8,9,34,0.000000,-122.492107
8,9,36,0.000000,-121.308796
8,9,38,0.000000,-125.307098
8,9,40,0.000000,-125.860711
8,9,42,0.000000,-122.873390
8,9,44,0.000000,-130.199346
8,9,46,0.000000,-133.071646
8,9,48,0.000000,-130.530098
8,9,50,0.000000,-132.291947
8,9,52,0.000000,-123.864760
8,9,54,0.000000,-138.029045
8,9,56,0.000000,-125.490333
8,9,58,0.000000,-122.485688
8,10,0,0.000000,-123.012201
8,10,2,0.000000,-128.515307
8,10,4,0.000000,-120.931244
8,10,6,0.000000,-118.944816
8,10,8,0.000000,-118.966666
8,10,10,0.000000,-127.357685
8,10,12,0.000000,-122.769638
8,10,14,0.000000,-123.923165
8,10,16,0.000000,-123.000817
8,10,18,0.000000,-128.779886
8,10,20,0.000000,-124.132134
8,10,22,0.000000,-125.230648
8,10,24,0.000000,-131.130880
8,10,26,0.000000,-124.407690
8,10,28,0.000000,-127.154306
8,10,30,0.000000,-124.061889
8,10,32,0.000000,-128.733796
8,10,34,0.000000,-130.638637
8,10,36,0.000000,-121.933583
8,10,38,0.000000,-128.966911
8,10,40,0.000000,-124.831943
8,10,42,0.000000,-125.843172
8,10,44,0.000000,-121.861425
8,10,46,0.000000,-124.475324
8,10,48,0.000000,-122.070740
8,10,50,0.000000,-126.470392
8,10,52,0.000000,-135.185923
8,10,54,0.000000,-131.919026
8,10,56,0.000000,-136.184327
8,10,58,0.000000,-128.192210
8,11,0,0.000000,-123.347800
8,11,2,0.000000,-121.154759
8,11,4,0.000000,-130.780105
8,11,6,0.000000,-120.964169
8,11,8,0.000000,-122.163987
8,11,10,0.000000,-129.567035
8,11,12,0.000000,-130.159366
8,11,14,0.000000,-125.854883
8,11,16,0.000000,-122.375962
8,11,18,0.000000,-138.688245
8,11,20,0.000000,-126.323888
8,11,22,0.000000,-136.337537
8,11,24,0.000000,-128.955038
8,11,26,0.000000,-125.430131
8,11,28,0.000000,-125.117263
8,11,30,0.000000,-125.525847
8,11,32,0.000000,-122.324420
8,11,34,0.000000,-126.885359
8,11,36,0.000000,-127.976445
8,11,38,0.000000,-135.433927
8,11,40,0.000000,-123.489535
8,11,42,0.000000,-136.167509
8,11,44,0.000000,-137.530311
8,11,46,0.000000,-124.756547
8,11,48,0.000000,-136.552169
8,11,50,0.000000,-118.027599
8,11,52,0.000000,-127.964040
8,11,54,0.000000,-122.739213
8,11,56,0.000000,-125.977988
8,11,58,0.000000,-125.407436
8,12,0,0.000000,-122.801196
8,12,2,0.000000,-131.299487
8,12,4,0.000000,-127.929811
8,12,6,0.000000,-131.029902
8,12,8,0.000000,-123.658251
8,12,10,0.000000,-128.873814
8,12,12,0.000000,-133.346707
8,12,14,0.000000,-130.534612
8,12,16,0.000000,-127.738467
8,12,18,0.000000,-137.085376
8,12,20,0.000000,-119.520856
8,12,22,0.000000,-128.740098
8,12,24,0.000000,-126.495382
8,12,26,0.000000,-127.278902
8,12,28,0.000000,-136.426030
8,12,30,0.000000,-136.601431
8,12,32,0.000000,-124.736914
8,12,34,0.000000,-121.301857
8,12,36,0.000000,-124.252761
8,12,38,0.000000,-121.427879
8,12,40,0.000000,-136.317569
8,12,42,0.000000,-126.948205
8,12,44,0.000000,-138.655687
8,12,46,0.000000,-127.845035
8,12,48,0.000000,-126.095616
8,12,50,0.000000,-120.927974
8,12,52,0.000000,-122.691848
8,12,54,0.000000,-122.257637
8,12,56,0.000000,-128.704482
8,12,58,0.000000,-126.202586
8,13,0,0.000000,-121.426806
8,13,2,0.000000,-125.865271
8,13,4,0.000000,-132.964595
8,13,6,0.000000,-130.716434
8,13,8,0.000000,-124.262079
8,13,10,0.000000,-136.206799
8,13,12,0.000000,-123.852667
8,13,14,0.000000,-123.737113
8,13,16,0.000000,-123.969608
8,13,18,0.000000,-131.278087
8,13,20,0.000000,-129.260450
8,13,22,0.000000,-133.175156
8,13,24,0.000000,-127.180143
8,13,26,0.000000,-121.145524
8,13,28,0.000000,-122.254875
8,13,30,0.000000,-121.733919
8,13,32,0.000000,-136.153174
8,13,34,0.000000,-120.198695
8,13,36,0.000000,-121.908087
8,13,38,0.000000,-143.103641
8,13,40,0.000000,-118.681808
8,13,42,0.000000,-121.320963
8,13,44,0.000000,-134.200290
8,13,46,0.000000,-135.874657
8,13,48,0.000000,-135.074315
8,13,50,0.000000,-126.740925
8,13,52,0.000000,-136.406665
8,13,54,0.000000,-124.588452
8,13,56,0.000000,-132.363338
8,13,58,0.000000,-120.626924
8,14,0,0.000000,-127.932773
8,14,2,0.000000,-125.062648
8,14,4,0.000000,-125.315450
8,14,6,0.000000,-139.316493
8,14,8,0.000000,-137.626708
8,14,10,0.000000,-131.215522
8,14,12,0.000000,-140.293342
8,14,14,0.000000,-123.196296
8,14,16,0.000000,-128.193421
8,14,18,0.000000,-127.964361
8,14,20,0.000000,-134.358087
8,14,22,0.000000,-122.555985
8,14,24,0.000000,-118.640437
8,14,26,0.000000,-124.593049
8,14,28,0.000000,-129.202032
8,14,30,0.000000,-132.179065
8,14,32,0.000000,-124.631267
8,14,34,0.000000,-129.780923
8,14,36,0.000000,-120.107187
8,14,38,0.000000,-123.882134
8,14,40,0.000000,-120.461793
8,14,42,0.000000,-124.274834
8,14,44,0.000000,-134.048592
8,14,46,0.000000,-120.374824
8,14,48,0.000000,-118.644644
8,14,50,0.000000,-130.888810
8,14,52,0.000000,-124.455997
8,14,54,0.000000,-125.608881
8,14,56,0.000000,-130.482497
8,14,58,0.000000,-133.057803
8,15,0,0.000000,-125.528815
8,15,2,0.000000,-130.815080
8,15,4,0.000000,-131.197894
8,15,6,0.000000,-129.211794
8,15,8,0.000000,-132.828288
8,15,10,0.000000,-122.048296
8,15,12,0.000000,-126.446946
8,15,14,0.000000,-125.161407
8,15,16,0.000000,-133.105777
8,15,18,0.000000,-131.877962
8,15,20,0.000000,-133.497937
8,15,22,0.000000,-119.592010
8,15,24,0.000000,-131.171884
8,15,26,0.000000,-121.532471
8,15,28,0.000000,-125.707360
8,15,30,0.000000,-120.862475
8,15,32,0.000000,-121.543787
8,15,34,0.000000,-121.825914
8,15,36,0.000000,-135.227889
8,15,38,0.000000,-126.296602
8,15,40,0.000000,-121.831939
8,15,42,0.000000,-122.903774
8,15,44,0.000000,-131.336416
8,15,46,0.000000,-128.979968
8,15,48,0.000000,-118.575217
8,15,50,0.000000,-137.635240
8,15,52,0.000000,-125.099476
8,15,54,0.000000,-131.939143
8,15,56,0.000000,-122.765697
8,15,58,0.000000,-132.964090
8,16,0,0.000000,-124.518340
8,16,2,0.000000,-126.655372
8,16,4,0.000000,-124.457969
8,16,6,0.000000,-122.628826
8,16,8,0.000000,-139.312373
8,16,10,0.000000,-128.855377
8,16,12,0.000000,-141.610966
8,16,14,0.000000,-125.735412
8,16,16,0.000000,-121.589418
8,16,18,0.000000,-128.860886
8,16,20,0.000000,-126.560274
8,16,22,0.000000,-125.827821
8,16,24,0.000000,-139.158266
8,16,26,0.000000,-124.175780
8,16,28,0.000000,-121.756134
8,16,30,0.000000,-136.231445
8,16,32,0.000000,-128.731621
8,16,34,0.000000,-132.910361
8,16,36,0.000000,-127.023924
8,16,38,0.000000,-137.678315
8,16,40,0.000000,-129.379270
8,16,42,0.000000,-124.305935
8,16,44,0.000000,-122.942969
8,16,46,0.000000,-129.788355
8,16,48,0.000000,-127.214213
8,16,50,0.000000,-130.640918
8,16,52,0.000000,-127.114138
8,16,54,0.000000,-125.120301
8,16,56,0.000000,-126.397969
8,16,58,0.000000,-127.289094
8,17,0,0.000000,-131.527252
8,17,2,0.000000,-134.107327
8,17,4,0.000000,-122.510361
8,17,6,0.000000,-132.375777
8,17,8,0.000000,-130.191950
8,17,10,0.000000,-125.851494
8,17,12,0.000000,-133.630778
8,17,14,0.000000,-121.428122
8,17,16,0.000000,-126.930305
8,17,18,0.000000,-132.829558
8,17,20,0.000000,-120.924712
8,17,22,0.000000,-130.234382
8,17,24,0.000000,-131.097573
8,17,26,0.000000,-130.719206
8,17,28,0.000000,-122.749151
8,17,30,0.000000,-124.469953
8,17,32,0.000000,-129.791824
8,17,34,0.000000,-119.484189
8,17,36,0.000000,-129.883769
8,17,38,0.000000,-130.508363
8,17,40,0.000000,-123.504440
8,17,42,0.000000,-121.027664
8,17,44,0.000000,-120.723103
8,17,46,0.000000,-131.422230
8,17,48,0.000000,-124.511145
8,17,50,0.000000,-131.586213
8,17,52,0.000000,-124.142048
8,17,54,0.000000,-126.145278
8,17,56,0.000000,-134.070238
8,17,58,0.000000,-126.372407
8,18,0,0.000000,-125.801065
8,18,2,0.000000,-129.078401
8,18,4,0.000000,-134.467004
8,18,6,0.000000,-141.795676
8,18,8,0.000000,-125.644227
8,18,10,0.000000,-127.691552
8,18,12,0.000000,-128.901237
8,18,14,0.000000,-145.794033
8,18,16,0.000000,-130.116111
8,18,18,0.000000,-128.667278
8,18,20,0.000000,-126.955214
8,18,22,0.000000,-123.555535
8,18,24,0.000000,-123.588513
8,18,26,0.000000,-137.150731
8,18,28,0.000000,-126.539168
8,18,30,0.000000,-135.569441
8,18,32,0.000000,-127.342782
8,18,34,0.000000,-123.795766
8,18,36,0.000000,-139.215608
8,18,38,0.000000,-125.693380
8,18,40,0.000000,-122.432728
8,18,42,0.000000,-124.280336
8,18,44,0.000000,-126.718532
8,18,46,0.000000,-124.887500
8,18,48,0.000000,-121.303405
8,18,50,0.000000,-128.724501
8,18,52,0.000000,-134.927525
8,18,54,0.000000,-124.671295
8,18,56,0.000000,-130.003148
8,18,58,0.000000,-128.982034
8,19,0,0.000000,-132.437392
8,19,2,0.000000,-124.889226
8,19,4,0.000000,-123.701220
8,19,6,0.000000,-131.653143
8,19,8,0.000000,-124.794429
8,19,10,0.000000,-127.105500
8,19,12,0.000000,-126.568327
8,19,14,0.000000,-133.696973
8,19,16,0.000000,-122.844326
8,19,18,0.000000,-129.302949
8,19,20,0.000000,-125.505791
8,19,22,0.000000,-128.330464
8,19,24,0.000000,-125.062880
8,19,26,0.000000,-121.435194
8,19,28,0.000000,-132.044888
8,19,30,0.000000,-121.710140
8,19,32,0.000000,-125.489909
8,19,34,0.000000,-121.179744
8,19,36,0.000000,-128.861645
8,19,38,0.000000,-127.935335
8,19,40,0.000000,-128.166423
8,19,42,0.000000,-127.794958
8,19,44,0.000000,-129.932764
8,19,46,0.000000,-131.353137
8,19,48,0.000000,-126.437695
8,19,50,0.000000,-124.402891
8,19,52,0.000000,-128.336765
8,19,54,0.000000,-128.374832
8,19,56,0.000000,-121.763669
8,19,58,0.000000,-122.919545
8,20,0,0.000000,-128.694042
8,20,2,0.000000,-127.718275
8,20,4,0.000000,-124.751249
8,20,6,0.000000,-135.241231
8,20,8,0.000000,-125.426436
8,20,10,0.000000,-124.722873
8,20,12,0.000000,-133.245206
8,20,14,0.000000,-130.793558
8,20,16,0.000000,-130.660591
8,20,18,0.000000,-125.118594
8,20,20,0.000000,-132.481431
8,20,22,0.000000,-127.265402
8,20,24,0.000000,-123.924960
8,20,26,0.000000,-126.181350
8,20,28,0.000000,-128.870439
8,20,30,0.000000,-136.066765
8,20,32,0.000000,-130.334239
8,20,34,0.000000,-135.286469
8,20,36,0.000000,-128.525632
8,20,38,0.000000,-127.592905
8,20,40,0.000000,-120.753727
8,20,42,0.000000,-133.030032
8,20,44,0.000000,-122.596788
8,20,46,0.000000,-131.810721
8,20,48,0.000000,-122.695212
8,20,50,0.000000,-125.490721
8,20,52,0.000000,-122.811196
8,20,54,0.000000,-122.047268
8,20,56,0.000000,-124.416550
8,20,58,0.000000,-124.295098
8,21,0,0.000000,-128.657520
8,21,2,0.000000,-143.068917
8,21,4,0.000000,-128.532527
8,21,6,0.000000,-122.486273
8,21,8,0.000000,-138.879217
8,21,10,0.000000,-119.278646
8,21,12,0.000000,-135.098642
8,21,14,0.000000,-119.583784
8,21,16,0.000000,-130.756408
8,21,18,0.000000,-130.768188
8,21,20,0.000000,-122.210457
8,21,22,0.000000,-132.622451
8,21,24,0.000000,-127.447981
8,21,26,0.000000,-125.717528
8,21,28,0.000000,-125.805393
8,21,30,0.000000,-135.751556
8,21,32,0.000000,-129.488385
8,21,34,0.000000,-123.464829
8,21,36,0.000000,-127.533976
8,21,38,0.000000,-122.031093
8,21,40,0.000000,-134.860325
8,21,42,0.000000,-125.825296
8,21,44,0.000000,-124.360191
8,21,46,0.000000,-122.842770
8,21,48,0.000000,-127.846400
8,21,50,0.000000,-147.633182
8,21,52,0.000000,-128.460768
8,21,54,0.000000,-130.057987
8,21,56,0.000000,-119.785458
8,21,58,0.000000,-128.381790
8,22,0,0.000000,-131.220688
8,22,2,0.000000,-117.215756
8,22,4,0.000000,-126.714939
8,22,6,0.000000,-129.989788
8,22,8,0.000000,-124.361383
8,22,10,0.000000,-133.676662
8,22,12,0.000000,-127.158794
8,22,14,0.000000,-118.706225
8,22,16,0.000000,-127.009411
8,22,18,0.000000,-135.731099
8,22,20,0.000000,-130.204648
8,22,22,0.000000,-128.275951
8,22,24,0.000000,-123.047368
8,22,26,0.000000,-122.092770
8,22,28,0.000000,-131.714956
8,22,30,0.000000,-127.063112
8,22,32,0.000000,-129.966059
8,22,34,0.000000,-131.346900
8,22,36,0.000000,-123.624624
8,22,38,0.000000,-131.558372
8,22,40,0.000000,-123.350201
8,22,42,0.000000,-129.949766
8,22,44,0.000000,-124.421076
8,22,46,0.000000,-132.658749
8,22,48,0.000000,-136.327962
8,22,50,0.000000,-129.025660
8,22,52,0.000000,-134.290877
8,22,54,0.000000,-139.449622
8,22,56,0.000000,-130.388558
8,22,58,0.000000,-133.504368
8,23,0,0.000000,-133.156153
8,23,2,0.000000,-130.180295
8,23,4,0.000000,-128.622614
8,23,6,0.000000,-130.272694
8,23,8,0.000000,-126.165006
8,23,10,0.000000,-125.592566
8,23,12,0.000000,-128.762212
8,23,14,0.000000,-124.888021
8,23,16,0.000000,-134.245307
8,23,18,0.000000,-126.622929
8,23,20,0.000000,-131.112587
8,23,22,0.000000,-126.881660
8,23,24,0.000000,-125.565642
8,23,26,0.000000,-127.395098
8,23,28,0.000000,-119.812569
8,23,30,0.000000,-117.977029
8,23,32,0.000000,-126.089892
8,23,34,0.000000,-130.158670
8,23,36,0.000000,-130.416242
8,23,38,0.000000,-128.100968
8,23,40,0.000000,-123.399263
8,23,42,0.000000,-120.634222
8,23,44,0.000000,-126.203152
8,23,46,0.000000,-128.700335
8,23,48,0.000000,-132.711920
8,23,50,0.000000,-121.888418
8,23,52,0.000000,-125.416930
8,23,54,0.000000,-133.210160
8,23,56,0.000000,-128.002428
8,23,58,0.000000,-134.889738
8,24,0,0.000000,-121.526990
8,24,2,0.000000,-125.595442
8,24,4,0.000000,-129.255484
8,24,6,0.000000,-133.218022
8,24,8,0.000000,-125.479774
8,24,10,0.000000,-138.481205
8,24,12,0.000000,-119.670258
8,24,14,0.000000,-125.985902
8,24,16,0.000000,-128.386326
8,24,18,0.000000,-120.243553
8,24,20,0.000000,-125.632673
8,24,22,0.000000,-119.721969
8,24,24,0.000000,-125.662148
8,24,26,0.000000,-127.987070
8,24,28,0.000000,-123.827831
8,24,30,0.000000,-129.404246
8,24,32,0.000000,-126.726080
8,24,34,0.000000,-127.492190
8,24,36,0.000000,-124.774128
8,24,38,0.000000,-122.159182
8,24,40,0.000000,-125.096437
8,24,42,0.000000,-122.795166
8,24,44,0.000000,-124.424386
8,24,46,0.000000,-122.690751
8,24,48,0.000000,-134.052501
8,24,50,0.000000,-136.896533
8,24,52,0.000000,-131.296629
8,24,54,0.000000,-127.560588
8,24,56,0.000000,-126.113430
8,24,58,0.000000,-128.855415
8,25,0,0.000000,-122.620298
8,25,2,0.000000,-126.095812
8,25,4,0.000000,-130.380819
8,25,6,0.000000,-130.959572
8,25,8,0.000000,-130.493441
8,25,10,0.000000,-139.479631
8,25,12,0.000000,-127.151326
8,25,14,0.000000,-120.622566
8,25,16,0.000000,-124.547669
8,25,18,0.000000,-139.242674
8,25,20,0.000000,-125.745894
8,25,22,0.000000,-124.212390
8,25,24,0.000000,-132.326557
8,25,26,0.000000,-124.646126
8,25,28,0.000000,-139.693085
8,25,30,0.000000,-125.668483
8,25,32,0.000000,-122.532539
8,25,34,0.000000,-123.928344
8,25,36,0.000000,-125.099452
8,25,38,0.000000,-133.448240
8,25,40,0.000000,-130.221149
8,25,42,0.000000,-118.476890
8,25,44,0.000000,-130.164453
8,25,46,0.000000,-126.465693
8,25,48,0.000000,-124.990872
8,25,50,0.000000,-124.288436
8,25,52,0.000000,-125.099344
8,25,54,0.000000,-131.920331
8,25,56,0.000000,-125.913755
8,25,58,0.000000,-122.904458
8,26,0,0.000000,-122.972597
8,26,2,0.000000,-121.739338
8,26,4,0.000000,-124.052838
8,26,6,0.000000,-127.510715
8,26,8,0.000000,-120.926327
8,26,10,0.000000,-125.639924
8,26,12,0.000000,-125.303960
8,26,14,0.000000,-119.823229
8,26,16,0.000000,-119.635016
8,26,18,0.000000,-121.306684
8,26,20,0.000000,-120.534322
8,26,22,0.000000,-142.121313
8,26,24,0.000000,-121.083097
8,26,26,0.000000,-122.576007
8,26,28,0.000000,-122.300071
8,26,30,0.000000,-123.333760
8,26,32,0.000000,-121.213499
8,26,34,0.000000,-139.207664
8,26,36,0.000000,-125.487015
8,26,38,0.000000,-127.615327
8,26,40,0.000000,-125.653464
8,26,42,0.000000,-122.419774
8,26,44,0.000000,-123.940924
8,26,46,0.000000,-125.553195
8,26,48,0.000000,-130.092841
8,26,50,0.000000,-120.844232
8,26,52,0.000000,-127.178997
8,26,54,0.000000,-129.291217
8,26,56,0.000000,-124.852644
8,26,58,0.000000,-124.612589
8,27,0,0.000000,-119.622683
8,27,2,0.000000,-124.277956
8,27,4,0.000000,-123.758980
8,27,6,0.000000,-124.734413
8,27,8,0.000000,-132.421887
8,27,10,0.000000,-128.194943
8,27,12,0.000000,-128.567262
8,27,14,0.000000,-130.186725
8,27,16,0.000000,-124.850056
8,27,18,0.000000,-140.397584
8,27,20,0.000000,-124.167693
8,27,22,0.000000,-128.437330
