hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.078102
8,0,2,0.000000,-117.677293
8,0,4,0.000000,-116.064922
8,0,6,0.000000,-133.791981
8,0,8,0.000000,-138.886555
8,0,10,0.000000,-120.068447
8,0,12,0.000000,-119.270875
8,0,14,0.000000,-126.212645
8,0,16,0.000000,-119.993034
8,0,18,0.000000,-115.639230
8,0,20,0.000000,-120.797312
8,0,22,0.000000,-119.357259
8,0,24,0.000000,-122.483278
8,0,26,0.000000,-114.038265
8,0,28,0.000000,-122.749394
8,0,30,0.000000,-118.015548
8,0,32,0.000000,-118.877767
8,0,34,0.000000,-128.090902
8,0,36,0.000000,-119.231982
8,0,38,0.000000,-126.467361
8,0,40,0.000000,-122.155912
8,0,42,0.000000,-123.830648
8,0,44,0.000000,-123.912109
8,0,46,0.000000,-120.763509
8,0,48,0.000000,-134.278931
8,0,50,0.000000,-122.309603
8,0,52,0.000000,-123.781393
8,0,54,0.000000,-120.457244
8,0,56,0.000000,-118.797482
8,0,58,0.000000,-130.187056
8,1,0,0.000000,-121.484166
8,1,2,0.000000,-122.802876
8,1,4,0.000000,-114.431048
8,1,6,0.000000,-121.841482
8,1,8,0.000000,-116.301627
8,1,10,0.000000,-120.748229
8,1,12,0.000000,-111.454866
8,1,14,0.000000,-117.866824
8,1,16,0.000000,-122.485296
8,1,18,0.000000,-118.260456
8,1,20,0.000000,-126.465385
8,1,22,0.000000,-117.679242
8,1,24,0.000000,-118.712852
8,1,26,0.000000,-114.900907
8,1,28,0.000000,-118.066539
8,1,30,0.000000,-121.054953
8,1,32,0.000000,-121.835466
8,1,34,0.000000,-117.065432
8,1,36,0.000000,-120.904748
8,1,38,0.000000,-113.589966
8,1,40,0.000000,-115.140513
8,1,42,0.000000,-125.285815
8,1,44,0.000000,-119.677103
8,1,46,0.000000,-114.871856
8,1,48,0.000000,-112.536464
8,1,50,0.000000,-125.506631
8,1,52,0.000000,-118.451214
8,1,54,0.000000,-115.263934
8,1,56,0.000000,-124.517542
8,1,58,0.000000,-116.712765
8,2,0,0.000000,-119.863425
8,2,2,0.000000,-115.055174
8,2,4,0.000000,-122.236897
8,2,6,0.000000,-113.799587
8,2,8,0.000000,-119.781061
8,2,10,0.000000,-116.395269
8,2,12,0.000000,-121.791947
8,2,14,0.000000,-124.358829
8,2,16,0.000000,-119.818490
8,2,18,0.000000,-113.345111
8,2,20,0.000000,-115.130815
8,2,22,0.000000,-116.373020
8,2,24,0.000000,-118.492489
8,2,26,0.000000,-110.775186
8,2,28,0.000000,-117.387905
8,2,30,0.000000,-115.490102
8,2,32,0.000000,-120.681858
8,2,34,0.000000,-117.474757
8,2,36,0.000000,-128.614071
8,2,38,0.000000,-117.439032
8,2,40,0.000000,-120.810982
8,2,42,0.000000,-118.863994
8,2,44,0.000000,-114.049628
8,2,46,0.000000,-118.986489
8,2,48,0.000000,-122.684125
8,2,50,0.000000,-129.484568
8,2,52,0.000000,-117.594408
8,2,54,0.000000,-127.424981
8,2,56,0.000000,-119.894212
8,2,58,0.000000,-130.703613
8,3,0,0.000000,-123.264319
8,3,2,0.000000,-122.677530
8,3,4,0.000000,-112.216035
8,3,6,0.000000,-118.268491
8,3,8,0.000000,-125.727793
8,3,10,0.000000,-121.938315
8,3,12,0.000000,-125.039803
8,3,14,0.000000,-117.537023
8,3,16,0.000000,-125.441227
8,3,18,0.000000,-120.074913
8,3,20,0.000000,-121.623055
8,3,22,0.000000,-127.150179
8,3,24,0.000000,-119.741446
8,3,26,0.000000,-122.097746
8,3,28,0.000000,-124.610597
8,3,30,0.000000,-116.522206
8,3,32,0.000000,-116.742878
8,3,34,0.000000,-115.766160
8,3,36,0.000000,-119.582776
8,3,38,0.000000,-112.730671
8,3,40,0.000000,-115.403721
8,3,42,0.000000,-123.354909
8,3,44,0.000000,-127.691094
8,3,46,0.000000,-126.568563
8,3,48,0.000000,-117.971374
8,3,50,0.000000,-127.770655
8,3,52,0.000000,-109.836938
8,3,54,0.000000,-123.001800
8,3,56,0.000000,-117.985539
8,3,58,0.000000,-116.616724
8,4,0,0.000000,-115.820917
8,4,2,0.000000,-123.813341
8,4,4,0.000000,-124.642622
8,4,6,0.000000,-115.094334
8,4,8,0.000000,-121.254744
8,4,10,0.000000,-125.137671
8,4,12,0.000000,-118.454581
8,4,14,0.000000,-119.619665
8,4,16,0.000000,-119.069722
8,4,18,0.000000,-117.991022
8,4,20,0.000000,-119.968143
8,4,22,0.000000,-115.798144
8,4,24,0.000000,-111.244650
8,4,26,0.000000,-126.728582
8,4,28,0.000000,-125.317065
8,4,30,0.000000,-115.193355
8,4,32,0.000000,-118.118621
8,4,34,0.000000,-124.760029
8,4,36,0.000000,-112.067877
8,4,38,0.000000,-115.346849
8,4,40,0.000000,-120.503562
8,4,42,0.000000,-118.484873
8,4,44,0.000000,-123.062622
8,4,46,0.000000,-122.005365
8,4,48,0.000000,-124.886619
8,4,50,0.000000,-137.766866
8,4,52,0.000000,-119.613363
8,4,54,0.000000,-119.328392
8,4,56,0.000000,-127.265732
8,4,58,0.000000,-122.689221
8,5,0,0.000000,-129.002251
8,5,2,0.000000,-126.737864
8,5,4,0.000000,-125.781280
8,5,6,0.000000,-115.422718
8,5,8,0.000000,-118.472658
8,5,10,0.000000,-115.299829
8,5,12,0.000000,-120.164663
8,5,14,0.000000,-125.141738
8,5,16,0.000000,-124.729182
8,5,18,0.000000,-130.441236
8,5,20,0.000000,-116.930402
8,5,22,0.000000,-132.723011
8,5,24,0.000000,-127.812279
8,5,26,0.000000,-119.391383
8,5,28,0.000000,-119.745026
8,5,30,0.000000,-121.911025
8,5,32,0.000000,-147.657530
8,5,34,0.000000,-120.050800
8,5,36,0.000000,-114.269152
8,5,38,0.000000,-113.432505
8,5,40,0.000000,-114.042848
8,5,42,0.000000,-122.740628
8,5,44,0.000000,-132.134922
8,5,46,0.000000,-120.300967
8,5,48,0.000000,-113.259676
8,5,50,0.000000,-119.646839
8,5,52,0.000000,-120.118221
8,5,54,0.000000,-114.371411
8,5,56,0.000000,-132.665900
8,5,58,0.000000,-115.835539
8,6,0,0.000000,-123.377862
8,6,2,0.000000,-118.096048
8,6,4,0.000000,-130.486977
8,6,6,0.000000,-135.806645
8,6,8,0.000000,-119.016544
8,6,10,0.000000,-127.022421
8,6,12,0.000000,-111.215295
8,6,14,0.000000,-115.870265
8,6,16,0.000000,-121.398243
8,6,18,0.000000,-116.138700
8,6,20,0.000000,-120.457941
8,6,22,0.000000,-118.922224
8,6,24,0.000000,-115.770703
8,6,26,0.000000,-142.310109
8,6,28,0.000000,-112.154003
8,6,30,0.000000,-120.665530
8,6,32,0.000000,-118.187045
8,6,34,0.000000,-115.236926
8,6,36,0.000000,-114.934101
8,6,38,0.000000,-115.266156
8,6,40,0.000000,-127.655949
8,6,42,0.000000,-121.725590
8,6,44,0.000000,-122.986903
8,6,46,0.000000,-118.846997
8,6,48,0.000000,-119.687110
8,6,50,0.000000,-118.084908
8,6,52,0.000000,-121.507745
8,6,54,0.000000,-117.503756
8,6,56,0.000000,-116.601146
8,6,58,0.000000,-115.064333
8,7,0,0.000000,-125.336575
8,7,2,0.000000,-121.448860
8,7,4,0.000000,-116.288651
8,7,6,0.000000,-117.076232
8,7,8,0.000000,-133.976870
8,7,10,0.000000,-132.568898
8,7,12,0.000000,-116.493467
8,7,14,0.000000,-118.506648
8,7,16,0.000000,-113.320518
8,7,18,0.000000,-120.917653
8,7,20,0.000000,-115.219476
8,7,22,0.000000,-114.827460
8,7,24,0.000000,-120.082078
8,7,26,0.000000,-112.991117
8,7,28,0.000000,-115.776042
8,7,30,0.000000,-120.439616
8,7,32,0.000000,-120.532876
8,7,34,0.000000,-123.983912
8,7,36,0.000000,-118.144921
8,7,38,0.000000,-117.922672
8,7,40,0.000000,-117.753994
8,7,42,0.000000,-117.450727
8,7,44,0.000000,-113.299302
8,7,46,0.000000,-112.545615
8,7,48,0.000000,-119.470788
8,7,50,0.000000,-115.713911
8,7,52,0.000000,-117.349131
8,7,54,0.000000,-122.865258
8,7,56,0.000000,-120.111161
8,7,58,0.000000,-114.284692
8,8,0,0.000000,-118.644113
8,8,2,0.000000,-113.484967
8,8,4,0.000000,-115.397515
8,8,6,0.000000,-115.060006
8,8,8,0.000000,-112.731623
8,8,10,0.000000,-116.864684
8,8,12,0.000000,-116.178344
8,8,14,0.000000,-118.863156
8,8,16,0.000000,-123.265849
8,8,18,0.000000,-115.655306
8,8,20,0.000000,-115.932423
8,8,22,0.000000,-118.760598
8,8,24,0.000000,-118.377936
8,8,26,0.000000,-117.317933
8,8,28,0.000000,-119.779873
8,8,30,0.000000,-124.558158
8,8,32,0.000000,-121.935046
8,8,34,0.000000,-114.450239
8,8,36,0.000000,-115.269676
8,8,38,0.000000,-120.503044
8,8,40,0.000000,-131.311380
8,8,42,0.000000,-129.765458
8,8,44,0.000000,-115.182952
8,8,46,0.000000,-121.963374
8,8,48,0.000000,-117.831469
8,8,50,0.000000,-132.110957
8,8,52,0.000000,-122.334459
8,8,54,0.000000,-116.930348
8,8,56,0.000000,-118.352696
8,8,58,0.000000,-115.205829
8,9,0,0.000000,-122.229490
8,9,2,0.000000,-111.559356
8,9,4,0.000000,-115.798605
8,9,6,0.000000,-112.683737
8,9,8,0.000000,-113.883838
8,9,10,0.000000,-121.419462
8,9,12,0.000000,-116.690371
8,9,14,0.000000,-118.553092
8,9,16,0.000000,-115.914867
8,9,18,0.000000,-115.756925
8,9,20,0.000000,-111.702224
8,9,22,0.000000,-115.285434
8,9,24,0.000000,-121.601234
8,9,26,0.000000,-117.391078
8,9,28,0.000000,-117.922892
8,9,30,0.000000,-119.869151
8,9,32,0.000000,-117.168702
8,9,34,0.000000,-113.450919
8,9,36,0.000000,-110.350614
8,9,38,0.000000,-112.884113
8,9,40,0.000000,-117.230495
8,9,42,0.000000,-121.256051
8,9,44,0.000000,-118.060151
8,9,46,0.000000,-115.263792
8,9,48,0.000000,-120.478396
8,9,50,0.000000,-116.115577
8,9,52,0.000000,-122.749418
8,9,54,0.000000,-124.294770
8,9,56,0.000000,-116.516299
8,9,58,0.000000,-127.835523
8,10,0,0.000000,-119.468810
8,10,2,0.000000,-126.492729
8,10,4,0.000000,-118.204973
8,10,6,0.000000,-113.647029
8,10,8,0.000000,-122.911704
8,10,10,0.000000,-111.452030
8,10,12,0.000000,-116.518463
8,10,14,0.000000,-111.777502
8,10,16,0.000000,-114.535314
8,10,18,0.000000,-111.190512
8,10,20,0.000000,-120.917325
8,10,22,0.000000,-123.096475
8,10,24,0.000000,-118.665266
8,10,26,0.000000,-126.269237
8,10,28,0.000000,-123.527810
8,10,30,0.000000,-123.877234
8,10,32,0.000000,-116.756715
8,10,34,0.000000,-114.764432
8,10,36,0.000000,-127.205939
8,10,38,0.000000,-124.215125
8,10,40,0.000000,-117.488036
8,10,42,0.000000,-112.732877
8,10,44,0.000000,-118.104448
8,10,46,0.000000,-124.812027
8,10,48,0.000000,-113.757649
8,10,50,0.000000,-129.306133
8,10,52,0.000000,-121.502945
8,10,54,0.000000,-137.082433
8,10,56,0.000000,-113.914811
8,10,58,0.000000,-118.386793
8,11,0,0.000000,-114.102307
8,11,2,0.000000,-117.846619
8,11,4,0.000000,-118.040687
8,11,6,0.000000,-127.080933
8,11,8,0.000000,-125.319874
8,11,10,0.000000,-117.901511
8,11,12,0.000000,-115.715360
8,11,14,0.000000,-125.588855
8,11,16,0.000000,-121.891251
8,11,18,0.000000,-140.793902
8,11,20,0.000000,-125.336024
8,11,22,0.000000,-114.790892
8,11,24,0.000000,-126.010844
8,11,26,0.000000,-120.942280
8,11,28,0.000000,-115.638479
8,11,30,0.000000,-125.559322
8,11,32,0.000000,-111.356459
8,11,34,0.000000,-122.359226
8,11,36,0.000000,-112.585518
8,11,38,0.000000,-124.394290
8,11,40,0.000000,-113.655311
8,11,42,0.000000,-121.438955
8,11,44,0.000000,-119.193693
8,11,46,0.000000,-119.176791
8,11,48,0.000000,-121.057102
8,11,50,0.000000,-116.689117
8,11,52,0.000000,-116.586956
8,11,54,0.000000,-116.563326
8,11,56,0.000000,-115.541615
8,11,58,0.000000,-116.405075
8,12,0,0.000000,-124.465114
8,12,2,0.000000,-114.962620
8,12,4,0.000000,-123.965223
8,12,6,0.000000,-118.878924
8,12,8,0.000000,-115.918982
8,12,10,0.000000,-120.881924
8,12,12,0.000000,-117.649377
8,12,14,0.000000,-115.040998
8,12,16,0.000000,-111.695366
8,12,18,0.000000,-126.493429
8,12,20,0.000000,-110.659092
8,12,22,0.000000,-111.695048
8,12,24,0.000000,-116.301069
8,12,26,0.000000,-121.127902
8,12,28,0.000000,-117.608474
8,12,30,0.000000,-126.822380
8,12,32,0.000000,-115.631222
8,12,34,0.000000,-116.470324
8,12,36,0.000000,-114.124879
8,12,38,0.000000,-114.384817
8,12,40,0.000000,-113.074982
8,12,42,0.000000,-114.754049
8,12,44,0.000000,-117.102192
8,12,46,0.000000,-114.307311
8,12,48,0.000000,-112.404494
8,12,50,0.000000,-125.124195
8,12,52,0.000000,-114.777457
8,12,54,0.000000,-112.577361
8,12,56,0.000000,-133.563322
8,12,58,0.000000,-110.324555
8,13,0,0.000000,-117.361572
8,13,2,0.000000,-123.500529
8,13,4,0.000000,-124.820366
8,13,6,0.000000,-123.432804
8,13,8,0.000000,-144.835390
8,13,10,0.000000,-124.035745
8,13,12,0.000000,-140.406294
8,13,14,0.000000,-115.630341
8,13,16,0.000000,-123.142760
8,13,18,0.000000,-124.873317
8,13,20,0.000000,-114.008366
8,13,22,0.000000,-114.870752
8,13,24,0.000000,-120.038164
8,13,26,0.000000,-111.899174
8,13,28,0.000000,-113.753135
8,13,30,0.000000,-124.989315
8,13,32,0.000000,-113.757519
8,13,34,0.000000,-115.028908
8,13,36,0.000000,-124.609937
8,13,38,0.000000,-113.938813
8,13,40,0.000000,-114.982012
8,13,42,0.000000,-117.136839
8,13,44,0.000000,-112.978279
8,13,46,0.000000,-125.595142
8,13,48,0.000000,-121.323699
8,13,50,0.000000,-114.619936
8,13,52,0.000000,-114.297261
8,13,54,0.000000,-121.800304
8,13,56,0.000000,-113.161340
8,13,58,0.000000,-116.454916
8,14,0,0.000000,-115.474838
8,14,2,0.000000,-123.331564
8,14,4,0.000000,-114.348978
8,14,6,0.000000,-115.566120
8,14,8,0.000000,-115.774280
8,14,10,0.000000,-112.410565
8,14,12,0.000000,-111.935998
8,14,14,0.000000,-125.577165
8,14,16,0.000000,-112.807705
8,14,18,0.000000,-121.577207
8,14,20,0.000000,-127.584963
8,14,22,0.000000,-113.928488
8,14,24,0.000000,-113.642734
8,14,26,0.000000,-117.538102
8,14,28,0.000000,-115.399529
8,14,30,0.000000,-125.119175
8,14,32,0.000000,-118.403591
8,14,34,0.000000,-129.658067
8,14,36,0.000000,-119.493918
8,14,38,0.000000,-116.959022
8,14,40,0.000000,-118.986642
8,14,42,0.000000,-121.531866
8,14,44,0.000000,-119.674483
8,14,46,0.000000,-122.287451
8,14,48,0.000000,-111.850605
8,14,50,0.000000,-129.500611
8,14,52,0.000000,-116.687217
8,14,54,0.000000,-117.080777
8,14,56,0.000000,-120.313635
8,14,58,0.000000,-123.618768
8,15,0,0.000000,-111.897901
8,15,2,0.000000,-120.306433
8,15,4,0.000000,-116.232424
8,15,6,0.000000,-117.158783
8,15,8,0.000000,-116.865011
8,15,10,0.000000,-126.081824
8,15,12,0.000000,-129.552257
8,15,14,0.000000,-130.880433
8,15,16,0.000000,-116.069208
8,15,18,0.000000,-111.774014
8,15,20,0.000000,-119.360744
8,15,22,0.000000,-117.962566
8,15,24,0.000000,-113.530463
8,15,26,0.000000,-118.636417
8,15,28,0.000000,-119.966642
8,15,30,0.000000,-113.110343
8,15,32,0.000000,-111.160782
8,15,34,0.000000,-118.832585
8,15,36,0.000000,-125.243463
8,15,38,0.000000,-123.445032
8,15,40,0.000000,-121.652628
8,15,42,0.000000,-116.547154
8,15,44,0.000000,-117.853819
8,15,46,0.000000,-116.103690
8,15,48,0.000000,-122.153852
8,15,50,0.000000,-113.298105
8,15,52,0.000000,-115.221353
8,15,54,0.000000,-113.316802
8,15,56,0.000000,-116.869494
8,15,58,0.000000,-118.366266
8,16,0,0.000000,-111.531153
8,16,2,0.000000,-114.875220
8,16,4,0.000000,-113.523044
8,16,6,0.000000,-114.081617
8,16,8,0.000000,-112.072880
8,16,10,0.000000,-119.953741
8,16,12,0.000000,-115.230571
8,16,14,0.000000,-117.077719
8,16,16,0.000000,-126.020429
8,16,18,0.000000,-113.796234
8,16,20,0.000000,-132.239234
8,16,22,0.000000,-114.235401
8,16,24,0.000000,-114.416577
8,16,26,0.000000,-111.804068
8,16,28,0.000000,-117.943395
8,16,30,0.000000,-112.010955
8,16,32,0.000000,-112.925573
8,16,34,0.000000,-116.550552
8,16,36,0.000000,-111.284950
8,16,38,0.000000,-113.745727
8,16,40,0.000000,-119.476526
8,16,42,0.000000,-115.125819
8,16,44,0.000000,-120.019014
8,16,46,0.000000,-127.035714
8,16,48,0.000000,-112.443193
8,16,50,0.000000,-126.121963
8,16,52,0.000000,-116.270123
8,16,54,0.000000,-117.627587
8,16,56,0.000000,-116.627847
8,16,58,0.000000,-114.826795
8,17,0,0.000000,-128.457068
8,17,2,0.000000,-110.840573
8,17,4,0.000000,-114.550076
8,17,6,0.000000,-115.444422
8,17,8,0.000000,-118.192038
8,17,10,0.000000,-116.372654
8,17,12,0.000000,-111.588359
8,17,14,0.000000,-116.774023
8,17,16,0.000000,-126.636312
8,17,18,0.000000,-113.217735
8,17,20,0.000000,-115.061858
8,17,22,0.000000,-111.904403
8,17,24,0.000000,-127.664687
8,17,26,0.000000,-115.504451
8,17,28,0.000000,-114.519971
8,17,30,0.000000,-112.865318
8,17,32,0.000000,-113.786605
8,17,34,0.000000,-113.055492
8,17,36,0.000000,-117.240823
8,17,38,0.000000,-121.166927
8,17,40,0.000000,-117.048608
8,17,42,0.000000,-110.896423
8,17,44,0.000000,-113.029277
8,17,46,0.000000,-114.521727
8,17,48,0.000000,-121.869196
8,17,50,0.000000,-112.555035
8,17,52,0.000000,-135.850476
8,17,54,0.000000,-116.166147
8,17,56,0.000000,-113.371327
8,17,58,0.000000,-116.359427
8,18,0,0.000000,-112.950408
8,18,2,0.000000,-113.865226
8,18,4,0.000000,-113.471357
8,18,6,0.000000,-112.277508
8,18,8,0.000000,-113.505529
8,18,10,0.000000,-119.708911
8,18,12,0.000000,-114.011782
8,18,14,0.000000,-126.378172
8,18,16,0.000000,-114.716183
8,18,18,0.000000,-121.044542
8,18,20,0.000000,-116.688819
8,18,22,0.000000,-113.165494
8,18,24,0.000000,-117.924090
8,18,26,0.000000,-115.443467
8,18,28,0.000000,-113.448133
8,18,30,0.000000,-113.394567
8,18,32,0.000000,-125.034639
8,18,34,0.000000,-115.945664
8,18,36,0.000000,-112.447667
8,18,38,0.000000,-113.871565
8,18,40,0.000000,-117.241305
8,18,42,0.000000,-111.358277
8,18,44,0.000000,-124.286382
8,18,46,0.000000,-111.544245
8,18,48,0.000000,-122.609369
8,18,50,0.000000,-113.942135
8,18,52,0.000000,-111.012956
8,18,54,0.000000,-119.735678
8,18,56,0.000000,-112.133903
8,18,58,0.000000,-112.881703
8,19,0,0.000000,-115.490808
8,19,2,0.000000,-117.946380
8,19,4,0.000000,-114.355478
8,19,6,0.000000,-110.343386
8,19,8,0.000000,-125.938968
8,19,10,0.000000,-123.650738
8,19,12,0.000000,-113.558128
8,19,14,0.000000,-113.490115
8,19,16,0.000000,-118.740988
8,19,18,0.000000,-111.163321
8,19,20,0.000000,-124.623492
8,19,22,0.000000,-113.152660
8,19,24,0.000000,-120.683896
8,19,26,0.000000,-117.277752
8,19,28,0.000000,-113.773905
8,19,30,0.000000,-114.370955
8,19,32,0.000000,-117.101427
8,19,34,0.000000,-111.402047
8,19,36,0.000000,-118.029846
8,19,38,0.000000,-121.438873
8,19,40,0.000000,-112.939919
8,19,42,0.000000,-124.477525
8,19,44,0.000000,-118.031460
8,19,46,0.000000,-113.244449
8,19,48,0.000000,-131.926303
8,19,50,0.000000,-117.602701
8,19,52,0.000000,-123.999644
8,19,54,0.000000,-113.723894
8,19,56,0.000000,-115.194300
8,19,58,0.000000,-113.384431
8,20,0,0.000000,-118.172193
8,20,2,0.000000,-115.350536
8,20,4,0.000000,-112.405826
8,20,6,0.000000,-113.049068
8,20,8,0.000000,-112.823645
8,20,10,0.000000,-121.147736
8,20,12,0.000000,-115.069889
8,20,14,0.000000,-113.802991
8,20,16,0.000000,-121.552220
8,20,18,0.000000,-117.701988
8,20,20,0.000000,-112.629613
8,20,22,0.000000,-109.893301
8,20,24,0.000000,-114.355009
8,20,26,0.000000,-117.190253
8,20,28,0.000000,-114.906025
8,20,30,0.000000,-116.620292
8,20,32,0.000000,-113.568412
8,20,34,0.000000,-112.314213
8,20,36,0.000000,-116.086594
8,20,38,0.000000,-112.195875
8,20,40,0.000000,-112.435769
8,20,42,0.000000,-114.545820
8,20,44,0.000000,-113.688880
8,20,46,0.000000,-114.176368
8,20,48,0.000000,-114.414552
8,20,50,0.000000,-114.870850
8,20,52,0.000000,-112.285765
8,20,54,0.000000,-114.599508
8,20,56,0.000000,-113.680753
8,20,58,0.000000,-111.063391
8,21,0,0.000000,-123.363373
8,21,2,0.000000,-119.946252
8,21,4,0.000000,-127.704929
8,21,6,0.000000,-124.929714
8,21,8,0.000000,-110.528838
8,21,10,0.000000,-116.906126
8,21,12,0.000000,-112.133697
8,21,14,0.000000,-121.051434
8,21,16,0.000000,-111.901119
8,21,18,0.000000,-113.945255
8,21,20,0.000000,-113.717415
8,21,22,0.000000,-113.819274
8,21,24,0.000000,-117.180193
8,21,26,0.000000,-115.867437
8,21,28,0.000000,-116.972498
8,21,30,0.000000,-120.036718
8,21,32,0.000000,-122.182637
8,21,34,0.000000,-117.197416
8,21,36,0.000000,-123.557562
8,21,38,0.000000,-113.518098
8,21,40,0.000000,-115.949764
8,21,42,0.000000,-114.909653
8,21,44,0.000000,-112.773328
8,21,46,0.000000,-113.104023
8,21,48,0.000000,-112.480288
8,21,50,0.000000,-116.312949
8,21,52,0.000000,-111.722665
8,21,54,0.000000,-113.178412
8,21,56,0.000000,-110.679450
8,21,58,0.000000,-115.824059
8,22,0,0.000000,-113.336281
8,22,2,0.000000,-115.100932
8,22,4,0.000000,-111.813505
8,22,6,0.000000,-115.490184
8,22,8,0.000000,-117.650030
8,22,10,0.000000,-119.888869
8,22,12,0.000000,-115.990663
8,22,14,0.000000,-110.888500
8,22,16,0.000000,-115.261517
8,22,18,0.000000,-113.022791
8,22,20,0.000000,-112.238802
8,22,22,0.000000,-132.887108
8,22,24,0.000000,-111.842075
8,22,26,0.000000,-113.912817
8,22,28,0.000000,-113.638218
8,22,30,0.000000,-118.252852
8,22,32,0.000000,-112.771121
8,22,34,0.000000,-115.035295
8,22,36,0.000000,-115.022926
8,22,38,0.000000,-110.854935
8,22,40,0.000000,-115.438002
8,22,42,0.000000,-119.085884
8,22,44,0.000000,-109.961800
8,22,46,0.000000,-115.182186
8,22,48,0.000000,-112.379744
8,22,50,0.000000,-115.190941
8,22,52,0.000000,-122.344106
8,22,54,0.000000,-121.992684
8,22,56,0.000000,-123.044262
8,22,58,0.000000,-113.574902
8,23,0,0.000000,-114.841431
8,23,2,0.000000,-113.846590
8,23,4,0.000000,-112.926329
8,23,6,0.000000,-112.066842
8,23,8,0.000000,-111.541724
8,23,10,0.000000,-113.380254
8,23,12,0.000000,-126.919549
8,23,14,0.000000,-110.125645
8,23,16,0.000000,-114.157520
8,23,18,0.000000,-114.404710
8,23,20,0.000000,-112.929583
8,23,22,0.000000,-117.730806
8,23,24,0.000000,-111.184508
8,23,26,0.000000,-118.258834
8,23,28,0.000000,-122.271997
8,23,30,0.000000,-113.331745
8,23,32,0.000000,-112.304718
8,23,34,0.000000,-116.547224
8,23,36,0.000000,-115.641786
8,23,38,0.000000,-113.527566
8,23,40,0.000000,-114.545923
8,23,42,0.000000,-122.435278
8,23,44,0.000000,-113.037259
8,23,46,0.000000,-111.446711
8,23,48,0.000000,-112.047145
8,23,50,0.000000,-112.572931
8,23,52,0.000000,-120.247908
8,23,54,0.000000,-116.906550
8,23,56,0.000000,-111.721497
8,23,58,0.000000,-115.602278
8,24,0,0.000000,-121.797936
8,24,2,0.000000,-109.885918
8,24,4,0.000000,-114.986820
8,24,6,0.000000,-117.114120
8,24,8,0.000000,-122.260271
8,24,10,0.000000,-115.410985
8,24,12,0.000000,-121.508127
8,24,14,0.000000,-112.922694
8,24,16,0.000000,-114.860809
8,24,18,0.000000,-116.623964
8,24,20,0.000000,-116.368745
8,24,22,0.000000,-116.444781
8,24,24,0.000000,-116.115790
8,24,26,0.000000,-120.887265
8,24,28,0.000000,-120.486780
8,24,30,0.000000,-110.370961
8,24,32,0.000000,-121.160523
8,24,34,0.000000,-121.461454
8,24,36,0.000000,-114.160390
8,24,38,0.000000,-131.207925
8,24,40,0.000000,-125.605171
8,24,42,0.000000,-110.397605
8,24,44,0.000000,-117.754865
8,24,46,0.000000,-117.773887
8,24,48,0.000000,-120.427850
8,24,50,0.000000,-116.121446
8,24,52,0.000000,-113.538141
8,24,54,0.000000,-121.151022
8,24,56,0.000000,-114.492967
8,24,58,0.000000,-112.706778
8,25,0,0.000000,-124.961270
8,25,2,0.000000,-117.528283
8,25,4,0.000000,-114.449183
8,25,6,0.000000,-115.364092
8,25,8,0.000000,-113.312560
8,25,10,0.000000,-113.291431
8,25,12,0.000000,-114.744609
8,25,14,0.000000,-117.982530
8,25,16,0.000000,-117.625327
8,25,18,0.000000,-111.092481
8,25,20,0.000000,-118.110868
8,25,22,0.000000,-112.626694
8,25,24,0.000000,-113.159531
8,25,26,0.000000,-116.475038
8,25,28,0.000000,-112.012292
8,25,30,0.000000,-115.809688
8,25,32,0.000000,-118.026281
8,25,34,0.000000,-111.504497
8,25,36,0.000000,-117.373444
8,25,38,0.000000,-115.379774
8,25,40,0.000000,-114.643740
8,25,42,0.000000,-117.685346
8,25,44,0.000000,-109.619603
8,25,46,0.000000,-132.437405
8,25,48,0.000000,-114.067375
8,25,50,0.000000,-114.315550
8,25,52,0.000000,-113.089333
8,25,54,0.000000,-119.248351
8,25,56,0.000000,-118.608518
8,25,58,0.000000,-112.603944
8,26,0,0.000000,-120.873746
8,26,2,0.000000,-112.965396
8,26,4,0.000000,-119.180130
8,26,6,0.000000,-115.009112
8,26,8,0.000000,-126.806145
8,26,10,0.000000,-113.386723
8,26,12,0.000000,-113.131721
8,26,14,0.000000,-115.228751
8,26,16,0.000000,-123.952001
8,26,18,0.000000,-119.270581
8,26,20,0.000000,-115.391717
8,26,22,0.000000,-111.755289
8,26,24,0.000000,-112.757893
8,26,26,0.000000,-121.115398
8,26,28,0.000000,-112.286997
8,26,30,0.000000,-111.058152
8,26,32,0.000000,-121.079150
8,26,34,0.000000,-112.429066
8,26,36,0.000000,-117.410717
8,26,38,0.000000,-114.381693
8,26,40,0.000000,-120.039309
8,26,42,0.000000,-120.169109
8,26,44,0.000000,-115.529233
8,26,46,0.000000,-114.991243
8,26,48,0.000000,-124.661653
8,26,50,0.000000,-114.482186
8,26,52,0.000000,-136.528361
8,26,54,0.000000,-114.369129
8,26,56,0.000000,-120.925065
8,26,58,0.000000,-117.634593
8,27,0,0.000000,-123.051261
8,27,2,0.000000,-116.044239
8,27,4,0.000000,-126.315751
8,27,6,0.000000,-119.055592
8,27,8,0.000000,-115.367157
8,27,10,0.000000,-119.158756
8,27,12,0.000000,-122.860426
8,27,14,0.000000,-116.052709
8,27,16,0.000000,-123.688944
8,27,18,0.000000,-111.953648
8,27,20,0.000000,-116.260361
8,27,22,0.000000,-114.152280
