hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.888059,-114.820000
0,0,22,0.283654,-114.690000
0,0,32,0.674248,-113.800000
0,0,43,0.053842,-113.620000
0,0,53,0.429435,-112.070000
0,1,3,0.802028,-115.320000
0,1,14,0.183622,-116.950000
0,1,24,0.568216,-112.530000
0,1,34,0.947810,-116.450000
0,1,45,0.328403,-115.410000
0,1,55,0.703997,-116.230000
0,2,6,0.081590,-113.820000
0,2,16,0.457184,-112.070000
0,2,26,0.838778,-114.460000
0,2,37,0.216371,-112.370000
0,2,47,0.598965,-113.080000
0,2,57,0.974558,-114.300000
0,3,8,0.352152,-114.850000
0,3,18,0.729745,-116.870000
0,3,29,0.108339,-111.550000
0,3,39,0.487933,-114.930000
0,3,49,0.868526,-115.050000
0,4,0,0.246120,-114.900000
0,4,10,0.626714,-117.230000
0,4,21,0.000307,-116.750000
0,4,31,0.375901,-111.140000
0,4,41,0.752494,-113.390000
0,4,52,0.129087,-111.490000
0,5,2,0.510682,-118.010000
0,5,12,0.891275,-114.100000
0,5,23,0.267869,-112.960000
0,5,33,0.644463,-111.990000
0,5,44,0.026056,-112.270000
0,5,54,0.404650,-113.300000
0,6,4,0.780243,-112.740000
0,6,15,0.157837,-117.080000
0,6,25,0.541430,-114.880000
0,6,35,0.925025,-112.150000
0,6,46,0.304618,-112.860000
0,6,56,0.683212,-113.040000
0,7,7,0.062806,-117.300000
0,7,17,0.437399,-117.030000
0,7,27,0.811992,-114.590000
0,7,38,0.189586,-112.900000
0,7,48,0.621182,-117.110000
0,7,59,0.004776,-114.080000
0,8,9,0.389370,-115.260000
0,8,19,0.766964,-114.690000
0,8,30,0.141557,-115.080000
0,8,40,0.517151,-114.470000
0,8,50,0.898745,-116.550000
0,9,1,0.280338,-112.660000
0,9,11,0.674933,-114.870000
0,9,22,0.057527,-115.390000
0,9,32,0.433120,-115.780000
0,9,42,0.810714,-114.740000
0,9,53,0.190307,-113.670000
0,10,3,0.576901,-116.610000
0,10,13,0.955495,-110.230000
0,10,24,0.332089,-118.100000
0,10,34,0.711682,-113.350000
0,10,45,0.092276,-112.390000
0,10,55,0.468870,-114.090000
0,11,5,0.852463,-113.010000
0,11,16,0.233057,-115.960000
0,11,26,0.613651,-115.770000
0,11,36,0.992244,-113.010000
0,11,47,0.365838,-116.790000
0,11,57,0.740431,-111.930000
0,12,8,0.119025,-114.480000
0,12,18,0.501619,-116.470000
0,12,28,0.881212,-115.640000
0,12,39,0.258806,-117.410000
0,12,49,0.634399,-116.510000
0,13,0,0.012993,-114.210000
0,13,10,0.387587,-110.620000
0,13,20,0.766180,-113.620000
0,13,31,0.144773,-112.640000
0,13,41,0.523367,-117.000000
0,13,51,0.900961,-114.270000
0,14,2,0.276555,-115.020000
0,14,12,0.651147,-112.280000
0,14,23,0.028741,-115.110000
0,14,33,0.405335,-113.860000
0,14,43,0.778928,-113.320000
0,14,54,0.156522,-112.680000
0,15,5,0.328161,-111.380000
0,15,15,0.864763,-112.150000
0,15,26,0.399366,-112.720000
0,15,37,0.038974,-113.940000
0,15,47,0.601578,-113.530000
0,15,58,0.138181,-112.770000
0,16,8,0.627781,-114.310000
0,16,19,0.180385,-113.600000
0,16,29,0.718987,-113.000000
0,16,40,0.135583,-115.210000
0,16,50,0.491176,-112.950000
0,17,0,0.851768,-110.260000
0,17,11,0.208361,-111.480000
0,17,21,0.572954,-115.980000
0,17,31,0.937546,-115.700000
0,17,42,0.299139,-113.690000
0,17,52,0.657731,-115.450000
0,18,3,0.018324,-111.400000
0,18,13,0.375916,-116.710000
0,18,23,0.748509,-115.210000
0,18,34,0.105102,-116.520000
0,18,44,0.464694,-114.820000
0,18,54,0.845288,-115.550000
0,19,5,0.232882,-112.470000
0,19,15,0.617476,-114.400000
0,19,25,0.979069,-114.600000
0,19,36,0.349662,-113.170000
0,19,46,0.709255,-115.240000
0,19,57,0.068847,-116.210000
0,20,7,0.442441,-116.880000
0,20,17,0.800033,-113.710000
0,20,28,0.164626,-112.930000
0,20,38,0.524219,-117.190000
0,20,48,0.885811,-113.400000
0,20,59,0.252404,-108.540000
0,21,9,0.621997,-115.700000
0,21,20,0.022592,-113.280000
0,21,30,0.405186,-112.700000
0,21,40,0.788780,-113.420000
0,21,51,0.148372,-112.540000
0,22,1,0.528966,-116.160000
0,22,11,0.891559,-114.460000
0,22,22,0.256152,-115.240000
0,22,32,0.616744,-115.900000
0,22,42,0.976337,-114.300000
0,22,53,0.337929,-114.520000
0,23,3,0.697522,-114.220000
0,23,14,0.053114,-112.840000
0,23,24,0.410707,-115.600000
0,23,34,0.773299,-114.960000
0,23,45,0.143892,-113.390000
0,23,55,0.510485,-112.090000
0,24,5,0.870078,-114.020000
0,24,16,0.233670,-117.330000
0,24,26,0.602263,-111.940000
0,24,36,0.961856,-112.490000
0,24,47,0.322449,-112.100000
0,24,57,0.683042,-115.200000
0,25,8,0.044634,-108.940000
0,25,18,0.402226,-115.670000
0,25,28,0.765819,-117.550000
0,25,39,0.120411,-113.600000
0,25,49,0.485004,-112.020000
0,25,59,0.853598,-116.310000
0,26,10,0.212190,-114.420000
0,26,20,0.576783,-113.650000
0,26,30,0.942376,-116.230000
0,26,41,0.306968,-111.500000
0,26,51,0.668561,-116.790000
0,27,2,0.030154,-113.980000
0,27,12,0.389746,-116.700000
0,27,22,0.748339,-116.630000
0,27,33,0.109931,-114.410000
0,27,43,0.475524,-114.570000
0,27,53,0.853117,-115.400000
0,28,4,0.219711,-111.810000
0,28,14,0.583303,-112.210000
0,28,24,0.944896,-116.670000
0,28,35,0.315489,-113.840000
0,28,45,0.681082,-115.950000
0,28,56,0.040675,-113.070000
0,29,6,0.400267,-116.230000
0,29,16,0.779861,-114.470000
0,29,27,0.137453,-112.650000
0,29,37,0.498046,-118.730000
0,29,47,0.865639,-116.180000
0,29,58,0.243232,-114.770000
0,30,8,0.620826,-112.340000
0,30,18,0.996419,-115.820000
0,30,29,0.374013,-114.180000
0,30,39,0.751606,-115.070000
0,30,50,0.128200,-115.170000
0,31,0,0.509794,-113.730000
0,31,10,0.889388,-112.650000
0,31,21,0.270982,-114.550000
0,31,31,0.644575,-115.040000
0,31,42,0.018168,-113.200000
0,31,52,0.394762,-112.220000
0,32,2,0.778356,-114.920000
0,32,13,0.153949,-115.510000
0,32,23,0.527543,-113.480000
0,32,33,0.903136,-113.990000
0,32,44,0.286730,-113.310000
0,32,54,0.662323,-112.390000
0,33,5,0.036916,-114.180000
0,33,15,0.410510,-118.210000
0,33,25,0.789103,-113.880000
0,33,36,0.181697,-113.600000
0,33,46,0.560292,-115.820000
0,33,56,0.934885,-116.980000
0,34,7,0.314478,-116.120000
0,34,17,0.701073,-114.140000
0,34,28,0.076666,-110.710000
0,34,38,0.452260,-114.560000
0,34,48,0.829853,-112.490000
0,34,59,0.207447,-113.720000
0,35,9,0.586040,-115.260000
0,35,19,0.961634,-115.670000
0,35,30,0.349228,-112.180000
0,35,40,0.723821,-111.850000
0,35,51,0.100415,-114.520000
0,36,1,0.474008,-114.180000
0,36,11,0.850602,-114.890000
0,36,22,0.223195,-111.040000
0,36,32,0.608789,-118.450000
0,36,42,0.982382,-112.550000
0,36,53,0.355976,-113.920000
0,37,3,0.731569,-115.640000
0,37,14,0.123163,-114.880000
0,37,24,0.497757,-113.380000
0,37,34,0.876350,-112.600000
0,37,45,0.252944,-111.790000
0,37,55,0.632537,-113.240000
0,38,6,0.011131,-116.250000
0,38,16,0.390725,-113.290000
0,38,26,0.768318,-113.720000
0,38,37,0.143912,-115.840000
0,38,47,0.518505,-114.330000
0,38,57,0.898099,-114.560000
0,39,8,0.269692,-117.420000
0,39,18,0.666287,-115.140000
0,39,29,0.039880,-113.330000
0,39,39,0.412474,-114.580000
0,39,49,0.788067,-114.100000
0,40,0,0.242665,-114.490000
0,40,10,0.650260,-115.620000
0,40,21,0.023854,-111.660000
0,40,31,0.400447,-116.510000
0,40,41,0.779041,-114.200000
0,40,52,0.161634,-114.880000
0,41,2,0.537228,-114.270000
0,41,12,0.913822,-112.420000
0,41,23,0.300416,-111.810000
0,41,33,0.682009,-113.780000
0,41,44,0.056603,-112.780000
0,41,54,0.432196,-116.690000
0,42,4,0.805789,-112.660000
0,42,15,0.183383,-115.630000
0,42,25,0.560977,-118.720000
0,42,35,0.935570,-116.110000
0,42,46,0.312164,-115.160000
0,42,56,0.686757,-111.920000
0,43,7,0.061350,-113.720000
0,43,17,0.444944,-111.640000
0,43,27,0.816537,-114.340000
0,43,38,0.193131,-113.860000
0,43,48,0.572725,-112.760000
0,43,58,0.947318,-113.980000
0,44,9,0.320911,-113.780000
0,44,19,0.699505,-114.990000
0,44,30,0.095099,-113.270000
0,44,40,0.465693,-114.870000
0,44,50,0.841286,-114.620000
0,45,1,0.214880,-115.570000
0,45,11,0.595473,-113.330000
0,45,21,0.973067,-112.210000
0,45,32,0.346660,-113.400000
0,45,42,0.756256,-112.880000
0,45,53,0.130849,-112.470000
0,46,3,0.504442,-115.430000
0,46,13,0.879035,-117.240000
0,46,24,0.253629,-112.690000
0,46,34,0.630222,-113.470000
0,46,45,0.010817,-112.610000
0,46,55,0.378409,-114.800000
0,47,5,0.754003,-113.490000
0,47,16,0.128596,-116.120000
0,47,26,0.517190,-113.590000
0,47,36,0.898784,-117.820000
0,47,47,0.274378,-114.000000
0,47,57,0.653971,-115.460000
0,48,8,0.030565,-109.770000
0,48,18,0.408158,-114.490000
0,48,28,0.776751,-113.010000
0,48,39,0.152345,-112.520000
0,48,49,0.526938,-116.100000
0,48,59,0.906532,-116.110000
0,49,10,0.284126,-114.440000
0,49,20,0.687720,-113.720000
0,49,31,0.062314,-110.530000
0,49,41,0.442908,-113.670000
0,49,51,0.814501,-113.020000
0,50,2,0.190094,-112.430000
0,50,12,0.567688,-113.580000
0,50,22,0.947282,-118.870000
0,50,33,0.331876,-113.050000
0,50,43,0.707469,-113.680000
0,50,54,0.078062,-111.550000
0,51,4,0.452656,-113.960000
0,51,14,0.825249,-112.770000
0,51,25,0.205842,-114.560000
0,51,35,0.586436,-112.570000
0,51,45,0.974030,-113.650000
0,51,56,0.348624,-111.170000
0,52,6,0.722217,-112.830000
0,52,17,0.093811,-113.400000
0,52,27,0.467403,-113.260000
0,52,37,0.846998,-113.050000
0,52,48,0.220591,-114.880000
0,52,58,0.630186,-115.140000
0,53,9,0.007780,-114.930000
0,53,19,0.386373,-115.680000
0,53,29,0.760967,-115.660000
0,53,40,0.135560,-117.240000
0,53,50,0.516154,-114.420000
0,54,0,0.892747,-117.010000
0,54,11,0.286342,-112.970000
0,54,21,0.661935,-116.000000
0,54,32,0.036529,-113.190000
0,54,42,0.409122,-114.710000
0,54,52,0.781715,-113.780000
0,55,3,0.156309,-115.090000
0,55,13,0.534903,-114.120000
0,55,23,0.938497,-112.770000
0,55,34,0.319091,-112.180000
0,55,44,0.696684,-113.420000
0,55,55,0.072278,-114.860000
0,56,5,0.444871,-112.210000
0,56,15,0.823465,-112.050000
0,56,26,0.200058,-112.400000
0,56,36,0.595653,-110.680000
0,56,46,0.968246,-111.100000
0,56,57,0.350840,-112.020000
0,57,7,0.726434,-111.810000
0,57,18,0.106027,-113.720000
0,57,28,0.481621,-112.350000
0,57,38,0.857214,-113.800000
0,57,49,0.247808,-114.030000
0,57,59,0.623402,-115.550000
0,58,10,0.000996,-114.530000
0,58,20,0.376589,-115.510000
0,58,30,0.759183,-113.980000
0,58,41,0.131776,-113.190000
0,58,51,0.509369,-114.690000
0,59,1,0.892963,-113.460000
0,59,12,0.270557,-117.940000
0,59,22,0.664152,-116.030000
0,59,33,0.039745,-114.490000
0,59,43,0.412338,-107.270000
0,59,53,0.791932,-113.430000
1,0,4,0.768560,-113.990000
1,0,15,0.155154,-116.310000
1,0,25,0.531747,-111.950000
1,0,35,0.910341,-116.710000
1,0,46,0.285934,-113.420000
1,0,56,0.669528,-114.140000
1,1,7,0.044122,-109.590000
1,1,17,0.421715,-115.620000
1,1,27,0.801309,-113.780000
1,1,38,0.178903,-112.480000
1,1,48,0.563497,-113.540000
1,1,58,0.940090,-114.040000
1,2,9,0.318684,-115.350000
1,2,19,0.700278,-115.180000
1,2,30,0.077871,-113.670000
1,2,40,0.453465,-111.610000
1,2,50,0.829058,-113.970000
1,3,1,0.204651,-114.990000
1,3,11,0.586245,-116.630000
1,3,21,0.965839,-112.470000
1,3,32,0.350433,-112.120000
1,3,42,0.725027,-112.760000
1,3,53,0.102620,-111.330000
1,4,3,0.480213,-112.600000
1,4,13,0.860807,-114.790000
1,4,24,0.243401,-114.210000
1,4,34,0.618994,-109.400000
1,4,45,0.003588,-113.660000
1,4,55,0.378181,-113.810000
1,5,5,0.753775,-113.750000
1,5,16,0.130369,-113.540000
1,5,26,0.507962,-114.800000
1,5,36,0.886556,-111.240000
1,5,47,0.269150,-113.180000
1,5,57,0.649744,-114.670000
1,6,8,0.029337,-112.230000
1,6,18,0.396930,-118.060000
1,6,28,0.771523,-110.630000
1,6,39,0.144117,-114.160000
1,6,49,0.522710,-114.800000
1,6,59,0.899304,-113.390000
1,7,10,0.308899,-111.800000
1,7,20,0.695494,-115.640000
1,7,31,0.079087,-115.480000
1,7,41,0.456681,-118.690000
1,7,51,0.842275,-115.280000
1,8,2,0.220869,-112.650000
1,8,12,0.602462,-113.880000
1,8,22,0.982056,-115.550000
1,8,33,0.357650,-112.350000
1,8,43,0.734243,-112.080000
1,8,54,0.110837,-116.410000
1,9,4,0.489430,-115.830000
1,9,14,0.867023,-113.350000
1,9,25,0.288620,-111.790000
1,9,35,0.665213,-114.850000
1,9,46,0.045807,-112.850000
1,9,56,0.424401,-114.070000
1,10,6,0.802994,-111.210000
1,10,17,0.181588,-111.310000
1,10,27,0.564182,-111.850000
1,10,37,0.941775,-112.250000
1,10,48,0.318369,-115.010000
1,10,58,0.693963,-112.050000
1,11,9,0.070556,-115.700000
1,11,19,0.451149,-113.780000
1,11,29,0.832743,-113.230000
1,11,40,0.210337,-114.820000
1,11,50,0.591930,-113.490000
1,12,0,0.976525,-111.260000
1,12,11,0.349118,-114.330000
1,12,21,0.721711,-112.590000
1,12,32,0.094305,-115.000000
1,12,42,0.473898,-113.350000
1,12,52,0.851491,-110.050000
1,13,3,0.227085,-114.650000
1,13,13,0.604679,-112.910000
1,13,23,0.982272,-115.810000
1,13,34,0.358866,-115.880000
1,13,44,0.732459,-115.480000
1,13,55,0.109053,-116.690000
1,14,5,0.483646,-116.770000
1,14,15,0.863240,-113.330000
1,14,26,0.248834,-112.970000
1,14,36,0.628427,-113.390000
1,14,47,0.002021,-113.420000
1,14,57,0.384614,-114.690000
1,15,7,0.759208,-113.260000
1,15,18,0.130801,-113.120000
1,15,28,0.501394,-118.080000
1,15,38,0.901989,-110.620000
1,15,49,0.280583,-117.550000
1,15,59,0.656177,-116.630000
1,16,10,0.031770,-116.970000
1,16,20,0.406363,-114.310000
1,16,30,0.780956,-113.230000
1,16,41,0.153550,-113.260000
1,16,51,0.539144,-111.130000
1,17,1,0.912737,-114.720000
1,17,12,0.293331,-114.360000
1,17,22,0.668924,-115.130000
1,17,33,0.042518,-115.300000
1,17,43,0.416111,-113.170000
1,17,53,0.792705,-113.680000
1,18,4,0.190299,-112.240000
1,18,14,0.579894,-117.420000
1,18,24,0.960487,-113.960000
1,18,35,0.339081,-113.710000
1,18,45,0.711674,-111.540000
1,18,56,0.084267,-117.970000
1,19,6,0.457861,-112.820000
1,19,16,0.848455,-115.230000
1,19,27,0.238049,-110.790000
1,19,37,0.615643,-116.080000
1,19,47,0.989236,-115.020000
1,19,58,0.362830,-114.130000
1,20,8,0.737423,-110.490000
1,20,19,0.111016,-113.690000
1,20,29,0.499610,-111.430000
1,20,39,0.880204,-114.400000
1,20,50,0.256798,-116.310000
1,21,0,0.635391,-114.470000
1,21,11,0.008985,-114.290000
1,21,21,0.383578,-113.830000
1,21,31,0.761172,-114.260000
1,21,42,0.138765,-113.810000
1,21,52,0.515358,-116.560000
1,22,2,0.893952,-112.450000
1,22,13,0.276546,-115.600000
1,22,23,0.655139,-111.880000
1,22,34,0.029733,-110.790000
1,22,44,0.406326,-113.890000
1,22,54,0.789920,-112.740000
1,23,5,0.164514,-114.840000
1,23,15,0.542108,-112.000000
1,23,25,0.918701,-110.190000
1,23,36,0.295294,-110.160000
1,23,46,0.673888,-113.740000
1,23,57,0.048481,-119.720000
1,24,7,0.441076,-113.770000
1,24,17,0.813669,-113.060000
1,24,28,0.190263,-113.220000
1,24,38,0.570857,-113.380000
1,24,48,0.955451,-113.940000
1,24,59,0.333044,-113.470000
1,25,9,0.705637,-117.730000
1,25,20,0.086231,-110.780000
1,25,30,0.458825,-110.970000
1,25,40,0.835418,-117.180000
1,25,51,0.209011,-112.220000
1,26,1,0.590605,-114.840000
1,26,11,0.963198,-116.190000
1,26,22,0.337791,-114.600000
1,26,32,0.737386,-111.960000
1,26,43,0.112980,-112.660000
1,26,53,0.487573,-111.320000
1,27,3,0.867167,-115.090000
1,27,14,0.241760,-112.830000
1,27,24,0.623354,-113.320000
1,27,34,0.996948,-114.880000
1,27,45,0.380542,-116.940000
1,27,55,0.755135,-113.440000
1,28,6,0.128728,-113.500000
1,28,16,0.506321,-114.840000
1,28,26,0.884915,-114.560000
1,28,37,0.259509,-115.520000
1,28,47,0.633102,-114.270000
1,28,58,0.028697,-116.600000
1,29,8,0.404290,-112.730000
1,29,18,0.776883,-112.430000
1,29,29,0.158477,-112.860000
1,29,39,0.540071,-111.510000
1,29,49,0.916665,-115.150000
1,30,0,0.289258,-114.560000
1,30,10,0.672852,-114.080000
1,30,21,0.051445,-114.990000
1,30,31,0.426038,-113.180000
1,30,41,0.801632,-116.940000
1,30,52,0.177226,-112.680000
1,31,2,0.553819,-115.710000
1,31,12,0.929412,-113.170000
1,31,23,0.312006,-114.400000
1,31,33,0.688600,-113.600000
1,31,44,0.067194,-113.750000
1,31,54,0.442787,-111.750000
1,32,4,0.817380,-115.400000
1,32,15,0.188973,-114.520000
1,32,25,0.565567,-113.460000
1,32,35,0.971162,-115.560000
1,32,46,0.347755,-115.780000
1,32,56,0.718349,-114.420000
1,33,7,0.090942,-113.850000
1,33,17,0.465536,-115.040000
1,33,27,0.842129,-112.040000
1,33,38,0.222723,-113.620000
1,33,48,0.627318,-113.870000
1,33,59,0.002911,-111.030000
1,34,9,0.377505,-114.290000
1,34,19,0.751098,-115.800000
1,34,30,0.123691,-112.730000
1,34,40,0.502285,-113.650000
1,34,50,0.885879,-116.080000
1,35,1,0.270473,-113.280000
1,35,11,0.646066,-113.860000
1,35,22,0.018660,-111.840000
1,35,32,0.397253,-114.620000
1,35,42,0.769846,-113.400000
1,35,53,0.145440,-112.230000
1,36,3,0.522034,-113.890000
1,36,13,0.925628,-112.420000
1,36,24,0.300222,-113.280000
1,36,34,0.678815,-113.230000
1,36,45,0.053409,-114.320000
1,36,55,0.429002,-112.910000
1,37,5,0.806596,-111.710000
1,37,16,0.180189,-112.660000
1,37,26,0.568783,-112.820000
1,37,36,0.950377,-114.460000
1,37,47,0.327971,-115.180000
1,37,57,0.703564,-115.390000
1,38,8,0.082158,-112.600000
1,38,18,0.455751,-116.690000
1,38,28,0.835345,-113.780000
1,38,39,0.223939,-111.490000
1,38,49,0.599533,-113.350000
1,38,59,0.974126,-113.930000
1,39,10,0.350719,-115.890000
1,39,20,0.725313,-112.370000
1,39,31,0.111907,-114.320000
1,39,41,0.486500,-113.300000
1,39,51,0.871094,-113.050000
1,40,2,0.288690,-115.560000
1,40,12,0.673284,-115.300000
1,40,23,0.046877,-112.540000
1,40,33,0.422471,-113.060000
1,40,43,0.795064,-113.380000
1,40,54,0.167657,-111.700000
1,41,4,0.551251,-113.770000
1,41,14,0.927845,-117.260000
1,41,25,0.308438,-114.800000
1,41,35,0.680032,-115.560000
1,41,46,0.052625,-114.220000
1,41,56,0.427218,-112.930000
1,42,6,0.803812,-113.750000
1,42,17,0.205407,-116.900000
1,42,27,0.585001,-116.220000
1,42,37,0.965594,-115.530000
1,42,48,0.344188,-115.160000
1,42,58,0.718781,-113.380000
1,43,9,0.089375,-111.500000
1,43,19,0.463968,-112.160000
1,43,29,0.861562,-113.570000
1,43,40,0.251157,-112.200000
1,43,50,0.623750,-112.730000
1,44,0,0.999343,-110.260000
1,44,11,0.377937,-114.750000
1,44,21,0.753531,-113.280000
1,44,32,0.128124,-114.230000
1,44,42,0.505718,-116.090000
1,44,52,0.887311,-113.880000
1,45,3,0.264905,-112.020000
1,45,13,0.639498,-112.820000
1,45,24,0.011092,-115.670000
1,45,34,0.386685,-114.640000
1,45,44,0.762279,-116.820000
1,45,55,0.142872,-116.070000
1,46,5,0.516466,-111.950000
1,46,15,0.890059,-113.560000
1,46,26,0.263652,-114.510000
1,46,36,0.640245,-114.410000
1,46,47,0.011839,-114.650000
1,46,57,0.383432,-113.840000
1,47,7,0.766026,-114.590000
1,47,18,0.144619,-113.860000
1,47,28,0.518213,-113.260000
1,47,38,0.896806,-117.330000
1,47,49,0.274400,-116.600000
1,47,59,0.656994,-111.470000
1,48,10,0.027587,-112.210000
1,48,20,0.439183,-113.020000
1,48,30,0.809776,-112.730000
1,48,41,0.186369,-118.880000
1,48,51,0.561963,-115.000000
1,49,1,0.941556,-115.190000
1,49,12,0.318150,-118.930000
1,49,22,0.693743,-113.500000
1,49,33,0.091339,-115.350000
1,49,43,0.464931,-111.980000
1,49,53,0.837525,-116.850000
1,50,4,0.216118,-114.590000
1,50,14,0.602713,-113.080000
1,50,24,0.981306,-113.690000
1,50,35,0.357900,-114.030000
1,50,45,0.745493,-115.400000
1,50,56,0.121087,-115.860000
1,51,6,0.496681,-115.360000
1,51,16,0.880274,-113.240000
1,51,27,0.258868,-112.680000
1,51,37,0.636462,-114.520000
1,51,48,0.011055,-116.760000
1,51,58,0.505655,-114.710000
1,52,8,0.885249,-117.270000
1,52,19,0.272843,-117.070000
1,52,29,0.667438,-114.690000
1,52,40,0.042031,-116.470000
1,52,50,0.416625,-116.820000
1,53,0,0.786218,-113.780000
1,53,11,0.163811,-114.480000
1,53,21,0.544405,-114.060000
1,53,31,0.923998,-113.080000
1,53,42,0.307592,-111.770000
1,53,52,0.686186,-110.660000
1,54,3,0.059780,-113.700000
1,54,13,0.435373,-115.620000
1,54,23,0.806966,-113.810000
1,54,34,0.184560,-111.930000
1,54,44,0.560153,-112.460000
1,54,54,0.949747,-112.920000
1,55,5,0.321341,-116.060000
1,55,15,0.701934,-114.030000
1,55,26,0.077528,-114.640000
1,55,36,0.455122,-116.630000
1,55,46,0.829715,-114.910000
1,55,57,0.203308,-115.320000
1,56,7,0.599903,-113.050000
1,56,17,0.973496,-114.520000
1,56,28,0.347090,-112.270000
1,56,38,0.722683,-112.040000
1,56,49,0.096276,-115.830000
1,56,59,0.467870,-117.900000
1,57,9,0.843463,-113.180000
1,57,20,0.244058,-114.750000
1,57,30,0.625652,-112.090000
1,57,41,0.000245,-113.700000
1,57,51,0.372838,-115.260000
1,58,1,0.750432,-111.210000
1,58,12,0.128026,-114.640000
1,58,22,0.508619,-114.940000
1,58,32,0.898213,-109.990000
1,58,43,0.275807,-116.470000
1,58,53,0.657401,-113.490000
1,59,4,0.037994,-111.820000
1,59,14,0.413588,-115.020000
1,59,24,0.791182,-114.430000
1,59,35,0.182776,-117.490000
1,59,45,0.566370,-110.560000
1,59,55,0.945963,-118.260000
2,0,6,0.895590,-111.850000
2,0,17,0.282184,-111.960000
2,0,27,0.658777,-113.700000
2,0,38,0.034371,-117.780000
2,0,48,0.411964,-114.240000
2,0,58,0.786558,-110.950000
2,1,9,0.162151,-112.970000
2,1,19,0.538745,-114.140000
2,1,29,0.918338,-114.530000
2,1,40,0.294932,-111.850000
2,1,50,0.674526,-115.600000
2,2,1,0.052119,-111.790000
2,2,11,0.430713,-111.190000
2,2,21,0.807306,-111.670000
2,2,32,0.181900,-113.750000
2,2,42,0.597495,-116.680000
2,2,52,0.974089,-116.790000
2,3,3,0.350682,-114.590000
2,3,13,0.724276,-114.970000
2,3,24,0.104869,-117.090000
2,3,34,0.477463,-113.050000
2,3,44,0.860056,-115.150000
2,3,55,0.234650,-113.040000
2,4,5,0.611243,-115.030000
2,4,15,0.990837,-115.630000
2,4,26,0.371431,-115.990000
2,4,36,0.744024,-113.150000
2,4,47,0.118618,-116.610000
2,4,57,0.492211,-110.590000
2,5,7,0.870804,-115.920000
2,5,18,0.246398,-112.230000
2,5,28,0.648993,-115.880000
2,5,39,0.026587,-111.870000
2,5,49,0.406180,-112.020000
2,5,59,0.780774,-112.710000
2,6,10,0.153367,-113.240000
2,6,20,0.528960,-109.220000
2,6,30,0.904553,-115.790000
2,6,41,0.290148,-117.190000
2,6,51,0.673742,-112.840000
2,7,2,0.054335,-113.860000
2,7,12,0.432929,-112.370000
2,7,22,0.811523,-113.180000
2,7,33,0.190116,-114.370000
2,7,43,0.576710,-114.820000
2,7,53,0.959304,-111.070000
2,8,4,0.338898,-115.790000
2,8,14,0.713491,-112.170000
2,8,25,0.116086,-114.960000
2,8,35,0.495680,-117.290000
2,8,45,0.879274,-112.320000
2,8,56,0.255867,-112.280000
2,9,6,0.631461,-119.200000
2,9,17,0.010055,-112.210000
2,9,27,0.414649,-116.300000
2,9,37,0.805244,-115.090000
2,9,48,0.184838,-114.780000
2,9,58,0.569432,-115.880000
2,10,8,0.946025,-110.770000
2,10,19,0.318618,-115.990000
2,10,29,0.697212,-115.580000
2,10,40,0.077806,-111.500000
2,10,50,0.456399,-114.920000
2,11,0,0.841993,-113.770000
2,11,11,0.223587,-111.730000
2,11,21,0.607181,-116.880000
2,11,31,0.983774,-112.020000
2,11,42,0.366368,-114.560000
2,11,52,0.740962,-114.550000
2,12,3,0.117555,-119.080000
2,12,13,0.493149,-114.600000
2,12,23,0.875742,-112.110000
2,12,34,0.255336,-112.900000
2,12,44,0.629930,-114.020000
2,12,55,0.004523,-111.380000
2,13,5,0.375116,-114.370000
2,13,15,0.752709,-114.790000
2,13,26,0.128303,-116.030000
2,13,36,0.498897,-114.370000
2,13,46,0.879490,-115.620000
2,13,57,0.270084,-112.070000
2,14,7,0.642678,-111.790000
2,14,18,0.018271,-111.150000
2,14,28,0.390864,-115.440000
2,14,38,0.767458,-110.020000
2,14,49,0.143051,-113.940000
2,14,59,0.515645,-115.710000
2,15,9,0.909239,-115.170000
2,15,20,0.284833,-113.570000
2,15,30,0.664426,-112.310000
2,15,41,0.039020,-114.200000
2,15,51,0.413613,-115.090000
2,16,1,0.787206,-114.260000
2,16,12,0.161800,-115.920000
2,16,22,0.555394,-113.620000
2,16,32,0.936988,-113.400000
2,16,43,0.307581,-115.580000
2,16,53,0.684175,-114.480000
2,17,4,0.059768,-113.180000
2,17,14,0.436362,-112.430000
2,17,24,0.808955,-114.140000
2,17,35,0.196549,-117.740000
2,17,45,0.572143,-115.080000
2,17,55,0.946736,-116.470000
2,18,6,0.322330,-113.990000
2,18,16,0.693923,-116.230000
2,18,27,0.068516,-115.810000
2,18,37,0.445109,-114.320000
2,18,47,0.852705,-113.780000
2,18,58,0.228298,-116.760000
2,19,8,0.607892,-119.430000
2,19,18,0.980485,-112.510000
2,19,29,0.386080,-116.270000
2,19,39,0.777675,-112.200000
2,19,50,0.154268,-117.030000
2,20,0,0.528862,-113.830000
2,20,10,0.904455,-113.360000
2,20,21,0.282049,-114.270000
2,20,31,0.656642,-111.810000
2,20,42,0.029235,-112.090000
2,20,52,0.407829,-115.870000
2,21,2,0.783422,-110.640000
2,21,13,0.171016,-115.380000
2,21,23,0.555610,-116.200000
2,21,33,0.929204,-116.510000
2,21,44,0.303797,-117.340000
2,21,54,0.679390,-114.520000
2,22,5,0.056984,-115.960000
2,22,15,0.429578,-115.140000
