hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.888059,-108.270000
0,0,22,0.283654,-107.700000
0,0,32,0.674248,-106.030000
0,0,43,0.053842,-106.890000
0,0,53,0.429435,-105.130000
0,1,3,0.802028,-108.200000
0,1,14,0.183622,-108.900000
0,1,24,0.568216,-110.950000
0,1,34,0.947810,-107.370000
0,1,45,0.328403,-110.530000
0,1,55,0.703997,-110.070000
0,2,6,0.081590,-108.750000
0,2,16,0.457184,-108.770000
0,2,26,0.838778,-109.540000
0,2,37,0.216371,-111.610000
0,2,47,0.598965,-111.030000
0,2,57,0.974558,-108.580000
0,3,8,0.352152,-103.910000
0,3,18,0.729745,-110.540000
0,3,29,0.108339,-110.560000
0,3,39,0.487933,-107.750000
0,3,49,0.868526,-111.110000
0,4,0,0.246120,-111.220000
0,4,10,0.626714,-108.250000
0,4,21,0.000307,-108.880000
0,4,31,0.375901,-109.690000
0,4,41,0.752494,-110.250000
0,4,52,0.129087,-107.810000
0,5,2,0.510682,-108.870000
0,5,12,0.891275,-108.860000
0,5,23,0.267869,-110.160000
0,5,33,0.644463,-106.850000
0,5,44,0.026056,-109.350000
0,5,54,0.404650,-107.780000
0,6,4,0.780243,-108.040000
0,6,15,0.157837,-108.910000
0,6,25,0.541430,-108.910000
0,6,35,0.925025,-109.260000
0,6,46,0.304618,-109.300000
0,6,56,0.683212,-108.080000
0,7,7,0.062806,-108.460000
0,7,17,0.437399,-109.080000
0,7,27,0.811992,-108.870000
0,7,38,0.189586,-110.900000
0,7,48,0.621182,-109.100000
0,7,59,0.004776,-109.160000
0,8,9,0.389370,-107.350000
0,8,19,0.766964,-108.350000
0,8,30,0.141557,-110.610000
0,8,40,0.517151,-110.620000
0,8,50,0.898745,-108.310000
0,9,1,0.280338,-109.670000
0,9,11,0.674933,-111.430000
0,9,22,0.057527,-106.980000
0,9,32,0.433120,-107.730000
0,9,42,0.810714,-105.410000
0,9,53,0.190307,-110.420000
0,10,3,0.576901,-108.460000
0,10,13,0.955495,-107.310000
0,10,24,0.332089,-107.940000
0,10,34,0.711682,-109.750000
0,10,45,0.092276,-107.530000
0,10,55,0.468870,-109.250000
0,11,5,0.852463,-110.410000
0,11,16,0.233057,-106.190000
0,11,26,0.613651,-108.130000
0,11,36,0.992244,-108.500000
0,11,47,0.365838,-105.290000
0,11,57,0.740431,-110.760000
0,12,8,0.119025,-109.610000
0,12,18,0.501619,-107.670000
0,12,28,0.881212,-108.400000
0,12,39,0.258806,-107.590000
0,12,49,0.634399,-110.490000
0,13,0,0.012993,-110.420000
0,13,10,0.387587,-105.620000
0,13,20,0.766180,-109.500000
0,13,31,0.144773,-108.700000
0,13,41,0.523367,-109.300000
0,13,51,0.900961,-111.430000
0,14,2,0.276555,-104.970000
0,14,12,0.651147,-108.470000
0,14,23,0.028741,-112.940000
0,14,33,0.405335,-108.060000
0,14,43,0.778928,-107.940000
0,14,54,0.156522,-107.600000
0,15,5,0.328161,-113.010000
0,15,15,0.864763,-107.750000
0,15,26,0.399366,-108.590000
0,15,37,0.038974,-114.420000
0,15,47,0.601578,-106.550000
0,15,58,0.138181,-111.190000
0,16,8,0.627781,-109.390000
0,16,19,0.180385,-110.120000
0,16,29,0.718987,-108.850000
0,16,40,0.135583,-104.880000
0,16,50,0.491176,-110.250000
0,17,0,0.851768,-105.910000
0,17,11,0.208361,-110.140000
0,17,21,0.572954,-110.220000
0,17,31,0.937546,-106.950000
0,17,42,0.299139,-110.160000
0,17,52,0.657731,-110.330000
0,18,3,0.018324,-107.810000
0,18,13,0.375916,-110.200000
0,18,23,0.748509,-105.730000
0,18,34,0.105102,-107.360000
0,18,44,0.464694,-106.750000
0,18,54,0.845288,-106.440000
0,19,5,0.232882,-108.650000
0,19,15,0.617476,-106.330000
0,19,25,0.979069,-109.150000
0,19,36,0.349662,-108.990000
0,19,46,0.709255,-110.790000
0,19,57,0.068847,-108.900000
0,20,7,0.442441,-111.280000
0,20,17,0.800033,-106.560000
0,20,28,0.164626,-110.350000
0,20,38,0.524219,-107.630000
0,20,48,0.885811,-111.050000
0,20,59,0.252404,-107.090000
0,21,9,0.621997,-102.630000
0,21,20,0.022592,-108.890000
0,21,30,0.405186,-108.740000
0,21,40,0.788780,-107.500000
0,21,51,0.148372,-111.490000
0,22,1,0.528966,-107.140000
0,22,11,0.891559,-112.410000
0,22,22,0.256152,-108.340000
0,22,32,0.616744,-107.730000
0,22,42,0.976337,-107.370000
0,22,53,0.337929,-113.320000
0,23,3,0.697522,-109.170000
0,23,14,0.053114,-108.820000
0,23,24,0.410707,-109.170000
0,23,34,0.773299,-108.790000
0,23,45,0.143892,-110.560000
0,23,55,0.510485,-111.630000
0,24,5,0.870078,-107.820000
0,24,16,0.233670,-110.780000
0,24,26,0.602263,-112.940000
0,24,36,0.961856,-103.660000
0,24,47,0.322449,-109.550000
0,24,57,0.683042,-110.500000
0,25,8,0.044634,-110.240000
0,25,18,0.402226,-107.250000
0,25,28,0.765819,-111.050000
0,25,39,0.120411,-111.230000
0,25,49,0.485004,-105.850000
0,25,59,0.853598,-110.380000
0,26,10,0.212190,-105.920000
0,26,20,0.576783,-108.810000
0,26,30,0.942376,-110.470000
0,26,41,0.306968,-108.910000
0,26,51,0.668561,-110.900000
0,27,2,0.030154,-110.810000
0,27,12,0.389746,-107.670000
0,27,22,0.748339,-107.590000
0,27,33,0.109931,-105.530000
0,27,43,0.475524,-106.550000
0,27,53,0.853117,-107.830000
0,28,4,0.219711,-106.050000
0,28,14,0.583303,-106.140000
0,28,24,0.944896,-107.780000
0,28,35,0.315489,-108.520000
0,28,45,0.681082,-109.270000
0,28,56,0.040675,-108.570000
0,29,6,0.400267,-104.390000
0,29,16,0.779861,-104.790000
0,29,27,0.137453,-106.590000
0,29,37,0.498046,-107.140000
0,29,47,0.865639,-109.330000
0,29,58,0.243232,-110.040000
0,30,8,0.620826,-108.950000
0,30,18,0.996419,-107.240000
0,30,29,0.374013,-111.270000
0,30,39,0.751606,-106.210000
0,30,50,0.128200,-105.530000
0,31,0,0.509794,-107.050000
0,31,10,0.889388,-107.660000
0,31,21,0.270982,-105.260000
0,31,31,0.644575,-107.850000
0,31,42,0.018168,-109.540000
0,31,52,0.394762,-105.460000
0,32,2,0.778356,-110.000000
0,32,13,0.153949,-106.580000
0,32,23,0.527543,-108.710000
0,32,33,0.903136,-104.270000
0,32,44,0.286730,-110.380000
0,32,54,0.662323,-110.770000
0,33,5,0.036916,-110.510000
0,33,15,0.410510,-109.030000
0,33,25,0.789103,-107.500000
0,33,36,0.181697,-108.720000
0,33,46,0.560292,-105.190000
0,33,56,0.934885,-106.860000
0,34,7,0.314478,-108.910000
0,34,17,0.701073,-108.070000
0,34,28,0.076666,-105.230000
0,34,38,0.452260,-113.940000
0,34,48,0.829853,-110.280000
0,34,59,0.207447,-108.740000
0,35,9,0.586040,-107.270000
0,35,19,0.961634,-109.740000
0,35,30,0.349228,-109.940000
0,35,40,0.723821,-108.690000
0,35,51,0.100415,-104.960000
0,36,1,0.474008,-109.610000
0,36,11,0.850602,-107.600000
0,36,22,0.223195,-110.160000
0,36,32,0.608789,-110.560000
0,36,42,0.982382,-105.690000
0,36,53,0.355976,-107.520000
0,37,3,0.731569,-109.030000
0,37,14,0.123163,-110.830000
0,37,24,0.497757,-108.540000
0,37,34,0.876350,-107.730000
0,37,45,0.252944,-110.390000
0,37,55,0.632537,-103.130000
0,38,6,0.011131,-107.580000
0,38,16,0.390725,-107.020000
0,38,26,0.768318,-108.870000
0,38,37,0.143912,-107.770000
0,38,47,0.518505,-109.060000
0,38,57,0.898099,-110.820000
0,39,8,0.269692,-108.220000
0,39,18,0.666287,-106.420000
0,39,29,0.039880,-109.400000
0,39,39,0.412474,-109.530000
0,39,49,0.788067,-107.730000
0,40,0,0.242665,-112.240000
0,40,10,0.650260,-105.950000
0,40,21,0.023854,-108.410000
0,40,31,0.400447,-107.350000
0,40,41,0.779041,-109.070000
0,40,52,0.161634,-107.720000
0,41,2,0.537228,-108.910000
0,41,12,0.913822,-109.470000
0,41,23,0.300416,-105.650000
0,41,33,0.682009,-108.160000
0,41,44,0.056603,-110.190000
0,41,54,0.432196,-111.260000
0,42,4,0.805789,-105.190000
0,42,15,0.183383,-108.020000
0,42,25,0.560977,-107.310000
0,42,35,0.935570,-106.230000
0,42,46,0.312164,-105.900000
0,42,56,0.686757,-108.880000
0,43,7,0.061350,-108.770000
0,43,17,0.444944,-108.490000
0,43,27,0.816537,-106.150000
0,43,38,0.193131,-107.470000
0,43,48,0.572725,-105.750000
0,43,58,0.947318,-113.280000
0,44,9,0.320911,-107.700000
0,44,19,0.699505,-106.940000
0,44,30,0.095099,-109.540000
0,44,40,0.465693,-104.410000
0,44,50,0.841286,-106.460000
0,45,1,0.214880,-110.150000
0,45,11,0.595473,-108.210000
0,45,21,0.973067,-109.190000
0,45,32,0.346660,-105.210000
0,45,42,0.756256,-104.260000
0,45,53,0.130849,-104.990000
0,46,3,0.504442,-109.080000
0,46,13,0.879035,-110.020000
0,46,24,0.253629,-110.910000
0,46,34,0.630222,-108.990000
0,46,45,0.010817,-106.730000
0,46,55,0.378409,-105.600000
0,47,5,0.754003,-107.870000
0,47,16,0.128596,-109.970000
0,47,26,0.517190,-110.510000
0,47,36,0.898784,-108.460000
0,47,47,0.274378,-105.920000
0,47,57,0.653971,-105.950000
0,48,8,0.030565,-107.600000
0,48,18,0.408158,-108.540000
0,48,28,0.776751,-106.210000
0,48,39,0.152345,-107.940000
0,48,49,0.526938,-107.900000
0,48,59,0.906532,-110.980000
0,49,10,0.284126,-108.280000
0,49,20,0.687720,-109.560000
0,49,31,0.062314,-107.670000
0,49,41,0.442908,-107.670000
0,49,51,0.814501,-109.280000
0,50,2,0.190094,-103.700000
0,50,12,0.567688,-107.200000
0,50,22,0.947282,-109.100000
0,50,33,0.331876,-110.660000
0,50,43,0.707469,-105.670000
0,50,54,0.078062,-107.890000
0,51,4,0.452656,-109.620000
0,51,14,0.825249,-107.620000
0,51,25,0.205842,-107.840000
0,51,35,0.586436,-107.350000
0,51,45,0.974030,-106.180000
0,51,56,0.348624,-107.040000
0,52,6,0.722217,-106.650000
0,52,17,0.093811,-106.310000
0,52,27,0.467403,-104.720000
0,52,37,0.846998,-111.250000
0,52,48,0.220591,-108.990000
0,52,58,0.630186,-109.410000
0,53,9,0.007780,-107.680000
0,53,19,0.386373,-107.040000
0,53,29,0.760967,-109.890000
0,53,40,0.135560,-110.110000
0,53,50,0.516154,-109.540000
0,54,0,0.892747,-109.480000
0,54,11,0.286342,-106.640000
0,54,21,0.661935,-106.050000
0,54,32,0.036529,-107.390000
0,54,42,0.409122,-110.510000
0,54,52,0.781715,-105.110000
0,55,3,0.156309,-109.680000
0,55,13,0.534903,-106.950000
0,55,23,0.938497,-106.400000
0,55,34,0.319091,-110.790000
0,55,44,0.696684,-110.570000
0,55,55,0.072278,-108.500000
0,56,5,0.444871,-107.710000
0,56,15,0.823465,-107.600000
0,56,26,0.200058,-105.740000
0,56,36,0.595653,-109.580000
0,56,46,0.968246,-107.850000
0,56,57,0.350840,-104.660000
0,57,7,0.726434,-108.850000
0,57,18,0.106027,-109.080000
0,57,28,0.481621,-106.480000
0,57,38,0.857214,-107.460000
0,57,49,0.247808,-109.420000
0,57,59,0.623402,-105.130000
0,58,10,0.000996,-108.910000
0,58,20,0.376589,-108.080000
0,58,30,0.759183,-109.370000
0,58,41,0.131776,-104.320000
0,58,51,0.509369,-112.570000
0,59,1,0.892963,-108.990000
0,59,12,0.270557,-107.730000
0,59,22,0.664152,-106.480000
0,59,33,0.039745,-110.460000
0,59,43,0.412338,-109.190000
0,59,53,0.791932,-107.490000
1,0,4,0.768560,-104.330000
1,0,15,0.155154,-110.100000
1,0,25,0.531747,-110.510000
1,0,35,0.910341,-106.030000
1,0,46,0.285934,-103.900000
1,0,56,0.669528,-106.700000
1,1,7,0.044122,-111.530000
1,1,17,0.421715,-105.600000
1,1,27,0.801309,-107.330000
1,1,38,0.178903,-108.430000
1,1,48,0.563497,-107.880000
1,1,58,0.940090,-107.870000
1,2,9,0.318684,-107.210000
1,2,19,0.700278,-109.990000
1,2,30,0.077871,-105.840000
1,2,40,0.453465,-107.200000
1,2,50,0.829058,-107.080000
1,3,1,0.204651,-104.930000
1,3,11,0.586245,-109.180000
1,3,21,0.965839,-110.550000
1,3,32,0.350433,-106.060000
1,3,42,0.725027,-109.000000
1,3,53,0.102620,-108.670000
1,4,3,0.480213,-108.450000
1,4,13,0.860807,-108.170000
1,4,24,0.243401,-109.110000
1,4,34,0.618994,-107.010000
1,4,45,0.003588,-105.380000
1,4,55,0.378181,-113.200000
1,5,5,0.753775,-107.970000
1,5,16,0.130369,-108.430000
1,5,26,0.507962,-105.670000
1,5,36,0.886556,-108.570000
1,5,47,0.269150,-109.580000
1,5,57,0.649744,-108.430000
1,6,8,0.029337,-109.680000
1,6,18,0.396930,-111.020000
1,6,28,0.771523,-106.570000
1,6,39,0.144117,-108.150000
1,6,49,0.522710,-106.690000
1,6,59,0.899304,-106.440000
1,7,10,0.308899,-108.280000
1,7,20,0.695494,-104.660000
1,7,31,0.079087,-106.010000
1,7,41,0.456681,-108.310000
1,7,51,0.842275,-107.460000
1,8,2,0.220869,-105.940000
1,8,12,0.602462,-108.850000
1,8,22,0.982056,-106.610000
1,8,33,0.357650,-107.160000
1,8,43,0.734243,-105.990000
1,8,54,0.110837,-108.070000
1,9,4,0.489430,-104.900000
1,9,14,0.867023,-109.260000
1,9,25,0.288620,-107.430000
1,9,35,0.665213,-106.930000
1,9,46,0.045807,-107.620000
1,9,56,0.424401,-107.990000
1,10,6,0.802994,-110.430000
1,10,17,0.181588,-103.860000
1,10,27,0.564182,-106.010000
1,10,37,0.941775,-107.700000
1,10,48,0.318369,-112.650000
1,10,58,0.693963,-108.320000
1,11,9,0.070556,-105.940000
1,11,19,0.451149,-111.380000
1,11,29,0.832743,-111.070000
1,11,40,0.210337,-108.150000
1,11,50,0.591930,-107.410000
1,12,0,0.976525,-109.040000
1,12,11,0.349118,-107.770000
1,12,21,0.721711,-106.740000
1,12,32,0.094305,-106.490000
1,12,42,0.473898,-107.390000
1,12,52,0.851491,-107.730000
1,13,3,0.227085,-104.220000
1,13,13,0.604679,-107.520000
1,13,23,0.982272,-108.290000
1,13,34,0.358866,-105.980000
1,13,44,0.732459,-107.940000
1,13,55,0.109053,-107.660000
1,14,5,0.483646,-105.520000
1,14,15,0.863240,-107.460000
1,14,26,0.248834,-110.300000
1,14,36,0.628427,-107.430000
1,14,47,0.002021,-110.960000
1,14,57,0.384614,-103.990000
1,15,7,0.759208,-110.570000
1,15,18,0.130801,-106.840000
1,15,28,0.501394,-111.650000
1,15,38,0.901989,-103.030000
1,15,49,0.280583,-109.980000
1,15,59,0.656177,-107.160000
1,16,10,0.031770,-107.990000
1,16,20,0.406363,-107.570000
1,16,30,0.780956,-109.450000
1,16,41,0.153550,-107.300000
1,16,51,0.539144,-104.370000
1,17,1,0.912737,-110.300000
1,17,12,0.293331,-108.320000
1,17,22,0.668924,-107.930000
1,17,33,0.042518,-108.350000
1,17,43,0.416111,-108.460000
1,17,53,0.792705,-110.060000
1,18,4,0.190299,-107.180000
1,18,14,0.579894,-106.220000
1,18,24,0.960487,-105.980000
1,18,35,0.339081,-113.110000
1,18,45,0.711674,-108.100000
1,18,56,0.084267,-108.050000
1,19,6,0.457861,-105.460000
1,19,16,0.848455,-110.360000
1,19,27,0.238049,-109.240000
1,19,37,0.615643,-109.170000
1,19,47,0.989236,-110.100000
1,19,58,0.362830,-106.490000
1,20,8,0.737423,-108.430000
1,20,19,0.111016,-106.880000
1,20,29,0.499610,-105.360000
1,20,39,0.880204,-106.560000
1,20,50,0.256798,-109.040000
1,21,0,0.635391,-107.860000
1,21,11,0.008985,-105.480000
1,21,21,0.383578,-108.490000
1,21,31,0.761172,-108.870000
1,21,42,0.138765,-104.610000
1,21,52,0.515358,-103.580000
1,22,2,0.893952,-108.030000
1,22,13,0.276546,-108.320000
1,22,23,0.655139,-107.070000
1,22,34,0.029733,-110.210000
1,22,44,0.406326,-110.920000
1,22,54,0.789920,-106.540000
1,23,5,0.164514,-108.090000
1,23,15,0.542108,-106.360000
1,23,25,0.918701,-110.560000
1,23,36,0.295294,-105.740000
1,23,46,0.673888,-109.360000
1,23,57,0.048481,-106.420000
1,24,7,0.441076,-107.940000
1,24,17,0.813669,-110.380000
1,24,28,0.190263,-108.670000
1,24,38,0.570857,-106.420000
1,24,48,0.955451,-107.400000
1,24,59,0.333044,-107.280000
1,25,9,0.705637,-108.260000
1,25,20,0.086231,-109.950000
1,25,30,0.458825,-107.700000
1,25,40,0.835418,-106.340000
1,25,51,0.209011,-106.150000
1,26,1,0.590605,-108.170000
1,26,11,0.963198,-109.990000
1,26,22,0.337791,-104.610000
1,26,32,0.737386,-109.360000
1,26,43,0.112980,-107.140000
1,26,53,0.487573,-104.000000
1,27,3,0.867167,-102.900000
1,27,14,0.241760,-107.970000
1,27,24,0.623354,-104.770000
1,27,34,0.996948,-107.430000
1,27,45,0.380542,-105.140000
1,27,55,0.755135,-106.790000
1,28,6,0.128728,-108.540000
1,28,16,0.506321,-106.530000
1,28,26,0.884915,-107.120000
1,28,37,0.259509,-108.830000
1,28,47,0.633102,-108.860000
1,28,58,0.028697,-108.930000
1,29,8,0.404290,-104.220000
1,29,18,0.776883,-107.760000
1,29,29,0.158477,-105.750000
1,29,39,0.540071,-108.930000
1,29,49,0.916665,-104.120000
1,30,0,0.289258,-106.060000
1,30,10,0.672852,-108.940000
1,30,21,0.051445,-108.080000
1,30,31,0.426038,-105.600000
1,30,41,0.801632,-104.330000
1,30,52,0.177226,-106.770000
1,31,2,0.553819,-104.770000
1,31,12,0.929412,-107.490000
1,31,23,0.312006,-110.790000
1,31,33,0.688600,-105.390000
1,31,44,0.067194,-107.130000
1,31,54,0.442787,-107.530000
1,32,4,0.817380,-107.310000
1,32,15,0.188973,-109.820000
1,32,25,0.565567,-108.540000
1,32,35,0.971162,-109.720000
1,32,46,0.347755,-111.890000
1,32,56,0.718349,-110.090000
1,33,7,0.090942,-107.740000
1,33,17,0.465536,-111.420000
1,33,27,0.842129,-102.960000
1,33,38,0.222723,-107.320000
1,33,48,0.627318,-106.420000
1,33,59,0.002911,-109.530000
1,34,9,0.377505,-107.050000
1,34,19,0.751098,-110.830000
1,34,30,0.123691,-109.850000
1,34,40,0.502285,-107.970000
1,34,50,0.885879,-109.410000
1,35,1,0.270473,-110.430000
1,35,11,0.646066,-107.590000
1,35,22,0.018660,-108.420000
1,35,32,0.397253,-106.630000
1,35,42,0.769846,-104.220000
1,35,53,0.145440,-108.690000
1,36,3,0.522034,-105.460000
1,36,13,0.925628,-103.220000
1,36,24,0.300222,-107.180000
1,36,34,0.678815,-107.980000
1,36,45,0.053409,-111.990000
1,36,55,0.429002,-107.160000
1,37,5,0.806596,-104.460000
1,37,16,0.180189,-109.750000
1,37,26,0.568783,-106.070000
1,37,36,0.950377,-107.570000
1,37,47,0.327971,-105.760000
1,37,57,0.703564,-106.120000
1,38,8,0.082158,-111.040000
1,38,18,0.455751,-109.470000
1,38,28,0.835345,-104.800000
1,38,39,0.223939,-109.650000
1,38,49,0.599533,-108.720000
1,38,59,0.974126,-109.460000
1,39,10,0.350719,-108.290000
1,39,20,0.725313,-105.610000
1,39,31,0.111907,-107.620000
1,39,41,0.486500,-109.010000
1,39,51,0.871094,-107.880000
1,40,2,0.288690,-105.240000
1,40,12,0.673284,-105.480000
1,40,23,0.046877,-110.180000
1,40,33,0.422471,-113.190000
1,40,43,0.795064,-108.680000
1,40,54,0.167657,-108.250000
1,41,4,0.551251,-109.290000
1,41,14,0.927845,-107.750000
1,41,25,0.308438,-106.190000
1,41,35,0.680032,-110.380000
1,41,46,0.052625,-107.280000
1,41,56,0.427218,-106.900000
1,42,6,0.803812,-109.460000
1,42,17,0.205407,-106.430000
1,42,27,0.585001,-108.000000
1,42,37,0.965594,-107.760000
1,42,48,0.344188,-110.380000
1,42,58,0.718781,-106.950000
1,43,9,0.089375,-111.590000
1,43,19,0.463968,-106.080000
1,43,29,0.861562,-109.830000
1,43,40,0.251157,-105.640000
1,43,50,0.623750,-108.010000
1,44,0,0.999343,-105.450000
1,44,11,0.377937,-110.600000
1,44,21,0.753531,-109.530000
1,44,32,0.128124,-107.340000
1,44,42,0.505718,-104.650000
1,44,52,0.887311,-111.420000
1,45,3,0.264905,-105.030000
1,45,13,0.639498,-107.940000
1,45,24,0.011092,-107.520000
1,45,34,0.386685,-106.050000
1,45,44,0.762279,-106.540000
1,45,55,0.142872,-106.360000
1,46,5,0.516466,-107.950000
1,46,15,0.890059,-106.670000
1,46,26,0.263652,-110.310000
1,46,36,0.640245,-109.530000
1,46,47,0.011839,-108.810000
1,46,57,0.383432,-106.100000
1,47,7,0.766026,-108.040000
1,47,18,0.144619,-106.450000
1,47,28,0.518213,-108.260000
1,47,38,0.896806,-108.880000
1,47,49,0.274400,-107.710000
1,47,59,0.656994,-109.890000
1,48,10,0.027587,-109.260000
1,48,20,0.439183,-107.820000
1,48,30,0.809776,-106.330000
1,48,41,0.186369,-107.390000
1,48,51,0.561963,-107.350000
1,49,1,0.941556,-104.820000
1,49,12,0.318150,-108.530000
1,49,22,0.693743,-108.920000
1,49,33,0.091339,-105.860000
1,49,43,0.464931,-108.830000
1,49,53,0.837525,-107.080000
1,50,4,0.216118,-105.010000
1,50,14,0.602713,-109.680000
1,50,24,0.981306,-110.590000
1,50,35,0.357900,-109.970000
1,50,45,0.745493,-110.820000
1,50,56,0.121087,-110.170000
1,51,6,0.496681,-106.670000
1,51,16,0.880274,-108.170000
1,51,27,0.258868,-110.710000
1,51,37,0.636462,-111.760000
1,51,48,0.011055,-108.870000
1,51,58,0.505655,-105.960000
1,52,8,0.885249,-107.730000
1,52,19,0.272843,-111.680000
1,52,29,0.667438,-109.160000
1,52,40,0.042031,-106.190000
1,52,50,0.416625,-109.810000
1,53,0,0.786218,-107.160000
1,53,11,0.163811,-110.770000
1,53,21,0.544405,-106.170000
1,53,31,0.923998,-107.060000
1,53,42,0.307592,-107.550000
1,53,52,0.686186,-109.440000
1,54,3,0.059780,-108.600000
1,54,13,0.435373,-110.780000
1,54,23,0.806966,-109.660000
1,54,34,0.184560,-105.630000
1,54,44,0.560153,-107.540000
1,54,54,0.949747,-108.100000
1,55,5,0.321341,-109.880000
1,55,15,0.701934,-106.260000
1,55,26,0.077528,-108.670000
1,55,36,0.455122,-106.020000
1,55,46,0.829715,-109.450000
1,55,57,0.203308,-109.020000
1,56,7,0.599903,-105.950000
1,56,17,0.973496,-105.490000
1,56,28,0.347090,-107.800000
1,56,38,0.722683,-107.290000
1,56,49,0.096276,-108.030000
1,56,59,0.467870,-110.550000
1,57,9,0.843463,-106.490000
1,57,20,0.244058,-106.830000
1,57,30,0.625652,-108.750000
1,57,41,0.000245,-109.290000
1,57,51,0.372838,-111.820000
1,58,1,0.750432,-108.130000
1,58,12,0.128026,-110.470000
1,58,22,0.508619,-107.330000
1,58,32,0.898213,-108.370000
1,58,43,0.275807,-109.580000
1,58,53,0.657401,-104.710000
1,59,4,0.037994,-110.670000
1,59,14,0.413588,-107.780000
1,59,24,0.791182,-107.140000
1,59,35,0.182776,-108.860000
1,59,45,0.566370,-105.710000
1,59,55,0.945963,-107.810000
2,0,6,0.895590,-104.100000
2,0,17,0.282184,-110.380000
2,0,27,0.658777,-105.950000
2,0,38,0.034371,-109.170000
2,0,48,0.411964,-105.470000
2,0,58,0.786558,-106.980000
2,1,9,0.162151,-107.840000
2,1,19,0.538745,-108.680000
2,1,29,0.918338,-105.600000
2,1,40,0.294932,-109.580000
2,1,50,0.674526,-105.570000
2,2,1,0.052119,-107.980000
2,2,11,0.430713,-108.850000
2,2,21,0.807306,-107.250000
2,2,32,0.181900,-109.730000
2,2,42,0.597495,-107.180000
2,2,52,0.974089,-109.430000
2,3,3,0.350682,-109.660000
2,3,13,0.724276,-107.290000
2,3,24,0.104869,-105.030000
2,3,34,0.477463,-108.110000
2,3,44,0.860056,-107.650000
2,3,55,0.234650,-109.500000
2,4,5,0.611243,-109.790000
2,4,15,0.990837,-110.710000
2,4,26,0.371431,-109.940000
2,4,36,0.744024,-109.110000
2,4,47,0.118618,-106.490000
2,4,57,0.492211,-107.750000
2,5,7,0.870804,-108.820000
2,5,18,0.246398,-106.310000
2,5,28,0.648993,-111.010000
2,5,39,0.026587,-109.040000
2,5,49,0.406180,-108.410000
2,5,59,0.780774,-107.830000
2,6,10,0.153367,-106.460000
2,6,20,0.528960,-109.300000
2,6,30,0.904553,-111.230000
2,6,41,0.290148,-108.960000
2,6,51,0.673742,-109.470000
2,7,2,0.054335,-110.860000
2,7,12,0.432929,-107.140000
2,7,22,0.811523,-110.270000
2,7,33,0.190116,-109.100000
2,7,43,0.576710,-106.310000
2,7,53,0.959304,-106.980000
2,8,4,0.338898,-110.010000
2,8,14,0.713491,-110.300000
2,8,25,0.116086,-111.430000
2,8,35,0.495680,-108.490000
2,8,45,0.879274,-108.330000
2,8,56,0.255867,-111.030000
2,9,6,0.631461,-109.850000
2,9,17,0.010055,-107.960000
2,9,27,0.414649,-104.640000
2,9,37,0.805244,-109.270000
2,9,48,0.184838,-104.550000
2,9,58,0.569432,-107.730000
2,10,8,0.946025,-109.790000
2,10,19,0.318618,-107.900000
2,10,29,0.697212,-107.710000
2,10,40,0.077806,-110.410000
2,10,50,0.456399,-108.040000
2,11,0,0.841993,-111.870000
2,11,11,0.223587,-106.240000
2,11,21,0.607181,-105.240000
2,11,31,0.983774,-106.930000
2,11,42,0.366368,-109.910000
2,11,52,0.740962,-107.320000
2,12,3,0.117555,-109.340000
2,12,13,0.493149,-108.870000
2,12,23,0.875742,-108.940000
2,12,34,0.255336,-108.850000
2,12,44,0.629930,-113.000000
2,12,55,0.004523,-111.090000
2,13,5,0.375116,-108.370000
2,13,15,0.752709,-107.250000
2,13,26,0.128303,-112.640000
2,13,36,0.498897,-106.700000
2,13,46,0.879490,-109.700000
2,13,57,0.270084,-108.490000
2,14,7,0.642678,-107.750000
2,14,18,0.018271,-108.190000
2,14,28,0.390864,-107.220000
2,14,38,0.767458,-110.610000
2,14,49,0.143051,-110.570000
2,14,59,0.515645,-106.380000
2,15,9,0.909239,-108.220000
2,15,20,0.284833,-112.800000
2,15,30,0.664426,-110.850000
2,15,41,0.039020,-111.070000
2,15,51,0.413613,-110.600000
2,16,1,0.787206,-109.140000
2,16,12,0.161800,-107.160000
2,16,22,0.555394,-105.920000
2,16,32,0.936988,-107.600000
2,16,43,0.307581,-107.310000
2,16,53,0.684175,-110.890000
2,17,4,0.059768,-110.530000
2,17,14,0.436362,-113.740000
2,17,24,0.808955,-107.980000
2,17,35,0.196549,-105.510000
2,17,45,0.572143,-107.440000
2,17,55,0.946736,-110.640000
2,18,6,0.322330,-108.120000
2,18,16,0.693923,-109.040000
2,18,27,0.068516,-103.770000
2,18,37,0.445109,-106.580000
2,18,47,0.852705,-108.200000
2,18,58,0.228298,-111.320000
2,19,8,0.607892,-111.060000
2,19,18,0.980485,-108.650000
2,19,29,0.386080,-106.420000
2,19,39,0.777675,-110.900000
2,19,50,0.154268,-110.500000
2,20,0,0.528862,-107.980000
2,20,10,0.904455,-107.990000
2,20,21,0.282049,-109.350000
2,20,31,0.656642,-112.130000
2,20,42,0.029235,-108.910000
2,20,52,0.407829,-110.560000
2,21,2,0.783422,-105.480000
2,21,13,0.171016,-109.600000
2,21,23,0.555610,-108.340000
2,21,33,0.929204,-108.130000
2,21,44,0.303797,-111.300000
2,21,54,0.679390,-108.220000
2,22,5,0.056984,-108.250000
2,22,15,0.429578,-104.400000
