hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.800416
7,0,2,0.000000,-128.901511
7,0,4,0.000000,-119.859376
7,0,6,0.000000,-125.855950
7,0,8,0.000000,-115.950763
7,0,10,0.000000,-131.554288
7,0,12,0.000000,-135.754809
7,0,14,0.000000,-123.097013
7,0,16,0.000000,-122.886273
7,0,18,0.000000,-121.748338
7,0,20,0.000000,-123.122255
7,0,22,0.000000,-118.968653
7,0,24,0.000000,-131.911745
7,0,26,0.000000,-130.304209
7,0,28,0.000000,-129.745031
7,0,30,0.000000,-123.404501
7,0,32,0.000000,-146.106535
7,0,34,0.000000,-136.459185
7,0,36,0.000000,-116.910475
7,0,38,0.000000,-122.823583
7,0,40,0.000000,-120.921018
7,0,42,0.000000,-135.662434
7,0,44,0.000000,-118.840118
7,0,46,0.000000,-117.261725
7,0,48,0.000000,-125.167642
7,0,50,0.000000,-119.936175
7,0,52,0.000000,-115.498307
7,0,54,0.000000,-132.228195
7,0,56,0.000000,-126.790806
7,0,58,0.000000,-132.390587
7,1,0,0.000000,-119.884387
7,1,2,0.000000,-117.066226
7,1,4,0.000000,-121.613154
7,1,6,0.000000,-133.302700
7,1,8,0.000000,-116.283798
7,1,10,0.000000,-120.911393
7,1,12,0.000000,-118.921509
7,1,14,0.000000,-122.721120
7,1,16,0.000000,-124.767110
7,1,18,0.000000,-119.583451
7,1,20,0.000000,-130.056671
7,1,22,0.000000,-123.809972
7,1,24,0.000000,-120.008019
7,1,26,0.000000,-122.335287
7,1,28,0.000000,-128.174147
7,1,30,0.000000,-117.807726
7,1,32,0.000000,-125.407872
7,1,34,0.000000,-132.257644
7,1,36,0.000000,-129.300532
7,1,38,0.000000,-135.444198
7,1,40,0.000000,-120.432699
7,1,42,0.000000,-136.881827
7,1,44,0.000000,-122.411997
7,1,46,0.000000,-117.094715
7,1,48,0.000000,-120.009869
7,1,50,0.000000,-122.784880
7,1,52,0.000000,-123.605617
7,1,54,0.000000,-125.664652
7,1,56,0.000000,-131.169477
7,1,58,0.000000,-128.417586
7,2,0,0.000000,-123.368020
7,2,2,0.000000,-116.566786
7,2,4,0.000000,-118.115127
7,2,6,0.000000,-117.863218
7,2,8,0.000000,-119.940834
7,2,10,0.000000,-130.123476
7,2,12,0.000000,-121.497788
7,2,14,0.000000,-121.773059
7,2,16,0.000000,-119.595951
7,2,18,0.000000,-120.949807
7,2,20,0.000000,-129.174120
7,2,22,0.000000,-129.785487
7,2,24,0.000000,-128.122627
7,2,26,0.000000,-131.044465
7,2,28,0.000000,-123.325877
7,2,30,0.000000,-126.207161
7,2,32,0.000000,-122.386905
7,2,34,0.000000,-121.534362
7,2,36,0.000000,-124.407618
7,2,38,0.000000,-139.670228
7,2,40,0.000000,-120.135281
7,2,42,0.000000,-116.974163
7,2,44,0.000000,-126.143266
7,2,46,0.000000,-125.356818
7,2,48,0.000000,-130.388569
7,2,50,0.000000,-122.961443
7,2,52,0.000000,-129.285442
7,2,54,0.000000,-122.860477
7,2,56,0.000000,-118.804958
7,2,58,0.000000,-125.391353
7,3,0,0.000000,-117.016391
7,3,2,0.000000,-115.180056
7,3,4,0.000000,-120.234531
7,3,6,0.000000,-118.366283
7,3,8,0.000000,-121.645151
7,3,10,0.000000,-128.280385
7,3,12,0.000000,-123.497137
7,3,14,0.000000,-116.706850
7,3,16,0.000000,-123.331554
7,3,18,0.000000,-121.901004
7,3,20,0.000000,-129.817610
7,3,22,0.000000,-123.095867
7,3,24,0.000000,-124.821729
7,3,26,0.000000,-125.810480
7,3,28,0.000000,-126.893055
7,3,30,0.000000,-128.804594
7,3,32,0.000000,-123.184410
7,3,34,0.000000,-128.238069
7,3,36,0.000000,-116.446030
7,3,38,0.000000,-120.142160
7,3,40,0.000000,-126.273990
7,3,42,0.000000,-122.869302
7,3,44,0.000000,-130.183307
7,3,46,0.000000,-126.040256
7,3,48,0.000000,-119.924612
7,3,50,0.000000,-122.285348
7,3,52,0.000000,-121.713594
7,3,54,0.000000,-128.268611
7,3,56,0.000000,-126.134092
7,3,58,0.000000,-126.154656
7,4,0,0.000000,-121.774575
7,4,2,0.000000,-127.777341
7,4,4,0.000000,-125.497409
7,4,6,0.000000,-135.401967
7,4,8,0.000000,-126.706349
7,4,10,0.000000,-131.819489
7,4,12,0.000000,-121.983680
7,4,14,0.000000,-125.684428
7,4,16,0.000000,-125.932414
7,4,18,0.000000,-127.003388
7,4,20,0.000000,-127.878583
7,4,22,0.000000,-130.361206
7,4,24,0.000000,-127.082340
7,4,26,0.000000,-123.887396
7,4,28,0.000000,-127.612972
7,4,30,0.000000,-121.905612
7,4,32,0.000000,-137.620888
7,4,34,0.000000,-125.299495
7,4,36,0.000000,-124.217977
7,4,38,0.000000,-129.080031
7,4,40,0.000000,-127.941125
7,4,42,0.000000,-121.228919
7,4,44,0.000000,-118.926472
7,4,46,0.000000,-125.943652
7,4,48,0.000000,-129.184615
7,4,50,0.000000,-131.125070
7,4,52,0.000000,-122.791772
7,4,54,0.000000,-133.939110
7,4,56,0.000000,-126.058344
7,4,58,0.000000,-120.406980
7,5,0,0.000000,-126.501234
7,5,2,0.000000,-122.862792
7,5,4,0.000000,-120.199051
7,5,6,0.000000,-120.336462
7,5,8,0.000000,-120.589524
7,5,10,0.000000,-122.582587
7,5,12,0.000000,-127.091099
7,5,14,0.000000,-141.333217
7,5,16,0.000000,-127.181201
7,5,18,0.000000,-129.970136
7,5,20,0.000000,-123.495803
7,5,22,0.000000,-134.092423
7,5,24,0.000000,-128.260715
7,5,26,0.000000,-132.530956
7,5,28,0.000000,-135.594557
7,5,30,0.000000,-121.312914
7,5,32,0.000000,-125.507905
7,5,34,0.000000,-125.615605
7,5,36,0.000000,-119.542622
7,5,38,0.000000,-124.584100
7,5,40,0.000000,-119.403834
7,5,42,0.000000,-120.469071
7,5,44,0.000000,-129.130251
7,5,46,0.000000,-131.945098
7,5,48,0.000000,-122.603794
7,5,50,0.000000,-143.087410
7,5,52,0.000000,-128.219995
7,5,54,0.000000,-125.866262
7,5,56,0.000000,-123.653345
7,5,58,0.000000,-141.796812
7,6,0,0.000000,-115.766239
7,6,2,0.000000,-120.545861
7,6,4,0.000000,-126.292208
7,6,6,0.000000,-127.895598
7,6,8,0.000000,-117.618161
7,6,10,0.000000,-118.764343
7,6,12,0.000000,-124.883097
7,6,14,0.000000,-118.146876
7,6,16,0.000000,-120.439587
7,6,18,0.000000,-125.327317
7,6,20,0.000000,-131.351806
7,6,22,0.000000,-131.868524
7,6,24,0.000000,-125.116313
7,6,26,0.000000,-128.113656
7,6,28,0.000000,-118.245394
7,6,30,0.000000,-126.625210
7,6,32,0.000000,-116.301782
7,6,34,0.000000,-123.341198
7,6,36,0.000000,-123.333797
7,6,38,0.000000,-120.636623
7,6,40,0.000000,-119.817729
7,6,42,0.000000,-133.519211
7,6,44,0.000000,-133.737178
7,6,46,0.000000,-124.718659
7,6,48,0.000000,-127.929538
7,6,50,0.000000,-125.454614
7,6,52,0.000000,-120.574424
7,6,54,0.000000,-119.178080
7,6,56,0.000000,-126.836101
7,6,58,0.000000,-120.239730
7,7,0,0.000000,-118.404771
7,7,2,0.000000,-129.345461
7,7,4,0.000000,-121.848978
7,7,6,0.000000,-124.863587
7,7,8,0.000000,-122.780095
7,7,10,0.000000,-120.832208
7,7,12,0.000000,-122.142939
7,7,14,0.000000,-126.751726
7,7,16,0.000000,-119.638007
7,7,18,0.000000,-126.121143
7,7,20,0.000000,-120.519256
7,7,22,0.000000,-121.118325
7,7,24,0.000000,-124.997009
7,7,26,0.000000,-127.829523
7,7,28,0.000000,-123.998053
7,7,30,0.000000,-127.146716
7,7,32,0.000000,-126.200155
7,7,34,0.000000,-125.046470
7,7,36,0.000000,-119.868136
7,7,38,0.000000,-136.789856
7,7,40,0.000000,-127.277902
7,7,42,0.000000,-126.143348
7,7,44,0.000000,-131.179777
7,7,46,0.000000,-124.261784
7,7,48,0.000000,-119.953677
7,7,50,0.000000,-130.825764
7,7,52,0.000000,-126.926485
7,7,54,0.000000,-133.600834
7,7,56,0.000000,-123.984257
7,7,58,0.000000,-124.316277
7,8,0,0.000000,-124.122334
7,8,2,0.000000,-121.855619
7,8,4,0.000000,-121.200712
7,8,6,0.000000,-118.072390
7,8,8,0.000000,-123.541541
7,8,10,0.000000,-117.480659
7,8,12,0.000000,-120.691011
7,8,14,0.000000,-130.694469
7,8,16,0.000000,-127.765336
7,8,18,0.000000,-120.416284
7,8,20,0.000000,-124.268447
7,8,22,0.000000,-118.874385
7,8,24,0.000000,-122.262065
7,8,26,0.000000,-119.226788
7,8,28,0.000000,-121.178038
7,8,30,0.000000,-124.011977
7,8,32,0.000000,-117.449374
7,8,34,0.000000,-122.660715
7,8,36,0.000000,-127.957713
7,8,38,0.000000,-127.477700
7,8,40,0.000000,-122.133608
7,8,42,0.000000,-135.640837
7,8,44,0.000000,-125.953928
7,8,46,0.000000,-122.285721
7,8,48,0.000000,-123.319591
7,8,50,0.000000,-124.672435
7,8,52,0.000000,-127.009609
7,8,54,0.000000,-127.633645
7,8,56,0.000000,-127.610198
7,8,58,0.000000,-124.412534
7,9,0,0.000000,-127.582080
7,9,2,0.000000,-122.362054
7,9,4,0.000000,-120.871592
7,9,6,0.000000,-129.241614
7,9,8,0.000000,-130.143174
7,9,10,0.000000,-120.582216
7,9,12,0.000000,-142.861839
7,9,14,0.000000,-129.318021
7,9,16,0.000000,-120.086242
7,9,18,0.000000,-122.123901
7,9,20,0.000000,-122.843829
7,9,22,0.000000,-119.893772
7,9,24,0.000000,-140.276674
7,9,26,0.000000,-127.306282
7,9,28,0.000000,-137.412552
7,9,30,0.000000,-115.837913
7,9,32,0.000000,-128.387363
7,9,34,0.000000,-118.434336
7,9,36,0.000000,-117.588961
7,9,38,0.000000,-119.995177
7,9,40,0.000000,-125.897520
7,9,42,0.000000,-126.041404
7,9,44,0.000000,-121.329105
7,9,46,0.000000,-116.530544
7,9,48,0.000000,-120.630035
7,9,50,0.000000,-119.545816
7,9,52,0.000000,-127.115366
7,9,54,0.000000,-126.738968
7,9,56,0.000000,-123.042550
7,9,58,0.000000,-125.184380
7,10,0,0.000000,-122.086432
7,10,2,0.000000,-123.069640
7,10,4,0.000000,-132.435245
7,10,6,0.000000,-128.101276
7,10,8,0.000000,-122.943995
7,10,10,0.000000,-124.642539
7,10,12,0.000000,-131.966151
7,10,14,0.000000,-126.045679
7,10,16,0.000000,-124.409581
7,10,18,0.000000,-137.187714
7,10,20,0.000000,-129.542036
7,10,22,0.000000,-129.526103
7,10,24,0.000000,-127.375234
7,10,26,0.000000,-118.962308
7,10,28,0.000000,-117.852599
7,10,30,0.000000,-121.953194
7,10,32,0.000000,-120.289311
7,10,34,0.000000,-125.435814
7,10,36,0.000000,-122.557833
7,10,38,0.000000,-124.454045
7,10,40,0.000000,-123.204055
7,10,42,0.000000,-126.938860
7,10,44,0.000000,-118.627032
7,10,46,0.000000,-124.166588
7,10,48,0.000000,-128.138377
7,10,50,0.000000,-124.287863
7,10,52,0.000000,-124.758389
7,10,54,0.000000,-121.349407
7,10,56,0.000000,-123.813251
7,10,58,0.000000,-130.293808
7,11,0,0.000000,-129.090293
7,11,2,0.000000,-118.074448
7,11,4,0.000000,-118.284518
7,11,6,0.000000,-127.191278
7,11,8,0.000000,-123.045059
7,11,10,0.000000,-121.834713
7,11,12,0.000000,-124.580147
7,11,14,0.000000,-121.411703
7,11,16,0.000000,-122.902933
7,11,18,0.000000,-128.856789
7,11,20,0.000000,-124.625823
7,11,22,0.000000,-113.819106
7,11,24,0.000000,-123.673563
7,11,26,0.000000,-122.784197
7,11,28,0.000000,-122.985139
7,11,30,0.000000,-126.751104
7,11,32,0.000000,-123.203772
7,11,34,0.000000,-128.071791
7,11,36,0.000000,-119.835010
7,11,38,0.000000,-121.854901
7,11,40,0.000000,-123.739924
7,11,42,0.000000,-118.860765
7,11,44,0.000000,-126.541405
7,11,46,0.000000,-130.670363
7,11,48,0.000000,-126.791630
7,11,50,0.000000,-117.837934
7,11,52,0.000000,-116.022842
7,11,54,0.000000,-125.976591
7,11,56,0.000000,-124.311389
7,11,58,0.000000,-138.523667
7,12,0,0.000000,-130.596544
7,12,2,0.000000,-121.880625
7,12,4,0.000000,-122.562739
7,12,6,0.000000,-129.236576
7,12,8,0.000000,-129.667380
7,12,10,0.000000,-123.952379
7,12,12,0.000000,-125.886249
7,12,14,0.000000,-117.083027
7,12,16,0.000000,-128.725834
7,12,18,0.000000,-130.233899
7,12,20,0.000000,-122.016813
7,12,22,0.000000,-128.467476
7,12,24,0.000000,-126.937041
7,12,26,0.000000,-120.978601
7,12,28,0.000000,-119.057343
7,12,30,0.000000,-119.118983
7,12,32,0.000000,-128.823003
7,12,34,0.000000,-130.934913
7,12,36,0.000000,-134.938108
7,12,38,0.000000,-121.155099
7,12,40,0.000000,-124.612112
7,12,42,0.000000,-126.525384
7,12,44,0.000000,-133.771039
7,12,46,0.000000,-127.718575
7,12,48,0.000000,-121.188101
7,12,50,0.000000,-124.461616
7,12,52,0.000000,-124.937389
7,12,54,0.000000,-124.890506
7,12,56,0.000000,-127.849354
7,12,58,0.000000,-126.926255
7,13,0,0.000000,-116.445371
7,13,2,0.000000,-124.268843
7,13,4,0.000000,-116.322002
7,13,6,0.000000,-123.428033
7,13,8,0.000000,-114.531896
7,13,10,0.000000,-118.800639
7,13,12,0.000000,-118.548450
7,13,14,0.000000,-119.908365
7,13,16,0.000000,-123.837790
7,13,18,0.000000,-127.108075
7,13,20,0.000000,-127.306875
7,13,22,0.000000,-129.225877
7,13,24,0.000000,-126.557853
7,13,26,0.000000,-125.714668
7,13,28,0.000000,-124.048662
7,13,30,0.000000,-124.201933
7,13,32,0.000000,-138.740560
7,13,34,0.000000,-138.357944
7,13,36,0.000000,-130.320038
7,13,38,0.000000,-121.123740
7,13,40,0.000000,-133.427093
7,13,42,0.000000,-119.909174
7,13,44,0.000000,-121.062971
7,13,46,0.000000,-117.146105
7,13,48,0.000000,-117.052849
7,13,50,0.000000,-117.208049
7,13,52,0.000000,-125.187413
7,13,54,0.000000,-122.879856
7,13,56,0.000000,-120.692029
7,13,58,0.000000,-119.975928
7,14,0,0.000000,-118.472030
7,14,2,0.000000,-121.393843
7,14,4,0.000000,-128.483233
7,14,6,0.000000,-126.513387
7,14,8,0.000000,-123.505622
7,14,10,0.000000,-117.358987
7,14,12,0.000000,-119.778567
7,14,14,0.000000,-119.409591
7,14,16,0.000000,-130.689087
7,14,18,0.000000,-121.450815
7,14,20,0.000000,-128.716636
7,14,22,0.000000,-124.156799
7,14,24,0.000000,-122.477952
7,14,26,0.000000,-138.412893
7,14,28,0.000000,-129.734916
7,14,30,0.000000,-139.241302
7,14,32,0.000000,-123.389302
7,14,34,0.000000,-134.656220
7,14,36,0.000000,-127.981734
7,14,38,0.000000,-126.768397
7,14,40,0.000000,-127.818225
7,14,42,0.000000,-129.668190
7,14,44,0.000000,-123.965332
7,14,46,0.000000,-121.334176
7,14,48,0.000000,-120.339329
7,14,50,0.000000,-125.133759
7,14,52,0.000000,-128.222448
7,14,54,0.000000,-124.363286
7,14,56,0.000000,-123.188843
7,14,58,0.000000,-126.671334
7,15,0,0.000000,-119.076275
7,15,2,0.000000,-119.021676
7,15,4,0.000000,-116.831592
7,15,6,0.000000,-120.982617
7,15,8,0.000000,-121.202671
7,15,10,0.000000,-126.709442
7,15,12,0.000000,-117.908738
7,15,14,0.000000,-123.129663
7,15,16,0.000000,-123.126057
7,15,18,0.000000,-121.007651
7,15,20,0.000000,-136.446908
7,15,22,0.000000,-136.718960
7,15,24,0.000000,-116.979302
7,15,26,0.000000,-120.363811
7,15,28,0.000000,-122.910809
7,15,30,0.000000,-120.273710
7,15,32,0.000000,-129.457941
7,15,34,0.000000,-124.035389
7,15,36,0.000000,-123.321766
7,15,38,0.000000,-141.283837
7,15,40,0.000000,-119.204352
7,15,42,0.000000,-120.515728
7,15,44,0.000000,-124.419468
7,15,46,0.000000,-125.375942
7,15,48,0.000000,-119.370597
7,15,50,0.000000,-120.863241
7,15,52,0.000000,-134.369886
7,15,54,0.000000,-120.791414
7,15,56,0.000000,-122.367862
7,15,58,0.000000,-126.296565
7,16,0,0.000000,-118.035855
7,16,2,0.000000,-125.201660
7,16,4,0.000000,-116.672272
7,16,6,0.000000,-126.009186
7,16,8,0.000000,-127.951418
7,16,10,0.000000,-127.407284
7,16,12,0.000000,-131.341965
7,16,14,0.000000,-124.420822
7,16,16,0.000000,-126.688976
7,16,18,0.000000,-133.030034
7,16,20,0.000000,-128.407793
7,16,22,0.000000,-131.326527
7,16,24,0.000000,-123.465564
7,16,26,0.000000,-128.168405
7,16,28,0.000000,-119.493506
7,16,30,0.000000,-126.331684
7,16,32,0.000000,-133.692428
7,16,34,0.000000,-119.474574
7,16,36,0.000000,-125.521448
7,16,38,0.000000,-138.728440
7,16,40,0.000000,-124.893886
7,16,42,0.000000,-124.844782
7,16,44,0.000000,-118.515366
7,16,46,0.000000,-126.267422
7,16,48,0.000000,-126.220912
7,16,50,0.000000,-124.634479
7,16,52,0.000000,-116.595332
7,16,54,0.000000,-129.954903
7,16,56,0.000000,-124.715063
7,16,58,0.000000,-123.317764
7,17,0,0.000000,-131.834812
7,17,2,0.000000,-117.121434
7,17,4,0.000000,-123.052286
7,17,6,0.000000,-127.161264
7,17,8,0.000000,-124.890734
7,17,10,0.000000,-119.995589
7,17,12,0.000000,-128.403801
7,17,14,0.000000,-121.636670
7,17,16,0.000000,-136.363077
7,17,18,0.000000,-115.780184
7,17,20,0.000000,-117.046045
7,17,22,0.000000,-119.361019
7,17,24,0.000000,-125.234655
7,17,26,0.000000,-123.674300
7,17,28,0.000000,-125.431413
7,17,30,0.000000,-119.150912
7,17,32,0.000000,-121.389466
7,17,34,0.000000,-118.619050
7,17,36,0.000000,-131.777543
7,17,38,0.000000,-136.889219
7,17,40,0.000000,-120.899880
7,17,42,0.000000,-122.693858
7,17,44,0.000000,-129.580302
7,17,46,0.000000,-121.544733
7,17,48,0.000000,-119.633012
7,17,50,0.000000,-120.226680
7,17,52,0.000000,-130.033520
7,17,54,0.000000,-129.807069
7,17,56,0.000000,-130.131038
7,17,58,0.000000,-120.104726
7,18,0,0.000000,-127.146399
7,18,2,0.000000,-122.363272
7,18,4,0.000000,-129.354148
7,18,6,0.000000,-140.786616
7,18,8,0.000000,-123.852563
7,18,10,0.000000,-142.559867
7,18,12,0.000000,-126.124776
7,18,14,0.000000,-121.837916
7,18,16,0.000000,-117.911142
7,18,18,0.000000,-126.985963
7,18,20,0.000000,-136.731933
7,18,22,0.000000,-126.613369
7,18,24,0.000000,-123.581447
7,18,26,0.000000,-131.363663
7,18,28,0.000000,-120.761270
7,18,30,0.000000,-119.816420
7,18,32,0.000000,-131.313843
7,18,34,0.000000,-119.494343
7,18,36,0.000000,-117.351179
7,18,38,0.000000,-124.758638
7,18,40,0.000000,-125.122733
7,18,42,0.000000,-126.541404
7,18,44,0.000000,-116.626198
7,18,46,0.000000,-116.770755
7,18,48,0.000000,-121.235289
7,18,50,0.000000,-118.738362
7,18,52,0.000000,-119.502585
7,18,54,0.000000,-118.161683
7,18,56,0.000000,-120.850288
7,18,58,0.000000,-123.710104
7,19,0,0.000000,-126.549435
7,19,2,0.000000,-123.103974
7,19,4,0.000000,-130.160795
7,19,6,0.000000,-125.103867
7,19,8,0.000000,-130.366060
7,19,10,0.000000,-118.598263
7,19,12,0.000000,-127.537140
7,19,14,0.000000,-121.168004
7,19,16,0.000000,-126.585330
7,19,18,0.000000,-123.172072
7,19,20,0.000000,-123.368323
7,19,22,0.000000,-132.211679
7,19,24,0.000000,-128.659190
7,19,26,0.000000,-123.741669
7,19,28,0.000000,-121.193014
7,19,30,0.000000,-122.002492
7,19,32,0.000000,-120.748391
7,19,34,0.000000,-123.261558
7,19,36,0.000000,-124.218481
7,19,38,0.000000,-123.244558
7,19,40,0.000000,-135.121681
7,19,42,0.000000,-132.806340
7,19,44,0.000000,-125.960540
7,19,46,0.000000,-122.969474
7,19,48,0.000000,-125.777481
7,19,50,0.000000,-124.602974
7,19,52,0.000000,-130.252215
7,19,54,0.000000,-128.745200
7,19,56,0.000000,-124.740222
7,19,58,0.000000,-130.282345
7,20,0,0.000000,-121.344095
7,20,2,0.000000,-124.667710
7,20,4,0.000000,-125.275857
7,20,6,0.000000,-159.894808
7,20,8,0.000000,-118.493200
7,20,10,0.000000,-119.885758
7,20,12,0.000000,-125.303551
7,20,14,0.000000,-127.320758
7,20,16,0.000000,-127.157105
7,20,18,0.000000,-120.750423
7,20,20,0.000000,-125.381580
7,20,22,0.000000,-122.469221
7,20,24,0.000000,-129.906634
7,20,26,0.000000,-122.318481
7,20,28,0.000000,-123.912857
7,20,30,0.000000,-123.101811
7,20,32,0.000000,-128.914038
7,20,34,0.000000,-127.047327
7,20,36,0.000000,-117.942167
7,20,38,0.000000,-123.113744
7,20,40,0.000000,-119.443284
7,20,42,0.000000,-132.709838
7,20,44,0.000000,-125.317381
7,20,46,0.000000,-132.970022
7,20,48,0.000000,-119.551928
7,20,50,0.000000,-119.080782
7,20,52,0.000000,-123.356595
7,20,54,0.000000,-120.048660
7,20,56,0.000000,-132.424457
7,20,58,0.000000,-125.457495
7,21,0,0.000000,-134.520838
7,21,2,0.000000,-124.960662
7,21,4,0.000000,-128.903884
7,21,6,0.000000,-135.269487
7,21,8,0.000000,-123.121524
7,21,10,0.000000,-121.677198
7,21,12,0.000000,-128.271355
7,21,14,0.000000,-135.851029
7,21,16,0.000000,-133.858318
7,21,18,0.000000,-120.578599
7,21,20,0.000000,-117.902076
7,21,22,0.000000,-127.826628
7,21,24,0.000000,-128.922622
7,21,26,0.000000,-127.943455
7,21,28,0.000000,-117.814531
7,21,30,0.000000,-122.513821
7,21,32,0.000000,-127.308150
7,21,34,0.000000,-123.141057
7,21,36,0.000000,-125.902483
7,21,38,0.000000,-127.326955
7,21,40,0.000000,-125.742132
7,21,42,0.000000,-127.199694
7,21,44,0.000000,-122.712983
7,21,46,0.000000,-141.493552
7,21,48,0.000000,-121.809221
7,21,50,0.000000,-129.869276
7,21,52,0.000000,-121.878840
7,21,54,0.000000,-125.890653
7,21,56,0.000000,-127.746900
7,21,58,0.000000,-127.221759
7,22,0,0.000000,-135.129929
7,22,2,0.000000,-123.371914
7,22,4,0.000000,-121.317013
7,22,6,0.000000,-126.092357
7,22,8,0.000000,-131.056931
7,22,10,0.000000,-119.044529
7,22,12,0.000000,-118.284509
7,22,14,0.000000,-120.272003
7,22,16,0.000000,-123.524105
7,22,18,0.000000,-127.477442
7,22,20,0.000000,-132.052702
7,22,22,0.000000,-125.072616
7,22,24,0.000000,-130.721145
7,22,26,0.000000,-120.839637
7,22,28,0.000000,-118.157628
7,22,30,0.000000,-131.836431
7,22,32,0.000000,-128.042495
7,22,34,0.000000,-124.993636
7,22,36,0.000000,-119.906189
7,22,38,0.000000,-124.916293
7,22,40,0.000000,-116.458963
7,22,42,0.000000,-123.712825
7,22,44,0.000000,-126.490733
7,22,46,0.000000,-126.270241
7,22,48,0.000000,-116.285387
7,22,50,0.000000,-120.318335
7,22,52,0.000000,-122.826109
7,22,54,0.000000,-120.990557
7,22,56,0.000000,-118.171006
7,22,58,0.000000,-121.044836
7,23,0,0.000000,-123.177928
7,23,2,0.000000,-124.595074
7,23,4,0.000000,-121.117987
7,23,6,0.000000,-116.975937
7,23,8,0.000000,-121.044357
7,23,10,0.000000,-119.607536
7,23,12,0.000000,-120.673687
7,23,14,0.000000,-127.420100
7,23,16,0.000000,-121.540668
7,23,18,0.000000,-125.014548
7,23,20,0.000000,-121.990526
7,23,22,0.000000,-121.726600
7,23,24,0.000000,-117.666547
7,23,26,0.000000,-121.451637
7,23,28,0.000000,-133.483394
7,23,30,0.000000,-129.001537
7,23,32,0.000000,-133.211058
7,23,34,0.000000,-128.918845
7,23,36,0.000000,-119.338085
7,23,38,0.000000,-130.158367
7,23,40,0.000000,-130.784090
7,23,42,0.000000,-121.006655
7,23,44,0.000000,-123.724816
7,23,46,0.000000,-131.724480
7,23,48,0.000000,-121.698951
7,23,50,0.000000,-125.097389
7,23,52,0.000000,-121.358999
7,23,54,0.000000,-124.804541
7,23,56,0.000000,-123.291516
7,23,58,0.000000,-123.545772
7,24,0,0.000000,-127.369977
7,24,2,0.000000,-126.999093
7,24,4,0.000000,-129.721024
7,24,6,0.000000,-129.357644
7,24,8,0.000000,-125.112121
7,24,10,0.000000,-113.467479
7,24,12,0.000000,-120.217121
7,24,14,0.000000,-124.987479
7,24,16,0.000000,-119.889162
7,24,18,0.000000,-125.881383
7,24,20,0.000000,-118.481579
7,24,22,0.000000,-121.525779
7,24,24,0.000000,-123.413049
7,24,26,0.000000,-122.592014
7,24,28,0.000000,-120.051949
7,24,30,0.000000,-124.531003
7,24,32,0.000000,-120.293885
7,24,34,0.000000,-122.032216
7,24,36,0.000000,-119.460610
7,24,38,0.000000,-125.652478
7,24,40,0.000000,-121.187386
7,24,42,0.000000,-130.901516
7,24,44,0.000000,-118.123920
7,24,46,0.000000,-120.066486
7,24,48,0.000000,-129.170323
7,24,50,0.000000,-125.277139
7,24,52,0.000000,-134.426646
7,24,54,0.000000,-124.340979
7,24,56,0.000000,-125.141441
7,24,58,0.000000,-119.930504
7,25,0,0.000000,-126.382649
7,25,2,0.000000,-123.235127
7,25,4,0.000000,-121.617345
7,25,6,0.000000,-117.858898
7,25,8,0.000000,-124.347466
7,25,10,0.000000,-118.778805
7,25,12,0.000000,-126.308271
7,25,14,0.000000,-130.341449
7,25,16,0.000000,-135.360704
7,25,18,0.000000,-129.137620
7,25,20,0.000000,-127.123429
7,25,22,0.000000,-119.667620
7,25,24,0.000000,-120.048184
7,25,26,0.000000,-116.299102
7,25,28,0.000000,-130.195818
7,25,30,0.000000,-126.863818
7,25,32,0.000000,-121.358782
7,25,34,0.000000,-127.100623
7,25,36,0.000000,-149.276288
7,25,38,0.000000,-119.982856
7,25,40,0.000000,-121.578783
7,25,42,0.000000,-130.521963
7,25,44,0.000000,-129.991699
7,25,46,0.000000,-131.959145
7,25,48,0.000000,-127.908378
7,25,50,0.000000,-128.402528
7,25,52,0.000000,-125.783855
7,25,54,0.000000,-129.323014
7,25,56,0.000000,-119.339079
7,25,58,0.000000,-124.900763
7,26,0,0.000000,-127.758150
7,26,2,0.000000,-131.841509
7,26,4,0.000000,-122.420995
7,26,6,0.000000,-120.529174
7,26,8,0.000000,-131.327970
7,26,10,0.000000,-121.720640
7,26,12,0.000000,-127.917260
7,26,14,0.000000,-125.784692
7,26,16,0.000000,-131.020069
7,26,18,0.000000,-128.092932
7,26,20,0.000000,-120.249795
7,26,22,0.000000,-127.305168
7,26,24,0.000000,-128.322634
7,26,26,0.000000,-121.354275
7,26,28,0.000000,-126.396341
7,26,30,0.000000,-122.374305
7,26,32,0.000000,-120.192800
7,26,34,0.000000,-126.712020
7,26,36,0.000000,-128.520211
7,26,38,0.000000,-120.354475
7,26,40,0.000000,-119.400918
7,26,42,0.000000,-125.199366
7,26,44,0.000000,-124.733706
7,26,46,0.000000,-123.660083
7,26,48,0.000000,-121.271461
7,26,50,0.000000,-125.838613
7,26,52,0.000000,-128.786446
7,26,54,0.000000,-120.042190
7,26,56,0.000000,-119.930456
7,26,58,0.000000,-121.873260
7,27,0,0.000000,-119.254725
7,27,2,0.000000,-125.400105
7,27,4,0.000000,-129.734122
7,27,6,0.000000,-120.193131
7,27,8,0.000000,-137.805209
7,27,10,0.000000,-138.725406
7,27,12,0.000000,-114.787199
7,27,14,0.000000,-129.911969
7,27,16,0.000000,-121.671931
7,27,18,0.000000,-120.735884
7,27,20,0.000000,-126.818780
7,27,22,0.000000,-139.270439
