hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.713979
3,0,2,0.000000,-136.990178
3,0,4,0.000000,-127.040163
3,0,6,0.000000,-130.109504
3,0,8,0.000000,-146.582245
3,0,10,0.000000,-138.330718
3,0,12,0.000000,-128.622914
3,0,14,0.000000,-130.930502
3,0,16,0.000000,-131.330998
3,0,18,0.000000,-130.037662
3,0,20,0.000000,-136.214120
3,0,22,0.000000,-135.097535
3,0,24,0.000000,-140.975442
3,0,26,0.000000,-140.720763
3,0,28,0.000000,-139.826516
3,0,30,0.000000,-132.806566
3,0,32,0.000000,-136.359833
3,0,34,0.000000,-133.131400
3,0,36,0.000000,-137.883904
3,0,38,0.000000,-142.463246
3,0,40,0.000000,-128.641611
3,0,42,0.000000,-139.239087
3,0,44,0.000000,-129.671400
3,0,46,0.000000,-133.794135
3,0,48,0.000000,-131.763773
3,0,50,0.000000,-138.975657
3,0,52,0.000000,-131.076836
3,0,54,0.000000,-134.036782
3,0,56,0.000000,-129.277131
3,0,58,0.000000,-133.000530
3,1,0,0.000000,-127.386936
3,1,2,0.000000,-125.843378
3,1,4,0.000000,-133.051037
3,1,6,0.000000,-133.018393
3,1,8,0.000000,-125.333961
3,1,10,0.000000,-126.703024
3,1,12,0.000000,-136.620842
3,1,14,0.000000,-146.094859
3,1,16,0.000000,-131.158375
3,1,18,0.000000,-139.073097
3,1,20,0.000000,-150.622543
3,1,22,0.000000,-133.684342
3,1,24,0.000000,-139.389817
3,1,26,0.000000,-132.171599
3,1,28,0.000000,-128.792014
3,1,30,0.000000,-135.514621
3,1,32,0.000000,-128.033359
3,1,34,0.000000,-125.920666
3,1,36,0.000000,-127.086045
3,1,38,0.000000,-146.340146
3,1,40,0.000000,-135.134654
3,1,42,0.000000,-132.236762
3,1,44,0.000000,-135.431596
3,1,46,0.000000,-134.415410
3,1,48,0.000000,-126.956319
3,1,50,0.000000,-145.016461
3,1,52,0.000000,-127.269451
3,1,54,0.000000,-134.711533
3,1,56,0.000000,-138.848588
3,1,58,0.000000,-131.049070
3,2,0,0.000000,-126.107694
3,2,2,0.000000,-131.331887
3,2,4,0.000000,-130.249424
3,2,6,0.000000,-140.211253
3,2,8,0.000000,-128.655286
3,2,10,0.000000,-133.518661
3,2,12,0.000000,-128.341970
3,2,14,0.000000,-138.680147
3,2,16,0.000000,-136.104187
3,2,18,0.000000,-134.701524
3,2,20,0.000000,-131.894254
3,2,22,0.000000,-137.155355
3,2,24,0.000000,-130.363616
3,2,26,0.000000,-130.075888
3,2,28,0.000000,-138.557908
3,2,30,0.000000,-130.398118
3,2,32,0.000000,-143.033040
3,2,34,0.000000,-131.029509
3,2,36,0.000000,-134.874494
3,2,38,0.000000,-127.418217
3,2,40,0.000000,-132.687941
3,2,42,0.000000,-149.256212
3,2,44,0.000000,-131.020674
3,2,46,0.000000,-122.558009
3,2,48,0.000000,-132.222104
3,2,50,0.000000,-132.346911
3,2,52,0.000000,-134.161156
3,2,54,0.000000,-133.891157
3,2,56,0.000000,-131.012933
3,2,58,0.000000,-134.164162
3,3,0,0.000000,-132.799736
3,3,2,0.000000,-124.267531
3,3,4,0.000000,-132.055918
3,3,6,0.000000,-144.927627
3,3,8,0.000000,-132.917403
3,3,10,0.000000,-134.042667
3,3,12,0.000000,-132.828723
3,3,14,0.000000,-138.479203
3,3,16,0.000000,-129.298458
3,3,18,0.000000,-144.003503
3,3,20,0.000000,-152.203051
3,3,22,0.000000,-147.955562
3,3,24,0.000000,-133.566768
3,3,26,0.000000,-130.120143
3,3,28,0.000000,-130.789928
3,3,30,0.000000,-136.205155
3,3,32,0.000000,-139.162080
3,3,34,0.000000,-125.770082
3,3,36,0.000000,-131.683115
3,3,38,0.000000,-140.346913
3,3,40,0.000000,-132.893142
3,3,42,0.000000,-128.145569
3,3,44,0.000000,-130.861964
3,3,46,0.000000,-137.360488
3,3,48,0.000000,-133.636358
3,3,50,0.000000,-131.180350
3,3,52,0.000000,-133.170907
3,3,54,0.000000,-126.377235
3,3,56,0.000000,-131.352460
3,3,58,0.000000,-130.621280
3,4,0,0.000000,-133.848661
3,4,2,0.000000,-135.007543
3,4,4,0.000000,-128.581114
3,4,6,0.000000,-131.511273
3,4,8,0.000000,-135.083793
3,4,10,0.000000,-133.430610
3,4,12,0.000000,-144.572441
3,4,14,0.000000,-128.417106
3,4,16,0.000000,-124.194515
3,4,18,0.000000,-129.917922
3,4,20,0.000000,-126.226105
3,4,22,0.000000,-130.485853
3,4,24,0.000000,-129.004042
3,4,26,0.000000,-129.674357
3,4,28,0.000000,-129.774470
3,4,30,0.000000,-131.990834
3,4,32,0.000000,-129.740137
3,4,34,0.000000,-130.704012
3,4,36,0.000000,-136.412950
3,4,38,0.000000,-135.856615
3,4,40,0.000000,-132.835875
3,4,42,0.000000,-133.262090
3,4,44,0.000000,-140.896614
3,4,46,0.000000,-132.691116
3,4,48,0.000000,-129.404254
3,4,50,0.000000,-133.212638
3,4,52,0.000000,-134.928033
3,4,54,0.000000,-132.680674
3,4,56,0.000000,-144.613137
3,4,58,0.000000,-133.078446
3,5,0,0.000000,-130.407295
3,5,2,0.000000,-135.701811
3,5,4,0.000000,-127.790970
3,5,6,0.000000,-130.130463
3,5,8,0.000000,-126.782357
3,5,10,0.000000,-130.746461
3,5,12,0.000000,-132.856707
3,5,14,0.000000,-126.774026
3,5,16,0.000000,-126.013049
3,5,18,0.000000,-136.302854
3,5,20,0.000000,-140.468549
3,5,22,0.000000,-133.594472
3,5,24,0.000000,-131.616893
3,5,26,0.000000,-126.453728
3,5,28,0.000000,-128.178581
3,5,30,0.000000,-125.499260
3,5,32,0.000000,-130.494849
3,5,34,0.000000,-130.290492
3,5,36,0.000000,-133.286895
3,5,38,0.000000,-126.442444
3,5,40,0.000000,-129.848156
3,5,42,0.000000,-134.235603
3,5,44,0.000000,-124.268896
3,5,46,0.000000,-123.778435
3,5,48,0.000000,-132.821641
3,5,50,0.000000,-137.261188
3,5,52,0.000000,-140.133063
3,5,54,0.000000,-131.161314
3,5,56,0.000000,-126.843725
3,5,58,0.000000,-128.993819
3,6,0,0.000000,-129.057812
3,6,2,0.000000,-136.232358
3,6,4,0.000000,-134.361938
3,6,6,0.000000,-127.213438
3,6,8,0.000000,-132.790429
3,6,10,0.000000,-130.915161
3,6,12,0.000000,-138.929691
3,6,14,0.000000,-135.058820
3,6,16,0.000000,-127.995970
3,6,18,0.000000,-130.983841
3,6,20,0.000000,-130.712249
3,6,22,0.000000,-142.275461
3,6,24,0.000000,-126.524727
3,6,26,0.000000,-129.425735
3,6,28,0.000000,-133.576904
3,6,30,0.000000,-125.035669
3,6,32,0.000000,-128.483675
3,6,34,0.000000,-127.365527
3,6,36,0.000000,-131.298387
3,6,38,0.000000,-134.013184
3,6,40,0.000000,-133.956220
3,6,42,0.000000,-125.986848
3,6,44,0.000000,-140.621575
3,6,46,0.000000,-126.689694
3,6,48,0.000000,-131.524799
3,6,50,0.000000,-125.370188
3,6,52,0.000000,-131.747889
3,6,54,0.000000,-129.281456
3,6,56,0.000000,-139.313666
3,6,58,0.000000,-133.144433
3,7,0,0.000000,-128.010710
3,7,2,0.000000,-126.516278
3,7,4,0.000000,-125.742377
3,7,6,0.000000,-132.552081
3,7,8,0.000000,-134.496599
3,7,10,0.000000,-130.646712
3,7,12,0.000000,-137.338031
3,7,14,0.000000,-139.434271
3,7,16,0.000000,-143.068588
3,7,18,0.000000,-129.773134
3,7,20,0.000000,-130.274089
3,7,22,0.000000,-128.609500
3,7,24,0.000000,-137.178694
3,7,26,0.000000,-142.140845
3,7,28,0.000000,-128.888799
3,7,30,0.000000,-130.185758
3,7,32,0.000000,-129.247653
3,7,34,0.000000,-135.513856
3,7,36,0.000000,-129.843105
3,7,38,0.000000,-134.662913
3,7,40,0.000000,-129.013721
3,7,42,0.000000,-136.460792
3,7,44,0.000000,-135.715708
3,7,46,0.000000,-127.245941
3,7,48,0.000000,-132.495914
3,7,50,0.000000,-128.844561
3,7,52,0.000000,-138.647045
3,7,54,0.000000,-128.845735
3,7,56,0.000000,-141.938097
3,7,58,0.000000,-133.069340
3,8,0,0.000000,-137.608503
3,8,2,0.000000,-136.658758
3,8,4,0.000000,-145.463659
3,8,6,0.000000,-129.355985
3,8,8,0.000000,-129.613181
3,8,10,0.000000,-127.415662
3,8,12,0.000000,-132.084793
3,8,14,0.000000,-134.894930
3,8,16,0.000000,-126.266927
3,8,18,0.000000,-128.269717
3,8,20,0.000000,-130.854190
3,8,22,0.000000,-135.814867
3,8,24,0.000000,-126.998091
3,8,26,0.000000,-136.766851
3,8,28,0.000000,-136.508110
3,8,30,0.000000,-131.563274
3,8,32,0.000000,-138.191631
3,8,34,0.000000,-130.788350
3,8,36,0.000000,-140.047569
3,8,38,0.000000,-127.265901
3,8,40,0.000000,-138.127269
3,8,42,0.000000,-142.253821
3,8,44,0.000000,-129.673697
3,8,46,0.000000,-126.214296
3,8,48,0.000000,-129.108839
3,8,50,0.000000,-139.254534
3,8,52,0.000000,-133.712390
3,8,54,0.000000,-126.896343
3,8,56,0.000000,-125.049246
3,8,58,0.000000,-127.943850
3,9,0,0.000000,-127.279459
3,9,2,0.000000,-128.301646
3,9,4,0.000000,-132.300568
3,9,6,0.000000,-129.507826
3,9,8,0.000000,-128.743168
3,9,10,0.000000,-135.451124
3,9,12,0.000000,-131.452988
3,9,14,0.000000,-134.305573
3,9,16,0.000000,-136.730996
3,9,18,0.000000,-145.990214
3,9,20,0.000000,-128.198931
3,9,22,0.000000,-129.633116
3,9,24,0.000000,-132.902939
3,9,26,0.000000,-132.877746
3,9,28,0.000000,-143.957152
3,9,30,0.000000,-140.905245
3,9,32,0.000000,-138.814163
3,9,34,0.000000,-134.454021
3,9,36,0.000000,-129.799042
3,9,38,0.000000,-130.741445
3,9,40,0.000000,-128.084991
3,9,42,0.000000,-125.499915
3,9,44,0.000000,-125.270319
3,9,46,0.000000,-128.445791
3,9,48,0.000000,-131.443345
3,9,50,0.000000,-128.285928
3,9,52,0.000000,-130.245050
3,9,54,0.000000,-138.921256
3,9,56,0.000000,-140.414250
3,9,58,0.000000,-136.857040
3,10,0,0.000000,-134.007362
3,10,2,0.000000,-129.453962
3,10,4,0.000000,-133.565893
3,10,6,0.000000,-127.100760
3,10,8,0.000000,-128.460695
3,10,10,0.000000,-136.427234
3,10,12,0.000000,-144.930150
3,10,14,0.000000,-130.125606
3,10,16,0.000000,-129.622360
3,10,18,0.000000,-138.579033
3,10,20,0.000000,-142.234950
3,10,22,0.000000,-131.518897
3,10,24,0.000000,-140.097346
3,10,26,0.000000,-129.333892
3,10,28,0.000000,-125.746277
3,10,30,0.000000,-140.350065
3,10,32,0.000000,-133.628199
3,10,34,0.000000,-128.417114
3,10,36,0.000000,-129.860130
3,10,38,0.000000,-129.369615
3,10,40,0.000000,-135.799392
3,10,42,0.000000,-128.530950
3,10,44,0.000000,-131.161997
3,10,46,0.000000,-126.820115
3,10,48,0.000000,-136.065646
3,10,50,0.000000,-133.682021
3,10,52,0.000000,-136.806016
3,10,54,0.000000,-127.169908
3,10,56,0.000000,-132.274164
3,10,58,0.000000,-129.971506
3,11,0,0.000000,-129.499115
3,11,2,0.000000,-136.111492
3,11,4,0.000000,-127.630529
3,11,6,0.000000,-135.291513
3,11,8,0.000000,-136.702396
3,11,10,0.000000,-128.103526
3,11,12,0.000000,-133.057485
3,11,14,0.000000,-146.014045
3,11,16,0.000000,-131.034865
3,11,18,0.000000,-129.189654
3,11,20,0.000000,-133.515071
3,11,22,0.000000,-138.458057
3,11,24,0.000000,-127.862568
3,11,26,0.000000,-132.832712
3,11,28,0.000000,-126.474815
3,11,30,0.000000,-135.524050
3,11,32,0.000000,-133.094275
3,11,34,0.000000,-145.868301
3,11,36,0.000000,-136.472407
3,11,38,0.000000,-129.206568
3,11,40,0.000000,-128.721792
3,11,42,0.000000,-133.882833
3,11,44,0.000000,-125.683115
3,11,46,0.000000,-124.701070
3,11,48,0.000000,-128.279076
3,11,50,0.000000,-136.593793
3,11,52,0.000000,-135.692414
3,11,54,0.000000,-134.374698
3,11,56,0.000000,-136.302088
3,11,58,0.000000,-129.447587
3,12,0,0.000000,-132.118726
3,12,2,0.000000,-131.610248
3,12,4,0.000000,-135.975989
3,12,6,0.000000,-131.729710
3,12,8,0.000000,-133.987525
3,12,10,0.000000,-142.158942
3,12,12,0.000000,-124.081785
3,12,14,0.000000,-133.206781
3,12,16,0.000000,-140.355060
3,12,18,0.000000,-136.805939
3,12,20,0.000000,-132.752981
3,12,22,0.000000,-133.714054
3,12,24,0.000000,-138.939486
3,12,26,0.000000,-139.484332
3,12,28,0.000000,-133.649481
3,12,30,0.000000,-136.382485
3,12,32,0.000000,-130.378061
3,12,34,0.000000,-127.614929
3,12,36,0.000000,-128.437645
3,12,38,0.000000,-131.776680
3,12,40,0.000000,-127.773986
3,12,42,0.000000,-124.311796
3,12,44,0.000000,-161.343009
3,12,46,0.000000,-143.281668
3,12,48,0.000000,-127.214250
3,12,50,0.000000,-132.732914
3,12,52,0.000000,-128.245370
3,12,54,0.000000,-127.333371
3,12,56,0.000000,-127.465876
3,12,58,0.000000,-126.166643
3,13,0,0.000000,-127.757961
3,13,2,0.000000,-125.913057
3,13,4,0.000000,-130.841965
3,13,6,0.000000,-128.918237
3,13,8,0.000000,-125.427221
3,13,10,0.000000,-125.538744
3,13,12,0.000000,-133.078418
3,13,14,0.000000,-129.709972
3,13,16,0.000000,-138.271312
3,13,18,0.000000,-142.549656
3,13,20,0.000000,-131.629510
3,13,22,0.000000,-126.253733
3,13,24,0.000000,-137.215965
3,13,26,0.000000,-125.982367
3,13,28,0.000000,-131.107218
3,13,30,0.000000,-133.086853
3,13,32,0.000000,-134.098966
3,13,34,0.000000,-132.411067
3,13,36,0.000000,-134.413833
3,13,38,0.000000,-134.348296
3,13,40,0.000000,-135.067770
3,13,42,0.000000,-135.151634
3,13,44,0.000000,-130.199376
3,13,46,0.000000,-130.593905
3,13,48,0.000000,-138.078608
3,13,50,0.000000,-132.329788
3,13,52,0.000000,-133.181176
3,13,54,0.000000,-127.237664
3,13,56,0.000000,-133.921786
3,13,58,0.000000,-148.097926
3,14,0,0.000000,-132.764229
3,14,2,0.000000,-131.967279
3,14,4,0.000000,-132.026708
3,14,6,0.000000,-128.623141
3,14,8,0.000000,-129.081833
3,14,10,0.000000,-127.527160
3,14,12,0.000000,-130.529111
3,14,14,0.000000,-130.964008
3,14,16,0.000000,-141.667015
3,14,18,0.000000,-135.347973
3,14,20,0.000000,-133.113716
3,14,22,0.000000,-128.099203
3,14,24,0.000000,-136.905306
3,14,26,0.000000,-124.325535
3,14,28,0.000000,-132.721610
3,14,30,0.000000,-130.968055
3,14,32,0.000000,-135.490934
3,14,34,0.000000,-132.050930
3,14,36,0.000000,-127.842708
3,14,38,0.000000,-136.051641
3,14,40,0.000000,-136.094287
3,14,42,0.000000,-133.813331
3,14,44,0.000000,-131.583787
3,14,46,0.000000,-132.396470
3,14,48,0.000000,-126.628275
3,14,50,0.000000,-131.603121
3,14,52,0.000000,-130.153691
3,14,54,0.000000,-135.389031
3,14,56,0.000000,-135.800982
3,14,58,0.000000,-132.334516
3,15,0,0.000000,-135.021686
3,15,2,0.000000,-138.310540
3,15,4,0.000000,-148.657572
3,15,6,0.000000,-132.218348
3,15,8,0.000000,-129.245899
3,15,10,0.000000,-131.223107
3,15,12,0.000000,-141.449211
3,15,14,0.000000,-137.894250
3,15,16,0.000000,-127.661643
3,15,18,0.000000,-135.746794
3,15,20,0.000000,-132.450220
3,15,22,0.000000,-127.790774
3,15,24,0.000000,-129.992872
3,15,26,0.000000,-131.400799
3,15,28,0.000000,-126.026988
3,15,30,0.000000,-138.667194
3,15,32,0.000000,-132.190467
3,15,34,0.000000,-141.967929
3,15,36,0.000000,-139.309514
3,15,38,0.000000,-140.253505
3,15,40,0.000000,-133.119747
3,15,42,0.000000,-133.865440
3,15,44,0.000000,-133.278471
3,15,46,0.000000,-134.456847
3,15,48,0.000000,-128.728204
3,15,50,0.000000,-137.903603
3,15,52,0.000000,-135.184782
3,15,54,0.000000,-129.045338
3,15,56,0.000000,-141.966523
3,15,58,0.000000,-129.811784
3,16,0,0.000000,-135.688027
3,16,2,0.000000,-126.176931
3,16,4,0.000000,-132.403630
3,16,6,0.000000,-128.341548
3,16,8,0.000000,-134.014149
3,16,10,0.000000,-131.756746
3,16,12,0.000000,-131.799230
3,16,14,0.000000,-127.145150
3,16,16,0.000000,-126.391525
3,16,18,0.000000,-145.857863
3,16,20,0.000000,-130.292565
3,16,22,0.000000,-129.917860
3,16,24,0.000000,-139.790008
3,16,26,0.000000,-129.779306
3,16,28,0.000000,-130.202423
3,16,30,0.000000,-130.868150
3,16,32,0.000000,-131.155179
3,16,34,0.000000,-130.416765
3,16,36,0.000000,-125.672408
3,16,38,0.000000,-128.169960
3,16,40,0.000000,-127.612416
3,16,42,0.000000,-127.944788
3,16,44,0.000000,-131.503735
3,16,46,0.000000,-129.735011
3,16,48,0.000000,-130.336828
3,16,50,0.000000,-128.120125
3,16,52,0.000000,-147.522166
3,16,54,0.000000,-135.473918
3,16,56,0.000000,-126.976877
3,16,58,0.000000,-139.126676
3,17,0,0.000000,-128.802650
3,17,2,0.000000,-126.366762
3,17,4,0.000000,-128.826588
3,17,6,0.000000,-132.828614
3,17,8,0.000000,-135.149276
3,17,10,0.000000,-126.544826
3,17,12,0.000000,-132.825446
3,17,14,0.000000,-125.063807
3,17,16,0.000000,-126.118909
3,17,18,0.000000,-131.400369
3,17,20,0.000000,-130.130507
3,17,22,0.000000,-132.429412
3,17,24,0.000000,-129.901696
3,17,26,0.000000,-134.572998
3,17,28,0.000000,-129.951775
3,17,30,0.000000,-132.622593
3,17,32,0.000000,-134.357029
3,17,34,0.000000,-131.295133
3,17,36,0.000000,-133.699557
3,17,38,0.000000,-134.476039
3,17,40,0.000000,-133.215667
3,17,42,0.000000,-134.887056
3,17,44,0.000000,-128.164095
3,17,46,0.000000,-132.414768
3,17,48,0.000000,-140.547740
3,17,50,0.000000,-126.560726
3,17,52,0.000000,-136.645360
3,17,54,0.000000,-127.447947
3,17,56,0.000000,-124.332129
3,17,58,0.000000,-132.333525
3,18,0,0.000000,-132.198518
3,18,2,0.000000,-142.636475
3,18,4,0.000000,-126.975540
3,18,6,0.000000,-135.644419
3,18,8,0.000000,-127.689203
3,18,10,0.000000,-132.940592
3,18,12,0.000000,-126.434741
3,18,14,0.000000,-129.905029
3,18,16,0.000000,-132.591748
3,18,18,0.000000,-135.652217
3,18,20,0.000000,-136.244172
3,18,22,0.000000,-135.286832
3,18,24,0.000000,-136.411233
3,18,26,0.000000,-124.728459
3,18,28,0.000000,-127.507055
3,18,30,0.000000,-132.651646
3,18,32,0.000000,-132.347766
3,18,34,0.000000,-126.094661
3,18,36,0.000000,-133.768748
3,18,38,0.000000,-139.973627
3,18,40,0.000000,-136.700613
3,18,42,0.000000,-154.234614
3,18,44,0.000000,-133.177907
3,18,46,0.000000,-132.397592
3,18,48,0.000000,-126.484418
3,18,50,0.000000,-131.710049
3,18,52,0.000000,-130.609185
3,18,54,0.000000,-130.579409
3,18,56,0.000000,-136.445681
3,18,58,0.000000,-133.527291
3,19,0,0.000000,-142.412262
3,19,2,0.000000,-127.212238
3,19,4,0.000000,-124.923398
3,19,6,0.000000,-132.030422
3,19,8,0.000000,-130.332252
3,19,10,0.000000,-139.022269
3,19,12,0.000000,-128.121893
3,19,14,0.000000,-134.968942
3,19,16,0.000000,-137.455242
3,19,18,0.000000,-129.200119
3,19,20,0.000000,-134.356857
3,19,22,0.000000,-138.645144
3,19,24,0.000000,-127.933592
3,19,26,0.000000,-130.908758
3,19,28,0.000000,-132.901622
3,19,30,0.000000,-130.580117
3,19,32,0.000000,-132.911583
3,19,34,0.000000,-155.172906
3,19,36,0.000000,-129.462317
3,19,38,0.000000,-132.413277
3,19,40,0.000000,-142.753949
3,19,42,0.000000,-125.915204
3,19,44,0.000000,-136.705877
3,19,46,0.000000,-126.986436
3,19,48,0.000000,-134.659763
3,19,50,0.000000,-129.526653
3,19,52,0.000000,-131.540998
3,19,54,0.000000,-131.194279
3,19,56,0.000000,-140.199192
3,19,58,0.000000,-140.344960
3,20,0,0.000000,-128.442045
3,20,2,0.000000,-146.593340
3,20,4,0.000000,-134.692225
3,20,6,0.000000,-135.083138
3,20,8,0.000000,-131.033611
3,20,10,0.000000,-142.827556
3,20,12,0.000000,-127.805240
3,20,14,0.000000,-128.239567
3,20,16,0.000000,-124.817865
3,20,18,0.000000,-134.063084
3,20,20,0.000000,-126.698318
3,20,22,0.000000,-131.512936
3,20,24,0.000000,-133.995011
3,20,26,0.000000,-134.004476
3,20,28,0.000000,-132.156348
3,20,30,0.000000,-136.093731
3,20,32,0.000000,-131.094372
3,20,34,0.000000,-134.350205
3,20,36,0.000000,-131.938851
3,20,38,0.000000,-130.670679
3,20,40,0.000000,-139.988471
3,20,42,0.000000,-134.511398
3,20,44,0.000000,-128.706773
3,20,46,0.000000,-130.616553
3,20,48,0.000000,-127.995098
3,20,50,0.000000,-125.652505
3,20,52,0.000000,-129.305938
3,20,54,0.000000,-134.352646
3,20,56,0.000000,-134.155418
3,20,58,0.000000,-130.537490
3,21,0,0.000000,-139.992452
3,21,2,0.000000,-136.446166
3,21,4,0.000000,-128.330368
3,21,6,0.000000,-129.117027
3,21,8,0.000000,-134.292598
3,21,10,0.000000,-132.864325
3,21,12,0.000000,-133.486958
3,21,14,0.000000,-140.621051
3,21,16,0.000000,-126.800476
3,21,18,0.000000,-132.554115
3,21,20,0.000000,-123.325074
3,21,22,0.000000,-127.240749
3,21,24,0.000000,-129.137701
3,21,26,0.000000,-136.955149
3,21,28,0.000000,-128.068068
3,21,30,0.000000,-131.073993
3,21,32,0.000000,-132.478569
3,21,34,0.000000,-133.280944
3,21,36,0.000000,-127.755705
3,21,38,0.000000,-131.893171
3,21,40,0.000000,-135.122156
3,21,42,0.000000,-140.829940
3,21,44,0.000000,-132.410314
3,21,46,0.000000,-133.087719
3,21,48,0.000000,-131.952528
3,21,50,0.000000,-136.024829
3,21,52,0.000000,-128.562800
3,21,54,0.000000,-129.313939
3,21,56,0.000000,-134.914557
3,21,58,0.000000,-145.472944
3,22,0,0.000000,-129.342832
3,22,2,0.000000,-126.798981
3,22,4,0.000000,-126.139372
3,22,6,0.000000,-135.695252
3,22,8,0.000000,-126.543277
3,22,10,0.000000,-143.458658
3,22,12,0.000000,-149.397391
3,22,14,0.000000,-128.104981
3,22,16,0.000000,-136.489404
3,22,18,0.000000,-142.155535
3,22,20,0.000000,-134.856428
3,22,22,0.000000,-132.429633
3,22,24,0.000000,-141.838947
3,22,26,0.000000,-150.343366
3,22,28,0.000000,-142.019159
3,22,30,0.000000,-138.216745
3,22,32,0.000000,-129.795558
3,22,34,0.000000,-128.630582
3,22,36,0.000000,-135.127840
3,22,38,0.000000,-134.757232
3,22,40,0.000000,-136.771155
3,22,42,0.000000,-145.589173
3,22,44,0.000000,-137.991724
3,22,46,0.000000,-138.245472
3,22,48,0.000000,-136.007382
3,22,50,0.000000,-130.415061
3,22,52,0.000000,-124.168496
3,22,54,0.000000,-141.566777
3,22,56,0.000000,-130.107803
3,22,58,0.000000,-129.035892
3,23,0,0.000000,-129.454318
3,23,2,0.000000,-133.329076
3,23,4,0.000000,-134.530600
3,23,6,0.000000,-132.536727
3,23,8,0.000000,-130.706039
3,23,10,0.000000,-134.504573
3,23,12,0.000000,-126.155299
3,23,14,0.000000,-126.686329
3,23,16,0.000000,-129.184892
3,23,18,0.000000,-129.044946
3,23,20,0.000000,-146.253967
3,23,22,0.000000,-140.176052
3,23,24,0.000000,-123.565428
3,23,26,0.000000,-124.647262
3,23,28,0.000000,-131.157309
3,23,30,0.000000,-134.230694
3,23,32,0.000000,-136.614114
3,23,34,0.000000,-132.445102
3,23,36,0.000000,-126.387012
3,23,38,0.000000,-132.038909
3,23,40,0.000000,-132.121537
3,23,42,0.000000,-130.824039
3,23,44,0.000000,-135.718093
3,23,46,0.000000,-141.766231
3,23,48,0.000000,-131.588265
3,23,50,0.000000,-128.232720
3,23,52,0.000000,-133.001671
3,23,54,0.000000,-134.601194
3,23,56,0.000000,-141.362020
3,23,58,0.000000,-127.936224
3,24,0,0.000000,-132.019751
3,24,2,0.000000,-137.428854
3,24,4,0.000000,-140.279586
3,24,6,0.000000,-135.898039
3,24,8,0.000000,-126.836565
3,24,10,0.000000,-133.321076
3,24,12,0.000000,-130.107905
3,24,14,0.000000,-134.609504
3,24,16,0.000000,-131.875421
3,24,18,0.000000,-126.634507
3,24,20,0.000000,-134.361951
3,24,22,0.000000,-131.148215
3,24,24,0.000000,-125.476610
3,24,26,0.000000,-133.853330
3,24,28,0.000000,-139.644286
3,24,30,0.000000,-131.144726
3,24,32,0.000000,-132.581869
3,24,34,0.000000,-125.213744
3,24,36,0.000000,-129.209180
3,24,38,0.000000,-129.777698
3,24,40,0.000000,-133.275514
3,24,42,0.000000,-131.949611
3,24,44,0.000000,-139.368708
3,24,46,0.000000,-131.048850
3,24,48,0.000000,-144.455457
3,24,50,0.000000,-130.061359
3,24,52,0.000000,-140.158242
3,24,54,0.000000,-130.561861
3,24,56,0.000000,-126.817741
3,24,58,0.000000,-128.626153
3,25,0,0.000000,-136.405496
3,25,2,0.000000,-131.425060
3,25,4,0.000000,-136.605280
3,25,6,0.000000,-129.490194
3,25,8,0.000000,-130.376964
3,25,10,0.000000,-132.810706
3,25,12,0.000000,-132.412477
3,25,14,0.000000,-133.159802
3,25,16,0.000000,-139.776789
3,25,18,0.000000,-127.546091
3,25,20,0.000000,-131.117403
3,25,22,0.000000,-133.102758
3,25,24,0.000000,-131.909087
3,25,26,0.000000,-128.086063
3,25,28,0.000000,-145.154694
3,25,30,0.000000,-128.002490
3,25,32,0.000000,-128.822103
3,25,34,0.000000,-130.343132
3,25,36,0.000000,-134.993974
3,25,38,0.000000,-126.434994
3,25,40,0.000000,-135.591229
3,25,42,0.000000,-132.354278
3,25,44,0.000000,-124.004197
3,25,46,0.000000,-130.831842
3,25,48,0.000000,-130.315897
3,25,50,0.000000,-134.480420
3,25,52,0.000000,-133.139724
3,25,54,0.000000,-129.876274
3,25,56,0.000000,-126.100345
3,25,58,0.000000,-133.500318
3,26,0,0.000000,-138.625191
3,26,2,0.000000,-137.487178
3,26,4,0.000000,-129.122802
3,26,6,0.000000,-137.889151
3,26,8,0.000000,-137.448857
3,26,10,0.000000,-133.822980
3,26,12,0.000000,-135.040386
3,26,14,0.000000,-137.791302
3,26,16,0.000000,-125.045877
3,26,18,0.000000,-125.247679
3,26,20,0.000000,-141.049156
3,26,22,0.000000,-131.978679
3,26,24,0.000000,-126.532959
3,26,26,0.000000,-145.005340
3,26,28,0.000000,-135.026919
3,26,30,0.000000,-142.753670
3,26,32,0.000000,-135.698159
3,26,34,0.000000,-127.694601
3,26,36,0.000000,-140.778171
3,26,38,0.000000,-127.766944
3,26,40,0.000000,-125.509811
3,26,42,0.000000,-131.741826
3,26,44,0.000000,-127.833451
3,26,46,0.000000,-128.445317
3,26,48,0.000000,-137.300549
3,26,50,0.000000,-130.942961
3,26,52,0.000000,-130.854655
3,26,54,0.000000,-131.768347
3,26,56,0.000000,-130.381284
3,26,58,0.000000,-130.510478
3,27,0,0.000000,-137.525672
3,27,2,0.000000,-136.404472
3,27,4,0.000000,-130.545764
3,27,6,0.000000,-128.173517
3,27,8,0.000000,-135.143989
3,27,10,0.000000,-141.384774
3,27,12,0.000000,-130.728088
3,27,14,0.000000,-129.360063
3,27,16,0.000000,-130.436970
3,27,18,0.000000,-128.831170
3,27,20,0.000000,-128.648912
3,27,22,0.000000,-138.207536
