hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.981689
3,0,2,0.000000,-129.012568
3,0,4,0.000000,-126.856676
3,0,6,0.000000,-136.265851
3,0,8,0.000000,-129.286823
3,0,10,0.000000,-140.831763
3,0,12,0.000000,-144.299298
3,0,14,0.000000,-127.071982
3,0,16,0.000000,-142.715754
3,0,18,0.000000,-128.065183
3,0,20,0.000000,-128.724679
3,0,22,0.000000,-123.779555
3,0,24,0.000000,-130.166443
3,0,26,0.000000,-136.103522
3,0,28,0.000000,-127.206892
3,0,30,0.000000,-134.553108
3,0,32,0.000000,-134.143750
3,0,34,0.000000,-145.791590
3,0,36,0.000000,-129.528655
3,0,38,0.000000,-132.568366
3,0,40,0.000000,-125.933951
3,0,42,0.000000,-130.160383
3,0,44,0.000000,-133.122286
3,0,46,0.000000,-131.257767
3,0,48,0.000000,-125.326061
3,0,50,0.000000,-130.099674
3,0,52,0.000000,-134.218052
3,0,54,0.000000,-132.053620
3,0,56,0.000000,-138.959929
3,0,58,0.000000,-135.689624
3,1,0,0.000000,-131.391334
3,1,2,0.000000,-131.962340
3,1,4,0.000000,-136.222462
3,1,6,0.000000,-131.395995
3,1,8,0.000000,-130.553154
3,1,10,0.000000,-126.499036
3,1,12,0.000000,-136.489994
3,1,14,0.000000,-127.317313
3,1,16,0.000000,-149.104022
3,1,18,0.000000,-134.937314
3,1,20,0.000000,-140.375913
3,1,22,0.000000,-129.733883
3,1,24,0.000000,-144.041256
3,1,26,0.000000,-126.795495
3,1,28,0.000000,-132.094736
3,1,30,0.000000,-128.294066
3,1,32,0.000000,-124.986654
3,1,34,0.000000,-134.618480
3,1,36,0.000000,-131.055888
3,1,38,0.000000,-140.852537
3,1,40,0.000000,-130.646330
3,1,42,0.000000,-132.473113
3,1,44,0.000000,-124.531470
3,1,46,0.000000,-127.821728
3,1,48,0.000000,-129.622379
3,1,50,0.000000,-122.192434
3,1,52,0.000000,-132.983623
3,1,54,0.000000,-127.967361
3,1,56,0.000000,-127.601269
3,1,58,0.000000,-128.527581
3,2,0,0.000000,-128.502163
3,2,2,0.000000,-133.792846
3,2,4,0.000000,-131.512214
3,2,6,0.000000,-130.905436
3,2,8,0.000000,-135.761680
3,2,10,0.000000,-125.271442
3,2,12,0.000000,-131.946815
3,2,14,0.000000,-135.050142
3,2,16,0.000000,-125.671286
3,2,18,0.000000,-144.658891
3,2,20,0.000000,-138.166561
3,2,22,0.000000,-126.776949
3,2,24,0.000000,-132.874982
3,2,26,0.000000,-130.917496
3,2,28,0.000000,-143.767085
3,2,30,0.000000,-128.499856
3,2,32,0.000000,-135.504570
3,2,34,0.000000,-133.302337
3,2,36,0.000000,-127.747812
3,2,38,0.000000,-150.928163
3,2,40,0.000000,-133.072899
3,2,42,0.000000,-126.072774
3,2,44,0.000000,-126.424172
3,2,46,0.000000,-140.270408
3,2,48,0.000000,-123.507944
3,2,50,0.000000,-132.123167
3,2,52,0.000000,-129.430491
3,2,54,0.000000,-128.809495
3,2,56,0.000000,-128.703919
3,2,58,0.000000,-130.665939
3,3,0,0.000000,-129.675523
3,3,2,0.000000,-130.225317
3,3,4,0.000000,-126.693711
3,3,6,0.000000,-130.835752
3,3,8,0.000000,-133.113176
3,3,10,0.000000,-129.323629
3,3,12,0.000000,-137.810581
3,3,14,0.000000,-130.898446
3,3,16,0.000000,-128.018518
3,3,18,0.000000,-138.269309
3,3,20,0.000000,-134.584790
3,3,22,0.000000,-133.938560
3,3,24,0.000000,-129.134536
3,3,26,0.000000,-144.201960
3,3,28,0.000000,-128.887912
3,3,30,0.000000,-128.769224
3,3,32,0.000000,-134.253525
3,3,34,0.000000,-129.573318
3,3,36,0.000000,-128.016667
3,3,38,0.000000,-127.284209
3,3,40,0.000000,-129.849163
3,3,42,0.000000,-132.509369
3,3,44,0.000000,-145.103673
3,3,46,0.000000,-142.349533
3,3,48,0.000000,-133.199383
3,3,50,0.000000,-137.978144
3,3,52,0.000000,-131.033708
3,3,54,0.000000,-128.570881
3,3,56,0.000000,-134.383615
3,3,58,0.000000,-125.482463
3,4,0,0.000000,-128.469780
3,4,2,0.000000,-125.893604
3,4,4,0.000000,-142.998692
3,4,6,0.000000,-125.705603
3,4,8,0.000000,-140.700707
3,4,10,0.000000,-154.705198
3,4,12,0.000000,-139.429499
3,4,14,0.000000,-133.956315
3,4,16,0.000000,-130.278394
3,4,18,0.000000,-137.934210
3,4,20,0.000000,-137.867694
3,4,22,0.000000,-134.618288
3,4,24,0.000000,-132.610194
3,4,26,0.000000,-127.497340
3,4,28,0.000000,-134.089979
3,4,30,0.000000,-131.390450
3,4,32,0.000000,-128.074976
3,4,34,0.000000,-131.711739
3,4,36,0.000000,-126.943766
3,4,38,0.000000,-143.108937
3,4,40,0.000000,-130.268250
3,4,42,0.000000,-129.469747
3,4,44,0.000000,-129.857152
3,4,46,0.000000,-128.298410
3,4,48,0.000000,-134.107153
3,4,50,0.000000,-130.788816
3,4,52,0.000000,-124.332295
3,4,54,0.000000,-136.812736
3,4,56,0.000000,-139.590055
3,4,58,0.000000,-132.403956
3,5,0,0.000000,-128.923279
3,5,2,0.000000,-131.384578
3,5,4,0.000000,-130.919356
3,5,6,0.000000,-129.844897
3,5,8,0.000000,-130.538776
3,5,10,0.000000,-129.137862
3,5,12,0.000000,-136.826760
3,5,14,0.000000,-129.221755
3,5,16,0.000000,-135.318000
3,5,18,0.000000,-132.117751
3,5,20,0.000000,-142.675803
3,5,22,0.000000,-137.208028
3,5,24,0.000000,-130.398140
3,5,26,0.000000,-135.384259
3,5,28,0.000000,-130.944350
3,5,30,0.000000,-135.195079
3,5,32,0.000000,-145.362977
3,5,34,0.000000,-131.541914
3,5,36,0.000000,-139.258225
3,5,38,0.000000,-129.347208
3,5,40,0.000000,-141.403913
3,5,42,0.000000,-129.836618
3,5,44,0.000000,-129.028432
3,5,46,0.000000,-125.743618
3,5,48,0.000000,-127.418441
3,5,50,0.000000,-129.640639
3,5,52,0.000000,-127.702733
3,5,54,0.000000,-127.860491
3,5,56,0.000000,-135.445135
3,5,58,0.000000,-124.789928
3,6,0,0.000000,-133.124617
3,6,2,0.000000,-137.476731
3,6,4,0.000000,-136.420883
3,6,6,0.000000,-126.979503
3,6,8,0.000000,-135.176891
3,6,10,0.000000,-131.380548
3,6,12,0.000000,-131.601128
3,6,14,0.000000,-129.429229
3,6,16,0.000000,-125.605904
3,6,18,0.000000,-132.854462
3,6,20,0.000000,-122.699216
3,6,22,0.000000,-150.782478
3,6,24,0.000000,-132.495411
3,6,26,0.000000,-133.592355
3,6,28,0.000000,-133.810387
3,6,30,0.000000,-128.493541
3,6,32,0.000000,-135.615989
3,6,34,0.000000,-141.637218
3,6,36,0.000000,-129.651559
3,6,38,0.000000,-122.289327
3,6,40,0.000000,-130.882488
3,6,42,0.000000,-129.639000
3,6,44,0.000000,-131.082193
3,6,46,0.000000,-126.189004
3,6,48,0.000000,-130.577528
3,6,50,0.000000,-131.227000
3,6,52,0.000000,-125.840119
3,6,54,0.000000,-126.718549
3,6,56,0.000000,-128.383382
3,6,58,0.000000,-135.026719
3,7,0,0.000000,-131.027879
3,7,2,0.000000,-135.105903
3,7,4,0.000000,-129.990777
3,7,6,0.000000,-127.001993
3,7,8,0.000000,-131.025837
3,7,10,0.000000,-134.197849
3,7,12,0.000000,-133.979271
3,7,14,0.000000,-138.993573
3,7,16,0.000000,-125.013071
3,7,18,0.000000,-134.213672
3,7,20,0.000000,-131.911854
3,7,22,0.000000,-129.373181
3,7,24,0.000000,-130.969830
3,7,26,0.000000,-135.487800
3,7,28,0.000000,-132.439868
3,7,30,0.000000,-130.191748
3,7,32,0.000000,-135.868758
3,7,34,0.000000,-133.555393
3,7,36,0.000000,-136.007591
3,7,38,0.000000,-134.462629
3,7,40,0.000000,-141.990447
3,7,42,0.000000,-127.108656
3,7,44,0.000000,-138.095955
3,7,46,0.000000,-135.887452
3,7,48,0.000000,-131.815129
3,7,50,0.000000,-130.398448
3,7,52,0.000000,-133.128553
3,7,54,0.000000,-144.232899
3,7,56,0.000000,-129.875670
3,7,58,0.000000,-142.102779
3,8,0,0.000000,-132.313721
3,8,2,0.000000,-130.945088
3,8,4,0.000000,-127.854303
3,8,6,0.000000,-131.825666
3,8,8,0.000000,-135.898624
3,8,10,0.000000,-140.415590
3,8,12,0.000000,-132.268035
3,8,14,0.000000,-137.035983
3,8,16,0.000000,-129.445770
3,8,18,0.000000,-126.667764
3,8,20,0.000000,-155.820869
3,8,22,0.000000,-145.543488
3,8,24,0.000000,-127.393749
3,8,26,0.000000,-137.212224
3,8,28,0.000000,-135.345857
3,8,30,0.000000,-132.844852
3,8,32,0.000000,-134.641628
3,8,34,0.000000,-141.598852
3,8,36,0.000000,-128.981131
3,8,38,0.000000,-142.905423
3,8,40,0.000000,-138.688222
3,8,42,0.000000,-129.340332
3,8,44,0.000000,-127.112779
3,8,46,0.000000,-125.707634
3,8,48,0.000000,-131.820242
3,8,50,0.000000,-136.231364
3,8,52,0.000000,-141.870951
3,8,54,0.000000,-134.213949
3,8,56,0.000000,-142.380189
3,8,58,0.000000,-132.750968
3,9,0,0.000000,-135.805032
3,9,2,0.000000,-146.657521
3,9,4,0.000000,-137.194442
3,9,6,0.000000,-141.976027
3,9,8,0.000000,-137.339386
3,9,10,0.000000,-144.774737
3,9,12,0.000000,-130.365492
3,9,14,0.000000,-128.345737
3,9,16,0.000000,-125.196227
3,9,18,0.000000,-130.438721
3,9,20,0.000000,-132.728474
3,9,22,0.000000,-128.876181
3,9,24,0.000000,-128.939583
3,9,26,0.000000,-131.003033
3,9,28,0.000000,-132.974081
3,9,30,0.000000,-128.056706
3,9,32,0.000000,-137.761074
3,9,34,0.000000,-130.532146
3,9,36,0.000000,-130.175595
3,9,38,0.000000,-134.337418
3,9,40,0.000000,-134.118124
3,9,42,0.000000,-130.891483
3,9,44,0.000000,-132.206839
3,9,46,0.000000,-130.175524
3,9,48,0.000000,-134.199348
3,9,50,0.000000,-132.702852
3,9,52,0.000000,-128.523197
3,9,54,0.000000,-135.721763
3,9,56,0.000000,-130.524172
3,9,58,0.000000,-134.456041
3,10,0,0.000000,-129.586612
3,10,2,0.000000,-134.436903
3,10,4,0.000000,-135.101214
3,10,6,0.000000,-135.109766
3,10,8,0.000000,-122.255189
3,10,10,0.000000,-136.354486
3,10,12,0.000000,-133.178233
3,10,14,0.000000,-128.013436
3,10,16,0.000000,-129.636351
3,10,18,0.000000,-131.240071
3,10,20,0.000000,-128.998062
3,10,22,0.000000,-130.083385
3,10,24,0.000000,-135.226319
3,10,26,0.000000,-130.625259
3,10,28,0.000000,-145.011426
3,10,30,0.000000,-130.940237
3,10,32,0.000000,-135.803975
3,10,34,0.000000,-127.952644
3,10,36,0.000000,-130.990800
3,10,38,0.000000,-134.678021
3,10,40,0.000000,-130.759061
3,10,42,0.000000,-126.310263
3,10,44,0.000000,-127.706476
3,10,46,0.000000,-126.072611
3,10,48,0.000000,-128.828261
3,10,50,0.000000,-134.324826
3,10,52,0.000000,-153.900345
3,10,54,0.000000,-138.475498
3,10,56,0.000000,-144.059907
3,10,58,0.000000,-135.202508
3,11,0,0.000000,-131.128464
3,11,2,0.000000,-128.493237
3,11,4,0.000000,-135.144938
3,11,6,0.000000,-127.384309
3,11,8,0.000000,-130.516570
3,11,10,0.000000,-130.645710
3,11,12,0.000000,-132.102975
3,11,14,0.000000,-126.839738
3,11,16,0.000000,-132.462599
3,11,18,0.000000,-124.889585
3,11,20,0.000000,-128.446195
3,11,22,0.000000,-138.844337
3,11,24,0.000000,-129.929510
3,11,26,0.000000,-127.220315
3,11,28,0.000000,-133.372528
3,11,30,0.000000,-136.487777
3,11,32,0.000000,-138.946557
3,11,34,0.000000,-137.015869
3,11,36,0.000000,-137.079497
3,11,38,0.000000,-128.556665
3,11,40,0.000000,-131.606159
3,11,42,0.000000,-133.145570
3,11,44,0.000000,-123.388161
3,11,46,0.000000,-134.624742
3,11,48,0.000000,-135.774039
3,11,50,0.000000,-128.758613
3,11,52,0.000000,-132.050516
3,11,54,0.000000,-131.531317
3,11,56,0.000000,-136.488932
3,11,58,0.000000,-129.321997
3,12,0,0.000000,-131.665511
3,12,2,0.000000,-131.078423
3,12,4,0.000000,-132.120249
3,12,6,0.000000,-138.248018
3,12,8,0.000000,-135.172793
3,12,10,0.000000,-133.318867
3,12,12,0.000000,-132.503443
3,12,14,0.000000,-131.149831
3,12,16,0.000000,-130.168606
3,12,18,0.000000,-128.403421
3,12,20,0.000000,-136.538527
3,12,22,0.000000,-136.821615
3,12,24,0.000000,-128.320094
3,12,26,0.000000,-130.237087
3,12,28,0.000000,-130.119040
3,12,30,0.000000,-129.654180
3,12,32,0.000000,-126.613914
3,12,34,0.000000,-124.123480
3,12,36,0.000000,-125.901692
3,12,38,0.000000,-140.314777
3,12,40,0.000000,-133.861150
3,12,42,0.000000,-130.923531
3,12,44,0.000000,-128.700537
3,12,46,0.000000,-131.277792
3,12,48,0.000000,-131.869070
3,12,50,0.000000,-132.632826
3,12,52,0.000000,-141.211597
3,12,54,0.000000,-132.079173
3,12,56,0.000000,-144.326808
3,12,58,0.000000,-133.929796
3,13,0,0.000000,-129.818552
3,13,2,0.000000,-136.760387
3,13,4,0.000000,-137.921588
3,13,6,0.000000,-133.227321
3,13,8,0.000000,-127.411629
3,13,10,0.000000,-135.349345
3,13,12,0.000000,-138.150545
3,13,14,0.000000,-138.627060
3,13,16,0.000000,-133.618187
3,13,18,0.000000,-133.327837
3,13,20,0.000000,-129.852994
3,13,22,0.000000,-133.759987
3,13,24,0.000000,-133.034935
3,13,26,0.000000,-136.629714
3,13,28,0.000000,-133.579647
3,13,30,0.000000,-131.713489
3,13,32,0.000000,-128.945006
3,13,34,0.000000,-132.964904
3,13,36,0.000000,-126.254005
3,13,38,0.000000,-132.641510
3,13,40,0.000000,-139.115523
3,13,42,0.000000,-133.664602
3,13,44,0.000000,-140.177330
3,13,46,0.000000,-127.233757
3,13,48,0.000000,-128.859284
3,13,50,0.000000,-129.824124
3,13,52,0.000000,-132.816425
3,13,54,0.000000,-132.758765
3,13,56,0.000000,-121.731590
3,13,58,0.000000,-133.294621
3,14,0,0.000000,-129.977712
3,14,2,0.000000,-133.320248
3,14,4,0.000000,-135.398923
3,14,6,0.000000,-128.564892
3,14,8,0.000000,-134.219880
3,14,10,0.000000,-133.691621
3,14,12,0.000000,-128.876445
3,14,14,0.000000,-126.589063
3,14,16,0.000000,-134.493732
3,14,18,0.000000,-136.592231
3,14,20,0.000000,-134.539347
3,14,22,0.000000,-129.936789
3,14,24,0.000000,-132.551785
3,14,26,0.000000,-128.262968
3,14,28,0.000000,-138.638730
3,14,30,0.000000,-134.770865
3,14,32,0.000000,-130.734024
3,14,34,0.000000,-133.675800
3,14,36,0.000000,-126.833432
3,14,38,0.000000,-132.695842
3,14,40,0.000000,-131.710300
3,14,42,0.000000,-129.938929
3,14,44,0.000000,-134.732900
3,14,46,0.000000,-126.754621
3,14,48,0.000000,-128.335689
3,14,50,0.000000,-125.523257
3,14,52,0.000000,-126.103540
3,14,54,0.000000,-130.860200
3,14,56,0.000000,-128.647492
3,14,58,0.000000,-143.602274
3,15,0,0.000000,-134.166051
3,15,2,0.000000,-131.641255
3,15,4,0.000000,-129.326864
3,15,6,0.000000,-126.637920
3,15,8,0.000000,-140.884218
3,15,10,0.000000,-136.444313
3,15,12,0.000000,-128.850104
3,15,14,0.000000,-139.977144
3,15,16,0.000000,-127.435521
3,15,18,0.000000,-132.841916
3,15,20,0.000000,-129.923763
3,15,22,0.000000,-128.451008
3,15,24,0.000000,-129.428239
3,15,26,0.000000,-136.348119
3,15,28,0.000000,-139.488540
3,15,30,0.000000,-136.953993
3,15,32,0.000000,-136.899364
3,15,34,0.000000,-138.440295
3,15,36,0.000000,-143.611859
3,15,38,0.000000,-127.560264
3,15,40,0.000000,-128.458602
3,15,42,0.000000,-129.947794
3,15,44,0.000000,-137.893283
3,15,46,0.000000,-138.515531
3,15,48,0.000000,-139.312521
3,15,50,0.000000,-134.308593
3,15,52,0.000000,-137.228527
3,15,54,0.000000,-127.175298
3,15,56,0.000000,-132.336964
3,15,58,0.000000,-134.278170
3,16,0,0.000000,-141.197025
3,16,2,0.000000,-127.808858
3,16,4,0.000000,-140.116123
3,16,6,0.000000,-134.954886
3,16,8,0.000000,-128.605416
3,16,10,0.000000,-139.152348
3,16,12,0.000000,-131.028599
3,16,14,0.000000,-131.231436
3,16,16,0.000000,-134.079263
3,16,18,0.000000,-130.228991
3,16,20,0.000000,-130.060793
3,16,22,0.000000,-128.001091
3,16,24,0.000000,-130.730562
3,16,26,0.000000,-130.115052
3,16,28,0.000000,-130.714896
3,16,30,0.000000,-132.332419
3,16,32,0.000000,-133.300433
3,16,34,0.000000,-136.967291
3,16,36,0.000000,-132.541723
3,16,38,0.000000,-132.489367
3,16,40,0.000000,-130.892269
3,16,42,0.000000,-146.698339
3,16,44,0.000000,-131.320298
3,16,46,0.000000,-133.866790
3,16,48,0.000000,-128.488206
3,16,50,0.000000,-137.134001
3,16,52,0.000000,-122.943534
3,16,54,0.000000,-127.467349
3,16,56,0.000000,-129.711270
3,16,58,0.000000,-127.035945
3,17,0,0.000000,-135.872730
3,17,2,0.000000,-124.998000
3,17,4,0.000000,-129.298118
3,17,6,0.000000,-133.453142
3,17,8,0.000000,-128.252708
3,17,10,0.000000,-129.598727
3,17,12,0.000000,-133.878646
3,17,14,0.000000,-128.658099
3,17,16,0.000000,-139.008958
3,17,18,0.000000,-135.989747
3,17,20,0.000000,-144.226715
3,17,22,0.000000,-133.041566
3,17,24,0.000000,-145.947759
3,17,26,0.000000,-125.246146
3,17,28,0.000000,-128.974745
3,17,30,0.000000,-136.260885
3,17,32,0.000000,-132.750654
3,17,34,0.000000,-134.811568
3,17,36,0.000000,-125.103858
3,17,38,0.000000,-149.913871
3,17,40,0.000000,-126.871268
3,17,42,0.000000,-132.744533
3,17,44,0.000000,-125.112299
3,17,46,0.000000,-127.635729
3,17,48,0.000000,-144.088720
3,17,50,0.000000,-135.746564
3,17,52,0.000000,-139.408013
3,17,54,0.000000,-167.723758
3,17,56,0.000000,-130.917714
3,17,58,0.000000,-130.113638
3,18,0,0.000000,-128.083688
3,18,2,0.000000,-131.762956
3,18,4,0.000000,-131.362565
3,18,6,0.000000,-135.808528
3,18,8,0.000000,-128.402020
3,18,10,0.000000,-138.804955
3,18,12,0.000000,-136.875879
3,18,14,0.000000,-130.373698
3,18,16,0.000000,-130.718483
3,18,18,0.000000,-140.942504
3,18,20,0.000000,-130.399504
3,18,22,0.000000,-141.879768
3,18,24,0.000000,-133.342380
3,18,26,0.000000,-127.832552
3,18,28,0.000000,-131.998245
3,18,30,0.000000,-133.196041
3,18,32,0.000000,-137.455547
3,18,34,0.000000,-134.650604
3,18,36,0.000000,-133.889644
3,18,38,0.000000,-131.102647
3,18,40,0.000000,-128.972102
3,18,42,0.000000,-149.876250
3,18,44,0.000000,-128.522371
3,18,46,0.000000,-128.860709
3,18,48,0.000000,-127.125340
3,18,50,0.000000,-137.730381
3,18,52,0.000000,-127.191434
3,18,54,0.000000,-128.841569
3,18,56,0.000000,-131.745673
3,18,58,0.000000,-128.587252
3,19,0,0.000000,-137.547276
3,19,2,0.000000,-139.629208
3,19,4,0.000000,-131.130670
3,19,6,0.000000,-129.122512
3,19,8,0.000000,-134.433109
3,19,10,0.000000,-129.606623
3,19,12,0.000000,-136.751697
3,19,14,0.000000,-137.496641
3,19,16,0.000000,-133.700268
3,19,18,0.000000,-128.824765
3,19,20,0.000000,-136.176980
3,19,22,0.000000,-131.371747
3,19,24,0.000000,-128.515347
3,19,26,0.000000,-130.063424
3,19,28,0.000000,-131.745178
3,19,30,0.000000,-140.888116
3,19,32,0.000000,-128.347576
3,19,34,0.000000,-133.525670
3,19,36,0.000000,-133.368616
3,19,38,0.000000,-134.265210
3,19,40,0.000000,-126.898173
3,19,42,0.000000,-131.221892
3,19,44,0.000000,-134.725357
3,19,46,0.000000,-127.764869
3,19,48,0.000000,-133.179125
3,19,50,0.000000,-135.297030
3,19,52,0.000000,-135.288770
3,19,54,0.000000,-128.474571
3,19,56,0.000000,-141.620112
3,19,58,0.000000,-131.327940
3,20,0,0.000000,-128.724558
3,20,2,0.000000,-132.816129
3,20,4,0.000000,-126.062314
3,20,6,0.000000,-130.123731
3,20,8,0.000000,-139.260251
3,20,10,0.000000,-129.876074
3,20,12,0.000000,-131.386922
3,20,14,0.000000,-138.810588
3,20,16,0.000000,-125.994785
3,20,18,0.000000,-135.178856
3,20,20,0.000000,-132.909850
3,20,22,0.000000,-133.569142
3,20,24,0.000000,-130.743320
3,20,26,0.000000,-126.206251
3,20,28,0.000000,-139.425357
3,20,30,0.000000,-131.923800
3,20,32,0.000000,-128.557970
3,20,34,0.000000,-131.142714
3,20,36,0.000000,-135.078916
3,20,38,0.000000,-138.490973
3,20,40,0.000000,-128.455071
3,20,42,0.000000,-134.245172
3,20,44,0.000000,-139.703740
3,20,46,0.000000,-133.725447
3,20,48,0.000000,-128.079942
3,20,50,0.000000,-134.387234
3,20,52,0.000000,-125.260004
3,20,54,0.000000,-127.692145
3,20,56,0.000000,-129.201494
3,20,58,0.000000,-125.239937
3,21,0,0.000000,-144.631674
3,21,2,0.000000,-129.691678
3,21,4,0.000000,-129.175788
3,21,6,0.000000,-133.547779
3,21,8,0.000000,-136.768995
3,21,10,0.000000,-125.565685
3,21,12,0.000000,-136.040512
3,21,14,0.000000,-129.810427
3,21,16,0.000000,-133.632961
3,21,18,0.000000,-128.728068
3,21,20,0.000000,-134.285799
3,21,22,0.000000,-126.673102
3,21,24,0.000000,-122.732727
3,21,26,0.000000,-130.834362
3,21,28,0.000000,-129.893272
3,21,30,0.000000,-128.553238
3,21,32,0.000000,-128.966482
3,21,34,0.000000,-142.051416
3,21,36,0.000000,-133.051118
3,21,38,0.000000,-130.469164
3,21,40,0.000000,-136.836280
3,21,42,0.000000,-144.257579
3,21,44,0.000000,-148.561368
3,21,46,0.000000,-128.641843
3,21,48,0.000000,-136.562262
3,21,50,0.000000,-154.940674
3,21,52,0.000000,-137.472520
3,21,54,0.000000,-135.607929
3,21,56,0.000000,-133.748475
3,21,58,0.000000,-129.412043
3,22,0,0.000000,-125.584455
3,22,2,0.000000,-151.087635
3,22,4,0.000000,-130.715337
3,22,6,0.000000,-122.867779
3,22,8,0.000000,-131.735211
3,22,10,0.000000,-133.092384
3,22,12,0.000000,-122.154982
3,22,14,0.000000,-130.931001
3,22,16,0.000000,-136.009661
3,22,18,0.000000,-129.430749
3,22,20,0.000000,-129.227245
3,22,22,0.000000,-136.456779
3,22,24,0.000000,-151.370598
3,22,26,0.000000,-131.215299
3,22,28,0.000000,-130.209345
3,22,30,0.000000,-139.540530
3,22,32,0.000000,-128.301790
3,22,34,0.000000,-132.930177
3,22,36,0.000000,-130.687713
3,22,38,0.000000,-133.190981
3,22,40,0.000000,-135.998030
3,22,42,0.000000,-130.727280
3,22,44,0.000000,-127.080261
3,22,46,0.000000,-134.025902
3,22,48,0.000000,-129.264229
3,22,50,0.000000,-129.117559
3,22,52,0.000000,-129.185380
3,22,54,0.000000,-126.294935
3,22,56,0.000000,-135.766061
3,22,58,0.000000,-134.817070
3,23,0,0.000000,-128.286148
3,23,2,0.000000,-128.534840
3,23,4,0.000000,-131.093859
3,23,6,0.000000,-125.801037
3,23,8,0.000000,-138.733233
3,23,10,0.000000,-124.603734
3,23,12,0.000000,-136.225018
3,23,14,0.000000,-136.497375
3,23,16,0.000000,-133.808345
3,23,18,0.000000,-130.880929
3,23,20,0.000000,-128.482401
3,23,22,0.000000,-131.650182
3,23,24,0.000000,-134.229183
3,23,26,0.000000,-132.772671
3,23,28,0.000000,-125.313105
3,23,30,0.000000,-146.403314
3,23,32,0.000000,-137.075962
3,23,34,0.000000,-127.769759
3,23,36,0.000000,-138.654648
3,23,38,0.000000,-136.891028
3,23,40,0.000000,-132.913769
3,23,42,0.000000,-149.758509
3,23,44,0.000000,-137.145023
3,23,46,0.000000,-131.068118
3,23,48,0.000000,-134.560021
3,23,50,0.000000,-130.700845
3,23,52,0.000000,-129.095391
3,23,54,0.000000,-135.883945
3,23,56,0.000000,-140.778495
3,23,58,0.000000,-130.554738
3,24,0,0.000000,-129.662257
3,24,2,0.000000,-125.873404
3,24,4,0.000000,-131.975017
3,24,6,0.000000,-140.481263
3,24,8,0.000000,-142.204722
3,24,10,0.000000,-135.500479
3,24,12,0.000000,-128.442682
3,24,14,0.000000,-129.930003
3,24,16,0.000000,-132.586080
3,24,18,0.000000,-129.814002
3,24,20,0.000000,-130.494515
3,24,22,0.000000,-142.609432
3,24,24,0.000000,-128.187736
3,24,26,0.000000,-128.504195
3,24,28,0.000000,-125.338183
3,24,30,0.000000,-147.439841
3,24,32,0.000000,-131.567109
3,24,34,0.000000,-127.609799
3,24,36,0.000000,-130.553021
3,24,38,0.000000,-129.742966
3,24,40,0.000000,-141.201103
3,24,42,0.000000,-128.660335
3,24,44,0.000000,-129.316070
3,24,46,0.000000,-126.937524
3,24,48,0.000000,-151.003652
3,24,50,0.000000,-131.326703
3,24,52,0.000000,-132.797326
3,24,54,0.000000,-130.936951
3,24,56,0.000000,-134.030846
3,24,58,0.000000,-125.634245
3,25,0,0.000000,-127.551250
3,25,2,0.000000,-129.200769
3,25,4,0.000000,-143.695559
3,25,6,0.000000,-129.752674
3,25,8,0.000000,-132.287635
3,25,10,0.000000,-132.159167
3,25,12,0.000000,-129.793630
3,25,14,0.000000,-135.726890
3,25,16,0.000000,-133.781715
3,25,18,0.000000,-134.502778
3,25,20,0.000000,-124.441014
3,25,22,0.000000,-134.242443
3,25,24,0.000000,-134.682384
3,25,26,0.000000,-130.369465
3,25,28,0.000000,-129.836427
3,25,30,0.000000,-125.670849
3,25,32,0.000000,-129.145409
3,25,34,0.000000,-132.646662
3,25,36,0.000000,-131.735131
3,25,38,0.000000,-125.981019
3,25,40,0.000000,-131.418352
3,25,42,0.000000,-131.792706
3,25,44,0.000000,-135.159290
3,25,46,0.000000,-139.720181
3,25,48,0.000000,-139.834745
3,25,50,0.000000,-128.792606
3,25,52,0.000000,-132.945014
3,25,54,0.000000,-136.448608
3,25,56,0.000000,-141.194625
3,25,58,0.000000,-130.063392
3,26,0,0.000000,-133.526731
3,26,2,0.000000,-126.197384
3,26,4,0.000000,-138.406660
3,26,6,0.000000,-135.588641
3,26,8,0.000000,-132.867775
3,26,10,0.000000,-136.394368
3,26,12,0.000000,-128.292520
3,26,14,0.000000,-131.788719
3,26,16,0.000000,-126.708439
3,26,18,0.000000,-142.742584
3,26,20,0.000000,-128.581015
3,26,22,0.000000,-130.890344
3,26,24,0.000000,-132.927493
3,26,26,0.000000,-137.557084
3,26,28,0.000000,-131.935770
3,26,30,0.000000,-131.044054
3,26,32,0.000000,-128.401383
3,26,34,0.000000,-129.716951
3,26,36,0.000000,-126.743184
3,26,38,0.000000,-135.261146
3,26,40,0.000000,-133.747612
3,26,42,0.000000,-135.037680
3,26,44,0.000000,-131.108130
3,26,46,0.000000,-130.180716
3,26,48,0.000000,-127.675964
3,26,50,0.000000,-132.960261
3,26,52,0.000000,-129.903084
3,26,54,0.000000,-123.940624
3,26,56,0.000000,-146.249773
3,26,58,0.000000,-132.873891
3,27,0,0.000000,-127.729056
3,27,2,0.000000,-136.722231
3,27,4,0.000000,-138.821819
3,27,6,0.000000,-135.741588
3,27,8,0.000000,-137.010330
3,27,10,0.000000,-133.551630
3,27,12,0.000000,-131.596738
3,27,14,0.000000,-142.765392
3,27,16,0.000000,-126.333718
3,27,18,0.000000,-130.089450
3,27,20,0.000000,-128.999793
3,27,22,0.000000,-132.416288
