hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.100470
0,0,2,0.000000,-134.993169
0,0,4,0.000000,-129.286728
0,0,6,0.000000,-128.611174
0,0,8,0.000000,-143.263529
0,0,10,0.000000,-142.417251
0,0,12,0.000000,-134.514997
0,0,14,0.000000,-129.680105
0,0,16,0.000000,-142.023256
0,0,18,0.000000,-126.276704
0,0,20,0.000000,-137.381832
0,0,22,0.000000,-133.777713
0,0,24,0.000000,-130.752774
0,0,26,0.000000,-132.534172
0,0,28,0.000000,-143.998035
0,0,30,0.000000,-139.697603
0,0,32,0.000000,-139.163463
0,0,34,0.000000,-138.581480
0,0,36,0.000000,-130.814618
0,0,38,0.000000,-136.760083
0,0,40,0.000000,-124.103235
0,0,42,0.000000,-127.672500
0,0,44,0.000000,-128.871483
0,0,46,0.000000,-129.984742
0,0,48,0.000000,-129.194693
0,0,50,0.000000,-133.291407
0,0,52,0.000000,-133.625281
0,0,54,0.000000,-132.209159
0,0,56,0.000000,-130.180860
0,0,58,0.000000,-138.018328
0,1,0,0.000000,-124.827987
0,1,2,0.000000,-144.636541
0,1,4,0.000000,-133.432546
0,1,6,0.000000,-134.091206
0,1,8,0.000000,-137.822597
0,1,10,0.000000,-130.337323
0,1,12,0.000000,-129.600548
0,1,14,0.000000,-126.422387
0,1,16,0.000000,-141.031835
0,1,18,0.000000,-132.003098
0,1,20,0.000000,-140.336713
0,1,22,0.000000,-133.022413
0,1,24,0.000000,-129.301036
0,1,26,0.000000,-138.956843
0,1,28,0.000000,-131.365441
0,1,30,0.000000,-129.532886
0,1,32,0.000000,-132.707744
0,1,34,0.000000,-130.442874
0,1,36,0.000000,-130.041159
0,1,38,0.000000,-135.490615
0,1,40,0.000000,-130.019860
0,1,42,0.000000,-135.757434
0,1,44,0.000000,-136.957048
0,1,46,0.000000,-128.479956
0,1,48,0.000000,-133.838575
0,1,50,0.000000,-140.508279
0,1,52,0.000000,-125.174136
0,1,54,0.000000,-133.888902
0,1,56,0.000000,-147.731427
0,1,58,0.000000,-131.255380
0,2,0,0.000000,-131.899433
0,2,2,0.000000,-135.668782
0,2,4,0.000000,-138.258462
0,2,6,0.000000,-132.487800
0,2,8,0.000000,-131.376725
0,2,10,0.000000,-149.538399
0,2,12,0.000000,-127.970567
0,2,14,0.000000,-127.424771
0,2,16,0.000000,-130.839686
0,2,18,0.000000,-133.591398
0,2,20,0.000000,-136.754126
0,2,22,0.000000,-132.586859
0,2,24,0.000000,-158.285233
0,2,26,0.000000,-126.545534
0,2,28,0.000000,-129.833791
0,2,30,0.000000,-138.272604
0,2,32,0.000000,-130.930025
0,2,34,0.000000,-132.335849
0,2,36,0.000000,-133.243103
0,2,38,0.000000,-130.189905
0,2,40,0.000000,-136.494913
0,2,42,0.000000,-130.279508
0,2,44,0.000000,-138.039220
0,2,46,0.000000,-137.432215
0,2,48,0.000000,-130.525206
0,2,50,0.000000,-128.441452
0,2,52,0.000000,-137.250992
0,2,54,0.000000,-132.993748
0,2,56,0.000000,-135.640396
0,2,58,0.000000,-129.407410
0,3,0,0.000000,-131.449842
0,3,2,0.000000,-137.619208
0,3,4,0.000000,-131.488740
0,3,6,0.000000,-135.747708
0,3,8,0.000000,-129.667847
0,3,10,0.000000,-145.684307
0,3,12,0.000000,-135.187302
0,3,14,0.000000,-136.833410
0,3,16,0.000000,-138.577150
0,3,18,0.000000,-153.119757
0,3,20,0.000000,-130.974088
0,3,22,0.000000,-131.545579
0,3,24,0.000000,-133.402333
0,3,26,0.000000,-134.080386
0,3,28,0.000000,-137.777247
0,3,30,0.000000,-125.649118
0,3,32,0.000000,-133.076767
0,3,34,0.000000,-138.399235
0,3,36,0.000000,-127.504096
0,3,38,0.000000,-137.357018
0,3,40,0.000000,-133.797315
0,3,42,0.000000,-140.725197
0,3,44,0.000000,-126.058343
0,3,46,0.000000,-136.778958
0,3,48,0.000000,-131.942530
0,3,50,0.000000,-131.128911
0,3,52,0.000000,-137.151373
0,3,54,0.000000,-133.528105
0,3,56,0.000000,-135.040232
0,3,58,0.000000,-142.256928
0,4,0,0.000000,-129.099019
0,4,2,0.000000,-156.640029
0,4,4,0.000000,-139.022719
0,4,6,0.000000,-130.564552
0,4,8,0.000000,-136.552173
0,4,10,0.000000,-131.166711
0,4,12,0.000000,-140.722954
0,4,14,0.000000,-128.844880
0,4,16,0.000000,-129.113916
0,4,18,0.000000,-140.263391
0,4,20,0.000000,-131.760552
0,4,22,0.000000,-145.896745
0,4,24,0.000000,-128.705386
0,4,26,0.000000,-127.020656
0,4,28,0.000000,-135.280082
0,4,30,0.000000,-136.840077
0,4,32,0.000000,-132.153485
0,4,34,0.000000,-131.180432
0,4,36,0.000000,-142.004028
0,4,38,0.000000,-133.947610
0,4,40,0.000000,-133.637440
0,4,42,0.000000,-143.500388
0,4,44,0.000000,-141.864113
0,4,46,0.000000,-145.413258
0,4,48,0.000000,-138.545114
0,4,50,0.000000,-130.324000
0,4,52,0.000000,-129.350810
0,4,54,0.000000,-128.007052
0,4,56,0.000000,-132.655773
0,4,58,0.000000,-137.643866
0,5,0,0.000000,-137.911974
0,5,2,0.000000,-141.618996
0,5,4,0.000000,-137.207691
0,5,6,0.000000,-129.718213
0,5,8,0.000000,-133.035882
0,5,10,0.000000,-129.986376
0,5,12,0.000000,-142.161201
0,5,14,0.000000,-128.709519
0,5,16,0.000000,-127.818750
0,5,18,0.000000,-132.133646
0,5,20,0.000000,-127.443329
0,5,22,0.000000,-131.011034
0,5,24,0.000000,-130.579242
0,5,26,0.000000,-136.805891
0,5,28,0.000000,-133.777820
0,5,30,0.000000,-136.492522
0,5,32,0.000000,-144.065888
0,5,34,0.000000,-138.755979
0,5,36,0.000000,-135.949522
0,5,38,0.000000,-139.070075
0,5,40,0.000000,-130.815936
0,5,42,0.000000,-129.301227
0,5,44,0.000000,-133.713027
0,5,46,0.000000,-140.800012
0,5,48,0.000000,-129.124188
0,5,50,0.000000,-140.047649
0,5,52,0.000000,-127.085707
0,5,54,0.000000,-136.257462
0,5,56,0.000000,-135.060100
0,5,58,0.000000,-130.523143
0,6,0,0.000000,-129.458405
0,6,2,0.000000,-125.791481
0,6,4,0.000000,-127.236709
0,6,6,0.000000,-136.891216
0,6,8,0.000000,-138.489409
0,6,10,0.000000,-128.374400
0,6,12,0.000000,-146.876851
0,6,14,0.000000,-125.409971
0,6,16,0.000000,-127.080434
0,6,18,0.000000,-130.881035
0,6,20,0.000000,-129.020379
0,6,22,0.000000,-132.573802
0,6,24,0.000000,-134.303684
0,6,26,0.000000,-140.870202
0,6,28,0.000000,-137.562711
0,6,30,0.000000,-128.995106
0,6,32,0.000000,-126.993403
0,6,34,0.000000,-132.540806
0,6,36,0.000000,-124.681606
0,6,38,0.000000,-142.765271
0,6,40,0.000000,-140.087784
0,6,42,0.000000,-136.272608
0,6,44,0.000000,-133.700732
0,6,46,0.000000,-141.249363
0,6,48,0.000000,-139.198902
0,6,50,0.000000,-131.877783
0,6,52,0.000000,-134.685172
0,6,54,0.000000,-140.955235
0,6,56,0.000000,-138.826889
0,6,58,0.000000,-136.357847
0,7,0,0.000000,-131.850261
0,7,2,0.000000,-138.381040
0,7,4,0.000000,-127.073251
0,7,6,0.000000,-134.965643
0,7,8,0.000000,-131.528556
0,7,10,0.000000,-147.014611
0,7,12,0.000000,-128.456525
0,7,14,0.000000,-132.279490
0,7,16,0.000000,-130.499185
0,7,18,0.000000,-130.016682
0,7,20,0.000000,-133.392093
0,7,22,0.000000,-135.898443
0,7,24,0.000000,-132.583112
0,7,26,0.000000,-123.288717
0,7,28,0.000000,-138.869548
0,7,30,0.000000,-132.023162
0,7,32,0.000000,-142.350012
0,7,34,0.000000,-130.831453
0,7,36,0.000000,-133.820519
0,7,38,0.000000,-130.397160
0,7,40,0.000000,-157.252675
0,7,42,0.000000,-130.390423
0,7,44,0.000000,-144.736348
0,7,46,0.000000,-126.301459
0,7,48,0.000000,-134.456599
0,7,50,0.000000,-132.959662
0,7,52,0.000000,-138.612761
0,7,54,0.000000,-140.588350
0,7,56,0.000000,-140.165105
0,7,58,0.000000,-138.371030
0,8,0,0.000000,-132.572539
0,8,2,0.000000,-140.767035
0,8,4,0.000000,-135.290936
0,8,6,0.000000,-129.350235
0,8,8,0.000000,-133.073004
0,8,10,0.000000,-132.149757
0,8,12,0.000000,-132.568017
0,8,14,0.000000,-145.519833
0,8,16,0.000000,-130.998997
0,8,18,0.000000,-146.020581
0,8,20,0.000000,-132.505780
0,8,22,0.000000,-138.553870
0,8,24,0.000000,-127.800642
0,8,26,0.000000,-132.857209
0,8,28,0.000000,-134.758284
0,8,30,0.000000,-134.810868
0,8,32,0.000000,-127.657449
0,8,34,0.000000,-128.548013
0,8,36,0.000000,-132.468583
0,8,38,0.000000,-144.637194
0,8,40,0.000000,-131.250227
0,8,42,0.000000,-128.175131
0,8,44,0.000000,-137.692309
0,8,46,0.000000,-154.360361
0,8,48,0.000000,-130.571022
0,8,50,0.000000,-136.195507
0,8,52,0.000000,-137.236384
0,8,54,0.000000,-144.267791
0,8,56,0.000000,-132.458215
0,8,58,0.000000,-133.926271
0,9,0,0.000000,-136.392455
0,9,2,0.000000,-136.985444
0,9,4,0.000000,-127.338657
0,9,6,0.000000,-132.822295
0,9,8,0.000000,-134.650885
0,9,10,0.000000,-142.301806
0,9,12,0.000000,-145.421754
0,9,14,0.000000,-136.232107
0,9,16,0.000000,-135.379008
0,9,18,0.000000,-150.297423
0,9,20,0.000000,-139.119424
0,9,22,0.000000,-129.317594
0,9,24,0.000000,-128.314248
0,9,26,0.000000,-134.403528
0,9,28,0.000000,-146.665389
0,9,30,0.000000,-130.399910
0,9,32,0.000000,-125.270196
0,9,34,0.000000,-137.293579
0,9,36,0.000000,-140.264352
0,9,38,0.000000,-142.871856
0,9,40,0.000000,-126.720105
0,9,42,0.000000,-130.440344
0,9,44,0.000000,-137.655927
0,9,46,0.000000,-128.137689
0,9,48,0.000000,-130.193805
0,9,50,0.000000,-127.600771
0,9,52,0.000000,-132.415690
0,9,54,0.000000,-134.396388
0,9,56,0.000000,-130.985235
0,9,58,0.000000,-128.743929
0,10,0,0.000000,-140.649432
0,10,2,0.000000,-127.929750
0,10,4,0.000000,-160.183401
0,10,6,0.000000,-136.245809
0,10,8,0.000000,-137.651628
0,10,10,0.000000,-136.067671
0,10,12,0.000000,-134.604513
0,10,14,0.000000,-141.390861
0,10,16,0.000000,-127.333095
0,10,18,0.000000,-138.871642
0,10,20,0.000000,-131.788991
0,10,22,0.000000,-127.619837
0,10,24,0.000000,-132.156335
0,10,26,0.000000,-133.322663
0,10,28,0.000000,-139.891539
0,10,30,0.000000,-132.275910
0,10,32,0.000000,-137.534004
0,10,34,0.000000,-129.089125
0,10,36,0.000000,-136.810209
0,10,38,0.000000,-134.191776
0,10,40,0.000000,-130.792814
0,10,42,0.000000,-133.753035
0,10,44,0.000000,-133.167378
0,10,46,0.000000,-126.400405
0,10,48,0.000000,-133.805236
0,10,50,0.000000,-138.904456
0,10,52,0.000000,-139.777437
0,10,54,0.000000,-137.827569
0,10,56,0.000000,-129.762607
0,10,58,0.000000,-126.944676
0,11,0,0.000000,-135.453167
0,11,2,0.000000,-131.718868
0,11,4,0.000000,-127.308294
0,11,6,0.000000,-132.448318
0,11,8,0.000000,-142.729244
0,11,10,0.000000,-137.869170
0,11,12,0.000000,-130.607482
0,11,14,0.000000,-128.519262
0,11,16,0.000000,-141.580025
0,11,18,0.000000,-131.023331
0,11,20,0.000000,-130.295627
0,11,22,0.000000,-132.113092
0,11,24,0.000000,-132.075196
0,11,26,0.000000,-130.871903
0,11,28,0.000000,-133.210348
0,11,30,0.000000,-137.336072
0,11,32,0.000000,-132.629284
0,11,34,0.000000,-124.440160
0,11,36,0.000000,-136.746320
0,11,38,0.000000,-133.987651
0,11,40,0.000000,-129.735372
0,11,42,0.000000,-146.052575
0,11,44,0.000000,-127.366091
0,11,46,0.000000,-128.802458
0,11,48,0.000000,-135.756288
0,11,50,0.000000,-134.043593
0,11,52,0.000000,-130.555998
0,11,54,0.000000,-141.398909
0,11,56,0.000000,-145.311308
0,11,58,0.000000,-143.388674
0,12,0,0.000000,-134.182856
0,12,2,0.000000,-134.923434
0,12,4,0.000000,-130.781523
0,12,6,0.000000,-138.575236
0,12,8,0.000000,-128.554739
0,12,10,0.000000,-141.117467
0,12,12,0.000000,-134.371215
0,12,14,0.000000,-140.304261
0,12,16,0.000000,-136.235158
0,12,18,0.000000,-130.121740
0,12,20,0.000000,-138.022391
0,12,22,0.000000,-128.543321
0,12,24,0.000000,-128.857208
0,12,26,0.000000,-138.976512
0,12,28,0.000000,-136.101780
0,12,30,0.000000,-128.074396
0,12,32,0.000000,-136.120130
0,12,34,0.000000,-136.887808
0,12,36,0.000000,-132.001294
0,12,38,0.000000,-136.433937
0,12,40,0.000000,-125.424406
0,12,42,0.000000,-138.140345
0,12,44,0.000000,-132.188190
0,12,46,0.000000,-130.879403
0,12,48,0.000000,-134.437303
0,12,50,0.000000,-132.253531
0,12,52,0.000000,-138.738468
0,12,54,0.000000,-130.423885
0,12,56,0.000000,-131.322146
0,12,58,0.000000,-140.575821
0,13,0,0.000000,-131.417943
0,13,2,0.000000,-134.883309
0,13,4,0.000000,-154.407952
0,13,6,0.000000,-143.577984
0,13,8,0.000000,-130.861874
0,13,10,0.000000,-137.413855
0,13,12,0.000000,-126.436455
0,13,14,0.000000,-132.762861
0,13,16,0.000000,-131.157245
0,13,18,0.000000,-138.439844
0,13,20,0.000000,-137.331970
0,13,22,0.000000,-130.120912
0,13,24,0.000000,-136.122729
0,13,26,0.000000,-139.580691
0,13,28,0.000000,-134.430321
0,13,30,0.000000,-127.719265
0,13,32,0.000000,-125.796513
0,13,34,0.000000,-133.615043
0,13,36,0.000000,-124.821764
0,13,38,0.000000,-132.326134
0,13,40,0.000000,-124.184960
0,13,42,0.000000,-130.353936
0,13,44,0.000000,-129.305740
0,13,46,0.000000,-130.540062
0,13,48,0.000000,-130.150275
0,13,50,0.000000,-135.055990
0,13,52,0.000000,-129.997572
0,13,54,0.000000,-133.312844
0,13,56,0.000000,-151.706751
0,13,58,0.000000,-141.158239
0,14,0,0.000000,-131.022176
0,14,2,0.000000,-130.387370
0,14,4,0.000000,-143.608700
0,14,6,0.000000,-138.132206
0,14,8,0.000000,-125.276578
0,14,10,0.000000,-131.452018
0,14,12,0.000000,-128.655212
0,14,14,0.000000,-135.935959
0,14,16,0.000000,-128.982228
0,14,18,0.000000,-137.438603
0,14,20,0.000000,-129.829557
0,14,22,0.000000,-126.412258
0,14,24,0.000000,-142.755177
0,14,26,0.000000,-135.128913
0,14,28,0.000000,-127.861945
0,14,30,0.000000,-134.306700
0,14,32,0.000000,-129.695149
0,14,34,0.000000,-132.679996
0,14,36,0.000000,-145.199212
0,14,38,0.000000,-129.604266
0,14,40,0.000000,-137.337155
0,14,42,0.000000,-132.231013
0,14,44,0.000000,-145.613058
0,14,46,0.000000,-140.613535
0,14,48,0.000000,-129.003167
0,14,50,0.000000,-136.605103
0,14,52,0.000000,-132.605024
0,14,54,0.000000,-153.271679
0,14,56,0.000000,-127.986125
0,14,58,0.000000,-131.130269
0,15,0,0.000000,-130.660234
0,15,2,0.000000,-133.740882
0,15,4,0.000000,-148.581812
0,15,6,0.000000,-137.000676
0,15,8,0.000000,-127.336983
0,15,10,0.000000,-132.508654
0,15,12,0.000000,-139.378622
0,15,14,0.000000,-131.945710
0,15,16,0.000000,-131.582412
0,15,18,0.000000,-132.150886
0,15,20,0.000000,-131.088031
0,15,22,0.000000,-131.098307
0,15,24,0.000000,-134.996117
0,15,26,0.000000,-139.132879
0,15,28,0.000000,-135.003370
0,15,30,0.000000,-132.411168
0,15,32,0.000000,-134.175088
0,15,34,0.000000,-131.266456
0,15,36,0.000000,-130.587874
0,15,38,0.000000,-131.304090
0,15,40,0.000000,-131.753478
0,15,42,0.000000,-135.126429
0,15,44,0.000000,-132.958466
0,15,46,0.000000,-130.661498
0,15,48,0.000000,-130.452617
0,15,50,0.000000,-139.960049
0,15,52,0.000000,-132.474755
0,15,54,0.000000,-138.706505
0,15,56,0.000000,-121.385444
0,15,58,0.000000,-137.108432
0,16,0,0.000000,-141.959888
0,16,2,0.000000,-130.936188
0,16,4,0.000000,-129.939142
0,16,6,0.000000,-130.085169
0,16,8,0.000000,-126.290662
0,16,10,0.000000,-136.346738
0,16,12,0.000000,-126.603657
0,16,14,0.000000,-128.388851
0,16,16,0.000000,-139.112087
0,16,18,0.000000,-128.816495
0,16,20,0.000000,-131.068718
0,16,22,0.000000,-138.401330
0,16,24,0.000000,-135.101909
0,16,26,0.000000,-132.800565
0,16,28,0.000000,-136.144443
0,16,30,0.000000,-133.046882
0,16,32,0.000000,-125.906956
0,16,34,0.000000,-134.966337
0,16,36,0.000000,-139.250178
0,16,38,0.000000,-148.910162
0,16,40,0.000000,-140.943809
0,16,42,0.000000,-128.709268
0,16,44,0.000000,-131.889232
0,16,46,0.000000,-124.529384
0,16,48,0.000000,-138.244234
0,16,50,0.000000,-130.429398
0,16,52,0.000000,-130.086098
0,16,54,0.000000,-136.689444
0,16,56,0.000000,-140.455134
0,16,58,0.000000,-127.487670
0,17,0,0.000000,-146.712203
0,17,2,0.000000,-134.269719
0,17,4,0.000000,-126.474863
0,17,6,0.000000,-134.409719
0,17,8,0.000000,-140.287807
0,17,10,0.000000,-131.997988
0,17,12,0.000000,-136.242495
0,17,14,0.000000,-127.541295
0,17,16,0.000000,-131.513855
0,17,18,0.000000,-127.721422
0,17,20,0.000000,-132.080610
0,17,22,0.000000,-132.930436
0,17,24,0.000000,-126.765049
0,17,26,0.000000,-129.593995
0,17,28,0.000000,-139.206630
0,17,30,0.000000,-133.162317
0,17,32,0.000000,-131.772230
0,17,34,0.000000,-127.977717
0,17,36,0.000000,-129.851874
0,17,38,0.000000,-132.887491
0,17,40,0.000000,-132.163751
0,17,42,0.000000,-132.490445
0,17,44,0.000000,-128.582758
0,17,46,0.000000,-131.217986
0,17,48,0.000000,-142.601758
0,17,50,0.000000,-124.586613
0,17,52,0.000000,-134.927013
0,17,54,0.000000,-134.883727
0,17,56,0.000000,-128.363868
0,17,58,0.000000,-125.471470
0,18,0,0.000000,-130.733028
0,18,2,0.000000,-144.321097
0,18,4,0.000000,-142.971225
0,18,6,0.000000,-129.050806
0,18,8,0.000000,-128.832374
0,18,10,0.000000,-126.611263
0,18,12,0.000000,-137.195351
0,18,14,0.000000,-137.675226
0,18,16,0.000000,-132.829024
0,18,18,0.000000,-133.246244
0,18,20,0.000000,-131.325421
0,18,22,0.000000,-137.835138
0,18,24,0.000000,-142.639325
0,18,26,0.000000,-137.801583
0,18,28,0.000000,-132.905701
0,18,30,0.000000,-139.566400
0,18,32,0.000000,-137.325910
0,18,34,0.000000,-127.924178
0,18,36,0.000000,-125.634137
0,18,38,0.000000,-139.808060
0,18,40,0.000000,-130.899325
0,18,42,0.000000,-131.794669
0,18,44,0.000000,-133.036169
0,18,46,0.000000,-134.411501
0,18,48,0.000000,-135.607980
0,18,50,0.000000,-132.147476
0,18,52,0.000000,-135.487373
0,18,54,0.000000,-138.744469
0,18,56,0.000000,-136.574799
0,18,58,0.000000,-128.461097
0,19,0,0.000000,-133.209247
0,19,2,0.000000,-133.319292
0,19,4,0.000000,-127.988510
0,19,6,0.000000,-140.927135
0,19,8,0.000000,-131.862733
0,19,10,0.000000,-128.767889
0,19,12,0.000000,-134.921074
0,19,14,0.000000,-131.615514
0,19,16,0.000000,-130.937144
0,19,18,0.000000,-132.665807
0,19,20,0.000000,-133.822882
0,19,22,0.000000,-133.550271
0,19,24,0.000000,-131.943333
0,19,26,0.000000,-136.142136
0,19,28,0.000000,-127.454184
0,19,30,0.000000,-127.509568
0,19,32,0.000000,-128.946305
0,19,34,0.000000,-130.501663
0,19,36,0.000000,-130.752234
0,19,38,0.000000,-141.966360
0,19,40,0.000000,-135.763773
0,19,42,0.000000,-136.599879
0,19,44,0.000000,-132.603350
0,19,46,0.000000,-139.571042
0,19,48,0.000000,-139.780326
0,19,50,0.000000,-129.664409
0,19,52,0.000000,-138.465211
0,19,54,0.000000,-143.787237
0,19,56,0.000000,-133.263903
0,19,58,0.000000,-128.496532
0,20,0,0.000000,-135.053152
0,20,2,0.000000,-140.389351
0,20,4,0.000000,-138.429074
0,20,6,0.000000,-144.765470
0,20,8,0.000000,-141.277442
0,20,10,0.000000,-131.757497
0,20,12,0.000000,-139.145067
0,20,14,0.000000,-129.708669
0,20,16,0.000000,-132.876132
0,20,18,0.000000,-132.433676
0,20,20,0.000000,-133.840700
0,20,22,0.000000,-127.387701
0,20,24,0.000000,-135.287373
0,20,26,0.000000,-129.008379
0,20,28,0.000000,-129.417545
0,20,30,0.000000,-126.687814
0,20,32,0.000000,-128.397913
0,20,34,0.000000,-138.078713
0,20,36,0.000000,-129.250678
0,20,38,0.000000,-134.345850
0,20,40,0.000000,-135.703031
0,20,42,0.000000,-136.897157
0,20,44,0.000000,-133.478376
0,20,46,0.000000,-128.234972
0,20,48,0.000000,-139.046086
0,20,50,0.000000,-141.257586
0,20,52,0.000000,-127.314338
0,20,54,0.000000,-141.310520
0,20,56,0.000000,-132.011942
0,20,58,0.000000,-144.578243
0,21,0,0.000000,-132.354351
0,21,2,0.000000,-130.245299
0,21,4,0.000000,-131.150548
0,21,6,0.000000,-140.752781
0,21,8,0.000000,-133.527019
0,21,10,0.000000,-127.564240
0,21,12,0.000000,-140.613044
0,21,14,0.000000,-137.201927
0,21,16,0.000000,-137.564893
0,21,18,0.000000,-130.928066
0,21,20,0.000000,-140.482651
0,21,22,0.000000,-142.466061
0,21,24,0.000000,-130.353350
0,21,26,0.000000,-133.329941
0,21,28,0.000000,-127.500958
0,21,30,0.000000,-137.970172
0,21,32,0.000000,-145.376885
0,21,34,0.000000,-132.390497
0,21,36,0.000000,-142.977298
0,21,38,0.000000,-142.099935
0,21,40,0.000000,-133.200177
0,21,42,0.000000,-133.333933
0,21,44,0.000000,-128.089948
0,21,46,0.000000,-132.275408
0,21,48,0.000000,-130.078313
0,21,50,0.000000,-128.394701
0,21,52,0.000000,-134.342055
0,21,54,0.000000,-134.116662
0,21,56,0.000000,-133.000919
0,21,58,0.000000,-134.198002
0,22,0,0.000000,-128.394286
0,22,2,0.000000,-131.878056
0,22,4,0.000000,-147.545111
0,22,6,0.000000,-126.106530
0,22,8,0.000000,-135.233234
0,22,10,0.000000,-130.357760
0,22,12,0.000000,-132.883487
0,22,14,0.000000,-145.724986
0,22,16,0.000000,-129.684628
0,22,18,0.000000,-149.033868
0,22,20,0.000000,-130.253979
0,22,22,0.000000,-128.984424
0,22,24,0.000000,-133.645626
0,22,26,0.000000,-131.933441
0,22,28,0.000000,-130.914588
0,22,30,0.000000,-129.472571
0,22,32,0.000000,-135.728853
0,22,34,0.000000,-131.537365
0,22,36,0.000000,-135.495917
0,22,38,0.000000,-138.395440
0,22,40,0.000000,-136.157378
0,22,42,0.000000,-139.840317
0,22,44,0.000000,-132.128775
0,22,46,0.000000,-131.449372
0,22,48,0.000000,-141.637409
0,22,50,0.000000,-148.298867
0,22,52,0.000000,-135.624387
0,22,54,0.000000,-133.739958
0,22,56,0.000000,-144.799465
0,22,58,0.000000,-141.975051
0,23,0,0.000000,-169.597136
0,23,2,0.000000,-136.689924
0,23,4,0.000000,-133.356459
0,23,6,0.000000,-142.412708
0,23,8,0.000000,-131.140267
0,23,10,0.000000,-149.572192
0,23,12,0.000000,-151.634853
0,23,14,0.000000,-134.999793
0,23,16,0.000000,-136.712932
0,23,18,0.000000,-133.299865
0,23,20,0.000000,-128.092404
0,23,22,0.000000,-140.585917
0,23,24,0.000000,-133.560868
0,23,26,0.000000,-140.122541
0,23,28,0.000000,-126.724349
0,23,30,0.000000,-125.195618
0,23,32,0.000000,-128.658335
0,23,34,0.000000,-132.784745
0,23,36,0.000000,-130.051252
0,23,38,0.000000,-134.843576
0,23,40,0.000000,-129.764394
0,23,42,0.000000,-137.093321
0,23,44,0.000000,-131.462367
0,23,46,0.000000,-136.981176
0,23,48,0.000000,-133.353332
0,23,50,0.000000,-129.752149
0,23,52,0.000000,-135.865592
0,23,54,0.000000,-137.250209
0,23,56,0.000000,-134.053676
0,23,58,0.000000,-130.659931
0,24,0,0.000000,-141.278267
0,24,2,0.000000,-132.790412
0,24,4,0.000000,-127.323619
0,24,6,0.000000,-135.354491
0,24,8,0.000000,-141.044613
0,24,10,0.000000,-129.799093
0,24,12,0.000000,-130.627325
0,24,14,0.000000,-128.761703
0,24,16,0.000000,-132.443828
0,24,18,0.000000,-149.565524
0,24,20,0.000000,-135.186979
0,24,22,0.000000,-143.785494
0,24,24,0.000000,-142.279460
0,24,26,0.000000,-130.712843
0,24,28,0.000000,-131.159771
0,24,30,0.000000,-131.512346
0,24,32,0.000000,-131.699795
0,24,34,0.000000,-131.629607
0,24,36,0.000000,-126.867384
0,24,38,0.000000,-129.123876
0,24,40,0.000000,-140.013839
0,24,42,0.000000,-123.831900
0,24,44,0.000000,-131.131286
0,24,46,0.000000,-138.553281
0,24,48,0.000000,-126.762624
0,24,50,0.000000,-134.708732
0,24,52,0.000000,-131.079726
0,24,54,0.000000,-131.125528
0,24,56,0.000000,-135.140813
0,24,58,0.000000,-140.046922
0,25,0,0.000000,-138.533002
0,25,2,0.000000,-134.933267
0,25,4,0.000000,-136.069862
0,25,6,0.000000,-134.534976
0,25,8,0.000000,-130.948266
0,25,10,0.000000,-131.443287
0,25,12,0.000000,-134.102611
0,25,14,0.000000,-137.590223
0,25,16,0.000000,-130.363411
0,25,18,0.000000,-134.888990
0,25,20,0.000000,-138.821800
0,25,22,0.000000,-135.256775
0,25,24,0.000000,-130.371783
0,25,26,0.000000,-145.561957
0,25,28,0.000000,-130.552787
0,25,30,0.000000,-126.608841
0,25,32,0.000000,-134.585155
0,25,34,0.000000,-143.280069
0,25,36,0.000000,-137.390112
0,25,38,0.000000,-139.831716
0,25,40,0.000000,-126.924110
0,25,42,0.000000,-140.439655
0,25,44,0.000000,-126.109353
0,25,46,0.000000,-135.043548
0,25,48,0.000000,-134.483656
0,25,50,0.000000,-133.385329
0,25,52,0.000000,-134.806752
0,25,54,0.000000,-140.512578
0,25,56,0.000000,-127.161933
0,25,58,0.000000,-126.131330
0,26,0,0.000000,-127.981018
0,26,2,0.000000,-156.749349
0,26,4,0.000000,-138.163474
0,26,6,0.000000,-134.670876
0,26,8,0.000000,-134.338250
0,26,10,0.000000,-133.633232
0,26,12,0.000000,-140.029282
0,26,14,0.000000,-140.723038
0,26,16,0.000000,-127.248811
0,26,18,0.000000,-132.642934
0,26,20,0.000000,-139.084050
0,26,22,0.000000,-132.888116
0,26,24,0.000000,-129.605090
0,26,26,0.000000,-137.938899
0,26,28,0.000000,-137.349151
0,26,30,0.000000,-133.207788
0,26,32,0.000000,-140.232247
0,26,34,0.000000,-129.578657
0,26,36,0.000000,-131.870854
0,26,38,0.000000,-141.030124
0,26,40,0.000000,-133.236830
0,26,42,0.000000,-132.829531
0,26,44,0.000000,-138.292538
0,26,46,0.000000,-136.494975
0,26,48,0.000000,-131.700043
0,26,50,0.000000,-132.903762
0,26,52,0.000000,-137.979479
0,26,54,0.000000,-137.242086
0,26,56,0.000000,-128.978262
0,26,58,0.000000,-154.792164
0,27,0,0.000000,-129.931473
0,27,2,0.000000,-133.078002
0,27,4,0.000000,-134.285834
0,27,6,0.000000,-132.404666
0,27,8,0.000000,-128.574772
0,27,10,0.000000,-134.742336
0,27,12,0.000000,-129.611269
0,27,14,0.000000,-129.076659
0,27,16,0.000000,-135.809577
0,27,18,0.000000,-129.968799
0,27,20,0.000000,-134.887028
0,27,22,0.000000,-138.503017
