hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.116748
0,0,2,0.000000,-134.334034
0,0,4,0.000000,-128.264077
0,0,6,0.000000,-140.205015
0,0,8,0.000000,-136.216805
0,0,10,0.000000,-132.596137
0,0,12,0.000000,-129.034510
0,0,14,0.000000,-150.741831
0,0,16,0.000000,-133.029753
0,0,18,0.000000,-130.706242
0,0,20,0.000000,-137.780423
0,0,22,0.000000,-127.292999
0,0,24,0.000000,-132.820933
0,0,26,0.000000,-139.342219
0,0,28,0.000000,-135.141165
0,0,30,0.000000,-138.270477
0,0,32,0.000000,-164.110564
0,0,34,0.000000,-127.996182
0,0,36,0.000000,-139.150783
0,0,38,0.000000,-140.546572
0,0,40,0.000000,-125.563003
0,0,42,0.000000,-149.707345
0,0,44,0.000000,-120.888699
0,0,46,0.000000,-132.412476
0,0,48,0.000000,-129.802032
0,0,50,0.000000,-145.596725
0,0,52,0.000000,-125.993141
0,0,54,0.000000,-131.640600
0,0,56,0.000000,-128.730531
0,0,58,0.000000,-124.503634
0,1,0,0.000000,-132.411837
0,1,2,0.000000,-131.739007
0,1,4,0.000000,-140.351650
0,1,6,0.000000,-137.419432
0,1,8,0.000000,-132.469010
0,1,10,0.000000,-133.310401
0,1,12,0.000000,-128.738532
0,1,14,0.000000,-136.065831
0,1,16,0.000000,-138.647048
0,1,18,0.000000,-136.387143
0,1,20,0.000000,-132.365398
0,1,22,0.000000,-141.972841
0,1,24,0.000000,-125.804532
0,1,26,0.000000,-140.142520
0,1,28,0.000000,-130.238585
0,1,30,0.000000,-132.235177
0,1,32,0.000000,-135.031896
0,1,34,0.000000,-142.225636
0,1,36,0.000000,-138.246329
0,1,38,0.000000,-127.675841
0,1,40,0.000000,-129.230435
0,1,42,0.000000,-133.408482
0,1,44,0.000000,-136.091703
0,1,46,0.000000,-131.783051
0,1,48,0.000000,-137.529375
0,1,50,0.000000,-134.885528
0,1,52,0.000000,-132.105921
0,1,54,0.000000,-127.908071
0,1,56,0.000000,-128.473318
0,1,58,0.000000,-126.904459
0,2,0,0.000000,-130.211521
0,2,2,0.000000,-136.738383
0,2,4,0.000000,-133.371018
0,2,6,0.000000,-144.912843
0,2,8,0.000000,-134.598197
0,2,10,0.000000,-129.991257
0,2,12,0.000000,-130.196224
0,2,14,0.000000,-139.086078
0,2,16,0.000000,-137.859949
0,2,18,0.000000,-132.377177
0,2,20,0.000000,-133.881079
0,2,22,0.000000,-134.032767
0,2,24,0.000000,-138.283409
0,2,26,0.000000,-147.026416
0,2,28,0.000000,-131.660886
0,2,30,0.000000,-132.448198
0,2,32,0.000000,-154.070256
0,2,34,0.000000,-130.324275
0,2,36,0.000000,-127.223581
0,2,38,0.000000,-142.864173
0,2,40,0.000000,-131.296773
0,2,42,0.000000,-128.931355
0,2,44,0.000000,-147.156017
0,2,46,0.000000,-137.175990
0,2,48,0.000000,-140.265749
0,2,50,0.000000,-132.977773
0,2,52,0.000000,-130.383146
0,2,54,0.000000,-128.796801
0,2,56,0.000000,-140.247031
0,2,58,0.000000,-136.362631
0,3,0,0.000000,-130.129352
0,3,2,0.000000,-127.773620
0,3,4,0.000000,-131.731184
0,3,6,0.000000,-133.991296
0,3,8,0.000000,-148.565380
0,3,10,0.000000,-131.929453
0,3,12,0.000000,-135.235192
0,3,14,0.000000,-127.916520
0,3,16,0.000000,-135.055829
0,3,18,0.000000,-138.301069
0,3,20,0.000000,-135.794726
0,3,22,0.000000,-126.389351
0,3,24,0.000000,-134.817588
0,3,26,0.000000,-131.788653
0,3,28,0.000000,-139.178035
0,3,30,0.000000,-138.755585
0,3,32,0.000000,-130.852596
0,3,34,0.000000,-138.806787
0,3,36,0.000000,-137.993912
0,3,38,0.000000,-142.235296
0,3,40,0.000000,-134.287754
0,3,42,0.000000,-129.984460
0,3,44,0.000000,-133.528240
0,3,46,0.000000,-128.951986
0,3,48,0.000000,-126.638155
0,3,50,0.000000,-130.151747
0,3,52,0.000000,-128.220858
0,3,54,0.000000,-152.041944
0,3,56,0.000000,-134.740362
0,3,58,0.000000,-133.236713
0,4,0,0.000000,-134.590956
0,4,2,0.000000,-135.421743
0,4,4,0.000000,-138.377403
0,4,6,0.000000,-128.740878
0,4,8,0.000000,-123.968849
0,4,10,0.000000,-136.057888
0,4,12,0.000000,-138.828747
0,4,14,0.000000,-130.567780
0,4,16,0.000000,-121.450921
0,4,18,0.000000,-134.564234
0,4,20,0.000000,-134.063298
0,4,22,0.000000,-129.904091
0,4,24,0.000000,-133.624211
0,4,26,0.000000,-127.950299
0,4,28,0.000000,-135.092985
0,4,30,0.000000,-137.508588
0,4,32,0.000000,-125.949435
0,4,34,0.000000,-137.404695
0,4,36,0.000000,-138.531406
0,4,38,0.000000,-127.187937
0,4,40,0.000000,-135.116299
0,4,42,0.000000,-134.959486
0,4,44,0.000000,-133.814773
0,4,46,0.000000,-131.228255
0,4,48,0.000000,-133.246412
0,4,50,0.000000,-137.991825
0,4,52,0.000000,-126.320937
0,4,54,0.000000,-130.933459
0,4,56,0.000000,-132.969736
0,4,58,0.000000,-128.521867
0,5,0,0.000000,-130.577527
0,5,2,0.000000,-129.319633
0,5,4,0.000000,-135.384791
0,5,6,0.000000,-140.805259
0,5,8,0.000000,-134.280961
0,5,10,0.000000,-145.771289
0,5,12,0.000000,-146.352175
0,5,14,0.000000,-136.665579
0,5,16,0.000000,-145.863966
0,5,18,0.000000,-130.800799
0,5,20,0.000000,-140.770817
0,5,22,0.000000,-149.744016
0,5,24,0.000000,-137.451695
0,5,26,0.000000,-136.317864
0,5,28,0.000000,-133.020335
0,5,30,0.000000,-129.073554
0,5,32,0.000000,-138.185412
0,5,34,0.000000,-134.791009
0,5,36,0.000000,-129.295065
0,5,38,0.000000,-142.345463
0,5,40,0.000000,-133.674555
0,5,42,0.000000,-133.774132
0,5,44,0.000000,-144.679649
0,5,46,0.000000,-130.461489
0,5,48,0.000000,-143.086309
0,5,50,0.000000,-128.084341
0,5,52,0.000000,-134.946897
0,5,54,0.000000,-143.861218
0,5,56,0.000000,-134.573093
0,5,58,0.000000,-136.212977
0,6,0,0.000000,-122.438192
0,6,2,0.000000,-132.486272
0,6,4,0.000000,-134.725442
0,6,6,0.000000,-131.744500
0,6,8,0.000000,-125.846412
0,6,10,0.000000,-141.420280
0,6,12,0.000000,-135.631735
0,6,14,0.000000,-133.979798
0,6,16,0.000000,-127.614695
0,6,18,0.000000,-126.577859
0,6,20,0.000000,-123.669589
0,6,22,0.000000,-133.911966
0,6,24,0.000000,-134.944274
0,6,26,0.000000,-135.895653
0,6,28,0.000000,-144.701722
0,6,30,0.000000,-137.357169
0,6,32,0.000000,-132.773398
0,6,34,0.000000,-137.265507
0,6,36,0.000000,-129.966922
0,6,38,0.000000,-127.005192
0,6,40,0.000000,-138.026617
0,6,42,0.000000,-133.343026
0,6,44,0.000000,-139.007006
0,6,46,0.000000,-131.951015
0,6,48,0.000000,-130.743289
0,6,50,0.000000,-134.373495
0,6,52,0.000000,-129.784940
0,6,54,0.000000,-133.681291
0,6,56,0.000000,-145.515941
0,6,58,0.000000,-134.902721
0,7,0,0.000000,-124.739662
0,7,2,0.000000,-134.555081
0,7,4,0.000000,-124.242796
0,7,6,0.000000,-134.880514
0,7,8,0.000000,-127.255625
0,7,10,0.000000,-134.489751
0,7,12,0.000000,-140.325444
0,7,14,0.000000,-128.464054
0,7,16,0.000000,-142.164034
0,7,18,0.000000,-138.433085
0,7,20,0.000000,-124.412700
0,7,22,0.000000,-136.645523
0,7,24,0.000000,-127.885236
0,7,26,0.000000,-138.849232
0,7,28,0.000000,-139.029633
0,7,30,0.000000,-142.028093
0,7,32,0.000000,-130.190004
0,7,34,0.000000,-133.049606
0,7,36,0.000000,-135.897074
0,7,38,0.000000,-131.791156
0,7,40,0.000000,-138.256448
0,7,42,0.000000,-131.453258
0,7,44,0.000000,-137.223602
0,7,46,0.000000,-129.632623
0,7,48,0.000000,-124.837443
0,7,50,0.000000,-136.769276
0,7,52,0.000000,-141.951567
0,7,54,0.000000,-131.018475
0,7,56,0.000000,-131.716395
0,7,58,0.000000,-127.957263
0,8,0,0.000000,-135.133466
0,8,2,0.000000,-134.549078
0,8,4,0.000000,-131.686992
0,8,6,0.000000,-130.022204
0,8,8,0.000000,-135.731490
0,8,10,0.000000,-130.787722
0,8,12,0.000000,-129.348062
0,8,14,0.000000,-128.001446
0,8,16,0.000000,-133.569954
0,8,18,0.000000,-131.104734
0,8,20,0.000000,-136.332121
0,8,22,0.000000,-134.936088
0,8,24,0.000000,-136.197664
0,8,26,0.000000,-132.049908
0,8,28,0.000000,-140.647173
0,8,30,0.000000,-141.782912
0,8,32,0.000000,-135.647952
0,8,34,0.000000,-142.158883
0,8,36,0.000000,-134.495855
0,8,38,0.000000,-138.422396
0,8,40,0.000000,-126.044569
0,8,42,0.000000,-133.285480
0,8,44,0.000000,-136.489916
0,8,46,0.000000,-129.933845
0,8,48,0.000000,-135.994052
0,8,50,0.000000,-129.291982
0,8,52,0.000000,-140.665907
0,8,54,0.000000,-138.577463
0,8,56,0.000000,-135.990897
0,8,58,0.000000,-124.217884
0,9,0,0.000000,-130.810763
0,9,2,0.000000,-139.460328
0,9,4,0.000000,-135.763515
0,9,6,0.000000,-129.962394
0,9,8,0.000000,-129.238503
0,9,10,0.000000,-137.088059
0,9,12,0.000000,-132.130989
0,9,14,0.000000,-132.052098
0,9,16,0.000000,-138.726120
0,9,18,0.000000,-129.083550
0,9,20,0.000000,-134.459057
0,9,22,0.000000,-130.720134
0,9,24,0.000000,-138.792744
0,9,26,0.000000,-148.437268
0,9,28,0.000000,-135.963839
0,9,30,0.000000,-131.854380
0,9,32,0.000000,-127.854705
0,9,34,0.000000,-133.333845
0,9,36,0.000000,-128.666225
0,9,38,0.000000,-129.732413
0,9,40,0.000000,-137.158035
0,9,42,0.000000,-148.642130
0,9,44,0.000000,-132.370774
0,9,46,0.000000,-132.044895
0,9,48,0.000000,-149.730552
0,9,50,0.000000,-131.408962
0,9,52,0.000000,-126.293649
0,9,54,0.000000,-130.175922
0,9,56,0.000000,-131.837577
0,9,58,0.000000,-139.981561
0,10,0,0.000000,-133.356089
0,10,2,0.000000,-122.991385
0,10,4,0.000000,-134.193678
0,10,6,0.000000,-126.778878
0,10,8,0.000000,-133.069305
0,10,10,0.000000,-134.625258
0,10,12,0.000000,-132.794670
0,10,14,0.000000,-136.053292
0,10,16,0.000000,-132.359085
0,10,18,0.000000,-131.084858
0,10,20,0.000000,-130.213576
0,10,22,0.000000,-135.399391
0,10,24,0.000000,-129.113525
0,10,26,0.000000,-134.859630
0,10,28,0.000000,-129.418187
0,10,30,0.000000,-134.648951
0,10,32,0.000000,-131.787962
0,10,34,0.000000,-136.332599
0,10,36,0.000000,-127.882181
0,10,38,0.000000,-127.427114
0,10,40,0.000000,-129.318800
0,10,42,0.000000,-136.027178
0,10,44,0.000000,-131.759354
0,10,46,0.000000,-143.723947
0,10,48,0.000000,-146.011299
0,10,50,0.000000,-131.775468
0,10,52,0.000000,-135.381455
0,10,54,0.000000,-132.752903
0,10,56,0.000000,-131.856966
0,10,58,0.000000,-129.837839
0,11,0,0.000000,-133.532127
0,11,2,0.000000,-128.910375
0,11,4,0.000000,-124.286140
0,11,6,0.000000,-131.290151
0,11,8,0.000000,-131.805445
0,11,10,0.000000,-142.624877
0,11,12,0.000000,-128.064447
0,11,14,0.000000,-123.527860
0,11,16,0.000000,-122.937338
0,11,18,0.000000,-141.976833
0,11,20,0.000000,-137.437653
0,11,22,0.000000,-127.925150
0,11,24,0.000000,-131.648012
0,11,26,0.000000,-132.160202
0,11,28,0.000000,-140.292852
0,11,30,0.000000,-132.747434
0,11,32,0.000000,-131.041423
0,11,34,0.000000,-123.555712
0,11,36,0.000000,-128.067272
0,11,38,0.000000,-132.014988
0,11,40,0.000000,-138.652796
0,11,42,0.000000,-136.399531
0,11,44,0.000000,-133.199085
0,11,46,0.000000,-129.948707
0,11,48,0.000000,-131.972444
0,11,50,0.000000,-134.266566
0,11,52,0.000000,-126.079002
0,11,54,0.000000,-132.610305
0,11,56,0.000000,-128.991900
0,11,58,0.000000,-126.493698
0,12,0,0.000000,-131.372985
0,12,2,0.000000,-144.010259
0,12,4,0.000000,-131.889554
0,12,6,0.000000,-143.723336
0,12,8,0.000000,-128.490656
0,12,10,0.000000,-134.276128
0,12,12,0.000000,-139.480190
0,12,14,0.000000,-130.525500
0,12,16,0.000000,-149.804258
0,12,18,0.000000,-126.079250
0,12,20,0.000000,-130.246607
0,12,22,0.000000,-134.314089
0,12,24,0.000000,-134.034127
0,12,26,0.000000,-132.485171
0,12,28,0.000000,-133.694694
0,12,30,0.000000,-128.483292
0,12,32,0.000000,-134.753144
0,12,34,0.000000,-132.750450
0,12,36,0.000000,-133.985775
0,12,38,0.000000,-133.986322
0,12,40,0.000000,-152.467235
0,12,42,0.000000,-132.663235
0,12,44,0.000000,-135.776311
0,12,46,0.000000,-127.752662
0,12,48,0.000000,-130.194947
0,12,50,0.000000,-135.115440
0,12,52,0.000000,-129.815966
0,12,54,0.000000,-131.171197
0,12,56,0.000000,-122.524102
0,12,58,0.000000,-130.990779
0,13,0,0.000000,-125.922935
0,13,2,0.000000,-132.194029
0,13,4,0.000000,-131.776053
0,13,6,0.000000,-138.407756
0,13,8,0.000000,-131.873045
0,13,10,0.000000,-142.129488
0,13,12,0.000000,-138.665537
0,13,14,0.000000,-130.559021
0,13,16,0.000000,-136.495133
0,13,18,0.000000,-132.663751
0,13,20,0.000000,-146.064911
0,13,22,0.000000,-132.235722
0,13,24,0.000000,-135.634669
0,13,26,0.000000,-142.725521
0,13,28,0.000000,-129.985687
0,13,30,0.000000,-130.454977
0,13,32,0.000000,-143.622756
0,13,34,0.000000,-125.367282
0,13,36,0.000000,-139.902008
0,13,38,0.000000,-130.555618
0,13,40,0.000000,-125.327648
0,13,42,0.000000,-126.477979
0,13,44,0.000000,-131.979087
0,13,46,0.000000,-131.057971
0,13,48,0.000000,-132.093779
0,13,50,0.000000,-120.605774
0,13,52,0.000000,-134.614274
0,13,54,0.000000,-142.295437
0,13,56,0.000000,-130.762105
0,13,58,0.000000,-145.146322
0,14,0,0.000000,-122.943170
0,14,2,0.000000,-126.172928
0,14,4,0.000000,-132.146461
0,14,6,0.000000,-151.776544
0,14,8,0.000000,-131.096158
0,14,10,0.000000,-131.552804
0,14,12,0.000000,-132.269465
0,14,14,0.000000,-132.602108
0,14,16,0.000000,-129.182880
0,14,18,0.000000,-133.295209
0,14,20,0.000000,-150.697725
0,14,22,0.000000,-132.828682
0,14,24,0.000000,-132.066971
0,14,26,0.000000,-131.476382
0,14,28,0.000000,-131.247795
0,14,30,0.000000,-130.767839
0,14,32,0.000000,-140.133616
0,14,34,0.000000,-130.025454
0,14,36,0.000000,-119.975654
0,14,38,0.000000,-120.358950
0,14,40,0.000000,-122.990885
0,14,42,0.000000,-146.364724
0,14,44,0.000000,-135.024103
0,14,46,0.000000,-136.571861
0,14,48,0.000000,-130.283929
0,14,50,0.000000,-135.036579
0,14,52,0.000000,-132.894202
0,14,54,0.000000,-134.412078
0,14,56,0.000000,-128.983526
0,14,58,0.000000,-133.679295
0,15,0,0.000000,-126.842810
0,15,2,0.000000,-132.421771
0,15,4,0.000000,-133.973907
0,15,6,0.000000,-138.485270
0,15,8,0.000000,-135.103679
0,15,10,0.000000,-135.839827
0,15,12,0.000000,-127.628550
0,15,14,0.000000,-131.535636
0,15,16,0.000000,-127.384783
0,15,18,0.000000,-139.994036
0,15,20,0.000000,-128.364440
0,15,22,0.000000,-132.786283
0,15,24,0.000000,-133.148936
0,15,26,0.000000,-140.282028
0,15,28,0.000000,-129.068119
0,15,30,0.000000,-135.964630
0,15,32,0.000000,-138.278538
0,15,34,0.000000,-127.384492
0,15,36,0.000000,-140.336179
0,15,38,0.000000,-132.304040
0,15,40,0.000000,-134.661430
0,15,42,0.000000,-126.060636
0,15,44,0.000000,-137.196003
0,15,46,0.000000,-129.839884
0,15,48,0.000000,-133.935905
0,15,50,0.000000,-126.126144
0,15,52,0.000000,-148.824586
0,15,54,0.000000,-127.999805
0,15,56,0.000000,-131.153005
0,15,58,0.000000,-135.147376
0,16,0,0.000000,-140.124137
0,16,2,0.000000,-134.267247
0,16,4,0.000000,-128.978604
0,16,6,0.000000,-139.284384
0,16,8,0.000000,-132.133083
0,16,10,0.000000,-134.764984
0,16,12,0.000000,-147.964222
0,16,14,0.000000,-128.154858
0,16,16,0.000000,-134.704229
0,16,18,0.000000,-156.045915
0,16,20,0.000000,-129.911685
0,16,22,0.000000,-131.516046
0,16,24,0.000000,-135.143672
0,16,26,0.000000,-137.526559
0,16,28,0.000000,-138.757499
0,16,30,0.000000,-134.515605
0,16,32,0.000000,-136.486195
0,16,34,0.000000,-130.557586
0,16,36,0.000000,-134.686667
0,16,38,0.000000,-136.954102
0,16,40,0.000000,-138.439136
0,16,42,0.000000,-128.402860
0,16,44,0.000000,-134.271579
0,16,46,0.000000,-127.794417
0,16,48,0.000000,-133.587574
0,16,50,0.000000,-129.596271
0,16,52,0.000000,-130.987415
0,16,54,0.000000,-136.159819
0,16,56,0.000000,-135.843972
0,16,58,0.000000,-129.427563
0,17,0,0.000000,-138.383022
0,17,2,0.000000,-149.169879
0,17,4,0.000000,-137.265024
0,17,6,0.000000,-129.214960
0,17,8,0.000000,-133.198366
0,17,10,0.000000,-140.019369
0,17,12,0.000000,-122.730711
0,17,14,0.000000,-136.669895
0,17,16,0.000000,-135.523571
0,17,18,0.000000,-130.593879
0,17,20,0.000000,-130.897600
0,17,22,0.000000,-134.668504
0,17,24,0.000000,-130.668567
0,17,26,0.000000,-142.797263
0,17,28,0.000000,-142.803758
0,17,30,0.000000,-132.944641
0,17,32,0.000000,-136.280693
0,17,34,0.000000,-129.838990
0,17,36,0.000000,-124.449075
0,17,38,0.000000,-124.347111
0,17,40,0.000000,-131.307140
0,17,42,0.000000,-147.928835
0,17,44,0.000000,-134.490062
0,17,46,0.000000,-137.286938
0,17,48,0.000000,-135.711252
0,17,50,0.000000,-132.782432
0,17,52,0.000000,-135.051492
0,17,54,0.000000,-128.802872
0,17,56,0.000000,-136.507091
0,17,58,0.000000,-136.290057
0,18,0,0.000000,-130.112009
0,18,2,0.000000,-132.587970
0,18,4,0.000000,-141.525373
0,18,6,0.000000,-136.797734
0,18,8,0.000000,-134.510409
0,18,10,0.000000,-136.423065
0,18,12,0.000000,-142.366521
0,18,14,0.000000,-134.105334
0,18,16,0.000000,-143.279434
0,18,18,0.000000,-138.631254
0,18,20,0.000000,-134.558226
0,18,22,0.000000,-132.974468
0,18,24,0.000000,-124.805357
0,18,26,0.000000,-132.715616
0,18,28,0.000000,-140.179443
0,18,30,0.000000,-138.100927
0,18,32,0.000000,-130.803100
0,18,34,0.000000,-136.877076
0,18,36,0.000000,-129.667768
0,18,38,0.000000,-127.276729
0,18,40,0.000000,-131.537407
0,18,42,0.000000,-136.342943
0,18,44,0.000000,-138.690217
0,18,46,0.000000,-130.937543
0,18,48,0.000000,-128.837663
0,18,50,0.000000,-135.643612
0,18,52,0.000000,-132.016803
0,18,54,0.000000,-130.368467
0,18,56,0.000000,-131.235672
0,18,58,0.000000,-137.015598
0,19,0,0.000000,-134.775594
0,19,2,0.000000,-132.097447
0,19,4,0.000000,-135.456437
0,19,6,0.000000,-133.179944
0,19,8,0.000000,-142.082018
0,19,10,0.000000,-129.307576
0,19,12,0.000000,-135.530496
0,19,14,0.000000,-129.679405
0,19,16,0.000000,-127.286120
0,19,18,0.000000,-130.189196
0,19,20,0.000000,-130.491010
0,19,22,0.000000,-142.825796
0,19,24,0.000000,-135.258338
0,19,26,0.000000,-132.125838
0,19,28,0.000000,-122.901429
0,19,30,0.000000,-121.507785
0,19,32,0.000000,-137.858678
0,19,34,0.000000,-140.140475
0,19,36,0.000000,-131.255039
0,19,38,0.000000,-142.565990
0,19,40,0.000000,-140.437332
0,19,42,0.000000,-133.430953
0,19,44,0.000000,-143.830313
0,19,46,0.000000,-127.874267
0,19,48,0.000000,-133.117879
0,19,50,0.000000,-132.399877
0,19,52,0.000000,-130.834900
0,19,54,0.000000,-136.300634
0,19,56,0.000000,-127.594119
0,19,58,0.000000,-128.910698
0,20,0,0.000000,-135.780910
0,20,2,0.000000,-137.307005
0,20,4,0.000000,-131.513849
0,20,6,0.000000,-127.287273
0,20,8,0.000000,-143.052603
0,20,10,0.000000,-133.353326
0,20,12,0.000000,-131.119403
0,20,14,0.000000,-134.488515
0,20,16,0.000000,-136.774536
0,20,18,0.000000,-134.137103
0,20,20,0.000000,-123.261728
0,20,22,0.000000,-136.582431
0,20,24,0.000000,-126.403768
0,20,26,0.000000,-138.321255
0,20,28,0.000000,-139.880737
0,20,30,0.000000,-133.597478
0,20,32,0.000000,-140.749821
0,20,34,0.000000,-125.117526
0,20,36,0.000000,-154.173919
0,20,38,0.000000,-135.233754
0,20,40,0.000000,-125.780323
0,20,42,0.000000,-136.117353
0,20,44,0.000000,-134.803297
0,20,46,0.000000,-132.663576
0,20,48,0.000000,-137.032364
0,20,50,0.000000,-132.659367
0,20,52,0.000000,-131.858050
0,20,54,0.000000,-133.638904
0,20,56,0.000000,-133.535523
0,20,58,0.000000,-129.044238
0,21,0,0.000000,-133.664709
0,21,2,0.000000,-135.148073
0,21,4,0.000000,-131.656515
0,21,6,0.000000,-131.189106
0,21,8,0.000000,-133.030591
0,21,10,0.000000,-133.100752
0,21,12,0.000000,-134.741412
0,21,14,0.000000,-147.640873
0,21,16,0.000000,-132.064335
0,21,18,0.000000,-131.100787
0,21,20,0.000000,-129.665914
0,21,22,0.000000,-132.729093
0,21,24,0.000000,-146.497669
0,21,26,0.000000,-129.300386
0,21,28,0.000000,-139.825053
0,21,30,0.000000,-133.496717
0,21,32,0.000000,-133.522926
0,21,34,0.000000,-136.695876
0,21,36,0.000000,-133.648017
0,21,38,0.000000,-133.587508
0,21,40,0.000000,-136.011037
0,21,42,0.000000,-126.622805
0,21,44,0.000000,-136.975504
0,21,46,0.000000,-130.172581
0,21,48,0.000000,-136.183792
0,21,50,0.000000,-126.223130
0,21,52,0.000000,-130.549092
0,21,54,0.000000,-132.624410
0,21,56,0.000000,-130.718535
0,21,58,0.000000,-130.423198
0,22,0,0.000000,-158.580991
0,22,2,0.000000,-136.458063
0,22,4,0.000000,-137.938885
0,22,6,0.000000,-131.389624
0,22,8,0.000000,-130.368345
0,22,10,0.000000,-133.263298
0,22,12,0.000000,-130.565983
0,22,14,0.000000,-138.263793
0,22,16,0.000000,-139.608013
0,22,18,0.000000,-130.488894
0,22,20,0.000000,-130.671213
0,22,22,0.000000,-132.111665
0,22,24,0.000000,-126.429421
0,22,26,0.000000,-138.023298
0,22,28,0.000000,-142.503202
0,22,30,0.000000,-135.705104
0,22,32,0.000000,-132.475735
0,22,34,0.000000,-147.043207
0,22,36,0.000000,-136.194716
0,22,38,0.000000,-130.159500
0,22,40,0.000000,-133.504683
0,22,42,0.000000,-128.857984
0,22,44,0.000000,-136.128358
0,22,46,0.000000,-129.840013
0,22,48,0.000000,-129.668986
0,22,50,0.000000,-129.086927
0,22,52,0.000000,-139.369353
0,22,54,0.000000,-130.507359
0,22,56,0.000000,-137.118311
0,22,58,0.000000,-127.326884
0,23,0,0.000000,-130.913012
0,23,2,0.000000,-139.091867
0,23,4,0.000000,-138.779837
0,23,6,0.000000,-133.679157
0,23,8,0.000000,-127.933488
0,23,10,0.000000,-133.653811
0,23,12,0.000000,-140.623485
0,23,14,0.000000,-127.957043
0,23,16,0.000000,-129.405996
0,23,18,0.000000,-126.364453
0,23,20,0.000000,-127.903064
0,23,22,0.000000,-133.661899
0,23,24,0.000000,-143.244829
0,23,26,0.000000,-131.653671
0,23,28,0.000000,-129.611162
0,23,30,0.000000,-146.889428
0,23,32,0.000000,-130.120575
0,23,34,0.000000,-136.825938
0,23,36,0.000000,-136.130583
0,23,38,0.000000,-146.735021
0,23,40,0.000000,-146.318925
0,23,42,0.000000,-134.316968
0,23,44,0.000000,-136.875362
0,23,46,0.000000,-135.373685
0,23,48,0.000000,-130.492557
0,23,50,0.000000,-125.364404
0,23,52,0.000000,-133.929102
0,23,54,0.000000,-126.123406
0,23,56,0.000000,-131.396291
0,23,58,0.000000,-127.222781
0,24,0,0.000000,-135.596395
0,24,2,0.000000,-134.269418
0,24,4,0.000000,-137.606329
0,24,6,0.000000,-130.170174
0,24,8,0.000000,-141.273397
0,24,10,0.000000,-128.764264
0,24,12,0.000000,-127.762633
0,24,14,0.000000,-133.119041
0,24,16,0.000000,-139.669856
0,24,18,0.000000,-142.189570
0,24,20,0.000000,-135.619669
0,24,22,0.000000,-127.581578
0,24,24,0.000000,-140.159219
0,24,26,0.000000,-128.706760
0,24,28,0.000000,-134.304513
0,24,30,0.000000,-133.311522
0,24,32,0.000000,-131.956077
0,24,34,0.000000,-126.865608
0,24,36,0.000000,-129.680639
0,24,38,0.000000,-132.337816
0,24,40,0.000000,-135.636498
0,24,42,0.000000,-134.633265
0,24,44,0.000000,-133.510473
0,24,46,0.000000,-138.251292
0,24,48,0.000000,-138.983628
0,24,50,0.000000,-150.272940
0,24,52,0.000000,-140.111715
0,24,54,0.000000,-129.371138
0,24,56,0.000000,-135.013978
0,24,58,0.000000,-150.735997
0,25,0,0.000000,-132.365771
0,25,2,0.000000,-146.890126
0,25,4,0.000000,-130.452130
0,25,6,0.000000,-133.968941
0,25,8,0.000000,-135.786429
0,25,10,0.000000,-129.804449
0,25,12,0.000000,-132.907502
0,25,14,0.000000,-132.556114
0,25,16,0.000000,-133.176059
0,25,18,0.000000,-128.484424
0,25,20,0.000000,-138.279401
0,25,22,0.000000,-132.963370
0,25,24,0.000000,-141.987108
0,25,26,0.000000,-131.612869
0,25,28,0.000000,-136.074524
0,25,30,0.000000,-132.151962
0,25,32,0.000000,-129.408741
0,25,34,0.000000,-129.365742
0,25,36,0.000000,-130.055872
0,25,38,0.000000,-137.201663
0,25,40,0.000000,-139.412794
0,25,42,0.000000,-131.748522
0,25,44,0.000000,-130.597708
0,25,46,0.000000,-134.456898
0,25,48,0.000000,-121.140121
0,25,50,0.000000,-135.215341
0,25,52,0.000000,-133.286510
0,25,54,0.000000,-133.423748
0,25,56,0.000000,-126.692335
0,25,58,0.000000,-134.259397
0,26,0,0.000000,-132.217212
0,26,2,0.000000,-126.748524
0,26,4,0.000000,-130.291255
0,26,6,0.000000,-129.447346
0,26,8,0.000000,-134.276847
0,26,10,0.000000,-134.481941
0,26,12,0.000000,-134.739442
0,26,14,0.000000,-131.968486
0,26,16,0.000000,-130.825838
0,26,18,0.000000,-140.788014
0,26,20,0.000000,-125.210569
0,26,22,0.000000,-134.485468
0,26,24,0.000000,-131.263808
0,26,26,0.000000,-138.877436
0,26,28,0.000000,-133.404033
0,26,30,0.000000,-131.579577
0,26,32,0.000000,-132.119993
0,26,34,0.000000,-133.199763
0,26,36,0.000000,-139.246310
0,26,38,0.000000,-134.902016
0,26,40,0.000000,-133.788230
0,26,42,0.000000,-142.383959
0,26,44,0.000000,-130.804307
0,26,46,0.000000,-129.834258
0,26,48,0.000000,-128.227959
0,26,50,0.000000,-133.382890
0,26,52,0.000000,-134.571332
0,26,54,0.000000,-151.518948
0,26,56,0.000000,-135.997907
0,26,58,0.000000,-148.345169
0,27,0,0.000000,-134.798294
0,27,2,0.000000,-131.128595
0,27,4,0.000000,-148.672820
0,27,6,0.000000,-124.869890
0,27,8,0.000000,-125.352606
0,27,10,0.000000,-137.419680
0,27,12,0.000000,-129.690582
0,27,14,0.000000,-129.808339
0,27,16,0.000000,-132.116947
0,27,18,0.000000,-129.750640
0,27,20,0.000000,-137.673974
0,27,22,0.000000,-139.231589
