hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.636640
0,0,2,0.000000,-136.764583
0,0,4,0.000000,-135.552913
0,0,6,0.000000,-141.520449
0,0,8,0.000000,-132.086464
0,0,10,0.000000,-151.890905
0,0,12,0.000000,-132.545021
0,0,14,0.000000,-128.582170
0,0,16,0.000000,-135.994479
0,0,18,0.000000,-140.430427
0,0,20,0.000000,-129.608313
0,0,22,0.000000,-131.199896
0,0,24,0.000000,-132.057675
0,0,26,0.000000,-128.990236
0,0,28,0.000000,-131.405047
0,0,30,0.000000,-133.259173
0,0,32,0.000000,-138.645606
0,0,34,0.000000,-133.929089
0,0,36,0.000000,-134.220034
0,0,38,0.000000,-134.865429
0,0,40,0.000000,-131.364810
0,0,42,0.000000,-134.560304
0,0,44,0.000000,-129.245075
0,0,46,0.000000,-141.521407
0,0,48,0.000000,-132.293376
0,0,50,0.000000,-155.522135
0,0,52,0.000000,-142.670176
0,0,54,0.000000,-128.664824
0,0,56,0.000000,-144.544590
0,0,58,0.000000,-131.494625
0,1,0,0.000000,-132.871310
0,1,2,0.000000,-141.298159
0,1,4,0.000000,-144.059284
0,1,6,0.000000,-135.032987
0,1,8,0.000000,-135.648014
0,1,10,0.000000,-133.136800
0,1,12,0.000000,-133.829400
0,1,14,0.000000,-138.468194
0,1,16,0.000000,-134.956293
0,1,18,0.000000,-130.039110
0,1,20,0.000000,-133.195561
0,1,22,0.000000,-133.783246
0,1,24,0.000000,-132.864856
0,1,26,0.000000,-136.144989
0,1,28,0.000000,-135.093832
0,1,30,0.000000,-134.355849
0,1,32,0.000000,-135.846376
0,1,34,0.000000,-133.348858
0,1,36,0.000000,-135.286636
0,1,38,0.000000,-145.855524
0,1,40,0.000000,-137.504612
0,1,42,0.000000,-130.736085
0,1,44,0.000000,-132.619975
0,1,46,0.000000,-146.543912
0,1,48,0.000000,-142.689695
0,1,50,0.000000,-134.601460
0,1,52,0.000000,-143.549422
0,1,54,0.000000,-134.186711
0,1,56,0.000000,-132.448296
0,1,58,0.000000,-134.537802
0,2,0,0.000000,-139.906372
0,2,2,0.000000,-138.563208
0,2,4,0.000000,-138.186899
0,2,6,0.000000,-134.197601
0,2,8,0.000000,-133.670327
0,2,10,0.000000,-140.902937
0,2,12,0.000000,-138.878853
0,2,14,0.000000,-143.921708
0,2,16,0.000000,-134.896521
0,2,18,0.000000,-134.177928
0,2,20,0.000000,-139.466470
0,2,22,0.000000,-135.470670
0,2,24,0.000000,-132.523324
0,2,26,0.000000,-135.081517
0,2,28,0.000000,-134.083417
0,2,30,0.000000,-133.445333
0,2,32,0.000000,-137.091301
0,2,34,0.000000,-132.570532
0,2,36,0.000000,-151.800981
0,2,38,0.000000,-128.954960
0,2,40,0.000000,-144.513529
0,2,42,0.000000,-139.846039
0,2,44,0.000000,-128.889037
0,2,46,0.000000,-136.269560
0,2,48,0.000000,-145.323873
0,2,50,0.000000,-130.503276
0,2,52,0.000000,-139.746487
0,2,54,0.000000,-127.468335
0,2,56,0.000000,-146.708247
0,2,58,0.000000,-135.250066
0,3,0,0.000000,-133.923205
0,3,2,0.000000,-138.568748
0,3,4,0.000000,-140.689950
0,3,6,0.000000,-131.160649
0,3,8,0.000000,-133.520321
0,3,10,0.000000,-138.030132
0,3,12,0.000000,-129.329526
0,3,14,0.000000,-132.169126
0,3,16,0.000000,-131.403660
0,3,18,0.000000,-137.311398
0,3,20,0.000000,-130.782018
0,3,22,0.000000,-148.559897
0,3,24,0.000000,-129.252581
0,3,26,0.000000,-129.892944
0,3,28,0.000000,-129.282267
0,3,30,0.000000,-132.725705
0,3,32,0.000000,-129.290674
0,3,34,0.000000,-148.984071
0,3,36,0.000000,-131.400355
0,3,38,0.000000,-131.873115
0,3,40,0.000000,-143.954949
0,3,42,0.000000,-130.915620
0,3,44,0.000000,-134.665964
0,3,46,0.000000,-133.890693
0,3,48,0.000000,-132.587939
0,3,50,0.000000,-132.533271
0,3,52,0.000000,-133.111828
0,3,54,0.000000,-128.583039
0,3,56,0.000000,-137.142564
0,3,58,0.000000,-141.376761
0,4,0,0.000000,-134.202124
0,4,2,0.000000,-137.606458
0,4,4,0.000000,-136.104791
0,4,6,0.000000,-143.732634
0,4,8,0.000000,-136.548042
0,4,10,0.000000,-137.319823
0,4,12,0.000000,-140.818315
0,4,14,0.000000,-136.009189
0,4,16,0.000000,-135.925846
0,4,18,0.000000,-134.099103
0,4,20,0.000000,-133.519923
0,4,22,0.000000,-136.611297
0,4,24,0.000000,-129.144131
0,4,26,0.000000,-147.860985
0,4,28,0.000000,-136.993819
0,4,30,0.000000,-131.968065
0,4,32,0.000000,-144.580309
0,4,34,0.000000,-136.016154
0,4,36,0.000000,-135.396670
0,4,38,0.000000,-133.289860
0,4,40,0.000000,-140.592530
0,4,42,0.000000,-132.772084
0,4,44,0.000000,-131.041485
0,4,46,0.000000,-134.837262
0,4,48,0.000000,-129.222309
0,4,50,0.000000,-132.405769
0,4,52,0.000000,-133.993825
0,4,54,0.000000,-131.508318
0,4,56,0.000000,-136.829142
0,4,58,0.000000,-133.133320
0,5,0,0.000000,-147.462166
0,5,2,0.000000,-129.838480
0,5,4,0.000000,-141.839456
0,5,6,0.000000,-137.218535
0,5,8,0.000000,-144.718445
0,5,10,0.000000,-130.873494
0,5,12,0.000000,-126.989019
0,5,14,0.000000,-133.026692
0,5,16,0.000000,-140.318369
0,5,18,0.000000,-131.199120
0,5,20,0.000000,-132.878938
0,5,22,0.000000,-139.287384
0,5,24,0.000000,-140.836412
0,5,26,0.000000,-129.968705
0,5,28,0.000000,-145.716320
0,5,30,0.000000,-131.200003
0,5,32,0.000000,-145.882531
0,5,34,0.000000,-132.156836
0,5,36,0.000000,-129.884708
0,5,38,0.000000,-127.029572
0,5,40,0.000000,-131.129498
0,5,42,0.000000,-147.348467
0,5,44,0.000000,-133.975546
0,5,46,0.000000,-139.115986
0,5,48,0.000000,-131.580054
0,5,50,0.000000,-131.852165
0,5,52,0.000000,-140.635691
0,5,54,0.000000,-137.851880
0,5,56,0.000000,-136.694715
0,5,58,0.000000,-133.300979
0,6,0,0.000000,-129.587689
0,6,2,0.000000,-129.759639
0,6,4,0.000000,-134.828752
0,6,6,0.000000,-136.754414
0,6,8,0.000000,-131.481055
0,6,10,0.000000,-131.560667
0,6,12,0.000000,-131.707105
0,6,14,0.000000,-135.040850
0,6,16,0.000000,-130.065160
0,6,18,0.000000,-132.193424
0,6,20,0.000000,-138.581441
0,6,22,0.000000,-130.956459
0,6,24,0.000000,-143.354948
0,6,26,0.000000,-137.884075
0,6,28,0.000000,-133.193767
0,6,30,0.000000,-131.922010
0,6,32,0.000000,-133.917929
0,6,34,0.000000,-145.385796
0,6,36,0.000000,-130.826774
0,6,38,0.000000,-133.302528
0,6,40,0.000000,-134.792523
0,6,42,0.000000,-142.641116
0,6,44,0.000000,-138.931376
0,6,46,0.000000,-132.047220
0,6,48,0.000000,-129.723074
0,6,50,0.000000,-130.815576
0,6,52,0.000000,-156.274034
0,6,54,0.000000,-130.183517
0,6,56,0.000000,-144.516944
0,6,58,0.000000,-132.372756
0,7,0,0.000000,-128.929952
0,7,2,0.000000,-130.255738
0,7,4,0.000000,-135.206652
0,7,6,0.000000,-134.343806
0,7,8,0.000000,-130.459989
0,7,10,0.000000,-134.420770
0,7,12,0.000000,-135.951220
0,7,14,0.000000,-140.170801
0,7,16,0.000000,-129.349460
0,7,18,0.000000,-138.989006
0,7,20,0.000000,-138.782282
0,7,22,0.000000,-135.818141
0,7,24,0.000000,-139.023661
0,7,26,0.000000,-151.382346
0,7,28,0.000000,-126.833170
0,7,30,0.000000,-148.838063
0,7,32,0.000000,-134.162367
0,7,34,0.000000,-131.532174
0,7,36,0.000000,-129.889519
0,7,38,0.000000,-138.357495
0,7,40,0.000000,-138.599209
0,7,42,0.000000,-134.954550
0,7,44,0.000000,-136.426108
0,7,46,0.000000,-136.117943
0,7,48,0.000000,-137.817023
0,7,50,0.000000,-136.728868
0,7,52,0.000000,-131.654153
0,7,54,0.000000,-129.771159
0,7,56,0.000000,-133.550354
0,7,58,0.000000,-135.920727
0,8,0,0.000000,-134.123837
0,8,2,0.000000,-129.953988
0,8,4,0.000000,-143.298867
0,8,6,0.000000,-129.645630
0,8,8,0.000000,-133.000423
0,8,10,0.000000,-133.980876
0,8,12,0.000000,-138.481836
0,8,14,0.000000,-132.944001
0,8,16,0.000000,-133.558547
0,8,18,0.000000,-138.116670
0,8,20,0.000000,-133.774055
0,8,22,0.000000,-134.210890
0,8,24,0.000000,-130.944013
0,8,26,0.000000,-136.106117
0,8,28,0.000000,-132.186635
0,8,30,0.000000,-127.850176
0,8,32,0.000000,-133.385327
0,8,34,0.000000,-134.402767
0,8,36,0.000000,-145.490568
0,8,38,0.000000,-136.930896
0,8,40,0.000000,-131.464814
0,8,42,0.000000,-129.343665
0,8,44,0.000000,-140.857835
0,8,46,0.000000,-134.231042
0,8,48,0.000000,-134.202437
0,8,50,0.000000,-137.270420
0,8,52,0.000000,-143.694761
0,8,54,0.000000,-133.992613
0,8,56,0.000000,-141.075395
0,8,58,0.000000,-135.306864
0,9,0,0.000000,-141.321327
0,9,2,0.000000,-134.645647
0,9,4,0.000000,-144.215657
0,9,6,0.000000,-147.162273
0,9,8,0.000000,-139.646040
0,9,10,0.000000,-142.365941
0,9,12,0.000000,-132.957746
0,9,14,0.000000,-138.772928
0,9,16,0.000000,-140.619831
0,9,18,0.000000,-128.263252
0,9,20,0.000000,-136.255000
0,9,22,0.000000,-139.459980
0,9,24,0.000000,-137.386440
0,9,26,0.000000,-138.206871
0,9,28,0.000000,-136.457947
0,9,30,0.000000,-132.943073
0,9,32,0.000000,-137.953454
0,9,34,0.000000,-137.988228
0,9,36,0.000000,-133.138274
0,9,38,0.000000,-131.856147
0,9,40,0.000000,-142.799202
0,9,42,0.000000,-128.105265
0,9,44,0.000000,-126.372018
0,9,46,0.000000,-128.061022
0,9,48,0.000000,-132.342563
0,9,50,0.000000,-132.122665
0,9,52,0.000000,-131.940486
0,9,54,0.000000,-130.718674
0,9,56,0.000000,-151.128468
0,9,58,0.000000,-133.046236
0,10,0,0.000000,-127.684625
0,10,2,0.000000,-140.867747
0,10,4,0.000000,-133.232131
0,10,6,0.000000,-137.300010
0,10,8,0.000000,-131.857586
0,10,10,0.000000,-129.759397
0,10,12,0.000000,-137.984212
0,10,14,0.000000,-134.486836
0,10,16,0.000000,-142.616522
0,10,18,0.000000,-136.354248
0,10,20,0.000000,-134.858695
0,10,22,0.000000,-139.177013
0,10,24,0.000000,-138.381639
0,10,26,0.000000,-131.947763
0,10,28,0.000000,-134.741898
0,10,30,0.000000,-136.872479
0,10,32,0.000000,-128.765101
0,10,34,0.000000,-130.707952
0,10,36,0.000000,-142.473394
0,10,38,0.000000,-135.000733
0,10,40,0.000000,-146.012110
0,10,42,0.000000,-126.786252
0,10,44,0.000000,-132.528198
0,10,46,0.000000,-144.282470
0,10,48,0.000000,-133.674924
0,10,50,0.000000,-132.862885
0,10,52,0.000000,-152.704583
0,10,54,0.000000,-130.858200
0,10,56,0.000000,-144.156262
0,10,58,0.000000,-131.917269
0,11,0,0.000000,-131.252423
0,11,2,0.000000,-131.390360
0,11,4,0.000000,-133.760797
0,11,6,0.000000,-137.416466
0,11,8,0.000000,-137.076896
0,11,10,0.000000,-145.538584
0,11,12,0.000000,-129.811836
0,11,14,0.000000,-130.797233
0,11,16,0.000000,-130.198515
0,11,18,0.000000,-130.275744
0,11,20,0.000000,-135.336385
0,11,22,0.000000,-132.559664
0,11,24,0.000000,-140.747235
0,11,26,0.000000,-135.292358
0,11,28,0.000000,-133.547372
0,11,30,0.000000,-127.866228
0,11,32,0.000000,-146.785369
0,11,34,0.000000,-132.535683
0,11,36,0.000000,-130.421457
0,11,38,0.000000,-129.862752
0,11,40,0.000000,-137.921937
0,11,42,0.000000,-133.386200
0,11,44,0.000000,-136.933940
0,11,46,0.000000,-131.371938
0,11,48,0.000000,-133.160326
0,11,50,0.000000,-128.388537
0,11,52,0.000000,-134.212392
0,11,54,0.000000,-134.589835
0,11,56,0.000000,-136.562387
0,11,58,0.000000,-149.190732
0,12,0,0.000000,-133.696439
0,12,2,0.000000,-134.064737
0,12,4,0.000000,-127.443523
0,12,6,0.000000,-133.148450
0,12,8,0.000000,-129.352831
0,12,10,0.000000,-135.069497
0,12,12,0.000000,-135.958599
0,12,14,0.000000,-135.744956
0,12,16,0.000000,-139.801044
0,12,18,0.000000,-144.928391
0,12,20,0.000000,-131.605565
0,12,22,0.000000,-139.051173
0,12,24,0.000000,-133.928677
0,12,26,0.000000,-134.984686
0,12,28,0.000000,-131.398940
0,12,30,0.000000,-135.450653
0,12,32,0.000000,-133.395692
0,12,34,0.000000,-138.055630
0,12,36,0.000000,-133.724394
0,12,38,0.000000,-128.329607
0,12,40,0.000000,-142.233880
0,12,42,0.000000,-139.672029
0,12,44,0.000000,-128.918223
0,12,46,0.000000,-135.298292
0,12,48,0.000000,-152.692415
0,12,50,0.000000,-135.154260
0,12,52,0.000000,-138.995399
0,12,54,0.000000,-134.269079
0,12,56,0.000000,-128.060208
0,12,58,0.000000,-146.307191
0,13,0,0.000000,-140.341298
0,13,2,0.000000,-131.674961
0,13,4,0.000000,-138.844040
0,13,6,0.000000,-127.784386
0,13,8,0.000000,-134.039708
0,13,10,0.000000,-139.182892
0,13,12,0.000000,-142.346047
0,13,14,0.000000,-145.057990
0,13,16,0.000000,-138.464249
0,13,18,0.000000,-128.425771
0,13,20,0.000000,-130.367703
0,13,22,0.000000,-150.640510
0,13,24,0.000000,-133.133966
0,13,26,0.000000,-130.986741
0,13,28,0.000000,-133.568908
0,13,30,0.000000,-128.729193
0,13,32,0.000000,-130.307446
0,13,34,0.000000,-136.612936
0,13,36,0.000000,-130.953258
0,13,38,0.000000,-132.348823
0,13,40,0.000000,-134.545744
0,13,42,0.000000,-144.156583
0,13,44,0.000000,-136.382722
0,13,46,0.000000,-130.209644
0,13,48,0.000000,-132.900112
0,13,50,0.000000,-160.319152
0,13,52,0.000000,-137.784715
0,13,54,0.000000,-134.593762
0,13,56,0.000000,-132.928669
0,13,58,0.000000,-131.464156
0,14,0,0.000000,-124.015095
0,14,2,0.000000,-137.327480
0,14,4,0.000000,-136.768250
0,14,6,0.000000,-132.838388
0,14,8,0.000000,-132.723370
0,14,10,0.000000,-131.020824
0,14,12,0.000000,-144.339319
0,14,14,0.000000,-136.469488
0,14,16,0.000000,-132.332733
0,14,18,0.000000,-125.038188
0,14,20,0.000000,-138.909057
0,14,22,0.000000,-133.896082
0,14,24,0.000000,-128.776104
0,14,26,0.000000,-139.043922
0,14,28,0.000000,-142.680238
0,14,30,0.000000,-140.823721
0,14,32,0.000000,-131.176658
0,14,34,0.000000,-131.042608
0,14,36,0.000000,-138.032638
0,14,38,0.000000,-137.385148
0,14,40,0.000000,-134.788801
0,14,42,0.000000,-137.946858
0,14,44,0.000000,-144.060735
0,14,46,0.000000,-140.658408
0,14,48,0.000000,-133.202163
0,14,50,0.000000,-141.100745
0,14,52,0.000000,-132.758105
0,14,54,0.000000,-133.717240
0,14,56,0.000000,-134.408296
0,14,58,0.000000,-130.775834
0,15,0,0.000000,-138.038813
0,15,2,0.000000,-134.215315
0,15,4,0.000000,-130.994930
0,15,6,0.000000,-138.036801
0,15,8,0.000000,-135.331397
0,15,10,0.000000,-141.386863
0,15,12,0.000000,-130.274901
0,15,14,0.000000,-135.525313
0,15,16,0.000000,-130.565805
0,15,18,0.000000,-136.421735
0,15,20,0.000000,-130.279777
0,15,22,0.000000,-126.330936
0,15,24,0.000000,-150.807805
0,15,26,0.000000,-133.866244
0,15,28,0.000000,-151.658466
0,15,30,0.000000,-145.021150
0,15,32,0.000000,-133.129391
0,15,34,0.000000,-129.429721
0,15,36,0.000000,-134.300889
0,15,38,0.000000,-131.521822
0,15,40,0.000000,-142.255887
0,15,42,0.000000,-128.385513
0,15,44,0.000000,-130.935616
0,15,46,0.000000,-128.121562
0,15,48,0.000000,-132.751142
0,15,50,0.000000,-144.490058
0,15,52,0.000000,-137.184740
0,15,54,0.000000,-140.195495
0,15,56,0.000000,-137.287477
0,15,58,0.000000,-131.428668
0,16,0,0.000000,-144.270890
0,16,2,0.000000,-129.395812
0,16,4,0.000000,-134.813154
0,16,6,0.000000,-137.522153
0,16,8,0.000000,-149.186052
0,16,10,0.000000,-140.564709
0,16,12,0.000000,-131.484415
0,16,14,0.000000,-138.829407
0,16,16,0.000000,-134.383462
0,16,18,0.000000,-142.893410
0,16,20,0.000000,-132.708595
0,16,22,0.000000,-133.493989
0,16,24,0.000000,-132.430704
0,16,26,0.000000,-135.965126
0,16,28,0.000000,-132.890288
0,16,30,0.000000,-136.606126
0,16,32,0.000000,-133.410896
0,16,34,0.000000,-135.728367
0,16,36,0.000000,-137.527042
0,16,38,0.000000,-136.639004
0,16,40,0.000000,-148.240407
0,16,42,0.000000,-134.777918
0,16,44,0.000000,-130.084414
0,16,46,0.000000,-136.438457
0,16,48,0.000000,-133.036065
0,16,50,0.000000,-129.242393
0,16,52,0.000000,-137.766503
0,16,54,0.000000,-129.596168
0,16,56,0.000000,-129.279808
0,16,58,0.000000,-139.209445
0,17,0,0.000000,-130.470384
0,17,2,0.000000,-138.382936
0,17,4,0.000000,-126.950128
0,17,6,0.000000,-127.620369
0,17,8,0.000000,-148.659782
0,17,10,0.000000,-128.799957
0,17,12,0.000000,-144.020512
0,17,14,0.000000,-128.833656
0,17,16,0.000000,-128.302279
0,17,18,0.000000,-139.530441
0,17,20,0.000000,-134.078523
0,17,22,0.000000,-132.263766
0,17,24,0.000000,-134.589897
0,17,26,0.000000,-135.076986
0,17,28,0.000000,-132.369939
0,17,30,0.000000,-146.156223
0,17,32,0.000000,-135.708158
0,17,34,0.000000,-142.504962
0,17,36,0.000000,-138.684293
0,17,38,0.000000,-137.479971
0,17,40,0.000000,-154.686156
0,17,42,0.000000,-144.083913
0,17,44,0.000000,-149.088072
0,17,46,0.000000,-133.149401
0,17,48,0.000000,-136.227005
0,17,50,0.000000,-133.096550
0,17,52,0.000000,-136.224637
0,17,54,0.000000,-128.947808
0,17,56,0.000000,-139.592622
0,17,58,0.000000,-130.455431
0,18,0,0.000000,-130.927883
0,18,2,0.000000,-141.917974
0,18,4,0.000000,-133.228628
0,18,6,0.000000,-134.910683
0,18,8,0.000000,-139.097955
0,18,10,0.000000,-140.273522
0,18,12,0.000000,-135.824022
0,18,14,0.000000,-134.641976
0,18,16,0.000000,-129.725499
0,18,18,0.000000,-132.705693
0,18,20,0.000000,-130.657640
0,18,22,0.000000,-138.308574
0,18,24,0.000000,-137.399353
0,18,26,0.000000,-151.429725
0,18,28,0.000000,-139.444300
0,18,30,0.000000,-129.097515
0,18,32,0.000000,-140.886288
0,18,34,0.000000,-129.764355
0,18,36,0.000000,-138.575646
0,18,38,0.000000,-138.500624
0,18,40,0.000000,-137.267080
0,18,42,0.000000,-136.045800
0,18,44,0.000000,-156.104857
0,18,46,0.000000,-135.884858
0,18,48,0.000000,-133.654422
0,18,50,0.000000,-135.474264
0,18,52,0.000000,-128.821192
0,18,54,0.000000,-142.198383
0,18,56,0.000000,-127.425986
0,18,58,0.000000,-127.318959
0,19,0,0.000000,-136.875672
0,19,2,0.000000,-139.383292
0,19,4,0.000000,-126.344089
0,19,6,0.000000,-130.595975
0,19,8,0.000000,-127.702161
0,19,10,0.000000,-136.040389
0,19,12,0.000000,-135.446245
0,19,14,0.000000,-139.059112
0,19,16,0.000000,-129.807127
0,19,18,0.000000,-129.419588
0,19,20,0.000000,-129.820945
0,19,22,0.000000,-129.603763
0,19,24,0.000000,-129.986473
0,19,26,0.000000,-138.836901
0,19,28,0.000000,-143.741269
0,19,30,0.000000,-130.042872
0,19,32,0.000000,-127.966296
0,19,34,0.000000,-139.876445
0,19,36,0.000000,-127.410739
0,19,38,0.000000,-139.118025
0,19,40,0.000000,-128.189170
0,19,42,0.000000,-132.347186
0,19,44,0.000000,-140.204222
0,19,46,0.000000,-131.352346
0,19,48,0.000000,-130.202415
0,19,50,0.000000,-127.422209
0,19,52,0.000000,-141.417029
0,19,54,0.000000,-131.154183
0,19,56,0.000000,-127.471486
0,19,58,0.000000,-129.784125
0,20,0,0.000000,-157.113471
0,20,2,0.000000,-136.988688
0,20,4,0.000000,-128.205005
0,20,6,0.000000,-133.475616
0,20,8,0.000000,-138.734302
0,20,10,0.000000,-143.430049
0,20,12,0.000000,-127.120540
0,20,14,0.000000,-137.326104
0,20,16,0.000000,-133.861383
0,20,18,0.000000,-135.701888
0,20,20,0.000000,-129.934167
0,20,22,0.000000,-131.183063
0,20,24,0.000000,-147.646155
0,20,26,0.000000,-128.552352
0,20,28,0.000000,-134.884236
0,20,30,0.000000,-149.936546
0,20,32,0.000000,-129.651577
0,20,34,0.000000,-136.326635
0,20,36,0.000000,-140.317587
0,20,38,0.000000,-135.651307
0,20,40,0.000000,-134.165853
0,20,42,0.000000,-137.279769
0,20,44,0.000000,-134.904351
0,20,46,0.000000,-131.349792
0,20,48,0.000000,-133.450191
0,20,50,0.000000,-131.163151
0,20,52,0.000000,-133.030523
0,20,54,0.000000,-140.459710
0,20,56,0.000000,-141.990073
0,20,58,0.000000,-130.222378
0,21,0,0.000000,-144.038290
0,21,2,0.000000,-136.327179
0,21,4,0.000000,-130.974264
0,21,6,0.000000,-126.457702
0,21,8,0.000000,-136.432998
0,21,10,0.000000,-135.742149
0,21,12,0.000000,-135.677299
0,21,14,0.000000,-138.323573
0,21,16,0.000000,-134.231559
0,21,18,0.000000,-148.888241
0,21,20,0.000000,-140.932464
0,21,22,0.000000,-130.089174
0,21,24,0.000000,-139.108025
0,21,26,0.000000,-127.670954
0,21,28,0.000000,-132.075553
0,21,30,0.000000,-134.519167
0,21,32,0.000000,-135.983533
0,21,34,0.000000,-128.628440
0,21,36,0.000000,-142.647492
0,21,38,0.000000,-141.053322
0,21,40,0.000000,-130.587486
0,21,42,0.000000,-132.022858
0,21,44,0.000000,-148.631338
0,21,46,0.000000,-136.255789
0,21,48,0.000000,-136.721239
0,21,50,0.000000,-137.657279
0,21,52,0.000000,-130.531849
0,21,54,0.000000,-147.216832
0,21,56,0.000000,-131.662179
0,21,58,0.000000,-131.887030
0,22,0,0.000000,-136.113801
0,22,2,0.000000,-136.202204
0,22,4,0.000000,-128.928299
0,22,6,0.000000,-129.977903
0,22,8,0.000000,-137.990877
0,22,10,0.000000,-134.981516
0,22,12,0.000000,-133.917886
0,22,14,0.000000,-138.690345
0,22,16,0.000000,-144.012849
0,22,18,0.000000,-136.784929
0,22,20,0.000000,-140.686163
0,22,22,0.000000,-134.323413
0,22,24,0.000000,-129.168584
0,22,26,0.000000,-136.099007
0,22,28,0.000000,-124.514386
0,22,30,0.000000,-138.620690
0,22,32,0.000000,-133.454770
0,22,34,0.000000,-141.672209
0,22,36,0.000000,-135.126975
0,22,38,0.000000,-139.251362
0,22,40,0.000000,-135.231179
0,22,42,0.000000,-142.730633
0,22,44,0.000000,-132.306157
0,22,46,0.000000,-141.509539
0,22,48,0.000000,-143.718225
0,22,50,0.000000,-140.949068
0,22,52,0.000000,-126.671727
0,22,54,0.000000,-132.688259
0,22,56,0.000000,-136.418846
0,22,58,0.000000,-141.111209
0,23,0,0.000000,-133.405011
0,23,2,0.000000,-129.468746
0,23,4,0.000000,-133.665701
0,23,6,0.000000,-139.154698
0,23,8,0.000000,-129.543504
0,23,10,0.000000,-147.386440
0,23,12,0.000000,-132.594471
0,23,14,0.000000,-129.183692
0,23,16,0.000000,-138.770159
0,23,18,0.000000,-131.253023
0,23,20,0.000000,-133.724041
0,23,22,0.000000,-134.831372
0,23,24,0.000000,-133.361492
0,23,26,0.000000,-138.162279
0,23,28,0.000000,-129.153723
0,23,30,0.000000,-130.397109
0,23,32,0.000000,-130.648474
0,23,34,0.000000,-129.072331
0,23,36,0.000000,-131.133030
0,23,38,0.000000,-138.788883
0,23,40,0.000000,-132.373467
0,23,42,0.000000,-128.626891
0,23,44,0.000000,-128.379599
0,23,46,0.000000,-140.075270
0,23,48,0.000000,-147.718881
0,23,50,0.000000,-138.439811
0,23,52,0.000000,-142.615509
0,23,54,0.000000,-135.198141
0,23,56,0.000000,-137.214235
0,23,58,0.000000,-132.279613
0,24,0,0.000000,-140.228002
0,24,2,0.000000,-143.674699
0,24,4,0.000000,-139.530186
0,24,6,0.000000,-136.418406
0,24,8,0.000000,-149.385260
0,24,10,0.000000,-143.449285
0,24,12,0.000000,-129.687979
0,24,14,0.000000,-133.241463
0,24,16,0.000000,-134.453786
0,24,18,0.000000,-132.639721
0,24,20,0.000000,-129.121950
0,24,22,0.000000,-133.006318
0,24,24,0.000000,-130.484979
0,24,26,0.000000,-143.379948
0,24,28,0.000000,-159.283223
0,24,30,0.000000,-144.035097
0,24,32,0.000000,-131.918050
0,24,34,0.000000,-142.339786
0,24,36,0.000000,-139.938053
0,24,38,0.000000,-127.482239
0,24,40,0.000000,-128.896635
0,24,42,0.000000,-136.730563
0,24,44,0.000000,-137.678610
0,24,46,0.000000,-133.470434
0,24,48,0.000000,-149.031564
0,24,50,0.000000,-134.868567
0,24,52,0.000000,-140.806821
0,24,54,0.000000,-142.018028
0,24,56,0.000000,-129.530557
0,24,58,0.000000,-133.952527
0,25,0,0.000000,-130.697784
0,25,2,0.000000,-133.135943
0,25,4,0.000000,-139.133871
0,25,6,0.000000,-141.107547
0,25,8,0.000000,-132.634540
0,25,10,0.000000,-135.114086
0,25,12,0.000000,-147.821094
0,25,14,0.000000,-133.135015
0,25,16,0.000000,-148.301776
0,25,18,0.000000,-131.409104
0,25,20,0.000000,-134.475417
0,25,22,0.000000,-125.588586
0,25,24,0.000000,-146.551207
0,25,26,0.000000,-132.536001
0,25,28,0.000000,-132.460925
0,25,30,0.000000,-130.629908
0,25,32,0.000000,-138.821900
0,25,34,0.000000,-133.897182
0,25,36,0.000000,-140.014196
0,25,38,0.000000,-138.396099
0,25,40,0.000000,-137.918016
0,25,42,0.000000,-148.458558
0,25,44,0.000000,-135.304963
0,25,46,0.000000,-130.319621
0,25,48,0.000000,-130.085233
0,25,50,0.000000,-131.014619
0,25,52,0.000000,-138.779344
0,25,54,0.000000,-127.107794
0,25,56,0.000000,-142.067490
0,25,58,0.000000,-131.657557
0,26,0,0.000000,-132.661954
0,26,2,0.000000,-139.538637
0,26,4,0.000000,-138.682510
0,26,6,0.000000,-127.674131
0,26,8,0.000000,-135.802112
0,26,10,0.000000,-149.924691
0,26,12,0.000000,-126.029960
0,26,14,0.000000,-130.145630
0,26,16,0.000000,-130.281871
0,26,18,0.000000,-134.123699
0,26,20,0.000000,-136.291782
0,26,22,0.000000,-137.354954
0,26,24,0.000000,-136.098696
0,26,26,0.000000,-138.616058
0,26,28,0.000000,-140.893929
0,26,30,0.000000,-137.245383
0,26,32,0.000000,-138.676092
0,26,34,0.000000,-142.046334
0,26,36,0.000000,-138.360389
0,26,38,0.000000,-133.378218
0,26,40,0.000000,-135.334862
0,26,42,0.000000,-134.562721
0,26,44,0.000000,-128.142290
0,26,46,0.000000,-144.563242
0,26,48,0.000000,-150.706239
0,26,50,0.000000,-129.350429
0,26,52,0.000000,-129.804128
0,26,54,0.000000,-134.113854
0,26,56,0.000000,-139.637702
0,26,58,0.000000,-141.391303
0,27,0,0.000000,-139.659118
0,27,2,0.000000,-130.601716
0,27,4,0.000000,-128.452586
0,27,6,0.000000,-139.939312
0,27,8,0.000000,-137.791649
0,27,10,0.000000,-134.581629
0,27,12,0.000000,-131.714564
0,27,14,0.000000,-128.046832
0,27,16,0.000000,-129.482625
0,27,18,0.000000,-137.243314
0,27,20,0.000000,-137.166961
0,27,22,0.000000,-130.048059
