hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.115096
9,0,2,0.000000,-140.808673
9,0,4,0.000000,-138.548578
9,0,6,0.000000,-135.963482
9,0,8,0.000000,-132.626665
9,0,10,0.000000,-136.666248
9,0,12,0.000000,-132.037053
9,0,14,0.000000,-135.975339
9,0,16,0.000000,-129.950999
9,0,18,0.000000,-141.003400
9,0,20,0.000000,-136.079195
9,0,22,0.000000,-136.368970
9,0,24,0.000000,-128.377232
9,0,26,0.000000,-124.062853
9,0,28,0.000000,-132.578103
9,0,30,0.000000,-130.021668
9,0,32,0.000000,-128.649226
9,0,34,0.000000,-129.131568
9,0,36,0.000000,-134.765626
9,0,38,0.000000,-132.770201
9,0,40,0.000000,-145.180435
9,0,42,0.000000,-140.052440
9,0,44,0.000000,-129.337147
9,0,46,0.000000,-128.542762
9,0,48,0.000000,-129.864645
9,0,50,0.000000,-130.243085
9,0,52,0.000000,-141.116973
9,0,54,0.000000,-140.641476
9,0,56,0.000000,-124.418365
9,0,58,0.000000,-136.781883
9,1,0,0.000000,-127.658848
9,1,2,0.000000,-134.053944
9,1,4,0.000000,-133.303876
9,1,6,0.000000,-134.798452
9,1,8,0.000000,-121.544747
9,1,10,0.000000,-138.976879
9,1,12,0.000000,-142.661696
9,1,14,0.000000,-133.421287
9,1,16,0.000000,-140.406332
9,1,18,0.000000,-128.625626
9,1,20,0.000000,-135.754531
9,1,22,0.000000,-131.237258
9,1,24,0.000000,-142.113057
9,1,26,0.000000,-133.895139
9,1,28,0.000000,-125.459206
9,1,30,0.000000,-134.178165
9,1,32,0.000000,-128.621584
9,1,34,0.000000,-142.606621
9,1,36,0.000000,-126.513046
9,1,38,0.000000,-125.132906
9,1,40,0.000000,-128.658026
9,1,42,0.000000,-133.929697
9,1,44,0.000000,-122.425210
9,1,46,0.000000,-126.589307
9,1,48,0.000000,-136.419486
9,1,50,0.000000,-133.446837
9,1,52,0.000000,-129.349548
9,1,54,0.000000,-132.782864
9,1,56,0.000000,-143.998027
9,1,58,0.000000,-133.245885
9,2,0,0.000000,-129.810531
9,2,2,0.000000,-142.346407
9,2,4,0.000000,-124.615920
9,2,6,0.000000,-138.723441
9,2,8,0.000000,-133.889075
9,2,10,0.000000,-140.265808
9,2,12,0.000000,-121.728822
9,2,14,0.000000,-127.192764
9,2,16,0.000000,-129.751905
9,2,18,0.000000,-126.805136
9,2,20,0.000000,-133.981818
9,2,22,0.000000,-129.827633
9,2,24,0.000000,-123.038590
9,2,26,0.000000,-129.848729
9,2,28,0.000000,-123.389943
9,2,30,0.000000,-129.790370
9,2,32,0.000000,-126.012073
9,2,34,0.000000,-129.593438
9,2,36,0.000000,-137.477909
9,2,38,0.000000,-126.940072
9,2,40,0.000000,-127.704624
9,2,42,0.000000,-128.828836
9,2,44,0.000000,-130.368815
9,2,46,0.000000,-124.844021
9,2,48,0.000000,-131.918010
9,2,50,0.000000,-137.506273
9,2,52,0.000000,-140.736772
9,2,54,0.000000,-140.575848
9,2,56,0.000000,-129.401966
9,2,58,0.000000,-130.075486
9,3,0,0.000000,-135.786279
9,3,2,0.000000,-128.047377
9,3,4,0.000000,-128.778634
9,3,6,0.000000,-132.176809
9,3,8,0.000000,-137.057058
9,3,10,0.000000,-132.633571
9,3,12,0.000000,-136.494466
9,3,14,0.000000,-133.916309
9,3,16,0.000000,-133.333724
9,3,18,0.000000,-127.535491
9,3,20,0.000000,-128.153232
9,3,22,0.000000,-125.456505
9,3,24,0.000000,-132.354413
9,3,26,0.000000,-124.679358
9,3,28,0.000000,-132.725158
9,3,30,0.000000,-136.873954
9,3,32,0.000000,-151.368863
9,3,34,0.000000,-135.782719
9,3,36,0.000000,-125.009830
9,3,38,0.000000,-139.889366
9,3,40,0.000000,-133.535604
9,3,42,0.000000,-132.041730
9,3,44,0.000000,-128.388112
9,3,46,0.000000,-131.556177
9,3,48,0.000000,-134.847070
9,3,50,0.000000,-124.494625
9,3,52,0.000000,-126.219029
9,3,54,0.000000,-130.260994
9,3,56,0.000000,-122.975195
9,3,58,0.000000,-130.351769
9,4,0,0.000000,-145.549378
9,4,2,0.000000,-135.075666
9,4,4,0.000000,-126.676407
9,4,6,0.000000,-127.203757
9,4,8,0.000000,-145.032645
9,4,10,0.000000,-130.707464
9,4,12,0.000000,-131.083829
9,4,14,0.000000,-126.000795
9,4,16,0.000000,-128.455554
9,4,18,0.000000,-133.695384
9,4,20,0.000000,-144.334445
9,4,22,0.000000,-132.855578
9,4,24,0.000000,-128.267945
9,4,26,0.000000,-124.074815
9,4,28,0.000000,-130.566022
9,4,30,0.000000,-132.376713
9,4,32,0.000000,-131.098465
9,4,34,0.000000,-134.368698
9,4,36,0.000000,-132.205967
9,4,38,0.000000,-130.144143
9,4,40,0.000000,-126.660373
9,4,42,0.000000,-128.474589
9,4,44,0.000000,-128.060657
9,4,46,0.000000,-123.938221
9,4,48,0.000000,-125.415527
9,4,50,0.000000,-124.266622
9,4,52,0.000000,-125.616862
9,4,54,0.000000,-124.364630
9,4,56,0.000000,-124.828977
9,4,58,0.000000,-131.479645
9,5,0,0.000000,-126.900461
9,5,2,0.000000,-132.108132
9,5,4,0.000000,-126.731928
9,5,6,0.000000,-128.821742
9,5,8,0.000000,-131.214814
9,5,10,0.000000,-126.485534
9,5,12,0.000000,-127.087132
9,5,14,0.000000,-125.061586
9,5,16,0.000000,-130.517519
9,5,18,0.000000,-130.909115
9,5,20,0.000000,-125.694742
9,5,22,0.000000,-128.033354
9,5,24,0.000000,-123.202796
9,5,26,0.000000,-128.134079
9,5,28,0.000000,-131.930555
9,5,30,0.000000,-126.342118
9,5,32,0.000000,-128.513966
9,5,34,0.000000,-130.804582
9,5,36,0.000000,-126.721787
9,5,38,0.000000,-133.552112
9,5,40,0.000000,-134.924420
9,5,42,0.000000,-129.155130
9,5,44,0.000000,-131.038744
9,5,46,0.000000,-147.151254
9,5,48,0.000000,-130.722492
9,5,50,0.000000,-130.081805
9,5,52,0.000000,-134.323913
9,5,54,0.000000,-131.201841
9,5,56,0.000000,-135.693960
9,5,58,0.000000,-132.949595
9,6,0,0.000000,-129.130083
9,6,2,0.000000,-129.035226
9,6,4,0.000000,-127.977208
9,6,6,0.000000,-133.943632
9,6,8,0.000000,-131.636645
9,6,10,0.000000,-130.257353
9,6,12,0.000000,-128.756768
9,6,14,0.000000,-133.184544
9,6,16,0.000000,-131.632932
9,6,18,0.000000,-130.085417
9,6,20,0.000000,-132.586830
9,6,22,0.000000,-123.854824
9,6,24,0.000000,-132.961326
9,6,26,0.000000,-129.005747
9,6,28,0.000000,-131.288999
9,6,30,0.000000,-127.122666
9,6,32,0.000000,-130.622825
9,6,34,0.000000,-133.641209
9,6,36,0.000000,-136.443484
9,6,38,0.000000,-125.298859
9,6,40,0.000000,-146.058653
9,6,42,0.000000,-123.116670
9,6,44,0.000000,-139.625927
9,6,46,0.000000,-128.275550
9,6,48,0.000000,-122.525851
9,6,50,0.000000,-137.817158
9,6,52,0.000000,-136.363743
9,6,54,0.000000,-125.240144
9,6,56,0.000000,-139.087596
9,6,58,0.000000,-131.333975
9,7,0,0.000000,-132.855437
9,7,2,0.000000,-131.630901
9,7,4,0.000000,-124.912646
9,7,6,0.000000,-124.330046
9,7,8,0.000000,-129.190022
9,7,10,0.000000,-126.753529
9,7,12,0.000000,-135.523414
9,7,14,0.000000,-123.775947
9,7,16,0.000000,-129.398249
9,7,18,0.000000,-132.051490
9,7,20,0.000000,-143.153704
9,7,22,0.000000,-128.791588
9,7,24,0.000000,-134.905146
9,7,26,0.000000,-132.899760
9,7,28,0.000000,-137.790365
9,7,30,0.000000,-128.283945
9,7,32,0.000000,-131.460037
9,7,34,0.000000,-132.560703
9,7,36,0.000000,-138.786598
9,7,38,0.000000,-125.872931
9,7,40,0.000000,-130.767291
9,7,42,0.000000,-126.561109
9,7,44,0.000000,-137.428681
9,7,46,0.000000,-132.998343
9,7,48,0.000000,-136.465789
9,7,50,0.000000,-134.476620
9,7,52,0.000000,-126.828576
9,7,54,0.000000,-126.275980
9,7,56,0.000000,-134.597817
9,7,58,0.000000,-143.306938
9,8,0,0.000000,-136.153881
9,8,2,0.000000,-135.182192
9,8,4,0.000000,-134.004361
9,8,6,0.000000,-127.847447
9,8,8,0.000000,-131.284157
9,8,10,0.000000,-135.433508
9,8,12,0.000000,-145.615660
9,8,14,0.000000,-131.177429
9,8,16,0.000000,-132.029355
9,8,18,0.000000,-131.243989
9,8,20,0.000000,-130.798898
9,8,22,0.000000,-131.470559
9,8,24,0.000000,-128.214618
9,8,26,0.000000,-128.060132
9,8,28,0.000000,-121.999497
9,8,30,0.000000,-130.969319
9,8,32,0.000000,-129.795828
9,8,34,0.000000,-128.186932
9,8,36,0.000000,-127.208212
9,8,38,0.000000,-133.042149
9,8,40,0.000000,-142.307540
9,8,42,0.000000,-126.725191
9,8,44,0.000000,-141.993254
9,8,46,0.000000,-131.204545
9,8,48,0.000000,-131.739157
9,8,50,0.000000,-142.222971
9,8,52,0.000000,-139.806313
9,8,54,0.000000,-137.563976
9,8,56,0.000000,-146.992801
9,8,58,0.000000,-135.342921
9,9,0,0.000000,-133.417710
9,9,2,0.000000,-126.042450
9,9,4,0.000000,-135.624590
9,9,6,0.000000,-133.541982
9,9,8,0.000000,-133.386390
9,9,10,0.000000,-137.578738
9,9,12,0.000000,-128.406128
9,9,14,0.000000,-125.114912
9,9,16,0.000000,-130.139601
9,9,18,0.000000,-127.433553
9,9,20,0.000000,-136.574335
9,9,22,0.000000,-125.974734
9,9,24,0.000000,-135.173700
9,9,26,0.000000,-135.242993
9,9,28,0.000000,-131.174691
9,9,30,0.000000,-125.378436
9,9,32,0.000000,-129.168645
9,9,34,0.000000,-131.033546
9,9,36,0.000000,-133.637838
9,9,38,0.000000,-127.753936
9,9,40,0.000000,-131.878707
9,9,42,0.000000,-130.348023
9,9,44,0.000000,-139.818698
9,9,46,0.000000,-125.110590
9,9,48,0.000000,-132.791676
9,9,50,0.000000,-131.705452
9,9,52,0.000000,-131.529259
9,9,54,0.000000,-128.232543
9,9,56,0.000000,-130.191641
9,9,58,0.000000,-126.769429
9,10,0,0.000000,-131.392851
9,10,2,0.000000,-141.463434
9,10,4,0.000000,-128.046169
9,10,6,0.000000,-134.884151
9,10,8,0.000000,-137.739344
9,10,10,0.000000,-138.386834
9,10,12,0.000000,-135.067905
9,10,14,0.000000,-124.539158
9,10,16,0.000000,-133.336615
9,10,18,0.000000,-129.309462
9,10,20,0.000000,-127.591992
9,10,22,0.000000,-130.270879
9,10,24,0.000000,-131.126246
9,10,26,0.000000,-130.302274
9,10,28,0.000000,-125.453998
9,10,30,0.000000,-136.488979
9,10,32,0.000000,-135.585808
9,10,34,0.000000,-134.183096
9,10,36,0.000000,-138.831804
9,10,38,0.000000,-127.919643
9,10,40,0.000000,-129.887245
9,10,42,0.000000,-133.950574
9,10,44,0.000000,-139.121366
9,10,46,0.000000,-132.067017
9,10,48,0.000000,-133.767805
9,10,50,0.000000,-127.550787
9,10,52,0.000000,-127.352114
9,10,54,0.000000,-137.139448
9,10,56,0.000000,-135.732408
9,10,58,0.000000,-127.182755
9,11,0,0.000000,-132.996324
9,11,2,0.000000,-128.939939
9,11,4,0.000000,-124.344609
9,11,6,0.000000,-121.471805
9,11,8,0.000000,-131.410779
9,11,10,0.000000,-146.045093
9,11,12,0.000000,-132.669533
9,11,14,0.000000,-127.600668
9,11,16,0.000000,-131.405960
9,11,18,0.000000,-128.457543
9,11,20,0.000000,-124.710237
9,11,22,0.000000,-132.335219
9,11,24,0.000000,-128.012258
9,11,26,0.000000,-134.169593
9,11,28,0.000000,-143.374658
9,11,30,0.000000,-131.800515
9,11,32,0.000000,-131.513020
9,11,34,0.000000,-124.205765
9,11,36,0.000000,-134.884222
9,11,38,0.000000,-134.990344
9,11,40,0.000000,-124.802344
9,11,42,0.000000,-134.732643
9,11,44,0.000000,-124.243408
9,11,46,0.000000,-130.996131
9,11,48,0.000000,-128.417802
9,11,50,0.000000,-131.247300
9,11,52,0.000000,-124.788290
9,11,54,0.000000,-130.378715
9,11,56,0.000000,-130.870665
9,11,58,0.000000,-128.653327
9,12,0,0.000000,-134.860885
9,12,2,0.000000,-123.579206
9,12,4,0.000000,-129.691830
9,12,6,0.000000,-131.359743
9,12,8,0.000000,-144.874412
9,12,10,0.000000,-132.831747
9,12,12,0.000000,-129.931949
9,12,14,0.000000,-122.315472
9,12,16,0.000000,-123.646304
9,12,18,0.000000,-130.369951
9,12,20,0.000000,-128.132782
9,12,22,0.000000,-123.992075
9,12,24,0.000000,-125.085158
9,12,26,0.000000,-129.508980
9,12,28,0.000000,-126.241792
9,12,30,0.000000,-142.754157
9,12,32,0.000000,-125.790573
9,12,34,0.000000,-125.976077
9,12,36,0.000000,-138.708968
9,12,38,0.000000,-142.027640
9,12,40,0.000000,-129.297378
9,12,42,0.000000,-126.939900
9,12,44,0.000000,-136.266114
9,12,46,0.000000,-129.228320
9,12,48,0.000000,-129.286716
9,12,50,0.000000,-130.120219
9,12,52,0.000000,-124.005084
9,12,54,0.000000,-131.248740
9,12,56,0.000000,-129.762418
9,12,58,0.000000,-126.286900
9,13,0,0.000000,-127.854437
9,13,2,0.000000,-127.542750
9,13,4,0.000000,-130.607474
9,13,6,0.000000,-133.013162
9,13,8,0.000000,-143.037879
9,13,10,0.000000,-137.672200
9,13,12,0.000000,-131.648944
9,13,14,0.000000,-137.966230
9,13,16,0.000000,-130.715534
9,13,18,0.000000,-128.942017
9,13,20,0.000000,-129.507234
9,13,22,0.000000,-145.541206
9,13,24,0.000000,-138.575785
9,13,26,0.000000,-122.654724
9,13,28,0.000000,-132.859188
9,13,30,0.000000,-133.303898
9,13,32,0.000000,-129.928929
9,13,34,0.000000,-127.159235
9,13,36,0.000000,-133.701620
9,13,38,0.000000,-128.650333
9,13,40,0.000000,-132.326351
9,13,42,0.000000,-124.751104
9,13,44,0.000000,-132.449469
9,13,46,0.000000,-130.190007
9,13,48,0.000000,-127.199582
9,13,50,0.000000,-130.437473
9,13,52,0.000000,-144.909192
9,13,54,0.000000,-132.128351
9,13,56,0.000000,-123.522783
9,13,58,0.000000,-123.606501
9,14,0,0.000000,-143.646715
9,14,2,0.000000,-129.598334
9,14,4,0.000000,-125.553824
9,14,6,0.000000,-133.577260
9,14,8,0.000000,-128.025191
9,14,10,0.000000,-130.603122
9,14,12,0.000000,-131.893552
9,14,14,0.000000,-138.702855
9,14,16,0.000000,-129.495477
9,14,18,0.000000,-131.866073
9,14,20,0.000000,-133.250568
9,14,22,0.000000,-129.102749
9,14,24,0.000000,-135.391282
9,14,26,0.000000,-131.291223
9,14,28,0.000000,-127.517792
9,14,30,0.000000,-128.184825
9,14,32,0.000000,-136.819438
9,14,34,0.000000,-129.411330
9,14,36,0.000000,-134.863592
9,14,38,0.000000,-128.828751
9,14,40,0.000000,-132.598851
9,14,42,0.000000,-127.755680
9,14,44,0.000000,-126.682815
9,14,46,0.000000,-132.837038
9,14,48,0.000000,-133.993089
9,14,50,0.000000,-143.264682
9,14,52,0.000000,-125.592066
9,14,54,0.000000,-143.816989
9,14,56,0.000000,-131.993135
9,14,58,0.000000,-124.835270
9,15,0,0.000000,-138.268126
9,15,2,0.000000,-137.126422
9,15,4,0.000000,-132.826989
9,15,6,0.000000,-130.586990
9,15,8,0.000000,-126.747701
9,15,10,0.000000,-135.405037
9,15,12,0.000000,-129.687079
9,15,14,0.000000,-135.568168
9,15,16,0.000000,-129.611883
9,15,18,0.000000,-139.707734
9,15,20,0.000000,-134.207034
9,15,22,0.000000,-123.661792
9,15,24,0.000000,-129.316500
9,15,26,0.000000,-135.307721
9,15,28,0.000000,-128.551311
9,15,30,0.000000,-141.450300
9,15,32,0.000000,-125.761159
9,15,34,0.000000,-142.398627
9,15,36,0.000000,-128.627009
9,15,38,0.000000,-131.741699
9,15,40,0.000000,-121.527889
9,15,42,0.000000,-132.572372
9,15,44,0.000000,-132.360571
9,15,46,0.000000,-130.467484
9,15,48,0.000000,-124.182384
9,15,50,0.000000,-135.485140
9,15,52,0.000000,-129.003824
9,15,54,0.000000,-139.861680
9,15,56,0.000000,-127.893622
9,15,58,0.000000,-123.742031
9,16,0,0.000000,-146.418888
9,16,2,0.000000,-128.776190
9,16,4,0.000000,-139.974622
9,16,6,0.000000,-138.793417
9,16,8,0.000000,-130.205058
9,16,10,0.000000,-133.335774
9,16,12,0.000000,-130.533038
9,16,14,0.000000,-135.568704
9,16,16,0.000000,-134.263288
9,16,18,0.000000,-133.780074
9,16,20,0.000000,-132.380198
9,16,22,0.000000,-129.058825
9,16,24,0.000000,-146.205071
9,16,26,0.000000,-140.658412
9,16,28,0.000000,-129.265282
9,16,30,0.000000,-132.723293
9,16,32,0.000000,-131.440060
9,16,34,0.000000,-133.348036
9,16,36,0.000000,-135.189598
9,16,38,0.000000,-135.232437
9,16,40,0.000000,-131.422642
9,16,42,0.000000,-138.106190
9,16,44,0.000000,-130.080733
9,16,46,0.000000,-127.710930
9,16,48,0.000000,-146.640765
9,16,50,0.000000,-125.563583
9,16,52,0.000000,-130.798744
9,16,54,0.000000,-135.424282
9,16,56,0.000000,-134.394984
9,16,58,0.000000,-128.788276
9,17,0,0.000000,-130.360956
9,17,2,0.000000,-130.321098
9,17,4,0.000000,-130.352018
9,17,6,0.000000,-133.275593
9,17,8,0.000000,-133.754512
9,17,10,0.000000,-126.996384
9,17,12,0.000000,-135.485856
9,17,14,0.000000,-136.752128
9,17,16,0.000000,-133.021040
9,17,18,0.000000,-124.782798
9,17,20,0.000000,-127.016708
9,17,22,0.000000,-142.298284
9,17,24,0.000000,-125.187481
9,17,26,0.000000,-130.993593
9,17,28,0.000000,-126.631931
9,17,30,0.000000,-134.362166
9,17,32,0.000000,-129.276110
9,17,34,0.000000,-125.691592
9,17,36,0.000000,-130.437254
9,17,38,0.000000,-127.014076
9,17,40,0.000000,-137.680101
9,17,42,0.000000,-132.599155
9,17,44,0.000000,-132.800041
9,17,46,0.000000,-138.832522
9,17,48,0.000000,-129.244103
9,17,50,0.000000,-126.549890
9,17,52,0.000000,-125.286461
9,17,54,0.000000,-126.649097
9,17,56,0.000000,-131.040915
9,17,58,0.000000,-127.918154
9,18,0,0.000000,-130.281365
9,18,2,0.000000,-126.182103
9,18,4,0.000000,-123.438273
9,18,6,0.000000,-136.625597
9,18,8,0.000000,-131.957148
9,18,10,0.000000,-126.142420
9,18,12,0.000000,-130.665913
9,18,14,0.000000,-136.779079
9,18,16,0.000000,-131.633250
9,18,18,0.000000,-134.065931
9,18,20,0.000000,-127.634258
9,18,22,0.000000,-126.301415
9,18,24,0.000000,-130.172166
9,18,26,0.000000,-126.338353
9,18,28,0.000000,-129.863106
9,18,30,0.000000,-125.297238
9,18,32,0.000000,-132.936919
9,18,34,0.000000,-133.426371
9,18,36,0.000000,-128.407946
9,18,38,0.000000,-143.385296
9,18,40,0.000000,-145.650689
9,18,42,0.000000,-127.382920
9,18,44,0.000000,-130.490840
9,18,46,0.000000,-129.764358
9,18,48,0.000000,-141.203898
9,18,50,0.000000,-138.127699
9,18,52,0.000000,-130.640493
9,18,54,0.000000,-135.854067
9,18,56,0.000000,-135.347771
9,18,58,0.000000,-123.727230
9,19,0,0.000000,-128.754596
9,19,2,0.000000,-127.896838
9,19,4,0.000000,-132.687003
9,19,6,0.000000,-132.806013
9,19,8,0.000000,-138.231980
9,19,10,0.000000,-132.331719
9,19,12,0.000000,-127.482865
9,19,14,0.000000,-129.869909
9,19,16,0.000000,-128.564036
9,19,18,0.000000,-128.865779
9,19,20,0.000000,-127.455606
9,19,22,0.000000,-127.498875
9,19,24,0.000000,-141.651956
9,19,26,0.000000,-137.599202
9,19,28,0.000000,-123.660228
9,19,30,0.000000,-134.217590
9,19,32,0.000000,-128.549827
9,19,34,0.000000,-135.122557
9,19,36,0.000000,-131.620662
9,19,38,0.000000,-132.915025
9,19,40,0.000000,-127.119610
9,19,42,0.000000,-126.389604
9,19,44,0.000000,-135.843231
9,19,46,0.000000,-128.966136
9,19,48,0.000000,-143.644804
9,19,50,0.000000,-129.484786
9,19,52,0.000000,-128.015289
9,19,54,0.000000,-126.006402
9,19,56,0.000000,-132.986500
9,19,58,0.000000,-129.960367
9,20,0,0.000000,-130.666370
9,20,2,0.000000,-125.142877
9,20,4,0.000000,-124.704647
9,20,6,0.000000,-131.321020
9,20,8,0.000000,-135.882188
9,20,10,0.000000,-126.618528
9,20,12,0.000000,-129.580712
9,20,14,0.000000,-132.314390
9,20,16,0.000000,-127.524510
9,20,18,0.000000,-130.141370
9,20,20,0.000000,-119.970645
9,20,22,0.000000,-122.603595
9,20,24,0.000000,-124.944611
9,20,26,0.000000,-146.494865
9,20,28,0.000000,-130.928033
9,20,30,0.000000,-144.529422
9,20,32,0.000000,-131.401047
9,20,34,0.000000,-128.633816
9,20,36,0.000000,-140.322682
9,20,38,0.000000,-126.217100
9,20,40,0.000000,-130.947879
9,20,42,0.000000,-137.794144
9,20,44,0.000000,-129.276076
9,20,46,0.000000,-132.238056
9,20,48,0.000000,-134.244636
9,20,50,0.000000,-135.483500
9,20,52,0.000000,-136.973289
9,20,54,0.000000,-137.750120
9,20,56,0.000000,-124.356902
9,20,58,0.000000,-150.499247
9,21,0,0.000000,-135.372101
9,21,2,0.000000,-121.564991
9,21,4,0.000000,-132.565411
9,21,6,0.000000,-135.052169
9,21,8,0.000000,-126.891186
9,21,10,0.000000,-134.921821
9,21,12,0.000000,-127.234462
9,21,14,0.000000,-122.977237
9,21,16,0.000000,-131.987020
9,21,18,0.000000,-129.227099
9,21,20,0.000000,-130.855835
9,21,22,0.000000,-127.003805
9,21,24,0.000000,-136.992004
9,21,26,0.000000,-127.288334
9,21,28,0.000000,-145.938823
9,21,30,0.000000,-126.925080
9,21,32,0.000000,-126.592732
9,21,34,0.000000,-139.301316
9,21,36,0.000000,-135.502131
9,21,38,0.000000,-137.085817
9,21,40,0.000000,-127.589625
9,21,42,0.000000,-130.651806
9,21,44,0.000000,-133.284185
9,21,46,0.000000,-130.103318
9,21,48,0.000000,-128.527833
9,21,50,0.000000,-125.392941
9,21,52,0.000000,-125.528137
9,21,54,0.000000,-125.560292
9,21,56,0.000000,-128.935999
9,21,58,0.000000,-138.368810
9,22,0,0.000000,-124.503606
9,22,2,0.000000,-128.331429
9,22,4,0.000000,-128.083905
9,22,6,0.000000,-133.630626
9,22,8,0.000000,-129.787826
9,22,10,0.000000,-128.888088
9,22,12,0.000000,-133.282556
9,22,14,0.000000,-129.329442
9,22,16,0.000000,-129.810826
9,22,18,0.000000,-130.421717
9,22,20,0.000000,-127.105638
9,22,22,0.000000,-137.580904
9,22,24,0.000000,-133.202564
9,22,26,0.000000,-137.100237
9,22,28,0.000000,-129.541491
9,22,30,0.000000,-127.679517
9,22,32,0.000000,-129.640132
9,22,34,0.000000,-128.890678
9,22,36,0.000000,-125.870366
9,22,38,0.000000,-130.503977
9,22,40,0.000000,-128.877519
9,22,42,0.000000,-125.246148
9,22,44,0.000000,-128.753431
9,22,46,0.000000,-128.453943
9,22,48,0.000000,-143.647124
9,22,50,0.000000,-128.533439
9,22,52,0.000000,-128.816902
9,22,54,0.000000,-149.564752
9,22,56,0.000000,-131.851934
9,22,58,0.000000,-131.668677
9,23,0,0.000000,-128.857596
9,23,2,0.000000,-133.817482
9,23,4,0.000000,-133.138062
9,23,6,0.000000,-132.295081
9,23,8,0.000000,-133.734828
9,23,10,0.000000,-137.663514
9,23,12,0.000000,-127.657228
9,23,14,0.000000,-124.982783
9,23,16,0.000000,-132.349342
9,23,18,0.000000,-130.629191
9,23,20,0.000000,-127.960161
9,23,22,0.000000,-137.129777
9,23,24,0.000000,-125.185622
9,23,26,0.000000,-128.007205
9,23,28,0.000000,-122.441731
9,23,30,0.000000,-137.487354
9,23,32,0.000000,-123.369665
9,23,34,0.000000,-126.194655
9,23,36,0.000000,-139.517030
9,23,38,0.000000,-129.388988
9,23,40,0.000000,-129.078588
9,23,42,0.000000,-135.231972
9,23,44,0.000000,-128.804068
9,23,46,0.000000,-131.999201
9,23,48,0.000000,-124.896057
9,23,50,0.000000,-124.531667
9,23,52,0.000000,-135.578127
9,23,54,0.000000,-129.544204
9,23,56,0.000000,-144.376922
9,23,58,0.000000,-127.936105
9,24,0,0.000000,-131.785781
9,24,2,0.000000,-125.938673
9,24,4,0.000000,-130.434536
9,24,6,0.000000,-130.104944
9,24,8,0.000000,-131.335477
9,24,10,0.000000,-136.042521
9,24,12,0.000000,-128.916981
9,24,14,0.000000,-124.762109
9,24,16,0.000000,-128.055557
9,24,18,0.000000,-128.484283
9,24,20,0.000000,-144.430421
9,24,22,0.000000,-142.486370
9,24,24,0.000000,-132.096394
9,24,26,0.000000,-142.369082
9,24,28,0.000000,-126.034249
9,24,30,0.000000,-132.209927
9,24,32,0.000000,-129.905898
9,24,34,0.000000,-128.124078
9,24,36,0.000000,-127.960048
9,24,38,0.000000,-140.831805
9,24,40,0.000000,-135.943957
9,24,42,0.000000,-125.211243
9,24,44,0.000000,-133.699405
9,24,46,0.000000,-132.894169
9,24,48,0.000000,-131.143395
9,24,50,0.000000,-126.413775
9,24,52,0.000000,-136.021900
9,24,54,0.000000,-137.213616
9,24,56,0.000000,-133.887649
9,24,58,0.000000,-127.582355
9,25,0,0.000000,-140.927088
9,25,2,0.000000,-139.136890
9,25,4,0.000000,-122.534577
9,25,6,0.000000,-129.938339
9,25,8,0.000000,-133.752029
9,25,10,0.000000,-130.161574
9,25,12,0.000000,-128.728412
9,25,14,0.000000,-127.626606
9,25,16,0.000000,-130.872636
9,25,18,0.000000,-128.689151
9,25,20,0.000000,-139.031604
9,25,22,0.000000,-127.654792
9,25,24,0.000000,-131.632520
9,25,26,0.000000,-130.641319
9,25,28,0.000000,-128.218206
9,25,30,0.000000,-129.041068
9,25,32,0.000000,-129.284435
9,25,34,0.000000,-131.164537
9,25,36,0.000000,-126.657021
9,25,38,0.000000,-134.350571
9,25,40,0.000000,-133.503496
9,25,42,0.000000,-133.845259
9,25,44,0.000000,-134.226957
9,25,46,0.000000,-122.574986
9,25,48,0.000000,-130.314443
9,25,50,0.000000,-140.773136
9,25,52,0.000000,-132.213842
9,25,54,0.000000,-129.074183
9,25,56,0.000000,-128.957164
9,25,58,0.000000,-127.524561
9,26,0,0.000000,-125.948322
9,26,2,0.000000,-126.088190
9,26,4,0.000000,-130.503871
9,26,6,0.000000,-128.082650
9,26,8,0.000000,-140.197177
9,26,10,0.000000,-128.573882
9,26,12,0.000000,-123.794975
9,26,14,0.000000,-127.196695
9,26,16,0.000000,-132.311205
9,26,18,0.000000,-135.179132
9,26,20,0.000000,-133.398750
9,26,22,0.000000,-127.774274
9,26,24,0.000000,-135.288826
9,26,26,0.000000,-131.881444
9,26,28,0.000000,-126.548908
9,26,30,0.000000,-126.319817
9,26,32,0.000000,-135.839640
9,26,34,0.000000,-129.940366
9,26,36,0.000000,-152.301354
9,26,38,0.000000,-131.663996
9,26,40,0.000000,-128.062568
9,26,42,0.000000,-135.304626
9,26,44,0.000000,-138.397164
9,26,46,0.000000,-132.256334
9,26,48,0.000000,-128.056531
9,26,50,0.000000,-130.544535
9,26,52,0.000000,-130.986910
9,26,54,0.000000,-125.230627
9,26,56,0.000000,-128.785694
9,26,58,0.000000,-127.431926
9,27,0,0.000000,-129.457528
9,27,2,0.000000,-123.980525
9,27,4,0.000000,-127.256467
9,27,6,0.000000,-131.654337
9,27,8,0.000000,-130.315832
9,27,10,0.000000,-132.960248
9,27,12,0.000000,-130.963099
9,27,14,0.000000,-139.966229
9,27,16,0.000000,-125.877112
9,27,18,0.000000,-125.742090
9,27,20,0.000000,-126.468027
9,27,22,0.000000,-139.319739
