hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.320238
9,0,2,0.000000,-127.577338
9,0,4,0.000000,-123.304257
9,0,6,0.000000,-127.912969
9,0,8,0.000000,-126.916071
9,0,10,0.000000,-126.857866
9,0,12,0.000000,-124.805443
9,0,14,0.000000,-123.272951
9,0,16,0.000000,-123.481941
9,0,18,0.000000,-124.860790
9,0,20,0.000000,-126.773161
9,0,22,0.000000,-124.644905
9,0,24,0.000000,-124.073342
9,0,26,0.000000,-124.875171
9,0,28,0.000000,-126.887327
9,0,30,0.000000,-125.964825
9,0,32,0.000000,-127.326207
9,0,34,0.000000,-125.229963
9,0,36,0.000000,-125.904863
9,0,38,0.000000,-127.759770
9,0,40,0.000000,-126.472833
9,0,42,0.000000,-126.873119
9,0,44,0.000000,-126.244936
9,0,46,0.000000,-125.736631
9,0,48,0.000000,-125.667360
9,0,50,0.000000,-125.625192
9,0,52,0.000000,-124.164960
9,0,54,0.000000,-125.694028
9,0,56,0.000000,-127.148724
9,0,58,0.000000,-127.232467
9,1,0,0.000000,-123.380305
9,1,2,0.000000,-126.734273
9,1,4,0.000000,-125.401987
9,1,6,0.000000,-127.021570
9,1,8,0.000000,-125.911396
9,1,10,0.000000,-126.854819
9,1,12,0.000000,-124.120551
9,1,14,0.000000,-125.699233
9,1,16,0.000000,-126.470239
9,1,18,0.000000,-127.416064
9,1,20,0.000000,-126.173406
9,1,22,0.000000,-122.896561
9,1,24,0.000000,-124.269327
9,1,26,0.000000,-124.452748
9,1,28,0.000000,-127.529360
9,1,30,0.000000,-126.976316
9,1,32,0.000000,-124.034240
9,1,34,0.000000,-128.323242
9,1,36,0.000000,-125.797727
9,1,38,0.000000,-126.665303
9,1,40,0.000000,-122.171077
9,1,42,0.000000,-127.093954
9,1,44,0.000000,-123.601623
9,1,46,0.000000,-126.457545
9,1,48,0.000000,-126.201995
9,1,50,0.000000,-123.994486
9,1,52,0.000000,-122.729262
9,1,54,0.000000,-125.120755
9,1,56,0.000000,-127.705784
9,1,58,0.000000,-127.519308
9,2,0,0.000000,-124.414823
9,2,2,0.000000,-125.898745
9,2,4,0.000000,-126.019123
9,2,6,0.000000,-127.480662
9,2,8,0.000000,-124.598949
9,2,10,0.000000,-126.562650
9,2,12,0.000000,-126.540256
9,2,14,0.000000,-128.163198
9,2,16,0.000000,-124.025731
9,2,18,0.000000,-125.319027
9,2,20,0.000000,-126.158324
9,2,22,0.000000,-125.734443
9,2,24,0.000000,-125.163162
9,2,26,0.000000,-124.124298
9,2,28,0.000000,-124.257571
9,2,30,0.000000,-125.248506
9,2,32,0.000000,-125.468697
9,2,34,0.000000,-124.712651
9,2,36,0.000000,-125.079013
9,2,38,0.000000,-126.561388
9,2,40,0.000000,-127.119794
9,2,42,0.000000,-126.440033
9,2,44,0.000000,-127.135101
9,2,46,0.000000,-124.066159
9,2,48,0.000000,-125.810346
9,2,50,0.000000,-125.314311
9,2,52,0.000000,-125.319191
9,2,54,0.000000,-126.177594
9,2,56,0.000000,-126.553730
9,2,58,0.000000,-126.738381
9,3,0,0.000000,-126.012511
9,3,2,0.000000,-127.840355
9,3,4,0.000000,-127.425679
9,3,6,0.000000,-126.377028
9,3,8,0.000000,-125.828481
9,3,10,0.000000,-126.951736
9,3,12,0.000000,-126.077965
9,3,14,0.000000,-124.616089
9,3,16,0.000000,-126.825666
9,3,18,0.000000,-127.225803
9,3,20,0.000000,-126.236957
9,3,22,0.000000,-125.801994
9,3,24,0.000000,-125.761951
9,3,26,0.000000,-127.388388
9,3,28,0.000000,-127.310337
9,3,30,0.000000,-126.358225
9,3,32,0.000000,-126.729070
9,3,34,0.000000,-126.575617
9,3,36,0.000000,-126.791027
9,3,38,0.000000,-126.290500
9,3,40,0.000000,-124.230610
9,3,42,0.000000,-127.473173
9,3,44,0.000000,-124.684855
9,3,46,0.000000,-124.749448
9,3,48,0.000000,-127.319217
9,3,50,0.000000,-125.778194
9,3,52,0.000000,-127.804406
9,3,54,0.000000,-124.376026
9,3,56,0.000000,-125.418240
9,3,58,0.000000,-125.723264
9,4,0,0.000000,-127.047991
9,4,2,0.000000,-125.496481
9,4,4,0.000000,-125.518491
9,4,6,0.000000,-126.674923
9,4,8,0.000000,-127.550090
9,4,10,0.000000,-125.982149
9,4,12,0.000000,-126.082192
9,4,14,0.000000,-127.086201
9,4,16,0.000000,-126.359244
9,4,18,0.000000,-126.402121
9,4,20,0.000000,-126.149144
9,4,22,0.000000,-125.135248
9,4,24,0.000000,-125.910134
9,4,26,0.000000,-127.114828
9,4,28,0.000000,-123.608552
9,4,30,0.000000,-126.892878
9,4,32,0.000000,-126.442391
9,4,34,0.000000,-125.534922
9,4,36,0.000000,-127.320789
9,4,38,0.000000,-125.566438
9,4,40,0.000000,-127.133916
9,4,42,0.000000,-126.025714
9,4,44,0.000000,-124.780956
9,4,46,0.000000,-127.350931
9,4,48,0.000000,-127.643580
9,4,50,0.000000,-125.864529
9,4,52,0.000000,-128.001913
9,4,54,0.000000,-125.841082
9,4,56,0.000000,-127.819751
9,4,58,0.000000,-124.803599
9,5,0,0.000000,-126.139554
9,5,2,0.000000,-125.827563
9,5,4,0.000000,-125.536643
9,5,6,0.000000,-126.622018
9,5,8,0.000000,-125.727247
9,5,10,0.000000,-124.956757
9,5,12,0.000000,-126.495995
9,5,14,0.000000,-124.858567
9,5,16,0.000000,-127.150432
9,5,18,0.000000,-125.470193
9,5,20,0.000000,-125.942776
9,5,22,0.000000,-125.878001
9,5,24,0.000000,-126.328875
9,5,26,0.000000,-127.582932
9,5,28,0.000000,-126.614229
9,5,30,0.000000,-125.673996
9,5,32,0.000000,-124.203845
9,5,34,0.000000,-125.268163
9,5,36,0.000000,-126.822112
9,5,38,0.000000,-124.373322
9,5,40,0.000000,-124.800297
9,5,42,0.000000,-127.567849
9,5,44,0.000000,-127.232072
9,5,46,0.000000,-126.805616
9,5,48,0.000000,-125.409882
9,5,50,0.000000,-126.498593
9,5,52,0.000000,-125.706596
9,5,54,0.000000,-123.876871
9,5,56,0.000000,-124.819370
9,5,58,0.000000,-126.189654
9,6,0,0.000000,-126.470381
9,6,2,0.000000,-126.404109
9,6,4,0.000000,-126.996244
9,6,6,0.000000,-125.848619
9,6,8,0.000000,-126.690776
9,6,10,0.000000,-124.643367
9,6,12,0.000000,-125.900569
9,6,14,0.000000,-127.200946
9,6,16,0.000000,-125.761137
9,6,18,0.000000,-126.842411
9,6,20,0.000000,-124.172077
9,6,22,0.000000,-126.041345
9,6,24,0.000000,-125.615623
9,6,26,0.000000,-125.985668
9,6,28,0.000000,-126.686274
9,6,30,0.000000,-124.223250
9,6,32,0.000000,-123.908109
9,6,34,0.000000,-125.347942
9,6,36,0.000000,-126.012254
9,6,38,0.000000,-126.785154
9,6,40,0.000000,-123.275847
9,6,42,0.000000,-124.022192
9,6,44,0.000000,-124.951397
9,6,46,0.000000,-125.190682
9,6,48,0.000000,-124.586621
9,6,50,0.000000,-124.140487
9,6,52,0.000000,-126.163483
9,6,54,0.000000,-126.858480
9,6,56,0.000000,-124.862711
9,6,58,0.000000,-125.183564
9,7,0,0.000000,-127.120305
9,7,2,0.000000,-124.433020
9,7,4,0.000000,-128.461367
9,7,6,0.000000,-126.430854
9,7,8,0.000000,-124.989139
9,7,10,0.000000,-124.675745
9,7,12,0.000000,-126.438689
9,7,14,0.000000,-123.884502
9,7,16,0.000000,-123.142220
9,7,18,0.000000,-123.935030
9,7,20,0.000000,-125.450229
9,7,22,0.000000,-127.660088
9,7,24,0.000000,-127.062025
9,7,26,0.000000,-125.139837
9,7,28,0.000000,-123.359310
9,7,30,0.000000,-125.390588
9,7,32,0.000000,-126.962130
9,7,34,0.000000,-127.425024
9,7,36,0.000000,-126.304199
9,7,38,0.000000,-125.849740
9,7,40,0.000000,-124.536079
9,7,42,0.000000,-127.674274
9,7,44,0.000000,-126.436208
9,7,46,0.000000,-124.936061
9,7,48,0.000000,-126.170236
9,7,50,0.000000,-128.936414
9,7,52,0.000000,-125.386932
9,7,54,0.000000,-126.362092
9,7,56,0.000000,-125.864062
9,7,58,0.000000,-127.004506
9,8,0,0.000000,-124.523849
9,8,2,0.000000,-126.619364
9,8,4,0.000000,-128.574781
9,8,6,0.000000,-124.018098
9,8,8,0.000000,-124.411059
9,8,10,0.000000,-125.277566
9,8,12,0.000000,-125.886490
9,8,14,0.000000,-127.237120
9,8,16,0.000000,-123.663666
9,8,18,0.000000,-126.041355
9,8,20,0.000000,-127.244432
9,8,22,0.000000,-125.555635
9,8,24,0.000000,-124.878999
9,8,26,0.000000,-126.644607
9,8,28,0.000000,-126.953207
9,8,30,0.000000,-128.105546
9,8,32,0.000000,-126.572922
9,8,34,0.000000,-126.124799
9,8,36,0.000000,-128.952433
9,8,38,0.000000,-126.787822
9,8,40,0.000000,-125.691139
9,8,42,0.000000,-125.350990
9,8,44,0.000000,-125.013000
9,8,46,0.000000,-125.667838
9,8,48,0.000000,-124.564478
9,8,50,0.000000,-126.486836
9,8,52,0.000000,-125.030591
9,8,54,0.000000,-123.766592
9,8,56,0.000000,-126.620488
9,8,58,0.000000,-125.713554
9,9,0,0.000000,-127.229922
9,9,2,0.000000,-126.193839
9,9,4,0.000000,-126.488046
9,9,6,0.000000,-125.176135
9,9,8,0.000000,-125.691385
9,9,10,0.000000,-125.015389
9,9,12,0.000000,-125.880937
9,9,14,0.000000,-125.634344
9,9,16,0.000000,-124.289987
9,9,18,0.000000,-126.859961
9,9,20,0.000000,-126.901463
9,9,22,0.000000,-124.000403
9,9,24,0.000000,-127.385852
9,9,26,0.000000,-126.625372
9,9,28,0.000000,-126.140917
9,9,30,0.000000,-128.959398
9,9,32,0.000000,-125.526599
9,9,34,0.000000,-124.179186
9,9,36,0.000000,-127.624278
9,9,38,0.000000,-124.927029
9,9,40,0.000000,-125.467488
9,9,42,0.000000,-123.975891
9,9,44,0.000000,-126.345900
9,9,46,0.000000,-124.384301
9,9,48,0.000000,-126.819335
9,9,50,0.000000,-126.856794
9,9,52,0.000000,-127.586319
9,9,54,0.000000,-127.573880
9,9,56,0.000000,-126.577272
9,9,58,0.000000,-126.838513
9,10,0,0.000000,-125.022223
9,10,2,0.000000,-125.545596
9,10,4,0.000000,-125.350212
9,10,6,0.000000,-125.681994
9,10,8,0.000000,-126.622663
9,10,10,0.000000,-126.153672
9,10,12,0.000000,-126.805545
9,10,14,0.000000,-124.477978
9,10,16,0.000000,-127.026709
9,10,18,0.000000,-124.903307
9,10,20,0.000000,-125.392044
9,10,22,0.000000,-127.041979
9,10,24,0.000000,-128.941002
9,10,26,0.000000,-125.356970
9,10,28,0.000000,-127.506716
9,10,30,0.000000,-125.805267
9,10,32,0.000000,-125.227428
9,10,34,0.000000,-127.278100
9,10,36,0.000000,-127.005484
9,10,38,0.000000,-127.506521
9,10,40,0.000000,-127.651266
9,10,42,0.000000,-123.140223
9,10,44,0.000000,-126.758680
9,10,46,0.000000,-127.164551
9,10,48,0.000000,-125.913377
9,10,50,0.000000,-124.741191
9,10,52,0.000000,-125.163963
9,10,54,0.000000,-126.888858
9,10,56,0.000000,-126.445629
9,10,58,0.000000,-127.012371
9,11,0,0.000000,-126.969554
9,11,2,0.000000,-126.360732
9,11,4,0.000000,-126.943932
9,11,6,0.000000,-124.920142
9,11,8,0.000000,-125.160243
9,11,10,0.000000,-125.174817
9,11,12,0.000000,-128.671754
9,11,14,0.000000,-125.946875
9,11,16,0.000000,-125.691235
9,11,18,0.000000,-126.581917
9,11,20,0.000000,-126.433743
9,11,22,0.000000,-126.147365
9,11,24,0.000000,-126.791534
9,11,26,0.000000,-125.263763
9,11,28,0.000000,-125.119141
9,11,30,0.000000,-127.186099
9,11,32,0.000000,-124.397854
9,11,34,0.000000,-127.639779
9,11,36,0.000000,-124.565574
9,11,38,0.000000,-124.492606
9,11,40,0.000000,-124.905492
9,11,42,0.000000,-125.799081
9,11,44,0.000000,-126.161711
9,11,46,0.000000,-126.655093
9,11,48,0.000000,-125.785567
9,11,50,0.000000,-128.011681
9,11,52,0.000000,-126.141164
9,11,54,0.000000,-124.826453
9,11,56,0.000000,-124.635462
9,11,58,0.000000,-125.618726
9,12,0,0.000000,-125.458775
9,12,2,0.000000,-126.024273
9,12,4,0.000000,-124.196011
9,12,6,0.000000,-126.219546
9,12,8,0.000000,-124.421289
9,12,10,0.000000,-126.214959
9,12,12,0.000000,-125.258349
9,12,14,0.000000,-125.745174
9,12,16,0.000000,-127.324816
9,12,18,0.000000,-125.966215
9,12,20,0.000000,-124.904503
9,12,22,0.000000,-125.821537
9,12,24,0.000000,-126.151847
9,12,26,0.000000,-127.358815
9,12,28,0.000000,-126.088105
9,12,30,0.000000,-125.171347
9,12,32,0.000000,-123.963480
9,12,34,0.000000,-126.015926
9,12,36,0.000000,-127.283290
9,12,38,0.000000,-125.529920
9,12,40,0.000000,-124.247484
9,12,42,0.000000,-124.177181
9,12,44,0.000000,-126.495578
9,12,46,0.000000,-125.257992
9,12,48,0.000000,-127.051885
9,12,50,0.000000,-128.040996
9,12,52,0.000000,-126.979167
9,12,54,0.000000,-123.991963
9,12,56,0.000000,-122.806824
9,12,58,0.000000,-126.023331
9,13,0,0.000000,-127.843151
9,13,2,0.000000,-126.960850
9,13,4,0.000000,-128.726589
9,13,6,0.000000,-124.429741
9,13,8,0.000000,-123.501873
9,13,10,0.000000,-122.679894
9,13,12,0.000000,-124.940828
9,13,14,0.000000,-128.842561
9,13,16,0.000000,-125.984294
9,13,18,0.000000,-127.112562
9,13,20,0.000000,-126.184590
9,13,22,0.000000,-123.895355
9,13,24,0.000000,-127.130043
9,13,26,0.000000,-127.227695
9,13,28,0.000000,-127.244948
9,13,30,0.000000,-124.057755
9,13,32,0.000000,-126.172828
9,13,34,0.000000,-123.492034
9,13,36,0.000000,-127.379457
9,13,38,0.000000,-128.859027
9,13,40,0.000000,-125.150912
9,13,42,0.000000,-124.944701
9,13,44,0.000000,-123.958764
9,13,46,0.000000,-127.825447
9,13,48,0.000000,-127.533521
9,13,50,0.000000,-126.044337
9,13,52,0.000000,-125.926944
9,13,54,0.000000,-125.670614
9,13,56,0.000000,-126.673602
9,13,58,0.000000,-126.233311
9,14,0,0.000000,-124.965296
9,14,2,0.000000,-125.668813
9,14,4,0.000000,-124.716368
9,14,6,0.000000,-124.853279
9,14,8,0.000000,-125.759362
9,14,10,0.000000,-127.281844
9,14,12,0.000000,-125.563990
9,14,14,0.000000,-126.905326
9,14,16,0.000000,-123.601517
9,14,18,0.000000,-126.494276
9,14,20,0.000000,-125.058369
9,14,22,0.000000,-125.928652
9,14,24,0.000000,-126.304102
9,14,26,0.000000,-125.100304
9,14,28,0.000000,-123.870030
9,14,30,0.000000,-126.094105
9,14,32,0.000000,-125.726914
9,14,34,0.000000,-126.200405
9,14,36,0.000000,-126.876469
9,14,38,0.000000,-125.040741
9,14,40,0.000000,-126.529894
9,14,42,0.000000,-128.257126
9,14,44,0.000000,-126.768768
9,14,46,0.000000,-126.067547
9,14,48,0.000000,-126.091784
9,14,50,0.000000,-127.120257
9,14,52,0.000000,-125.896526
9,14,54,0.000000,-123.057929
9,14,56,0.000000,-125.897575
9,14,58,0.000000,-124.524533
9,15,0,0.000000,-128.760706
9,15,2,0.000000,-125.133833
9,15,4,0.000000,-125.002484
9,15,6,0.000000,-126.031373
9,15,8,0.000000,-127.784045
9,15,10,0.000000,-126.368992
9,15,12,0.000000,-126.698072
9,15,14,0.000000,-124.279518
9,15,16,0.000000,-126.137695
9,15,18,0.000000,-126.487087
9,15,20,0.000000,-126.353865
9,15,22,0.000000,-127.689345
9,15,24,0.000000,-125.229352
9,15,26,0.000000,-124.617804
9,15,28,0.000000,-128.660778
9,15,30,0.000000,-126.447997
9,15,32,0.000000,-124.669102
9,15,34,0.000000,-126.974646
9,15,36,0.000000,-127.252794
9,15,38,0.000000,-128.250791
9,15,40,0.000000,-126.010218
9,15,42,0.000000,-128.602586
9,15,44,0.000000,-125.845203
9,15,46,0.000000,-128.093733
9,15,48,0.000000,-125.389917
9,15,50,0.000000,-126.146309
9,15,52,0.000000,-126.547017
9,15,54,0.000000,-126.714749
9,15,56,0.000000,-127.027233
9,15,58,0.000000,-124.307340
9,16,0,0.000000,-124.784191
9,16,2,0.000000,-126.131965
9,16,4,0.000000,-127.073350
9,16,6,0.000000,-126.650238
9,16,8,0.000000,-126.616771
9,16,10,0.000000,-122.869761
9,16,12,0.000000,-125.205626
9,16,14,0.000000,-126.053876
9,16,16,0.000000,-125.694937
9,16,18,0.000000,-126.985090
9,16,20,0.000000,-126.936818
9,16,22,0.000000,-124.621395
9,16,24,0.000000,-124.219441
9,16,26,0.000000,-122.872080
9,16,28,0.000000,-122.876617
9,16,30,0.000000,-127.828780
9,16,32,0.000000,-124.905017
9,16,34,0.000000,-129.009580
9,16,36,0.000000,-125.563472
9,16,38,0.000000,-125.422537
9,16,40,0.000000,-125.475673
9,16,42,0.000000,-127.180761
9,16,44,0.000000,-125.720876
9,16,46,0.000000,-124.340420
9,16,48,0.000000,-122.750828
9,16,50,0.000000,-127.528741
9,16,52,0.000000,-124.788262
9,16,54,0.000000,-124.387516
9,16,56,0.000000,-124.510282
9,16,58,0.000000,-128.373549
9,17,0,0.000000,-126.148180
9,17,2,0.000000,-125.380241
9,17,4,0.000000,-124.959149
9,17,6,0.000000,-125.642810
9,17,8,0.000000,-127.450047
9,17,10,0.000000,-129.192207
9,17,12,0.000000,-124.461049
9,17,14,0.000000,-127.291898
9,17,16,0.000000,-126.308475
9,17,18,0.000000,-127.696703
9,17,20,0.000000,-124.405038
9,17,22,0.000000,-124.307335
9,17,24,0.000000,-126.292793
9,17,26,0.000000,-126.561143
9,17,28,0.000000,-125.046132
9,17,30,0.000000,-125.067068
9,17,32,0.000000,-125.196000
9,17,34,0.000000,-125.257744
9,17,36,0.000000,-126.829298
9,17,38,0.000000,-124.567969
9,17,40,0.000000,-126.068887
9,17,42,0.000000,-125.428213
9,17,44,0.000000,-125.348081
9,17,46,0.000000,-127.398754
9,17,48,0.000000,-125.864383
9,17,50,0.000000,-124.446469
9,17,52,0.000000,-126.878483
9,17,54,0.000000,-123.895119
9,17,56,0.000000,-126.676460
9,17,58,0.000000,-125.903455
9,18,0,0.000000,-124.653484
9,18,2,0.000000,-126.579731
9,18,4,0.000000,-126.822729
9,18,6,0.000000,-125.803972
9,18,8,0.000000,-125.824385
9,18,10,0.000000,-124.640878
9,18,12,0.000000,-127.112369
9,18,14,0.000000,-126.019817
9,18,16,0.000000,-127.852963
9,18,18,0.000000,-123.267683
9,18,20,0.000000,-126.234951
9,18,22,0.000000,-128.814167
9,18,24,0.000000,-125.752569
9,18,26,0.000000,-125.849170
9,18,28,0.000000,-126.669203
9,18,30,0.000000,-125.394972
9,18,32,0.000000,-124.966664
9,18,34,0.000000,-127.272463
9,18,36,0.000000,-126.997895
9,18,38,0.000000,-125.390961
9,18,40,0.000000,-124.652238
9,18,42,0.000000,-125.579217
9,18,44,0.000000,-125.802010
9,18,46,0.000000,-124.321749
9,18,48,0.000000,-126.433730
9,18,50,0.000000,-125.497352
9,18,52,0.000000,-127.837316
9,18,54,0.000000,-126.984521
9,18,56,0.000000,-122.059566
9,18,58,0.000000,-127.210708
9,19,0,0.000000,-126.635900
9,19,2,0.000000,-127.317993
9,19,4,0.000000,-126.185270
9,19,6,0.000000,-127.238325
9,19,8,0.000000,-125.226339
9,19,10,0.000000,-127.354267
9,19,12,0.000000,-125.367222
9,19,14,0.000000,-127.668961
9,19,16,0.000000,-124.907666
9,19,18,0.000000,-125.787040
9,19,20,0.000000,-125.440600
9,19,22,0.000000,-125.203216
9,19,24,0.000000,-125.307882
9,19,26,0.000000,-125.597207
9,19,28,0.000000,-125.494790
9,19,30,0.000000,-127.160965
9,19,32,0.000000,-124.673802
9,19,34,0.000000,-123.241301
9,19,36,0.000000,-126.255734
9,19,38,0.000000,-126.871235
9,19,40,0.000000,-125.872016
9,19,42,0.000000,-126.469256
9,19,44,0.000000,-126.766032
9,19,46,0.000000,-126.660735
9,19,48,0.000000,-126.190408
9,19,50,0.000000,-128.224488
9,19,52,0.000000,-125.617969
9,19,54,0.000000,-124.988888
9,19,56,0.000000,-125.569384
9,19,58,0.000000,-123.439121
9,20,0,0.000000,-126.536530
9,20,2,0.000000,-126.789791
9,20,4,0.000000,-127.249489
9,20,6,0.000000,-126.991415
9,20,8,0.000000,-124.210237
9,20,10,0.000000,-125.955886
9,20,12,0.000000,-126.171643
9,20,14,0.000000,-126.569059
9,20,16,0.000000,-126.143594
9,20,18,0.000000,-126.465062
9,20,20,0.000000,-124.710647
9,20,22,0.000000,-126.476139
9,20,24,0.000000,-125.267626
9,20,26,0.000000,-124.338186
9,20,28,0.000000,-122.979093
9,20,30,0.000000,-122.287506
9,20,32,0.000000,-127.479981
9,20,34,0.000000,-128.039463
9,20,36,0.000000,-127.602500
9,20,38,0.000000,-125.887190
9,20,40,0.000000,-123.849882
9,20,42,0.000000,-126.929558
9,20,44,0.000000,-126.333848
9,20,46,0.000000,-124.427431
9,20,48,0.000000,-126.733333
9,20,50,0.000000,-125.886149
9,20,52,0.000000,-126.296699
9,20,54,0.000000,-124.745982
9,20,56,0.000000,-125.295611
9,20,58,0.000000,-124.572618
9,21,0,0.000000,-126.216790
9,21,2,0.000000,-124.712983
9,21,4,0.000000,-127.717721
9,21,6,0.000000,-126.093470
9,21,8,0.000000,-126.985955
9,21,10,0.000000,-123.632684
9,21,12,0.000000,-125.334245
9,21,14,0.000000,-122.709578
9,21,16,0.000000,-126.833871
9,21,18,0.000000,-124.486059
9,21,20,0.000000,-125.841577
9,21,22,0.000000,-126.599092
9,21,24,0.000000,-123.915414
9,21,26,0.000000,-126.082916
9,21,28,0.000000,-125.666675
9,21,30,0.000000,-126.460096
9,21,32,0.000000,-127.390180
9,21,34,0.000000,-127.949519
9,21,36,0.000000,-124.224342
9,21,38,0.000000,-124.210722
9,21,40,0.000000,-124.765010
9,21,42,0.000000,-126.229003
9,21,44,0.000000,-124.735657
9,21,46,0.000000,-126.916284
9,21,48,0.000000,-124.976291
9,21,50,0.000000,-124.002852
9,21,52,0.000000,-125.763378
9,21,54,0.000000,-125.833674
9,21,56,0.000000,-124.950287
9,21,58,0.000000,-123.347465
9,22,0,0.000000,-124.713520
9,22,2,0.000000,-125.822424
9,22,4,0.000000,-126.874773
9,22,6,0.000000,-125.012010
9,22,8,0.000000,-123.559046
9,22,10,0.000000,-122.696570
9,22,12,0.000000,-123.264664
9,22,14,0.000000,-125.786549
9,22,16,0.000000,-126.868536
9,22,18,0.000000,-125.749660
9,22,20,0.000000,-125.139663
9,22,22,0.000000,-127.188863
9,22,24,0.000000,-125.972362
9,22,26,0.000000,-127.991509
9,22,28,0.000000,-126.041214
9,22,30,0.000000,-123.839537
9,22,32,0.000000,-127.773379
9,22,34,0.000000,-126.134028
9,22,36,0.000000,-127.511547
9,22,38,0.000000,-127.432772
9,22,40,0.000000,-126.113600
9,22,42,0.000000,-126.727676
9,22,44,0.000000,-126.124427
9,22,46,0.000000,-126.313827
9,22,48,0.000000,-127.148770
9,22,50,0.000000,-123.723766
9,22,52,0.000000,-126.403488
9,22,54,0.000000,-125.997903
9,22,56,0.000000,-124.561368
9,22,58,0.000000,-127.136719
9,23,0,0.000000,-127.301874
9,23,2,0.000000,-124.991582
9,23,4,0.000000,-127.304511
9,23,6,0.000000,-124.088832
9,23,8,0.000000,-127.078134
9,23,10,0.000000,-125.435808
9,23,12,0.000000,-124.407471
9,23,14,0.000000,-125.100552
9,23,16,0.000000,-124.959850
9,23,18,0.000000,-123.667291
9,23,20,0.000000,-125.334269
9,23,22,0.000000,-125.295839
9,23,24,0.000000,-125.524176
9,23,26,0.000000,-125.309796
9,23,28,0.000000,-126.585724
9,23,30,0.000000,-126.857958
9,23,32,0.000000,-126.103900
9,23,34,0.000000,-124.544618
9,23,36,0.000000,-126.742497
9,23,38,0.000000,-128.197036
9,23,40,0.000000,-125.008136
9,23,42,0.000000,-126.551033
9,23,44,0.000000,-126.727505
9,23,46,0.000000,-127.020392
9,23,48,0.000000,-125.030774
9,23,50,0.000000,-124.779495
9,23,52,0.000000,-124.244226
9,23,54,0.000000,-126.012914
9,23,56,0.000000,-127.089639
9,23,58,0.000000,-128.339173
9,24,0,0.000000,-125.556161
9,24,2,0.000000,-126.430757
9,24,4,0.000000,-125.104352
9,24,6,0.000000,-125.650639
9,24,8,0.000000,-127.845033
9,24,10,0.000000,-125.759641
9,24,12,0.000000,-125.027354
9,24,14,0.000000,-126.747840
9,24,16,0.000000,-124.977423
9,24,18,0.000000,-125.379583
9,24,20,0.000000,-124.555435
9,24,22,0.000000,-125.882967
9,24,24,0.000000,-127.486882
9,24,26,0.000000,-128.189336
9,24,28,0.000000,-124.894877
9,24,30,0.000000,-126.437743
9,24,32,0.000000,-128.513473
9,24,34,0.000000,-123.616355
9,24,36,0.000000,-124.606509
9,24,38,0.000000,-122.688941
9,24,40,0.000000,-123.109168
9,24,42,0.000000,-124.549369
9,24,44,0.000000,-122.960999
9,24,46,0.000000,-126.410784
9,24,48,0.000000,-127.237252
9,24,50,0.000000,-127.106443
9,24,52,0.000000,-127.575593
9,24,54,0.000000,-125.283792
9,24,56,0.000000,-125.976574
9,24,58,0.000000,-124.094024
9,25,0,0.000000,-124.561472
9,25,2,0.000000,-126.045759
9,25,4,0.000000,-125.753057
9,25,6,0.000000,-127.337116
9,25,8,0.000000,-128.359658
9,25,10,0.000000,-124.920032
9,25,12,0.000000,-124.003787
9,25,14,0.000000,-128.609074
9,25,16,0.000000,-128.322634
9,25,18,0.000000,-126.759667
9,25,20,0.000000,-125.083789
9,25,22,0.000000,-125.573050
9,25,24,0.000000,-127.745784
9,25,26,0.000000,-129.685087
9,25,28,0.000000,-125.412709
9,25,30,0.000000,-125.655657
9,25,32,0.000000,-125.181304
9,25,34,0.000000,-123.993173
9,25,36,0.000000,-123.604490
9,25,38,0.000000,-125.330214
9,25,40,0.000000,-126.118724
9,25,42,0.000000,-126.865008
9,25,44,0.000000,-125.518423
9,25,46,0.000000,-123.731185
9,25,48,0.000000,-125.495140
9,25,50,0.000000,-126.090434
9,25,52,0.000000,-125.643592
9,25,54,0.000000,-125.103799
9,25,56,0.000000,-123.653252
9,25,58,0.000000,-125.450689
9,26,0,0.000000,-124.216381
9,26,2,0.000000,-125.421811
9,26,4,0.000000,-125.548076
9,26,6,0.000000,-125.294694
9,26,8,0.000000,-126.914139
9,26,10,0.000000,-126.379889
9,26,12,0.000000,-126.623459
9,26,14,0.000000,-125.327966
9,26,16,0.000000,-127.138752
9,26,18,0.000000,-125.762586
9,26,20,0.000000,-123.600920
9,26,22,0.000000,-126.222902
9,26,24,0.000000,-125.898563
9,26,26,0.000000,-127.454814
9,26,28,0.000000,-124.782264
9,26,30,0.000000,-126.398068
9,26,32,0.000000,-125.200084
9,26,34,0.000000,-126.366200
9,26,36,0.000000,-125.966343
9,26,38,0.000000,-129.390487
9,26,40,0.000000,-127.618290
9,26,42,0.000000,-125.531740
9,26,44,0.000000,-125.322614
9,26,46,0.000000,-126.357628
9,26,48,0.000000,-127.333016
9,26,50,0.000000,-126.571433
9,26,52,0.000000,-125.745585
9,26,54,0.000000,-127.550809
9,26,56,0.000000,-123.797980
9,26,58,0.000000,-127.094583
9,27,0,0.000000,-123.439029
9,27,2,0.000000,-123.261977
9,27,4,0.000000,-125.253782
9,27,6,0.000000,-124.047374
9,27,8,0.000000,-124.836267
9,27,10,0.000000,-124.784878
9,27,12,0.000000,-127.207234
9,27,14,0.000000,-126.829925
9,27,16,0.000000,-122.812532
9,27,18,0.000000,-127.442273
9,27,20,0.000000,-127.109617
9,27,22,0.000000,-124.499668
