hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.530188
9,0,2,0.000000,-124.042414
9,0,4,0.000000,-121.290080
9,0,6,0.000000,-123.478643
9,0,8,0.000000,-121.317022
9,0,10,0.000000,-122.480639
9,0,12,0.000000,-118.606643
9,0,14,0.000000,-120.746351
9,0,16,0.000000,-122.354009
9,0,18,0.000000,-122.213397
9,0,20,0.000000,-123.031817
9,0,22,0.000000,-124.630010
9,0,24,0.000000,-119.360982
9,0,26,0.000000,-121.071407
9,0,28,0.000000,-121.840729
9,0,30,0.000000,-123.530553
9,0,32,0.000000,-121.635371
9,0,34,0.000000,-121.389319
9,0,36,0.000000,-121.201646
9,0,38,0.000000,-124.041756
9,0,40,0.000000,-121.145543
9,0,42,0.000000,-120.020111
9,0,44,0.000000,-119.520928
9,0,46,0.000000,-123.429699
9,0,48,0.000000,-119.119166
9,0,50,0.000000,-122.430932
9,0,52,0.000000,-121.637680
9,0,54,0.000000,-122.260033
9,0,56,0.000000,-119.644226
9,0,58,0.000000,-122.981741
9,1,0,0.000000,-121.373911
9,1,2,0.000000,-121.485537
9,1,4,0.000000,-123.523695
9,1,6,0.000000,-122.681672
9,1,8,0.000000,-122.835802
9,1,10,0.000000,-124.349613
9,1,12,0.000000,-123.706133
9,1,14,0.000000,-124.229777
9,1,16,0.000000,-122.541603
9,1,18,0.000000,-123.462582
9,1,20,0.000000,-124.415515
9,1,22,0.000000,-122.881773
9,1,24,0.000000,-119.981310
9,1,26,0.000000,-120.165053
9,1,28,0.000000,-122.562545
9,1,30,0.000000,-122.681774
9,1,32,0.000000,-120.227784
9,1,34,0.000000,-119.228034
9,1,36,0.000000,-122.160426
9,1,38,0.000000,-120.166280
9,1,40,0.000000,-122.791891
9,1,42,0.000000,-120.584932
9,1,44,0.000000,-122.309627
9,1,46,0.000000,-123.806338
9,1,48,0.000000,-121.598379
9,1,50,0.000000,-122.269472
9,1,52,0.000000,-123.184344
9,1,54,0.000000,-122.340205
9,1,56,0.000000,-121.556527
9,1,58,0.000000,-119.527417
9,2,0,0.000000,-121.735845
9,2,2,0.000000,-122.389348
9,2,4,0.000000,-121.639017
9,2,6,0.000000,-121.595421
9,2,8,0.000000,-121.525830
9,2,10,0.000000,-122.972203
9,2,12,0.000000,-123.008435
9,2,14,0.000000,-121.302773
9,2,16,0.000000,-123.948603
9,2,18,0.000000,-126.001904
9,2,20,0.000000,-121.543284
9,2,22,0.000000,-122.146354
9,2,24,0.000000,-122.224199
9,2,26,0.000000,-121.190053
9,2,28,0.000000,-119.935069
9,2,30,0.000000,-123.498041
9,2,32,0.000000,-122.591612
9,2,34,0.000000,-121.427411
9,2,36,0.000000,-122.011921
9,2,38,0.000000,-121.854278
9,2,40,0.000000,-122.353017
9,2,42,0.000000,-121.489533
9,2,44,0.000000,-120.597734
9,2,46,0.000000,-124.761502
9,2,48,0.000000,-122.858301
9,2,50,0.000000,-121.485588
9,2,52,0.000000,-121.336264
9,2,54,0.000000,-122.851088
9,2,56,0.000000,-122.563589
9,2,58,0.000000,-122.899920
9,3,0,0.000000,-121.994555
9,3,2,0.000000,-124.206798
9,3,4,0.000000,-121.802650
9,3,6,0.000000,-121.553766
9,3,8,0.000000,-121.397083
9,3,10,0.000000,-123.203472
9,3,12,0.000000,-120.810049
9,3,14,0.000000,-121.024148
9,3,16,0.000000,-122.249698
9,3,18,0.000000,-123.201289
9,3,20,0.000000,-121.346387
9,3,22,0.000000,-123.082559
9,3,24,0.000000,-120.863185
9,3,26,0.000000,-122.799710
9,3,28,0.000000,-122.723625
9,3,30,0.000000,-122.979683
9,3,32,0.000000,-122.113849
9,3,34,0.000000,-123.391655
9,3,36,0.000000,-120.657902
9,3,38,0.000000,-121.070858
9,3,40,0.000000,-123.707209
9,3,42,0.000000,-123.187573
9,3,44,0.000000,-122.782842
9,3,46,0.000000,-121.668692
9,3,48,0.000000,-120.457421
9,3,50,0.000000,-122.789265
9,3,52,0.000000,-120.563080
9,3,54,0.000000,-123.698918
9,3,56,0.000000,-121.680000
9,3,58,0.000000,-123.264198
9,4,0,0.000000,-123.065329
9,4,2,0.000000,-120.606282
9,4,4,0.000000,-120.216888
9,4,6,0.000000,-120.377485
9,4,8,0.000000,-121.491874
9,4,10,0.000000,-120.966262
9,4,12,0.000000,-121.543524
9,4,14,0.000000,-122.358670
9,4,16,0.000000,-123.561585
9,4,18,0.000000,-123.163523
9,4,20,0.000000,-122.731213
9,4,22,0.000000,-121.971648
9,4,24,0.000000,-121.653552
9,4,26,0.000000,-122.608539
9,4,28,0.000000,-121.752538
9,4,30,0.000000,-123.224605
9,4,32,0.000000,-123.246603
9,4,34,0.000000,-119.946458
9,4,36,0.000000,-121.590407
9,4,38,0.000000,-123.012175
9,4,40,0.000000,-122.988438
9,4,42,0.000000,-122.190450
9,4,44,0.000000,-123.141497
9,4,46,0.000000,-120.491412
9,4,48,0.000000,-120.988127
9,4,50,0.000000,-123.097443
9,4,52,0.000000,-121.684301
9,4,54,0.000000,-120.632392
9,4,56,0.000000,-120.794298
9,4,58,0.000000,-121.808453
9,5,0,0.000000,-122.080809
9,5,2,0.000000,-123.533740
9,5,4,0.000000,-121.364031
9,5,6,0.000000,-120.722240
9,5,8,0.000000,-121.809537
9,5,10,0.000000,-123.700580
9,5,12,0.000000,-122.625310
9,5,14,0.000000,-119.874343
9,5,16,0.000000,-123.260941
9,5,18,0.000000,-122.734322
9,5,20,0.000000,-119.680207
9,5,22,0.000000,-123.318633
9,5,24,0.000000,-122.672153
9,5,26,0.000000,-121.387835
9,5,28,0.000000,-123.164412
9,5,30,0.000000,-124.476952
9,5,32,0.000000,-122.122025
9,5,34,0.000000,-120.384725
9,5,36,0.000000,-120.072819
9,5,38,0.000000,-123.926932
9,5,40,0.000000,-120.006599
9,5,42,0.000000,-118.977385
9,5,44,0.000000,-121.576227
9,5,46,0.000000,-121.326262
9,5,48,0.000000,-122.893976
9,5,50,0.000000,-121.756651
9,5,52,0.000000,-123.170884
9,5,54,0.000000,-124.154766
9,5,56,0.000000,-125.294873
9,5,58,0.000000,-123.045124
9,6,0,0.000000,-121.734884
9,6,2,0.000000,-121.898248
9,6,4,0.000000,-120.715182
9,6,6,0.000000,-124.144544
9,6,8,0.000000,-120.495220
9,6,10,0.000000,-123.231254
9,6,12,0.000000,-119.835770
9,6,14,0.000000,-122.431524
9,6,16,0.000000,-120.835876
9,6,18,0.000000,-122.987068
9,6,20,0.000000,-123.925251
9,6,22,0.000000,-121.759327
9,6,24,0.000000,-122.154871
9,6,26,0.000000,-122.636178
9,6,28,0.000000,-121.020969
9,6,30,0.000000,-122.673362
9,6,32,0.000000,-121.549403
9,6,34,0.000000,-121.263143
9,6,36,0.000000,-121.530194
9,6,38,0.000000,-122.900328
9,6,40,0.000000,-120.835186
9,6,42,0.000000,-121.602008
9,6,44,0.000000,-120.759595
9,6,46,0.000000,-122.938591
9,6,48,0.000000,-122.459446
9,6,50,0.000000,-122.158817
9,6,52,0.000000,-123.076605
9,6,54,0.000000,-120.922967
9,6,56,0.000000,-122.908978
9,6,58,0.000000,-122.138828
9,7,0,0.000000,-122.738438
9,7,2,0.000000,-121.085110
9,7,4,0.000000,-124.364288
9,7,6,0.000000,-123.974760
9,7,8,0.000000,-123.808278
9,7,10,0.000000,-121.954201
9,7,12,0.000000,-120.282920
9,7,14,0.000000,-122.382833
9,7,16,0.000000,-122.177543
9,7,18,0.000000,-121.198862
9,7,20,0.000000,-121.412143
9,7,22,0.000000,-123.724672
9,7,24,0.000000,-122.406392
9,7,26,0.000000,-122.688270
9,7,28,0.000000,-121.885288
9,7,30,0.000000,-120.200074
9,7,32,0.000000,-122.500118
9,7,34,0.000000,-119.757102
9,7,36,0.000000,-122.781755
9,7,38,0.000000,-122.618536
9,7,40,0.000000,-124.659267
9,7,42,0.000000,-123.957172
9,7,44,0.000000,-120.912670
9,7,46,0.000000,-122.268515
9,7,48,0.000000,-121.585583
9,7,50,0.000000,-120.479620
9,7,52,0.000000,-120.802132
9,7,54,0.000000,-123.143160
9,7,56,0.000000,-124.123329
9,7,58,0.000000,-122.895257
9,8,0,0.000000,-121.572768
9,8,2,0.000000,-121.537162
9,8,4,0.000000,-120.820171
9,8,6,0.000000,-122.822407
9,8,8,0.000000,-122.741303
9,8,10,0.000000,-122.841150
9,8,12,0.000000,-122.584548
9,8,14,0.000000,-122.738203
9,8,16,0.000000,-119.762354
9,8,18,0.000000,-121.953505
9,8,20,0.000000,-123.273090
9,8,22,0.000000,-123.653934
9,8,24,0.000000,-122.507627
9,8,26,0.000000,-120.878137
9,8,28,0.000000,-123.504794
9,8,30,0.000000,-120.646607
9,8,32,0.000000,-123.083995
9,8,34,0.000000,-123.750686
9,8,36,0.000000,-120.959449
9,8,38,0.000000,-121.347218
9,8,40,0.000000,-120.807180
9,8,42,0.000000,-123.066183
9,8,44,0.000000,-121.826463
9,8,46,0.000000,-123.370161
9,8,48,0.000000,-120.374788
9,8,50,0.000000,-123.546559
9,8,52,0.000000,-121.098728
9,8,54,0.000000,-122.395757
9,8,56,0.000000,-120.672419
9,8,58,0.000000,-120.011137
9,9,0,0.000000,-123.055246
9,9,2,0.000000,-122.356757
9,9,4,0.000000,-123.201937
9,9,6,0.000000,-121.691318
9,9,8,0.000000,-121.360656
9,9,10,0.000000,-121.188948
9,9,12,0.000000,-121.460521
9,9,14,0.000000,-123.226665
9,9,16,0.000000,-122.565563
9,9,18,0.000000,-122.165219
9,9,20,0.000000,-123.866511
9,9,22,0.000000,-124.437797
9,9,24,0.000000,-122.038505
9,9,26,0.000000,-122.973682
9,9,28,0.000000,-119.915697
9,9,30,0.000000,-123.537680
9,9,32,0.000000,-122.249820
9,9,34,0.000000,-122.633892
9,9,36,0.000000,-121.878637
9,9,38,0.000000,-123.868523
9,9,40,0.000000,-120.287260
9,9,42,0.000000,-122.159649
9,9,44,0.000000,-124.883515
9,9,46,0.000000,-118.239972
9,9,48,0.000000,-118.441770
9,9,50,0.000000,-124.199525
9,9,52,0.000000,-120.700079
9,9,54,0.000000,-120.965525
9,9,56,0.000000,-122.756399
9,9,58,0.000000,-121.111561
9,10,0,0.000000,-123.137797
9,10,2,0.000000,-121.022279
9,10,4,0.000000,-121.066745
9,10,6,0.000000,-120.844992
9,10,8,0.000000,-120.620507
9,10,10,0.000000,-121.429436
9,10,12,0.000000,-124.500589
9,10,14,0.000000,-122.051528
9,10,16,0.000000,-123.479578
9,10,18,0.000000,-123.423576
9,10,20,0.000000,-121.573641
9,10,22,0.000000,-121.048722
9,10,24,0.000000,-122.521023
9,10,26,0.000000,-121.841290
9,10,28,0.000000,-120.097527
9,10,30,0.000000,-122.098429
9,10,32,0.000000,-122.787567
9,10,34,0.000000,-123.637245
9,10,36,0.000000,-122.584482
9,10,38,0.000000,-122.346080
9,10,40,0.000000,-124.986141
9,10,42,0.000000,-123.677194
9,10,44,0.000000,-120.611747
9,10,46,0.000000,-122.324241
9,10,48,0.000000,-122.216430
9,10,50,0.000000,-121.663182
9,10,52,0.000000,-121.647210
9,10,54,0.000000,-122.444584
9,10,56,0.000000,-119.890142
9,10,58,0.000000,-124.457691
9,11,0,0.000000,-122.529319
9,11,2,0.000000,-123.578924
9,11,4,0.000000,-123.864254
9,11,6,0.000000,-120.605012
9,11,8,0.000000,-122.347691
9,11,10,0.000000,-122.077571
9,11,12,0.000000,-123.172500
9,11,14,0.000000,-120.788517
9,11,16,0.000000,-121.527901
9,11,18,0.000000,-121.327018
9,11,20,0.000000,-121.321367
9,11,22,0.000000,-122.176844
9,11,24,0.000000,-122.479435
9,11,26,0.000000,-121.308348
9,11,28,0.000000,-123.048091
9,11,30,0.000000,-121.806955
9,11,32,0.000000,-122.816742
9,11,34,0.000000,-121.849785
9,11,36,0.000000,-120.066280
9,11,38,0.000000,-123.439585
9,11,40,0.000000,-121.814991
9,11,42,0.000000,-120.512226
9,11,44,0.000000,-122.752687
9,11,46,0.000000,-120.769627
9,11,48,0.000000,-123.681115
9,11,50,0.000000,-123.780306
9,11,52,0.000000,-118.726435
9,11,54,0.000000,-120.851091
9,11,56,0.000000,-124.336391
9,11,58,0.000000,-121.748892
9,12,0,0.000000,-120.920544
9,12,2,0.000000,-122.108346
9,12,4,0.000000,-121.459301
9,12,6,0.000000,-120.339677
9,12,8,0.000000,-122.163292
9,12,10,0.000000,-122.230684
9,12,12,0.000000,-124.397170
9,12,14,0.000000,-121.447815
9,12,16,0.000000,-121.659045
9,12,18,0.000000,-121.433156
9,12,20,0.000000,-123.247178
9,12,22,0.000000,-122.668227
9,12,24,0.000000,-121.851406
9,12,26,0.000000,-122.860777
9,12,28,0.000000,-121.463787
9,12,30,0.000000,-122.726400
9,12,32,0.000000,-122.459332
9,12,34,0.000000,-123.109705
9,12,36,0.000000,-121.968515
9,12,38,0.000000,-125.409840
9,12,40,0.000000,-124.705509
9,12,42,0.000000,-122.553336
9,12,44,0.000000,-119.504427
9,12,46,0.000000,-122.365803
9,12,48,0.000000,-122.245947
9,12,50,0.000000,-122.231226
9,12,52,0.000000,-122.278305
9,12,54,0.000000,-121.065279
9,12,56,0.000000,-122.341334
9,12,58,0.000000,-124.377357
9,13,0,0.000000,-120.982188
9,13,2,0.000000,-121.978198
9,13,4,0.000000,-122.252199
9,13,6,0.000000,-126.336779
9,13,8,0.000000,-124.974548
9,13,10,0.000000,-123.965510
9,13,12,0.000000,-123.369335
9,13,14,0.000000,-122.507561
9,13,16,0.000000,-121.486568
9,13,18,0.000000,-121.334562
9,13,20,0.000000,-121.823026
9,13,22,0.000000,-122.413925
9,13,24,0.000000,-123.782033
9,13,26,0.000000,-122.724077
9,13,28,0.000000,-122.324037
9,13,30,0.000000,-123.078023
9,13,32,0.000000,-120.820907
9,13,34,0.000000,-122.593902
9,13,36,0.000000,-122.215511
9,13,38,0.000000,-122.300615
9,13,40,0.000000,-124.683188
9,13,42,0.000000,-121.505601
9,13,44,0.000000,-122.701338
9,13,46,0.000000,-121.791704
9,13,48,0.000000,-122.934984
9,13,50,0.000000,-121.072286
9,13,52,0.000000,-123.481995
9,13,54,0.000000,-124.863627
9,13,56,0.000000,-121.894262
9,13,58,0.000000,-122.759635
9,14,0,0.000000,-121.003443
9,14,2,0.000000,-121.455621
9,14,4,0.000000,-121.436394
9,14,6,0.000000,-121.376418
9,14,8,0.000000,-124.236515
9,14,10,0.000000,-123.755501
9,14,12,0.000000,-121.469565
9,14,14,0.000000,-122.268548
9,14,16,0.000000,-123.384326
9,14,18,0.000000,-123.366501
9,14,20,0.000000,-119.221226
9,14,22,0.000000,-123.528002
9,14,24,0.000000,-121.667430
9,14,26,0.000000,-121.032258
9,14,28,0.000000,-122.603164
9,14,30,0.000000,-123.880868
9,14,32,0.000000,-123.774148
9,14,34,0.000000,-121.797693
9,14,36,0.000000,-122.073655
9,14,38,0.000000,-121.921873
9,14,40,0.000000,-122.797370
9,14,42,0.000000,-120.901149
9,14,44,0.000000,-119.189714
9,14,46,0.000000,-122.979991
9,14,48,0.000000,-119.713568
9,14,50,0.000000,-123.851850
9,14,52,0.000000,-123.202368
9,14,54,0.000000,-123.729609
9,14,56,0.000000,-120.220907
9,14,58,0.000000,-121.291267
9,15,0,0.000000,-119.736118
9,15,2,0.000000,-119.925680
9,15,4,0.000000,-120.675503
9,15,6,0.000000,-120.844700
9,15,8,0.000000,-122.297522
9,15,10,0.000000,-122.064324
9,15,12,0.000000,-121.963544
9,15,14,0.000000,-123.286129
9,15,16,0.000000,-122.000695
9,15,18,0.000000,-122.712994
9,15,20,0.000000,-121.372326
9,15,22,0.000000,-119.841721
9,15,24,0.000000,-125.921577
9,15,26,0.000000,-122.562766
9,15,28,0.000000,-121.947033
9,15,30,0.000000,-121.090964
9,15,32,0.000000,-121.032984
9,15,34,0.000000,-121.028150
9,15,36,0.000000,-119.383914
9,15,38,0.000000,-122.461852
9,15,40,0.000000,-120.920485
9,15,42,0.000000,-121.817258
9,15,44,0.000000,-124.325732
9,15,46,0.000000,-123.807941
9,15,48,0.000000,-121.698969
9,15,50,0.000000,-121.893744
9,15,52,0.000000,-122.141617
9,15,54,0.000000,-121.623640
9,15,56,0.000000,-118.503773
9,15,58,0.000000,-121.128043
9,16,0,0.000000,-124.039775
9,16,2,0.000000,-121.430635
9,16,4,0.000000,-122.649831
9,16,6,0.000000,-120.394493
9,16,8,0.000000,-122.179759
9,16,10,0.000000,-121.628930
9,16,12,0.000000,-121.185334
9,16,14,0.000000,-123.460841
9,16,16,0.000000,-120.971898
9,16,18,0.000000,-122.931692
9,16,20,0.000000,-119.420691
9,16,22,0.000000,-121.586562
9,16,24,0.000000,-122.401675
9,16,26,0.000000,-125.197412
9,16,28,0.000000,-124.068864
9,16,30,0.000000,-124.590140
9,16,32,0.000000,-123.891518
9,16,34,0.000000,-121.443106
9,16,36,0.000000,-118.179269
9,16,38,0.000000,-123.602210
9,16,40,0.000000,-122.616845
9,16,42,0.000000,-121.065698
9,16,44,0.000000,-122.831702
9,16,46,0.000000,-121.182382
9,16,48,0.000000,-119.911643
9,16,50,0.000000,-119.000203
9,16,52,0.000000,-121.579656
9,16,54,0.000000,-120.971256
9,16,56,0.000000,-123.123085
9,16,58,0.000000,-121.172883
9,17,0,0.000000,-121.231359
9,17,2,0.000000,-122.269166
9,17,4,0.000000,-121.226253
9,17,6,0.000000,-123.078571
9,17,8,0.000000,-121.074860
9,17,10,0.000000,-118.750494
9,17,12,0.000000,-121.820839
9,17,14,0.000000,-121.279771
9,17,16,0.000000,-120.961504
9,17,18,0.000000,-124.097509
9,17,20,0.000000,-122.091622
9,17,22,0.000000,-121.098385
9,17,24,0.000000,-122.307986
9,17,26,0.000000,-123.126340
9,17,28,0.000000,-122.033684
9,17,30,0.000000,-121.261568
9,17,32,0.000000,-124.604923
9,17,34,0.000000,-122.069337
9,17,36,0.000000,-123.376171
9,17,38,0.000000,-123.076575
9,17,40,0.000000,-124.910003
9,17,42,0.000000,-122.350102
9,17,44,0.000000,-120.201736
9,17,46,0.000000,-121.813610
9,17,48,0.000000,-122.752582
9,17,50,0.000000,-123.046248
9,17,52,0.000000,-123.593475
9,17,54,0.000000,-119.896874
9,17,56,0.000000,-119.860336
9,17,58,0.000000,-124.112828
9,18,0,0.000000,-117.943714
9,18,2,0.000000,-120.663361
9,18,4,0.000000,-122.002243
9,18,6,0.000000,-120.820450
9,18,8,0.000000,-124.012380
9,18,10,0.000000,-123.104129
9,18,12,0.000000,-122.580709
9,18,14,0.000000,-121.548865
9,18,16,0.000000,-120.508803
9,18,18,0.000000,-122.595317
9,18,20,0.000000,-121.676134
9,18,22,0.000000,-118.646644
9,18,24,0.000000,-124.776425
9,18,26,0.000000,-122.315501
9,18,28,0.000000,-123.130115
9,18,30,0.000000,-121.804369
9,18,32,0.000000,-120.651607
9,18,34,0.000000,-122.569161
9,18,36,0.000000,-123.946829
9,18,38,0.000000,-121.793754
9,18,40,0.000000,-123.067877
9,18,42,0.000000,-124.299908
9,18,44,0.000000,-121.322812
9,18,46,0.000000,-121.920638
9,18,48,0.000000,-120.806409
9,18,50,0.000000,-122.021044
9,18,52,0.000000,-123.004062
9,18,54,0.000000,-122.544790
9,18,56,0.000000,-120.554954
9,18,58,0.000000,-122.581833
9,19,0,0.000000,-121.438236
9,19,2,0.000000,-124.563548
9,19,4,0.000000,-123.450262
9,19,6,0.000000,-120.735223
9,19,8,0.000000,-122.497415
9,19,10,0.000000,-122.836270
9,19,12,0.000000,-120.471411
9,19,14,0.000000,-124.392323
9,19,16,0.000000,-122.646471
9,19,18,0.000000,-123.354704
9,19,20,0.000000,-122.340091
9,19,22,0.000000,-122.502052
9,19,24,0.000000,-120.203926
9,19,26,0.000000,-123.177879
9,19,28,0.000000,-120.883629
9,19,30,0.000000,-123.265021
9,19,32,0.000000,-121.196809
9,19,34,0.000000,-121.760566
9,19,36,0.000000,-120.631580
9,19,38,0.000000,-119.702085
9,19,40,0.000000,-122.113313
9,19,42,0.000000,-122.142489
9,19,44,0.000000,-122.892847
9,19,46,0.000000,-122.929713
9,19,48,0.000000,-122.117458
9,19,50,0.000000,-122.334114
9,19,52,0.000000,-123.069497
9,19,54,0.000000,-121.372388
9,19,56,0.000000,-122.021055
9,19,58,0.000000,-123.218395
9,20,0,0.000000,-123.383392
9,20,2,0.000000,-122.911385
9,20,4,0.000000,-122.692550
9,20,6,0.000000,-120.259976
9,20,8,0.000000,-122.238836
9,20,10,0.000000,-119.398695
9,20,12,0.000000,-123.404422
9,20,14,0.000000,-122.606768
9,20,16,0.000000,-121.819610
9,20,18,0.000000,-121.241934
9,20,20,0.000000,-120.866995
9,20,22,0.000000,-119.942729
9,20,24,0.000000,-118.428840
9,20,26,0.000000,-123.588252
9,20,28,0.000000,-120.518557
9,20,30,0.000000,-120.228449
9,20,32,0.000000,-122.370601
9,20,34,0.000000,-121.347419
9,20,36,0.000000,-123.373622
9,20,38,0.000000,-121.197615
9,20,40,0.000000,-121.789837
9,20,42,0.000000,-123.142385
9,20,44,0.000000,-122.227405
9,20,46,0.000000,-122.421496
9,20,48,0.000000,-120.760608
9,20,50,0.000000,-123.294213
9,20,52,0.000000,-121.956205
9,20,54,0.000000,-122.178989
9,20,56,0.000000,-123.327246
9,20,58,0.000000,-123.302638
9,21,0,0.000000,-119.287161
9,21,2,0.000000,-121.451597
9,21,4,0.000000,-123.617040
9,21,6,0.000000,-122.096498
9,21,8,0.000000,-123.255528
9,21,10,0.000000,-121.710784
9,21,12,0.000000,-121.837803
9,21,14,0.000000,-122.606481
9,21,16,0.000000,-122.196856
9,21,18,0.000000,-121.188060
9,21,20,0.000000,-118.239430
9,21,22,0.000000,-122.261704
9,21,24,0.000000,-120.704655
9,21,26,0.000000,-122.453851
9,21,28,0.000000,-123.221592
9,21,30,0.000000,-122.937496
9,21,32,0.000000,-121.096989
9,21,34,0.000000,-121.706557
9,21,36,0.000000,-121.500881
9,21,38,0.000000,-123.557082
9,21,40,0.000000,-121.215529
9,21,42,0.000000,-122.214345
9,21,44,0.000000,-121.954353
9,21,46,0.000000,-121.337588
9,21,48,0.000000,-122.872844
9,21,50,0.000000,-121.526222
9,21,52,0.000000,-123.275164
9,21,54,0.000000,-122.412880
9,21,56,0.000000,-124.042149
9,21,58,0.000000,-120.602998
9,22,0,0.000000,-123.095581
9,22,2,0.000000,-120.934963
9,22,4,0.000000,-121.159827
9,22,6,0.000000,-121.678276
9,22,8,0.000000,-120.143535
9,22,10,0.000000,-121.731091
9,22,12,0.000000,-120.931680
9,22,14,0.000000,-120.849749
9,22,16,0.000000,-119.449668
9,22,18,0.000000,-121.935516
9,22,20,0.000000,-121.758519
9,22,22,0.000000,-124.305396
9,22,24,0.000000,-122.061765
9,22,26,0.000000,-123.248768
9,22,28,0.000000,-123.079753
9,22,30,0.000000,-122.824946
9,22,32,0.000000,-123.175536
9,22,34,0.000000,-122.496959
9,22,36,0.000000,-124.330409
9,22,38,0.000000,-121.258886
9,22,40,0.000000,-122.858944
9,22,42,0.000000,-122.106785
9,22,44,0.000000,-125.091624
9,22,46,0.000000,-122.865216
9,22,48,0.000000,-123.871653
9,22,50,0.000000,-121.976419
9,22,52,0.000000,-122.355582
9,22,54,0.000000,-122.916107
9,22,56,0.000000,-120.939148
9,22,58,0.000000,-123.611551
9,23,0,0.000000,-121.761178
9,23,2,0.000000,-123.218487
9,23,4,0.000000,-123.211547
9,23,6,0.000000,-120.623380
9,23,8,0.000000,-123.638381
9,23,10,0.000000,-122.446021
9,23,12,0.000000,-123.533774
9,23,14,0.000000,-121.261594
9,23,16,0.000000,-121.344808
9,23,18,0.000000,-123.481522
9,23,20,0.000000,-121.374199
9,23,22,0.000000,-121.037600
9,23,24,0.000000,-121.466225
9,23,26,0.000000,-121.702011
9,23,28,0.000000,-124.232557
9,23,30,0.000000,-122.284203
9,23,32,0.000000,-121.805594
9,23,34,0.000000,-123.946084
9,23,36,0.000000,-123.237573
9,23,38,0.000000,-122.222563
9,23,40,0.000000,-121.352685
9,23,42,0.000000,-119.652569
9,23,44,0.000000,-122.352062
9,23,46,0.000000,-124.321767
9,23,48,0.000000,-122.123891
9,23,50,0.000000,-121.996869
9,23,52,0.000000,-121.941860
9,23,54,0.000000,-123.393793
9,23,56,0.000000,-122.252589
9,23,58,0.000000,-120.174472
9,24,0,0.000000,-121.635209
9,24,2,0.000000,-120.195111
9,24,4,0.000000,-122.333181
9,24,6,0.000000,-122.873754
9,24,8,0.000000,-124.735524
9,24,10,0.000000,-122.466377
9,24,12,0.000000,-120.397328
9,24,14,0.000000,-121.941172
9,24,16,0.000000,-121.660737
9,24,18,0.000000,-123.552381
9,24,20,0.000000,-121.875179
9,24,22,0.000000,-121.907904
9,24,24,0.000000,-123.814649
9,24,26,0.000000,-121.631843
9,24,28,0.000000,-122.036326
9,24,30,0.000000,-124.887898
9,24,32,0.000000,-123.327523
9,24,34,0.000000,-119.425772
9,24,36,0.000000,-122.321651
9,24,38,0.000000,-121.649395
9,24,40,0.000000,-123.278971
9,24,42,0.000000,-125.326660
9,24,44,0.000000,-122.613279
9,24,46,0.000000,-121.026864
9,24,48,0.000000,-123.933473
9,24,50,0.000000,-122.622174
9,24,52,0.000000,-121.064223
9,24,54,0.000000,-124.416672
9,24,56,0.000000,-123.546946
9,24,58,0.000000,-123.871770
9,25,0,0.000000,-120.825469
9,25,2,0.000000,-121.797937
9,25,4,0.000000,-121.919660
9,25,6,0.000000,-122.106793
9,25,8,0.000000,-123.211647
9,25,10,0.000000,-121.867557
9,25,12,0.000000,-123.651579
9,25,14,0.000000,-122.115906
9,25,16,0.000000,-120.491080
9,25,18,0.000000,-123.840457
9,25,20,0.000000,-123.042147
9,25,22,0.000000,-123.195976
9,25,24,0.000000,-120.935295
9,25,26,0.000000,-122.701148
9,25,28,0.000000,-120.026298
9,25,30,0.000000,-120.245683
9,25,32,0.000000,-122.118811
9,25,34,0.000000,-117.933498
9,25,36,0.000000,-120.685139
9,25,38,0.000000,-123.950303
9,25,40,0.000000,-118.960059
9,25,42,0.000000,-119.243867
9,25,44,0.000000,-124.040652
9,25,46,0.000000,-122.578989
9,25,48,0.000000,-121.885220
9,25,50,0.000000,-122.930352
9,25,52,0.000000,-120.039920
9,25,54,0.000000,-122.580857
9,25,56,0.000000,-121.275506
9,25,58,0.000000,-123.090965
9,26,0,0.000000,-120.049691
9,26,2,0.000000,-122.465560
9,26,4,0.000000,-123.976239
9,26,6,0.000000,-122.713730
9,26,8,0.000000,-121.371532
9,26,10,0.000000,-123.193396
9,26,12,0.000000,-123.057343
9,26,14,0.000000,-121.936019
9,26,16,0.000000,-121.988681
9,26,18,0.000000,-120.747180
9,26,20,0.000000,-121.246839
9,26,22,0.000000,-120.235043
9,26,24,0.000000,-120.744414
9,26,26,0.000000,-121.439597
9,26,28,0.000000,-123.014920
9,26,30,0.000000,-120.482198
9,26,32,0.000000,-121.471154
9,26,34,0.000000,-123.732257
9,26,36,0.000000,-121.049856
9,26,38,0.000000,-121.448853
9,26,40,0.000000,-122.150420
9,26,42,0.000000,-121.440519
9,26,44,0.000000,-119.936898
9,26,46,0.000000,-122.632707
9,26,48,0.000000,-123.240149
9,26,50,0.000000,-123.100028
9,26,52,0.000000,-122.586952
9,26,54,0.000000,-123.259375
9,26,56,0.000000,-123.024465
9,26,58,0.000000,-122.418711
9,27,0,0.000000,-120.035383
9,27,2,0.000000,-123.070038
9,27,4,0.000000,-121.216904
9,27,6,0.000000,-121.584240
9,27,8,0.000000,-119.819440
9,27,10,0.000000,-120.983230
9,27,12,0.000000,-122.085125
9,27,14,0.000000,-123.223135
9,27,16,0.000000,-123.360184
9,27,18,0.000000,-122.717901
9,27,20,0.000000,-122.993113
9,27,22,0.000000,-124.614908
