hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-108.002115
9,0,2,0.000000,-109.796108
9,0,4,0.000000,-107.143922
9,0,6,0.000000,-109.732477
9,0,8,0.000000,-111.286920
9,0,10,0.000000,-108.195700
9,0,12,0.000000,-108.751628
9,0,14,0.000000,-109.565347
9,0,16,0.000000,-110.913345
9,0,18,0.000000,-109.062103
9,0,20,0.000000,-108.487973
9,0,22,0.000000,-111.202638
9,0,24,0.000000,-108.961877
9,0,26,0.000000,-109.405751
9,0,28,0.000000,-107.949604
9,0,30,0.000000,-110.581151
9,0,32,0.000000,-109.544173
9,0,34,0.000000,-108.973003
9,0,36,0.000000,-108.059785
9,0,38,0.000000,-109.039351
9,0,40,0.000000,-108.795070
9,0,42,0.000000,-111.598519
9,0,44,0.000000,-110.075890
9,0,46,0.000000,-108.309445
9,0,48,0.000000,-107.353195
9,0,50,0.000000,-108.493810
9,0,52,0.000000,-111.009459
9,0,54,0.000000,-107.552483
9,0,56,0.000000,-108.244987
9,0,58,0.000000,-109.822025
9,1,0,0.000000,-108.908674
9,1,2,0.000000,-108.501827
9,1,4,0.000000,-110.285309
9,1,6,0.000000,-109.071998
9,1,8,0.000000,-109.208183
9,1,10,0.000000,-106.578963
9,1,12,0.000000,-107.862066
9,1,14,0.000000,-112.286573
9,1,16,0.000000,-108.892476
9,1,18,0.000000,-108.346938
9,1,20,0.000000,-110.376460
9,1,22,0.000000,-107.986255
9,1,24,0.000000,-110.922188
9,1,26,0.000000,-109.269273
9,1,28,0.000000,-111.415869
9,1,30,0.000000,-110.323322
9,1,32,0.000000,-107.744108
9,1,34,0.000000,-110.018479
9,1,36,0.000000,-107.850575
9,1,38,0.000000,-108.561458
9,1,40,0.000000,-109.686336
9,1,42,0.000000,-108.394318
9,1,44,0.000000,-107.965318
9,1,46,0.000000,-111.578353
9,1,48,0.000000,-111.416736
9,1,50,0.000000,-110.693137
9,1,52,0.000000,-108.559681
9,1,54,0.000000,-110.153621
9,1,56,0.000000,-109.965138
9,1,58,0.000000,-110.633538
9,2,0,0.000000,-109.350739
9,2,2,0.000000,-109.833206
9,2,4,0.000000,-109.954266
9,2,6,0.000000,-109.265163
9,2,8,0.000000,-109.183478
9,2,10,0.000000,-110.627413
9,2,12,0.000000,-110.144426
9,2,14,0.000000,-108.939034
9,2,16,0.000000,-107.952815
9,2,18,0.000000,-109.483942
9,2,20,0.000000,-109.925208
9,2,22,0.000000,-109.753141
9,2,24,0.000000,-109.700324
9,2,26,0.000000,-110.152183
9,2,28,0.000000,-108.449849
9,2,30,0.000000,-108.826550
9,2,32,0.000000,-110.545709
9,2,34,0.000000,-109.413315
9,2,36,0.000000,-109.946241
9,2,38,0.000000,-109.764801
9,2,40,0.000000,-108.734932
9,2,42,0.000000,-109.696008
9,2,44,0.000000,-108.802651
9,2,46,0.000000,-110.665498
9,2,48,0.000000,-108.987330
9,2,50,0.000000,-112.590663
9,2,52,0.000000,-109.894410
9,2,54,0.000000,-108.023507
9,2,56,0.000000,-109.471554
9,2,58,0.000000,-108.518436
9,3,0,0.000000,-107.665322
9,3,2,0.000000,-111.267373
9,3,4,0.000000,-109.332357
9,3,6,0.000000,-110.832396
9,3,8,0.000000,-110.242990
9,3,10,0.000000,-109.129757
9,3,12,0.000000,-109.696176
9,3,14,0.000000,-106.344202
9,3,16,0.000000,-109.130455
9,3,18,0.000000,-108.947046
9,3,20,0.000000,-109.411433
9,3,22,0.000000,-108.480224
9,3,24,0.000000,-108.244258
9,3,26,0.000000,-109.479874
9,3,28,0.000000,-109.358145
9,3,30,0.000000,-109.449684
9,3,32,0.000000,-109.442375
9,3,34,0.000000,-110.658877
9,3,36,0.000000,-110.830333
9,3,38,0.000000,-108.537726
9,3,40,0.000000,-109.682957
9,3,42,0.000000,-107.835357
9,3,44,0.000000,-110.219017
9,3,46,0.000000,-107.648041
9,3,48,0.000000,-107.244655
9,3,50,0.000000,-110.441733
9,3,52,0.000000,-108.583643
9,3,54,0.000000,-108.168611
9,3,56,0.000000,-108.890090
9,3,58,0.000000,-109.917243
9,4,0,0.000000,-109.394066
9,4,2,0.000000,-109.872180
9,4,4,0.000000,-108.598196
9,4,6,0.000000,-107.744643
9,4,8,0.000000,-109.288223
9,4,10,0.000000,-108.445204
9,4,12,0.000000,-109.445497
9,4,14,0.000000,-107.401952
9,4,16,0.000000,-108.410805
9,4,18,0.000000,-110.621993
9,4,20,0.000000,-110.402490
9,4,22,0.000000,-110.617204
9,4,24,0.000000,-108.390850
9,4,26,0.000000,-108.152649
9,4,28,0.000000,-110.689437
9,4,30,0.000000,-108.502742
9,4,32,0.000000,-112.194687
9,4,34,0.000000,-108.834103
9,4,36,0.000000,-106.914158
9,4,38,0.000000,-107.997492
9,4,40,0.000000,-109.303082
9,4,42,0.000000,-107.104690
9,4,44,0.000000,-110.017898
9,4,46,0.000000,-109.553491
9,4,48,0.000000,-109.070904
9,4,50,0.000000,-111.421255
9,4,52,0.000000,-109.038745
9,4,54,0.000000,-108.571622
9,4,56,0.000000,-106.918572
9,4,58,0.000000,-108.949311
9,5,0,0.000000,-108.051342
9,5,2,0.000000,-107.171229
9,5,4,0.000000,-108.408409
9,5,6,0.000000,-110.893514
9,5,8,0.000000,-109.271379
9,5,10,0.000000,-108.539864
9,5,12,0.000000,-108.784773
9,5,14,0.000000,-109.046381
9,5,16,0.000000,-110.454781
9,5,18,0.000000,-109.514805
9,5,20,0.000000,-109.974335
9,5,22,0.000000,-110.897442
9,5,24,0.000000,-106.540142
9,5,26,0.000000,-108.265483
9,5,28,0.000000,-107.230817
9,5,30,0.000000,-110.734994
9,5,32,0.000000,-108.335782
9,5,34,0.000000,-109.600887
9,5,36,0.000000,-109.501178
9,5,38,0.000000,-108.238155
9,5,40,0.000000,-108.998814
9,5,42,0.000000,-110.215164
9,5,44,0.000000,-107.189282
9,5,46,0.000000,-108.145480
9,5,48,0.000000,-110.515344
9,5,50,0.000000,-106.896008
9,5,52,0.000000,-108.708212
9,5,54,0.000000,-110.427046
9,5,56,0.000000,-107.738248
9,5,58,0.000000,-108.727180
9,6,0,0.000000,-107.162855
9,6,2,0.000000,-111.492239
9,6,4,0.000000,-110.724655
9,6,6,0.000000,-108.982557
9,6,8,0.000000,-110.410471
9,6,10,0.000000,-110.415995
9,6,12,0.000000,-111.876888
9,6,14,0.000000,-111.063240
9,6,16,0.000000,-108.426054
9,6,18,0.000000,-111.162960
9,6,20,0.000000,-109.132954
9,6,22,0.000000,-107.610442
9,6,24,0.000000,-110.253145
9,6,26,0.000000,-110.310947
9,6,28,0.000000,-109.213779
9,6,30,0.000000,-110.150962
9,6,32,0.000000,-108.250367
9,6,34,0.000000,-109.608030
9,6,36,0.000000,-110.369246
9,6,38,0.000000,-109.995224
9,6,40,0.000000,-110.476272
9,6,42,0.000000,-109.490528
9,6,44,0.000000,-110.304229
9,6,46,0.000000,-110.330641
9,6,48,0.000000,-110.628952
9,6,50,0.000000,-110.002204
9,6,52,0.000000,-109.326331
9,6,54,0.000000,-110.525470
9,6,56,0.000000,-110.734233
9,6,58,0.000000,-108.326125
9,7,0,0.000000,-106.603768
9,7,2,0.000000,-109.687125
9,7,4,0.000000,-109.416105
9,7,6,0.000000,-110.288052
9,7,8,0.000000,-110.273863
9,7,10,0.000000,-108.360654
9,7,12,0.000000,-111.781406
9,7,14,0.000000,-110.016578
9,7,16,0.000000,-108.195981
9,7,18,0.000000,-109.456582
9,7,20,0.000000,-109.661227
9,7,22,0.000000,-108.394537
9,7,24,0.000000,-109.686901
9,7,26,0.000000,-108.871468
9,7,28,0.000000,-107.858746
9,7,30,0.000000,-108.229324
9,7,32,0.000000,-106.730312
9,7,34,0.000000,-110.530058
9,7,36,0.000000,-111.217014
9,7,38,0.000000,-109.583067
9,7,40,0.000000,-108.193506
9,7,42,0.000000,-110.917587
9,7,44,0.000000,-110.134637
9,7,46,0.000000,-109.452222
9,7,48,0.000000,-109.219997
9,7,50,0.000000,-107.506277
9,7,52,0.000000,-109.759928
9,7,54,0.000000,-108.548965
9,7,56,0.000000,-110.474339
9,7,58,0.000000,-108.834474
9,8,0,0.000000,-110.632036
9,8,2,0.000000,-111.571854
9,8,4,0.000000,-109.948313
9,8,6,0.000000,-108.851038
9,8,8,0.000000,-107.587841
9,8,10,0.000000,-109.731866
9,8,12,0.000000,-110.683079
9,8,14,0.000000,-107.274635
9,8,16,0.000000,-109.866297
9,8,18,0.000000,-108.295360
9,8,20,0.000000,-109.719982
9,8,22,0.000000,-109.769382
9,8,24,0.000000,-108.675879
9,8,26,0.000000,-110.152613
9,8,28,0.000000,-107.916577
9,8,30,0.000000,-108.732080
9,8,32,0.000000,-109.531458
9,8,34,0.000000,-107.210358
9,8,36,0.000000,-109.837141
9,8,38,0.000000,-107.645503
9,8,40,0.000000,-107.630556
9,8,42,0.000000,-109.485858
9,8,44,0.000000,-108.812007
9,8,46,0.000000,-108.127924
9,8,48,0.000000,-108.729253
9,8,50,0.000000,-109.350378
9,8,52,0.000000,-109.202476
9,8,54,0.000000,-107.425022
9,8,56,0.000000,-109.193245
9,8,58,0.000000,-108.789268
9,9,0,0.000000,-107.603081
9,9,2,0.000000,-109.506271
9,9,4,0.000000,-110.201565
9,9,6,0.000000,-108.891779
9,9,8,0.000000,-106.389303
9,9,10,0.000000,-109.664555
9,9,12,0.000000,-108.642079
9,9,14,0.000000,-109.055433
9,9,16,0.000000,-110.246742
9,9,18,0.000000,-107.505113
9,9,20,0.000000,-110.182849
9,9,22,0.000000,-109.323788
9,9,24,0.000000,-107.988301
9,9,26,0.000000,-110.458689
9,9,28,0.000000,-108.936036
9,9,30,0.000000,-110.124732
9,9,32,0.000000,-108.326141
9,9,34,0.000000,-110.762599
9,9,36,0.000000,-110.200107
9,9,38,0.000000,-109.724711
9,9,40,0.000000,-109.352871
9,9,42,0.000000,-108.573485
9,9,44,0.000000,-109.379350
9,9,46,0.000000,-109.421674
9,9,48,0.000000,-107.317262
9,9,50,0.000000,-109.494548
9,9,52,0.000000,-108.416124
9,9,54,0.000000,-108.917775
9,9,56,0.000000,-111.221193
9,9,58,0.000000,-110.165858
9,10,0,0.000000,-105.435928
9,10,2,0.000000,-111.797818
9,10,4,0.000000,-111.027124
9,10,6,0.000000,-110.357358
9,10,8,0.000000,-109.495445
9,10,10,0.000000,-108.481740
9,10,12,0.000000,-110.354728
9,10,14,0.000000,-109.842127
9,10,16,0.000000,-109.964437
9,10,18,0.000000,-107.073200
9,10,20,0.000000,-109.847201
9,10,22,0.000000,-109.759350
9,10,24,0.000000,-109.940369
9,10,26,0.000000,-111.266080
9,10,28,0.000000,-112.270774
9,10,30,0.000000,-109.413119
9,10,32,0.000000,-108.389007
9,10,34,0.000000,-110.334623
9,10,36,0.000000,-108.655238
9,10,38,0.000000,-109.566551
9,10,40,0.000000,-110.056727
9,10,42,0.000000,-111.477596
9,10,44,0.000000,-108.381509
9,10,46,0.000000,-108.041034
9,10,48,0.000000,-109.834860
9,10,50,0.000000,-111.412611
9,10,52,0.000000,-108.902838
9,10,54,0.000000,-108.118241
9,10,56,0.000000,-109.296033
9,10,58,0.000000,-109.243191
9,11,0,0.000000,-110.221158
9,11,2,0.000000,-111.072396
9,11,4,0.000000,-108.491232
9,11,6,0.000000,-110.469160
9,11,8,0.000000,-108.504317
9,11,10,0.000000,-109.573172
9,11,12,0.000000,-109.796979
9,11,14,0.000000,-109.884712
9,11,16,0.000000,-108.976179
9,11,18,0.000000,-108.048011
9,11,20,0.000000,-109.863380
9,11,22,0.000000,-110.328445
9,11,24,0.000000,-111.893685
9,11,26,0.000000,-109.785193
9,11,28,0.000000,-109.347760
9,11,30,0.000000,-110.789858
9,11,32,0.000000,-109.457323
9,11,34,0.000000,-108.119977
9,11,36,0.000000,-107.439528
9,11,38,0.000000,-109.149013
9,11,40,0.000000,-107.698390
9,11,42,0.000000,-109.894021
9,11,44,0.000000,-110.361795
9,11,46,0.000000,-109.898528
9,11,48,0.000000,-110.640204
9,11,50,0.000000,-109.727151
9,11,52,0.000000,-110.449421
9,11,54,0.000000,-109.886377
9,11,56,0.000000,-110.238296
9,11,58,0.000000,-110.054841
9,12,0,0.000000,-110.807214
9,12,2,0.000000,-108.144819
9,12,4,0.000000,-106.285232
9,12,6,0.000000,-109.455459
9,12,8,0.000000,-107.166407
9,12,10,0.000000,-106.462529
9,12,12,0.000000,-109.107886
9,12,14,0.000000,-112.496484
9,12,16,0.000000,-109.349122
9,12,18,0.000000,-109.933931
9,12,20,0.000000,-110.399788
9,12,22,0.000000,-105.525492
9,12,24,0.000000,-109.786795
9,12,26,0.000000,-106.585931
9,12,28,0.000000,-110.963169
9,12,30,0.000000,-110.484182
9,12,32,0.000000,-106.789959
9,12,34,0.000000,-111.045741
9,12,36,0.000000,-110.175256
9,12,38,0.000000,-109.329747
9,12,40,0.000000,-109.407492
9,12,42,0.000000,-110.414017
9,12,44,0.000000,-110.022139
9,12,46,0.000000,-111.191809
9,12,48,0.000000,-108.799359
9,12,50,0.000000,-109.697403
9,12,52,0.000000,-110.651515
9,12,54,0.000000,-106.951457
9,12,56,0.000000,-109.743422
9,12,58,0.000000,-109.347097
9,13,0,0.000000,-107.338311
9,13,2,0.000000,-108.675459
9,13,4,0.000000,-107.467612
9,13,6,0.000000,-106.556969
9,13,8,0.000000,-108.396506
9,13,10,0.000000,-107.896083
9,13,12,0.000000,-110.856959
9,13,14,0.000000,-108.750831
9,13,16,0.000000,-109.460773
9,13,18,0.000000,-111.414683
9,13,20,0.000000,-110.123125
9,13,22,0.000000,-110.046504
9,13,24,0.000000,-109.010662
9,13,26,0.000000,-109.586640
9,13,28,0.000000,-106.966533
9,13,30,0.000000,-108.647922
9,13,32,0.000000,-107.874790
9,13,34,0.000000,-110.612731
9,13,36,0.000000,-109.393267
9,13,38,0.000000,-110.295387
9,13,40,0.000000,-110.491136
9,13,42,0.000000,-107.532659
9,13,44,0.000000,-108.166853
9,13,46,0.000000,-110.249046
9,13,48,0.000000,-106.433272
9,13,50,0.000000,-108.987108
9,13,52,0.000000,-109.948886
9,13,54,0.000000,-108.498601
9,13,56,0.000000,-107.630230
9,13,58,0.000000,-111.084268
9,14,0,0.000000,-108.427509
9,14,2,0.000000,-107.965651
9,14,4,0.000000,-108.482179
9,14,6,0.000000,-109.229517
9,14,8,0.000000,-109.482507
9,14,10,0.000000,-110.051005
9,14,12,0.000000,-108.363048
9,14,14,0.000000,-109.447374
9,14,16,0.000000,-110.310754
9,14,18,0.000000,-109.157512
9,14,20,0.000000,-108.349409
9,14,22,0.000000,-109.161592
9,14,24,0.000000,-111.002027
9,14,26,0.000000,-109.212969
9,14,28,0.000000,-108.465267
9,14,30,0.000000,-107.700419
9,14,32,0.000000,-109.466864
9,14,34,0.000000,-107.082049
9,14,36,0.000000,-108.750832
9,14,38,0.000000,-108.268603
9,14,40,0.000000,-110.105521
9,14,42,0.000000,-108.173705
9,14,44,0.000000,-110.365651
9,14,46,0.000000,-106.934800
9,14,48,0.000000,-109.421639
9,14,50,0.000000,-111.301688
9,14,52,0.000000,-107.854512
9,14,54,0.000000,-108.511274
9,14,56,0.000000,-110.480392
9,14,58,0.000000,-109.457595
9,15,0,0.000000,-106.890381
9,15,2,0.000000,-109.718926
9,15,4,0.000000,-106.045681
9,15,6,0.000000,-109.912089
9,15,8,0.000000,-107.954872
9,15,10,0.000000,-111.642768
9,15,12,0.000000,-108.173095
9,15,14,0.000000,-110.320640
9,15,16,0.000000,-108.357097
9,15,18,0.000000,-110.150766
9,15,20,0.000000,-107.709239
9,15,22,0.000000,-111.395492
9,15,24,0.000000,-111.367116
9,15,26,0.000000,-109.134564
9,15,28,0.000000,-106.983287
9,15,30,0.000000,-107.828721
9,15,32,0.000000,-107.918270
9,15,34,0.000000,-109.082414
9,15,36,0.000000,-109.793772
9,15,38,0.000000,-110.110568
9,15,40,0.000000,-108.565909
9,15,42,0.000000,-109.855224
9,15,44,0.000000,-106.718177
9,15,46,0.000000,-108.832438
9,15,48,0.000000,-108.770854
9,15,50,0.000000,-110.998714
9,15,52,0.000000,-109.266734
9,15,54,0.000000,-107.246699
9,15,56,0.000000,-111.567850
9,15,58,0.000000,-109.924508
9,16,0,0.000000,-107.481613
9,16,2,0.000000,-109.281876
9,16,4,0.000000,-107.931009
9,16,6,0.000000,-110.661523
9,16,8,0.000000,-111.061216
9,16,10,0.000000,-109.705903
9,16,12,0.000000,-110.438436
9,16,14,0.000000,-108.794831
9,16,16,0.000000,-109.060822
9,16,18,0.000000,-110.480341
9,16,20,0.000000,-109.339853
9,16,22,0.000000,-110.769930
9,16,24,0.000000,-107.321504
9,16,26,0.000000,-109.891758
9,16,28,0.000000,-110.107737
9,16,30,0.000000,-107.307572
9,16,32,0.000000,-107.814516
9,16,34,0.000000,-108.057949
9,16,36,0.000000,-110.892986
9,16,38,0.000000,-109.950979
9,16,40,0.000000,-112.223130
9,16,42,0.000000,-109.958614
9,16,44,0.000000,-111.455678
9,16,46,0.000000,-107.503647
9,16,48,0.000000,-108.163965
9,16,50,0.000000,-109.232709
9,16,52,0.000000,-109.524836
9,16,54,0.000000,-109.453262
9,16,56,0.000000,-109.969813
9,16,58,0.000000,-108.393803
9,17,0,0.000000,-111.582510
9,17,2,0.000000,-109.614462
9,17,4,0.000000,-107.082771
9,17,6,0.000000,-109.692409
9,17,8,0.000000,-107.866016
9,17,10,0.000000,-108.249664
9,17,12,0.000000,-110.221011
9,17,14,0.000000,-109.283690
9,17,16,0.000000,-108.413665
9,17,18,0.000000,-110.587863
9,17,20,0.000000,-108.594733
9,17,22,0.000000,-110.339657
9,17,24,0.000000,-107.521155
9,17,26,0.000000,-108.295586
9,17,28,0.000000,-109.453887
9,17,30,0.000000,-110.599777
9,17,32,0.000000,-108.486499
9,17,34,0.000000,-108.732618
9,17,36,0.000000,-110.168655
9,17,38,0.000000,-106.474230
9,17,40,0.000000,-108.192287
9,17,42,0.000000,-107.763395
9,17,44,0.000000,-108.404457
9,17,46,0.000000,-107.622271
9,17,48,0.000000,-107.667974
9,17,50,0.000000,-110.579647
9,17,52,0.000000,-108.669019
9,17,54,0.000000,-110.244750
9,17,56,0.000000,-109.263280
9,17,58,0.000000,-109.016023
9,18,0,0.000000,-108.354459
9,18,2,0.000000,-107.161888
9,18,4,0.000000,-108.042159
9,18,6,0.000000,-110.078566
9,18,8,0.000000,-110.479061
9,18,10,0.000000,-108.888401
9,18,12,0.000000,-109.697777
9,18,14,0.000000,-107.584537
9,18,16,0.000000,-107.340846
9,18,18,0.000000,-109.066218
9,18,20,0.000000,-110.998660
9,18,22,0.000000,-110.289531
9,18,24,0.000000,-109.040408
9,18,26,0.000000,-106.431516
9,18,28,0.000000,-109.383155
9,18,30,0.000000,-108.807936
9,18,32,0.000000,-108.479503
9,18,34,0.000000,-107.995423
9,18,36,0.000000,-111.725393
9,18,38,0.000000,-110.205925
9,18,40,0.000000,-108.458795
9,18,42,0.000000,-108.874869
9,18,44,0.000000,-108.333972
9,18,46,0.000000,-107.911529
9,18,48,0.000000,-109.507343
9,18,50,0.000000,-111.727915
9,18,52,0.000000,-108.264005
9,18,54,0.000000,-109.792615
9,18,56,0.000000,-108.929875
9,18,58,0.000000,-107.920760
9,19,0,0.000000,-108.264210
9,19,2,0.000000,-109.543243
9,19,4,0.000000,-108.765727
9,19,6,0.000000,-109.782014
9,19,8,0.000000,-109.228914
9,19,10,0.000000,-110.730428
9,19,12,0.000000,-109.081469
9,19,14,0.000000,-108.856658
9,19,16,0.000000,-107.978992
9,19,18,0.000000,-109.997122
9,19,20,0.000000,-108.772659
9,19,22,0.000000,-109.400854
9,19,24,0.000000,-108.771060
9,19,26,0.000000,-109.873644
9,19,28,0.000000,-107.047451
9,19,30,0.000000,-107.440613
9,19,32,0.000000,-109.284630
9,19,34,0.000000,-108.253899
9,19,36,0.000000,-111.372917
9,19,38,0.000000,-110.177318
9,19,40,0.000000,-109.088480
9,19,42,0.000000,-108.457385
9,19,44,0.000000,-110.628699
9,19,46,0.000000,-108.955488
9,19,48,0.000000,-109.811463
9,19,50,0.000000,-110.168769
9,19,52,0.000000,-109.403845
9,19,54,0.000000,-110.218694
9,19,56,0.000000,-110.737536
9,19,58,0.000000,-109.939694
9,20,0,0.000000,-107.422559
9,20,2,0.000000,-108.491552
9,20,4,0.000000,-109.977240
9,20,6,0.000000,-107.586799
9,20,8,0.000000,-110.472405
9,20,10,0.000000,-110.308595
9,20,12,0.000000,-109.447848
9,20,14,0.000000,-109.975949
9,20,16,0.000000,-110.819913
9,20,18,0.000000,-110.677936
9,20,20,0.000000,-106.862182
9,20,22,0.000000,-108.111660
9,20,24,0.000000,-106.430215
9,20,26,0.000000,-108.497502
9,20,28,0.000000,-108.441686
9,20,30,0.000000,-109.825086
9,20,32,0.000000,-107.451444
9,20,34,0.000000,-108.346929
9,20,36,0.000000,-110.800616
9,20,38,0.000000,-109.149963
9,20,40,0.000000,-109.196723
9,20,42,0.000000,-109.872341
9,20,44,0.000000,-109.814823
9,20,46,0.000000,-110.919981
9,20,48,0.000000,-109.205109
9,20,50,0.000000,-108.974534
9,20,52,0.000000,-111.355619
9,20,54,0.000000,-111.582093
9,20,56,0.000000,-111.407240
9,20,58,0.000000,-107.265173
9,21,0,0.000000,-109.938371
9,21,2,0.000000,-110.001777
9,21,4,0.000000,-109.594979
9,21,6,0.000000,-106.344046
9,21,8,0.000000,-108.580097
9,21,10,0.000000,-108.190058
9,21,12,0.000000,-109.169847
9,21,14,0.000000,-106.553720
9,21,16,0.000000,-109.302692
9,21,18,0.000000,-109.528608
9,21,20,0.000000,-105.015966
9,21,22,0.000000,-109.739431
9,21,24,0.000000,-107.681938
9,21,26,0.000000,-107.652605
9,21,28,0.000000,-108.103323
9,21,30,0.000000,-108.601373
9,21,32,0.000000,-108.162872
9,21,34,0.000000,-109.584492
9,21,36,0.000000,-109.495591
9,21,38,0.000000,-107.551653
9,21,40,0.000000,-107.926347
9,21,42,0.000000,-109.202012
9,21,44,0.000000,-109.556564
9,21,46,0.000000,-108.792187
9,21,48,0.000000,-110.882707
9,21,50,0.000000,-108.184960
9,21,52,0.000000,-110.333592
9,21,54,0.000000,-108.022067
9,21,56,0.000000,-109.552326
9,21,58,0.000000,-106.501631
9,22,0,0.000000,-106.862792
9,22,2,0.000000,-107.775972
9,22,4,0.000000,-110.142622
9,22,6,0.000000,-109.520560
9,22,8,0.000000,-109.023530
9,22,10,0.000000,-108.917197
9,22,12,0.000000,-108.905175
9,22,14,0.000000,-110.317392
9,22,16,0.000000,-107.763718
9,22,18,0.000000,-108.786329
9,22,20,0.000000,-109.890010
9,22,22,0.000000,-108.116054
9,22,24,0.000000,-110.028189
9,22,26,0.000000,-108.403264
9,22,28,0.000000,-111.053682
9,22,30,0.000000,-109.440924
9,22,32,0.000000,-106.969826
9,22,34,0.000000,-110.929875
9,22,36,0.000000,-110.879523
9,22,38,0.000000,-106.325483
9,22,40,0.000000,-107.546175
9,22,42,0.000000,-109.510995
9,22,44,0.000000,-110.449732
9,22,46,0.000000,-108.897989
9,22,48,0.000000,-109.748997
9,22,50,0.000000,-109.359419
9,22,52,0.000000,-109.952771
9,22,54,0.000000,-110.266887
9,22,56,0.000000,-107.542715
9,22,58,0.000000,-109.325046
9,23,0,0.000000,-108.352258
9,23,2,0.000000,-111.881753
9,23,4,0.000000,-108.537197
9,23,6,0.000000,-109.420730
9,23,8,0.000000,-111.718468
9,23,10,0.000000,-110.602936
9,23,12,0.000000,-108.457657
9,23,14,0.000000,-109.466403
9,23,16,0.000000,-109.801958
9,23,18,0.000000,-107.185680
9,23,20,0.000000,-108.577677
9,23,22,0.000000,-108.690978
9,23,24,0.000000,-108.459191
9,23,26,0.000000,-108.008959
9,23,28,0.000000,-109.865978
9,23,30,0.000000,-109.553826
9,23,32,0.000000,-107.139951
9,23,34,0.000000,-107.959999
9,23,36,0.000000,-110.050615
9,23,38,0.000000,-110.418313
9,23,40,0.000000,-110.788584
9,23,42,0.000000,-111.715184
9,23,44,0.000000,-107.513123
9,23,46,0.000000,-109.978868
9,23,48,0.000000,-108.367450
9,23,50,0.000000,-108.654112
9,23,52,0.000000,-110.669659
9,23,54,0.000000,-109.729028
9,23,56,0.000000,-110.733709
9,23,58,0.000000,-109.408705
9,24,0,0.000000,-108.992614
9,24,2,0.000000,-108.191374
9,24,4,0.000000,-107.755322
9,24,6,0.000000,-107.778228
9,24,8,0.000000,-111.938639
9,24,10,0.000000,-110.492602
9,24,12,0.000000,-107.014925
9,24,14,0.000000,-110.069630
9,24,16,0.000000,-106.909826
9,24,18,0.000000,-108.740651
9,24,20,0.000000,-109.667728
9,24,22,0.000000,-108.212318
9,24,24,0.000000,-108.478292
9,24,26,0.000000,-109.338921
9,24,28,0.000000,-108.378114
9,24,30,0.000000,-111.387384
9,24,32,0.000000,-107.063022
9,24,34,0.000000,-107.831516
9,24,36,0.000000,-109.489497
9,24,38,0.000000,-105.159423
9,24,40,0.000000,-107.885210
9,24,42,0.000000,-111.878493
9,24,44,0.000000,-107.590114
9,24,46,0.000000,-110.562071
9,24,48,0.000000,-110.284366
9,24,50,0.000000,-109.699459
9,24,52,0.000000,-109.565418
9,24,54,0.000000,-108.218179
9,24,56,0.000000,-108.240334
9,24,58,0.000000,-107.347621
9,25,0,0.000000,-109.768881
9,25,2,0.000000,-110.842688
9,25,4,0.000000,-108.038691
9,25,6,0.000000,-107.871501
9,25,8,0.000000,-110.882141
9,25,10,0.000000,-109.486130
9,25,12,0.000000,-108.369276
9,25,14,0.000000,-108.232055
9,25,16,0.000000,-109.935824
9,25,18,0.000000,-111.097827
9,25,20,0.000000,-110.830613
9,25,22,0.000000,-110.786974
9,25,24,0.000000,-110.258904
9,25,26,0.000000,-107.516357
9,25,28,0.000000,-109.545192
9,25,30,0.000000,-108.001950
9,25,32,0.000000,-109.511968
9,25,34,0.000000,-105.488223
9,25,36,0.000000,-109.051616
9,25,38,0.000000,-107.480545
9,25,40,0.000000,-107.255472
9,25,42,0.000000,-107.775530
9,25,44,0.000000,-105.346588
9,25,46,0.000000,-108.353682
9,25,48,0.000000,-108.525874
9,25,50,0.000000,-110.012479
9,25,52,0.000000,-108.369382
9,25,54,0.000000,-108.352147
9,25,56,0.000000,-109.335656
9,25,58,0.000000,-109.610809
9,26,0,0.000000,-107.846350
9,26,2,0.000000,-107.865550
9,26,4,0.000000,-107.810991
9,26,6,0.000000,-107.635446
9,26,8,0.000000,-106.964903
9,26,10,0.000000,-108.718521
9,26,12,0.000000,-109.421419
9,26,14,0.000000,-109.005193
9,26,16,0.000000,-107.704708
9,26,18,0.000000,-107.709699
9,26,20,0.000000,-106.664188
9,26,22,0.000000,-107.706339
9,26,24,0.000000,-109.679650
9,26,26,0.000000,-108.107442
9,26,28,0.000000,-108.658976
9,26,30,0.000000,-106.852374
9,26,32,0.000000,-110.024549
9,26,34,0.000000,-110.456942
9,26,36,0.000000,-108.687677
9,26,38,0.000000,-107.224459
9,26,40,0.000000,-109.567773
9,26,42,0.000000,-109.940270
9,26,44,0.000000,-108.827830
9,26,46,0.000000,-109.263006
9,26,48,0.000000,-108.037236
9,26,50,0.000000,-110.075407
9,26,52,0.000000,-107.688638
9,26,54,0.000000,-109.377716
9,26,56,0.000000,-109.370021
9,26,58,0.000000,-108.997341
9,27,0,0.000000,-106.832579
9,27,2,0.000000,-108.305435
9,27,4,0.000000,-109.097072
9,27,6,0.000000,-107.054490
9,27,8,0.000000,-107.484327
9,27,10,0.000000,-108.677329
9,27,12,0.000000,-107.186127
9,27,14,0.000000,-110.529214
9,27,16,0.000000,-108.640360
9,27,18,0.000000,-108.635698
9,27,20,0.000000,-110.246260
9,27,22,0.000000,-110.325696
