hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.109815
1,0,2,0.000000,-117.561082
1,0,4,0.000000,-118.062099
1,0,6,0.000000,-119.509598
1,0,8,0.000000,-119.212953
1,0,10,0.000000,-118.865966
1,0,12,0.000000,-117.513559
1,0,14,0.000000,-119.938073
1,0,16,0.000000,-119.405931
1,0,18,0.000000,-119.650714
1,0,20,0.000000,-118.973534
1,0,22,0.000000,-119.413201
1,0,24,0.000000,-116.072952
1,0,26,0.000000,-120.001474
1,0,28,0.000000,-121.288530
1,0,30,0.000000,-118.484691
1,0,32,0.000000,-119.839328
1,0,34,0.000000,-120.710333
1,0,36,0.000000,-121.501086
1,0,38,0.000000,-118.593628
1,0,40,0.000000,-118.690156
1,0,42,0.000000,-117.473482
1,0,44,0.000000,-120.112232
1,0,46,0.000000,-120.824554
1,0,48,0.000000,-118.556333
1,0,50,0.000000,-121.180126
1,0,52,0.000000,-117.832460
1,0,54,0.000000,-116.503807
1,0,56,0.000000,-119.275035
1,0,58,0.000000,-119.624293
1,1,0,0.000000,-117.190463
1,1,2,0.000000,-118.674513
1,1,4,0.000000,-120.274846
1,1,6,0.000000,-120.059267
1,1,8,0.000000,-121.006751
1,1,10,0.000000,-118.637542
1,1,12,0.000000,-119.514391
1,1,14,0.000000,-119.522514
1,1,16,0.000000,-118.799085
1,1,18,0.000000,-119.525744
1,1,20,0.000000,-116.682659
1,1,22,0.000000,-116.152392
1,1,24,0.000000,-119.443918
1,1,26,0.000000,-117.785870
1,1,28,0.000000,-118.676938
1,1,30,0.000000,-118.704750
1,1,32,0.000000,-118.183593
1,1,34,0.000000,-119.644900
1,1,36,0.000000,-118.105059
1,1,38,0.000000,-118.134259
1,1,40,0.000000,-119.043033
1,1,42,0.000000,-120.272824
1,1,44,0.000000,-119.549840
1,1,46,0.000000,-119.052878
1,1,48,0.000000,-118.244201
1,1,50,0.000000,-118.303899
1,1,52,0.000000,-119.553651
1,1,54,0.000000,-121.469816
1,1,56,0.000000,-121.149563
1,1,58,0.000000,-117.251196
1,2,0,0.000000,-116.552475
1,2,2,0.000000,-119.085091
1,2,4,0.000000,-118.723548
1,2,6,0.000000,-117.482025
1,2,8,0.000000,-119.365295
1,2,10,0.000000,-116.999166
1,2,12,0.000000,-119.890427
1,2,14,0.000000,-117.539617
1,2,16,0.000000,-118.862473
1,2,18,0.000000,-119.318983
1,2,20,0.000000,-116.961331
1,2,22,0.000000,-118.989633
1,2,24,0.000000,-120.145167
1,2,26,0.000000,-119.095534
1,2,28,0.000000,-118.991300
1,2,30,0.000000,-121.241046
1,2,32,0.000000,-117.531597
1,2,34,0.000000,-114.017067
1,2,36,0.000000,-117.166391
1,2,38,0.000000,-118.670233
1,2,40,0.000000,-120.310152
1,2,42,0.000000,-118.435020
1,2,44,0.000000,-118.371397
1,2,46,0.000000,-121.626441
1,2,48,0.000000,-118.191432
1,2,50,0.000000,-118.550918
1,2,52,0.000000,-118.681220
1,2,54,0.000000,-119.509623
1,2,56,0.000000,-119.861453
1,2,58,0.000000,-117.913346
1,3,0,0.000000,-118.198878
1,3,2,0.000000,-118.694717
1,3,4,0.000000,-117.855328
1,3,6,0.000000,-118.237401
1,3,8,0.000000,-117.690502
1,3,10,0.000000,-117.716672
1,3,12,0.000000,-118.500472
1,3,14,0.000000,-119.491552
1,3,16,0.000000,-116.858756
1,3,18,0.000000,-118.259083
1,3,20,0.000000,-117.389108
1,3,22,0.000000,-116.349986
1,3,24,0.000000,-119.738404
1,3,26,0.000000,-121.598015
1,3,28,0.000000,-116.373199
1,3,30,0.000000,-119.832758
1,3,32,0.000000,-118.651764
1,3,34,0.000000,-118.840031
1,3,36,0.000000,-117.699244
1,3,38,0.000000,-119.234548
1,3,40,0.000000,-117.529148
1,3,42,0.000000,-118.283393
1,3,44,0.000000,-118.069740
1,3,46,0.000000,-118.623440
1,3,48,0.000000,-119.889899
1,3,50,0.000000,-118.651561
1,3,52,0.000000,-118.739309
1,3,54,0.000000,-121.553431
1,3,56,0.000000,-121.285058
1,3,58,0.000000,-118.608266
1,4,0,0.000000,-122.716323
1,4,2,0.000000,-118.102688
1,4,4,0.000000,-118.859366
1,4,6,0.000000,-119.191976
1,4,8,0.000000,-118.957264
1,4,10,0.000000,-117.869528
1,4,12,0.000000,-117.432088
1,4,14,0.000000,-119.701739
1,4,16,0.000000,-117.331005
1,4,18,0.000000,-118.098496
1,4,20,0.000000,-117.670359
1,4,22,0.000000,-119.256835
1,4,24,0.000000,-116.768865
1,4,26,0.000000,-118.726656
1,4,28,0.000000,-119.654383
1,4,30,0.000000,-117.389259
1,4,32,0.000000,-117.724791
1,4,34,0.000000,-115.933847
1,4,36,0.000000,-117.328331
1,4,38,0.000000,-119.590136
1,4,40,0.000000,-118.292576
1,4,42,0.000000,-116.055260
1,4,44,0.000000,-119.663026
1,4,46,0.000000,-118.796422
1,4,48,0.000000,-120.988128
1,4,50,0.000000,-118.844176
1,4,52,0.000000,-120.144124
1,4,54,0.000000,-118.521943
1,4,56,0.000000,-122.069508
1,4,58,0.000000,-116.978523
1,5,0,0.000000,-118.469599
1,5,2,0.000000,-118.677845
1,5,4,0.000000,-119.641100
1,5,6,0.000000,-116.727421
1,5,8,0.000000,-118.869483
1,5,10,0.000000,-117.973460
1,5,12,0.000000,-118.712403
1,5,14,0.000000,-119.400280
1,5,16,0.000000,-116.480924
1,5,18,0.000000,-118.291646
1,5,20,0.000000,-117.794237
1,5,22,0.000000,-115.257837
1,5,24,0.000000,-119.261811
1,5,26,0.000000,-119.081847
1,5,28,0.000000,-116.806737
1,5,30,0.000000,-119.060450
1,5,32,0.000000,-117.404552
1,5,34,0.000000,-120.284105
1,5,36,0.000000,-119.085169
1,5,38,0.000000,-119.828474
1,5,40,0.000000,-120.458992
1,5,42,0.000000,-118.690079
1,5,44,0.000000,-119.106452
1,5,46,0.000000,-120.806619
1,5,48,0.000000,-119.988635
1,5,50,0.000000,-118.542859
1,5,52,0.000000,-118.254602
1,5,54,0.000000,-120.553429
1,5,56,0.000000,-119.244013
1,5,58,0.000000,-118.636873
1,6,0,0.000000,-118.239672
1,6,2,0.000000,-118.697570
1,6,4,0.000000,-120.162181
1,6,6,0.000000,-119.982203
1,6,8,0.000000,-116.564219
1,6,10,0.000000,-119.677602
1,6,12,0.000000,-118.210806
1,6,14,0.000000,-117.406035
1,6,16,0.000000,-118.106249
1,6,18,0.000000,-118.774737
1,6,20,0.000000,-117.750356
1,6,22,0.000000,-117.948160
1,6,24,0.000000,-120.476275
1,6,26,0.000000,-119.886604
1,6,28,0.000000,-116.956293
1,6,30,0.000000,-121.239785
1,6,32,0.000000,-117.368039
1,6,34,0.000000,-119.347700
1,6,36,0.000000,-117.160549
1,6,38,0.000000,-117.968542
1,6,40,0.000000,-120.690062
1,6,42,0.000000,-119.476728
1,6,44,0.000000,-115.494700
1,6,46,0.000000,-119.751287
1,6,48,0.000000,-119.182881
1,6,50,0.000000,-116.899028
1,6,52,0.000000,-118.983804
1,6,54,0.000000,-119.708634
1,6,56,0.000000,-117.302958
1,6,58,0.000000,-118.945673
1,7,0,0.000000,-120.423311
1,7,2,0.000000,-119.687262
1,7,4,0.000000,-119.847698
1,7,6,0.000000,-116.706712
1,7,8,0.000000,-116.886957
1,7,10,0.000000,-119.022809
1,7,12,0.000000,-118.649993
1,7,14,0.000000,-121.044289
1,7,16,0.000000,-116.854300
1,7,18,0.000000,-117.539479
1,7,20,0.000000,-118.246233
1,7,22,0.000000,-118.411716
1,7,24,0.000000,-119.409736
1,7,26,0.000000,-117.086376
1,7,28,0.000000,-119.607593
1,7,30,0.000000,-119.321863
1,7,32,0.000000,-118.230028
1,7,34,0.000000,-119.008941
1,7,36,0.000000,-118.633604
1,7,38,0.000000,-120.753681
1,7,40,0.000000,-116.234327
1,7,42,0.000000,-119.163704
1,7,44,0.000000,-119.176610
1,7,46,0.000000,-119.191605
1,7,48,0.000000,-119.107318
1,7,50,0.000000,-119.146905
1,7,52,0.000000,-118.435893
1,7,54,0.000000,-118.952987
1,7,56,0.000000,-117.426153
1,7,58,0.000000,-118.170108
1,8,0,0.000000,-119.748466
1,8,2,0.000000,-118.887510
1,8,4,0.000000,-118.670499
1,8,6,0.000000,-118.885426
1,8,8,0.000000,-120.003876
1,8,10,0.000000,-120.230836
1,8,12,0.000000,-118.404673
1,8,14,0.000000,-120.118313
1,8,16,0.000000,-118.078061
1,8,18,0.000000,-117.860885
1,8,20,0.000000,-119.795801
1,8,22,0.000000,-119.187782
1,8,24,0.000000,-119.295680
1,8,26,0.000000,-118.413383
1,8,28,0.000000,-122.201821
1,8,30,0.000000,-119.839244
1,8,32,0.000000,-120.335304
1,8,34,0.000000,-117.594979
1,8,36,0.000000,-119.496747
1,8,38,0.000000,-119.442301
1,8,40,0.000000,-117.407758
1,8,42,0.000000,-117.184038
1,8,44,0.000000,-116.035574
1,8,46,0.000000,-119.320488
1,8,48,0.000000,-117.978163
1,8,50,0.000000,-119.845998
1,8,52,0.000000,-116.143018
1,8,54,0.000000,-118.158932
1,8,56,0.000000,-118.453020
1,8,58,0.000000,-117.556829
1,9,0,0.000000,-116.339871
1,9,2,0.000000,-115.860711
1,9,4,0.000000,-117.659011
1,9,6,0.000000,-119.762719
1,9,8,0.000000,-118.617839
1,9,10,0.000000,-115.894557
1,9,12,0.000000,-120.688334
1,9,14,0.000000,-118.871356
1,9,16,0.000000,-117.811209
1,9,18,0.000000,-118.047667
1,9,20,0.000000,-118.929581
1,9,22,0.000000,-118.379025
1,9,24,0.000000,-117.493545
1,9,26,0.000000,-117.056114
1,9,28,0.000000,-116.769292
1,9,30,0.000000,-117.093263
1,9,32,0.000000,-118.967673
1,9,34,0.000000,-116.166578
1,9,36,0.000000,-118.545029
1,9,38,0.000000,-117.807756
1,9,40,0.000000,-118.059776
1,9,42,0.000000,-118.043724
1,9,44,0.000000,-119.078184
1,9,46,0.000000,-119.692474
1,9,48,0.000000,-118.968386
1,9,50,0.000000,-119.072736
1,9,52,0.000000,-118.691320
1,9,54,0.000000,-118.252954
1,9,56,0.000000,-119.808113
1,9,58,0.000000,-118.269473
1,10,0,0.000000,-119.931144
1,10,2,0.000000,-121.405523
1,10,4,0.000000,-119.972701
1,10,6,0.000000,-121.960052
1,10,8,0.000000,-118.794702
1,10,10,0.000000,-116.169359
1,10,12,0.000000,-117.469718
1,10,14,0.000000,-118.665162
1,10,16,0.000000,-118.909672
1,10,18,0.000000,-120.684117
1,10,20,0.000000,-121.777543
1,10,22,0.000000,-117.919154
1,10,24,0.000000,-119.092058
1,10,26,0.000000,-115.741264
1,10,28,0.000000,-119.369771
1,10,30,0.000000,-118.528234
1,10,32,0.000000,-117.987089
1,10,34,0.000000,-119.932461
1,10,36,0.000000,-118.708420
1,10,38,0.000000,-114.084348
1,10,40,0.000000,-118.097107
1,10,42,0.000000,-119.298098
1,10,44,0.000000,-116.933316
1,10,46,0.000000,-118.703123
1,10,48,0.000000,-118.187437
1,10,50,0.000000,-117.060938
1,10,52,0.000000,-118.961232
1,10,54,0.000000,-119.667566
1,10,56,0.000000,-118.652808
1,10,58,0.000000,-119.042812
1,11,0,0.000000,-119.199519
1,11,2,0.000000,-116.991434
1,11,4,0.000000,-118.762171
1,11,6,0.000000,-115.964748
1,11,8,0.000000,-118.507897
1,11,10,0.000000,-116.910446
1,11,12,0.000000,-118.281267
1,11,14,0.000000,-116.312045
1,11,16,0.000000,-119.248828
1,11,18,0.000000,-119.741777
1,11,20,0.000000,-119.581029
1,11,22,0.000000,-118.054034
1,11,24,0.000000,-118.595925
1,11,26,0.000000,-117.879285
1,11,28,0.000000,-118.406578
1,11,30,0.000000,-118.284789
1,11,32,0.000000,-119.236765
1,11,34,0.000000,-119.018424
1,11,36,0.000000,-116.912020
1,11,38,0.000000,-116.798821
1,11,40,0.000000,-116.365456
1,11,42,0.000000,-115.416292
1,11,44,0.000000,-118.104282
1,11,46,0.000000,-119.176082
1,11,48,0.000000,-119.228180
1,11,50,0.000000,-120.631431
1,11,52,0.000000,-117.577029
1,11,54,0.000000,-118.742540
1,11,56,0.000000,-118.212019
1,11,58,0.000000,-117.448788
1,12,0,0.000000,-118.423562
1,12,2,0.000000,-120.035904
1,12,4,0.000000,-116.875530
1,12,6,0.000000,-119.245311
1,12,8,0.000000,-120.363381
1,12,10,0.000000,-120.048510
1,12,12,0.000000,-116.882234
1,12,14,0.000000,-115.839866
1,12,16,0.000000,-120.093975
1,12,18,0.000000,-118.190442
1,12,20,0.000000,-118.803444
1,12,22,0.000000,-119.085455
1,12,24,0.000000,-119.270797
1,12,26,0.000000,-117.188696
1,12,28,0.000000,-119.292771
1,12,30,0.000000,-117.226568
1,12,32,0.000000,-120.926510
1,12,34,0.000000,-116.617302
1,12,36,0.000000,-116.520308
1,12,38,0.000000,-115.875583
1,12,40,0.000000,-118.371639
1,12,42,0.000000,-121.474885
1,12,44,0.000000,-118.523345
1,12,46,0.000000,-117.912498
1,12,48,0.000000,-117.340215
1,12,50,0.000000,-119.416086
1,12,52,0.000000,-121.032201
1,12,54,0.000000,-118.663049
1,12,56,0.000000,-117.298652
1,12,58,0.000000,-120.090300
1,13,0,0.000000,-119.556422
1,13,2,0.000000,-119.419222
1,13,4,0.000000,-117.768465
1,13,6,0.000000,-117.667993
1,13,8,0.000000,-122.278368
1,13,10,0.000000,-118.718356
1,13,12,0.000000,-118.656593
1,13,14,0.000000,-117.996819
1,13,16,0.000000,-116.427836
1,13,18,0.000000,-118.299245
1,13,20,0.000000,-118.127583
1,13,22,0.000000,-118.181939
1,13,24,0.000000,-118.125823
1,13,26,0.000000,-118.743376
1,13,28,0.000000,-116.594091
1,13,30,0.000000,-118.673604
1,13,32,0.000000,-117.494724
1,13,34,0.000000,-118.544582
1,13,36,0.000000,-118.528416
1,13,38,0.000000,-115.157473
1,13,40,0.000000,-117.534705
1,13,42,0.000000,-119.344658
1,13,44,0.000000,-118.693577
1,13,46,0.000000,-119.181562
1,13,48,0.000000,-120.570174
1,13,50,0.000000,-118.379285
1,13,52,0.000000,-119.678105
1,13,54,0.000000,-116.831337
1,13,56,0.000000,-118.977066
1,13,58,0.000000,-117.924530
1,14,0,0.000000,-118.738026
1,14,2,0.000000,-120.922455
1,14,4,0.000000,-118.893568
1,14,6,0.000000,-116.855283
1,14,8,0.000000,-118.171270
1,14,10,0.000000,-118.083738
1,14,12,0.000000,-117.977285
1,14,14,0.000000,-118.600431
1,14,16,0.000000,-119.606286
1,14,18,0.000000,-116.398861
1,14,20,0.000000,-119.370189
1,14,22,0.000000,-117.740485
1,14,24,0.000000,-118.806767
1,14,26,0.000000,-117.486932
1,14,28,0.000000,-119.440993
1,14,30,0.000000,-120.364293
1,14,32,0.000000,-118.001071
1,14,34,0.000000,-118.405542
1,14,36,0.000000,-119.020207
1,14,38,0.000000,-119.780706
1,14,40,0.000000,-118.694304
1,14,42,0.000000,-119.913837
1,14,44,0.000000,-118.274928
1,14,46,0.000000,-119.304412
1,14,48,0.000000,-116.450478
1,14,50,0.000000,-119.003332
1,14,52,0.000000,-117.363618
1,14,54,0.000000,-119.489975
1,14,56,0.000000,-119.553310
1,14,58,0.000000,-118.433783
1,15,0,0.000000,-118.604096
1,15,2,0.000000,-117.539808
1,15,4,0.000000,-119.208532
1,15,6,0.000000,-118.534291
1,15,8,0.000000,-117.257342
1,15,10,0.000000,-118.100593
1,15,12,0.000000,-119.105774
1,15,14,0.000000,-121.357465
1,15,16,0.000000,-117.137226
1,15,18,0.000000,-121.047230
1,15,20,0.000000,-119.881701
1,15,22,0.000000,-120.480386
1,15,24,0.000000,-115.316155
1,15,26,0.000000,-119.254169
1,15,28,0.000000,-115.821756
1,15,30,0.000000,-118.368268
1,15,32,0.000000,-116.910187
1,15,34,0.000000,-118.480605
1,15,36,0.000000,-120.732241
1,15,38,0.000000,-120.589231
1,15,40,0.000000,-120.790487
1,15,42,0.000000,-119.436191
1,15,44,0.000000,-119.761578
1,15,46,0.000000,-115.592312
1,15,48,0.000000,-117.065195
1,15,50,0.000000,-118.349355
1,15,52,0.000000,-119.130910
1,15,54,0.000000,-117.875596
1,15,56,0.000000,-118.676361
1,15,58,0.000000,-119.704202
1,16,0,0.000000,-117.887038
1,16,2,0.000000,-118.904570
1,16,4,0.000000,-119.008620
1,16,6,0.000000,-120.601138
1,16,8,0.000000,-118.314836
1,16,10,0.000000,-119.341536
1,16,12,0.000000,-119.206917
1,16,14,0.000000,-119.867733
1,16,16,0.000000,-116.928728
1,16,18,0.000000,-117.769294
1,16,20,0.000000,-117.173756
1,16,22,0.000000,-119.046576
1,16,24,0.000000,-115.796980
1,16,26,0.000000,-117.916709
1,16,28,0.000000,-117.078448
1,16,30,0.000000,-118.837609
1,16,32,0.000000,-118.656971
1,16,34,0.000000,-118.954978
1,16,36,0.000000,-119.150847
1,16,38,0.000000,-119.969843
1,16,40,0.000000,-117.908317
1,16,42,0.000000,-117.774079
1,16,44,0.000000,-119.739489
1,16,46,0.000000,-116.676658
1,16,48,0.000000,-117.389543
1,16,50,0.000000,-117.606899
1,16,52,0.000000,-118.543572
1,16,54,0.000000,-118.699685
1,16,56,0.000000,-117.141731
1,16,58,0.000000,-116.254482
1,17,0,0.000000,-116.360531
1,17,2,0.000000,-118.145625
1,17,4,0.000000,-118.813748
1,17,6,0.000000,-118.647803
1,17,8,0.000000,-117.716282
1,17,10,0.000000,-118.790060
1,17,12,0.000000,-121.168784
1,17,14,0.000000,-118.481085
1,17,16,0.000000,-120.339542
1,17,18,0.000000,-119.554516
1,17,20,0.000000,-119.377108
1,17,22,0.000000,-118.015461
1,17,24,0.000000,-119.391098
1,17,26,0.000000,-118.231365
1,17,28,0.000000,-119.504301
1,17,30,0.000000,-119.147218
1,17,32,0.000000,-119.187278
1,17,34,0.000000,-119.152545
1,17,36,0.000000,-119.264217
1,17,38,0.000000,-119.097121
1,17,40,0.000000,-120.113443
1,17,42,0.000000,-120.011282
1,17,44,0.000000,-118.310061
1,17,46,0.000000,-119.855829
1,17,48,0.000000,-118.815368
1,17,50,0.000000,-119.022956
1,17,52,0.000000,-117.221065
1,17,54,0.000000,-116.980872
1,17,56,0.000000,-118.374590
1,17,58,0.000000,-119.443772
1,18,0,0.000000,-119.812828
1,18,2,0.000000,-120.222091
1,18,4,0.000000,-118.222159
1,18,6,0.000000,-122.074253
1,18,8,0.000000,-116.389572
1,18,10,0.000000,-120.388332
1,18,12,0.000000,-118.529162
1,18,14,0.000000,-116.005831
1,18,16,0.000000,-118.067925
1,18,18,0.000000,-120.405991
1,18,20,0.000000,-119.161576
1,18,22,0.000000,-117.185685
1,18,24,0.000000,-116.700792
1,18,26,0.000000,-117.916072
1,18,28,0.000000,-117.996147
1,18,30,0.000000,-116.501077
1,18,32,0.000000,-119.832281
1,18,34,0.000000,-117.278364
1,18,36,0.000000,-117.948372
1,18,38,0.000000,-121.615555
1,18,40,0.000000,-119.504925
1,18,42,0.000000,-119.990029
1,18,44,0.000000,-118.442749
1,18,46,0.000000,-120.453810
1,18,48,0.000000,-119.896000
1,18,50,0.000000,-120.373611
1,18,52,0.000000,-118.084442
1,18,54,0.000000,-119.847132
1,18,56,0.000000,-119.303562
1,18,58,0.000000,-118.877276
1,19,0,0.000000,-120.815151
1,19,2,0.000000,-120.853830
1,19,4,0.000000,-120.049721
1,19,6,0.000000,-120.045095
1,19,8,0.000000,-118.047968
1,19,10,0.000000,-118.486578
1,19,12,0.000000,-120.330542
1,19,14,0.000000,-120.929471
1,19,16,0.000000,-118.259020
1,19,18,0.000000,-118.629072
1,19,20,0.000000,-118.718530
1,19,22,0.000000,-118.695121
1,19,24,0.000000,-118.785028
1,19,26,0.000000,-118.854099
1,19,28,0.000000,-120.084179
1,19,30,0.000000,-118.735644
1,19,32,0.000000,-116.839375
1,19,34,0.000000,-120.698997
1,19,36,0.000000,-117.664342
1,19,38,0.000000,-116.900683
1,19,40,0.000000,-118.893269
1,19,42,0.000000,-117.018687
1,19,44,0.000000,-118.738539
1,19,46,0.000000,-118.515211
1,19,48,0.000000,-120.507828
1,19,50,0.000000,-120.030959
1,19,52,0.000000,-118.504919
1,19,54,0.000000,-118.636444
1,19,56,0.000000,-117.783879
1,19,58,0.000000,-118.617418
1,20,0,0.000000,-118.600117
1,20,2,0.000000,-116.131944
1,20,4,0.000000,-120.427140
1,20,6,0.000000,-119.728045
1,20,8,0.000000,-117.243156
1,20,10,0.000000,-118.309388
1,20,12,0.000000,-117.930596
1,20,14,0.000000,-119.755845
1,20,16,0.000000,-119.542903
1,20,18,0.000000,-120.861070
1,20,20,0.000000,-118.649535
1,20,22,0.000000,-118.620260
1,20,24,0.000000,-118.995198
1,20,26,0.000000,-118.319958
1,20,28,0.000000,-118.856415
1,20,30,0.000000,-120.060942
1,20,32,0.000000,-117.224641
1,20,34,0.000000,-119.466972
1,20,36,0.000000,-118.409867
1,20,38,0.000000,-118.945984
1,20,40,0.000000,-119.081772
1,20,42,0.000000,-118.473088
1,20,44,0.000000,-117.375730
1,20,46,0.000000,-117.699555
1,20,48,0.000000,-119.988026
1,20,50,0.000000,-117.126861
1,20,52,0.000000,-118.437454
1,20,54,0.000000,-117.715667
1,20,56,0.000000,-119.116891
1,20,58,0.000000,-115.621081
1,21,0,0.000000,-119.478457
1,21,2,0.000000,-120.269928
1,21,4,0.000000,-117.499624
1,21,6,0.000000,-119.726171
1,21,8,0.000000,-118.755435
1,21,10,0.000000,-119.309122
1,21,12,0.000000,-119.429758
1,21,14,0.000000,-118.723381
1,21,16,0.000000,-118.210802
1,21,18,0.000000,-118.538987
1,21,20,0.000000,-118.772471
1,21,22,0.000000,-116.443533
1,21,24,0.000000,-117.932261
1,21,26,0.000000,-117.919877
1,21,28,0.000000,-118.485942
1,21,30,0.000000,-119.656667
1,21,32,0.000000,-120.435183
1,21,34,0.000000,-120.078968
1,21,36,0.000000,-120.027321
1,21,38,0.000000,-117.734156
1,21,40,0.000000,-119.141906
1,21,42,0.000000,-117.114886
1,21,44,0.000000,-119.294622
1,21,46,0.000000,-118.316392
1,21,48,0.000000,-116.315900
1,21,50,0.000000,-118.851540
1,21,52,0.000000,-119.298377
1,21,54,0.000000,-119.248832
1,21,56,0.000000,-118.338964
1,21,58,0.000000,-119.443319
1,22,0,0.000000,-119.931391
1,22,2,0.000000,-118.785393
1,22,4,0.000000,-121.813717
1,22,6,0.000000,-119.119417
1,22,8,0.000000,-119.128380
1,22,10,0.000000,-120.090302
1,22,12,0.000000,-116.071934
1,22,14,0.000000,-119.534579
1,22,16,0.000000,-117.778792
1,22,18,0.000000,-119.322318
1,22,20,0.000000,-120.072713
1,22,22,0.000000,-118.191640
1,22,24,0.000000,-115.421285
1,22,26,0.000000,-116.169202
1,22,28,0.000000,-116.450972
1,22,30,0.000000,-117.879218
1,22,32,0.000000,-118.138366
1,22,34,0.000000,-119.095268
1,22,36,0.000000,-116.105642
1,22,38,0.000000,-118.537397
1,22,40,0.000000,-118.607559
1,22,42,0.000000,-120.029890
1,22,44,0.000000,-121.648744
1,22,46,0.000000,-118.836383
1,22,48,0.000000,-120.219734
1,22,50,0.000000,-118.935369
1,22,52,0.000000,-118.685197
1,22,54,0.000000,-117.162843
1,22,56,0.000000,-118.551552
1,22,58,0.000000,-117.349040
1,23,0,0.000000,-120.574429
1,23,2,0.000000,-117.217876
1,23,4,0.000000,-116.955534
1,23,6,0.000000,-119.787650
1,23,8,0.000000,-118.888648
1,23,10,0.000000,-119.392065
1,23,12,0.000000,-119.390281
1,23,14,0.000000,-120.839432
1,23,16,0.000000,-117.156482
1,23,18,0.000000,-117.716213
1,23,20,0.000000,-117.997591
1,23,22,0.000000,-119.638216
1,23,24,0.000000,-117.553099
1,23,26,0.000000,-118.870408
1,23,28,0.000000,-119.186803
1,23,30,0.000000,-119.057850
1,23,32,0.000000,-116.962918
1,23,34,0.000000,-119.361913
1,23,36,0.000000,-118.794910
1,23,38,0.000000,-117.417242
1,23,40,0.000000,-116.975064
1,23,42,0.000000,-119.336577
1,23,44,0.000000,-119.369530
1,23,46,0.000000,-118.650830
1,23,48,0.000000,-117.515067
1,23,50,0.000000,-118.223120
1,23,52,0.000000,-118.816923
1,23,54,0.000000,-118.800197
1,23,56,0.000000,-118.795900
1,23,58,0.000000,-118.583625
1,24,0,0.000000,-118.726490
1,24,2,0.000000,-119.124242
1,24,4,0.000000,-118.304419
1,24,6,0.000000,-116.301351
1,24,8,0.000000,-118.743379
1,24,10,0.000000,-120.211951
1,24,12,0.000000,-119.230533
1,24,14,0.000000,-120.316665
1,24,16,0.000000,-118.142115
1,24,18,0.000000,-118.928385
1,24,20,0.000000,-118.194221
1,24,22,0.000000,-118.546833
1,24,24,0.000000,-118.275259
1,24,26,0.000000,-120.825791
1,24,28,0.000000,-117.874022
1,24,30,0.000000,-118.021887
1,24,32,0.000000,-119.781696
1,24,34,0.000000,-119.499549
1,24,36,0.000000,-117.500550
1,24,38,0.000000,-118.518268
1,24,40,0.000000,-119.460395
1,24,42,0.000000,-118.368867
1,24,44,0.000000,-119.141421
1,24,46,0.000000,-118.395543
1,24,48,0.000000,-120.370610
1,24,50,0.000000,-117.217611
1,24,52,0.000000,-117.096450
1,24,54,0.000000,-120.534614
1,24,56,0.000000,-117.910535
1,24,58,0.000000,-117.692801
1,25,0,0.000000,-117.275795
1,25,2,0.000000,-119.325636
1,25,4,0.000000,-118.174846
1,25,6,0.000000,-118.125691
1,25,8,0.000000,-117.663129
1,25,10,0.000000,-120.859274
1,25,12,0.000000,-118.495358
1,25,14,0.000000,-116.844996
1,25,16,0.000000,-117.009924
1,25,18,0.000000,-116.174622
1,25,20,0.000000,-119.445193
1,25,22,0.000000,-117.564424
1,25,24,0.000000,-118.103841
1,25,26,0.000000,-119.946536
1,25,28,0.000000,-120.036575
1,25,30,0.000000,-120.192369
1,25,32,0.000000,-118.978917
1,25,34,0.000000,-119.352228
1,25,36,0.000000,-117.331159
1,25,38,0.000000,-118.626173
1,25,40,0.000000,-117.135617
1,25,42,0.000000,-121.696646
1,25,44,0.000000,-120.513842
1,25,46,0.000000,-118.152147
1,25,48,0.000000,-120.001374
1,25,50,0.000000,-120.204670
1,25,52,0.000000,-120.367222
1,25,54,0.000000,-119.632941
1,25,56,0.000000,-118.724004
1,25,58,0.000000,-119.053827
1,26,0,0.000000,-118.291390
1,26,2,0.000000,-119.434313
1,26,4,0.000000,-117.780060
1,26,6,0.000000,-116.856878
1,26,8,0.000000,-118.262584
1,26,10,0.000000,-117.442455
1,26,12,0.000000,-118.532539
1,26,14,0.000000,-118.197000
1,26,16,0.000000,-119.751107
1,26,18,0.000000,-118.766312
1,26,20,0.000000,-117.321681
1,26,22,0.000000,-122.081609
1,26,24,0.000000,-119.713160
1,26,26,0.000000,-120.107303
1,26,28,0.000000,-120.938546
1,26,30,0.000000,-117.155006
1,26,32,0.000000,-121.089492
1,26,34,0.000000,-120.003819
1,26,36,0.000000,-116.889698
1,26,38,0.000000,-118.784097
1,26,40,0.000000,-116.380815
1,26,42,0.000000,-119.815067
1,26,44,0.000000,-120.825726
1,26,46,0.000000,-119.939459
1,26,48,0.000000,-119.380962
1,26,50,0.000000,-119.104147
1,26,52,0.000000,-118.989886
1,26,54,0.000000,-116.247358
1,26,56,0.000000,-120.369519
1,26,58,0.000000,-118.310525
1,27,0,0.000000,-120.557019
1,27,2,0.000000,-120.303826
1,27,4,0.000000,-116.654664
1,27,6,0.000000,-119.765587
1,27,8,0.000000,-119.564105
1,27,10,0.000000,-118.299835
1,27,12,0.000000,-116.511655
1,27,14,0.000000,-118.856965
1,27,16,0.000000,-119.429970
1,27,18,0.000000,-119.319670
1,27,20,0.000000,-118.125919
1,27,22,0.000000,-118.385039
