hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.448095
1,0,2,0.000000,-126.000387
1,0,4,0.000000,-128.175311
1,0,6,0.000000,-121.063239
1,0,8,0.000000,-125.904205
1,0,10,0.000000,-122.695934
1,0,12,0.000000,-123.448732
1,0,14,0.000000,-120.471333
1,0,16,0.000000,-128.411823
1,0,18,0.000000,-121.961596
1,0,20,0.000000,-123.192202
1,0,22,0.000000,-123.972319
1,0,24,0.000000,-121.432706
1,0,26,0.000000,-122.436471
1,0,28,0.000000,-119.831778
1,0,30,0.000000,-122.033723
1,0,32,0.000000,-126.685342
1,0,34,0.000000,-125.852782
1,0,36,0.000000,-122.990438
1,0,38,0.000000,-121.812170
1,0,40,0.000000,-128.121120
1,0,42,0.000000,-121.845941
1,0,44,0.000000,-121.671467
1,0,46,0.000000,-125.412447
1,0,48,0.000000,-120.859800
1,0,50,0.000000,-121.516868
1,0,52,0.000000,-121.456793
1,0,54,0.000000,-120.761493
1,0,56,0.000000,-123.682071
1,0,58,0.000000,-124.344184
1,1,0,0.000000,-127.445932
1,1,2,0.000000,-123.660807
1,1,4,0.000000,-128.579200
1,1,6,0.000000,-128.836330
1,1,8,0.000000,-123.299421
1,1,10,0.000000,-125.413001
1,1,12,0.000000,-120.632756
1,1,14,0.000000,-128.727975
1,1,16,0.000000,-121.012172
1,1,18,0.000000,-127.167645
1,1,20,0.000000,-120.052296
1,1,22,0.000000,-127.958654
1,1,24,0.000000,-122.221844
1,1,26,0.000000,-120.178793
1,1,28,0.000000,-122.207322
1,1,30,0.000000,-120.982140
1,1,32,0.000000,-127.472572
1,1,34,0.000000,-130.030683
1,1,36,0.000000,-122.807160
1,1,38,0.000000,-125.368102
1,1,40,0.000000,-123.230875
1,1,42,0.000000,-121.730342
1,1,44,0.000000,-124.899868
1,1,46,0.000000,-119.973893
1,1,48,0.000000,-123.909112
1,1,50,0.000000,-120.930110
1,1,52,0.000000,-135.455328
1,1,54,0.000000,-124.992416
1,1,56,0.000000,-123.533339
1,1,58,0.000000,-127.065846
1,2,0,0.000000,-132.755731
1,2,2,0.000000,-124.048255
1,2,4,0.000000,-124.037956
1,2,6,0.000000,-123.517898
1,2,8,0.000000,-127.632080
1,2,10,0.000000,-119.854733
1,2,12,0.000000,-126.408606
1,2,14,0.000000,-119.685520
1,2,16,0.000000,-126.378863
1,2,18,0.000000,-126.909843
1,2,20,0.000000,-121.363785
1,2,22,0.000000,-123.687685
1,2,24,0.000000,-127.270351
1,2,26,0.000000,-118.793097
1,2,28,0.000000,-126.457316
1,2,30,0.000000,-127.305830
1,2,32,0.000000,-117.093817
1,2,34,0.000000,-123.071883
1,2,36,0.000000,-118.098762
1,2,38,0.000000,-125.440258
1,2,40,0.000000,-123.702384
1,2,42,0.000000,-123.641733
1,2,44,0.000000,-122.131835
1,2,46,0.000000,-122.204995
1,2,48,0.000000,-123.756536
1,2,50,0.000000,-119.178311
1,2,52,0.000000,-124.466527
1,2,54,0.000000,-124.818695
1,2,56,0.000000,-126.094023
1,2,58,0.000000,-120.044923
1,3,0,0.000000,-124.335124
1,3,2,0.000000,-122.199217
1,3,4,0.000000,-123.160325
1,3,6,0.000000,-127.764443
1,3,8,0.000000,-121.777279
1,3,10,0.000000,-120.490463
1,3,12,0.000000,-131.226955
1,3,14,0.000000,-125.100323
1,3,16,0.000000,-122.778365
1,3,18,0.000000,-120.024123
1,3,20,0.000000,-118.789278
1,3,22,0.000000,-118.949740
1,3,24,0.000000,-128.226273
1,3,26,0.000000,-125.833387
1,3,28,0.000000,-122.926916
1,3,30,0.000000,-122.038181
1,3,32,0.000000,-128.750100
1,3,34,0.000000,-120.357125
1,3,36,0.000000,-127.148236
1,3,38,0.000000,-126.694587
1,3,40,0.000000,-120.339309
1,3,42,0.000000,-127.442547
1,3,44,0.000000,-118.756381
1,3,46,0.000000,-123.258600
1,3,48,0.000000,-128.911470
1,3,50,0.000000,-123.092685
1,3,52,0.000000,-119.108696
1,3,54,0.000000,-119.050169
1,3,56,0.000000,-126.552636
1,3,58,0.000000,-128.993772
1,4,0,0.000000,-124.030123
1,4,2,0.000000,-129.287474
1,4,4,0.000000,-120.792998
1,4,6,0.000000,-123.835389
1,4,8,0.000000,-126.471662
1,4,10,0.000000,-122.951580
1,4,12,0.000000,-126.650501
1,4,14,0.000000,-121.035831
1,4,16,0.000000,-121.299722
1,4,18,0.000000,-123.217806
1,4,20,0.000000,-121.664968
1,4,22,0.000000,-127.584460
1,4,24,0.000000,-120.993688
1,4,26,0.000000,-121.548974
1,4,28,0.000000,-124.187673
1,4,30,0.000000,-124.162075
1,4,32,0.000000,-121.793307
1,4,34,0.000000,-132.553239
1,4,36,0.000000,-128.800865
1,4,38,0.000000,-121.664293
1,4,40,0.000000,-124.569801
1,4,42,0.000000,-121.952404
1,4,44,0.000000,-128.242753
1,4,46,0.000000,-124.993090
1,4,48,0.000000,-123.560640
1,4,50,0.000000,-118.867892
1,4,52,0.000000,-121.522982
1,4,54,0.000000,-126.267082
1,4,56,0.000000,-122.596557
1,4,58,0.000000,-123.998541
1,5,0,0.000000,-121.995993
1,5,2,0.000000,-122.004500
1,5,4,0.000000,-121.017999
1,5,6,0.000000,-118.595302
1,5,8,0.000000,-118.274570
1,5,10,0.000000,-121.912858
1,5,12,0.000000,-117.953709
1,5,14,0.000000,-126.996997
1,5,16,0.000000,-129.376571
1,5,18,0.000000,-125.872560
1,5,20,0.000000,-123.997200
1,5,22,0.000000,-121.888390
1,5,24,0.000000,-119.919753
1,5,26,0.000000,-127.590273
1,5,28,0.000000,-120.148716
1,5,30,0.000000,-119.506946
1,5,32,0.000000,-125.602628
1,5,34,0.000000,-125.850452
1,5,36,0.000000,-124.370824
1,5,38,0.000000,-125.257770
1,5,40,0.000000,-125.405687
1,5,42,0.000000,-122.090299
1,5,44,0.000000,-129.698751
1,5,46,0.000000,-120.086760
1,5,48,0.000000,-125.554415
1,5,50,0.000000,-122.811103
1,5,52,0.000000,-127.676362
1,5,54,0.000000,-123.074040
1,5,56,0.000000,-127.869136
1,5,58,0.000000,-121.954885
1,6,0,0.000000,-126.296131
1,6,2,0.000000,-123.322876
1,6,4,0.000000,-122.601323
1,6,6,0.000000,-124.744300
1,6,8,0.000000,-122.091728
1,6,10,0.000000,-121.918772
1,6,12,0.000000,-122.980930
1,6,14,0.000000,-122.567530
1,6,16,0.000000,-121.983427
1,6,18,0.000000,-121.634517
1,6,20,0.000000,-127.921635
1,6,22,0.000000,-131.237260
1,6,24,0.000000,-127.578027
1,6,26,0.000000,-125.482953
1,6,28,0.000000,-120.760489
1,6,30,0.000000,-124.524940
1,6,32,0.000000,-126.415995
1,6,34,0.000000,-129.055146
1,6,36,0.000000,-132.088811
1,6,38,0.000000,-124.163023
1,6,40,0.000000,-128.479270
1,6,42,0.000000,-122.578794
1,6,44,0.000000,-121.884478
1,6,46,0.000000,-125.668466
1,6,48,0.000000,-125.230553
1,6,50,0.000000,-120.686837
1,6,52,0.000000,-122.015940
1,6,54,0.000000,-122.132977
1,6,56,0.000000,-121.658464
1,6,58,0.000000,-126.583545
1,7,0,0.000000,-121.690939
1,7,2,0.000000,-125.261884
1,7,4,0.000000,-123.586626
1,7,6,0.000000,-125.052448
1,7,8,0.000000,-130.843141
1,7,10,0.000000,-129.127891
1,7,12,0.000000,-127.284966
1,7,14,0.000000,-123.879475
1,7,16,0.000000,-120.592779
1,7,18,0.000000,-122.891966
1,7,20,0.000000,-125.118792
1,7,22,0.000000,-120.611868
1,7,24,0.000000,-129.249824
1,7,26,0.000000,-128.244812
1,7,28,0.000000,-125.447417
1,7,30,0.000000,-118.198549
1,7,32,0.000000,-119.559733
1,7,34,0.000000,-120.226733
1,7,36,0.000000,-122.175747
1,7,38,0.000000,-119.742364
1,7,40,0.000000,-123.655472
1,7,42,0.000000,-118.944782
1,7,44,0.000000,-124.932197
1,7,46,0.000000,-126.082690
1,7,48,0.000000,-125.096274
1,7,50,0.000000,-130.136816
1,7,52,0.000000,-121.089565
1,7,54,0.000000,-123.188801
1,7,56,0.000000,-121.496999
1,7,58,0.000000,-121.637472
1,8,0,0.000000,-125.164530
1,8,2,0.000000,-119.386059
1,8,4,0.000000,-129.350148
1,8,6,0.000000,-126.029082
1,8,8,0.000000,-119.481804
1,8,10,0.000000,-122.546970
1,8,12,0.000000,-124.283953
1,8,14,0.000000,-121.829713
1,8,16,0.000000,-124.086274
1,8,18,0.000000,-125.887028
1,8,20,0.000000,-120.883713
1,8,22,0.000000,-126.312018
1,8,24,0.000000,-123.915190
1,8,26,0.000000,-125.337523
1,8,28,0.000000,-128.258036
1,8,30,0.000000,-122.008552
1,8,32,0.000000,-121.236558
1,8,34,0.000000,-126.545332
1,8,36,0.000000,-122.646684
1,8,38,0.000000,-123.317018
1,8,40,0.000000,-121.855662
1,8,42,0.000000,-125.979553
1,8,44,0.000000,-123.873894
1,8,46,0.000000,-126.040987
1,8,48,0.000000,-120.172810
1,8,50,0.000000,-127.253335
1,8,52,0.000000,-125.396241
1,8,54,0.000000,-125.687588
1,8,56,0.000000,-128.584592
1,8,58,0.000000,-121.028721
1,9,0,0.000000,-120.085572
1,9,2,0.000000,-123.367910
1,9,4,0.000000,-123.493533
1,9,6,0.000000,-123.600699
1,9,8,0.000000,-118.377933
1,9,10,0.000000,-127.191418
1,9,12,0.000000,-125.591446
1,9,14,0.000000,-125.166255
1,9,16,0.000000,-122.375587
1,9,18,0.000000,-128.049158
1,9,20,0.000000,-125.559940
1,9,22,0.000000,-121.247291
1,9,24,0.000000,-126.208578
1,9,26,0.000000,-118.669668
1,9,28,0.000000,-119.860756
1,9,30,0.000000,-126.029958
1,9,32,0.000000,-130.070176
1,9,34,0.000000,-128.372554
1,9,36,0.000000,-126.577615
1,9,38,0.000000,-125.325993
1,9,40,0.000000,-128.992644
1,9,42,0.000000,-122.249659
1,9,44,0.000000,-124.495307
1,9,46,0.000000,-129.376119
1,9,48,0.000000,-122.272373
1,9,50,0.000000,-123.900821
1,9,52,0.000000,-124.701292
1,9,54,0.000000,-119.574825
1,9,56,0.000000,-121.718637
1,9,58,0.000000,-123.073287
1,10,0,0.000000,-127.720353
1,10,2,0.000000,-119.289096
1,10,4,0.000000,-124.078444
1,10,6,0.000000,-119.705194
1,10,8,0.000000,-118.717753
1,10,10,0.000000,-120.793817
1,10,12,0.000000,-125.445090
1,10,14,0.000000,-129.023088
1,10,16,0.000000,-124.593368
1,10,18,0.000000,-120.920676
1,10,20,0.000000,-122.874165
1,10,22,0.000000,-118.023368
1,10,24,0.000000,-123.782790
1,10,26,0.000000,-128.592013
1,10,28,0.000000,-118.619918
1,10,30,0.000000,-125.230047
1,10,32,0.000000,-126.678945
1,10,34,0.000000,-118.558308
1,10,36,0.000000,-124.336395
1,10,38,0.000000,-125.022074
1,10,40,0.000000,-128.061759
1,10,42,0.000000,-120.406997
1,10,44,0.000000,-124.011605
1,10,46,0.000000,-122.604365
1,10,48,0.000000,-125.408426
1,10,50,0.000000,-119.564964
1,10,52,0.000000,-125.050157
1,10,54,0.000000,-119.823776
1,10,56,0.000000,-124.467163
1,10,58,0.000000,-130.188380
1,11,0,0.000000,-124.552591
1,11,2,0.000000,-121.018079
1,11,4,0.000000,-127.609170
1,11,6,0.000000,-120.746344
1,11,8,0.000000,-119.314762
1,11,10,0.000000,-130.455811
1,11,12,0.000000,-119.899338
1,11,14,0.000000,-121.212051
1,11,16,0.000000,-121.636772
1,11,18,0.000000,-126.409571
1,11,20,0.000000,-129.681768
1,11,22,0.000000,-120.607405
1,11,24,0.000000,-125.871472
1,11,26,0.000000,-121.544708
1,11,28,0.000000,-128.765977
1,11,30,0.000000,-120.302871
1,11,32,0.000000,-128.885847
1,11,34,0.000000,-127.213159
1,11,36,0.000000,-119.231744
1,11,38,0.000000,-124.952038
1,11,40,0.000000,-128.988668
1,11,42,0.000000,-125.927634
1,11,44,0.000000,-121.487447
1,11,46,0.000000,-121.456410
1,11,48,0.000000,-129.524358
1,11,50,0.000000,-127.907291
1,11,52,0.000000,-124.007424
1,11,54,0.000000,-127.046855
1,11,56,0.000000,-130.054689
1,11,58,0.000000,-121.411273
1,12,0,0.000000,-122.000626
1,12,2,0.000000,-119.674636
1,12,4,0.000000,-118.140453
1,12,6,0.000000,-129.268794
1,12,8,0.000000,-120.611585
1,12,10,0.000000,-123.938633
1,12,12,0.000000,-125.925051
1,12,14,0.000000,-125.031044
1,12,16,0.000000,-124.216539
1,12,18,0.000000,-125.814010
1,12,20,0.000000,-120.591732
1,12,22,0.000000,-130.046478
1,12,24,0.000000,-123.897246
1,12,26,0.000000,-126.262054
1,12,28,0.000000,-121.595973
1,12,30,0.000000,-123.347848
1,12,32,0.000000,-120.441132
1,12,34,0.000000,-124.410349
1,12,36,0.000000,-124.497572
1,12,38,0.000000,-129.176246
1,12,40,0.000000,-117.473044
1,12,42,0.000000,-119.717718
1,12,44,0.000000,-120.054103
1,12,46,0.000000,-124.831457
1,12,48,0.000000,-123.107340
1,12,50,0.000000,-124.874041
1,12,52,0.000000,-124.429927
1,12,54,0.000000,-123.343695
1,12,56,0.000000,-124.627755
1,12,58,0.000000,-119.088192
1,13,0,0.000000,-121.200299
1,13,2,0.000000,-123.955023
1,13,4,0.000000,-122.455053
1,13,6,0.000000,-122.807914
1,13,8,0.000000,-122.160285
1,13,10,0.000000,-123.840916
1,13,12,0.000000,-119.245211
1,13,14,0.000000,-125.816659
1,13,16,0.000000,-125.117373
1,13,18,0.000000,-123.237268
1,13,20,0.000000,-130.594241
1,13,22,0.000000,-121.658129
1,13,24,0.000000,-123.370257
1,13,26,0.000000,-119.538073
1,13,28,0.000000,-120.312031
1,13,30,0.000000,-125.928942
1,13,32,0.000000,-124.367476
1,13,34,0.000000,-123.943192
1,13,36,0.000000,-122.544518
1,13,38,0.000000,-121.642434
1,13,40,0.000000,-120.779513
1,13,42,0.000000,-122.219867
1,13,44,0.000000,-125.603196
1,13,46,0.000000,-122.807214
1,13,48,0.000000,-123.697464
1,13,50,0.000000,-123.649997
1,13,52,0.000000,-124.125946
1,13,54,0.000000,-126.882748
1,13,56,0.000000,-123.145408
1,13,58,0.000000,-125.441502
1,14,0,0.000000,-122.829594
1,14,2,0.000000,-126.373061
1,14,4,0.000000,-122.979441
1,14,6,0.000000,-122.470807
1,14,8,0.000000,-119.874617
1,14,10,0.000000,-121.956788
1,14,12,0.000000,-127.341973
1,14,14,0.000000,-122.824913
1,14,16,0.000000,-122.490940
1,14,18,0.000000,-121.010291
1,14,20,0.000000,-122.635580
1,14,22,0.000000,-125.574343
1,14,24,0.000000,-121.068635
1,14,26,0.000000,-127.460874
1,14,28,0.000000,-127.906282
1,14,30,0.000000,-127.632688
1,14,32,0.000000,-127.256637
1,14,34,0.000000,-130.191672
1,14,36,0.000000,-128.710009
1,14,38,0.000000,-121.088045
1,14,40,0.000000,-124.973592
1,14,42,0.000000,-123.224376
1,14,44,0.000000,-124.841364
1,14,46,0.000000,-122.921524
1,14,48,0.000000,-125.207527
1,14,50,0.000000,-126.518463
1,14,52,0.000000,-126.943832
1,14,54,0.000000,-128.132550
1,14,56,0.000000,-122.834555
1,14,58,0.000000,-128.994622
1,15,0,0.000000,-130.660862
1,15,2,0.000000,-130.851492
1,15,4,0.000000,-127.358853
1,15,6,0.000000,-123.279224
1,15,8,0.000000,-122.397586
1,15,10,0.000000,-126.310834
1,15,12,0.000000,-122.611508
1,15,14,0.000000,-121.050782
1,15,16,0.000000,-123.269278
1,15,18,0.000000,-124.419113
1,15,20,0.000000,-119.660649
1,15,22,0.000000,-125.083867
1,15,24,0.000000,-129.557448
1,15,26,0.000000,-125.009441
1,15,28,0.000000,-125.970945
1,15,30,0.000000,-119.375537
1,15,32,0.000000,-122.691505
1,15,34,0.000000,-123.680581
1,15,36,0.000000,-132.015390
1,15,38,0.000000,-123.619372
1,15,40,0.000000,-125.845087
1,15,42,0.000000,-125.285931
1,15,44,0.000000,-120.118146
1,15,46,0.000000,-119.168627
1,15,48,0.000000,-122.312096
1,15,50,0.000000,-119.810192
1,15,52,0.000000,-127.847845
1,15,54,0.000000,-121.436970
1,15,56,0.000000,-123.211844
1,15,58,0.000000,-121.169745
1,16,0,0.000000,-122.306342
1,16,2,0.000000,-124.129673
1,16,4,0.000000,-120.411602
1,16,6,0.000000,-120.587892
1,16,8,0.000000,-124.123286
1,16,10,0.000000,-121.089195
1,16,12,0.000000,-126.980128
1,16,14,0.000000,-124.136906
1,16,16,0.000000,-124.165919
1,16,18,0.000000,-122.665453
1,16,20,0.000000,-128.976839
1,16,22,0.000000,-125.060221
1,16,24,0.000000,-129.075562
1,16,26,0.000000,-119.551820
1,16,28,0.000000,-124.545567
1,16,30,0.000000,-125.361285
1,16,32,0.000000,-120.271702
1,16,34,0.000000,-119.095408
1,16,36,0.000000,-129.499836
1,16,38,0.000000,-121.548950
1,16,40,0.000000,-125.927857
1,16,42,0.000000,-121.428486
1,16,44,0.000000,-120.996762
1,16,46,0.000000,-129.348605
1,16,48,0.000000,-119.864668
1,16,50,0.000000,-126.035986
1,16,52,0.000000,-125.033865
1,16,54,0.000000,-121.758379
1,16,56,0.000000,-120.613458
1,16,58,0.000000,-123.070486
1,17,0,0.000000,-128.755412
1,17,2,0.000000,-120.542504
1,17,4,0.000000,-117.659266
1,17,6,0.000000,-122.981218
1,17,8,0.000000,-128.622935
1,17,10,0.000000,-118.884531
1,17,12,0.000000,-126.868732
1,17,14,0.000000,-121.687014
1,17,16,0.000000,-124.799963
1,17,18,0.000000,-124.138599
1,17,20,0.000000,-125.633884
1,17,22,0.000000,-126.346334
1,17,24,0.000000,-127.259923
1,17,26,0.000000,-125.315884
1,17,28,0.000000,-122.592990
1,17,30,0.000000,-123.886390
1,17,32,0.000000,-120.440559
1,17,34,0.000000,-121.337890
1,17,36,0.000000,-121.024218
1,17,38,0.000000,-120.715361
1,17,40,0.000000,-123.875535
1,17,42,0.000000,-124.778586
1,17,44,0.000000,-126.414243
1,17,46,0.000000,-125.439609
1,17,48,0.000000,-123.526815
1,17,50,0.000000,-125.417182
1,17,52,0.000000,-120.406782
1,17,54,0.000000,-127.656894
1,17,56,0.000000,-128.694140
1,17,58,0.000000,-119.388715
1,18,0,0.000000,-122.150749
1,18,2,0.000000,-127.497155
1,18,4,0.000000,-122.802470
1,18,6,0.000000,-121.893277
1,18,8,0.000000,-129.800938
1,18,10,0.000000,-128.763426
1,18,12,0.000000,-123.723645
1,18,14,0.000000,-123.551015
1,18,16,0.000000,-117.531081
1,18,18,0.000000,-121.530782
1,18,20,0.000000,-122.194711
1,18,22,0.000000,-118.193811
1,18,24,0.000000,-126.811376
1,18,26,0.000000,-120.229898
1,18,28,0.000000,-121.650151
1,18,30,0.000000,-121.018860
1,18,32,0.000000,-125.120237
1,18,34,0.000000,-123.746056
1,18,36,0.000000,-121.421206
1,18,38,0.000000,-126.295683
1,18,40,0.000000,-125.679029
1,18,42,0.000000,-123.583060
1,18,44,0.000000,-117.398452
1,18,46,0.000000,-125.081716
1,18,48,0.000000,-120.941837
1,18,50,0.000000,-126.869645
1,18,52,0.000000,-118.320464
1,18,54,0.000000,-128.273733
1,18,56,0.000000,-122.473195
1,18,58,0.000000,-132.098825
1,19,0,0.000000,-122.341793
1,19,2,0.000000,-121.843316
1,19,4,0.000000,-124.999703
1,19,6,0.000000,-123.296324
1,19,8,0.000000,-122.199099
1,19,10,0.000000,-126.971112
1,19,12,0.000000,-125.721634
1,19,14,0.000000,-119.983826
1,19,16,0.000000,-126.266037
1,19,18,0.000000,-123.350061
1,19,20,0.000000,-124.909966
1,19,22,0.000000,-128.604517
1,19,24,0.000000,-122.301625
1,19,26,0.000000,-119.393947
1,19,28,0.000000,-120.152174
1,19,30,0.000000,-126.150956
1,19,32,0.000000,-121.481556
1,19,34,0.000000,-122.945715
1,19,36,0.000000,-120.726666
1,19,38,0.000000,-127.422348
1,19,40,0.000000,-124.273353
1,19,42,0.000000,-122.520550
1,19,44,0.000000,-124.871672
1,19,46,0.000000,-124.179602
1,19,48,0.000000,-119.740420
1,19,50,0.000000,-129.491265
1,19,52,0.000000,-119.993630
1,19,54,0.000000,-130.098813
1,19,56,0.000000,-126.814907
1,19,58,0.000000,-127.711147
1,20,0,0.000000,-123.341629
1,20,2,0.000000,-120.071630
1,20,4,0.000000,-125.021817
1,20,6,0.000000,-125.320000
1,20,8,0.000000,-125.210552
1,20,10,0.000000,-120.510511
1,20,12,0.000000,-120.381769
1,20,14,0.000000,-128.415135
1,20,16,0.000000,-121.262299
1,20,18,0.000000,-126.584660
1,20,20,0.000000,-120.151034
1,20,22,0.000000,-126.333101
1,20,24,0.000000,-122.608453
1,20,26,0.000000,-122.618512
1,20,28,0.000000,-129.575890
1,20,30,0.000000,-123.466361
1,20,32,0.000000,-121.840245
1,20,34,0.000000,-129.583516
1,20,36,0.000000,-122.201495
1,20,38,0.000000,-121.074805
1,20,40,0.000000,-120.576626
1,20,42,0.000000,-119.385578
1,20,44,0.000000,-124.552308
1,20,46,0.000000,-119.829818
1,20,48,0.000000,-127.199579
1,20,50,0.000000,-123.204632
1,20,52,0.000000,-126.339187
1,20,54,0.000000,-122.688658
1,20,56,0.000000,-122.131163
1,20,58,0.000000,-124.557398
1,21,0,0.000000,-120.515675
1,21,2,0.000000,-127.615495
1,21,4,0.000000,-127.710732
1,21,6,0.000000,-120.678800
1,21,8,0.000000,-124.291062
1,21,10,0.000000,-125.449783
1,21,12,0.000000,-127.900720
1,21,14,0.000000,-126.941944
1,21,16,0.000000,-124.384681
1,21,18,0.000000,-122.548904
1,21,20,0.000000,-124.884191
1,21,22,0.000000,-120.786776
1,21,24,0.000000,-124.221795
1,21,26,0.000000,-116.545443
1,21,28,0.000000,-122.458274
1,21,30,0.000000,-128.147045
1,21,32,0.000000,-123.397380
1,21,34,0.000000,-123.449338
1,21,36,0.000000,-126.040865
1,21,38,0.000000,-127.148974
1,21,40,0.000000,-124.586240
1,21,42,0.000000,-122.570869
1,21,44,0.000000,-119.837355
1,21,46,0.000000,-120.121023
1,21,48,0.000000,-130.276176
1,21,50,0.000000,-127.524442
1,21,52,0.000000,-129.728872
1,21,54,0.000000,-125.376438
1,21,56,0.000000,-129.733055
1,21,58,0.000000,-119.762741
1,22,0,0.000000,-119.796153
1,22,2,0.000000,-124.560540
1,22,4,0.000000,-127.920847
1,22,6,0.000000,-120.062925
1,22,8,0.000000,-128.056905
1,22,10,0.000000,-119.867827
1,22,12,0.000000,-132.301422
1,22,14,0.000000,-124.483891
1,22,16,0.000000,-124.693874
1,22,18,0.000000,-125.053205
1,22,20,0.000000,-121.827336
1,22,22,0.000000,-124.710290
1,22,24,0.000000,-121.204985
1,22,26,0.000000,-120.575869
1,22,28,0.000000,-119.418617
1,22,30,0.000000,-120.910086
1,22,32,0.000000,-123.408890
1,22,34,0.000000,-121.801630
1,22,36,0.000000,-117.380299
1,22,38,0.000000,-122.027517
1,22,40,0.000000,-119.728937
1,22,42,0.000000,-123.840907
1,22,44,0.000000,-124.664529
1,22,46,0.000000,-122.835435
1,22,48,0.000000,-118.931338
1,22,50,0.000000,-120.784338
1,22,52,0.000000,-130.116022
1,22,54,0.000000,-126.199167
1,22,56,0.000000,-124.982344
1,22,58,0.000000,-120.137842
1,23,0,0.000000,-124.717987
1,23,2,0.000000,-126.526753
1,23,4,0.000000,-122.819475
1,23,6,0.000000,-123.366226
1,23,8,0.000000,-119.543963
1,23,10,0.000000,-123.256560
1,23,12,0.000000,-120.591832
1,23,14,0.000000,-126.822345
1,23,16,0.000000,-126.706134
1,23,18,0.000000,-120.954463
1,23,20,0.000000,-120.213529
1,23,22,0.000000,-125.776375
1,23,24,0.000000,-125.907063
1,23,26,0.000000,-125.385533
1,23,28,0.000000,-123.475921
1,23,30,0.000000,-122.333398
1,23,32,0.000000,-122.724155
1,23,34,0.000000,-119.268623
1,23,36,0.000000,-127.762935
1,23,38,0.000000,-120.826912
1,23,40,0.000000,-118.026306
1,23,42,0.000000,-123.034715
1,23,44,0.000000,-129.101964
1,23,46,0.000000,-121.372592
1,23,48,0.000000,-126.979296
1,23,50,0.000000,-122.010557
1,23,52,0.000000,-124.347027
1,23,54,0.000000,-125.080983
1,23,56,0.000000,-122.341114
1,23,58,0.000000,-120.008396
1,24,0,0.000000,-128.431926
1,24,2,0.000000,-123.583494
1,24,4,0.000000,-124.223136
1,24,6,0.000000,-126.394605
1,24,8,0.000000,-126.501641
1,24,10,0.000000,-127.624842
1,24,12,0.000000,-124.868157
1,24,14,0.000000,-123.771364
1,24,16,0.000000,-122.819732
1,24,18,0.000000,-123.745218
1,24,20,0.000000,-120.307020
1,24,22,0.000000,-124.594990
1,24,24,0.000000,-119.819838
1,24,26,0.000000,-119.818392
1,24,28,0.000000,-128.939464
1,24,30,0.000000,-126.905926
1,24,32,0.000000,-123.412368
1,24,34,0.000000,-118.524205
1,24,36,0.000000,-125.495092
1,24,38,0.000000,-125.368843
1,24,40,0.000000,-121.515079
1,24,42,0.000000,-118.230039
1,24,44,0.000000,-124.990282
1,24,46,0.000000,-125.620543
1,24,48,0.000000,-127.770094
1,24,50,0.000000,-122.207006
1,24,52,0.000000,-125.492798
1,24,54,0.000000,-127.031586
1,24,56,0.000000,-119.892455
1,24,58,0.000000,-122.590323
1,25,0,0.000000,-128.798913
1,25,2,0.000000,-121.894241
1,25,4,0.000000,-117.436379
1,25,6,0.000000,-119.669219
1,25,8,0.000000,-120.873458
1,25,10,0.000000,-126.151681
1,25,12,0.000000,-127.377909
1,25,14,0.000000,-129.509514
1,25,16,0.000000,-123.678914
1,25,18,0.000000,-128.248310
1,25,20,0.000000,-129.459006
1,25,22,0.000000,-121.892517
1,25,24,0.000000,-122.947153
1,25,26,0.000000,-120.301233
1,25,28,0.000000,-128.551509
1,25,30,0.000000,-121.970506
1,25,32,0.000000,-125.443647
1,25,34,0.000000,-123.807804
1,25,36,0.000000,-120.075945
1,25,38,0.000000,-130.801934
1,25,40,0.000000,-125.558565
1,25,42,0.000000,-124.859900
1,25,44,0.000000,-128.438572
1,25,46,0.000000,-123.598982
1,25,48,0.000000,-127.091160
1,25,50,0.000000,-122.369902
1,25,52,0.000000,-123.827048
1,25,54,0.000000,-128.348430
1,25,56,0.000000,-123.130626
1,25,58,0.000000,-123.899263
1,26,0,0.000000,-121.963543
1,26,2,0.000000,-121.214436
1,26,4,0.000000,-123.216141
1,26,6,0.000000,-126.588245
1,26,8,0.000000,-122.208244
1,26,10,0.000000,-128.383330
1,26,12,0.000000,-124.551942
1,26,14,0.000000,-122.341612
1,26,16,0.000000,-128.325875
1,26,18,0.000000,-123.575085
1,26,20,0.000000,-125.578780
1,26,22,0.000000,-122.149598
1,26,24,0.000000,-130.768045
1,26,26,0.000000,-125.504336
1,26,28,0.000000,-124.927960
1,26,30,0.000000,-123.769165
1,26,32,0.000000,-124.225710
1,26,34,0.000000,-131.059918
1,26,36,0.000000,-119.030311
1,26,38,0.000000,-124.509195
1,26,40,0.000000,-123.184569
1,26,42,0.000000,-125.748094
1,26,44,0.000000,-120.734660
1,26,46,0.000000,-121.912999
1,26,48,0.000000,-121.437474
1,26,50,0.000000,-118.950032
1,26,52,0.000000,-127.182953
1,26,54,0.000000,-122.754435
1,26,56,0.000000,-127.367729
1,26,58,0.000000,-123.753345
1,27,0,0.000000,-129.045823
1,27,2,0.000000,-120.623911
1,27,4,0.000000,-125.540539
1,27,6,0.000000,-121.520472
1,27,8,0.000000,-122.716943
1,27,10,0.000000,-117.943532
1,27,12,0.000000,-122.948556
1,27,14,0.000000,-123.433158
1,27,16,0.000000,-122.702606
1,27,18,0.000000,-122.613911
1,27,20,0.000000,-121.812931
1,27,22,0.000000,-118.901076
