hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.380177
1,0,2,0.000000,-128.138204
1,0,4,0.000000,-124.346322
1,0,6,0.000000,-126.317096
1,0,8,0.000000,-125.928538
1,0,10,0.000000,-124.627273
1,0,12,0.000000,-126.875045
1,0,14,0.000000,-128.646004
1,0,16,0.000000,-126.200552
1,0,18,0.000000,-124.258849
1,0,20,0.000000,-127.044693
1,0,22,0.000000,-126.680605
1,0,24,0.000000,-125.612145
1,0,26,0.000000,-125.252866
1,0,28,0.000000,-124.165957
1,0,30,0.000000,-126.412225
1,0,32,0.000000,-124.880046
1,0,34,0.000000,-126.243830
1,0,36,0.000000,-126.848201
1,0,38,0.000000,-127.021816
1,0,40,0.000000,-126.943282
1,0,42,0.000000,-127.334279
1,0,44,0.000000,-126.188190
1,0,46,0.000000,-125.799929
1,0,48,0.000000,-125.961273
1,0,50,0.000000,-124.847200
1,0,52,0.000000,-124.374164
1,0,54,0.000000,-125.914069
1,0,56,0.000000,-124.309034
1,0,58,0.000000,-126.111712
1,1,0,0.000000,-123.711574
1,1,2,0.000000,-127.478019
1,1,4,0.000000,-126.238881
1,1,6,0.000000,-126.599205
1,1,8,0.000000,-125.616566
1,1,10,0.000000,-128.252362
1,1,12,0.000000,-127.217662
1,1,14,0.000000,-125.169836
1,1,16,0.000000,-126.636000
1,1,18,0.000000,-124.470586
1,1,20,0.000000,-124.442186
1,1,22,0.000000,-124.154556
1,1,24,0.000000,-125.197522
1,1,26,0.000000,-126.903699
1,1,28,0.000000,-126.556753
1,1,30,0.000000,-124.048362
1,1,32,0.000000,-125.344447
1,1,34,0.000000,-126.127259
1,1,36,0.000000,-125.974728
1,1,38,0.000000,-125.084501
1,1,40,0.000000,-124.100468
1,1,42,0.000000,-123.977160
1,1,44,0.000000,-125.043671
1,1,46,0.000000,-126.935948
1,1,48,0.000000,-125.959287
1,1,50,0.000000,-122.685780
1,1,52,0.000000,-124.558056
1,1,54,0.000000,-127.493867
1,1,56,0.000000,-126.061529
1,1,58,0.000000,-122.542914
1,2,0,0.000000,-124.694089
1,2,2,0.000000,-126.460360
1,2,4,0.000000,-126.084645
1,2,6,0.000000,-125.731631
1,2,8,0.000000,-126.255164
1,2,10,0.000000,-125.566674
1,2,12,0.000000,-124.425316
1,2,14,0.000000,-126.885018
1,2,16,0.000000,-125.807204
1,2,18,0.000000,-124.554672
1,2,20,0.000000,-125.968683
1,2,22,0.000000,-125.263629
1,2,24,0.000000,-126.827493
1,2,26,0.000000,-129.021172
1,2,28,0.000000,-125.885809
1,2,30,0.000000,-125.787538
1,2,32,0.000000,-125.623623
1,2,34,0.000000,-126.594018
1,2,36,0.000000,-126.706237
1,2,38,0.000000,-122.652982
1,2,40,0.000000,-126.586523
1,2,42,0.000000,-126.802876
1,2,44,0.000000,-127.162490
1,2,46,0.000000,-125.536327
1,2,48,0.000000,-127.921092
1,2,50,0.000000,-126.444395
1,2,52,0.000000,-123.567999
1,2,54,0.000000,-126.311137
1,2,56,0.000000,-124.809371
1,2,58,0.000000,-124.006699
1,3,0,0.000000,-125.540840
1,3,2,0.000000,-125.192781
1,3,4,0.000000,-126.054633
1,3,6,0.000000,-126.763944
1,3,8,0.000000,-128.377854
1,3,10,0.000000,-123.111247
1,3,12,0.000000,-125.494171
1,3,14,0.000000,-124.275498
1,3,16,0.000000,-128.242591
1,3,18,0.000000,-123.989303
1,3,20,0.000000,-126.584030
1,3,22,0.000000,-124.214422
1,3,24,0.000000,-127.602456
1,3,26,0.000000,-126.976448
1,3,28,0.000000,-127.110158
1,3,30,0.000000,-126.726538
1,3,32,0.000000,-125.615366
1,3,34,0.000000,-125.627352
1,3,36,0.000000,-125.210282
1,3,38,0.000000,-123.824295
1,3,40,0.000000,-127.721526
1,3,42,0.000000,-124.724510
1,3,44,0.000000,-124.038365
1,3,46,0.000000,-124.049185
1,3,48,0.000000,-125.988534
1,3,50,0.000000,-127.148093
1,3,52,0.000000,-126.534555
1,3,54,0.000000,-124.402945
1,3,56,0.000000,-124.233196
1,3,58,0.000000,-124.214802
1,4,0,0.000000,-123.907272
1,4,2,0.000000,-125.481860
1,4,4,0.000000,-122.698009
1,4,6,0.000000,-123.683610
1,4,8,0.000000,-124.862168
1,4,10,0.000000,-124.185294
1,4,12,0.000000,-123.684508
1,4,14,0.000000,-127.583794
1,4,16,0.000000,-126.404266
1,4,18,0.000000,-125.642014
1,4,20,0.000000,-125.314753
1,4,22,0.000000,-125.710373
1,4,24,0.000000,-125.387393
1,4,26,0.000000,-124.833184
1,4,28,0.000000,-123.582625
1,4,30,0.000000,-125.744355
1,4,32,0.000000,-126.319325
1,4,34,0.000000,-123.530733
1,4,36,0.000000,-125.037063
1,4,38,0.000000,-125.367724
1,4,40,0.000000,-123.907431
1,4,42,0.000000,-122.579215
1,4,44,0.000000,-124.471516
1,4,46,0.000000,-125.072742
1,4,48,0.000000,-125.056864
1,4,50,0.000000,-125.218996
1,4,52,0.000000,-125.802579
1,4,54,0.000000,-123.588737
1,4,56,0.000000,-126.153719
1,4,58,0.000000,-125.421464
1,5,0,0.000000,-126.978061
1,5,2,0.000000,-125.205621
1,5,4,0.000000,-125.165868
1,5,6,0.000000,-124.701960
1,5,8,0.000000,-126.427464
1,5,10,0.000000,-124.983335
1,5,12,0.000000,-126.712102
1,5,14,0.000000,-128.236212
1,5,16,0.000000,-126.141575
1,5,18,0.000000,-123.591694
1,5,20,0.000000,-126.432668
1,5,22,0.000000,-126.676078
1,5,24,0.000000,-126.393224
1,5,26,0.000000,-125.768570
1,5,28,0.000000,-127.636370
1,5,30,0.000000,-127.370976
1,5,32,0.000000,-125.963252
1,5,34,0.000000,-125.020558
1,5,36,0.000000,-126.408418
1,5,38,0.000000,-126.149553
1,5,40,0.000000,-123.848196
1,5,42,0.000000,-124.370525
1,5,44,0.000000,-124.353599
1,5,46,0.000000,-127.040107
1,5,48,0.000000,-125.269571
1,5,50,0.000000,-125.273314
1,5,52,0.000000,-125.807805
1,5,54,0.000000,-127.143062
1,5,56,0.000000,-126.250610
1,5,58,0.000000,-126.047067
1,6,0,0.000000,-125.640577
1,6,2,0.000000,-125.467902
1,6,4,0.000000,-125.364934
1,6,6,0.000000,-124.307590
1,6,8,0.000000,-126.209225
1,6,10,0.000000,-123.416645
1,6,12,0.000000,-124.264705
1,6,14,0.000000,-121.996154
1,6,16,0.000000,-127.040208
1,6,18,0.000000,-125.070437
1,6,20,0.000000,-123.216301
1,6,22,0.000000,-126.543558
1,6,24,0.000000,-124.875028
1,6,26,0.000000,-124.988787
1,6,28,0.000000,-125.530493
1,6,30,0.000000,-129.549905
1,6,32,0.000000,-126.877376
1,6,34,0.000000,-126.125066
1,6,36,0.000000,-126.194492
1,6,38,0.000000,-125.367759
1,6,40,0.000000,-126.936356
1,6,42,0.000000,-124.430275
1,6,44,0.000000,-125.689062
1,6,46,0.000000,-126.186319
1,6,48,0.000000,-123.973524
1,6,50,0.000000,-125.727577
1,6,52,0.000000,-124.826794
1,6,54,0.000000,-127.482353
1,6,56,0.000000,-126.538259
1,6,58,0.000000,-126.128204
1,7,0,0.000000,-123.861633
1,7,2,0.000000,-125.728627
1,7,4,0.000000,-127.477236
1,7,6,0.000000,-125.193805
1,7,8,0.000000,-124.043197
1,7,10,0.000000,-124.940374
1,7,12,0.000000,-128.083685
1,7,14,0.000000,-124.947648
1,7,16,0.000000,-125.565206
1,7,18,0.000000,-125.354152
1,7,20,0.000000,-124.806172
1,7,22,0.000000,-125.691927
1,7,24,0.000000,-126.233061
1,7,26,0.000000,-124.259078
1,7,28,0.000000,-127.504763
1,7,30,0.000000,-124.470074
1,7,32,0.000000,-125.891428
1,7,34,0.000000,-126.420735
1,7,36,0.000000,-126.952869
1,7,38,0.000000,-126.672336
1,7,40,0.000000,-126.080855
1,7,42,0.000000,-125.209565
1,7,44,0.000000,-124.683651
1,7,46,0.000000,-126.430191
1,7,48,0.000000,-126.297639
1,7,50,0.000000,-126.877659
1,7,52,0.000000,-124.010923
1,7,54,0.000000,-124.786244
1,7,56,0.000000,-125.826485
1,7,58,0.000000,-124.943810
1,8,0,0.000000,-125.906118
1,8,2,0.000000,-124.995908
1,8,4,0.000000,-126.179862
1,8,6,0.000000,-125.410762
1,8,8,0.000000,-127.332296
1,8,10,0.000000,-126.720818
1,8,12,0.000000,-126.299426
1,8,14,0.000000,-123.986247
1,8,16,0.000000,-124.071660
1,8,18,0.000000,-126.245474
1,8,20,0.000000,-123.603332
1,8,22,0.000000,-125.117332
1,8,24,0.000000,-126.505555
1,8,26,0.000000,-125.715875
1,8,28,0.000000,-123.009934
1,8,30,0.000000,-123.832025
1,8,32,0.000000,-125.197963
1,8,34,0.000000,-125.585430
1,8,36,0.000000,-125.821701
1,8,38,0.000000,-127.485251
1,8,40,0.000000,-127.083560
1,8,42,0.000000,-126.937268
1,8,44,0.000000,-123.625891
1,8,46,0.000000,-126.931887
1,8,48,0.000000,-123.607458
1,8,50,0.000000,-126.627108
1,8,52,0.000000,-122.196489
1,8,54,0.000000,-127.762028
1,8,56,0.000000,-124.731461
1,8,58,0.000000,-126.365174
1,9,0,0.000000,-122.961972
1,9,2,0.000000,-126.074097
1,9,4,0.000000,-123.609146
1,9,6,0.000000,-126.896345
1,9,8,0.000000,-126.894378
1,9,10,0.000000,-126.028989
1,9,12,0.000000,-124.698697
1,9,14,0.000000,-126.604922
1,9,16,0.000000,-125.919623
1,9,18,0.000000,-128.424458
1,9,20,0.000000,-125.925021
1,9,22,0.000000,-125.900691
1,9,24,0.000000,-126.764041
1,9,26,0.000000,-126.045676
1,9,28,0.000000,-125.966629
1,9,30,0.000000,-126.152875
1,9,32,0.000000,-126.829714
1,9,34,0.000000,-123.941323
1,9,36,0.000000,-123.059486
1,9,38,0.000000,-126.761521
1,9,40,0.000000,-124.274346
1,9,42,0.000000,-127.377141
1,9,44,0.000000,-126.372989
1,9,46,0.000000,-126.235221
1,9,48,0.000000,-125.101169
1,9,50,0.000000,-125.507002
1,9,52,0.000000,-124.954384
1,9,54,0.000000,-126.788156
1,9,56,0.000000,-122.014041
1,9,58,0.000000,-125.523489
1,10,0,0.000000,-125.275328
1,10,2,0.000000,-125.220291
1,10,4,0.000000,-125.222052
1,10,6,0.000000,-127.835778
1,10,8,0.000000,-124.609584
1,10,10,0.000000,-125.291194
1,10,12,0.000000,-124.173981
1,10,14,0.000000,-124.856311
1,10,16,0.000000,-126.272074
1,10,18,0.000000,-125.481608
1,10,20,0.000000,-126.650332
1,10,22,0.000000,-124.458839
1,10,24,0.000000,-129.406439
1,10,26,0.000000,-125.002437
1,10,28,0.000000,-126.225721
1,10,30,0.000000,-125.335089
1,10,32,0.000000,-125.782509
1,10,34,0.000000,-125.290821
1,10,36,0.000000,-126.944470
1,10,38,0.000000,-123.383447
1,10,40,0.000000,-125.377760
1,10,42,0.000000,-125.373822
1,10,44,0.000000,-122.775208
1,10,46,0.000000,-121.238803
1,10,48,0.000000,-122.620764
1,10,50,0.000000,-125.917028
1,10,52,0.000000,-127.429800
1,10,54,0.000000,-123.876249
1,10,56,0.000000,-124.537935
1,10,58,0.000000,-124.719428
1,11,0,0.000000,-127.375949
1,11,2,0.000000,-125.896338
1,11,4,0.000000,-126.210012
1,11,6,0.000000,-126.812802
1,11,8,0.000000,-124.577429
1,11,10,0.000000,-127.165699
1,11,12,0.000000,-124.506731
1,11,14,0.000000,-125.960739
1,11,16,0.000000,-125.652804
1,11,18,0.000000,-122.978599
1,11,20,0.000000,-122.610162
1,11,22,0.000000,-125.563099
1,11,24,0.000000,-124.164394
1,11,26,0.000000,-125.863566
1,11,28,0.000000,-125.836647
1,11,30,0.000000,-123.607983
1,11,32,0.000000,-125.871706
1,11,34,0.000000,-123.422265
1,11,36,0.000000,-124.376139
1,11,38,0.000000,-123.813327
1,11,40,0.000000,-125.373329
1,11,42,0.000000,-122.959809
1,11,44,0.000000,-123.803879
1,11,46,0.000000,-123.701625
1,11,48,0.000000,-125.770915
1,11,50,0.000000,-125.644600
1,11,52,0.000000,-125.996056
1,11,54,0.000000,-126.939710
1,11,56,0.000000,-127.161931
1,11,58,0.000000,-125.687329
1,12,0,0.000000,-124.225059
1,12,2,0.000000,-123.239188
1,12,4,0.000000,-126.125995
1,12,6,0.000000,-126.353567
1,12,8,0.000000,-125.968611
1,12,10,0.000000,-125.150610
1,12,12,0.000000,-123.607589
1,12,14,0.000000,-125.824822
1,12,16,0.000000,-124.308410
1,12,18,0.000000,-125.369954
1,12,20,0.000000,-124.768807
1,12,22,0.000000,-122.263508
1,12,24,0.000000,-126.027360
1,12,26,0.000000,-125.141639
1,12,28,0.000000,-122.497113
1,12,30,0.000000,-126.829404
1,12,32,0.000000,-125.702813
1,12,34,0.000000,-125.540586
1,12,36,0.000000,-125.917555
1,12,38,0.000000,-124.500967
1,12,40,0.000000,-126.210801
1,12,42,0.000000,-126.269919
1,12,44,0.000000,-125.499944
1,12,46,0.000000,-124.759261
1,12,48,0.000000,-127.544230
1,12,50,0.000000,-128.330197
1,12,52,0.000000,-124.521573
1,12,54,0.000000,-125.625062
1,12,56,0.000000,-124.199549
1,12,58,0.000000,-127.247183
1,13,0,0.000000,-126.538237
1,13,2,0.000000,-127.105279
1,13,4,0.000000,-125.509001
1,13,6,0.000000,-126.000324
1,13,8,0.000000,-125.008312
1,13,10,0.000000,-123.604698
1,13,12,0.000000,-124.177553
1,13,14,0.000000,-124.394202
1,13,16,0.000000,-124.492596
1,13,18,0.000000,-127.017885
1,13,20,0.000000,-126.030785
1,13,22,0.000000,-126.933616
1,13,24,0.000000,-127.213404
1,13,26,0.000000,-126.605318
1,13,28,0.000000,-125.377068
1,13,30,0.000000,-126.751014
1,13,32,0.000000,-126.187423
1,13,34,0.000000,-125.250950
1,13,36,0.000000,-125.846313
1,13,38,0.000000,-123.886768
1,13,40,0.000000,-125.427927
1,13,42,0.000000,-125.624439
1,13,44,0.000000,-126.115293
1,13,46,0.000000,-126.462762
1,13,48,0.000000,-125.416726
1,13,50,0.000000,-124.199752
1,13,52,0.000000,-124.585339
1,13,54,0.000000,-126.116969
1,13,56,0.000000,-124.626544
1,13,58,0.000000,-122.988795
1,14,0,0.000000,-126.671788
1,14,2,0.000000,-125.850609
1,14,4,0.000000,-125.809990
1,14,6,0.000000,-124.006788
1,14,8,0.000000,-125.216483
1,14,10,0.000000,-124.181674
1,14,12,0.000000,-125.900980
1,14,14,0.000000,-126.693591
1,14,16,0.000000,-125.297888
1,14,18,0.000000,-124.003270
1,14,20,0.000000,-125.942958
1,14,22,0.000000,-124.311830
1,14,24,0.000000,-122.847590
1,14,26,0.000000,-127.531407
1,14,28,0.000000,-126.882065
1,14,30,0.000000,-126.690230
1,14,32,0.000000,-125.120552
1,14,34,0.000000,-123.332211
1,14,36,0.000000,-128.228595
1,14,38,0.000000,-125.325598
1,14,40,0.000000,-126.286130
1,14,42,0.000000,-127.301154
1,14,44,0.000000,-124.581770
1,14,46,0.000000,-124.814782
1,14,48,0.000000,-125.165862
1,14,50,0.000000,-125.597350
1,14,52,0.000000,-126.178897
1,14,54,0.000000,-124.725605
1,14,56,0.000000,-125.395105
1,14,58,0.000000,-125.368130
1,15,0,0.000000,-126.789473
1,15,2,0.000000,-124.318715
1,15,4,0.000000,-129.025441
1,15,6,0.000000,-126.558778
1,15,8,0.000000,-124.679006
1,15,10,0.000000,-122.869278
1,15,12,0.000000,-126.471413
1,15,14,0.000000,-123.961384
1,15,16,0.000000,-126.215325
1,15,18,0.000000,-126.812764
1,15,20,0.000000,-124.131616
1,15,22,0.000000,-128.867445
1,15,24,0.000000,-125.623057
1,15,26,0.000000,-122.749217
1,15,28,0.000000,-127.245226
1,15,30,0.000000,-123.901268
1,15,32,0.000000,-124.436488
1,15,34,0.000000,-126.565099
1,15,36,0.000000,-124.639527
1,15,38,0.000000,-124.167159
1,15,40,0.000000,-127.565662
1,15,42,0.000000,-125.663614
1,15,44,0.000000,-123.778071
1,15,46,0.000000,-124.514264
1,15,48,0.000000,-125.881111
1,15,50,0.000000,-124.237948
1,15,52,0.000000,-127.648935
1,15,54,0.000000,-126.959287
1,15,56,0.000000,-126.439993
1,15,58,0.000000,-126.286656
1,16,0,0.000000,-126.686009
1,16,2,0.000000,-126.084913
1,16,4,0.000000,-126.474961
1,16,6,0.000000,-122.658408
1,16,8,0.000000,-125.030042
1,16,10,0.000000,-125.767406
1,16,12,0.000000,-123.673481
1,16,14,0.000000,-125.859938
1,16,16,0.000000,-125.174708
1,16,18,0.000000,-126.815101
1,16,20,0.000000,-124.450631
1,16,22,0.000000,-126.481017
1,16,24,0.000000,-124.472315
1,16,26,0.000000,-123.399409
1,16,28,0.000000,-126.300507
1,16,30,0.000000,-126.557755
1,16,32,0.000000,-127.413286
1,16,34,0.000000,-122.552259
1,16,36,0.000000,-126.315952
1,16,38,0.000000,-124.774748
1,16,40,0.000000,-125.319529
1,16,42,0.000000,-126.591676
1,16,44,0.000000,-127.021132
1,16,46,0.000000,-125.596058
1,16,48,0.000000,-124.124815
1,16,50,0.000000,-124.309208
1,16,52,0.000000,-123.704532
1,16,54,0.000000,-126.234988
1,16,56,0.000000,-125.614236
1,16,58,0.000000,-125.726159
1,17,0,0.000000,-125.185639
1,17,2,0.000000,-125.601024
1,17,4,0.000000,-126.010872
1,17,6,0.000000,-126.852595
1,17,8,0.000000,-124.462226
1,17,10,0.000000,-125.981088
1,17,12,0.000000,-124.219139
1,17,14,0.000000,-126.056985
1,17,16,0.000000,-126.365457
1,17,18,0.000000,-127.043690
1,17,20,0.000000,-127.086392
1,17,22,0.000000,-126.307134
1,17,24,0.000000,-125.972247
1,17,26,0.000000,-125.365757
1,17,28,0.000000,-125.565848
1,17,30,0.000000,-124.797284
1,17,32,0.000000,-124.847129
1,17,34,0.000000,-125.986965
1,17,36,0.000000,-126.960858
1,17,38,0.000000,-125.970902
1,17,40,0.000000,-123.990243
1,17,42,0.000000,-125.583610
1,17,44,0.000000,-124.120284
1,17,46,0.000000,-124.281838
1,17,48,0.000000,-124.741331
1,17,50,0.000000,-125.503882
1,17,52,0.000000,-126.313763
1,17,54,0.000000,-125.756972
1,17,56,0.000000,-124.736880
1,17,58,0.000000,-124.286066
1,18,0,0.000000,-125.289428
1,18,2,0.000000,-125.997405
1,18,4,0.000000,-124.831265
1,18,6,0.000000,-126.884979
1,18,8,0.000000,-127.395397
1,18,10,0.000000,-125.403441
1,18,12,0.000000,-125.706876
1,18,14,0.000000,-128.171392
1,18,16,0.000000,-126.300352
1,18,18,0.000000,-125.029296
1,18,20,0.000000,-123.900024
1,18,22,0.000000,-126.183260
1,18,24,0.000000,-124.958326
1,18,26,0.000000,-124.659677
1,18,28,0.000000,-123.309452
1,18,30,0.000000,-124.751892
1,18,32,0.000000,-125.878384
1,18,34,0.000000,-125.691404
1,18,36,0.000000,-126.687839
1,18,38,0.000000,-125.677988
1,18,40,0.000000,-123.757108
1,18,42,0.000000,-124.081724
1,18,44,0.000000,-125.380123
1,18,46,0.000000,-126.166120
1,18,48,0.000000,-125.253134
1,18,50,0.000000,-123.078258
1,18,52,0.000000,-125.751106
1,18,54,0.000000,-124.502232
1,18,56,0.000000,-123.546620
1,18,58,0.000000,-126.218664
1,19,0,0.000000,-126.875420
1,19,2,0.000000,-126.450259
1,19,4,0.000000,-126.451119
1,19,6,0.000000,-124.695133
1,19,8,0.000000,-125.598957
1,19,10,0.000000,-126.755219
1,19,12,0.000000,-127.261845
1,19,14,0.000000,-128.082620
1,19,16,0.000000,-125.503427
1,19,18,0.000000,-126.819868
1,19,20,0.000000,-127.322104
1,19,22,0.000000,-123.925167
1,19,24,0.000000,-125.236072
1,19,26,0.000000,-124.663833
1,19,28,0.000000,-126.032679
1,19,30,0.000000,-124.134699
1,19,32,0.000000,-124.528181
1,19,34,0.000000,-124.634798
1,19,36,0.000000,-125.318814
1,19,38,0.000000,-128.040981
1,19,40,0.000000,-125.599012
1,19,42,0.000000,-125.286886
1,19,44,0.000000,-125.319175
1,19,46,0.000000,-126.625088
1,19,48,0.000000,-123.707069
1,19,50,0.000000,-125.793152
1,19,52,0.000000,-124.951233
1,19,54,0.000000,-124.567956
1,19,56,0.000000,-126.660307
1,19,58,0.000000,-125.845223
1,20,0,0.000000,-126.431248
1,20,2,0.000000,-129.520423
1,20,4,0.000000,-124.245995
1,20,6,0.000000,-123.901054
1,20,8,0.000000,-125.625423
1,20,10,0.000000,-126.868262
1,20,12,0.000000,-128.335399
1,20,14,0.000000,-124.595976
1,20,16,0.000000,-123.931685
1,20,18,0.000000,-125.271071
1,20,20,0.000000,-123.618201
1,20,22,0.000000,-124.538545
1,20,24,0.000000,-124.716927
1,20,26,0.000000,-125.353669
1,20,28,0.000000,-125.600803
1,20,30,0.000000,-125.019470
1,20,32,0.000000,-125.582808
1,20,34,0.000000,-124.119651
1,20,36,0.000000,-126.468780
1,20,38,0.000000,-126.463230
1,20,40,0.000000,-125.841120
1,20,42,0.000000,-125.877620
1,20,44,0.000000,-124.896756
1,20,46,0.000000,-126.458478
1,20,48,0.000000,-124.252549
1,20,50,0.000000,-125.758283
1,20,52,0.000000,-125.820581
1,20,54,0.000000,-128.009520
1,20,56,0.000000,-124.230126
1,20,58,0.000000,-123.695231
1,21,0,0.000000,-127.619489
1,21,2,0.000000,-124.629984
1,21,4,0.000000,-124.330951
1,21,6,0.000000,-124.110955
1,21,8,0.000000,-124.078115
1,21,10,0.000000,-124.972964
1,21,12,0.000000,-124.550040
1,21,14,0.000000,-128.915999
1,21,16,0.000000,-127.533616
1,21,18,0.000000,-123.645439
1,21,20,0.000000,-124.748711
1,21,22,0.000000,-125.709965
1,21,24,0.000000,-124.317612
1,21,26,0.000000,-124.485401
1,21,28,0.000000,-125.359057
1,21,30,0.000000,-126.232493
1,21,32,0.000000,-126.514203
1,21,34,0.000000,-124.875181
1,21,36,0.000000,-124.385249
1,21,38,0.000000,-124.303169
1,21,40,0.000000,-124.185436
1,21,42,0.000000,-127.925014
1,21,44,0.000000,-126.237977
1,21,46,0.000000,-126.953633
1,21,48,0.000000,-126.201941
1,21,50,0.000000,-126.630880
1,21,52,0.000000,-128.914725
1,21,54,0.000000,-125.810453
1,21,56,0.000000,-126.686757
1,21,58,0.000000,-126.161791
1,22,0,0.000000,-126.433456
1,22,2,0.000000,-126.884797
1,22,4,0.000000,-124.544236
1,22,6,0.000000,-125.081356
1,22,8,0.000000,-126.091702
1,22,10,0.000000,-125.620732
1,22,12,0.000000,-125.088172
1,22,14,0.000000,-125.758134
1,22,16,0.000000,-126.948834
1,22,18,0.000000,-126.669393
1,22,20,0.000000,-126.041643
1,22,22,0.000000,-126.770962
1,22,24,0.000000,-127.942323
1,22,26,0.000000,-127.882663
1,22,28,0.000000,-125.626564
1,22,30,0.000000,-126.232304
1,22,32,0.000000,-125.289951
1,22,34,0.000000,-123.322991
1,22,36,0.000000,-124.420301
1,22,38,0.000000,-123.408052
1,22,40,0.000000,-127.604254
1,22,42,0.000000,-126.956180
1,22,44,0.000000,-126.807081
1,22,46,0.000000,-123.341322
1,22,48,0.000000,-125.594080
1,22,50,0.000000,-124.107576
1,22,52,0.000000,-122.936407
1,22,54,0.000000,-127.567942
1,22,56,0.000000,-125.552981
1,22,58,0.000000,-124.599586
1,23,0,0.000000,-125.667137
1,23,2,0.000000,-125.965184
1,23,4,0.000000,-124.154015
1,23,6,0.000000,-126.027818
1,23,8,0.000000,-125.477773
1,23,10,0.000000,-124.699237
1,23,12,0.000000,-127.529444
1,23,14,0.000000,-126.888163
1,23,16,0.000000,-125.152692
1,23,18,0.000000,-125.316305
1,23,20,0.000000,-126.547363
1,23,22,0.000000,-123.694238
1,23,24,0.000000,-126.127888
1,23,26,0.000000,-126.465055
1,23,28,0.000000,-125.447194
1,23,30,0.000000,-125.270027
1,23,32,0.000000,-126.727607
1,23,34,0.000000,-124.970162
1,23,36,0.000000,-127.613755
1,23,38,0.000000,-123.434388
1,23,40,0.000000,-124.900054
1,23,42,0.000000,-125.070186
1,23,44,0.000000,-124.342315
1,23,46,0.000000,-125.778769
1,23,48,0.000000,-126.629785
1,23,50,0.000000,-126.792507
1,23,52,0.000000,-127.584457
1,23,54,0.000000,-127.061662
1,23,56,0.000000,-125.822635
1,23,58,0.000000,-127.339202
1,24,0,0.000000,-125.579317
1,24,2,0.000000,-127.469632
1,24,4,0.000000,-127.412241
1,24,6,0.000000,-124.752596
1,24,8,0.000000,-125.733544
1,24,10,0.000000,-125.241642
1,24,12,0.000000,-127.960389
1,24,14,0.000000,-127.382238
1,24,16,0.000000,-125.613682
1,24,18,0.000000,-125.711579
1,24,20,0.000000,-124.586323
1,24,22,0.000000,-126.307349
1,24,24,0.000000,-126.222200
1,24,26,0.000000,-125.871115
1,24,28,0.000000,-125.419579
1,24,30,0.000000,-125.598746
1,24,32,0.000000,-123.016127
1,24,34,0.000000,-126.926226
1,24,36,0.000000,-124.648231
1,24,38,0.000000,-124.886752
1,24,40,0.000000,-127.322878
1,24,42,0.000000,-125.390083
1,24,44,0.000000,-124.583778
1,24,46,0.000000,-126.259921
1,24,48,0.000000,-126.084533
1,24,50,0.000000,-125.863909
1,24,52,0.000000,-127.745794
1,24,54,0.000000,-125.578907
1,24,56,0.000000,-124.936744
1,24,58,0.000000,-128.251859
1,25,0,0.000000,-125.119794
1,25,2,0.000000,-125.478228
1,25,4,0.000000,-124.821572
1,25,6,0.000000,-127.178752
1,25,8,0.000000,-124.379716
1,25,10,0.000000,-125.727283
1,25,12,0.000000,-126.861313
1,25,14,0.000000,-126.950341
1,25,16,0.000000,-125.080413
1,25,18,0.000000,-127.543481
1,25,20,0.000000,-124.867596
1,25,22,0.000000,-126.552508
1,25,24,0.000000,-126.861103
1,25,26,0.000000,-126.280432
1,25,28,0.000000,-124.959883
1,25,30,0.000000,-126.446258
1,25,32,0.000000,-127.103649
1,25,34,0.000000,-126.885486
1,25,36,0.000000,-123.496632
1,25,38,0.000000,-125.613705
1,25,40,0.000000,-126.927985
1,25,42,0.000000,-127.312333
1,25,44,0.000000,-124.415137
1,25,46,0.000000,-125.243765
1,25,48,0.000000,-123.970519
1,25,50,0.000000,-125.452683
1,25,52,0.000000,-126.866458
1,25,54,0.000000,-124.391604
1,25,56,0.000000,-126.221812
1,25,58,0.000000,-125.027289
1,26,0,0.000000,-126.196467
1,26,2,0.000000,-125.687884
1,26,4,0.000000,-125.625324
1,26,6,0.000000,-123.760894
1,26,8,0.000000,-125.535203
1,26,10,0.000000,-127.546952
1,26,12,0.000000,-125.798000
1,26,14,0.000000,-127.275997
1,26,16,0.000000,-126.886075
1,26,18,0.000000,-123.860072
1,26,20,0.000000,-125.973747
1,26,22,0.000000,-126.539964
1,26,24,0.000000,-122.747628
1,26,26,0.000000,-123.489021
1,26,28,0.000000,-126.019067
1,26,30,0.000000,-124.862232
1,26,32,0.000000,-123.908106
1,26,34,0.000000,-127.298007
1,26,36,0.000000,-124.241706
1,26,38,0.000000,-124.623780
1,26,40,0.000000,-127.500443
1,26,42,0.000000,-124.757327
1,26,44,0.000000,-123.787752
1,26,46,0.000000,-123.252441
1,26,48,0.000000,-124.504125
1,26,50,0.000000,-122.106447
1,26,52,0.000000,-125.482684
1,26,54,0.000000,-124.806490
1,26,56,0.000000,-125.569910
1,26,58,0.000000,-124.691745
1,27,0,0.000000,-126.429914
1,27,2,0.000000,-125.781201
1,27,4,0.000000,-126.319497
1,27,6,0.000000,-127.238623
1,27,8,0.000000,-124.445529
1,27,10,0.000000,-124.141365
1,27,12,0.000000,-124.061748
1,27,14,0.000000,-126.338596
1,27,16,0.000000,-125.006334
1,27,18,0.000000,-125.526683
1,27,20,0.000000,-125.940970
1,27,22,0.000000,-125.480646
