hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.348252
1,0,2,0.000000,-135.536286
1,0,4,0.000000,-136.716757
1,0,6,0.000000,-146.446408
1,0,8,0.000000,-134.533618
1,0,10,0.000000,-135.626429
1,0,12,0.000000,-141.813303
1,0,14,0.000000,-132.994583
1,0,16,0.000000,-134.990978
1,0,18,0.000000,-139.380185
1,0,20,0.000000,-139.362748
1,0,22,0.000000,-136.087575
1,0,24,0.000000,-132.948627
1,0,26,0.000000,-140.161390
1,0,28,0.000000,-135.886877
1,0,30,0.000000,-132.741257
1,0,32,0.000000,-159.988321
1,0,34,0.000000,-140.888353
1,0,36,0.000000,-135.724910
1,0,38,0.000000,-133.689243
1,0,40,0.000000,-144.210617
1,0,42,0.000000,-140.961976
1,0,44,0.000000,-133.990154
1,0,46,0.000000,-150.327857
1,0,48,0.000000,-139.071499
1,0,50,0.000000,-132.891685
1,0,52,0.000000,-141.951909
1,0,54,0.000000,-134.743016
1,0,56,0.000000,-130.684528
1,0,58,0.000000,-133.975752
1,1,0,0.000000,-143.491097
1,1,2,0.000000,-139.297571
1,1,4,0.000000,-138.940966
1,1,6,0.000000,-129.097987
1,1,8,0.000000,-136.377321
1,1,10,0.000000,-130.586742
1,1,12,0.000000,-134.051017
1,1,14,0.000000,-130.610657
1,1,16,0.000000,-151.575576
1,1,18,0.000000,-137.857991
1,1,20,0.000000,-134.346850
1,1,22,0.000000,-135.606345
1,1,24,0.000000,-135.733812
1,1,26,0.000000,-134.252149
1,1,28,0.000000,-143.485553
1,1,30,0.000000,-143.865709
1,1,32,0.000000,-140.950635
1,1,34,0.000000,-151.605750
1,1,36,0.000000,-131.854401
1,1,38,0.000000,-141.929406
1,1,40,0.000000,-152.094354
1,1,42,0.000000,-137.321010
1,1,44,0.000000,-137.359466
1,1,46,0.000000,-149.740450
1,1,48,0.000000,-145.365814
1,1,50,0.000000,-132.304747
1,1,52,0.000000,-133.705748
1,1,54,0.000000,-134.710267
1,1,56,0.000000,-132.059330
1,1,58,0.000000,-141.901703
1,2,0,0.000000,-144.270024
1,2,2,0.000000,-145.808880
1,2,4,0.000000,-143.104419
1,2,6,0.000000,-136.202211
1,2,8,0.000000,-138.641167
1,2,10,0.000000,-143.949833
1,2,12,0.000000,-138.231670
1,2,14,0.000000,-132.701859
1,2,16,0.000000,-138.114541
1,2,18,0.000000,-138.002060
1,2,20,0.000000,-135.107331
1,2,22,0.000000,-137.620759
1,2,24,0.000000,-138.968382
1,2,26,0.000000,-137.080118
1,2,28,0.000000,-134.467416
1,2,30,0.000000,-130.306576
1,2,32,0.000000,-140.307138
1,2,34,0.000000,-139.114428
1,2,36,0.000000,-141.361982
1,2,38,0.000000,-142.205686
1,2,40,0.000000,-141.488216
1,2,42,0.000000,-132.339828
1,2,44,0.000000,-142.944202
1,2,46,0.000000,-139.183452
1,2,48,0.000000,-139.994524
1,2,50,0.000000,-133.637986
1,2,52,0.000000,-140.638316
1,2,54,0.000000,-131.895624
1,2,56,0.000000,-141.181114
1,2,58,0.000000,-132.421428
1,3,0,0.000000,-147.003559
1,3,2,0.000000,-132.626218
1,3,4,0.000000,-151.529041
1,3,6,0.000000,-142.273725
1,3,8,0.000000,-133.434300
1,3,10,0.000000,-139.250016
1,3,12,0.000000,-136.240559
1,3,14,0.000000,-133.776434
1,3,16,0.000000,-134.943072
1,3,18,0.000000,-139.318550
1,3,20,0.000000,-143.256769
1,3,22,0.000000,-134.112172
1,3,24,0.000000,-133.038954
1,3,26,0.000000,-145.950628
1,3,28,0.000000,-135.760848
1,3,30,0.000000,-136.535213
1,3,32,0.000000,-136.110791
1,3,34,0.000000,-139.142084
1,3,36,0.000000,-142.290392
1,3,38,0.000000,-134.944867
1,3,40,0.000000,-135.333952
1,3,42,0.000000,-135.248473
1,3,44,0.000000,-135.904574
1,3,46,0.000000,-131.419772
1,3,48,0.000000,-139.422442
1,3,50,0.000000,-140.701494
1,3,52,0.000000,-135.356035
1,3,54,0.000000,-133.063620
1,3,56,0.000000,-154.664880
1,3,58,0.000000,-136.833773
1,4,0,0.000000,-128.963048
1,4,2,0.000000,-138.053029
1,4,4,0.000000,-142.215512
1,4,6,0.000000,-138.776925
1,4,8,0.000000,-153.408818
1,4,10,0.000000,-135.128910
1,4,12,0.000000,-132.225744
1,4,14,0.000000,-133.248857
1,4,16,0.000000,-156.840689
1,4,18,0.000000,-138.816856
1,4,20,0.000000,-132.920566
1,4,22,0.000000,-130.449007
1,4,24,0.000000,-136.833402
1,4,26,0.000000,-142.210786
1,4,28,0.000000,-148.152548
1,4,30,0.000000,-139.859245
1,4,32,0.000000,-136.424079
1,4,34,0.000000,-141.436295
1,4,36,0.000000,-136.977955
1,4,38,0.000000,-150.054245
1,4,40,0.000000,-138.999240
1,4,42,0.000000,-134.763823
1,4,44,0.000000,-137.106952
1,4,46,0.000000,-139.642531
1,4,48,0.000000,-143.257823
1,4,50,0.000000,-129.829291
1,4,52,0.000000,-133.850050
1,4,54,0.000000,-133.950159
1,4,56,0.000000,-139.295771
1,4,58,0.000000,-136.187197
1,5,0,0.000000,-138.209887
1,5,2,0.000000,-135.131465
1,5,4,0.000000,-130.989542
1,5,6,0.000000,-140.111243
1,5,8,0.000000,-140.519838
1,5,10,0.000000,-134.604018
1,5,12,0.000000,-159.691288
1,5,14,0.000000,-138.054663
1,5,16,0.000000,-137.429022
1,5,18,0.000000,-138.184097
1,5,20,0.000000,-135.489548
1,5,22,0.000000,-135.368017
1,5,24,0.000000,-132.597422
1,5,26,0.000000,-137.169994
1,5,28,0.000000,-132.877032
1,5,30,0.000000,-129.137577
1,5,32,0.000000,-129.844888
1,5,34,0.000000,-147.927761
1,5,36,0.000000,-146.658693
1,5,38,0.000000,-142.536294
1,5,40,0.000000,-134.563068
1,5,42,0.000000,-146.906017
1,5,44,0.000000,-137.289322
1,5,46,0.000000,-129.410080
1,5,48,0.000000,-139.445609
1,5,50,0.000000,-143.211165
1,5,52,0.000000,-132.353578
1,5,54,0.000000,-136.888252
1,5,56,0.000000,-136.362448
1,5,58,0.000000,-138.742861
1,6,0,0.000000,-137.493258
1,6,2,0.000000,-131.746760
1,6,4,0.000000,-146.681416
1,6,6,0.000000,-137.869577
1,6,8,0.000000,-144.981396
1,6,10,0.000000,-132.919323
1,6,12,0.000000,-142.259158
1,6,14,0.000000,-142.482461
1,6,16,0.000000,-135.573347
1,6,18,0.000000,-137.381242
1,6,20,0.000000,-153.048413
1,6,22,0.000000,-135.319419
1,6,24,0.000000,-136.684432
1,6,26,0.000000,-133.793209
1,6,28,0.000000,-139.000649
1,6,30,0.000000,-139.429122
1,6,32,0.000000,-141.510820
1,6,34,0.000000,-129.025807
1,6,36,0.000000,-130.864356
1,6,38,0.000000,-146.923089
1,6,40,0.000000,-134.179125
1,6,42,0.000000,-134.650294
1,6,44,0.000000,-144.239774
1,6,46,0.000000,-142.300162
1,6,48,0.000000,-136.517592
1,6,50,0.000000,-141.466751
1,6,52,0.000000,-130.732327
1,6,54,0.000000,-136.371190
1,6,56,0.000000,-135.701200
1,6,58,0.000000,-136.581687
1,7,0,0.000000,-143.319706
1,7,2,0.000000,-144.248028
1,7,4,0.000000,-139.545100
1,7,6,0.000000,-132.373785
1,7,8,0.000000,-133.031665
1,7,10,0.000000,-136.908314
1,7,12,0.000000,-144.820784
1,7,14,0.000000,-134.056933
1,7,16,0.000000,-139.314089
1,7,18,0.000000,-137.778967
1,7,20,0.000000,-132.945574
1,7,22,0.000000,-140.262399
1,7,24,0.000000,-129.746798
1,7,26,0.000000,-144.178102
1,7,28,0.000000,-140.742910
1,7,30,0.000000,-147.169079
1,7,32,0.000000,-132.098619
1,7,34,0.000000,-135.679474
1,7,36,0.000000,-141.240827
1,7,38,0.000000,-141.738439
1,7,40,0.000000,-133.958850
1,7,42,0.000000,-136.021757
1,7,44,0.000000,-134.845978
1,7,46,0.000000,-140.786885
1,7,48,0.000000,-137.045371
1,7,50,0.000000,-134.026331
1,7,52,0.000000,-133.348430
1,7,54,0.000000,-146.007235
1,7,56,0.000000,-134.475188
1,7,58,0.000000,-133.846517
1,8,0,0.000000,-133.572434
1,8,2,0.000000,-139.555707
1,8,4,0.000000,-139.961901
1,8,6,0.000000,-129.764549
1,8,8,0.000000,-137.336979
1,8,10,0.000000,-129.439004
1,8,12,0.000000,-133.665163
1,8,14,0.000000,-132.422360
1,8,16,0.000000,-139.703653
1,8,18,0.000000,-144.850769
1,8,20,0.000000,-136.842872
1,8,22,0.000000,-143.765221
1,8,24,0.000000,-130.418703
1,8,26,0.000000,-136.923002
1,8,28,0.000000,-141.433869
1,8,30,0.000000,-142.307942
1,8,32,0.000000,-145.590709
1,8,34,0.000000,-137.711114
1,8,36,0.000000,-158.288932
1,8,38,0.000000,-135.880895
1,8,40,0.000000,-135.040406
1,8,42,0.000000,-144.349715
1,8,44,0.000000,-137.746621
1,8,46,0.000000,-136.696047
1,8,48,0.000000,-134.370722
1,8,50,0.000000,-132.240995
1,8,52,0.000000,-142.992834
1,8,54,0.000000,-139.079488
1,8,56,0.000000,-143.536619
1,8,58,0.000000,-156.227466
1,9,0,0.000000,-138.604318
1,9,2,0.000000,-145.872912
1,9,4,0.000000,-135.209734
1,9,6,0.000000,-150.325067
1,9,8,0.000000,-134.630512
1,9,10,0.000000,-135.673038
1,9,12,0.000000,-142.435271
1,9,14,0.000000,-128.889302
1,9,16,0.000000,-139.503955
1,9,18,0.000000,-143.217177
1,9,20,0.000000,-131.346967
1,9,22,0.000000,-140.818723
1,9,24,0.000000,-134.267634
1,9,26,0.000000,-132.576399
1,9,28,0.000000,-137.244443
1,9,30,0.000000,-137.229267
1,9,32,0.000000,-137.936043
1,9,34,0.000000,-140.876164
1,9,36,0.000000,-142.434655
1,9,38,0.000000,-136.401774
1,9,40,0.000000,-132.198344
1,9,42,0.000000,-136.418675
1,9,44,0.000000,-133.085023
1,9,46,0.000000,-136.247764
1,9,48,0.000000,-133.110593
1,9,50,0.000000,-138.663839
1,9,52,0.000000,-136.264259
1,9,54,0.000000,-132.198242
1,9,56,0.000000,-135.598693
1,9,58,0.000000,-134.690887
1,10,0,0.000000,-135.901403
1,10,2,0.000000,-134.608190
1,10,4,0.000000,-137.478054
1,10,6,0.000000,-137.551778
1,10,8,0.000000,-132.044827
1,10,10,0.000000,-149.057533
1,10,12,0.000000,-134.735945
1,10,14,0.000000,-131.358239
1,10,16,0.000000,-135.812155
1,10,18,0.000000,-134.470022
1,10,20,0.000000,-136.076516
1,10,22,0.000000,-136.015341
1,10,24,0.000000,-137.709870
1,10,26,0.000000,-132.012388
1,10,28,0.000000,-147.692105
1,10,30,0.000000,-144.316464
1,10,32,0.000000,-141.884286
1,10,34,0.000000,-135.522834
1,10,36,0.000000,-129.961470
1,10,38,0.000000,-129.841797
1,10,40,0.000000,-133.109060
1,10,42,0.000000,-132.757089
1,10,44,0.000000,-141.052767
1,10,46,0.000000,-131.093779
1,10,48,0.000000,-137.001850
1,10,50,0.000000,-135.710435
1,10,52,0.000000,-162.618448
1,10,54,0.000000,-141.590213
1,10,56,0.000000,-136.069149
1,10,58,0.000000,-134.826584
1,11,0,0.000000,-146.317912
1,11,2,0.000000,-135.613122
1,11,4,0.000000,-137.202348
1,11,6,0.000000,-137.079126
1,11,8,0.000000,-132.307975
1,11,10,0.000000,-139.014201
1,11,12,0.000000,-142.384403
1,11,14,0.000000,-141.320514
1,11,16,0.000000,-152.717614
1,11,18,0.000000,-141.956625
1,11,20,0.000000,-137.567200
1,11,22,0.000000,-137.990151
1,11,24,0.000000,-131.411346
1,11,26,0.000000,-138.771570
1,11,28,0.000000,-136.358814
1,11,30,0.000000,-134.661316
1,11,32,0.000000,-144.208953
1,11,34,0.000000,-149.145683
1,11,36,0.000000,-138.005704
1,11,38,0.000000,-136.953053
1,11,40,0.000000,-132.154786
1,11,42,0.000000,-131.999550
1,11,44,0.000000,-140.216039
1,11,46,0.000000,-136.263152
1,11,48,0.000000,-139.192479
1,11,50,0.000000,-133.738436
1,11,52,0.000000,-130.509901
1,11,54,0.000000,-146.860722
1,11,56,0.000000,-144.125612
1,11,58,0.000000,-140.534616
1,12,0,0.000000,-135.319519
1,12,2,0.000000,-138.171872
1,12,4,0.000000,-144.369685
1,12,6,0.000000,-145.639212
1,12,8,0.000000,-138.250959
1,12,10,0.000000,-142.001547
1,12,12,0.000000,-131.853585
1,12,14,0.000000,-138.548297
1,12,16,0.000000,-134.114195
1,12,18,0.000000,-146.868623
1,12,20,0.000000,-135.798321
1,12,22,0.000000,-137.579939
1,12,24,0.000000,-137.278824
1,12,26,0.000000,-141.591595
1,12,28,0.000000,-139.050640
1,12,30,0.000000,-132.385752
1,12,32,0.000000,-141.049143
1,12,34,0.000000,-138.288697
1,12,36,0.000000,-136.807971
1,12,38,0.000000,-134.762867
1,12,40,0.000000,-135.112086
1,12,42,0.000000,-134.202346
1,12,44,0.000000,-136.289597
1,12,46,0.000000,-134.081407
1,12,48,0.000000,-134.752975
1,12,50,0.000000,-139.169917
1,12,52,0.000000,-135.906407
1,12,54,0.000000,-138.764933
1,12,56,0.000000,-127.550324
1,12,58,0.000000,-131.665624
1,13,0,0.000000,-142.066602
1,13,2,0.000000,-137.228271
1,13,4,0.000000,-138.650830
1,13,6,0.000000,-130.428206
1,13,8,0.000000,-146.245818
1,13,10,0.000000,-135.692875
1,13,12,0.000000,-129.711103
1,13,14,0.000000,-134.887652
1,13,16,0.000000,-134.380397
1,13,18,0.000000,-138.498438
1,13,20,0.000000,-148.091116
1,13,22,0.000000,-134.040524
1,13,24,0.000000,-144.413983
1,13,26,0.000000,-139.750067
1,13,28,0.000000,-145.542954
1,13,30,0.000000,-133.696664
1,13,32,0.000000,-139.295823
1,13,34,0.000000,-140.740747
1,13,36,0.000000,-154.667333
1,13,38,0.000000,-140.145657
1,13,40,0.000000,-142.766467
1,13,42,0.000000,-135.808017
1,13,44,0.000000,-138.874371
1,13,46,0.000000,-147.698187
1,13,48,0.000000,-136.184806
1,13,50,0.000000,-146.630060
1,13,52,0.000000,-130.920823
1,13,54,0.000000,-131.850319
1,13,56,0.000000,-128.942856
1,13,58,0.000000,-134.871015
1,14,0,0.000000,-138.131978
1,14,2,0.000000,-139.910537
1,14,4,0.000000,-134.744423
1,14,6,0.000000,-135.941427
1,14,8,0.000000,-133.864721
1,14,10,0.000000,-138.332388
1,14,12,0.000000,-144.569457
1,14,14,0.000000,-135.589471
1,14,16,0.000000,-139.514739
1,14,18,0.000000,-139.648449
1,14,20,0.000000,-141.742691
1,14,22,0.000000,-135.469701
1,14,24,0.000000,-131.986807
1,14,26,0.000000,-137.355560
1,14,28,0.000000,-132.746961
1,14,30,0.000000,-130.528699
1,14,32,0.000000,-140.246434
1,14,34,0.000000,-137.570704
1,14,36,0.000000,-142.897620
1,14,38,0.000000,-133.065877
1,14,40,0.000000,-137.906735
1,14,42,0.000000,-138.499373
1,14,44,0.000000,-140.617509
1,14,46,0.000000,-136.081396
1,14,48,0.000000,-140.800200
1,14,50,0.000000,-141.811789
1,14,52,0.000000,-148.355535
1,14,54,0.000000,-143.204369
1,14,56,0.000000,-145.842800
1,14,58,0.000000,-129.955455
1,15,0,0.000000,-136.504302
1,15,2,0.000000,-138.893407
1,15,4,0.000000,-150.816205
1,15,6,0.000000,-135.790201
1,15,8,0.000000,-131.708406
1,15,10,0.000000,-134.655095
1,15,12,0.000000,-140.008914
1,15,14,0.000000,-134.864105
1,15,16,0.000000,-143.882907
1,15,18,0.000000,-141.240287
1,15,20,0.000000,-139.300690
1,15,22,0.000000,-139.039650
1,15,24,0.000000,-142.553605
1,15,26,0.000000,-139.824374
1,15,28,0.000000,-152.082493
1,15,30,0.000000,-136.576562
1,15,32,0.000000,-146.111910
1,15,34,0.000000,-140.509836
1,15,36,0.000000,-142.366042
1,15,38,0.000000,-133.857374
1,15,40,0.000000,-134.302375
1,15,42,0.000000,-148.199382
1,15,44,0.000000,-148.018794
1,15,46,0.000000,-135.744501
1,15,48,0.000000,-144.708182
1,15,50,0.000000,-135.426937
1,15,52,0.000000,-148.663116
1,15,54,0.000000,-132.902432
1,15,56,0.000000,-143.513848
1,15,58,0.000000,-149.687833
1,16,0,0.000000,-133.967867
1,16,2,0.000000,-143.309047
1,16,4,0.000000,-135.417500
1,16,6,0.000000,-138.690963
1,16,8,0.000000,-135.679176
1,16,10,0.000000,-136.830427
1,16,12,0.000000,-136.275733
1,16,14,0.000000,-133.403572
1,16,16,0.000000,-144.973490
1,16,18,0.000000,-130.875593
1,16,20,0.000000,-133.710118
1,16,22,0.000000,-138.428219
1,16,24,0.000000,-141.844537
1,16,26,0.000000,-139.956540
1,16,28,0.000000,-141.410787
1,16,30,0.000000,-138.782076
1,16,32,0.000000,-138.451890
1,16,34,0.000000,-139.109989
1,16,36,0.000000,-136.469855
1,16,38,0.000000,-142.649704
1,16,40,0.000000,-146.814209
1,16,42,0.000000,-132.417669
1,16,44,0.000000,-137.322296
1,16,46,0.000000,-140.087031
1,16,48,0.000000,-141.466317
1,16,50,0.000000,-132.189141
1,16,52,0.000000,-135.253573
1,16,54,0.000000,-135.689932
1,16,56,0.000000,-142.576176
1,16,58,0.000000,-144.370438
1,17,0,0.000000,-153.610956
1,17,2,0.000000,-136.994786
1,17,4,0.000000,-131.633016
1,17,6,0.000000,-139.571067
1,17,8,0.000000,-137.614835
1,17,10,0.000000,-141.479377
1,17,12,0.000000,-138.389448
1,17,14,0.000000,-132.302541
1,17,16,0.000000,-131.892296
1,17,18,0.000000,-134.317491
1,17,20,0.000000,-136.618585
1,17,22,0.000000,-132.784094
1,17,24,0.000000,-131.864922
1,17,26,0.000000,-131.924444
1,17,28,0.000000,-141.027438
1,17,30,0.000000,-132.034283
1,17,32,0.000000,-146.120828
1,17,34,0.000000,-141.180623
1,17,36,0.000000,-133.016148
1,17,38,0.000000,-137.473942
1,17,40,0.000000,-135.059472
1,17,42,0.000000,-137.190552
1,17,44,0.000000,-137.494137
1,17,46,0.000000,-135.294826
1,17,48,0.000000,-132.862180
1,17,50,0.000000,-139.366461
1,17,52,0.000000,-134.203311
1,17,54,0.000000,-131.684104
1,17,56,0.000000,-132.498807
1,17,58,0.000000,-132.564578
1,18,0,0.000000,-146.174294
1,18,2,0.000000,-136.971521
1,18,4,0.000000,-137.590867
1,18,6,0.000000,-132.245766
1,18,8,0.000000,-134.173540
1,18,10,0.000000,-155.143985
1,18,12,0.000000,-133.625565
1,18,14,0.000000,-144.213631
1,18,16,0.000000,-139.171511
1,18,18,0.000000,-138.913694
1,18,20,0.000000,-139.864926
1,18,22,0.000000,-136.891261
1,18,24,0.000000,-131.837721
1,18,26,0.000000,-140.038339
1,18,28,0.000000,-139.012025
1,18,30,0.000000,-145.202726
1,18,32,0.000000,-133.022687
1,18,34,0.000000,-135.310489
1,18,36,0.000000,-136.168852
1,18,38,0.000000,-137.061150
1,18,40,0.000000,-129.530800
1,18,42,0.000000,-136.612400
1,18,44,0.000000,-137.022582
1,18,46,0.000000,-148.094309
1,18,48,0.000000,-136.087965
1,18,50,0.000000,-138.360770
1,18,52,0.000000,-154.507768
1,18,54,0.000000,-142.072735
1,18,56,0.000000,-142.873916
1,18,58,0.000000,-130.007208
1,19,0,0.000000,-152.558185
1,19,2,0.000000,-140.669618
1,19,4,0.000000,-139.320843
1,19,6,0.000000,-136.721204
1,19,8,0.000000,-139.397859
1,19,10,0.000000,-142.048218
1,19,12,0.000000,-133.328488
1,19,14,0.000000,-139.136629
1,19,16,0.000000,-143.124950
1,19,18,0.000000,-138.194435
1,19,20,0.000000,-142.115606
1,19,22,0.000000,-142.708371
1,19,24,0.000000,-135.526343
1,19,26,0.000000,-135.424495
1,19,28,0.000000,-145.380898
1,19,30,0.000000,-133.449670
1,19,32,0.000000,-137.582240
1,19,34,0.000000,-129.440318
1,19,36,0.000000,-137.168732
1,19,38,0.000000,-140.594198
1,19,40,0.000000,-153.149677
1,19,42,0.000000,-157.910574
1,19,44,0.000000,-139.782612
1,19,46,0.000000,-140.950453
1,19,48,0.000000,-142.727172
1,19,50,0.000000,-143.598047
1,19,52,0.000000,-139.655171
1,19,54,0.000000,-131.961483
1,19,56,0.000000,-132.637883
1,19,58,0.000000,-134.027485
1,20,0,0.000000,-135.551642
1,20,2,0.000000,-139.035554
1,20,4,0.000000,-131.537007
1,20,6,0.000000,-134.504113
1,20,8,0.000000,-134.489177
1,20,10,0.000000,-147.222801
1,20,12,0.000000,-140.415038
1,20,14,0.000000,-162.396597
1,20,16,0.000000,-138.533124
1,20,18,0.000000,-137.724453
1,20,20,0.000000,-135.820522
1,20,22,0.000000,-137.922723
1,20,24,0.000000,-134.783000
1,20,26,0.000000,-133.252228
1,20,28,0.000000,-141.470039
1,20,30,0.000000,-133.189793
1,20,32,0.000000,-142.310251
1,20,34,0.000000,-137.776896
1,20,36,0.000000,-139.154228
1,20,38,0.000000,-141.170930
1,20,40,0.000000,-126.426856
1,20,42,0.000000,-141.125486
1,20,44,0.000000,-136.320325
1,20,46,0.000000,-144.520193
1,20,48,0.000000,-136.857520
1,20,50,0.000000,-142.353273
1,20,52,0.000000,-137.116214
1,20,54,0.000000,-151.905067
1,20,56,0.000000,-136.948700
1,20,58,0.000000,-131.211915
1,21,0,0.000000,-139.247381
1,21,2,0.000000,-135.428343
1,21,4,0.000000,-135.541876
1,21,6,0.000000,-143.855519
1,21,8,0.000000,-148.438591
1,21,10,0.000000,-142.779833
1,21,12,0.000000,-134.546490
1,21,14,0.000000,-131.866257
1,21,16,0.000000,-134.672805
1,21,18,0.000000,-134.152041
1,21,20,0.000000,-138.619879
1,21,22,0.000000,-138.652817
1,21,24,0.000000,-136.360829
1,21,26,0.000000,-132.557039
1,21,28,0.000000,-132.345597
1,21,30,0.000000,-136.575727
1,21,32,0.000000,-140.219250
1,21,34,0.000000,-142.288748
1,21,36,0.000000,-129.029486
1,21,38,0.000000,-137.329769
1,21,40,0.000000,-134.158378
1,21,42,0.000000,-129.967264
1,21,44,0.000000,-139.405645
1,21,46,0.000000,-145.595255
1,21,48,0.000000,-131.862940
1,21,50,0.000000,-137.200608
1,21,52,0.000000,-137.378477
1,21,54,0.000000,-132.102954
1,21,56,0.000000,-133.583218
1,21,58,0.000000,-138.645029
1,22,0,0.000000,-134.847060
1,22,2,0.000000,-136.284822
1,22,4,0.000000,-134.691855
1,22,6,0.000000,-135.115920
1,22,8,0.000000,-139.292940
1,22,10,0.000000,-134.611581
1,22,12,0.000000,-139.692947
1,22,14,0.000000,-139.866883
1,22,16,0.000000,-141.469265
1,22,18,0.000000,-136.510406
1,22,20,0.000000,-141.374419
1,22,22,0.000000,-136.458251
1,22,24,0.000000,-137.485226
1,22,26,0.000000,-132.717317
1,22,28,0.000000,-142.222275
1,22,30,0.000000,-135.187415
1,22,32,0.000000,-142.139860
1,22,34,0.000000,-132.942458
1,22,36,0.000000,-138.455834
1,22,38,0.000000,-146.511498
1,22,40,0.000000,-133.772206
1,22,42,0.000000,-134.991154
1,22,44,0.000000,-162.083046
1,22,46,0.000000,-137.075501
1,22,48,0.000000,-134.739244
1,22,50,0.000000,-140.856826
1,22,52,0.000000,-146.655008
1,22,54,0.000000,-131.751485
1,22,56,0.000000,-154.972717
1,22,58,0.000000,-136.347794
1,23,0,0.000000,-137.473090
1,23,2,0.000000,-135.222372
1,23,4,0.000000,-156.687197
1,23,6,0.000000,-139.363106
1,23,8,0.000000,-139.173537
1,23,10,0.000000,-136.238847
1,23,12,0.000000,-133.053458
1,23,14,0.000000,-143.043155
1,23,16,0.000000,-134.926008
1,23,18,0.000000,-145.723644
1,23,20,0.000000,-146.301478
1,23,22,0.000000,-140.563675
1,23,24,0.000000,-136.803059
1,23,26,0.000000,-150.244068
1,23,28,0.000000,-140.111426
1,23,30,0.000000,-139.346520
1,23,32,0.000000,-153.538560
1,23,34,0.000000,-129.067918
1,23,36,0.000000,-134.055900
1,23,38,0.000000,-139.950850
1,23,40,0.000000,-134.361502
1,23,42,0.000000,-138.303396
1,23,44,0.000000,-141.016717
1,23,46,0.000000,-147.045913
1,23,48,0.000000,-139.504026
1,23,50,0.000000,-133.302131
1,23,52,0.000000,-148.315693
1,23,54,0.000000,-138.781822
1,23,56,0.000000,-143.894386
1,23,58,0.000000,-133.103709
1,24,0,0.000000,-143.602957
1,24,2,0.000000,-138.039709
1,24,4,0.000000,-134.756856
1,24,6,0.000000,-135.399727
1,24,8,0.000000,-133.942309
1,24,10,0.000000,-135.921161
1,24,12,0.000000,-138.648865
1,24,14,0.000000,-132.459332
1,24,16,0.000000,-142.439806
1,24,18,0.000000,-142.979424
1,24,20,0.000000,-136.039010
1,24,22,0.000000,-139.470833
1,24,24,0.000000,-137.216908
1,24,26,0.000000,-139.238416
1,24,28,0.000000,-131.396240
1,24,30,0.000000,-137.460464
1,24,32,0.000000,-134.733988
1,24,34,0.000000,-135.399622
1,24,36,0.000000,-136.004018
1,24,38,0.000000,-142.773660
1,24,40,0.000000,-133.501343
1,24,42,0.000000,-137.040360
1,24,44,0.000000,-143.663669
1,24,46,0.000000,-142.672707
1,24,48,0.000000,-139.862981
1,24,50,0.000000,-138.293341
1,24,52,0.000000,-135.763593
1,24,54,0.000000,-135.574515
1,24,56,0.000000,-148.205063
1,24,58,0.000000,-134.762252
1,25,0,0.000000,-139.662151
1,25,2,0.000000,-140.480762
1,25,4,0.000000,-140.906199
1,25,6,0.000000,-134.870591
1,25,8,0.000000,-142.278086
1,25,10,0.000000,-140.211167
1,25,12,0.000000,-138.744179
1,25,14,0.000000,-138.789070
1,25,16,0.000000,-133.360600
1,25,18,0.000000,-137.293519
1,25,20,0.000000,-140.527599
1,25,22,0.000000,-127.080922
1,25,24,0.000000,-137.637243
1,25,26,0.000000,-134.247419
1,25,28,0.000000,-141.475300
1,25,30,0.000000,-140.856942
1,25,32,0.000000,-139.636679
1,25,34,0.000000,-141.139432
1,25,36,0.000000,-134.597098
1,25,38,0.000000,-134.856260
1,25,40,0.000000,-134.991516
1,25,42,0.000000,-131.382441
1,25,44,0.000000,-139.141244
1,25,46,0.000000,-140.005674
1,25,48,0.000000,-140.515052
1,25,50,0.000000,-136.740621
1,25,52,0.000000,-137.522985
1,25,54,0.000000,-139.638029
1,25,56,0.000000,-135.410780
1,25,58,0.000000,-143.114136
1,26,0,0.000000,-137.625573
1,26,2,0.000000,-129.801392
1,26,4,0.000000,-145.033193
1,26,6,0.000000,-138.476389
1,26,8,0.000000,-133.631733
1,26,10,0.000000,-138.523653
1,26,12,0.000000,-147.637303
1,26,14,0.000000,-141.803497
1,26,16,0.000000,-135.831735
1,26,18,0.000000,-135.935046
1,26,20,0.000000,-133.217742
1,26,22,0.000000,-132.438101
1,26,24,0.000000,-133.644232
1,26,26,0.000000,-141.524922
1,26,28,0.000000,-144.933189
1,26,30,0.000000,-139.442218
1,26,32,0.000000,-140.225861
1,26,34,0.000000,-148.546043
1,26,36,0.000000,-135.959170
1,26,38,0.000000,-135.761184
1,26,40,0.000000,-139.853283
1,26,42,0.000000,-131.355791
1,26,44,0.000000,-138.920784
1,26,46,0.000000,-137.916554
1,26,48,0.000000,-145.356707
1,26,50,0.000000,-135.813410
1,26,52,0.000000,-146.608281
1,26,54,0.000000,-133.203094
1,26,56,0.000000,-137.760480
1,26,58,0.000000,-140.426076
1,27,0,0.000000,-134.842048
1,27,2,0.000000,-134.464833
1,27,4,0.000000,-135.812304
1,27,6,0.000000,-135.941843
1,27,8,0.000000,-135.140001
1,27,10,0.000000,-145.549994
1,27,12,0.000000,-135.270225
1,27,14,0.000000,-135.140341
1,27,16,0.000000,-138.249679
1,27,18,0.000000,-145.392091
1,27,20,0.000000,-130.941140
1,27,22,0.000000,-136.792109
