hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-136.767294
23,0,4,0.000000,-133.082943
23,0,6,0.000000,-141.382585
23,0,8,0.000000,-143.534886
23,0,10,0.000000,-131.091921
23,0,12,0.000000,-136.853814
23,0,14,0.000000,-132.740669
23,0,16,0.000000,-135.286005
23,0,18,0.000000,-132.867351
23,0,20,0.000000,-145.383179
23,0,22,0.000000,-132.640637
23,0,24,0.000000,-126.193116
23,0,26,0.000000,-139.119934
23,0,28,0.000000,-138.546075
23,0,30,0.000000,-125.035080
23,0,32,0.000000,-125.961894
23,0,34,0.000000,-135.652031
23,0,36,0.000000,-137.821961
23,0,38,0.000000,-146.363924
23,0,40,0.000000,-126.967591
23,0,42,0.000000,-140.295321
23,0,44,0.000000,-145.134682
23,0,46,0.000000,-134.560529
23,0,48,0.000000,-139.092492
23,0,50,0.000000,-132.896329
23,0,52,0.000000,-136.818143
23,0,54,0.000000,-126.735016
23,0,56,0.000000,-133.332456
23,0,58,0.000000,-140.851545
23,1,0,0.000000,-133.570474
23,1,2,0.000000,-130.633460
23,1,4,0.000000,-141.139436
23,1,6,0.000000,-134.978869
23,1,8,0.000000,-129.594516
23,1,10,0.000000,-133.715753
23,1,12,0.000000,-142.802585
23,1,14,0.000000,-142.876558
23,1,16,0.000000,-140.040694
23,1,18,0.000000,-138.240165
23,1,20,0.000000,-142.771719
23,1,22,0.000000,-137.119916
23,1,24,0.000000,-135.975023
23,1,26,0.000000,-132.970282
23,1,28,0.000000,-131.761497
23,1,30,0.000000,-137.968363
23,1,32,0.000000,-138.160406
23,1,34,0.000000,-127.929511
23,1,36,0.000000,-137.993100
23,1,38,0.000000,-136.636702
23,1,40,0.000000,-129.455418
23,1,42,0.000000,-134.201567
23,1,44,0.000000,-133.724168
23,1,46,0.000000,-133.791879
23,1,48,0.000000,-136.781347
23,1,50,0.000000,-142.827994
23,1,52,0.000000,-134.075059
23,1,54,0.000000,-136.989150
23,1,56,0.000000,-136.468431
23,1,58,0.000000,-130.253379
23,2,0,0.000000,-133.566769
23,2,2,0.000000,-144.373665
23,2,4,0.000000,-131.467925
23,2,6,0.000000,-134.726092
23,2,8,0.000000,-130.895005
23,2,10,0.000000,-135.125021
23,2,12,0.000000,-132.163482
23,2,14,0.000000,-136.177500
23,2,16,0.000000,-135.488118
23,2,18,0.000000,-130.829312
23,2,20,0.000000,-137.780535
23,2,22,0.000000,-129.456192
23,2,24,0.000000,-136.681053
23,2,26,0.000000,-140.362317
23,2,28,0.000000,-134.804914
23,2,30,0.000000,-137.516110
23,2,32,0.000000,-144.185487
23,2,34,0.000000,-143.743487
23,2,36,0.000000,-143.487289
23,2,38,0.000000,-144.963253
23,2,40,0.000000,-139.386307
23,2,42,0.000000,-139.715884
23,2,44,0.000000,-131.006586
23,2,46,0.000000,-142.415223
23,2,48,0.000000,-132.424786
23,2,50,0.000000,-131.449241
23,2,52,0.000000,-134.309969
23,2,54,0.000000,-135.134288
23,2,56,0.000000,-136.479699
23,2,58,0.000000,-136.799598
23,3,0,0.000000,-131.423779
23,3,2,0.000000,-144.575912
23,3,4,0.000000,-131.395499
23,3,6,0.000000,-136.444887
23,3,8,0.000000,-134.281517
23,3,10,0.000000,-127.696662
23,3,12,0.000000,-133.740238
23,3,14,0.000000,-136.045132
23,3,16,0.000000,-133.101404
23,3,18,0.000000,-136.497367
23,3,20,0.000000,-135.049937
23,3,22,0.000000,-130.484592
23,3,24,0.000000,-130.628474
23,3,26,0.000000,-133.816192
23,3,28,0.000000,-143.367576
23,3,30,0.000000,-130.624701
23,3,32,0.000000,-131.309269
23,3,34,0.000000,-138.593396
23,3,36,0.000000,-130.024154
23,3,38,0.000000,-138.491852
23,3,40,0.000000,-140.711639
23,3,42,0.000000,-135.260644
23,3,44,0.000000,-132.802231
23,3,46,0.000000,-136.000326
23,3,48,0.000000,-135.480207
23,3,50,0.000000,-133.625377
23,3,52,0.000000,-140.181791
23,3,54,0.000000,-132.970169
23,3,56,0.000000,-133.815109
23,3,58,0.000000,-131.707153
23,4,0,0.000000,-133.324127
23,4,2,0.000000,-149.677597
23,4,4,0.000000,-134.812152
23,4,6,0.000000,-131.246180
23,4,8,0.000000,-132.678001
23,4,10,0.000000,-144.184588
23,4,12,0.000000,-132.554817
23,4,14,0.000000,-128.949994
23,4,16,0.000000,-143.159018
23,4,18,0.000000,-133.951131
23,4,20,0.000000,-143.316767
23,4,22,0.000000,-133.536285
23,4,24,0.000000,-136.568218
23,4,26,0.000000,-141.723406
23,4,28,0.000000,-143.575038
23,4,30,0.000000,-130.794062
23,4,32,0.000000,-133.790781
23,4,34,0.000000,-135.482442
23,4,36,0.000000,-133.739998
23,4,38,0.000000,-130.984019
23,4,40,0.000000,-138.645066
23,4,42,0.000000,-135.033718
23,4,44,0.000000,-138.899976
23,4,46,0.000000,-138.214690
23,4,48,0.000000,-135.039042
23,4,50,0.000000,-142.204489
23,4,52,0.000000,-132.094312
23,4,54,0.000000,-129.594357
23,4,56,0.000000,-138.264510
23,4,58,0.000000,-138.023102
23,5,0,0.000000,-135.367433
23,5,2,0.000000,-134.328417
23,5,4,0.000000,-138.045483
23,5,6,0.000000,-130.217201
23,5,8,0.000000,-145.937573
23,5,10,0.000000,-131.060057
23,5,12,0.000000,-138.057602
23,5,14,0.000000,-134.186144
23,5,16,0.000000,-142.245295
23,5,18,0.000000,-139.859666
23,5,20,0.000000,-136.485041
23,5,22,0.000000,-128.895164
23,5,24,0.000000,-144.217921
23,5,26,0.000000,-130.549585
23,5,28,0.000000,-144.834960
23,5,30,0.000000,-132.513126
23,5,32,0.000000,-132.410123
23,5,34,0.000000,-135.530933
23,5,36,0.000000,-133.306340
23,5,38,0.000000,-140.155697
23,5,40,0.000000,-136.067117
23,5,42,0.000000,-143.049650
23,5,44,0.000000,-125.498645
23,5,46,0.000000,-146.196893
23,5,48,0.000000,-132.717532
23,5,50,0.000000,-131.594861
23,5,52,0.000000,-136.768543
23,5,54,0.000000,-142.937665
23,5,56,0.000000,-130.751312
23,5,58,0.000000,-134.361833
23,6,0,0.000000,-129.001150
23,6,2,0.000000,-138.069952
23,6,4,0.000000,-140.813355
23,6,6,0.000000,-135.636367
23,6,8,0.000000,-138.388208
23,6,10,0.000000,-135.394352
23,6,12,0.000000,-144.822995
23,6,14,0.000000,-139.925285
23,6,16,0.000000,-129.535610
23,6,18,0.000000,-137.274588
23,6,20,0.000000,-128.234783
23,6,22,0.000000,-136.465736
23,6,24,0.000000,-136.288197
23,6,26,0.000000,-134.190744
23,6,28,0.000000,-138.456331
23,6,30,0.000000,-136.549806
23,6,32,0.000000,-131.423131
23,6,34,0.000000,-130.970236
23,6,36,0.000000,-140.265537
23,6,38,0.000000,-134.896582
23,6,40,0.000000,-135.192452
23,6,42,0.000000,-142.860484
23,6,44,0.000000,-141.114480
23,6,46,0.000000,-132.331608
23,6,48,0.000000,-134.165915
23,6,50,0.000000,-134.303187
23,6,52,0.000000,-133.682736
23,6,54,0.000000,-131.714361
23,6,56,0.000000,-143.917548
23,6,58,0.000000,-133.692597
23,7,0,0.000000,-130.138807
23,7,2,0.000000,-136.552880
23,7,4,0.000000,-135.495658
23,7,6,0.000000,-150.970849
23,7,8,0.000000,-135.455127
23,7,10,0.000000,-130.617773
23,7,12,0.000000,-140.596809
23,7,14,0.000000,-130.954626
23,7,16,0.000000,-148.410890
23,7,18,0.000000,-136.749057
23,7,20,0.000000,-131.248518
23,7,22,0.000000,-140.193118
23,7,24,0.000000,-127.445749
23,7,26,0.000000,-145.725531
23,7,28,0.000000,-133.426125
23,7,30,0.000000,-139.405843
23,7,32,0.000000,-132.921524
23,7,34,0.000000,-135.880687
23,7,36,0.000000,-132.898778
23,7,38,0.000000,-138.538612
23,7,40,0.000000,-142.802542
23,7,42,0.000000,-143.662795
23,7,44,0.000000,-132.137720
23,7,46,0.000000,-130.114086
23,7,48,0.000000,-152.608754
23,7,50,0.000000,-136.854117
23,7,52,0.000000,-138.175946
23,7,54,0.000000,-140.944152
23,7,56,0.000000,-140.396306
23,7,58,0.000000,-130.778889
23,8,0,0.000000,-137.213327
23,8,2,0.000000,-130.282668
23,8,4,0.000000,-127.691721
23,8,6,0.000000,-132.066989
23,8,8,0.000000,-132.972613
23,8,10,0.000000,-136.222355
23,8,12,0.000000,-138.607147
23,8,14,0.000000,-131.756346
23,8,16,0.000000,-147.039673
23,8,18,0.000000,-132.604569
23,8,20,0.000000,-136.119336
23,8,22,0.000000,-143.220845
23,8,24,0.000000,-141.667318
23,8,26,0.000000,-142.921414
23,8,28,0.000000,-138.613913
23,8,30,0.000000,-132.627086
23,8,32,0.000000,-137.617015
23,8,34,0.000000,-129.491864
23,8,36,0.000000,-148.821485
23,8,38,0.000000,-129.362948
23,8,40,0.000000,-140.807494
23,8,42,0.000000,-133.407620
23,8,44,0.000000,-135.282816
23,8,46,0.000000,-132.367851
23,8,48,0.000000,-128.210901
23,8,50,0.000000,-134.409207
23,8,52,0.000000,-129.987895
23,8,54,0.000000,-142.044014
23,8,56,0.000000,-138.571715
23,8,58,0.000000,-137.752753
23,9,0,0.000000,-129.773861
23,9,2,0.000000,-129.814315
23,9,4,0.000000,-130.695315
23,9,6,0.000000,-130.850345
23,9,8,0.000000,-129.827405
23,9,10,0.000000,-132.100641
23,9,12,0.000000,-131.685586
23,9,14,0.000000,-137.331321
23,9,16,0.000000,-135.540520
23,9,18,0.000000,-134.451553
23,9,20,0.000000,-131.985554
23,9,22,0.000000,-135.984165
23,9,24,0.000000,-137.147907
23,9,26,0.000000,-136.440032
23,9,28,0.000000,-141.086560
23,9,30,0.000000,-132.195848
23,9,32,0.000000,-136.432816
23,9,34,0.000000,-142.759050
23,9,36,0.000000,-135.017324
23,9,38,0.000000,-146.817905
23,9,40,0.000000,-132.145855
23,9,42,0.000000,-138.434444
23,9,44,0.000000,-137.698903
23,9,46,0.000000,-129.999442
23,9,48,0.000000,-130.297100
23,9,50,0.000000,-133.038180
23,9,52,0.000000,-135.828005
23,9,54,0.000000,-127.836602
23,9,56,0.000000,-149.471478
23,9,58,0.000000,-143.084322
23,10,0,0.000000,-136.728899
23,10,2,0.000000,-138.779772
23,10,4,0.000000,-130.274467
23,10,6,0.000000,-134.891308
23,10,8,0.000000,-129.325688
23,10,10,0.000000,-136.687772
23,10,12,0.000000,-140.259557
23,10,14,0.000000,-143.179228
23,10,16,0.000000,-133.502161
23,10,18,0.000000,-132.987293
23,10,20,0.000000,-132.906587
23,10,22,0.000000,-131.375597
23,10,24,0.000000,-152.506784
23,10,26,0.000000,-136.533701
23,10,28,0.000000,-137.894896
23,10,30,0.000000,-131.950118
23,10,32,0.000000,-149.771391
23,10,34,0.000000,-133.410305
23,10,36,0.000000,-129.726139
23,10,38,0.000000,-134.009487
23,10,40,0.000000,-140.139232
23,10,42,0.000000,-135.791738
23,10,44,0.000000,-134.331519
23,10,46,0.000000,-129.392880
23,10,48,0.000000,-138.090117
23,10,50,0.000000,-130.353287
23,10,52,0.000000,-132.807439
23,10,54,0.000000,-133.529112
23,10,56,0.000000,-133.941642
23,10,58,0.000000,-132.856276
23,11,0,0.000000,-133.394546
23,11,2,0.000000,-152.876113
23,11,4,0.000000,-133.465338
23,11,6,0.000000,-134.549862
23,11,8,0.000000,-128.792652
23,11,10,0.000000,-132.064833
23,11,12,0.000000,-139.244825
23,11,14,0.000000,-137.182271
23,11,16,0.000000,-145.128143
23,11,18,0.000000,-134.314565
23,11,20,0.000000,-133.262603
23,11,22,0.000000,-142.419938
23,11,24,0.000000,-131.671953
23,11,26,0.000000,-131.516605
23,11,28,0.000000,-136.698277
23,11,30,0.000000,-139.022869
23,11,32,0.000000,-139.912128
23,11,34,0.000000,-149.318914
23,11,36,0.000000,-132.896159
23,11,38,0.000000,-134.724242
23,11,40,0.000000,-132.490543
23,11,42,0.000000,-136.996908
23,11,44,0.000000,-138.637851
23,11,46,0.000000,-137.887955
23,11,48,0.000000,-131.651559
23,11,50,0.000000,-132.291892
23,11,52,0.000000,-137.560844
23,11,54,0.000000,-137.627371
23,11,56,0.000000,-129.493359
23,11,58,0.000000,-137.709450
23,12,0,0.000000,-155.328979
23,12,2,0.000000,-131.271407
23,12,4,0.000000,-141.075723
23,12,6,0.000000,-133.063440
23,12,8,0.000000,-144.840971
23,12,10,0.000000,-139.335012
23,12,12,0.000000,-144.153617
23,12,14,0.000000,-136.916015
23,12,16,0.000000,-131.711333
23,12,18,0.000000,-133.163715
23,12,20,0.000000,-127.345107
23,12,22,0.000000,-137.367756
23,12,24,0.000000,-133.698208
23,12,26,0.000000,-133.895683
23,12,28,0.000000,-133.945435
23,12,30,0.000000,-129.874163
23,12,32,0.000000,-133.036139
23,12,34,0.000000,-132.707479
23,12,36,0.000000,-156.995542
23,12,38,0.000000,-136.495776
23,12,40,0.000000,-133.870753
23,12,42,0.000000,-137.809545
23,12,44,0.000000,-132.117717
23,12,46,0.000000,-136.802500
23,12,48,0.000000,-134.621371
23,12,50,0.000000,-140.230730
23,12,52,0.000000,-135.365183
23,12,54,0.000000,-137.329038
23,12,56,0.000000,-142.444031
23,12,58,0.000000,-140.226647
23,13,0,0.000000,-136.560610
23,13,2,0.000000,-135.126944
23,13,4,0.000000,-138.945311
23,13,6,0.000000,-129.810484
23,13,8,0.000000,-133.432443
23,13,10,0.000000,-132.756118
23,13,12,0.000000,-137.895592
23,13,14,0.000000,-130.549403
23,13,16,0.000000,-146.855178
23,13,18,0.000000,-131.817637
23,13,20,0.000000,-140.597122
23,13,22,0.000000,-130.675337
23,13,24,0.000000,-136.296600
23,13,26,0.000000,-131.268910
23,13,28,0.000000,-131.511912
23,13,30,0.000000,-141.641538
23,13,32,0.000000,-146.163436
23,13,34,0.000000,-132.851455
23,13,36,0.000000,-135.971329
23,13,38,0.000000,-139.948764
23,13,40,0.000000,-129.946807
23,13,42,0.000000,-130.382942
23,13,44,0.000000,-133.929368
23,13,46,0.000000,-129.876328
23,13,48,0.000000,-138.145929
23,13,50,0.000000,-131.995579
23,13,52,0.000000,-140.206189
23,13,54,0.000000,-128.809836
23,13,56,0.000000,-146.202480
23,13,58,0.000000,-134.380815
23,14,0,0.000000,-139.722741
23,14,2,0.000000,-139.127822
23,14,4,0.000000,-142.551195
23,14,6,0.000000,-135.790298
23,14,8,0.000000,-137.832300
23,14,10,0.000000,-129.303160
23,14,12,0.000000,-143.314697
23,14,14,0.000000,-142.443807
23,14,16,0.000000,-139.674371
23,14,18,0.000000,-129.783054
23,14,20,0.000000,-134.872711
23,14,22,0.000000,-147.100535
23,14,24,0.000000,-133.746919
23,14,26,0.000000,-137.421217
23,14,28,0.000000,-129.131079
23,14,30,0.000000,-131.492689
23,14,32,0.000000,-131.487801
23,14,34,0.000000,-127.174682
23,14,36,0.000000,-137.077552
23,14,38,0.000000,-132.741488
23,14,40,0.000000,-138.278417
23,14,42,0.000000,-134.356112
23,14,44,0.000000,-144.532508
23,14,46,0.000000,-127.976356
23,14,48,0.000000,-128.703340
23,14,50,0.000000,-133.340683
23,14,52,0.000000,-134.161382
23,14,54,0.000000,-133.064496
23,14,56,0.000000,-135.268337
23,14,58,0.000000,-135.652548
23,15,0,0.000000,-129.945571
23,15,2,0.000000,-135.679024
23,15,4,0.000000,-131.513345
23,15,6,0.000000,-133.201180
23,15,8,0.000000,-136.471037
23,15,10,0.000000,-134.431719
23,15,12,0.000000,-135.084677
23,15,14,0.000000,-141.689536
23,15,16,0.000000,-133.171300
23,15,18,0.000000,-163.684247
23,15,20,0.000000,-147.967081
23,15,22,0.000000,-139.862934
23,15,24,0.000000,-144.605490
23,15,26,0.000000,-134.332699
23,15,28,0.000000,-136.817691
23,15,30,0.000000,-135.974313
23,15,32,0.000000,-137.914544
23,15,34,0.000000,-133.403591
23,15,36,0.000000,-132.908450
23,15,38,0.000000,-136.266783
23,15,40,0.000000,-144.684110
23,15,42,0.000000,-140.302010
23,15,44,0.000000,-131.270849
23,15,46,0.000000,-131.685445
23,15,48,0.000000,-140.634801
23,15,50,0.000000,-146.474832
23,15,52,0.000000,-133.635193
23,15,54,0.000000,-129.780480
23,15,56,0.000000,-139.492319
23,15,58,0.000000,-133.501421
23,16,0,0.000000,-136.179448
23,16,2,0.000000,-134.245597
23,16,4,0.000000,-144.600179
23,16,6,0.000000,-134.082228
23,16,8,0.000000,-140.657692
23,16,10,0.000000,-139.325512
23,16,12,0.000000,-143.493763
23,16,14,0.000000,-144.388935
23,16,16,0.000000,-134.620759
23,16,18,0.000000,-131.209304
23,16,20,0.000000,-145.938259
23,16,22,0.000000,-131.780775
23,16,24,0.000000,-140.090405
23,16,26,0.000000,-135.462053
23,16,28,0.000000,-143.797869
23,16,30,0.000000,-134.293166
23,16,32,0.000000,-133.976427
23,16,34,0.000000,-139.383889
23,16,36,0.000000,-131.838284
23,16,38,0.000000,-140.959463
23,16,40,0.000000,-136.383274
23,16,42,0.000000,-130.564934
23,16,44,0.000000,-136.259306
23,16,46,0.000000,-134.243017
23,16,48,0.000000,-137.025278
23,16,50,0.000000,-137.914910
23,16,52,0.000000,-141.948150
23,16,54,0.000000,-132.860835
23,16,56,0.000000,-134.207571
23,16,58,0.000000,-141.375348
23,17,0,0.000000,-136.454115
23,17,2,0.000000,-130.157541
23,17,4,0.000000,-139.053329
23,17,6,0.000000,-131.171241
23,17,8,0.000000,-140.257694
23,17,10,0.000000,-137.491544
23,17,12,0.000000,-137.913635
23,17,14,0.000000,-140.217606
23,17,16,0.000000,-140.579409
23,17,18,0.000000,-147.453959
23,17,20,0.000000,-135.573099
23,17,22,0.000000,-129.156225
23,17,24,0.000000,-138.015491
23,17,26,0.000000,-140.332260
23,17,28,0.000000,-134.496241
23,17,30,0.000000,-141.837783
23,17,32,0.000000,-134.191654
23,17,34,0.000000,-136.479254
23,17,36,0.000000,-137.081281
23,17,38,0.000000,-129.715777
23,17,40,0.000000,-132.634685
23,17,42,0.000000,-133.955689
23,17,44,0.000000,-142.274702
23,17,46,0.000000,-134.173476
23,17,48,0.000000,-130.401985
23,17,50,0.000000,-127.672609
23,17,52,0.000000,-128.663350
23,17,54,0.000000,-135.101441
23,17,56,0.000000,-134.336403
23,17,58,0.000000,-144.726879
23,18,0,0.000000,-132.180389
23,18,2,0.000000,-128.765535
23,18,4,0.000000,-133.049284
23,18,6,0.000000,-134.919587
23,18,8,0.000000,-135.268007
23,18,10,0.000000,-128.502185
23,18,12,0.000000,-135.927957
23,18,14,0.000000,-137.782016
23,18,16,0.000000,-133.672640
23,18,18,0.000000,-144.448551
23,18,20,0.000000,-132.391879
23,18,22,0.000000,-133.028900
23,18,24,0.000000,-140.578950
23,18,26,0.000000,-135.923731
23,18,28,0.000000,-130.076380
23,18,30,0.000000,-132.058312
23,18,32,0.000000,-130.897520
23,18,34,0.000000,-139.993015
23,18,36,0.000000,-137.466534
23,18,38,0.000000,-134.546122
23,18,40,0.000000,-132.511327
23,18,42,0.000000,-134.677349
23,18,44,0.000000,-132.723093
23,18,46,0.000000,-138.814878
23,18,48,0.000000,-146.671223
23,18,50,0.000000,-143.509511
23,18,52,0.000000,-137.115200
23,18,54,0.000000,-136.361037
23,18,56,0.000000,-138.395798
23,18,58,0.000000,-132.398878
23,19,0,0.000000,-140.701031
23,19,2,0.000000,-141.004630
23,19,4,0.000000,-143.780134
23,19,6,0.000000,-143.336876
23,19,8,0.000000,-131.924128
23,19,10,0.000000,-137.798603
23,19,12,0.000000,-132.618394
23,19,14,0.000000,-154.845009
23,19,16,0.000000,-131.733122
23,19,18,0.000000,-142.711851
23,19,20,0.000000,-152.088296
23,19,22,0.000000,-143.200322
23,19,24,0.000000,-137.938769
23,19,26,0.000000,-130.411120
23,19,28,0.000000,-140.904088
23,19,30,0.000000,-140.137121
23,19,32,0.000000,-133.337315
23,19,34,0.000000,-132.094809
23,19,36,0.000000,-136.327202
23,19,38,0.000000,-128.994107
23,19,40,0.000000,-140.770404
23,19,42,0.000000,-133.852716
23,19,44,0.000000,-132.527654
23,19,46,0.000000,-143.582812
23,19,48,0.000000,-143.323503
23,19,50,0.000000,-141.157331
23,19,52,0.000000,-142.067300
23,19,54,0.000000,-131.101707
23,19,56,0.000000,-134.085937
23,19,58,0.000000,-131.384285
23,20,0,0.000000,-133.744072
23,20,2,0.000000,-134.693093
23,20,4,0.000000,-135.250518
23,20,6,0.000000,-138.227194
23,20,8,0.000000,-134.328096
23,20,10,0.000000,-141.787848
23,20,12,0.000000,-137.254429
23,20,14,0.000000,-141.002305
23,20,16,0.000000,-131.413515
23,20,18,0.000000,-128.405272
23,20,20,0.000000,-129.561370
23,20,22,0.000000,-144.419476
23,20,24,0.000000,-144.159006
23,20,26,0.000000,-133.895184
23,20,28,0.000000,-136.690382
23,20,30,0.000000,-138.292429
23,20,32,0.000000,-136.144441
23,20,34,0.000000,-140.399825
23,20,36,0.000000,-145.703316
23,20,38,0.000000,-129.119644
23,20,40,0.000000,-134.222057
23,20,42,0.000000,-137.753140
23,20,44,0.000000,-131.661951
23,20,46,0.000000,-131.800999
23,20,48,0.000000,-131.084686
23,20,50,0.000000,-138.825389
23,20,52,0.000000,-130.321533
23,20,54,0.000000,-136.663331
23,20,56,0.000000,-131.126298
23,20,58,0.000000,-137.997133
23,21,0,0.000000,-135.722488
23,21,2,0.000000,-137.490268
23,21,4,0.000000,-130.695324
23,21,6,0.000000,-129.976927
23,21,8,0.000000,-130.039324
23,21,10,0.000000,-142.202020
23,21,12,0.000000,-133.118176
23,21,14,0.000000,-133.663488
23,21,16,0.000000,-144.294774
23,21,18,0.000000,-125.497639
23,21,20,0.000000,-131.648977
23,21,22,0.000000,-153.801310
23,21,24,0.000000,-139.222985
23,21,26,0.000000,-137.592303
23,21,28,0.000000,-132.411871
23,21,30,0.000000,-134.363412
23,21,32,0.000000,-142.142360
23,21,34,0.000000,-130.475116
23,21,36,0.000000,-141.061899
23,21,38,0.000000,-141.233238
23,21,40,0.000000,-135.023334
23,21,42,0.000000,-139.500316
23,21,44,0.000000,-142.229094
23,21,46,0.000000,-140.628467
23,21,48,0.000000,-127.068933
23,21,50,0.000000,-148.535013
23,21,52,0.000000,-137.180571
23,21,54,0.000000,-134.305341
23,21,56,0.000000,-138.066681
23,21,58,0.000000,-137.964961
23,22,0,0.000000,-129.044748
23,22,2,0.000000,-148.496127
23,22,4,0.000000,-141.230908
23,22,6,0.000000,-133.705998
23,22,8,0.000000,-130.390115
23,22,10,0.000000,-131.230110
23,22,12,0.000000,-132.387366
23,22,14,0.000000,-131.689309
23,22,16,0.000000,-132.651111
23,22,18,0.000000,-144.793207
23,22,20,0.000000,-146.983252
23,22,22,0.000000,-136.795859
23,22,24,0.000000,-130.319021
23,22,26,0.000000,-140.353666
23,22,28,0.000000,-147.273759
23,22,30,0.000000,-131.983118
23,22,32,0.000000,-139.830441
23,22,34,0.000000,-137.633396
23,22,36,0.000000,-131.012750
23,22,38,0.000000,-145.232843
23,22,40,0.000000,-138.837445
23,22,42,0.000000,-135.696106
23,22,44,0.000000,-137.333856
23,22,46,0.000000,-140.881046
23,22,48,0.000000,-137.619339
23,22,50,0.000000,-132.307437
23,22,52,0.000000,-139.865229
23,22,54,0.000000,-136.724670
23,22,56,0.000000,-134.941313
23,22,58,0.000000,-135.190736
23,23,0,0.000000,-142.203006
23,23,2,0.000000,-127.136428
23,23,4,0.000000,-149.289306
23,23,6,0.000000,-147.451989
23,23,8,0.000000,-135.636839
23,23,10,0.000000,-135.882755
23,23,12,0.000000,-134.970591
23,23,14,0.000000,-139.114961
23,23,16,0.000000,-129.962944
23,23,18,0.000000,-133.905718
23,23,20,0.000000,-141.385735
23,23,22,0.000000,-133.632507
23,23,24,0.000000,-145.190395
23,23,26,0.000000,-134.648021
23,23,28,0.000000,-128.966294
23,23,30,0.000000,-134.591984
23,23,32,0.000000,-149.735933
23,23,34,0.000000,-142.134356
23,23,36,0.000000,-141.773844
23,23,38,0.000000,-142.011448
23,23,40,0.000000,-140.063015
23,23,42,0.000000,-139.219695
23,23,44,0.000000,-129.374087
23,23,46,0.000000,-139.102332
23,23,48,0.000000,-138.854705
23,23,50,0.000000,-135.454770
23,23,52,0.000000,-134.597440
23,23,54,0.000000,-146.810524
23,23,56,0.000000,-133.863215
23,23,58,0.000000,-141.879515
23,24,0,0.000000,-135.981739
23,24,2,0.000000,-133.082860
23,24,4,0.000000,-125.319343
23,24,6,0.000000,-137.664002
23,24,8,0.000000,-145.309580
23,24,10,0.000000,-132.831507
23,24,12,0.000000,-141.762258
23,24,14,0.000000,-149.560891
23,24,16,0.000000,-131.056381
23,24,18,0.000000,-137.065217
23,24,20,0.000000,-133.491787
23,24,22,0.000000,-138.282659
23,24,24,0.000000,-133.272706
23,24,26,0.000000,-130.968730
23,24,28,0.000000,-136.618402
23,24,30,0.000000,-133.920012
23,24,32,0.000000,-131.649239
23,24,34,0.000000,-139.448491
23,24,36,0.000000,-135.613059
23,24,38,0.000000,-136.180935
23,24,40,0.000000,-131.432673
23,24,42,0.000000,-137.375628
23,24,44,0.000000,-140.756525
23,24,46,0.000000,-138.110013
23,24,48,0.000000,-133.718915
23,24,50,0.000000,-128.974784
23,24,52,0.000000,-130.822959
23,24,54,0.000000,-134.987110
23,24,56,0.000000,-144.570479
23,24,58,0.000000,-131.167897
23,25,0,0.000000,-138.876852
23,25,2,0.000000,-144.825066
23,25,4,0.000000,-133.356210
23,25,6,0.000000,-133.168576
23,25,8,0.000000,-140.102424
23,25,10,0.000000,-133.251454
23,25,12,0.000000,-134.344599
23,25,14,0.000000,-135.466601
23,25,16,0.000000,-131.458420
23,25,18,0.000000,-129.428307
23,25,20,0.000000,-136.528150
23,25,22,0.000000,-136.417434
23,25,24,0.000000,-135.963934
23,25,26,0.000000,-132.527310
23,25,28,0.000000,-139.238032
23,25,30,0.000000,-133.786378
23,25,32,0.000000,-145.485305
23,25,34,0.000000,-127.635166
23,25,36,0.000000,-138.533476
23,25,38,0.000000,-136.196238
23,25,40,0.000000,-135.587798
23,25,42,0.000000,-150.805970
23,25,44,0.000000,-130.067108
23,25,46,0.000000,-132.282316
23,25,48,0.000000,-132.293019
23,25,50,0.000000,-137.821616
23,25,52,0.000000,-134.490102
23,25,54,0.000000,-133.200253
23,25,56,0.000000,-131.257199
23,25,58,0.000000,-135.024080
23,26,0,0.000000,-139.761041
23,26,2,0.000000,-139.914410
23,26,4,0.000000,-146.906638
23,26,6,0.000000,-144.634782
23,26,8,0.000000,-148.687012
23,26,10,0.000000,-128.818762
23,26,12,0.000000,-142.052305
23,26,14,0.000000,-136.476619
23,26,16,0.000000,-141.971160
23,26,18,0.000000,-136.515336
23,26,20,0.000000,-137.380036
23,26,22,0.000000,-132.859222
23,26,24,0.000000,-132.680658
23,26,26,0.000000,-133.243148
23,26,28,0.000000,-134.441799
23,26,30,0.000000,-134.618293
23,26,32,0.000000,-133.194920
23,26,34,0.000000,-135.937710
23,26,36,0.000000,-140.680970
23,26,38,0.000000,-135.493281
23,26,40,0.000000,-136.544062
23,26,42,0.000000,-135.112242
23,26,44,0.000000,-131.262054
23,26,46,0.000000,-144.471515
23,26,48,0.000000,-136.461444
23,26,50,0.000000,-134.978400
23,26,52,0.000000,-134.434568
23,26,54,0.000000,-134.029755
23,26,56,0.000000,-129.954890
23,26,58,0.000000,-137.825495
23,27,0,0.000000,-135.430905
23,27,2,0.000000,-136.232255
23,27,4,0.000000,-135.882306
23,27,6,0.000000,-147.110619
23,27,8,0.000000,-135.152544
23,27,10,0.000000,-137.525027
23,27,12,0.000000,-133.833160
23,27,14,0.000000,-130.570830
23,27,16,0.000000,-131.849715
23,27,18,0.000000,-139.790151
23,27,20,0.000000,-130.011356
23,27,22,0.000000,-139.592689
