hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-105.747833
19,0,2,0.000000,-108.774821
19,0,4,0.000000,-106.776156
19,0,6,0.000000,-106.342761
19,0,8,0.000000,-105.249778
19,0,10,0.000000,-106.289678
19,0,12,0.000000,-107.502485
19,0,14,0.000000,-107.465625
19,0,16,0.000000,-106.458528
19,0,18,0.000000,-103.491079
19,0,20,0.000000,-108.394051
19,0,22,0.000000,-106.593915
19,0,24,0.000000,-107.266077
19,0,26,0.000000,-105.558765
19,0,28,0.000000,-105.774155
19,0,30,0.000000,-107.550066
19,0,32,0.000000,-105.953933
19,0,34,0.000000,-105.229814
19,0,36,0.000000,-107.425407
19,0,38,0.000000,-107.385280
19,0,40,0.000000,-106.921409
19,0,42,0.000000,-106.865970
19,0,44,0.000000,-107.630286
19,0,46,0.000000,-105.533584
19,0,48,0.000000,-106.159607
19,0,50,0.000000,-106.377259
19,0,52,0.000000,-105.012029
19,0,54,0.000000,-104.866676
19,0,56,0.000000,-106.247216
19,0,58,0.000000,-107.226463
19,1,0,0.000000,-105.384364
19,1,2,0.000000,-107.179292
19,1,4,0.000000,-105.704364
19,1,6,0.000000,-107.973432
19,1,8,0.000000,-108.280596
19,1,10,0.000000,-108.117652
19,1,12,0.000000,-108.392167
19,1,14,0.000000,-108.766727
19,1,16,0.000000,-107.928914
19,1,18,0.000000,-109.027583
19,1,20,0.000000,-106.546398
19,1,22,0.000000,-107.107604
19,1,24,0.000000,-107.155999
19,1,26,0.000000,-106.499797
19,1,28,0.000000,-105.623296
19,1,30,0.000000,-103.257079
19,1,32,0.000000,-106.535458
19,1,34,0.000000,-107.372349
19,1,36,0.000000,-107.760129
19,1,38,0.000000,-104.890753
19,1,40,0.000000,-105.958878
19,1,42,0.000000,-106.702314
19,1,44,0.000000,-107.639025
19,1,46,0.000000,-109.477954
19,1,48,0.000000,-108.029564
19,1,50,0.000000,-106.615822
19,1,52,0.000000,-108.094350
19,1,54,0.000000,-107.098742
19,1,56,0.000000,-105.769951
19,1,58,0.000000,-107.872073
19,2,0,0.000000,-107.792768
19,2,2,0.000000,-107.904867
19,2,4,0.000000,-108.571358
19,2,6,0.000000,-106.708848
19,2,8,0.000000,-105.475823
19,2,10,0.000000,-104.735937
19,2,12,0.000000,-104.643056
19,2,14,0.000000,-108.267323
19,2,16,0.000000,-106.027463
19,2,18,0.000000,-108.236892
19,2,20,0.000000,-104.732865
19,2,22,0.000000,-109.365235
19,2,24,0.000000,-107.456012
19,2,26,0.000000,-107.446575
19,2,28,0.000000,-107.549174
19,2,30,0.000000,-106.017680
19,2,32,0.000000,-105.522845
19,2,34,0.000000,-107.360367
19,2,36,0.000000,-105.951020
19,2,38,0.000000,-104.124621
19,2,40,0.000000,-107.487484
19,2,42,0.000000,-108.278360
19,2,44,0.000000,-109.658392
19,2,46,0.000000,-105.866759
19,2,48,0.000000,-107.634523
19,2,50,0.000000,-109.382037
19,2,52,0.000000,-105.944221
19,2,54,0.000000,-108.594636
19,2,56,0.000000,-103.897004
19,2,58,0.000000,-107.700415
19,3,0,0.000000,-108.873680
19,3,2,0.000000,-106.805609
19,3,4,0.000000,-107.003159
19,3,6,0.000000,-108.208030
19,3,8,0.000000,-108.431583
19,3,10,0.000000,-108.392279
19,3,12,0.000000,-109.620575
19,3,14,0.000000,-104.599940
19,3,16,0.000000,-109.810279
19,3,18,0.000000,-107.018032
19,3,20,0.000000,-108.069767
19,3,22,0.000000,-107.085154
19,3,24,0.000000,-105.081864
19,3,26,0.000000,-105.029299
19,3,28,0.000000,-104.088706
19,3,30,0.000000,-104.725762
19,3,32,0.000000,-105.911010
19,3,34,0.000000,-104.724050
19,3,36,0.000000,-105.155079
19,3,38,0.000000,-108.185324
19,3,40,0.000000,-105.860990
19,3,42,0.000000,-106.570052
19,3,44,0.000000,-106.910064
19,3,46,0.000000,-104.375557
19,3,48,0.000000,-105.791946
19,3,50,0.000000,-108.058662
19,3,52,0.000000,-108.145732
19,3,54,0.000000,-105.765485
19,3,56,0.000000,-106.366612
19,3,58,0.000000,-106.226167
19,4,0,0.000000,-104.856020
19,4,2,0.000000,-107.682484
19,4,4,0.000000,-107.661231
19,4,6,0.000000,-107.958434
19,4,8,0.000000,-107.443255
19,4,10,0.000000,-105.445678
19,4,12,0.000000,-108.609704
19,4,14,0.000000,-105.911384
19,4,16,0.000000,-108.975993
19,4,18,0.000000,-104.904100
19,4,20,0.000000,-105.925919
19,4,22,0.000000,-109.477455
19,4,24,0.000000,-110.161502
19,4,26,0.000000,-106.161339
19,4,28,0.000000,-107.774263
19,4,30,0.000000,-107.905125
19,4,32,0.000000,-106.202745
19,4,34,0.000000,-103.370967
19,4,36,0.000000,-105.645530
19,4,38,0.000000,-105.696872
19,4,40,0.000000,-108.641531
19,4,42,0.000000,-107.467713
19,4,44,0.000000,-106.257193
19,4,46,0.000000,-108.650061
19,4,48,0.000000,-110.135493
19,4,50,0.000000,-108.552436
19,4,52,0.000000,-108.254781
19,4,54,0.000000,-107.275764
19,4,56,0.000000,-106.176208
19,4,58,0.000000,-104.288254
19,5,0,0.000000,-107.792728
19,5,2,0.000000,-104.059567
19,5,4,0.000000,-107.479115
19,5,6,0.000000,-107.637570
19,5,8,0.000000,-106.966058
19,5,10,0.000000,-107.929188
19,5,12,0.000000,-106.342518
19,5,14,0.000000,-106.472446
19,5,16,0.000000,-107.458428
19,5,18,0.000000,-105.920722
19,5,20,0.000000,-105.790845
19,5,22,0.000000,-107.744915
19,5,24,0.000000,-106.760239
19,5,26,0.000000,-104.952033
19,5,28,0.000000,-108.936355
19,5,30,0.000000,-107.315473
19,5,32,0.000000,-106.157167
19,5,34,0.000000,-107.730939
19,5,36,0.000000,-107.012777
19,5,38,0.000000,-109.201602
19,5,40,0.000000,-108.655042
19,5,42,0.000000,-107.337862
19,5,44,0.000000,-108.617131
19,5,46,0.000000,-106.311763
19,5,48,0.000000,-105.016317
19,5,50,0.000000,-107.005017
19,5,52,0.000000,-107.115881
19,5,54,0.000000,-105.281630
19,5,56,0.000000,-105.975847
19,5,58,0.000000,-108.228196
19,6,0,0.000000,-106.110384
19,6,2,0.000000,-106.494395
19,6,4,0.000000,-106.158963
19,6,6,0.000000,-106.034270
19,6,8,0.000000,-107.874704
19,6,10,0.000000,-108.365544
19,6,12,0.000000,-104.275952
19,6,14,0.000000,-108.560664
19,6,16,0.000000,-107.385082
19,6,18,0.000000,-107.011907
19,6,20,0.000000,-109.016467
19,6,22,0.000000,-105.117216
19,6,24,0.000000,-106.291584
19,6,26,0.000000,-107.280331
19,6,28,0.000000,-105.012284
19,6,30,0.000000,-108.560169
19,6,32,0.000000,-108.459008
19,6,34,0.000000,-108.675348
19,6,36,0.000000,-107.824315
19,6,38,0.000000,-106.365769
19,6,40,0.000000,-105.214565
19,6,42,0.000000,-105.347126
19,6,44,0.000000,-104.573763
19,6,46,0.000000,-106.002458
19,6,48,0.000000,-106.534890
19,6,50,0.000000,-109.377794
19,6,52,0.000000,-105.306485
19,6,54,0.000000,-106.895131
19,6,56,0.000000,-107.348000
19,6,58,0.000000,-105.683350
19,7,0,0.000000,-107.105211
19,7,2,0.000000,-107.694678
19,7,4,0.000000,-108.224769
19,7,6,0.000000,-104.898397
19,7,8,0.000000,-106.593079
19,7,10,0.000000,-109.278399
19,7,12,0.000000,-108.330099
19,7,14,0.000000,-104.406466
19,7,16,0.000000,-108.088754
19,7,18,0.000000,-106.634032
19,7,20,0.000000,-105.643626
19,7,22,0.000000,-105.455298
19,7,24,0.000000,-107.451632
19,7,26,0.000000,-104.292080
19,7,28,0.000000,-106.834729
19,7,30,0.000000,-105.593647
19,7,32,0.000000,-106.645683
19,7,34,0.000000,-108.106884
19,7,36,0.000000,-106.271394
19,7,38,0.000000,-105.814252
19,7,40,0.000000,-105.097077
19,7,42,0.000000,-105.768326
19,7,44,0.000000,-105.863585
19,7,46,0.000000,-106.018906
19,7,48,0.000000,-105.383779
19,7,50,0.000000,-108.730767
19,7,52,0.000000,-106.503179
19,7,54,0.000000,-106.966061
19,7,56,0.000000,-109.166101
19,7,58,0.000000,-105.860676
19,8,0,0.000000,-109.004194
19,8,2,0.000000,-105.878348
19,8,4,0.000000,-107.060848
19,8,6,0.000000,-106.360154
19,8,8,0.000000,-104.121780
19,8,10,0.000000,-107.640146
19,8,12,0.000000,-108.724395
19,8,14,0.000000,-105.999585
19,8,16,0.000000,-105.767106
19,8,18,0.000000,-108.996990
19,8,20,0.000000,-109.483303
19,8,22,0.000000,-107.007159
19,8,24,0.000000,-106.637193
19,8,26,0.000000,-108.174933
19,8,28,0.000000,-106.922280
19,8,30,0.000000,-108.151085
19,8,32,0.000000,-107.445873
19,8,34,0.000000,-107.494132
19,8,36,0.000000,-107.324724
19,8,38,0.000000,-103.751798
19,8,40,0.000000,-108.037686
19,8,42,0.000000,-105.485628
19,8,44,0.000000,-105.086395
19,8,46,0.000000,-107.003663
19,8,48,0.000000,-110.180057
19,8,50,0.000000,-107.722990
19,8,52,0.000000,-104.914151
19,8,54,0.000000,-106.536467
19,8,56,0.000000,-107.459890
19,8,58,0.000000,-105.685282
19,9,0,0.000000,-106.567456
19,9,2,0.000000,-103.962161
19,9,4,0.000000,-109.917255
19,9,6,0.000000,-104.088613
19,9,8,0.000000,-106.854645
19,9,10,0.000000,-108.525484
19,9,12,0.000000,-104.596983
19,9,14,0.000000,-107.315944
19,9,16,0.000000,-104.523929
19,9,18,0.000000,-103.095686
19,9,20,0.000000,-107.413029
19,9,22,0.000000,-108.493926
19,9,24,0.000000,-106.781335
19,9,26,0.000000,-107.027534
19,9,28,0.000000,-105.519520
19,9,30,0.000000,-108.156974
19,9,32,0.000000,-106.296627
19,9,34,0.000000,-107.987416
19,9,36,0.000000,-105.441905
19,9,38,0.000000,-107.747044
19,9,40,0.000000,-104.714396
19,9,42,0.000000,-106.853801
19,9,44,0.000000,-103.338502
19,9,46,0.000000,-106.415977
19,9,48,0.000000,-106.877162
19,9,50,0.000000,-105.838101
19,9,52,0.000000,-104.926478
19,9,54,0.000000,-105.591129
19,9,56,0.000000,-107.010049
19,9,58,0.000000,-106.840175
19,10,0,0.000000,-108.534349
19,10,2,0.000000,-108.978606
19,10,4,0.000000,-108.338287
19,10,6,0.000000,-107.876807
19,10,8,0.000000,-106.611661
19,10,10,0.000000,-108.773718
19,10,12,0.000000,-106.319097
19,10,14,0.000000,-108.888343
19,10,16,0.000000,-105.782792
19,10,18,0.000000,-108.781034
19,10,20,0.000000,-107.174408
19,10,22,0.000000,-106.847929
19,10,24,0.000000,-107.254838
19,10,26,0.000000,-105.812260
19,10,28,0.000000,-108.104681
19,10,30,0.000000,-107.684775
19,10,32,0.000000,-107.035086
19,10,34,0.000000,-107.092072
19,10,36,0.000000,-107.306307
19,10,38,0.000000,-105.400525
19,10,40,0.000000,-104.064625
19,10,42,0.000000,-108.577136
19,10,44,0.000000,-107.998306
19,10,46,0.000000,-105.211337
19,10,48,0.000000,-105.610803
19,10,50,0.000000,-106.246836
19,10,52,0.000000,-106.932829
19,10,54,0.000000,-106.060434
19,10,56,0.000000,-105.960038
19,10,58,0.000000,-107.083806
19,11,0,0.000000,-108.029926
19,11,2,0.000000,-107.400376
19,11,4,0.000000,-104.442259
19,11,6,0.000000,-106.600182
19,11,8,0.000000,-106.849746
19,11,10,0.000000,-106.347766
19,11,12,0.000000,-107.546398
19,11,14,0.000000,-108.164510
19,11,16,0.000000,-106.652684
19,11,18,0.000000,-107.088462
19,11,20,0.000000,-103.360234
19,11,22,0.000000,-107.193699
19,11,24,0.000000,-104.571217
19,11,26,0.000000,-105.140180
19,11,28,0.000000,-107.067302
19,11,30,0.000000,-107.145850
19,11,32,0.000000,-106.121695
19,11,34,0.000000,-107.293979
19,11,36,0.000000,-109.775161
19,11,38,0.000000,-107.065104
19,11,40,0.000000,-107.559780
19,11,42,0.000000,-108.167464
19,11,44,0.000000,-107.442421
19,11,46,0.000000,-105.820468
19,11,48,0.000000,-106.550632
19,11,50,0.000000,-105.395143
19,11,52,0.000000,-110.134032
19,11,54,0.000000,-107.148712
19,11,56,0.000000,-109.188372
19,11,58,0.000000,-106.569711
19,12,0,0.000000,-107.340884
19,12,2,0.000000,-107.979586
19,12,4,0.000000,-109.062763
19,12,6,0.000000,-109.965126
19,12,8,0.000000,-106.650627
19,12,10,0.000000,-105.836879
19,12,12,0.000000,-106.115027
19,12,14,0.000000,-107.725105
19,12,16,0.000000,-109.109902
19,12,18,0.000000,-108.756721
19,12,20,0.000000,-107.200052
19,12,22,0.000000,-108.900270
19,12,24,0.000000,-105.106673
19,12,26,0.000000,-107.073414
19,12,28,0.000000,-108.457861
19,12,30,0.000000,-107.546225
19,12,32,0.000000,-109.333260
19,12,34,0.000000,-109.550940
19,12,36,0.000000,-106.425859
19,12,38,0.000000,-107.359618
19,12,40,0.000000,-109.145131
19,12,42,0.000000,-108.702350
19,12,44,0.000000,-109.333820
19,12,46,0.000000,-107.077647
19,12,48,0.000000,-105.789902
19,12,50,0.000000,-106.647461
19,12,52,0.000000,-105.639764
19,12,54,0.000000,-105.277445
19,12,56,0.000000,-107.493847
19,12,58,0.000000,-109.145416
19,13,0,0.000000,-107.906348
19,13,2,0.000000,-106.205211
19,13,4,0.000000,-108.655993
19,13,6,0.000000,-106.986771
19,13,8,0.000000,-106.430315
19,13,10,0.000000,-107.581439
19,13,12,0.000000,-106.240361
19,13,14,0.000000,-110.024302
19,13,16,0.000000,-107.935170
19,13,18,0.000000,-107.751355
19,13,20,0.000000,-108.076805
19,13,22,0.000000,-107.167844
19,13,24,0.000000,-106.987233
19,13,26,0.000000,-108.017825
19,13,28,0.000000,-106.816479
19,13,30,0.000000,-106.941378
19,13,32,0.000000,-107.563675
19,13,34,0.000000,-106.927971
19,13,36,0.000000,-107.177179
19,13,38,0.000000,-107.681200
19,13,40,0.000000,-109.137899
19,13,42,0.000000,-107.507300
19,13,44,0.000000,-106.424343
19,13,46,0.000000,-105.077510
19,13,48,0.000000,-106.629450
19,13,50,0.000000,-107.591084
19,13,52,0.000000,-108.273473
19,13,54,0.000000,-108.156404
19,13,56,0.000000,-107.959443
19,13,58,0.000000,-109.396217
19,14,0,0.000000,-108.829440
19,14,2,0.000000,-105.426694
19,14,4,0.000000,-109.007340
19,14,6,0.000000,-104.440272
19,14,8,0.000000,-109.625344
19,14,10,0.000000,-105.850147
19,14,12,0.000000,-106.470193
19,14,14,0.000000,-107.836910
19,14,16,0.000000,-108.759069
19,14,18,0.000000,-108.646278
19,14,20,0.000000,-106.259852
19,14,22,0.000000,-110.678604
19,14,24,0.000000,-108.581724
19,14,26,0.000000,-107.292455
19,14,28,0.000000,-107.665569
19,14,30,0.000000,-107.290279
19,14,32,0.000000,-110.477839
19,14,34,0.000000,-106.372528
19,14,36,0.000000,-107.427828
19,14,38,0.000000,-108.403592
19,14,40,0.000000,-106.685176
19,14,42,0.000000,-108.156891
19,14,44,0.000000,-105.781737
19,14,46,0.000000,-106.598387
19,14,48,0.000000,-106.225884
19,14,50,0.000000,-105.820165
19,14,52,0.000000,-108.396036
19,14,54,0.000000,-106.186129
19,14,56,0.000000,-109.949308
19,14,58,0.000000,-105.474478
19,15,0,0.000000,-108.113006
19,15,2,0.000000,-106.902870
19,15,4,0.000000,-106.610163
19,15,6,0.000000,-104.298214
19,15,8,0.000000,-107.538059
19,15,10,0.000000,-105.846597
19,15,12,0.000000,-106.315943
19,15,14,0.000000,-106.389854
19,15,16,0.000000,-105.164450
19,15,18,0.000000,-106.625251
19,15,20,0.000000,-108.148279
19,15,22,0.000000,-105.767420
19,15,24,0.000000,-108.516563
19,15,26,0.000000,-105.894266
19,15,28,0.000000,-107.068021
19,15,30,0.000000,-105.896184
19,15,32,0.000000,-106.645880
19,15,34,0.000000,-108.039550
19,15,36,0.000000,-106.061760
19,15,38,0.000000,-108.082791
19,15,40,0.000000,-106.974157
19,15,42,0.000000,-106.066697
19,15,44,0.000000,-110.456772
19,15,46,0.000000,-104.433872
19,15,48,0.000000,-105.304065
19,15,50,0.000000,-107.377955
19,15,52,0.000000,-107.915053
19,15,54,0.000000,-109.745165
19,15,56,0.000000,-106.216242
19,15,58,0.000000,-108.907412
19,16,0,0.000000,-106.729659
19,16,2,0.000000,-106.129695
19,16,4,0.000000,-104.515808
19,16,6,0.000000,-108.373734
19,16,8,0.000000,-108.990832
19,16,10,0.000000,-106.317116
19,16,12,0.000000,-106.825680
19,16,14,0.000000,-105.642634
19,16,16,0.000000,-105.582027
19,16,18,0.000000,-108.331405
19,16,20,0.000000,-105.883080
19,16,22,0.000000,-104.969611
19,16,24,0.000000,-107.951442
19,16,26,0.000000,-108.279661
19,16,28,0.000000,-108.897235
19,16,30,0.000000,-105.536513
19,16,32,0.000000,-106.808925
19,16,34,0.000000,-105.951531
19,16,36,0.000000,-109.042872
19,16,38,0.000000,-106.007227
19,16,40,0.000000,-109.419205
19,16,42,0.000000,-109.709081
19,16,44,0.000000,-106.911429
19,16,46,0.000000,-105.869175
19,16,48,0.000000,-109.307010
19,16,50,0.000000,-107.717367
19,16,52,0.000000,-106.051478
19,16,54,0.000000,-106.779708
19,16,56,0.000000,-104.812618
19,16,58,0.000000,-108.541184
19,17,0,0.000000,-107.652491
19,17,2,0.000000,-108.383467
19,17,4,0.000000,-106.306864
19,17,6,0.000000,-107.541656
19,17,8,0.000000,-107.971309
19,17,10,0.000000,-107.091882
19,17,12,0.000000,-106.628198
19,17,14,0.000000,-108.696924
19,17,16,0.000000,-106.962002
19,17,18,0.000000,-106.106752
19,17,20,0.000000,-107.159920
19,17,22,0.000000,-106.766500
19,17,24,0.000000,-108.396382
19,17,26,0.000000,-109.496309
19,17,28,0.000000,-108.517455
19,17,30,0.000000,-104.638602
19,17,32,0.000000,-110.373123
19,17,34,0.000000,-107.272400
19,17,36,0.000000,-107.775216
19,17,38,0.000000,-104.847107
19,17,40,0.000000,-106.762122
19,17,42,0.000000,-106.929345
19,17,44,0.000000,-105.078786
19,17,46,0.000000,-104.385152
19,17,48,0.000000,-107.179106
19,17,50,0.000000,-105.971087
19,17,52,0.000000,-106.741645
19,17,54,0.000000,-109.192699
19,17,56,0.000000,-107.055274
19,17,58,0.000000,-108.600948
19,18,0,0.000000,-106.933075
19,18,2,0.000000,-106.963378
19,18,4,0.000000,-108.088880
19,18,6,0.000000,-106.868657
19,18,8,0.000000,-106.957787
19,18,10,0.000000,-105.743505
19,18,12,0.000000,-107.272480
19,18,14,0.000000,-104.987004
19,18,16,0.000000,-106.238566
19,18,18,0.000000,-106.239118
19,18,20,0.000000,-107.681775
19,18,22,0.000000,-107.872171
19,18,24,0.000000,-105.284838
19,18,26,0.000000,-106.753179
19,18,28,0.000000,-108.226868
19,18,30,0.000000,-105.137585
19,18,32,0.000000,-105.813537
19,18,34,0.000000,-107.248943
19,18,36,0.000000,-106.697332
19,18,38,0.000000,-109.208085
19,18,40,0.000000,-108.341781
19,18,42,0.000000,-108.387846
19,18,44,0.000000,-108.335295
19,18,46,0.000000,-108.164139
19,18,48,0.000000,-109.494406
19,18,50,0.000000,-106.176204
19,18,52,0.000000,-107.441773
19,18,54,0.000000,-108.104018
19,18,56,0.000000,-108.568632
19,18,58,0.000000,-106.952590
19,19,0,0.000000,-107.634484
19,19,2,0.000000,-104.764805
19,19,4,0.000000,-104.887653
19,19,6,0.000000,-109.072970
19,19,8,0.000000,-106.638368
19,19,10,0.000000,-107.034095
19,19,12,0.000000,-107.958795
19,19,14,0.000000,-106.034469
19,19,16,0.000000,-105.635355
19,19,18,0.000000,-107.857100
19,19,20,0.000000,-104.087315
19,19,22,0.000000,-107.596068
19,19,24,0.000000,-107.044573
19,19,26,0.000000,-108.626467
19,19,28,0.000000,-105.864325
19,19,30,0.000000,-107.452947
19,19,32,0.000000,-105.718637
19,19,34,0.000000,-106.715287
19,19,36,0.000000,-105.457638
19,19,38,0.000000,-106.912097
19,19,40,0.000000,-105.887899
19,19,42,0.000000,-106.122611
19,19,44,0.000000,-107.703799
19,19,46,0.000000,-104.790052
19,19,48,0.000000,-104.332487
19,19,50,0.000000,-106.988801
19,19,52,0.000000,-105.853029
19,19,54,0.000000,-106.199811
19,19,56,0.000000,-106.742359
19,19,58,0.000000,-108.174467
19,20,0,0.000000,-108.274738
19,20,2,0.000000,-106.171756
19,20,4,0.000000,-106.085213
19,20,6,0.000000,-106.488368
19,20,8,0.000000,-106.420219
19,20,10,0.000000,-107.222309
19,20,12,0.000000,-108.245029
19,20,14,0.000000,-106.807884
19,20,16,0.000000,-107.294669
19,20,18,0.000000,-106.504047
19,20,20,0.000000,-109.141092
19,20,22,0.000000,-107.252746
19,20,24,0.000000,-106.986244
19,20,26,0.000000,-107.791899
19,20,28,0.000000,-106.995728
19,20,30,0.000000,-107.785300
19,20,32,0.000000,-106.272811
19,20,34,0.000000,-107.105833
19,20,36,0.000000,-107.861291
19,20,38,0.000000,-110.020206
19,20,40,0.000000,-106.674818
19,20,42,0.000000,-107.022892
19,20,44,0.000000,-106.722210
19,20,46,0.000000,-105.857451
19,20,48,0.000000,-107.315039
19,20,50,0.000000,-106.857171
19,20,52,0.000000,-106.397587
19,20,54,0.000000,-106.559016
19,20,56,0.000000,-108.629594
19,20,58,0.000000,-109.263864
19,21,0,0.000000,-108.890574
19,21,2,0.000000,-103.845908
19,21,4,0.000000,-105.320548
19,21,6,0.000000,-106.753677
19,21,8,0.000000,-105.549547
19,21,10,0.000000,-107.001106
19,21,12,0.000000,-106.259886
19,21,14,0.000000,-107.312904
19,21,16,0.000000,-103.695270
19,21,18,0.000000,-107.044635
19,21,20,0.000000,-106.699681
19,21,22,0.000000,-105.893802
19,21,24,0.000000,-104.605010
19,21,26,0.000000,-105.128260
19,21,28,0.000000,-107.974585
19,21,30,0.000000,-102.959339
19,21,32,0.000000,-108.005202
19,21,34,0.000000,-105.820105
19,21,36,0.000000,-104.394305
19,21,38,0.000000,-106.582300
19,21,40,0.000000,-107.053590
19,21,42,0.000000,-107.818048
19,21,44,0.000000,-106.237236
19,21,46,0.000000,-107.936822
19,21,48,0.000000,-106.638943
19,21,50,0.000000,-107.492438
19,21,52,0.000000,-107.099479
19,21,54,0.000000,-110.210189
19,21,56,0.000000,-106.640823
19,21,58,0.000000,-105.252156
19,22,0,0.000000,-106.656614
19,22,2,0.000000,-107.091585
19,22,4,0.000000,-106.250205
19,22,6,0.000000,-109.400144
19,22,8,0.000000,-108.195104
19,22,10,0.000000,-108.347195
19,22,12,0.000000,-105.917631
19,22,14,0.000000,-106.804939
19,22,16,0.000000,-106.460935
19,22,18,0.000000,-108.597325
19,22,20,0.000000,-107.294602
19,22,22,0.000000,-107.451969
19,22,24,0.000000,-107.282725
19,22,26,0.000000,-106.592310
19,22,28,0.000000,-104.278482
19,22,30,0.000000,-106.320623
19,22,32,0.000000,-105.485897
19,22,34,0.000000,-106.474426
19,22,36,0.000000,-107.328518
19,22,38,0.000000,-107.182646
19,22,40,0.000000,-107.398589
19,22,42,0.000000,-106.494289
19,22,44,0.000000,-105.055383
19,22,46,0.000000,-108.325174
19,22,48,0.000000,-103.102034
19,22,50,0.000000,-107.696726
19,22,52,0.000000,-109.453294
19,22,54,0.000000,-108.060474
19,22,56,0.000000,-106.173168
19,22,58,0.000000,-107.010729
19,23,0,0.000000,-107.322246
19,23,2,0.000000,-105.441273
19,23,4,0.000000,-108.850609
19,23,6,0.000000,-106.518317
19,23,8,0.000000,-106.912715
19,23,10,0.000000,-104.949466
19,23,12,0.000000,-107.873604
19,23,14,0.000000,-107.356390
19,23,16,0.000000,-107.047664
19,23,18,0.000000,-107.532302
19,23,20,0.000000,-108.105702
19,23,22,0.000000,-106.947234
19,23,24,0.000000,-104.879675
19,23,26,0.000000,-108.088056
19,23,28,0.000000,-105.683282
19,23,30,0.000000,-109.633634
19,23,32,0.000000,-107.728489
19,23,34,0.000000,-108.464115
19,23,36,0.000000,-104.835068
19,23,38,0.000000,-105.903880
19,23,40,0.000000,-107.240251
19,23,42,0.000000,-108.599939
19,23,44,0.000000,-106.929095
19,23,46,0.000000,-107.085361
19,23,48,0.000000,-107.860360
19,23,50,0.000000,-106.984916
19,23,52,0.000000,-108.282407
19,23,54,0.000000,-106.059364
19,23,56,0.000000,-108.737133
19,23,58,0.000000,-107.232291
19,24,0,0.000000,-110.464647
19,24,2,0.000000,-109.457555
19,24,4,0.000000,-106.577591
19,24,6,0.000000,-108.867045
19,24,8,0.000000,-106.984865
19,24,10,0.000000,-107.781898
19,24,12,0.000000,-108.181534
19,24,14,0.000000,-107.164220
19,24,16,0.000000,-104.870176
19,24,18,0.000000,-104.115781
19,24,20,0.000000,-108.543472
19,24,22,0.000000,-107.969832
19,24,24,0.000000,-109.144924
19,24,26,0.000000,-107.880908
19,24,28,0.000000,-108.409663
19,24,30,0.000000,-108.733965
19,24,32,0.000000,-106.683172
19,24,34,0.000000,-107.155252
19,24,36,0.000000,-107.754764
19,24,38,0.000000,-106.933944
19,24,40,0.000000,-106.575132
19,24,42,0.000000,-107.219469
19,24,44,0.000000,-107.753280
19,24,46,0.000000,-109.044472
19,24,48,0.000000,-106.505703
19,24,50,0.000000,-104.727090
19,24,52,0.000000,-108.584261
19,24,54,0.000000,-107.910587
19,24,56,0.000000,-108.639642
19,24,58,0.000000,-105.568703
19,25,0,0.000000,-105.122603
19,25,2,0.000000,-106.178969
19,25,4,0.000000,-106.087731
19,25,6,0.000000,-107.456690
19,25,8,0.000000,-106.265921
19,25,10,0.000000,-106.344105
19,25,12,0.000000,-105.695101
19,25,14,0.000000,-104.875245
19,25,16,0.000000,-108.401960
19,25,18,0.000000,-109.555842
19,25,20,0.000000,-105.637345
19,25,22,0.000000,-106.445080
19,25,24,0.000000,-107.446812
19,25,26,0.000000,-107.748242
19,25,28,0.000000,-107.084374
19,25,30,0.000000,-106.735146
19,25,32,0.000000,-107.364787
19,25,34,0.000000,-107.094985
19,25,36,0.000000,-109.183905
19,25,38,0.000000,-109.190794
19,25,40,0.000000,-105.760914
19,25,42,0.000000,-108.364888
19,25,44,0.000000,-107.136129
19,25,46,0.000000,-107.391799
19,25,48,0.000000,-107.044780
19,25,50,0.000000,-108.959735
19,25,52,0.000000,-106.289001
19,25,54,0.000000,-107.844640
19,25,56,0.000000,-106.867919
19,25,58,0.000000,-106.052441
19,26,0,0.000000,-107.807081
19,26,2,0.000000,-107.963977
19,26,4,0.000000,-107.512713
19,26,6,0.000000,-106.777737
19,26,8,0.000000,-108.306399
19,26,10,0.000000,-109.378618
19,26,12,0.000000,-107.498584
19,26,14,0.000000,-105.703275
19,26,16,0.000000,-105.548672
19,26,18,0.000000,-107.511912
19,26,20,0.000000,-106.117824
19,26,22,0.000000,-105.076402
19,26,24,0.000000,-107.270955
19,26,26,0.000000,-105.685772
19,26,28,0.000000,-108.383134
19,26,30,0.000000,-107.640039
19,26,32,0.000000,-106.466693
19,26,34,0.000000,-107.507986
19,26,36,0.000000,-105.326644
19,26,38,0.000000,-107.859197
19,26,40,0.000000,-109.772244
19,26,42,0.000000,-105.540448
19,26,44,0.000000,-106.847080
19,26,46,0.000000,-107.512623
19,26,48,0.000000,-106.523469
19,26,50,0.000000,-107.539973
19,26,52,0.000000,-108.366109
19,26,54,0.000000,-106.732253
19,26,56,0.000000,-105.294950
19,26,58,0.000000,-106.151672
19,27,0,0.000000,-107.667286
19,27,2,0.000000,-107.625928
19,27,4,0.000000,-107.681308
19,27,6,0.000000,-105.426812
19,27,8,0.000000,-107.831176
19,27,10,0.000000,-107.579612
19,27,12,0.000000,-105.656320
19,27,14,0.000000,-109.054306
19,27,16,0.000000,-106.572901
19,27,18,0.000000,-108.842223
19,27,20,0.000000,-108.413265
19,27,22,0.000000,-105.920527
