hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.290850,-112.150000
0,0,20,0.681444,-113.300000
0,0,31,0.078038,-113.800000
0,0,41,0.459632,-115.800000
0,0,51,0.841226,-112.190000
0,1,2,0.220819,-115.050000
0,1,12,0.608414,-114.880000
0,1,22,0.989007,-111.310000
0,1,33,0.371602,-113.370000
0,1,43,0.753195,-112.890000
0,1,54,0.136789,-114.030000
0,2,4,0.516383,-112.870000
0,2,14,0.894977,-115.010000
0,2,25,0.274570,-115.430000
0,2,35,0.660164,-115.480000
0,2,46,0.049758,-113.460000
0,2,56,0.428352,-112.080000
0,3,6,0.808946,-112.490000
0,3,17,0.190540,-113.260000
0,3,27,0.573133,-111.920000
0,3,37,0.952727,-112.730000
0,3,48,0.334321,-113.110000
0,3,58,0.719915,-112.450000
0,4,9,0.109509,-111.260000
0,4,19,0.489103,-117.900000
0,4,29,0.870697,-114.750000
0,4,40,0.250290,-117.500000
0,4,50,0.640884,-112.380000
0,5,1,0.025478,-114.470000
0,5,11,0.406072,-116.120000
0,5,21,0.786666,-113.780000
0,5,32,0.171260,-114.840000
0,5,42,0.555854,-112.770000
0,5,52,0.937448,-113.320000
0,6,3,0.316041,-113.780000
0,6,13,0.702635,-113.400000
0,6,24,0.098230,-114.030000
0,6,34,0.478824,-116.950000
0,6,44,0.863418,-113.440000
0,6,55,0.257012,-114.490000
0,7,5,0.649606,-114.690000
0,7,16,0.033200,-112.460000
0,7,26,0.412795,-112.510000
0,7,36,0.795388,-110.440000
0,7,47,0.180982,-112.610000
0,7,57,0.562576,-116.220000
0,8,7,0.943170,-118.140000
0,8,18,0.329763,-115.210000
0,8,28,0.717358,-111.670000
0,8,39,0.099952,-113.510000
0,8,49,0.483546,-115.610000
0,8,59,0.861139,-117.700000
0,9,10,0.248733,-118.380000
0,9,20,0.636327,-113.540000
0,9,31,0.021922,-112.620000
0,9,41,0.400515,-112.170000
0,9,51,0.786109,-111.150000
0,10,2,0.163702,-117.380000
0,10,12,0.544296,-117.430000
0,10,22,0.923890,-114.460000
0,10,33,0.308484,-112.920000
0,10,43,0.694078,-114.550000
0,10,54,0.081672,-116.040000
0,11,4,0.460266,-110.960000
0,11,14,0.841860,-112.800000
0,11,25,0.224453,-110.500000
0,11,35,0.608047,-114.520000
0,11,45,0.988641,-113.130000
0,11,56,0.370235,-117.330000
0,12,6,0.754829,-113.560000
0,12,17,0.140423,-114.680000
0,12,27,0.522017,-113.100000
0,12,37,0.905611,-115.960000
0,12,48,0.289205,-116.250000
0,12,58,0.674798,-114.580000
0,13,9,0.061392,-113.300000
0,13,19,0.439986,-115.350000
0,13,29,0.826580,-113.870000
0,13,40,0.210175,-114.390000
0,13,50,0.586768,-111.910000
0,14,0,0.968361,-112.650000
0,14,11,0.352955,-114.820000
0,14,21,0.737550,-113.550000
0,14,32,0.122143,-113.410000
0,14,42,0.500737,-113.010000
0,14,52,0.881331,-113.050000
0,15,3,0.330928,-112.080000
0,15,15,0.991652,-112.290000
0,15,27,0.749325,-115.060000
0,15,41,0.787128,-115.770000
0,15,55,0.099890,-110.750000
0,16,8,0.835675,-116.540000
0,16,23,0.038487,-113.080000
0,16,33,0.685096,-111.980000
0,16,44,0.554718,-111.780000
0,16,55,0.349336,-111.260000
0,17,6,0.261960,-112.430000
0,17,16,0.855566,-113.830000
0,17,27,0.240160,-113.730000
0,17,37,0.619753,-113.750000
0,17,48,0.001347,-112.580000
0,17,58,0.380941,-113.370000
0,18,8,0.765534,-112.930000
0,18,19,0.138128,-115.840000
0,18,29,0.516722,-114.090000
0,18,39,0.902316,-112.940000
0,18,50,0.283910,-112.870000
0,19,0,0.668503,-115.280000
0,19,11,0.064098,-115.860000
0,19,21,0.445692,-113.790000
0,19,31,0.829286,-116.120000
0,19,42,0.209879,-117.190000
0,19,52,0.590473,-114.880000
0,20,2,0.973067,-114.300000
0,20,13,0.351661,-115.270000
0,20,23,0.732255,-111.940000
0,20,34,0.115848,-117.430000
0,20,44,0.496442,-112.890000
0,20,54,0.879036,-114.350000
0,21,5,0.257629,-113.670000
0,21,15,0.629222,-115.360000
0,21,26,0.011817,-117.690000
0,21,36,0.393410,-112.690000
0,21,46,0.778004,-111.430000
0,21,57,0.160598,-113.680000
0,22,7,0.538192,-114.710000
0,22,17,0.920785,-116.190000
0,22,28,0.307380,-113.620000
0,22,38,0.685973,-113.770000
0,22,49,0.074567,-110.660000
0,22,59,0.451161,-114.710000
0,23,9,0.836755,-115.490000
0,23,20,0.217349,-114.420000
0,23,30,0.595942,-114.060000
0,23,40,0.976536,-112.370000
0,23,51,0.344129,-111.680000
0,24,1,0.725723,-113.210000
0,24,12,0.109317,-113.000000
0,24,22,0.489911,-110.170000
0,24,32,0.869504,-113.900000
0,24,43,0.253098,-113.060000
0,24,53,0.638692,-116.210000
0,25,4,0.024286,-116.860000
0,25,14,0.404880,-115.410000
0,25,24,0.783473,-116.940000
0,25,35,0.164067,-115.730000
0,25,45,0.544661,-113.620000
0,25,55,0.924254,-114.660000
0,26,6,0.309849,-115.400000
0,26,16,0.695442,-114.750000
0,26,27,0.082037,-114.560000
0,26,37,0.453630,-110.950000
0,26,47,0.841224,-111.400000
0,26,58,0.263820,-115.280000
0,27,8,0.650414,-116.190000
0,27,19,0.035008,-113.800000
0,27,29,0.417602,-114.680000
0,27,39,0.800196,-116.140000
0,27,50,0.178790,-113.640000
0,28,0,0.557383,-112.700000
0,28,10,0.940977,-113.280000
0,28,21,0.362573,-114.350000
0,28,31,0.738166,-115.990000
0,28,42,0.122761,-115.730000
0,28,52,0.504354,-118.910000
0,29,2,0.876947,-112.600000
0,29,13,0.247541,-116.730000
0,29,23,0.631135,-116.250000
0,29,34,0.012728,-114.290000
0,29,44,0.398323,-111.620000
0,29,54,0.775916,-114.620000
0,30,5,0.158510,-115.320000
0,30,15,0.539104,-114.320000
0,30,25,0.921698,-113.190000
0,30,36,0.303291,-113.890000
0,30,46,0.678885,-114.400000
0,30,57,0.066479,-116.330000
0,31,7,0.451073,-116.040000
0,31,17,0.832667,-114.820000
0,31,28,0.211260,-114.310000
0,31,38,0.591854,-115.300000
0,31,48,0.977448,-113.640000
0,31,59,0.357042,-115.920000
0,32,9,0.735635,-112.860000
0,32,20,0.109229,-114.760000
0,32,30,0.487823,-111.470000
0,32,40,0.855415,-113.580000
0,32,51,0.236009,-115.410000
0,33,1,0.618603,-114.410000
0,33,12,0.002197,-114.790000
0,33,22,0.385791,-110.650000
0,33,32,0.764384,-110.770000
0,33,43,0.147978,-113.240000
0,33,53,0.530572,-112.840000
0,34,3,0.919167,-113.730000
0,34,14,0.301760,-111.360000
0,34,24,0.677353,-112.550000
0,34,35,0.069948,-112.270000
0,34,45,0.450541,-112.210000
0,34,55,0.831136,-111.860000
0,35,6,0.206729,-112.200000
0,35,16,0.589323,-115.400000
0,35,26,0.971917,-112.160000
0,35,37,0.359511,-114.420000
0,35,47,0.731104,-109.960000
0,35,58,0.116698,-113.650000
0,36,8,0.498292,-113.930000
0,36,18,0.874885,-113.810000
0,36,29,0.256479,-114.320000
0,36,39,0.641073,-113.830000
0,36,50,0.026667,-112.570000
0,37,0,0.445263,-115.260000
0,37,10,0.814856,-117.880000
0,37,21,0.193449,-114.750000
0,37,31,0.577044,-113.150000
0,37,41,0.962637,-113.180000
0,37,52,0.343231,-114.240000
0,38,2,0.728826,-111.760000
0,38,13,0.114419,-115.060000
0,38,23,0.499013,-111.040000
0,38,33,0.865606,-113.670000
0,38,44,0.246200,-113.890000
0,38,54,0.633794,-115.360000
0,39,5,0.022388,-113.330000
0,39,15,0.401982,-115.620000
0,39,25,0.780576,-116.490000
0,39,36,0.167170,-116.190000
0,39,46,0.551764,-113.970000
0,39,56,0.928357,-113.180000
0,40,7,0.343953,-109.810000
0,40,17,0.727547,-114.270000
0,40,28,0.109141,-110.740000
0,40,38,0.489734,-110.780000
0,40,48,0.871328,-112.550000
0,40,59,0.250922,-114.260000
0,41,9,0.637516,-114.640000
0,41,20,0.021110,-112.720000
0,41,30,0.400703,-117.780000
0,41,40,0.782298,-112.300000
0,41,51,0.177125,-111.670000
0,42,1,0.559719,-113.430000
0,42,11,0.937313,-116.530000
0,42,22,0.317906,-110.630000
0,42,32,0.702500,-114.260000
0,42,43,0.092094,-110.890000
0,42,53,0.473688,-114.200000
0,43,3,0.855282,-110.000000
0,43,14,0.237875,-117.190000
0,43,24,0.625470,-113.020000
0,43,35,0.007063,-114.620000
0,43,45,0.376657,-115.150000
0,43,55,0.771251,-114.510000
0,44,6,0.158845,-112.840000
0,44,16,0.543439,-111.690000
0,44,26,0.930034,-113.700000
0,44,37,0.305627,-113.300000
0,44,47,0.688221,-117.190000
0,44,58,0.072815,-115.450000
0,45,8,0.452408,-113.750000
0,45,18,0.837002,-113.380000
0,45,29,0.217596,-112.910000
0,45,39,0.597189,-111.360000
0,45,49,0.980783,-112.770000
0,46,0,0.358377,-111.280000
0,46,10,0.741971,-113.300000
0,46,21,0.131566,-117.190000
0,46,31,0.508159,-114.080000
0,46,41,0.888753,-113.370000
0,46,52,0.268346,-114.240000
0,47,2,0.668941,-113.670000
0,47,13,0.041534,-113.970000
0,47,23,0.421128,-113.600000
0,47,33,0.802722,-112.050000
0,47,44,0.184316,-112.920000
0,47,54,0.561909,-115.600000
0,48,4,0.939503,-114.140000
0,48,15,0.308096,-115.250000
0,48,25,0.694690,-115.850000
0,48,36,0.081284,-115.960000
0,48,46,0.456878,-112.570000
0,48,56,0.844471,-113.390000
0,49,7,0.227066,-113.320000
0,49,17,0.608659,-118.280000
0,49,27,0.991253,-112.780000
0,49,38,0.367847,-113.460000
0,49,48,0.740440,-114.390000
0,49,59,0.127034,-114.310000
0,50,9,0.508628,-115.010000
0,50,19,0.933224,-114.930000
0,50,30,0.300817,-114.190000
0,50,40,0.686411,-113.400000
0,50,51,0.065005,-114.300000
0,51,1,0.449599,-112.430000
0,51,11,0.829193,-114.800000
0,51,22,0.216786,-113.000000
0,51,32,0.587379,-116.720000
0,51,42,0.968974,-112.380000
0,51,53,0.350567,-111.840000
0,52,3,0.732161,-112.270000
0,52,14,0.117755,-116.580000
0,52,24,0.497349,-114.520000
0,52,34,0.872942,-113.340000
0,52,45,0.240535,-113.460000
0,52,55,0.606128,-115.040000
0,53,5,0.986722,-113.600000
0,53,16,0.369316,-116.640000
0,53,26,0.752910,-111.830000
0,53,37,0.134503,-116.880000
0,53,47,0.513097,-112.800000
0,53,57,0.891690,-112.840000
0,54,8,0.271285,-114.140000
0,54,18,0.656878,-113.220000
0,54,29,0.041472,-113.280000
0,54,39,0.421066,-111.810000
0,54,49,0.799660,-111.300000
0,55,0,0.184254,-112.780000
0,55,10,0.565847,-113.310000
0,55,20,0.954442,-113.100000
0,55,31,0.335035,-114.950000
0,55,41,0.720629,-113.950000
0,55,52,0.107223,-112.640000
0,56,2,0.484817,-115.010000
0,56,12,0.863410,-113.150000
0,56,23,0.247005,-114.910000
0,56,33,0.630599,-111.240000
0,56,44,0.013192,-114.210000
0,56,54,0.394786,-114.200000
0,57,4,0.785380,-114.680000
0,57,15,0.169974,-117.150000
0,57,25,0.557569,-114.010000
0,57,35,0.937162,-111.560000
0,57,46,0.318756,-116.750000
0,57,56,0.704350,-112.950000
0,58,7,0.088944,-111.790000
0,58,17,0.468538,-111.660000
0,58,27,0.849131,-109.960000
0,58,38,0.233725,-114.840000
0,58,48,0.617319,-115.010000
0,58,59,0.000913,-113.140000
0,59,9,0.386507,-115.280000
0,59,19,0.772101,-112.250000
0,59,30,0.152695,-114.770000
0,59,40,0.533289,-115.950000
0,59,50,0.908882,-115.060000
1,0,1,0.278475,-112.860000
1,0,12,0.947143,-117.340000
1,0,23,0.333737,-113.670000
1,0,33,0.719330,-110.450000
1,0,44,0.105925,-114.180000
1,0,54,0.484519,-112.360000
1,1,4,0.865112,-112.860000
1,1,15,0.248706,-111.150000
1,1,25,0.635300,-116.800000
1,1,36,0.018894,-112.770000
1,1,46,0.403488,-113.950000
1,1,56,0.784081,-116.810000
1,2,7,0.177676,-115.150000
1,2,17,0.561270,-113.980000
1,2,27,0.937864,-112.890000
1,2,38,0.318457,-113.500000
1,2,48,0.695051,-113.830000
1,2,59,0.077645,-113.660000
1,3,9,0.462238,-111.710000
1,3,19,0.841833,-117.370000
1,3,30,0.223426,-112.110000
1,3,40,0.605020,-112.910000
1,3,50,0.982614,-115.240000
1,4,1,0.359207,-112.510000
1,4,11,0.741801,-114.570000
1,4,22,0.112394,-114.560000
1,4,32,0.492988,-110.390000
1,4,42,0.866581,-114.270000
1,4,53,0.245175,-113.810000
1,5,3,0.630769,-113.740000
1,5,14,0.010363,-110.920000
1,5,24,0.391956,-115.980000
1,5,34,0.773550,-114.140000
1,5,45,0.157144,-114.340000
1,5,55,0.534738,-109.690000
1,6,5,0.915331,-116.300000
1,6,16,0.296925,-115.430000
1,6,26,0.683519,-115.380000
1,6,37,0.070113,-113.630000
1,6,47,0.453707,-111.590000
1,6,57,0.834301,-111.730000
1,7,8,0.232895,-113.260000
1,7,18,0.615489,-114.980000
1,7,28,0.995083,-112.910000
1,7,39,0.374677,-114.090000
1,7,49,0.755270,-116.330000
1,8,0,0.133864,-113.470000
1,8,10,0.517458,-111.700000
1,8,20,0.903052,-110.760000
1,8,31,0.279645,-113.020000
1,8,41,0.668240,-113.060000
1,8,52,0.051834,-110.870000
1,9,2,0.433427,-112.710000
1,9,12,0.810021,-113.990000
1,9,23,0.194615,-111.890000
1,9,33,0.571208,-111.890000
1,9,43,0.955802,-114.320000
1,9,54,0.336396,-114.510000
1,10,4,0.722991,-113.710000
1,10,15,0.106584,-112.220000
1,10,25,0.488178,-112.470000
1,10,35,0.867772,-110.720000
1,10,46,0.252366,-115.310000
1,10,56,0.633959,-114.220000
1,11,7,0.016553,-117.380000
1,11,17,0.399147,-115.880000
1,11,27,0.785741,-113.390000
1,11,38,0.168335,-113.200000
1,11,48,0.550929,-114.550000
1,11,58,0.928523,-113.470000
1,12,9,0.295115,-114.970000
1,12,19,0.680709,-111.420000
1,12,30,0.069304,-116.460000
1,12,40,0.448897,-115.700000
1,12,50,0.829491,-116.040000
1,13,1,0.211085,-113.460000
1,13,11,0.631681,-113.750000
1,13,22,0.011274,-116.940000
1,13,32,0.392868,-113.960000
1,13,42,0.775462,-112.890000
1,13,53,0.158056,-114.720000
1,14,3,0.538650,-111.640000
1,14,13,0.919243,-111.980000
1,14,24,0.303838,-113.300000
1,14,34,0.685431,-114.510000
1,14,45,0.072025,-111.960000
1,14,55,0.456619,-111.350000
1,15,5,0.838213,-113.130000
1,15,16,0.206806,-113.830000
1,15,26,0.588400,-113.470000
1,15,36,0.968994,-116.570000
1,15,47,0.348587,-112.170000
1,15,57,0.732181,-111.390000
1,16,8,0.114775,-112.420000
1,16,18,0.499369,-113.440000
1,16,28,0.878963,-113.470000
1,16,39,0.261557,-113.000000
1,16,49,0.642150,-113.180000
1,17,0,0.022744,-114.080000
1,17,10,0.416338,-117.000000
1,17,20,0.789932,-118.460000
1,17,31,0.172525,-114.060000
1,17,41,0.550119,-115.920000
1,17,51,0.934713,-113.720000
1,18,2,0.319307,-111.470000
1,18,12,0.704901,-112.380000
1,18,23,0.091495,-119.280000
1,18,33,0.471089,-114.850000
1,18,43,0.854683,-113.930000
1,18,54,0.233276,-114.630000
1,19,4,0.611870,-117.540000
1,19,14,0.993464,-119.550000
1,19,25,0.405059,-111.960000
1,19,35,0.783653,-113.480000
1,19,46,0.163247,-113.330000
1,19,56,0.543840,-111.540000
1,20,6,0.927434,-112.820000
1,20,17,0.300027,-112.540000
1,20,27,0.684622,-112.640000
1,20,38,0.070216,-114.180000
1,20,48,0.451809,-111.840000
1,20,58,0.833403,-112.320000
1,21,9,0.212997,-117.190000
1,21,19,0.591590,-113.270000
1,21,29,0.974185,-110.790000
1,21,40,0.359778,-110.960000
1,21,50,0.744372,-113.410000
1,22,1,0.129966,-113.930000
1,22,11,0.513560,-114.960000
1,22,21,0.893154,-117.230000
1,22,32,0.273747,-112.380000
1,22,42,0.658341,-113.720000
1,22,53,0.045936,-115.020000
1,23,3,0.427530,-115.350000
1,23,13,0.809123,-112.890000
1,23,24,0.192717,-112.770000
1,23,34,0.562310,-118.400000
1,23,44,0.938904,-115.060000
1,23,55,0.307497,-112.030000
1,24,5,0.691091,-111.870000
1,24,16,0.076685,-117.840000
1,24,26,0.457278,-113.380000
1,24,36,0.842873,-114.800000
1,24,47,0.223466,-115.070000
1,24,57,0.604060,-114.300000
1,25,7,0.985654,-111.520000
1,25,18,0.369248,-113.460000
1,25,28,0.751842,-116.620000
1,25,39,0.133435,-115.000000
1,25,49,0.515029,-113.010000
1,25,59,0.897623,-113.990000
1,26,10,0.278217,-113.390000
1,26,20,0.662811,-113.270000
1,26,31,0.045405,-114.680000
1,26,41,0.425998,-114.300000
1,26,51,0.806592,-116.070000
1,27,2,0.189186,-114.320000
1,27,12,0.583780,-113.380000
1,27,22,0.967374,-114.270000
1,27,33,0.347968,-114.750000
1,27,43,0.727561,-115.680000
1,27,54,0.110156,-113.690000
1,28,4,0.491750,-113.000000
1,28,14,0.872343,-118.340000
1,28,25,0.255937,-114.960000
1,28,35,0.628531,-113.050000
1,28,46,0.015124,-113.400000
1,28,56,0.399718,-113.420000
1,29,6,0.780312,-115.060000
1,29,17,0.158906,-112.140000
1,29,27,0.537499,-115.120000
1,29,37,0.924094,-112.280000
1,29,48,0.305687,-110.600000
1,29,58,0.690281,-112.700000
1,30,9,0.077875,-112.120000
1,30,19,0.462469,-115.500000
1,30,29,0.847063,-113.340000
1,30,40,0.228657,-116.390000
1,30,50,0.608251,-113.240000
1,31,0,0.991845,-112.000000
1,31,11,0.370439,-114.530000
1,31,21,0.751032,-114.120000
1,31,32,0.132626,-114.680000
1,31,42,0.520220,-115.100000
1,31,52,0.904814,-112.270000
1,32,3,0.285408,-113.630000
1,32,13,0.666002,-117.410000
1,32,24,0.050595,-111.960000
1,32,34,0.432189,-116.540000
1,32,44,0.813783,-112.790000
1,32,55,0.194377,-111.510000
1,33,5,0.571970,-110.410000
1,33,15,0.954564,-111.960000
1,33,26,0.342158,-112.390000
1,33,36,0.724752,-113.150000
1,33,47,0.108346,-116.190000
1,33,57,0.493940,-114.630000
1,34,7,0.874534,-115.190000
1,34,18,0.254127,-112.710000
1,34,28,0.638721,-113.960000
1,34,39,0.021315,-112.620000
1,34,49,0.402909,-114.420000
1,34,59,0.787503,-114.460000
1,35,10,0.171097,-112.520000
1,35,20,0.553691,-110.410000
1,35,30,0.936285,-111.640000
1,35,41,0.315878,-113.780000
1,35,51,0.700472,-115.440000
1,36,2,0.080066,-112.190000
1,36,12,0.451659,-114.930000
1,36,22,0.837253,-113.330000
1,36,33,0.216847,-115.150000
1,36,43,0.599441,-115.020000
1,36,53,0.983035,-112.800000
1,37,4,0.363628,-113.960000
1,37,14,0.766223,-112.400000
1,37,25,0.147817,-112.260000
1,37,35,0.523410,-109.560000
1,37,45,0.903004,-112.030000
1,37,56,0.281598,-115.130000
1,38,6,0.666192,-114.530000
1,38,17,0.050786,-112.340000
1,38,27,0.429379,-114.230000
1,38,37,0.810973,-110.050000
1,38,48,0.189567,-112.650000
1,38,58,0.569160,-114.340000
1,39,8,0.948754,-114.910000
1,39,19,0.327348,-114.430000
1,39,29,0.698941,-114.340000
1,39,40,0.087535,-113.460000
1,39,50,0.467129,-115.890000
1,40,1,0.020732,-114.030000
1,40,11,0.391325,-113.330000
1,40,21,0.775919,-115.400000
1,40,32,0.159513,-114.780000
1,40,42,0.526106,-112.700000
1,40,52,0.907701,-118.690000
1,41,3,0.290294,-115.260000
1,41,13,0.675888,-113.570000
1,41,24,0.061482,-113.540000
1,41,34,0.439076,-114.150000
1,41,44,0.812669,-113.330000
1,41,55,0.194263,-113.980000
1,42,5,0.570857,-112.460000
1,42,15,0.950450,-113.690000
1,42,26,0.330044,-113.500000
1,42,36,0.717638,-116.250000
1,42,47,0.102232,-113.200000
1,42,57,0.483826,-113.270000
1,43,7,0.862419,-112.900000
1,43,18,0.248013,-115.740000
1,43,28,0.630607,-115.810000
1,43,39,0.012201,-111.710000
1,43,49,0.386795,-113.990000
1,43,59,0.771389,-115.720000
1,44,10,0.150982,-115.120000
1,44,20,0.518575,-114.090000
1,44,30,0.903169,-115.660000
1,44,41,0.278762,-110.450000
1,44,51,0.666357,-112.410000
1,45,2,0.051950,-115.350000
1,45,12,0.431544,-114.850000
1,45,22,0.805138,-114.750000
1,45,33,0.187731,-117.070000
1,45,43,0.558325,-114.470000
1,45,53,0.941918,-108.200000
1,46,4,0.320512,-112.290000
1,46,14,0.708107,-109.910000
1,46,25,0.093700,-114.570000
1,46,35,0.473294,-114.290000
1,46,45,0.857888,-115.810000
1,46,56,0.242482,-113.810000
1,47,6,0.629076,-114.340000
1,47,17,0.020670,-113.320000
1,47,27,0.400264,-115.150000
1,47,37,0.782857,-112.420000
1,47,48,0.166451,-116.170000
1,47,58,0.545045,-113.750000
1,48,8,0.928639,-112.310000
1,48,19,0.310233,-113.930000
1,48,29,0.696827,-117.160000
1,48,40,0.082421,-112.790000
1,48,50,0.461015,-115.220000
1,49,0,0.843609,-111.410000
1,49,11,0.222202,-115.380000
1,49,21,0.602796,-113.500000
1,49,31,0.982389,-113.300000
1,49,42,0.363984,-113.060000
1,49,52,0.751577,-110.770000
1,50,3,0.135171,-114.660000
1,50,13,0.516765,-112.880000
1,50,23,0.902359,-111.320000
1,50,34,0.287953,-114.230000
1,50,44,0.675548,-113.270000
1,50,55,0.060142,-112.130000
1,51,5,0.438735,-115.550000
1,51,15,0.820329,-110.730000
1,51,26,0.202923,-113.830000
1,51,36,0.582516,-112.310000
1,51,46,0.965110,-117.970000
1,51,57,0.346704,-114.150000
1,52,7,0.728298,-120.860000
1,52,18,0.112892,-111.540000
1,52,28,0.492486,-112.780000
1,52,38,0.871079,-116.790000
1,52,49,0.250673,-114.820000
1,52,59,0.635267,-115.090000
1,53,10,0.020861,-113.590000
1,53,20,0.401454,-111.750000
1,53,30,0.781048,-116.650000
1,53,41,0.164642,-113.460000
1,53,51,0.545236,-115.130000
1,54,1,0.924829,-113.780000
1,54,12,0.312424,-112.630000
1,54,22,0.699018,-114.720000
1,54,33,0.084611,-114.140000
1,54,43,0.466206,-116.970000
1,54,53,0.851799,-113.960000
1,55,4,0.235394,-114.050000
1,55,14,0.615987,-115.930000
1,55,25,0.008582,-113.740000
1,55,35,0.391176,-114.060000
1,55,45,0.775770,-115.570000
1,55,56,0.156363,-116.370000
1,56,6,0.534957,-114.770000
1,56,16,0.951553,-114.660000
1,56,27,0.334146,-114.730000
1,56,37,0.718740,-114.750000
1,56,48,0.105334,-115.730000
1,56,58,0.484928,-114.060000
1,57,8,0.865522,-116.100000
1,57,19,0.258116,-111.880000
1,57,29,0.640710,-112.260000
1,57,40,0.024304,-114.530000
1,57,50,0.409898,-116.150000
1,58,0,0.820494,-110.220000
1,58,11,0.203087,-113.260000
1,58,21,0.587682,-111.370000
1,58,31,0.973275,-110.320000
1,58,42,0.363870,-112.620000
1,58,52,0.748464,-112.310000
1,59,3,0.130058,-115.240000
1,59,13,0.518651,-112.740000
1,59,23,0.903245,-114.390000
1,59,34,0.287839,-112.630000
1,59,44,0.675434,-113.280000
1,59,55,0.066028,-113.440000
2,0,6,0.697693,-112.520000
2,0,17,0.101288,-115.060000
2,0,27,0.488883,-111.280000
2,0,37,0.878477,-114.640000
2,0,48,0.260070,-112.530000
2,0,58,0.645665,-113.550000
2,1,9,0.033259,-112.010000
2,1,19,0.416853,-112.230000
2,1,29,0.799447,-112.870000
2,1,40,0.181040,-112.930000
2,1,50,0.566634,-114.370000
2,2,0,0.949228,-117.150000
2,2,11,0.329822,-115.460000
2,2,21,0.710415,-113.490000
2,2,32,0.105010,-116.090000
2,2,42,0.492604,-113.380000
2,2,52,0.873198,-118.050000
2,3,3,0.258792,-114.970000
2,3,13,0.646387,-112.000000
2,3,24,0.032980,-112.600000
2,3,34,0.415574,-109.860000
2,3,44,0.804168,-115.940000
2,3,55,0.185762,-115.890000
2,4,5,0.570356,-112.240000
2,4,15,0.955950,-115.970000
2,4,26,0.340544,-117.980000
2,4,36,0.724138,-111.590000
2,4,47,0.115732,-112.910000
2,4,57,0.503326,-115.400000
2,5,7,0.888920,-112.670000
2,5,18,0.271514,-114.430000
2,5,28,0.662109,-114.590000
2,5,39,0.049703,-112.700000
2,5,49,0.432297,-113.690000
2,5,59,0.815890,-116.640000
2,6,10,0.259488,-114.330000
2,6,20,0.649082,-115.320000
2,6,31,0.035676,-113.440000
2,6,41,0.419270,-115.780000
2,6,51,0.810864,-113.110000
2,7,2,0.190458,-112.740000
2,7,12,0.570052,-111.930000
2,7,22,0.957646,-115.190000
2,7,33,0.343240,-116.580000
2,7,43,0.723834,-112.310000
2,7,54,0.112428,-112.470000
2,8,4,0.499022,-109.820000
2,8,14,0.879616,-113.340000
2,8,25,0.271210,-115.170000
2,8,35,0.661804,-114.310000
2,8,46,0.048398,-113.100000
2,8,56,0.430993,-115.900000
2,9,6,0.829587,-112.480000
2,9,17,0.211181,-117.790000
2,9,27,0.590775,-111.510000
2,9,37,0.970368,-111.860000
2,9,48,0.348962,-113.120000
2,9,58,0.730556,-119.790000
2,10,9,0.112150,-116.730000
2,10,19,0.493743,-115.920000
2,10,29,0.874337,-114.280000
2,10,40,0.253931,-113.350000
2,10,50,0.639525,-113.670000
2,11,1,0.022119,-115.210000
2,11,11,0.408713,-113.150000
2,11,21,0.795307,-112.420000
2,11,32,0.176900,-113.320000
2,11,42,0.561494,-115.070000
2,11,52,0.945088,-110.770000
2,12,3,0.324682,-112.640000
2,12,13,0.705276,-113.410000
2,12,24,0.097870,-115.360000
2,12,34,0.492465,-114.050000
2,12,44,0.875058,-113.560000
2,12,55,0.253652,-114.060000
2,13,5,0.635246,-114.740000
2,13,16,0.020840,-112.850000
2,13,26,0.403434,-115.640000
2,13,36,0.782028,-112.320000
2,13,47,0.165622,-114.090000
2,13,57,0.545215,-115.470000
2,14,7,0.929809,-110.930000
2,14,18,0.309403,-112.900000
2,14,28,0.692997,-113.440000
2,14,39,0.085591,-114.720000
2,14,49,0.469185,-118.040000
2,14,59,0.852779,-109.220000
2,15,10,0.235373,-113.560000
2,15,20,0.615966,-117.770000
2,15,31,0.007561,-114.450000
2,15,41,0.391155,-112.060000
2,15,51,0.773749,-112.370000
2,16,2,0.156343,-114.720000
2,16,12,0.540936,-111.960000
2,16,22,0.919530,-113.300000
2,16,33,0.300124,-113.900000
2,16,43,0.684718,-114.180000
2,16,54,0.077312,-112.760000
2,17,4,0.457906,-113.010000
2,17,14,0.837500,-111.840000
2,17,25,0.233094,-111.310000
2,17,35,0.615688,-113.650000
2,17,46,0.003282,-114.290000
2,17,56,0.383876,-112.970000
2,18,6,0.762470,-116.390000
2,18,17,0.142063,-109.760000
2,18,27,0.521657,-113.440000
2,18,37,0.905251,-115.360000
2,18,48,0.282845,-116.470000
2,18,58,0.668438,-114.460000
2,19,9,0.062033,-116.220000
2,19,19,0.443626,-112.520000
2,19,29,0.826221,-116.270000
2,19,40,0.207814,-110.820000
2,19,50,0.593409,-112.100000
2,20,0,0.974002,-115.110000
2,20,11,0.355596,-115.600000
2,20,21,0.740190,-113.420000
2,20,32,0.125784,-112.860000
2,20,42,0.507378,-113.990000
2,20,52,0.890972,-111.600000
2,21,3,0.270565,-113.330000
2,21,13,0.658159,-118.450000
2,21,24,0.039753,-114.740000
2,21,34,0.418347,-113.530000
2,21,44,0.799941,-114.280000
2,21,55,0.187535,-114.230000
2,22,5,0.568129,-113.670000
2,22,15,0.950722,-112.380000
2,22,26,0.334316,-110.090000
2,22,36,0.717910,-115.680000
