hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.290850,-113.820000
0,0,20,0.681444,-113.350000
0,0,31,0.078038,-115.150000
0,0,41,0.459632,-118.900000
0,0,51,0.841226,-112.180000
0,1,2,0.220819,-116.460000
0,1,12,0.608414,-115.690000
0,1,22,0.989007,-115.280000
0,1,33,0.371602,-114.190000
0,1,43,0.753195,-112.320000
0,1,54,0.136789,-112.950000
0,2,4,0.516383,-116.830000
0,2,14,0.894977,-115.040000
0,2,25,0.274570,-114.790000
0,2,35,0.660164,-113.290000
0,2,46,0.049758,-114.140000
0,2,56,0.428352,-111.450000
0,3,6,0.808946,-114.660000
0,3,17,0.190540,-113.630000
0,3,27,0.573133,-113.350000
0,3,37,0.952727,-112.600000
0,3,48,0.334321,-116.020000
0,3,58,0.719915,-113.580000
0,4,9,0.109509,-115.130000
0,4,19,0.489103,-112.730000
0,4,29,0.870697,-112.450000
0,4,40,0.250290,-115.990000
0,4,50,0.640884,-112.470000
0,5,1,0.025478,-111.050000
0,5,11,0.406072,-115.840000
0,5,21,0.786666,-112.690000
0,5,32,0.171260,-114.740000
0,5,42,0.555854,-109.740000
0,5,52,0.937448,-111.160000
0,6,3,0.316041,-116.210000
0,6,13,0.702635,-114.320000
0,6,24,0.098230,-115.440000
0,6,34,0.478824,-115.600000
0,6,44,0.863418,-115.280000
0,6,55,0.257012,-114.490000
0,7,5,0.649606,-112.020000
0,7,16,0.033200,-113.670000
0,7,26,0.412795,-113.310000
0,7,36,0.795388,-115.580000
0,7,47,0.180982,-112.770000
0,7,57,0.562576,-113.680000
0,8,7,0.943170,-113.470000
0,8,18,0.329763,-114.260000
0,8,28,0.717358,-114.600000
0,8,39,0.099952,-112.670000
0,8,49,0.483546,-112.900000
0,8,59,0.861139,-110.640000
0,9,10,0.248733,-115.740000
0,9,20,0.636327,-112.060000
0,9,31,0.021922,-114.730000
0,9,41,0.400515,-113.710000
0,9,51,0.786109,-114.420000
0,10,2,0.163702,-109.830000
0,10,12,0.544296,-112.490000
0,10,22,0.923890,-115.320000
0,10,33,0.308484,-114.060000
0,10,43,0.694078,-110.990000
0,10,54,0.081672,-110.840000
0,11,4,0.460266,-116.890000
0,11,14,0.841860,-114.780000
0,11,25,0.224453,-112.760000
0,11,35,0.608047,-114.370000
0,11,45,0.988641,-114.730000
0,11,56,0.370235,-113.960000
0,12,6,0.754829,-113.780000
0,12,17,0.140423,-113.830000
0,12,27,0.522017,-112.080000
0,12,37,0.905611,-115.860000
0,12,48,0.289205,-112.360000
0,12,58,0.674798,-112.790000
0,13,9,0.061392,-112.520000
0,13,19,0.439986,-112.120000
0,13,29,0.826580,-115.800000
0,13,40,0.210175,-112.340000
0,13,50,0.586768,-113.960000
0,14,0,0.968361,-110.390000
0,14,11,0.352955,-113.870000
0,14,21,0.737550,-113.720000
0,14,32,0.122143,-115.710000
0,14,42,0.500737,-115.940000
0,14,52,0.881331,-113.530000
0,15,3,0.330928,-114.400000
0,15,15,0.991652,-110.280000
0,15,27,0.749325,-115.120000
0,15,41,0.787128,-113.700000
0,15,55,0.099890,-114.530000
0,16,8,0.835675,-114.080000
0,16,23,0.038487,-110.050000
0,16,33,0.685096,-113.500000
0,16,44,0.554718,-112.690000
0,16,55,0.349336,-115.980000
0,17,6,0.261960,-117.650000
0,17,16,0.855566,-116.300000
0,17,27,0.240160,-114.630000
0,17,37,0.619753,-113.570000
0,17,48,0.001347,-113.690000
0,17,58,0.380941,-112.690000
0,18,8,0.765534,-114.560000
0,18,19,0.138128,-112.080000
0,18,29,0.516722,-117.400000
0,18,39,0.902316,-116.700000
0,18,50,0.283910,-115.280000
0,19,0,0.668503,-113.260000
0,19,11,0.064098,-111.050000
0,19,21,0.445692,-113.700000
0,19,31,0.829286,-115.400000
0,19,42,0.209879,-113.920000
0,19,52,0.590473,-114.400000
0,20,2,0.973067,-115.980000
0,20,13,0.351661,-113.990000
0,20,23,0.732255,-112.650000
0,20,34,0.115848,-115.020000
0,20,44,0.496442,-117.140000
0,20,54,0.879036,-113.250000
0,21,5,0.257629,-110.810000
0,21,15,0.629222,-112.780000
0,21,26,0.011817,-111.120000
0,21,36,0.393410,-115.810000
0,21,46,0.778004,-112.480000
0,21,57,0.160598,-115.220000
0,22,7,0.538192,-111.230000
0,22,17,0.920785,-116.110000
0,22,28,0.307380,-118.310000
0,22,38,0.685973,-115.350000
0,22,49,0.074567,-116.970000
0,22,59,0.451161,-116.830000
0,23,9,0.836755,-114.550000
0,23,20,0.217349,-114.680000
0,23,30,0.595942,-113.730000
0,23,40,0.976536,-115.000000
0,23,51,0.344129,-116.310000
0,24,1,0.725723,-115.240000
0,24,12,0.109317,-115.310000
0,24,22,0.489911,-116.450000
0,24,32,0.869504,-112.760000
0,24,43,0.253098,-113.400000
0,24,53,0.638692,-115.180000
0,25,4,0.024286,-112.720000
0,25,14,0.404880,-114.600000
0,25,24,0.783473,-110.050000
0,25,35,0.164067,-114.670000
0,25,45,0.544661,-114.590000
0,25,55,0.924254,-114.320000
0,26,6,0.309849,-117.000000
0,26,16,0.695442,-111.960000
0,26,27,0.082037,-112.290000
0,26,37,0.453630,-115.170000
0,26,47,0.841224,-112.900000
0,26,58,0.263820,-117.960000
0,27,8,0.650414,-113.000000
0,27,19,0.035008,-114.740000
0,27,29,0.417602,-113.200000
0,27,39,0.800196,-117.380000
0,27,50,0.178790,-114.220000
0,28,0,0.557383,-116.600000
0,28,10,0.940977,-114.270000
0,28,21,0.362573,-113.990000
0,28,31,0.738166,-114.600000
0,28,42,0.122761,-113.320000
0,28,52,0.504354,-110.630000
0,29,2,0.876947,-115.280000
0,29,13,0.247541,-114.260000
0,29,23,0.631135,-114.480000
0,29,34,0.012728,-114.100000
0,29,44,0.398323,-115.140000
0,29,54,0.775916,-117.230000
0,30,5,0.158510,-108.970000
0,30,15,0.539104,-111.580000
0,30,25,0.921698,-114.200000
0,30,36,0.303291,-114.350000
0,30,46,0.678885,-113.890000
0,30,57,0.066479,-114.840000
0,31,7,0.451073,-111.400000
0,31,17,0.832667,-112.660000
0,31,28,0.211260,-113.530000
0,31,38,0.591854,-116.970000
0,31,48,0.977448,-113.040000
0,31,59,0.357042,-112.180000
0,32,9,0.735635,-115.600000
0,32,20,0.109229,-115.490000
0,32,30,0.487823,-111.510000
0,32,40,0.855415,-116.970000
0,32,51,0.236009,-111.850000
0,33,1,0.618603,-116.220000
0,33,12,0.002197,-115.610000
0,33,22,0.385791,-115.860000
0,33,32,0.764384,-112.540000
0,33,43,0.147978,-114.080000
0,33,53,0.530572,-113.580000
0,34,3,0.919167,-115.410000
0,34,14,0.301760,-114.880000
0,34,24,0.677353,-113.500000
0,34,35,0.069948,-114.180000
0,34,45,0.450541,-113.910000
0,34,55,0.831136,-115.760000
0,35,6,0.206729,-113.600000
0,35,16,0.589323,-112.530000
0,35,26,0.971917,-112.390000
0,35,37,0.359511,-118.350000
0,35,47,0.731104,-114.490000
0,35,58,0.116698,-111.640000
0,36,8,0.498292,-113.960000
0,36,18,0.874885,-113.720000
0,36,29,0.256479,-113.680000
0,36,39,0.641073,-113.380000
0,36,50,0.026667,-109.860000
0,37,0,0.445263,-113.600000
0,37,10,0.814856,-113.370000
0,37,21,0.193449,-117.700000
0,37,31,0.577044,-115.030000
0,37,41,0.962637,-115.240000
0,37,52,0.343231,-112.510000
0,38,2,0.728826,-115.230000
0,38,13,0.114419,-114.000000
0,38,23,0.499013,-111.130000
0,38,33,0.865606,-116.470000
0,38,44,0.246200,-115.640000
0,38,54,0.633794,-113.950000
0,39,5,0.022388,-114.020000
0,39,15,0.401982,-114.870000
0,39,25,0.780576,-112.550000
0,39,36,0.167170,-111.720000
0,39,46,0.551764,-110.710000
0,39,56,0.928357,-115.470000
0,40,7,0.343953,-113.830000
0,40,17,0.727547,-112.940000
0,40,28,0.109141,-114.620000
0,40,38,0.489734,-113.870000
0,40,48,0.871328,-112.540000
0,40,59,0.250922,-111.570000
0,41,9,0.637516,-114.660000
0,41,20,0.021110,-114.740000
0,41,30,0.400703,-113.150000
0,41,40,0.782298,-112.430000
0,41,51,0.177125,-113.190000
0,42,1,0.559719,-113.670000
0,42,11,0.937313,-114.560000
0,42,22,0.317906,-113.710000
0,42,32,0.702500,-112.640000
0,42,43,0.092094,-113.530000
0,42,53,0.473688,-112.860000
0,43,3,0.855282,-112.020000
0,43,14,0.237875,-114.120000
0,43,24,0.625470,-113.220000
0,43,35,0.007063,-115.840000
0,43,45,0.376657,-115.380000
0,43,55,0.771251,-116.080000
0,44,6,0.158845,-115.990000
0,44,16,0.543439,-111.900000
0,44,26,0.930034,-115.560000
0,44,37,0.305627,-116.210000
0,44,47,0.688221,-112.870000
0,44,58,0.072815,-115.030000
0,45,8,0.452408,-114.150000
0,45,18,0.837002,-113.580000
0,45,29,0.217596,-112.860000
0,45,39,0.597189,-113.430000
0,45,49,0.980783,-117.020000
0,46,0,0.358377,-113.090000
0,46,10,0.741971,-110.900000
0,46,21,0.131566,-114.910000
0,46,31,0.508159,-111.080000
0,46,41,0.888753,-115.370000
0,46,52,0.268346,-116.110000
0,47,2,0.668941,-112.550000
0,47,13,0.041534,-115.650000
0,47,23,0.421128,-113.550000
0,47,33,0.802722,-115.410000
0,47,44,0.184316,-110.890000
0,47,54,0.561909,-112.570000
0,48,4,0.939503,-110.990000
0,48,15,0.308096,-110.840000
0,48,25,0.694690,-110.210000
0,48,36,0.081284,-110.050000
0,48,46,0.456878,-111.700000
0,48,56,0.844471,-111.500000
0,49,7,0.227066,-114.340000
0,49,17,0.608659,-112.540000
0,49,27,0.991253,-113.420000
0,49,38,0.367847,-113.300000
0,49,48,0.740440,-112.580000
0,49,59,0.127034,-113.260000
0,50,9,0.508628,-116.070000
0,50,19,0.933224,-114.950000
0,50,30,0.300817,-111.280000
0,50,40,0.686411,-112.850000
0,50,51,0.065005,-114.880000
0,51,1,0.449599,-115.810000
0,51,11,0.829193,-117.130000
0,51,22,0.216786,-116.090000
0,51,32,0.587379,-109.250000
0,51,42,0.968974,-114.570000
0,51,53,0.350567,-115.060000
0,52,3,0.732161,-114.020000
0,52,14,0.117755,-112.920000
0,52,24,0.497349,-115.410000
0,52,34,0.872942,-113.370000
0,52,45,0.240535,-113.350000
0,52,55,0.606128,-112.110000
0,53,5,0.986722,-114.070000
0,53,16,0.369316,-115.190000
0,53,26,0.752910,-113.050000
0,53,37,0.134503,-115.350000
0,53,47,0.513097,-113.910000
0,53,57,0.891690,-112.990000
0,54,8,0.271285,-114.350000
0,54,18,0.656878,-114.250000
0,54,29,0.041472,-113.040000
0,54,39,0.421066,-114.820000
0,54,49,0.799660,-115.770000
0,55,0,0.184254,-113.960000
0,55,10,0.565847,-111.740000
0,55,20,0.954442,-117.650000
0,55,31,0.335035,-114.610000
0,55,41,0.720629,-113.720000
0,55,52,0.107223,-111.730000
0,56,2,0.484817,-116.250000
0,56,12,0.863410,-112.300000
0,56,23,0.247005,-113.300000
0,56,33,0.630599,-115.380000
0,56,44,0.013192,-114.550000
0,56,54,0.394786,-110.740000
0,57,4,0.785380,-114.560000
0,57,15,0.169974,-112.100000
0,57,25,0.557569,-112.960000
0,57,35,0.937162,-116.050000
0,57,46,0.318756,-114.360000
0,57,56,0.704350,-113.080000
0,58,7,0.088944,-110.240000
0,58,17,0.468538,-115.230000
0,58,27,0.849131,-114.140000
0,58,38,0.233725,-115.260000
0,58,48,0.617319,-115.650000
0,58,59,0.000913,-115.810000
0,59,9,0.386507,-112.590000
0,59,19,0.772101,-115.920000
0,59,30,0.152695,-111.640000
0,59,40,0.533289,-115.800000
0,59,50,0.908882,-114.200000
1,0,1,0.278475,-112.970000
1,0,12,0.947143,-112.310000
1,0,23,0.333737,-114.560000
1,0,33,0.719330,-115.870000
1,0,44,0.105925,-116.350000
1,0,54,0.484519,-112.180000
1,1,4,0.865112,-111.640000
1,1,15,0.248706,-112.330000
1,1,25,0.635300,-114.350000
1,1,36,0.018894,-116.370000
1,1,46,0.403488,-113.390000
1,1,56,0.784081,-115.150000
1,2,7,0.177676,-114.400000
1,2,17,0.561270,-114.640000
1,2,27,0.937864,-114.330000
1,2,38,0.318457,-112.900000
1,2,48,0.695051,-112.650000
1,2,59,0.077645,-111.870000
1,3,9,0.462238,-113.700000
1,3,19,0.841833,-116.430000
1,3,30,0.223426,-112.880000
1,3,40,0.605020,-112.740000
1,3,50,0.982614,-114.150000
1,4,1,0.359207,-114.460000
1,4,11,0.741801,-113.860000
1,4,22,0.112394,-112.480000
1,4,32,0.492988,-113.670000
1,4,42,0.866581,-112.390000
1,4,53,0.245175,-110.320000
1,5,3,0.630769,-113.180000
1,5,14,0.010363,-112.690000
1,5,24,0.391956,-112.460000
1,5,34,0.773550,-111.140000
1,5,45,0.157144,-113.710000
1,5,55,0.534738,-115.450000
1,6,5,0.915331,-113.930000
1,6,16,0.296925,-113.540000
1,6,26,0.683519,-113.220000
1,6,37,0.070113,-112.080000
1,6,47,0.453707,-113.300000
1,6,57,0.834301,-115.530000
1,7,8,0.232895,-115.060000
1,7,18,0.615489,-113.420000
1,7,28,0.995083,-114.340000
1,7,39,0.374677,-116.570000
1,7,49,0.755270,-112.640000
1,8,0,0.133864,-113.870000
1,8,10,0.517458,-113.870000
1,8,20,0.903052,-114.550000
1,8,31,0.279645,-115.610000
1,8,41,0.668240,-111.000000
1,8,52,0.051834,-112.620000
1,9,2,0.433427,-113.480000
1,9,12,0.810021,-117.150000
1,9,23,0.194615,-109.340000
1,9,33,0.571208,-117.700000
1,9,43,0.955802,-115.700000
1,9,54,0.336396,-115.710000
1,10,4,0.722991,-112.510000
1,10,15,0.106584,-113.390000
1,10,25,0.488178,-115.980000
1,10,35,0.867772,-114.180000
1,10,46,0.252366,-114.730000
1,10,56,0.633959,-112.200000
1,11,7,0.016553,-113.330000
1,11,17,0.399147,-112.260000
1,11,27,0.785741,-114.110000
1,11,38,0.168335,-113.700000
1,11,48,0.550929,-112.530000
1,11,58,0.928523,-114.640000
1,12,9,0.295115,-117.240000
1,12,19,0.680709,-112.520000
1,12,30,0.069304,-112.940000
1,12,40,0.448897,-115.800000
1,12,50,0.829491,-111.090000
1,13,1,0.211085,-114.580000
1,13,11,0.631681,-114.690000
1,13,22,0.011274,-113.930000
1,13,32,0.392868,-111.510000
1,13,42,0.775462,-113.100000
1,13,53,0.158056,-117.290000
1,14,3,0.538650,-115.480000
1,14,13,0.919243,-111.700000
1,14,24,0.303838,-112.820000
1,14,34,0.685431,-110.520000
1,14,45,0.072025,-115.000000
1,14,55,0.456619,-114.770000
1,15,5,0.838213,-112.320000
1,15,16,0.206806,-114.230000
1,15,26,0.588400,-113.370000
1,15,36,0.968994,-110.650000
1,15,47,0.348587,-110.770000
1,15,57,0.732181,-112.270000
1,16,8,0.114775,-114.350000
1,16,18,0.499369,-117.040000
1,16,28,0.878963,-112.940000
1,16,39,0.261557,-115.670000
1,16,49,0.642150,-112.330000
1,17,0,0.022744,-111.960000
1,17,10,0.416338,-112.110000
1,17,20,0.789932,-111.970000
1,17,31,0.172525,-112.250000
1,17,41,0.550119,-110.490000
1,17,51,0.934713,-113.770000
1,18,2,0.319307,-115.610000
1,18,12,0.704901,-115.110000
1,18,23,0.091495,-113.850000
1,18,33,0.471089,-118.230000
1,18,43,0.854683,-113.420000
1,18,54,0.233276,-117.040000
1,19,4,0.611870,-114.350000
1,19,14,0.993464,-112.130000
1,19,25,0.405059,-113.470000
1,19,35,0.783653,-111.750000
1,19,46,0.163247,-113.640000
1,19,56,0.543840,-111.960000
1,20,6,0.927434,-114.880000
1,20,17,0.300027,-111.570000
1,20,27,0.684622,-114.860000
1,20,38,0.070216,-113.900000
1,20,48,0.451809,-111.420000
1,20,58,0.833403,-116.460000
1,21,9,0.212997,-117.030000
1,21,19,0.591590,-110.990000
1,21,29,0.974185,-116.010000
1,21,40,0.359778,-116.870000
1,21,50,0.744372,-113.720000
1,22,1,0.129966,-114.660000
1,22,11,0.513560,-113.550000
1,22,21,0.893154,-115.010000
1,22,32,0.273747,-115.740000
1,22,42,0.658341,-112.400000
1,22,53,0.045936,-113.220000
1,23,3,0.427530,-110.860000
1,23,13,0.809123,-114.000000
1,23,24,0.192717,-115.370000
1,23,34,0.562310,-114.050000
1,23,44,0.938904,-113.510000
1,23,55,0.307497,-114.490000
1,24,5,0.691091,-112.160000
1,24,16,0.076685,-114.910000
1,24,26,0.457278,-113.350000
1,24,36,0.842873,-111.170000
1,24,47,0.223466,-113.840000
1,24,57,0.604060,-111.190000
1,25,7,0.985654,-116.710000
1,25,18,0.369248,-113.170000
1,25,28,0.751842,-113.690000
1,25,39,0.133435,-113.510000
1,25,49,0.515029,-113.220000
1,25,59,0.897623,-115.950000
1,26,10,0.278217,-118.900000
1,26,20,0.662811,-110.740000
1,26,31,0.045405,-111.410000
1,26,41,0.425998,-115.550000
1,26,51,0.806592,-115.260000
1,27,2,0.189186,-113.000000
1,27,12,0.583780,-112.460000
1,27,22,0.967374,-111.390000
1,27,33,0.347968,-115.290000
1,27,43,0.727561,-114.820000
1,27,54,0.110156,-113.390000
1,28,4,0.491750,-111.720000
1,28,14,0.872343,-113.220000
1,28,25,0.255937,-114.290000
1,28,35,0.628531,-114.630000
1,28,46,0.015124,-115.520000
1,28,56,0.399718,-115.360000
1,29,6,0.780312,-113.750000
1,29,17,0.158906,-111.310000
1,29,27,0.537499,-110.990000
1,29,37,0.924094,-114.870000
1,29,48,0.305687,-112.480000
1,29,58,0.690281,-112.000000
1,30,9,0.077875,-113.300000
1,30,19,0.462469,-112.680000
1,30,29,0.847063,-114.800000
1,30,40,0.228657,-113.650000
1,30,50,0.608251,-113.850000
1,31,0,0.991845,-111.870000
1,31,11,0.370439,-112.630000
1,31,21,0.751032,-112.610000
1,31,32,0.132626,-113.130000
1,31,42,0.520220,-113.330000
1,31,52,0.904814,-114.220000
1,32,3,0.285408,-114.800000
1,32,13,0.666002,-114.010000
1,32,24,0.050595,-114.900000
1,32,34,0.432189,-112.310000
1,32,44,0.813783,-116.390000
1,32,55,0.194377,-112.490000
1,33,5,0.571970,-114.330000
1,33,15,0.954564,-109.220000
1,33,26,0.342158,-112.540000
1,33,36,0.724752,-112.860000
1,33,47,0.108346,-113.100000
1,33,57,0.493940,-111.480000
1,34,7,0.874534,-113.840000
1,34,18,0.254127,-112.080000
1,34,28,0.638721,-115.010000
1,34,39,0.021315,-114.610000
1,34,49,0.402909,-116.020000
1,34,59,0.787503,-112.360000
1,35,10,0.171097,-113.100000
1,35,20,0.553691,-114.420000
1,35,30,0.936285,-113.890000
1,35,41,0.315878,-113.900000
1,35,51,0.700472,-111.900000
1,36,2,0.080066,-114.100000
1,36,12,0.451659,-115.280000
1,36,22,0.837253,-113.830000
1,36,33,0.216847,-114.530000
1,36,43,0.599441,-114.800000
1,36,53,0.983035,-113.550000
1,37,4,0.363628,-114.060000
1,37,14,0.766223,-114.180000
1,37,25,0.147817,-113.180000
1,37,35,0.523410,-115.280000
1,37,45,0.903004,-115.250000
1,37,56,0.281598,-114.140000
1,38,6,0.666192,-113.510000
1,38,17,0.050786,-114.900000
1,38,27,0.429379,-114.870000
1,38,37,0.810973,-114.580000
1,38,48,0.189567,-111.810000
1,38,58,0.569160,-113.320000
1,39,8,0.948754,-113.700000
1,39,19,0.327348,-114.900000
1,39,29,0.698941,-112.480000
1,39,40,0.087535,-115.060000
1,39,50,0.467129,-113.960000
1,40,1,0.020732,-116.670000
1,40,11,0.391325,-113.620000
1,40,21,0.775919,-112.500000
1,40,32,0.159513,-113.100000
1,40,42,0.526106,-115.500000
1,40,52,0.907701,-115.260000
1,41,3,0.290294,-116.630000
1,41,13,0.675888,-114.470000
1,41,24,0.061482,-113.080000
1,41,34,0.439076,-112.380000
1,41,44,0.812669,-115.360000
1,41,55,0.194263,-115.360000
1,42,5,0.570857,-115.100000
1,42,15,0.950450,-113.200000
1,42,26,0.330044,-111.480000
1,42,36,0.717638,-114.390000
1,42,47,0.102232,-113.300000
1,42,57,0.483826,-113.410000
1,43,7,0.862419,-113.780000
1,43,18,0.248013,-114.240000
1,43,28,0.630607,-113.620000
1,43,39,0.012201,-114.740000
1,43,49,0.386795,-114.740000
1,43,59,0.771389,-112.980000
1,44,10,0.150982,-116.630000
1,44,20,0.518575,-112.060000
1,44,30,0.903169,-110.980000
1,44,41,0.278762,-111.200000
1,44,51,0.666357,-113.780000
1,45,2,0.051950,-113.220000
1,45,12,0.431544,-112.340000
1,45,22,0.805138,-114.430000
1,45,33,0.187731,-114.780000
1,45,43,0.558325,-111.340000
1,45,53,0.941918,-112.200000
1,46,4,0.320512,-108.670000
1,46,14,0.708107,-110.450000
1,46,25,0.093700,-114.970000
1,46,35,0.473294,-115.190000
1,46,45,0.857888,-111.660000
1,46,56,0.242482,-111.170000
1,47,6,0.629076,-111.990000
1,47,17,0.020670,-115.570000
1,47,27,0.400264,-115.670000
1,47,37,0.782857,-111.540000
1,47,48,0.166451,-113.480000
1,47,58,0.545045,-112.620000
1,48,8,0.928639,-113.630000
1,48,19,0.310233,-110.600000
1,48,29,0.696827,-114.120000
1,48,40,0.082421,-110.630000
1,48,50,0.461015,-115.070000
1,49,0,0.843609,-112.420000
1,49,11,0.222202,-113.950000
1,49,21,0.602796,-111.890000
1,49,31,0.982389,-114.470000
1,49,42,0.363984,-115.450000
1,49,52,0.751577,-113.740000
1,50,3,0.135171,-112.130000
1,50,13,0.516765,-114.830000
1,50,23,0.902359,-112.450000
1,50,34,0.287953,-113.970000
1,50,44,0.675548,-109.850000
1,50,55,0.060142,-115.430000
1,51,5,0.438735,-110.270000
1,51,15,0.820329,-114.980000
1,51,26,0.202923,-114.580000
1,51,36,0.582516,-118.090000
1,51,46,0.965110,-113.460000
1,51,57,0.346704,-115.860000
1,52,7,0.728298,-114.200000
1,52,18,0.112892,-110.380000
1,52,28,0.492486,-113.480000
1,52,38,0.871079,-112.550000
1,52,49,0.250673,-109.650000
1,52,59,0.635267,-111.450000
1,53,10,0.020861,-117.690000
1,53,20,0.401454,-115.000000
1,53,30,0.781048,-113.180000
1,53,41,0.164642,-112.070000
1,53,51,0.545236,-114.090000
1,54,1,0.924829,-113.400000
1,54,12,0.312424,-114.230000
1,54,22,0.699018,-114.130000
1,54,33,0.084611,-112.920000
1,54,43,0.466206,-112.670000
1,54,53,0.851799,-115.090000
1,55,4,0.235394,-117.190000
1,55,14,0.615987,-110.850000
1,55,25,0.008582,-111.470000
1,55,35,0.391176,-116.480000
1,55,45,0.775770,-115.570000
1,55,56,0.156363,-113.500000
1,56,6,0.534957,-114.460000
1,56,16,0.951553,-113.900000
1,56,27,0.334146,-110.450000
1,56,37,0.718740,-113.810000
1,56,48,0.105334,-115.150000
1,56,58,0.484928,-112.930000
1,57,8,0.865522,-109.790000
1,57,19,0.258116,-112.060000
1,57,29,0.640710,-116.330000
1,57,40,0.024304,-114.810000
1,57,50,0.409898,-113.990000
1,58,0,0.820494,-115.860000
1,58,11,0.203087,-111.450000
1,58,21,0.587682,-109.910000
1,58,31,0.973275,-110.130000
1,58,42,0.363870,-111.640000
1,58,52,0.748464,-114.640000
1,59,3,0.130058,-114.580000
1,59,13,0.518651,-117.790000
1,59,23,0.903245,-113.200000
1,59,34,0.287839,-112.160000
1,59,44,0.675434,-115.770000
1,59,55,0.066028,-116.040000
2,0,6,0.697693,-110.330000
2,0,17,0.101288,-112.760000
2,0,27,0.488883,-114.500000
2,0,37,0.878477,-116.660000
2,0,48,0.260070,-112.980000
2,0,58,0.645665,-112.880000
2,1,9,0.033259,-112.540000
2,1,19,0.416853,-111.770000
2,1,29,0.799447,-114.710000
2,1,40,0.181040,-112.400000
2,1,50,0.566634,-110.880000
2,2,0,0.949228,-113.370000
2,2,11,0.329822,-115.720000
2,2,21,0.710415,-109.630000
2,2,32,0.105010,-116.490000
2,2,42,0.492604,-113.820000
2,2,52,0.873198,-114.640000
2,3,3,0.258792,-112.940000
2,3,13,0.646387,-112.910000
2,3,24,0.032980,-115.060000
2,3,34,0.415574,-116.390000
2,3,44,0.804168,-113.320000
2,3,55,0.185762,-115.580000
2,4,5,0.570356,-111.780000
2,4,15,0.955950,-112.520000
2,4,26,0.340544,-115.120000
2,4,36,0.724138,-114.300000
2,4,47,0.115732,-111.550000
2,4,57,0.503326,-115.520000
2,5,7,0.888920,-114.090000
2,5,18,0.271514,-113.290000
2,5,28,0.662109,-113.360000
2,5,39,0.049703,-112.210000
2,5,49,0.432297,-116.410000
2,5,59,0.815890,-113.420000
2,6,10,0.259488,-115.170000
2,6,20,0.649082,-114.990000
2,6,31,0.035676,-116.770000
2,6,41,0.419270,-114.500000
2,6,51,0.810864,-114.070000
2,7,2,0.190458,-113.160000
2,7,12,0.570052,-112.380000
2,7,22,0.957646,-111.160000
2,7,33,0.343240,-112.860000
2,7,43,0.723834,-110.190000
2,7,54,0.112428,-115.900000
2,8,4,0.499022,-116.700000
2,8,14,0.879616,-113.600000
2,8,25,0.271210,-113.430000
2,8,35,0.661804,-114.070000
2,8,46,0.048398,-113.680000
2,8,56,0.430993,-115.500000
2,9,6,0.829587,-113.720000
2,9,17,0.211181,-116.540000
2,9,27,0.590775,-113.250000
2,9,37,0.970368,-111.720000
2,9,48,0.348962,-113.960000
2,9,58,0.730556,-113.640000
2,10,9,0.112150,-115.960000
2,10,19,0.493743,-111.450000
2,10,29,0.874337,-115.670000
2,10,40,0.253931,-114.880000
2,10,50,0.639525,-117.970000
2,11,1,0.022119,-111.760000
2,11,11,0.408713,-115.770000
2,11,21,0.795307,-113.420000
2,11,32,0.176900,-113.500000
2,11,42,0.561494,-111.620000
2,11,52,0.945088,-110.450000
2,12,3,0.324682,-118.880000
2,12,13,0.705276,-111.690000
2,12,24,0.097870,-113.320000
2,12,34,0.492465,-115.460000
2,12,44,0.875058,-110.450000
2,12,55,0.253652,-110.780000
2,13,5,0.635246,-113.530000
2,13,16,0.020840,-112.760000
2,13,26,0.403434,-115.440000
2,13,36,0.782028,-113.910000
2,13,47,0.165622,-114.360000
2,13,57,0.545215,-112.200000
2,14,7,0.929809,-113.750000
2,14,18,0.309403,-114.740000
2,14,28,0.692997,-115.040000
2,14,39,0.085591,-110.850000
2,14,49,0.469185,-115.410000
2,14,59,0.852779,-114.450000
2,15,10,0.235373,-112.940000
2,15,20,0.615966,-114.690000
2,15,31,0.007561,-115.800000
2,15,41,0.391155,-113.990000
2,15,51,0.773749,-114.260000
2,16,2,0.156343,-109.710000
2,16,12,0.540936,-113.750000
2,16,22,0.919530,-115.890000
2,16,33,0.300124,-113.530000
2,16,43,0.684718,-111.330000
2,16,54,0.077312,-115.640000
2,17,4,0.457906,-113.440000
2,17,14,0.837500,-116.430000
2,17,25,0.233094,-111.960000
2,17,35,0.615688,-114.720000
2,17,46,0.003282,-114.320000
2,17,56,0.383876,-113.810000
2,18,6,0.762470,-113.280000
2,18,17,0.142063,-113.060000
2,18,27,0.521657,-113.620000
2,18,37,0.905251,-114.030000
2,18,48,0.282845,-110.510000
2,18,58,0.668438,-115.520000
2,19,9,0.062033,-112.480000
2,19,19,0.443626,-110.510000
2,19,29,0.826221,-116.160000
2,19,40,0.207814,-114.600000
2,19,50,0.593409,-111.340000
2,20,0,0.974002,-116.370000
2,20,11,0.355596,-114.350000
2,20,21,0.740190,-111.060000
2,20,32,0.125784,-115.090000
2,20,42,0.507378,-113.750000
2,20,52,0.890972,-112.660000
2,21,3,0.270565,-110.990000
2,21,13,0.658159,-114.750000
2,21,24,0.039753,-111.160000
2,21,34,0.418347,-112.440000
2,21,44,0.799941,-112.690000
2,21,55,0.187535,-113.180000
2,22,5,0.568129,-116.490000
2,22,15,0.950722,-113.080000
2,22,26,0.334316,-114.220000
2,22,36,0.717910,-112.100000
