hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.434039
4,0,2,0.000000,-129.976535
4,0,4,0.000000,-131.779083
4,0,6,0.000000,-130.415902
4,0,8,0.000000,-131.095820
4,0,10,0.000000,-129.805503
4,0,12,0.000000,-130.941667
4,0,14,0.000000,-132.419201
4,0,16,0.000000,-129.688353
4,0,18,0.000000,-129.084136
4,0,20,0.000000,-133.933824
4,0,22,0.000000,-130.915518
4,0,24,0.000000,-132.897845
4,0,26,0.000000,-130.597697
4,0,28,0.000000,-131.054119
4,0,30,0.000000,-132.466511
4,0,32,0.000000,-126.582239
4,0,34,0.000000,-131.930896
4,0,36,0.000000,-132.851928
4,0,38,0.000000,-129.221419
4,0,40,0.000000,-133.452461
4,0,42,0.000000,-132.094785
4,0,44,0.000000,-130.630568
4,0,46,0.000000,-130.516522
4,0,48,0.000000,-131.040108
4,0,50,0.000000,-132.623766
4,0,52,0.000000,-127.628218
4,0,54,0.000000,-131.508212
4,0,56,0.000000,-133.263705
4,0,58,0.000000,-131.337277
4,1,0,0.000000,-130.754169
4,1,2,0.000000,-116.162531
4,1,4,0.000000,-134.234242
4,1,6,0.000000,-132.831513
4,1,8,0.000000,-129.414997
4,1,10,0.000000,-131.236597
4,1,12,0.000000,-131.949850
4,1,14,0.000000,-130.167894
4,1,16,0.000000,-130.794854
4,1,18,0.000000,-133.987384
4,1,20,0.000000,-133.152619
4,1,22,0.000000,-130.494628
4,1,24,0.000000,-131.284144
4,1,26,0.000000,-129.027344
4,1,28,0.000000,-131.894705
4,1,30,0.000000,-130.612376
4,1,32,0.000000,-133.560152
4,1,34,0.000000,-130.023574
4,1,36,0.000000,-115.027450
4,1,38,0.000000,-129.266753
4,1,40,0.000000,-132.237877
4,1,42,0.000000,-132.585914
4,1,44,0.000000,-130.230895
4,1,46,0.000000,-130.108985
4,1,48,0.000000,-134.211789
4,1,50,0.000000,-132.786276
4,1,52,0.000000,-132.719081
4,1,54,0.000000,-134.079823
4,1,56,0.000000,-131.689245
4,1,58,0.000000,-132.691767
4,2,0,0.000000,-132.913845
4,2,2,0.000000,-131.652848
4,2,4,0.000000,-132.122098
4,2,6,0.000000,-132.067145
4,2,8,0.000000,-131.342995
4,2,10,0.000000,-132.622601
4,2,12,0.000000,-129.920831
4,2,14,0.000000,-129.305246
4,2,16,0.000000,-130.523834
4,2,18,0.000000,-133.288514
4,2,20,0.000000,-131.608011
4,2,22,0.000000,-129.693504
4,2,24,0.000000,-131.785781
4,2,26,0.000000,-133.399089
4,2,28,0.000000,-132.840341
4,2,30,0.000000,-132.098093
4,2,32,0.000000,-131.593550
4,2,34,0.000000,-133.198667
4,2,36,0.000000,-129.881139
4,2,38,0.000000,-131.783624
4,2,40,0.000000,-116.391416
4,2,42,0.000000,-131.817124
4,2,44,0.000000,-131.367788
4,2,46,0.000000,-130.720986
4,2,48,0.000000,-130.103704
4,2,50,0.000000,-131.100719
4,2,52,0.000000,-133.110599
4,2,54,0.000000,-132.192235
4,2,56,0.000000,-132.567407
4,2,58,0.000000,-131.678656
4,3,0,0.000000,-133.343616
4,3,2,0.000000,-129.948548
4,3,4,0.000000,-132.252907
4,3,6,0.000000,-134.731100
4,3,8,0.000000,-131.717143
4,3,10,0.000000,-118.338155
4,3,12,0.000000,-133.030402
4,3,14,0.000000,-132.188870
4,3,16,0.000000,-133.280839
4,3,18,0.000000,-131.523496
4,3,20,0.000000,-133.540174
4,3,22,0.000000,-133.516685
4,3,24,0.000000,-133.120394
4,3,26,0.000000,-130.878928
4,3,28,0.000000,-129.249444
4,3,30,0.000000,-135.102364
4,3,32,0.000000,-134.901934
4,3,34,0.000000,-133.139235
4,3,36,0.000000,-131.289650
4,3,38,0.000000,-130.976054
4,3,40,0.000000,-132.854838
4,3,42,0.000000,-131.663081
4,3,44,0.000000,-114.650849
4,3,46,0.000000,-132.891325
4,3,48,0.000000,-129.776778
4,3,50,0.000000,-131.090595
4,3,52,0.000000,-130.385996
4,3,54,0.000000,-133.769935
4,3,56,0.000000,-134.287682
4,3,58,0.000000,-131.564578
4,4,0,0.000000,-129.772782
4,4,2,0.000000,-131.074943
4,4,4,0.000000,-130.830554
4,4,6,0.000000,-132.234706
4,4,8,0.000000,-130.530825
4,4,10,0.000000,-132.171438
4,4,12,0.000000,-130.716191
4,4,14,0.000000,-116.955864
4,4,16,0.000000,-131.770747
4,4,18,0.000000,-131.104933
4,4,20,0.000000,-130.690223
4,4,22,0.000000,-129.572263
4,4,24,0.000000,-130.096332
4,4,26,0.000000,-132.922190
4,4,28,0.000000,-131.715434
4,4,30,0.000000,-130.650586
4,4,32,0.000000,-131.876711
4,4,34,0.000000,-131.961704
4,4,36,0.000000,-131.968343
4,4,38,0.000000,-132.308808
4,4,40,0.000000,-130.008304
4,4,42,0.000000,-128.433285
4,4,44,0.000000,-131.597319
4,4,46,0.000000,-132.048143
4,4,48,0.000000,-116.463821
4,4,50,0.000000,-130.989576
4,4,52,0.000000,-132.295543
4,4,54,0.000000,-131.451213
4,4,56,0.000000,-131.995863
4,4,58,0.000000,-130.811039
4,5,0,0.000000,-132.643030
4,5,2,0.000000,-129.183222
4,5,4,0.000000,-129.187723
4,5,6,0.000000,-129.412046
4,5,8,0.000000,-131.947523
4,5,10,0.000000,-132.074057
4,5,12,0.000000,-133.919700
4,5,14,0.000000,-132.961407
4,5,16,0.000000,-130.862048
4,5,18,0.000000,-131.026790
4,5,20,0.000000,-134.227911
4,5,22,0.000000,-112.603307
4,5,24,0.000000,-131.640318
4,5,26,0.000000,-132.102913
4,5,28,0.000000,-134.395557
4,5,30,0.000000,-131.640451
4,5,32,0.000000,-131.589477
4,5,34,0.000000,-131.879867
4,5,36,0.000000,-133.441667
4,5,38,0.000000,-133.557642
4,5,40,0.000000,-130.332410
4,5,42,0.000000,-133.354223
4,5,44,0.000000,-131.756681
4,5,46,0.000000,-130.882779
4,5,48,0.000000,-131.119606
4,5,50,0.000000,-132.774664
4,5,52,0.000000,-119.411229
4,5,54,0.000000,-132.142461
4,5,56,0.000000,-130.363714
4,5,58,0.000000,-134.309287
4,6,0,0.000000,-131.710766
4,6,2,0.000000,-129.742939
4,6,4,0.000000,-132.636356
4,6,6,0.000000,-130.797096
4,6,8,0.000000,-132.663493
4,6,10,0.000000,-133.391069
4,6,12,0.000000,-131.178931
4,6,14,0.000000,-130.100065
4,6,16,0.000000,-131.259276
4,6,18,0.000000,-131.682335
4,6,20,0.000000,-132.658731
4,6,22,0.000000,-131.190351
4,6,24,0.000000,-130.723053
4,6,26,0.000000,-116.158253
4,6,28,0.000000,-133.106135
4,6,30,0.000000,-132.348854
4,6,32,0.000000,-129.083312
4,6,34,0.000000,-133.514539
4,6,36,0.000000,-131.479351
4,6,38,0.000000,-131.620958
4,6,40,0.000000,-132.326364
4,6,42,0.000000,-130.573224
4,6,44,0.000000,-131.870709
4,6,46,0.000000,-133.026832
4,6,48,0.000000,-132.054872
4,6,50,0.000000,-131.889638
4,6,52,0.000000,-133.041938
4,6,54,0.000000,-131.087686
4,6,56,0.000000,-113.397975
4,6,58,0.000000,-128.823744
4,7,0,0.000000,-130.115864
4,7,2,0.000000,-132.447311
4,7,4,0.000000,-131.250739
4,7,6,0.000000,-130.847427
4,7,8,0.000000,-129.030136
4,7,10,0.000000,-131.502389
4,7,12,0.000000,-132.122160
4,7,14,0.000000,-131.192305
4,7,16,0.000000,-131.163000
4,7,18,0.000000,-129.548563
4,7,20,0.000000,-131.696756
4,7,22,0.000000,-130.706319
4,7,24,0.000000,-129.888935
4,7,26,0.000000,-131.891791
4,7,28,0.000000,-130.527309
4,7,30,0.000000,-115.826273
4,7,32,0.000000,-133.677185
4,7,34,0.000000,-133.356454
4,7,36,0.000000,-133.044892
4,7,38,0.000000,-131.256775
4,7,40,0.000000,-129.955112
4,7,42,0.000000,-132.888239
4,7,44,0.000000,-132.457863
4,7,46,0.000000,-128.758056
4,7,48,0.000000,-132.653176
4,7,50,0.000000,-131.151922
4,7,52,0.000000,-131.615890
4,7,54,0.000000,-132.146958
4,7,56,0.000000,-131.244887
4,7,58,0.000000,-133.681557
4,8,0,0.000000,-130.438368
4,8,2,0.000000,-131.801404
4,8,4,0.000000,-130.769091
4,8,6,0.000000,-132.205088
4,8,8,0.000000,-131.570583
4,8,10,0.000000,-134.111322
4,8,12,0.000000,-132.120139
4,8,14,0.000000,-132.467946
4,8,16,0.000000,-131.978616
4,8,18,0.000000,-129.875155
4,8,20,0.000000,-131.492769
4,8,22,0.000000,-133.391149
4,8,24,0.000000,-131.608622
4,8,26,0.000000,-132.327232
4,8,28,0.000000,-132.546296
4,8,30,0.000000,-133.574348
4,8,32,0.000000,-131.620741
4,8,34,0.000000,-116.071842
4,8,36,0.000000,-134.106514
4,8,38,0.000000,-130.113737
4,8,40,0.000000,-132.518132
4,8,42,0.000000,-132.164646
4,8,44,0.000000,-131.813383
4,8,46,0.000000,-130.097891
4,8,48,0.000000,-130.837491
4,8,50,0.000000,-134.314583
4,8,52,0.000000,-130.267399
4,8,54,0.000000,-130.300643
4,8,56,0.000000,-132.028248
4,8,58,0.000000,-131.780244
4,9,0,0.000000,-133.614538
4,9,2,0.000000,-131.792901
4,9,4,0.000000,-131.684960
4,9,6,0.000000,-131.681477
4,9,8,0.000000,-132.476190
4,9,10,0.000000,-133.388227
4,9,12,0.000000,-131.536226
4,9,14,0.000000,-133.472094
4,9,16,0.000000,-131.604478
4,9,18,0.000000,-131.289248
4,9,20,0.000000,-132.112619
4,9,22,0.000000,-132.291818
4,9,24,0.000000,-130.981004
4,9,26,0.000000,-132.307634
4,9,28,0.000000,-132.666007
4,9,30,0.000000,-132.711517
4,9,32,0.000000,-133.825466
4,9,34,0.000000,-131.289714
4,9,36,0.000000,-132.448154
4,9,38,0.000000,-127.214172
4,9,40,0.000000,-129.716394
4,9,42,0.000000,-131.088287
4,9,44,0.000000,-133.000715
4,9,46,0.000000,-132.370563
4,9,48,0.000000,-134.293704
4,9,50,0.000000,-128.802129
4,9,52,0.000000,-133.025210
4,9,54,0.000000,-133.404825
4,9,56,0.000000,-133.417575
4,9,58,0.000000,-132.481704
4,10,0,0.000000,-134.391670
4,10,2,0.000000,-132.774390
4,10,4,0.000000,-133.057809
4,10,6,0.000000,-130.988591
4,10,8,0.000000,-130.525043
4,10,10,0.000000,-130.792878
4,10,12,0.000000,-113.699729
4,10,14,0.000000,-131.560712
4,10,16,0.000000,-130.606106
4,10,18,0.000000,-132.039316
4,10,20,0.000000,-131.726046
4,10,22,0.000000,-133.201408
4,10,24,0.000000,-131.607823
4,10,26,0.000000,-133.025145
4,10,28,0.000000,-129.929324
4,10,30,0.000000,-130.799146
4,10,32,0.000000,-128.735162
4,10,34,0.000000,-132.211732
4,10,36,0.000000,-131.609551
4,10,38,0.000000,-131.996630
4,10,40,0.000000,-132.902474
4,10,42,0.000000,-114.429352
4,10,44,0.000000,-129.921681
4,10,46,0.000000,-131.414489
4,10,48,0.000000,-130.971561
4,10,50,0.000000,-131.729846
4,10,52,0.000000,-132.844756
4,10,54,0.000000,-133.277003
4,10,56,0.000000,-134.196349
4,10,58,0.000000,-131.834714
4,11,0,0.000000,-132.345894
4,11,2,0.000000,-130.229063
4,11,4,0.000000,-133.275574
4,11,6,0.000000,-134.411388
4,11,8,0.000000,-132.930601
4,11,10,0.000000,-132.555497
4,11,12,0.000000,-132.817176
4,11,14,0.000000,-133.047052
4,11,16,0.000000,-133.411477
4,11,18,0.000000,-132.712905
4,11,20,0.000000,-132.038885
4,11,22,0.000000,-131.791748
4,11,24,0.000000,-132.353734
4,11,26,0.000000,-129.312313
4,11,28,0.000000,-130.231581
4,11,30,0.000000,-132.205985
4,11,32,0.000000,-132.414261
4,11,34,0.000000,-131.759620
4,11,36,0.000000,-130.149618
4,11,38,0.000000,-132.533821
4,11,40,0.000000,-131.456286
4,11,42,0.000000,-134.054445
4,11,44,0.000000,-132.511092
4,11,46,0.000000,-116.774037
4,11,48,0.000000,-133.936845
4,11,50,0.000000,-132.912142
4,11,52,0.000000,-129.819025
4,11,54,0.000000,-131.737615
4,11,56,0.000000,-131.177223
4,11,58,0.000000,-131.094912
4,12,0,0.000000,-132.025248
4,12,2,0.000000,-131.472157
4,12,4,0.000000,-133.500371
4,12,6,0.000000,-132.335558
4,12,8,0.000000,-131.223461
4,12,10,0.000000,-133.049235
4,12,12,0.000000,-131.391999
4,12,14,0.000000,-132.634948
4,12,16,0.000000,-130.709706
4,12,18,0.000000,-130.839672
4,12,20,0.000000,-117.563377
4,12,22,0.000000,-132.492112
4,12,24,0.000000,-129.977608
4,12,26,0.000000,-130.637724
4,12,28,0.000000,-133.612401
4,12,30,0.000000,-131.355935
4,12,32,0.000000,-132.399668
4,12,34,0.000000,-130.629831
4,12,36,0.000000,-132.729409
4,12,38,0.000000,-133.231197
4,12,40,0.000000,-130.725571
4,12,42,0.000000,-130.047206
4,12,44,0.000000,-133.344474
4,12,46,0.000000,-131.583358
4,12,48,0.000000,-132.014774
4,12,50,0.000000,-116.088106
4,12,52,0.000000,-129.702298
4,12,54,0.000000,-132.204834
4,12,56,0.000000,-133.396728
4,12,58,0.000000,-131.263018
4,13,0,0.000000,-131.450008
4,13,2,0.000000,-131.045630
4,13,4,0.000000,-132.845155
4,13,6,0.000000,-129.986944
4,13,8,0.000000,-132.029789
4,13,10,0.000000,-129.563419
4,13,12,0.000000,-132.317333
4,13,14,0.000000,-134.994089
4,13,16,0.000000,-129.498301
4,13,18,0.000000,-131.048759
4,13,20,0.000000,-132.247755
4,13,22,0.000000,-131.453329
4,13,24,0.000000,-117.098590
4,13,26,0.000000,-129.407379
4,13,28,0.000000,-132.260187
4,13,30,0.000000,-131.094814
4,13,32,0.000000,-133.534735
4,13,34,0.000000,-130.870669
4,13,36,0.000000,-132.479629
4,13,38,0.000000,-132.840633
4,13,40,0.000000,-131.122872
4,13,42,0.000000,-129.294391
4,13,44,0.000000,-133.327761
4,13,46,0.000000,-130.503532
4,13,48,0.000000,-129.546531
4,13,50,0.000000,-132.444225
4,13,52,0.000000,-131.907702
4,13,54,0.000000,-129.485577
4,13,56,0.000000,-131.821718
4,13,58,0.000000,-133.452306
4,14,0,0.000000,-132.297439
4,14,2,0.000000,-130.462659
4,14,4,0.000000,-133.608334
4,14,6,0.000000,-131.758570
4,14,8,0.000000,-131.689364
4,14,10,0.000000,-132.232235
4,14,12,0.000000,-131.784074
4,14,14,0.000000,-131.675935
4,14,16,0.000000,-130.443584
4,14,18,0.000000,-134.034269
4,14,20,0.000000,-129.707951
4,14,22,0.000000,-132.234301
4,14,24,0.000000,-132.606783
4,14,26,0.000000,-132.487258
4,14,28,0.000000,-115.411579
4,14,30,0.000000,-129.763039
4,14,32,0.000000,-132.123930
4,14,34,0.000000,-130.411951
4,14,36,0.000000,-132.121375
4,14,38,0.000000,-133.528874
4,14,40,0.000000,-132.079617
4,14,42,0.000000,-130.485282
4,14,44,0.000000,-131.724208
4,14,46,0.000000,-129.277808
4,14,48,0.000000,-132.726177
4,14,50,0.000000,-131.933062
4,14,52,0.000000,-135.782387
4,14,54,0.000000,-133.096630
4,14,56,0.000000,-130.820109
4,14,58,0.000000,-131.009689
4,15,0,0.000000,-132.381844
4,15,2,0.000000,-130.381809
4,15,4,0.000000,-130.058723
4,15,6,0.000000,-130.754479
4,15,8,0.000000,-130.637294
4,15,10,0.000000,-134.363313
4,15,12,0.000000,-133.671191
4,15,14,0.000000,-130.215296
4,15,16,0.000000,-132.983264
4,15,18,0.000000,-133.425098
4,15,20,0.000000,-131.315683
4,15,22,0.000000,-131.060957
4,15,24,0.000000,-131.743798
4,15,26,0.000000,-134.351374
4,15,28,0.000000,-131.482533
4,15,30,0.000000,-131.520015
4,15,32,0.000000,-120.247541
4,15,34,0.000000,-131.596044
4,15,36,0.000000,-129.926091
4,15,38,0.000000,-131.513633
4,15,40,0.000000,-131.601767
4,15,42,0.000000,-133.188343
4,15,44,0.000000,-130.925271
4,15,46,0.000000,-130.305902
4,15,48,0.000000,-132.315820
4,15,50,0.000000,-129.747434
4,15,52,0.000000,-131.434551
4,15,54,0.000000,-130.381548
4,15,56,0.000000,-130.253451
4,15,58,0.000000,-131.868130
4,16,0,0.000000,-131.807364
4,16,2,0.000000,-133.300410
4,16,4,0.000000,-130.161076
4,16,6,0.000000,-113.580310
4,16,8,0.000000,-133.744897
4,16,10,0.000000,-131.468814
4,16,12,0.000000,-131.009705
4,16,14,0.000000,-131.869608
4,16,16,0.000000,-130.186086
4,16,18,0.000000,-132.028668
4,16,20,0.000000,-132.630346
4,16,22,0.000000,-134.034078
4,16,24,0.000000,-132.954393
4,16,26,0.000000,-131.281079
4,16,28,0.000000,-131.422313
4,16,30,0.000000,-132.088092
4,16,32,0.000000,-130.788251
4,16,34,0.000000,-130.826603
4,16,36,0.000000,-116.632825
4,16,38,0.000000,-131.922118
4,16,40,0.000000,-130.955479
4,16,42,0.000000,-130.956973
4,16,44,0.000000,-131.625457
4,16,46,0.000000,-129.571387
4,16,48,0.000000,-130.298301
4,16,50,0.000000,-130.922561
4,16,52,0.000000,-133.428219
4,16,54,0.000000,-132.669857
4,16,56,0.000000,-132.849965
4,16,58,0.000000,-132.801552
4,17,0,0.000000,-132.693239
4,17,2,0.000000,-130.182655
4,17,4,0.000000,-132.709399
4,17,6,0.000000,-128.728306
4,17,8,0.000000,-134.187595
4,17,10,0.000000,-115.591838
4,17,12,0.000000,-131.880259
4,17,14,0.000000,-132.463230
4,17,16,0.000000,-131.870336
4,17,18,0.000000,-132.812376
4,17,20,0.000000,-133.278339
4,17,22,0.000000,-131.352253
4,17,24,0.000000,-133.984690
4,17,26,0.000000,-131.931674
4,17,28,0.000000,-131.827111
4,17,30,0.000000,-130.777399
4,17,32,0.000000,-130.950167
4,17,34,0.000000,-129.572234
4,17,36,0.000000,-132.161751
4,17,38,0.000000,-129.688751
4,17,40,0.000000,-125.380893
4,17,42,0.000000,-132.162122
4,17,44,0.000000,-132.971039
4,17,46,0.000000,-130.483661
4,17,48,0.000000,-130.567089
4,17,50,0.000000,-131.638980
4,17,52,0.000000,-131.782197
4,17,54,0.000000,-130.800255
4,17,56,0.000000,-129.344208
4,17,58,0.000000,-132.089686
4,18,0,0.000000,-131.734830
4,18,2,0.000000,-130.282242
4,18,4,0.000000,-132.005110
4,18,6,0.000000,-131.270433
4,18,8,0.000000,-133.933366
4,18,10,0.000000,-132.946231
4,18,12,0.000000,-133.429659
4,18,14,0.000000,-116.199554
4,18,16,0.000000,-131.964617
4,18,18,0.000000,-134.631616
4,18,20,0.000000,-128.840940
4,18,22,0.000000,-130.678241
4,18,24,0.000000,-132.492485
4,18,26,0.000000,-131.387096
4,18,28,0.000000,-129.847860
4,18,30,0.000000,-130.017000
4,18,32,0.000000,-130.444960
4,18,34,0.000000,-132.442206
4,18,36,0.000000,-131.500894
4,18,38,0.000000,-134.139199
4,18,40,0.000000,-131.238267
4,18,42,0.000000,-131.589969
4,18,44,0.000000,-130.956864
4,18,46,0.000000,-132.470416
4,18,48,0.000000,-133.666865
4,18,50,0.000000,-131.591413
4,18,52,0.000000,-133.261309
4,18,54,0.000000,-131.304097
4,18,56,0.000000,-133.393826
4,18,58,0.000000,-130.881725
4,19,0,0.000000,-130.012840
4,19,2,0.000000,-131.138949
4,19,4,0.000000,-133.751556
4,19,6,0.000000,-132.566055
4,19,8,0.000000,-129.968857
4,19,10,0.000000,-128.535438
4,19,12,0.000000,-132.563899
4,19,14,0.000000,-130.712081
4,19,16,0.000000,-132.714863
4,19,18,0.000000,-125.923399
4,19,20,0.000000,-130.640512
4,19,22,0.000000,-131.581148
4,19,24,0.000000,-132.742408
4,19,26,0.000000,-129.910671
4,19,28,0.000000,-134.031712
4,19,30,0.000000,-131.305373
4,19,32,0.000000,-130.119228
4,19,34,0.000000,-133.080858
4,19,36,0.000000,-132.203613
4,19,38,0.000000,-131.036163
4,19,40,0.000000,-129.411602
4,19,42,0.000000,-131.587812
4,19,44,0.000000,-131.794666
4,19,46,0.000000,-133.034805
4,19,48,0.000000,-128.094948
4,19,50,0.000000,-132.821357
4,19,52,0.000000,-118.048702
4,19,54,0.000000,-129.555087
4,19,56,0.000000,-129.822758
4,19,58,0.000000,-134.066588
4,20,0,0.000000,-133.984968
4,20,2,0.000000,-130.995689
4,20,4,0.000000,-133.035819
4,20,6,0.000000,-130.167761
4,20,8,0.000000,-130.355138
4,20,10,0.000000,-133.471885
4,20,12,0.000000,-131.515121
4,20,14,0.000000,-130.082934
4,20,16,0.000000,-130.823902
4,20,18,0.000000,-134.025210
4,20,20,0.000000,-131.727071
4,20,22,0.000000,-131.320666
4,20,24,0.000000,-130.582669
4,20,26,0.000000,-132.504064
4,20,28,0.000000,-133.272329
4,20,30,0.000000,-130.840419
4,20,32,0.000000,-130.914219
4,20,34,0.000000,-131.711552
4,20,36,0.000000,-133.394789
4,20,38,0.000000,-130.433870
4,20,40,0.000000,-130.789684
4,20,42,0.000000,-129.732791
4,20,44,0.000000,-133.035779
4,20,46,0.000000,-131.783210
4,20,48,0.000000,-132.256327
4,20,50,0.000000,-130.904590
4,20,52,0.000000,-132.360629
4,20,54,0.000000,-131.809995
4,20,56,0.000000,-118.093862
4,20,58,0.000000,-132.141974
4,21,0,0.000000,-130.793606
4,21,2,0.000000,-130.791779
4,21,4,0.000000,-132.385022
4,21,6,0.000000,-129.113348
4,21,8,0.000000,-131.517769
4,21,10,0.000000,-131.721686
4,21,12,0.000000,-130.415791
4,21,14,0.000000,-130.380348
4,21,16,0.000000,-132.473754
4,21,18,0.000000,-130.470665
4,21,20,0.000000,-132.496163
4,21,22,0.000000,-131.705841
4,21,24,0.000000,-132.069201
4,21,26,0.000000,-131.642698
4,21,28,0.000000,-132.820173
4,21,30,0.000000,-132.731481
4,21,32,0.000000,-129.850137
4,21,34,0.000000,-131.869106
4,21,36,0.000000,-131.630385
4,21,38,0.000000,-130.861644
4,21,40,0.000000,-131.058504
4,21,42,0.000000,-133.481727
4,21,44,0.000000,-129.944153
4,21,46,0.000000,-131.505732
4,21,48,0.000000,-133.497824
4,21,50,0.000000,-126.715991
4,21,52,0.000000,-131.198143
4,21,54,0.000000,-133.622147
4,21,56,0.000000,-132.020301
4,21,58,0.000000,-130.919282
4,22,0,0.000000,-114.335092
4,22,2,0.000000,-133.365853
4,22,4,0.000000,-131.972985
4,22,6,0.000000,-131.271654
4,22,8,0.000000,-132.366068
4,22,10,0.000000,-131.443946
4,22,12,0.000000,-132.133895
4,22,14,0.000000,-129.956249
4,22,16,0.000000,-130.858238
4,22,18,0.000000,-134.022570
4,22,20,0.000000,-129.371797
4,22,22,0.000000,-132.718927
4,22,24,0.000000,-131.250318
4,22,26,0.000000,-128.920541
4,22,28,0.000000,-129.801656
4,22,30,0.000000,-129.642044
4,22,32,0.000000,-131.876510
4,22,34,0.000000,-130.633254
4,22,36,0.000000,-130.834099
4,22,38,0.000000,-130.621541
4,22,40,0.000000,-130.923648
4,22,42,0.000000,-131.876752
4,22,44,0.000000,-132.896053
4,22,46,0.000000,-133.144540
4,22,48,0.000000,-132.702411
4,22,50,0.000000,-132.851693
4,22,52,0.000000,-132.061137
4,22,54,0.000000,-131.097041
4,22,56,0.000000,-130.685138
4,22,58,0.000000,-132.521710
4,23,0,0.000000,-132.475057
4,23,2,0.000000,-131.444020
4,23,4,0.000000,-120.690491
4,23,6,0.000000,-132.870751
4,23,8,0.000000,-132.741459
4,23,10,0.000000,-131.203796
4,23,12,0.000000,-132.959313
4,23,14,0.000000,-131.386445
4,23,16,0.000000,-134.106954
4,23,18,0.000000,-129.991663
4,23,20,0.000000,-131.650475
4,23,22,0.000000,-130.716127
4,23,24,0.000000,-131.371691
4,23,26,0.000000,-131.362963
4,23,28,0.000000,-130.613787
4,23,30,0.000000,-133.428035
4,23,32,0.000000,-130.935229
4,23,34,0.000000,-132.058425
4,23,36,0.000000,-132.938980
4,23,38,0.000000,-130.833643
4,23,40,0.000000,-130.894424
4,23,42,0.000000,-130.465375
4,23,44,0.000000,-131.098971
4,23,46,0.000000,-131.865975
4,23,48,0.000000,-130.383578
4,23,50,0.000000,-131.856817
4,23,52,0.000000,-132.417194
4,23,54,0.000000,-132.476953
4,23,56,0.000000,-132.723511
4,23,58,0.000000,-130.078156
4,24,0,0.000000,-129.550236
4,24,2,0.000000,-133.697891
4,24,4,0.000000,-131.255647
4,24,6,0.000000,-131.967226
4,24,8,0.000000,-114.531686
4,24,10,0.000000,-128.844527
4,24,12,0.000000,-131.606471
4,24,14,0.000000,-131.101389
4,24,16,0.000000,-130.243189
4,24,18,0.000000,-130.583331
4,24,20,0.000000,-129.589101
4,24,22,0.000000,-132.472386
4,24,24,0.000000,-131.417437
4,24,26,0.000000,-132.309138
4,24,28,0.000000,-132.571730
4,24,30,0.000000,-132.362655
4,24,32,0.000000,-132.740050
4,24,34,0.000000,-131.619828
4,24,36,0.000000,-133.542634
4,24,38,0.000000,-130.515094
4,24,40,0.000000,-132.452949
4,24,42,0.000000,-131.609534
4,24,44,0.000000,-132.574526
4,24,46,0.000000,-132.125134
4,24,48,0.000000,-127.461485
4,24,50,0.000000,-132.587519
4,24,52,0.000000,-132.353045
4,24,54,0.000000,-131.363102
4,24,56,0.000000,-132.497799
4,24,58,0.000000,-133.080095
4,25,0,0.000000,-134.010497
4,25,2,0.000000,-130.820064
4,25,4,0.000000,-130.995321
4,25,6,0.000000,-133.457462
4,25,8,0.000000,-131.262446
4,25,10,0.000000,-132.355886
4,25,12,0.000000,-117.261524
4,25,14,0.000000,-131.637163
4,25,16,0.000000,-133.125365
4,25,18,0.000000,-131.226891
4,25,20,0.000000,-129.983894
4,25,22,0.000000,-133.255348
4,25,24,0.000000,-132.915748
4,25,26,0.000000,-130.653054
4,25,28,0.000000,-131.182171
4,25,30,0.000000,-132.286591
4,25,32,0.000000,-129.217130
4,25,34,0.000000,-132.330205
4,25,36,0.000000,-131.090862
4,25,38,0.000000,-130.063195
4,25,40,0.000000,-133.685724
4,25,42,0.000000,-132.930984
4,25,44,0.000000,-131.427649
4,25,46,0.000000,-118.489039
4,25,48,0.000000,-132.083062
4,25,50,0.000000,-129.078136
4,25,52,0.000000,-129.461796
4,25,54,0.000000,-132.796570
4,25,56,0.000000,-133.751911
4,25,58,0.000000,-130.778512
4,26,0,0.000000,-130.155220
4,26,2,0.000000,-130.703563
4,26,4,0.000000,-131.840536
4,26,6,0.000000,-132.566083
4,26,8,0.000000,-133.117443
4,26,10,0.000000,-133.822328
4,26,12,0.000000,-131.151946
4,26,14,0.000000,-132.180279
4,26,16,0.000000,-129.538229
4,26,18,0.000000,-132.233775
4,26,20,0.000000,-130.043499
4,26,22,0.000000,-133.194153
4,26,24,0.000000,-131.828822
4,26,26,0.000000,-131.013133
4,26,28,0.000000,-132.323013
4,26,30,0.000000,-132.375831
4,26,32,0.000000,-131.875926
4,26,34,0.000000,-131.127297
4,26,36,0.000000,-133.569698
4,26,38,0.000000,-130.407258
4,26,40,0.000000,-132.486344
4,26,42,0.000000,-132.875838
4,26,44,0.000000,-132.743241
4,26,46,0.000000,-132.200363
4,26,48,0.000000,-132.137174
4,26,50,0.000000,-117.800574
4,26,52,0.000000,-129.906145
4,26,54,0.000000,-131.459551
4,26,56,0.000000,-131.081534
4,26,58,0.000000,-130.247876
4,27,0,0.000000,-133.188971
4,27,2,0.000000,-130.420575
4,27,4,0.000000,-130.414758
4,27,6,0.000000,-133.766236
4,27,8,0.000000,-132.513477
4,27,10,0.000000,-132.498058
4,27,12,0.000000,-130.976443
4,27,14,0.000000,-131.488567
4,27,16,0.000000,-131.449963
4,27,18,0.000000,-130.444900
4,27,20,0.000000,-128.341559
4,27,22,0.000000,-131.549573
