hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.083625
4,0,2,0.000000,-137.451305
4,0,4,0.000000,-139.811492
4,0,6,0.000000,-131.517972
4,0,8,0.000000,-135.127872
4,0,10,0.000000,-128.428844
4,0,12,0.000000,-135.132555
4,0,14,0.000000,-134.890474
4,0,16,0.000000,-125.083572
4,0,18,0.000000,-133.010875
4,0,20,0.000000,-128.349579
4,0,22,0.000000,-136.321362
4,0,24,0.000000,-130.615252
4,0,26,0.000000,-129.109240
4,0,28,0.000000,-129.165711
4,0,30,0.000000,-133.972617
4,0,32,0.000000,-120.867877
4,0,34,0.000000,-151.593142
4,0,36,0.000000,-138.801075
4,0,38,0.000000,-139.187262
4,0,40,0.000000,-138.402879
4,0,42,0.000000,-130.450680
4,0,44,0.000000,-137.227153
4,0,46,0.000000,-130.375270
4,0,48,0.000000,-134.546404
4,0,50,0.000000,-132.558651
4,0,52,0.000000,-123.936174
4,0,54,0.000000,-145.229830
4,0,56,0.000000,-134.099278
4,0,58,0.000000,-133.558939
4,1,0,0.000000,-145.634923
4,1,2,0.000000,-127.457643
4,1,4,0.000000,-128.168607
4,1,6,0.000000,-130.508002
4,1,8,0.000000,-134.828655
4,1,10,0.000000,-139.117460
4,1,12,0.000000,-127.550543
4,1,14,0.000000,-125.957705
4,1,16,0.000000,-128.809013
4,1,18,0.000000,-129.389753
4,1,20,0.000000,-126.491922
4,1,22,0.000000,-131.189063
4,1,24,0.000000,-132.516046
4,1,26,0.000000,-129.443783
4,1,28,0.000000,-140.921644
4,1,30,0.000000,-126.568528
4,1,32,0.000000,-128.643644
4,1,34,0.000000,-128.036543
4,1,36,0.000000,-108.692292
4,1,38,0.000000,-128.183701
4,1,40,0.000000,-133.214299
4,1,42,0.000000,-132.072712
4,1,44,0.000000,-138.564792
4,1,46,0.000000,-131.490002
4,1,48,0.000000,-133.003124
4,1,50,0.000000,-132.273707
4,1,52,0.000000,-133.824471
4,1,54,0.000000,-137.418496
4,1,56,0.000000,-125.009311
4,1,58,0.000000,-130.459533
4,2,0,0.000000,-124.901057
4,2,2,0.000000,-129.754569
4,2,4,0.000000,-133.589849
4,2,6,0.000000,-147.017646
4,2,8,0.000000,-128.486894
4,2,10,0.000000,-129.869812
4,2,12,0.000000,-125.245980
4,2,14,0.000000,-142.889328
4,2,16,0.000000,-136.973802
4,2,18,0.000000,-127.681554
4,2,20,0.000000,-136.410493
4,2,22,0.000000,-146.903878
4,2,24,0.000000,-130.497294
4,2,26,0.000000,-122.738159
4,2,28,0.000000,-145.031031
4,2,30,0.000000,-127.241952
4,2,32,0.000000,-132.475992
4,2,34,0.000000,-126.549619
4,2,36,0.000000,-128.419650
4,2,38,0.000000,-129.743253
4,2,40,0.000000,-113.810562
4,2,42,0.000000,-138.436030
4,2,44,0.000000,-150.107156
4,2,46,0.000000,-135.776799
4,2,48,0.000000,-134.343623
4,2,50,0.000000,-132.468616
4,2,52,0.000000,-137.931061
4,2,54,0.000000,-127.445086
4,2,56,0.000000,-123.754874
4,2,58,0.000000,-130.134741
4,3,0,0.000000,-127.250063
4,3,2,0.000000,-124.541230
4,3,4,0.000000,-140.495365
4,3,6,0.000000,-129.607460
4,3,8,0.000000,-131.067571
4,3,10,0.000000,-116.616180
4,3,12,0.000000,-130.998168
4,3,14,0.000000,-132.145170
4,3,16,0.000000,-129.211521
4,3,18,0.000000,-131.521765
4,3,20,0.000000,-128.620051
4,3,22,0.000000,-130.006048
4,3,24,0.000000,-129.672147
4,3,26,0.000000,-136.514260
4,3,28,0.000000,-130.257483
4,3,30,0.000000,-148.544354
4,3,32,0.000000,-134.764870
4,3,34,0.000000,-132.941727
4,3,36,0.000000,-131.146760
4,3,38,0.000000,-124.508729
4,3,40,0.000000,-131.579137
4,3,42,0.000000,-126.120336
4,3,44,0.000000,-116.687185
4,3,46,0.000000,-133.097780
4,3,48,0.000000,-139.490780
4,3,50,0.000000,-138.119825
4,3,52,0.000000,-126.326790
4,3,54,0.000000,-125.984997
4,3,56,0.000000,-129.048222
4,3,58,0.000000,-128.557944
4,4,0,0.000000,-134.572775
4,4,2,0.000000,-121.562867
4,4,4,0.000000,-135.232377
4,4,6,0.000000,-128.524724
4,4,8,0.000000,-132.712554
4,4,10,0.000000,-139.169932
4,4,12,0.000000,-133.950412
4,4,14,0.000000,-115.515260
4,4,16,0.000000,-131.649896
4,4,18,0.000000,-135.560207
4,4,20,0.000000,-126.539517
4,4,22,0.000000,-144.379942
4,4,24,0.000000,-132.845857
4,4,26,0.000000,-124.050308
4,4,28,0.000000,-129.399830
4,4,30,0.000000,-130.766162
4,4,32,0.000000,-138.643232
4,4,34,0.000000,-132.941239
4,4,36,0.000000,-138.306497
4,4,38,0.000000,-133.156369
4,4,40,0.000000,-129.385464
4,4,42,0.000000,-129.407299
4,4,44,0.000000,-132.154631
4,4,46,0.000000,-138.989434
4,4,48,0.000000,-128.802126
4,4,50,0.000000,-129.773162
4,4,52,0.000000,-123.606676
4,4,54,0.000000,-130.768980
4,4,56,0.000000,-130.216844
4,4,58,0.000000,-129.737768
4,5,0,0.000000,-126.999398
4,5,2,0.000000,-128.553607
4,5,4,0.000000,-130.466546
4,5,6,0.000000,-123.762971
4,5,8,0.000000,-131.105361
4,5,10,0.000000,-124.148904
4,5,12,0.000000,-131.475203
4,5,14,0.000000,-130.211073
4,5,16,0.000000,-129.215761
4,5,18,0.000000,-126.606903
4,5,20,0.000000,-129.187319
4,5,22,0.000000,-110.594488
4,5,24,0.000000,-125.412500
4,5,26,0.000000,-129.439953
4,5,28,0.000000,-126.599835
4,5,30,0.000000,-124.741318
4,5,32,0.000000,-139.503194
4,5,34,0.000000,-131.965926
4,5,36,0.000000,-129.808681
4,5,38,0.000000,-123.245578
4,5,40,0.000000,-130.587279
4,5,42,0.000000,-136.990715
4,5,44,0.000000,-130.853103
4,5,46,0.000000,-129.155598
4,5,48,0.000000,-125.541198
4,5,50,0.000000,-130.722557
4,5,52,0.000000,-114.155248
4,5,54,0.000000,-127.176735
4,5,56,0.000000,-129.961846
4,5,58,0.000000,-134.455850
4,6,0,0.000000,-129.970034
4,6,2,0.000000,-133.592282
4,6,4,0.000000,-127.647778
4,6,6,0.000000,-124.688080
4,6,8,0.000000,-144.489273
4,6,10,0.000000,-142.183516
4,6,12,0.000000,-126.716410
4,6,14,0.000000,-130.820453
4,6,16,0.000000,-127.399408
4,6,18,0.000000,-131.565785
4,6,20,0.000000,-144.040527
4,6,22,0.000000,-127.901843
4,6,24,0.000000,-133.311813
4,6,26,0.000000,-114.967909
4,6,28,0.000000,-147.860878
4,6,30,0.000000,-129.657760
4,6,32,0.000000,-126.286833
4,6,34,0.000000,-129.310490
4,6,36,0.000000,-137.909773
4,6,38,0.000000,-130.428925
4,6,40,0.000000,-133.015454
4,6,42,0.000000,-138.944074
4,6,44,0.000000,-137.033661
4,6,46,0.000000,-135.993187
4,6,48,0.000000,-136.730991
4,6,50,0.000000,-137.519105
4,6,52,0.000000,-128.335405
4,6,54,0.000000,-131.372774
4,6,56,0.000000,-107.853138
4,6,58,0.000000,-126.919062
4,7,0,0.000000,-153.795736
4,7,2,0.000000,-155.904455
4,7,4,0.000000,-139.474229
4,7,6,0.000000,-128.815701
4,7,8,0.000000,-131.936249
4,7,10,0.000000,-130.630933
4,7,12,0.000000,-134.184654
4,7,14,0.000000,-130.680231
4,7,16,0.000000,-129.405781
4,7,18,0.000000,-130.239336
4,7,20,0.000000,-130.438127
4,7,22,0.000000,-147.431663
4,7,24,0.000000,-133.502430
4,7,26,0.000000,-128.233595
4,7,28,0.000000,-125.440290
4,7,30,0.000000,-114.423748
4,7,32,0.000000,-132.016403
4,7,34,0.000000,-134.415905
4,7,36,0.000000,-134.245135
4,7,38,0.000000,-130.045450
4,7,40,0.000000,-133.222233
4,7,42,0.000000,-135.425172
4,7,44,0.000000,-126.158873
4,7,46,0.000000,-128.632907
4,7,48,0.000000,-130.499463
4,7,50,0.000000,-139.266214
4,7,52,0.000000,-125.857031
4,7,54,0.000000,-129.776612
4,7,56,0.000000,-132.325813
4,7,58,0.000000,-125.905701
4,8,0,0.000000,-137.711051
4,8,2,0.000000,-134.068459
4,8,4,0.000000,-145.269631
4,8,6,0.000000,-136.245890
4,8,8,0.000000,-138.056351
4,8,10,0.000000,-131.408806
4,8,12,0.000000,-124.534732
4,8,14,0.000000,-126.736305
4,8,16,0.000000,-133.065503
4,8,18,0.000000,-123.540654
4,8,20,0.000000,-132.980600
4,8,22,0.000000,-133.789472
4,8,24,0.000000,-126.878398
4,8,26,0.000000,-130.353146
4,8,28,0.000000,-138.666448
4,8,30,0.000000,-131.123473
4,8,32,0.000000,-131.481662
4,8,34,0.000000,-119.557388
4,8,36,0.000000,-127.913925
4,8,38,0.000000,-130.811631
4,8,40,0.000000,-127.951686
4,8,42,0.000000,-126.368972
4,8,44,0.000000,-129.230071
4,8,46,0.000000,-137.236551
4,8,48,0.000000,-131.585950
4,8,50,0.000000,-127.798933
4,8,52,0.000000,-133.890962
4,8,54,0.000000,-127.660727
4,8,56,0.000000,-129.961788
4,8,58,0.000000,-124.124772
4,9,0,0.000000,-130.378674
4,9,2,0.000000,-129.760174
4,9,4,0.000000,-126.048669
4,9,6,0.000000,-123.647822
4,9,8,0.000000,-148.019805
4,9,10,0.000000,-135.217248
4,9,12,0.000000,-141.537798
4,9,14,0.000000,-132.457450
4,9,16,0.000000,-129.401351
4,9,18,0.000000,-134.405584
4,9,20,0.000000,-132.795153
4,9,22,0.000000,-131.097710
4,9,24,0.000000,-133.400769
4,9,26,0.000000,-138.493395
4,9,28,0.000000,-137.539190
4,9,30,0.000000,-134.262228
4,9,32,0.000000,-127.785098
4,9,34,0.000000,-127.005688
4,9,36,0.000000,-134.271892
4,9,38,0.000000,-116.954486
4,9,40,0.000000,-143.580053
4,9,42,0.000000,-128.252994
4,9,44,0.000000,-128.428513
4,9,46,0.000000,-149.587198
4,9,48,0.000000,-129.644491
4,9,50,0.000000,-137.577451
4,9,52,0.000000,-130.934588
4,9,54,0.000000,-130.582439
4,9,56,0.000000,-127.452624
4,9,58,0.000000,-133.139595
4,10,0,0.000000,-130.382109
4,10,2,0.000000,-135.123668
4,10,4,0.000000,-132.966166
4,10,6,0.000000,-130.960735
4,10,8,0.000000,-127.521855
4,10,10,0.000000,-133.617801
4,10,12,0.000000,-107.040553
4,10,14,0.000000,-127.770913
4,10,16,0.000000,-138.359948
4,10,18,0.000000,-145.384561
4,10,20,0.000000,-124.424038
4,10,22,0.000000,-127.305434
4,10,24,0.000000,-129.422813
4,10,26,0.000000,-132.466617
4,10,28,0.000000,-133.235900
4,10,30,0.000000,-136.658815
4,10,32,0.000000,-129.822752
4,10,34,0.000000,-137.062034
4,10,36,0.000000,-143.003199
4,10,38,0.000000,-137.070499
4,10,40,0.000000,-128.436061
4,10,42,0.000000,-116.149746
4,10,44,0.000000,-131.339516
4,10,46,0.000000,-129.615477
4,10,48,0.000000,-130.359906
4,10,50,0.000000,-128.387755
4,10,52,0.000000,-129.917936
4,10,54,0.000000,-147.649877
4,10,56,0.000000,-139.373600
4,10,58,0.000000,-139.638610
4,11,0,0.000000,-130.526075
4,11,2,0.000000,-130.536194
4,11,4,0.000000,-141.562445
4,11,6,0.000000,-136.864849
4,11,8,0.000000,-132.430707
4,11,10,0.000000,-126.664596
4,11,12,0.000000,-130.040741
4,11,14,0.000000,-130.212688
4,11,16,0.000000,-129.341638
4,11,18,0.000000,-128.965417
4,11,20,0.000000,-124.788168
4,11,22,0.000000,-127.626110
4,11,24,0.000000,-128.714541
4,11,26,0.000000,-151.945755
4,11,28,0.000000,-126.155737
4,11,30,0.000000,-134.669313
4,11,32,0.000000,-134.147971
4,11,34,0.000000,-127.186434
4,11,36,0.000000,-134.962768
4,11,38,0.000000,-128.106275
4,11,40,0.000000,-137.688209
4,11,42,0.000000,-132.232661
4,11,44,0.000000,-132.809594
4,11,46,0.000000,-114.144961
4,11,48,0.000000,-132.231341
4,11,50,0.000000,-125.895526
4,11,52,0.000000,-126.197841
4,11,54,0.000000,-128.903179
4,11,56,0.000000,-129.927764
4,11,58,0.000000,-131.858073
4,12,0,0.000000,-132.205535
4,12,2,0.000000,-129.902520
4,12,4,0.000000,-144.574738
4,12,6,0.000000,-133.230694
4,12,8,0.000000,-130.339347
4,12,10,0.000000,-131.951791
4,12,12,0.000000,-134.397075
4,12,14,0.000000,-128.098170
4,12,16,0.000000,-127.435614
4,12,18,0.000000,-128.658368
4,12,20,0.000000,-123.289475
4,12,22,0.000000,-133.062340
4,12,24,0.000000,-130.731038
4,12,26,0.000000,-133.617797
4,12,28,0.000000,-125.757198
4,12,30,0.000000,-130.386098
4,12,32,0.000000,-128.317265
4,12,34,0.000000,-129.046086
4,12,36,0.000000,-130.465208
4,12,38,0.000000,-138.162274
4,12,40,0.000000,-127.177661
4,12,42,0.000000,-128.656292
4,12,44,0.000000,-128.920086
4,12,46,0.000000,-130.729431
4,12,48,0.000000,-130.771992
4,12,50,0.000000,-114.675996
4,12,52,0.000000,-145.392094
4,12,54,0.000000,-130.935733
4,12,56,0.000000,-126.574149
4,12,58,0.000000,-130.222402
4,13,0,0.000000,-129.207987
4,13,2,0.000000,-126.329035
4,13,4,0.000000,-136.966368
4,13,6,0.000000,-128.146147
4,13,8,0.000000,-141.120015
4,13,10,0.000000,-130.613215
4,13,12,0.000000,-132.682588
4,13,14,0.000000,-127.781330
4,13,16,0.000000,-124.860002
4,13,18,0.000000,-130.593467
4,13,20,0.000000,-127.463220
4,13,22,0.000000,-142.781255
4,13,24,0.000000,-109.372349
4,13,26,0.000000,-132.891626
4,13,28,0.000000,-128.970835
4,13,30,0.000000,-126.778036
4,13,32,0.000000,-128.632270
4,13,34,0.000000,-133.743953
4,13,36,0.000000,-133.107434
4,13,38,0.000000,-135.581548
4,13,40,0.000000,-137.419563
4,13,42,0.000000,-129.156625
4,13,44,0.000000,-126.790357
4,13,46,0.000000,-130.387042
4,13,48,0.000000,-140.628352
4,13,50,0.000000,-133.029309
4,13,52,0.000000,-132.312503
4,13,54,0.000000,-130.240852
4,13,56,0.000000,-128.734305
4,13,58,0.000000,-135.865582
4,14,0,0.000000,-130.291031
4,14,2,0.000000,-143.216557
4,14,4,0.000000,-127.864152
4,14,6,0.000000,-130.848390
4,14,8,0.000000,-131.271343
4,14,10,0.000000,-149.346286
4,14,12,0.000000,-133.158354
4,14,14,0.000000,-126.420341
4,14,16,0.000000,-130.643001
4,14,18,0.000000,-141.377517
4,14,20,0.000000,-128.694556
4,14,22,0.000000,-135.671820
4,14,24,0.000000,-131.732734
4,14,26,0.000000,-128.468365
4,14,28,0.000000,-108.747621
4,14,30,0.000000,-135.398910
4,14,32,0.000000,-134.623346
4,14,34,0.000000,-132.191611
4,14,36,0.000000,-130.251136
4,14,38,0.000000,-122.517663
4,14,40,0.000000,-137.753196
4,14,42,0.000000,-127.382514
4,14,44,0.000000,-134.656537
4,14,46,0.000000,-134.228035
4,14,48,0.000000,-130.875376
4,14,50,0.000000,-130.584153
4,14,52,0.000000,-132.826421
4,14,54,0.000000,-123.893883
4,14,56,0.000000,-141.548157
4,14,58,0.000000,-133.053956
4,15,0,0.000000,-129.888813
4,15,2,0.000000,-135.179941
4,15,4,0.000000,-128.278291
4,15,6,0.000000,-129.568841
4,15,8,0.000000,-123.183601
4,15,10,0.000000,-133.560804
4,15,12,0.000000,-131.158797
4,15,14,0.000000,-129.804012
4,15,16,0.000000,-132.343674
4,15,18,0.000000,-126.082425
4,15,20,0.000000,-127.894799
4,15,22,0.000000,-129.677213
4,15,24,0.000000,-127.897347
4,15,26,0.000000,-137.939499
4,15,28,0.000000,-128.778100
4,15,30,0.000000,-141.420132
4,15,32,0.000000,-128.195221
4,15,34,0.000000,-144.838760
4,15,36,0.000000,-127.172357
4,15,38,0.000000,-135.776362
4,15,40,0.000000,-127.903168
4,15,42,0.000000,-126.452845
4,15,44,0.000000,-135.557239
4,15,46,0.000000,-126.475421
4,15,48,0.000000,-124.747302
4,15,50,0.000000,-132.450162
4,15,52,0.000000,-132.637598
4,15,54,0.000000,-130.680800
4,15,56,0.000000,-143.501244
4,15,58,0.000000,-134.256652
4,16,0,0.000000,-131.094226
4,16,2,0.000000,-126.418492
4,16,4,0.000000,-139.755150
4,16,6,0.000000,-113.613031
4,16,8,0.000000,-130.595772
4,16,10,0.000000,-147.536601
4,16,12,0.000000,-127.803177
4,16,14,0.000000,-128.621748
4,16,16,0.000000,-136.113755
4,16,18,0.000000,-126.839776
4,16,20,0.000000,-148.591144
4,16,22,0.000000,-130.152384
4,16,24,0.000000,-123.728508
4,16,26,0.000000,-126.627581
4,16,28,0.000000,-128.741498
4,16,30,0.000000,-132.464156
4,16,32,0.000000,-135.316185
4,16,34,0.000000,-131.305965
4,16,36,0.000000,-117.350276
4,16,38,0.000000,-128.727833
4,16,40,0.000000,-130.030609
4,16,42,0.000000,-125.650351
4,16,44,0.000000,-129.290330
4,16,46,0.000000,-129.255789
4,16,48,0.000000,-138.807186
4,16,50,0.000000,-136.808822
4,16,52,0.000000,-133.644774
4,16,54,0.000000,-128.196452
4,16,56,0.000000,-122.071620
4,16,58,0.000000,-129.153045
4,17,0,0.000000,-127.648261
4,17,2,0.000000,-129.942629
4,17,4,0.000000,-126.819239
4,17,6,0.000000,-131.024789
4,17,8,0.000000,-137.824635
4,17,10,0.000000,-117.799976
4,17,12,0.000000,-122.996165
4,17,14,0.000000,-128.677884
4,17,16,0.000000,-135.515605
4,17,18,0.000000,-136.429372
4,17,20,0.000000,-130.943442
4,17,22,0.000000,-132.488054
4,17,24,0.000000,-145.445359
4,17,26,0.000000,-136.066489
4,17,28,0.000000,-130.258378
4,17,30,0.000000,-124.565467
4,17,32,0.000000,-129.567155
4,17,34,0.000000,-132.191024
4,17,36,0.000000,-129.895184
4,17,38,0.000000,-128.761632
4,17,40,0.000000,-122.609502
4,17,42,0.000000,-127.036373
4,17,44,0.000000,-148.184819
4,17,46,0.000000,-132.992758
4,17,48,0.000000,-128.315452
4,17,50,0.000000,-138.180971
4,17,52,0.000000,-128.235031
4,17,54,0.000000,-131.012392
4,17,56,0.000000,-126.552174
4,17,58,0.000000,-138.475849
4,18,0,0.000000,-131.295120
4,18,2,0.000000,-126.697080
4,18,4,0.000000,-132.333538
4,18,6,0.000000,-123.601237
4,18,8,0.000000,-125.759856
4,18,10,0.000000,-129.344750
4,18,12,0.000000,-128.903058
4,18,14,0.000000,-113.301137
4,18,16,0.000000,-127.313246
4,18,18,0.000000,-124.259340
4,18,20,0.000000,-129.844782
4,18,22,0.000000,-130.010380
4,18,24,0.000000,-151.849369
4,18,26,0.000000,-127.998433
4,18,28,0.000000,-133.855997
4,18,30,0.000000,-141.398274
4,18,32,0.000000,-127.292282
4,18,34,0.000000,-133.156960
4,18,36,0.000000,-134.359445
4,18,38,0.000000,-126.284637
4,18,40,0.000000,-126.873508
4,18,42,0.000000,-139.306722
4,18,44,0.000000,-128.948241
4,18,46,0.000000,-138.783045
4,18,48,0.000000,-137.838691
4,18,50,0.000000,-127.171293
4,18,52,0.000000,-123.814924
4,18,54,0.000000,-128.571991
4,18,56,0.000000,-124.986048
4,18,58,0.000000,-128.029621
4,19,0,0.000000,-131.033621
4,19,2,0.000000,-131.440586
4,19,4,0.000000,-133.727110
4,19,6,0.000000,-138.518112
4,19,8,0.000000,-129.811042
4,19,10,0.000000,-123.627400
4,19,12,0.000000,-129.069826
4,19,14,0.000000,-125.759323
4,19,16,0.000000,-143.978397
4,19,18,0.000000,-121.709469
4,19,20,0.000000,-129.061868
4,19,22,0.000000,-130.519517
4,19,24,0.000000,-127.096601
4,19,26,0.000000,-128.923630
4,19,28,0.000000,-129.614243
4,19,30,0.000000,-131.181323
4,19,32,0.000000,-128.938191
4,19,34,0.000000,-126.549806
4,19,36,0.000000,-126.142503
4,19,38,0.000000,-130.747218
4,19,40,0.000000,-127.989457
4,19,42,0.000000,-134.031137
4,19,44,0.000000,-132.528937
4,19,46,0.000000,-141.651221
4,19,48,0.000000,-131.459160
4,19,50,0.000000,-127.283152
4,19,52,0.000000,-119.655844
4,19,54,0.000000,-122.649708
4,19,56,0.000000,-143.116215
4,19,58,0.000000,-128.016274
4,20,0,0.000000,-127.025044
4,20,2,0.000000,-134.349271
4,20,4,0.000000,-132.228968
4,20,6,0.000000,-134.626920
4,20,8,0.000000,-143.551156
4,20,10,0.000000,-124.646411
4,20,12,0.000000,-153.447487
4,20,14,0.000000,-124.944162
4,20,16,0.000000,-122.951041
4,20,18,0.000000,-134.231885
4,20,20,0.000000,-126.734034
4,20,22,0.000000,-138.165795
4,20,24,0.000000,-131.936152
4,20,26,0.000000,-126.945658
4,20,28,0.000000,-131.790913
4,20,30,0.000000,-133.846934
4,20,32,0.000000,-130.329815
4,20,34,0.000000,-127.658325
4,20,36,0.000000,-142.454588
4,20,38,0.000000,-134.051188
4,20,40,0.000000,-135.119332
4,20,42,0.000000,-133.118566
4,20,44,0.000000,-137.961690
4,20,46,0.000000,-132.797044
4,20,48,0.000000,-128.912038
4,20,50,0.000000,-131.980184
4,20,52,0.000000,-134.209334
4,20,54,0.000000,-124.657295
4,20,56,0.000000,-128.353814
4,20,58,0.000000,-131.060928
4,21,0,0.000000,-125.946288
4,21,2,0.000000,-129.969320
4,21,4,0.000000,-131.205381
4,21,6,0.000000,-129.524415
4,21,8,0.000000,-132.855754
4,21,10,0.000000,-134.303161
4,21,12,0.000000,-129.800349
4,21,14,0.000000,-134.461950
4,21,16,0.000000,-131.646902
4,21,18,0.000000,-128.674639
4,21,20,0.000000,-131.460896
4,21,22,0.000000,-140.726708
4,21,24,0.000000,-131.688278
4,21,26,0.000000,-127.553243
4,21,28,0.000000,-129.114041
4,21,30,0.000000,-131.802239
4,21,32,0.000000,-140.412721
4,21,34,0.000000,-133.686515
4,21,36,0.000000,-133.867303
4,21,38,0.000000,-127.061702
4,21,40,0.000000,-132.124226
4,21,42,0.000000,-130.417669
4,21,44,0.000000,-142.706908
4,21,46,0.000000,-130.138605
4,21,48,0.000000,-126.064583
4,21,50,0.000000,-127.221774
4,21,52,0.000000,-137.540461
4,21,54,0.000000,-125.120271
4,21,56,0.000000,-135.583292
4,21,58,0.000000,-135.891501
4,22,0,0.000000,-115.247761
4,22,2,0.000000,-129.321682
4,22,4,0.000000,-135.558867
4,22,6,0.000000,-126.401386
4,22,8,0.000000,-126.568744
4,22,10,0.000000,-135.209527
4,22,12,0.000000,-133.300345
4,22,14,0.000000,-132.665272
4,22,16,0.000000,-126.277905
4,22,18,0.000000,-129.620590
4,22,20,0.000000,-121.794505
4,22,22,0.000000,-129.886740
4,22,24,0.000000,-128.995066
4,22,26,0.000000,-132.530881
4,22,28,0.000000,-135.654979
4,22,30,0.000000,-127.715636
4,22,32,0.000000,-127.710659
4,22,34,0.000000,-139.759155
4,22,36,0.000000,-138.850553
4,22,38,0.000000,-128.626450
4,22,40,0.000000,-129.353199
4,22,42,0.000000,-131.370663
4,22,44,0.000000,-135.541756
4,22,46,0.000000,-138.732253
4,22,48,0.000000,-157.183799
4,22,50,0.000000,-130.982747
4,22,52,0.000000,-128.479619
4,22,54,0.000000,-133.886422
4,22,56,0.000000,-133.200159
4,22,58,0.000000,-126.630042
4,23,0,0.000000,-139.723637
4,23,2,0.000000,-128.033182
4,23,4,0.000000,-118.512904
4,23,6,0.000000,-128.227591
4,23,8,0.000000,-131.751539
4,23,10,0.000000,-130.680187
4,23,12,0.000000,-126.298336
4,23,14,0.000000,-136.864514
4,23,16,0.000000,-137.333410
4,23,18,0.000000,-131.958039
4,23,20,0.000000,-129.080161
4,23,22,0.000000,-127.465141
4,23,24,0.000000,-129.489933
4,23,26,0.000000,-131.371299
4,23,28,0.000000,-129.344961
4,23,30,0.000000,-126.139915
4,23,32,0.000000,-133.785211
4,23,34,0.000000,-131.741336
4,23,36,0.000000,-129.805946
4,23,38,0.000000,-128.958753
4,23,40,0.000000,-126.840002
4,23,42,0.000000,-129.907166
4,23,44,0.000000,-133.251339
4,23,46,0.000000,-138.632212
4,23,48,0.000000,-132.810192
4,23,50,0.000000,-129.559034
4,23,52,0.000000,-134.255572
4,23,54,0.000000,-126.623335
4,23,56,0.000000,-130.143807
4,23,58,0.000000,-135.207507
4,24,0,0.000000,-137.511244
4,24,2,0.000000,-135.029715
4,24,4,0.000000,-128.716941
4,24,6,0.000000,-129.142184
4,24,8,0.000000,-124.598042
4,24,10,0.000000,-130.462968
4,24,12,0.000000,-143.982362
4,24,14,0.000000,-128.762478
4,24,16,0.000000,-129.967314
4,24,18,0.000000,-130.072032
4,24,20,0.000000,-138.573144
4,24,22,0.000000,-125.396806
4,24,24,0.000000,-133.387401
4,24,26,0.000000,-137.892895
4,24,28,0.000000,-128.323804
4,24,30,0.000000,-124.413869
4,24,32,0.000000,-133.598045
4,24,34,0.000000,-130.915273
4,24,36,0.000000,-134.163957
4,24,38,0.000000,-126.233118
4,24,40,0.000000,-127.464218
4,24,42,0.000000,-132.604919
4,24,44,0.000000,-129.839230
4,24,46,0.000000,-129.616671
4,24,48,0.000000,-133.008749
4,24,50,0.000000,-131.054416
4,24,52,0.000000,-135.737449
4,24,54,0.000000,-132.851717
4,24,56,0.000000,-133.255184
4,24,58,0.000000,-142.410323
4,25,0,0.000000,-124.833413
4,25,2,0.000000,-124.787660
4,25,4,0.000000,-136.561542
4,25,6,0.000000,-131.416206
4,25,8,0.000000,-123.629398
4,25,10,0.000000,-129.918753
4,25,12,0.000000,-120.467524
4,25,14,0.000000,-138.798934
4,25,16,0.000000,-129.173921
4,25,18,0.000000,-125.824448
4,25,20,0.000000,-136.935872
4,25,22,0.000000,-134.401945
4,25,24,0.000000,-131.512626
4,25,26,0.000000,-136.112561
4,25,28,0.000000,-131.392619
4,25,30,0.000000,-133.717935
4,25,32,0.000000,-134.330539
4,25,34,0.000000,-132.491290
4,25,36,0.000000,-129.498964
4,25,38,0.000000,-138.414880
4,25,40,0.000000,-126.982362
4,25,42,0.000000,-125.887412
4,25,44,0.000000,-131.471535
4,25,46,0.000000,-128.325443
4,25,48,0.000000,-132.820941
4,25,50,0.000000,-144.863326
4,25,52,0.000000,-137.950657
4,25,54,0.000000,-128.425279
4,25,56,0.000000,-132.517030
4,25,58,0.000000,-130.752298
4,26,0,0.000000,-130.220777
4,26,2,0.000000,-139.861425
4,26,4,0.000000,-142.978778
4,26,6,0.000000,-132.283996
4,26,8,0.000000,-131.652309
4,26,10,0.000000,-131.816868
4,26,12,0.000000,-141.282572
4,26,14,0.000000,-129.920233
4,26,16,0.000000,-118.185544
4,26,18,0.000000,-140.163820
4,26,20,0.000000,-134.493818
4,26,22,0.000000,-125.701223
4,26,24,0.000000,-139.838702
4,26,26,0.000000,-133.416339
4,26,28,0.000000,-136.546423
4,26,30,0.000000,-128.216990
4,26,32,0.000000,-132.128280
4,26,34,0.000000,-127.857439
4,26,36,0.000000,-133.258141
4,26,38,0.000000,-128.804950
4,26,40,0.000000,-135.011636
4,26,42,0.000000,-132.613718
4,26,44,0.000000,-130.895368
4,26,46,0.000000,-130.572896
4,26,48,0.000000,-130.553092
4,26,50,0.000000,-124.053316
4,26,52,0.000000,-135.826173
4,26,54,0.000000,-134.146620
4,26,56,0.000000,-131.615028
4,26,58,0.000000,-136.801431
4,27,0,0.000000,-141.153823
4,27,2,0.000000,-134.542758
4,27,4,0.000000,-137.014167
4,27,6,0.000000,-135.820249
4,27,8,0.000000,-134.335366
4,27,10,0.000000,-126.955063
4,27,12,0.000000,-127.119382
4,27,14,0.000000,-138.111587
4,27,16,0.000000,-131.453108
4,27,18,0.000000,-131.540602
4,27,20,0.000000,-115.052583
4,27,22,0.000000,-140.118857
