hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.617909
4,0,2,0.000000,-131.477528
4,0,4,0.000000,-124.509135
4,0,6,0.000000,-127.709444
4,0,8,0.000000,-137.625937
4,0,10,0.000000,-131.829100
4,0,12,0.000000,-128.822416
4,0,14,0.000000,-126.438047
4,0,16,0.000000,-129.914312
4,0,18,0.000000,-134.004670
4,0,20,0.000000,-128.682132
4,0,22,0.000000,-132.087785
4,0,24,0.000000,-136.178796
4,0,26,0.000000,-152.003134
4,0,28,0.000000,-143.337042
4,0,30,0.000000,-134.088447
4,0,32,0.000000,-135.253849
4,0,34,0.000000,-135.771673
4,0,36,0.000000,-129.505188
4,0,38,0.000000,-130.146405
4,0,40,0.000000,-135.308200
4,0,42,0.000000,-127.942703
4,0,44,0.000000,-130.392863
4,0,46,0.000000,-130.127535
4,0,48,0.000000,-127.954966
4,0,50,0.000000,-131.600866
4,0,52,0.000000,-135.613256
4,0,54,0.000000,-130.717438
4,0,56,0.000000,-144.781193
4,0,58,0.000000,-136.388782
4,1,0,0.000000,-133.754451
4,1,2,0.000000,-117.720325
4,1,4,0.000000,-139.523614
4,1,6,0.000000,-138.234427
4,1,8,0.000000,-129.087011
4,1,10,0.000000,-126.636028
4,1,12,0.000000,-132.255921
4,1,14,0.000000,-135.776740
4,1,16,0.000000,-127.237065
4,1,18,0.000000,-132.491599
4,1,20,0.000000,-140.538167
4,1,22,0.000000,-134.535525
4,1,24,0.000000,-127.589447
4,1,26,0.000000,-130.534901
4,1,28,0.000000,-133.584258
4,1,30,0.000000,-127.587288
4,1,32,0.000000,-139.605325
4,1,34,0.000000,-132.270625
4,1,36,0.000000,-116.111575
4,1,38,0.000000,-136.459842
4,1,40,0.000000,-130.631157
4,1,42,0.000000,-129.308855
4,1,44,0.000000,-135.419156
4,1,46,0.000000,-124.693498
4,1,48,0.000000,-132.492297
4,1,50,0.000000,-128.888648
4,1,52,0.000000,-128.827259
4,1,54,0.000000,-135.904225
4,1,56,0.000000,-129.559906
4,1,58,0.000000,-127.494554
4,2,0,0.000000,-136.014355
4,2,2,0.000000,-128.884278
4,2,4,0.000000,-132.571210
4,2,6,0.000000,-132.402734
4,2,8,0.000000,-131.993382
4,2,10,0.000000,-127.149268
4,2,12,0.000000,-131.917292
4,2,14,0.000000,-137.453412
4,2,16,0.000000,-129.154488
4,2,18,0.000000,-138.022646
4,2,20,0.000000,-131.208143
4,2,22,0.000000,-132.062053
4,2,24,0.000000,-130.695479
4,2,26,0.000000,-128.741827
4,2,28,0.000000,-134.676438
4,2,30,0.000000,-129.680941
4,2,32,0.000000,-136.123757
4,2,34,0.000000,-139.693651
4,2,36,0.000000,-131.255991
4,2,38,0.000000,-128.195064
4,2,40,0.000000,-113.442142
4,2,42,0.000000,-124.839484
4,2,44,0.000000,-131.713738
4,2,46,0.000000,-128.466434
4,2,48,0.000000,-135.402670
4,2,50,0.000000,-128.845675
4,2,52,0.000000,-144.977243
4,2,54,0.000000,-133.205377
4,2,56,0.000000,-128.059521
4,2,58,0.000000,-130.544643
4,3,0,0.000000,-127.833771
4,3,2,0.000000,-129.373300
4,3,4,0.000000,-129.300642
4,3,6,0.000000,-137.524273
4,3,8,0.000000,-127.365770
4,3,10,0.000000,-124.055468
4,3,12,0.000000,-134.691471
4,3,14,0.000000,-136.121813
4,3,16,0.000000,-133.386810
4,3,18,0.000000,-125.491357
4,3,20,0.000000,-131.918808
4,3,22,0.000000,-140.382748
4,3,24,0.000000,-128.994381
4,3,26,0.000000,-128.644152
4,3,28,0.000000,-127.923888
4,3,30,0.000000,-129.606274
4,3,32,0.000000,-131.392407
4,3,34,0.000000,-126.511656
4,3,36,0.000000,-128.365600
4,3,38,0.000000,-135.626891
4,3,40,0.000000,-132.823345
4,3,42,0.000000,-135.156735
4,3,44,0.000000,-108.607605
4,3,46,0.000000,-132.022823
4,3,48,0.000000,-124.115534
4,3,50,0.000000,-132.533453
4,3,52,0.000000,-129.214432
4,3,54,0.000000,-130.716442
4,3,56,0.000000,-135.606240
4,3,58,0.000000,-141.096903
4,4,0,0.000000,-129.982264
4,4,2,0.000000,-133.871733
4,4,4,0.000000,-143.450317
4,4,6,0.000000,-132.320645
4,4,8,0.000000,-140.443910
4,4,10,0.000000,-128.126085
4,4,12,0.000000,-133.408006
4,4,14,0.000000,-119.592950
4,4,16,0.000000,-131.577969
4,4,18,0.000000,-135.272922
4,4,20,0.000000,-127.236536
4,4,22,0.000000,-126.143256
4,4,24,0.000000,-125.542177
4,4,26,0.000000,-125.316222
4,4,28,0.000000,-132.724506
4,4,30,0.000000,-138.039427
4,4,32,0.000000,-139.032127
4,4,34,0.000000,-131.074357
4,4,36,0.000000,-142.157978
4,4,38,0.000000,-128.744252
4,4,40,0.000000,-133.715922
4,4,42,0.000000,-127.610823
4,4,44,0.000000,-136.781090
4,4,46,0.000000,-127.269224
4,4,48,0.000000,-122.656831
4,4,50,0.000000,-138.930924
4,4,52,0.000000,-132.269923
4,4,54,0.000000,-136.875334
4,4,56,0.000000,-133.908399
4,4,58,0.000000,-126.765014
4,5,0,0.000000,-127.070539
4,5,2,0.000000,-132.959171
4,5,4,0.000000,-133.512518
4,5,6,0.000000,-129.837959
4,5,8,0.000000,-135.578100
4,5,10,0.000000,-138.350860
4,5,12,0.000000,-137.652635
4,5,14,0.000000,-129.736223
4,5,16,0.000000,-131.391086
4,5,18,0.000000,-129.320972
4,5,20,0.000000,-134.583648
4,5,22,0.000000,-109.743419
4,5,24,0.000000,-139.809163
4,5,26,0.000000,-134.174573
4,5,28,0.000000,-128.580533
4,5,30,0.000000,-133.503736
4,5,32,0.000000,-134.520699
4,5,34,0.000000,-127.312393
4,5,36,0.000000,-133.391638
4,5,38,0.000000,-134.201797
4,5,40,0.000000,-143.348318
4,5,42,0.000000,-132.974003
4,5,44,0.000000,-131.513496
4,5,46,0.000000,-134.568645
4,5,48,0.000000,-130.276381
4,5,50,0.000000,-127.525603
4,5,52,0.000000,-112.632523
4,5,54,0.000000,-131.958237
4,5,56,0.000000,-131.519152
4,5,58,0.000000,-136.459335
4,6,0,0.000000,-135.207767
4,6,2,0.000000,-134.223816
4,6,4,0.000000,-127.829619
4,6,6,0.000000,-126.217393
4,6,8,0.000000,-130.964487
4,6,10,0.000000,-124.869550
4,6,12,0.000000,-130.522359
4,6,14,0.000000,-128.303714
4,6,16,0.000000,-132.096771
4,6,18,0.000000,-134.387251
4,6,20,0.000000,-132.783959
4,6,22,0.000000,-130.699105
4,6,24,0.000000,-140.744044
4,6,26,0.000000,-111.324807
4,6,28,0.000000,-129.620373
4,6,30,0.000000,-128.438554
4,6,32,0.000000,-145.820356
4,6,34,0.000000,-127.083198
4,6,36,0.000000,-124.434673
4,6,38,0.000000,-128.523094
4,6,40,0.000000,-138.980783
4,6,42,0.000000,-125.590931
4,6,44,0.000000,-152.541621
4,6,46,0.000000,-128.394932
4,6,48,0.000000,-136.266053
4,6,50,0.000000,-127.500288
4,6,52,0.000000,-127.400699
4,6,54,0.000000,-145.821434
4,6,56,0.000000,-110.960596
4,6,58,0.000000,-134.420886
4,7,0,0.000000,-136.646237
4,7,2,0.000000,-134.002157
4,7,4,0.000000,-128.854540
4,7,6,0.000000,-138.438188
4,7,8,0.000000,-123.764195
4,7,10,0.000000,-134.416888
4,7,12,0.000000,-132.190344
4,7,14,0.000000,-135.234924
4,7,16,0.000000,-131.569250
4,7,18,0.000000,-133.040965
4,7,20,0.000000,-129.012473
4,7,22,0.000000,-128.062773
4,7,24,0.000000,-137.865019
4,7,26,0.000000,-127.136360
4,7,28,0.000000,-138.748920
4,7,30,0.000000,-109.599746
4,7,32,0.000000,-140.439618
4,7,34,0.000000,-141.544808
4,7,36,0.000000,-128.427960
4,7,38,0.000000,-128.081973
4,7,40,0.000000,-127.930765
4,7,42,0.000000,-124.948423
4,7,44,0.000000,-134.827141
4,7,46,0.000000,-135.190199
4,7,48,0.000000,-124.826431
4,7,50,0.000000,-130.882354
4,7,52,0.000000,-144.331952
4,7,54,0.000000,-128.145077
4,7,56,0.000000,-125.453400
4,7,58,0.000000,-147.565120
4,8,0,0.000000,-131.942290
4,8,2,0.000000,-126.596639
4,8,4,0.000000,-136.601962
4,8,6,0.000000,-132.767627
4,8,8,0.000000,-129.796064
4,8,10,0.000000,-138.269068
4,8,12,0.000000,-134.024532
4,8,14,0.000000,-125.507369
4,8,16,0.000000,-130.108454
4,8,18,0.000000,-132.447772
4,8,20,0.000000,-131.951645
4,8,22,0.000000,-138.362287
4,8,24,0.000000,-127.959357
4,8,26,0.000000,-139.244806
4,8,28,0.000000,-130.220983
4,8,30,0.000000,-125.936693
4,8,32,0.000000,-131.498642
4,8,34,0.000000,-123.557268
4,8,36,0.000000,-131.779372
4,8,38,0.000000,-135.591877
4,8,40,0.000000,-126.074445
4,8,42,0.000000,-132.355792
4,8,44,0.000000,-134.611510
4,8,46,0.000000,-128.420767
4,8,48,0.000000,-130.659162
4,8,50,0.000000,-140.213053
4,8,52,0.000000,-128.482389
4,8,54,0.000000,-133.240092
4,8,56,0.000000,-137.307525
4,8,58,0.000000,-130.325573
4,9,0,0.000000,-140.722493
4,9,2,0.000000,-127.613728
4,9,4,0.000000,-126.028754
4,9,6,0.000000,-127.646229
4,9,8,0.000000,-128.480327
4,9,10,0.000000,-143.471324
4,9,12,0.000000,-135.239720
4,9,14,0.000000,-137.237311
4,9,16,0.000000,-131.086153
4,9,18,0.000000,-131.968422
4,9,20,0.000000,-131.784699
4,9,22,0.000000,-130.322648
4,9,24,0.000000,-126.787725
4,9,26,0.000000,-124.773288
4,9,28,0.000000,-128.715254
4,9,30,0.000000,-134.435466
4,9,32,0.000000,-134.217496
4,9,34,0.000000,-125.484116
4,9,36,0.000000,-129.344958
4,9,38,0.000000,-126.907812
4,9,40,0.000000,-138.821090
4,9,42,0.000000,-122.216626
4,9,44,0.000000,-136.708870
4,9,46,0.000000,-132.207216
4,9,48,0.000000,-127.081791
4,9,50,0.000000,-135.959980
4,9,52,0.000000,-138.540266
4,9,54,0.000000,-131.151443
4,9,56,0.000000,-141.984233
4,9,58,0.000000,-134.131201
4,10,0,0.000000,-136.910126
4,10,2,0.000000,-135.665982
4,10,4,0.000000,-125.358622
4,10,6,0.000000,-127.969909
4,10,8,0.000000,-133.437901
4,10,10,0.000000,-128.234318
4,10,12,0.000000,-116.549227
4,10,14,0.000000,-128.360359
4,10,16,0.000000,-126.981647
4,10,18,0.000000,-123.454160
4,10,20,0.000000,-130.104848
4,10,22,0.000000,-135.823503
4,10,24,0.000000,-130.057587
4,10,26,0.000000,-139.774914
4,10,28,0.000000,-133.121466
4,10,30,0.000000,-139.636598
4,10,32,0.000000,-127.977089
4,10,34,0.000000,-129.491881
4,10,36,0.000000,-142.815607
4,10,38,0.000000,-139.989620
4,10,40,0.000000,-131.876195
4,10,42,0.000000,-111.405994
4,10,44,0.000000,-124.985535
4,10,46,0.000000,-133.175500
4,10,48,0.000000,-127.495489
4,10,50,0.000000,-123.890998
4,10,52,0.000000,-135.876912
4,10,54,0.000000,-134.128911
4,10,56,0.000000,-130.515273
4,10,58,0.000000,-132.521035
4,11,0,0.000000,-134.973990
4,11,2,0.000000,-129.824710
4,11,4,0.000000,-141.207570
4,11,6,0.000000,-136.603543
4,11,8,0.000000,-127.335674
4,11,10,0.000000,-133.727437
4,11,12,0.000000,-138.002234
4,11,14,0.000000,-127.830544
4,11,16,0.000000,-130.842416
4,11,18,0.000000,-132.036893
4,11,20,0.000000,-127.686559
4,11,22,0.000000,-131.367651
4,11,24,0.000000,-135.816376
4,11,26,0.000000,-130.907446
4,11,28,0.000000,-123.819317
4,11,30,0.000000,-125.324322
4,11,32,0.000000,-134.828150
4,11,34,0.000000,-137.971961
4,11,36,0.000000,-124.003513
4,11,38,0.000000,-138.787148
4,11,40,0.000000,-123.726304
4,11,42,0.000000,-129.549415
4,11,44,0.000000,-138.564629
4,11,46,0.000000,-109.606508
4,11,48,0.000000,-135.471932
4,11,50,0.000000,-132.027395
4,11,52,0.000000,-127.498646
4,11,54,0.000000,-125.201934
4,11,56,0.000000,-125.418122
4,11,58,0.000000,-137.186288
4,12,0,0.000000,-134.007101
4,12,2,0.000000,-130.738267
4,12,4,0.000000,-139.049071
4,12,6,0.000000,-134.292596
4,12,8,0.000000,-133.405507
4,12,10,0.000000,-134.909195
4,12,12,0.000000,-131.983384
4,12,14,0.000000,-129.323063
4,12,16,0.000000,-129.816265
4,12,18,0.000000,-122.997554
4,12,20,0.000000,-112.439151
4,12,22,0.000000,-126.569305
4,12,24,0.000000,-133.079547
4,12,26,0.000000,-127.889632
4,12,28,0.000000,-128.225759
4,12,30,0.000000,-132.351502
4,12,32,0.000000,-131.684389
4,12,34,0.000000,-134.694904
4,12,36,0.000000,-127.803358
4,12,38,0.000000,-136.103126
4,12,40,0.000000,-135.929195
4,12,42,0.000000,-129.466661
4,12,44,0.000000,-132.486428
4,12,46,0.000000,-147.762057
4,12,48,0.000000,-127.449288
4,12,50,0.000000,-102.406145
4,12,52,0.000000,-127.711497
4,12,54,0.000000,-128.241421
4,12,56,0.000000,-125.066742
4,12,58,0.000000,-127.025491
4,13,0,0.000000,-134.172744
4,13,2,0.000000,-132.119301
4,13,4,0.000000,-135.231274
4,13,6,0.000000,-132.518960
4,13,8,0.000000,-135.129507
4,13,10,0.000000,-134.812052
4,13,12,0.000000,-144.432417
4,13,14,0.000000,-135.989030
4,13,16,0.000000,-125.501450
4,13,18,0.000000,-134.962060
4,13,20,0.000000,-136.376878
4,13,22,0.000000,-127.984194
4,13,24,0.000000,-112.082876
4,13,26,0.000000,-134.386495
4,13,28,0.000000,-141.037332
4,13,30,0.000000,-129.203944
4,13,32,0.000000,-133.549409
4,13,34,0.000000,-134.562353
4,13,36,0.000000,-136.921107
4,13,38,0.000000,-130.554260
4,13,40,0.000000,-124.583614
4,13,42,0.000000,-140.395977
4,13,44,0.000000,-131.182332
4,13,46,0.000000,-128.304289
4,13,48,0.000000,-128.400591
4,13,50,0.000000,-133.712829
4,13,52,0.000000,-130.210024
4,13,54,0.000000,-129.072792
4,13,56,0.000000,-132.651950
4,13,58,0.000000,-141.751115
4,14,0,0.000000,-137.741757
4,14,2,0.000000,-131.108977
4,14,4,0.000000,-131.708077
4,14,6,0.000000,-136.860626
4,14,8,0.000000,-132.506480
4,14,10,0.000000,-130.645811
4,14,12,0.000000,-127.277355
4,14,14,0.000000,-132.400877
4,14,16,0.000000,-132.134189
4,14,18,0.000000,-124.865209
4,14,20,0.000000,-131.709107
4,14,22,0.000000,-136.828630
4,14,24,0.000000,-128.127405
4,14,26,0.000000,-134.746862
4,14,28,0.000000,-107.250492
4,14,30,0.000000,-129.352185
4,14,32,0.000000,-135.655358
4,14,34,0.000000,-129.123091
4,14,36,0.000000,-135.328518
4,14,38,0.000000,-128.149750
4,14,40,0.000000,-131.720667
4,14,42,0.000000,-130.004704
4,14,44,0.000000,-135.491732
4,14,46,0.000000,-124.159948
4,14,48,0.000000,-144.115100
4,14,50,0.000000,-128.666024
4,14,52,0.000000,-137.301270
4,14,54,0.000000,-128.418980
4,14,56,0.000000,-139.155078
4,14,58,0.000000,-126.617219
4,15,0,0.000000,-140.382174
4,15,2,0.000000,-136.228034
4,15,4,0.000000,-134.011705
4,15,6,0.000000,-133.061172
4,15,8,0.000000,-131.504644
4,15,10,0.000000,-138.460280
4,15,12,0.000000,-127.578264
4,15,14,0.000000,-125.531033
4,15,16,0.000000,-129.981477
4,15,18,0.000000,-143.207921
4,15,20,0.000000,-131.466802
4,15,22,0.000000,-137.921404
4,15,24,0.000000,-126.740933
4,15,26,0.000000,-134.729180
4,15,28,0.000000,-132.311714
4,15,30,0.000000,-131.534665
4,15,32,0.000000,-117.512178
4,15,34,0.000000,-138.049480
4,15,36,0.000000,-125.596738
4,15,38,0.000000,-129.764106
4,15,40,0.000000,-131.109081
4,15,42,0.000000,-134.595452
4,15,44,0.000000,-130.031182
4,15,46,0.000000,-131.332617
4,15,48,0.000000,-133.006331
4,15,50,0.000000,-142.315829
4,15,52,0.000000,-132.297253
4,15,54,0.000000,-125.201086
4,15,56,0.000000,-127.637089
4,15,58,0.000000,-134.947103
4,16,0,0.000000,-129.163058
4,16,2,0.000000,-136.514854
4,16,4,0.000000,-127.325214
4,16,6,0.000000,-114.854836
4,16,8,0.000000,-126.525386
4,16,10,0.000000,-127.341090
4,16,12,0.000000,-128.868322
4,16,14,0.000000,-126.175573
4,16,16,0.000000,-137.222668
4,16,18,0.000000,-130.207063
4,16,20,0.000000,-131.578409
4,16,22,0.000000,-127.200733
4,16,24,0.000000,-127.319788
4,16,26,0.000000,-124.728217
4,16,28,0.000000,-124.759361
4,16,30,0.000000,-126.947834
4,16,32,0.000000,-144.281795
4,16,34,0.000000,-132.626077
4,16,36,0.000000,-117.888722
4,16,38,0.000000,-132.948259
4,16,40,0.000000,-131.952249
4,16,42,0.000000,-130.555182
4,16,44,0.000000,-127.006825
4,16,46,0.000000,-125.816625
4,16,48,0.000000,-140.396235
4,16,50,0.000000,-142.701023
4,16,52,0.000000,-130.719318
4,16,54,0.000000,-132.766408
4,16,56,0.000000,-130.423850
4,16,58,0.000000,-127.686953
4,17,0,0.000000,-129.952183
4,17,2,0.000000,-128.190076
4,17,4,0.000000,-139.389785
4,17,6,0.000000,-137.241922
4,17,8,0.000000,-124.346153
4,17,10,0.000000,-114.602931
4,17,12,0.000000,-127.148059
4,17,14,0.000000,-127.590259
4,17,16,0.000000,-131.872339
4,17,18,0.000000,-140.049462
4,17,20,0.000000,-135.772153
4,17,22,0.000000,-135.274392
4,17,24,0.000000,-129.523086
4,17,26,0.000000,-144.479261
4,17,28,0.000000,-130.153942
4,17,30,0.000000,-134.153169
4,17,32,0.000000,-133.830692
4,17,34,0.000000,-135.054279
4,17,36,0.000000,-123.062752
4,17,38,0.000000,-130.827920
4,17,40,0.000000,-121.754244
4,17,42,0.000000,-129.726816
4,17,44,0.000000,-130.830430
4,17,46,0.000000,-125.554365
4,17,48,0.000000,-133.779741
4,17,50,0.000000,-126.396843
4,17,52,0.000000,-134.024675
4,17,54,0.000000,-124.245691
4,17,56,0.000000,-130.202465
4,17,58,0.000000,-130.891706
4,18,0,0.000000,-132.042258
4,18,2,0.000000,-129.028590
4,18,4,0.000000,-131.032017
4,18,6,0.000000,-131.069933
4,18,8,0.000000,-137.008176
4,18,10,0.000000,-127.218392
4,18,12,0.000000,-133.697868
4,18,14,0.000000,-120.700067
4,18,16,0.000000,-136.143446
4,18,18,0.000000,-131.279892
4,18,20,0.000000,-131.715685
4,18,22,0.000000,-133.506904
4,18,24,0.000000,-130.758006
4,18,26,0.000000,-127.087104
4,18,28,0.000000,-128.190083
4,18,30,0.000000,-140.157136
4,18,32,0.000000,-128.810876
4,18,34,0.000000,-130.178261
4,18,36,0.000000,-130.513823
4,18,38,0.000000,-125.233835
4,18,40,0.000000,-130.280009
4,18,42,0.000000,-129.060673
4,18,44,0.000000,-138.194802
4,18,46,0.000000,-136.726027
4,18,48,0.000000,-137.679325
4,18,50,0.000000,-146.445783
4,18,52,0.000000,-132.579202
4,18,54,0.000000,-133.048268
4,18,56,0.000000,-127.153746
4,18,58,0.000000,-135.189216
4,19,0,0.000000,-126.401634
4,19,2,0.000000,-124.504607
4,19,4,0.000000,-126.471189
4,19,6,0.000000,-129.661177
4,19,8,0.000000,-129.427398
4,19,10,0.000000,-126.470610
4,19,12,0.000000,-131.366830
4,19,14,0.000000,-137.221984
4,19,16,0.000000,-127.499094
4,19,18,0.000000,-133.802748
4,19,20,0.000000,-136.258445
4,19,22,0.000000,-134.887939
4,19,24,0.000000,-132.032142
4,19,26,0.000000,-132.862839
4,19,28,0.000000,-124.990356
4,19,30,0.000000,-132.135490
4,19,32,0.000000,-133.450848
4,19,34,0.000000,-132.461975
4,19,36,0.000000,-128.939053
4,19,38,0.000000,-127.335075
4,19,40,0.000000,-128.784040
4,19,42,0.000000,-132.202510
4,19,44,0.000000,-129.953540
4,19,46,0.000000,-131.856739
4,19,48,0.000000,-132.821595
4,19,50,0.000000,-133.745925
4,19,52,0.000000,-109.102711
4,19,54,0.000000,-130.068493
4,19,56,0.000000,-132.101705
4,19,58,0.000000,-126.825681
4,20,0,0.000000,-125.041195
4,20,2,0.000000,-128.244505
4,20,4,0.000000,-140.064488
4,20,6,0.000000,-136.100618
4,20,8,0.000000,-127.244486
4,20,10,0.000000,-130.566111
4,20,12,0.000000,-133.279290
4,20,14,0.000000,-132.893793
4,20,16,0.000000,-129.820949
4,20,18,0.000000,-135.061929
4,20,20,0.000000,-123.882395
4,20,22,0.000000,-128.637040
4,20,24,0.000000,-135.123845
4,20,26,0.000000,-138.629825
4,20,28,0.000000,-134.612916
4,20,30,0.000000,-134.036134
4,20,32,0.000000,-134.070877
4,20,34,0.000000,-131.528659
4,20,36,0.000000,-127.557927
4,20,38,0.000000,-139.898290
4,20,40,0.000000,-133.254396
4,20,42,0.000000,-133.152397
4,20,44,0.000000,-128.101004
4,20,46,0.000000,-130.644929
4,20,48,0.000000,-127.325696
4,20,50,0.000000,-130.176632
4,20,52,0.000000,-129.977751
4,20,54,0.000000,-123.054853
4,20,56,0.000000,-118.736835
4,20,58,0.000000,-136.979413
4,21,0,0.000000,-128.447798
4,21,2,0.000000,-135.538397
4,21,4,0.000000,-130.979397
4,21,6,0.000000,-129.989172
4,21,8,0.000000,-124.991219
4,21,10,0.000000,-138.691065
4,21,12,0.000000,-128.314416
4,21,14,0.000000,-146.304332
4,21,16,0.000000,-127.233378
4,21,18,0.000000,-130.753387
4,21,20,0.000000,-128.858382
4,21,22,0.000000,-135.887234
4,21,24,0.000000,-133.528737
4,21,26,0.000000,-127.335495
4,21,28,0.000000,-130.085245
4,21,30,0.000000,-131.165077
4,21,32,0.000000,-146.546214
4,21,34,0.000000,-128.547364
4,21,36,0.000000,-136.735913
4,21,38,0.000000,-126.068543
4,21,40,0.000000,-127.322339
4,21,42,0.000000,-128.930296
4,21,44,0.000000,-130.008756
4,21,46,0.000000,-136.323337
4,21,48,0.000000,-130.092198
4,21,50,0.000000,-126.068057
4,21,52,0.000000,-141.810749
4,21,54,0.000000,-128.031444
4,21,56,0.000000,-135.563630
4,21,58,0.000000,-129.639931
4,22,0,0.000000,-113.483666
4,22,2,0.000000,-132.062313
4,22,4,0.000000,-127.016161
4,22,6,0.000000,-131.795572
4,22,8,0.000000,-133.724648
4,22,10,0.000000,-127.266686
4,22,12,0.000000,-137.509902
4,22,14,0.000000,-126.230915
4,22,16,0.000000,-124.628599
4,22,18,0.000000,-128.798910
4,22,20,0.000000,-129.867925
4,22,22,0.000000,-126.657324
4,22,24,0.000000,-125.680944
4,22,26,0.000000,-135.215823
4,22,28,0.000000,-128.144731
4,22,30,0.000000,-127.000292
4,22,32,0.000000,-137.574681
4,22,34,0.000000,-146.485054
4,22,36,0.000000,-128.574862
4,22,38,0.000000,-138.160386
4,22,40,0.000000,-138.326400
4,22,42,0.000000,-134.257826
4,22,44,0.000000,-126.405341
4,22,46,0.000000,-138.395966
4,22,48,0.000000,-135.279087
4,22,50,0.000000,-129.614587
4,22,52,0.000000,-127.816805
4,22,54,0.000000,-143.365301
4,22,56,0.000000,-132.498652
4,22,58,0.000000,-142.015855
4,23,0,0.000000,-129.447797
4,23,2,0.000000,-130.349962
4,23,4,0.000000,-120.791350
4,23,6,0.000000,-131.380086
4,23,8,0.000000,-134.955173
4,23,10,0.000000,-127.582988
4,23,12,0.000000,-132.491114
4,23,14,0.000000,-132.008508
4,23,16,0.000000,-125.971888
4,23,18,0.000000,-144.749075
4,23,20,0.000000,-132.061618
4,23,22,0.000000,-142.489874
4,23,24,0.000000,-130.846398
4,23,26,0.000000,-130.265961
4,23,28,0.000000,-129.619590
4,23,30,0.000000,-128.197015
4,23,32,0.000000,-137.190252
4,23,34,0.000000,-130.386839
4,23,36,0.000000,-127.107796
4,23,38,0.000000,-126.534337
4,23,40,0.000000,-134.019784
4,23,42,0.000000,-130.303096
4,23,44,0.000000,-131.674333
4,23,46,0.000000,-135.065000
4,23,48,0.000000,-125.589355
4,23,50,0.000000,-132.883604
4,23,52,0.000000,-120.994618
4,23,54,0.000000,-133.069127
4,23,56,0.000000,-129.425527
4,23,58,0.000000,-130.307068
4,24,0,0.000000,-130.422225
4,24,2,0.000000,-132.830050
4,24,4,0.000000,-127.824456
4,24,6,0.000000,-129.665612
4,24,8,0.000000,-112.966321
4,24,10,0.000000,-141.790895
4,24,12,0.000000,-128.212648
4,24,14,0.000000,-131.262382
4,24,16,0.000000,-128.893164
4,24,18,0.000000,-128.930897
4,24,20,0.000000,-132.246726
4,24,22,0.000000,-136.350061
4,24,24,0.000000,-134.099414
4,24,26,0.000000,-125.999558
4,24,28,0.000000,-135.654622
4,24,30,0.000000,-135.139461
4,24,32,0.000000,-125.707737
4,24,34,0.000000,-129.768033
4,24,36,0.000000,-133.929175
4,24,38,0.000000,-132.613570
4,24,40,0.000000,-129.288065
4,24,42,0.000000,-129.685202
4,24,44,0.000000,-141.566374
4,24,46,0.000000,-128.284093
4,24,48,0.000000,-127.632780
4,24,50,0.000000,-130.150537
4,24,52,0.000000,-134.333816
4,24,54,0.000000,-146.317438
4,24,56,0.000000,-135.824094
4,24,58,0.000000,-135.971031
4,25,0,0.000000,-140.001032
4,25,2,0.000000,-131.822087
4,25,4,0.000000,-123.441915
4,25,6,0.000000,-134.306243
4,25,8,0.000000,-126.585133
4,25,10,0.000000,-147.142294
4,25,12,0.000000,-118.667930
4,25,14,0.000000,-136.322971
4,25,16,0.000000,-133.666065
4,25,18,0.000000,-133.623767
4,25,20,0.000000,-128.033307
4,25,22,0.000000,-129.206442
4,25,24,0.000000,-139.480685
4,25,26,0.000000,-151.460799
4,25,28,0.000000,-130.686737
4,25,30,0.000000,-133.809424
4,25,32,0.000000,-127.445810
4,25,34,0.000000,-133.006844
4,25,36,0.000000,-146.272962
4,25,38,0.000000,-135.784181
4,25,40,0.000000,-138.660141
4,25,42,0.000000,-126.983462
4,25,44,0.000000,-125.131872
4,25,46,0.000000,-120.059391
4,25,48,0.000000,-131.656770
4,25,50,0.000000,-137.515665
4,25,52,0.000000,-134.903028
4,25,54,0.000000,-124.155689
4,25,56,0.000000,-130.660915
4,25,58,0.000000,-136.044038
4,26,0,0.000000,-126.819415
4,26,2,0.000000,-127.259466
4,26,4,0.000000,-141.843759
4,26,6,0.000000,-131.028874
4,26,8,0.000000,-128.948726
4,26,10,0.000000,-137.128639
4,26,12,0.000000,-148.957476
4,26,14,0.000000,-130.783532
4,26,16,0.000000,-125.381062
4,26,18,0.000000,-133.924527
4,26,20,0.000000,-125.366987
4,26,22,0.000000,-132.123283
4,26,24,0.000000,-138.414501
4,26,26,0.000000,-132.940127
4,26,28,0.000000,-131.341143
4,26,30,0.000000,-132.696674
4,26,32,0.000000,-138.406020
4,26,34,0.000000,-130.011886
4,26,36,0.000000,-129.193344
4,26,38,0.000000,-129.134593
4,26,40,0.000000,-127.298158
4,26,42,0.000000,-140.448048
4,26,44,0.000000,-124.149163
4,26,46,0.000000,-137.859801
4,26,48,0.000000,-130.853733
4,26,50,0.000000,-123.712145
4,26,52,0.000000,-131.174232
4,26,54,0.000000,-131.974826
4,26,56,0.000000,-138.702431
4,26,58,0.000000,-130.787719
4,27,0,0.000000,-131.957139
4,27,2,0.000000,-126.039949
4,27,4,0.000000,-124.239287
4,27,6,0.000000,-127.246639
4,27,8,0.000000,-130.823257
4,27,10,0.000000,-130.193651
4,27,12,0.000000,-134.687759
4,27,14,0.000000,-136.567811
4,27,16,0.000000,-129.878723
4,27,18,0.000000,-136.970624
4,27,20,0.000000,-117.938086
4,27,22,0.000000,-134.435564
