hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.981063,-83.640000
0,0,21,0.286653,-86.690000
0,0,31,0.588242,-86.720000
0,0,41,0.886831,-77.870000
0,0,52,0.189420,-83.950000
0,1,2,0.486010,-84.510000
0,1,12,0.784598,-83.370000
0,1,23,0.089188,-83.540000
0,1,33,0.388777,-85.150000
0,1,43,0.687366,-86.930000
0,1,53,0.980955,-81.180000
0,2,4,0.277544,-82.940000
0,2,14,0.578133,-86.030000
0,2,24,0.886723,-79.520000
0,2,35,0.190312,-83.530000
0,2,45,0.487901,-87.190000
0,2,55,0.783490,-84.170000
0,3,6,0.096080,-87.730000
0,3,16,0.391668,-83.370000
0,3,26,0.686257,-85.610000
0,3,36,0.981846,-84.310000
0,3,47,0.277435,-83.190000
0,3,57,0.571023,-82.790000
0,4,7,0.868613,-87.360000
0,4,18,0.174202,-82.260000
0,4,28,0.472791,-85.110000
0,4,38,0.772380,-83.430000
0,4,49,0.067969,-82.370000
0,4,59,0.365558,-86.690000
0,5,9,0.663147,-85.810000
0,5,19,0.959736,-82.860000
0,5,30,0.275326,-83.350000
0,5,40,0.574915,-83.780000
0,5,50,0.873504,-89.020000
0,6,1,0.179094,-84.880000
0,6,11,0.476682,-83.850000
0,6,21,0.774271,-85.300000
0,6,32,0.065860,-83.150000
0,6,42,0.359449,-83.220000
0,6,52,0.658038,-84.300000
0,7,2,0.958627,-79.800000
0,7,13,0.261216,-82.880000
0,7,23,0.559805,-83.440000
0,7,33,0.855394,-80.450000
0,7,44,0.176985,-80.980000
0,7,54,0.490575,-86.150000
0,8,4,0.791164,-84.800000
0,8,15,0.091753,-83.930000
0,8,25,0.384342,-84.030000
0,8,35,0.678930,-85.030000
0,8,45,0.984520,-86.500000
0,8,56,0.280109,-80.990000
0,9,6,0.572698,-84.720000
0,9,16,0.876287,-83.000000
0,9,27,0.183877,-87.120000
0,9,37,0.483466,-83.900000
0,9,47,0.783055,-78.420000
0,9,58,0.086644,-87.620000
0,10,8,0.389233,-84.450000
0,10,18,0.687822,-87.560000
0,10,28,0.984411,-85.040000
0,10,39,0.284000,-85.750000
0,10,49,0.576589,-86.820000
0,10,59,0.872178,-84.260000
0,11,10,0.177767,-85.210000
0,11,20,0.476357,-85.630000
0,11,30,0.782946,-84.460000
0,11,41,0.076535,-83.060000
0,11,51,0.372124,-83.130000
0,12,1,0.669713,-85.260000
0,12,11,0.966301,-85.580000
0,12,22,0.264890,-81.880000
0,12,32,0.564480,-82.800000
0,12,42,0.867069,-84.230000
0,12,53,0.173658,-84.140000
0,13,3,0.468247,-83.750000
0,13,13,0.766836,-82.640000
0,13,24,0.060425,-82.420000
0,13,34,0.352014,-85.880000
0,13,44,0.651603,-86.030000
0,13,54,0.949192,-86.760000
0,14,5,0.251781,-81.020000
0,14,15,0.547370,-86.490000
0,14,25,0.849959,-82.450000
0,14,36,0.157549,-86.160000
0,14,46,0.457138,-89.270000
0,14,56,0.756727,-81.190000
0,15,7,0.052316,-80.690000
0,15,17,0.367906,-83.750000
0,15,27,0.785501,-84.680000
0,15,38,0.140094,-82.720000
0,15,48,0.455684,-84.990000
0,15,58,0.825277,-85.440000
0,16,9,0.165868,-85.100000
0,16,19,0.488459,-84.260000
0,16,29,0.895054,-81.760000
0,16,40,0.371654,-81.580000
0,16,50,0.748247,-82.210000
0,17,1,0.065837,-81.880000
0,17,11,0.517435,-85.220000
0,17,21,0.883028,-84.720000
0,17,32,0.238620,-82.300000
0,17,42,0.600213,-82.520000
0,17,52,0.951805,-85.000000
0,18,3,0.351399,-87.530000
0,18,13,0.743994,-83.700000
0,18,24,0.084586,-85.030000
0,18,34,0.459179,-83.720000
0,18,44,0.805770,-86.620000
0,18,55,0.260369,-84.730000
0,19,5,0.667964,-86.980000
0,19,16,0.060558,-87.640000
0,19,26,0.517157,-84.740000
0,19,36,0.945753,-88.010000
0,19,47,0.257342,-86.230000
0,19,57,0.551931,-87.390000
0,20,7,0.847520,-85.440000
0,20,18,0.144109,-85.120000
0,20,28,0.424697,-82.740000
0,20,38,0.723287,-81.800000
0,20,49,0.014875,-86.320000
0,20,59,0.309464,-87.990000
0,21,9,0.607053,-84.310000
0,21,19,0.902642,-81.160000
0,21,30,0.200231,-81.990000
0,21,40,0.499820,-84.320000
0,21,50,0.791409,-87.190000
0,22,1,0.085997,-81.770000
0,22,11,0.377585,-84.600000
0,22,21,0.670175,-84.420000
0,22,31,0.965763,-87.190000
0,22,42,0.261353,-85.310000
0,22,52,0.551941,-86.090000
0,23,2,0.848530,-84.750000
0,23,13,0.178121,-84.320000
0,23,23,0.469709,-84.180000
0,23,33,0.765298,-84.580000
0,23,44,0.056887,-84.760000
0,23,54,0.346475,-82.720000
0,24,4,0.637064,-85.330000
0,24,14,0.931653,-83.450000
0,24,25,0.237242,-82.090000
0,24,35,0.533831,-83.090000
0,24,45,0.833420,-83.280000
0,24,56,0.145010,-82.030000
0,25,6,0.437599,-85.400000
0,25,16,0.733188,-86.110000
0,25,27,0.029777,-84.260000
0,25,37,0.319365,-83.750000
0,25,47,0.613954,-82.290000
0,25,57,0.909543,-82.890000
0,26,8,0.203132,-84.150000
0,26,18,0.496720,-83.710000
0,26,28,0.791309,-85.300000
0,26,39,0.091898,-83.210000
0,26,49,0.386487,-86.710000
0,26,59,0.682076,-79.830000
0,27,9,0.974665,-87.790000
0,27,20,0.267253,-82.960000
0,27,30,0.560842,-84.670000
0,27,40,0.853431,-85.790000
0,27,51,0.190022,-87.230000
0,28,1,0.489611,-85.080000
0,28,11,0.786200,-85.370000
0,28,22,0.075789,-84.490000
0,28,32,0.367377,-85.620000
0,28,42,0.661966,-87.300000
0,28,52,0.956555,-81.840000
0,29,3,0.255144,-85.560000
0,29,13,0.547733,-87.870000
0,29,23,0.842321,-82.960000
0,29,34,0.140911,-88.170000
0,29,44,0.435499,-82.770000
0,29,54,0.736088,-82.760000
0,30,5,0.065679,-85.700000
0,30,15,0.388269,-83.490000
0,30,25,0.718861,-81.830000
0,30,36,0.070453,-83.160000
0,30,46,0.449047,-82.270000
0,30,56,0.855641,-86.930000
0,31,7,0.221234,-83.470000
0,31,17,0.538825,-82.400000
0,31,27,0.893417,-87.490000
0,31,38,0.207006,-82.770000
0,31,48,0.501595,-83.520000
0,31,58,0.793184,-83.500000
0,32,9,0.093773,-84.940000
0,32,19,0.383362,-84.380000
0,32,29,0.675951,-87.840000
0,32,39,0.967539,-83.580000
0,32,50,0.259128,-87.840000
0,33,0,0.553717,-84.030000
0,33,10,0.843305,-85.240000
0,33,21,0.145895,-84.450000
0,33,31,0.438483,-83.260000
0,33,41,0.733072,-81.600000
0,33,52,0.026661,-83.190000
0,34,2,0.316249,-86.320000
0,34,12,0.610838,-85.540000
0,34,22,0.902427,-86.780000
0,34,33,0.195015,-84.400000
0,34,43,0.490604,-85.160000
0,34,53,0.785193,-82.890000
0,35,4,0.120784,-86.050000
0,35,14,0.417373,-80.800000
0,35,24,0.714962,-85.390000
0,35,35,0.006551,-83.350000
0,35,45,0.297139,-84.910000
0,35,55,0.588728,-82.390000
0,36,5,0.878316,-86.310000
0,36,16,0.179905,-86.860000
0,36,26,0.475494,-86.270000
0,36,36,0.771084,-79.980000
0,36,47,0.065672,-83.440000
0,36,57,0.356261,-79.500000
0,37,7,0.648849,-84.460000
0,37,17,0.939438,-85.120000
0,37,28,0.249028,-84.890000
0,37,38,0.537616,-82.800000
0,37,48,0.837205,-85.890000
0,37,59,0.207798,-84.270000
0,38,9,0.504387,-84.110000
0,38,19,0.797976,-88.400000
0,38,30,0.102566,-83.710000
0,38,40,0.393155,-83.060000
0,38,50,0.686743,-85.110000
0,39,0,0.981332,-83.950000
0,39,11,0.274921,-84.130000
0,39,21,0.561509,-87.150000
0,39,31,0.853097,-81.410000
0,39,42,0.176688,-84.160000
0,39,52,0.470277,-82.670000
0,40,2,0.903873,-82.990000
0,40,13,0.200462,-83.080000
0,40,23,0.496051,-85.210000
0,40,33,0.791640,-83.800000
0,40,44,0.086229,-85.630000
0,40,54,0.380818,-85.790000
0,41,4,0.672406,-83.310000
0,41,14,0.966995,-85.400000
0,41,25,0.258584,-85.630000
0,41,35,0.556173,-85.950000
0,41,45,0.848762,-81.250000
0,41,56,0.150351,-84.240000
0,42,6,0.441940,-85.920000
0,42,16,0.737528,-85.420000
0,42,27,0.031117,-84.610000
0,42,37,0.319705,-85.720000
0,42,47,0.614295,-87.200000
0,42,57,0.922884,-82.020000
0,43,8,0.244474,-85.970000
0,43,18,0.536063,-87.140000
0,43,28,0.821651,-82.070000
0,43,39,0.122241,-88.890000
0,43,49,0.417830,-84.130000
0,43,59,0.717418,-85.010000
0,44,10,0.013008,-86.070000
0,44,20,0.304596,-83.580000
0,44,30,0.599185,-83.600000
0,44,40,0.890774,-82.570000
0,44,51,0.194363,-86.100000
0,45,1,0.488952,-85.500000
0,45,11,0.783540,-85.650000
0,45,22,0.072129,-82.540000
0,45,32,0.364717,-84.120000
0,45,42,0.655306,-82.810000
0,45,52,0.951895,-84.320000
0,46,3,0.251484,-84.090000
0,46,13,0.548073,-87.750000
0,46,23,0.843662,-82.620000
0,46,34,0.145251,-83.670000
0,46,44,0.444840,-84.960000
0,46,54,0.738429,-82.580000
0,47,5,0.029017,-82.740000
0,47,15,0.318606,-81.430000
0,47,25,0.612195,-84.910000
0,47,35,0.904784,-83.770000
0,47,46,0.199373,-84.980000
0,47,56,0.500962,-85.360000
0,48,6,0.796551,-86.470000
0,48,17,0.090139,-85.140000
0,48,27,0.383728,-84.310000
0,48,37,0.676317,-82.810000
0,48,47,0.973906,-86.830000
0,48,58,0.266494,-87.270000
0,49,8,0.558083,-85.880000
0,49,18,0.852672,-85.380000
0,49,29,0.157261,-88.930000
0,49,39,0.622860,-86.270000
0,49,49,0.915449,-84.340000
0,50,0,0.213037,-85.880000
0,50,10,0.505626,-85.170000
0,50,20,0.805216,-84.240000
0,50,31,0.102804,-87.950000
0,50,41,0.391393,-84.130000
0,50,51,0.685982,-82.890000
0,51,1,0.978570,-86.210000
0,51,12,0.273159,-83.940000
0,51,22,0.565748,-84.380000
0,51,32,0.861337,-86.550000
0,51,43,0.171927,-85.750000
0,51,53,0.461515,-80.640000
0,52,3,0.757104,-84.900000
0,52,14,0.046693,-82.790000
0,52,24,0.339281,-87.430000
0,52,34,0.629870,-83.950000
0,52,44,0.926459,-84.980000
0,52,55,0.227048,-83.460000
0,53,5,0.517637,-87.240000
0,53,15,0.815226,-84.560000
0,53,26,0.119815,-81.890000
0,53,36,0.416404,-84.680000
0,53,46,0.712993,-81.990000
0,53,57,0.006582,-83.460000
0,54,7,0.303170,-88.260000
0,54,17,0.596759,-83.190000
0,54,27,0.886348,-87.480000
0,54,38,0.184937,-83.470000
0,54,48,0.475525,-87.340000
0,54,58,0.775115,-84.060000
0,55,9,0.067703,-83.360000
0,55,19,0.362292,-82.640000
0,55,29,0.652881,-83.500000
0,55,39,0.941469,-85.680000
0,55,50,0.243058,-88.370000
0,56,0,0.538647,-83.340000
0,56,10,0.841237,-85.520000
0,56,21,0.139826,-84.790000
0,56,31,0.437414,-84.100000
0,56,41,0.734003,-88.270000
0,56,52,0.026592,-88.110000
0,57,2,0.316181,-84.320000
0,57,12,0.611770,-84.130000
0,57,22,0.905358,-86.990000
0,57,33,0.204947,-86.660000
0,57,43,0.497536,-86.000000
0,57,53,0.788125,-82.340000
0,58,4,0.092714,-85.920000
0,58,14,0.388303,-86.770000
0,58,24,0.682892,-85.190000
0,58,34,0.978481,-85.210000
0,58,45,0.272069,-79.280000
0,58,55,0.567658,-83.310000
0,59,5,0.862247,-85.690000
0,59,16,0.175837,-79.540000
0,59,26,0.472426,-79.760000
0,59,36,0.765014,-86.000000
0,59,47,0.062603,-86.730000
0,59,57,0.357193,-85.480000
1,0,8,0.691841,-82.940000
1,0,18,0.985430,-87.560000
1,0,29,0.281018,-84.910000
1,0,39,0.575607,-83.330000
1,0,49,0.865196,-86.680000
1,1,0,0.166785,-87.690000
1,1,10,0.462374,-84.040000
1,1,20,0.757963,-86.830000
1,1,31,0.051552,-85.820000
1,1,41,0.351141,-81.550000
1,1,51,0.644729,-84.350000
1,2,1,0.938318,-82.660000
1,2,12,0.237907,-84.470000
1,2,22,0.530496,-84.740000
1,2,32,0.824085,-87.410000
1,2,43,0.136674,-86.150000
1,2,53,0.429263,-86.780000
1,3,3,0.725852,-85.310000
1,3,14,0.017441,-85.120000
1,3,24,0.314030,-85.020000
1,3,34,0.606618,-85.250000
1,3,44,0.895207,-84.350000
1,3,55,0.190796,-83.710000
1,4,5,0.486385,-83.910000
1,4,15,0.782974,-83.370000
1,4,26,0.075562,-86.390000
1,4,36,0.368151,-79.530000
1,4,46,0.659739,-82.290000
1,4,56,0.957329,-85.950000
1,5,7,0.253918,-85.320000
1,5,17,0.549506,-87.180000
1,5,27,0.845095,-83.930000
1,5,38,0.149685,-86.500000
1,5,48,0.442274,-82.830000
1,5,58,0.739862,-82.820000
1,6,9,0.038451,-83.530000
1,6,19,0.331040,-85.040000
1,6,29,0.626629,-84.670000
1,6,39,0.914217,-85.180000
1,6,50,0.212806,-85.250000
1,7,0,0.499395,-83.270000
1,7,10,0.795984,-84.070000
1,7,21,0.092573,-84.780000
1,7,31,0.379161,-82.860000
1,7,41,0.672750,-87.310000
1,7,51,0.960339,-87.260000
1,8,2,0.273928,-83.110000
1,8,12,0.571517,-84.390000
1,8,22,0.871107,-82.890000
1,8,33,0.172695,-81.040000
1,8,43,0.466284,-83.250000
1,8,53,0.759873,-83.330000
1,9,4,0.052462,-84.260000
1,9,14,0.344050,-83.270000
1,9,24,0.639639,-81.050000
1,9,34,0.936228,-84.960000
1,9,45,0.233817,-88.080000
1,9,55,0.528406,-81.180000
1,10,5,0.823995,-88.180000
1,10,16,0.125584,-85.810000
1,10,26,0.419173,-84.260000
1,10,36,0.718761,-85.250000
1,10,47,0.015351,-88.660000
1,10,57,0.306939,-83.910000
1,11,7,0.601528,-83.040000
1,11,17,0.894117,-84.420000
1,11,28,0.191706,-84.570000
1,11,38,0.487295,-80.520000
1,11,48,0.785884,-85.920000
1,11,59,0.076472,-79.290000
1,12,9,0.371061,-83.620000
1,12,19,0.666650,-85.270000
1,12,29,0.959239,-83.420000
1,12,40,0.257828,-88.350000
1,12,50,0.552417,-82.650000
1,13,0,0.848006,-83.190000
1,13,11,0.152595,-85.880000
1,13,21,0.444184,-82.800000
1,13,31,0.741773,-84.310000
1,13,42,0.039361,-86.580000
1,13,52,0.334950,-81.920000
1,14,2,0.624539,-83.040000
1,14,12,0.920128,-85.240000
1,14,23,0.212717,-86.490000
1,14,33,0.507306,-84.820000
1,14,43,0.804894,-88.000000
1,14,54,0.100483,-83.270000
1,15,4,0.393072,-83.800000
1,15,14,0.685661,-85.630000
1,15,24,0.978249,-85.960000
1,15,35,0.268838,-88.110000
1,15,45,0.564427,-83.020000
1,15,55,0.856015,-84.950000
1,16,6,0.156605,-82.940000
1,16,16,0.451194,-84.380000
1,16,26,0.748783,-83.990000
1,16,37,0.042371,-86.930000
1,16,47,0.335960,-84.980000
1,16,57,0.628549,-79.640000
1,17,7,0.919137,-85.370000
1,17,18,0.214726,-84.510000
1,17,28,0.509315,-83.010000
1,17,38,0.806904,-82.100000
1,17,49,0.101493,-87.010000
1,17,59,0.425083,-83.650000
1,18,9,0.739673,-82.990000
1,18,20,0.037262,-83.670000
1,18,30,0.327851,-84.270000
1,18,40,0.623440,-84.780000
1,18,50,0.915028,-84.250000
1,19,1,0.210617,-86.550000
1,19,11,0.508206,-83.990000
1,19,21,0.804795,-87.090000
1,19,32,0.103384,-87.250000
1,19,42,0.394973,-84.920000
1,19,52,0.691562,-83.720000
1,20,2,0.979150,-88.090000
1,20,13,0.272739,-83.830000
1,20,23,0.561327,-86.770000
1,20,33,0.854916,-85.020000
1,20,44,0.160506,-82.450000
1,20,54,0.451094,-82.400000
1,21,4,0.744683,-82.880000
1,21,15,0.036272,-86.600000
1,21,25,0.329860,-86.560000
1,21,35,0.619449,-86.430000
1,21,45,0.914038,-84.390000
1,21,56,0.203626,-88.060000
1,22,6,0.495215,-85.720000
1,22,16,0.788804,-80.720000
1,22,27,0.085392,-84.800000
1,22,37,0.375981,-88.210000
1,22,47,0.668570,-84.510000
1,22,57,0.966159,-84.880000
1,23,8,0.255747,-85.440000
1,23,18,0.546336,-81.300000
1,23,28,0.842925,-83.040000
1,23,39,0.147514,-83.720000
1,23,49,0.443103,-85.180000
1,23,59,0.738692,-85.370000
1,24,10,0.033281,-87.150000
1,24,20,0.322869,-85.150000
1,24,30,0.616458,-84.200000
1,24,40,0.910047,-78.170000
1,24,51,0.202636,-86.300000
1,25,1,0.497224,-83.640000
1,25,11,0.791813,-83.500000
1,25,22,0.088402,-89.480000
1,25,32,0.382991,-85.950000
1,25,42,0.675580,-87.820000
1,25,52,0.968168,-88.020000
1,26,3,0.261757,-84.770000
1,26,13,0.552346,-80.770000
1,26,23,0.843935,-87.380000
1,26,34,0.143523,-84.920000
1,26,44,0.439112,-81.770000
1,26,54,0.736701,-85.290000
1,27,5,0.028290,-83.990000
1,27,15,0.318878,-83.020000
1,27,25,0.608467,-84.590000
1,27,35,0.899055,-85.710000
1,27,46,0.198645,-82.180000
1,27,56,0.494234,-85.140000
1,28,6,0.802823,-81.340000
1,28,17,0.110413,-85.810000
1,28,27,0.406002,-87.770000
1,28,37,0.705591,-82.400000
1,28,48,0.010180,-87.010000
1,28,58,0.303769,-82.400000
1,29,8,0.598358,-84.780000
1,29,18,0.892946,-83.850000
1,29,29,0.195536,-84.070000
1,29,39,0.494125,-86.050000
1,29,49,0.790714,-83.370000
1,30,0,0.085302,-83.130000
1,30,10,0.380892,-82.970000
1,30,20,0.672480,-81.490000
1,30,30,0.966069,-85.180000
1,30,41,0.258657,-79.930000
1,30,51,0.556246,-79.370000
1,31,1,0.848835,-81.440000
1,31,12,0.152425,-78.440000
1,31,22,0.446013,-86.880000
1,31,32,0.741602,-81.330000
1,31,43,0.036191,-82.690000
1,31,53,0.325779,-87.980000
1,32,3,0.623369,-85.780000
1,32,13,0.922957,-86.760000
1,32,24,0.218546,-86.160000
1,32,34,0.512135,-86.800000
1,32,44,0.806724,-81.660000
1,32,55,0.104313,-82.160000
1,33,5,0.399902,-85.290000
1,33,15,0.698491,-84.870000
1,33,25,0.993080,-79.540000
1,33,36,0.282669,-83.510000
1,33,46,0.577257,-88.190000
1,33,56,0.874846,-84.480000
1,34,7,0.183436,-83.030000
1,34,17,0.476025,-88.260000
1,34,27,0.769613,-86.570000
1,34,38,0.062202,-84.070000
1,34,48,0.348790,-86.030000
1,34,58,0.645379,-82.550000
1,35,8,0.939968,-85.090000
1,35,19,0.244557,-83.530000
1,35,29,0.538146,-82.250000
1,35,39,0.834735,-88.460000
1,35,50,0.135324,-83.270000
1,36,0,0.429913,-86.710000
1,36,10,0.726502,-89.530000
1,36,21,0.021091,-86.990000
1,36,31,0.313680,-87.040000
1,36,41,0.606268,-82.170000
1,36,51,0.901857,-84.230000
1,37,2,0.198446,-81.100000
1,37,12,0.490035,-85.850000
1,37,22,0.783624,-85.270000
1,37,33,0.073212,-79.520000
1,37,43,0.363801,-84.850000
1,37,53,0.659389,-85.040000
1,38,3,0.985980,-85.970000
1,38,14,0.282569,-85.830000
1,38,24,0.577158,-88.900000
1,38,34,0.873747,-88.460000
1,38,45,0.174336,-85.110000
1,38,55,0.467925,-83.950000
1,39,5,0.764513,-81.130000
1,39,16,0.061102,-81.720000
1,39,26,0.350691,-83.300000
1,39,36,0.649280,-85.690000
1,39,46,0.954870,-80.980000
1,39,57,0.250458,-86.830000
1,40,7,0.694056,-85.910000
1,40,17,0.992645,-87.690000
1,40,28,0.285233,-83.440000
1,40,38,0.576822,-84.350000
1,40,48,0.875411,-85.710000
1,40,59,0.178000,-82.180000
1,41,9,0.476590,-85.260000
1,41,19,0.771178,-82.890000
1,41,30,0.067767,-88.090000
1,41,40,0.360356,-82.990000
1,41,50,0.653945,-83.530000
1,42,0,0.948534,-81.910000
1,42,11,0.249123,-82.320000
1,42,21,0.539711,-82.310000
1,42,31,0.833300,-83.560000
1,42,42,0.131889,-85.680000
1,42,52,0.428478,-82.430000
1,43,2,0.727067,-86.140000
1,43,13,0.030656,-80.630000
1,43,23,0.318245,-84.950000
1,43,33,0.607833,-85.150000
1,43,43,0.903422,-86.500000
1,43,54,0.199011,-88.770000
1,44,4,0.495600,-83.860000
1,44,14,0.794189,-85.370000
1,44,25,0.088778,-84.550000
1,44,35,0.381367,-88.450000
1,44,45,0.674955,-82.220000
1,44,55,0.968544,-86.050000
1,45,6,0.261133,-86.010000
1,45,16,0.557722,-84.170000
1,45,26,0.850310,-84.290000
1,45,37,0.153900,-85.670000
1,45,47,0.446489,-81.190000
1,45,57,0.743078,-83.670000
1,46,8,0.036666,-82.850000
1,46,18,0.332255,-88.430000
1,46,28,0.623844,-85.000000
1,46,38,0.918433,-84.390000
1,46,49,0.215022,-82.460000
1,46,59,0.505610,-84.280000
1,47,9,0.801199,-83.510000
1,47,20,0.099788,-82.250000
1,47,30,0.393377,-84.890000
1,47,40,0.684966,-82.320000
1,47,50,0.978554,-85.210000
1,48,1,0.271143,-86.090000
1,48,11,0.579732,-82.840000
1,48,21,0.877322,-83.580000
1,48,32,0.179911,-83.340000
1,48,42,0.471499,-85.110000
1,48,52,0.772089,-85.720000
1,49,3,0.067677,-86.860000
1,49,13,0.358266,-81.390000
1,49,23,0.641854,-82.600000
1,49,33,0.937443,-86.430000
1,49,44,0.242033,-82.800000
1,49,54,0.537621,-81.960000
1,50,4,0.835210,-88.570000
1,50,15,0.146800,-81.140000
1,50,25,0.437389,-82.940000
1,50,35,0.740978,-85.310000
1,50,46,0.036567,-84.910000
1,50,56,0.330155,-82.970000
1,51,6,0.626745,-82.970000
1,51,16,0.921334,-83.410000
1,51,27,0.215922,-83.560000
1,51,37,0.510511,-83.560000
1,51,47,0.808100,-85.170000
1,51,58,0.108689,-85.200000
1,52,8,0.404278,-83.780000
1,52,18,0.699867,-84.220000
1,52,28,0.994456,-86.280000
1,52,39,0.288044,-85.240000
1,52,49,0.579633,-84.830000
1,52,59,0.877223,-86.800000
1,53,10,0.174811,-87.780000
1,53,20,0.469400,-85.730000
1,53,30,0.762989,-86.930000
1,53,41,0.062578,-85.440000
1,53,51,0.348166,-84.830000
1,54,1,0.644755,-83.290000
1,54,11,0.937344,-84.930000
1,54,22,0.240933,-88.580000
1,54,32,0.531522,-83.990000
1,54,42,0.824111,-83.350000
1,54,53,0.125700,-83.150000
1,55,3,0.422289,-83.530000
1,55,13,0.722878,-83.060000
1,55,24,0.016467,-88.060000
1,55,34,0.311055,-87.040000
1,55,44,0.606644,-84.600000
1,55,54,0.900233,-88.400000
1,56,5,0.204823,-85.860000
1,56,15,0.501411,-82.940000
1,56,25,0.801001,-83.520000
1,56,36,0.105589,-81.530000
1,56,46,0.399179,-83.160000
1,56,56,0.690767,-86.000000
1,57,6,0.987356,-87.040000
1,57,17,0.278945,-86.820000
1,57,27,0.577534,-80.680000
1,57,37,0.875123,-86.360000
1,57,48,0.176712,-85.340000
1,57,58,0.469301,-83.010000
1,58,8,0.798892,-84.850000
1,58,19,0.094481,-85.780000
1,58,29,0.389069,-87.300000
1,58,39,0.679657,-85.140000
1,58,49,0.970246,-85.530000
1,59,0,0.265835,-84.350000
1,59,10,0.561424,-82.960000
1,59,20,0.854013,-85.730000
1,59,31,0.167603,-81.500000
1,59,41,0.462192,-82.770000
1,59,51,0.759780,-80.680000
2,0,2,0.061369,-83.130000
2,0,13,0.378017,-82.350000
2,0,23,0.676606,-87.250000
2,0,33,0.970195,-81.150000
2,0,44,0.263783,-82.430000
2,0,54,0.562373,-87.190000
2,1,4,0.858962,-84.050000
2,1,15,0.160551,-86.090000
2,1,25,0.448139,-89.030000
2,1,35,0.744728,-78.090000
2,1,46,0.039317,-84.690000
2,1,56,0.338906,-81.150000
2,2,6,0.633495,-84.840000
2,2,16,0.931084,-85.870000
2,2,27,0.228673,-84.730000
2,2,37,0.529262,-82.550000
2,2,47,0.828851,-83.920000
2,2,58,0.141441,-83.700000
2,3,8,0.435030,-83.490000
2,3,18,0.730618,-80.010000
2,3,29,0.025207,-81.580000
2,3,39,0.318796,-84.900000
2,3,49,0.596384,-82.440000
2,3,59,0.889973,-85.670000
2,4,10,0.187562,-87.260000
2,4,20,0.483150,-83.790000
2,4,30,0.783740,-83.410000
2,4,41,0.077328,-84.110000
2,4,51,0.367917,-83.960000
2,5,1,0.661506,-85.690000
2,5,11,0.957095,-87.150000
2,5,22,0.258684,-82.550000
2,5,32,0.550273,-81.960000
2,5,42,0.840861,-84.360000
2,5,53,0.141450,-83.800000
2,6,3,0.437039,-86.280000
2,6,13,0.735629,-84.830000
2,6,24,0.033217,-86.470000
2,6,34,0.316805,-86.170000
2,6,44,0.612394,-82.750000
2,6,54,0.904983,-83.460000
2,7,5,0.199572,-81.420000
2,7,15,0.489161,-86.440000
2,7,25,0.788750,-87.000000
2,7,36,0.086339,-84.730000
2,7,46,0.378927,-84.820000
2,7,56,0.668516,-85.090000
2,8,6,0.961104,-81.140000
2,8,17,0.264694,-84.370000
2,8,27,0.679290,-82.150000
2,8,37,0.970878,-84.510000
2,8,48,0.264467,-88.050000
2,8,58,0.551055,-83.560000
2,9,8,0.844644,-86.990000
2,9,19,0.162234,-85.190000
2,9,29,0.451822,-83.520000
2,9,39,0.749412,-86.630000
2,9,50,0.043000,-85.460000
2,10,0,0.336589,-84.290000
2,10,10,0.632178,-85.750000
2,10,20,0.926767,-85.720000
2,10,31,0.228356,-82.490000
2,10,41,0.522945,-85.950000
2,10,51,0.823534,-84.880000
2,11,2,0.133123,-88.540000
2,11,12,0.424712,-83.570000
2,11,22,0.716301,-77.930000
2,11,33,0.012890,-84.310000
2,11,43,0.306479,-85.260000
2,11,53,0.600067,-84.050000
2,12,3,0.889656,-85.710000
2,12,14,0.191245,-85.420000
2,12,24,0.482833,-83.750000
2,12,34,0.781423,-81.850000
2,12,45,0.074012,-84.300000
2,12,55,0.373601,-84.240000
2,13,5,0.667190,-86.390000
2,13,15,0.961778,-84.510000
2,13,26,0.261367,-87.000000
2,13,36,0.559957,-82.310000
2,13,46,0.853545,-83.260000
2,13,57,0.156135,-82.610000
2,14,7,0.450723,-82.590000
2,14,17,0.746312,-84.860000
2,14,28,0.042901,-86.860000
2,14,38,0.338490,-84.830000
2,14,48,0.628078,-86.250000
2,14,58,0.922667,-81.960000
2,15,9,0.223257,-84.360000
2,15,19,0.521846,-84.210000
2,15,29,0.820435,-82.270000
2,15,40,0.129024,-85.870000
2,15,50,0.420613,-83.810000
2,16,0,0.722202,-88.810000
2,16,11,0.020791,-85.160000
2,16,21,0.313380,-87.290000
2,16,31,0.605968,-84.920000
2,16,41,0.901557,-85.590000
2,16,52,0.198146,-81.580000
2,17,2,0.488735,-84.540000
2,17,12,0.779323,-83.540000
2,17,23,0.071912,-85.070000
2,17,33,0.365501,-84.550000
2,17,43,0.660089,-82.000000
2,17,53,0.952678,-81.880000
2,18,4,0.256268,-82.240000
2,18,14,0.563857,-82.890000
2,18,24,0.863446,-84.400000
2,18,35,0.169036,-84.640000
2,18,45,0.463625,-81.800000
2,18,55,0.757214,-83.330000
2,19,6,0.049802,-83.810000
2,19,16,0.338390,-82.960000
2,19,26,0.630979,-82.920000
2,19,36,0.931569,-87.700000
2,19,47,0.235157,-85.550000
2,19,57,0.525746,-82.130000
2,20,7,0.818335,-81.880000
2,20,18,0.119925,-81.890000
2,20,28,0.407513,-83.850000
2,20,38,0.707102,-85.860000
2,20,49,0.002691,-83.990000
2,20,59,0.297280,-87.010000
2,21,9,0.591868,-83.850000
