hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.831145
18,0,2,0.000000,-121.901378
18,0,4,0.000000,-132.647967
18,0,6,0.000000,-130.483264
18,0,8,0.000000,-134.762033
18,0,10,0.000000,-127.275562
18,0,12,0.000000,-129.118247
18,0,14,0.000000,-122.952753
18,0,16,0.000000,-132.006215
18,0,18,0.000000,-133.391450
18,0,20,0.000000,-123.434630
18,0,22,0.000000,-133.518440
18,0,24,0.000000,-126.677611
18,0,26,0.000000,-134.847365
18,0,28,0.000000,-126.608887
18,0,30,0.000000,-129.271904
18,0,32,0.000000,-128.123423
18,0,34,0.000000,-125.442621
18,0,36,0.000000,-122.808712
18,0,38,0.000000,-124.449432
18,0,40,0.000000,-140.714331
18,0,42,0.000000,-131.102541
18,0,44,0.000000,-128.338118
18,0,46,0.000000,-126.640145
18,0,48,0.000000,-138.822455
18,0,50,0.000000,-128.426094
18,0,52,0.000000,-127.123432
18,0,54,0.000000,-135.329952
18,0,56,0.000000,-129.887360
18,0,58,0.000000,-128.955341
18,1,0,0.000000,-128.381455
18,1,2,0.000000,-126.220305
18,1,4,0.000000,-134.402265
18,1,6,0.000000,-136.629802
18,1,8,0.000000,-129.859025
18,1,10,0.000000,-125.414311
18,1,12,0.000000,-133.741029
18,1,14,0.000000,-127.459717
18,1,16,0.000000,-133.406728
18,1,18,0.000000,-127.778402
18,1,20,0.000000,-135.012403
18,1,22,0.000000,-125.894259
18,1,24,0.000000,-135.737346
18,1,26,0.000000,-127.727991
18,1,28,0.000000,-134.205889
18,1,30,0.000000,-130.093135
18,1,32,0.000000,-132.851073
18,1,34,0.000000,-127.273178
18,1,36,0.000000,-131.458257
18,1,38,0.000000,-124.841803
18,1,40,0.000000,-124.634666
18,1,42,0.000000,-133.347602
18,1,44,0.000000,-120.613661
18,1,46,0.000000,-124.659901
18,1,48,0.000000,-131.400569
18,1,50,0.000000,-129.365190
18,1,52,0.000000,-126.973253
18,1,54,0.000000,-132.951880
18,1,56,0.000000,-129.022829
18,1,58,0.000000,-125.345726
18,2,0,0.000000,-128.432458
18,2,2,0.000000,-131.087855
18,2,4,0.000000,-129.480938
18,2,6,0.000000,-125.631808
18,2,8,0.000000,-121.034664
18,2,10,0.000000,-130.777031
18,2,12,0.000000,-130.614640
18,2,14,0.000000,-132.550844
18,2,16,0.000000,-131.045445
18,2,18,0.000000,-130.331287
18,2,20,0.000000,-131.834173
18,2,22,0.000000,-121.164896
18,2,24,0.000000,-127.943041
18,2,26,0.000000,-124.720870
18,2,28,0.000000,-123.992353
18,2,30,0.000000,-128.952052
18,2,32,0.000000,-122.884781
18,2,34,0.000000,-133.481412
18,2,36,0.000000,-124.012822
18,2,38,0.000000,-124.181247
18,2,40,0.000000,-124.459137
18,2,42,0.000000,-120.244221
18,2,44,0.000000,-141.992043
18,2,46,0.000000,-129.121447
18,2,48,0.000000,-126.420560
18,2,50,0.000000,-125.735326
18,2,52,0.000000,-126.186083
18,2,54,0.000000,-130.792627
18,2,56,0.000000,-122.578085
18,2,58,0.000000,-124.915749
18,3,0,0.000000,-125.764200
18,3,2,0.000000,-126.553885
18,3,4,0.000000,-135.683548
18,3,6,0.000000,-126.654415
18,3,8,0.000000,-144.562841
18,3,10,0.000000,-126.615636
18,3,12,0.000000,-133.795584
18,3,14,0.000000,-127.264989
18,3,16,0.000000,-140.626905
18,3,18,0.000000,-141.445323
18,3,20,0.000000,-133.343743
18,3,22,0.000000,-130.628480
18,3,24,0.000000,-125.223233
18,3,26,0.000000,-128.645812
18,3,28,0.000000,-130.366639
18,3,30,0.000000,-127.920495
18,3,32,0.000000,-129.163954
18,3,34,0.000000,-132.346693
18,3,36,0.000000,-133.727301
18,3,38,0.000000,-132.887311
18,3,40,0.000000,-122.788119
18,3,42,0.000000,-130.757946
18,3,44,0.000000,-127.752856
18,3,46,0.000000,-131.475061
18,3,48,0.000000,-144.518050
18,3,50,0.000000,-128.121330
18,3,52,0.000000,-125.007236
18,3,54,0.000000,-126.520253
18,3,56,0.000000,-134.070816
18,3,58,0.000000,-127.167031
18,4,0,0.000000,-134.936184
18,4,2,0.000000,-123.117730
18,4,4,0.000000,-127.370596
18,4,6,0.000000,-127.796648
18,4,8,0.000000,-127.317937
18,4,10,0.000000,-128.277107
18,4,12,0.000000,-124.225520
18,4,14,0.000000,-122.284083
18,4,16,0.000000,-127.461606
18,4,18,0.000000,-137.350582
18,4,20,0.000000,-128.344849
18,4,22,0.000000,-127.278657
18,4,24,0.000000,-126.395095
18,4,26,0.000000,-132.772692
18,4,28,0.000000,-133.477269
18,4,30,0.000000,-132.285530
18,4,32,0.000000,-127.975514
18,4,34,0.000000,-128.433693
18,4,36,0.000000,-130.762477
18,4,38,0.000000,-132.024687
18,4,40,0.000000,-135.734143
18,4,42,0.000000,-138.138510
18,4,44,0.000000,-154.271647
18,4,46,0.000000,-122.303762
18,4,48,0.000000,-128.696864
18,4,50,0.000000,-126.437645
18,4,52,0.000000,-130.545400
18,4,54,0.000000,-126.786383
18,4,56,0.000000,-130.071148
18,4,58,0.000000,-134.577462
18,5,0,0.000000,-129.548239
18,5,2,0.000000,-132.061760
18,5,4,0.000000,-122.653330
18,5,6,0.000000,-127.838545
18,5,8,0.000000,-130.316291
18,5,10,0.000000,-129.269199
18,5,12,0.000000,-131.850971
18,5,14,0.000000,-140.004015
18,5,16,0.000000,-126.144639
18,5,18,0.000000,-123.367762
18,5,20,0.000000,-129.831360
18,5,22,0.000000,-124.024195
18,5,24,0.000000,-133.638064
18,5,26,0.000000,-124.318999
18,5,28,0.000000,-152.603925
18,5,30,0.000000,-133.119099
18,5,32,0.000000,-126.791800
18,5,34,0.000000,-133.447757
18,5,36,0.000000,-140.807771
18,5,38,0.000000,-128.144747
18,5,40,0.000000,-141.327472
18,5,42,0.000000,-127.849713
18,5,44,0.000000,-124.395660
18,5,46,0.000000,-122.296585
18,5,48,0.000000,-123.446764
18,5,50,0.000000,-126.271683
18,5,52,0.000000,-127.758366
18,5,54,0.000000,-137.746757
18,5,56,0.000000,-120.585689
18,5,58,0.000000,-126.657831
18,6,0,0.000000,-134.695202
18,6,2,0.000000,-127.089518
18,6,4,0.000000,-128.260954
18,6,6,0.000000,-121.526202
18,6,8,0.000000,-126.039793
18,6,10,0.000000,-133.085792
18,6,12,0.000000,-128.459593
18,6,14,0.000000,-135.326907
18,6,16,0.000000,-142.683149
18,6,18,0.000000,-123.879250
18,6,20,0.000000,-126.273163
18,6,22,0.000000,-130.531433
18,6,24,0.000000,-122.378468
18,6,26,0.000000,-121.284034
18,6,28,0.000000,-131.708756
18,6,30,0.000000,-128.622712
18,6,32,0.000000,-121.025935
18,6,34,0.000000,-124.481549
18,6,36,0.000000,-123.308057
18,6,38,0.000000,-124.438706
18,6,40,0.000000,-129.494609
18,6,42,0.000000,-137.760197
18,6,44,0.000000,-136.303451
18,6,46,0.000000,-133.564905
18,6,48,0.000000,-135.341189
18,6,50,0.000000,-130.880064
18,6,52,0.000000,-131.025944
18,6,54,0.000000,-127.620520
18,6,56,0.000000,-130.944077
18,6,58,0.000000,-129.707204
18,7,0,0.000000,-126.385236
18,7,2,0.000000,-128.545902
18,7,4,0.000000,-123.219660
18,7,6,0.000000,-132.266289
18,7,8,0.000000,-123.741296
18,7,10,0.000000,-121.486788
18,7,12,0.000000,-128.669652
18,7,14,0.000000,-128.802114
18,7,16,0.000000,-129.474603
18,7,18,0.000000,-126.853948
18,7,20,0.000000,-126.775363
18,7,22,0.000000,-129.139393
18,7,24,0.000000,-137.683965
18,7,26,0.000000,-125.854825
18,7,28,0.000000,-124.427037
18,7,30,0.000000,-137.321452
18,7,32,0.000000,-121.477741
18,7,34,0.000000,-128.886077
18,7,36,0.000000,-133.441298
18,7,38,0.000000,-131.994363
18,7,40,0.000000,-122.567512
18,7,42,0.000000,-125.788586
18,7,44,0.000000,-136.021705
18,7,46,0.000000,-120.621214
18,7,48,0.000000,-127.887241
18,7,50,0.000000,-127.460186
18,7,52,0.000000,-127.709381
18,7,54,0.000000,-125.790103
18,7,56,0.000000,-129.400722
18,7,58,0.000000,-131.428031
18,8,0,0.000000,-135.852168
18,8,2,0.000000,-132.193762
18,8,4,0.000000,-132.006179
18,8,6,0.000000,-132.108362
18,8,8,0.000000,-121.000848
18,8,10,0.000000,-128.774269
18,8,12,0.000000,-124.196965
18,8,14,0.000000,-131.015481
18,8,16,0.000000,-133.852445
18,8,18,0.000000,-134.438274
18,8,20,0.000000,-133.551138
18,8,22,0.000000,-127.581053
18,8,24,0.000000,-126.988975
18,8,26,0.000000,-131.847855
18,8,28,0.000000,-124.860275
18,8,30,0.000000,-126.818355
18,8,32,0.000000,-125.625001
18,8,34,0.000000,-128.240327
18,8,36,0.000000,-131.582577
18,8,38,0.000000,-124.749078
18,8,40,0.000000,-127.729563
18,8,42,0.000000,-126.344152
18,8,44,0.000000,-139.804570
18,8,46,0.000000,-126.671743
18,8,48,0.000000,-135.396035
18,8,50,0.000000,-127.355876
18,8,52,0.000000,-129.102900
18,8,54,0.000000,-128.288919
18,8,56,0.000000,-130.225723
18,8,58,0.000000,-121.546012
18,9,0,0.000000,-126.225403
18,9,2,0.000000,-134.716054
18,9,4,0.000000,-139.660712
18,9,6,0.000000,-125.578850
18,9,8,0.000000,-132.319240
18,9,10,0.000000,-124.648443
18,9,12,0.000000,-123.193559
18,9,14,0.000000,-123.457354
18,9,16,0.000000,-123.302485
18,9,18,0.000000,-126.734885
18,9,20,0.000000,-120.007834
18,9,22,0.000000,-134.416542
18,9,24,0.000000,-130.021651
18,9,26,0.000000,-130.019633
18,9,28,0.000000,-135.158322
18,9,30,0.000000,-134.381908
18,9,32,0.000000,-129.640655
18,9,34,0.000000,-126.682540
18,9,36,0.000000,-126.021853
18,9,38,0.000000,-131.059134
18,9,40,0.000000,-123.732942
18,9,42,0.000000,-124.420482
18,9,44,0.000000,-141.893102
18,9,46,0.000000,-138.198603
18,9,48,0.000000,-124.612320
18,9,50,0.000000,-123.322916
18,9,52,0.000000,-123.242200
18,9,54,0.000000,-121.131631
18,9,56,0.000000,-119.964083
18,9,58,0.000000,-126.856001
18,10,0,0.000000,-128.114067
18,10,2,0.000000,-131.564590
18,10,4,0.000000,-132.664088
18,10,6,0.000000,-131.882735
18,10,8,0.000000,-129.920458
18,10,10,0.000000,-145.525526
18,10,12,0.000000,-124.905870
18,10,14,0.000000,-123.631148
18,10,16,0.000000,-139.673075
18,10,18,0.000000,-137.818230
18,10,20,0.000000,-128.050044
18,10,22,0.000000,-124.664452
18,10,24,0.000000,-124.687801
18,10,26,0.000000,-134.502881
18,10,28,0.000000,-132.631495
18,10,30,0.000000,-126.785716
18,10,32,0.000000,-134.617958
18,10,34,0.000000,-144.926499
18,10,36,0.000000,-128.836442
18,10,38,0.000000,-126.545961
18,10,40,0.000000,-131.069413
18,10,42,0.000000,-125.918478
18,10,44,0.000000,-128.168422
18,10,46,0.000000,-127.464653
18,10,48,0.000000,-131.304538
18,10,50,0.000000,-127.333442
18,10,52,0.000000,-137.899434
18,10,54,0.000000,-127.693788
18,10,56,0.000000,-136.603284
18,10,58,0.000000,-125.166235
18,11,0,0.000000,-129.172730
18,11,2,0.000000,-144.201110
18,11,4,0.000000,-134.089928
18,11,6,0.000000,-133.289233
18,11,8,0.000000,-126.438892
18,11,10,0.000000,-130.184360
18,11,12,0.000000,-136.339997
18,11,14,0.000000,-127.544993
18,11,16,0.000000,-123.048711
18,11,18,0.000000,-122.162779
18,11,20,0.000000,-130.568076
18,11,22,0.000000,-129.976862
18,11,24,0.000000,-123.948959
18,11,26,0.000000,-129.244291
18,11,28,0.000000,-126.035241
18,11,30,0.000000,-130.849241
18,11,32,0.000000,-122.985206
18,11,34,0.000000,-133.106838
18,11,36,0.000000,-130.546075
18,11,38,0.000000,-128.856024
18,11,40,0.000000,-132.654365
18,11,42,0.000000,-131.979910
18,11,44,0.000000,-129.746679
18,11,46,0.000000,-130.603592
18,11,48,0.000000,-127.683910
18,11,50,0.000000,-136.111792
18,11,52,0.000000,-128.147805
18,11,54,0.000000,-137.039368
18,11,56,0.000000,-131.137342
18,11,58,0.000000,-128.526586
18,12,0,0.000000,-136.888928
18,12,2,0.000000,-127.469839
18,12,4,0.000000,-129.829052
18,12,6,0.000000,-132.172677
18,12,8,0.000000,-139.093907
18,12,10,0.000000,-130.694524
18,12,12,0.000000,-127.709341
18,12,14,0.000000,-133.521788
18,12,16,0.000000,-125.382625
18,12,18,0.000000,-120.784528
18,12,20,0.000000,-127.340932
18,12,22,0.000000,-124.788754
18,12,24,0.000000,-133.084285
18,12,26,0.000000,-127.470764
18,12,28,0.000000,-123.571556
18,12,30,0.000000,-124.713350
18,12,32,0.000000,-124.722018
18,12,34,0.000000,-132.352824
18,12,36,0.000000,-121.975929
18,12,38,0.000000,-137.267543
18,12,40,0.000000,-129.625377
18,12,42,0.000000,-125.305228
18,12,44,0.000000,-121.434778
18,12,46,0.000000,-146.353906
18,12,48,0.000000,-129.843230
18,12,50,0.000000,-130.303500
18,12,52,0.000000,-123.977730
18,12,54,0.000000,-131.072142
18,12,56,0.000000,-124.955238
18,12,58,0.000000,-125.180343
18,13,0,0.000000,-130.066955
18,13,2,0.000000,-127.900687
18,13,4,0.000000,-136.288040
18,13,6,0.000000,-127.993874
18,13,8,0.000000,-134.187739
18,13,10,0.000000,-131.571058
18,13,12,0.000000,-127.336808
18,13,14,0.000000,-124.903139
18,13,16,0.000000,-129.169848
18,13,18,0.000000,-127.702916
18,13,20,0.000000,-126.817682
18,13,22,0.000000,-128.871244
18,13,24,0.000000,-140.965679
18,13,26,0.000000,-127.476490
18,13,28,0.000000,-124.535327
18,13,30,0.000000,-141.629338
18,13,32,0.000000,-133.105091
18,13,34,0.000000,-135.695060
18,13,36,0.000000,-128.427786
18,13,38,0.000000,-124.725487
18,13,40,0.000000,-131.046670
18,13,42,0.000000,-125.639969
18,13,44,0.000000,-130.595855
18,13,46,0.000000,-130.097005
18,13,48,0.000000,-120.288768
18,13,50,0.000000,-127.413573
18,13,52,0.000000,-133.670896
18,13,54,0.000000,-132.530312
18,13,56,0.000000,-129.311060
18,13,58,0.000000,-142.793717
18,14,0,0.000000,-129.802724
18,14,2,0.000000,-124.373315
18,14,4,0.000000,-134.512023
18,14,6,0.000000,-138.762613
18,14,8,0.000000,-139.582355
18,14,10,0.000000,-128.587152
18,14,12,0.000000,-123.271444
18,14,14,0.000000,-122.028741
18,14,16,0.000000,-128.145244
18,14,18,0.000000,-122.375167
18,14,20,0.000000,-130.522803
18,14,22,0.000000,-127.664579
18,14,24,0.000000,-126.213933
18,14,26,0.000000,-131.821299
18,14,28,0.000000,-131.827953
18,14,30,0.000000,-130.867205
18,14,32,0.000000,-147.611679
18,14,34,0.000000,-131.709588
18,14,36,0.000000,-133.544624
18,14,38,0.000000,-123.142277
18,14,40,0.000000,-138.000473
18,14,42,0.000000,-146.763587
18,14,44,0.000000,-128.230563
18,14,46,0.000000,-130.365481
18,14,48,0.000000,-124.487803
18,14,50,0.000000,-131.996571
18,14,52,0.000000,-129.295454
18,14,54,0.000000,-132.731418
18,14,56,0.000000,-131.040183
18,14,58,0.000000,-125.925664
18,15,0,0.000000,-138.755142
18,15,2,0.000000,-127.781780
18,15,4,0.000000,-124.603039
18,15,6,0.000000,-125.496533
18,15,8,0.000000,-129.611821
18,15,10,0.000000,-124.848191
18,15,12,0.000000,-123.420387
18,15,14,0.000000,-126.550932
18,15,16,0.000000,-131.195126
18,15,18,0.000000,-142.504929
18,15,20,0.000000,-130.126096
18,15,22,0.000000,-130.803697
18,15,24,0.000000,-130.743184
18,15,26,0.000000,-130.413975
18,15,28,0.000000,-123.676107
18,15,30,0.000000,-124.148983
18,15,32,0.000000,-131.680606
18,15,34,0.000000,-128.523019
18,15,36,0.000000,-125.365035
18,15,38,0.000000,-123.824380
18,15,40,0.000000,-128.608035
18,15,42,0.000000,-134.029280
18,15,44,0.000000,-128.150464
18,15,46,0.000000,-129.266208
18,15,48,0.000000,-120.696031
18,15,50,0.000000,-128.226922
18,15,52,0.000000,-126.620428
18,15,54,0.000000,-142.308637
18,15,56,0.000000,-124.308391
18,15,58,0.000000,-129.644120
18,16,0,0.000000,-131.071573
18,16,2,0.000000,-130.058718
18,16,4,0.000000,-141.828578
18,16,6,0.000000,-133.674708
18,16,8,0.000000,-132.136807
18,16,10,0.000000,-121.719991
18,16,12,0.000000,-129.951678
18,16,14,0.000000,-131.782249
18,16,16,0.000000,-126.661216
18,16,18,0.000000,-123.053072
18,16,20,0.000000,-127.301665
18,16,22,0.000000,-132.540877
18,16,24,0.000000,-132.841111
18,16,26,0.000000,-126.917329
18,16,28,0.000000,-128.208265
18,16,30,0.000000,-125.709587
18,16,32,0.000000,-128.363856
18,16,34,0.000000,-128.528369
18,16,36,0.000000,-123.646721
18,16,38,0.000000,-134.282665
18,16,40,0.000000,-125.757002
18,16,42,0.000000,-134.163397
18,16,44,0.000000,-128.696524
18,16,46,0.000000,-131.323925
18,16,48,0.000000,-137.350841
18,16,50,0.000000,-124.492991
18,16,52,0.000000,-130.170932
18,16,54,0.000000,-139.036843
18,16,56,0.000000,-141.816944
18,16,58,0.000000,-138.598766
18,17,0,0.000000,-124.077324
18,17,2,0.000000,-132.883673
18,17,4,0.000000,-129.169447
18,17,6,0.000000,-127.779663
18,17,8,0.000000,-124.224351
18,17,10,0.000000,-125.002290
18,17,12,0.000000,-132.599530
18,17,14,0.000000,-140.729537
18,17,16,0.000000,-126.911574
18,17,18,0.000000,-136.808510
18,17,20,0.000000,-132.226089
18,17,22,0.000000,-134.660099
18,17,24,0.000000,-128.896212
18,17,26,0.000000,-121.104624
18,17,28,0.000000,-126.496923
18,17,30,0.000000,-125.356731
18,17,32,0.000000,-129.831855
18,17,34,0.000000,-125.445492
18,17,36,0.000000,-129.264730
18,17,38,0.000000,-143.047787
18,17,40,0.000000,-124.932575
18,17,42,0.000000,-127.268507
18,17,44,0.000000,-127.768160
18,17,46,0.000000,-131.461271
18,17,48,0.000000,-133.882701
18,17,50,0.000000,-133.521435
18,17,52,0.000000,-135.817674
18,17,54,0.000000,-131.015123
18,17,56,0.000000,-125.700266
18,17,58,0.000000,-121.595799
18,18,0,0.000000,-138.029556
18,18,2,0.000000,-132.116070
18,18,4,0.000000,-123.618808
18,18,6,0.000000,-127.106687
18,18,8,0.000000,-120.566857
18,18,10,0.000000,-133.731426
18,18,12,0.000000,-131.785119
18,18,14,0.000000,-131.435168
18,18,16,0.000000,-136.043952
18,18,18,0.000000,-134.712059
18,18,20,0.000000,-126.270866
18,18,22,0.000000,-148.455620
18,18,24,0.000000,-125.926743
18,18,26,0.000000,-132.535803
18,18,28,0.000000,-128.220030
18,18,30,0.000000,-126.828530
18,18,32,0.000000,-128.973295
18,18,34,0.000000,-133.919206
18,18,36,0.000000,-128.221699
18,18,38,0.000000,-130.787811
18,18,40,0.000000,-132.094350
18,18,42,0.000000,-123.819711
18,18,44,0.000000,-124.223214
18,18,46,0.000000,-124.912130
18,18,48,0.000000,-123.407940
18,18,50,0.000000,-126.268208
18,18,52,0.000000,-131.111427
18,18,54,0.000000,-129.082842
18,18,56,0.000000,-130.707671
18,18,58,0.000000,-126.154709
18,19,0,0.000000,-126.106801
18,19,2,0.000000,-125.526713
18,19,4,0.000000,-132.584828
18,19,6,0.000000,-130.292342
18,19,8,0.000000,-127.970452
18,19,10,0.000000,-132.983197
18,19,12,0.000000,-129.481663
18,19,14,0.000000,-129.086062
18,19,16,0.000000,-131.868247
18,19,18,0.000000,-126.866438
18,19,20,0.000000,-132.619601
18,19,22,0.000000,-131.782556
18,19,24,0.000000,-128.607179
18,19,26,0.000000,-129.691195
18,19,28,0.000000,-131.937336
18,19,30,0.000000,-138.232117
18,19,32,0.000000,-124.744284
18,19,34,0.000000,-129.211980
18,19,36,0.000000,-130.387274
18,19,38,0.000000,-130.278183
18,19,40,0.000000,-136.585171
18,19,42,0.000000,-126.180192
18,19,44,0.000000,-132.757421
18,19,46,0.000000,-128.445361
18,19,48,0.000000,-127.227226
18,19,50,0.000000,-138.979540
18,19,52,0.000000,-127.485312
18,19,54,0.000000,-128.368419
18,19,56,0.000000,-133.935614
18,19,58,0.000000,-133.957358
18,20,0,0.000000,-124.841331
18,20,2,0.000000,-130.232611
18,20,4,0.000000,-139.048862
18,20,6,0.000000,-139.865583
18,20,8,0.000000,-125.179026
18,20,10,0.000000,-137.245081
18,20,12,0.000000,-129.749845
18,20,14,0.000000,-121.987824
18,20,16,0.000000,-122.964383
18,20,18,0.000000,-130.265083
18,20,20,0.000000,-132.202229
18,20,22,0.000000,-123.241646
18,20,24,0.000000,-133.943846
18,20,26,0.000000,-125.668184
18,20,28,0.000000,-125.143421
18,20,30,0.000000,-127.798256
18,20,32,0.000000,-123.235551
18,20,34,0.000000,-124.401063
18,20,36,0.000000,-126.130654
18,20,38,0.000000,-124.896940
18,20,40,0.000000,-129.221395
18,20,42,0.000000,-153.220531
18,20,44,0.000000,-141.235789
18,20,46,0.000000,-124.488250
18,20,48,0.000000,-134.092940
18,20,50,0.000000,-120.813180
18,20,52,0.000000,-125.507752
18,20,54,0.000000,-122.820456
18,20,56,0.000000,-133.421268
18,20,58,0.000000,-129.945859
18,21,0,0.000000,-128.942107
18,21,2,0.000000,-131.988368
18,21,4,0.000000,-134.691597
18,21,6,0.000000,-133.344846
18,21,8,0.000000,-122.112772
18,21,10,0.000000,-128.429480
18,21,12,0.000000,-149.020046
18,21,14,0.000000,-129.660662
18,21,16,0.000000,-131.318790
18,21,18,0.000000,-128.918794
18,21,20,0.000000,-127.037367
18,21,22,0.000000,-127.019202
18,21,24,0.000000,-128.709567
18,21,26,0.000000,-140.986014
18,21,28,0.000000,-132.948031
18,21,30,0.000000,-124.350476
18,21,32,0.000000,-131.486412
18,21,34,0.000000,-124.890772
18,21,36,0.000000,-126.633079
18,21,38,0.000000,-122.909713
18,21,40,0.000000,-132.884803
18,21,42,0.000000,-123.482832
18,21,44,0.000000,-126.191764
18,21,46,0.000000,-122.479043
18,21,48,0.000000,-131.400395
18,21,50,0.000000,-133.853108
18,21,52,0.000000,-130.211121
18,21,54,0.000000,-127.309487
18,21,56,0.000000,-132.221579
18,21,58,0.000000,-121.473099
18,22,0,0.000000,-127.133607
18,22,2,0.000000,-129.121682
18,22,4,0.000000,-134.017861
18,22,6,0.000000,-125.712075
18,22,8,0.000000,-130.464242
18,22,10,0.000000,-130.368989
18,22,12,0.000000,-130.997319
18,22,14,0.000000,-130.729483
18,22,16,0.000000,-138.466183
18,22,18,0.000000,-139.626707
18,22,20,0.000000,-126.155861
18,22,22,0.000000,-120.740395
18,22,24,0.000000,-129.452218
18,22,26,0.000000,-130.359569
18,22,28,0.000000,-135.560492
18,22,30,0.000000,-128.475051
18,22,32,0.000000,-123.799391
18,22,34,0.000000,-132.012679
18,22,36,0.000000,-128.761125
18,22,38,0.000000,-126.092055
18,22,40,0.000000,-121.967777
18,22,42,0.000000,-122.813914
18,22,44,0.000000,-126.948450
18,22,46,0.000000,-133.108496
18,22,48,0.000000,-137.346444
18,22,50,0.000000,-128.696107
18,22,52,0.000000,-134.515507
18,22,54,0.000000,-128.724161
18,22,56,0.000000,-124.698235
18,22,58,0.000000,-129.420831
18,23,0,0.000000,-131.188734
18,23,2,0.000000,-133.069746
18,23,4,0.000000,-121.213271
18,23,6,0.000000,-148.892132
18,23,8,0.000000,-129.236247
18,23,10,0.000000,-127.232089
18,23,12,0.000000,-135.684436
18,23,14,0.000000,-123.153968
18,23,16,0.000000,-127.043577
18,23,18,0.000000,-129.729621
18,23,20,0.000000,-131.304676
18,23,22,0.000000,-141.874740
18,23,24,0.000000,-143.412380
18,23,26,0.000000,-131.344603
18,23,28,0.000000,-126.998684
18,23,30,0.000000,-125.471993
18,23,32,0.000000,-139.547164
18,23,34,0.000000,-123.787723
18,23,36,0.000000,-130.044527
18,23,38,0.000000,-128.162634
18,23,40,0.000000,-123.076527
18,23,42,0.000000,-134.796712
18,23,44,0.000000,-131.024953
18,23,46,0.000000,-125.658849
18,23,48,0.000000,-127.618525
18,23,50,0.000000,-136.000807
18,23,52,0.000000,-126.596367
18,23,54,0.000000,-126.956914
18,23,56,0.000000,-125.253972
18,23,58,0.000000,-132.441830
18,24,0,0.000000,-135.631788
18,24,2,0.000000,-132.456480
18,24,4,0.000000,-130.619226
18,24,6,0.000000,-123.095787
18,24,8,0.000000,-135.615171
18,24,10,0.000000,-139.730576
18,24,12,0.000000,-125.760851
18,24,14,0.000000,-135.061254
18,24,16,0.000000,-120.138498
18,24,18,0.000000,-129.832389
18,24,20,0.000000,-123.255263
18,24,22,0.000000,-133.412791
18,24,24,0.000000,-132.367318
18,24,26,0.000000,-129.754372
18,24,28,0.000000,-125.276279
18,24,30,0.000000,-128.154439
18,24,32,0.000000,-142.193055
18,24,34,0.000000,-124.317399
18,24,36,0.000000,-141.210079
18,24,38,0.000000,-129.177002
18,24,40,0.000000,-132.384118
18,24,42,0.000000,-132.205618
18,24,44,0.000000,-128.606176
18,24,46,0.000000,-125.587438
18,24,48,0.000000,-124.328665
18,24,50,0.000000,-123.600799
18,24,52,0.000000,-127.266576
18,24,54,0.000000,-128.077209
18,24,56,0.000000,-135.096797
18,24,58,0.000000,-123.446289
18,25,0,0.000000,-123.922613
18,25,2,0.000000,-129.335881
18,25,4,0.000000,-128.275812
18,25,6,0.000000,-139.252962
18,25,8,0.000000,-121.676185
18,25,10,0.000000,-121.815692
18,25,12,0.000000,-135.260864
18,25,14,0.000000,-132.691765
18,25,16,0.000000,-126.130715
18,25,18,0.000000,-120.396737
18,25,20,0.000000,-125.039663
18,25,22,0.000000,-140.421361
18,25,24,0.000000,-134.865561
18,25,26,0.000000,-131.203438
18,25,28,0.000000,-126.568353
18,25,30,0.000000,-133.016282
18,25,32,0.000000,-126.502731
18,25,34,0.000000,-138.453151
18,25,36,0.000000,-132.787226
18,25,38,0.000000,-138.845875
18,25,40,0.000000,-126.171740
18,25,42,0.000000,-143.896403
18,25,44,0.000000,-131.185876
18,25,46,0.000000,-128.301163
18,25,48,0.000000,-128.478120
18,25,50,0.000000,-129.666678
18,25,52,0.000000,-128.498483
18,25,54,0.000000,-126.313202
18,25,56,0.000000,-125.269767
18,25,58,0.000000,-129.808045
18,26,0,0.000000,-129.446508
18,26,2,0.000000,-122.791442
18,26,4,0.000000,-138.627383
18,26,6,0.000000,-131.421451
18,26,8,0.000000,-128.627655
18,26,10,0.000000,-126.286256
18,26,12,0.000000,-132.640308
18,26,14,0.000000,-132.498695
18,26,16,0.000000,-125.884319
18,26,18,0.000000,-133.785381
18,26,20,0.000000,-135.956032
18,26,22,0.000000,-130.098194
18,26,24,0.000000,-132.237020
18,26,26,0.000000,-131.927461
18,26,28,0.000000,-130.363185
18,26,30,0.000000,-123.976264
18,26,32,0.000000,-136.086331
18,26,34,0.000000,-138.063994
18,26,36,0.000000,-137.129696
18,26,38,0.000000,-124.379888
18,26,40,0.000000,-122.235165
18,26,42,0.000000,-135.611658
18,26,44,0.000000,-135.454865
18,26,46,0.000000,-121.131570
18,26,48,0.000000,-123.114457
18,26,50,0.000000,-138.723620
18,26,52,0.000000,-125.082601
18,26,54,0.000000,-127.085599
18,26,56,0.000000,-135.088548
18,26,58,0.000000,-127.296253
18,27,0,0.000000,-128.264304
18,27,2,0.000000,-131.425390
18,27,4,0.000000,-129.650490
18,27,6,0.000000,-124.023923
18,27,8,0.000000,-136.329211
18,27,10,0.000000,-127.476797
18,27,12,0.000000,-134.368255
18,27,14,0.000000,-137.410136
18,27,16,0.000000,-130.740847
18,27,18,0.000000,-134.317543
18,27,20,0.000000,-133.990049
18,27,22,0.000000,-135.973103
