hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.386246
9,0,2,0.000000,-127.409131
9,0,4,0.000000,-126.961338
9,0,6,0.000000,-127.147165
9,0,8,0.000000,-127.888258
9,0,10,0.000000,-125.034906
9,0,12,0.000000,-128.339589
9,0,14,0.000000,-128.161862
9,0,16,0.000000,-128.152141
9,0,18,0.000000,-129.074481
9,0,20,0.000000,-128.346906
9,0,22,0.000000,-126.881325
9,0,24,0.000000,-124.628102
9,0,26,0.000000,-126.672378
9,0,28,0.000000,-124.926139
9,0,30,0.000000,-125.729679
9,0,32,0.000000,-126.459695
9,0,34,0.000000,-125.656511
9,0,36,0.000000,-128.090848
9,0,38,0.000000,-125.471649
9,0,40,0.000000,-127.678962
9,0,42,0.000000,-129.939335
9,0,44,0.000000,-124.006931
9,0,46,0.000000,-126.998113
9,0,48,0.000000,-126.139087
9,0,50,0.000000,-125.577385
9,0,52,0.000000,-127.857345
9,0,54,0.000000,-127.390650
9,0,56,0.000000,-128.461502
9,0,58,0.000000,-126.869434
9,1,0,0.000000,-127.715000
9,1,2,0.000000,-125.291245
9,1,4,0.000000,-123.695758
9,1,6,0.000000,-127.875793
9,1,8,0.000000,-127.272997
9,1,10,0.000000,-128.310542
9,1,12,0.000000,-128.413928
9,1,14,0.000000,-128.170225
9,1,16,0.000000,-125.256261
9,1,18,0.000000,-128.636716
9,1,20,0.000000,-124.657958
9,1,22,0.000000,-125.273638
9,1,24,0.000000,-126.525845
9,1,26,0.000000,-130.559473
9,1,28,0.000000,-127.421967
9,1,30,0.000000,-126.350989
9,1,32,0.000000,-125.760030
9,1,34,0.000000,-128.005294
9,1,36,0.000000,-126.771578
9,1,38,0.000000,-127.381167
9,1,40,0.000000,-128.096493
9,1,42,0.000000,-125.269054
9,1,44,0.000000,-127.029036
9,1,46,0.000000,-128.254085
9,1,48,0.000000,-128.012043
9,1,50,0.000000,-125.874399
9,1,52,0.000000,-124.530409
9,1,54,0.000000,-129.252251
9,1,56,0.000000,-128.207594
9,1,58,0.000000,-127.839078
9,2,0,0.000000,-127.730871
9,2,2,0.000000,-125.402175
9,2,4,0.000000,-125.909785
9,2,6,0.000000,-127.632185
9,2,8,0.000000,-125.600338
9,2,10,0.000000,-127.338159
9,2,12,0.000000,-127.431977
9,2,14,0.000000,-125.201844
9,2,16,0.000000,-126.979063
9,2,18,0.000000,-126.577695
9,2,20,0.000000,-127.081744
9,2,22,0.000000,-128.118531
9,2,24,0.000000,-126.718339
9,2,26,0.000000,-127.249001
9,2,28,0.000000,-127.292953
9,2,30,0.000000,-128.561120
9,2,32,0.000000,-126.984490
9,2,34,0.000000,-126.518654
9,2,36,0.000000,-126.771604
9,2,38,0.000000,-128.020140
9,2,40,0.000000,-126.485301
9,2,42,0.000000,-127.205288
9,2,44,0.000000,-127.277072
9,2,46,0.000000,-126.732214
9,2,48,0.000000,-127.285308
9,2,50,0.000000,-127.879301
9,2,52,0.000000,-123.431831
9,2,54,0.000000,-127.084340
9,2,56,0.000000,-126.362441
9,2,58,0.000000,-127.436533
9,3,0,0.000000,-127.013060
9,3,2,0.000000,-125.610803
9,3,4,0.000000,-128.564805
9,3,6,0.000000,-125.907726
9,3,8,0.000000,-128.310610
9,3,10,0.000000,-125.961664
9,3,12,0.000000,-126.002080
9,3,14,0.000000,-128.537500
9,3,16,0.000000,-125.953429
9,3,18,0.000000,-124.631778
9,3,20,0.000000,-127.638176
9,3,22,0.000000,-127.712961
9,3,24,0.000000,-127.969983
9,3,26,0.000000,-123.845316
9,3,28,0.000000,-126.597569
9,3,30,0.000000,-127.003009
9,3,32,0.000000,-127.286725
9,3,34,0.000000,-127.867210
9,3,36,0.000000,-124.042821
9,3,38,0.000000,-126.880740
9,3,40,0.000000,-126.438171
9,3,42,0.000000,-127.445484
9,3,44,0.000000,-127.216654
9,3,46,0.000000,-123.152110
9,3,48,0.000000,-126.581900
9,3,50,0.000000,-123.839160
9,3,52,0.000000,-126.240894
9,3,54,0.000000,-127.388280
9,3,56,0.000000,-126.201037
9,3,58,0.000000,-127.205536
9,4,0,0.000000,-127.923530
9,4,2,0.000000,-125.367920
9,4,4,0.000000,-128.048433
9,4,6,0.000000,-124.634133
9,4,8,0.000000,-127.584170
9,4,10,0.000000,-127.327198
9,4,12,0.000000,-126.305522
9,4,14,0.000000,-127.370679
9,4,16,0.000000,-127.119886
9,4,18,0.000000,-127.438994
9,4,20,0.000000,-128.237344
9,4,22,0.000000,-127.178084
9,4,24,0.000000,-126.808858
9,4,26,0.000000,-125.531341
9,4,28,0.000000,-126.456207
9,4,30,0.000000,-128.462020
9,4,32,0.000000,-126.101245
9,4,34,0.000000,-125.533078
9,4,36,0.000000,-126.747714
9,4,38,0.000000,-127.653305
9,4,40,0.000000,-126.514029
9,4,42,0.000000,-126.051454
9,4,44,0.000000,-125.494114
9,4,46,0.000000,-127.220864
9,4,48,0.000000,-127.413449
9,4,50,0.000000,-125.387537
9,4,52,0.000000,-126.210731
9,4,54,0.000000,-128.088477
9,4,56,0.000000,-125.555723
9,4,58,0.000000,-124.790693
9,5,0,0.000000,-126.599934
9,5,2,0.000000,-124.058432
9,5,4,0.000000,-129.939605
9,5,6,0.000000,-125.076451
9,5,8,0.000000,-122.135732
9,5,10,0.000000,-128.866042
9,5,12,0.000000,-127.927018
9,5,14,0.000000,-128.375627
9,5,16,0.000000,-127.003867
9,5,18,0.000000,-123.891281
9,5,20,0.000000,-124.546267
9,5,22,0.000000,-127.769796
9,5,24,0.000000,-125.829256
9,5,26,0.000000,-128.136583
9,5,28,0.000000,-127.963749
9,5,30,0.000000,-125.626225
9,5,32,0.000000,-127.999384
9,5,34,0.000000,-124.571197
9,5,36,0.000000,-125.317137
9,5,38,0.000000,-125.631020
9,5,40,0.000000,-126.739846
9,5,42,0.000000,-121.298665
9,5,44,0.000000,-129.570838
9,5,46,0.000000,-125.588978
9,5,48,0.000000,-127.439787
9,5,50,0.000000,-126.791918
9,5,52,0.000000,-124.001091
9,5,54,0.000000,-127.161383
9,5,56,0.000000,-128.934339
9,5,58,0.000000,-125.313102
9,6,0,0.000000,-127.203607
9,6,2,0.000000,-124.591662
9,6,4,0.000000,-127.469071
9,6,6,0.000000,-125.580809
9,6,8,0.000000,-126.143489
9,6,10,0.000000,-124.932289
9,6,12,0.000000,-123.935413
9,6,14,0.000000,-124.540669
9,6,16,0.000000,-126.633731
9,6,18,0.000000,-126.528392
9,6,20,0.000000,-127.653291
9,6,22,0.000000,-129.083578
9,6,24,0.000000,-126.300179
9,6,26,0.000000,-129.609128
9,6,28,0.000000,-126.082642
9,6,30,0.000000,-127.709510
9,6,32,0.000000,-128.977643
9,6,34,0.000000,-125.932732
9,6,36,0.000000,-127.349631
9,6,38,0.000000,-124.621234
9,6,40,0.000000,-126.046321
9,6,42,0.000000,-126.722520
9,6,44,0.000000,-125.917638
9,6,46,0.000000,-126.797566
9,6,48,0.000000,-127.991101
9,6,50,0.000000,-127.112474
9,6,52,0.000000,-126.433081
9,6,54,0.000000,-127.901703
9,6,56,0.000000,-127.574994
9,6,58,0.000000,-127.788014
9,7,0,0.000000,-127.710816
9,7,2,0.000000,-125.294413
9,7,4,0.000000,-126.545607
9,7,6,0.000000,-127.001827
9,7,8,0.000000,-127.139503
9,7,10,0.000000,-127.416813
9,7,12,0.000000,-127.796570
9,7,14,0.000000,-126.537678
9,7,16,0.000000,-127.324606
9,7,18,0.000000,-129.352273
9,7,20,0.000000,-127.988738
9,7,22,0.000000,-125.399786
9,7,24,0.000000,-128.587708
9,7,26,0.000000,-124.518957
9,7,28,0.000000,-129.749719
9,7,30,0.000000,-128.462053
9,7,32,0.000000,-127.312718
9,7,34,0.000000,-126.991783
9,7,36,0.000000,-128.603698
9,7,38,0.000000,-125.268416
9,7,40,0.000000,-125.594940
9,7,42,0.000000,-127.581791
9,7,44,0.000000,-126.035543
9,7,46,0.000000,-124.740761
9,7,48,0.000000,-126.128496
9,7,50,0.000000,-125.524173
9,7,52,0.000000,-126.595594
9,7,54,0.000000,-128.810445
9,7,56,0.000000,-124.488305
9,7,58,0.000000,-126.947708
9,8,0,0.000000,-127.756170
9,8,2,0.000000,-126.127625
9,8,4,0.000000,-124.967579
9,8,6,0.000000,-126.550717
9,8,8,0.000000,-126.685095
9,8,10,0.000000,-126.579667
9,8,12,0.000000,-126.095071
9,8,14,0.000000,-129.249498
9,8,16,0.000000,-126.652431
9,8,18,0.000000,-128.539387
9,8,20,0.000000,-128.195025
9,8,22,0.000000,-125.547211
9,8,24,0.000000,-126.921217
9,8,26,0.000000,-127.474060
9,8,28,0.000000,-127.233893
9,8,30,0.000000,-127.851367
9,8,32,0.000000,-127.468506
9,8,34,0.000000,-127.462355
9,8,36,0.000000,-128.780932
9,8,38,0.000000,-127.076691
9,8,40,0.000000,-124.407540
9,8,42,0.000000,-126.403016
9,8,44,0.000000,-125.816992
9,8,46,0.000000,-126.279913
9,8,48,0.000000,-127.603583
9,8,50,0.000000,-128.036226
9,8,52,0.000000,-127.475035
9,8,54,0.000000,-126.883082
9,8,56,0.000000,-126.444251
9,8,58,0.000000,-127.141479
9,9,0,0.000000,-126.421681
9,9,2,0.000000,-127.241973
9,9,4,0.000000,-125.562361
9,9,6,0.000000,-124.421081
9,9,8,0.000000,-126.916482
9,9,10,0.000000,-126.302106
9,9,12,0.000000,-128.418247
9,9,14,0.000000,-127.776301
9,9,16,0.000000,-127.183663
9,9,18,0.000000,-128.090218
9,9,20,0.000000,-125.118074
9,9,22,0.000000,-127.198544
9,9,24,0.000000,-129.134815
9,9,26,0.000000,-124.554752
9,9,28,0.000000,-125.967886
9,9,30,0.000000,-128.079032
9,9,32,0.000000,-127.462566
9,9,34,0.000000,-127.241418
9,9,36,0.000000,-126.120317
9,9,38,0.000000,-127.305319
9,9,40,0.000000,-128.105329
9,9,42,0.000000,-125.971751
9,9,44,0.000000,-128.324901
9,9,46,0.000000,-126.871644
9,9,48,0.000000,-130.395468
9,9,50,0.000000,-125.606149
9,9,52,0.000000,-129.716419
9,9,54,0.000000,-125.757083
9,9,56,0.000000,-124.547675
9,9,58,0.000000,-123.843388
9,10,0,0.000000,-127.252696
9,10,2,0.000000,-125.380993
9,10,4,0.000000,-126.898265
9,10,6,0.000000,-126.826128
9,10,8,0.000000,-126.904925
9,10,10,0.000000,-125.931920
9,10,12,0.000000,-128.493311
9,10,14,0.000000,-126.838134
9,10,16,0.000000,-125.255863
9,10,18,0.000000,-127.461076
9,10,20,0.000000,-126.250923
9,10,22,0.000000,-128.451431
9,10,24,0.000000,-127.030768
9,10,26,0.000000,-125.974591
9,10,28,0.000000,-128.188929
9,10,30,0.000000,-129.030729
9,10,32,0.000000,-127.152424
9,10,34,0.000000,-129.307279
9,10,36,0.000000,-125.998093
9,10,38,0.000000,-128.099706
9,10,40,0.000000,-126.320292
9,10,42,0.000000,-127.700941
9,10,44,0.000000,-126.018520
9,10,46,0.000000,-127.594172
9,10,48,0.000000,-128.909726
9,10,50,0.000000,-127.270793
9,10,52,0.000000,-126.753374
9,10,54,0.000000,-125.897126
9,10,56,0.000000,-125.112942
9,10,58,0.000000,-127.526395
9,11,0,0.000000,-127.272041
9,11,2,0.000000,-125.845213
9,11,4,0.000000,-127.614464
9,11,6,0.000000,-128.701087
9,11,8,0.000000,-127.176447
9,11,10,0.000000,-127.475315
9,11,12,0.000000,-124.995188
9,11,14,0.000000,-126.765277
9,11,16,0.000000,-126.625660
9,11,18,0.000000,-126.869198
9,11,20,0.000000,-126.874242
9,11,22,0.000000,-125.202113
9,11,24,0.000000,-125.813402
9,11,26,0.000000,-125.942989
9,11,28,0.000000,-126.686488
9,11,30,0.000000,-126.950506
9,11,32,0.000000,-126.206977
9,11,34,0.000000,-128.874686
9,11,36,0.000000,-127.444273
9,11,38,0.000000,-127.835427
9,11,40,0.000000,-127.649991
9,11,42,0.000000,-127.289830
9,11,44,0.000000,-127.495481
9,11,46,0.000000,-124.773488
9,11,48,0.000000,-127.614791
9,11,50,0.000000,-125.590322
9,11,52,0.000000,-127.220597
9,11,54,0.000000,-127.215984
9,11,56,0.000000,-125.950081
9,11,58,0.000000,-127.230588
9,12,0,0.000000,-128.560029
9,12,2,0.000000,-126.870516
9,12,4,0.000000,-128.357295
9,12,6,0.000000,-126.321738
9,12,8,0.000000,-125.739036
9,12,10,0.000000,-126.857459
9,12,12,0.000000,-128.509039
9,12,14,0.000000,-126.717446
9,12,16,0.000000,-128.454553
9,12,18,0.000000,-126.034190
9,12,20,0.000000,-127.581297
9,12,22,0.000000,-126.152623
9,12,24,0.000000,-127.311476
9,12,26,0.000000,-125.449948
9,12,28,0.000000,-128.278015
9,12,30,0.000000,-127.629802
9,12,32,0.000000,-124.952794
9,12,34,0.000000,-125.277380
9,12,36,0.000000,-126.376619
9,12,38,0.000000,-126.867977
9,12,40,0.000000,-126.875410
9,12,42,0.000000,-125.976190
9,12,44,0.000000,-126.222794
9,12,46,0.000000,-128.100478
9,12,48,0.000000,-124.804582
9,12,50,0.000000,-126.499668
9,12,52,0.000000,-125.478338
9,12,54,0.000000,-127.277990
9,12,56,0.000000,-127.406202
9,12,58,0.000000,-127.703978
9,13,0,0.000000,-127.456915
9,13,2,0.000000,-128.644058
9,13,4,0.000000,-126.726963
9,13,6,0.000000,-124.082532
9,13,8,0.000000,-128.173970
9,13,10,0.000000,-127.299065
9,13,12,0.000000,-125.429420
9,13,14,0.000000,-126.932587
9,13,16,0.000000,-124.258875
9,13,18,0.000000,-128.167970
9,13,20,0.000000,-124.535109
9,13,22,0.000000,-126.558772
9,13,24,0.000000,-123.714954
9,13,26,0.000000,-126.303328
9,13,28,0.000000,-126.419710
9,13,30,0.000000,-129.132593
9,13,32,0.000000,-126.632436
9,13,34,0.000000,-125.990224
9,13,36,0.000000,-129.040326
9,13,38,0.000000,-128.724935
9,13,40,0.000000,-127.212152
9,13,42,0.000000,-127.096235
9,13,44,0.000000,-127.910313
9,13,46,0.000000,-128.036891
9,13,48,0.000000,-126.169225
9,13,50,0.000000,-128.789343
9,13,52,0.000000,-125.437331
9,13,54,0.000000,-126.489410
9,13,56,0.000000,-126.386095
9,13,58,0.000000,-127.005423
9,14,0,0.000000,-125.699431
9,14,2,0.000000,-128.269651
9,14,4,0.000000,-126.569645
9,14,6,0.000000,-125.469597
9,14,8,0.000000,-123.641063
9,14,10,0.000000,-126.996436
9,14,12,0.000000,-125.045059
9,14,14,0.000000,-127.217423
9,14,16,0.000000,-126.070345
9,14,18,0.000000,-126.310450
9,14,20,0.000000,-125.343947
9,14,22,0.000000,-128.623488
9,14,24,0.000000,-128.072563
9,14,26,0.000000,-126.296811
9,14,28,0.000000,-125.946127
9,14,30,0.000000,-128.777468
9,14,32,0.000000,-126.494978
9,14,34,0.000000,-125.802412
9,14,36,0.000000,-125.896566
9,14,38,0.000000,-129.913706
9,14,40,0.000000,-127.493590
9,14,42,0.000000,-125.327264
9,14,44,0.000000,-126.855101
9,14,46,0.000000,-126.856861
9,14,48,0.000000,-125.759729
9,14,50,0.000000,-126.511537
9,14,52,0.000000,-128.420355
9,14,54,0.000000,-125.143265
9,14,56,0.000000,-129.837771
9,14,58,0.000000,-125.868456
9,15,0,0.000000,-127.626532
9,15,2,0.000000,-128.700603
9,15,4,0.000000,-127.788800
9,15,6,0.000000,-126.394343
9,15,8,0.000000,-126.870737
9,15,10,0.000000,-128.252966
9,15,12,0.000000,-127.795128
9,15,14,0.000000,-127.089738
9,15,16,0.000000,-123.391600
9,15,18,0.000000,-127.064700
9,15,20,0.000000,-127.956957
9,15,22,0.000000,-126.320970
9,15,24,0.000000,-125.782917
9,15,26,0.000000,-126.149910
9,15,28,0.000000,-125.852846
9,15,30,0.000000,-126.477637
9,15,32,0.000000,-125.049816
9,15,34,0.000000,-125.941769
9,15,36,0.000000,-127.096710
9,15,38,0.000000,-127.253196
9,15,40,0.000000,-126.190906
9,15,42,0.000000,-127.738016
9,15,44,0.000000,-128.954900
9,15,46,0.000000,-128.203431
9,15,48,0.000000,-124.929441
9,15,50,0.000000,-128.780472
9,15,52,0.000000,-126.294932
9,15,54,0.000000,-126.696273
9,15,56,0.000000,-125.361467
9,15,58,0.000000,-128.183408
9,16,0,0.000000,-125.918741
9,16,2,0.000000,-127.569107
9,16,4,0.000000,-127.350644
9,16,6,0.000000,-126.670121
9,16,8,0.000000,-127.820473
9,16,10,0.000000,-126.859460
9,16,12,0.000000,-127.671609
9,16,14,0.000000,-125.026462
9,16,16,0.000000,-127.076668
9,16,18,0.000000,-126.466107
9,16,20,0.000000,-126.501103
9,16,22,0.000000,-125.594704
9,16,24,0.000000,-126.822493
9,16,26,0.000000,-127.670931
9,16,28,0.000000,-126.691975
9,16,30,0.000000,-128.308762
9,16,32,0.000000,-125.959822
9,16,34,0.000000,-128.808463
9,16,36,0.000000,-125.959339
9,16,38,0.000000,-126.359691
9,16,40,0.000000,-126.555673
9,16,42,0.000000,-127.943922
9,16,44,0.000000,-124.818963
9,16,46,0.000000,-126.102567
9,16,48,0.000000,-124.576689
9,16,50,0.000000,-124.963935
9,16,52,0.000000,-126.986195
9,16,54,0.000000,-127.399619
9,16,56,0.000000,-128.297605
9,16,58,0.000000,-125.542239
9,17,0,0.000000,-127.429096
9,17,2,0.000000,-126.603658
9,17,4,0.000000,-126.510444
9,17,6,0.000000,-127.905815
9,17,8,0.000000,-125.788181
9,17,10,0.000000,-125.140660
9,17,12,0.000000,-124.960766
9,17,14,0.000000,-126.455148
9,17,16,0.000000,-127.723687
9,17,18,0.000000,-124.950219
9,17,20,0.000000,-128.416768
9,17,22,0.000000,-127.255084
9,17,24,0.000000,-125.697547
9,17,26,0.000000,-126.671000
9,17,28,0.000000,-127.075876
9,17,30,0.000000,-127.446063
9,17,32,0.000000,-127.117019
9,17,34,0.000000,-126.657038
9,17,36,0.000000,-128.417305
9,17,38,0.000000,-126.172381
9,17,40,0.000000,-126.249374
9,17,42,0.000000,-126.068042
9,17,44,0.000000,-126.005598
9,17,46,0.000000,-126.818964
9,17,48,0.000000,-127.186356
9,17,50,0.000000,-128.477980
9,17,52,0.000000,-128.293263
9,17,54,0.000000,-128.359598
9,17,56,0.000000,-127.150973
9,17,58,0.000000,-129.300244
9,18,0,0.000000,-125.051255
9,18,2,0.000000,-127.051496
9,18,4,0.000000,-127.310203
9,18,6,0.000000,-127.425829
9,18,8,0.000000,-127.497231
9,18,10,0.000000,-128.114865
9,18,12,0.000000,-126.620458
9,18,14,0.000000,-126.874198
9,18,16,0.000000,-126.145226
9,18,18,0.000000,-127.088167
9,18,20,0.000000,-126.745883
9,18,22,0.000000,-127.689727
9,18,24,0.000000,-128.644836
9,18,26,0.000000,-129.765851
9,18,28,0.000000,-127.046943
9,18,30,0.000000,-125.865228
9,18,32,0.000000,-126.143759
9,18,34,0.000000,-129.562449
9,18,36,0.000000,-124.776955
9,18,38,0.000000,-128.375890
9,18,40,0.000000,-127.748827
9,18,42,0.000000,-126.171561
9,18,44,0.000000,-126.957769
9,18,46,0.000000,-127.311486
9,18,48,0.000000,-127.405525
9,18,50,0.000000,-127.113674
9,18,52,0.000000,-127.165717
9,18,54,0.000000,-126.639217
9,18,56,0.000000,-125.814228
9,18,58,0.000000,-127.031355
9,19,0,0.000000,-127.435473
9,19,2,0.000000,-125.486555
9,19,4,0.000000,-129.136170
9,19,6,0.000000,-125.776398
9,19,8,0.000000,-122.509939
9,19,10,0.000000,-128.516747
9,19,12,0.000000,-124.969464
9,19,14,0.000000,-128.159735
9,19,16,0.000000,-127.700849
9,19,18,0.000000,-127.340409
9,19,20,0.000000,-124.274217
9,19,22,0.000000,-126.636284
9,19,24,0.000000,-128.059593
9,19,26,0.000000,-127.132425
9,19,28,0.000000,-127.213270
9,19,30,0.000000,-126.826904
9,19,32,0.000000,-128.757122
9,19,34,0.000000,-126.470949
9,19,36,0.000000,-127.530391
9,19,38,0.000000,-128.034651
9,19,40,0.000000,-127.437337
9,19,42,0.000000,-125.460425
9,19,44,0.000000,-127.316481
9,19,46,0.000000,-126.913383
9,19,48,0.000000,-124.802910
9,19,50,0.000000,-127.217864
9,19,52,0.000000,-124.365379
9,19,54,0.000000,-127.685356
9,19,56,0.000000,-125.515812
9,19,58,0.000000,-126.815116
9,20,0,0.000000,-124.722079
9,20,2,0.000000,-128.743909
9,20,4,0.000000,-126.984400
9,20,6,0.000000,-126.330784
9,20,8,0.000000,-126.021077
9,20,10,0.000000,-125.614799
9,20,12,0.000000,-126.393191
9,20,14,0.000000,-127.827417
9,20,16,0.000000,-128.629244
9,20,18,0.000000,-126.768361
9,20,20,0.000000,-125.103584
9,20,22,0.000000,-129.055425
9,20,24,0.000000,-126.051391
9,20,26,0.000000,-127.999858
9,20,28,0.000000,-130.235958
9,20,30,0.000000,-123.845344
9,20,32,0.000000,-127.299757
9,20,34,0.000000,-129.241698
9,20,36,0.000000,-128.027878
9,20,38,0.000000,-125.459565
9,20,40,0.000000,-124.851074
9,20,42,0.000000,-126.653027
9,20,44,0.000000,-127.507190
9,20,46,0.000000,-125.824251
9,20,48,0.000000,-125.754600
9,20,50,0.000000,-127.637088
9,20,52,0.000000,-125.378011
9,20,54,0.000000,-127.185169
9,20,56,0.000000,-128.097387
9,20,58,0.000000,-126.772065
9,21,0,0.000000,-128.857013
9,21,2,0.000000,-127.261146
9,21,4,0.000000,-128.622695
9,21,6,0.000000,-127.326808
9,21,8,0.000000,-127.859975
9,21,10,0.000000,-125.526719
9,21,12,0.000000,-127.619103
9,21,14,0.000000,-128.647677
9,21,16,0.000000,-127.974934
9,21,18,0.000000,-128.432226
9,21,20,0.000000,-128.239615
9,21,22,0.000000,-128.264531
9,21,24,0.000000,-125.387539
9,21,26,0.000000,-126.334214
9,21,28,0.000000,-128.905058
9,21,30,0.000000,-123.789852
9,21,32,0.000000,-125.179524
9,21,34,0.000000,-126.648110
9,21,36,0.000000,-126.469597
9,21,38,0.000000,-127.411568
9,21,40,0.000000,-126.490468
9,21,42,0.000000,-127.970066
9,21,44,0.000000,-126.276209
9,21,46,0.000000,-128.614911
9,21,48,0.000000,-126.301698
9,21,50,0.000000,-128.696384
9,21,52,0.000000,-127.339562
9,21,54,0.000000,-128.495039
9,21,56,0.000000,-128.506516
9,21,58,0.000000,-126.888083
9,22,0,0.000000,-124.395031
9,22,2,0.000000,-127.439234
9,22,4,0.000000,-126.995246
9,22,6,0.000000,-125.945295
9,22,8,0.000000,-128.511820
9,22,10,0.000000,-126.344725
9,22,12,0.000000,-124.921346
9,22,14,0.000000,-125.168216
9,22,16,0.000000,-128.320979
9,22,18,0.000000,-126.975763
9,22,20,0.000000,-128.508988
9,22,22,0.000000,-127.637295
9,22,24,0.000000,-126.721541
9,22,26,0.000000,-126.346220
9,22,28,0.000000,-127.600094
9,22,30,0.000000,-128.371931
9,22,32,0.000000,-125.104737
9,22,34,0.000000,-127.259850
9,22,36,0.000000,-124.807859
9,22,38,0.000000,-128.540250
9,22,40,0.000000,-126.463570
9,22,42,0.000000,-127.348914
9,22,44,0.000000,-129.489618
9,22,46,0.000000,-126.942172
9,22,48,0.000000,-127.897777
9,22,50,0.000000,-126.017345
9,22,52,0.000000,-126.702087
9,22,54,0.000000,-125.468333
9,22,56,0.000000,-128.116927
9,22,58,0.000000,-126.976616
9,23,0,0.000000,-126.852533
9,23,2,0.000000,-127.096874
9,23,4,0.000000,-127.446127
9,23,6,0.000000,-124.643503
9,23,8,0.000000,-128.067063
9,23,10,0.000000,-126.317346
9,23,12,0.000000,-127.959718
9,23,14,0.000000,-128.854192
9,23,16,0.000000,-127.599362
9,23,18,0.000000,-127.311290
9,23,20,0.000000,-126.786828
9,23,22,0.000000,-128.231500
9,23,24,0.000000,-125.461332
9,23,26,0.000000,-126.499402
9,23,28,0.000000,-126.717798
9,23,30,0.000000,-126.755546
9,23,32,0.000000,-127.368687
9,23,34,0.000000,-125.003812
9,23,36,0.000000,-127.004555
9,23,38,0.000000,-127.173991
9,23,40,0.000000,-127.929170
9,23,42,0.000000,-127.793721
9,23,44,0.000000,-126.676794
9,23,46,0.000000,-126.928199
9,23,48,0.000000,-126.282867
9,23,50,0.000000,-126.513509
9,23,52,0.000000,-126.505716
9,23,54,0.000000,-127.899626
9,23,56,0.000000,-127.128637
9,23,58,0.000000,-126.948010
9,24,0,0.000000,-127.204701
9,24,2,0.000000,-125.712930
9,24,4,0.000000,-127.239637
9,24,6,0.000000,-127.157736
9,24,8,0.000000,-127.297941
9,24,10,0.000000,-124.187049
9,24,12,0.000000,-128.360421
9,24,14,0.000000,-127.397098
9,24,16,0.000000,-124.430295
9,24,18,0.000000,-124.304597
9,24,20,0.000000,-127.517268
9,24,22,0.000000,-126.940286
9,24,24,0.000000,-127.367514
9,24,26,0.000000,-126.431454
9,24,28,0.000000,-128.346920
9,24,30,0.000000,-127.896537
9,24,32,0.000000,-124.461524
9,24,34,0.000000,-124.397066
9,24,36,0.000000,-125.359522
9,24,38,0.000000,-127.751529
9,24,40,0.000000,-127.534720
9,24,42,0.000000,-127.679749
9,24,44,0.000000,-126.832077
9,24,46,0.000000,-127.497077
9,24,48,0.000000,-125.694443
9,24,50,0.000000,-128.848426
9,24,52,0.000000,-129.299778
9,24,54,0.000000,-128.530958
9,24,56,0.000000,-128.467617
9,24,58,0.000000,-128.396118
9,25,0,0.000000,-129.432073
9,25,2,0.000000,-126.005025
9,25,4,0.000000,-128.275321
9,25,6,0.000000,-128.047186
9,25,8,0.000000,-127.804235
9,25,10,0.000000,-125.350133
9,25,12,0.000000,-127.712963
9,25,14,0.000000,-127.803704
9,25,16,0.000000,-127.941218
9,25,18,0.000000,-126.848903
9,25,20,0.000000,-128.836429
9,25,22,0.000000,-125.857136
9,25,24,0.000000,-129.637579
9,25,26,0.000000,-126.384491
9,25,28,0.000000,-128.996071
9,25,30,0.000000,-128.013799
9,25,32,0.000000,-127.541133
9,25,34,0.000000,-125.188297
9,25,36,0.000000,-125.415625
9,25,38,0.000000,-129.234353
9,25,40,0.000000,-128.610359
9,25,42,0.000000,-128.066162
9,25,44,0.000000,-125.623454
9,25,46,0.000000,-127.078828
9,25,48,0.000000,-124.507078
9,25,50,0.000000,-126.678779
9,25,52,0.000000,-125.013354
9,25,54,0.000000,-126.633229
9,25,56,0.000000,-127.406875
9,25,58,0.000000,-127.193919
9,26,0,0.000000,-127.571305
9,26,2,0.000000,-126.438225
9,26,4,0.000000,-124.215785
9,26,6,0.000000,-125.907646
9,26,8,0.000000,-128.743438
9,26,10,0.000000,-127.050857
9,26,12,0.000000,-127.045153
9,26,14,0.000000,-127.376140
9,26,16,0.000000,-126.922998
9,26,18,0.000000,-125.221001
9,26,20,0.000000,-125.201978
9,26,22,0.000000,-126.623146
9,26,24,0.000000,-128.771244
9,26,26,0.000000,-125.944862
9,26,28,0.000000,-126.720492
9,26,30,0.000000,-125.802932
9,26,32,0.000000,-127.318241
9,26,34,0.000000,-127.183357
9,26,36,0.000000,-128.355496
9,26,38,0.000000,-128.794051
9,26,40,0.000000,-126.947996
9,26,42,0.000000,-128.146270
9,26,44,0.000000,-126.463248
9,26,46,0.000000,-127.816880
9,26,48,0.000000,-128.358926
9,26,50,0.000000,-123.575159
9,26,52,0.000000,-125.759533
9,26,54,0.000000,-125.926124
9,26,56,0.000000,-125.751552
9,26,58,0.000000,-128.862396
9,27,0,0.000000,-126.615496
9,27,2,0.000000,-127.151508
9,27,4,0.000000,-126.371298
9,27,6,0.000000,-127.240456
9,27,8,0.000000,-127.584839
9,27,10,0.000000,-127.556389
9,27,12,0.000000,-125.397728
9,27,14,0.000000,-124.988042
9,27,16,0.000000,-126.863146
9,27,18,0.000000,-127.763571
9,27,20,0.000000,-126.464997
9,27,22,0.000000,-126.049590
