hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.123374
7,0,2,0.000000,-116.217526
7,0,4,0.000000,-135.456154
7,0,6,0.000000,-135.611375
7,0,8,0.000000,-132.622055
7,0,10,0.000000,-128.742642
7,0,12,0.000000,-124.833231
7,0,14,0.000000,-129.543038
7,0,16,0.000000,-133.813319
7,0,18,0.000000,-124.329808
7,0,20,0.000000,-124.571033
7,0,22,0.000000,-121.451019
7,0,24,0.000000,-128.528583
7,0,26,0.000000,-134.239866
7,0,28,0.000000,-126.613863
7,0,30,0.000000,-133.144416
7,0,32,0.000000,-122.534387
7,0,34,0.000000,-129.100640
7,0,36,0.000000,-124.171703
7,0,38,0.000000,-129.964433
7,0,40,0.000000,-128.195545
7,0,42,0.000000,-127.312566
7,0,44,0.000000,-127.805494
7,0,46,0.000000,-121.096961
7,0,48,0.000000,-132.095909
7,0,50,0.000000,-139.930711
7,0,52,0.000000,-127.917201
7,0,54,0.000000,-133.291704
7,0,56,0.000000,-130.978673
7,0,58,0.000000,-128.195225
7,1,0,0.000000,-128.722270
7,1,2,0.000000,-139.421101
7,1,4,0.000000,-131.384394
7,1,6,0.000000,-130.245289
7,1,8,0.000000,-120.603685
7,1,10,0.000000,-125.198404
7,1,12,0.000000,-120.396206
7,1,14,0.000000,-125.994421
7,1,16,0.000000,-128.799398
7,1,18,0.000000,-121.161023
7,1,20,0.000000,-129.450239
7,1,22,0.000000,-128.367980
7,1,24,0.000000,-121.726325
7,1,26,0.000000,-127.998531
7,1,28,0.000000,-121.614774
7,1,30,0.000000,-123.805502
7,1,32,0.000000,-127.269914
7,1,34,0.000000,-128.429403
7,1,36,0.000000,-136.340556
7,1,38,0.000000,-135.673304
7,1,40,0.000000,-131.059737
7,1,42,0.000000,-136.563023
7,1,44,0.000000,-126.678742
7,1,46,0.000000,-129.415812
7,1,48,0.000000,-117.078805
7,1,50,0.000000,-129.336339
7,1,52,0.000000,-135.118737
7,1,54,0.000000,-132.784551
7,1,56,0.000000,-148.727247
7,1,58,0.000000,-122.470196
7,2,0,0.000000,-133.190214
7,2,2,0.000000,-124.281217
7,2,4,0.000000,-116.687559
7,2,6,0.000000,-130.749794
7,2,8,0.000000,-127.012136
7,2,10,0.000000,-120.212915
7,2,12,0.000000,-130.015536
7,2,14,0.000000,-137.400974
7,2,16,0.000000,-134.409714
7,2,18,0.000000,-127.409231
7,2,20,0.000000,-132.622998
7,2,22,0.000000,-123.690486
7,2,24,0.000000,-123.218746
7,2,26,0.000000,-135.307904
7,2,28,0.000000,-115.895208
7,2,30,0.000000,-127.278166
7,2,32,0.000000,-127.338861
7,2,34,0.000000,-133.963783
7,2,36,0.000000,-126.600905
7,2,38,0.000000,-129.487905
7,2,40,0.000000,-130.311917
7,2,42,0.000000,-123.731884
7,2,44,0.000000,-127.735805
7,2,46,0.000000,-128.655331
7,2,48,0.000000,-128.396063
7,2,50,0.000000,-126.161759
7,2,52,0.000000,-127.465263
7,2,54,0.000000,-135.026464
7,2,56,0.000000,-122.974321
7,2,58,0.000000,-134.858730
7,3,0,0.000000,-126.450316
7,3,2,0.000000,-131.922509
7,3,4,0.000000,-125.104329
7,3,6,0.000000,-143.086839
7,3,8,0.000000,-115.686474
7,3,10,0.000000,-151.303977
7,3,12,0.000000,-133.422083
7,3,14,0.000000,-130.507507
7,3,16,0.000000,-128.671075
7,3,18,0.000000,-112.115526
7,3,20,0.000000,-125.880662
7,3,22,0.000000,-126.237563
7,3,24,0.000000,-128.392478
7,3,26,0.000000,-125.207190
7,3,28,0.000000,-127.354557
7,3,30,0.000000,-117.837606
7,3,32,0.000000,-127.571838
7,3,34,0.000000,-135.562089
7,3,36,0.000000,-128.188660
7,3,38,0.000000,-132.023904
7,3,40,0.000000,-133.229555
7,3,42,0.000000,-124.979296
7,3,44,0.000000,-128.556105
7,3,46,0.000000,-127.946633
7,3,48,0.000000,-130.941196
7,3,50,0.000000,-129.455930
7,3,52,0.000000,-129.131434
7,3,54,0.000000,-144.907315
7,3,56,0.000000,-128.659675
7,3,58,0.000000,-127.779880
7,4,0,0.000000,-122.946147
7,4,2,0.000000,-128.683958
7,4,4,0.000000,-115.707536
7,4,6,0.000000,-123.777368
7,4,8,0.000000,-113.877858
7,4,10,0.000000,-126.686905
7,4,12,0.000000,-130.652502
7,4,14,0.000000,-136.785830
7,4,16,0.000000,-132.316664
7,4,18,0.000000,-129.069342
7,4,20,0.000000,-122.222342
7,4,22,0.000000,-126.296434
7,4,24,0.000000,-134.036814
7,4,26,0.000000,-133.604663
7,4,28,0.000000,-126.517048
7,4,30,0.000000,-137.959850
7,4,32,0.000000,-120.993510
7,4,34,0.000000,-136.118166
7,4,36,0.000000,-126.261920
7,4,38,0.000000,-117.187874
7,4,40,0.000000,-129.099501
7,4,42,0.000000,-130.096999
7,4,44,0.000000,-135.395326
7,4,46,0.000000,-122.346905
7,4,48,0.000000,-135.846045
7,4,50,0.000000,-122.590243
7,4,52,0.000000,-128.729047
7,4,54,0.000000,-120.037091
7,4,56,0.000000,-131.400763
7,4,58,0.000000,-124.173123
7,5,0,0.000000,-123.022789
7,5,2,0.000000,-133.237319
7,5,4,0.000000,-148.486794
7,5,6,0.000000,-138.065688
7,5,8,0.000000,-138.771743
7,5,10,0.000000,-133.219009
7,5,12,0.000000,-153.935064
7,5,14,0.000000,-123.351618
7,5,16,0.000000,-123.080018
7,5,18,0.000000,-124.107363
7,5,20,0.000000,-127.763176
7,5,22,0.000000,-137.456907
7,5,24,0.000000,-128.219016
7,5,26,0.000000,-127.989207
7,5,28,0.000000,-127.488803
7,5,30,0.000000,-142.555087
7,5,32,0.000000,-133.488995
7,5,34,0.000000,-129.263511
7,5,36,0.000000,-132.510711
7,5,38,0.000000,-145.362141
7,5,40,0.000000,-117.095761
7,5,42,0.000000,-132.894336
7,5,44,0.000000,-125.460126
7,5,46,0.000000,-140.345792
7,5,48,0.000000,-140.076815
7,5,50,0.000000,-124.444093
7,5,52,0.000000,-134.637974
7,5,54,0.000000,-140.611747
7,5,56,0.000000,-130.517669
7,5,58,0.000000,-127.335244
7,6,0,0.000000,-135.872501
7,6,2,0.000000,-130.363750
7,6,4,0.000000,-129.859429
7,6,6,0.000000,-118.135374
7,6,8,0.000000,-125.187433
7,6,10,0.000000,-130.957547
7,6,12,0.000000,-130.094232
7,6,14,0.000000,-120.798183
7,6,16,0.000000,-126.644218
7,6,18,0.000000,-127.256340
7,6,20,0.000000,-134.533620
7,6,22,0.000000,-133.741197
7,6,24,0.000000,-126.267771
7,6,26,0.000000,-121.425586
7,6,28,0.000000,-124.239343
7,6,30,0.000000,-130.919736
7,6,32,0.000000,-123.807695
7,6,34,0.000000,-140.567802
7,6,36,0.000000,-134.500968
7,6,38,0.000000,-123.918834
7,6,40,0.000000,-123.600171
7,6,42,0.000000,-120.451994
7,6,44,0.000000,-136.479625
7,6,46,0.000000,-127.838071
7,6,48,0.000000,-127.884354
7,6,50,0.000000,-128.866030
7,6,52,0.000000,-142.658929
7,6,54,0.000000,-125.699653
7,6,56,0.000000,-131.647325
7,6,58,0.000000,-126.848292
7,7,0,0.000000,-121.015491
7,7,2,0.000000,-132.825719
7,7,4,0.000000,-124.868941
7,7,6,0.000000,-124.408487
7,7,8,0.000000,-129.082487
7,7,10,0.000000,-124.073563
7,7,12,0.000000,-134.175587
7,7,14,0.000000,-122.512008
7,7,16,0.000000,-126.829816
7,7,18,0.000000,-136.989160
7,7,20,0.000000,-130.967365
7,7,22,0.000000,-126.376713
7,7,24,0.000000,-126.395109
7,7,26,0.000000,-132.845018
7,7,28,0.000000,-126.860873
7,7,30,0.000000,-134.489221
7,7,32,0.000000,-129.630139
7,7,34,0.000000,-123.696298
7,7,36,0.000000,-125.380058
7,7,38,0.000000,-123.481152
7,7,40,0.000000,-144.601539
7,7,42,0.000000,-132.254419
7,7,44,0.000000,-131.714369
7,7,46,0.000000,-143.538630
7,7,48,0.000000,-136.269569
7,7,50,0.000000,-136.681780
7,7,52,0.000000,-130.198881
7,7,54,0.000000,-128.987965
7,7,56,0.000000,-137.441847
7,7,58,0.000000,-126.734426
7,8,0,0.000000,-128.638108
7,8,2,0.000000,-123.742702
7,8,4,0.000000,-130.259938
7,8,6,0.000000,-133.344993
7,8,8,0.000000,-122.342651
7,8,10,0.000000,-125.503474
7,8,12,0.000000,-127.480834
7,8,14,0.000000,-132.508401
7,8,16,0.000000,-129.968611
7,8,18,0.000000,-134.955530
7,8,20,0.000000,-130.071427
7,8,22,0.000000,-134.176344
7,8,24,0.000000,-130.300752
7,8,26,0.000000,-137.320909
7,8,28,0.000000,-121.409309
7,8,30,0.000000,-135.272153
7,8,32,0.000000,-126.111998
7,8,34,0.000000,-138.113532
7,8,36,0.000000,-130.001347
7,8,38,0.000000,-127.216541
7,8,40,0.000000,-140.161306
7,8,42,0.000000,-127.321215
7,8,44,0.000000,-127.660706
7,8,46,0.000000,-143.963672
7,8,48,0.000000,-117.831596
7,8,50,0.000000,-130.419909
7,8,52,0.000000,-127.725367
7,8,54,0.000000,-137.064835
7,8,56,0.000000,-131.327427
7,8,58,0.000000,-127.228599
7,9,0,0.000000,-126.453870
7,9,2,0.000000,-123.520555
7,9,4,0.000000,-131.904062
7,9,6,0.000000,-144.890673
7,9,8,0.000000,-121.790949
7,9,10,0.000000,-134.473790
7,9,12,0.000000,-126.376737
7,9,14,0.000000,-125.891002
7,9,16,0.000000,-129.687571
7,9,18,0.000000,-121.423807
7,9,20,0.000000,-129.410881
7,9,22,0.000000,-139.042489
7,9,24,0.000000,-128.268596
7,9,26,0.000000,-136.865939
7,9,28,0.000000,-128.054943
7,9,30,0.000000,-126.230795
7,9,32,0.000000,-127.141268
7,9,34,0.000000,-127.793672
7,9,36,0.000000,-120.405974
7,9,38,0.000000,-126.292110
7,9,40,0.000000,-139.146582
7,9,42,0.000000,-125.179404
7,9,44,0.000000,-134.892866
7,9,46,0.000000,-127.145558
7,9,48,0.000000,-138.272912
7,9,50,0.000000,-129.326910
7,9,52,0.000000,-116.364786
7,9,54,0.000000,-128.771994
7,9,56,0.000000,-125.730303
7,9,58,0.000000,-141.236072
7,10,0,0.000000,-126.913088
7,10,2,0.000000,-140.346422
7,10,4,0.000000,-145.968068
7,10,6,0.000000,-130.181275
7,10,8,0.000000,-123.218393
7,10,10,0.000000,-127.380665
7,10,12,0.000000,-158.371110
7,10,14,0.000000,-132.963752
7,10,16,0.000000,-132.210618
7,10,18,0.000000,-132.510895
7,10,20,0.000000,-127.519334
7,10,22,0.000000,-128.699742
7,10,24,0.000000,-121.074421
7,10,26,0.000000,-127.313769
7,10,28,0.000000,-128.294301
7,10,30,0.000000,-128.916963
7,10,32,0.000000,-128.913863
7,10,34,0.000000,-127.492903
7,10,36,0.000000,-132.257336
7,10,38,0.000000,-130.131137
7,10,40,0.000000,-124.456343
7,10,42,0.000000,-141.291502
7,10,44,0.000000,-128.748092
7,10,46,0.000000,-132.634306
7,10,48,0.000000,-128.320525
7,10,50,0.000000,-120.489376
7,10,52,0.000000,-131.406427
7,10,54,0.000000,-136.684364
7,10,56,0.000000,-122.074615
7,10,58,0.000000,-126.801824
7,11,0,0.000000,-138.195420
7,11,2,0.000000,-129.575351
7,11,4,0.000000,-130.708798
7,11,6,0.000000,-124.064025
7,11,8,0.000000,-125.189428
7,11,10,0.000000,-124.385866
7,11,12,0.000000,-123.345673
7,11,14,0.000000,-137.491410
7,11,16,0.000000,-134.103518
7,11,18,0.000000,-131.215538
7,11,20,0.000000,-128.763997
7,11,22,0.000000,-126.452706
7,11,24,0.000000,-129.497387
7,11,26,0.000000,-131.069186
7,11,28,0.000000,-131.060414
7,11,30,0.000000,-127.477089
7,11,32,0.000000,-126.244245
7,11,34,0.000000,-135.585320
7,11,36,0.000000,-128.588952
7,11,38,0.000000,-136.010452
7,11,40,0.000000,-124.772320
7,11,42,0.000000,-125.834422
7,11,44,0.000000,-131.441424
7,11,46,0.000000,-129.343122
7,11,48,0.000000,-115.511767
7,11,50,0.000000,-133.804394
7,11,52,0.000000,-127.220442
7,11,54,0.000000,-121.166941
7,11,56,0.000000,-129.174542
7,11,58,0.000000,-150.354558
7,12,0,0.000000,-132.987669
7,12,2,0.000000,-131.797829
7,12,4,0.000000,-124.458769
7,12,6,0.000000,-128.666545
7,12,8,0.000000,-132.947558
7,12,10,0.000000,-132.843989
7,12,12,0.000000,-142.140926
7,12,14,0.000000,-126.158278
7,12,16,0.000000,-129.353219
7,12,18,0.000000,-120.762353
7,12,20,0.000000,-125.242444
7,12,22,0.000000,-138.178436
7,12,24,0.000000,-125.955948
7,12,26,0.000000,-128.247958
7,12,28,0.000000,-129.338627
7,12,30,0.000000,-120.037059
7,12,32,0.000000,-125.866980
7,12,34,0.000000,-126.214029
7,12,36,0.000000,-127.401099
7,12,38,0.000000,-127.607184
7,12,40,0.000000,-124.847523
7,12,42,0.000000,-132.293715
7,12,44,0.000000,-124.824307
7,12,46,0.000000,-122.965608
7,12,48,0.000000,-125.989050
7,12,50,0.000000,-131.770094
7,12,52,0.000000,-130.883989
7,12,54,0.000000,-118.910412
7,12,56,0.000000,-127.419055
7,12,58,0.000000,-135.284612
7,13,0,0.000000,-120.567982
7,13,2,0.000000,-122.199819
7,13,4,0.000000,-122.330868
7,13,6,0.000000,-129.001654
7,13,8,0.000000,-126.817080
7,13,10,0.000000,-129.016538
7,13,12,0.000000,-140.764020
7,13,14,0.000000,-125.009826
7,13,16,0.000000,-137.587967
7,13,18,0.000000,-124.996509
7,13,20,0.000000,-130.797131
7,13,22,0.000000,-127.955607
7,13,24,0.000000,-120.961752
7,13,26,0.000000,-131.130549
7,13,28,0.000000,-138.818286
7,13,30,0.000000,-120.752390
7,13,32,0.000000,-142.301396
7,13,34,0.000000,-127.310997
7,13,36,0.000000,-127.137349
7,13,38,0.000000,-133.839495
7,13,40,0.000000,-125.206512
7,13,42,0.000000,-121.944201
7,13,44,0.000000,-142.079934
7,13,46,0.000000,-133.349161
7,13,48,0.000000,-139.583307
7,13,50,0.000000,-132.698314
7,13,52,0.000000,-128.606892
7,13,54,0.000000,-136.506524
7,13,56,0.000000,-129.427872
7,13,58,0.000000,-127.537831
7,14,0,0.000000,-131.753458
7,14,2,0.000000,-132.571888
7,14,4,0.000000,-120.612357
7,14,6,0.000000,-130.019167
7,14,8,0.000000,-129.897830
7,14,10,0.000000,-124.181058
7,14,12,0.000000,-132.781477
7,14,14,0.000000,-140.015297
7,14,16,0.000000,-135.909118
7,14,18,0.000000,-131.878600
7,14,20,0.000000,-129.794673
7,14,22,0.000000,-128.340382
7,14,24,0.000000,-136.843770
7,14,26,0.000000,-131.317317
7,14,28,0.000000,-123.113746
7,14,30,0.000000,-124.819084
7,14,32,0.000000,-134.645415
7,14,34,0.000000,-124.051068
7,14,36,0.000000,-138.248372
7,14,38,0.000000,-123.241927
7,14,40,0.000000,-129.864433
7,14,42,0.000000,-141.581140
7,14,44,0.000000,-130.109094
7,14,46,0.000000,-131.653083
7,14,48,0.000000,-125.750952
7,14,50,0.000000,-124.232851
7,14,52,0.000000,-127.202138
7,14,54,0.000000,-123.683463
7,14,56,0.000000,-133.445598
7,14,58,0.000000,-131.762810
7,15,0,0.000000,-126.604119
7,15,2,0.000000,-124.429663
7,15,4,0.000000,-122.380733
7,15,6,0.000000,-139.790697
7,15,8,0.000000,-138.682406
7,15,10,0.000000,-127.315209
7,15,12,0.000000,-119.956565
7,15,14,0.000000,-125.198560
7,15,16,0.000000,-123.508171
7,15,18,0.000000,-128.690259
7,15,20,0.000000,-135.371700
7,15,22,0.000000,-126.171027
7,15,24,0.000000,-135.556669
7,15,26,0.000000,-114.283163
7,15,28,0.000000,-133.887624
7,15,30,0.000000,-127.988799
7,15,32,0.000000,-125.621506
7,15,34,0.000000,-133.437765
7,15,36,0.000000,-125.536041
7,15,38,0.000000,-132.799734
7,15,40,0.000000,-141.445646
7,15,42,0.000000,-129.215400
7,15,44,0.000000,-135.337317
7,15,46,0.000000,-125.383338
7,15,48,0.000000,-120.111907
7,15,50,0.000000,-130.016638
7,15,52,0.000000,-129.682674
7,15,54,0.000000,-129.733219
7,15,56,0.000000,-134.370972
7,15,58,0.000000,-127.315153
7,16,0,0.000000,-139.313884
7,16,2,0.000000,-119.695154
7,16,4,0.000000,-132.429197
7,16,6,0.000000,-122.862145
7,16,8,0.000000,-126.513760
7,16,10,0.000000,-128.639497
7,16,12,0.000000,-130.267064
7,16,14,0.000000,-126.431977
7,16,16,0.000000,-126.382077
7,16,18,0.000000,-127.287356
7,16,20,0.000000,-127.737323
7,16,22,0.000000,-139.007522
7,16,24,0.000000,-128.619509
7,16,26,0.000000,-125.937119
7,16,28,0.000000,-137.987094
7,16,30,0.000000,-124.788963
7,16,32,0.000000,-128.339673
7,16,34,0.000000,-123.267872
7,16,36,0.000000,-128.117875
7,16,38,0.000000,-134.029937
7,16,40,0.000000,-132.973611
7,16,42,0.000000,-119.106483
7,16,44,0.000000,-127.162376
7,16,46,0.000000,-122.633595
7,16,48,0.000000,-124.230439
7,16,50,0.000000,-126.337243
7,16,52,0.000000,-128.894583
7,16,54,0.000000,-128.507785
7,16,56,0.000000,-125.949645
7,16,58,0.000000,-129.852378
7,17,0,0.000000,-127.718362
7,17,2,0.000000,-133.348995
7,17,4,0.000000,-120.848348
7,17,6,0.000000,-133.923050
7,17,8,0.000000,-131.268781
7,17,10,0.000000,-127.460930
7,17,12,0.000000,-129.034172
7,17,14,0.000000,-125.592642
7,17,16,0.000000,-125.074593
7,17,18,0.000000,-139.496030
7,17,20,0.000000,-137.221569
7,17,22,0.000000,-126.559382
7,17,24,0.000000,-134.037395
7,17,26,0.000000,-126.907206
7,17,28,0.000000,-134.787518
7,17,30,0.000000,-128.848273
7,17,32,0.000000,-130.349142
7,17,34,0.000000,-129.399431
7,17,36,0.000000,-126.471062
7,17,38,0.000000,-130.477943
7,17,40,0.000000,-131.013262
7,17,42,0.000000,-128.269436
7,17,44,0.000000,-138.651244
7,17,46,0.000000,-118.185787
7,17,48,0.000000,-134.603438
7,17,50,0.000000,-126.508140
7,17,52,0.000000,-127.856458
7,17,54,0.000000,-120.125381
7,17,56,0.000000,-127.185946
7,17,58,0.000000,-125.910297
7,18,0,0.000000,-129.079862
7,18,2,0.000000,-125.404753
7,18,4,0.000000,-121.788768
7,18,6,0.000000,-123.881199
7,18,8,0.000000,-120.192400
7,18,10,0.000000,-122.798789
7,18,12,0.000000,-128.208194
7,18,14,0.000000,-141.704946
7,18,16,0.000000,-128.065906
7,18,18,0.000000,-126.034306
7,18,20,0.000000,-144.400704
7,18,22,0.000000,-132.406780
7,18,24,0.000000,-127.701285
7,18,26,0.000000,-129.487088
7,18,28,0.000000,-127.260451
7,18,30,0.000000,-127.674694
7,18,32,0.000000,-134.134347
7,18,34,0.000000,-127.328245
7,18,36,0.000000,-139.792851
7,18,38,0.000000,-133.087802
7,18,40,0.000000,-130.532153
7,18,42,0.000000,-127.600046
7,18,44,0.000000,-125.946949
7,18,46,0.000000,-135.491947
7,18,48,0.000000,-126.679769
7,18,50,0.000000,-125.212884
7,18,52,0.000000,-134.140688
7,18,54,0.000000,-138.971016
7,18,56,0.000000,-122.503483
7,18,58,0.000000,-128.923736
7,19,0,0.000000,-133.476075
7,19,2,0.000000,-130.203425
7,19,4,0.000000,-133.048688
7,19,6,0.000000,-123.186789
7,19,8,0.000000,-127.483406
7,19,10,0.000000,-143.162503
7,19,12,0.000000,-121.600128
7,19,14,0.000000,-124.631963
7,19,16,0.000000,-127.031601
7,19,18,0.000000,-124.781758
7,19,20,0.000000,-132.479423
7,19,22,0.000000,-123.273470
7,19,24,0.000000,-127.466622
7,19,26,0.000000,-141.982985
7,19,28,0.000000,-145.900672
7,19,30,0.000000,-129.814049
7,19,32,0.000000,-124.386912
7,19,34,0.000000,-132.970948
7,19,36,0.000000,-129.489424
7,19,38,0.000000,-133.919154
7,19,40,0.000000,-148.105085
7,19,42,0.000000,-143.391396
7,19,44,0.000000,-129.295091
7,19,46,0.000000,-121.591944
7,19,48,0.000000,-127.546162
7,19,50,0.000000,-119.332127
7,19,52,0.000000,-138.484597
7,19,54,0.000000,-135.290315
7,19,56,0.000000,-129.430628
7,19,58,0.000000,-133.523478
7,20,0,0.000000,-144.471030
7,20,2,0.000000,-125.260174
7,20,4,0.000000,-130.035095
7,20,6,0.000000,-154.099483
7,20,8,0.000000,-130.047823
7,20,10,0.000000,-125.572186
7,20,12,0.000000,-139.626415
7,20,14,0.000000,-129.130637
7,20,16,0.000000,-143.811471
7,20,18,0.000000,-139.729274
7,20,20,0.000000,-123.263388
7,20,22,0.000000,-129.157590
7,20,24,0.000000,-132.657336
7,20,26,0.000000,-133.613432
7,20,28,0.000000,-127.193078
7,20,30,0.000000,-123.513976
7,20,32,0.000000,-125.218549
7,20,34,0.000000,-122.756781
7,20,36,0.000000,-120.336354
7,20,38,0.000000,-117.368435
7,20,40,0.000000,-132.572091
7,20,42,0.000000,-126.804279
7,20,44,0.000000,-131.658984
7,20,46,0.000000,-123.185067
7,20,48,0.000000,-133.301458
7,20,50,0.000000,-130.160023
7,20,52,0.000000,-121.631788
7,20,54,0.000000,-128.980764
7,20,56,0.000000,-130.288517
7,20,58,0.000000,-129.081191
7,21,0,0.000000,-133.804081
7,21,2,0.000000,-146.322306
7,21,4,0.000000,-129.191653
7,21,6,0.000000,-130.018684
7,21,8,0.000000,-126.498231
7,21,10,0.000000,-166.032359
7,21,12,0.000000,-129.843728
7,21,14,0.000000,-122.163424
7,21,16,0.000000,-128.056826
7,21,18,0.000000,-131.083643
7,21,20,0.000000,-122.215018
7,21,22,0.000000,-123.947623
7,21,24,0.000000,-136.442047
7,21,26,0.000000,-126.530857
7,21,28,0.000000,-126.287804
7,21,30,0.000000,-138.846881
7,21,32,0.000000,-137.831104
7,21,34,0.000000,-125.769344
7,21,36,0.000000,-133.526681
7,21,38,0.000000,-127.419593
7,21,40,0.000000,-115.710800
7,21,42,0.000000,-149.486353
7,21,44,0.000000,-126.816587
7,21,46,0.000000,-129.231384
7,21,48,0.000000,-125.554046
7,21,50,0.000000,-122.465222
7,21,52,0.000000,-127.602797
7,21,54,0.000000,-128.161084
7,21,56,0.000000,-134.684422
7,21,58,0.000000,-133.441698
7,22,0,0.000000,-124.167408
7,22,2,0.000000,-142.861303
7,22,4,0.000000,-130.467088
7,22,6,0.000000,-126.967952
7,22,8,0.000000,-124.973139
7,22,10,0.000000,-130.693394
7,22,12,0.000000,-129.022930
7,22,14,0.000000,-134.608922
7,22,16,0.000000,-133.591365
7,22,18,0.000000,-125.178522
7,22,20,0.000000,-126.701166
7,22,22,0.000000,-123.353738
7,22,24,0.000000,-136.053556
7,22,26,0.000000,-130.186220
7,22,28,0.000000,-130.274499
7,22,30,0.000000,-131.751919
7,22,32,0.000000,-127.379067
7,22,34,0.000000,-117.648335
7,22,36,0.000000,-128.572130
7,22,38,0.000000,-131.335529
7,22,40,0.000000,-135.751904
7,22,42,0.000000,-131.651978
7,22,44,0.000000,-133.188850
7,22,46,0.000000,-131.248900
7,22,48,0.000000,-141.559302
7,22,50,0.000000,-131.932127
7,22,52,0.000000,-143.988856
7,22,54,0.000000,-126.872302
7,22,56,0.000000,-133.799582
7,22,58,0.000000,-124.637634
7,23,0,0.000000,-126.707680
7,23,2,0.000000,-123.579136
7,23,4,0.000000,-118.086834
7,23,6,0.000000,-144.273569
7,23,8,0.000000,-127.565320
7,23,10,0.000000,-125.432652
7,23,12,0.000000,-126.985638
7,23,14,0.000000,-135.363779
7,23,16,0.000000,-129.549682
7,23,18,0.000000,-135.562784
7,23,20,0.000000,-127.443046
7,23,22,0.000000,-129.020263
7,23,24,0.000000,-123.105024
7,23,26,0.000000,-125.006061
7,23,28,0.000000,-125.918974
7,23,30,0.000000,-117.868439
7,23,32,0.000000,-116.399009
7,23,34,0.000000,-129.286137
7,23,36,0.000000,-126.251989
7,23,38,0.000000,-124.182136
7,23,40,0.000000,-131.969963
7,23,42,0.000000,-131.313834
7,23,44,0.000000,-120.344240
7,23,46,0.000000,-124.746538
7,23,48,0.000000,-129.226902
7,23,50,0.000000,-128.424918
7,23,52,0.000000,-120.072945
7,23,54,0.000000,-128.771736
7,23,56,0.000000,-127.608531
7,23,58,0.000000,-129.970331
7,24,0,0.000000,-124.751791
7,24,2,0.000000,-128.709794
7,24,4,0.000000,-118.951149
7,24,6,0.000000,-137.522636
7,24,8,0.000000,-130.854078
7,24,10,0.000000,-133.971114
7,24,12,0.000000,-127.861582
7,24,14,0.000000,-135.377854
7,24,16,0.000000,-129.510541
7,24,18,0.000000,-124.701604
7,24,20,0.000000,-126.635286
7,24,22,0.000000,-138.953113
7,24,24,0.000000,-134.446530
7,24,26,0.000000,-133.680991
7,24,28,0.000000,-126.644418
7,24,30,0.000000,-124.348679
7,24,32,0.000000,-124.466155
7,24,34,0.000000,-130.917091
7,24,36,0.000000,-137.973413
7,24,38,0.000000,-130.492575
7,24,40,0.000000,-128.442546
7,24,42,0.000000,-136.959153
7,24,44,0.000000,-124.370419
7,24,46,0.000000,-114.323089
7,24,48,0.000000,-131.619357
7,24,50,0.000000,-120.367868
7,24,52,0.000000,-128.586426
7,24,54,0.000000,-135.601455
7,24,56,0.000000,-126.439471
7,24,58,0.000000,-116.909488
7,25,0,0.000000,-131.732251
7,25,2,0.000000,-125.629573
7,25,4,0.000000,-122.741653
7,25,6,0.000000,-124.626631
7,25,8,0.000000,-132.190963
7,25,10,0.000000,-121.584033
7,25,12,0.000000,-127.194498
7,25,14,0.000000,-123.381958
7,25,16,0.000000,-131.471040
7,25,18,0.000000,-129.222703
7,25,20,0.000000,-134.054686
7,25,22,0.000000,-137.155746
7,25,24,0.000000,-136.032364
7,25,26,0.000000,-126.883344
7,25,28,0.000000,-126.864890
7,25,30,0.000000,-125.450537
7,25,32,0.000000,-129.496572
7,25,34,0.000000,-129.325673
7,25,36,0.000000,-127.234273
7,25,38,0.000000,-128.761647
7,25,40,0.000000,-129.583429
7,25,42,0.000000,-123.654484
7,25,44,0.000000,-127.555865
7,25,46,0.000000,-137.604875
7,25,48,0.000000,-144.452349
7,25,50,0.000000,-133.204461
7,25,52,0.000000,-129.972840
7,25,54,0.000000,-127.355912
7,25,56,0.000000,-130.090715
7,25,58,0.000000,-138.779475
7,26,0,0.000000,-122.581036
7,26,2,0.000000,-132.289987
7,26,4,0.000000,-118.130861
7,26,6,0.000000,-130.370152
7,26,8,0.000000,-131.936686
7,26,10,0.000000,-124.177234
7,26,12,0.000000,-127.997612
7,26,14,0.000000,-127.985123
7,26,16,0.000000,-129.593536
7,26,18,0.000000,-131.204092
7,26,20,0.000000,-125.725027
7,26,22,0.000000,-136.562262
7,26,24,0.000000,-134.479029
7,26,26,0.000000,-131.567798
7,26,28,0.000000,-131.209783
7,26,30,0.000000,-130.439944
7,26,32,0.000000,-128.121035
7,26,34,0.000000,-127.311513
7,26,36,0.000000,-134.280502
7,26,38,0.000000,-134.274409
7,26,40,0.000000,-128.995089
7,26,42,0.000000,-124.557182
7,26,44,0.000000,-129.019317
7,26,46,0.000000,-131.329144
7,26,48,0.000000,-135.578664
7,26,50,0.000000,-127.164683
7,26,52,0.000000,-140.832263
7,26,54,0.000000,-124.263131
7,26,56,0.000000,-141.267919
7,26,58,0.000000,-124.936867
7,27,0,0.000000,-131.407525
7,27,2,0.000000,-119.074755
7,27,4,0.000000,-131.606330
7,27,6,0.000000,-144.966645
7,27,8,0.000000,-131.090606
7,27,10,0.000000,-137.873047
7,27,12,0.000000,-130.034286
7,27,14,0.000000,-127.386258
7,27,16,0.000000,-131.032688
7,27,18,0.000000,-128.153312
7,27,20,0.000000,-126.791528
7,27,22,0.000000,-128.901910
