hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.619849
7,0,2,0.000000,-113.667630
7,0,4,0.000000,-127.244150
7,0,6,0.000000,-130.812750
7,0,8,0.000000,-127.834783
7,0,10,0.000000,-129.501038
7,0,12,0.000000,-129.593679
7,0,14,0.000000,-128.372981
7,0,16,0.000000,-128.733377
7,0,18,0.000000,-127.759492
7,0,20,0.000000,-127.229137
7,0,22,0.000000,-120.215062
7,0,24,0.000000,-124.236422
7,0,26,0.000000,-127.043907
7,0,28,0.000000,-127.051615
7,0,30,0.000000,-128.489465
7,0,32,0.000000,-116.278661
7,0,34,0.000000,-141.223915
7,0,36,0.000000,-131.995865
7,0,38,0.000000,-130.745793
7,0,40,0.000000,-131.362649
7,0,42,0.000000,-127.450017
7,0,44,0.000000,-125.853028
7,0,46,0.000000,-121.362697
7,0,48,0.000000,-127.375747
7,0,50,0.000000,-127.108521
7,0,52,0.000000,-134.055084
7,0,54,0.000000,-138.302303
7,0,56,0.000000,-131.063813
7,0,58,0.000000,-131.430480
7,1,0,0.000000,-133.266739
7,1,2,0.000000,-135.972513
7,1,4,0.000000,-138.179667
7,1,6,0.000000,-132.738870
7,1,8,0.000000,-122.770134
7,1,10,0.000000,-127.819478
7,1,12,0.000000,-117.953396
7,1,14,0.000000,-127.758594
7,1,16,0.000000,-129.157973
7,1,18,0.000000,-117.434057
7,1,20,0.000000,-136.291766
7,1,22,0.000000,-127.238503
7,1,24,0.000000,-124.176514
7,1,26,0.000000,-122.271048
7,1,28,0.000000,-130.639805
7,1,30,0.000000,-126.236262
7,1,32,0.000000,-140.057434
7,1,34,0.000000,-128.767558
7,1,36,0.000000,-133.977502
7,1,38,0.000000,-131.100471
7,1,40,0.000000,-132.899376
7,1,42,0.000000,-127.772856
7,1,44,0.000000,-120.937435
7,1,46,0.000000,-130.161480
7,1,48,0.000000,-115.143271
7,1,50,0.000000,-127.255082
7,1,52,0.000000,-140.806221
7,1,54,0.000000,-126.601302
7,1,56,0.000000,-131.996892
7,1,58,0.000000,-130.506861
7,2,0,0.000000,-127.024144
7,2,2,0.000000,-132.780831
7,2,4,0.000000,-117.952106
7,2,6,0.000000,-132.187208
7,2,8,0.000000,-129.713848
7,2,10,0.000000,-126.150003
7,2,12,0.000000,-126.417223
7,2,14,0.000000,-126.043483
7,2,16,0.000000,-136.346280
7,2,18,0.000000,-126.732116
7,2,20,0.000000,-126.642360
7,2,22,0.000000,-122.287613
7,2,24,0.000000,-124.216135
7,2,26,0.000000,-126.394822
7,2,28,0.000000,-116.908011
7,2,30,0.000000,-130.488596
7,2,32,0.000000,-136.401435
7,2,34,0.000000,-132.559066
7,2,36,0.000000,-125.105296
7,2,38,0.000000,-132.290377
7,2,40,0.000000,-130.588470
7,2,42,0.000000,-135.349888
7,2,44,0.000000,-130.129609
7,2,46,0.000000,-127.927338
7,2,48,0.000000,-135.886050
7,2,50,0.000000,-128.342416
7,2,52,0.000000,-121.298759
7,2,54,0.000000,-137.359029
7,2,56,0.000000,-138.405677
7,2,58,0.000000,-125.714558
7,3,0,0.000000,-129.308778
7,3,2,0.000000,-125.242655
7,3,4,0.000000,-132.253022
7,3,6,0.000000,-135.832734
7,3,8,0.000000,-122.828713
7,3,10,0.000000,-128.823838
7,3,12,0.000000,-124.439580
7,3,14,0.000000,-129.225585
7,3,16,0.000000,-127.906957
7,3,18,0.000000,-112.950734
7,3,20,0.000000,-129.111497
7,3,22,0.000000,-129.064763
7,3,24,0.000000,-126.026439
7,3,26,0.000000,-119.868582
7,3,28,0.000000,-135.883741
7,3,30,0.000000,-130.482738
7,3,32,0.000000,-126.006954
7,3,34,0.000000,-129.505268
7,3,36,0.000000,-123.267176
7,3,38,0.000000,-140.128909
7,3,40,0.000000,-134.049050
7,3,42,0.000000,-144.039867
7,3,44,0.000000,-127.528616
7,3,46,0.000000,-122.569859
7,3,48,0.000000,-124.140993
7,3,50,0.000000,-127.490193
7,3,52,0.000000,-137.669475
7,3,54,0.000000,-124.169342
7,3,56,0.000000,-130.609700
7,3,58,0.000000,-122.500976
7,4,0,0.000000,-125.066409
7,4,2,0.000000,-130.271531
7,4,4,0.000000,-123.820038
7,4,6,0.000000,-119.018219
7,4,8,0.000000,-112.245032
7,4,10,0.000000,-125.350492
7,4,12,0.000000,-127.393930
7,4,14,0.000000,-130.377607
7,4,16,0.000000,-125.092825
7,4,18,0.000000,-146.877996
7,4,20,0.000000,-133.084060
7,4,22,0.000000,-126.256477
7,4,24,0.000000,-136.024692
7,4,26,0.000000,-123.922325
7,4,28,0.000000,-133.662773
7,4,30,0.000000,-127.801148
7,4,32,0.000000,-118.233317
7,4,34,0.000000,-129.641941
7,4,36,0.000000,-131.356752
7,4,38,0.000000,-114.945560
7,4,40,0.000000,-130.216197
7,4,42,0.000000,-128.991486
7,4,44,0.000000,-136.201243
7,4,46,0.000000,-127.516391
7,4,48,0.000000,-144.249897
7,4,50,0.000000,-131.128164
7,4,52,0.000000,-126.074913
7,4,54,0.000000,-124.956915
7,4,56,0.000000,-133.921601
7,4,58,0.000000,-125.078184
7,5,0,0.000000,-121.108589
7,5,2,0.000000,-132.943475
7,5,4,0.000000,-125.533863
7,5,6,0.000000,-129.935624
7,5,8,0.000000,-127.014530
7,5,10,0.000000,-136.468196
7,5,12,0.000000,-136.613593
7,5,14,0.000000,-125.700666
7,5,16,0.000000,-131.520095
7,5,18,0.000000,-127.279150
7,5,20,0.000000,-132.883757
7,5,22,0.000000,-146.605908
7,5,24,0.000000,-124.263789
7,5,26,0.000000,-129.540536
7,5,28,0.000000,-132.140584
7,5,30,0.000000,-134.543095
7,5,32,0.000000,-129.922280
7,5,34,0.000000,-125.196593
7,5,36,0.000000,-139.766706
7,5,38,0.000000,-124.150759
7,5,40,0.000000,-114.852231
7,5,42,0.000000,-133.940257
7,5,44,0.000000,-135.793151
7,5,46,0.000000,-123.189629
7,5,48,0.000000,-130.925585
7,5,50,0.000000,-122.451684
7,5,52,0.000000,-131.398182
7,5,54,0.000000,-139.080634
7,5,56,0.000000,-141.942165
7,5,58,0.000000,-138.366143
7,6,0,0.000000,-132.381685
7,6,2,0.000000,-135.951793
7,6,4,0.000000,-134.684786
7,6,6,0.000000,-120.934920
7,6,8,0.000000,-125.926497
7,6,10,0.000000,-136.370126
7,6,12,0.000000,-136.126001
7,6,14,0.000000,-135.409860
7,6,16,0.000000,-125.994010
7,6,18,0.000000,-131.677401
7,6,20,0.000000,-125.963350
7,6,22,0.000000,-124.237137
7,6,24,0.000000,-120.876803
7,6,26,0.000000,-118.027173
7,6,28,0.000000,-135.720185
7,6,30,0.000000,-139.210403
7,6,32,0.000000,-121.721105
7,6,34,0.000000,-137.146746
7,6,36,0.000000,-133.239350
7,6,38,0.000000,-132.419092
7,6,40,0.000000,-127.952914
7,6,42,0.000000,-135.952761
7,6,44,0.000000,-128.888541
7,6,46,0.000000,-138.295526
7,6,48,0.000000,-129.290891
7,6,50,0.000000,-130.147707
7,6,52,0.000000,-136.298751
7,6,54,0.000000,-133.998531
7,6,56,0.000000,-130.522460
7,6,58,0.000000,-127.080143
7,7,0,0.000000,-120.921110
7,7,2,0.000000,-129.700347
7,7,4,0.000000,-125.915628
7,7,6,0.000000,-129.333879
7,7,8,0.000000,-134.477146
7,7,10,0.000000,-135.105571
7,7,12,0.000000,-129.593705
7,7,14,0.000000,-129.552018
7,7,16,0.000000,-130.705101
7,7,18,0.000000,-131.837207
7,7,20,0.000000,-130.446267
7,7,22,0.000000,-124.042095
7,7,24,0.000000,-123.674622
7,7,26,0.000000,-132.556564
7,7,28,0.000000,-129.451156
7,7,30,0.000000,-131.211692
7,7,32,0.000000,-137.221543
7,7,34,0.000000,-126.767095
7,7,36,0.000000,-126.446292
7,7,38,0.000000,-131.635360
7,7,40,0.000000,-146.548615
7,7,42,0.000000,-123.335007
7,7,44,0.000000,-130.720584
7,7,46,0.000000,-128.821715
7,7,48,0.000000,-125.145104
7,7,50,0.000000,-130.576267
7,7,52,0.000000,-129.816964
7,7,54,0.000000,-126.496823
7,7,56,0.000000,-138.491283
7,7,58,0.000000,-125.622813
7,8,0,0.000000,-131.949213
7,8,2,0.000000,-118.274750
7,8,4,0.000000,-139.912596
7,8,6,0.000000,-136.440582
7,8,8,0.000000,-117.530685
7,8,10,0.000000,-122.511182
7,8,12,0.000000,-123.921923
7,8,14,0.000000,-125.640818
7,8,16,0.000000,-126.780153
7,8,18,0.000000,-130.343134
7,8,20,0.000000,-129.909375
7,8,22,0.000000,-130.780833
7,8,24,0.000000,-131.245663
7,8,26,0.000000,-127.033914
7,8,28,0.000000,-121.252230
7,8,30,0.000000,-127.753582
7,8,32,0.000000,-124.875079
7,8,34,0.000000,-144.260907
7,8,36,0.000000,-131.544884
7,8,38,0.000000,-125.892523
7,8,40,0.000000,-129.918472
7,8,42,0.000000,-128.771430
7,8,44,0.000000,-132.425436
7,8,46,0.000000,-128.468626
7,8,48,0.000000,-113.699553
7,8,50,0.000000,-125.108847
7,8,52,0.000000,-138.013482
7,8,54,0.000000,-136.971458
7,8,56,0.000000,-128.856223
7,8,58,0.000000,-128.240084
7,9,0,0.000000,-133.228951
7,9,2,0.000000,-124.192983
7,9,4,0.000000,-130.924240
7,9,6,0.000000,-142.765323
7,9,8,0.000000,-124.647256
7,9,10,0.000000,-128.698151
7,9,12,0.000000,-126.888474
7,9,14,0.000000,-127.209824
7,9,16,0.000000,-129.726755
7,9,18,0.000000,-122.969965
7,9,20,0.000000,-125.619906
7,9,22,0.000000,-129.777249
7,9,24,0.000000,-125.984037
7,9,26,0.000000,-135.156378
7,9,28,0.000000,-132.520260
7,9,30,0.000000,-128.788629
7,9,32,0.000000,-137.215520
7,9,34,0.000000,-134.284127
7,9,36,0.000000,-120.364003
7,9,38,0.000000,-127.720437
7,9,40,0.000000,-131.544817
7,9,42,0.000000,-145.142160
7,9,44,0.000000,-126.105122
7,9,46,0.000000,-127.842317
7,9,48,0.000000,-164.937152
7,9,50,0.000000,-131.236351
7,9,52,0.000000,-119.428206
7,9,54,0.000000,-131.963377
7,9,56,0.000000,-125.697841
7,9,58,0.000000,-129.090752
7,10,0,0.000000,-138.855999
7,10,2,0.000000,-141.698914
7,10,4,0.000000,-128.349915
7,10,6,0.000000,-120.964595
7,10,8,0.000000,-132.310645
7,10,10,0.000000,-119.534633
7,10,12,0.000000,-127.853362
7,10,14,0.000000,-139.023559
7,10,16,0.000000,-128.796146
7,10,18,0.000000,-127.607750
7,10,20,0.000000,-125.885414
7,10,22,0.000000,-135.812199
7,10,24,0.000000,-121.994478
7,10,26,0.000000,-133.195354
7,10,28,0.000000,-132.593549
7,10,30,0.000000,-128.221311
7,10,32,0.000000,-132.066288
7,10,34,0.000000,-126.876093
7,10,36,0.000000,-140.661273
7,10,38,0.000000,-131.671934
7,10,40,0.000000,-124.375271
7,10,42,0.000000,-130.183331
7,10,44,0.000000,-124.842480
7,10,46,0.000000,-132.005063
7,10,48,0.000000,-132.812305
7,10,50,0.000000,-137.948693
7,10,52,0.000000,-126.716039
7,10,54,0.000000,-133.917413
7,10,56,0.000000,-127.450718
7,10,58,0.000000,-128.023043
7,11,0,0.000000,-131.643151
7,11,2,0.000000,-130.661821
7,11,4,0.000000,-132.131259
7,11,6,0.000000,-124.624677
7,11,8,0.000000,-128.660297
7,11,10,0.000000,-132.751935
7,11,12,0.000000,-131.606683
7,11,14,0.000000,-125.663584
7,11,16,0.000000,-136.877327
7,11,18,0.000000,-127.190891
7,11,20,0.000000,-159.354230
7,11,22,0.000000,-140.188259
7,11,24,0.000000,-132.518777
7,11,26,0.000000,-129.343392
7,11,28,0.000000,-122.355040
7,11,30,0.000000,-132.355668
7,11,32,0.000000,-128.236182
7,11,34,0.000000,-124.928481
7,11,36,0.000000,-126.038924
7,11,38,0.000000,-124.528776
7,11,40,0.000000,-131.816427
7,11,42,0.000000,-129.907133
7,11,44,0.000000,-127.752636
7,11,46,0.000000,-132.460880
7,11,48,0.000000,-115.553270
7,11,50,0.000000,-139.735813
7,11,52,0.000000,-131.382205
7,11,54,0.000000,-131.793264
7,11,56,0.000000,-124.877520
7,11,58,0.000000,-130.270880
7,12,0,0.000000,-124.918729
7,12,2,0.000000,-124.365061
7,12,4,0.000000,-126.693991
7,12,6,0.000000,-122.314787
7,12,8,0.000000,-120.848876
7,12,10,0.000000,-128.277698
7,12,12,0.000000,-124.414506
7,12,14,0.000000,-124.713487
7,12,16,0.000000,-125.918377
7,12,18,0.000000,-115.497828
7,12,20,0.000000,-123.267096
7,12,22,0.000000,-129.716890
7,12,24,0.000000,-130.749907
7,12,26,0.000000,-145.222473
7,12,28,0.000000,-128.046952
7,12,30,0.000000,-118.899044
7,12,32,0.000000,-127.037812
7,12,34,0.000000,-127.607325
7,12,36,0.000000,-126.842074
7,12,38,0.000000,-124.358406
7,12,40,0.000000,-132.556303
7,12,42,0.000000,-135.996071
7,12,44,0.000000,-132.293395
7,12,46,0.000000,-129.276135
7,12,48,0.000000,-129.665605
7,12,50,0.000000,-125.680760
7,12,52,0.000000,-128.564650
7,12,54,0.000000,-120.213649
7,12,56,0.000000,-131.277641
7,12,58,0.000000,-131.076266
7,13,0,0.000000,-124.637970
7,13,2,0.000000,-133.479646
7,13,4,0.000000,-125.833261
7,13,6,0.000000,-131.632859
7,13,8,0.000000,-127.826267
7,13,10,0.000000,-136.295680
7,13,12,0.000000,-127.782181
7,13,14,0.000000,-148.368232
7,13,16,0.000000,-132.591045
7,13,18,0.000000,-133.706861
7,13,20,0.000000,-132.738007
7,13,22,0.000000,-135.999441
7,13,24,0.000000,-128.037938
7,13,26,0.000000,-133.309327
7,13,28,0.000000,-134.987055
7,13,30,0.000000,-119.474628
7,13,32,0.000000,-129.095534
7,13,34,0.000000,-126.381229
7,13,36,0.000000,-126.034245
7,13,38,0.000000,-124.750472
7,13,40,0.000000,-127.120080
7,13,42,0.000000,-127.085705
7,13,44,0.000000,-130.766348
7,13,46,0.000000,-119.481549
7,13,48,0.000000,-129.967116
7,13,50,0.000000,-135.895202
7,13,52,0.000000,-133.169742
7,13,54,0.000000,-133.305867
7,13,56,0.000000,-119.168015
7,13,58,0.000000,-124.725086
7,14,0,0.000000,-130.212412
7,14,2,0.000000,-123.823024
7,14,4,0.000000,-123.310664
7,14,6,0.000000,-118.706540
7,14,8,0.000000,-127.783466
7,14,10,0.000000,-125.889940
7,14,12,0.000000,-130.426584
7,14,14,0.000000,-127.284582
7,14,16,0.000000,-130.126862
7,14,18,0.000000,-133.372864
7,14,20,0.000000,-125.763815
7,14,22,0.000000,-123.224804
7,14,24,0.000000,-139.909531
7,14,26,0.000000,-129.031119
7,14,28,0.000000,-128.030910
7,14,30,0.000000,-123.680369
7,14,32,0.000000,-129.549760
7,14,34,0.000000,-126.553444
7,14,36,0.000000,-135.057763
7,14,38,0.000000,-128.203574
7,14,40,0.000000,-129.436823
7,14,42,0.000000,-128.915269
7,14,44,0.000000,-125.237174
7,14,46,0.000000,-134.755829
7,14,48,0.000000,-134.641401
7,14,50,0.000000,-127.201552
7,14,52,0.000000,-133.703851
7,14,54,0.000000,-139.468648
7,14,56,0.000000,-129.308518
7,14,58,0.000000,-146.693348
7,15,0,0.000000,-125.001616
7,15,2,0.000000,-127.233073
7,15,4,0.000000,-125.973550
7,15,6,0.000000,-133.283091
7,15,8,0.000000,-139.846773
7,15,10,0.000000,-129.918003
7,15,12,0.000000,-120.290201
7,15,14,0.000000,-132.150362
7,15,16,0.000000,-119.849216
7,15,18,0.000000,-124.002823
7,15,20,0.000000,-142.328552
7,15,22,0.000000,-130.271070
7,15,24,0.000000,-127.362245
7,15,26,0.000000,-139.688046
7,15,28,0.000000,-126.412843
7,15,30,0.000000,-127.512224
7,15,32,0.000000,-124.186557
7,15,34,0.000000,-133.629289
7,15,36,0.000000,-130.682685
7,15,38,0.000000,-139.148195
7,15,40,0.000000,-130.253160
7,15,42,0.000000,-134.160257
7,15,44,0.000000,-124.914844
7,15,46,0.000000,-129.286494
7,15,48,0.000000,-129.134981
7,15,50,0.000000,-127.882363
7,15,52,0.000000,-128.203106
7,15,54,0.000000,-127.758397
7,15,56,0.000000,-133.681036
7,15,58,0.000000,-131.467964
7,16,0,0.000000,-126.554314
7,16,2,0.000000,-125.925341
7,16,4,0.000000,-120.309259
7,16,6,0.000000,-126.510069
7,16,8,0.000000,-129.377385
7,16,10,0.000000,-123.041578
7,16,12,0.000000,-133.042311
7,16,14,0.000000,-129.605043
7,16,16,0.000000,-120.117191
7,16,18,0.000000,-133.724146
7,16,20,0.000000,-133.908365
7,16,22,0.000000,-134.356700
7,16,24,0.000000,-149.399257
7,16,26,0.000000,-121.092958
7,16,28,0.000000,-129.095779
7,16,30,0.000000,-131.205925
7,16,32,0.000000,-127.381319
7,16,34,0.000000,-134.503903
7,16,36,0.000000,-140.897905
7,16,38,0.000000,-121.444016
7,16,40,0.000000,-132.122034
7,16,42,0.000000,-126.694196
7,16,44,0.000000,-126.885650
7,16,46,0.000000,-127.647179
7,16,48,0.000000,-130.134063
7,16,50,0.000000,-123.573363
7,16,52,0.000000,-124.188100
7,16,54,0.000000,-128.531204
7,16,56,0.000000,-140.125490
7,16,58,0.000000,-145.279685
7,17,0,0.000000,-131.182654
7,17,2,0.000000,-132.005572
7,17,4,0.000000,-140.185508
7,17,6,0.000000,-124.205946
7,17,8,0.000000,-127.697163
7,17,10,0.000000,-126.794255
7,17,12,0.000000,-127.303820
7,17,14,0.000000,-135.133675
7,17,16,0.000000,-126.050943
7,17,18,0.000000,-125.716128
7,17,20,0.000000,-132.485380
7,17,22,0.000000,-127.890807
7,17,24,0.000000,-124.891944
7,17,26,0.000000,-122.160641
7,17,28,0.000000,-134.518218
7,17,30,0.000000,-143.405213
7,17,32,0.000000,-134.417724
7,17,34,0.000000,-137.494020
7,17,36,0.000000,-129.163636
7,17,38,0.000000,-131.602697
7,17,40,0.000000,-128.058388
7,17,42,0.000000,-124.920224
7,17,44,0.000000,-129.991972
7,17,46,0.000000,-115.996169
7,17,48,0.000000,-132.727662
7,17,50,0.000000,-138.778907
7,17,52,0.000000,-136.083530
7,17,54,0.000000,-120.273120
7,17,56,0.000000,-157.651429
7,17,58,0.000000,-134.723291
7,18,0,0.000000,-124.995869
7,18,2,0.000000,-128.685437
7,18,4,0.000000,-129.274144
7,18,6,0.000000,-125.585871
7,18,8,0.000000,-119.212304
7,18,10,0.000000,-130.725689
7,18,12,0.000000,-126.714146
7,18,14,0.000000,-147.048867
7,18,16,0.000000,-134.124830
7,18,18,0.000000,-127.279072
7,18,20,0.000000,-131.491032
7,18,22,0.000000,-131.862048
7,18,24,0.000000,-139.958638
7,18,26,0.000000,-127.970858
7,18,28,0.000000,-126.689611
7,18,30,0.000000,-124.745793
7,18,32,0.000000,-133.985767
7,18,34,0.000000,-130.247004
7,18,36,0.000000,-122.952313
7,18,38,0.000000,-129.134020
7,18,40,0.000000,-129.336303
7,18,42,0.000000,-126.877318
7,18,44,0.000000,-125.385507
7,18,46,0.000000,-131.323978
7,18,48,0.000000,-133.431007
7,18,50,0.000000,-129.279157
7,18,52,0.000000,-130.980605
7,18,54,0.000000,-129.123407
7,18,56,0.000000,-146.917172
7,18,58,0.000000,-130.281706
7,19,0,0.000000,-131.637843
7,19,2,0.000000,-125.959081
7,19,4,0.000000,-131.742740
7,19,6,0.000000,-132.618755
7,19,8,0.000000,-127.724367
7,19,10,0.000000,-128.365991
7,19,12,0.000000,-122.023117
7,19,14,0.000000,-132.472017
7,19,16,0.000000,-133.617608
7,19,18,0.000000,-125.946736
7,19,20,0.000000,-124.523160
7,19,22,0.000000,-127.197565
7,19,24,0.000000,-125.993804
7,19,26,0.000000,-137.840238
7,19,28,0.000000,-128.306912
7,19,30,0.000000,-132.193551
7,19,32,0.000000,-127.316302
7,19,34,0.000000,-123.657023
7,19,36,0.000000,-128.887214
7,19,38,0.000000,-129.077972
7,19,40,0.000000,-131.904399
7,19,42,0.000000,-134.971994
7,19,44,0.000000,-130.759225
7,19,46,0.000000,-134.144926
7,19,48,0.000000,-135.100611
7,19,50,0.000000,-124.530401
7,19,52,0.000000,-126.563693
7,19,54,0.000000,-119.431535
7,19,56,0.000000,-125.603510
7,19,58,0.000000,-133.441895
7,20,0,0.000000,-136.223710
7,20,2,0.000000,-127.967717
7,20,4,0.000000,-126.215695
7,20,6,0.000000,-122.625326
7,20,8,0.000000,-136.691517
7,20,10,0.000000,-132.669361
7,20,12,0.000000,-125.497889
7,20,14,0.000000,-133.463240
7,20,16,0.000000,-131.036700
7,20,18,0.000000,-130.059074
7,20,20,0.000000,-123.951627
7,20,22,0.000000,-127.811839
7,20,24,0.000000,-125.591838
7,20,26,0.000000,-126.539715
7,20,28,0.000000,-123.946674
7,20,30,0.000000,-134.345364
7,20,32,0.000000,-123.086958
7,20,34,0.000000,-134.210670
7,20,36,0.000000,-129.872370
7,20,38,0.000000,-130.737994
7,20,40,0.000000,-140.620527
7,20,42,0.000000,-122.778598
7,20,44,0.000000,-142.855647
7,20,46,0.000000,-145.611090
7,20,48,0.000000,-130.424130
7,20,50,0.000000,-128.712559
7,20,52,0.000000,-127.504526
7,20,54,0.000000,-131.714691
7,20,56,0.000000,-133.827429
7,20,58,0.000000,-123.758352
7,21,0,0.000000,-122.678209
7,21,2,0.000000,-129.677904
7,21,4,0.000000,-124.116930
7,21,6,0.000000,-127.004169
7,21,8,0.000000,-128.308245
7,21,10,0.000000,-130.589749
7,21,12,0.000000,-127.117280
7,21,14,0.000000,-121.173976
7,21,16,0.000000,-132.899868
7,21,18,0.000000,-126.105949
7,21,20,0.000000,-134.791214
7,21,22,0.000000,-125.162187
7,21,24,0.000000,-135.660086
7,21,26,0.000000,-123.908910
7,21,28,0.000000,-128.817984
7,21,30,0.000000,-128.325226
7,21,32,0.000000,-127.082932
7,21,34,0.000000,-133.386609
7,21,36,0.000000,-126.928664
7,21,38,0.000000,-141.148324
7,21,40,0.000000,-119.383243
7,21,42,0.000000,-120.474067
7,21,44,0.000000,-133.165661
7,21,46,0.000000,-133.906296
7,21,48,0.000000,-133.466439
7,21,50,0.000000,-138.033844
7,21,52,0.000000,-136.402156
7,21,54,0.000000,-123.616124
7,21,56,0.000000,-128.314945
7,21,58,0.000000,-134.727795
7,22,0,0.000000,-133.469439
7,22,2,0.000000,-126.513324
7,22,4,0.000000,-130.103099
7,22,6,0.000000,-131.446400
7,22,8,0.000000,-127.833665
7,22,10,0.000000,-128.156150
7,22,12,0.000000,-126.032033
7,22,14,0.000000,-134.726115
7,22,16,0.000000,-124.031607
7,22,18,0.000000,-127.608114
7,22,20,0.000000,-129.868538
7,22,22,0.000000,-126.510793
7,22,24,0.000000,-144.728008
7,22,26,0.000000,-135.004545
7,22,28,0.000000,-125.513585
7,22,30,0.000000,-127.096231
7,22,32,0.000000,-132.376397
7,22,34,0.000000,-117.063574
7,22,36,0.000000,-135.329777
7,22,38,0.000000,-124.602898
7,22,40,0.000000,-131.852096
7,22,42,0.000000,-133.289456
7,22,44,0.000000,-131.027752
7,22,46,0.000000,-126.474853
7,22,48,0.000000,-127.125289
7,22,50,0.000000,-131.992862
7,22,52,0.000000,-132.306288
7,22,54,0.000000,-122.488105
7,22,56,0.000000,-131.601246
7,22,58,0.000000,-135.461968
7,23,0,0.000000,-125.525842
7,23,2,0.000000,-130.267674
7,23,4,0.000000,-115.382762
7,23,6,0.000000,-137.278886
7,23,8,0.000000,-128.543245
7,23,10,0.000000,-134.514636
7,23,12,0.000000,-123.447371
7,23,14,0.000000,-128.142938
7,23,16,0.000000,-124.045065
7,23,18,0.000000,-130.432954
7,23,20,0.000000,-122.779726
7,23,22,0.000000,-138.439277
7,23,24,0.000000,-125.726275
7,23,26,0.000000,-133.154596
7,23,28,0.000000,-129.561517
7,23,30,0.000000,-115.848023
7,23,32,0.000000,-118.331174
7,23,34,0.000000,-125.390831
7,23,36,0.000000,-130.981889
7,23,38,0.000000,-121.096461
7,23,40,0.000000,-127.968319
7,23,42,0.000000,-135.598954
7,23,44,0.000000,-124.844928
7,23,46,0.000000,-133.371563
7,23,48,0.000000,-125.998511
7,23,50,0.000000,-129.618135
7,23,52,0.000000,-127.926392
7,23,54,0.000000,-129.519924
7,23,56,0.000000,-131.972552
7,23,58,0.000000,-132.726608
7,24,0,0.000000,-141.393926
7,24,2,0.000000,-129.872916
7,24,4,0.000000,-119.832625
7,24,6,0.000000,-129.448384
7,24,8,0.000000,-125.849246
7,24,10,0.000000,-125.148626
7,24,12,0.000000,-145.960414
7,24,14,0.000000,-144.854736
7,24,16,0.000000,-131.934819
7,24,18,0.000000,-125.932337
7,24,20,0.000000,-130.797273
7,24,22,0.000000,-128.738989
7,24,24,0.000000,-123.238724
7,24,26,0.000000,-129.638023
7,24,28,0.000000,-126.183165
7,24,30,0.000000,-126.292577
7,24,32,0.000000,-128.362700
7,24,34,0.000000,-139.720654
7,24,36,0.000000,-130.608123
7,24,38,0.000000,-128.033973
7,24,40,0.000000,-137.930426
7,24,42,0.000000,-128.225343
7,24,44,0.000000,-131.473472
7,24,46,0.000000,-117.038404
7,24,48,0.000000,-126.023748
7,24,50,0.000000,-118.997611
7,24,52,0.000000,-135.337195
7,24,54,0.000000,-137.563652
7,24,56,0.000000,-127.862839
7,24,58,0.000000,-115.781372
7,25,0,0.000000,-132.302899
7,25,2,0.000000,-127.479507
7,25,4,0.000000,-121.083842
7,25,6,0.000000,-126.495299
7,25,8,0.000000,-138.363772
7,25,10,0.000000,-132.953714
7,25,12,0.000000,-131.656711
7,25,14,0.000000,-119.209857
7,25,16,0.000000,-125.430526
7,25,18,0.000000,-130.281328
7,25,20,0.000000,-138.287094
7,25,22,0.000000,-124.854502
7,25,24,0.000000,-129.545894
7,25,26,0.000000,-136.042950
7,25,28,0.000000,-127.345767
7,25,30,0.000000,-129.782987
7,25,32,0.000000,-137.595470
7,25,34,0.000000,-133.642078
7,25,36,0.000000,-127.168732
7,25,38,0.000000,-126.300381
7,25,40,0.000000,-124.746336
7,25,42,0.000000,-140.482596
7,25,44,0.000000,-125.129037
7,25,46,0.000000,-123.393283
7,25,48,0.000000,-130.266864
7,25,50,0.000000,-135.409846
7,25,52,0.000000,-124.376118
7,25,54,0.000000,-124.677629
7,25,56,0.000000,-135.671329
7,25,58,0.000000,-133.171778
7,26,0,0.000000,-124.218861
7,26,2,0.000000,-122.879352
7,26,4,0.000000,-116.592940
7,26,6,0.000000,-127.679332
7,26,8,0.000000,-123.074342
7,26,10,0.000000,-135.086864
7,26,12,0.000000,-124.627573
7,26,14,0.000000,-145.131924
7,26,16,0.000000,-131.019469
7,26,18,0.000000,-130.258824
7,26,20,0.000000,-131.020087
7,26,22,0.000000,-130.768182
7,26,24,0.000000,-127.573289
7,26,26,0.000000,-128.897547
7,26,28,0.000000,-121.399137
7,26,30,0.000000,-127.766216
7,26,32,0.000000,-135.803858
7,26,34,0.000000,-126.604694
7,26,36,0.000000,-147.845986
7,26,38,0.000000,-129.587476
7,26,40,0.000000,-129.784553
7,26,42,0.000000,-128.179309
7,26,44,0.000000,-130.264501
7,26,46,0.000000,-137.103678
7,26,48,0.000000,-127.285996
7,26,50,0.000000,-131.843955
7,26,52,0.000000,-125.638575
7,26,54,0.000000,-131.547799
7,26,56,0.000000,-129.595571
7,26,58,0.000000,-126.228175
7,27,0,0.000000,-126.769324
7,27,2,0.000000,-121.811818
7,27,4,0.000000,-125.713010
7,27,6,0.000000,-126.140792
7,27,8,0.000000,-125.344178
7,27,10,0.000000,-124.913683
7,27,12,0.000000,-125.348735
7,27,14,0.000000,-129.551410
7,27,16,0.000000,-133.147274
7,27,18,0.000000,-126.450611
7,27,20,0.000000,-124.282323
7,27,22,0.000000,-146.270062
