hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.385177
0,0,2,0.000000,-126.539858
0,0,4,0.000000,-126.481491
0,0,6,0.000000,-122.447287
0,0,8,0.000000,-118.772207
0,0,10,0.000000,-116.621547
0,0,12,0.000000,-125.147583
0,0,14,0.000000,-127.972248
0,0,16,0.000000,-118.541787
0,0,18,0.000000,-119.432374
0,0,20,0.000000,-121.092758
0,0,22,0.000000,-117.971714
0,0,24,0.000000,-121.157426
0,0,26,0.000000,-117.956845
0,0,28,0.000000,-118.269267
0,0,30,0.000000,-121.242362
0,0,32,0.000000,-114.270256
0,0,34,0.000000,-126.546387
0,0,36,0.000000,-124.873999
0,0,38,0.000000,-120.416176
0,0,40,0.000000,-125.872599
0,0,42,0.000000,-118.097684
0,0,44,0.000000,-126.630394
0,0,46,0.000000,-136.837061
0,0,48,0.000000,-119.262625
0,0,50,0.000000,-120.559407
0,0,52,0.000000,-127.129211
0,0,54,0.000000,-130.295847
0,0,56,0.000000,-127.791547
0,0,58,0.000000,-118.323604
0,1,0,0.000000,-124.669762
0,1,2,0.000000,-119.739566
0,1,4,0.000000,-117.803589
0,1,6,0.000000,-121.746952
0,1,8,0.000000,-117.055044
0,1,10,0.000000,-116.556023
0,1,12,0.000000,-117.091936
0,1,14,0.000000,-121.696084
0,1,16,0.000000,-117.564164
0,1,18,0.000000,-122.938343
0,1,20,0.000000,-117.093347
0,1,22,0.000000,-117.697510
0,1,24,0.000000,-116.632025
0,1,26,0.000000,-117.728746
0,1,28,0.000000,-121.351173
0,1,30,0.000000,-125.488445
0,1,32,0.000000,-119.192490
0,1,34,0.000000,-120.387900
0,1,36,0.000000,-125.713978
0,1,38,0.000000,-120.549005
0,1,40,0.000000,-125.910634
0,1,42,0.000000,-124.365656
0,1,44,0.000000,-125.527454
0,1,46,0.000000,-128.960546
0,1,48,0.000000,-125.652972
0,1,50,0.000000,-123.481891
0,1,52,0.000000,-120.490544
0,1,54,0.000000,-127.232859
0,1,56,0.000000,-126.215702
0,1,58,0.000000,-136.787851
0,2,0,0.000000,-112.776892
0,2,2,0.000000,-118.765324
0,2,4,0.000000,-131.809530
0,2,6,0.000000,-121.017611
0,2,8,0.000000,-118.086985
0,2,10,0.000000,-119.815017
0,2,12,0.000000,-115.973961
0,2,14,0.000000,-120.251965
0,2,16,0.000000,-123.412914
0,2,18,0.000000,-121.189862
0,2,20,0.000000,-117.279606
0,2,22,0.000000,-115.625939
0,2,24,0.000000,-126.009606
0,2,26,0.000000,-116.540298
0,2,28,0.000000,-120.230630
0,2,30,0.000000,-122.969919
0,2,32,0.000000,-116.435603
0,2,34,0.000000,-116.937828
0,2,36,0.000000,-131.972382
0,2,38,0.000000,-126.029176
0,2,40,0.000000,-120.374978
0,2,42,0.000000,-120.467111
0,2,44,0.000000,-119.886694
0,2,46,0.000000,-128.988745
0,2,48,0.000000,-124.104522
0,2,50,0.000000,-118.445829
0,2,52,0.000000,-129.925567
0,2,54,0.000000,-127.311095
0,2,56,0.000000,-126.213008
0,2,58,0.000000,-121.060311
0,3,0,0.000000,-115.941545
0,3,2,0.000000,-124.134710
0,3,4,0.000000,-120.570975
0,3,6,0.000000,-123.277822
0,3,8,0.000000,-127.037791
0,3,10,0.000000,-122.461454
0,3,12,0.000000,-118.914406
0,3,14,0.000000,-123.033842
0,3,16,0.000000,-126.426504
0,3,18,0.000000,-122.433208
0,3,20,0.000000,-117.315524
0,3,22,0.000000,-122.174240
0,3,24,0.000000,-122.574101
0,3,26,0.000000,-123.003180
0,3,28,0.000000,-138.289253
0,3,30,0.000000,-127.624940
0,3,32,0.000000,-118.196207
0,3,34,0.000000,-119.607349
0,3,36,0.000000,-122.663521
0,3,38,0.000000,-123.426889
0,3,40,0.000000,-125.440869
0,3,42,0.000000,-124.592345
0,3,44,0.000000,-124.747675
0,3,46,0.000000,-117.958583
0,3,48,0.000000,-117.063432
0,3,50,0.000000,-127.652611
0,3,52,0.000000,-134.614264
0,3,54,0.000000,-135.956659
0,3,56,0.000000,-120.290703
0,3,58,0.000000,-117.242209
0,4,0,0.000000,-122.363712
0,4,2,0.000000,-117.469976
0,4,4,0.000000,-117.350297
0,4,6,0.000000,-123.612595
0,4,8,0.000000,-122.854035
0,4,10,0.000000,-122.248383
0,4,12,0.000000,-116.999059
0,4,14,0.000000,-122.305855
0,4,16,0.000000,-116.747130
0,4,18,0.000000,-116.334894
0,4,20,0.000000,-120.254039
0,4,22,0.000000,-119.112941
0,4,24,0.000000,-121.556098
0,4,26,0.000000,-114.516761
0,4,28,0.000000,-120.007518
0,4,30,0.000000,-123.974701
0,4,32,0.000000,-122.119188
0,4,34,0.000000,-121.140307
0,4,36,0.000000,-115.586337
0,4,38,0.000000,-122.049524
0,4,40,0.000000,-130.123359
0,4,42,0.000000,-116.000018
0,4,44,0.000000,-135.307304
0,4,46,0.000000,-124.253993
0,4,48,0.000000,-116.740602
0,4,50,0.000000,-118.310796
0,4,52,0.000000,-122.654708
0,4,54,0.000000,-125.293440
0,4,56,0.000000,-122.625134
0,4,58,0.000000,-123.160757
0,5,0,0.000000,-127.332951
0,5,2,0.000000,-126.973265
0,5,4,0.000000,-118.316101
0,5,6,0.000000,-131.384238
0,5,8,0.000000,-113.319374
0,5,10,0.000000,-116.013806
0,5,12,0.000000,-132.790259
0,5,14,0.000000,-128.686250
0,5,16,0.000000,-125.738204
0,5,18,0.000000,-121.547025
0,5,20,0.000000,-132.845287
0,5,22,0.000000,-139.958858
0,5,24,0.000000,-118.858757
0,5,26,0.000000,-117.020073
0,5,28,0.000000,-120.785600
0,5,30,0.000000,-122.556704
0,5,32,0.000000,-115.611436
0,5,34,0.000000,-122.081048
0,5,36,0.000000,-119.513348
0,5,38,0.000000,-124.102011
0,5,40,0.000000,-123.790640
0,5,42,0.000000,-119.675608
0,5,44,0.000000,-136.531822
0,5,46,0.000000,-115.781283
0,5,48,0.000000,-122.759299
0,5,50,0.000000,-116.328153
0,5,52,0.000000,-119.521395
0,5,54,0.000000,-122.293522
0,5,56,0.000000,-123.801716
0,5,58,0.000000,-118.473925
0,6,0,0.000000,-128.133374
0,6,2,0.000000,-122.846805
0,6,4,0.000000,-123.299477
0,6,6,0.000000,-120.813168
0,6,8,0.000000,-124.268434
0,6,10,0.000000,-127.427798
0,6,12,0.000000,-116.472025
0,6,14,0.000000,-117.834232
0,6,16,0.000000,-121.743570
0,6,18,0.000000,-130.347597
0,6,20,0.000000,-122.502535
0,6,22,0.000000,-123.280248
0,6,24,0.000000,-131.669860
0,6,26,0.000000,-133.843958
0,6,28,0.000000,-119.544673
0,6,30,0.000000,-119.598189
0,6,32,0.000000,-120.658173
0,6,34,0.000000,-130.336596
0,6,36,0.000000,-120.896208
0,6,38,0.000000,-130.759947
0,6,40,0.000000,-117.497874
0,6,42,0.000000,-129.507832
0,6,44,0.000000,-118.099916
0,6,46,0.000000,-116.819511
0,6,48,0.000000,-129.061671
0,6,50,0.000000,-116.807637
0,6,52,0.000000,-129.346936
0,6,54,0.000000,-120.735186
0,6,56,0.000000,-121.689984
0,6,58,0.000000,-116.650681
0,7,0,0.000000,-129.827704
0,7,2,0.000000,-120.510958
0,7,4,0.000000,-128.765877
0,7,6,0.000000,-122.158641
0,7,8,0.000000,-121.421617
0,7,10,0.000000,-117.172292
0,7,12,0.000000,-128.210894
0,7,14,0.000000,-125.285799
0,7,16,0.000000,-116.027829
0,7,18,0.000000,-135.418554
0,7,20,0.000000,-126.751397
0,7,22,0.000000,-126.196575
0,7,24,0.000000,-121.614065
0,7,26,0.000000,-119.815520
0,7,28,0.000000,-116.941521
0,7,30,0.000000,-122.335132
0,7,32,0.000000,-119.100978
0,7,34,0.000000,-124.236372
0,7,36,0.000000,-123.778416
0,7,38,0.000000,-127.756445
0,7,40,0.000000,-122.348347
0,7,42,0.000000,-130.234909
0,7,44,0.000000,-122.519383
0,7,46,0.000000,-120.747246
0,7,48,0.000000,-118.907315
0,7,50,0.000000,-112.632151
0,7,52,0.000000,-119.516726
0,7,54,0.000000,-120.238067
0,7,56,0.000000,-121.706426
0,7,58,0.000000,-124.586166
0,8,0,0.000000,-126.591819
0,8,2,0.000000,-126.349443
0,8,4,0.000000,-124.354501
0,8,6,0.000000,-122.381983
0,8,8,0.000000,-122.893002
0,8,10,0.000000,-132.195911
0,8,12,0.000000,-131.127925
0,8,14,0.000000,-128.058148
0,8,16,0.000000,-122.139237
0,8,18,0.000000,-120.817084
0,8,20,0.000000,-122.171406
0,8,22,0.000000,-121.338883
0,8,24,0.000000,-120.744601
0,8,26,0.000000,-120.225483
0,8,28,0.000000,-116.528172
0,8,30,0.000000,-117.206137
0,8,32,0.000000,-122.530272
0,8,34,0.000000,-134.237898
0,8,36,0.000000,-126.839871
0,8,38,0.000000,-124.034776
0,8,40,0.000000,-120.889635
0,8,42,0.000000,-121.729699
0,8,44,0.000000,-117.241115
0,8,46,0.000000,-123.482081
0,8,48,0.000000,-130.570452
0,8,50,0.000000,-120.261745
0,8,52,0.000000,-120.670899
0,8,54,0.000000,-122.309319
0,8,56,0.000000,-120.913928
0,8,58,0.000000,-123.070401
0,9,0,0.000000,-119.920972
0,9,2,0.000000,-119.800814
0,9,4,0.000000,-120.178400
0,9,6,0.000000,-117.638274
0,9,8,0.000000,-123.005412
0,9,10,0.000000,-130.129491
0,9,12,0.000000,-125.557154
0,9,14,0.000000,-124.949348
0,9,16,0.000000,-130.862602
0,9,18,0.000000,-120.638965
0,9,20,0.000000,-122.091148
0,9,22,0.000000,-129.288599
0,9,24,0.000000,-121.144512
0,9,26,0.000000,-115.598637
0,9,28,0.000000,-118.244955
0,9,30,0.000000,-124.471324
0,9,32,0.000000,-121.546341
0,9,34,0.000000,-118.494542
0,9,36,0.000000,-129.728260
0,9,38,0.000000,-118.998244
0,9,40,0.000000,-117.327195
0,9,42,0.000000,-127.578213
0,9,44,0.000000,-123.619412
0,9,46,0.000000,-128.424626
0,9,48,0.000000,-122.529290
0,9,50,0.000000,-123.751215
0,9,52,0.000000,-128.574186
0,9,54,0.000000,-114.908437
0,9,56,0.000000,-114.119554
0,9,58,0.000000,-123.350048
0,10,0,0.000000,-122.958396
0,10,2,0.000000,-116.433687
0,10,4,0.000000,-120.786297
0,10,6,0.000000,-131.023825
0,10,8,0.000000,-116.868842
0,10,10,0.000000,-123.568012
0,10,12,0.000000,-123.542035
0,10,14,0.000000,-120.500097
0,10,16,0.000000,-116.252137
0,10,18,0.000000,-121.871775
0,10,20,0.000000,-128.232034
0,10,22,0.000000,-123.957735
0,10,24,0.000000,-127.610777
0,10,26,0.000000,-117.593930
0,10,28,0.000000,-122.554933
0,10,30,0.000000,-116.877975
0,10,32,0.000000,-124.562511
0,10,34,0.000000,-117.037324
0,10,36,0.000000,-125.704267
0,10,38,0.000000,-114.044755
0,10,40,0.000000,-124.791235
0,10,42,0.000000,-130.243026
0,10,44,0.000000,-129.474854
0,10,46,0.000000,-125.280726
0,10,48,0.000000,-125.723298
0,10,50,0.000000,-129.261632
0,10,52,0.000000,-145.341176
0,10,54,0.000000,-136.424765
0,10,56,0.000000,-134.402265
0,10,58,0.000000,-119.198590
0,11,0,0.000000,-121.839125
0,11,2,0.000000,-118.370552
0,11,4,0.000000,-115.170975
0,11,6,0.000000,-123.936648
0,11,8,0.000000,-115.283927
0,11,10,0.000000,-119.164614
0,11,12,0.000000,-119.714870
0,11,14,0.000000,-117.990680
0,11,16,0.000000,-117.185025
0,11,18,0.000000,-138.733375
0,11,20,0.000000,-136.699078
0,11,22,0.000000,-129.162214
0,11,24,0.000000,-120.729146
0,11,26,0.000000,-113.026498
0,11,28,0.000000,-123.287486
0,11,30,0.000000,-118.113774
0,11,32,0.000000,-124.099920
0,11,34,0.000000,-124.517472
0,11,36,0.000000,-118.361739
0,11,38,0.000000,-122.055627
0,11,40,0.000000,-124.874592
0,11,42,0.000000,-126.734337
0,11,44,0.000000,-127.341891
0,11,46,0.000000,-120.599322
0,11,48,0.000000,-116.197281
0,11,50,0.000000,-117.138049
0,11,52,0.000000,-130.067695
0,11,54,0.000000,-116.179930
0,11,56,0.000000,-125.970152
0,11,58,0.000000,-124.106709
0,12,0,0.000000,-125.882807
0,12,2,0.000000,-113.169104
0,12,4,0.000000,-119.043161
0,12,6,0.000000,-126.186897
0,12,8,0.000000,-116.176939
0,12,10,0.000000,-131.548527
0,12,12,0.000000,-124.398827
0,12,14,0.000000,-119.144936
0,12,16,0.000000,-129.158175
0,12,18,0.000000,-122.791623
0,12,20,0.000000,-122.528125
0,12,22,0.000000,-116.181560
0,12,24,0.000000,-124.521581
0,12,26,0.000000,-129.030028
0,12,28,0.000000,-121.948819
0,12,30,0.000000,-125.517012
0,12,32,0.000000,-131.093903
0,12,34,0.000000,-123.204896
0,12,36,0.000000,-123.774554
0,12,38,0.000000,-118.977452
0,12,40,0.000000,-118.723142
0,12,42,0.000000,-123.252557
0,12,44,0.000000,-118.354971
0,12,46,0.000000,-124.117596
0,12,48,0.000000,-135.866307
0,12,50,0.000000,-115.310243
0,12,52,0.000000,-120.945881
0,12,54,0.000000,-119.672889
0,12,56,0.000000,-127.155700
0,12,58,0.000000,-120.940581
0,13,0,0.000000,-116.045067
0,13,2,0.000000,-123.828985
0,13,4,0.000000,-129.061921
0,13,6,0.000000,-119.267135
0,13,8,0.000000,-121.809970
0,13,10,0.000000,-122.148579
0,13,12,0.000000,-117.264951
0,13,14,0.000000,-122.216644
0,13,16,0.000000,-133.098681
0,13,18,0.000000,-135.939629
0,13,20,0.000000,-117.508543
0,13,22,0.000000,-121.092665
0,13,24,0.000000,-117.910759
0,13,26,0.000000,-119.921136
0,13,28,0.000000,-128.332405
0,13,30,0.000000,-121.570618
0,13,32,0.000000,-112.636106
0,13,34,0.000000,-119.509045
0,13,36,0.000000,-116.595408
0,13,38,0.000000,-141.516045
0,13,40,0.000000,-132.383196
0,13,42,0.000000,-122.687723
0,13,44,0.000000,-120.035760
0,13,46,0.000000,-128.013921
0,13,48,0.000000,-121.540448
0,13,50,0.000000,-123.039085
0,13,52,0.000000,-126.069665
0,13,54,0.000000,-119.635753
0,13,56,0.000000,-117.420018
0,13,58,0.000000,-128.344919
0,14,0,0.000000,-118.991053
0,14,2,0.000000,-117.555066
0,14,4,0.000000,-124.290638
0,14,6,0.000000,-120.381954
0,14,8,0.000000,-124.424504
0,14,10,0.000000,-119.962543
0,14,12,0.000000,-121.316071
0,14,14,0.000000,-120.220664
0,14,16,0.000000,-125.092513
0,14,18,0.000000,-123.592080
0,14,20,0.000000,-124.411463
0,14,22,0.000000,-125.463393
0,14,24,0.000000,-122.783448
0,14,26,0.000000,-120.490989
0,14,28,0.000000,-120.284403
0,14,30,0.000000,-121.316641
0,14,32,0.000000,-119.656094
0,14,34,0.000000,-117.000084
0,14,36,0.000000,-123.048553
0,14,38,0.000000,-125.685203
0,14,40,0.000000,-126.381915
0,14,42,0.000000,-140.123691
0,14,44,0.000000,-118.933664
0,14,46,0.000000,-133.672785
0,14,48,0.000000,-120.818911
0,14,50,0.000000,-125.847085
0,14,52,0.000000,-119.105983
0,14,54,0.000000,-121.390601
0,14,56,0.000000,-124.164155
0,14,58,0.000000,-117.933958
0,15,0,0.000000,-121.330108
0,15,2,0.000000,-131.640526
0,15,4,0.000000,-121.214801
0,15,6,0.000000,-132.285498
0,15,8,0.000000,-123.013475
0,15,10,0.000000,-157.728587
0,15,12,0.000000,-140.891259
0,15,14,0.000000,-122.242064
0,15,16,0.000000,-125.439248
0,15,18,0.000000,-132.352364
0,15,20,0.000000,-119.717372
0,15,22,0.000000,-120.373045
0,15,24,0.000000,-121.725860
0,15,26,0.000000,-128.409881
0,15,28,0.000000,-121.568234
0,15,30,0.000000,-123.907770
0,15,32,0.000000,-122.117309
0,15,34,0.000000,-121.559589
0,15,36,0.000000,-123.453809
0,15,38,0.000000,-133.829248
0,15,40,0.000000,-117.683357
0,15,42,0.000000,-125.762688
0,15,44,0.000000,-123.944357
0,15,46,0.000000,-130.050393
0,15,48,0.000000,-128.578848
0,15,50,0.000000,-121.639372
0,15,52,0.000000,-119.852393
0,15,54,0.000000,-116.702490
0,15,56,0.000000,-118.645638
0,15,58,0.000000,-118.748333
0,16,0,0.000000,-118.777252
0,16,2,0.000000,-120.912881
0,16,4,0.000000,-120.478448
0,16,6,0.000000,-120.481976
0,16,8,0.000000,-128.699602
0,16,10,0.000000,-114.942904
0,16,12,0.000000,-122.010993
0,16,14,0.000000,-130.457430
0,16,16,0.000000,-122.977485
0,16,18,0.000000,-129.600757
0,16,20,0.000000,-120.384250
0,16,22,0.000000,-120.963423
0,16,24,0.000000,-117.411438
0,16,26,0.000000,-132.192925
0,16,28,0.000000,-123.420800
0,16,30,0.000000,-129.525315
0,16,32,0.000000,-122.271609
0,16,34,0.000000,-115.286878
0,16,36,0.000000,-124.005014
0,16,38,0.000000,-127.151668
0,16,40,0.000000,-118.101001
0,16,42,0.000000,-120.840400
0,16,44,0.000000,-120.502058
0,16,46,0.000000,-125.699322
0,16,48,0.000000,-119.608257
0,16,50,0.000000,-122.734936
0,16,52,0.000000,-119.588229
0,16,54,0.000000,-123.252854
0,16,56,0.000000,-121.038551
0,16,58,0.000000,-117.517511
0,17,0,0.000000,-130.972992
0,17,2,0.000000,-123.110800
0,17,4,0.000000,-133.612215
0,17,6,0.000000,-116.445771
0,17,8,0.000000,-121.390401
0,17,10,0.000000,-132.085010
0,17,12,0.000000,-118.856047
0,17,14,0.000000,-128.338699
0,17,16,0.000000,-123.560350
0,17,18,0.000000,-123.370118
0,17,20,0.000000,-122.432668
0,17,22,0.000000,-115.155966
0,17,24,0.000000,-125.097496
0,17,26,0.000000,-126.306604
0,17,28,0.000000,-120.708125
0,17,30,0.000000,-125.855567
0,17,32,0.000000,-123.241532
0,17,34,0.000000,-121.318070
0,17,36,0.000000,-130.477624
0,17,38,0.000000,-120.626069
0,17,40,0.000000,-117.051083
0,17,42,0.000000,-124.044114
0,17,44,0.000000,-117.176536
0,17,46,0.000000,-121.366828
0,17,48,0.000000,-124.770109
0,17,50,0.000000,-124.656898
0,17,52,0.000000,-118.931683
0,17,54,0.000000,-116.754660
0,17,56,0.000000,-121.531505
0,17,58,0.000000,-113.838001
0,18,0,0.000000,-121.593374
0,18,2,0.000000,-115.294687
0,18,4,0.000000,-122.555412
0,18,6,0.000000,-124.200462
0,18,8,0.000000,-134.955007
0,18,10,0.000000,-119.675889
0,18,12,0.000000,-120.936884
0,18,14,0.000000,-124.119369
0,18,16,0.000000,-127.371492
0,18,18,0.000000,-123.324117
0,18,20,0.000000,-126.720955
0,18,22,0.000000,-121.276469
0,18,24,0.000000,-127.743152
0,18,26,0.000000,-119.314694
0,18,28,0.000000,-123.221273
0,18,30,0.000000,-122.349611
0,18,32,0.000000,-118.690279
0,18,34,0.000000,-122.413565
0,18,36,0.000000,-120.960708
0,18,38,0.000000,-116.974002
0,18,40,0.000000,-122.602817
0,18,42,0.000000,-122.176460
0,18,44,0.000000,-127.469349
0,18,46,0.000000,-121.842170
0,18,48,0.000000,-121.996160
0,18,50,0.000000,-121.825547
0,18,52,0.000000,-122.303471
0,18,54,0.000000,-129.063583
0,18,56,0.000000,-115.429283
0,18,58,0.000000,-127.344370
0,19,0,0.000000,-123.761347
0,19,2,0.000000,-135.309910
0,19,4,0.000000,-121.139115
0,19,6,0.000000,-119.750839
0,19,8,0.000000,-132.220118
0,19,10,0.000000,-118.183418
0,19,12,0.000000,-138.372586
0,19,14,0.000000,-119.268934
0,19,16,0.000000,-122.379084
0,19,18,0.000000,-125.751284
0,19,20,0.000000,-128.467394
0,19,22,0.000000,-117.875007
0,19,24,0.000000,-123.004076
0,19,26,0.000000,-122.041089
0,19,28,0.000000,-116.720601
0,19,30,0.000000,-127.725567
0,19,32,0.000000,-124.603345
0,19,34,0.000000,-124.940364
0,19,36,0.000000,-119.603707
0,19,38,0.000000,-128.063630
0,19,40,0.000000,-126.635707
0,19,42,0.000000,-114.894620
0,19,44,0.000000,-121.177981
0,19,46,0.000000,-115.933738
0,19,48,0.000000,-113.908158
0,19,50,0.000000,-120.761365
0,19,52,0.000000,-122.349407
0,19,54,0.000000,-134.342646
0,19,56,0.000000,-121.727651
0,19,58,0.000000,-119.046941
0,20,0,0.000000,-122.218025
0,20,2,0.000000,-119.000486
0,20,4,0.000000,-116.429575
0,20,6,0.000000,-119.565146
0,20,8,0.000000,-121.487207
0,20,10,0.000000,-123.936234
0,20,12,0.000000,-127.274990
0,20,14,0.000000,-117.912514
0,20,16,0.000000,-120.593581
0,20,18,0.000000,-124.801981
0,20,20,0.000000,-115.028666
0,20,22,0.000000,-121.491968
0,20,24,0.000000,-127.882136
0,20,26,0.000000,-116.459130
0,20,28,0.000000,-122.069372
0,20,30,0.000000,-120.483982
0,20,32,0.000000,-133.867389
0,20,34,0.000000,-121.654619
0,20,36,0.000000,-127.178532
0,20,38,0.000000,-123.915201
0,20,40,0.000000,-130.736961
0,20,42,0.000000,-126.269880
0,20,44,0.000000,-119.626514
0,20,46,0.000000,-134.796064
0,20,48,0.000000,-122.845516
0,20,50,0.000000,-125.824152
0,20,52,0.000000,-125.894493
0,20,54,0.000000,-123.537225
0,20,56,0.000000,-130.823005
0,20,58,0.000000,-131.263575
0,21,0,0.000000,-129.843308
0,21,2,0.000000,-132.103938
0,21,4,0.000000,-119.522092
0,21,6,0.000000,-125.830609
0,21,8,0.000000,-115.048875
0,21,10,0.000000,-126.881995
0,21,12,0.000000,-123.915979
0,21,14,0.000000,-120.224457
0,21,16,0.000000,-122.544801
0,21,18,0.000000,-122.951226
0,21,20,0.000000,-127.942720
0,21,22,0.000000,-116.520390
0,21,24,0.000000,-123.240574
0,21,26,0.000000,-118.188097
0,21,28,0.000000,-116.959082
0,21,30,0.000000,-120.421075
0,21,32,0.000000,-121.296675
0,21,34,0.000000,-128.967968
0,21,36,0.000000,-120.543135
0,21,38,0.000000,-135.396161
0,21,40,0.000000,-124.321189
0,21,42,0.000000,-121.597934
0,21,44,0.000000,-125.432449
0,21,46,0.000000,-126.023951
0,21,48,0.000000,-119.800722
0,21,50,0.000000,-123.807127
0,21,52,0.000000,-122.377438
0,21,54,0.000000,-135.389311
0,21,56,0.000000,-119.243106
0,21,58,0.000000,-128.199089
0,22,0,0.000000,-122.949094
0,22,2,0.000000,-135.159152
0,22,4,0.000000,-125.176669
0,22,6,0.000000,-123.241742
0,22,8,0.000000,-125.810024
0,22,10,0.000000,-126.915676
0,22,12,0.000000,-123.070158
0,22,14,0.000000,-121.583466
0,22,16,0.000000,-133.501887
0,22,18,0.000000,-126.170316
0,22,20,0.000000,-123.749186
0,22,22,0.000000,-126.182940
0,22,24,0.000000,-119.789788
0,22,26,0.000000,-120.756599
0,22,28,0.000000,-126.062239
0,22,30,0.000000,-127.087045
0,22,32,0.000000,-129.582312
0,22,34,0.000000,-120.380249
0,22,36,0.000000,-116.436087
0,22,38,0.000000,-117.599866
0,22,40,0.000000,-119.436947
0,22,42,0.000000,-133.751185
0,22,44,0.000000,-115.743621
0,22,46,0.000000,-125.745833
0,22,48,0.000000,-123.635364
0,22,50,0.000000,-124.200988
0,22,52,0.000000,-132.289763
0,22,54,0.000000,-119.389454
0,22,56,0.000000,-124.549068
0,22,58,0.000000,-117.266087
0,23,0,0.000000,-117.028247
0,23,2,0.000000,-118.462772
0,23,4,0.000000,-122.161837
0,23,6,0.000000,-120.126575
0,23,8,0.000000,-122.835780
0,23,10,0.000000,-119.714197
0,23,12,0.000000,-127.157882
0,23,14,0.000000,-127.583873
0,23,16,0.000000,-115.684286
0,23,18,0.000000,-119.088527
0,23,20,0.000000,-123.818927
0,23,22,0.000000,-116.230879
0,23,24,0.000000,-124.541152
0,23,26,0.000000,-117.698800
0,23,28,0.000000,-120.277033
0,23,30,0.000000,-118.907183
0,23,32,0.000000,-118.325541
0,23,34,0.000000,-119.905038
0,23,36,0.000000,-133.239271
0,23,38,0.000000,-120.877823
0,23,40,0.000000,-125.144899
0,23,42,0.000000,-123.905146
0,23,44,0.000000,-123.321176
0,23,46,0.000000,-123.484395
0,23,48,0.000000,-124.453562
0,23,50,0.000000,-128.619207
0,23,52,0.000000,-123.126837
0,23,54,0.000000,-128.917754
0,23,56,0.000000,-125.855586
0,23,58,0.000000,-121.175593
0,24,0,0.000000,-126.150205
0,24,2,0.000000,-122.588672
0,24,4,0.000000,-124.295322
0,24,6,0.000000,-120.398640
0,24,8,0.000000,-126.850304
0,24,10,0.000000,-121.397546
0,24,12,0.000000,-119.512189
0,24,14,0.000000,-122.387291
0,24,16,0.000000,-124.975062
0,24,18,0.000000,-122.377864
0,24,20,0.000000,-120.831745
0,24,22,0.000000,-120.076003
0,24,24,0.000000,-131.545756
0,24,26,0.000000,-122.724952
0,24,28,0.000000,-119.991522
0,24,30,0.000000,-118.721282
0,24,32,0.000000,-120.175139
0,24,34,0.000000,-124.662522
0,24,36,0.000000,-116.275010
0,24,38,0.000000,-122.851442
0,24,40,0.000000,-135.065602
0,24,42,0.000000,-145.220041
0,24,44,0.000000,-120.047035
0,24,46,0.000000,-123.417407
0,24,48,0.000000,-113.200190
0,24,50,0.000000,-127.703706
0,24,52,0.000000,-113.939796
0,24,54,0.000000,-120.361177
0,24,56,0.000000,-120.156204
0,24,58,0.000000,-140.725294
0,25,0,0.000000,-132.929400
0,25,2,0.000000,-118.393352
0,25,4,0.000000,-129.347500
0,25,6,0.000000,-129.133902
0,25,8,0.000000,-122.849992
0,25,10,0.000000,-118.661793
0,25,12,0.000000,-124.185233
0,25,14,0.000000,-114.980855
0,25,16,0.000000,-115.399237
0,25,18,0.000000,-133.040190
0,25,20,0.000000,-119.846612
0,25,22,0.000000,-118.734954
0,25,24,0.000000,-117.792515
0,25,26,0.000000,-116.903402
0,25,28,0.000000,-130.551798
0,25,30,0.000000,-117.248131
0,25,32,0.000000,-117.126876
0,25,34,0.000000,-140.543063
0,25,36,0.000000,-115.472747
0,25,38,0.000000,-127.536911
0,25,40,0.000000,-124.093087
0,25,42,0.000000,-123.976375
0,25,44,0.000000,-119.402802
0,25,46,0.000000,-120.886772
0,25,48,0.000000,-118.477406
0,25,50,0.000000,-119.648796
0,25,52,0.000000,-122.590885
0,25,54,0.000000,-127.422432
0,25,56,0.000000,-117.971318
0,25,58,0.000000,-135.101230
0,26,0,0.000000,-122.071600
0,26,2,0.000000,-113.845315
0,26,4,0.000000,-125.606019
0,26,6,0.000000,-117.775121
0,26,8,0.000000,-137.316579
0,26,10,0.000000,-118.482025
0,26,12,0.000000,-123.141352
0,26,14,0.000000,-118.933111
0,26,16,0.000000,-125.164628
0,26,18,0.000000,-123.049127
0,26,20,0.000000,-120.897068
0,26,22,0.000000,-122.263159
0,26,24,0.000000,-120.113908
0,26,26,0.000000,-124.524477
0,26,28,0.000000,-112.962623
0,26,30,0.000000,-119.668704
0,26,32,0.000000,-120.725034
0,26,34,0.000000,-118.504997
0,26,36,0.000000,-122.785692
0,26,38,0.000000,-116.814592
0,26,40,0.000000,-121.830976
0,26,42,0.000000,-125.838026
0,26,44,0.000000,-114.045330
0,26,46,0.000000,-123.501093
0,26,48,0.000000,-118.242128
0,26,50,0.000000,-126.465799
0,26,52,0.000000,-123.370458
0,26,54,0.000000,-120.262649
0,26,56,0.000000,-123.551445
0,26,58,0.000000,-122.291864
0,27,0,0.000000,-120.641494
0,27,2,0.000000,-129.412247
0,27,4,0.000000,-132.715536
0,27,6,0.000000,-126.892779
0,27,8,0.000000,-115.012575
0,27,10,0.000000,-120.876645
0,27,12,0.000000,-122.691715
0,27,14,0.000000,-133.441216
0,27,16,0.000000,-133.225802
0,27,18,0.000000,-129.848015
0,27,20,0.000000,-127.849627
0,27,22,0.000000,-123.453528
