hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.131264
0,0,2,0.000000,-121.196463
0,0,4,0.000000,-114.231997
0,0,6,0.000000,-119.778517
0,0,8,0.000000,-116.779305
0,0,10,0.000000,-117.938204
0,0,12,0.000000,-131.607563
0,0,14,0.000000,-128.335988
0,0,16,0.000000,-133.749885
0,0,18,0.000000,-124.220143
0,0,20,0.000000,-115.778038
0,0,22,0.000000,-111.573733
0,0,24,0.000000,-117.764768
0,0,26,0.000000,-132.773059
0,0,28,0.000000,-129.668345
0,0,30,0.000000,-122.745047
0,0,32,0.000000,-116.390131
0,0,34,0.000000,-120.051603
0,0,36,0.000000,-119.542702
0,0,38,0.000000,-123.136785
0,0,40,0.000000,-116.146431
0,0,42,0.000000,-123.315780
0,0,44,0.000000,-128.600362
0,0,46,0.000000,-123.189612
0,0,48,0.000000,-119.232911
0,0,50,0.000000,-119.661535
0,0,52,0.000000,-117.796719
0,0,54,0.000000,-115.034108
0,0,56,0.000000,-123.883111
0,0,58,0.000000,-123.904347
0,1,0,0.000000,-116.016153
0,1,2,0.000000,-120.303710
0,1,4,0.000000,-118.886293
0,1,6,0.000000,-116.461539
0,1,8,0.000000,-120.832001
0,1,10,0.000000,-117.358265
0,1,12,0.000000,-118.826771
0,1,14,0.000000,-118.978831
0,1,16,0.000000,-122.334220
0,1,18,0.000000,-113.879088
0,1,20,0.000000,-131.660290
0,1,22,0.000000,-119.132452
0,1,24,0.000000,-121.555949
0,1,26,0.000000,-122.574821
0,1,28,0.000000,-123.921094
0,1,30,0.000000,-119.005045
0,1,32,0.000000,-118.586229
0,1,34,0.000000,-120.453582
0,1,36,0.000000,-119.573266
0,1,38,0.000000,-120.713667
0,1,40,0.000000,-117.634332
0,1,42,0.000000,-125.306605
0,1,44,0.000000,-122.800401
0,1,46,0.000000,-119.754775
0,1,48,0.000000,-118.854014
0,1,50,0.000000,-120.137398
0,1,52,0.000000,-124.910512
0,1,54,0.000000,-119.372972
0,1,56,0.000000,-121.532470
0,1,58,0.000000,-118.492864
0,2,0,0.000000,-129.848682
0,2,2,0.000000,-126.856461
0,2,4,0.000000,-130.937887
0,2,6,0.000000,-113.202979
0,2,8,0.000000,-127.472847
0,2,10,0.000000,-126.951026
0,2,12,0.000000,-113.666854
0,2,14,0.000000,-123.099571
0,2,16,0.000000,-121.066534
0,2,18,0.000000,-124.938145
0,2,20,0.000000,-127.465335
0,2,22,0.000000,-115.991551
0,2,24,0.000000,-118.105068
0,2,26,0.000000,-121.604118
0,2,28,0.000000,-115.029981
0,2,30,0.000000,-122.495519
0,2,32,0.000000,-130.437697
0,2,34,0.000000,-113.177089
0,2,36,0.000000,-119.557577
0,2,38,0.000000,-115.923204
0,2,40,0.000000,-121.133814
0,2,42,0.000000,-139.749026
0,2,44,0.000000,-118.954790
0,2,46,0.000000,-118.203685
0,2,48,0.000000,-123.768161
0,2,50,0.000000,-117.986408
0,2,52,0.000000,-117.648943
0,2,54,0.000000,-120.141046
0,2,56,0.000000,-125.251477
0,2,58,0.000000,-121.370944
0,3,0,0.000000,-119.991264
0,3,2,0.000000,-119.769834
0,3,4,0.000000,-120.559008
0,3,6,0.000000,-121.298935
0,3,8,0.000000,-125.061119
0,3,10,0.000000,-121.299158
0,3,12,0.000000,-112.880042
0,3,14,0.000000,-131.469737
0,3,16,0.000000,-126.079032
0,3,18,0.000000,-120.345667
0,3,20,0.000000,-121.073571
0,3,22,0.000000,-119.020633
0,3,24,0.000000,-133.597956
0,3,26,0.000000,-135.566931
0,3,28,0.000000,-116.607270
0,3,30,0.000000,-124.513693
0,3,32,0.000000,-113.783743
0,3,34,0.000000,-122.562543
0,3,36,0.000000,-122.393091
0,3,38,0.000000,-125.201722
0,3,40,0.000000,-128.484967
0,3,42,0.000000,-117.154680
0,3,44,0.000000,-119.302791
0,3,46,0.000000,-122.655676
0,3,48,0.000000,-120.355095
0,3,50,0.000000,-124.585121
0,3,52,0.000000,-126.155783
0,3,54,0.000000,-116.956035
0,3,56,0.000000,-122.240897
0,3,58,0.000000,-127.750519
0,4,0,0.000000,-123.440822
0,4,2,0.000000,-119.039931
0,4,4,0.000000,-118.846713
0,4,6,0.000000,-120.077404
0,4,8,0.000000,-120.067406
0,4,10,0.000000,-126.480041
0,4,12,0.000000,-141.343657
0,4,14,0.000000,-122.639904
0,4,16,0.000000,-129.523812
0,4,18,0.000000,-123.807319
0,4,20,0.000000,-134.759735
0,4,22,0.000000,-129.317606
0,4,24,0.000000,-119.264146
0,4,26,0.000000,-129.268687
0,4,28,0.000000,-117.511055
0,4,30,0.000000,-115.185707
0,4,32,0.000000,-122.568010
0,4,34,0.000000,-124.290580
0,4,36,0.000000,-117.399473
0,4,38,0.000000,-122.787005
0,4,40,0.000000,-143.499390
0,4,42,0.000000,-129.706504
0,4,44,0.000000,-136.736572
0,4,46,0.000000,-134.846092
0,4,48,0.000000,-120.278334
0,4,50,0.000000,-122.109468
0,4,52,0.000000,-121.838156
0,4,54,0.000000,-115.669062
0,4,56,0.000000,-125.378730
0,4,58,0.000000,-118.229565
0,5,0,0.000000,-118.221754
0,5,2,0.000000,-119.525967
0,5,4,0.000000,-132.803820
0,5,6,0.000000,-127.831732
0,5,8,0.000000,-120.136979
0,5,10,0.000000,-125.983851
0,5,12,0.000000,-129.544673
0,5,14,0.000000,-116.752598
0,5,16,0.000000,-125.463603
0,5,18,0.000000,-117.783419
0,5,20,0.000000,-117.112768
0,5,22,0.000000,-134.543192
0,5,24,0.000000,-119.624121
0,5,26,0.000000,-122.354561
0,5,28,0.000000,-119.312266
0,5,30,0.000000,-122.608718
0,5,32,0.000000,-119.029928
0,5,34,0.000000,-125.256024
0,5,36,0.000000,-120.211684
0,5,38,0.000000,-129.744777
0,5,40,0.000000,-120.029990
0,5,42,0.000000,-115.985380
0,5,44,0.000000,-124.448226
0,5,46,0.000000,-121.200432
0,5,48,0.000000,-125.526908
0,5,50,0.000000,-120.575154
0,5,52,0.000000,-114.752533
0,5,54,0.000000,-121.331640
0,5,56,0.000000,-119.711806
0,5,58,0.000000,-136.524851
0,6,0,0.000000,-121.211340
0,6,2,0.000000,-113.545907
0,6,4,0.000000,-120.447062
0,6,6,0.000000,-120.647331
0,6,8,0.000000,-130.524603
0,6,10,0.000000,-131.803980
0,6,12,0.000000,-123.921024
0,6,14,0.000000,-121.478854
0,6,16,0.000000,-117.227735
0,6,18,0.000000,-121.042850
0,6,20,0.000000,-139.410006
0,6,22,0.000000,-121.471757
0,6,24,0.000000,-121.261054
0,6,26,0.000000,-123.452970
0,6,28,0.000000,-124.595512
0,6,30,0.000000,-117.841919
0,6,32,0.000000,-122.664175
0,6,34,0.000000,-117.062055
0,6,36,0.000000,-125.034014
0,6,38,0.000000,-125.483888
0,6,40,0.000000,-131.124020
0,6,42,0.000000,-117.964654
0,6,44,0.000000,-131.440353
0,6,46,0.000000,-122.542261
0,6,48,0.000000,-133.912418
0,6,50,0.000000,-122.122991
0,6,52,0.000000,-120.251442
0,6,54,0.000000,-121.274779
0,6,56,0.000000,-116.748569
0,6,58,0.000000,-120.661992
0,7,0,0.000000,-127.494381
0,7,2,0.000000,-115.735918
0,7,4,0.000000,-120.534167
0,7,6,0.000000,-134.121804
0,7,8,0.000000,-117.072884
0,7,10,0.000000,-121.306763
0,7,12,0.000000,-121.676982
0,7,14,0.000000,-117.395307
0,7,16,0.000000,-124.034080
0,7,18,0.000000,-124.489348
0,7,20,0.000000,-115.792797
0,7,22,0.000000,-131.165495
0,7,24,0.000000,-130.919084
0,7,26,0.000000,-120.129448
0,7,28,0.000000,-122.405519
0,7,30,0.000000,-118.217830
0,7,32,0.000000,-116.242889
0,7,34,0.000000,-122.716065
0,7,36,0.000000,-123.735255
0,7,38,0.000000,-114.767143
0,7,40,0.000000,-117.462257
0,7,42,0.000000,-125.178320
0,7,44,0.000000,-122.352551
0,7,46,0.000000,-117.506945
0,7,48,0.000000,-118.868280
0,7,50,0.000000,-117.826272
0,7,52,0.000000,-124.545110
0,7,54,0.000000,-113.380371
0,7,56,0.000000,-117.647171
0,7,58,0.000000,-118.082101
0,8,0,0.000000,-128.670768
0,8,2,0.000000,-120.645174
0,8,4,0.000000,-116.368732
0,8,6,0.000000,-117.490881
0,8,8,0.000000,-135.068244
0,8,10,0.000000,-121.728177
0,8,12,0.000000,-125.146101
0,8,14,0.000000,-117.546258
0,8,16,0.000000,-118.645756
0,8,18,0.000000,-122.539634
0,8,20,0.000000,-114.707028
0,8,22,0.000000,-116.124309
0,8,24,0.000000,-118.737437
0,8,26,0.000000,-113.389863
0,8,28,0.000000,-125.558680
0,8,30,0.000000,-113.901515
0,8,32,0.000000,-137.196981
0,8,34,0.000000,-122.339593
0,8,36,0.000000,-116.401307
0,8,38,0.000000,-136.278589
0,8,40,0.000000,-117.663642
0,8,42,0.000000,-117.796731
0,8,44,0.000000,-118.363750
0,8,46,0.000000,-126.358700
0,8,48,0.000000,-124.815475
0,8,50,0.000000,-121.104309
0,8,52,0.000000,-124.631073
0,8,54,0.000000,-115.828370
0,8,56,0.000000,-120.885656
0,8,58,0.000000,-118.942411
0,9,0,0.000000,-131.079135
0,9,2,0.000000,-135.440563
0,9,4,0.000000,-121.942995
0,9,6,0.000000,-117.922218
0,9,8,0.000000,-124.608312
0,9,10,0.000000,-113.265066
0,9,12,0.000000,-116.304857
0,9,14,0.000000,-119.749056
0,9,16,0.000000,-130.760959
0,9,18,0.000000,-121.364932
0,9,20,0.000000,-127.414012
0,9,22,0.000000,-132.365612
0,9,24,0.000000,-115.096276
0,9,26,0.000000,-120.172026
0,9,28,0.000000,-122.460329
0,9,30,0.000000,-115.706938
0,9,32,0.000000,-118.424133
0,9,34,0.000000,-131.630785
0,9,36,0.000000,-121.203479
0,9,38,0.000000,-124.993829
0,9,40,0.000000,-118.907950
0,9,42,0.000000,-136.542742
0,9,44,0.000000,-113.411469
0,9,46,0.000000,-123.021066
0,9,48,0.000000,-120.419890
0,9,50,0.000000,-121.732957
0,9,52,0.000000,-125.017778
0,9,54,0.000000,-118.447427
0,9,56,0.000000,-115.242281
0,9,58,0.000000,-122.776175
0,10,0,0.000000,-115.822601
0,10,2,0.000000,-114.904956
0,10,4,0.000000,-116.954927
0,10,6,0.000000,-115.886077
0,10,8,0.000000,-120.652777
0,10,10,0.000000,-118.182629
0,10,12,0.000000,-113.429164
0,10,14,0.000000,-123.144999
0,10,16,0.000000,-118.907052
0,10,18,0.000000,-113.326962
0,10,20,0.000000,-126.090989
0,10,22,0.000000,-121.496421
0,10,24,0.000000,-159.966046
0,10,26,0.000000,-117.951337
0,10,28,0.000000,-135.549246
0,10,30,0.000000,-119.244302
0,10,32,0.000000,-133.421468
0,10,34,0.000000,-121.454674
0,10,36,0.000000,-119.442190
0,10,38,0.000000,-125.899830
0,10,40,0.000000,-124.839771
0,10,42,0.000000,-128.959035
0,10,44,0.000000,-115.203301
0,10,46,0.000000,-125.410917
0,10,48,0.000000,-124.981372
0,10,50,0.000000,-127.383927
0,10,52,0.000000,-121.744799
0,10,54,0.000000,-130.678339
0,10,56,0.000000,-116.342236
0,10,58,0.000000,-118.315126
0,11,0,0.000000,-124.380602
0,11,2,0.000000,-127.106733
0,11,4,0.000000,-124.879494
0,11,6,0.000000,-133.710319
0,11,8,0.000000,-129.296778
0,11,10,0.000000,-121.076275
0,11,12,0.000000,-130.443289
0,11,14,0.000000,-115.409367
0,11,16,0.000000,-121.869553
0,11,18,0.000000,-134.328602
0,11,20,0.000000,-119.615676
0,11,22,0.000000,-119.410075
0,11,24,0.000000,-129.377234
0,11,26,0.000000,-116.537786
0,11,28,0.000000,-118.788845
0,11,30,0.000000,-121.886436
0,11,32,0.000000,-120.636102
0,11,34,0.000000,-121.150640
0,11,36,0.000000,-123.548340
0,11,38,0.000000,-114.822954
0,11,40,0.000000,-130.162473
0,11,42,0.000000,-125.314421
0,11,44,0.000000,-122.634007
0,11,46,0.000000,-121.478694
0,11,48,0.000000,-116.776128
0,11,50,0.000000,-113.804533
0,11,52,0.000000,-122.747237
0,11,54,0.000000,-125.381482
0,11,56,0.000000,-117.913665
0,11,58,0.000000,-122.528163
0,12,0,0.000000,-120.980117
0,12,2,0.000000,-120.179061
0,12,4,0.000000,-122.020949
0,12,6,0.000000,-116.404336
0,12,8,0.000000,-129.489219
0,12,10,0.000000,-112.302909
0,12,12,0.000000,-117.724171
0,12,14,0.000000,-123.780554
0,12,16,0.000000,-121.103954
0,12,18,0.000000,-118.595262
0,12,20,0.000000,-124.564949
0,12,22,0.000000,-122.833941
0,12,24,0.000000,-121.605713
0,12,26,0.000000,-119.568842
0,12,28,0.000000,-123.062806
0,12,30,0.000000,-118.647263
0,12,32,0.000000,-121.501908
0,12,34,0.000000,-120.501769
0,12,36,0.000000,-121.005819
0,12,38,0.000000,-117.155968
0,12,40,0.000000,-133.907886
0,12,42,0.000000,-120.981104
0,12,44,0.000000,-117.299167
0,12,46,0.000000,-125.311857
0,12,48,0.000000,-122.594418
0,12,50,0.000000,-124.524145
0,12,52,0.000000,-114.328129
0,12,54,0.000000,-119.688045
0,12,56,0.000000,-116.470282
0,12,58,0.000000,-113.879957
0,13,0,0.000000,-116.941726
0,13,2,0.000000,-121.942175
0,13,4,0.000000,-124.070438
0,13,6,0.000000,-112.362257
0,13,8,0.000000,-120.848340
0,13,10,0.000000,-114.434040
0,13,12,0.000000,-135.344390
0,13,14,0.000000,-121.960751
0,13,16,0.000000,-122.172741
0,13,18,0.000000,-119.088251
0,13,20,0.000000,-118.157352
0,13,22,0.000000,-127.802916
0,13,24,0.000000,-127.144417
0,13,26,0.000000,-123.198753
0,13,28,0.000000,-125.961422
0,13,30,0.000000,-119.917795
0,13,32,0.000000,-114.925379
0,13,34,0.000000,-119.196601
0,13,36,0.000000,-116.647508
0,13,38,0.000000,-126.361804
0,13,40,0.000000,-122.870384
0,13,42,0.000000,-118.891542
0,13,44,0.000000,-115.901613
0,13,46,0.000000,-118.039609
0,13,48,0.000000,-116.115895
0,13,50,0.000000,-117.057686
0,13,52,0.000000,-125.704561
0,13,54,0.000000,-115.365442
0,13,56,0.000000,-121.185338
0,13,58,0.000000,-139.908290
0,14,0,0.000000,-125.991579
0,14,2,0.000000,-117.035007
0,14,4,0.000000,-123.517212
0,14,6,0.000000,-118.532705
0,14,8,0.000000,-123.013987
0,14,10,0.000000,-119.751169
0,14,12,0.000000,-128.347111
0,14,14,0.000000,-131.832005
0,14,16,0.000000,-115.940003
0,14,18,0.000000,-121.066561
0,14,20,0.000000,-115.350720
0,14,22,0.000000,-124.042700
0,14,24,0.000000,-135.808098
0,14,26,0.000000,-122.304552
0,14,28,0.000000,-119.274735
0,14,30,0.000000,-113.929185
0,14,32,0.000000,-113.663721
0,14,34,0.000000,-129.769869
0,14,36,0.000000,-123.382873
0,14,38,0.000000,-118.604117
0,14,40,0.000000,-121.965162
0,14,42,0.000000,-119.946541
0,14,44,0.000000,-125.383641
0,14,46,0.000000,-119.220874
0,14,48,0.000000,-128.843240
0,14,50,0.000000,-120.665259
0,14,52,0.000000,-116.772508
0,14,54,0.000000,-123.401940
0,14,56,0.000000,-123.765056
0,14,58,0.000000,-120.001825
0,15,0,0.000000,-131.841919
0,15,2,0.000000,-117.348268
0,15,4,0.000000,-119.361638
0,15,6,0.000000,-117.905124
0,15,8,0.000000,-127.808074
0,15,10,0.000000,-121.539545
0,15,12,0.000000,-119.350343
0,15,14,0.000000,-120.113384
0,15,16,0.000000,-140.767775
0,15,18,0.000000,-117.820475
0,15,20,0.000000,-117.363786
0,15,22,0.000000,-123.883508
0,15,24,0.000000,-127.762713
0,15,26,0.000000,-125.677380
0,15,28,0.000000,-119.197750
0,15,30,0.000000,-133.038665
0,15,32,0.000000,-118.001203
0,15,34,0.000000,-124.804679
0,15,36,0.000000,-119.441044
0,15,38,0.000000,-118.523725
0,15,40,0.000000,-118.578064
0,15,42,0.000000,-121.998732
0,15,44,0.000000,-121.969993
0,15,46,0.000000,-120.175694
0,15,48,0.000000,-121.818300
0,15,50,0.000000,-123.420351
0,15,52,0.000000,-118.368006
0,15,54,0.000000,-117.004368
0,15,56,0.000000,-125.925752
0,15,58,0.000000,-122.160925
0,16,0,0.000000,-123.156206
0,16,2,0.000000,-124.060985
0,16,4,0.000000,-124.886644
0,16,6,0.000000,-120.942088
0,16,8,0.000000,-120.314341
0,16,10,0.000000,-129.088444
0,16,12,0.000000,-122.827856
0,16,14,0.000000,-125.035202
0,16,16,0.000000,-118.610641
0,16,18,0.000000,-121.156814
0,16,20,0.000000,-119.633738
0,16,22,0.000000,-123.105312
0,16,24,0.000000,-113.878737
0,16,26,0.000000,-118.463335
0,16,28,0.000000,-114.797474
0,16,30,0.000000,-121.760300
0,16,32,0.000000,-125.211583
0,16,34,0.000000,-123.661643
0,16,36,0.000000,-123.988084
0,16,38,0.000000,-120.624408
0,16,40,0.000000,-126.935291
0,16,42,0.000000,-123.032019
0,16,44,0.000000,-127.183159
0,16,46,0.000000,-121.656544
0,16,48,0.000000,-121.809177
0,16,50,0.000000,-125.783571
0,16,52,0.000000,-127.240831
0,16,54,0.000000,-121.805878
0,16,56,0.000000,-125.180868
0,16,58,0.000000,-137.228263
0,17,0,0.000000,-116.307257
0,17,2,0.000000,-129.374801
0,17,4,0.000000,-121.874574
0,17,6,0.000000,-124.190026
0,17,8,0.000000,-122.184604
0,17,10,0.000000,-121.370031
0,17,12,0.000000,-121.369053
0,17,14,0.000000,-114.360725
0,17,16,0.000000,-119.849572
0,17,18,0.000000,-121.589821
0,17,20,0.000000,-117.221839
0,17,22,0.000000,-121.446802
0,17,24,0.000000,-118.432473
0,17,26,0.000000,-117.472384
0,17,28,0.000000,-116.284213
0,17,30,0.000000,-125.776118
0,17,32,0.000000,-124.997395
0,17,34,0.000000,-131.875737
0,17,36,0.000000,-124.510668
0,17,38,0.000000,-124.148239
0,17,40,0.000000,-116.162563
0,17,42,0.000000,-117.997979
0,17,44,0.000000,-118.820374
0,17,46,0.000000,-136.524000
0,17,48,0.000000,-124.189208
0,17,50,0.000000,-132.199307
0,17,52,0.000000,-117.810171
0,17,54,0.000000,-119.471424
0,17,56,0.000000,-130.694555
0,17,58,0.000000,-120.107380
0,18,0,0.000000,-122.501870
0,18,2,0.000000,-126.813247
0,18,4,0.000000,-115.594045
0,18,6,0.000000,-119.089775
0,18,8,0.000000,-120.994637
0,18,10,0.000000,-128.117052
0,18,12,0.000000,-123.437269
0,18,14,0.000000,-130.856653
0,18,16,0.000000,-113.538480
0,18,18,0.000000,-128.182924
0,18,20,0.000000,-116.916647
0,18,22,0.000000,-121.474696
0,18,24,0.000000,-124.561186
0,18,26,0.000000,-127.312837
0,18,28,0.000000,-119.650586
0,18,30,0.000000,-121.977999
0,18,32,0.000000,-125.100628
0,18,34,0.000000,-127.022363
0,18,36,0.000000,-126.964510
0,18,38,0.000000,-120.393643
0,18,40,0.000000,-119.158020
0,18,42,0.000000,-124.987280
0,18,44,0.000000,-135.856728
0,18,46,0.000000,-121.211456
0,18,48,0.000000,-116.378451
0,18,50,0.000000,-126.733564
0,18,52,0.000000,-125.184576
0,18,54,0.000000,-126.303566
0,18,56,0.000000,-123.378889
0,18,58,0.000000,-125.639237
0,19,0,0.000000,-128.675896
0,19,2,0.000000,-124.074454
0,19,4,0.000000,-116.040680
0,19,6,0.000000,-125.576818
0,19,8,0.000000,-115.439315
0,19,10,0.000000,-120.214536
0,19,12,0.000000,-123.352111
0,19,14,0.000000,-120.476078
0,19,16,0.000000,-118.211314
0,19,18,0.000000,-130.643544
0,19,20,0.000000,-122.359406
0,19,22,0.000000,-122.796789
0,19,24,0.000000,-126.081778
0,19,26,0.000000,-117.009966
0,19,28,0.000000,-120.096995
0,19,30,0.000000,-134.914640
0,19,32,0.000000,-125.875629
0,19,34,0.000000,-132.649088
0,19,36,0.000000,-114.501092
0,19,38,0.000000,-125.123866
0,19,40,0.000000,-132.448392
0,19,42,0.000000,-125.485000
0,19,44,0.000000,-119.202327
0,19,46,0.000000,-128.000021
0,19,48,0.000000,-120.161783
0,19,50,0.000000,-127.963048
0,19,52,0.000000,-117.754965
0,19,54,0.000000,-120.707988
0,19,56,0.000000,-120.282404
0,19,58,0.000000,-124.275329
0,20,0,0.000000,-123.558612
0,20,2,0.000000,-130.648217
0,20,4,0.000000,-115.612420
0,20,6,0.000000,-116.540380
0,20,8,0.000000,-120.694170
0,20,10,0.000000,-117.466604
0,20,12,0.000000,-128.746296
0,20,14,0.000000,-121.394749
0,20,16,0.000000,-124.054434
0,20,18,0.000000,-118.137136
0,20,20,0.000000,-127.741700
0,20,22,0.000000,-119.735820
0,20,24,0.000000,-124.618953
0,20,26,0.000000,-120.948079
0,20,28,0.000000,-123.922699
0,20,30,0.000000,-130.238363
0,20,32,0.000000,-127.808660
0,20,34,0.000000,-118.918584
0,20,36,0.000000,-122.950072
0,20,38,0.000000,-120.491142
0,20,40,0.000000,-126.056039
0,20,42,0.000000,-125.991883
0,20,44,0.000000,-139.593588
0,20,46,0.000000,-125.101344
0,20,48,0.000000,-126.378625
0,20,50,0.000000,-119.585957
0,20,52,0.000000,-120.912601
0,20,54,0.000000,-110.262358
0,20,56,0.000000,-120.203665
0,20,58,0.000000,-115.618879
0,21,0,0.000000,-122.185398
0,21,2,0.000000,-116.368926
0,21,4,0.000000,-123.986201
0,21,6,0.000000,-127.280720
0,21,8,0.000000,-116.378334
0,21,10,0.000000,-125.500695
0,21,12,0.000000,-118.545906
0,21,14,0.000000,-117.398472
0,21,16,0.000000,-130.245167
0,21,18,0.000000,-114.302285
0,21,20,0.000000,-130.450913
0,21,22,0.000000,-119.255972
0,21,24,0.000000,-113.234309
0,21,26,0.000000,-123.380726
0,21,28,0.000000,-120.548270
0,21,30,0.000000,-121.337140
0,21,32,0.000000,-124.629985
0,21,34,0.000000,-121.697410
0,21,36,0.000000,-118.509992
0,21,38,0.000000,-113.147692
0,21,40,0.000000,-120.266660
0,21,42,0.000000,-118.071400
0,21,44,0.000000,-130.068663
0,21,46,0.000000,-118.387092
0,21,48,0.000000,-126.594143
0,21,50,0.000000,-126.867595
0,21,52,0.000000,-115.739406
0,21,54,0.000000,-115.879469
0,21,56,0.000000,-114.820156
0,21,58,0.000000,-116.806132
0,22,0,0.000000,-120.400912
0,22,2,0.000000,-116.307092
0,22,4,0.000000,-121.431102
0,22,6,0.000000,-116.313932
0,22,8,0.000000,-121.261602
0,22,10,0.000000,-114.486496
0,22,12,0.000000,-116.541124
0,22,14,0.000000,-114.005952
0,22,16,0.000000,-123.025363
0,22,18,0.000000,-124.103121
0,22,20,0.000000,-123.683777
0,22,22,0.000000,-120.954567
0,22,24,0.000000,-118.875036
0,22,26,0.000000,-116.257304
0,22,28,0.000000,-119.527251
0,22,30,0.000000,-119.141918
0,22,32,0.000000,-118.785555
0,22,34,0.000000,-121.433531
0,22,36,0.000000,-133.974793
0,22,38,0.000000,-114.899698
0,22,40,0.000000,-135.087662
0,22,42,0.000000,-123.633775
0,22,44,0.000000,-117.435983
0,22,46,0.000000,-120.272993
0,22,48,0.000000,-121.171998
0,22,50,0.000000,-122.739236
0,22,52,0.000000,-121.931167
0,22,54,0.000000,-116.588942
0,22,56,0.000000,-122.503470
0,22,58,0.000000,-114.875867
0,23,0,0.000000,-135.161761
0,23,2,0.000000,-117.436952
0,23,4,0.000000,-116.590738
0,23,6,0.000000,-120.831948
0,23,8,0.000000,-113.929384
0,23,10,0.000000,-124.404143
0,23,12,0.000000,-123.430773
0,23,14,0.000000,-118.925040
0,23,16,0.000000,-126.739790
0,23,18,0.000000,-117.894202
0,23,20,0.000000,-119.543420
0,23,22,0.000000,-120.083059
0,23,24,0.000000,-123.744780
0,23,26,0.000000,-125.283284
0,23,28,0.000000,-128.329320
0,23,30,0.000000,-129.999420
0,23,32,0.000000,-114.287551
0,23,34,0.000000,-127.783334
0,23,36,0.000000,-127.636823
0,23,38,0.000000,-126.049603
0,23,40,0.000000,-122.350518
0,23,42,0.000000,-126.859236
0,23,44,0.000000,-116.948798
0,23,46,0.000000,-122.013486
0,23,48,0.000000,-142.050022
0,23,50,0.000000,-118.813266
0,23,52,0.000000,-127.273484
0,23,54,0.000000,-114.906013
0,23,56,0.000000,-142.859934
0,23,58,0.000000,-132.192276
0,24,0,0.000000,-119.226844
0,24,2,0.000000,-121.433963
0,24,4,0.000000,-120.587066
0,24,6,0.000000,-117.462510
0,24,8,0.000000,-120.487411
0,24,10,0.000000,-116.439365
0,24,12,0.000000,-115.454806
0,24,14,0.000000,-118.797093
0,24,16,0.000000,-132.362691
0,24,18,0.000000,-124.046933
0,24,20,0.000000,-119.207872
0,24,22,0.000000,-127.460494
0,24,24,0.000000,-116.756470
0,24,26,0.000000,-122.175522
0,24,28,0.000000,-119.678141
0,24,30,0.000000,-121.788239
0,24,32,0.000000,-128.323385
0,24,34,0.000000,-114.903473
0,24,36,0.000000,-117.057954
0,24,38,0.000000,-120.218160
0,24,40,0.000000,-119.577512
0,24,42,0.000000,-129.728284
0,24,44,0.000000,-123.035411
0,24,46,0.000000,-118.787493
0,24,48,0.000000,-119.007799
0,24,50,0.000000,-121.649494
0,24,52,0.000000,-132.142496
0,24,54,0.000000,-120.328801
0,24,56,0.000000,-127.556280
0,24,58,0.000000,-119.552077
0,25,0,0.000000,-120.255003
0,25,2,0.000000,-117.114429
0,25,4,0.000000,-122.878256
0,25,6,0.000000,-119.609087
0,25,8,0.000000,-125.390656
0,25,10,0.000000,-117.043649
0,25,12,0.000000,-124.106760
0,25,14,0.000000,-118.709962
0,25,16,0.000000,-127.410551
0,25,18,0.000000,-119.144091
0,25,20,0.000000,-121.339715
0,25,22,0.000000,-118.369421
0,25,24,0.000000,-118.225608
0,25,26,0.000000,-119.708511
0,25,28,0.000000,-118.050629
0,25,30,0.000000,-118.402595
0,25,32,0.000000,-118.852126
0,25,34,0.000000,-115.716379
0,25,36,0.000000,-130.255280
0,25,38,0.000000,-131.731555
0,25,40,0.000000,-121.285376
0,25,42,0.000000,-118.928844
0,25,44,0.000000,-116.480941
0,25,46,0.000000,-125.466651
0,25,48,0.000000,-122.776931
0,25,50,0.000000,-122.736231
0,25,52,0.000000,-124.061317
0,25,54,0.000000,-115.221066
0,25,56,0.000000,-123.271562
0,25,58,0.000000,-124.686487
0,26,0,0.000000,-122.894794
0,26,2,0.000000,-124.435069
0,26,4,0.000000,-119.193987
0,26,6,0.000000,-122.044175
0,26,8,0.000000,-116.662371
0,26,10,0.000000,-122.718788
0,26,12,0.000000,-118.086314
0,26,14,0.000000,-130.676505
0,26,16,0.000000,-113.959071
0,26,18,0.000000,-122.699893
0,26,20,0.000000,-121.472430
0,26,22,0.000000,-117.468833
0,26,24,0.000000,-136.425598
0,26,26,0.000000,-119.403414
0,26,28,0.000000,-116.313413
0,26,30,0.000000,-123.325744
0,26,32,0.000000,-121.558062
0,26,34,0.000000,-127.921262
0,26,36,0.000000,-119.945811
0,26,38,0.000000,-120.670927
0,26,40,0.000000,-120.317863
0,26,42,0.000000,-114.110954
0,26,44,0.000000,-137.178773
0,26,46,0.000000,-115.675300
0,26,48,0.000000,-119.423701
0,26,50,0.000000,-121.676212
0,26,52,0.000000,-115.094849
0,26,54,0.000000,-123.917576
0,26,56,0.000000,-116.147161
0,26,58,0.000000,-115.995888
0,27,0,0.000000,-121.843498
0,27,2,0.000000,-119.064593
0,27,4,0.000000,-121.218780
0,27,6,0.000000,-120.548910
0,27,8,0.000000,-130.299024
0,27,10,0.000000,-119.301530
0,27,12,0.000000,-123.116346
0,27,14,0.000000,-119.806961
0,27,16,0.000000,-121.326075
0,27,18,0.000000,-113.225544
0,27,20,0.000000,-124.930838
0,27,22,0.000000,-121.804809
