hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.146935
0,0,2,0.000000,-111.319099
0,0,4,0.000000,-109.550981
0,0,6,0.000000,-111.789793
0,0,8,0.000000,-108.539302
0,0,10,0.000000,-109.227303
0,0,12,0.000000,-111.050278
0,0,14,0.000000,-110.760571
0,0,16,0.000000,-109.898068
0,0,18,0.000000,-111.775103
0,0,20,0.000000,-108.225343
0,0,22,0.000000,-111.719675
0,0,24,0.000000,-112.159636
0,0,26,0.000000,-110.901621
0,0,28,0.000000,-107.440569
0,0,30,0.000000,-107.921795
0,0,32,0.000000,-110.050771
0,0,34,0.000000,-111.228048
0,0,36,0.000000,-110.135625
0,0,38,0.000000,-107.803981
0,0,40,0.000000,-109.429531
0,0,42,0.000000,-110.857998
0,0,44,0.000000,-110.100545
0,0,46,0.000000,-110.772898
0,0,48,0.000000,-110.223346
0,0,50,0.000000,-110.929593
0,0,52,0.000000,-110.294461
0,0,54,0.000000,-112.445309
0,0,56,0.000000,-110.343163
0,0,58,0.000000,-111.124413
0,1,0,0.000000,-108.224056
0,1,2,0.000000,-108.315242
0,1,4,0.000000,-110.941245
0,1,6,0.000000,-109.619347
0,1,8,0.000000,-112.023809
0,1,10,0.000000,-110.017627
0,1,12,0.000000,-110.002412
0,1,14,0.000000,-110.401761
0,1,16,0.000000,-109.680337
0,1,18,0.000000,-110.890926
0,1,20,0.000000,-109.417429
0,1,22,0.000000,-113.509988
0,1,24,0.000000,-108.500835
0,1,26,0.000000,-110.127595
0,1,28,0.000000,-110.680720
0,1,30,0.000000,-112.048168
0,1,32,0.000000,-110.255160
0,1,34,0.000000,-107.823369
0,1,36,0.000000,-107.743217
0,1,38,0.000000,-110.332356
0,1,40,0.000000,-111.269328
0,1,42,0.000000,-111.599773
0,1,44,0.000000,-110.394182
0,1,46,0.000000,-110.869014
0,1,48,0.000000,-109.493165
0,1,50,0.000000,-109.580551
0,1,52,0.000000,-109.841900
0,1,54,0.000000,-108.884288
0,1,56,0.000000,-110.234470
0,1,58,0.000000,-110.034142
0,2,0,0.000000,-110.026688
0,2,2,0.000000,-110.562412
0,2,4,0.000000,-110.363863
0,2,6,0.000000,-109.082212
0,2,8,0.000000,-110.149152
0,2,10,0.000000,-112.677646
0,2,12,0.000000,-109.226554
0,2,14,0.000000,-111.440339
0,2,16,0.000000,-111.216399
0,2,18,0.000000,-109.968509
0,2,20,0.000000,-110.702798
0,2,22,0.000000,-109.785136
0,2,24,0.000000,-111.577301
0,2,26,0.000000,-111.330906
0,2,28,0.000000,-109.915017
0,2,30,0.000000,-108.144901
0,2,32,0.000000,-110.370538
0,2,34,0.000000,-110.758506
0,2,36,0.000000,-110.389034
0,2,38,0.000000,-110.199390
0,2,40,0.000000,-110.015625
0,2,42,0.000000,-107.813604
0,2,44,0.000000,-109.463867
0,2,46,0.000000,-112.443156
0,2,48,0.000000,-111.367960
0,2,50,0.000000,-111.212126
0,2,52,0.000000,-110.512537
0,2,54,0.000000,-110.104543
0,2,56,0.000000,-109.523813
0,2,58,0.000000,-110.371929
0,3,0,0.000000,-112.010413
0,3,2,0.000000,-112.450183
0,3,4,0.000000,-111.960089
0,3,6,0.000000,-108.073995
0,3,8,0.000000,-108.868313
0,3,10,0.000000,-110.772635
0,3,12,0.000000,-109.694580
0,3,14,0.000000,-110.017317
0,3,16,0.000000,-110.467455
0,3,18,0.000000,-108.973161
0,3,20,0.000000,-109.879275
0,3,22,0.000000,-109.259646
0,3,24,0.000000,-110.120028
0,3,26,0.000000,-109.730794
0,3,28,0.000000,-108.551348
0,3,30,0.000000,-109.513258
0,3,32,0.000000,-111.586647
0,3,34,0.000000,-108.121157
0,3,36,0.000000,-112.054541
0,3,38,0.000000,-109.023170
0,3,40,0.000000,-112.229221
0,3,42,0.000000,-109.328401
0,3,44,0.000000,-110.325281
0,3,46,0.000000,-110.497919
0,3,48,0.000000,-111.549880
0,3,50,0.000000,-109.114314
0,3,52,0.000000,-110.708069
0,3,54,0.000000,-111.839358
0,3,56,0.000000,-108.097189
0,3,58,0.000000,-111.661224
0,4,0,0.000000,-109.146479
0,4,2,0.000000,-112.231891
0,4,4,0.000000,-111.491378
0,4,6,0.000000,-111.359498
0,4,8,0.000000,-111.386314
0,4,10,0.000000,-108.552665
0,4,12,0.000000,-109.206814
0,4,14,0.000000,-110.975677
0,4,16,0.000000,-110.947579
0,4,18,0.000000,-108.160170
0,4,20,0.000000,-109.364757
0,4,22,0.000000,-109.061811
0,4,24,0.000000,-109.914423
0,4,26,0.000000,-112.854500
0,4,28,0.000000,-109.338537
0,4,30,0.000000,-111.361187
0,4,32,0.000000,-113.644480
0,4,34,0.000000,-111.737671
0,4,36,0.000000,-112.376973
0,4,38,0.000000,-110.073774
0,4,40,0.000000,-108.704673
0,4,42,0.000000,-109.119720
0,4,44,0.000000,-109.021515
0,4,46,0.000000,-110.917044
0,4,48,0.000000,-110.523096
0,4,50,0.000000,-110.778995
0,4,52,0.000000,-109.672416
0,4,54,0.000000,-111.233009
0,4,56,0.000000,-111.040439
0,4,58,0.000000,-109.868859
0,5,0,0.000000,-111.549455
0,5,2,0.000000,-110.285539
0,5,4,0.000000,-111.512323
0,5,6,0.000000,-110.287197
0,5,8,0.000000,-110.052630
0,5,10,0.000000,-106.947568
0,5,12,0.000000,-111.178516
0,5,14,0.000000,-110.573957
0,5,16,0.000000,-110.735796
0,5,18,0.000000,-110.649315
0,5,20,0.000000,-108.971048
0,5,22,0.000000,-108.616674
0,5,24,0.000000,-111.842469
0,5,26,0.000000,-110.499634
0,5,28,0.000000,-110.484462
0,5,30,0.000000,-109.926518
0,5,32,0.000000,-111.041713
0,5,34,0.000000,-110.530242
0,5,36,0.000000,-110.805378
0,5,38,0.000000,-112.489851
0,5,40,0.000000,-109.874372
0,5,42,0.000000,-110.522295
0,5,44,0.000000,-108.757200
0,5,46,0.000000,-111.462759
0,5,48,0.000000,-110.012732
0,5,50,0.000000,-111.969205
0,5,52,0.000000,-110.028859
0,5,54,0.000000,-110.832740
0,5,56,0.000000,-111.911777
0,5,58,0.000000,-111.042046
0,6,0,0.000000,-110.418724
0,6,2,0.000000,-111.246894
0,6,4,0.000000,-110.290799
0,6,6,0.000000,-111.885691
0,6,8,0.000000,-110.043993
0,6,10,0.000000,-110.329037
0,6,12,0.000000,-108.150364
0,6,14,0.000000,-108.265055
0,6,16,0.000000,-108.315925
0,6,18,0.000000,-108.576560
0,6,20,0.000000,-109.532056
0,6,22,0.000000,-110.385108
0,6,24,0.000000,-108.483313
0,6,26,0.000000,-112.968765
0,6,28,0.000000,-111.092216
0,6,30,0.000000,-110.224051
0,6,32,0.000000,-111.760971
0,6,34,0.000000,-112.707758
0,6,36,0.000000,-110.356598
0,6,38,0.000000,-109.142980
0,6,40,0.000000,-110.085929
0,6,42,0.000000,-111.288899
0,6,44,0.000000,-111.953255
0,6,46,0.000000,-109.054180
0,6,48,0.000000,-110.402447
0,6,50,0.000000,-109.265783
0,6,52,0.000000,-112.235745
0,6,54,0.000000,-109.151414
0,6,56,0.000000,-110.698712
0,6,58,0.000000,-108.156657
0,7,0,0.000000,-112.131249
0,7,2,0.000000,-110.529446
0,7,4,0.000000,-109.391906
0,7,6,0.000000,-111.282105
0,7,8,0.000000,-112.082075
0,7,10,0.000000,-109.323026
0,7,12,0.000000,-110.872750
0,7,14,0.000000,-109.982878
0,7,16,0.000000,-113.033188
0,7,18,0.000000,-109.601049
0,7,20,0.000000,-111.461134
0,7,22,0.000000,-109.847889
0,7,24,0.000000,-110.385934
0,7,26,0.000000,-110.075207
0,7,28,0.000000,-111.293256
0,7,30,0.000000,-110.983527
0,7,32,0.000000,-110.668284
0,7,34,0.000000,-109.385556
0,7,36,0.000000,-110.453223
0,7,38,0.000000,-109.585243
0,7,40,0.000000,-111.609003
0,7,42,0.000000,-110.453815
0,7,44,0.000000,-108.210208
0,7,46,0.000000,-109.754737
0,7,48,0.000000,-107.508877
0,7,50,0.000000,-110.053062
0,7,52,0.000000,-110.203136
0,7,54,0.000000,-109.334090
0,7,56,0.000000,-112.870640
0,7,58,0.000000,-112.523677
0,8,0,0.000000,-108.022534
0,8,2,0.000000,-106.741064
0,8,4,0.000000,-110.413987
0,8,6,0.000000,-110.314998
0,8,8,0.000000,-110.645888
0,8,10,0.000000,-108.306245
0,8,12,0.000000,-109.648832
0,8,14,0.000000,-110.102461
0,8,16,0.000000,-112.262238
0,8,18,0.000000,-110.635110
0,8,20,0.000000,-110.726666
0,8,22,0.000000,-112.416572
0,8,24,0.000000,-107.844729
0,8,26,0.000000,-107.742671
0,8,28,0.000000,-109.223727
0,8,30,0.000000,-112.689459
0,8,32,0.000000,-111.808032
0,8,34,0.000000,-109.998416
0,8,36,0.000000,-110.261337
0,8,38,0.000000,-110.307184
0,8,40,0.000000,-111.122133
0,8,42,0.000000,-110.324730
0,8,44,0.000000,-108.518968
0,8,46,0.000000,-109.585550
0,8,48,0.000000,-110.745657
0,8,50,0.000000,-111.558190
0,8,52,0.000000,-113.547778
0,8,54,0.000000,-111.410289
0,8,56,0.000000,-108.171086
0,8,58,0.000000,-111.760177
0,9,0,0.000000,-110.208352
0,9,2,0.000000,-108.895200
0,9,4,0.000000,-110.871050
0,9,6,0.000000,-108.057137
0,9,8,0.000000,-109.309380
0,9,10,0.000000,-110.693268
0,9,12,0.000000,-111.690818
0,9,14,0.000000,-111.273828
0,9,16,0.000000,-108.758622
0,9,18,0.000000,-109.445884
0,9,20,0.000000,-106.904904
0,9,22,0.000000,-110.886617
0,9,24,0.000000,-108.832828
0,9,26,0.000000,-111.050667
0,9,28,0.000000,-108.908259
0,9,30,0.000000,-109.677655
0,9,32,0.000000,-109.309834
0,9,34,0.000000,-112.655379
0,9,36,0.000000,-110.431856
0,9,38,0.000000,-107.475697
0,9,40,0.000000,-111.411327
0,9,42,0.000000,-109.667365
0,9,44,0.000000,-113.110642
0,9,46,0.000000,-110.621030
0,9,48,0.000000,-108.940685
0,9,50,0.000000,-108.945135
0,9,52,0.000000,-107.844494
0,9,54,0.000000,-110.898064
0,9,56,0.000000,-111.431461
0,9,58,0.000000,-110.701830
0,10,0,0.000000,-110.221398
0,10,2,0.000000,-108.157252
0,10,4,0.000000,-108.144315
0,10,6,0.000000,-110.845120
0,10,8,0.000000,-110.451152
0,10,10,0.000000,-110.954164
0,10,12,0.000000,-109.401641
0,10,14,0.000000,-110.689399
0,10,16,0.000000,-110.109608
0,10,18,0.000000,-111.426562
0,10,20,0.000000,-110.362496
0,10,22,0.000000,-110.037382
0,10,24,0.000000,-113.794886
0,10,26,0.000000,-110.768980
0,10,28,0.000000,-110.000333
0,10,30,0.000000,-109.694060
0,10,32,0.000000,-111.178398
0,10,34,0.000000,-111.418303
0,10,36,0.000000,-109.866140
0,10,38,0.000000,-112.110138
0,10,40,0.000000,-109.986054
0,10,42,0.000000,-109.772865
0,10,44,0.000000,-110.389222
0,10,46,0.000000,-109.369714
0,10,48,0.000000,-110.402618
0,10,50,0.000000,-110.658716
0,10,52,0.000000,-110.474145
0,10,54,0.000000,-110.027525
0,10,56,0.000000,-111.939173
0,10,58,0.000000,-109.772030
0,11,0,0.000000,-109.174758
0,11,2,0.000000,-111.869934
0,11,4,0.000000,-110.607288
0,11,6,0.000000,-108.776194
0,11,8,0.000000,-111.330935
0,11,10,0.000000,-109.033659
0,11,12,0.000000,-111.148757
0,11,14,0.000000,-109.422487
0,11,16,0.000000,-108.998390
0,11,18,0.000000,-109.129934
0,11,20,0.000000,-108.841153
0,11,22,0.000000,-109.538863
0,11,24,0.000000,-111.102458
0,11,26,0.000000,-108.969516
0,11,28,0.000000,-111.517244
0,11,30,0.000000,-110.034346
0,11,32,0.000000,-110.432095
0,11,34,0.000000,-110.214518
0,11,36,0.000000,-106.623530
0,11,38,0.000000,-110.650361
0,11,40,0.000000,-109.240844
0,11,42,0.000000,-110.625917
0,11,44,0.000000,-109.118954
0,11,46,0.000000,-109.818987
0,11,48,0.000000,-110.342795
0,11,50,0.000000,-110.781737
0,11,52,0.000000,-108.149104
0,11,54,0.000000,-109.172564
0,11,56,0.000000,-110.021762
0,11,58,0.000000,-108.731167
0,12,0,0.000000,-109.723082
0,12,2,0.000000,-108.912852
0,12,4,0.000000,-111.830814
0,12,6,0.000000,-109.901080
0,12,8,0.000000,-107.263431
0,12,10,0.000000,-110.133605
0,12,12,0.000000,-107.082581
0,12,14,0.000000,-110.548458
0,12,16,0.000000,-108.195367
0,12,18,0.000000,-112.679787
0,12,20,0.000000,-111.487976
0,12,22,0.000000,-110.054387
0,12,24,0.000000,-110.807895
0,12,26,0.000000,-110.603092
0,12,28,0.000000,-108.275281
0,12,30,0.000000,-108.858052
0,12,32,0.000000,-110.218443
0,12,34,0.000000,-109.808364
0,12,36,0.000000,-109.382556
0,12,38,0.000000,-108.556306
0,12,40,0.000000,-111.871366
0,12,42,0.000000,-111.983167
0,12,44,0.000000,-108.048128
0,12,46,0.000000,-110.077517
0,12,48,0.000000,-110.657234
0,12,50,0.000000,-109.561210
0,12,52,0.000000,-109.690693
0,12,54,0.000000,-108.763463
0,12,56,0.000000,-108.703369
0,12,58,0.000000,-110.000337
0,13,0,0.000000,-107.876176
0,13,2,0.000000,-110.268703
0,13,4,0.000000,-108.967665
0,13,6,0.000000,-107.164865
0,13,8,0.000000,-109.781034
0,13,10,0.000000,-111.519553
0,13,12,0.000000,-109.393023
0,13,14,0.000000,-111.641432
0,13,16,0.000000,-111.967273
0,13,18,0.000000,-111.072373
0,13,20,0.000000,-112.718087
0,13,22,0.000000,-110.120000
0,13,24,0.000000,-111.032122
0,13,26,0.000000,-109.960808
0,13,28,0.000000,-108.626714
0,13,30,0.000000,-108.463959
0,13,32,0.000000,-110.703698
0,13,34,0.000000,-108.902684
0,13,36,0.000000,-109.953109
0,13,38,0.000000,-111.839300
0,13,40,0.000000,-112.192179
0,13,42,0.000000,-109.733775
0,13,44,0.000000,-109.462413
0,13,46,0.000000,-110.018978
0,13,48,0.000000,-109.385313
0,13,50,0.000000,-111.560967
0,13,52,0.000000,-111.676813
0,13,54,0.000000,-113.809300
0,13,56,0.000000,-109.346292
0,13,58,0.000000,-111.470051
0,14,0,0.000000,-111.807197
0,14,2,0.000000,-110.593585
0,14,4,0.000000,-109.439221
0,14,6,0.000000,-109.474875
0,14,8,0.000000,-106.317874
0,14,10,0.000000,-110.428723
0,14,12,0.000000,-111.634571
0,14,14,0.000000,-107.826003
0,14,16,0.000000,-110.535467
0,14,18,0.000000,-111.693180
0,14,20,0.000000,-111.342263
0,14,22,0.000000,-109.942956
0,14,24,0.000000,-111.884951
0,14,26,0.000000,-110.527395
0,14,28,0.000000,-110.414503
0,14,30,0.000000,-108.666865
0,14,32,0.000000,-110.139500
0,14,34,0.000000,-109.086757
0,14,36,0.000000,-111.047451
0,14,38,0.000000,-112.381842
0,14,40,0.000000,-110.824872
0,14,42,0.000000,-110.599383
0,14,44,0.000000,-109.689490
0,14,46,0.000000,-107.871107
0,14,48,0.000000,-109.607687
0,14,50,0.000000,-111.348535
0,14,52,0.000000,-109.777561
0,14,54,0.000000,-109.730315
0,14,56,0.000000,-109.573081
0,14,58,0.000000,-108.562884
0,15,0,0.000000,-108.795003
0,15,2,0.000000,-109.571967
0,15,4,0.000000,-110.434509
0,15,6,0.000000,-109.642648
0,15,8,0.000000,-113.131153
0,15,10,0.000000,-109.730055
0,15,12,0.000000,-107.490033
0,15,14,0.000000,-108.407024
0,15,16,0.000000,-110.979306
0,15,18,0.000000,-113.103501
0,15,20,0.000000,-110.087812
0,15,22,0.000000,-109.746216
0,15,24,0.000000,-109.076970
0,15,26,0.000000,-106.799190
0,15,28,0.000000,-111.459438
0,15,30,0.000000,-109.503840
0,15,32,0.000000,-110.721519
0,15,34,0.000000,-110.148127
0,15,36,0.000000,-108.623596
0,15,38,0.000000,-110.161621
0,15,40,0.000000,-110.219802
0,15,42,0.000000,-110.250948
0,15,44,0.000000,-107.524224
0,15,46,0.000000,-108.828787
0,15,48,0.000000,-109.260510
0,15,50,0.000000,-109.123766
0,15,52,0.000000,-111.774251
0,15,54,0.000000,-110.448550
0,15,56,0.000000,-110.396615
0,15,58,0.000000,-109.594397
0,16,0,0.000000,-108.548432
0,16,2,0.000000,-109.224130
0,16,4,0.000000,-111.224268
0,16,6,0.000000,-111.659435
0,16,8,0.000000,-112.173818
0,16,10,0.000000,-108.559382
0,16,12,0.000000,-111.147772
0,16,14,0.000000,-108.930362
0,16,16,0.000000,-110.030584
0,16,18,0.000000,-109.873700
0,16,20,0.000000,-110.608986
0,16,22,0.000000,-111.561785
0,16,24,0.000000,-110.911903
0,16,26,0.000000,-108.845229
0,16,28,0.000000,-110.776212
0,16,30,0.000000,-109.733242
0,16,32,0.000000,-111.246798
0,16,34,0.000000,-109.681018
0,16,36,0.000000,-109.510613
0,16,38,0.000000,-109.252360
0,16,40,0.000000,-108.582385
0,16,42,0.000000,-109.319220
0,16,44,0.000000,-109.647813
0,16,46,0.000000,-108.140746
0,16,48,0.000000,-109.731882
0,16,50,0.000000,-110.281781
0,16,52,0.000000,-111.368403
0,16,54,0.000000,-110.725385
0,16,56,0.000000,-108.800563
0,16,58,0.000000,-109.020042
0,17,0,0.000000,-111.455142
0,17,2,0.000000,-109.019571
0,17,4,0.000000,-109.928775
0,17,6,0.000000,-110.467297
0,17,8,0.000000,-111.577321
0,17,10,0.000000,-108.488429
0,17,12,0.000000,-109.588460
0,17,14,0.000000,-110.028681
0,17,16,0.000000,-109.898537
0,17,18,0.000000,-110.660516
0,17,20,0.000000,-108.614848
0,17,22,0.000000,-112.473928
0,17,24,0.000000,-107.856916
0,17,26,0.000000,-108.752830
0,17,28,0.000000,-109.475043
0,17,30,0.000000,-109.519876
0,17,32,0.000000,-109.630466
0,17,34,0.000000,-110.675888
0,17,36,0.000000,-110.044639
0,17,38,0.000000,-109.413591
0,17,40,0.000000,-111.949570
0,17,42,0.000000,-109.633916
0,17,44,0.000000,-109.709822
0,17,46,0.000000,-109.476598
0,17,48,0.000000,-110.771600
0,17,50,0.000000,-109.327374
0,17,52,0.000000,-112.284170
0,17,54,0.000000,-108.695806
0,17,56,0.000000,-111.245366
0,17,58,0.000000,-109.720450
0,18,0,0.000000,-109.495835
0,18,2,0.000000,-107.865581
0,18,4,0.000000,-110.259821
0,18,6,0.000000,-110.428783
0,18,8,0.000000,-108.429134
0,18,10,0.000000,-110.933970
0,18,12,0.000000,-111.544459
0,18,14,0.000000,-108.959299
0,18,16,0.000000,-110.806605
0,18,18,0.000000,-110.803728
0,18,20,0.000000,-110.181193
0,18,22,0.000000,-110.254324
0,18,24,0.000000,-108.866860
0,18,26,0.000000,-105.747273
0,18,28,0.000000,-109.721086
0,18,30,0.000000,-108.162912
0,18,32,0.000000,-110.605749
0,18,34,0.000000,-110.759043
0,18,36,0.000000,-111.666863
0,18,38,0.000000,-110.723605
0,18,40,0.000000,-110.101478
0,18,42,0.000000,-110.532024
0,18,44,0.000000,-109.570632
0,18,46,0.000000,-111.927424
0,18,48,0.000000,-107.028592
0,18,50,0.000000,-110.182310
0,18,52,0.000000,-112.367173
0,18,54,0.000000,-111.871619
0,18,56,0.000000,-110.687994
0,18,58,0.000000,-109.868477
0,19,0,0.000000,-109.720545
0,19,2,0.000000,-111.102170
0,19,4,0.000000,-109.884130
0,19,6,0.000000,-112.086607
0,19,8,0.000000,-109.864311
0,19,10,0.000000,-110.006628
0,19,12,0.000000,-108.748177
0,19,14,0.000000,-109.785871
0,19,16,0.000000,-109.302018
0,19,18,0.000000,-111.298268
0,19,20,0.000000,-108.499185
0,19,22,0.000000,-110.021666
0,19,24,0.000000,-109.631960
0,19,26,0.000000,-110.169522
0,19,28,0.000000,-110.053245
0,19,30,0.000000,-109.045483
0,19,32,0.000000,-110.826318
0,19,34,0.000000,-109.799441
0,19,36,0.000000,-109.633651
0,19,38,0.000000,-110.371805
0,19,40,0.000000,-110.544556
0,19,42,0.000000,-112.351942
0,19,44,0.000000,-108.681315
0,19,46,0.000000,-110.642429
0,19,48,0.000000,-111.273890
0,19,50,0.000000,-109.076473
0,19,52,0.000000,-110.214235
0,19,54,0.000000,-112.699312
0,19,56,0.000000,-111.899161
0,19,58,0.000000,-110.324614
0,20,0,0.000000,-111.091204
0,20,2,0.000000,-105.920327
0,20,4,0.000000,-112.320747
0,20,6,0.000000,-110.686241
0,20,8,0.000000,-107.814147
0,20,10,0.000000,-109.445348
0,20,12,0.000000,-110.291611
0,20,14,0.000000,-111.444377
0,20,16,0.000000,-108.032041
0,20,18,0.000000,-109.310166
0,20,20,0.000000,-108.070767
0,20,22,0.000000,-108.580129
0,20,24,0.000000,-109.616504
0,20,26,0.000000,-110.030942
0,20,28,0.000000,-112.403557
0,20,30,0.000000,-111.388116
0,20,32,0.000000,-111.506444
0,20,34,0.000000,-111.018555
0,20,36,0.000000,-110.556468
0,20,38,0.000000,-108.976826
0,20,40,0.000000,-112.580692
0,20,42,0.000000,-109.410919
0,20,44,0.000000,-109.864405
0,20,46,0.000000,-109.864241
0,20,48,0.000000,-110.383396
0,20,50,0.000000,-110.677944
0,20,52,0.000000,-109.084979
0,20,54,0.000000,-110.267080
0,20,56,0.000000,-108.486666
0,20,58,0.000000,-109.952214
0,21,0,0.000000,-110.194588
0,21,2,0.000000,-110.419976
0,21,4,0.000000,-110.686629
0,21,6,0.000000,-110.326395
0,21,8,0.000000,-111.952849
0,21,10,0.000000,-111.199987
0,21,12,0.000000,-110.659561
0,21,14,0.000000,-109.874409
0,21,16,0.000000,-112.356982
0,21,18,0.000000,-111.559354
0,21,20,0.000000,-111.239027
0,21,22,0.000000,-110.745557
0,21,24,0.000000,-111.125744
0,21,26,0.000000,-110.707594
0,21,28,0.000000,-109.694537
0,21,30,0.000000,-112.316723
0,21,32,0.000000,-110.516091
0,21,34,0.000000,-108.223337
0,21,36,0.000000,-109.599442
0,21,38,0.000000,-108.684227
0,21,40,0.000000,-106.778418
0,21,42,0.000000,-110.255036
0,21,44,0.000000,-109.738952
0,21,46,0.000000,-111.607296
0,21,48,0.000000,-110.472182
0,21,50,0.000000,-109.018125
0,21,52,0.000000,-110.858685
0,21,54,0.000000,-110.573414
0,21,56,0.000000,-109.235979
0,21,58,0.000000,-110.566622
0,22,0,0.000000,-108.370198
0,22,2,0.000000,-109.820511
0,22,4,0.000000,-109.592053
0,22,6,0.000000,-109.959174
0,22,8,0.000000,-111.952251
0,22,10,0.000000,-107.641314
0,22,12,0.000000,-112.836525
0,22,14,0.000000,-109.259194
0,22,16,0.000000,-111.594174
0,22,18,0.000000,-110.913581
0,22,20,0.000000,-111.787312
0,22,22,0.000000,-111.425295
0,22,24,0.000000,-112.265283
0,22,26,0.000000,-110.617848
0,22,28,0.000000,-110.574484
0,22,30,0.000000,-110.432418
0,22,32,0.000000,-111.737388
0,22,34,0.000000,-110.504047
0,22,36,0.000000,-107.930066
0,22,38,0.000000,-110.207794
0,22,40,0.000000,-109.947947
0,22,42,0.000000,-108.728134
0,22,44,0.000000,-109.845602
0,22,46,0.000000,-110.268183
0,22,48,0.000000,-111.060702
0,22,50,0.000000,-111.726830
0,22,52,0.000000,-110.032990
0,22,54,0.000000,-109.133615
0,22,56,0.000000,-109.366595
0,22,58,0.000000,-110.477522
0,23,0,0.000000,-109.708346
0,23,2,0.000000,-110.591263
0,23,4,0.000000,-108.921892
0,23,6,0.000000,-109.922427
0,23,8,0.000000,-110.411664
0,23,10,0.000000,-108.376671
0,23,12,0.000000,-108.642032
0,23,14,0.000000,-111.138493
0,23,16,0.000000,-111.396387
0,23,18,0.000000,-109.771083
0,23,20,0.000000,-109.400404
0,23,22,0.000000,-108.708560
0,23,24,0.000000,-111.594548
0,23,26,0.000000,-111.522769
0,23,28,0.000000,-109.488643
0,23,30,0.000000,-110.877839
0,23,32,0.000000,-109.275237
0,23,34,0.000000,-109.257245
0,23,36,0.000000,-111.481422
0,23,38,0.000000,-109.847158
0,23,40,0.000000,-107.424066
0,23,42,0.000000,-109.576279
0,23,44,0.000000,-110.666325
0,23,46,0.000000,-109.849305
0,23,48,0.000000,-111.007101
0,23,50,0.000000,-113.128714
0,23,52,0.000000,-106.664631
0,23,54,0.000000,-108.878795
0,23,56,0.000000,-109.491444
0,23,58,0.000000,-110.207245
0,24,0,0.000000,-108.794140
0,24,2,0.000000,-112.258138
0,24,4,0.000000,-111.686895
0,24,6,0.000000,-109.789765
0,24,8,0.000000,-111.345570
0,24,10,0.000000,-110.616993
0,24,12,0.000000,-109.590998
0,24,14,0.000000,-108.585655
0,24,16,0.000000,-110.572932
0,24,18,0.000000,-109.785664
0,24,20,0.000000,-111.520487
0,24,22,0.000000,-107.748917
0,24,24,0.000000,-113.782613
0,24,26,0.000000,-110.238943
0,24,28,0.000000,-111.731408
0,24,30,0.000000,-108.911125
0,24,32,0.000000,-108.409824
0,24,34,0.000000,-108.907397
0,24,36,0.000000,-112.010893
0,24,38,0.000000,-109.177054
0,24,40,0.000000,-107.137222
0,24,42,0.000000,-109.959180
0,24,44,0.000000,-109.966893
0,24,46,0.000000,-110.437883
0,24,48,0.000000,-110.672007
0,24,50,0.000000,-109.454062
0,24,52,0.000000,-110.400338
0,24,54,0.000000,-111.578586
0,24,56,0.000000,-109.473075
0,24,58,0.000000,-110.566636
0,25,0,0.000000,-110.933275
0,25,2,0.000000,-108.068554
0,25,4,0.000000,-112.623014
0,25,6,0.000000,-114.402889
0,25,8,0.000000,-110.335485
0,25,10,0.000000,-109.730390
0,25,12,0.000000,-109.457430
0,25,14,0.000000,-111.289342
0,25,16,0.000000,-107.749835
0,25,18,0.000000,-110.813103
0,25,20,0.000000,-110.192424
0,25,22,0.000000,-111.055669
0,25,24,0.000000,-109.113971
0,25,26,0.000000,-109.969806
0,25,28,0.000000,-108.400648
0,25,30,0.000000,-110.035791
0,25,32,0.000000,-110.460609
0,25,34,0.000000,-109.634187
0,25,36,0.000000,-110.488213
0,25,38,0.000000,-110.723239
0,25,40,0.000000,-108.860271
0,25,42,0.000000,-111.164972
0,25,44,0.000000,-113.298561
0,25,46,0.000000,-112.721843
0,25,48,0.000000,-109.243721
0,25,50,0.000000,-112.182875
0,25,52,0.000000,-110.509099
0,25,54,0.000000,-108.431342
0,25,56,0.000000,-111.269343
0,25,58,0.000000,-110.930768
0,26,0,0.000000,-112.066197
0,26,2,0.000000,-110.303174
0,26,4,0.000000,-109.249548
0,26,6,0.000000,-110.714530
0,26,8,0.000000,-110.645617
0,26,10,0.000000,-110.620200
0,26,12,0.000000,-110.703557
0,26,14,0.000000,-108.418696
0,26,16,0.000000,-109.241115
0,26,18,0.000000,-110.549722
0,26,20,0.000000,-111.216219
0,26,22,0.000000,-110.484886
0,26,24,0.000000,-110.795279
0,26,26,0.000000,-110.645042
0,26,28,0.000000,-108.532139
0,26,30,0.000000,-112.328901
0,26,32,0.000000,-109.530999
0,26,34,0.000000,-109.812952
0,26,36,0.000000,-108.355721
0,26,38,0.000000,-108.981853
0,26,40,0.000000,-112.658158
0,26,42,0.000000,-112.284603
0,26,44,0.000000,-110.220260
0,26,46,0.000000,-110.153498
0,26,48,0.000000,-110.722148
0,26,50,0.000000,-110.635132
0,26,52,0.000000,-108.432167
0,26,54,0.000000,-108.782287
0,26,56,0.000000,-108.331175
0,26,58,0.000000,-110.784456
0,27,0,0.000000,-111.144071
0,27,2,0.000000,-110.117710
0,27,4,0.000000,-110.845265
0,27,6,0.000000,-110.511557
0,27,8,0.000000,-109.877142
0,27,10,0.000000,-112.568745
0,27,12,0.000000,-108.848269
0,27,14,0.000000,-109.887475
0,27,16,0.000000,-109.729467
0,27,18,0.000000,-108.559876
0,27,20,0.000000,-110.366042
0,27,22,0.000000,-107.417075
