hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.175365
0,0,2,0.000000,-127.829363
0,0,4,0.000000,-119.855399
0,0,6,0.000000,-119.787442
0,0,8,0.000000,-121.296762
0,0,10,0.000000,-122.503999
0,0,12,0.000000,-132.837922
0,0,14,0.000000,-123.078350
0,0,16,0.000000,-115.707609
0,0,18,0.000000,-122.112947
0,0,20,0.000000,-127.526360
0,0,22,0.000000,-121.132017
0,0,24,0.000000,-120.369952
0,0,26,0.000000,-116.262997
0,0,28,0.000000,-118.444137
0,0,30,0.000000,-118.160083
0,0,32,0.000000,-117.123828
0,0,34,0.000000,-132.037183
0,0,36,0.000000,-125.168862
0,0,38,0.000000,-120.230161
0,0,40,0.000000,-114.925983
0,0,42,0.000000,-126.342569
0,0,44,0.000000,-118.618815
0,0,46,0.000000,-126.450314
0,0,48,0.000000,-122.592373
0,0,50,0.000000,-123.053462
0,0,52,0.000000,-122.752001
0,0,54,0.000000,-128.922907
0,0,56,0.000000,-122.563370
0,0,58,0.000000,-118.809810
0,1,0,0.000000,-123.991391
0,1,2,0.000000,-120.469731
0,1,4,0.000000,-118.197960
0,1,6,0.000000,-121.199984
0,1,8,0.000000,-122.921455
0,1,10,0.000000,-125.251801
0,1,12,0.000000,-128.568585
0,1,14,0.000000,-129.635454
0,1,16,0.000000,-121.028645
0,1,18,0.000000,-119.174677
0,1,20,0.000000,-118.106422
0,1,22,0.000000,-115.374369
0,1,24,0.000000,-117.469532
0,1,26,0.000000,-127.401941
0,1,28,0.000000,-114.794510
0,1,30,0.000000,-117.953344
0,1,32,0.000000,-122.515932
0,1,34,0.000000,-129.419222
0,1,36,0.000000,-130.457246
0,1,38,0.000000,-124.884240
0,1,40,0.000000,-120.172568
0,1,42,0.000000,-130.937119
0,1,44,0.000000,-120.374717
0,1,46,0.000000,-122.851254
0,1,48,0.000000,-122.473283
0,1,50,0.000000,-135.498717
0,1,52,0.000000,-118.929429
0,1,54,0.000000,-124.051379
0,1,56,0.000000,-116.965694
0,1,58,0.000000,-119.156600
0,2,0,0.000000,-133.865721
0,2,2,0.000000,-122.339842
0,2,4,0.000000,-128.685113
0,2,6,0.000000,-128.340797
0,2,8,0.000000,-123.250917
0,2,10,0.000000,-118.158127
0,2,12,0.000000,-125.081036
0,2,14,0.000000,-133.621948
0,2,16,0.000000,-124.088638
0,2,18,0.000000,-123.227815
0,2,20,0.000000,-126.300376
0,2,22,0.000000,-126.504578
0,2,24,0.000000,-118.568974
0,2,26,0.000000,-116.241394
0,2,28,0.000000,-118.343832
0,2,30,0.000000,-121.404047
0,2,32,0.000000,-125.492998
0,2,34,0.000000,-119.225439
0,2,36,0.000000,-119.453703
0,2,38,0.000000,-121.113617
0,2,40,0.000000,-117.129225
0,2,42,0.000000,-126.872859
0,2,44,0.000000,-134.026460
0,2,46,0.000000,-118.262889
0,2,48,0.000000,-121.584499
0,2,50,0.000000,-126.844851
0,2,52,0.000000,-120.278170
0,2,54,0.000000,-115.480753
0,2,56,0.000000,-120.862995
0,2,58,0.000000,-125.449583
0,3,0,0.000000,-126.581231
0,3,2,0.000000,-116.898814
0,3,4,0.000000,-124.791052
0,3,6,0.000000,-120.029223
0,3,8,0.000000,-117.872394
0,3,10,0.000000,-126.156540
0,3,12,0.000000,-116.942518
0,3,14,0.000000,-116.541077
0,3,16,0.000000,-125.244899
0,3,18,0.000000,-123.104845
0,3,20,0.000000,-118.538210
0,3,22,0.000000,-126.688188
0,3,24,0.000000,-129.203437
0,3,26,0.000000,-112.155822
0,3,28,0.000000,-124.684100
0,3,30,0.000000,-121.802910
0,3,32,0.000000,-126.093633
0,3,34,0.000000,-120.168812
0,3,36,0.000000,-127.220974
0,3,38,0.000000,-144.898613
0,3,40,0.000000,-120.410148
0,3,42,0.000000,-124.825878
0,3,44,0.000000,-125.421224
0,3,46,0.000000,-119.440119
0,3,48,0.000000,-118.113376
0,3,50,0.000000,-126.240347
0,3,52,0.000000,-119.422998
0,3,54,0.000000,-116.161309
0,3,56,0.000000,-115.241728
0,3,58,0.000000,-120.698079
0,4,0,0.000000,-116.995886
0,4,2,0.000000,-128.471815
0,4,4,0.000000,-123.413526
0,4,6,0.000000,-132.519649
0,4,8,0.000000,-118.906660
0,4,10,0.000000,-128.785189
0,4,12,0.000000,-119.118825
0,4,14,0.000000,-129.806468
0,4,16,0.000000,-116.066339
0,4,18,0.000000,-121.440724
0,4,20,0.000000,-116.398458
0,4,22,0.000000,-121.019480
0,4,24,0.000000,-117.342225
0,4,26,0.000000,-124.094164
0,4,28,0.000000,-123.246113
0,4,30,0.000000,-120.327073
0,4,32,0.000000,-120.522574
0,4,34,0.000000,-117.384543
0,4,36,0.000000,-127.753903
0,4,38,0.000000,-119.741929
0,4,40,0.000000,-121.465868
0,4,42,0.000000,-116.638918
0,4,44,0.000000,-127.065057
0,4,46,0.000000,-120.615410
0,4,48,0.000000,-117.552545
0,4,50,0.000000,-122.858925
0,4,52,0.000000,-115.990031
0,4,54,0.000000,-114.199701
0,4,56,0.000000,-126.159863
0,4,58,0.000000,-118.344716
0,5,0,0.000000,-121.689276
0,5,2,0.000000,-128.994200
0,5,4,0.000000,-125.441592
0,5,6,0.000000,-121.696245
0,5,8,0.000000,-117.778042
0,5,10,0.000000,-123.236613
0,5,12,0.000000,-118.802436
0,5,14,0.000000,-120.365892
0,5,16,0.000000,-124.453312
0,5,18,0.000000,-120.910757
0,5,20,0.000000,-115.477365
0,5,22,0.000000,-117.809958
0,5,24,0.000000,-124.039226
0,5,26,0.000000,-111.973957
0,5,28,0.000000,-121.462399
0,5,30,0.000000,-131.583930
0,5,32,0.000000,-118.142303
0,5,34,0.000000,-121.074994
0,5,36,0.000000,-118.026831
0,5,38,0.000000,-117.746116
0,5,40,0.000000,-128.215189
0,5,42,0.000000,-118.650500
0,5,44,0.000000,-126.542750
0,5,46,0.000000,-118.249434
0,5,48,0.000000,-131.886050
0,5,50,0.000000,-125.861538
0,5,52,0.000000,-121.846763
0,5,54,0.000000,-119.167619
0,5,56,0.000000,-117.565154
0,5,58,0.000000,-126.765624
0,6,0,0.000000,-121.426629
0,6,2,0.000000,-115.909935
0,6,4,0.000000,-116.135982
0,6,6,0.000000,-128.896775
0,6,8,0.000000,-124.746178
0,6,10,0.000000,-124.928187
0,6,12,0.000000,-118.807641
0,6,14,0.000000,-118.182433
0,6,16,0.000000,-123.268115
0,6,18,0.000000,-121.327458
0,6,20,0.000000,-114.513065
0,6,22,0.000000,-122.330082
0,6,24,0.000000,-118.937908
0,6,26,0.000000,-124.862556
0,6,28,0.000000,-117.131922
0,6,30,0.000000,-126.373985
0,6,32,0.000000,-123.344991
0,6,34,0.000000,-117.346498
0,6,36,0.000000,-122.978235
0,6,38,0.000000,-120.023171
0,6,40,0.000000,-121.235322
0,6,42,0.000000,-118.525077
0,6,44,0.000000,-127.200582
0,6,46,0.000000,-119.443760
0,6,48,0.000000,-129.779807
0,6,50,0.000000,-121.627848
0,6,52,0.000000,-119.584783
0,6,54,0.000000,-120.809237
0,6,56,0.000000,-118.028455
0,6,58,0.000000,-126.282924
0,7,0,0.000000,-120.704222
0,7,2,0.000000,-120.018903
0,7,4,0.000000,-120.637211
0,7,6,0.000000,-114.346213
0,7,8,0.000000,-129.065839
0,7,10,0.000000,-112.795499
0,7,12,0.000000,-119.172599
0,7,14,0.000000,-119.830831
0,7,16,0.000000,-124.132084
0,7,18,0.000000,-118.098463
0,7,20,0.000000,-114.240898
0,7,22,0.000000,-114.839522
0,7,24,0.000000,-121.728076
0,7,26,0.000000,-120.899623
0,7,28,0.000000,-125.247956
0,7,30,0.000000,-127.797700
0,7,32,0.000000,-113.450426
0,7,34,0.000000,-130.889006
0,7,36,0.000000,-116.544629
0,7,38,0.000000,-120.918094
0,7,40,0.000000,-127.174826
0,7,42,0.000000,-131.082311
0,7,44,0.000000,-117.609276
0,7,46,0.000000,-115.615814
0,7,48,0.000000,-127.575724
0,7,50,0.000000,-129.558473
0,7,52,0.000000,-115.372730
0,7,54,0.000000,-119.989967
0,7,56,0.000000,-126.033295
0,7,58,0.000000,-120.424203
0,8,0,0.000000,-123.929588
0,8,2,0.000000,-124.669475
0,8,4,0.000000,-132.374856
0,8,6,0.000000,-121.332795
0,8,8,0.000000,-117.406624
0,8,10,0.000000,-122.840073
0,8,12,0.000000,-128.960934
0,8,14,0.000000,-119.307249
0,8,16,0.000000,-125.736001
0,8,18,0.000000,-124.592586
0,8,20,0.000000,-119.499943
0,8,22,0.000000,-124.164250
0,8,24,0.000000,-116.111442
0,8,26,0.000000,-125.178112
0,8,28,0.000000,-124.654329
0,8,30,0.000000,-115.936252
0,8,32,0.000000,-120.112984
0,8,34,0.000000,-122.436035
0,8,36,0.000000,-115.014183
0,8,38,0.000000,-125.392118
0,8,40,0.000000,-122.143065
0,8,42,0.000000,-128.947251
0,8,44,0.000000,-122.742959
0,8,46,0.000000,-121.698247
0,8,48,0.000000,-130.778441
0,8,50,0.000000,-122.132920
0,8,52,0.000000,-116.527725
0,8,54,0.000000,-112.226606
0,8,56,0.000000,-148.976371
0,8,58,0.000000,-120.991763
0,9,0,0.000000,-119.130522
0,9,2,0.000000,-123.363824
0,9,4,0.000000,-123.846351
0,9,6,0.000000,-129.914934
0,9,8,0.000000,-123.937471
0,9,10,0.000000,-122.437027
0,9,12,0.000000,-126.358197
0,9,14,0.000000,-116.378502
0,9,16,0.000000,-136.349168
0,9,18,0.000000,-124.776499
0,9,20,0.000000,-122.168693
0,9,22,0.000000,-122.370601
0,9,24,0.000000,-124.380646
0,9,26,0.000000,-116.384489
0,9,28,0.000000,-118.712707
0,9,30,0.000000,-126.713906
0,9,32,0.000000,-119.434727
0,9,34,0.000000,-125.447889
0,9,36,0.000000,-131.701536
0,9,38,0.000000,-123.477304
0,9,40,0.000000,-131.702757
0,9,42,0.000000,-121.667501
0,9,44,0.000000,-117.392691
0,9,46,0.000000,-113.024656
0,9,48,0.000000,-118.993908
0,9,50,0.000000,-119.280752
0,9,52,0.000000,-127.382933
0,9,54,0.000000,-125.986643
0,9,56,0.000000,-120.260282
0,9,58,0.000000,-118.322767
0,10,0,0.000000,-134.389143
0,10,2,0.000000,-117.165989
0,10,4,0.000000,-115.925602
0,10,6,0.000000,-125.802820
0,10,8,0.000000,-118.341146
0,10,10,0.000000,-117.418878
0,10,12,0.000000,-118.225588
0,10,14,0.000000,-120.163127
0,10,16,0.000000,-138.107622
0,10,18,0.000000,-114.763749
0,10,20,0.000000,-115.661114
0,10,22,0.000000,-123.129269
0,10,24,0.000000,-115.434386
0,10,26,0.000000,-117.421022
0,10,28,0.000000,-121.114170
0,10,30,0.000000,-129.116631
0,10,32,0.000000,-117.125353
0,10,34,0.000000,-119.783771
0,10,36,0.000000,-116.755345
0,10,38,0.000000,-120.735719
0,10,40,0.000000,-124.820599
0,10,42,0.000000,-128.383935
0,10,44,0.000000,-128.836945
0,10,46,0.000000,-126.361617
0,10,48,0.000000,-118.662228
0,10,50,0.000000,-120.654404
0,10,52,0.000000,-131.965878
0,10,54,0.000000,-129.004211
0,10,56,0.000000,-119.190534
0,10,58,0.000000,-116.164407
0,11,0,0.000000,-133.502227
0,11,2,0.000000,-125.188239
0,11,4,0.000000,-124.827876
0,11,6,0.000000,-134.877349
0,11,8,0.000000,-123.472095
0,11,10,0.000000,-121.392616
0,11,12,0.000000,-122.548035
0,11,14,0.000000,-117.467823
0,11,16,0.000000,-119.092941
0,11,18,0.000000,-124.727120
0,11,20,0.000000,-121.058380
0,11,22,0.000000,-130.183700
0,11,24,0.000000,-116.132382
0,11,26,0.000000,-122.023060
0,11,28,0.000000,-116.863129
0,11,30,0.000000,-124.761790
0,11,32,0.000000,-115.891349
0,11,34,0.000000,-123.354104
0,11,36,0.000000,-127.311520
0,11,38,0.000000,-119.728094
0,11,40,0.000000,-119.612284
0,11,42,0.000000,-122.823756
0,11,44,0.000000,-121.774542
0,11,46,0.000000,-116.116655
0,11,48,0.000000,-127.800207
0,11,50,0.000000,-125.135006
0,11,52,0.000000,-122.417213
0,11,54,0.000000,-125.622585
0,11,56,0.000000,-122.032585
0,11,58,0.000000,-133.570045
0,12,0,0.000000,-116.237857
0,12,2,0.000000,-116.375567
0,12,4,0.000000,-127.226192
0,12,6,0.000000,-123.585876
0,12,8,0.000000,-115.904163
0,12,10,0.000000,-121.604463
0,12,12,0.000000,-121.996164
0,12,14,0.000000,-126.700761
0,12,16,0.000000,-126.268485
0,12,18,0.000000,-128.966741
0,12,20,0.000000,-134.810792
0,12,22,0.000000,-123.291591
0,12,24,0.000000,-119.723039
0,12,26,0.000000,-128.663290
0,12,28,0.000000,-119.033275
0,12,30,0.000000,-119.325793
0,12,32,0.000000,-113.739355
0,12,34,0.000000,-134.422184
0,12,36,0.000000,-115.336502
0,12,38,0.000000,-121.676883
0,12,40,0.000000,-134.585412
0,12,42,0.000000,-120.367511
0,12,44,0.000000,-120.782120
0,12,46,0.000000,-114.126768
0,12,48,0.000000,-118.999679
0,12,50,0.000000,-126.558882
0,12,52,0.000000,-126.509733
0,12,54,0.000000,-137.001368
0,12,56,0.000000,-122.252609
0,12,58,0.000000,-119.034688
0,13,0,0.000000,-130.172871
0,13,2,0.000000,-117.605464
0,13,4,0.000000,-115.768294
0,13,6,0.000000,-119.615333
0,13,8,0.000000,-117.292297
0,13,10,0.000000,-123.576752
0,13,12,0.000000,-125.704908
0,13,14,0.000000,-115.858128
0,13,16,0.000000,-124.271612
0,13,18,0.000000,-118.658116
0,13,20,0.000000,-117.214289
0,13,22,0.000000,-123.888353
0,13,24,0.000000,-115.439957
0,13,26,0.000000,-124.337328
0,13,28,0.000000,-114.960507
0,13,30,0.000000,-131.576685
0,13,32,0.000000,-124.802632
0,13,34,0.000000,-119.447540
0,13,36,0.000000,-126.859805
0,13,38,0.000000,-121.924870
0,13,40,0.000000,-118.197681
0,13,42,0.000000,-115.562838
0,13,44,0.000000,-130.190253
0,13,46,0.000000,-125.737906
0,13,48,0.000000,-124.431677
0,13,50,0.000000,-123.988099
0,13,52,0.000000,-119.235227
0,13,54,0.000000,-123.637559
0,13,56,0.000000,-117.308102
0,13,58,0.000000,-126.010448
0,14,0,0.000000,-116.942168
0,14,2,0.000000,-115.278735
0,14,4,0.000000,-118.569411
0,14,6,0.000000,-134.386266
0,14,8,0.000000,-117.989303
0,14,10,0.000000,-144.137282
0,14,12,0.000000,-123.160568
0,14,14,0.000000,-118.528113
0,14,16,0.000000,-124.359476
0,14,18,0.000000,-126.432293
0,14,20,0.000000,-136.235672
0,14,22,0.000000,-119.104455
0,14,24,0.000000,-142.029664
0,14,26,0.000000,-117.746925
0,14,28,0.000000,-126.360013
0,14,30,0.000000,-124.094163
0,14,32,0.000000,-116.546008
0,14,34,0.000000,-122.756570
0,14,36,0.000000,-121.444614
0,14,38,0.000000,-129.894218
0,14,40,0.000000,-123.333685
0,14,42,0.000000,-119.450978
0,14,44,0.000000,-119.851008
0,14,46,0.000000,-115.611531
0,14,48,0.000000,-116.488363
0,14,50,0.000000,-115.329644
0,14,52,0.000000,-121.338787
0,14,54,0.000000,-123.064971
0,14,56,0.000000,-119.451931
0,14,58,0.000000,-122.581924
0,15,0,0.000000,-125.958089
0,15,2,0.000000,-122.387715
0,15,4,0.000000,-127.127928
0,15,6,0.000000,-117.749552
0,15,8,0.000000,-117.034711
0,15,10,0.000000,-119.083700
0,15,12,0.000000,-121.302801
0,15,14,0.000000,-116.283101
0,15,16,0.000000,-124.865775
0,15,18,0.000000,-118.724433
0,15,20,0.000000,-125.622747
0,15,22,0.000000,-121.717707
0,15,24,0.000000,-117.463986
0,15,26,0.000000,-126.846087
0,15,28,0.000000,-120.316827
0,15,30,0.000000,-127.501910
0,15,32,0.000000,-120.265099
0,15,34,0.000000,-136.362859
0,15,36,0.000000,-123.050203
0,15,38,0.000000,-123.746126
0,15,40,0.000000,-119.224824
0,15,42,0.000000,-124.955635
0,15,44,0.000000,-116.054225
0,15,46,0.000000,-130.194757
0,15,48,0.000000,-119.995763
0,15,50,0.000000,-119.689895
0,15,52,0.000000,-115.830381
0,15,54,0.000000,-125.570703
0,15,56,0.000000,-120.184740
0,15,58,0.000000,-116.984930
0,16,0,0.000000,-121.456153
0,16,2,0.000000,-118.424196
0,16,4,0.000000,-136.777449
0,16,6,0.000000,-127.704619
0,16,8,0.000000,-127.390946
0,16,10,0.000000,-117.677646
0,16,12,0.000000,-120.079570
0,16,14,0.000000,-125.645033
0,16,16,0.000000,-118.312845
0,16,18,0.000000,-126.063454
0,16,20,0.000000,-123.718903
0,16,22,0.000000,-117.374376
0,16,24,0.000000,-126.995180
0,16,26,0.000000,-122.662325
0,16,28,0.000000,-119.093021
0,16,30,0.000000,-117.405673
0,16,32,0.000000,-118.066675
0,16,34,0.000000,-121.900171
0,16,36,0.000000,-127.163645
0,16,38,0.000000,-118.409483
0,16,40,0.000000,-126.828646
0,16,42,0.000000,-115.969733
0,16,44,0.000000,-115.727366
0,16,46,0.000000,-120.968527
0,16,48,0.000000,-117.953342
0,16,50,0.000000,-119.243222
0,16,52,0.000000,-114.556340
0,16,54,0.000000,-128.741345
0,16,56,0.000000,-129.511217
0,16,58,0.000000,-127.327402
0,17,0,0.000000,-123.653161
0,17,2,0.000000,-121.695637
0,17,4,0.000000,-129.808909
0,17,6,0.000000,-117.826601
0,17,8,0.000000,-134.693148
0,17,10,0.000000,-117.142578
0,17,12,0.000000,-124.119785
0,17,14,0.000000,-116.880250
0,17,16,0.000000,-113.914372
0,17,18,0.000000,-126.548576
0,17,20,0.000000,-120.736783
0,17,22,0.000000,-122.274701
0,17,24,0.000000,-119.150210
0,17,26,0.000000,-118.868030
0,17,28,0.000000,-122.813954
0,17,30,0.000000,-118.203758
0,17,32,0.000000,-120.211884
0,17,34,0.000000,-116.237462
0,17,36,0.000000,-118.552272
0,17,38,0.000000,-123.566569
0,17,40,0.000000,-123.794692
0,17,42,0.000000,-120.621724
0,17,44,0.000000,-125.745089
0,17,46,0.000000,-124.802979
0,17,48,0.000000,-118.139564
0,17,50,0.000000,-122.783317
0,17,52,0.000000,-118.348139
0,17,54,0.000000,-122.259957
0,17,56,0.000000,-122.237013
0,17,58,0.000000,-116.625697
0,18,0,0.000000,-117.590143
0,18,2,0.000000,-131.150768
0,18,4,0.000000,-126.014513
0,18,6,0.000000,-125.178630
0,18,8,0.000000,-124.342628
0,18,10,0.000000,-118.392282
0,18,12,0.000000,-118.357528
0,18,14,0.000000,-115.057449
0,18,16,0.000000,-123.310908
0,18,18,0.000000,-120.123738
0,18,20,0.000000,-117.056456
0,18,22,0.000000,-116.598158
0,18,24,0.000000,-126.152204
0,18,26,0.000000,-129.935234
0,18,28,0.000000,-120.472878
0,18,30,0.000000,-118.913991
0,18,32,0.000000,-121.946811
0,18,34,0.000000,-120.658619
0,18,36,0.000000,-121.396195
0,18,38,0.000000,-121.745727
0,18,40,0.000000,-120.464672
0,18,42,0.000000,-120.128573
0,18,44,0.000000,-123.693986
0,18,46,0.000000,-117.080519
0,18,48,0.000000,-119.401466
0,18,50,0.000000,-121.884173
0,18,52,0.000000,-120.814503
0,18,54,0.000000,-123.725104
0,18,56,0.000000,-126.407121
0,18,58,0.000000,-125.075154
0,19,0,0.000000,-117.677995
0,19,2,0.000000,-112.738745
0,19,4,0.000000,-121.381037
0,19,6,0.000000,-120.318324
0,19,8,0.000000,-121.218764
0,19,10,0.000000,-135.020348
0,19,12,0.000000,-122.302666
0,19,14,0.000000,-134.013383
0,19,16,0.000000,-118.953967
0,19,18,0.000000,-119.378740
0,19,20,0.000000,-120.311509
0,19,22,0.000000,-124.572751
0,19,24,0.000000,-123.765661
0,19,26,0.000000,-125.203385
0,19,28,0.000000,-123.413598
0,19,30,0.000000,-113.336496
0,19,32,0.000000,-120.576062
0,19,34,0.000000,-121.113767
0,19,36,0.000000,-115.828784
0,19,38,0.000000,-129.175986
0,19,40,0.000000,-119.971279
0,19,42,0.000000,-127.574966
0,19,44,0.000000,-118.178028
0,19,46,0.000000,-118.597743
0,19,48,0.000000,-126.516385
0,19,50,0.000000,-118.799321
0,19,52,0.000000,-120.764536
0,19,54,0.000000,-124.252612
0,19,56,0.000000,-126.453441
0,19,58,0.000000,-123.845832
0,20,0,0.000000,-127.574803
0,20,2,0.000000,-131.089866
0,20,4,0.000000,-123.633416
0,20,6,0.000000,-117.180914
0,20,8,0.000000,-123.647587
0,20,10,0.000000,-118.509216
0,20,12,0.000000,-120.487678
0,20,14,0.000000,-126.347213
0,20,16,0.000000,-122.600018
0,20,18,0.000000,-119.681218
0,20,20,0.000000,-118.370474
0,20,22,0.000000,-121.883219
0,20,24,0.000000,-121.844999
0,20,26,0.000000,-119.470248
0,20,28,0.000000,-131.304646
0,20,30,0.000000,-118.762922
0,20,32,0.000000,-124.305322
0,20,34,0.000000,-118.794712
0,20,36,0.000000,-116.856367
0,20,38,0.000000,-124.685240
0,20,40,0.000000,-120.042330
0,20,42,0.000000,-122.031794
0,20,44,0.000000,-134.740402
0,20,46,0.000000,-117.344988
0,20,48,0.000000,-116.915521
0,20,50,0.000000,-127.592908
0,20,52,0.000000,-119.864900
0,20,54,0.000000,-126.175008
0,20,56,0.000000,-118.340092
0,20,58,0.000000,-118.988523
0,21,0,0.000000,-123.459913
0,21,2,0.000000,-118.784219
0,21,4,0.000000,-136.924342
0,21,6,0.000000,-114.951183
0,21,8,0.000000,-117.745446
0,21,10,0.000000,-129.099752
0,21,12,0.000000,-122.138384
0,21,14,0.000000,-122.506418
0,21,16,0.000000,-124.672531
0,21,18,0.000000,-126.715069
0,21,20,0.000000,-122.204837
0,21,22,0.000000,-118.994948
0,21,24,0.000000,-120.813860
0,21,26,0.000000,-118.909167
0,21,28,0.000000,-127.583087
0,21,30,0.000000,-119.196225
0,21,32,0.000000,-120.625447
0,21,34,0.000000,-125.734361
0,21,36,0.000000,-139.238115
0,21,38,0.000000,-128.409388
0,21,40,0.000000,-127.300722
0,21,42,0.000000,-119.339402
0,21,44,0.000000,-121.052966
0,21,46,0.000000,-124.380054
0,21,48,0.000000,-128.068780
0,21,50,0.000000,-123.008533
0,21,52,0.000000,-128.323488
0,21,54,0.000000,-126.756760
0,21,56,0.000000,-119.285948
0,21,58,0.000000,-118.326788
0,22,0,0.000000,-118.150110
0,22,2,0.000000,-118.114088
0,22,4,0.000000,-123.574849
0,22,6,0.000000,-122.525472
0,22,8,0.000000,-127.125228
0,22,10,0.000000,-123.606059
0,22,12,0.000000,-120.425026
0,22,14,0.000000,-117.080684
0,22,16,0.000000,-131.891937
0,22,18,0.000000,-134.182585
0,22,20,0.000000,-117.382417
0,22,22,0.000000,-140.790262
0,22,24,0.000000,-126.488196
0,22,26,0.000000,-123.704735
0,22,28,0.000000,-122.183485
0,22,30,0.000000,-131.699223
0,22,32,0.000000,-120.558830
0,22,34,0.000000,-123.078291
0,22,36,0.000000,-120.874754
0,22,38,0.000000,-133.780323
0,22,40,0.000000,-124.385120
0,22,42,0.000000,-127.386002
0,22,44,0.000000,-129.822080
0,22,46,0.000000,-117.304408
0,22,48,0.000000,-131.652573
0,22,50,0.000000,-120.152481
0,22,52,0.000000,-117.035149
0,22,54,0.000000,-122.103753
0,22,56,0.000000,-117.708451
0,22,58,0.000000,-124.914043
0,23,0,0.000000,-123.793329
0,23,2,0.000000,-124.615091
0,23,4,0.000000,-116.687992
0,23,6,0.000000,-126.809330
0,23,8,0.000000,-127.232344
0,23,10,0.000000,-116.978013
0,23,12,0.000000,-126.006363
0,23,14,0.000000,-124.936490
0,23,16,0.000000,-121.995975
0,23,18,0.000000,-121.991337
0,23,20,0.000000,-115.806005
0,23,22,0.000000,-118.210716
0,23,24,0.000000,-118.077675
0,23,26,0.000000,-135.820320
0,23,28,0.000000,-117.276024
0,23,30,0.000000,-124.144447
0,23,32,0.000000,-121.038576
0,23,34,0.000000,-128.278509
0,23,36,0.000000,-125.966211
0,23,38,0.000000,-122.748455
0,23,40,0.000000,-116.240947
0,23,42,0.000000,-122.564322
0,23,44,0.000000,-119.057108
0,23,46,0.000000,-122.749448
0,23,48,0.000000,-126.514698
0,23,50,0.000000,-119.765794
0,23,52,0.000000,-117.648835
0,23,54,0.000000,-113.732937
0,23,56,0.000000,-125.010923
0,23,58,0.000000,-131.844325
0,24,0,0.000000,-116.436772
0,24,2,0.000000,-125.041118
0,24,4,0.000000,-144.628892
0,24,6,0.000000,-120.349433
0,24,8,0.000000,-128.014907
0,24,10,0.000000,-120.313033
0,24,12,0.000000,-123.469793
0,24,14,0.000000,-124.696745
0,24,16,0.000000,-122.301553
0,24,18,0.000000,-114.140528
0,24,20,0.000000,-126.463274
0,24,22,0.000000,-128.034583
0,24,24,0.000000,-118.670615
0,24,26,0.000000,-118.762781
0,24,28,0.000000,-126.828936
0,24,30,0.000000,-115.684143
0,24,32,0.000000,-116.236569
0,24,34,0.000000,-113.490991
0,24,36,0.000000,-123.223841
0,24,38,0.000000,-121.744566
0,24,40,0.000000,-133.976926
0,24,42,0.000000,-121.885816
0,24,44,0.000000,-124.017801
0,24,46,0.000000,-144.086893
0,24,48,0.000000,-123.218671
0,24,50,0.000000,-121.527287
0,24,52,0.000000,-127.573130
0,24,54,0.000000,-130.635554
0,24,56,0.000000,-119.084924
0,24,58,0.000000,-127.752671
0,25,0,0.000000,-124.891077
0,25,2,0.000000,-123.545923
0,25,4,0.000000,-114.562914
0,25,6,0.000000,-121.124708
0,25,8,0.000000,-121.796273
0,25,10,0.000000,-123.658502
0,25,12,0.000000,-137.781332
0,25,14,0.000000,-117.493742
0,25,16,0.000000,-114.373021
0,25,18,0.000000,-128.400862
0,25,20,0.000000,-117.704861
0,25,22,0.000000,-133.560585
0,25,24,0.000000,-128.628149
0,25,26,0.000000,-123.262872
0,25,28,0.000000,-116.213251
0,25,30,0.000000,-115.514147
0,25,32,0.000000,-128.944297
0,25,34,0.000000,-115.877148
0,25,36,0.000000,-123.187145
0,25,38,0.000000,-124.579281
0,25,40,0.000000,-138.414096
0,25,42,0.000000,-123.291359
0,25,44,0.000000,-132.323754
0,25,46,0.000000,-120.087350
0,25,48,0.000000,-124.486549
0,25,50,0.000000,-116.902417
0,25,52,0.000000,-117.604783
0,25,54,0.000000,-118.178479
0,25,56,0.000000,-123.108347
0,25,58,0.000000,-130.916479
0,26,0,0.000000,-119.920570
0,26,2,0.000000,-116.157013
0,26,4,0.000000,-118.223089
0,26,6,0.000000,-127.319254
0,26,8,0.000000,-118.503458
0,26,10,0.000000,-126.886378
0,26,12,0.000000,-120.801229
0,26,14,0.000000,-121.772215
0,26,16,0.000000,-123.386887
0,26,18,0.000000,-118.598837
0,26,20,0.000000,-125.448518
0,26,22,0.000000,-118.949220
0,26,24,0.000000,-122.710011
0,26,26,0.000000,-119.834188
0,26,28,0.000000,-117.675299
0,26,30,0.000000,-138.163249
0,26,32,0.000000,-120.062288
0,26,34,0.000000,-122.955900
0,26,36,0.000000,-119.240050
0,26,38,0.000000,-124.449222
0,26,40,0.000000,-115.271777
0,26,42,0.000000,-123.249912
0,26,44,0.000000,-124.040744
0,26,46,0.000000,-119.239791
0,26,48,0.000000,-119.548023
0,26,50,0.000000,-117.002114
0,26,52,0.000000,-119.046234
0,26,54,0.000000,-130.784579
0,26,56,0.000000,-125.769441
0,26,58,0.000000,-119.711827
0,27,0,0.000000,-122.868749
0,27,2,0.000000,-119.892177
0,27,4,0.000000,-124.771468
0,27,6,0.000000,-123.709403
0,27,8,0.000000,-122.922455
0,27,10,0.000000,-114.133402
0,27,12,0.000000,-113.802965
0,27,14,0.000000,-123.981799
0,27,16,0.000000,-118.697316
0,27,18,0.000000,-130.296329
0,27,20,0.000000,-125.731117
0,27,22,0.000000,-116.540501
