hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.655266
7,0,2,0.000000,-133.514241
7,0,4,0.000000,-130.445998
7,0,6,0.000000,-129.067112
7,0,8,0.000000,-131.464132
7,0,10,0.000000,-122.363464
7,0,12,0.000000,-129.480129
7,0,14,0.000000,-127.789570
7,0,16,0.000000,-132.087400
7,0,18,0.000000,-132.221127
7,0,20,0.000000,-133.265673
7,0,22,0.000000,-139.101973
7,0,24,0.000000,-129.243519
7,0,26,0.000000,-115.383910
7,0,28,0.000000,-127.851019
7,0,30,0.000000,-135.126541
7,0,32,0.000000,-135.523779
7,0,34,0.000000,-129.191590
7,0,36,0.000000,-132.751105
7,0,38,0.000000,-135.198758
7,0,40,0.000000,-139.394800
7,0,42,0.000000,-134.841015
7,0,44,0.000000,-126.610365
7,0,46,0.000000,-133.118043
7,0,48,0.000000,-131.205993
7,0,50,0.000000,-124.287095
7,0,52,0.000000,-132.555858
7,0,54,0.000000,-126.064964
7,0,56,0.000000,-129.995402
7,0,58,0.000000,-126.286343
7,1,0,0.000000,-128.408693
7,1,2,0.000000,-139.053438
7,1,4,0.000000,-133.921754
7,1,6,0.000000,-138.912902
7,1,8,0.000000,-132.140607
7,1,10,0.000000,-136.673531
7,1,12,0.000000,-125.404260
7,1,14,0.000000,-131.861112
7,1,16,0.000000,-145.915093
7,1,18,0.000000,-129.883381
7,1,20,0.000000,-129.138329
7,1,22,0.000000,-130.694509
7,1,24,0.000000,-128.985028
7,1,26,0.000000,-128.636659
7,1,28,0.000000,-132.552964
7,1,30,0.000000,-130.100662
7,1,32,0.000000,-128.505942
7,1,34,0.000000,-136.570597
7,1,36,0.000000,-131.144862
7,1,38,0.000000,-128.690063
7,1,40,0.000000,-131.661310
7,1,42,0.000000,-130.759849
7,1,44,0.000000,-132.677492
7,1,46,0.000000,-136.558030
7,1,48,0.000000,-137.071117
7,1,50,0.000000,-134.425468
7,1,52,0.000000,-126.563600
7,1,54,0.000000,-128.245621
7,1,56,0.000000,-131.309872
7,1,58,0.000000,-138.672672
7,2,0,0.000000,-123.752185
7,2,2,0.000000,-132.384811
7,2,4,0.000000,-119.046343
7,2,6,0.000000,-127.759343
7,2,8,0.000000,-135.991694
7,2,10,0.000000,-125.751847
7,2,12,0.000000,-129.356105
7,2,14,0.000000,-137.981372
7,2,16,0.000000,-136.440998
7,2,18,0.000000,-128.351725
7,2,20,0.000000,-130.581793
7,2,22,0.000000,-131.616226
7,2,24,0.000000,-123.988317
7,2,26,0.000000,-138.322062
7,2,28,0.000000,-129.807504
7,2,30,0.000000,-134.431431
7,2,32,0.000000,-132.274205
7,2,34,0.000000,-133.059360
7,2,36,0.000000,-147.225692
7,2,38,0.000000,-130.923322
7,2,40,0.000000,-124.905239
7,2,42,0.000000,-130.251563
7,2,44,0.000000,-131.796157
7,2,46,0.000000,-124.658799
7,2,48,0.000000,-123.489924
7,2,50,0.000000,-139.607528
7,2,52,0.000000,-127.915752
7,2,54,0.000000,-135.274683
7,2,56,0.000000,-127.785923
7,2,58,0.000000,-131.039338
7,3,0,0.000000,-128.939885
7,3,2,0.000000,-132.602847
7,3,4,0.000000,-129.691022
7,3,6,0.000000,-135.811566
7,3,8,0.000000,-121.976685
7,3,10,0.000000,-131.620140
7,3,12,0.000000,-128.960085
7,3,14,0.000000,-130.944035
7,3,16,0.000000,-136.862703
7,3,18,0.000000,-135.822504
7,3,20,0.000000,-136.914887
7,3,22,0.000000,-127.864764
7,3,24,0.000000,-125.895783
7,3,26,0.000000,-129.228444
7,3,28,0.000000,-131.157182
7,3,30,0.000000,-123.706881
7,3,32,0.000000,-135.432795
7,3,34,0.000000,-130.093454
7,3,36,0.000000,-126.936535
7,3,38,0.000000,-124.587803
7,3,40,0.000000,-131.950393
7,3,42,0.000000,-132.696400
7,3,44,0.000000,-125.591224
7,3,46,0.000000,-140.911498
7,3,48,0.000000,-126.997568
7,3,50,0.000000,-137.257899
7,3,52,0.000000,-126.225078
7,3,54,0.000000,-133.836800
7,3,56,0.000000,-128.044620
7,3,58,0.000000,-135.888207
7,4,0,0.000000,-133.734307
7,4,2,0.000000,-125.775588
7,4,4,0.000000,-132.418297
7,4,6,0.000000,-131.176370
7,4,8,0.000000,-128.176316
7,4,10,0.000000,-138.012042
7,4,12,0.000000,-119.546349
7,4,14,0.000000,-143.177142
7,4,16,0.000000,-128.526880
7,4,18,0.000000,-128.418037
7,4,20,0.000000,-130.912139
7,4,22,0.000000,-132.616744
7,4,24,0.000000,-132.227089
7,4,26,0.000000,-129.106529
7,4,28,0.000000,-135.228780
7,4,30,0.000000,-124.483337
7,4,32,0.000000,-128.955852
7,4,34,0.000000,-127.307287
7,4,36,0.000000,-141.573828
7,4,38,0.000000,-146.249690
7,4,40,0.000000,-140.158701
7,4,42,0.000000,-125.252214
7,4,44,0.000000,-131.403281
7,4,46,0.000000,-130.269283
7,4,48,0.000000,-127.281150
7,4,50,0.000000,-142.864173
7,4,52,0.000000,-136.230939
7,4,54,0.000000,-135.813664
7,4,56,0.000000,-128.729228
7,4,58,0.000000,-131.295451
7,5,0,0.000000,-126.757880
7,5,2,0.000000,-128.126187
7,5,4,0.000000,-132.511535
7,5,6,0.000000,-141.014501
7,5,8,0.000000,-126.688474
7,5,10,0.000000,-131.806232
7,5,12,0.000000,-133.447139
7,5,14,0.000000,-134.915423
7,5,16,0.000000,-119.822597
7,5,18,0.000000,-135.860138
7,5,20,0.000000,-130.541260
7,5,22,0.000000,-141.535317
7,5,24,0.000000,-126.293709
7,5,26,0.000000,-132.459845
7,5,28,0.000000,-135.197497
7,5,30,0.000000,-129.593870
7,5,32,0.000000,-133.499794
7,5,34,0.000000,-131.132378
7,5,36,0.000000,-128.695459
7,5,38,0.000000,-126.773296
7,5,40,0.000000,-125.313553
7,5,42,0.000000,-135.284801
7,5,44,0.000000,-129.588149
7,5,46,0.000000,-124.628591
7,5,48,0.000000,-126.117169
7,5,50,0.000000,-127.052316
7,5,52,0.000000,-127.128434
7,5,54,0.000000,-143.963003
7,5,56,0.000000,-127.988995
7,5,58,0.000000,-133.154288
7,6,0,0.000000,-137.956380
7,6,2,0.000000,-135.749389
7,6,4,0.000000,-135.742768
7,6,6,0.000000,-127.938732
7,6,8,0.000000,-135.610499
7,6,10,0.000000,-127.317294
7,6,12,0.000000,-128.623137
7,6,14,0.000000,-125.428706
7,6,16,0.000000,-125.613102
7,6,18,0.000000,-132.004960
7,6,20,0.000000,-122.129456
7,6,22,0.000000,-124.791822
7,6,24,0.000000,-128.448407
7,6,26,0.000000,-129.999422
7,6,28,0.000000,-125.625266
7,6,30,0.000000,-127.850170
7,6,32,0.000000,-135.291410
7,6,34,0.000000,-131.206680
7,6,36,0.000000,-134.717236
7,6,38,0.000000,-126.221238
7,6,40,0.000000,-127.501942
7,6,42,0.000000,-129.426784
7,6,44,0.000000,-129.906976
7,6,46,0.000000,-133.916348
7,6,48,0.000000,-129.683928
7,6,50,0.000000,-139.314542
7,6,52,0.000000,-136.984690
7,6,54,0.000000,-117.662123
7,6,56,0.000000,-131.302983
7,6,58,0.000000,-128.865882
7,7,0,0.000000,-131.874212
7,7,2,0.000000,-129.247682
7,7,4,0.000000,-130.413121
7,7,6,0.000000,-131.673017
7,7,8,0.000000,-124.880212
7,7,10,0.000000,-123.809251
7,7,12,0.000000,-128.958351
7,7,14,0.000000,-130.567139
7,7,16,0.000000,-133.972626
7,7,18,0.000000,-135.639426
7,7,20,0.000000,-133.384406
7,7,22,0.000000,-135.325979
7,7,24,0.000000,-122.695152
7,7,26,0.000000,-131.399417
7,7,28,0.000000,-125.555866
7,7,30,0.000000,-130.486582
7,7,32,0.000000,-122.482450
7,7,34,0.000000,-133.503115
7,7,36,0.000000,-138.971659
7,7,38,0.000000,-131.988316
7,7,40,0.000000,-135.211140
7,7,42,0.000000,-129.063272
7,7,44,0.000000,-126.092604
7,7,46,0.000000,-140.254026
7,7,48,0.000000,-129.702368
7,7,50,0.000000,-134.979703
7,7,52,0.000000,-134.503847
7,7,54,0.000000,-127.313527
7,7,56,0.000000,-131.265184
7,7,58,0.000000,-123.335567
7,8,0,0.000000,-130.635510
7,8,2,0.000000,-131.064788
7,8,4,0.000000,-127.483177
7,8,6,0.000000,-129.966597
7,8,8,0.000000,-126.372921
7,8,10,0.000000,-132.515165
7,8,12,0.000000,-135.383762
7,8,14,0.000000,-136.420519
7,8,16,0.000000,-133.167338
7,8,18,0.000000,-128.758292
7,8,20,0.000000,-131.280001
7,8,22,0.000000,-133.711174
7,8,24,0.000000,-135.050113
7,8,26,0.000000,-128.038617
7,8,28,0.000000,-139.422533
7,8,30,0.000000,-129.739299
7,8,32,0.000000,-138.470398
7,8,34,0.000000,-129.029526
7,8,36,0.000000,-125.160182
7,8,38,0.000000,-134.981178
7,8,40,0.000000,-132.599682
7,8,42,0.000000,-134.560128
7,8,44,0.000000,-127.656495
7,8,46,0.000000,-130.633823
7,8,48,0.000000,-129.102855
7,8,50,0.000000,-125.704660
7,8,52,0.000000,-126.298048
7,8,54,0.000000,-127.003506
7,8,56,0.000000,-127.658652
7,8,58,0.000000,-129.472318
7,9,0,0.000000,-134.500534
7,9,2,0.000000,-125.765862
7,9,4,0.000000,-126.731693
7,9,6,0.000000,-135.607447
7,9,8,0.000000,-127.551191
7,9,10,0.000000,-132.527527
7,9,12,0.000000,-136.023586
7,9,14,0.000000,-126.539044
7,9,16,0.000000,-133.255437
7,9,18,0.000000,-126.761441
7,9,20,0.000000,-131.764219
7,9,22,0.000000,-133.656100
7,9,24,0.000000,-136.129120
7,9,26,0.000000,-131.903171
7,9,28,0.000000,-125.850939
7,9,30,0.000000,-130.350297
7,9,32,0.000000,-131.525567
7,9,34,0.000000,-128.934947
7,9,36,0.000000,-129.572472
7,9,38,0.000000,-128.411864
7,9,40,0.000000,-138.771906
7,9,42,0.000000,-141.067880
7,9,44,0.000000,-130.345121
7,9,46,0.000000,-136.898061
7,9,48,0.000000,-127.506834
7,9,50,0.000000,-127.329683
7,9,52,0.000000,-130.865070
7,9,54,0.000000,-145.201574
7,9,56,0.000000,-127.618241
7,9,58,0.000000,-138.282838
7,10,0,0.000000,-135.380641
7,10,2,0.000000,-136.248037
7,10,4,0.000000,-138.225374
7,10,6,0.000000,-121.394969
7,10,8,0.000000,-127.732982
7,10,10,0.000000,-130.680391
7,10,12,0.000000,-126.995912
7,10,14,0.000000,-131.310035
7,10,16,0.000000,-150.153601
7,10,18,0.000000,-130.209254
7,10,20,0.000000,-133.645694
7,10,22,0.000000,-132.229977
7,10,24,0.000000,-128.370683
7,10,26,0.000000,-127.838519
7,10,28,0.000000,-129.522464
7,10,30,0.000000,-133.657351
7,10,32,0.000000,-124.661825
7,10,34,0.000000,-130.752229
7,10,36,0.000000,-129.473718
7,10,38,0.000000,-126.724830
7,10,40,0.000000,-132.730506
7,10,42,0.000000,-135.673713
7,10,44,0.000000,-128.419198
7,10,46,0.000000,-129.495937
7,10,48,0.000000,-134.811537
7,10,50,0.000000,-126.812499
7,10,52,0.000000,-142.143084
7,10,54,0.000000,-128.898507
7,10,56,0.000000,-141.910561
7,10,58,0.000000,-132.262966
7,11,0,0.000000,-129.326099
7,11,2,0.000000,-141.206142
7,11,4,0.000000,-128.937096
7,11,6,0.000000,-138.363817
7,11,8,0.000000,-144.154737
7,11,10,0.000000,-124.202518
7,11,12,0.000000,-129.301527
7,11,14,0.000000,-127.635870
7,11,16,0.000000,-128.780460
7,11,18,0.000000,-131.156689
7,11,20,0.000000,-133.547018
7,11,22,0.000000,-120.476152
7,11,24,0.000000,-131.501603
7,11,26,0.000000,-130.806509
7,11,28,0.000000,-130.433682
7,11,30,0.000000,-130.972341
7,11,32,0.000000,-127.411205
7,11,34,0.000000,-134.407514
7,11,36,0.000000,-135.526632
7,11,38,0.000000,-134.658281
7,11,40,0.000000,-120.621935
7,11,42,0.000000,-126.469890
7,11,44,0.000000,-120.077409
7,11,46,0.000000,-124.831050
7,11,48,0.000000,-129.325742
7,11,50,0.000000,-131.688443
7,11,52,0.000000,-127.132832
7,11,54,0.000000,-135.170675
7,11,56,0.000000,-121.806257
7,11,58,0.000000,-131.748262
7,12,0,0.000000,-130.254992
7,12,2,0.000000,-121.761335
7,12,4,0.000000,-128.891978
7,12,6,0.000000,-131.064329
7,12,8,0.000000,-126.657339
7,12,10,0.000000,-135.596228
7,12,12,0.000000,-135.414019
7,12,14,0.000000,-119.694721
7,12,16,0.000000,-131.873431
7,12,18,0.000000,-130.422828
7,12,20,0.000000,-131.652904
7,12,22,0.000000,-144.490532
7,12,24,0.000000,-127.725399
7,12,26,0.000000,-138.552562
7,12,28,0.000000,-137.449462
7,12,30,0.000000,-126.034242
7,12,32,0.000000,-132.102277
7,12,34,0.000000,-134.256140
7,12,36,0.000000,-127.364073
7,12,38,0.000000,-126.909294
7,12,40,0.000000,-145.078069
7,12,42,0.000000,-135.765437
7,12,44,0.000000,-130.814683
7,12,46,0.000000,-128.978807
7,12,48,0.000000,-120.664730
7,12,50,0.000000,-139.847913
7,12,52,0.000000,-130.024109
7,12,54,0.000000,-129.050786
7,12,56,0.000000,-130.104074
7,12,58,0.000000,-129.965891
7,13,0,0.000000,-132.557964
7,13,2,0.000000,-130.329799
7,13,4,0.000000,-136.024898
7,13,6,0.000000,-128.706566
7,13,8,0.000000,-128.118978
7,13,10,0.000000,-128.872599
7,13,12,0.000000,-129.082501
7,13,14,0.000000,-126.504043
7,13,16,0.000000,-128.001429
7,13,18,0.000000,-123.716282
7,13,20,0.000000,-145.757968
7,13,22,0.000000,-132.221890
7,13,24,0.000000,-127.606678
7,13,26,0.000000,-138.168247
7,13,28,0.000000,-129.646360
7,13,30,0.000000,-127.631984
7,13,32,0.000000,-128.198571
7,13,34,0.000000,-131.229817
7,13,36,0.000000,-126.214071
7,13,38,0.000000,-131.856463
7,13,40,0.000000,-137.981162
7,13,42,0.000000,-129.441071
7,13,44,0.000000,-140.821912
7,13,46,0.000000,-122.542358
7,13,48,0.000000,-130.244286
7,13,50,0.000000,-124.328493
7,13,52,0.000000,-114.894758
7,13,54,0.000000,-136.217910
7,13,56,0.000000,-127.646535
7,13,58,0.000000,-138.503973
7,14,0,0.000000,-137.267384
7,14,2,0.000000,-129.437812
7,14,4,0.000000,-132.273071
7,14,6,0.000000,-128.256968
7,14,8,0.000000,-129.981213
7,14,10,0.000000,-129.233395
7,14,12,0.000000,-130.047129
7,14,14,0.000000,-128.929097
7,14,16,0.000000,-138.476975
7,14,18,0.000000,-129.139459
7,14,20,0.000000,-128.902993
7,14,22,0.000000,-130.141907
7,14,24,0.000000,-134.221178
7,14,26,0.000000,-130.114587
7,14,28,0.000000,-129.853655
7,14,30,0.000000,-132.930071
7,14,32,0.000000,-126.934830
7,14,34,0.000000,-125.210039
7,14,36,0.000000,-122.133180
7,14,38,0.000000,-141.730258
7,14,40,0.000000,-133.594434
7,14,42,0.000000,-136.711225
7,14,44,0.000000,-129.274856
7,14,46,0.000000,-130.537930
7,14,48,0.000000,-122.659494
7,14,50,0.000000,-129.448360
7,14,52,0.000000,-131.474049
7,14,54,0.000000,-131.044129
7,14,56,0.000000,-121.538723
7,14,58,0.000000,-139.679963
7,15,0,0.000000,-133.210291
7,15,2,0.000000,-134.884423
7,15,4,0.000000,-124.282975
7,15,6,0.000000,-129.821499
7,15,8,0.000000,-132.000135
7,15,10,0.000000,-133.796571
7,15,12,0.000000,-123.547497
7,15,14,0.000000,-127.253504
7,15,16,0.000000,-130.719820
7,15,18,0.000000,-135.457936
7,15,20,0.000000,-129.123890
7,15,22,0.000000,-127.090204
7,15,24,0.000000,-130.460428
7,15,26,0.000000,-133.714619
7,15,28,0.000000,-133.643468
7,15,30,0.000000,-130.714782
7,15,32,0.000000,-133.920926
7,15,34,0.000000,-129.963992
7,15,36,0.000000,-139.051492
7,15,38,0.000000,-131.902466
7,15,40,0.000000,-129.866184
7,15,42,0.000000,-130.350141
7,15,44,0.000000,-131.233855
7,15,46,0.000000,-126.415274
7,15,48,0.000000,-126.961087
7,15,50,0.000000,-133.591116
7,15,52,0.000000,-137.129576
7,15,54,0.000000,-126.140556
7,15,56,0.000000,-130.790803
7,15,58,0.000000,-129.249765
7,16,0,0.000000,-113.638262
7,16,2,0.000000,-123.723126
7,16,4,0.000000,-127.764334
7,16,6,0.000000,-134.055781
7,16,8,0.000000,-124.289197
7,16,10,0.000000,-123.026970
7,16,12,0.000000,-137.252613
7,16,14,0.000000,-137.542727
7,16,16,0.000000,-124.115539
7,16,18,0.000000,-146.507289
7,16,20,0.000000,-129.238365
7,16,22,0.000000,-134.473580
7,16,24,0.000000,-131.293274
7,16,26,0.000000,-136.626839
7,16,28,0.000000,-123.779962
7,16,30,0.000000,-130.116503
7,16,32,0.000000,-129.409039
7,16,34,0.000000,-121.113800
7,16,36,0.000000,-138.715636
7,16,38,0.000000,-129.582989
7,16,40,0.000000,-130.716140
7,16,42,0.000000,-129.090031
7,16,44,0.000000,-150.540737
7,16,46,0.000000,-141.187817
7,16,48,0.000000,-130.182203
7,16,50,0.000000,-129.300343
7,16,52,0.000000,-136.668728
7,16,54,0.000000,-136.533241
7,16,56,0.000000,-146.990555
7,16,58,0.000000,-131.554945
7,17,0,0.000000,-124.603448
7,17,2,0.000000,-123.409773
7,17,4,0.000000,-119.249546
7,17,6,0.000000,-129.351547
7,17,8,0.000000,-130.367678
7,17,10,0.000000,-128.338997
7,17,12,0.000000,-127.091923
7,17,14,0.000000,-131.288645
7,17,16,0.000000,-138.396004
7,17,18,0.000000,-129.672053
7,17,20,0.000000,-137.579109
7,17,22,0.000000,-126.630062
7,17,24,0.000000,-139.717083
7,17,26,0.000000,-141.424235
7,17,28,0.000000,-131.225375
7,17,30,0.000000,-130.989471
7,17,32,0.000000,-130.929005
7,17,34,0.000000,-126.628059
7,17,36,0.000000,-136.109289
7,17,38,0.000000,-125.336790
7,17,40,0.000000,-127.876598
7,17,42,0.000000,-132.558768
7,17,44,0.000000,-147.066032
7,17,46,0.000000,-136.371828
7,17,48,0.000000,-128.897262
7,17,50,0.000000,-128.665467
7,17,52,0.000000,-125.477991
7,17,54,0.000000,-136.359355
7,17,56,0.000000,-127.960636
7,17,58,0.000000,-142.968046
7,18,0,0.000000,-125.807082
7,18,2,0.000000,-128.771881
7,18,4,0.000000,-140.128259
7,18,6,0.000000,-134.161551
7,18,8,0.000000,-139.026239
7,18,10,0.000000,-128.241242
7,18,12,0.000000,-141.199314
7,18,14,0.000000,-135.580956
7,18,16,0.000000,-132.046961
7,18,18,0.000000,-128.558315
7,18,20,0.000000,-134.629133
7,18,22,0.000000,-134.791802
7,18,24,0.000000,-128.572555
7,18,26,0.000000,-131.705310
7,18,28,0.000000,-131.647750
7,18,30,0.000000,-143.636126
7,18,32,0.000000,-125.448543
7,18,34,0.000000,-125.817685
7,18,36,0.000000,-139.455060
7,18,38,0.000000,-140.033237
7,18,40,0.000000,-131.077052
7,18,42,0.000000,-114.955885
7,18,44,0.000000,-130.010784
7,18,46,0.000000,-148.099949
7,18,48,0.000000,-131.566521
7,18,50,0.000000,-129.243602
7,18,52,0.000000,-131.251647
7,18,54,0.000000,-138.833717
7,18,56,0.000000,-142.381106
7,18,58,0.000000,-144.366776
7,19,0,0.000000,-134.868616
7,19,2,0.000000,-130.323810
7,19,4,0.000000,-132.856545
7,19,6,0.000000,-139.036927
7,19,8,0.000000,-135.243644
7,19,10,0.000000,-128.251908
7,19,12,0.000000,-132.856967
7,19,14,0.000000,-126.135444
7,19,16,0.000000,-134.282315
7,19,18,0.000000,-134.662151
7,19,20,0.000000,-125.625128
7,19,22,0.000000,-131.434094
7,19,24,0.000000,-131.987526
7,19,26,0.000000,-132.719654
7,19,28,0.000000,-125.798021
7,19,30,0.000000,-124.648885
7,19,32,0.000000,-131.474126
7,19,34,0.000000,-133.156925
7,19,36,0.000000,-130.974221
7,19,38,0.000000,-148.286060
7,19,40,0.000000,-133.993145
7,19,42,0.000000,-148.233925
7,19,44,0.000000,-139.021534
7,19,46,0.000000,-116.660927
7,19,48,0.000000,-135.122847
7,19,50,0.000000,-133.338983
7,19,52,0.000000,-139.344175
7,19,54,0.000000,-133.028530
7,19,56,0.000000,-128.036962
7,19,58,0.000000,-124.508529
7,20,0,0.000000,-134.598707
7,20,2,0.000000,-133.739610
7,20,4,0.000000,-126.463392
7,20,6,0.000000,-131.702961
7,20,8,0.000000,-132.773832
7,20,10,0.000000,-125.544937
7,20,12,0.000000,-129.024876
7,20,14,0.000000,-126.292257
7,20,16,0.000000,-141.212725
7,20,18,0.000000,-121.776644
7,20,20,0.000000,-132.751364
7,20,22,0.000000,-127.343004
7,20,24,0.000000,-131.281319
7,20,26,0.000000,-140.671906
7,20,28,0.000000,-130.127880
7,20,30,0.000000,-132.564051
7,20,32,0.000000,-129.497521
7,20,34,0.000000,-132.711048
7,20,36,0.000000,-135.528096
7,20,38,0.000000,-134.381790
7,20,40,0.000000,-126.389817
7,20,42,0.000000,-129.938675
7,20,44,0.000000,-130.819246
7,20,46,0.000000,-128.632960
7,20,48,0.000000,-125.629660
7,20,50,0.000000,-120.872393
7,20,52,0.000000,-126.946224
7,20,54,0.000000,-138.119965
7,20,56,0.000000,-129.081123
7,20,58,0.000000,-125.944592
7,21,0,0.000000,-128.994514
7,21,2,0.000000,-135.040379
7,21,4,0.000000,-127.604716
7,21,6,0.000000,-134.777005
7,21,8,0.000000,-134.007469
7,21,10,0.000000,-135.818183
7,21,12,0.000000,-131.693118
7,21,14,0.000000,-141.317702
7,21,16,0.000000,-131.724015
7,21,18,0.000000,-131.925855
7,21,20,0.000000,-132.397341
7,21,22,0.000000,-138.859990
7,21,24,0.000000,-113.376525
7,21,26,0.000000,-142.565125
7,21,28,0.000000,-126.118810
7,21,30,0.000000,-144.125092
7,21,32,0.000000,-126.878903
7,21,34,0.000000,-127.456179
7,21,36,0.000000,-131.363657
7,21,38,0.000000,-140.833644
7,21,40,0.000000,-132.500813
7,21,42,0.000000,-130.623650
7,21,44,0.000000,-131.506671
7,21,46,0.000000,-131.631107
7,21,48,0.000000,-136.506125
7,21,50,0.000000,-132.232579
7,21,52,0.000000,-131.543611
7,21,54,0.000000,-146.207753
7,21,56,0.000000,-135.503883
7,21,58,0.000000,-133.631159
7,22,0,0.000000,-135.415131
7,22,2,0.000000,-129.470781
7,22,4,0.000000,-136.085304
7,22,6,0.000000,-132.474095
7,22,8,0.000000,-132.137433
7,22,10,0.000000,-129.373073
7,22,12,0.000000,-131.411716
7,22,14,0.000000,-126.960696
7,22,16,0.000000,-134.968586
7,22,18,0.000000,-126.703420
7,22,20,0.000000,-129.142654
7,22,22,0.000000,-130.845442
7,22,24,0.000000,-128.979678
7,22,26,0.000000,-133.461345
7,22,28,0.000000,-121.367285
7,22,30,0.000000,-131.203262
7,22,32,0.000000,-126.992405
7,22,34,0.000000,-130.407312
7,22,36,0.000000,-124.740265
7,22,38,0.000000,-147.204502
7,22,40,0.000000,-133.345486
7,22,42,0.000000,-129.769913
7,22,44,0.000000,-130.154861
7,22,46,0.000000,-135.039994
7,22,48,0.000000,-141.300758
7,22,50,0.000000,-140.491688
7,22,52,0.000000,-137.116975
7,22,54,0.000000,-122.403367
7,22,56,0.000000,-129.582624
7,22,58,0.000000,-129.178242
7,23,0,0.000000,-125.271815
7,23,2,0.000000,-132.820375
7,23,4,0.000000,-131.012758
7,23,6,0.000000,-129.574874
7,23,8,0.000000,-130.961717
7,23,10,0.000000,-136.023167
7,23,12,0.000000,-125.662996
7,23,14,0.000000,-124.535936
7,23,16,0.000000,-133.989086
7,23,18,0.000000,-137.342279
7,23,20,0.000000,-138.788152
7,23,22,0.000000,-134.645335
7,23,24,0.000000,-126.431602
7,23,26,0.000000,-130.700658
7,23,28,0.000000,-130.989102
7,23,30,0.000000,-134.489490
7,23,32,0.000000,-132.740287
7,23,34,0.000000,-130.276398
7,23,36,0.000000,-132.565778
7,23,38,0.000000,-140.211523
7,23,40,0.000000,-131.586677
7,23,42,0.000000,-123.831264
7,23,44,0.000000,-134.810831
7,23,46,0.000000,-133.944383
7,23,48,0.000000,-127.690564
7,23,50,0.000000,-131.990642
7,23,52,0.000000,-139.072513
7,23,54,0.000000,-143.222742
7,23,56,0.000000,-125.212405
7,23,58,0.000000,-138.127332
7,24,0,0.000000,-128.069169
7,24,2,0.000000,-133.178520
7,24,4,0.000000,-142.037753
7,24,6,0.000000,-130.871699
7,24,8,0.000000,-124.310756
7,24,10,0.000000,-126.495721
7,24,12,0.000000,-126.366231
7,24,14,0.000000,-132.666155
7,24,16,0.000000,-139.114453
7,24,18,0.000000,-129.967725
7,24,20,0.000000,-141.522732
7,24,22,0.000000,-130.778847
7,24,24,0.000000,-126.680635
7,24,26,0.000000,-128.501733
7,24,28,0.000000,-128.735971
7,24,30,0.000000,-122.930840
7,24,32,0.000000,-133.521969
7,24,34,0.000000,-127.525036
7,24,36,0.000000,-118.536595
7,24,38,0.000000,-132.524756
7,24,40,0.000000,-136.108689
7,24,42,0.000000,-128.837820
7,24,44,0.000000,-130.279446
7,24,46,0.000000,-132.566964
7,24,48,0.000000,-134.240626
7,24,50,0.000000,-125.524812
7,24,52,0.000000,-130.813960
7,24,54,0.000000,-129.940043
7,24,56,0.000000,-122.854287
7,24,58,0.000000,-129.076785
7,25,0,0.000000,-126.453306
7,25,2,0.000000,-145.086814
7,25,4,0.000000,-128.552509
7,25,6,0.000000,-136.564194
7,25,8,0.000000,-130.361548
7,25,10,0.000000,-121.039689
7,25,12,0.000000,-127.790909
7,25,14,0.000000,-129.185549
7,25,16,0.000000,-134.235092
7,25,18,0.000000,-131.213685
7,25,20,0.000000,-127.915847
7,25,22,0.000000,-132.301774
7,25,24,0.000000,-130.236325
7,25,26,0.000000,-132.115801
7,25,28,0.000000,-132.253394
7,25,30,0.000000,-129.461292
7,25,32,0.000000,-140.270559
7,25,34,0.000000,-142.776903
7,25,36,0.000000,-137.480301
7,25,38,0.000000,-127.860755
7,25,40,0.000000,-131.299058
7,25,42,0.000000,-128.941076
7,25,44,0.000000,-130.184667
7,25,46,0.000000,-125.982697
7,25,48,0.000000,-123.170016
7,25,50,0.000000,-133.910251
7,25,52,0.000000,-133.499530
7,25,54,0.000000,-131.799838
7,25,56,0.000000,-127.953410
7,25,58,0.000000,-135.034445
7,26,0,0.000000,-129.330262
7,26,2,0.000000,-141.185700
7,26,4,0.000000,-127.038386
7,26,6,0.000000,-123.928794
7,26,8,0.000000,-122.566481
7,26,10,0.000000,-125.876772
7,26,12,0.000000,-130.858969
7,26,14,0.000000,-128.509903
7,26,16,0.000000,-126.857374
7,26,18,0.000000,-128.601195
7,26,20,0.000000,-129.556767
7,26,22,0.000000,-136.543198
7,26,24,0.000000,-134.419472
7,26,26,0.000000,-135.398172
7,26,28,0.000000,-130.156092
7,26,30,0.000000,-131.136025
7,26,32,0.000000,-126.437889
7,26,34,0.000000,-131.893968
7,26,36,0.000000,-127.651721
7,26,38,0.000000,-123.864889
7,26,40,0.000000,-141.173364
7,26,42,0.000000,-138.802929
7,26,44,0.000000,-118.704322
7,26,46,0.000000,-130.318737
7,26,48,0.000000,-127.323743
7,26,50,0.000000,-136.831083
7,26,52,0.000000,-130.784832
7,26,54,0.000000,-136.953691
7,26,56,0.000000,-127.494056
7,26,58,0.000000,-135.882020
7,27,0,0.000000,-130.525484
7,27,2,0.000000,-129.934702
7,27,4,0.000000,-152.568894
7,27,6,0.000000,-134.509572
7,27,8,0.000000,-128.184667
7,27,10,0.000000,-134.706934
7,27,12,0.000000,-122.987281
7,27,14,0.000000,-132.150557
7,27,16,0.000000,-137.348538
7,27,18,0.000000,-123.037781
7,27,20,0.000000,-125.822915
7,27,22,0.000000,-125.601667
