hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.295994
22,0,2,0.000000,-127.172433
22,0,4,0.000000,-130.676310
22,0,6,0.000000,-121.303787
22,0,8,0.000000,-138.626298
22,0,10,0.000000,-126.588952
22,0,12,0.000000,-130.872831
22,0,14,0.000000,-130.432301
22,0,16,0.000000,-124.507690
22,0,18,0.000000,-125.904467
22,0,20,0.000000,-121.246028
22,0,22,0.000000,-120.795330
22,0,24,0.000000,-120.929866
22,0,26,0.000000,-121.764577
22,0,28,0.000000,-134.531602
22,0,30,0.000000,-115.791686
22,0,32,0.000000,-121.125417
22,0,34,0.000000,-125.389034
22,0,36,0.000000,-118.312334
22,0,38,0.000000,-147.183786
22,0,40,0.000000,-134.312448
22,0,42,0.000000,-129.342760
22,0,44,0.000000,-121.637251
22,0,46,0.000000,-122.061477
22,0,48,0.000000,-124.978950
22,0,50,0.000000,-134.731079
22,0,52,0.000000,-127.015619
22,0,54,0.000000,-121.380153
22,0,56,0.000000,-127.676822
22,0,58,0.000000,-123.848336
22,1,0,0.000000,-121.875606
22,1,2,0.000000,-122.784905
22,1,4,0.000000,-150.702810
22,1,6,0.000000,-125.129447
22,1,8,0.000000,-124.165470
22,1,10,0.000000,-132.122205
22,1,12,0.000000,-126.047688
22,1,14,0.000000,-126.481546
22,1,16,0.000000,-121.044348
22,1,18,0.000000,-123.466307
22,1,20,0.000000,-125.210714
22,1,22,0.000000,-124.828927
22,1,24,0.000000,-120.689370
22,1,26,0.000000,-127.967253
22,1,28,0.000000,-128.906941
22,1,30,0.000000,-129.398106
22,1,32,0.000000,-129.960623
22,1,34,0.000000,-123.274571
22,1,36,0.000000,-120.585967
22,1,38,0.000000,-129.645658
22,1,40,0.000000,-133.917621
22,1,42,0.000000,-121.427932
22,1,44,0.000000,-127.689349
22,1,46,0.000000,-135.049167
22,1,48,0.000000,-123.109543
22,1,50,0.000000,-123.172204
22,1,52,0.000000,-123.299472
22,1,54,0.000000,-126.503135
22,1,56,0.000000,-131.505670
22,1,58,0.000000,-128.378788
22,2,0,0.000000,-121.594911
22,2,2,0.000000,-128.281653
22,2,4,0.000000,-123.980954
22,2,6,0.000000,-123.764870
22,2,8,0.000000,-127.299061
22,2,10,0.000000,-132.881385
22,2,12,0.000000,-126.360866
22,2,14,0.000000,-131.230102
22,2,16,0.000000,-130.584779
22,2,18,0.000000,-141.561120
22,2,20,0.000000,-137.492962
22,2,22,0.000000,-132.250216
22,2,24,0.000000,-131.521089
22,2,26,0.000000,-121.035416
22,2,28,0.000000,-121.998456
22,2,30,0.000000,-116.863212
22,2,32,0.000000,-136.505785
22,2,34,0.000000,-136.307727
22,2,36,0.000000,-123.309893
22,2,38,0.000000,-130.409920
22,2,40,0.000000,-133.529376
22,2,42,0.000000,-123.026097
22,2,44,0.000000,-120.067343
22,2,46,0.000000,-131.598904
22,2,48,0.000000,-135.383481
22,2,50,0.000000,-147.019554
22,2,52,0.000000,-121.703502
22,2,54,0.000000,-130.200908
22,2,56,0.000000,-127.746656
22,2,58,0.000000,-120.661911
22,3,0,0.000000,-123.122361
22,3,2,0.000000,-122.516094
22,3,4,0.000000,-129.367055
22,3,6,0.000000,-133.955616
22,3,8,0.000000,-124.241999
22,3,10,0.000000,-122.198061
22,3,12,0.000000,-124.936369
22,3,14,0.000000,-119.678675
22,3,16,0.000000,-122.773392
22,3,18,0.000000,-129.685787
22,3,20,0.000000,-120.265917
22,3,22,0.000000,-123.262640
22,3,24,0.000000,-124.062476
22,3,26,0.000000,-129.389892
22,3,28,0.000000,-131.379781
22,3,30,0.000000,-126.729036
22,3,32,0.000000,-121.582629
22,3,34,0.000000,-123.560375
22,3,36,0.000000,-124.018455
22,3,38,0.000000,-128.173390
22,3,40,0.000000,-122.436621
22,3,42,0.000000,-119.877342
22,3,44,0.000000,-129.928126
22,3,46,0.000000,-118.488789
22,3,48,0.000000,-120.980251
22,3,50,0.000000,-129.179132
22,3,52,0.000000,-129.358821
22,3,54,0.000000,-122.692886
22,3,56,0.000000,-115.086843
22,3,58,0.000000,-117.579836
22,4,0,0.000000,-122.014814
22,4,2,0.000000,-118.011659
22,4,4,0.000000,-122.660241
22,4,6,0.000000,-129.989375
22,4,8,0.000000,-133.240299
22,4,10,0.000000,-132.728361
22,4,12,0.000000,-123.179767
22,4,14,0.000000,-131.979793
22,4,16,0.000000,-131.171702
22,4,18,0.000000,-122.785888
22,4,20,0.000000,-134.898843
22,4,22,0.000000,-133.560664
22,4,24,0.000000,-119.724920
22,4,26,0.000000,-123.143695
22,4,28,0.000000,-130.696351
22,4,30,0.000000,-126.827657
22,4,32,0.000000,-123.418727
22,4,34,0.000000,-127.276888
22,4,36,0.000000,-125.744244
22,4,38,0.000000,-131.135508
22,4,40,0.000000,-129.681194
22,4,42,0.000000,-118.614067
22,4,44,0.000000,-120.071819
22,4,46,0.000000,-126.650567
22,4,48,0.000000,-129.746881
22,4,50,0.000000,-128.421294
22,4,52,0.000000,-127.592429
22,4,54,0.000000,-121.978818
22,4,56,0.000000,-123.469044
22,4,58,0.000000,-129.171809
22,5,0,0.000000,-144.099796
22,5,2,0.000000,-126.666689
22,5,4,0.000000,-122.121598
22,5,6,0.000000,-121.551611
22,5,8,0.000000,-125.619696
22,5,10,0.000000,-121.684484
22,5,12,0.000000,-126.072975
22,5,14,0.000000,-126.494727
22,5,16,0.000000,-116.661573
22,5,18,0.000000,-115.102386
22,5,20,0.000000,-116.768408
22,5,22,0.000000,-116.297124
22,5,24,0.000000,-126.934569
22,5,26,0.000000,-117.171953
22,5,28,0.000000,-122.242190
22,5,30,0.000000,-137.262977
22,5,32,0.000000,-122.785487
22,5,34,0.000000,-121.241439
22,5,36,0.000000,-122.081542
22,5,38,0.000000,-131.429314
22,5,40,0.000000,-123.915198
22,5,42,0.000000,-129.069657
22,5,44,0.000000,-131.009801
22,5,46,0.000000,-122.019919
22,5,48,0.000000,-124.458119
22,5,50,0.000000,-119.686667
22,5,52,0.000000,-128.730208
22,5,54,0.000000,-133.543113
22,5,56,0.000000,-131.872211
22,5,58,0.000000,-125.638113
22,6,0,0.000000,-126.922391
22,6,2,0.000000,-124.911826
22,6,4,0.000000,-123.102794
22,6,6,0.000000,-135.573685
22,6,8,0.000000,-131.818486
22,6,10,0.000000,-140.081869
22,6,12,0.000000,-134.049078
22,6,14,0.000000,-130.858262
22,6,16,0.000000,-118.921207
22,6,18,0.000000,-127.186896
22,6,20,0.000000,-137.793553
22,6,22,0.000000,-126.643934
22,6,24,0.000000,-122.683288
22,6,26,0.000000,-125.373361
22,6,28,0.000000,-136.902022
22,6,30,0.000000,-124.847302
22,6,32,0.000000,-131.638206
22,6,34,0.000000,-119.772813
22,6,36,0.000000,-123.150077
22,6,38,0.000000,-133.892552
22,6,40,0.000000,-122.554716
22,6,42,0.000000,-122.812198
22,6,44,0.000000,-124.131073
22,6,46,0.000000,-123.369571
22,6,48,0.000000,-124.316239
22,6,50,0.000000,-122.330146
22,6,52,0.000000,-120.142637
22,6,54,0.000000,-135.613335
22,6,56,0.000000,-133.203457
22,6,58,0.000000,-130.595451
22,7,0,0.000000,-123.825560
22,7,2,0.000000,-125.495448
22,7,4,0.000000,-125.231354
22,7,6,0.000000,-125.396348
22,7,8,0.000000,-124.197132
22,7,10,0.000000,-130.534394
22,7,12,0.000000,-120.742728
22,7,14,0.000000,-123.650311
22,7,16,0.000000,-131.071461
22,7,18,0.000000,-129.877294
22,7,20,0.000000,-121.157878
22,7,22,0.000000,-126.753599
22,7,24,0.000000,-129.788878
22,7,26,0.000000,-120.152369
22,7,28,0.000000,-122.349234
22,7,30,0.000000,-129.841371
22,7,32,0.000000,-123.844810
22,7,34,0.000000,-128.779234
22,7,36,0.000000,-122.082006
22,7,38,0.000000,-124.436990
22,7,40,0.000000,-120.292714
22,7,42,0.000000,-122.349501
22,7,44,0.000000,-119.285060
22,7,46,0.000000,-131.969098
22,7,48,0.000000,-124.093222
22,7,50,0.000000,-118.585686
22,7,52,0.000000,-129.374728
22,7,54,0.000000,-125.663232
22,7,56,0.000000,-130.117579
22,7,58,0.000000,-124.222218
22,8,0,0.000000,-126.581517
22,8,2,0.000000,-130.463046
22,8,4,0.000000,-126.978578
22,8,6,0.000000,-130.159636
22,8,8,0.000000,-129.224973
22,8,10,0.000000,-132.649644
22,8,12,0.000000,-128.085084
22,8,14,0.000000,-126.984471
22,8,16,0.000000,-116.785639
22,8,18,0.000000,-144.353983
22,8,20,0.000000,-133.202624
22,8,22,0.000000,-125.720825
22,8,24,0.000000,-125.623051
22,8,26,0.000000,-119.357432
22,8,28,0.000000,-128.154517
22,8,30,0.000000,-122.069555
22,8,32,0.000000,-134.396558
22,8,34,0.000000,-127.873679
22,8,36,0.000000,-130.780364
22,8,38,0.000000,-128.427084
22,8,40,0.000000,-129.295147
22,8,42,0.000000,-128.547061
22,8,44,0.000000,-127.904636
22,8,46,0.000000,-124.114844
22,8,48,0.000000,-124.781702
22,8,50,0.000000,-124.970533
22,8,52,0.000000,-124.878616
22,8,54,0.000000,-123.842180
22,8,56,0.000000,-127.295692
22,8,58,0.000000,-130.449953
22,9,0,0.000000,-125.913090
22,9,2,0.000000,-122.057224
22,9,4,0.000000,-126.665890
22,9,6,0.000000,-132.735842
22,9,8,0.000000,-117.090988
22,9,10,0.000000,-123.714433
22,9,12,0.000000,-124.311982
22,9,14,0.000000,-128.961405
22,9,16,0.000000,-136.787844
22,9,18,0.000000,-125.854651
22,9,20,0.000000,-123.259307
22,9,22,0.000000,-142.078191
22,9,24,0.000000,-116.843163
22,9,26,0.000000,-116.983651
22,9,28,0.000000,-122.000461
22,9,30,0.000000,-128.509938
22,9,32,0.000000,-128.886586
22,9,34,0.000000,-117.577031
22,9,36,0.000000,-117.442752
22,9,38,0.000000,-134.324350
22,9,40,0.000000,-120.639892
22,9,42,0.000000,-132.211754
22,9,44,0.000000,-120.232533
22,9,46,0.000000,-134.942929
22,9,48,0.000000,-123.920002
22,9,50,0.000000,-117.599611
22,9,52,0.000000,-142.971968
22,9,54,0.000000,-122.805677
22,9,56,0.000000,-137.858880
22,9,58,0.000000,-120.855079
22,10,0,0.000000,-120.988867
22,10,2,0.000000,-137.456019
22,10,4,0.000000,-128.546546
22,10,6,0.000000,-130.499531
22,10,8,0.000000,-125.345493
22,10,10,0.000000,-126.580923
22,10,12,0.000000,-125.154492
22,10,14,0.000000,-131.165350
22,10,16,0.000000,-127.842031
22,10,18,0.000000,-128.357672
22,10,20,0.000000,-120.757284
22,10,22,0.000000,-127.173700
22,10,24,0.000000,-139.139153
22,10,26,0.000000,-127.696213
22,10,28,0.000000,-126.482006
22,10,30,0.000000,-127.328584
22,10,32,0.000000,-135.395845
22,10,34,0.000000,-124.988657
22,10,36,0.000000,-119.769413
22,10,38,0.000000,-132.093317
22,10,40,0.000000,-124.784535
22,10,42,0.000000,-133.666577
22,10,44,0.000000,-123.102087
22,10,46,0.000000,-122.831070
22,10,48,0.000000,-121.078225
22,10,50,0.000000,-119.938067
22,10,52,0.000000,-129.622091
22,10,54,0.000000,-127.032030
22,10,56,0.000000,-128.476548
22,10,58,0.000000,-127.481350
22,11,0,0.000000,-121.096355
22,11,2,0.000000,-119.156221
22,11,4,0.000000,-129.561322
22,11,6,0.000000,-130.103802
22,11,8,0.000000,-126.812300
22,11,10,0.000000,-122.095455
22,11,12,0.000000,-133.510213
22,11,14,0.000000,-136.528070
22,11,16,0.000000,-132.565183
22,11,18,0.000000,-133.244295
22,11,20,0.000000,-134.131464
22,11,22,0.000000,-133.238798
22,11,24,0.000000,-127.207748
22,11,26,0.000000,-129.163742
22,11,28,0.000000,-132.902874
22,11,30,0.000000,-131.917450
22,11,32,0.000000,-127.871683
22,11,34,0.000000,-123.675815
22,11,36,0.000000,-126.788827
22,11,38,0.000000,-132.848334
22,11,40,0.000000,-125.461511
22,11,42,0.000000,-117.762930
22,11,44,0.000000,-126.396336
22,11,46,0.000000,-123.928013
22,11,48,0.000000,-130.729160
22,11,50,0.000000,-123.245061
22,11,52,0.000000,-124.468605
22,11,54,0.000000,-130.563618
22,11,56,0.000000,-124.113127
22,11,58,0.000000,-126.812548
22,12,0,0.000000,-131.255685
22,12,2,0.000000,-123.995642
22,12,4,0.000000,-122.529996
22,12,6,0.000000,-126.973316
22,12,8,0.000000,-122.066775
22,12,10,0.000000,-126.794059
22,12,12,0.000000,-121.264794
22,12,14,0.000000,-132.851360
22,12,16,0.000000,-127.068002
22,12,18,0.000000,-138.778718
22,12,20,0.000000,-125.164224
22,12,22,0.000000,-122.329480
22,12,24,0.000000,-125.097230
22,12,26,0.000000,-125.343907
22,12,28,0.000000,-127.532763
22,12,30,0.000000,-121.952103
22,12,32,0.000000,-119.205786
22,12,34,0.000000,-125.111062
22,12,36,0.000000,-125.766806
22,12,38,0.000000,-123.513988
22,12,40,0.000000,-143.214510
22,12,42,0.000000,-127.745480
22,12,44,0.000000,-128.372949
22,12,46,0.000000,-125.713134
22,12,48,0.000000,-125.512587
22,12,50,0.000000,-125.276948
22,12,52,0.000000,-124.309751
22,12,54,0.000000,-122.796228
22,12,56,0.000000,-130.156220
22,12,58,0.000000,-121.611830
22,13,0,0.000000,-120.143064
22,13,2,0.000000,-122.357854
22,13,4,0.000000,-123.429822
22,13,6,0.000000,-120.195681
22,13,8,0.000000,-139.465065
22,13,10,0.000000,-132.502883
22,13,12,0.000000,-125.222963
22,13,14,0.000000,-127.327667
22,13,16,0.000000,-126.806781
22,13,18,0.000000,-128.012685
22,13,20,0.000000,-128.988608
22,13,22,0.000000,-134.350400
22,13,24,0.000000,-141.231336
22,13,26,0.000000,-118.799865
22,13,28,0.000000,-132.102551
22,13,30,0.000000,-123.436561
22,13,32,0.000000,-126.083723
22,13,34,0.000000,-124.120768
22,13,36,0.000000,-127.000491
22,13,38,0.000000,-114.901614
22,13,40,0.000000,-121.935417
22,13,42,0.000000,-124.257897
22,13,44,0.000000,-120.988994
22,13,46,0.000000,-119.854308
22,13,48,0.000000,-139.950124
22,13,50,0.000000,-120.036854
22,13,52,0.000000,-131.464713
22,13,54,0.000000,-120.995564
22,13,56,0.000000,-128.215299
22,13,58,0.000000,-135.281850
22,14,0,0.000000,-123.282090
22,14,2,0.000000,-126.483849
22,14,4,0.000000,-117.838021
22,14,6,0.000000,-116.279152
22,14,8,0.000000,-116.716100
22,14,10,0.000000,-129.749995
22,14,12,0.000000,-126.451283
22,14,14,0.000000,-122.631612
22,14,16,0.000000,-126.597554
22,14,18,0.000000,-125.881727
22,14,20,0.000000,-137.886205
22,14,22,0.000000,-124.533042
22,14,24,0.000000,-124.218698
22,14,26,0.000000,-123.645175
22,14,28,0.000000,-126.065821
22,14,30,0.000000,-120.580868
22,14,32,0.000000,-122.682892
22,14,34,0.000000,-130.399075
22,14,36,0.000000,-115.157518
22,14,38,0.000000,-129.491616
22,14,40,0.000000,-125.242252
22,14,42,0.000000,-122.679196
22,14,44,0.000000,-121.218063
22,14,46,0.000000,-125.338159
22,14,48,0.000000,-130.166638
22,14,50,0.000000,-159.306913
22,14,52,0.000000,-124.243292
22,14,54,0.000000,-123.921182
22,14,56,0.000000,-135.445974
22,14,58,0.000000,-127.893903
22,15,0,0.000000,-124.851770
22,15,2,0.000000,-125.388623
22,15,4,0.000000,-128.314355
22,15,6,0.000000,-136.971556
22,15,8,0.000000,-120.406270
22,15,10,0.000000,-132.333387
22,15,12,0.000000,-135.929838
22,15,14,0.000000,-129.460201
22,15,16,0.000000,-127.354030
22,15,18,0.000000,-126.760192
22,15,20,0.000000,-135.589326
22,15,22,0.000000,-125.629369
22,15,24,0.000000,-134.352521
22,15,26,0.000000,-130.434384
22,15,28,0.000000,-118.971675
22,15,30,0.000000,-132.257540
22,15,32,0.000000,-129.084375
22,15,34,0.000000,-123.137996
22,15,36,0.000000,-123.217376
22,15,38,0.000000,-124.613257
22,15,40,0.000000,-134.623534
22,15,42,0.000000,-122.655226
22,15,44,0.000000,-128.504860
22,15,46,0.000000,-120.572613
22,15,48,0.000000,-129.957064
22,15,50,0.000000,-121.776670
22,15,52,0.000000,-123.258245
22,15,54,0.000000,-138.169961
22,15,56,0.000000,-136.509812
22,15,58,0.000000,-125.814248
22,16,0,0.000000,-127.795051
22,16,2,0.000000,-124.293151
22,16,4,0.000000,-126.621673
22,16,6,0.000000,-127.545045
22,16,8,0.000000,-125.820288
22,16,10,0.000000,-127.631919
22,16,12,0.000000,-128.546260
22,16,14,0.000000,-120.883588
22,16,16,0.000000,-122.520049
22,16,18,0.000000,-131.013529
22,16,20,0.000000,-124.659163
22,16,22,0.000000,-122.432238
22,16,24,0.000000,-129.714020
22,16,26,0.000000,-120.732608
22,16,28,0.000000,-122.261004
22,16,30,0.000000,-123.951713
22,16,32,0.000000,-120.619297
22,16,34,0.000000,-129.578634
22,16,36,0.000000,-123.963455
22,16,38,0.000000,-128.591839
22,16,40,0.000000,-122.371297
22,16,42,0.000000,-123.089285
22,16,44,0.000000,-124.269010
22,16,46,0.000000,-122.976521
22,16,48,0.000000,-124.583276
22,16,50,0.000000,-119.277019
22,16,52,0.000000,-129.033944
22,16,54,0.000000,-123.210228
22,16,56,0.000000,-132.434549
22,16,58,0.000000,-128.902835
22,17,0,0.000000,-123.202357
22,17,2,0.000000,-126.231365
22,17,4,0.000000,-134.259036
22,17,6,0.000000,-119.242802
22,17,8,0.000000,-131.940935
22,17,10,0.000000,-127.076779
22,17,12,0.000000,-127.429225
22,17,14,0.000000,-126.881129
22,17,16,0.000000,-127.650263
22,17,18,0.000000,-131.104882
22,17,20,0.000000,-128.874827
22,17,22,0.000000,-125.562739
22,17,24,0.000000,-131.242365
22,17,26,0.000000,-120.702874
22,17,28,0.000000,-125.095239
22,17,30,0.000000,-127.682437
22,17,32,0.000000,-127.484375
22,17,34,0.000000,-128.209088
22,17,36,0.000000,-129.856532
22,17,38,0.000000,-125.023543
22,17,40,0.000000,-118.732713
22,17,42,0.000000,-141.150774
22,17,44,0.000000,-121.955853
22,17,46,0.000000,-126.553111
22,17,48,0.000000,-130.678656
22,17,50,0.000000,-117.332968
22,17,52,0.000000,-126.061372
22,17,54,0.000000,-123.632834
22,17,56,0.000000,-127.801141
22,17,58,0.000000,-140.218156
22,18,0,0.000000,-127.211958
22,18,2,0.000000,-131.725856
22,18,4,0.000000,-144.180639
22,18,6,0.000000,-124.097918
22,18,8,0.000000,-129.946523
22,18,10,0.000000,-119.643856
22,18,12,0.000000,-128.724386
22,18,14,0.000000,-121.965824
22,18,16,0.000000,-129.327296
22,18,18,0.000000,-123.601075
22,18,20,0.000000,-116.280502
22,18,22,0.000000,-126.230660
22,18,24,0.000000,-133.842546
22,18,26,0.000000,-125.812634
22,18,28,0.000000,-123.228244
22,18,30,0.000000,-128.708837
22,18,32,0.000000,-126.554249
22,18,34,0.000000,-124.576411
22,18,36,0.000000,-125.032721
22,18,38,0.000000,-126.642777
22,18,40,0.000000,-132.114237
22,18,42,0.000000,-133.223242
22,18,44,0.000000,-125.124723
22,18,46,0.000000,-127.853365
22,18,48,0.000000,-120.929538
22,18,50,0.000000,-125.943348
22,18,52,0.000000,-129.413750
22,18,54,0.000000,-123.783727
22,18,56,0.000000,-122.698423
22,18,58,0.000000,-122.570205
22,19,0,0.000000,-139.426697
22,19,2,0.000000,-126.113780
22,19,4,0.000000,-120.915732
22,19,6,0.000000,-126.955447
22,19,8,0.000000,-123.076109
22,19,10,0.000000,-126.272834
22,19,12,0.000000,-125.830829
22,19,14,0.000000,-119.127333
22,19,16,0.000000,-123.623067
22,19,18,0.000000,-129.226426
22,19,20,0.000000,-126.593847
22,19,22,0.000000,-133.355650
22,19,24,0.000000,-132.876495
22,19,26,0.000000,-124.049417
22,19,28,0.000000,-128.552746
22,19,30,0.000000,-136.896260
22,19,32,0.000000,-128.645387
22,19,34,0.000000,-131.173875
22,19,36,0.000000,-118.971939
22,19,38,0.000000,-127.870474
22,19,40,0.000000,-118.146241
22,19,42,0.000000,-118.645227
22,19,44,0.000000,-129.696271
22,19,46,0.000000,-118.786310
22,19,48,0.000000,-129.804493
22,19,50,0.000000,-125.191492
22,19,52,0.000000,-126.332352
22,19,54,0.000000,-125.565495
22,19,56,0.000000,-127.266556
22,19,58,0.000000,-126.991193
22,20,0,0.000000,-124.111991
22,20,2,0.000000,-131.879643
22,20,4,0.000000,-123.518781
22,20,6,0.000000,-125.205962
22,20,8,0.000000,-125.037747
22,20,10,0.000000,-128.275482
22,20,12,0.000000,-130.096277
22,20,14,0.000000,-127.862266
22,20,16,0.000000,-123.265998
22,20,18,0.000000,-123.880984
22,20,20,0.000000,-124.417597
22,20,22,0.000000,-124.772695
22,20,24,0.000000,-124.767552
22,20,26,0.000000,-124.066269
22,20,28,0.000000,-123.684923
22,20,30,0.000000,-124.226901
22,20,32,0.000000,-137.209841
22,20,34,0.000000,-135.239199
22,20,36,0.000000,-133.760905
22,20,38,0.000000,-122.223955
22,20,40,0.000000,-130.648891
22,20,42,0.000000,-125.641925
22,20,44,0.000000,-122.427301
22,20,46,0.000000,-135.294338
22,20,48,0.000000,-123.385640
22,20,50,0.000000,-120.957459
22,20,52,0.000000,-120.894084
22,20,54,0.000000,-121.063485
22,20,56,0.000000,-126.248997
22,20,58,0.000000,-120.075297
22,21,0,0.000000,-118.620250
22,21,2,0.000000,-123.655341
22,21,4,0.000000,-128.941694
22,21,6,0.000000,-123.482577
22,21,8,0.000000,-128.152151
22,21,10,0.000000,-123.881428
22,21,12,0.000000,-124.407535
22,21,14,0.000000,-126.103774
22,21,16,0.000000,-122.536817
22,21,18,0.000000,-118.374388
22,21,20,0.000000,-123.626238
22,21,22,0.000000,-129.421725
22,21,24,0.000000,-117.860336
22,21,26,0.000000,-135.510719
22,21,28,0.000000,-123.805910
22,21,30,0.000000,-128.164693
22,21,32,0.000000,-127.401374
22,21,34,0.000000,-126.162987
22,21,36,0.000000,-130.441037
22,21,38,0.000000,-129.833865
22,21,40,0.000000,-119.795991
22,21,42,0.000000,-114.680696
22,21,44,0.000000,-124.640332
22,21,46,0.000000,-125.599690
22,21,48,0.000000,-128.141682
22,21,50,0.000000,-124.428144
22,21,52,0.000000,-130.441788
22,21,54,0.000000,-133.895495
22,21,56,0.000000,-133.088500
22,21,58,0.000000,-119.724854
22,22,0,0.000000,-130.269310
22,22,2,0.000000,-125.659911
22,22,4,0.000000,-123.250225
22,22,6,0.000000,-122.015029
22,22,8,0.000000,-119.139749
22,22,10,0.000000,-125.162189
22,22,12,0.000000,-127.913446
22,22,14,0.000000,-118.305152
22,22,16,0.000000,-130.203098
22,22,18,0.000000,-123.619862
22,22,20,0.000000,-121.438504
22,22,22,0.000000,-136.572339
22,22,24,0.000000,-128.130802
22,22,26,0.000000,-125.268727
22,22,28,0.000000,-159.297135
22,22,30,0.000000,-120.675743
22,22,32,0.000000,-124.769881
22,22,34,0.000000,-126.967750
22,22,36,0.000000,-119.702170
22,22,38,0.000000,-130.270538
22,22,40,0.000000,-123.513294
22,22,42,0.000000,-127.059549
22,22,44,0.000000,-129.246208
22,22,46,0.000000,-125.493662
22,22,48,0.000000,-120.737904
22,22,50,0.000000,-126.534259
22,22,52,0.000000,-124.603903
22,22,54,0.000000,-130.391315
22,22,56,0.000000,-123.058696
22,22,58,0.000000,-123.661261
22,23,0,0.000000,-123.018195
22,23,2,0.000000,-118.342687
22,23,4,0.000000,-127.663560
22,23,6,0.000000,-119.746482
22,23,8,0.000000,-150.508864
22,23,10,0.000000,-120.929637
22,23,12,0.000000,-126.595608
22,23,14,0.000000,-125.908910
22,23,16,0.000000,-124.467123
22,23,18,0.000000,-126.505382
22,23,20,0.000000,-134.894169
22,23,22,0.000000,-124.155769
22,23,24,0.000000,-130.227175
22,23,26,0.000000,-121.365529
22,23,28,0.000000,-128.507100
22,23,30,0.000000,-116.828918
22,23,32,0.000000,-122.589382
22,23,34,0.000000,-121.535561
22,23,36,0.000000,-118.692063
22,23,38,0.000000,-123.211238
22,23,40,0.000000,-123.532559
22,23,42,0.000000,-145.134406
22,23,44,0.000000,-128.127301
22,23,46,0.000000,-123.307669
22,23,48,0.000000,-125.283727
22,23,50,0.000000,-126.691341
22,23,52,0.000000,-118.805410
22,23,54,0.000000,-136.040862
22,23,56,0.000000,-126.012096
22,23,58,0.000000,-128.579561
22,24,0,0.000000,-124.739871
22,24,2,0.000000,-122.356840
22,24,4,0.000000,-127.163802
22,24,6,0.000000,-124.616965
22,24,8,0.000000,-123.336184
22,24,10,0.000000,-127.312815
22,24,12,0.000000,-133.213734
22,24,14,0.000000,-123.533068
22,24,16,0.000000,-129.876556
22,24,18,0.000000,-124.640622
22,24,20,0.000000,-127.192735
22,24,22,0.000000,-125.686001
22,24,24,0.000000,-127.225446
22,24,26,0.000000,-127.917589
22,24,28,0.000000,-128.841320
22,24,30,0.000000,-127.586360
22,24,32,0.000000,-119.593220
22,24,34,0.000000,-125.586999
22,24,36,0.000000,-131.961460
22,24,38,0.000000,-126.713794
22,24,40,0.000000,-122.229180
22,24,42,0.000000,-124.014111
22,24,44,0.000000,-124.922640
22,24,46,0.000000,-121.539572
22,24,48,0.000000,-123.602437
22,24,50,0.000000,-128.822967
22,24,52,0.000000,-123.150913
22,24,54,0.000000,-131.018997
22,24,56,0.000000,-116.665478
22,24,58,0.000000,-139.727531
22,25,0,0.000000,-127.845763
22,25,2,0.000000,-122.673513
22,25,4,0.000000,-125.725724
22,25,6,0.000000,-124.826116
22,25,8,0.000000,-132.479211
22,25,10,0.000000,-117.180450
22,25,12,0.000000,-122.472300
22,25,14,0.000000,-119.089200
22,25,16,0.000000,-118.651231
22,25,18,0.000000,-125.462911
22,25,20,0.000000,-123.961580
22,25,22,0.000000,-133.529952
22,25,24,0.000000,-123.438119
22,25,26,0.000000,-131.941089
22,25,28,0.000000,-135.754338
22,25,30,0.000000,-127.864094
22,25,32,0.000000,-121.631409
22,25,34,0.000000,-119.775749
22,25,36,0.000000,-122.210937
22,25,38,0.000000,-124.263867
22,25,40,0.000000,-130.525993
22,25,42,0.000000,-125.867830
22,25,44,0.000000,-122.091632
22,25,46,0.000000,-134.192724
22,25,48,0.000000,-125.371546
22,25,50,0.000000,-134.964748
22,25,52,0.000000,-124.437878
22,25,54,0.000000,-129.421596
22,25,56,0.000000,-123.485011
22,25,58,0.000000,-123.137409
22,26,0,0.000000,-125.146785
22,26,2,0.000000,-123.652797
22,26,4,0.000000,-136.238294
22,26,6,0.000000,-123.966890
22,26,8,0.000000,-128.693733
22,26,10,0.000000,-119.697603
22,26,12,0.000000,-124.844604
22,26,14,0.000000,-124.613439
22,26,16,0.000000,-131.078006
22,26,18,0.000000,-124.883049
22,26,20,0.000000,-124.829484
22,26,22,0.000000,-120.300684
22,26,24,0.000000,-121.925889
22,26,26,0.000000,-123.319637
22,26,28,0.000000,-125.935194
22,26,30,0.000000,-118.371767
22,26,32,0.000000,-141.671195
22,26,34,0.000000,-132.029551
22,26,36,0.000000,-125.303383
22,26,38,0.000000,-125.195062
22,26,40,0.000000,-136.431461
22,26,42,0.000000,-123.508688
22,26,44,0.000000,-122.066496
22,26,46,0.000000,-120.810447
22,26,48,0.000000,-123.384429
22,26,50,0.000000,-122.506704
22,26,52,0.000000,-127.468215
22,26,54,0.000000,-123.459887
22,26,56,0.000000,-131.071104
22,26,58,0.000000,-121.083174
22,27,0,0.000000,-144.678402
22,27,2,0.000000,-128.494258
22,27,4,0.000000,-123.621510
22,27,6,0.000000,-121.547981
22,27,8,0.000000,-127.258443
22,27,10,0.000000,-116.976801
22,27,12,0.000000,-138.282287
22,27,14,0.000000,-127.902922
22,27,16,0.000000,-119.748331
22,27,18,0.000000,-120.753195
22,27,20,0.000000,-127.321897
22,27,22,0.000000,-125.056573
