hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.215134
0,0,2,0.000000,-113.413568
0,0,4,0.000000,-110.304257
0,0,6,0.000000,-109.341657
0,0,8,0.000000,-109.861911
0,0,10,0.000000,-114.441154
0,0,12,0.000000,-108.336507
0,0,14,0.000000,-103.107041
0,0,16,0.000000,-109.379021
0,0,18,0.000000,-105.860166
0,0,20,0.000000,-106.517727
0,0,22,0.000000,-114.449097
0,0,24,0.000000,-115.535125
0,0,26,0.000000,-107.976749
0,0,28,0.000000,-109.836686
0,0,30,0.000000,-110.474228
0,0,32,0.000000,-102.554681
0,0,34,0.000000,-111.405476
0,0,36,0.000000,-105.186637
0,0,38,0.000000,-108.674250
0,0,40,0.000000,-106.378040
0,0,42,0.000000,-107.313608
0,0,44,0.000000,-102.590012
0,0,46,0.000000,-101.255593
0,0,48,0.000000,-114.312347
0,0,50,0.000000,-114.908121
0,0,52,0.000000,-110.184404
0,0,54,0.000000,-107.948340
0,0,56,0.000000,-105.232900
0,0,58,0.000000,-106.132277
0,1,0,0.000000,-102.247878
0,1,2,0.000000,-111.836401
0,1,4,0.000000,-105.820902
0,1,6,0.000000,-107.331415
0,1,8,0.000000,-112.412685
0,1,10,0.000000,-104.612018
0,1,12,0.000000,-111.605035
0,1,14,0.000000,-102.031914
0,1,16,0.000000,-106.957787
0,1,18,0.000000,-110.024318
0,1,20,0.000000,-111.150191
0,1,22,0.000000,-114.661861
0,1,24,0.000000,-114.777528
0,1,26,0.000000,-100.985846
0,1,28,0.000000,-109.947179
0,1,30,0.000000,-106.214172
0,1,32,0.000000,-100.859794
0,1,34,0.000000,-107.702217
0,1,36,0.000000,-112.149370
0,1,38,0.000000,-111.500828
0,1,40,0.000000,-105.636605
0,1,42,0.000000,-114.381664
0,1,44,0.000000,-112.318060
0,1,46,0.000000,-103.493232
0,1,48,0.000000,-103.744335
0,1,50,0.000000,-114.212216
0,1,52,0.000000,-106.919859
0,1,54,0.000000,-107.300772
0,1,56,0.000000,-103.998965
0,1,58,0.000000,-101.174823
0,2,0,0.000000,-109.441785
0,2,2,0.000000,-115.570388
0,2,4,0.000000,-111.566738
0,2,6,0.000000,-115.824517
0,2,8,0.000000,-103.616928
0,2,10,0.000000,-106.686440
0,2,12,0.000000,-103.948793
0,2,14,0.000000,-109.645839
0,2,16,0.000000,-110.890731
0,2,18,0.000000,-108.329517
0,2,20,0.000000,-108.682371
0,2,22,0.000000,-107.602038
0,2,24,0.000000,-107.679176
0,2,26,0.000000,-110.069895
0,2,28,0.000000,-110.927768
0,2,30,0.000000,-109.008936
0,2,32,0.000000,-110.591455
0,2,34,0.000000,-104.985819
0,2,36,0.000000,-110.606543
0,2,38,0.000000,-107.740677
0,2,40,0.000000,-108.220485
0,2,42,0.000000,-117.311632
0,2,44,0.000000,-107.932557
0,2,46,0.000000,-112.515419
0,2,48,0.000000,-110.233144
0,2,50,0.000000,-107.782647
0,2,52,0.000000,-105.504248
0,2,54,0.000000,-103.489032
0,2,56,0.000000,-112.234772
0,2,58,0.000000,-108.618163
0,3,0,0.000000,-112.132086
0,3,2,0.000000,-99.083192
0,3,4,0.000000,-105.911984
0,3,6,0.000000,-102.542994
0,3,8,0.000000,-101.880224
0,3,10,0.000000,-106.549384
0,3,12,0.000000,-110.111700
0,3,14,0.000000,-112.564977
0,3,16,0.000000,-103.101694
0,3,18,0.000000,-107.827662
0,3,20,0.000000,-109.272312
0,3,22,0.000000,-110.373103
0,3,24,0.000000,-113.602233
0,3,26,0.000000,-106.661186
0,3,28,0.000000,-110.704770
0,3,30,0.000000,-108.074199
0,3,32,0.000000,-108.043915
0,3,34,0.000000,-106.721112
0,3,36,0.000000,-113.203539
0,3,38,0.000000,-115.453544
0,3,40,0.000000,-111.950190
0,3,42,0.000000,-113.020342
0,3,44,0.000000,-107.467490
0,3,46,0.000000,-116.463163
0,3,48,0.000000,-95.680216
0,3,50,0.000000,-110.086939
0,3,52,0.000000,-105.301474
0,3,54,0.000000,-113.250486
0,3,56,0.000000,-112.634490
0,3,58,0.000000,-106.085438
0,4,0,0.000000,-110.804085
0,4,2,0.000000,-106.399712
0,4,4,0.000000,-107.861444
0,4,6,0.000000,-113.319404
0,4,8,0.000000,-111.964816
0,4,10,0.000000,-108.803738
0,4,12,0.000000,-105.314917
0,4,14,0.000000,-109.565518
0,4,16,0.000000,-115.518999
0,4,18,0.000000,-108.873853
0,4,20,0.000000,-109.903732
0,4,22,0.000000,-110.321090
0,4,24,0.000000,-105.899343
0,4,26,0.000000,-103.440039
0,4,28,0.000000,-102.100824
0,4,30,0.000000,-99.096701
0,4,32,0.000000,-108.533030
0,4,34,0.000000,-116.565522
0,4,36,0.000000,-111.298203
0,4,38,0.000000,-95.790001
0,4,40,0.000000,-104.634136
0,4,42,0.000000,-106.289031
0,4,44,0.000000,-109.981816
0,4,46,0.000000,-105.494213
0,4,48,0.000000,-116.663813
0,4,50,0.000000,-109.036633
0,4,52,0.000000,-110.666424
0,4,54,0.000000,-112.861411
0,4,56,0.000000,-106.337179
0,4,58,0.000000,-115.794983
0,5,0,0.000000,-111.479963
0,5,2,0.000000,-115.615991
0,5,4,0.000000,-108.685124
0,5,6,0.000000,-113.492309
0,5,8,0.000000,-116.341161
0,5,10,0.000000,-99.731791
0,5,12,0.000000,-112.741569
0,5,14,0.000000,-105.882863
0,5,16,0.000000,-103.990007
0,5,18,0.000000,-111.856285
0,5,20,0.000000,-101.444734
0,5,22,0.000000,-113.772811
0,5,24,0.000000,-110.709917
0,5,26,0.000000,-109.455429
0,5,28,0.000000,-108.803013
0,5,30,0.000000,-111.196959
0,5,32,0.000000,-115.730770
0,5,34,0.000000,-114.875394
0,5,36,0.000000,-118.453224
0,5,38,0.000000,-114.712021
0,5,40,0.000000,-105.659851
0,5,42,0.000000,-108.423577
0,5,44,0.000000,-112.935570
0,5,46,0.000000,-109.104331
0,5,48,0.000000,-110.367184
0,5,50,0.000000,-109.928701
0,5,52,0.000000,-103.569716
0,5,54,0.000000,-117.664020
0,5,56,0.000000,-106.892127
0,5,58,0.000000,-106.547301
0,6,0,0.000000,-106.944604
0,6,2,0.000000,-104.807048
0,6,4,0.000000,-115.138058
0,6,6,0.000000,-106.802498
0,6,8,0.000000,-102.078359
0,6,10,0.000000,-104.352289
0,6,12,0.000000,-110.123386
0,6,14,0.000000,-97.296879
0,6,16,0.000000,-109.216379
0,6,18,0.000000,-111.654848
0,6,20,0.000000,-110.243328
0,6,22,0.000000,-105.744680
0,6,24,0.000000,-116.279810
0,6,26,0.000000,-107.215118
0,6,28,0.000000,-99.433153
0,6,30,0.000000,-103.773064
0,6,32,0.000000,-100.534002
0,6,34,0.000000,-103.212979
0,6,36,0.000000,-105.391857
0,6,38,0.000000,-107.454222
0,6,40,0.000000,-104.284495
0,6,42,0.000000,-112.375331
0,6,44,0.000000,-109.748845
0,6,46,0.000000,-111.984785
0,6,48,0.000000,-112.643313
0,6,50,0.000000,-111.481200
0,6,52,0.000000,-115.135558
0,6,54,0.000000,-110.917144
0,6,56,0.000000,-109.743629
0,6,58,0.000000,-109.398085
0,7,0,0.000000,-109.190686
0,7,2,0.000000,-105.852444
0,7,4,0.000000,-106.092265
0,7,6,0.000000,-105.392257
0,7,8,0.000000,-113.021726
0,7,10,0.000000,-100.969087
0,7,12,0.000000,-109.451573
0,7,14,0.000000,-114.918626
0,7,16,0.000000,-113.209558
0,7,18,0.000000,-107.390565
0,7,20,0.000000,-107.296562
0,7,22,0.000000,-108.342382
0,7,24,0.000000,-102.040403
0,7,26,0.000000,-113.109549
0,7,28,0.000000,-104.306733
0,7,30,0.000000,-108.945251
0,7,32,0.000000,-101.584606
0,7,34,0.000000,-110.162022
0,7,36,0.000000,-114.153921
0,7,38,0.000000,-103.816815
0,7,40,0.000000,-99.824121
0,7,42,0.000000,-106.759849
0,7,44,0.000000,-112.413970
0,7,46,0.000000,-106.285702
0,7,48,0.000000,-109.427729
0,7,50,0.000000,-109.780488
0,7,52,0.000000,-119.201469
0,7,54,0.000000,-112.665862
0,7,56,0.000000,-104.282745
0,7,58,0.000000,-102.634084
0,8,0,0.000000,-113.089099
0,8,2,0.000000,-98.226875
0,8,4,0.000000,-100.452480
0,8,6,0.000000,-107.432894
0,8,8,0.000000,-112.080350
0,8,10,0.000000,-106.272479
0,8,12,0.000000,-103.794122
0,8,14,0.000000,-112.158860
0,8,16,0.000000,-98.691017
0,8,18,0.000000,-104.799022
0,8,20,0.000000,-111.389716
0,8,22,0.000000,-115.324557
0,8,24,0.000000,-117.424578
0,8,26,0.000000,-110.292948
0,8,28,0.000000,-110.764810
0,8,30,0.000000,-98.498792
0,8,32,0.000000,-107.459456
0,8,34,0.000000,-104.389191
0,8,36,0.000000,-105.961646
0,8,38,0.000000,-116.556828
0,8,40,0.000000,-103.935401
0,8,42,0.000000,-104.898033
0,8,44,0.000000,-116.732032
0,8,46,0.000000,-106.845591
0,8,48,0.000000,-100.507298
0,8,50,0.000000,-111.483429
0,8,52,0.000000,-115.090751
0,8,54,0.000000,-112.188657
0,8,56,0.000000,-100.641698
0,8,58,0.000000,-104.381256
0,9,0,0.000000,-108.621301
0,9,2,0.000000,-114.994934
0,9,4,0.000000,-113.897148
0,9,6,0.000000,-103.522908
0,9,8,0.000000,-110.354679
0,9,10,0.000000,-108.261687
0,9,12,0.000000,-116.709253
0,9,14,0.000000,-113.291511
0,9,16,0.000000,-106.104542
0,9,18,0.000000,-96.804109
0,9,20,0.000000,-113.554556
0,9,22,0.000000,-109.164031
0,9,24,0.000000,-105.984395
0,9,26,0.000000,-107.724821
0,9,28,0.000000,-107.197451
0,9,30,0.000000,-113.614255
0,9,32,0.000000,-114.237073
0,9,34,0.000000,-110.894488
0,9,36,0.000000,-114.963641
0,9,38,0.000000,-108.416812
0,9,40,0.000000,-103.473078
0,9,42,0.000000,-109.688200
0,9,44,0.000000,-113.678622
0,9,46,0.000000,-103.076590
0,9,48,0.000000,-108.792937
0,9,50,0.000000,-104.133941
0,9,52,0.000000,-111.231820
0,9,54,0.000000,-111.828754
0,9,56,0.000000,-102.359849
0,9,58,0.000000,-120.715417
0,10,0,0.000000,-105.081772
0,10,2,0.000000,-106.148049
0,10,4,0.000000,-111.439782
0,10,6,0.000000,-101.002819
0,10,8,0.000000,-104.114335
0,10,10,0.000000,-102.673179
0,10,12,0.000000,-104.616241
0,10,14,0.000000,-111.155748
0,10,16,0.000000,-104.689563
0,10,18,0.000000,-115.752178
0,10,20,0.000000,-104.986425
0,10,22,0.000000,-113.684120
0,10,24,0.000000,-100.562464
0,10,26,0.000000,-113.094168
0,10,28,0.000000,-106.980807
0,10,30,0.000000,-106.583774
0,10,32,0.000000,-111.787508
0,10,34,0.000000,-103.409777
0,10,36,0.000000,-114.570440
0,10,38,0.000000,-109.326673
0,10,40,0.000000,-115.590202
0,10,42,0.000000,-104.042352
0,10,44,0.000000,-107.801279
0,10,46,0.000000,-108.849722
0,10,48,0.000000,-104.381788
0,10,50,0.000000,-106.107149
0,10,52,0.000000,-116.875408
0,10,54,0.000000,-109.452780
0,10,56,0.000000,-112.981551
0,10,58,0.000000,-97.086042
0,11,0,0.000000,-101.705978
0,11,2,0.000000,-110.264004
0,11,4,0.000000,-111.723855
0,11,6,0.000000,-112.564574
0,11,8,0.000000,-99.500920
0,11,10,0.000000,-113.232351
0,11,12,0.000000,-99.124804
0,11,14,0.000000,-112.371222
0,11,16,0.000000,-112.537527
0,11,18,0.000000,-109.139352
0,11,20,0.000000,-107.603840
0,11,22,0.000000,-114.865342
0,11,24,0.000000,-111.841325
0,11,26,0.000000,-112.732951
0,11,28,0.000000,-108.994011
0,11,30,0.000000,-112.098151
0,11,32,0.000000,-114.467846
0,11,34,0.000000,-101.738455
0,11,36,0.000000,-107.759031
0,11,38,0.000000,-113.990034
0,11,40,0.000000,-114.610594
0,11,42,0.000000,-107.560787
0,11,44,0.000000,-104.872773
0,11,46,0.000000,-120.623122
0,11,48,0.000000,-108.342870
0,11,50,0.000000,-114.293478
0,11,52,0.000000,-108.713432
0,11,54,0.000000,-106.565480
0,11,56,0.000000,-108.622148
0,11,58,0.000000,-105.485213
0,12,0,0.000000,-101.238794
0,12,2,0.000000,-111.196572
0,12,4,0.000000,-116.834817
0,12,6,0.000000,-118.374172
0,12,8,0.000000,-111.937766
0,12,10,0.000000,-107.598972
0,12,12,0.000000,-113.336823
0,12,14,0.000000,-103.298693
0,12,16,0.000000,-111.046876
0,12,18,0.000000,-103.424812
0,12,20,0.000000,-113.219071
0,12,22,0.000000,-103.346827
0,12,24,0.000000,-108.684602
0,12,26,0.000000,-113.102371
0,12,28,0.000000,-106.118851
0,12,30,0.000000,-109.512218
0,12,32,0.000000,-102.604498
0,12,34,0.000000,-115.802661
0,12,36,0.000000,-115.422950
0,12,38,0.000000,-103.004404
0,12,40,0.000000,-111.816408
0,12,42,0.000000,-104.251868
0,12,44,0.000000,-109.445778
0,12,46,0.000000,-107.899985
0,12,48,0.000000,-105.212087
0,12,50,0.000000,-110.948856
0,12,52,0.000000,-110.493682
0,12,54,0.000000,-101.100297
0,12,56,0.000000,-110.272821
0,12,58,0.000000,-103.665508
0,13,0,0.000000,-116.516893
0,13,2,0.000000,-109.896375
0,13,4,0.000000,-108.629586
0,13,6,0.000000,-112.817196
0,13,8,0.000000,-115.497352
0,13,10,0.000000,-102.478917
0,13,12,0.000000,-103.734536
0,13,14,0.000000,-105.766309
0,13,16,0.000000,-110.299769
0,13,18,0.000000,-112.202090
0,13,20,0.000000,-111.663322
0,13,22,0.000000,-109.098843
0,13,24,0.000000,-111.681575
0,13,26,0.000000,-109.337234
0,13,28,0.000000,-110.677301
0,13,30,0.000000,-111.153493
0,13,32,0.000000,-115.757023
0,13,34,0.000000,-111.915817
0,13,36,0.000000,-116.381474
0,13,38,0.000000,-111.316175
0,13,40,0.000000,-100.251572
0,13,42,0.000000,-117.552816
0,13,44,0.000000,-108.567825
0,13,46,0.000000,-107.665630
0,13,48,0.000000,-109.290354
0,13,50,0.000000,-110.939347
0,13,52,0.000000,-104.104211
0,13,54,0.000000,-112.658222
0,13,56,0.000000,-106.624924
0,13,58,0.000000,-111.713779
0,14,0,0.000000,-115.640471
0,14,2,0.000000,-114.138125
0,14,4,0.000000,-104.786417
0,14,6,0.000000,-108.025145
0,14,8,0.000000,-107.566513
0,14,10,0.000000,-102.866756
0,14,12,0.000000,-110.083819
0,14,14,0.000000,-112.754759
0,14,16,0.000000,-109.985426
0,14,18,0.000000,-114.348828
0,14,20,0.000000,-111.571571
0,14,22,0.000000,-101.142503
0,14,24,0.000000,-113.555233
0,14,26,0.000000,-115.401988
0,14,28,0.000000,-103.080651
0,14,30,0.000000,-109.087594
0,14,32,0.000000,-110.811800
0,14,34,0.000000,-98.699539
0,14,36,0.000000,-109.994051
0,14,38,0.000000,-101.454473
0,14,40,0.000000,-109.906249
0,14,42,0.000000,-112.487688
0,14,44,0.000000,-108.907099
0,14,46,0.000000,-104.777633
0,14,48,0.000000,-115.652325
0,14,50,0.000000,-109.693872
0,14,52,0.000000,-116.780353
0,14,54,0.000000,-112.653249
0,14,56,0.000000,-112.476601
0,14,58,0.000000,-114.908543
0,15,0,0.000000,-104.660601
0,15,2,0.000000,-105.886709
0,15,4,0.000000,-114.775360
0,15,6,0.000000,-109.907615
0,15,8,0.000000,-104.854728
0,15,10,0.000000,-106.485488
0,15,12,0.000000,-108.858014
0,15,14,0.000000,-118.449254
0,15,16,0.000000,-113.790162
0,15,18,0.000000,-110.868978
0,15,20,0.000000,-110.542458
0,15,22,0.000000,-106.468736
0,15,24,0.000000,-111.071532
0,15,26,0.000000,-108.508153
0,15,28,0.000000,-117.781113
0,15,30,0.000000,-100.492288
0,15,32,0.000000,-113.632831
0,15,34,0.000000,-107.431484
0,15,36,0.000000,-107.198098
0,15,38,0.000000,-109.563826
0,15,40,0.000000,-105.132086
0,15,42,0.000000,-103.929350
0,15,44,0.000000,-111.883240
0,15,46,0.000000,-106.584730
0,15,48,0.000000,-107.651466
0,15,50,0.000000,-113.090108
0,15,52,0.000000,-108.741090
0,15,54,0.000000,-115.851964
0,15,56,0.000000,-107.890310
0,15,58,0.000000,-110.454638
0,16,0,0.000000,-101.693255
0,16,2,0.000000,-114.995959
0,16,4,0.000000,-111.878625
0,16,6,0.000000,-105.250968
0,16,8,0.000000,-112.247674
0,16,10,0.000000,-110.425051
0,16,12,0.000000,-109.109637
0,16,14,0.000000,-104.133390
0,16,16,0.000000,-104.012328
0,16,18,0.000000,-102.511034
0,16,20,0.000000,-114.008226
0,16,22,0.000000,-110.973842
0,16,24,0.000000,-109.853733
0,16,26,0.000000,-110.239897
0,16,28,0.000000,-116.538502
0,16,30,0.000000,-100.079245
0,16,32,0.000000,-107.382045
0,16,34,0.000000,-108.612725
0,16,36,0.000000,-110.095323
0,16,38,0.000000,-101.591767
0,16,40,0.000000,-108.882532
0,16,42,0.000000,-112.532620
0,16,44,0.000000,-114.652384
0,16,46,0.000000,-98.472780
0,16,48,0.000000,-107.039958
0,16,50,0.000000,-116.320689
0,16,52,0.000000,-105.991913
0,16,54,0.000000,-107.339021
0,16,56,0.000000,-108.264715
0,16,58,0.000000,-105.527768
0,17,0,0.000000,-99.934171
0,17,2,0.000000,-117.501444
0,17,4,0.000000,-108.503014
0,17,6,0.000000,-107.653338
0,17,8,0.000000,-114.759597
0,17,10,0.000000,-104.245436
0,17,12,0.000000,-117.374692
0,17,14,0.000000,-106.582176
0,17,16,0.000000,-112.711765
0,17,18,0.000000,-111.726808
0,17,20,0.000000,-107.178240
0,17,22,0.000000,-111.979232
0,17,24,0.000000,-113.121603
0,17,26,0.000000,-109.318174
0,17,28,0.000000,-101.787622
0,17,30,0.000000,-113.173075
0,17,32,0.000000,-112.471317
0,17,34,0.000000,-102.707277
0,17,36,0.000000,-111.067370
0,17,38,0.000000,-109.056757
0,17,40,0.000000,-102.085535
0,17,42,0.000000,-108.490452
0,17,44,0.000000,-111.232034
0,17,46,0.000000,-103.487609
0,17,48,0.000000,-107.321488
0,17,50,0.000000,-111.176053
0,17,52,0.000000,-106.418762
0,17,54,0.000000,-106.818237
0,17,56,0.000000,-111.229280
0,17,58,0.000000,-106.595611
0,18,0,0.000000,-112.364958
0,18,2,0.000000,-109.451751
0,18,4,0.000000,-102.959843
0,18,6,0.000000,-101.179178
0,18,8,0.000000,-104.933754
0,18,10,0.000000,-107.009352
0,18,12,0.000000,-106.931159
0,18,14,0.000000,-106.244077
0,18,16,0.000000,-107.838812
0,18,18,0.000000,-110.898454
0,18,20,0.000000,-105.878917
0,18,22,0.000000,-105.458871
0,18,24,0.000000,-111.883090
0,18,26,0.000000,-110.694852
0,18,28,0.000000,-115.011216
0,18,30,0.000000,-116.732821
0,18,32,0.000000,-108.325039
0,18,34,0.000000,-109.536421
0,18,36,0.000000,-105.779644
0,18,38,0.000000,-107.189398
0,18,40,0.000000,-103.142454
0,18,42,0.000000,-104.029125
0,18,44,0.000000,-100.904790
0,18,46,0.000000,-102.776423
0,18,48,0.000000,-97.110751
0,18,50,0.000000,-105.105263
0,18,52,0.000000,-109.234236
0,18,54,0.000000,-107.167532
0,18,56,0.000000,-105.829247
0,18,58,0.000000,-114.238409
0,19,0,0.000000,-106.095221
0,19,2,0.000000,-110.519717
0,19,4,0.000000,-100.157400
0,19,6,0.000000,-111.766542
0,19,8,0.000000,-108.568636
0,19,10,0.000000,-111.966382
0,19,12,0.000000,-109.608097
0,19,14,0.000000,-118.990691
0,19,16,0.000000,-103.927881
0,19,18,0.000000,-103.342373
0,19,20,0.000000,-106.463024
0,19,22,0.000000,-107.802877
0,19,24,0.000000,-117.585084
0,19,26,0.000000,-109.016035
0,19,28,0.000000,-110.410357
0,19,30,0.000000,-100.940102
0,19,32,0.000000,-103.361949
0,19,34,0.000000,-102.594207
0,19,36,0.000000,-111.813183
0,19,38,0.000000,-107.428384
0,19,40,0.000000,-103.323124
0,19,42,0.000000,-103.448640
0,19,44,0.000000,-103.728958
0,19,46,0.000000,-111.155861
0,19,48,0.000000,-112.008752
0,19,50,0.000000,-114.023617
0,19,52,0.000000,-108.438939
0,19,54,0.000000,-108.352973
0,19,56,0.000000,-105.069812
0,19,58,0.000000,-106.186756
0,20,0,0.000000,-109.956033
0,20,2,0.000000,-110.369684
0,20,4,0.000000,-104.911985
0,20,6,0.000000,-104.630635
0,20,8,0.000000,-105.312327
0,20,10,0.000000,-110.579931
0,20,12,0.000000,-108.401083
0,20,14,0.000000,-107.053759
0,20,16,0.000000,-114.480074
0,20,18,0.000000,-101.988245
0,20,20,0.000000,-103.678816
0,20,22,0.000000,-101.428361
0,20,24,0.000000,-106.484264
0,20,26,0.000000,-102.387634
0,20,28,0.000000,-104.884456
0,20,30,0.000000,-103.769588
0,20,32,0.000000,-102.056090
0,20,34,0.000000,-103.762997
0,20,36,0.000000,-106.980400
0,20,38,0.000000,-114.240210
0,20,40,0.000000,-111.032244
0,20,42,0.000000,-108.405582
0,20,44,0.000000,-114.618703
0,20,46,0.000000,-103.571318
0,20,48,0.000000,-107.493710
0,20,50,0.000000,-111.413321
0,20,52,0.000000,-110.908166
0,20,54,0.000000,-106.709929
0,20,56,0.000000,-112.604523
0,20,58,0.000000,-103.930392
0,21,0,0.000000,-104.349087
0,21,2,0.000000,-101.948497
0,21,4,0.000000,-108.166746
0,21,6,0.000000,-96.757179
0,21,8,0.000000,-105.589463
0,21,10,0.000000,-112.436715
0,21,12,0.000000,-110.532898
0,21,14,0.000000,-106.602927
0,21,16,0.000000,-112.185413
0,21,18,0.000000,-105.492245
0,21,20,0.000000,-114.462249
0,21,22,0.000000,-110.733008
0,21,24,0.000000,-101.989132
0,21,26,0.000000,-109.286909
0,21,28,0.000000,-111.292961
0,21,30,0.000000,-100.927147
0,21,32,0.000000,-107.676277
0,21,34,0.000000,-111.074779
0,21,36,0.000000,-110.568921
0,21,38,0.000000,-111.595668
0,21,40,0.000000,-109.866868
0,21,42,0.000000,-114.134328
0,21,44,0.000000,-103.609550
0,21,46,0.000000,-115.464468
0,21,48,0.000000,-111.692526
0,21,50,0.000000,-105.084982
0,21,52,0.000000,-109.300179
0,21,54,0.000000,-107.056594
0,21,56,0.000000,-109.882708
0,21,58,0.000000,-115.214670
0,22,0,0.000000,-113.500701
0,22,2,0.000000,-106.686861
0,22,4,0.000000,-108.771886
0,22,6,0.000000,-111.561118
0,22,8,0.000000,-101.647909
0,22,10,0.000000,-105.521483
0,22,12,0.000000,-109.386180
0,22,14,0.000000,-111.250516
0,22,16,0.000000,-103.955974
0,22,18,0.000000,-111.581133
0,22,20,0.000000,-115.912296
0,22,22,0.000000,-104.263961
0,22,24,0.000000,-111.173279
0,22,26,0.000000,-107.166918
0,22,28,0.000000,-108.829590
0,22,30,0.000000,-114.734048
0,22,32,0.000000,-97.113537
0,22,34,0.000000,-106.690137
0,22,36,0.000000,-114.634918
0,22,38,0.000000,-104.240097
0,22,40,0.000000,-101.700320
0,22,42,0.000000,-110.462900
0,22,44,0.000000,-112.606738
0,22,46,0.000000,-111.653606
0,22,48,0.000000,-112.164450
0,22,50,0.000000,-108.139605
0,22,52,0.000000,-103.623915
0,22,54,0.000000,-116.274604
0,22,56,0.000000,-107.450980
0,22,58,0.000000,-112.682017
0,23,0,0.000000,-112.871407
0,23,2,0.000000,-97.396540
0,23,4,0.000000,-111.206854
0,23,6,0.000000,-103.994921
0,23,8,0.000000,-109.650574
0,23,10,0.000000,-110.336365
0,23,12,0.000000,-107.553719
0,23,14,0.000000,-109.863345
0,23,16,0.000000,-111.609017
0,23,18,0.000000,-112.691750
0,23,20,0.000000,-97.732776
0,23,22,0.000000,-99.249124
0,23,24,0.000000,-106.004865
0,23,26,0.000000,-105.073425
0,23,28,0.000000,-106.272580
0,23,30,0.000000,-106.588408
0,23,32,0.000000,-111.789994
0,23,34,0.000000,-110.617903
0,23,36,0.000000,-104.750437
0,23,38,0.000000,-103.532196
0,23,40,0.000000,-109.555326
0,23,42,0.000000,-111.174657
0,23,44,0.000000,-104.720232
0,23,46,0.000000,-108.638546
0,23,48,0.000000,-102.753185
0,23,50,0.000000,-113.806468
0,23,52,0.000000,-109.153218
0,23,54,0.000000,-113.428493
0,23,56,0.000000,-112.932530
0,23,58,0.000000,-101.820356
0,24,0,0.000000,-112.638842
0,24,2,0.000000,-101.129997
0,24,4,0.000000,-106.380020
0,24,6,0.000000,-107.997225
0,24,8,0.000000,-112.006966
0,24,10,0.000000,-101.549675
0,24,12,0.000000,-112.802457
0,24,14,0.000000,-106.094960
0,24,16,0.000000,-111.115438
0,24,18,0.000000,-111.961522
0,24,20,0.000000,-109.297618
0,24,22,0.000000,-120.004399
0,24,24,0.000000,-110.167581
0,24,26,0.000000,-112.556616
0,24,28,0.000000,-110.406375
0,24,30,0.000000,-114.260465
0,24,32,0.000000,-118.931468
0,24,34,0.000000,-100.970818
0,24,36,0.000000,-107.229974
0,24,38,0.000000,-98.921796
0,24,40,0.000000,-111.060265
0,24,42,0.000000,-101.173556
0,24,44,0.000000,-109.086498
0,24,46,0.000000,-116.083003
0,24,48,0.000000,-103.909612
0,24,50,0.000000,-107.187599
0,24,52,0.000000,-107.520502
0,24,54,0.000000,-107.347305
0,24,56,0.000000,-103.232897
0,24,58,0.000000,-112.201214
0,25,0,0.000000,-105.997741
0,25,2,0.000000,-104.115248
0,25,4,0.000000,-104.948924
0,25,6,0.000000,-104.978698
0,25,8,0.000000,-110.288096
0,25,10,0.000000,-105.746902
0,25,12,0.000000,-99.692864
0,25,14,0.000000,-112.923275
0,25,16,0.000000,-107.844016
0,25,18,0.000000,-107.554673
0,25,20,0.000000,-115.892738
0,25,22,0.000000,-111.938396
0,25,24,0.000000,-108.687807
0,25,26,0.000000,-98.048478
0,25,28,0.000000,-111.095676
0,25,30,0.000000,-111.109587
0,25,32,0.000000,-117.044319
0,25,34,0.000000,-100.850591
0,25,36,0.000000,-107.057872
0,25,38,0.000000,-105.416277
0,25,40,0.000000,-112.520420
0,25,42,0.000000,-114.250078
0,25,44,0.000000,-114.546703
0,25,46,0.000000,-108.022510
0,25,48,0.000000,-111.296279
0,25,50,0.000000,-99.635781
0,25,52,0.000000,-103.173497
0,25,54,0.000000,-107.005545
0,25,56,0.000000,-106.077116
0,25,58,0.000000,-112.816730
0,26,0,0.000000,-106.994528
0,26,2,0.000000,-104.998833
0,26,4,0.000000,-106.976236
0,26,6,0.000000,-103.729873
0,26,8,0.000000,-109.782657
0,26,10,0.000000,-105.307583
0,26,12,0.000000,-104.867002
0,26,14,0.000000,-119.156258
0,26,16,0.000000,-110.634477
0,26,18,0.000000,-114.161770
0,26,20,0.000000,-106.005295
0,26,22,0.000000,-105.378507
0,26,24,0.000000,-111.135942
0,26,26,0.000000,-113.666174
0,26,28,0.000000,-113.559470
0,26,30,0.000000,-101.284571
0,26,32,0.000000,-109.939067
0,26,34,0.000000,-114.304744
0,26,36,0.000000,-116.868245
0,26,38,0.000000,-112.770324
0,26,40,0.000000,-106.805651
0,26,42,0.000000,-106.315262
0,26,44,0.000000,-111.370842
0,26,46,0.000000,-106.430399
0,26,48,0.000000,-107.916381
0,26,50,0.000000,-117.163289
0,26,52,0.000000,-107.432852
0,26,54,0.000000,-109.570215
0,26,56,0.000000,-104.441965
0,26,58,0.000000,-111.668340
0,27,0,0.000000,-107.973206
0,27,2,0.000000,-108.155290
0,27,4,0.000000,-113.244100
0,27,6,0.000000,-112.172002
0,27,8,0.000000,-110.480652
0,27,10,0.000000,-113.260707
0,27,12,0.000000,-110.289476
0,27,14,0.000000,-103.651810
0,27,16,0.000000,-106.379751
0,27,18,0.000000,-104.914796
0,27,20,0.000000,-114.504555
0,27,22,0.000000,-108.098974
