hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.899223,-112.220000
0,0,18,0.402824,-108.910000
0,0,28,0.936427,-103.970000
0,0,39,0.458029,-108.870000
0,0,49,0.978631,-108.080000
0,1,0,0.484231,-110.370000
0,1,11,0.000833,-106.300000
0,1,21,0.486432,-110.410000
0,1,31,0.981033,-107.930000
0,1,42,0.463632,-110.610000
0,1,52,0.968233,-104.460000
0,2,3,0.540838,-111.140000
0,2,14,0.038438,-110.170000
0,2,24,0.515038,-107.470000
0,2,35,0.004638,-108.070000
0,2,45,0.501237,-100.850000
0,2,56,0.473866,-109.990000
0,3,6,0.950465,-105.010000
0,3,17,0.459065,-102.450000
0,3,27,0.978667,-110.430000
0,3,38,0.455266,-108.630000
0,3,48,0.915865,-106.300000
0,3,59,0.652479,-108.400000
0,4,10,0.113078,-106.330000
0,4,20,0.600677,-110.970000
0,4,31,0.080277,-104.670000
0,4,41,0.607878,-107.640000
0,4,52,0.103479,-104.380000
0,5,2,0.611080,-107.600000
0,5,13,0.112681,-108.890000
0,5,23,0.678285,-109.680000
0,5,34,0.174886,-105.950000
0,5,44,0.703488,-110.810000
0,5,55,0.200088,-106.390000
0,6,7,0.063766,-107.330000
0,6,17,0.764379,-102.080000
0,6,28,0.287981,-101.900000
0,6,38,0.796582,-109.960000
0,6,49,0.278181,-103.820000
0,6,59,0.781782,-109.070000
0,7,10,0.284382,-109.020000
0,7,20,0.823986,-106.540000
0,7,31,0.351587,-106.400000
0,7,41,0.862189,-110.490000
0,7,52,0.363790,-106.760000
0,8,2,0.851389,-105.820000
0,8,13,0.302987,-108.330000
0,8,23,0.817589,-108.040000
0,8,34,0.340190,-107.550000
0,8,44,0.841791,-105.270000
0,8,55,0.358392,-108.840000
0,9,5,0.847992,-112.440000
0,9,16,0.359593,-102.540000
0,9,26,0.873195,-107.820000
0,9,37,0.380796,-109.150000
0,9,47,0.912398,-107.620000
0,9,58,0.416999,-108.790000
0,10,11,0.338738,-109.340000
0,10,25,0.621555,-106.510000
0,10,41,0.451461,-109.650000
0,10,56,0.510322,-108.410000
0,11,10,0.200105,-106.930000
0,11,23,0.712878,-106.440000
0,11,38,0.850744,-103.580000
0,11,52,0.086501,-106.850000
0,12,9,0.170477,-105.080000
0,12,24,0.994383,-109.100000
0,12,40,0.822288,-109.320000
0,12,57,0.213225,-107.430000
0,13,12,0.267087,-109.170000
0,13,27,0.471957,-105.270000
0,13,39,0.919669,-107.510000
0,13,50,0.469272,-107.700000
0,14,0,0.911869,-112.650000
0,14,11,0.354466,-110.880000
0,14,21,0.820065,-112.620000
0,14,32,0.334666,-109.480000
0,14,42,0.790264,-104.100000
0,14,53,0.308866,-108.040000
0,15,3,0.824467,-109.000000
0,15,14,0.295066,-108.340000
0,15,24,0.811668,-110.800000
0,15,35,0.331270,-110.300000
0,15,45,0.874873,-109.770000
0,15,56,0.370473,-106.350000
0,16,7,0.193092,-109.750000
0,16,18,0.086715,-105.990000
0,16,28,0.596316,-108.310000
0,16,39,0.111917,-109.730000
0,16,49,0.574516,-106.630000
0,17,0,0.099118,-107.090000
0,17,10,0.640721,-110.840000
0,17,21,0.133321,-104.190000
0,17,31,0.674924,-111.420000
0,17,42,0.224527,-109.030000
0,17,52,0.701127,-107.090000
0,18,3,0.220728,-111.290000
0,18,13,0.721329,-108.960000
0,18,24,0.180927,-108.780000
0,18,34,0.698529,-105.660000
0,18,45,0.240132,-106.530000
0,18,55,0.762733,-106.330000
0,19,6,0.249333,-109.300000
0,19,16,0.787936,-112.570000
0,19,27,0.649558,-104.650000
0,19,38,0.098155,-106.900000
0,19,48,0.639759,-106.890000
0,19,59,0.139359,-107.590000
0,20,9,0.610958,-112.370000
0,20,20,0.085557,-106.370000
0,20,30,0.921176,-109.750000
0,20,41,0.433778,-103.890000
0,20,51,0.919378,-106.210000
0,21,2,0.402977,-110.700000
0,21,13,0.118589,-106.130000
0,21,23,0.647192,-110.630000
0,21,34,0.122791,-104.710000
0,21,44,0.611391,-111.930000
0,21,55,0.108992,-110.520000
0,22,5,0.598592,-109.450000
0,22,16,0.063190,-110.700000
0,22,26,0.551790,-109.620000
0,22,37,0.162397,-106.330000
0,22,47,0.860009,-110.360000
0,22,58,0.323607,-104.860000
0,23,8,0.795207,-106.240000
0,23,19,0.285806,-108.590000
0,23,29,0.818409,-106.210000
0,23,40,0.336010,-104.800000
0,23,50,0.998620,-107.110000
0,24,1,0.493221,-109.550000
0,24,12,0.021822,-111.050000
0,24,22,0.476421,-108.490000
0,24,33,0.060026,-108.190000
0,24,43,0.575627,-113.510000
0,24,54,0.151232,-110.170000
0,25,4,0.617831,-110.430000
0,25,15,0.155434,-111.140000
0,25,25,0.638033,-108.160000
0,25,36,0.150634,-108.960000
0,25,46,0.643234,-106.840000
0,25,57,0.122834,-108.620000
0,26,7,0.656437,-113.380000
0,26,18,0.180038,-110.190000
0,26,28,0.695640,-108.300000
0,26,39,0.162239,-108.000000
0,26,49,0.627837,-108.050000
0,27,0,0.213442,-111.040000
0,27,11,0.065063,-111.140000
0,27,21,0.557663,-109.090000
0,27,32,0.063264,-110.490000
0,27,42,0.565865,-107.440000
0,27,53,0.147470,-111.180000
0,28,3,0.688073,-108.150000
0,28,14,0.195674,-112.430000
0,28,24,0.717276,-109.040000
0,28,35,0.333883,-102.180000
0,28,45,0.856485,-108.360000
0,28,56,0.351086,-109.580000
0,29,6,0.879687,-107.430000
0,29,17,0.395289,-109.910000
0,29,27,0.970893,-105.160000
0,29,38,0.486495,-103.120000
0,29,48,0.987096,-103.760000
0,29,59,0.583703,-102.410000
0,30,10,0.098303,-106.510000
0,30,21,0.067931,-108.690000
0,30,31,0.587533,-105.060000
0,30,42,0.096134,-107.780000
0,30,52,0.594734,-108.430000
0,31,3,0.159338,-104.490000
0,31,13,0.673940,-106.040000
0,31,24,0.333549,-107.900000
0,31,35,0.146168,-102.700000
0,31,45,0.590765,-110.040000
0,31,56,0.125368,-109.270000
0,32,6,0.618968,-104.680000
0,32,17,0.066566,-111.600000
0,32,27,0.618169,-106.930000
0,32,38,0.336782,-108.910000
0,32,48,0.836382,-105.510000
0,32,59,0.348984,-110.600000
0,33,9,0.788581,-110.070000
0,33,20,0.243179,-112.930000
0,33,30,0.738779,-106.720000
0,33,41,0.406390,-106.140000
0,33,51,0.901989,-107.840000
0,34,2,0.401590,-108.260000
0,34,12,0.913192,-110.380000
0,34,23,0.403792,-107.330000
0,34,33,0.946394,-106.140000
0,34,44,0.430995,-108.120000
0,34,55,0.002599,-107.570000
0,35,5,0.528201,-108.630000
0,35,16,0.009801,-108.320000
0,35,26,0.532403,-105.510000
0,35,37,0.024003,-106.740000
0,35,47,0.631609,-106.360000
0,35,58,0.392225,-106.680000
0,36,8,0.827822,-108.800000
0,36,20,0.255475,-109.040000
0,36,30,0.729074,-107.540000
0,36,41,0.215673,-110.320000
0,36,51,0.740276,-106.270000
0,37,2,0.246877,-109.450000
0,37,12,0.747478,-104.790000
0,37,23,0.227077,-111.630000
0,37,33,0.790681,-110.130000
0,37,44,0.317283,-104.900000
0,37,54,0.809883,-107.080000
0,38,5,0.352487,-105.890000
0,38,15,0.879089,-106.120000
0,38,26,0.403690,-105.980000
0,38,36,0.920292,-104.600000
0,38,47,0.477896,-106.960000
0,38,57,0.995498,-108.620000
0,39,8,0.888120,-109.260000
0,39,19,0.400722,-113.320000
0,39,29,0.878321,-107.130000
0,39,40,0.361921,-109.940000
0,39,50,0.852521,-108.280000
0,40,1,0.473128,-109.140000
0,40,12,0.001730,-111.020000
0,40,22,0.528333,-114.160000
0,40,33,0.153940,-103.330000
0,40,43,0.701543,-114.380000
0,40,54,0.207144,-106.930000
0,41,4,0.718746,-110.100000
0,41,15,0.246348,-109.220000
0,41,26,0.182973,-111.520000
0,41,36,0.682574,-112.280000
0,41,47,0.174174,-107.630000
0,41,57,0.646773,-108.950000
0,42,8,0.126372,-106.020000
0,42,18,0.635973,-109.660000
0,42,29,0.255581,-109.760000
0,42,39,0.780182,-110.110000
0,42,50,0.284784,-102.910000
0,43,0,0.759382,-106.870000
0,43,11,0.280985,-111.360000
0,43,21,0.779585,-104.520000
0,43,32,0.232183,-110.090000
0,43,42,0.701782,-111.980000
0,43,53,0.244385,-110.050000
0,44,3,0.814990,-106.660000
0,44,14,0.308589,-108.850000
0,44,24,0.819191,-109.790000
0,44,35,0.272789,-106.230000
0,44,46,0.256417,-105.020000
0,44,56,0.725015,-109.670000
0,45,7,0.215616,-105.260000
0,45,17,0.720216,-108.930000
0,45,28,0.212817,-111.150000
0,45,38,0.744419,-110.050000
0,45,49,0.404029,-106.080000
0,45,59,0.942631,-107.270000
0,46,10,0.448232,-109.670000
0,46,21,0.172845,-106.880000
0,46,31,0.680447,-107.040000
0,46,42,0.181047,-106.160000
0,46,52,0.842657,-106.500000
0,47,3,0.349257,-105.930000
0,47,13,0.863859,-107.860000
0,47,24,0.312457,-110.470000
0,47,34,0.771055,-109.920000
0,47,45,0.250654,-106.180000
0,47,55,0.940267,-110.660000
0,48,6,0.526872,-107.780000
0,48,17,0.074475,-109.130000
0,48,27,0.585076,-108.600000
0,48,38,0.075676,-107.420000
0,48,48,0.588278,-102.330000
0,48,59,0.074877,-108.860000
0,49,9,0.558477,-104.290000
0,49,20,0.069078,-113.240000
0,49,30,0.564678,-109.770000
0,49,41,0.067279,-110.710000
0,49,51,0.522877,-104.850000
0,50,2,0.030478,-106.910000
0,50,12,0.529078,-108.010000
0,50,23,0.030679,-111.040000
0,50,33,0.548281,-106.720000
0,50,44,0.051882,-109.320000
0,50,54,0.558482,-109.880000
0,51,5,0.071084,-111.340000
0,51,15,0.545683,-106.730000
0,51,26,0.034282,-109.000000
0,51,36,0.501882,-105.450000
0,51,46,0.988482,-108.080000
0,51,57,0.506083,-106.080000
0,52,7,0.978682,-107.970000
0,52,18,0.619290,-109.790000
0,52,29,0.280900,-104.010000
0,52,39,0.791502,-110.080000
0,52,50,0.268101,-111.070000
0,53,0,0.767701,-107.660000
0,53,11,0.256301,-107.870000
0,53,21,0.839906,-108.620000
0,53,32,0.491516,-110.760000
0,53,42,0.972115,-106.060000
0,53,53,0.431714,-107.790000
0,54,3,0.981317,-108.120000
0,54,14,0.491919,-108.410000
0,54,24,0.991518,-107.750000
0,54,35,0.536121,-112.350000
0,54,46,0.021721,-106.430000
0,54,56,0.532322,-110.610000
0,55,7,0.074925,-109.610000
0,55,17,0.558525,-111.380000
0,55,28,0.078127,-105.450000
0,55,38,0.552726,-106.620000
0,55,49,0.074328,-107.810000
0,55,59,0.531926,-105.970000
0,56,10,0.089530,-108.670000
0,56,20,0.959151,-106.470000
0,56,31,0.465752,-114.270000
0,56,42,0.121362,-108.700000
0,56,52,0.603961,-106.690000
0,57,3,0.074560,-104.960000
0,57,13,0.583162,-109.170000
0,57,24,0.074761,-103.610000
0,57,34,0.602363,-107.940000
0,57,45,0.102964,-111.330000
0,57,55,0.559562,-107.540000
0,58,6,0.019161,-109.240000
0,58,16,0.489759,-107.280000
0,58,26,0.938357,-110.650000
0,58,37,0.493961,-107.250000
0,58,48,0.002562,-109.000000
0,58,58,0.503162,-110.160000
0,59,9,0.034765,-107.460000
0,59,19,0.514364,-112.410000
0,59,30,0.090970,-109.380000
0,59,40,0.577569,-103.340000
0,59,51,0.043168,-109.750000
1,0,1,0.661775,-110.780000
1,0,13,0.310441,-105.530000
1,0,23,0.847044,-107.330000
1,0,34,0.366646,-111.160000
1,0,44,0.814243,-109.250000
1,0,55,0.347846,-107.370000
1,1,5,0.906450,-103.950000
1,1,16,0.409050,-107.130000
1,1,27,0.096662,-107.860000
1,1,38,0.089291,-110.060000
1,1,49,0.450940,-105.240000
1,1,59,0.995543,-110.190000
1,2,10,0.577149,-111.100000
1,2,22,0.127810,-112.020000
1,2,32,0.811420,-106.630000
1,2,43,0.559035,-110.740000
1,2,54,0.660670,-109.280000
1,3,5,0.529291,-112.110000
1,3,16,0.091896,-109.690000
1,3,26,0.575495,-108.070000
1,3,37,0.128099,-106.500000
1,3,47,0.610698,-104.030000
1,3,58,0.121300,-109.130000
1,4,8,0.571898,-106.370000
1,4,19,0.091499,-110.660000
1,4,29,0.758109,-111.280000
1,4,40,0.360715,-111.210000
1,4,50,0.881318,-106.170000
1,5,1,0.346916,-106.030000
1,5,11,0.877518,-105.400000
1,5,22,0.456123,-112.010000
1,5,32,0.953724,-109.610000
1,5,43,0.509327,-102.900000
1,5,54,0.032929,-110.650000
1,6,4,0.638536,-106.560000
1,6,15,0.229142,-109.170000
1,6,26,0.411782,-107.880000
1,6,37,0.031389,-111.450000
1,6,49,0.066077,-109.030000
1,7,1,0.050762,-111.380000
1,7,12,0.740431,-112.440000
1,7,24,0.709116,-106.090000
1,7,37,0.269835,-110.110000
1,7,49,0.004506,-103.830000
1,8,0,0.988191,-110.550000
1,8,12,0.656858,-107.450000
1,8,24,0.831554,-103.190000
1,8,36,0.741236,-106.250000
1,8,48,0.671918,-110.100000
1,9,0,0.694606,-108.870000
1,9,12,0.681291,-109.160000
1,9,24,0.849987,-112.600000
1,9,37,0.028684,-107.950000
1,9,48,0.886363,-105.450000
1,10,1,0.019056,-105.520000
1,10,12,0.925737,-106.040000
1,10,24,0.951425,-109.990000
1,10,36,0.976113,-110.560000
1,10,48,0.952797,-107.240000
1,11,0,0.836478,-107.170000
1,11,12,0.596150,-110.540000
1,11,24,0.397826,-105.840000
1,11,36,0.212501,-109.930000
1,11,48,0.239189,-109.900000
1,12,0,0.115868,-108.040000
1,12,12,0.113554,-111.770000
1,12,24,0.087239,-110.380000
1,12,36,0.185931,-104.490000
1,12,48,0.150616,-112.110000
1,13,0,0.294311,-107.710000
1,13,12,0.094985,-109.300000
1,13,23,0.445634,-112.270000
1,13,33,0.976237,-104.890000
1,13,44,0.443835,-109.430000
1,13,55,0.021440,-107.730000
1,14,5,0.566043,-107.850000
1,14,16,0.071645,-109.790000
1,14,26,0.613247,-106.620000
1,14,37,0.152851,-109.070000
1,14,47,0.645451,-105.270000
1,14,58,0.159052,-108.220000
1,15,8,0.638651,-109.250000
1,15,19,0.162253,-106.430000
1,15,29,0.641853,-108.010000
1,15,40,0.196456,-108.160000
1,15,50,0.834065,-110.000000
1,16,1,0.295663,-106.160000
1,16,11,0.820265,-108.360000
1,16,23,0.206916,-110.710000
1,16,34,0.050536,-108.260000
1,16,44,0.562138,-105.990000
1,16,55,0.086739,-107.310000
1,17,5,0.600341,-107.980000
1,17,16,0.172945,-107.420000
1,17,26,0.788553,-109.820000
1,17,37,0.329156,-106.770000
1,17,47,0.856758,-108.860000
1,17,58,0.392360,-110.280000
1,18,8,0.958965,-103.940000
1,18,19,0.477566,-109.450000
1,18,30,0.128176,-111.130000
1,18,40,0.618776,-111.480000
1,18,51,0.312387,-107.620000
1,19,2,0.064003,-107.940000
1,19,12,0.568603,-110.550000
1,19,23,0.112206,-109.290000
1,19,33,0.638808,-108.860000
1,19,44,0.146410,-108.930000
1,19,55,0.187041,-107.080000
1,20,5,0.705642,-107.650000
1,20,16,0.210243,-106.920000
1,20,26,0.679842,-108.420000
1,20,37,0.182442,-108.250000
1,20,47,0.697044,-113.890000
1,20,58,0.270649,-109.880000
1,21,8,0.786251,-109.180000
1,21,19,0.323853,-106.900000
1,21,29,0.795452,-111.700000
1,21,40,0.308053,-107.290000
1,21,50,0.764651,-108.340000
1,22,1,0.278253,-106.540000
1,22,11,0.817855,-105.480000
1,22,22,0.351458,-108.580000
1,22,32,0.825057,-111.410000
1,22,43,0.301656,-106.280000
1,22,53,0.810257,-108.520000
1,23,4,0.352861,-109.910000
1,23,15,0.162478,-110.040000
1,23,25,0.664079,-108.750000
1,23,36,0.211682,-111.540000
1,23,46,0.701283,-112.360000
1,23,57,0.194883,-113.170000
1,24,7,0.758487,-107.130000
1,24,18,0.260088,-109.590000
1,24,28,0.742687,-107.700000
1,24,39,0.323293,-110.160000
1,24,49,0.869896,-111.480000
1,25,0,0.349495,-111.210000
1,25,10,0.839095,-111.070000
1,25,22,0.055737,-109.890000
1,25,32,0.513334,-110.850000
1,25,43,0.053937,-106.890000
1,25,53,0.555538,-105.750000
1,26,4,0.016137,-106.480000
1,26,14,0.467734,-104.260000
1,26,25,0.451363,-112.640000
1,26,36,0.120973,-108.900000
1,26,46,0.577571,-108.650000
1,26,57,0.030169,-106.600000
1,27,7,0.480766,-109.620000
1,27,17,0.994368,-112.200000
1,27,28,0.503969,-114.880000
1,27,39,0.142578,-106.520000
1,27,49,0.638177,-102.930000
1,28,0,0.146779,-107.310000
1,28,10,0.605377,-108.120000
1,28,21,0.204983,-109.170000
1,28,31,0.714584,-106.250000
1,28,42,0.233186,-108.350000
1,28,52,0.714786,-110.790000
1,29,3,0.294390,-109.440000
1,29,13,0.810992,-110.840000
1,29,24,0.266591,-107.990000
1,29,34,0.811193,-104.060000
1,29,45,0.287793,-112.960000
1,29,55,0.771392,-110.640000
1,30,6,0.259992,-106.450000
1,30,16,0.819596,-107.610000
1,30,27,0.281194,-108.410000
1,30,37,0.723792,-107.940000
1,30,48,0.373401,-113.400000
1,30,59,0.072013,-108.880000
1,31,9,0.549612,-112.020000
1,31,20,0.039212,-112.260000
1,31,30,0.517811,-109.740000
1,31,41,0.044414,-110.740000
1,31,51,0.531013,-106.200000
1,32,2,0.287629,-111.040000
1,32,12,0.806231,-109.170000
1,32,23,0.361834,-109.080000
1,32,33,0.875435,-106.630000
1,32,44,0.316032,-112.140000
1,32,54,0.823634,-107.650000
1,33,5,0.343235,-109.660000
1,33,15,0.802834,-111.260000
1,33,26,0.313435,-108.930000
1,33,36,0.813035,-110.650000
1,33,47,0.279634,-109.790000
1,33,57,0.742232,-108.200000
1,34,8,0.218831,-107.020000
1,34,18,0.709431,-110.010000
1,34,29,0.182030,-107.350000
1,34,39,0.689631,-111.260000
1,34,50,0.213233,-110.660000
1,35,0,0.709834,-106.510000
1,35,11,0.175432,-109.520000
1,35,21,0.685034,-108.860000
1,35,32,0.743666,-107.840000
1,35,43,0.278269,-109.710000
1,35,53,0.734867,-105.670000
1,36,4,0.200465,-111.700000
1,36,14,0.654063,-107.510000
1,36,26,0.188723,-110.190000
1,36,36,0.817330,-109.680000
1,36,47,0.323931,-111.510000
1,36,57,0.815532,-111.130000
1,37,8,0.286130,-111.050000
1,37,18,0.842734,-111.200000
1,37,29,0.513345,-107.900000
1,37,40,0.030946,-107.370000
1,37,50,0.500545,-108.140000
1,38,1,0.010147,-110.890000
1,38,11,0.448743,-110.070000
1,38,21,0.981346,-109.810000
1,38,32,0.474946,-105.320000
1,38,43,0.002548,-111.750000
1,38,53,0.477147,-112.210000
1,39,3,0.972747,-109.860000
1,39,14,0.473348,-111.030000
1,39,24,0.987949,-110.780000
1,39,35,0.664560,-108.320000
1,39,46,0.426176,-108.090000
1,39,56,0.937777,-110.020000
1,40,7,0.611387,-106.760000
1,40,18,0.120989,-107.860000
1,40,28,0.670592,-109.180000
1,40,39,0.131190,-111.240000
1,40,49,0.606790,-108.150000
1,41,0,0.108390,-111.120000
1,41,10,0.623991,-110.150000
1,41,21,0.113591,-109.400000
1,41,31,0.630193,-107.310000
1,41,42,0.181797,-109.920000
1,41,52,0.753402,-112.110000
1,42,3,0.234001,-108.740000
1,42,13,0.699599,-110.150000
1,42,24,0.201200,-105.900000
1,42,34,0.668798,-108.060000
1,42,45,0.230402,-108.740000
1,42,55,0.902013,-110.810000
1,43,6,0.578624,-106.250000
1,43,17,0.117227,-108.520000
1,43,27,0.582825,-107.130000
1,43,38,0.075426,-111.740000
1,43,48,0.573026,-110.760000
1,43,59,0.056625,-108.500000
1,44,9,0.578227,-110.920000
1,44,20,0.051826,-109.820000
1,44,30,0.659433,-107.160000
1,44,41,0.119031,-111.420000
1,44,51,0.687635,-106.260000
1,45,2,0.199237,-107.820000
1,45,12,0.810844,-109.920000
1,45,23,0.259441,-108.870000
1,45,33,0.745041,-111.510000
1,45,44,0.267643,-108.080000
1,45,54,0.745243,-106.010000
1,46,5,0.289845,-107.500000
1,46,16,0.369479,-105.560000
1,46,26,0.881080,-113.260000
1,46,37,0.844707,-109.720000
1,46,48,0.346308,-110.110000
1,46,58,0.844909,-111.350000
1,47,9,0.310507,-110.220000
1,47,20,0.049121,-110.660000
1,47,30,0.562723,-111.400000
1,47,41,0.053323,-111.080000
1,47,51,0.523921,-109.790000
1,48,2,0.041523,-110.510000
1,48,12,0.581126,-107.760000
1,48,23,0.046725,-106.600000
1,48,33,0.619329,-111.650000
1,48,44,0.104929,-107.140000
1,48,54,0.581528,-108.940000
1,49,5,0.048127,-112.370000
1,49,15,0.572729,-108.310000
1,49,26,0.057329,-108.040000
1,49,36,0.632934,-111.340000
1,49,47,0.120533,-110.230000
1,49,57,0.605133,-108.000000
1,50,8,0.079732,-111.550000
1,50,18,0.529330,-107.500000
1,50,29,0.009930,-109.170000
1,50,39,0.484529,-108.630000
1,50,49,0.960128,-112.170000
1,51,0,0.411726,-109.900000
1,51,10,0.963329,-112.470000
1,51,21,0.472930,-109.310000
1,51,31,0.968530,-107.250000
1,51,42,0.638141,-109.720000
1,51,53,0.327752,-108.710000
1,52,3,0.797351,-107.480000
1,52,14,0.229947,-111.100000
1,52,24,0.745549,-110.990000
1,52,35,0.205147,-109.090000
1,52,45,0.677746,-108.490000
1,52,56,0.512366,-111.210000
1,53,6,0.969964,-111.400000
1,53,17,0.413562,-109.860000
1,53,27,0.891161,-107.760000
1,53,38,0.348759,-111.580000
1,53,48,0.840359,-111.070000
1,53,59,0.568973,-109.230000
1,54,10,0.015570,-111.590000
1,54,20,0.497169,-110.980000
1,54,31,0.029772,-109.460000
1,54,41,0.501371,-107.580000
1,54,52,0.035974,-111.570000
1,55,2,0.489571,-113.590000
1,55,12,0.951169,-108.350000
1,55,23,0.470771,-107.550000
1,55,33,0.964372,-106.270000
1,55,44,0.397969,-113.050000
1,55,54,0.914569,-106.890000
1,56,5,0.362168,-107.330000
1,56,15,0.845767,-104.480000
1,56,26,0.361369,-111.360000
1,56,37,0.843026,-108.040000
1,56,48,0.322625,-109.900000
1,56,58,0.821226,-109.440000
1,57,9,0.288824,-110.800000
1,57,19,0.779424,-111.970000
1,57,30,0.251023,-109.060000
1,57,40,0.710621,-109.030000
1,57,51,0.225223,-110.760000
1,58,1,0.724823,-109.750000
1,58,12,0.222424,-106.530000
1,58,22,0.769027,-108.230000
1,58,33,0.226625,-111.060000
1,58,43,0.676222,-111.170000
1,58,54,0.218826,-108.030000
1,59,4,0.717443,-111.730000
1,59,15,0.226044,-108.610000
1,59,25,0.645640,-110.650000
1,59,36,0.088237,-106.940000
1,59,46,0.615839,-108.350000
1,59,57,0.137441,-112.030000
2,0,8,0.248077,-110.690000
2,0,18,0.759677,-110.850000
2,0,29,0.216276,-110.480000
2,0,39,0.897886,-111.330000
2,0,50,0.354485,-110.960000
2,1,0,0.836085,-108.380000
2,1,11,0.271682,-111.700000
2,1,21,0.736280,-111.810000
2,1,32,0.203878,-108.760000
2,1,42,0.871489,-112.500000
2,1,53,0.313086,-107.600000
2,2,3,0.791686,-108.190000
2,2,14,0.244283,-109.080000
2,2,24,0.702882,-111.130000
2,2,35,0.155479,-104.930000
2,2,45,0.763085,-111.440000
2,2,56,0.266686,-110.170000
2,3,6,0.773288,-110.560000
2,3,17,0.235887,-111.410000
2,3,27,0.693484,-106.780000
2,3,38,0.164083,-109.790000
2,3,48,0.598680,-107.290000
2,3,59,0.035277,-108.590000
2,4,9,0.505876,-107.900000
2,4,19,0.984475,-105.800000
2,4,30,0.433073,-107.140000
2,4,40,0.860669,-108.910000
2,4,51,0.314267,-107.910000
2,5,1,0.978877,-110.740000
2,5,12,0.478477,-110.470000
2,5,22,0.989079,-110.700000
2,5,33,0.936705,-111.900000
2,5,44,0.417304,-106.900000
2,5,54,0.892903,-109.280000
2,6,5,0.503510,-109.550000
2,6,16,0.016112,-112.670000
2,6,26,0.571715,-110.120000
2,6,37,0.206324,-113.270000
2,6,47,0.691923,-106.940000
2,6,58,0.139521,-114.120000
2,7,8,0.701125,-104.450000
2,7,19,0.124722,-110.280000
2,7,29,0.564318,-110.960000
2,7,40,0.088920,-108.050000
2,7,50,0.579520,-110.430000
2,8,1,0.040118,-110.520000
2,8,11,0.485716,-111.660000
2,8,24,0.142440,-109.970000
2,8,35,0.564094,-110.560000
2,8,46,0.089695,-107.960000
2,8,56,0.597296,-106.600000
2,9,7,0.087896,-112.410000
2,9,17,0.542494,-109.930000
2,9,28,0.182103,-114.300000
2,9,38,0.641701,-111.830000
2,9,49,0.096299,-107.760000
2,9,59,0.537896,-112.650000
2,10,9,0.983494,-109.440000
2,10,20,0.441092,-107.540000
2,10,31,0.106702,-113.130000
2,10,41,0.658306,-108.300000
2,10,52,0.146905,-106.130000
2,11,2,0.617504,-108.510000
2,11,13,0.141107,-112.570000
2,11,23,0.590704,-111.010000
2,11,34,0.081304,-111.420000
2,11,44,0.586905,-109.240000
2,11,55,0.089506,-110.480000
2,12,5,0.651110,-111.850000
2,12,16,0.161711,-110.690000
2,12,26,0.625309,-111.250000
2,12,37,0.303920,-108.570000
2,12,48,0.182542,-110.630000
2,12,58,0.712145,-112.640000
2,13,9,0.159742,-112.220000
2,13,19,0.598339,-106.940000
2,13,30,0.095939,-109.230000
2,13,40,0.602541,-110.170000
2,13,51,0.163145,-111.020000
2,14,1,0.653745,-109.820000
2,14,12,0.101342,-108.100000
2,14,22,0.609943,-107.780000
2,14,33,0.132545,-110.840000
2,14,43,0.618145,-111.700000
2,14,54,0.188750,-111.810000
2,15,4,0.679349,-114.770000
2,15,15,0.197951,-110.540000
2,15,25,0.656549,-107.270000
2,15,36,0.765185,-107.710000
2,15,47,0.634807,-107.500000
2,15,58,0.129406,-108.710000
2,16,8,0.648008,-109.490000
2,16,19,0.114607,-107.550000
2,16,29,0.590207,-109.230000
2,16,40,0.115808,-107.720000
2,16,50,0.609408,-109.880000
2,17,1,0.108009,-108.040000
2,17,11,0.565607,-110.610000
2,17,22,0.112210,-110.610000
2,17,32,0.562808,-111.250000
2,17,43,0.084410,-111.560000
2,17,53,0.573009,-110.950000
2,18,4,0.093611,-109.380000
2,18,14,0.635214,-110.590000
2,18,25,0.140815,-108.880000
2,18,35,0.619414,-110.590000
2,18,46,0.184019,-108.960000
2,18,56,0.681619,-112.400000
2,19,7,0.183220,-110.320000
2,19,17,0.775826,-111.180000
2,19,28,0.188422,-108.040000
2,19,38,0.677022,-110.890000
2,19,49,0.192622,-113.670000
2,19,59,0.674222,-109.150000
2,20,10,0.253827,-109.770000
2,20,20,0.919437,-110.290000
2,20,31,0.443039,-110.040000
2,20,41,0.917638,-110.590000
2,20,52,0.345235,-109.910000
2,21,2,0.826834,-107.650000
2,21,13,0.339436,-109.380000
2,21,23,0.824035,-108.920000
2,21,34,0.418642,-111.510000
2,21,44,0.862238,-110.870000
2,21,55,0.381840,-108.410000
2,22,5,0.842438,-113.250000
2,22,16,0.300037,-106.850000
2,22,26,0.779636,-108.540000
2,22,37,0.405244,-112.320000
2,22,47,0.880843,-108.040000
2,22,58,0.345442,-109.360000
2,23,8,0.842041,-110.310000
2,23,19,0.294640,-111.510000
2,23,29,0.750237,-111.240000
2,23,40,0.225837,-112.440000
2,23,50,0.689435,-112.730000
2,24,1,0.145034,-109.140000
2,24,11,0.562630,-111.300000
2,24,22,0.026228,-110.070000
2,24,32,0.547830,-109.880000
2,24,43,0.090433,-106.670000
2,24,53,0.556031,-111.480000
2,25,4,0.068633,-110.470000
2,25,14,0.548232,-111.810000
2,25,25,0.056833,-108.160000
2,25,35,0.515431,-109.570000
2,25,45,0.954028,-113.460000
2,25,56,0.447629,-109.360000
2,26,7,0.020234,-110.480000
2,26,17,0.472831,-112.710000
