hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.899223,-109.970000
0,0,18,0.402824,-105.730000
0,0,28,0.936427,-101.910000
0,0,39,0.458029,-101.360000
0,0,49,0.978631,-104.410000
0,1,0,0.484231,-104.340000
0,1,11,0.000833,-107.480000
0,1,21,0.486432,-105.110000
0,1,31,0.981033,-106.330000
0,1,42,0.463632,-102.780000
0,1,52,0.968233,-103.210000
0,2,3,0.540838,-104.220000
0,2,14,0.038438,-101.410000
0,2,24,0.515038,-104.450000
0,2,35,0.004638,-105.400000
0,2,45,0.501237,-105.030000
0,2,56,0.473866,-104.760000
0,3,6,0.950465,-104.820000
0,3,17,0.459065,-102.510000
0,3,27,0.978667,-106.240000
0,3,38,0.455266,-104.010000
0,3,48,0.915865,-106.130000
0,3,59,0.652479,-105.150000
0,4,10,0.113078,-104.230000
0,4,20,0.600677,-105.730000
0,4,31,0.080277,-105.030000
0,4,41,0.607878,-106.020000
0,4,52,0.103479,-102.660000
0,5,2,0.611080,-105.230000
0,5,13,0.112681,-107.180000
0,5,23,0.678285,-105.410000
0,5,34,0.174886,-104.570000
0,5,44,0.703488,-106.310000
0,5,55,0.200088,-106.350000
0,6,7,0.063766,-109.530000
0,6,17,0.764379,-105.980000
0,6,28,0.287981,-105.290000
0,6,38,0.796582,-104.960000
0,6,49,0.278181,-103.810000
0,6,59,0.781782,-105.030000
0,7,10,0.284382,-103.190000
0,7,20,0.823986,-104.340000
0,7,31,0.351587,-109.180000
0,7,41,0.862189,-102.320000
0,7,52,0.363790,-101.090000
0,8,2,0.851389,-104.230000
0,8,13,0.302987,-110.430000
0,8,23,0.817589,-107.730000
0,8,34,0.340190,-104.610000
0,8,44,0.841791,-108.700000
0,8,55,0.358392,-102.690000
0,9,5,0.847992,-104.800000
0,9,16,0.359593,-110.420000
0,9,26,0.873195,-102.760000
0,9,37,0.380796,-102.720000
0,9,47,0.912398,-101.620000
0,9,58,0.416999,-104.580000
0,10,11,0.338738,-106.670000
0,10,25,0.621555,-101.800000
0,10,41,0.451461,-104.490000
0,10,56,0.510322,-107.910000
0,11,10,0.200105,-102.330000
0,11,23,0.712878,-103.280000
0,11,38,0.850744,-103.640000
0,11,52,0.086501,-105.740000
0,12,9,0.170477,-104.450000
0,12,24,0.994383,-106.130000
0,12,40,0.822288,-102.900000
0,12,57,0.213225,-102.580000
0,13,12,0.267087,-109.160000
0,13,27,0.471957,-107.500000
0,13,39,0.919669,-100.770000
0,13,50,0.469272,-103.090000
0,14,0,0.911869,-107.080000
0,14,11,0.354466,-105.410000
0,14,21,0.820065,-104.810000
0,14,32,0.334666,-109.970000
0,14,42,0.790264,-101.880000
0,14,53,0.308866,-105.200000
0,15,3,0.824467,-106.090000
0,15,14,0.295066,-104.350000
0,15,24,0.811668,-103.950000
0,15,35,0.331270,-105.380000
0,15,45,0.874873,-104.480000
0,15,56,0.370473,-104.770000
0,16,7,0.193092,-109.330000
0,16,18,0.086715,-107.650000
0,16,28,0.596316,-103.960000
0,16,39,0.111917,-105.630000
0,16,49,0.574516,-104.830000
0,17,0,0.099118,-99.890000
0,17,10,0.640721,-105.690000
0,17,21,0.133321,-105.380000
0,17,31,0.674924,-104.870000
0,17,42,0.224527,-103.910000
0,17,52,0.701127,-104.430000
0,18,3,0.220728,-103.890000
0,18,13,0.721329,-108.430000
0,18,24,0.180927,-104.770000
0,18,34,0.698529,-100.610000
0,18,45,0.240132,-103.890000
0,18,55,0.762733,-104.060000
0,19,6,0.249333,-101.880000
0,19,16,0.787936,-107.180000
0,19,27,0.649558,-108.160000
0,19,38,0.098155,-104.160000
0,19,48,0.639759,-105.600000
0,19,59,0.139359,-106.090000
0,20,9,0.610958,-106.220000
0,20,20,0.085557,-105.310000
0,20,30,0.921176,-104.600000
0,20,41,0.433778,-104.080000
0,20,51,0.919378,-106.560000
0,21,2,0.402977,-100.820000
0,21,13,0.118589,-104.870000
0,21,23,0.647192,-104.870000
0,21,34,0.122791,-100.920000
0,21,44,0.611391,-104.100000
0,21,55,0.108992,-105.050000
0,22,5,0.598592,-104.390000
0,22,16,0.063190,-104.500000
0,22,26,0.551790,-106.150000
0,22,37,0.162397,-103.690000
0,22,47,0.860009,-105.010000
0,22,58,0.323607,-107.460000
0,23,8,0.795207,-103.790000
0,23,19,0.285806,-103.770000
0,23,29,0.818409,-108.250000
0,23,40,0.336010,-102.670000
0,23,50,0.998620,-104.880000
0,24,1,0.493221,-106.050000
0,24,12,0.021822,-103.310000
0,24,22,0.476421,-106.210000
0,24,33,0.060026,-103.140000
0,24,43,0.575627,-104.670000
0,24,54,0.151232,-106.480000
0,25,4,0.617831,-104.260000
0,25,15,0.155434,-103.850000
0,25,25,0.638033,-105.150000
0,25,36,0.150634,-106.810000
0,25,46,0.643234,-103.190000
0,25,57,0.122834,-105.630000
0,26,7,0.656437,-106.170000
0,26,18,0.180038,-109.500000
0,26,28,0.695640,-102.800000
0,26,39,0.162239,-106.960000
0,26,49,0.627837,-104.060000
0,27,0,0.213442,-105.110000
0,27,11,0.065063,-107.390000
0,27,21,0.557663,-104.860000
0,27,32,0.063264,-104.590000
0,27,42,0.565865,-106.210000
0,27,53,0.147470,-106.120000
0,28,3,0.688073,-107.780000
0,28,14,0.195674,-105.170000
0,28,24,0.717276,-102.810000
0,28,35,0.333883,-103.140000
0,28,45,0.856485,-105.340000
0,28,56,0.351086,-101.240000
0,29,6,0.879687,-104.790000
0,29,17,0.395289,-105.150000
0,29,27,0.970893,-109.210000
0,29,38,0.486495,-106.430000
0,29,48,0.987096,-105.800000
0,29,59,0.583703,-105.270000
0,30,10,0.098303,-104.480000
0,30,21,0.067931,-104.130000
0,30,31,0.587533,-106.810000
0,30,42,0.096134,-106.740000
0,30,52,0.594734,-105.670000
0,31,3,0.159338,-104.690000
0,31,13,0.673940,-103.610000
0,31,24,0.333549,-107.890000
0,31,35,0.146168,-105.330000
0,31,45,0.590765,-103.540000
0,31,56,0.125368,-105.120000
0,32,6,0.618968,-105.300000
0,32,17,0.066566,-106.740000
0,32,27,0.618169,-102.430000
0,32,38,0.336782,-104.660000
0,32,48,0.836382,-105.820000
0,32,59,0.348984,-104.730000
0,33,9,0.788581,-104.850000
0,33,20,0.243179,-107.460000
0,33,30,0.738779,-106.840000
0,33,41,0.406390,-104.180000
0,33,51,0.901989,-103.190000
0,34,2,0.401590,-102.640000
0,34,12,0.913192,-103.520000
0,34,23,0.403792,-106.560000
0,34,33,0.946394,-105.330000
0,34,44,0.430995,-104.540000
0,34,55,0.002599,-105.440000
0,35,5,0.528201,-106.010000
0,35,16,0.009801,-103.560000
0,35,26,0.532403,-105.300000
0,35,37,0.024003,-106.620000
0,35,47,0.631609,-103.340000
0,35,58,0.392225,-104.280000
0,36,8,0.827822,-104.660000
0,36,20,0.255475,-109.020000
0,36,30,0.729074,-108.390000
0,36,41,0.215673,-106.770000
0,36,51,0.740276,-106.680000
0,37,2,0.246877,-105.700000
0,37,12,0.747478,-104.580000
0,37,23,0.227077,-106.570000
0,37,33,0.790681,-103.980000
0,37,44,0.317283,-104.440000
0,37,54,0.809883,-104.330000
0,38,5,0.352487,-106.770000
0,38,15,0.879089,-102.630000
0,38,26,0.403690,-103.070000
0,38,36,0.920292,-106.270000
0,38,47,0.477896,-103.550000
0,38,57,0.995498,-106.350000
0,39,8,0.888120,-105.160000
0,39,19,0.400722,-105.560000
0,39,29,0.878321,-110.240000
0,39,40,0.361921,-107.140000
0,39,50,0.852521,-105.670000
0,40,1,0.473128,-103.660000
0,40,12,0.001730,-103.640000
0,40,22,0.528333,-105.020000
0,40,33,0.153940,-105.690000
0,40,43,0.701543,-106.950000
0,40,54,0.207144,-107.390000
0,41,4,0.718746,-105.460000
0,41,15,0.246348,-106.620000
0,41,26,0.182973,-106.530000
0,41,36,0.682574,-103.630000
0,41,47,0.174174,-103.620000
0,41,57,0.646773,-105.540000
0,42,8,0.126372,-105.630000
0,42,18,0.635973,-103.770000
0,42,29,0.255581,-105.920000
0,42,39,0.780182,-105.520000
0,42,50,0.284784,-102.690000
0,43,0,0.759382,-103.540000
0,43,11,0.280985,-106.780000
0,43,21,0.779585,-106.910000
0,43,32,0.232183,-100.830000
0,43,42,0.701782,-104.460000
0,43,53,0.244385,-107.980000
0,44,3,0.814990,-105.870000
0,44,14,0.308589,-102.270000
0,44,24,0.819191,-103.220000
0,44,35,0.272789,-106.440000
0,44,46,0.256417,-103.560000
0,44,56,0.725015,-103.700000
0,45,7,0.215616,-104.720000
0,45,17,0.720216,-106.430000
0,45,28,0.212817,-105.390000
0,45,38,0.744419,-104.230000
0,45,49,0.404029,-101.910000
0,45,59,0.942631,-105.480000
0,46,10,0.448232,-102.900000
0,46,21,0.172845,-105.910000
0,46,31,0.680447,-106.360000
0,46,42,0.181047,-104.550000
0,46,52,0.842657,-106.710000
0,47,3,0.349257,-105.880000
0,47,13,0.863859,-104.540000
0,47,24,0.312457,-103.860000
0,47,34,0.771055,-107.160000
0,47,45,0.250654,-104.750000
0,47,55,0.940267,-102.320000
0,48,6,0.526872,-105.420000
0,48,17,0.074475,-106.580000
0,48,27,0.585076,-105.770000
0,48,38,0.075676,-103.610000
0,48,48,0.588278,-105.150000
0,48,59,0.074877,-105.000000
0,49,9,0.558477,-107.330000
0,49,20,0.069078,-105.670000
0,49,30,0.564678,-104.490000
0,49,41,0.067279,-107.820000
0,49,51,0.522877,-105.500000
0,50,2,0.030478,-107.110000
0,50,12,0.529078,-106.260000
0,50,23,0.030679,-102.290000
0,50,33,0.548281,-107.940000
0,50,44,0.051882,-102.180000
0,50,54,0.558482,-106.900000
0,51,5,0.071084,-109.380000
0,51,15,0.545683,-105.560000
0,51,26,0.034282,-104.010000
0,51,36,0.501882,-105.870000
0,51,46,0.988482,-104.160000
0,51,57,0.506083,-106.690000
0,52,7,0.978682,-105.800000
0,52,18,0.619290,-104.630000
0,52,29,0.280900,-105.390000
0,52,39,0.791502,-103.290000
0,52,50,0.268101,-104.120000
0,53,0,0.767701,-103.130000
0,53,11,0.256301,-107.110000
0,53,21,0.839906,-104.030000
0,53,32,0.491516,-106.940000
0,53,42,0.972115,-102.750000
0,53,53,0.431714,-101.380000
0,54,3,0.981317,-102.510000
0,54,14,0.491919,-104.580000
0,54,24,0.991518,-103.540000
0,54,35,0.536121,-105.260000
0,54,46,0.021721,-107.410000
0,54,56,0.532322,-102.760000
0,55,7,0.074925,-103.470000
0,55,17,0.558525,-101.270000
0,55,28,0.078127,-107.810000
0,55,38,0.552726,-104.950000
0,55,49,0.074328,-106.090000
0,55,59,0.531926,-102.480000
0,56,10,0.089530,-103.210000
0,56,20,0.959151,-104.640000
0,56,31,0.465752,-106.500000
0,56,42,0.121362,-105.430000
0,56,52,0.603961,-106.140000
0,57,3,0.074560,-105.040000
0,57,13,0.583162,-106.270000
0,57,24,0.074761,-106.130000
0,57,34,0.602363,-105.860000
0,57,45,0.102964,-102.990000
0,57,55,0.559562,-103.910000
0,58,6,0.019161,-102.830000
0,58,16,0.489759,-103.740000
0,58,26,0.938357,-105.900000
0,58,37,0.493961,-105.030000
0,58,48,0.002562,-103.650000
0,58,58,0.503162,-105.150000
0,59,9,0.034765,-101.250000
0,59,19,0.514364,-105.540000
0,59,30,0.090970,-104.550000
0,59,40,0.577569,-103.510000
0,59,51,0.043168,-107.750000
1,0,1,0.661775,-104.310000
1,0,13,0.310441,-101.500000
1,0,23,0.847044,-102.910000
1,0,34,0.366646,-105.450000
1,0,44,0.814243,-106.960000
1,0,55,0.347846,-109.010000
1,1,5,0.906450,-104.120000
1,1,16,0.409050,-102.750000
1,1,27,0.096662,-106.490000
1,1,38,0.089291,-106.090000
1,1,49,0.450940,-105.800000
1,1,59,0.995543,-104.430000
1,2,10,0.577149,-104.070000
1,2,22,0.127810,-106.340000
1,2,32,0.811420,-103.430000
1,2,43,0.559035,-109.420000
1,2,54,0.660670,-105.390000
1,3,5,0.529291,-105.040000
1,3,16,0.091896,-104.380000
1,3,26,0.575495,-106.220000
1,3,37,0.128099,-103.280000
1,3,47,0.610698,-105.010000
1,3,58,0.121300,-107.140000
1,4,8,0.571898,-107.540000
1,4,19,0.091499,-102.710000
1,4,29,0.758109,-104.170000
1,4,40,0.360715,-101.640000
1,4,50,0.881318,-102.730000
1,5,1,0.346916,-103.180000
1,5,11,0.877518,-106.630000
1,5,22,0.456123,-102.470000
1,5,32,0.953724,-106.040000
1,5,43,0.509327,-104.460000
1,5,54,0.032929,-108.330000
1,6,4,0.638536,-107.010000
1,6,15,0.229142,-102.610000
1,6,26,0.411782,-104.650000
1,6,37,0.031389,-103.150000
1,6,49,0.066077,-107.700000
1,7,1,0.050762,-101.040000
1,7,12,0.740431,-107.630000
1,7,24,0.709116,-109.690000
1,7,37,0.269835,-104.310000
1,7,49,0.004506,-102.720000
1,8,0,0.988191,-107.220000
1,8,12,0.656858,-101.930000
1,8,24,0.831554,-104.060000
1,8,36,0.741236,-107.970000
1,8,48,0.671918,-107.200000
1,9,0,0.694606,-107.600000
1,9,12,0.681291,-106.590000
1,9,24,0.849987,-102.790000
1,9,37,0.028684,-106.120000
1,9,48,0.886363,-105.830000
1,10,1,0.019056,-110.090000
1,10,12,0.925737,-106.270000
1,10,24,0.951425,-105.240000
1,10,36,0.976113,-109.080000
1,10,48,0.952797,-104.930000
1,11,0,0.836478,-108.260000
1,11,12,0.596150,-106.810000
1,11,24,0.397826,-107.150000
1,11,36,0.212501,-105.040000
1,11,48,0.239189,-105.260000
1,12,0,0.115868,-107.900000
1,12,12,0.113554,-101.990000
1,12,24,0.087239,-102.690000
1,12,36,0.185931,-108.360000
1,12,48,0.150616,-102.580000
1,13,0,0.294311,-105.580000
1,13,12,0.094985,-102.990000
1,13,23,0.445634,-104.770000
1,13,33,0.976237,-105.750000
1,13,44,0.443835,-106.950000
1,13,55,0.021440,-106.850000
1,14,5,0.566043,-103.640000
1,14,16,0.071645,-103.720000
1,14,26,0.613247,-104.860000
1,14,37,0.152851,-103.740000
1,14,47,0.645451,-104.760000
1,14,58,0.159052,-103.050000
1,15,8,0.638651,-105.720000
1,15,19,0.162253,-107.510000
1,15,29,0.641853,-103.970000
1,15,40,0.196456,-105.340000
1,15,50,0.834065,-106.990000
1,16,1,0.295663,-103.370000
1,16,11,0.820265,-103.890000
1,16,23,0.206916,-105.030000
1,16,34,0.050536,-106.510000
1,16,44,0.562138,-105.750000
1,16,55,0.086739,-105.540000
1,17,5,0.600341,-105.190000
1,17,16,0.172945,-108.110000
1,17,26,0.788553,-103.580000
1,17,37,0.329156,-105.400000
1,17,47,0.856758,-103.280000
1,17,58,0.392360,-106.560000
1,18,8,0.958965,-103.500000
1,18,19,0.477566,-105.060000
1,18,30,0.128176,-103.880000
1,18,40,0.618776,-107.310000
1,18,51,0.312387,-106.550000
1,19,2,0.064003,-104.690000
1,19,12,0.568603,-102.180000
1,19,23,0.112206,-103.420000
1,19,33,0.638808,-106.620000
1,19,44,0.146410,-104.730000
1,19,55,0.187041,-105.500000
1,20,5,0.705642,-106.280000
1,20,16,0.210243,-106.720000
1,20,26,0.679842,-103.960000
1,20,37,0.182442,-102.090000
1,20,47,0.697044,-103.440000
1,20,58,0.270649,-105.990000
1,21,8,0.786251,-100.760000
1,21,19,0.323853,-106.950000
1,21,29,0.795452,-106.250000
1,21,40,0.308053,-104.420000
1,21,50,0.764651,-109.210000
1,22,1,0.278253,-107.120000
1,22,11,0.817855,-103.420000
1,22,22,0.351458,-104.530000
1,22,32,0.825057,-104.640000
1,22,43,0.301656,-103.690000
1,22,53,0.810257,-104.780000
1,23,4,0.352861,-105.160000
1,23,15,0.162478,-103.610000
1,23,25,0.664079,-105.200000
1,23,36,0.211682,-104.350000
1,23,46,0.701283,-105.740000
1,23,57,0.194883,-105.070000
1,24,7,0.758487,-104.670000
1,24,18,0.260088,-105.990000
1,24,28,0.742687,-107.090000
1,24,39,0.323293,-105.170000
1,24,49,0.869896,-104.060000
1,25,0,0.349495,-104.530000
1,25,10,0.839095,-105.230000
1,25,22,0.055737,-103.970000
1,25,32,0.513334,-107.120000
1,25,43,0.053937,-104.650000
1,25,53,0.555538,-103.220000
1,26,4,0.016137,-103.700000
1,26,14,0.467734,-105.530000
1,26,25,0.451363,-106.360000
1,26,36,0.120973,-101.760000
1,26,46,0.577571,-103.480000
1,26,57,0.030169,-106.370000
1,27,7,0.480766,-105.840000
1,27,17,0.994368,-103.530000
1,27,28,0.503969,-105.810000
1,27,39,0.142578,-106.060000
1,27,49,0.638177,-105.490000
1,28,0,0.146779,-107.520000
1,28,10,0.605377,-103.380000
1,28,21,0.204983,-104.280000
1,28,31,0.714584,-106.080000
1,28,42,0.233186,-102.300000
1,28,52,0.714786,-108.310000
1,29,3,0.294390,-102.940000
1,29,13,0.810992,-102.200000
1,29,24,0.266591,-104.310000
1,29,34,0.811193,-101.500000
1,29,45,0.287793,-104.430000
1,29,55,0.771392,-102.930000
1,30,6,0.259992,-106.800000
1,30,16,0.819596,-108.050000
1,30,27,0.281194,-102.380000
1,30,37,0.723792,-103.680000
1,30,48,0.373401,-104.010000
1,30,59,0.072013,-106.090000
1,31,9,0.549612,-103.210000
1,31,20,0.039212,-103.250000
1,31,30,0.517811,-106.620000
1,31,41,0.044414,-106.010000
1,31,51,0.531013,-105.950000
1,32,2,0.287629,-104.730000
1,32,12,0.806231,-104.430000
1,32,23,0.361834,-104.260000
1,32,33,0.875435,-103.740000
1,32,44,0.316032,-100.920000
1,32,54,0.823634,-105.430000
1,33,5,0.343235,-104.500000
1,33,15,0.802834,-104.720000
1,33,26,0.313435,-105.360000
1,33,36,0.813035,-107.810000
1,33,47,0.279634,-103.760000
1,33,57,0.742232,-104.400000
1,34,8,0.218831,-100.700000
1,34,18,0.709431,-104.720000
1,34,29,0.182030,-105.530000
1,34,39,0.689631,-105.210000
1,34,50,0.213233,-103.250000
1,35,0,0.709834,-107.600000
1,35,11,0.175432,-104.730000
1,35,21,0.685034,-107.580000
1,35,32,0.743666,-104.460000
1,35,43,0.278269,-103.490000
1,35,53,0.734867,-104.990000
1,36,4,0.200465,-104.720000
1,36,14,0.654063,-103.020000
1,36,26,0.188723,-105.010000
1,36,36,0.817330,-105.220000
1,36,47,0.323931,-102.800000
1,36,57,0.815532,-102.730000
1,37,8,0.286130,-104.150000
1,37,18,0.842734,-104.800000
1,37,29,0.513345,-102.910000
1,37,40,0.030946,-103.350000
1,37,50,0.500545,-102.250000
1,38,1,0.010147,-102.010000
1,38,11,0.448743,-104.060000
1,38,21,0.981346,-105.900000
1,38,32,0.474946,-104.010000
1,38,43,0.002548,-107.400000
1,38,53,0.477147,-107.290000
1,39,3,0.972747,-109.050000
1,39,14,0.473348,-103.700000
1,39,24,0.987949,-103.480000
1,39,35,0.664560,-106.010000
1,39,46,0.426176,-104.360000
1,39,56,0.937777,-104.170000
1,40,7,0.611387,-106.520000
1,40,18,0.120989,-102.120000
1,40,28,0.670592,-107.110000
1,40,39,0.131190,-103.660000
1,40,49,0.606790,-104.990000
1,41,0,0.108390,-103.240000
1,41,10,0.623991,-103.550000
1,41,21,0.113591,-101.440000
1,41,31,0.630193,-101.810000
1,41,42,0.181797,-106.950000
1,41,52,0.753402,-105.360000
1,42,3,0.234001,-101.950000
1,42,13,0.699599,-107.150000
1,42,24,0.201200,-103.320000
1,42,34,0.668798,-104.790000
1,42,45,0.230402,-101.820000
1,42,55,0.902013,-105.680000
1,43,6,0.578624,-105.270000
1,43,17,0.117227,-101.680000
1,43,27,0.582825,-100.560000
1,43,38,0.075426,-106.010000
1,43,48,0.573026,-105.810000
1,43,59,0.056625,-107.440000
1,44,9,0.578227,-105.110000
1,44,20,0.051826,-107.460000
1,44,30,0.659433,-102.590000
1,44,41,0.119031,-105.030000
1,44,51,0.687635,-106.110000
1,45,2,0.199237,-104.460000
1,45,12,0.810844,-103.980000
1,45,23,0.259441,-101.950000
1,45,33,0.745041,-104.760000
1,45,44,0.267643,-105.790000
1,45,54,0.745243,-102.640000
1,46,5,0.289845,-104.720000
1,46,16,0.369479,-103.950000
1,46,26,0.881080,-104.960000
1,46,37,0.844707,-101.200000
1,46,48,0.346308,-103.960000
1,46,58,0.844909,-104.930000
1,47,9,0.310507,-106.040000
1,47,20,0.049121,-102.320000
1,47,30,0.562723,-109.280000
1,47,41,0.053323,-104.430000
1,47,51,0.523921,-104.450000
1,48,2,0.041523,-102.760000
1,48,12,0.581126,-101.830000
1,48,23,0.046725,-104.180000
1,48,33,0.619329,-103.340000
1,48,44,0.104929,-105.590000
1,48,54,0.581528,-103.560000
1,49,5,0.048127,-107.310000
1,49,15,0.572729,-103.320000
1,49,26,0.057329,-103.930000
1,49,36,0.632934,-105.860000
1,49,47,0.120533,-102.490000
1,49,57,0.605133,-106.810000
1,50,8,0.079732,-105.260000
1,50,18,0.529330,-104.770000
1,50,29,0.009930,-105.130000
1,50,39,0.484529,-101.480000
1,50,49,0.960128,-107.660000
1,51,0,0.411726,-104.610000
1,51,10,0.963329,-105.190000
1,51,21,0.472930,-101.790000
1,51,31,0.968530,-105.180000
1,51,42,0.638141,-107.090000
1,51,53,0.327752,-106.550000
1,52,3,0.797351,-104.340000
1,52,14,0.229947,-108.770000
1,52,24,0.745549,-104.890000
1,52,35,0.205147,-103.080000
1,52,45,0.677746,-103.170000
1,52,56,0.512366,-105.350000
1,53,6,0.969964,-104.610000
1,53,17,0.413562,-102.750000
1,53,27,0.891161,-104.990000
1,53,38,0.348759,-104.470000
1,53,48,0.840359,-103.520000
1,53,59,0.568973,-105.370000
1,54,10,0.015570,-104.380000
1,54,20,0.497169,-104.690000
1,54,31,0.029772,-107.720000
1,54,41,0.501371,-102.640000
1,54,52,0.035974,-104.210000
1,55,2,0.489571,-107.180000
1,55,12,0.951169,-103.330000
1,55,23,0.470771,-102.590000
1,55,33,0.964372,-104.510000
1,55,44,0.397969,-105.030000
1,55,54,0.914569,-103.960000
1,56,5,0.362168,-106.540000
1,56,15,0.845767,-103.330000
1,56,26,0.361369,-103.200000
1,56,37,0.843026,-109.910000
1,56,48,0.322625,-105.300000
1,56,58,0.821226,-103.980000
1,57,9,0.288824,-106.320000
1,57,19,0.779424,-103.590000
1,57,30,0.251023,-105.690000
1,57,40,0.710621,-102.260000
1,57,51,0.225223,-103.870000
1,58,1,0.724823,-107.930000
1,58,12,0.222424,-105.800000
1,58,22,0.769027,-107.390000
1,58,33,0.226625,-105.020000
1,58,43,0.676222,-105.530000
1,58,54,0.218826,-100.780000
1,59,4,0.717443,-109.760000
1,59,15,0.226044,-104.190000
1,59,25,0.645640,-103.660000
1,59,36,0.088237,-106.460000
1,59,46,0.615839,-107.560000
1,59,57,0.137441,-102.640000
2,0,8,0.248077,-105.420000
2,0,18,0.759677,-107.080000
2,0,29,0.216276,-105.610000
2,0,39,0.897886,-106.540000
2,0,50,0.354485,-105.700000
2,1,0,0.836085,-101.950000
2,1,11,0.271682,-105.970000
2,1,21,0.736280,-104.740000
2,1,32,0.203878,-104.930000
2,1,42,0.871489,-103.190000
2,1,53,0.313086,-105.660000
2,2,3,0.791686,-105.690000
2,2,14,0.244283,-104.110000
2,2,24,0.702882,-106.640000
2,2,35,0.155479,-100.520000
2,2,45,0.763085,-108.080000
2,2,56,0.266686,-105.700000
2,3,6,0.773288,-103.950000
2,3,17,0.235887,-101.180000
2,3,27,0.693484,-105.070000
2,3,38,0.164083,-105.120000
2,3,48,0.598680,-106.580000
2,3,59,0.035277,-106.040000
2,4,9,0.505876,-103.210000
2,4,19,0.984475,-103.890000
2,4,30,0.433073,-105.600000
2,4,40,0.860669,-105.020000
2,4,51,0.314267,-106.070000
2,5,1,0.978877,-103.580000
2,5,12,0.478477,-102.200000
2,5,22,0.989079,-106.720000
2,5,33,0.936705,-108.540000
2,5,44,0.417304,-104.770000
2,5,54,0.892903,-104.850000
2,6,5,0.503510,-106.040000
2,6,16,0.016112,-107.300000
2,6,26,0.571715,-104.840000
2,6,37,0.206324,-107.790000
2,6,47,0.691923,-101.810000
2,6,58,0.139521,-105.350000
2,7,8,0.701125,-101.400000
2,7,19,0.124722,-100.870000
2,7,29,0.564318,-104.520000
2,7,40,0.088920,-104.900000
2,7,50,0.579520,-107.130000
2,8,1,0.040118,-104.220000
2,8,11,0.485716,-105.100000
2,8,24,0.142440,-104.760000
2,8,35,0.564094,-106.490000
2,8,46,0.089695,-107.310000
2,8,56,0.597296,-104.700000
2,9,7,0.087896,-104.610000
2,9,17,0.542494,-104.430000
2,9,28,0.182103,-105.630000
2,9,38,0.641701,-103.100000
2,9,49,0.096299,-106.410000
2,9,59,0.537896,-103.610000
2,10,9,0.983494,-107.430000
2,10,20,0.441092,-102.750000
2,10,31,0.106702,-104.120000
2,10,41,0.658306,-106.630000
2,10,52,0.146905,-106.890000
2,11,2,0.617504,-104.060000
2,11,13,0.141107,-103.950000
2,11,23,0.590704,-100.170000
2,11,34,0.081304,-102.750000
2,11,44,0.586905,-105.440000
2,11,55,0.089506,-105.520000
2,12,5,0.651110,-101.750000
2,12,16,0.161711,-104.610000
2,12,26,0.625309,-105.700000
2,12,37,0.303920,-101.060000
2,12,48,0.182542,-107.900000
2,12,58,0.712145,-104.470000
2,13,9,0.159742,-104.520000
2,13,19,0.598339,-106.010000
2,13,30,0.095939,-104.340000
2,13,40,0.602541,-101.980000
2,13,51,0.163145,-101.390000
2,14,1,0.653745,-107.420000
2,14,12,0.101342,-103.950000
2,14,22,0.609943,-106.130000
2,14,33,0.132545,-105.100000
2,14,43,0.618145,-104.960000
2,14,54,0.188750,-109.150000
2,15,4,0.679349,-104.750000
2,15,15,0.197951,-106.870000
2,15,25,0.656549,-101.780000
2,15,36,0.765185,-102.140000
2,15,47,0.634807,-105.110000
2,15,58,0.129406,-104.050000
2,16,8,0.648008,-104.220000
2,16,19,0.114607,-104.610000
2,16,29,0.590207,-101.590000
2,16,40,0.115808,-106.990000
2,16,50,0.609408,-104.470000
2,17,1,0.108009,-106.990000
2,17,11,0.565607,-103.770000
2,17,22,0.112210,-104.080000
2,17,32,0.562808,-102.220000
2,17,43,0.084410,-102.100000
2,17,53,0.573009,-104.320000
2,18,4,0.093611,-106.870000
2,18,14,0.635214,-101.840000
2,18,25,0.140815,-106.040000
2,18,35,0.619414,-105.880000
2,18,46,0.184019,-104.720000
2,18,56,0.681619,-105.370000
2,19,7,0.183220,-107.000000
2,19,17,0.775826,-110.630000
2,19,28,0.188422,-107.770000
2,19,38,0.677022,-107.150000
2,19,49,0.192622,-107.160000
2,19,59,0.674222,-105.960000
2,20,10,0.253827,-105.060000
2,20,20,0.919437,-104.740000
2,20,31,0.443039,-104.530000
2,20,41,0.917638,-103.530000
2,20,52,0.345235,-103.630000
2,21,2,0.826834,-105.350000
2,21,13,0.339436,-106.490000
2,21,23,0.824035,-104.740000
2,21,34,0.418642,-103.260000
2,21,44,0.862238,-103.110000
2,21,55,0.381840,-103.820000
2,22,5,0.842438,-103.280000
2,22,16,0.300037,-105.170000
2,22,26,0.779636,-101.210000
2,22,37,0.405244,-102.870000
2,22,47,0.880843,-102.770000
2,22,58,0.345442,-104.930000
2,23,8,0.842041,-105.700000
2,23,19,0.294640,-105.390000
2,23,29,0.750237,-104.990000
2,23,40,0.225837,-103.110000
2,23,50,0.689435,-108.740000
2,24,1,0.145034,-105.830000
2,24,11,0.562630,-105.670000
2,24,22,0.026228,-104.080000
2,24,32,0.547830,-105.760000
2,24,43,0.090433,-105.390000
2,24,53,0.556031,-103.140000
2,25,4,0.068633,-101.730000
2,25,14,0.548232,-106.930000
2,25,25,0.056833,-103.450000
2,25,35,0.515431,-100.800000
2,25,45,0.954028,-105.060000
2,25,56,0.447629,-105.210000
2,26,7,0.020234,-103.630000
2,26,17,0.472831,-105.720000
