hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.879451
8,0,2,0.000000,-127.164992
8,0,4,0.000000,-125.227529
8,0,6,0.000000,-128.789078
8,0,8,0.000000,-125.470560
8,0,10,0.000000,-143.020687
8,0,12,0.000000,-131.518468
8,0,14,0.000000,-133.267851
8,0,16,0.000000,-143.190685
8,0,18,0.000000,-131.333504
8,0,20,0.000000,-130.094741
8,0,22,0.000000,-120.915908
8,0,24,0.000000,-129.202211
8,0,26,0.000000,-135.189514
8,0,28,0.000000,-147.450288
8,0,30,0.000000,-126.959221
8,0,32,0.000000,-131.724741
8,0,34,0.000000,-129.286234
8,0,36,0.000000,-127.971172
8,0,38,0.000000,-128.010073
8,0,40,0.000000,-133.499752
8,0,42,0.000000,-124.917501
8,0,44,0.000000,-133.824875
8,0,46,0.000000,-121.741533
8,0,48,0.000000,-155.810698
8,0,50,0.000000,-127.115539
8,0,52,0.000000,-131.822891
8,0,54,0.000000,-121.751264
8,0,56,0.000000,-127.544574
8,0,58,0.000000,-131.812382
8,1,0,0.000000,-125.891639
8,1,2,0.000000,-127.045435
8,1,4,0.000000,-131.864785
8,1,6,0.000000,-124.682492
8,1,8,0.000000,-123.319859
8,1,10,0.000000,-128.511800
8,1,12,0.000000,-134.323435
8,1,14,0.000000,-126.836726
8,1,16,0.000000,-124.519539
8,1,18,0.000000,-129.913064
8,1,20,0.000000,-126.576155
8,1,22,0.000000,-126.993420
8,1,24,0.000000,-128.327076
8,1,26,0.000000,-133.595947
8,1,28,0.000000,-125.502543
8,1,30,0.000000,-127.945222
8,1,32,0.000000,-125.647441
8,1,34,0.000000,-129.701087
8,1,36,0.000000,-133.732216
8,1,38,0.000000,-127.348831
8,1,40,0.000000,-137.456411
8,1,42,0.000000,-128.301347
8,1,44,0.000000,-127.885318
8,1,46,0.000000,-126.084719
8,1,48,0.000000,-127.341179
8,1,50,0.000000,-129.746154
8,1,52,0.000000,-125.362253
8,1,54,0.000000,-127.450937
8,1,56,0.000000,-123.014263
8,1,58,0.000000,-132.302340
8,2,0,0.000000,-137.233402
8,2,2,0.000000,-126.746286
8,2,4,0.000000,-127.089872
8,2,6,0.000000,-130.133762
8,2,8,0.000000,-129.676456
8,2,10,0.000000,-131.012502
8,2,12,0.000000,-137.284527
8,2,14,0.000000,-133.979172
8,2,16,0.000000,-130.642373
8,2,18,0.000000,-129.771635
8,2,20,0.000000,-128.905794
8,2,22,0.000000,-125.475636
8,2,24,0.000000,-127.812296
8,2,26,0.000000,-126.612542
8,2,28,0.000000,-133.846485
8,2,30,0.000000,-127.997332
8,2,32,0.000000,-124.692952
8,2,34,0.000000,-124.925013
8,2,36,0.000000,-132.069256
8,2,38,0.000000,-134.101565
8,2,40,0.000000,-126.443595
8,2,42,0.000000,-139.944796
8,2,44,0.000000,-130.158888
8,2,46,0.000000,-132.183415
8,2,48,0.000000,-136.956840
8,2,50,0.000000,-124.466249
8,2,52,0.000000,-135.500768
8,2,54,0.000000,-126.621336
8,2,56,0.000000,-125.491492
8,2,58,0.000000,-129.506077
8,3,0,0.000000,-128.412578
8,3,2,0.000000,-127.286044
8,3,4,0.000000,-126.373392
8,3,6,0.000000,-121.261095
8,3,8,0.000000,-128.781983
8,3,10,0.000000,-134.255826
8,3,12,0.000000,-137.734507
8,3,14,0.000000,-139.053903
8,3,16,0.000000,-127.717288
8,3,18,0.000000,-135.891928
8,3,20,0.000000,-124.932224
8,3,22,0.000000,-127.689084
8,3,24,0.000000,-127.203692
8,3,26,0.000000,-125.821905
8,3,28,0.000000,-129.205063
8,3,30,0.000000,-129.913004
8,3,32,0.000000,-130.170122
8,3,34,0.000000,-127.397294
8,3,36,0.000000,-136.555073
8,3,38,0.000000,-139.828410
8,3,40,0.000000,-128.250742
8,3,42,0.000000,-122.960613
8,3,44,0.000000,-129.725473
8,3,46,0.000000,-125.965094
8,3,48,0.000000,-137.270624
8,3,50,0.000000,-130.546839
8,3,52,0.000000,-126.990058
8,3,54,0.000000,-130.077624
8,3,56,0.000000,-127.882422
8,3,58,0.000000,-135.118703
8,4,0,0.000000,-137.094543
8,4,2,0.000000,-123.840924
8,4,4,0.000000,-136.501575
8,4,6,0.000000,-135.486152
8,4,8,0.000000,-141.816509
8,4,10,0.000000,-125.133626
8,4,12,0.000000,-122.806634
8,4,14,0.000000,-128.447566
8,4,16,0.000000,-124.711560
8,4,18,0.000000,-138.007637
8,4,20,0.000000,-137.907635
8,4,22,0.000000,-127.792959
8,4,24,0.000000,-133.481669
8,4,26,0.000000,-132.569144
8,4,28,0.000000,-127.152473
8,4,30,0.000000,-127.417105
8,4,32,0.000000,-130.906909
8,4,34,0.000000,-129.137802
8,4,36,0.000000,-132.115111
8,4,38,0.000000,-136.276033
8,4,40,0.000000,-137.396377
8,4,42,0.000000,-130.799179
8,4,44,0.000000,-122.347889
8,4,46,0.000000,-136.071763
8,4,48,0.000000,-133.377483
8,4,50,0.000000,-146.987972
8,4,52,0.000000,-129.099385
8,4,54,0.000000,-134.378400
8,4,56,0.000000,-127.660000
8,4,58,0.000000,-126.847983
8,5,0,0.000000,-128.026235
8,5,2,0.000000,-131.634071
8,5,4,0.000000,-131.696897
8,5,6,0.000000,-122.174905
8,5,8,0.000000,-131.383607
8,5,10,0.000000,-127.705911
8,5,12,0.000000,-126.932403
8,5,14,0.000000,-127.973245
8,5,16,0.000000,-126.735365
8,5,18,0.000000,-131.384988
8,5,20,0.000000,-123.903635
8,5,22,0.000000,-128.600941
8,5,24,0.000000,-127.916710
8,5,26,0.000000,-129.140277
8,5,28,0.000000,-124.359482
8,5,30,0.000000,-127.754956
8,5,32,0.000000,-133.045369
8,5,34,0.000000,-121.901539
8,5,36,0.000000,-130.545166
8,5,38,0.000000,-132.539684
8,5,40,0.000000,-122.838838
8,5,42,0.000000,-125.402809
8,5,44,0.000000,-128.060262
8,5,46,0.000000,-128.510078
8,5,48,0.000000,-131.683425
8,5,50,0.000000,-125.330519
8,5,52,0.000000,-129.050824
8,5,54,0.000000,-126.211719
8,5,56,0.000000,-125.175524
8,5,58,0.000000,-136.464158
8,6,0,0.000000,-126.125766
8,6,2,0.000000,-125.431534
8,6,4,0.000000,-122.907361
8,6,6,0.000000,-131.485079
8,6,8,0.000000,-127.701586
8,6,10,0.000000,-132.924993
8,6,12,0.000000,-144.815810
8,6,14,0.000000,-128.092084
8,6,16,0.000000,-139.593317
8,6,18,0.000000,-121.883696
8,6,20,0.000000,-139.883180
8,6,22,0.000000,-130.522389
8,6,24,0.000000,-135.801645
8,6,26,0.000000,-131.360556
8,6,28,0.000000,-127.933491
8,6,30,0.000000,-132.410351
8,6,32,0.000000,-130.246651
8,6,34,0.000000,-127.756737
8,6,36,0.000000,-123.843923
8,6,38,0.000000,-130.236116
8,6,40,0.000000,-134.976200
8,6,42,0.000000,-141.278835
8,6,44,0.000000,-125.350078
8,6,46,0.000000,-142.492805
8,6,48,0.000000,-132.294386
8,6,50,0.000000,-123.886076
8,6,52,0.000000,-134.786407
8,6,54,0.000000,-140.585924
8,6,56,0.000000,-122.268469
8,6,58,0.000000,-128.857224
8,7,0,0.000000,-135.272495
8,7,2,0.000000,-136.665781
8,7,4,0.000000,-131.738797
8,7,6,0.000000,-128.835525
8,7,8,0.000000,-126.682452
8,7,10,0.000000,-128.061297
8,7,12,0.000000,-134.883526
8,7,14,0.000000,-131.408273
8,7,16,0.000000,-127.640350
8,7,18,0.000000,-137.673942
8,7,20,0.000000,-128.179802
8,7,22,0.000000,-132.054492
8,7,24,0.000000,-128.691329
8,7,26,0.000000,-133.071190
8,7,28,0.000000,-130.113244
8,7,30,0.000000,-123.022409
8,7,32,0.000000,-137.651416
8,7,34,0.000000,-128.349352
8,7,36,0.000000,-123.842806
8,7,38,0.000000,-121.946895
8,7,40,0.000000,-133.687286
8,7,42,0.000000,-126.935156
8,7,44,0.000000,-126.787257
8,7,46,0.000000,-130.710726
8,7,48,0.000000,-135.154594
8,7,50,0.000000,-137.325523
8,7,52,0.000000,-131.646274
8,7,54,0.000000,-128.919007
8,7,56,0.000000,-126.218340
8,7,58,0.000000,-130.877261
8,8,0,0.000000,-133.911397
8,8,2,0.000000,-131.857877
8,8,4,0.000000,-129.730995
8,8,6,0.000000,-136.269296
8,8,8,0.000000,-129.001018
8,8,10,0.000000,-127.606690
8,8,12,0.000000,-129.305639
8,8,14,0.000000,-133.648919
8,8,16,0.000000,-136.911622
8,8,18,0.000000,-126.988993
8,8,20,0.000000,-137.374969
8,8,22,0.000000,-136.953162
8,8,24,0.000000,-130.291566
8,8,26,0.000000,-135.466672
8,8,28,0.000000,-134.568277
8,8,30,0.000000,-122.361581
8,8,32,0.000000,-139.906099
8,8,34,0.000000,-122.284761
8,8,36,0.000000,-129.619068
8,8,38,0.000000,-123.928044
8,8,40,0.000000,-129.216138
8,8,42,0.000000,-126.258812
8,8,44,0.000000,-127.238673
8,8,46,0.000000,-131.090889
8,8,48,0.000000,-127.354535
8,8,50,0.000000,-129.479346
8,8,52,0.000000,-134.685267
8,8,54,0.000000,-130.873690
8,8,56,0.000000,-131.108432
8,8,58,0.000000,-128.484690
8,9,0,0.000000,-132.075762
8,9,2,0.000000,-130.401640
8,9,4,0.000000,-127.861010
8,9,6,0.000000,-127.228277
8,9,8,0.000000,-133.860134
8,9,10,0.000000,-129.760551
8,9,12,0.000000,-126.051435
8,9,14,0.000000,-130.414877
8,9,16,0.000000,-129.930972
8,9,18,0.000000,-128.053089
8,9,20,0.000000,-126.917524
8,9,22,0.000000,-147.587196
8,9,24,0.000000,-124.781312
8,9,26,0.000000,-130.503069
8,9,28,0.000000,-132.986200
8,9,30,0.000000,-133.002052
8,9,32,0.000000,-130.525954
8,9,34,0.000000,-131.792403
8,9,36,0.000000,-130.531740
8,9,38,0.000000,-126.297713
8,9,40,0.000000,-125.973420
8,9,42,0.000000,-127.608455
8,9,44,0.000000,-133.831883
8,9,46,0.000000,-126.930991
8,9,48,0.000000,-126.867942
8,9,50,0.000000,-131.267378
8,9,52,0.000000,-133.345998
8,9,54,0.000000,-128.102811
8,9,56,0.000000,-127.427136
8,9,58,0.000000,-129.381545
8,10,0,0.000000,-138.705778
8,10,2,0.000000,-135.571995
8,10,4,0.000000,-125.146142
8,10,6,0.000000,-146.502316
8,10,8,0.000000,-130.632179
8,10,10,0.000000,-128.408708
8,10,12,0.000000,-131.934612
8,10,14,0.000000,-131.462088
8,10,16,0.000000,-133.736804
8,10,18,0.000000,-131.018879
8,10,20,0.000000,-124.650674
8,10,22,0.000000,-126.822983
8,10,24,0.000000,-133.287092
8,10,26,0.000000,-129.162667
8,10,28,0.000000,-130.223394
8,10,30,0.000000,-127.655085
8,10,32,0.000000,-126.142616
8,10,34,0.000000,-135.078338
8,10,36,0.000000,-143.758774
8,10,38,0.000000,-125.650722
8,10,40,0.000000,-129.986206
8,10,42,0.000000,-127.712385
8,10,44,0.000000,-123.763254
8,10,46,0.000000,-130.363505
8,10,48,0.000000,-134.604174
8,10,50,0.000000,-132.459048
8,10,52,0.000000,-126.571856
8,10,54,0.000000,-127.264052
8,10,56,0.000000,-135.978165
8,10,58,0.000000,-123.316463
8,11,0,0.000000,-141.751258
8,11,2,0.000000,-148.574315
8,11,4,0.000000,-132.764065
8,11,6,0.000000,-132.627419
8,11,8,0.000000,-126.490649
8,11,10,0.000000,-132.288848
8,11,12,0.000000,-133.109504
8,11,14,0.000000,-125.734780
8,11,16,0.000000,-132.676465
8,11,18,0.000000,-131.646832
8,11,20,0.000000,-128.392491
8,11,22,0.000000,-137.598441
8,11,24,0.000000,-125.838605
8,11,26,0.000000,-123.010036
8,11,28,0.000000,-135.865213
8,11,30,0.000000,-129.188685
8,11,32,0.000000,-126.146941
8,11,34,0.000000,-145.092253
8,11,36,0.000000,-125.666081
8,11,38,0.000000,-131.193060
8,11,40,0.000000,-136.245516
8,11,42,0.000000,-125.883294
8,11,44,0.000000,-130.377852
8,11,46,0.000000,-133.143408
8,11,48,0.000000,-125.273687
8,11,50,0.000000,-131.155223
8,11,52,0.000000,-138.902783
8,11,54,0.000000,-126.512390
8,11,56,0.000000,-130.167180
8,11,58,0.000000,-137.293688
8,12,0,0.000000,-129.767491
8,12,2,0.000000,-135.641044
8,12,4,0.000000,-138.346001
8,12,6,0.000000,-133.780116
8,12,8,0.000000,-119.750926
8,12,10,0.000000,-128.025547
8,12,12,0.000000,-129.790473
8,12,14,0.000000,-129.004847
8,12,16,0.000000,-127.267350
8,12,18,0.000000,-127.801966
8,12,20,0.000000,-131.984607
8,12,22,0.000000,-122.644755
8,12,24,0.000000,-125.291994
8,12,26,0.000000,-132.953329
8,12,28,0.000000,-130.030480
8,12,30,0.000000,-140.486103
8,12,32,0.000000,-130.198991
8,12,34,0.000000,-123.597268
8,12,36,0.000000,-125.283981
8,12,38,0.000000,-129.138844
8,12,40,0.000000,-124.083451
8,12,42,0.000000,-132.095481
8,12,44,0.000000,-129.940647
8,12,46,0.000000,-132.253482
8,12,48,0.000000,-131.393160
8,12,50,0.000000,-128.399979
8,12,52,0.000000,-124.952035
8,12,54,0.000000,-132.388413
8,12,56,0.000000,-128.618302
8,12,58,0.000000,-135.772435
8,13,0,0.000000,-129.436195
8,13,2,0.000000,-129.671920
8,13,4,0.000000,-129.779332
8,13,6,0.000000,-128.827147
8,13,8,0.000000,-139.580354
8,13,10,0.000000,-125.591079
8,13,12,0.000000,-132.256517
8,13,14,0.000000,-123.111066
8,13,16,0.000000,-124.220952
8,13,18,0.000000,-129.194478
8,13,20,0.000000,-128.240098
8,13,22,0.000000,-130.927086
8,13,24,0.000000,-140.382648
8,13,26,0.000000,-143.516722
8,13,28,0.000000,-127.328486
8,13,30,0.000000,-132.589166
8,13,32,0.000000,-133.474344
8,13,34,0.000000,-145.215239
8,13,36,0.000000,-127.272392
8,13,38,0.000000,-132.735321
8,13,40,0.000000,-125.507604
8,13,42,0.000000,-126.665671
8,13,44,0.000000,-137.021633
8,13,46,0.000000,-135.917449
8,13,48,0.000000,-147.973323
8,13,50,0.000000,-129.177056
8,13,52,0.000000,-131.556915
8,13,54,0.000000,-126.491450
8,13,56,0.000000,-129.831371
8,13,58,0.000000,-132.270881
8,14,0,0.000000,-129.402655
8,14,2,0.000000,-137.626120
8,14,4,0.000000,-128.933983
8,14,6,0.000000,-133.914252
8,14,8,0.000000,-138.058469
8,14,10,0.000000,-123.157721
8,14,12,0.000000,-131.521393
8,14,14,0.000000,-130.599491
8,14,16,0.000000,-127.215004
8,14,18,0.000000,-131.145402
8,14,20,0.000000,-136.106435
8,14,22,0.000000,-124.095600
8,14,24,0.000000,-130.018898
8,14,26,0.000000,-126.024904
8,14,28,0.000000,-126.794800
8,14,30,0.000000,-133.299201
8,14,32,0.000000,-121.822190
8,14,34,0.000000,-136.691105
8,14,36,0.000000,-137.875806
8,14,38,0.000000,-138.869601
8,14,40,0.000000,-123.346912
8,14,42,0.000000,-133.632799
8,14,44,0.000000,-129.151595
8,14,46,0.000000,-130.206317
8,14,48,0.000000,-130.763595
8,14,50,0.000000,-128.237286
8,14,52,0.000000,-128.879895
8,14,54,0.000000,-133.614269
8,14,56,0.000000,-130.966918
8,14,58,0.000000,-124.438604
8,15,0,0.000000,-149.627916
8,15,2,0.000000,-129.439669
8,15,4,0.000000,-133.038947
8,15,6,0.000000,-128.568613
8,15,8,0.000000,-136.502740
8,15,10,0.000000,-142.106054
8,15,12,0.000000,-124.968748
8,15,14,0.000000,-129.742992
8,15,16,0.000000,-133.254786
8,15,18,0.000000,-128.873410
8,15,20,0.000000,-128.715390
8,15,22,0.000000,-127.736386
8,15,24,0.000000,-126.569121
8,15,26,0.000000,-129.623829
8,15,28,0.000000,-138.608261
8,15,30,0.000000,-129.751203
8,15,32,0.000000,-126.734597
8,15,34,0.000000,-129.264423
8,15,36,0.000000,-127.056430
8,15,38,0.000000,-129.303758
8,15,40,0.000000,-124.338669
8,15,42,0.000000,-131.598061
8,15,44,0.000000,-130.562246
8,15,46,0.000000,-130.054503
8,15,48,0.000000,-127.788231
8,15,50,0.000000,-128.567485
8,15,52,0.000000,-129.808933
8,15,54,0.000000,-127.651548
8,15,56,0.000000,-123.335330
8,15,58,0.000000,-133.277801
8,16,0,0.000000,-130.354434
8,16,2,0.000000,-134.537740
8,16,4,0.000000,-127.343841
8,16,6,0.000000,-139.940466
8,16,8,0.000000,-127.912083
8,16,10,0.000000,-128.591931
8,16,12,0.000000,-136.194472
8,16,14,0.000000,-133.370406
8,16,16,0.000000,-131.272711
8,16,18,0.000000,-134.330612
8,16,20,0.000000,-146.133607
8,16,22,0.000000,-139.737324
8,16,24,0.000000,-141.652378
8,16,26,0.000000,-129.070259
8,16,28,0.000000,-125.703685
8,16,30,0.000000,-134.425123
8,16,32,0.000000,-121.985486
8,16,34,0.000000,-142.555095
8,16,36,0.000000,-128.612301
8,16,38,0.000000,-125.927484
8,16,40,0.000000,-132.702101
8,16,42,0.000000,-130.501898
8,16,44,0.000000,-140.364068
8,16,46,0.000000,-124.294861
8,16,48,0.000000,-137.034832
8,16,50,0.000000,-127.465883
8,16,52,0.000000,-137.011100
8,16,54,0.000000,-123.400852
8,16,56,0.000000,-136.539308
8,16,58,0.000000,-123.439994
8,17,0,0.000000,-132.902101
8,17,2,0.000000,-134.561473
8,17,4,0.000000,-128.619773
8,17,6,0.000000,-132.701516
8,17,8,0.000000,-131.147643
8,17,10,0.000000,-126.118422
8,17,12,0.000000,-132.239529
8,17,14,0.000000,-145.361403
8,17,16,0.000000,-139.230966
8,17,18,0.000000,-126.501630
8,17,20,0.000000,-138.474913
8,17,22,0.000000,-130.464313
8,17,24,0.000000,-136.582912
8,17,26,0.000000,-135.992327
8,17,28,0.000000,-126.336019
8,17,30,0.000000,-143.641882
8,17,32,0.000000,-133.695154
8,17,34,0.000000,-131.548673
8,17,36,0.000000,-127.465230
8,17,38,0.000000,-131.453927
8,17,40,0.000000,-132.522797
8,17,42,0.000000,-127.215608
8,17,44,0.000000,-131.174985
8,17,46,0.000000,-129.965498
8,17,48,0.000000,-136.330037
8,17,50,0.000000,-135.883653
8,17,52,0.000000,-129.469154
8,17,54,0.000000,-128.845577
8,17,56,0.000000,-131.565112
8,17,58,0.000000,-124.425266
8,18,0,0.000000,-128.917523
8,18,2,0.000000,-131.289038
8,18,4,0.000000,-126.170943
8,18,6,0.000000,-137.803882
8,18,8,0.000000,-128.641243
8,18,10,0.000000,-130.702092
8,18,12,0.000000,-138.586402
8,18,14,0.000000,-132.280838
8,18,16,0.000000,-136.270170
8,18,18,0.000000,-127.777650
8,18,20,0.000000,-131.647571
8,18,22,0.000000,-141.407963
8,18,24,0.000000,-131.599599
8,18,26,0.000000,-151.746544
8,18,28,0.000000,-129.135910
8,18,30,0.000000,-130.451091
8,18,32,0.000000,-138.690076
8,18,34,0.000000,-139.165550
8,18,36,0.000000,-130.629420
8,18,38,0.000000,-133.100134
8,18,40,0.000000,-129.671971
8,18,42,0.000000,-127.137934
8,18,44,0.000000,-127.109783
8,18,46,0.000000,-130.267861
8,18,48,0.000000,-124.791180
8,18,50,0.000000,-127.677351
8,18,52,0.000000,-124.413154
8,18,54,0.000000,-145.508025
8,18,56,0.000000,-126.412456
8,18,58,0.000000,-128.703471
8,19,0,0.000000,-138.619386
8,19,2,0.000000,-124.949199
8,19,4,0.000000,-128.797270
8,19,6,0.000000,-130.260424
8,19,8,0.000000,-130.724616
8,19,10,0.000000,-123.995934
8,19,12,0.000000,-127.085048
8,19,14,0.000000,-126.956250
8,19,16,0.000000,-131.009029
8,19,18,0.000000,-140.472898
8,19,20,0.000000,-127.094196
8,19,22,0.000000,-130.998883
8,19,24,0.000000,-132.176909
8,19,26,0.000000,-127.274374
8,19,28,0.000000,-133.027750
8,19,30,0.000000,-126.809667
8,19,32,0.000000,-136.260416
8,19,34,0.000000,-125.500618
8,19,36,0.000000,-134.809130
8,19,38,0.000000,-122.275974
8,19,40,0.000000,-128.004655
8,19,42,0.000000,-127.801214
8,19,44,0.000000,-139.421752
8,19,46,0.000000,-125.847797
8,19,48,0.000000,-130.537146
8,19,50,0.000000,-128.743925
8,19,52,0.000000,-133.827765
8,19,54,0.000000,-130.738903
8,19,56,0.000000,-128.312868
8,19,58,0.000000,-135.785666
8,20,0,0.000000,-124.202108
8,20,2,0.000000,-132.502570
8,20,4,0.000000,-133.199964
8,20,6,0.000000,-136.331597
8,20,8,0.000000,-128.609938
8,20,10,0.000000,-134.043677
8,20,12,0.000000,-127.769516
8,20,14,0.000000,-124.192013
8,20,16,0.000000,-136.231004
8,20,18,0.000000,-131.331042
8,20,20,0.000000,-136.625760
8,20,22,0.000000,-126.478774
8,20,24,0.000000,-128.608213
8,20,26,0.000000,-127.038365
8,20,28,0.000000,-130.424554
8,20,30,0.000000,-129.673234
8,20,32,0.000000,-128.353591
8,20,34,0.000000,-125.738554
8,20,36,0.000000,-135.960901
8,20,38,0.000000,-131.646745
8,20,40,0.000000,-132.375892
8,20,42,0.000000,-128.490354
8,20,44,0.000000,-125.612852
8,20,46,0.000000,-133.356658
8,20,48,0.000000,-129.767239
8,20,50,0.000000,-133.287536
8,20,52,0.000000,-131.620197
8,20,54,0.000000,-136.858266
8,20,56,0.000000,-124.139163
8,20,58,0.000000,-124.621690
8,21,0,0.000000,-146.813937
8,21,2,0.000000,-127.169069
8,21,4,0.000000,-142.642484
8,21,6,0.000000,-125.967688
8,21,8,0.000000,-129.426935
8,21,10,0.000000,-131.809924
8,21,12,0.000000,-127.162784
8,21,14,0.000000,-124.499175
8,21,16,0.000000,-128.544903
8,21,18,0.000000,-132.004894
8,21,20,0.000000,-141.322281
8,21,22,0.000000,-125.686978
8,21,24,0.000000,-131.957311
8,21,26,0.000000,-126.832503
8,21,28,0.000000,-126.788888
8,21,30,0.000000,-136.022153
8,21,32,0.000000,-121.712913
8,21,34,0.000000,-130.201868
8,21,36,0.000000,-123.860708
8,21,38,0.000000,-126.419260
8,21,40,0.000000,-129.459175
8,21,42,0.000000,-135.571438
8,21,44,0.000000,-129.579968
8,21,46,0.000000,-134.833391
8,21,48,0.000000,-129.858884
8,21,50,0.000000,-129.770403
8,21,52,0.000000,-131.654263
8,21,54,0.000000,-121.712792
8,21,56,0.000000,-131.378050
8,21,58,0.000000,-130.072635
8,22,0,0.000000,-127.429872
8,22,2,0.000000,-125.683923
8,22,4,0.000000,-132.187268
8,22,6,0.000000,-130.047886
8,22,8,0.000000,-125.428571
8,22,10,0.000000,-130.631753
8,22,12,0.000000,-127.456417
8,22,14,0.000000,-132.068366
8,22,16,0.000000,-131.979593
8,22,18,0.000000,-145.776925
8,22,20,0.000000,-129.188742
8,22,22,0.000000,-129.533083
8,22,24,0.000000,-126.958988
8,22,26,0.000000,-127.271896
8,22,28,0.000000,-127.961439
8,22,30,0.000000,-125.698540
8,22,32,0.000000,-129.129465
8,22,34,0.000000,-131.784520
8,22,36,0.000000,-136.260181
8,22,38,0.000000,-138.586076
8,22,40,0.000000,-129.839181
8,22,42,0.000000,-124.162553
8,22,44,0.000000,-126.465199
8,22,46,0.000000,-123.582355
8,22,48,0.000000,-134.404707
8,22,50,0.000000,-126.065729
8,22,52,0.000000,-125.890499
8,22,54,0.000000,-130.101206
8,22,56,0.000000,-124.635039
8,22,58,0.000000,-125.748424
8,23,0,0.000000,-127.489854
8,23,2,0.000000,-137.321804
8,23,4,0.000000,-128.673710
8,23,6,0.000000,-126.106548
8,23,8,0.000000,-131.667144
8,23,10,0.000000,-146.589345
8,23,12,0.000000,-126.657844
8,23,14,0.000000,-139.516226
8,23,16,0.000000,-134.519793
8,23,18,0.000000,-131.362059
8,23,20,0.000000,-126.944139
8,23,22,0.000000,-132.145379
8,23,24,0.000000,-136.502916
8,23,26,0.000000,-132.174979
8,23,28,0.000000,-124.780092
8,23,30,0.000000,-132.241849
8,23,32,0.000000,-139.760498
8,23,34,0.000000,-129.887012
8,23,36,0.000000,-130.032236
8,23,38,0.000000,-134.123740
8,23,40,0.000000,-125.643901
8,23,42,0.000000,-137.662597
8,23,44,0.000000,-130.173961
8,23,46,0.000000,-127.837519
8,23,48,0.000000,-125.976297
8,23,50,0.000000,-119.994819
8,23,52,0.000000,-137.191814
8,23,54,0.000000,-131.446831
8,23,56,0.000000,-141.395978
8,23,58,0.000000,-139.088337
8,24,0,0.000000,-129.338740
8,24,2,0.000000,-132.549530
8,24,4,0.000000,-133.913294
8,24,6,0.000000,-128.799587
8,24,8,0.000000,-126.628757
8,24,10,0.000000,-126.479210
8,24,12,0.000000,-128.421775
8,24,14,0.000000,-145.767064
8,24,16,0.000000,-127.227530
8,24,18,0.000000,-140.161063
8,24,20,0.000000,-128.696435
8,24,22,0.000000,-130.941987
8,24,24,0.000000,-128.361481
8,24,26,0.000000,-126.731225
8,24,28,0.000000,-127.332553
8,24,30,0.000000,-131.579078
8,24,32,0.000000,-127.418646
8,24,34,0.000000,-130.694341
8,24,36,0.000000,-126.789444
8,24,38,0.000000,-128.855640
8,24,40,0.000000,-125.229221
8,24,42,0.000000,-130.142584
8,24,44,0.000000,-146.543652
8,24,46,0.000000,-132.235752
8,24,48,0.000000,-137.019392
8,24,50,0.000000,-125.135933
8,24,52,0.000000,-135.631839
8,24,54,0.000000,-128.202077
8,24,56,0.000000,-125.603135
8,24,58,0.000000,-134.720389
8,25,0,0.000000,-133.824353
8,25,2,0.000000,-129.658775
8,25,4,0.000000,-133.158789
8,25,6,0.000000,-130.102357
8,25,8,0.000000,-128.610995
8,25,10,0.000000,-127.782318
8,25,12,0.000000,-125.570341
8,25,14,0.000000,-127.527160
8,25,16,0.000000,-130.971220
8,25,18,0.000000,-131.318181
8,25,20,0.000000,-126.823034
8,25,22,0.000000,-138.328079
8,25,24,0.000000,-123.657106
8,25,26,0.000000,-131.255589
8,25,28,0.000000,-128.645646
8,25,30,0.000000,-125.844522
8,25,32,0.000000,-129.047937
8,25,34,0.000000,-128.014340
8,25,36,0.000000,-129.141002
8,25,38,0.000000,-134.251568
8,25,40,0.000000,-135.285568
8,25,42,0.000000,-127.670826
8,25,44,0.000000,-128.588239
8,25,46,0.000000,-133.022665
8,25,48,0.000000,-126.137047
8,25,50,0.000000,-123.186338
8,25,52,0.000000,-124.419420
8,25,54,0.000000,-127.920399
8,25,56,0.000000,-135.405500
8,25,58,0.000000,-133.772089
8,26,0,0.000000,-130.420778
8,26,2,0.000000,-131.203861
8,26,4,0.000000,-126.598334
8,26,6,0.000000,-127.833261
8,26,8,0.000000,-126.810887
8,26,10,0.000000,-129.842092
8,26,12,0.000000,-130.956420
8,26,14,0.000000,-136.207307
8,26,16,0.000000,-134.497171
8,26,18,0.000000,-122.405133
8,26,20,0.000000,-121.444954
8,26,22,0.000000,-132.397885
8,26,24,0.000000,-135.242660
8,26,26,0.000000,-129.910981
8,26,28,0.000000,-123.371975
8,26,30,0.000000,-135.809477
8,26,32,0.000000,-135.381613
8,26,34,0.000000,-126.172828
8,26,36,0.000000,-134.044508
8,26,38,0.000000,-133.673512
8,26,40,0.000000,-132.922367
8,26,42,0.000000,-144.659711
8,26,44,0.000000,-148.582031
8,26,46,0.000000,-140.189698
8,26,48,0.000000,-129.042044
8,26,50,0.000000,-123.896294
8,26,52,0.000000,-136.151235
8,26,54,0.000000,-128.724893
8,26,56,0.000000,-130.250299
8,26,58,0.000000,-127.645104
8,27,0,0.000000,-125.515192
8,27,2,0.000000,-130.695304
8,27,4,0.000000,-144.779901
8,27,6,0.000000,-126.765039
8,27,8,0.000000,-137.740734
8,27,10,0.000000,-127.939260
8,27,12,0.000000,-134.099050
8,27,14,0.000000,-132.288423
8,27,16,0.000000,-126.173582
8,27,18,0.000000,-122.101216
8,27,20,0.000000,-126.104468
8,27,22,0.000000,-130.599173
