hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.242788
8,0,2,0.000000,-129.819964
8,0,4,0.000000,-129.408729
8,0,6,0.000000,-142.693752
8,0,8,0.000000,-131.291462
8,0,10,0.000000,-129.719870
8,0,12,0.000000,-129.031661
8,0,14,0.000000,-125.690343
8,0,16,0.000000,-127.716330
8,0,18,0.000000,-129.209526
8,0,20,0.000000,-144.845563
8,0,22,0.000000,-134.825140
8,0,24,0.000000,-139.236290
8,0,26,0.000000,-136.180017
8,0,28,0.000000,-137.224227
8,0,30,0.000000,-124.531297
8,0,32,0.000000,-124.794188
8,0,34,0.000000,-143.783055
8,0,36,0.000000,-131.953019
8,0,38,0.000000,-133.558449
8,0,40,0.000000,-131.983582
8,0,42,0.000000,-122.441687
8,0,44,0.000000,-134.156672
8,0,46,0.000000,-126.904765
8,0,48,0.000000,-129.505927
8,0,50,0.000000,-130.101565
8,0,52,0.000000,-136.108976
8,0,54,0.000000,-129.695683
8,0,56,0.000000,-126.553979
8,0,58,0.000000,-127.285559
8,1,0,0.000000,-125.476111
8,1,2,0.000000,-127.673519
8,1,4,0.000000,-126.584505
8,1,6,0.000000,-129.260850
8,1,8,0.000000,-129.088645
8,1,10,0.000000,-135.016301
8,1,12,0.000000,-130.732925
8,1,14,0.000000,-150.034007
8,1,16,0.000000,-140.766792
8,1,18,0.000000,-127.200937
8,1,20,0.000000,-138.570511
8,1,22,0.000000,-134.549008
8,1,24,0.000000,-134.745589
8,1,26,0.000000,-128.390384
8,1,28,0.000000,-124.822416
8,1,30,0.000000,-128.884285
8,1,32,0.000000,-126.007833
8,1,34,0.000000,-129.415359
8,1,36,0.000000,-130.427350
8,1,38,0.000000,-127.805511
8,1,40,0.000000,-140.482637
8,1,42,0.000000,-131.744838
8,1,44,0.000000,-123.205093
8,1,46,0.000000,-133.963795
8,1,48,0.000000,-130.799201
8,1,50,0.000000,-131.410279
8,1,52,0.000000,-132.009403
8,1,54,0.000000,-128.191853
8,1,56,0.000000,-137.163381
8,1,58,0.000000,-138.352925
8,2,0,0.000000,-133.200165
8,2,2,0.000000,-131.685093
8,2,4,0.000000,-128.931778
8,2,6,0.000000,-129.331882
8,2,8,0.000000,-128.169701
8,2,10,0.000000,-132.010557
8,2,12,0.000000,-138.092460
8,2,14,0.000000,-129.415850
8,2,16,0.000000,-132.566795
8,2,18,0.000000,-128.863730
8,2,20,0.000000,-131.170845
8,2,22,0.000000,-130.368775
8,2,24,0.000000,-123.047577
8,2,26,0.000000,-130.874950
8,2,28,0.000000,-139.072875
8,2,30,0.000000,-132.045973
8,2,32,0.000000,-132.731175
8,2,34,0.000000,-124.696104
8,2,36,0.000000,-132.940060
8,2,38,0.000000,-135.385142
8,2,40,0.000000,-131.632509
8,2,42,0.000000,-131.439430
8,2,44,0.000000,-127.840843
8,2,46,0.000000,-137.109698
8,2,48,0.000000,-129.412624
8,2,50,0.000000,-126.751525
8,2,52,0.000000,-132.339353
8,2,54,0.000000,-131.432884
8,2,56,0.000000,-127.465385
8,2,58,0.000000,-125.872163
8,3,0,0.000000,-155.822774
8,3,2,0.000000,-134.222291
8,3,4,0.000000,-132.581745
8,3,6,0.000000,-128.688909
8,3,8,0.000000,-145.276604
8,3,10,0.000000,-127.904076
8,3,12,0.000000,-132.112821
8,3,14,0.000000,-132.535547
8,3,16,0.000000,-133.428349
8,3,18,0.000000,-150.156042
8,3,20,0.000000,-132.762539
8,3,22,0.000000,-124.974047
8,3,24,0.000000,-133.245944
8,3,26,0.000000,-135.213548
8,3,28,0.000000,-143.769843
8,3,30,0.000000,-131.311730
8,3,32,0.000000,-142.675814
8,3,34,0.000000,-126.761479
8,3,36,0.000000,-139.370069
8,3,38,0.000000,-132.755932
8,3,40,0.000000,-139.156554
8,3,42,0.000000,-128.492001
8,3,44,0.000000,-125.073541
8,3,46,0.000000,-131.651927
8,3,48,0.000000,-132.997818
8,3,50,0.000000,-126.094174
8,3,52,0.000000,-142.929407
8,3,54,0.000000,-132.375346
8,3,56,0.000000,-129.480864
8,3,58,0.000000,-124.314254
8,4,0,0.000000,-128.109625
8,4,2,0.000000,-135.503489
8,4,4,0.000000,-131.451398
8,4,6,0.000000,-135.409556
8,4,8,0.000000,-132.121119
8,4,10,0.000000,-130.247686
8,4,12,0.000000,-130.544996
8,4,14,0.000000,-124.783361
8,4,16,0.000000,-134.252835
8,4,18,0.000000,-127.355691
8,4,20,0.000000,-139.369742
8,4,22,0.000000,-144.845352
8,4,24,0.000000,-124.977820
8,4,26,0.000000,-135.737404
8,4,28,0.000000,-134.117311
8,4,30,0.000000,-129.707789
8,4,32,0.000000,-126.964785
8,4,34,0.000000,-132.276832
8,4,36,0.000000,-123.518362
8,4,38,0.000000,-133.600093
8,4,40,0.000000,-142.257509
8,4,42,0.000000,-135.548454
8,4,44,0.000000,-125.834034
8,4,46,0.000000,-142.280567
8,4,48,0.000000,-129.176756
8,4,50,0.000000,-145.176390
8,4,52,0.000000,-136.648753
8,4,54,0.000000,-131.609032
8,4,56,0.000000,-130.015466
8,4,58,0.000000,-125.486680
8,5,0,0.000000,-141.378533
8,5,2,0.000000,-130.883112
8,5,4,0.000000,-126.383547
8,5,6,0.000000,-145.244261
8,5,8,0.000000,-128.032538
8,5,10,0.000000,-131.769476
8,5,12,0.000000,-133.164333
8,5,14,0.000000,-127.385130
8,5,16,0.000000,-130.351584
8,5,18,0.000000,-125.571161
8,5,20,0.000000,-132.471561
8,5,22,0.000000,-132.552226
8,5,24,0.000000,-143.591398
8,5,26,0.000000,-138.583481
8,5,28,0.000000,-138.581787
8,5,30,0.000000,-138.381631
8,5,32,0.000000,-126.787497
8,5,34,0.000000,-140.818004
8,5,36,0.000000,-133.318828
8,5,38,0.000000,-125.622088
8,5,40,0.000000,-134.669436
8,5,42,0.000000,-135.901818
8,5,44,0.000000,-136.400029
8,5,46,0.000000,-126.345323
8,5,48,0.000000,-136.569577
8,5,50,0.000000,-128.334523
8,5,52,0.000000,-122.944353
8,5,54,0.000000,-128.419872
8,5,56,0.000000,-122.071750
8,5,58,0.000000,-128.179574
8,6,0,0.000000,-123.854983
8,6,2,0.000000,-132.738093
8,6,4,0.000000,-128.839487
8,6,6,0.000000,-129.342360
8,6,8,0.000000,-129.748122
8,6,10,0.000000,-128.907586
8,6,12,0.000000,-132.122891
8,6,14,0.000000,-133.085682
8,6,16,0.000000,-130.727918
8,6,18,0.000000,-125.088497
8,6,20,0.000000,-139.618360
8,6,22,0.000000,-144.514472
8,6,24,0.000000,-152.103658
8,6,26,0.000000,-138.657512
8,6,28,0.000000,-133.303712
8,6,30,0.000000,-133.176059
8,6,32,0.000000,-129.927204
8,6,34,0.000000,-135.529635
8,6,36,0.000000,-130.476582
8,6,38,0.000000,-134.828075
8,6,40,0.000000,-131.165959
8,6,42,0.000000,-135.883596
8,6,44,0.000000,-141.308075
8,6,46,0.000000,-132.969699
8,6,48,0.000000,-123.433574
8,6,50,0.000000,-129.990907
8,6,52,0.000000,-136.946320
8,6,54,0.000000,-129.971470
8,6,56,0.000000,-128.025249
8,6,58,0.000000,-130.225091
8,7,0,0.000000,-125.799811
8,7,2,0.000000,-132.960472
8,7,4,0.000000,-133.194742
8,7,6,0.000000,-134.954684
8,7,8,0.000000,-132.965512
8,7,10,0.000000,-135.590922
8,7,12,0.000000,-140.584913
8,7,14,0.000000,-127.728804
8,7,16,0.000000,-127.940084
8,7,18,0.000000,-135.705948
8,7,20,0.000000,-127.170594
8,7,22,0.000000,-143.872085
8,7,24,0.000000,-129.832999
8,7,26,0.000000,-134.358542
8,7,28,0.000000,-127.249363
8,7,30,0.000000,-123.217113
8,7,32,0.000000,-132.775911
8,7,34,0.000000,-127.331735
8,7,36,0.000000,-128.568281
8,7,38,0.000000,-128.705568
8,7,40,0.000000,-125.625053
8,7,42,0.000000,-134.168872
8,7,44,0.000000,-127.339681
8,7,46,0.000000,-130.926006
8,7,48,0.000000,-136.336567
8,7,50,0.000000,-131.662983
8,7,52,0.000000,-130.219222
8,7,54,0.000000,-133.931695
8,7,56,0.000000,-124.154061
8,7,58,0.000000,-128.903911
8,8,0,0.000000,-136.528873
8,8,2,0.000000,-128.883663
8,8,4,0.000000,-129.127789
8,8,6,0.000000,-129.523705
8,8,8,0.000000,-125.898807
8,8,10,0.000000,-126.443043
8,8,12,0.000000,-130.127434
8,8,14,0.000000,-131.482488
8,8,16,0.000000,-137.516402
8,8,18,0.000000,-127.374467
8,8,20,0.000000,-122.612103
8,8,22,0.000000,-143.074922
8,8,24,0.000000,-136.153357
8,8,26,0.000000,-132.194099
8,8,28,0.000000,-138.821738
8,8,30,0.000000,-135.317561
8,8,32,0.000000,-140.160831
8,8,34,0.000000,-132.887306
8,8,36,0.000000,-136.510302
8,8,38,0.000000,-123.337210
8,8,40,0.000000,-128.487520
8,8,42,0.000000,-128.882440
8,8,44,0.000000,-137.385887
8,8,46,0.000000,-131.252336
8,8,48,0.000000,-132.694743
8,8,50,0.000000,-122.485718
8,8,52,0.000000,-135.520460
8,8,54,0.000000,-130.052384
8,8,56,0.000000,-119.554808
8,8,58,0.000000,-128.643527
8,9,0,0.000000,-133.335102
8,9,2,0.000000,-133.609007
8,9,4,0.000000,-135.847699
8,9,6,0.000000,-137.128896
8,9,8,0.000000,-132.205278
8,9,10,0.000000,-122.271750
8,9,12,0.000000,-130.405828
8,9,14,0.000000,-142.345263
8,9,16,0.000000,-133.337835
8,9,18,0.000000,-142.767487
8,9,20,0.000000,-131.731794
8,9,22,0.000000,-130.747493
8,9,24,0.000000,-142.373732
8,9,26,0.000000,-132.464481
8,9,28,0.000000,-133.415750
8,9,30,0.000000,-129.089536
8,9,32,0.000000,-139.809229
8,9,34,0.000000,-136.078309
8,9,36,0.000000,-130.253173
8,9,38,0.000000,-127.333929
8,9,40,0.000000,-132.100559
8,9,42,0.000000,-128.094395
8,9,44,0.000000,-121.147472
8,9,46,0.000000,-131.717479
8,9,48,0.000000,-137.091638
8,9,50,0.000000,-125.139463
8,9,52,0.000000,-127.130543
8,9,54,0.000000,-132.623083
8,9,56,0.000000,-132.453631
8,9,58,0.000000,-129.003227
8,10,0,0.000000,-135.050104
8,10,2,0.000000,-125.355500
8,10,4,0.000000,-123.461860
8,10,6,0.000000,-137.467651
8,10,8,0.000000,-123.855580
8,10,10,0.000000,-136.590867
8,10,12,0.000000,-128.499178
8,10,14,0.000000,-128.554998
8,10,16,0.000000,-125.673932
8,10,18,0.000000,-133.299249
8,10,20,0.000000,-140.143235
8,10,22,0.000000,-130.737878
8,10,24,0.000000,-129.295438
8,10,26,0.000000,-125.148875
8,10,28,0.000000,-127.535945
8,10,30,0.000000,-126.368030
8,10,32,0.000000,-141.404116
8,10,34,0.000000,-126.814798
8,10,36,0.000000,-133.577918
8,10,38,0.000000,-130.856968
8,10,40,0.000000,-129.237170
8,10,42,0.000000,-136.538184
8,10,44,0.000000,-127.501423
8,10,46,0.000000,-134.719092
8,10,48,0.000000,-123.093640
8,10,50,0.000000,-130.347765
8,10,52,0.000000,-132.897083
8,10,54,0.000000,-139.707228
8,10,56,0.000000,-129.425935
8,10,58,0.000000,-137.051100
8,11,0,0.000000,-128.445062
8,11,2,0.000000,-136.669599
8,11,4,0.000000,-137.816782
8,11,6,0.000000,-135.367608
8,11,8,0.000000,-132.771616
8,11,10,0.000000,-127.539359
8,11,12,0.000000,-130.843522
8,11,14,0.000000,-125.830566
8,11,16,0.000000,-139.495960
8,11,18,0.000000,-124.691956
8,11,20,0.000000,-131.335673
8,11,22,0.000000,-126.143990
8,11,24,0.000000,-125.753462
8,11,26,0.000000,-134.811971
8,11,28,0.000000,-133.822112
8,11,30,0.000000,-126.169193
8,11,32,0.000000,-123.901424
8,11,34,0.000000,-127.860971
8,11,36,0.000000,-132.409576
8,11,38,0.000000,-129.869620
8,11,40,0.000000,-136.464523
8,11,42,0.000000,-132.039785
8,11,44,0.000000,-138.215617
8,11,46,0.000000,-130.133079
8,11,48,0.000000,-130.023002
8,11,50,0.000000,-134.313541
8,11,52,0.000000,-124.404613
8,11,54,0.000000,-127.008757
8,11,56,0.000000,-137.439161
8,11,58,0.000000,-125.514222
8,12,0,0.000000,-128.845183
8,12,2,0.000000,-125.961999
8,12,4,0.000000,-125.966525
8,12,6,0.000000,-132.679276
8,12,8,0.000000,-129.207394
8,12,10,0.000000,-128.847599
8,12,12,0.000000,-129.353041
8,12,14,0.000000,-137.927832
8,12,16,0.000000,-125.135366
8,12,18,0.000000,-126.220504
8,12,20,0.000000,-124.655617
8,12,22,0.000000,-143.438137
8,12,24,0.000000,-125.227990
8,12,26,0.000000,-125.541042
8,12,28,0.000000,-136.299471
8,12,30,0.000000,-140.680839
8,12,32,0.000000,-143.295095
8,12,34,0.000000,-133.738036
8,12,36,0.000000,-135.710012
8,12,38,0.000000,-128.334445
8,12,40,0.000000,-138.206530
8,12,42,0.000000,-128.649913
8,12,44,0.000000,-128.940858
8,12,46,0.000000,-129.712723
8,12,48,0.000000,-127.987318
8,12,50,0.000000,-138.005082
8,12,52,0.000000,-137.910444
8,12,54,0.000000,-128.003362
8,12,56,0.000000,-139.277288
8,12,58,0.000000,-128.144251
8,13,0,0.000000,-132.505228
8,13,2,0.000000,-132.916371
8,13,4,0.000000,-129.804234
8,13,6,0.000000,-128.622605
8,13,8,0.000000,-137.752332
8,13,10,0.000000,-131.380141
8,13,12,0.000000,-135.019635
8,13,14,0.000000,-132.642016
8,13,16,0.000000,-146.674936
8,13,18,0.000000,-131.299710
8,13,20,0.000000,-136.533912
8,13,22,0.000000,-132.620227
8,13,24,0.000000,-137.504988
8,13,26,0.000000,-126.083439
8,13,28,0.000000,-127.768566
8,13,30,0.000000,-126.116093
8,13,32,0.000000,-129.870802
8,13,34,0.000000,-130.111989
8,13,36,0.000000,-124.468175
8,13,38,0.000000,-125.513065
8,13,40,0.000000,-127.888757
8,13,42,0.000000,-124.502006
8,13,44,0.000000,-124.962380
8,13,46,0.000000,-126.423935
8,13,48,0.000000,-128.060780
8,13,50,0.000000,-135.680871
8,13,52,0.000000,-138.947090
8,13,54,0.000000,-129.242069
8,13,56,0.000000,-130.432367
8,13,58,0.000000,-129.964775
8,14,0,0.000000,-129.012483
8,14,2,0.000000,-128.368094
8,14,4,0.000000,-138.472855
8,14,6,0.000000,-129.882546
8,14,8,0.000000,-132.845281
8,14,10,0.000000,-128.312408
8,14,12,0.000000,-137.951400
8,14,14,0.000000,-154.450348
8,14,16,0.000000,-127.824803
8,14,18,0.000000,-143.372037
8,14,20,0.000000,-133.075445
8,14,22,0.000000,-134.858933
8,14,24,0.000000,-132.363595
8,14,26,0.000000,-135.814902
8,14,28,0.000000,-127.977412
8,14,30,0.000000,-129.970585
8,14,32,0.000000,-126.793806
8,14,34,0.000000,-143.694444
8,14,36,0.000000,-133.625492
8,14,38,0.000000,-131.430988
8,14,40,0.000000,-130.184272
8,14,42,0.000000,-126.149122
8,14,44,0.000000,-130.339452
8,14,46,0.000000,-128.295135
8,14,48,0.000000,-132.151425
8,14,50,0.000000,-132.999720
8,14,52,0.000000,-130.474021
8,14,54,0.000000,-128.710044
8,14,56,0.000000,-125.455712
8,14,58,0.000000,-133.371022
8,15,0,0.000000,-134.289655
8,15,2,0.000000,-128.089166
8,15,4,0.000000,-135.833837
8,15,6,0.000000,-125.139654
8,15,8,0.000000,-129.232625
8,15,10,0.000000,-132.821264
8,15,12,0.000000,-129.517610
8,15,14,0.000000,-150.333336
8,15,16,0.000000,-126.683961
8,15,18,0.000000,-134.437995
8,15,20,0.000000,-124.645376
8,15,22,0.000000,-132.597883
8,15,24,0.000000,-141.638530
8,15,26,0.000000,-132.873702
8,15,28,0.000000,-148.691242
8,15,30,0.000000,-132.457974
8,15,32,0.000000,-135.477068
8,15,34,0.000000,-129.262844
8,15,36,0.000000,-133.442694
8,15,38,0.000000,-130.576627
8,15,40,0.000000,-130.867273
8,15,42,0.000000,-131.287093
8,15,44,0.000000,-135.828821
8,15,46,0.000000,-132.277094
8,15,48,0.000000,-127.177354
8,15,50,0.000000,-130.499358
8,15,52,0.000000,-125.500167
8,15,54,0.000000,-124.903925
8,15,56,0.000000,-131.939594
8,15,58,0.000000,-129.918365
8,16,0,0.000000,-132.616987
8,16,2,0.000000,-127.254346
8,16,4,0.000000,-142.223723
8,16,6,0.000000,-147.315947
8,16,8,0.000000,-134.198394
8,16,10,0.000000,-126.753756
8,16,12,0.000000,-131.913617
8,16,14,0.000000,-129.588617
8,16,16,0.000000,-130.022168
8,16,18,0.000000,-128.815298
8,16,20,0.000000,-126.549021
8,16,22,0.000000,-125.843386
8,16,24,0.000000,-127.668482
8,16,26,0.000000,-146.891837
8,16,28,0.000000,-132.282876
8,16,30,0.000000,-127.368164
8,16,32,0.000000,-127.785581
8,16,34,0.000000,-127.711534
8,16,36,0.000000,-132.391037
8,16,38,0.000000,-132.870499
8,16,40,0.000000,-126.286458
8,16,42,0.000000,-134.625908
8,16,44,0.000000,-133.049151
8,16,46,0.000000,-125.530961
8,16,48,0.000000,-130.731079
8,16,50,0.000000,-133.104699
8,16,52,0.000000,-127.237561
8,16,54,0.000000,-124.869688
8,16,56,0.000000,-128.527355
8,16,58,0.000000,-127.729645
8,17,0,0.000000,-127.550226
8,17,2,0.000000,-138.814955
8,17,4,0.000000,-126.020256
8,17,6,0.000000,-134.697663
8,17,8,0.000000,-124.208097
8,17,10,0.000000,-139.982106
8,17,12,0.000000,-131.264834
8,17,14,0.000000,-126.224661
8,17,16,0.000000,-125.477655
8,17,18,0.000000,-133.095047
8,17,20,0.000000,-143.430891
8,17,22,0.000000,-128.521615
8,17,24,0.000000,-131.824199
8,17,26,0.000000,-130.445129
8,17,28,0.000000,-130.668783
8,17,30,0.000000,-128.121780
8,17,32,0.000000,-135.169908
8,17,34,0.000000,-131.634250
8,17,36,0.000000,-129.510240
8,17,38,0.000000,-129.137243
8,17,40,0.000000,-147.209519
8,17,42,0.000000,-143.296758
8,17,44,0.000000,-127.801356
8,17,46,0.000000,-125.097865
8,17,48,0.000000,-135.294255
8,17,50,0.000000,-129.409700
8,17,52,0.000000,-138.985123
8,17,54,0.000000,-132.802906
8,17,56,0.000000,-130.276194
8,17,58,0.000000,-136.930008
8,18,0,0.000000,-128.361922
8,18,2,0.000000,-136.033417
8,18,4,0.000000,-128.897066
8,18,6,0.000000,-128.978679
8,18,8,0.000000,-134.432220
8,18,10,0.000000,-120.393591
8,18,12,0.000000,-139.813111
8,18,14,0.000000,-129.991511
8,18,16,0.000000,-148.656637
8,18,18,0.000000,-131.048845
8,18,20,0.000000,-132.032493
8,18,22,0.000000,-142.490791
8,18,24,0.000000,-131.670088
8,18,26,0.000000,-132.838672
8,18,28,0.000000,-134.086412
8,18,30,0.000000,-135.919968
8,18,32,0.000000,-131.100512
8,18,34,0.000000,-130.973783
8,18,36,0.000000,-133.420931
8,18,38,0.000000,-132.080254
8,18,40,0.000000,-129.775706
8,18,42,0.000000,-129.746896
8,18,44,0.000000,-128.754947
8,18,46,0.000000,-143.377893
8,18,48,0.000000,-130.485983
8,18,50,0.000000,-139.998688
8,18,52,0.000000,-133.157786
8,18,54,0.000000,-124.645211
8,18,56,0.000000,-138.331115
8,18,58,0.000000,-131.897913
8,19,0,0.000000,-135.008950
8,19,2,0.000000,-126.290071
8,19,4,0.000000,-125.474924
8,19,6,0.000000,-137.577481
8,19,8,0.000000,-144.955173
8,19,10,0.000000,-125.360732
8,19,12,0.000000,-124.596695
8,19,14,0.000000,-129.532966
8,19,16,0.000000,-134.179160
8,19,18,0.000000,-127.763011
8,19,20,0.000000,-132.614456
8,19,22,0.000000,-132.865418
8,19,24,0.000000,-131.779531
8,19,26,0.000000,-141.139918
8,19,28,0.000000,-126.212519
8,19,30,0.000000,-146.021595
8,19,32,0.000000,-128.795888
8,19,34,0.000000,-126.048294
8,19,36,0.000000,-123.264692
8,19,38,0.000000,-139.568202
8,19,40,0.000000,-145.607709
8,19,42,0.000000,-132.575260
8,19,44,0.000000,-134.526246
8,19,46,0.000000,-130.917404
8,19,48,0.000000,-126.180960
8,19,50,0.000000,-132.489772
8,19,52,0.000000,-138.737104
8,19,54,0.000000,-136.869173
8,19,56,0.000000,-134.013053
8,19,58,0.000000,-127.667316
8,20,0,0.000000,-127.790020
8,20,2,0.000000,-130.815993
8,20,4,0.000000,-144.967792
8,20,6,0.000000,-130.591692
8,20,8,0.000000,-130.550108
8,20,10,0.000000,-128.118105
8,20,12,0.000000,-125.736114
8,20,14,0.000000,-138.928646
8,20,16,0.000000,-131.948529
8,20,18,0.000000,-126.849650
8,20,20,0.000000,-129.358724
8,20,22,0.000000,-133.321278
8,20,24,0.000000,-127.599079
8,20,26,0.000000,-129.150379
8,20,28,0.000000,-126.089205
8,20,30,0.000000,-137.514280
8,20,32,0.000000,-134.402356
8,20,34,0.000000,-125.565751
8,20,36,0.000000,-128.479915
8,20,38,0.000000,-134.125394
8,20,40,0.000000,-125.880733
8,20,42,0.000000,-131.300740
8,20,44,0.000000,-129.603271
8,20,46,0.000000,-125.028521
8,20,48,0.000000,-128.436716
8,20,50,0.000000,-123.813042
8,20,52,0.000000,-131.010234
8,20,54,0.000000,-133.215736
8,20,56,0.000000,-126.095371
8,20,58,0.000000,-135.503634
8,21,0,0.000000,-131.396338
8,21,2,0.000000,-133.988314
8,21,4,0.000000,-123.236877
8,21,6,0.000000,-134.087724
8,21,8,0.000000,-130.830900
8,21,10,0.000000,-133.046280
8,21,12,0.000000,-133.219183
8,21,14,0.000000,-145.381184
8,21,16,0.000000,-144.272804
8,21,18,0.000000,-127.520306
8,21,20,0.000000,-140.933404
8,21,22,0.000000,-125.323991
8,21,24,0.000000,-133.406829
8,21,26,0.000000,-137.851728
8,21,28,0.000000,-126.838386
8,21,30,0.000000,-134.638036
8,21,32,0.000000,-127.643426
8,21,34,0.000000,-128.932934
8,21,36,0.000000,-129.476667
8,21,38,0.000000,-126.070255
8,21,40,0.000000,-132.805756
8,21,42,0.000000,-129.083884
8,21,44,0.000000,-135.559801
8,21,46,0.000000,-132.807721
8,21,48,0.000000,-134.147400
8,21,50,0.000000,-138.952649
8,21,52,0.000000,-131.825365
8,21,54,0.000000,-132.476377
8,21,56,0.000000,-133.838177
8,21,58,0.000000,-131.485345
8,22,0,0.000000,-132.256986
8,22,2,0.000000,-131.872282
8,22,4,0.000000,-131.313510
8,22,6,0.000000,-139.688247
8,22,8,0.000000,-125.752855
8,22,10,0.000000,-130.869011
8,22,12,0.000000,-129.783265
8,22,14,0.000000,-128.698985
8,22,16,0.000000,-129.623214
8,22,18,0.000000,-131.052220
8,22,20,0.000000,-133.498324
8,22,22,0.000000,-131.989781
8,22,24,0.000000,-133.012346
8,22,26,0.000000,-126.267262
8,22,28,0.000000,-135.363068
8,22,30,0.000000,-130.335961
8,22,32,0.000000,-128.750731
8,22,34,0.000000,-127.339384
8,22,36,0.000000,-143.482082
8,22,38,0.000000,-129.529706
8,22,40,0.000000,-126.122200
8,22,42,0.000000,-127.285970
8,22,44,0.000000,-135.030894
8,22,46,0.000000,-129.831696
8,22,48,0.000000,-130.591660
8,22,50,0.000000,-131.496161
8,22,52,0.000000,-132.417047
8,22,54,0.000000,-125.754337
8,22,56,0.000000,-136.227846
8,22,58,0.000000,-136.784819
8,23,0,0.000000,-131.443692
8,23,2,0.000000,-140.441335
8,23,4,0.000000,-122.233183
8,23,6,0.000000,-131.323635
8,23,8,0.000000,-124.377304
8,23,10,0.000000,-128.221993
8,23,12,0.000000,-144.837629
8,23,14,0.000000,-126.387231
8,23,16,0.000000,-133.806168
8,23,18,0.000000,-134.426397
8,23,20,0.000000,-130.278374
8,23,22,0.000000,-123.525289
8,23,24,0.000000,-127.598812
8,23,26,0.000000,-129.700727
8,23,28,0.000000,-129.976340
8,23,30,0.000000,-127.699650
8,23,32,0.000000,-139.600325
8,23,34,0.000000,-132.333855
8,23,36,0.000000,-132.078915
8,23,38,0.000000,-124.952270
8,23,40,0.000000,-130.886329
8,23,42,0.000000,-129.769708
8,23,44,0.000000,-133.273583
8,23,46,0.000000,-134.127958
8,23,48,0.000000,-131.667237
8,23,50,0.000000,-128.793460
8,23,52,0.000000,-134.615433
8,23,54,0.000000,-144.135972
8,23,56,0.000000,-129.068687
8,23,58,0.000000,-126.493740
8,24,0,0.000000,-129.139005
8,24,2,0.000000,-128.467790
8,24,4,0.000000,-141.649832
8,24,6,0.000000,-131.216932
8,24,8,0.000000,-128.085760
8,24,10,0.000000,-129.470314
8,24,12,0.000000,-127.338999
8,24,14,0.000000,-126.661432
8,24,16,0.000000,-135.252910
8,24,18,0.000000,-129.479417
8,24,20,0.000000,-135.861644
8,24,22,0.000000,-132.662600
8,24,24,0.000000,-127.483409
8,24,26,0.000000,-134.864108
8,24,28,0.000000,-125.791484
8,24,30,0.000000,-132.418330
8,24,32,0.000000,-129.899755
8,24,34,0.000000,-135.153240
8,24,36,0.000000,-135.538132
8,24,38,0.000000,-136.485857
8,24,40,0.000000,-131.245982
8,24,42,0.000000,-130.049350
8,24,44,0.000000,-124.103284
8,24,46,0.000000,-130.114321
8,24,48,0.000000,-138.010452
8,24,50,0.000000,-131.068495
8,24,52,0.000000,-130.650288
8,24,54,0.000000,-126.977490
8,24,56,0.000000,-135.077319
8,24,58,0.000000,-127.462750
8,25,0,0.000000,-134.071039
8,25,2,0.000000,-132.411604
8,25,4,0.000000,-126.938100
8,25,6,0.000000,-126.674273
8,25,8,0.000000,-136.328863
8,25,10,0.000000,-127.263184
8,25,12,0.000000,-134.054054
8,25,14,0.000000,-121.571724
8,25,16,0.000000,-156.493734
8,25,18,0.000000,-132.681084
8,25,20,0.000000,-128.798607
8,25,22,0.000000,-127.651396
8,25,24,0.000000,-133.481366
8,25,26,0.000000,-125.710474
8,25,28,0.000000,-125.327371
8,25,30,0.000000,-130.448310
8,25,32,0.000000,-135.567287
8,25,34,0.000000,-127.022160
8,25,36,0.000000,-130.673558
8,25,38,0.000000,-143.595754
8,25,40,0.000000,-135.528749
8,25,42,0.000000,-126.024548
8,25,44,0.000000,-122.813656
8,25,46,0.000000,-126.355386
8,25,48,0.000000,-126.586033
8,25,50,0.000000,-131.681909
8,25,52,0.000000,-124.259573
8,25,54,0.000000,-125.986393
8,25,56,0.000000,-131.676928
8,25,58,0.000000,-130.467211
8,26,0,0.000000,-133.482774
8,26,2,0.000000,-134.525017
8,26,4,0.000000,-145.311385
8,26,6,0.000000,-157.355084
8,26,8,0.000000,-131.079885
8,26,10,0.000000,-128.439872
8,26,12,0.000000,-136.607350
8,26,14,0.000000,-129.810280
8,26,16,0.000000,-136.474933
8,26,18,0.000000,-130.985026
8,26,20,0.000000,-131.833174
8,26,22,0.000000,-141.555595
8,26,24,0.000000,-128.183354
8,26,26,0.000000,-122.260368
8,26,28,0.000000,-128.042011
8,26,30,0.000000,-132.074677
8,26,32,0.000000,-130.734629
8,26,34,0.000000,-138.796742
8,26,36,0.000000,-130.777147
8,26,38,0.000000,-129.217832
8,26,40,0.000000,-129.572455
8,26,42,0.000000,-137.214450
8,26,44,0.000000,-127.961494
8,26,46,0.000000,-129.097834
8,26,48,0.000000,-131.085583
8,26,50,0.000000,-128.736490
8,26,52,0.000000,-124.201578
8,26,54,0.000000,-128.928380
8,26,56,0.000000,-127.927876
8,26,58,0.000000,-128.659602
8,27,0,0.000000,-128.595021
8,27,2,0.000000,-132.973831
8,27,4,0.000000,-121.148863
8,27,6,0.000000,-130.008889
8,27,8,0.000000,-127.511567
8,27,10,0.000000,-126.160044
8,27,12,0.000000,-130.745190
8,27,14,0.000000,-127.777259
8,27,16,0.000000,-135.533712
8,27,18,0.000000,-139.799864
8,27,20,0.000000,-128.867288
8,27,22,0.000000,-125.947229
