hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.818439
0,0,2,0.000000,-126.285007
0,0,4,0.000000,-127.902428
0,0,6,0.000000,-128.066102
0,0,8,0.000000,-126.114046
0,0,10,0.000000,-128.089351
0,0,12,0.000000,-128.631252
0,0,14,0.000000,-128.503257
0,0,16,0.000000,-129.464046
0,0,18,0.000000,-129.560408
0,0,20,0.000000,-127.562301
0,0,22,0.000000,-128.876840
0,0,24,0.000000,-128.640276
0,0,26,0.000000,-128.390435
0,0,28,0.000000,-128.776509
0,0,30,0.000000,-129.488347
0,0,32,0.000000,-127.761168
0,0,34,0.000000,-126.703430
0,0,36,0.000000,-129.759727
0,0,38,0.000000,-129.014850
0,0,40,0.000000,-127.761822
0,0,42,0.000000,-128.320226
0,0,44,0.000000,-128.388295
0,0,46,0.000000,-130.144572
0,0,48,0.000000,-127.341028
0,0,50,0.000000,-126.644823
0,0,52,0.000000,-130.581301
0,0,54,0.000000,-126.944836
0,0,56,0.000000,-130.296207
0,0,58,0.000000,-127.127996
0,1,0,0.000000,-125.986787
0,1,2,0.000000,-128.853267
0,1,4,0.000000,-128.345133
0,1,6,0.000000,-127.566809
0,1,8,0.000000,-127.252115
0,1,10,0.000000,-129.394106
0,1,12,0.000000,-129.743726
0,1,14,0.000000,-125.672005
0,1,16,0.000000,-128.604804
0,1,18,0.000000,-129.508517
0,1,20,0.000000,-130.061435
0,1,22,0.000000,-129.777236
0,1,24,0.000000,-130.508657
0,1,26,0.000000,-128.765091
0,1,28,0.000000,-127.671416
0,1,30,0.000000,-129.450363
0,1,32,0.000000,-126.044917
0,1,34,0.000000,-130.152616
0,1,36,0.000000,-128.789528
0,1,38,0.000000,-127.827313
0,1,40,0.000000,-128.855072
0,1,42,0.000000,-128.605153
0,1,44,0.000000,-126.742653
0,1,46,0.000000,-128.866293
0,1,48,0.000000,-130.961460
0,1,50,0.000000,-127.045834
0,1,52,0.000000,-128.351085
0,1,54,0.000000,-128.466775
0,1,56,0.000000,-127.336583
0,1,58,0.000000,-130.967217
0,2,0,0.000000,-128.039922
0,2,2,0.000000,-127.352702
0,2,4,0.000000,-129.263854
0,2,6,0.000000,-129.953495
0,2,8,0.000000,-126.327837
0,2,10,0.000000,-126.918353
0,2,12,0.000000,-128.209892
0,2,14,0.000000,-126.285980
0,2,16,0.000000,-128.930563
0,2,18,0.000000,-128.872923
0,2,20,0.000000,-126.567529
0,2,22,0.000000,-128.390614
0,2,24,0.000000,-128.376923
0,2,26,0.000000,-129.370098
0,2,28,0.000000,-129.574735
0,2,30,0.000000,-127.925259
0,2,32,0.000000,-126.734804
0,2,34,0.000000,-128.593013
0,2,36,0.000000,-128.052147
0,2,38,0.000000,-127.772747
0,2,40,0.000000,-127.764705
0,2,42,0.000000,-128.635222
0,2,44,0.000000,-127.524629
0,2,46,0.000000,-129.874759
0,2,48,0.000000,-128.876294
0,2,50,0.000000,-127.806320
0,2,52,0.000000,-128.898946
0,2,54,0.000000,-127.533527
0,2,56,0.000000,-126.660148
0,2,58,0.000000,-129.010544
0,3,0,0.000000,-127.167303
0,3,2,0.000000,-129.379776
0,3,4,0.000000,-126.684125
0,3,6,0.000000,-130.771521
0,3,8,0.000000,-128.116908
0,3,10,0.000000,-128.224734
0,3,12,0.000000,-127.504356
0,3,14,0.000000,-127.800052
0,3,16,0.000000,-128.684809
0,3,18,0.000000,-128.929124
0,3,20,0.000000,-127.344684
0,3,22,0.000000,-126.084144
0,3,24,0.000000,-128.374103
0,3,26,0.000000,-129.258155
0,3,28,0.000000,-128.164683
0,3,30,0.000000,-128.211292
0,3,32,0.000000,-127.716731
0,3,34,0.000000,-128.718357
0,3,36,0.000000,-128.066792
0,3,38,0.000000,-127.184236
0,3,40,0.000000,-128.479789
0,3,42,0.000000,-129.501092
0,3,44,0.000000,-127.999571
0,3,46,0.000000,-129.872199
0,3,48,0.000000,-127.054466
0,3,50,0.000000,-130.505732
0,3,52,0.000000,-129.014131
0,3,54,0.000000,-126.704217
0,3,56,0.000000,-127.952967
0,3,58,0.000000,-129.363446
0,4,0,0.000000,-127.965410
0,4,2,0.000000,-128.570052
0,4,4,0.000000,-129.939859
0,4,6,0.000000,-128.632041
0,4,8,0.000000,-126.789137
0,4,10,0.000000,-130.701150
0,4,12,0.000000,-127.213499
0,4,14,0.000000,-126.856365
0,4,16,0.000000,-128.995687
0,4,18,0.000000,-130.239575
0,4,20,0.000000,-127.247019
0,4,22,0.000000,-128.444064
0,4,24,0.000000,-126.946660
0,4,26,0.000000,-129.861293
0,4,28,0.000000,-130.203413
0,4,30,0.000000,-129.408951
0,4,32,0.000000,-128.609105
0,4,34,0.000000,-129.851421
0,4,36,0.000000,-129.246111
0,4,38,0.000000,-128.658447
0,4,40,0.000000,-130.569229
0,4,42,0.000000,-127.749618
0,4,44,0.000000,-127.207949
0,4,46,0.000000,-130.465012
0,4,48,0.000000,-127.925539
0,4,50,0.000000,-125.420784
0,4,52,0.000000,-127.618872
0,4,54,0.000000,-129.338660
0,4,56,0.000000,-129.446765
0,4,58,0.000000,-130.093093
0,5,0,0.000000,-125.770573
0,5,2,0.000000,-127.613208
0,5,4,0.000000,-128.175932
0,5,6,0.000000,-129.378452
0,5,8,0.000000,-129.198682
0,5,10,0.000000,-129.804058
0,5,12,0.000000,-128.948429
0,5,14,0.000000,-129.656884
0,5,16,0.000000,-130.823841
0,5,18,0.000000,-128.331124
0,5,20,0.000000,-127.843671
0,5,22,0.000000,-130.394796
0,5,24,0.000000,-128.351983
0,5,26,0.000000,-127.428057
0,5,28,0.000000,-130.413644
0,5,30,0.000000,-128.960571
0,5,32,0.000000,-129.366884
0,5,34,0.000000,-129.415555
0,5,36,0.000000,-127.931910
0,5,38,0.000000,-127.100190
0,5,40,0.000000,-128.639640
0,5,42,0.000000,-127.232850
0,5,44,0.000000,-128.795022
0,5,46,0.000000,-130.225215
0,5,48,0.000000,-126.033308
0,5,50,0.000000,-127.849820
0,5,52,0.000000,-127.276562
0,5,54,0.000000,-127.145013
0,5,56,0.000000,-126.571514
0,5,58,0.000000,-129.141555
0,6,0,0.000000,-129.757799
0,6,2,0.000000,-127.115998
0,6,4,0.000000,-129.667086
0,6,6,0.000000,-129.496149
0,6,8,0.000000,-128.634058
0,6,10,0.000000,-130.722287
0,6,12,0.000000,-127.188886
0,6,14,0.000000,-129.095313
0,6,16,0.000000,-128.265993
0,6,18,0.000000,-127.389790
0,6,20,0.000000,-128.590938
0,6,22,0.000000,-129.587549
0,6,24,0.000000,-126.003189
0,6,26,0.000000,-124.823573
0,6,28,0.000000,-131.389803
0,6,30,0.000000,-129.733899
0,6,32,0.000000,-127.462734
0,6,34,0.000000,-127.867136
0,6,36,0.000000,-128.897632
0,6,38,0.000000,-127.916983
0,6,40,0.000000,-130.964862
0,6,42,0.000000,-127.512138
0,6,44,0.000000,-128.671532
0,6,46,0.000000,-129.262074
0,6,48,0.000000,-129.348234
0,6,50,0.000000,-130.014696
0,6,52,0.000000,-128.072242
0,6,54,0.000000,-126.608453
0,6,56,0.000000,-127.218141
0,6,58,0.000000,-128.836903
0,7,0,0.000000,-130.418821
0,7,2,0.000000,-125.101132
0,7,4,0.000000,-127.320964
0,7,6,0.000000,-127.362916
0,7,8,0.000000,-127.684563
0,7,10,0.000000,-127.114872
0,7,12,0.000000,-126.204599
0,7,14,0.000000,-127.817677
0,7,16,0.000000,-129.546583
0,7,18,0.000000,-127.524730
0,7,20,0.000000,-130.414696
0,7,22,0.000000,-131.591504
0,7,24,0.000000,-129.831557
0,7,26,0.000000,-126.714918
0,7,28,0.000000,-128.921262
0,7,30,0.000000,-130.573770
0,7,32,0.000000,-126.898243
0,7,34,0.000000,-128.696775
0,7,36,0.000000,-129.032418
0,7,38,0.000000,-127.287454
0,7,40,0.000000,-131.159647
0,7,42,0.000000,-127.590744
0,7,44,0.000000,-126.205974
0,7,46,0.000000,-130.632999
0,7,48,0.000000,-127.412057
0,7,50,0.000000,-129.435248
0,7,52,0.000000,-128.908024
0,7,54,0.000000,-129.250661
0,7,56,0.000000,-127.273424
0,7,58,0.000000,-128.533450
0,8,0,0.000000,-127.361789
0,8,2,0.000000,-130.114538
0,8,4,0.000000,-128.962409
0,8,6,0.000000,-128.116380
0,8,8,0.000000,-127.311740
0,8,10,0.000000,-129.977611
0,8,12,0.000000,-126.182381
0,8,14,0.000000,-128.059815
0,8,16,0.000000,-129.677582
0,8,18,0.000000,-125.828005
0,8,20,0.000000,-127.859347
0,8,22,0.000000,-128.279166
0,8,24,0.000000,-128.753515
0,8,26,0.000000,-129.051112
0,8,28,0.000000,-127.308465
0,8,30,0.000000,-128.862321
0,8,32,0.000000,-127.572897
0,8,34,0.000000,-127.520487
0,8,36,0.000000,-126.358771
0,8,38,0.000000,-127.801487
0,8,40,0.000000,-131.207787
0,8,42,0.000000,-127.859042
0,8,44,0.000000,-126.898629
0,8,46,0.000000,-130.339263
0,8,48,0.000000,-124.749099
0,8,50,0.000000,-130.135036
0,8,52,0.000000,-128.676462
0,8,54,0.000000,-129.274352
0,8,56,0.000000,-129.117039
0,8,58,0.000000,-127.434603
0,9,0,0.000000,-125.466645
0,9,2,0.000000,-127.257566
0,9,4,0.000000,-129.274308
0,9,6,0.000000,-127.386303
0,9,8,0.000000,-126.784450
0,9,10,0.000000,-130.985926
0,9,12,0.000000,-129.270832
0,9,14,0.000000,-127.131813
0,9,16,0.000000,-132.048928
0,9,18,0.000000,-128.630219
0,9,20,0.000000,-127.080856
0,9,22,0.000000,-129.204894
0,9,24,0.000000,-127.870086
0,9,26,0.000000,-129.546929
0,9,28,0.000000,-127.948885
0,9,30,0.000000,-127.430595
0,9,32,0.000000,-125.004182
0,9,34,0.000000,-127.639085
0,9,36,0.000000,-127.898788
0,9,38,0.000000,-130.443834
0,9,40,0.000000,-127.330972
0,9,42,0.000000,-127.432809
0,9,44,0.000000,-128.043426
0,9,46,0.000000,-128.262955
0,9,48,0.000000,-127.371312
0,9,50,0.000000,-128.055436
0,9,52,0.000000,-127.934134
0,9,54,0.000000,-128.107544
0,9,56,0.000000,-128.510828
0,9,58,0.000000,-128.449900
0,10,0,0.000000,-128.461272
0,10,2,0.000000,-127.813665
0,10,4,0.000000,-128.944814
0,10,6,0.000000,-127.688621
0,10,8,0.000000,-126.020893
0,10,10,0.000000,-129.853901
0,10,12,0.000000,-127.172676
0,10,14,0.000000,-127.038577
0,10,16,0.000000,-127.298312
0,10,18,0.000000,-126.054477
0,10,20,0.000000,-127.713028
0,10,22,0.000000,-129.726483
0,10,24,0.000000,-127.092189
0,10,26,0.000000,-129.456561
0,10,28,0.000000,-128.260571
0,10,30,0.000000,-128.426029
0,10,32,0.000000,-129.067870
0,10,34,0.000000,-129.003874
0,10,36,0.000000,-129.305727
0,10,38,0.000000,-126.794502
0,10,40,0.000000,-128.971483
0,10,42,0.000000,-130.255872
0,10,44,0.000000,-128.208150
0,10,46,0.000000,-129.498887
0,10,48,0.000000,-128.474300
0,10,50,0.000000,-130.809128
0,10,52,0.000000,-127.614816
0,10,54,0.000000,-130.304406
0,10,56,0.000000,-129.366649
0,10,58,0.000000,-129.651765
0,11,0,0.000000,-130.160526
0,11,2,0.000000,-128.720325
0,11,4,0.000000,-130.228242
0,11,6,0.000000,-130.058451
0,11,8,0.000000,-127.049963
0,11,10,0.000000,-128.650480
0,11,12,0.000000,-127.729014
0,11,14,0.000000,-126.805227
0,11,16,0.000000,-128.195617
0,11,18,0.000000,-127.438590
0,11,20,0.000000,-128.951779
0,11,22,0.000000,-128.620492
0,11,24,0.000000,-128.273230
0,11,26,0.000000,-127.399285
0,11,28,0.000000,-128.826874
0,11,30,0.000000,-125.623233
0,11,32,0.000000,-128.841230
0,11,34,0.000000,-127.643512
0,11,36,0.000000,-130.587048
0,11,38,0.000000,-126.072371
0,11,40,0.000000,-129.020180
0,11,42,0.000000,-127.315679
0,11,44,0.000000,-127.861994
0,11,46,0.000000,-128.997483
0,11,48,0.000000,-128.287970
0,11,50,0.000000,-129.094700
0,11,52,0.000000,-128.122137
0,11,54,0.000000,-130.043645
0,11,56,0.000000,-130.957211
0,11,58,0.000000,-129.512488
0,12,0,0.000000,-129.439862
0,12,2,0.000000,-128.330346
0,12,4,0.000000,-129.019769
0,12,6,0.000000,-130.106185
0,12,8,0.000000,-127.430650
0,12,10,0.000000,-126.936445
0,12,12,0.000000,-129.347398
0,12,14,0.000000,-125.740657
0,12,16,0.000000,-130.463929
0,12,18,0.000000,-129.739082
0,12,20,0.000000,-128.252882
0,12,22,0.000000,-130.250442
0,12,24,0.000000,-126.339137
0,12,26,0.000000,-127.387831
0,12,28,0.000000,-128.648893
0,12,30,0.000000,-129.445790
0,12,32,0.000000,-129.957157
0,12,34,0.000000,-128.665287
0,12,36,0.000000,-129.014241
0,12,38,0.000000,-128.422859
0,12,40,0.000000,-128.663618
0,12,42,0.000000,-128.868543
0,12,44,0.000000,-128.980813
0,12,46,0.000000,-128.421838
0,12,48,0.000000,-127.998447
0,12,50,0.000000,-127.035868
0,12,52,0.000000,-126.792069
0,12,54,0.000000,-128.193871
0,12,56,0.000000,-130.763073
0,12,58,0.000000,-130.190081
0,13,0,0.000000,-125.718382
0,13,2,0.000000,-129.303617
0,13,4,0.000000,-128.579074
0,13,6,0.000000,-129.420128
0,13,8,0.000000,-128.764525
0,13,10,0.000000,-127.786549
0,13,12,0.000000,-128.711873
0,13,14,0.000000,-129.717157
0,13,16,0.000000,-125.773348
0,13,18,0.000000,-127.974200
0,13,20,0.000000,-125.825537
0,13,22,0.000000,-129.927687
0,13,24,0.000000,-127.625389
0,13,26,0.000000,-127.573988
0,13,28,0.000000,-129.110250
0,13,30,0.000000,-126.910274
0,13,32,0.000000,-129.344098
0,13,34,0.000000,-128.495342
0,13,36,0.000000,-128.934039
0,13,38,0.000000,-128.682444
0,13,40,0.000000,-127.729107
0,13,42,0.000000,-128.154622
0,13,44,0.000000,-128.213451
0,13,46,0.000000,-129.194562
0,13,48,0.000000,-130.498011
0,13,50,0.000000,-128.740654
0,13,52,0.000000,-130.902721
0,13,54,0.000000,-128.488225
0,13,56,0.000000,-128.337880
0,13,58,0.000000,-131.250285
0,14,0,0.000000,-127.471021
0,14,2,0.000000,-128.224877
0,14,4,0.000000,-129.602538
0,14,6,0.000000,-129.157011
0,14,8,0.000000,-128.190535
0,14,10,0.000000,-131.450909
0,14,12,0.000000,-128.250880
0,14,14,0.000000,-127.570726
0,14,16,0.000000,-128.398351
0,14,18,0.000000,-127.343902
0,14,20,0.000000,-127.927445
0,14,22,0.000000,-129.131485
0,14,24,0.000000,-128.138544
0,14,26,0.000000,-127.826899
0,14,28,0.000000,-128.531893
0,14,30,0.000000,-128.398698
0,14,32,0.000000,-128.996423
0,14,34,0.000000,-129.140442
0,14,36,0.000000,-128.563791
0,14,38,0.000000,-127.764863
0,14,40,0.000000,-128.276491
0,14,42,0.000000,-129.259261
0,14,44,0.000000,-128.151660
0,14,46,0.000000,-128.819536
0,14,48,0.000000,-131.739356
0,14,50,0.000000,-129.916907
0,14,52,0.000000,-127.725398
0,14,54,0.000000,-127.744558
0,14,56,0.000000,-128.485532
0,14,58,0.000000,-129.188678
0,15,0,0.000000,-129.019870
0,15,2,0.000000,-125.810048
0,15,4,0.000000,-128.906400
0,15,6,0.000000,-128.096459
0,15,8,0.000000,-128.102778
0,15,10,0.000000,-129.170562
0,15,12,0.000000,-126.293614
0,15,14,0.000000,-128.311297
0,15,16,0.000000,-128.784254
0,15,18,0.000000,-129.351011
0,15,20,0.000000,-125.182286
0,15,22,0.000000,-129.727176
0,15,24,0.000000,-128.847685
0,15,26,0.000000,-129.459062
0,15,28,0.000000,-127.289765
0,15,30,0.000000,-130.016976
0,15,32,0.000000,-128.903313
0,15,34,0.000000,-129.207829
0,15,36,0.000000,-129.998107
0,15,38,0.000000,-127.882041
0,15,40,0.000000,-127.103732
0,15,42,0.000000,-127.630901
0,15,44,0.000000,-128.606476
0,15,46,0.000000,-128.612594
0,15,48,0.000000,-130.928926
0,15,50,0.000000,-129.520370
0,15,52,0.000000,-130.570037
0,15,54,0.000000,-129.452926
0,15,56,0.000000,-130.934059
0,15,58,0.000000,-126.440588
0,16,0,0.000000,-127.899870
0,16,2,0.000000,-128.072220
0,16,4,0.000000,-125.980436
0,16,6,0.000000,-127.756640
0,16,8,0.000000,-128.862220
0,16,10,0.000000,-128.197389
0,16,12,0.000000,-128.903498
0,16,14,0.000000,-129.456210
0,16,16,0.000000,-129.256475
0,16,18,0.000000,-129.517087
0,16,20,0.000000,-130.844940
0,16,22,0.000000,-127.813631
0,16,24,0.000000,-128.553985
0,16,26,0.000000,-127.639483
0,16,28,0.000000,-125.415991
0,16,30,0.000000,-128.698781
0,16,32,0.000000,-126.208956
0,16,34,0.000000,-131.273460
0,16,36,0.000000,-125.437942
0,16,38,0.000000,-127.033074
0,16,40,0.000000,-127.319663
0,16,42,0.000000,-124.744858
0,16,44,0.000000,-130.712307
0,16,46,0.000000,-130.476855
0,16,48,0.000000,-129.975090
0,16,50,0.000000,-123.760929
0,16,52,0.000000,-128.422996
0,16,54,0.000000,-128.305479
0,16,56,0.000000,-129.352157
0,16,58,0.000000,-131.161870
0,17,0,0.000000,-128.307925
0,17,2,0.000000,-128.244650
0,17,4,0.000000,-128.101859
0,17,6,0.000000,-129.213958
0,17,8,0.000000,-128.321145
0,17,10,0.000000,-128.911978
0,17,12,0.000000,-128.191007
0,17,14,0.000000,-128.888851
0,17,16,0.000000,-130.139525
0,17,18,0.000000,-127.507311
0,17,20,0.000000,-128.602299
0,17,22,0.000000,-126.098846
0,17,24,0.000000,-128.406224
0,17,26,0.000000,-128.384973
0,17,28,0.000000,-129.978782
0,17,30,0.000000,-129.456026
0,17,32,0.000000,-130.485216
0,17,34,0.000000,-128.263037
0,17,36,0.000000,-126.989562
0,17,38,0.000000,-127.462280
0,17,40,0.000000,-129.827616
0,17,42,0.000000,-125.759481
0,17,44,0.000000,-125.412136
0,17,46,0.000000,-129.274087
0,17,48,0.000000,-130.148600
0,17,50,0.000000,-128.212346
0,17,52,0.000000,-129.513450
0,17,54,0.000000,-126.463945
0,17,56,0.000000,-126.094075
0,17,58,0.000000,-129.700752
0,18,0,0.000000,-128.323307
0,18,2,0.000000,-129.432492
0,18,4,0.000000,-128.125546
0,18,6,0.000000,-129.072194
0,18,8,0.000000,-128.612743
0,18,10,0.000000,-126.618086
0,18,12,0.000000,-126.654241
0,18,14,0.000000,-126.694986
0,18,16,0.000000,-129.729858
0,18,18,0.000000,-129.104376
0,18,20,0.000000,-128.165197
0,18,22,0.000000,-130.628007
0,18,24,0.000000,-128.713886
0,18,26,0.000000,-129.577660
0,18,28,0.000000,-127.801141
0,18,30,0.000000,-129.404009
0,18,32,0.000000,-126.744342
0,18,34,0.000000,-130.735158
0,18,36,0.000000,-129.312698
0,18,38,0.000000,-128.745642
0,18,40,0.000000,-130.268320
0,18,42,0.000000,-126.312474
0,18,44,0.000000,-128.888879
0,18,46,0.000000,-127.189659
0,18,48,0.000000,-128.437848
0,18,50,0.000000,-126.408382
0,18,52,0.000000,-129.990646
0,18,54,0.000000,-127.989594
0,18,56,0.000000,-124.277484
0,18,58,0.000000,-130.068601
0,19,0,0.000000,-128.320712
0,19,2,0.000000,-128.323304
0,19,4,0.000000,-129.186156
0,19,6,0.000000,-127.541516
0,19,8,0.000000,-128.632728
0,19,10,0.000000,-127.923069
0,19,12,0.000000,-128.744979
0,19,14,0.000000,-127.161678
0,19,16,0.000000,-127.291552
0,19,18,0.000000,-125.156176
0,19,20,0.000000,-128.207848
0,19,22,0.000000,-127.259983
0,19,24,0.000000,-128.134713
0,19,26,0.000000,-127.589297
0,19,28,0.000000,-127.826799
0,19,30,0.000000,-127.613427
0,19,32,0.000000,-127.695388
0,19,34,0.000000,-129.238793
0,19,36,0.000000,-128.824527
0,19,38,0.000000,-127.585376
0,19,40,0.000000,-128.833962
0,19,42,0.000000,-129.809997
0,19,44,0.000000,-128.354967
0,19,46,0.000000,-128.550259
0,19,48,0.000000,-130.414873
0,19,50,0.000000,-128.958951
0,19,52,0.000000,-129.339078
0,19,54,0.000000,-131.941242
0,19,56,0.000000,-125.455378
0,19,58,0.000000,-127.170627
0,20,0,0.000000,-129.865109
0,20,2,0.000000,-125.973277
0,20,4,0.000000,-128.720459
0,20,6,0.000000,-130.587617
0,20,8,0.000000,-127.177831
0,20,10,0.000000,-128.527593
0,20,12,0.000000,-129.808923
0,20,14,0.000000,-126.571977
0,20,16,0.000000,-126.429898
0,20,18,0.000000,-128.663437
0,20,20,0.000000,-128.380188
0,20,22,0.000000,-128.958852
0,20,24,0.000000,-128.381659
0,20,26,0.000000,-127.628498
0,20,28,0.000000,-126.835869
0,20,30,0.000000,-125.196605
0,20,32,0.000000,-125.006649
0,20,34,0.000000,-129.120389
0,20,36,0.000000,-127.591975
0,20,38,0.000000,-130.582703
0,20,40,0.000000,-131.818201
0,20,42,0.000000,-130.268036
0,20,44,0.000000,-128.060299
0,20,46,0.000000,-130.279214
0,20,48,0.000000,-127.541702
0,20,50,0.000000,-129.117949
0,20,52,0.000000,-130.827542
0,20,54,0.000000,-128.803101
0,20,56,0.000000,-129.087082
0,20,58,0.000000,-128.955561
0,21,0,0.000000,-126.477832
0,21,2,0.000000,-128.161392
0,21,4,0.000000,-125.712107
0,21,6,0.000000,-128.681378
0,21,8,0.000000,-130.112045
0,21,10,0.000000,-126.985682
0,21,12,0.000000,-130.061222
0,21,14,0.000000,-127.656790
0,21,16,0.000000,-129.332831
0,21,18,0.000000,-129.351097
0,21,20,0.000000,-127.147769
0,21,22,0.000000,-130.556924
0,21,24,0.000000,-130.259608
0,21,26,0.000000,-129.195837
0,21,28,0.000000,-128.996040
0,21,30,0.000000,-127.499105
0,21,32,0.000000,-127.484677
0,21,34,0.000000,-129.001844
0,21,36,0.000000,-127.391686
0,21,38,0.000000,-129.632930
0,21,40,0.000000,-127.714077
0,21,42,0.000000,-128.084547
0,21,44,0.000000,-128.209994
0,21,46,0.000000,-128.411088
0,21,48,0.000000,-129.241906
0,21,50,0.000000,-128.591830
0,21,52,0.000000,-129.619174
0,21,54,0.000000,-127.013856
0,21,56,0.000000,-127.952486
0,21,58,0.000000,-129.721148
0,22,0,0.000000,-127.859680
0,22,2,0.000000,-127.640124
0,22,4,0.000000,-128.030874
0,22,6,0.000000,-128.081370
0,22,8,0.000000,-128.370910
0,22,10,0.000000,-130.565771
0,22,12,0.000000,-126.930739
0,22,14,0.000000,-127.970325
0,22,16,0.000000,-126.591330
0,22,18,0.000000,-128.906954
0,22,20,0.000000,-128.496599
0,22,22,0.000000,-130.017266
0,22,24,0.000000,-128.325997
0,22,26,0.000000,-129.104893
0,22,28,0.000000,-128.923953
0,22,30,0.000000,-129.452960
0,22,32,0.000000,-127.581833
0,22,34,0.000000,-128.298423
0,22,36,0.000000,-128.321108
0,22,38,0.000000,-129.693889
0,22,40,0.000000,-129.990684
0,22,42,0.000000,-127.090364
0,22,44,0.000000,-126.385663
0,22,46,0.000000,-128.660451
0,22,48,0.000000,-127.841293
0,22,50,0.000000,-129.788421
0,22,52,0.000000,-128.165262
0,22,54,0.000000,-127.165684
0,22,56,0.000000,-125.423012
0,22,58,0.000000,-127.890093
0,23,0,0.000000,-129.854584
0,23,2,0.000000,-129.187031
0,23,4,0.000000,-129.353078
0,23,6,0.000000,-128.330920
0,23,8,0.000000,-126.163565
0,23,10,0.000000,-127.907376
0,23,12,0.000000,-127.723883
0,23,14,0.000000,-127.038204
0,23,16,0.000000,-129.413211
0,23,18,0.000000,-127.242810
0,23,20,0.000000,-124.279762
0,23,22,0.000000,-128.549714
0,23,24,0.000000,-128.243743
0,23,26,0.000000,-130.237394
0,23,28,0.000000,-129.078702
0,23,30,0.000000,-128.466799
0,23,32,0.000000,-128.350847
0,23,34,0.000000,-125.862350
0,23,36,0.000000,-127.381141
0,23,38,0.000000,-130.001740
0,23,40,0.000000,-128.278394
0,23,42,0.000000,-128.575261
0,23,44,0.000000,-127.234483
0,23,46,0.000000,-133.073730
0,23,48,0.000000,-129.074788
0,23,50,0.000000,-129.380697
0,23,52,0.000000,-129.096556
0,23,54,0.000000,-128.377421
0,23,56,0.000000,-127.181990
0,23,58,0.000000,-129.151312
0,24,0,0.000000,-129.749791
0,24,2,0.000000,-127.770306
0,24,4,0.000000,-130.426538
0,24,6,0.000000,-128.646229
0,24,8,0.000000,-129.239060
0,24,10,0.000000,-127.647106
0,24,12,0.000000,-128.491553
0,24,14,0.000000,-128.734372
0,24,16,0.000000,-126.631982
0,24,18,0.000000,-129.567363
0,24,20,0.000000,-128.310272
0,24,22,0.000000,-126.910731
0,24,24,0.000000,-124.813661
0,24,26,0.000000,-127.109474
0,24,28,0.000000,-128.448685
0,24,30,0.000000,-127.415590
0,24,32,0.000000,-130.360194
0,24,34,0.000000,-129.651674
0,24,36,0.000000,-129.399984
0,24,38,0.000000,-129.343053
0,24,40,0.000000,-129.699485
0,24,42,0.000000,-126.535732
0,24,44,0.000000,-129.126053
0,24,46,0.000000,-129.665479
0,24,48,0.000000,-130.299161
0,24,50,0.000000,-129.732183
0,24,52,0.000000,-129.433253
0,24,54,0.000000,-127.944316
0,24,56,0.000000,-128.433552
0,24,58,0.000000,-130.949070
0,25,0,0.000000,-126.881852
0,25,2,0.000000,-128.307196
0,25,4,0.000000,-128.814395
0,25,6,0.000000,-130.260106
0,25,8,0.000000,-127.686193
0,25,10,0.000000,-128.780903
0,25,12,0.000000,-126.786750
0,25,14,0.000000,-129.039429
0,25,16,0.000000,-130.435587
0,25,18,0.000000,-127.558184
0,25,20,0.000000,-128.010633
0,25,22,0.000000,-128.603503
0,25,24,0.000000,-127.631927
0,25,26,0.000000,-127.247669
0,25,28,0.000000,-130.121025
0,25,30,0.000000,-130.179006
0,25,32,0.000000,-128.702801
0,25,34,0.000000,-129.953553
0,25,36,0.000000,-129.670368
0,25,38,0.000000,-128.780776
0,25,40,0.000000,-128.073506
0,25,42,0.000000,-129.518920
0,25,44,0.000000,-129.177335
0,25,46,0.000000,-128.757607
0,25,48,0.000000,-128.454542
0,25,50,0.000000,-127.232074
0,25,52,0.000000,-128.471711
0,25,54,0.000000,-129.005007
0,25,56,0.000000,-128.480592
0,25,58,0.000000,-128.372119
0,26,0,0.000000,-130.924224
0,26,2,0.000000,-128.566635
0,26,4,0.000000,-127.324267
0,26,6,0.000000,-127.899363
0,26,8,0.000000,-129.040792
0,26,10,0.000000,-128.990596
0,26,12,0.000000,-129.978070
0,26,14,0.000000,-128.592422
0,26,16,0.000000,-129.549240
0,26,18,0.000000,-128.102415
0,26,20,0.000000,-126.951163
0,26,22,0.000000,-128.442015
0,26,24,0.000000,-129.899846
0,26,26,0.000000,-127.471061
0,26,28,0.000000,-130.017463
0,26,30,0.000000,-127.127281
0,26,32,0.000000,-125.253527
0,26,34,0.000000,-130.871402
0,26,36,0.000000,-128.981422
0,26,38,0.000000,-129.368157
0,26,40,0.000000,-129.543615
0,26,42,0.000000,-126.553028
0,26,44,0.000000,-128.948012
0,26,46,0.000000,-130.067388
0,26,48,0.000000,-127.235622
0,26,50,0.000000,-128.280045
0,26,52,0.000000,-131.686829
0,26,54,0.000000,-128.998677
0,26,56,0.000000,-127.067745
0,26,58,0.000000,-131.060255
0,27,0,0.000000,-124.997150
0,27,2,0.000000,-127.056048
0,27,4,0.000000,-130.723055
0,27,6,0.000000,-125.941427
0,27,8,0.000000,-127.382836
0,27,10,0.000000,-128.151032
0,27,12,0.000000,-129.771301
0,27,14,0.000000,-131.427271
0,27,16,0.000000,-128.607398
0,27,18,0.000000,-130.545142
0,27,20,0.000000,-129.193721
0,27,22,0.000000,-128.575653
