hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.138943
0,0,2,0.000000,-125.923749
0,0,4,0.000000,-122.209562
0,0,6,0.000000,-118.435439
0,0,8,0.000000,-118.562272
0,0,10,0.000000,-135.752527
0,0,12,0.000000,-120.734951
0,0,14,0.000000,-121.788809
0,0,16,0.000000,-121.314589
0,0,18,0.000000,-118.928890
0,0,20,0.000000,-122.348400
0,0,22,0.000000,-116.741135
0,0,24,0.000000,-123.623654
0,0,26,0.000000,-118.803424
0,0,28,0.000000,-129.419730
0,0,30,0.000000,-121.566427
0,0,32,0.000000,-120.193969
0,0,34,0.000000,-121.372791
0,0,36,0.000000,-114.691832
0,0,38,0.000000,-117.481888
0,0,40,0.000000,-123.049697
0,0,42,0.000000,-126.256061
0,0,44,0.000000,-124.908372
0,0,46,0.000000,-125.236122
0,0,48,0.000000,-125.525131
0,0,50,0.000000,-120.238079
0,0,52,0.000000,-115.973385
0,0,54,0.000000,-125.078433
0,0,56,0.000000,-124.225691
0,0,58,0.000000,-116.989910
0,1,0,0.000000,-120.298227
0,1,2,0.000000,-118.723158
0,1,4,0.000000,-128.136156
0,1,6,0.000000,-119.403774
0,1,8,0.000000,-123.816346
0,1,10,0.000000,-126.020616
0,1,12,0.000000,-117.740842
0,1,14,0.000000,-127.687008
0,1,16,0.000000,-124.617080
0,1,18,0.000000,-123.438147
0,1,20,0.000000,-117.683808
0,1,22,0.000000,-125.793621
0,1,24,0.000000,-115.825418
0,1,26,0.000000,-119.604631
0,1,28,0.000000,-122.937336
0,1,30,0.000000,-118.518424
0,1,32,0.000000,-121.321424
0,1,34,0.000000,-121.343831
0,1,36,0.000000,-119.356599
0,1,38,0.000000,-121.759124
0,1,40,0.000000,-122.335167
0,1,42,0.000000,-130.524681
0,1,44,0.000000,-117.087539
0,1,46,0.000000,-116.816673
0,1,48,0.000000,-117.817436
0,1,50,0.000000,-120.387522
0,1,52,0.000000,-127.949022
0,1,54,0.000000,-119.811449
0,1,56,0.000000,-126.241731
0,1,58,0.000000,-125.666326
0,2,0,0.000000,-120.107762
0,2,2,0.000000,-118.290546
0,2,4,0.000000,-117.783742
0,2,6,0.000000,-121.022299
0,2,8,0.000000,-118.718257
0,2,10,0.000000,-121.196583
0,2,12,0.000000,-125.018662
0,2,14,0.000000,-144.773343
0,2,16,0.000000,-124.485053
0,2,18,0.000000,-118.711834
0,2,20,0.000000,-116.272959
0,2,22,0.000000,-122.514432
0,2,24,0.000000,-116.162210
0,2,26,0.000000,-117.724817
0,2,28,0.000000,-119.593327
0,2,30,0.000000,-128.119421
0,2,32,0.000000,-118.030979
0,2,34,0.000000,-122.393754
0,2,36,0.000000,-122.104394
0,2,38,0.000000,-136.782542
0,2,40,0.000000,-126.276483
0,2,42,0.000000,-119.639475
0,2,44,0.000000,-139.002254
0,2,46,0.000000,-123.879163
0,2,48,0.000000,-122.954348
0,2,50,0.000000,-127.032105
0,2,52,0.000000,-124.943173
0,2,54,0.000000,-119.824862
0,2,56,0.000000,-123.989863
0,2,58,0.000000,-120.973986
0,3,0,0.000000,-128.056910
0,3,2,0.000000,-123.746998
0,3,4,0.000000,-138.784498
0,3,6,0.000000,-122.473610
0,3,8,0.000000,-131.665970
0,3,10,0.000000,-131.329655
0,3,12,0.000000,-123.564463
0,3,14,0.000000,-145.113736
0,3,16,0.000000,-131.582945
0,3,18,0.000000,-117.139434
0,3,20,0.000000,-121.529480
0,3,22,0.000000,-123.835046
0,3,24,0.000000,-127.939030
0,3,26,0.000000,-122.105551
0,3,28,0.000000,-120.536600
0,3,30,0.000000,-136.315941
0,3,32,0.000000,-115.381561
0,3,34,0.000000,-126.505801
0,3,36,0.000000,-120.783786
0,3,38,0.000000,-124.151225
0,3,40,0.000000,-133.442853
0,3,42,0.000000,-116.924320
0,3,44,0.000000,-133.096048
0,3,46,0.000000,-120.551516
0,3,48,0.000000,-125.297256
0,3,50,0.000000,-119.395753
0,3,52,0.000000,-118.315969
0,3,54,0.000000,-123.069517
0,3,56,0.000000,-117.844535
0,3,58,0.000000,-119.856023
0,4,0,0.000000,-127.987075
0,4,2,0.000000,-125.212735
0,4,4,0.000000,-121.439307
0,4,6,0.000000,-117.431176
0,4,8,0.000000,-124.298269
0,4,10,0.000000,-116.984945
0,4,12,0.000000,-116.387239
0,4,14,0.000000,-121.074321
0,4,16,0.000000,-133.068840
0,4,18,0.000000,-117.895780
0,4,20,0.000000,-118.344042
0,4,22,0.000000,-130.686739
0,4,24,0.000000,-143.784580
0,4,26,0.000000,-122.274218
0,4,28,0.000000,-130.199390
0,4,30,0.000000,-120.780025
0,4,32,0.000000,-126.968091
0,4,34,0.000000,-126.391946
0,4,36,0.000000,-120.865277
0,4,38,0.000000,-123.017091
0,4,40,0.000000,-120.874233
0,4,42,0.000000,-122.433347
0,4,44,0.000000,-119.968601
0,4,46,0.000000,-130.258868
0,4,48,0.000000,-129.641674
0,4,50,0.000000,-124.628801
0,4,52,0.000000,-124.506717
0,4,54,0.000000,-116.253071
0,4,56,0.000000,-135.004239
0,4,58,0.000000,-115.942184
0,5,0,0.000000,-123.264423
0,5,2,0.000000,-114.568590
0,5,4,0.000000,-129.628803
0,5,6,0.000000,-120.476633
0,5,8,0.000000,-121.242163
0,5,10,0.000000,-121.897305
0,5,12,0.000000,-134.102547
0,5,14,0.000000,-120.679438
0,5,16,0.000000,-121.979658
0,5,18,0.000000,-124.611136
0,5,20,0.000000,-115.347633
0,5,22,0.000000,-125.740920
0,5,24,0.000000,-121.380767
0,5,26,0.000000,-121.121888
0,5,28,0.000000,-120.088486
0,5,30,0.000000,-126.132753
0,5,32,0.000000,-129.216036
0,5,34,0.000000,-121.576720
0,5,36,0.000000,-123.878390
0,5,38,0.000000,-117.017687
0,5,40,0.000000,-127.645457
0,5,42,0.000000,-116.020611
0,5,44,0.000000,-130.308810
0,5,46,0.000000,-120.742181
0,5,48,0.000000,-118.252191
0,5,50,0.000000,-122.144485
0,5,52,0.000000,-125.004864
0,5,54,0.000000,-119.733795
0,5,56,0.000000,-115.754887
0,5,58,0.000000,-115.572879
0,6,0,0.000000,-120.590817
0,6,2,0.000000,-124.268282
0,6,4,0.000000,-128.129899
0,6,6,0.000000,-124.134712
0,6,8,0.000000,-120.618022
0,6,10,0.000000,-120.783770
0,6,12,0.000000,-121.432788
0,6,14,0.000000,-125.518700
0,6,16,0.000000,-122.811360
0,6,18,0.000000,-124.914888
0,6,20,0.000000,-120.478366
0,6,22,0.000000,-122.119041
0,6,24,0.000000,-129.139462
0,6,26,0.000000,-141.531871
0,6,28,0.000000,-115.640975
0,6,30,0.000000,-118.793248
0,6,32,0.000000,-126.039586
0,6,34,0.000000,-120.221565
0,6,36,0.000000,-127.984389
0,6,38,0.000000,-134.816798
0,6,40,0.000000,-146.928068
0,6,42,0.000000,-118.142013
0,6,44,0.000000,-128.166678
0,6,46,0.000000,-128.561431
0,6,48,0.000000,-123.417972
0,6,50,0.000000,-124.334618
0,6,52,0.000000,-118.717163
0,6,54,0.000000,-126.354400
0,6,56,0.000000,-119.291041
0,6,58,0.000000,-126.636133
0,7,0,0.000000,-119.442051
0,7,2,0.000000,-121.037758
0,7,4,0.000000,-121.927300
0,7,6,0.000000,-128.201046
0,7,8,0.000000,-120.082016
0,7,10,0.000000,-129.664583
0,7,12,0.000000,-120.304373
0,7,14,0.000000,-120.766067
0,7,16,0.000000,-128.296529
0,7,18,0.000000,-120.696802
0,7,20,0.000000,-119.188889
0,7,22,0.000000,-126.765944
0,7,24,0.000000,-123.451961
0,7,26,0.000000,-128.698403
0,7,28,0.000000,-118.089869
0,7,30,0.000000,-121.515322
0,7,32,0.000000,-121.364334
0,7,34,0.000000,-117.876595
0,7,36,0.000000,-119.965243
0,7,38,0.000000,-121.335628
0,7,40,0.000000,-125.898141
0,7,42,0.000000,-131.500958
0,7,44,0.000000,-126.148888
0,7,46,0.000000,-120.557560
0,7,48,0.000000,-133.352446
0,7,50,0.000000,-130.200762
0,7,52,0.000000,-124.916169
0,7,54,0.000000,-122.769533
0,7,56,0.000000,-120.002328
0,7,58,0.000000,-119.115393
0,8,0,0.000000,-126.612518
0,8,2,0.000000,-117.145793
0,8,4,0.000000,-119.065734
0,8,6,0.000000,-123.607655
0,8,8,0.000000,-120.066945
0,8,10,0.000000,-112.252645
0,8,12,0.000000,-124.226503
0,8,14,0.000000,-121.665662
0,8,16,0.000000,-118.986173
0,8,18,0.000000,-124.536988
0,8,20,0.000000,-124.035839
0,8,22,0.000000,-118.020906
0,8,24,0.000000,-129.336730
0,8,26,0.000000,-129.704059
0,8,28,0.000000,-118.716745
0,8,30,0.000000,-121.410566
0,8,32,0.000000,-123.012915
0,8,34,0.000000,-119.390129
0,8,36,0.000000,-120.498167
0,8,38,0.000000,-118.923722
0,8,40,0.000000,-122.207567
0,8,42,0.000000,-121.023826
0,8,44,0.000000,-123.015091
0,8,46,0.000000,-119.149717
0,8,48,0.000000,-127.936317
0,8,50,0.000000,-137.929670
0,8,52,0.000000,-130.226544
0,8,54,0.000000,-123.041672
0,8,56,0.000000,-121.025511
0,8,58,0.000000,-124.396814
0,9,0,0.000000,-132.032389
0,9,2,0.000000,-127.473510
0,9,4,0.000000,-122.996628
0,9,6,0.000000,-140.334125
0,9,8,0.000000,-121.712796
0,9,10,0.000000,-128.046063
0,9,12,0.000000,-127.701900
0,9,14,0.000000,-122.264752
0,9,16,0.000000,-118.747827
0,9,18,0.000000,-125.870009
0,9,20,0.000000,-115.124800
0,9,22,0.000000,-124.864220
0,9,24,0.000000,-117.771295
0,9,26,0.000000,-122.255336
0,9,28,0.000000,-125.663462
0,9,30,0.000000,-122.230370
0,9,32,0.000000,-125.222180
0,9,34,0.000000,-125.564886
0,9,36,0.000000,-123.379148
0,9,38,0.000000,-119.320968
0,9,40,0.000000,-121.607396
0,9,42,0.000000,-118.715176
0,9,44,0.000000,-117.059067
0,9,46,0.000000,-121.084133
0,9,48,0.000000,-117.769616
0,9,50,0.000000,-121.477659
0,9,52,0.000000,-126.038584
0,9,54,0.000000,-131.050119
0,9,56,0.000000,-122.703744
0,9,58,0.000000,-118.215994
0,10,0,0.000000,-121.507144
0,10,2,0.000000,-120.604613
0,10,4,0.000000,-124.065557
0,10,6,0.000000,-121.148465
0,10,8,0.000000,-118.192214
0,10,10,0.000000,-128.379355
0,10,12,0.000000,-127.346809
0,10,14,0.000000,-131.706084
0,10,16,0.000000,-120.225456
0,10,18,0.000000,-119.915157
0,10,20,0.000000,-122.738813
0,10,22,0.000000,-126.304345
0,10,24,0.000000,-123.479391
0,10,26,0.000000,-124.499525
0,10,28,0.000000,-122.063191
0,10,30,0.000000,-122.997426
0,10,32,0.000000,-124.246309
0,10,34,0.000000,-116.212641
0,10,36,0.000000,-115.854859
0,10,38,0.000000,-123.195591
0,10,40,0.000000,-119.713736
0,10,42,0.000000,-122.047503
0,10,44,0.000000,-125.575575
0,10,46,0.000000,-118.926518
0,10,48,0.000000,-143.225690
0,10,50,0.000000,-118.702922
0,10,52,0.000000,-118.783058
0,10,54,0.000000,-119.833343
0,10,56,0.000000,-118.870161
0,10,58,0.000000,-126.883227
0,11,0,0.000000,-116.213018
0,11,2,0.000000,-122.401497
0,11,4,0.000000,-140.812522
0,11,6,0.000000,-123.896467
0,11,8,0.000000,-118.941693
0,11,10,0.000000,-123.266274
0,11,12,0.000000,-117.504018
0,11,14,0.000000,-117.848083
0,11,16,0.000000,-127.216401
0,11,18,0.000000,-135.251064
0,11,20,0.000000,-126.675485
0,11,22,0.000000,-120.638653
0,11,24,0.000000,-120.293626
0,11,26,0.000000,-122.547369
0,11,28,0.000000,-125.046189
0,11,30,0.000000,-126.051827
0,11,32,0.000000,-126.474405
0,11,34,0.000000,-116.555833
0,11,36,0.000000,-121.810015
0,11,38,0.000000,-123.056341
0,11,40,0.000000,-126.706582
0,11,42,0.000000,-118.016429
0,11,44,0.000000,-128.754607
0,11,46,0.000000,-119.116211
0,11,48,0.000000,-123.774282
0,11,50,0.000000,-122.186706
0,11,52,0.000000,-129.718561
0,11,54,0.000000,-119.790018
0,11,56,0.000000,-120.011417
0,11,58,0.000000,-130.837281
0,12,0,0.000000,-125.457287
0,12,2,0.000000,-125.757229
0,12,4,0.000000,-123.394346
0,12,6,0.000000,-125.250551
0,12,8,0.000000,-127.012342
0,12,10,0.000000,-122.781704
0,12,12,0.000000,-131.644578
0,12,14,0.000000,-131.915385
0,12,16,0.000000,-121.130881
0,12,18,0.000000,-132.234564
0,12,20,0.000000,-129.828810
0,12,22,0.000000,-147.200494
0,12,24,0.000000,-126.823540
0,12,26,0.000000,-122.144402
0,12,28,0.000000,-141.362612
0,12,30,0.000000,-122.737401
0,12,32,0.000000,-133.023646
0,12,34,0.000000,-119.599203
0,12,36,0.000000,-119.829748
0,12,38,0.000000,-119.004435
0,12,40,0.000000,-127.937074
0,12,42,0.000000,-130.546974
0,12,44,0.000000,-121.597686
0,12,46,0.000000,-138.188175
0,12,48,0.000000,-125.100254
0,12,50,0.000000,-120.881946
0,12,52,0.000000,-122.195879
0,12,54,0.000000,-122.091503
0,12,56,0.000000,-131.427569
0,12,58,0.000000,-121.417705
0,13,0,0.000000,-127.324899
0,13,2,0.000000,-131.591825
0,13,4,0.000000,-124.668172
0,13,6,0.000000,-121.596126
0,13,8,0.000000,-119.830270
0,13,10,0.000000,-124.576851
0,13,12,0.000000,-123.357985
0,13,14,0.000000,-122.708850
0,13,16,0.000000,-125.719104
0,13,18,0.000000,-113.125681
0,13,20,0.000000,-118.576459
0,13,22,0.000000,-122.575028
0,13,24,0.000000,-134.913974
0,13,26,0.000000,-125.451354
0,13,28,0.000000,-115.317482
0,13,30,0.000000,-121.591532
0,13,32,0.000000,-125.285681
0,13,34,0.000000,-124.658275
0,13,36,0.000000,-115.402525
0,13,38,0.000000,-118.861597
0,13,40,0.000000,-119.351061
0,13,42,0.000000,-119.804099
0,13,44,0.000000,-119.363554
0,13,46,0.000000,-128.488336
0,13,48,0.000000,-119.311064
0,13,50,0.000000,-128.114110
0,13,52,0.000000,-128.181053
0,13,54,0.000000,-143.807024
0,13,56,0.000000,-120.906055
0,13,58,0.000000,-132.412264
0,14,0,0.000000,-123.133009
0,14,2,0.000000,-125.036431
0,14,4,0.000000,-122.063891
0,14,6,0.000000,-126.809375
0,14,8,0.000000,-118.643129
0,14,10,0.000000,-117.698778
0,14,12,0.000000,-120.325831
0,14,14,0.000000,-120.776769
0,14,16,0.000000,-130.152712
0,14,18,0.000000,-124.534772
0,14,20,0.000000,-125.398810
0,14,22,0.000000,-128.958571
0,14,24,0.000000,-130.039675
0,14,26,0.000000,-126.913163
0,14,28,0.000000,-127.122602
0,14,30,0.000000,-128.257946
0,14,32,0.000000,-128.985476
0,14,34,0.000000,-123.245716
0,14,36,0.000000,-124.307397
0,14,38,0.000000,-122.522351
0,14,40,0.000000,-131.045224
0,14,42,0.000000,-124.627808
0,14,44,0.000000,-121.849065
0,14,46,0.000000,-122.711872
0,14,48,0.000000,-129.590518
0,14,50,0.000000,-115.824056
0,14,52,0.000000,-125.678573
0,14,54,0.000000,-121.920552
0,14,56,0.000000,-131.590988
0,14,58,0.000000,-121.116159
0,15,0,0.000000,-124.616831
0,15,2,0.000000,-123.498838
0,15,4,0.000000,-121.313453
0,15,6,0.000000,-129.457837
0,15,8,0.000000,-122.549018
0,15,10,0.000000,-141.398529
0,15,12,0.000000,-118.744422
0,15,14,0.000000,-118.882815
0,15,16,0.000000,-115.847793
0,15,18,0.000000,-127.103807
0,15,20,0.000000,-124.910746
0,15,22,0.000000,-135.922444
0,15,24,0.000000,-114.577929
0,15,26,0.000000,-125.391926
0,15,28,0.000000,-125.531246
0,15,30,0.000000,-137.123603
0,15,32,0.000000,-120.877902
0,15,34,0.000000,-128.258029
0,15,36,0.000000,-122.787194
0,15,38,0.000000,-125.848362
0,15,40,0.000000,-116.968618
0,15,42,0.000000,-118.248562
0,15,44,0.000000,-133.892783
0,15,46,0.000000,-121.215943
0,15,48,0.000000,-120.780392
0,15,50,0.000000,-119.012601
0,15,52,0.000000,-120.690571
0,15,54,0.000000,-133.681484
0,15,56,0.000000,-129.533117
0,15,58,0.000000,-116.072646
0,16,0,0.000000,-124.236250
0,16,2,0.000000,-126.114109
0,16,4,0.000000,-126.308712
0,16,6,0.000000,-126.981142
0,16,8,0.000000,-128.660408
0,16,10,0.000000,-118.759946
0,16,12,0.000000,-123.075206
0,16,14,0.000000,-118.580064
0,16,16,0.000000,-120.839459
0,16,18,0.000000,-121.990522
0,16,20,0.000000,-125.015867
0,16,22,0.000000,-119.043406
0,16,24,0.000000,-145.059264
0,16,26,0.000000,-126.067577
0,16,28,0.000000,-119.766830
0,16,30,0.000000,-122.751185
0,16,32,0.000000,-116.359471
0,16,34,0.000000,-126.901728
0,16,36,0.000000,-137.665148
0,16,38,0.000000,-123.399284
0,16,40,0.000000,-123.313012
0,16,42,0.000000,-127.266135
0,16,44,0.000000,-134.319351
0,16,46,0.000000,-125.086281
0,16,48,0.000000,-117.228070
0,16,50,0.000000,-125.723809
0,16,52,0.000000,-127.460075
0,16,54,0.000000,-123.250079
0,16,56,0.000000,-121.835019
0,16,58,0.000000,-117.177841
0,17,0,0.000000,-122.608893
0,17,2,0.000000,-120.053221
0,17,4,0.000000,-127.021824
0,17,6,0.000000,-119.139162
0,17,8,0.000000,-115.281788
0,17,10,0.000000,-123.895616
0,17,12,0.000000,-122.833853
0,17,14,0.000000,-117.923984
0,17,16,0.000000,-119.532320
0,17,18,0.000000,-119.596301
0,17,20,0.000000,-120.250742
0,17,22,0.000000,-120.240017
0,17,24,0.000000,-123.534362
0,17,26,0.000000,-122.680019
0,17,28,0.000000,-120.897047
0,17,30,0.000000,-119.765283
0,17,32,0.000000,-115.121251
0,17,34,0.000000,-122.398900
0,17,36,0.000000,-125.021490
0,17,38,0.000000,-117.664744
0,17,40,0.000000,-128.466593
0,17,42,0.000000,-122.240838
0,17,44,0.000000,-119.529703
0,17,46,0.000000,-118.773133
0,17,48,0.000000,-114.331651
0,17,50,0.000000,-117.886371
0,17,52,0.000000,-120.881196
0,17,54,0.000000,-120.303428
0,17,56,0.000000,-125.350811
0,17,58,0.000000,-118.030461
0,18,0,0.000000,-125.566148
0,18,2,0.000000,-126.513508
0,18,4,0.000000,-122.587679
0,18,6,0.000000,-119.609698
0,18,8,0.000000,-117.061536
0,18,10,0.000000,-122.600625
0,18,12,0.000000,-114.808420
0,18,14,0.000000,-126.289753
0,18,16,0.000000,-123.534585
0,18,18,0.000000,-121.824245
0,18,20,0.000000,-125.647146
0,18,22,0.000000,-119.991101
0,18,24,0.000000,-125.990323
0,18,26,0.000000,-119.407980
0,18,28,0.000000,-119.072694
0,18,30,0.000000,-118.681809
0,18,32,0.000000,-114.832244
0,18,34,0.000000,-113.839378
0,18,36,0.000000,-123.927465
0,18,38,0.000000,-112.752136
0,18,40,0.000000,-119.050093
0,18,42,0.000000,-119.730726
0,18,44,0.000000,-122.597814
0,18,46,0.000000,-121.763122
0,18,48,0.000000,-133.879632
0,18,50,0.000000,-124.135798
0,18,52,0.000000,-123.671603
0,18,54,0.000000,-124.816714
0,18,56,0.000000,-130.795155
0,18,58,0.000000,-126.352079
0,19,0,0.000000,-117.250717
0,19,2,0.000000,-132.347390
0,19,4,0.000000,-119.019983
0,19,6,0.000000,-117.693205
0,19,8,0.000000,-129.482781
0,19,10,0.000000,-136.186425
0,19,12,0.000000,-117.178285
0,19,14,0.000000,-114.369693
0,19,16,0.000000,-121.496897
0,19,18,0.000000,-127.881839
0,19,20,0.000000,-123.350063
0,19,22,0.000000,-130.167970
0,19,24,0.000000,-123.028961
0,19,26,0.000000,-120.207392
0,19,28,0.000000,-116.750316
0,19,30,0.000000,-126.923126
0,19,32,0.000000,-127.212359
0,19,34,0.000000,-123.568682
0,19,36,0.000000,-122.198100
0,19,38,0.000000,-134.915156
0,19,40,0.000000,-125.967609
0,19,42,0.000000,-121.706034
0,19,44,0.000000,-138.556465
0,19,46,0.000000,-118.420956
0,19,48,0.000000,-122.286308
0,19,50,0.000000,-119.201548
0,19,52,0.000000,-122.117727
0,19,54,0.000000,-148.840133
0,19,56,0.000000,-119.318572
0,19,58,0.000000,-119.012127
0,20,0,0.000000,-131.779424
0,20,2,0.000000,-120.944422
0,20,4,0.000000,-122.228375
0,20,6,0.000000,-123.064491
0,20,8,0.000000,-119.396243
0,20,10,0.000000,-131.172449
0,20,12,0.000000,-126.971988
0,20,14,0.000000,-123.464301
0,20,16,0.000000,-118.315643
0,20,18,0.000000,-118.043382
0,20,20,0.000000,-117.111776
0,20,22,0.000000,-120.536117
0,20,24,0.000000,-114.887258
0,20,26,0.000000,-136.416341
0,20,28,0.000000,-122.347655
0,20,30,0.000000,-121.901996
0,20,32,0.000000,-120.642797
0,20,34,0.000000,-118.715177
0,20,36,0.000000,-127.585004
0,20,38,0.000000,-125.615222
0,20,40,0.000000,-117.712182
0,20,42,0.000000,-120.877096
0,20,44,0.000000,-118.634073
0,20,46,0.000000,-138.313991
0,20,48,0.000000,-121.132555
0,20,50,0.000000,-126.970392
0,20,52,0.000000,-119.220530
0,20,54,0.000000,-120.559720
0,20,56,0.000000,-129.097510
0,20,58,0.000000,-125.221997
0,21,0,0.000000,-124.285205
0,21,2,0.000000,-121.709794
0,21,4,0.000000,-122.325507
0,21,6,0.000000,-118.487416
0,21,8,0.000000,-120.207374
0,21,10,0.000000,-119.014520
0,21,12,0.000000,-128.081817
0,21,14,0.000000,-121.316417
0,21,16,0.000000,-128.550776
0,21,18,0.000000,-122.419024
0,21,20,0.000000,-121.507180
0,21,22,0.000000,-127.539018
0,21,24,0.000000,-118.636778
0,21,26,0.000000,-117.710907
0,21,28,0.000000,-125.553755
0,21,30,0.000000,-123.588483
0,21,32,0.000000,-124.273977
0,21,34,0.000000,-121.471311
0,21,36,0.000000,-124.365145
0,21,38,0.000000,-127.064638
0,21,40,0.000000,-122.729272
0,21,42,0.000000,-124.559477
0,21,44,0.000000,-129.029781
0,21,46,0.000000,-122.515820
0,21,48,0.000000,-118.519528
0,21,50,0.000000,-122.122531
0,21,52,0.000000,-118.789872
0,21,54,0.000000,-118.803357
0,21,56,0.000000,-123.098970
0,21,58,0.000000,-115.590676
0,22,0,0.000000,-123.195394
0,22,2,0.000000,-121.071424
0,22,4,0.000000,-125.287006
0,22,6,0.000000,-131.292671
0,22,8,0.000000,-131.891044
0,22,10,0.000000,-127.793015
0,22,12,0.000000,-117.594171
0,22,14,0.000000,-119.184273
0,22,16,0.000000,-122.582087
0,22,18,0.000000,-130.718723
0,22,20,0.000000,-129.487420
0,22,22,0.000000,-124.326872
0,22,24,0.000000,-129.687229
0,22,26,0.000000,-121.539089
0,22,28,0.000000,-126.988749
0,22,30,0.000000,-121.263763
0,22,32,0.000000,-127.691654
0,22,34,0.000000,-139.428117
0,22,36,0.000000,-123.122925
0,22,38,0.000000,-128.443554
0,22,40,0.000000,-123.821467
0,22,42,0.000000,-125.712352
0,22,44,0.000000,-127.181848
0,22,46,0.000000,-124.085124
0,22,48,0.000000,-134.542423
0,22,50,0.000000,-121.767873
0,22,52,0.000000,-127.053294
0,22,54,0.000000,-126.397719
0,22,56,0.000000,-120.187624
0,22,58,0.000000,-120.575350
0,23,0,0.000000,-125.921142
0,23,2,0.000000,-117.869010
0,23,4,0.000000,-119.358247
0,23,6,0.000000,-117.819708
0,23,8,0.000000,-120.271824
0,23,10,0.000000,-123.550606
0,23,12,0.000000,-119.145880
0,23,14,0.000000,-118.796655
0,23,16,0.000000,-120.997900
0,23,18,0.000000,-130.059803
0,23,20,0.000000,-121.885862
0,23,22,0.000000,-121.378505
0,23,24,0.000000,-117.440118
0,23,26,0.000000,-120.840509
0,23,28,0.000000,-135.250010
0,23,30,0.000000,-125.011736
0,23,32,0.000000,-121.042718
0,23,34,0.000000,-125.286051
0,23,36,0.000000,-131.572160
0,23,38,0.000000,-120.549958
0,23,40,0.000000,-115.393693
0,23,42,0.000000,-119.463880
0,23,44,0.000000,-114.277334
0,23,46,0.000000,-120.009921
0,23,48,0.000000,-137.501019
0,23,50,0.000000,-129.849124
0,23,52,0.000000,-135.187555
0,23,54,0.000000,-126.607898
0,23,56,0.000000,-119.277110
0,23,58,0.000000,-123.161032
0,24,0,0.000000,-134.913555
0,24,2,0.000000,-116.435645
0,24,4,0.000000,-124.836657
0,24,6,0.000000,-120.568280
0,24,8,0.000000,-134.029754
0,24,10,0.000000,-120.456979
0,24,12,0.000000,-123.695584
0,24,14,0.000000,-118.987611
0,24,16,0.000000,-117.168572
0,24,18,0.000000,-130.044817
0,24,20,0.000000,-124.866251
0,24,22,0.000000,-126.993790
0,24,24,0.000000,-116.707860
0,24,26,0.000000,-128.311142
0,24,28,0.000000,-130.410598
0,24,30,0.000000,-120.416986
0,24,32,0.000000,-122.060022
0,24,34,0.000000,-119.131568
0,24,36,0.000000,-120.160859
0,24,38,0.000000,-123.081742
0,24,40,0.000000,-123.319623
0,24,42,0.000000,-120.002038
0,24,44,0.000000,-123.892299
0,24,46,0.000000,-125.584027
0,24,48,0.000000,-120.563050
0,24,50,0.000000,-120.212542
0,24,52,0.000000,-118.523849
0,24,54,0.000000,-128.496547
0,24,56,0.000000,-119.187756
0,24,58,0.000000,-122.193771
0,25,0,0.000000,-118.888170
0,25,2,0.000000,-125.116713
0,25,4,0.000000,-125.189067
0,25,6,0.000000,-121.165822
0,25,8,0.000000,-131.547769
0,25,10,0.000000,-128.968520
0,25,12,0.000000,-132.812216
0,25,14,0.000000,-123.027597
0,25,16,0.000000,-119.132855
0,25,18,0.000000,-128.405554
0,25,20,0.000000,-126.967896
0,25,22,0.000000,-121.293596
0,25,24,0.000000,-129.466170
0,25,26,0.000000,-123.405672
0,25,28,0.000000,-127.576520
0,25,30,0.000000,-118.125095
0,25,32,0.000000,-120.387163
0,25,34,0.000000,-122.711254
0,25,36,0.000000,-123.197278
0,25,38,0.000000,-117.725103
0,25,40,0.000000,-122.368436
0,25,42,0.000000,-131.882137
0,25,44,0.000000,-119.426322
0,25,46,0.000000,-124.738798
0,25,48,0.000000,-128.047342
0,25,50,0.000000,-125.995771
0,25,52,0.000000,-120.285972
0,25,54,0.000000,-121.463002
0,25,56,0.000000,-125.486171
0,25,58,0.000000,-137.964262
0,26,0,0.000000,-123.945741
0,26,2,0.000000,-128.814427
0,26,4,0.000000,-127.442961
0,26,6,0.000000,-127.602928
0,26,8,0.000000,-126.423238
0,26,10,0.000000,-119.623215
0,26,12,0.000000,-120.507109
0,26,14,0.000000,-127.765511
0,26,16,0.000000,-128.641434
0,26,18,0.000000,-128.981212
0,26,20,0.000000,-139.987888
0,26,22,0.000000,-130.092964
0,26,24,0.000000,-119.795062
0,26,26,0.000000,-117.359090
0,26,28,0.000000,-117.669758
0,26,30,0.000000,-122.831156
0,26,32,0.000000,-126.722993
0,26,34,0.000000,-130.948007
0,26,36,0.000000,-118.601284
0,26,38,0.000000,-126.290433
0,26,40,0.000000,-117.927643
0,26,42,0.000000,-118.015665
0,26,44,0.000000,-139.629412
0,26,46,0.000000,-119.908424
0,26,48,0.000000,-119.365813
0,26,50,0.000000,-117.372407
0,26,52,0.000000,-124.077828
0,26,54,0.000000,-121.633182
0,26,56,0.000000,-117.110754
0,26,58,0.000000,-119.456484
0,27,0,0.000000,-127.118198
0,27,2,0.000000,-119.907692
0,27,4,0.000000,-121.545930
0,27,6,0.000000,-121.379561
0,27,8,0.000000,-118.344711
0,27,10,0.000000,-122.366693
0,27,12,0.000000,-139.844657
0,27,14,0.000000,-124.765808
0,27,16,0.000000,-121.184396
0,27,18,0.000000,-125.799229
0,27,20,0.000000,-119.874320
0,27,22,0.000000,-125.277150
