hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.967497
0,0,2,0.000000,-132.235378
0,0,4,0.000000,-113.732792
0,0,6,0.000000,-120.005581
0,0,8,0.000000,-114.171739
0,0,10,0.000000,-113.770168
0,0,12,0.000000,-124.142672
0,0,14,0.000000,-109.515661
0,0,16,0.000000,-118.143130
0,0,18,0.000000,-115.380090
0,0,20,0.000000,-112.000060
0,0,22,0.000000,-114.587761
0,0,24,0.000000,-113.405028
0,0,26,0.000000,-119.134230
0,0,28,0.000000,-117.146434
0,0,30,0.000000,-117.118276
0,0,32,0.000000,-124.607924
0,0,34,0.000000,-125.670466
0,0,36,0.000000,-119.963177
0,0,38,0.000000,-118.346547
0,0,40,0.000000,-122.046954
0,0,42,0.000000,-128.027777
0,0,44,0.000000,-119.151630
0,0,46,0.000000,-120.884050
0,0,48,0.000000,-111.861119
0,0,50,0.000000,-118.192254
0,0,52,0.000000,-111.714415
0,0,54,0.000000,-120.569557
0,0,56,0.000000,-117.316638
0,0,58,0.000000,-121.211441
0,1,0,0.000000,-117.048616
0,1,2,0.000000,-112.054569
0,1,4,0.000000,-119.255426
0,1,6,0.000000,-122.655304
0,1,8,0.000000,-117.473930
0,1,10,0.000000,-116.038792
0,1,12,0.000000,-117.699559
0,1,14,0.000000,-126.283140
0,1,16,0.000000,-125.677558
0,1,18,0.000000,-114.878646
0,1,20,0.000000,-111.296786
0,1,22,0.000000,-115.830623
0,1,24,0.000000,-121.584288
0,1,26,0.000000,-116.357386
0,1,28,0.000000,-117.500392
0,1,30,0.000000,-120.566387
0,1,32,0.000000,-112.318325
0,1,34,0.000000,-123.776447
0,1,36,0.000000,-116.211618
0,1,38,0.000000,-113.717521
0,1,40,0.000000,-113.960089
0,1,42,0.000000,-117.325829
0,1,44,0.000000,-121.415656
0,1,46,0.000000,-127.314138
0,1,48,0.000000,-112.884988
0,1,50,0.000000,-118.953361
0,1,52,0.000000,-124.670253
0,1,54,0.000000,-118.508654
0,1,56,0.000000,-120.198349
0,1,58,0.000000,-126.618922
0,2,0,0.000000,-109.851111
0,2,2,0.000000,-113.171193
0,2,4,0.000000,-112.321487
0,2,6,0.000000,-112.500059
0,2,8,0.000000,-130.192884
0,2,10,0.000000,-117.111414
0,2,12,0.000000,-118.051884
0,2,14,0.000000,-121.898396
0,2,16,0.000000,-121.449502
0,2,18,0.000000,-114.906703
0,2,20,0.000000,-116.364797
0,2,22,0.000000,-117.398726
0,2,24,0.000000,-127.144164
0,2,26,0.000000,-120.308779
0,2,28,0.000000,-120.327204
0,2,30,0.000000,-117.648586
0,2,32,0.000000,-116.666231
0,2,34,0.000000,-117.153442
0,2,36,0.000000,-132.392668
0,2,38,0.000000,-119.432963
0,2,40,0.000000,-118.102382
0,2,42,0.000000,-117.478198
0,2,44,0.000000,-120.331253
0,2,46,0.000000,-113.523986
0,2,48,0.000000,-118.502429
0,2,50,0.000000,-114.934534
0,2,52,0.000000,-114.582376
0,2,54,0.000000,-116.979053
0,2,56,0.000000,-125.799537
0,2,58,0.000000,-117.026267
0,3,0,0.000000,-109.701527
0,3,2,0.000000,-113.998888
0,3,4,0.000000,-119.473373
0,3,6,0.000000,-114.958437
0,3,8,0.000000,-112.028073
0,3,10,0.000000,-113.465662
0,3,12,0.000000,-123.682040
0,3,14,0.000000,-116.625341
0,3,16,0.000000,-114.033938
0,3,18,0.000000,-122.227056
0,3,20,0.000000,-123.597639
0,3,22,0.000000,-113.815683
0,3,24,0.000000,-122.111415
0,3,26,0.000000,-157.705939
0,3,28,0.000000,-121.233957
0,3,30,0.000000,-121.244348
0,3,32,0.000000,-122.390274
0,3,34,0.000000,-113.667017
0,3,36,0.000000,-113.218678
0,3,38,0.000000,-118.167064
0,3,40,0.000000,-110.723327
0,3,42,0.000000,-120.675700
0,3,44,0.000000,-129.044522
0,3,46,0.000000,-120.715688
0,3,48,0.000000,-124.518726
0,3,50,0.000000,-118.060460
0,3,52,0.000000,-113.790020
0,3,54,0.000000,-116.630049
0,3,56,0.000000,-127.009206
0,3,58,0.000000,-119.836187
0,4,0,0.000000,-120.319086
0,4,2,0.000000,-112.117923
0,4,4,0.000000,-132.193823
0,4,6,0.000000,-117.790543
0,4,8,0.000000,-128.806703
0,4,10,0.000000,-113.642947
0,4,12,0.000000,-126.824217
0,4,14,0.000000,-114.896197
0,4,16,0.000000,-121.451966
0,4,18,0.000000,-117.554470
0,4,20,0.000000,-123.091906
0,4,22,0.000000,-109.146760
0,4,24,0.000000,-114.491916
0,4,26,0.000000,-115.904987
0,4,28,0.000000,-115.539437
0,4,30,0.000000,-122.405949
0,4,32,0.000000,-122.058311
0,4,34,0.000000,-124.300250
0,4,36,0.000000,-113.204100
0,4,38,0.000000,-129.458451
0,4,40,0.000000,-117.873790
0,4,42,0.000000,-119.441700
0,4,44,0.000000,-114.659871
0,4,46,0.000000,-117.804726
0,4,48,0.000000,-114.043297
0,4,50,0.000000,-121.183404
0,4,52,0.000000,-116.429488
0,4,54,0.000000,-122.765674
0,4,56,0.000000,-111.632248
0,4,58,0.000000,-119.304982
0,5,0,0.000000,-118.932081
0,5,2,0.000000,-111.566624
0,5,4,0.000000,-122.497229
0,5,6,0.000000,-121.036786
0,5,8,0.000000,-110.405077
0,5,10,0.000000,-114.826731
0,5,12,0.000000,-117.497797
0,5,14,0.000000,-118.700587
0,5,16,0.000000,-126.375944
0,5,18,0.000000,-112.890430
0,5,20,0.000000,-130.637379
0,5,22,0.000000,-120.620096
0,5,24,0.000000,-121.679010
0,5,26,0.000000,-124.298417
0,5,28,0.000000,-122.101457
0,5,30,0.000000,-115.768644
0,5,32,0.000000,-125.925560
0,5,34,0.000000,-124.355162
0,5,36,0.000000,-117.269530
0,5,38,0.000000,-112.148477
0,5,40,0.000000,-115.218925
0,5,42,0.000000,-117.930545
0,5,44,0.000000,-111.301124
0,5,46,0.000000,-129.948074
0,5,48,0.000000,-114.657056
0,5,50,0.000000,-122.298766
0,5,52,0.000000,-121.387637
0,5,54,0.000000,-122.723381
0,5,56,0.000000,-118.776775
0,5,58,0.000000,-115.359591
0,6,0,0.000000,-115.871140
0,6,2,0.000000,-123.087524
0,6,4,0.000000,-119.148986
0,6,6,0.000000,-122.789722
0,6,8,0.000000,-114.574525
0,6,10,0.000000,-123.067428
0,6,12,0.000000,-126.755474
0,6,14,0.000000,-114.113710
0,6,16,0.000000,-117.290865
0,6,18,0.000000,-115.855905
0,6,20,0.000000,-113.651540
0,6,22,0.000000,-117.782024
0,6,24,0.000000,-120.683049
0,6,26,0.000000,-118.436549
0,6,28,0.000000,-120.779807
0,6,30,0.000000,-113.789669
0,6,32,0.000000,-113.520815
0,6,34,0.000000,-114.381197
0,6,36,0.000000,-115.838796
0,6,38,0.000000,-122.011476
0,6,40,0.000000,-110.710132
0,6,42,0.000000,-115.163930
0,6,44,0.000000,-114.270363
0,6,46,0.000000,-107.443067
0,6,48,0.000000,-114.710807
0,6,50,0.000000,-115.139063
0,6,52,0.000000,-119.349765
0,6,54,0.000000,-116.920094
0,6,56,0.000000,-118.823053
0,6,58,0.000000,-117.183821
0,7,0,0.000000,-115.129490
0,7,2,0.000000,-121.824856
0,7,4,0.000000,-110.067611
0,7,6,0.000000,-117.330451
0,7,8,0.000000,-116.614585
0,7,10,0.000000,-113.106049
0,7,12,0.000000,-118.036459
0,7,14,0.000000,-118.035177
0,7,16,0.000000,-112.080222
0,7,18,0.000000,-120.529659
0,7,20,0.000000,-118.038921
0,7,22,0.000000,-121.249203
0,7,24,0.000000,-112.483201
0,7,26,0.000000,-120.541555
0,7,28,0.000000,-122.305288
0,7,30,0.000000,-127.651298
0,7,32,0.000000,-114.262465
0,7,34,0.000000,-118.642046
0,7,36,0.000000,-114.369785
0,7,38,0.000000,-118.419706
0,7,40,0.000000,-114.267710
0,7,42,0.000000,-116.103269
0,7,44,0.000000,-108.559753
0,7,46,0.000000,-115.890008
0,7,48,0.000000,-124.686176
0,7,50,0.000000,-125.977653
0,7,52,0.000000,-115.256421
0,7,54,0.000000,-113.308450
0,7,56,0.000000,-112.442796
0,7,58,0.000000,-120.812800
0,8,0,0.000000,-112.480372
0,8,2,0.000000,-114.605303
0,8,4,0.000000,-112.842732
0,8,6,0.000000,-113.906337
0,8,8,0.000000,-111.973953
0,8,10,0.000000,-123.052963
0,8,12,0.000000,-119.463723
0,8,14,0.000000,-123.035065
0,8,16,0.000000,-113.123647
0,8,18,0.000000,-113.033304
0,8,20,0.000000,-113.008976
0,8,22,0.000000,-112.846203
0,8,24,0.000000,-116.726413
0,8,26,0.000000,-115.914113
0,8,28,0.000000,-132.795486
0,8,30,0.000000,-116.354772
0,8,32,0.000000,-123.578548
0,8,34,0.000000,-115.180936
0,8,36,0.000000,-114.685280
0,8,38,0.000000,-116.196881
0,8,40,0.000000,-114.592295
0,8,42,0.000000,-122.324806
0,8,44,0.000000,-116.823795
0,8,46,0.000000,-116.425976
0,8,48,0.000000,-119.567575
0,8,50,0.000000,-117.684862
0,8,52,0.000000,-114.562689
0,8,54,0.000000,-111.180548
0,8,56,0.000000,-113.881724
0,8,58,0.000000,-122.319021
0,9,0,0.000000,-130.109576
0,9,2,0.000000,-117.587306
0,9,4,0.000000,-116.995931
0,9,6,0.000000,-117.211765
0,9,8,0.000000,-113.992274
0,9,10,0.000000,-139.036683
0,9,12,0.000000,-114.380444
0,9,14,0.000000,-114.065148
0,9,16,0.000000,-120.824552
0,9,18,0.000000,-120.907753
0,9,20,0.000000,-110.953888
0,9,22,0.000000,-119.356539
0,9,24,0.000000,-113.662533
0,9,26,0.000000,-118.412206
0,9,28,0.000000,-121.182858
0,9,30,0.000000,-114.320287
0,9,32,0.000000,-117.369910
0,9,34,0.000000,-112.260660
0,9,36,0.000000,-123.139957
0,9,38,0.000000,-113.149168
0,9,40,0.000000,-119.952133
0,9,42,0.000000,-113.168687
0,9,44,0.000000,-116.263687
0,9,46,0.000000,-118.453846
0,9,48,0.000000,-111.300609
0,9,50,0.000000,-119.084131
0,9,52,0.000000,-122.348033
0,9,54,0.000000,-116.957451
0,9,56,0.000000,-123.008288
0,9,58,0.000000,-122.301242
0,10,0,0.000000,-134.010708
0,10,2,0.000000,-113.091966
0,10,4,0.000000,-124.961572
0,10,6,0.000000,-124.180498
0,10,8,0.000000,-113.668124
0,10,10,0.000000,-114.362691
0,10,12,0.000000,-111.856775
0,10,14,0.000000,-125.621548
0,10,16,0.000000,-107.464875
0,10,18,0.000000,-113.647123
0,10,20,0.000000,-124.884691
0,10,22,0.000000,-121.858033
0,10,24,0.000000,-113.228812
0,10,26,0.000000,-124.032195
0,10,28,0.000000,-118.663569
0,10,30,0.000000,-115.255081
0,10,32,0.000000,-126.454942
0,10,34,0.000000,-108.189817
0,10,36,0.000000,-116.810912
0,10,38,0.000000,-108.298047
0,10,40,0.000000,-114.772126
0,10,42,0.000000,-121.733193
0,10,44,0.000000,-114.706125
0,10,46,0.000000,-108.973182
0,10,48,0.000000,-117.838123
0,10,50,0.000000,-129.051216
0,10,52,0.000000,-109.283735
0,10,54,0.000000,-116.000152
0,10,56,0.000000,-119.382150
0,10,58,0.000000,-121.212873
0,11,0,0.000000,-112.680387
0,11,2,0.000000,-114.091208
0,11,4,0.000000,-114.431709
0,11,6,0.000000,-118.009895
0,11,8,0.000000,-119.987001
0,11,10,0.000000,-110.901358
0,11,12,0.000000,-113.044328
0,11,14,0.000000,-124.357099
0,11,16,0.000000,-124.617784
0,11,18,0.000000,-113.303334
0,11,20,0.000000,-114.379193
0,11,22,0.000000,-116.100405
0,11,24,0.000000,-117.977356
0,11,26,0.000000,-113.993562
0,11,28,0.000000,-111.538097
0,11,30,0.000000,-117.771677
0,11,32,0.000000,-119.990384
0,11,34,0.000000,-112.360104
0,11,36,0.000000,-114.042375
0,11,38,0.000000,-112.057706
0,11,40,0.000000,-115.141219
0,11,42,0.000000,-117.253290
0,11,44,0.000000,-116.523479
0,11,46,0.000000,-123.464894
0,11,48,0.000000,-117.045997
0,11,50,0.000000,-113.824823
0,11,52,0.000000,-110.999278
0,11,54,0.000000,-122.474948
0,11,56,0.000000,-115.644396
0,11,58,0.000000,-112.506675
0,12,0,0.000000,-122.173069
0,12,2,0.000000,-115.422488
0,12,4,0.000000,-114.334209
0,12,6,0.000000,-118.444895
0,12,8,0.000000,-118.759331
0,12,10,0.000000,-115.036780
0,12,12,0.000000,-113.778304
0,12,14,0.000000,-125.141826
0,12,16,0.000000,-118.718982
0,12,18,0.000000,-123.337439
0,12,20,0.000000,-112.367670
0,12,22,0.000000,-113.345645
0,12,24,0.000000,-124.769771
0,12,26,0.000000,-111.945636
0,12,28,0.000000,-111.572119
0,12,30,0.000000,-119.662884
0,12,32,0.000000,-140.324528
0,12,34,0.000000,-121.985191
0,12,36,0.000000,-113.261239
0,12,38,0.000000,-134.492303
0,12,40,0.000000,-118.717936
0,12,42,0.000000,-110.811905
0,12,44,0.000000,-112.389294
0,12,46,0.000000,-122.623870
0,12,48,0.000000,-116.344074
0,12,50,0.000000,-124.516663
0,12,52,0.000000,-112.167691
0,12,54,0.000000,-108.957891
0,12,56,0.000000,-112.973986
0,12,58,0.000000,-117.998492
0,13,0,0.000000,-118.275478
0,13,2,0.000000,-121.845639
0,13,4,0.000000,-116.662892
0,13,6,0.000000,-114.463056
0,13,8,0.000000,-116.334666
0,13,10,0.000000,-113.317187
0,13,12,0.000000,-116.810476
0,13,14,0.000000,-123.839065
0,13,16,0.000000,-114.741195
0,13,18,0.000000,-125.979439
0,13,20,0.000000,-113.945867
0,13,22,0.000000,-114.961797
0,13,24,0.000000,-115.311890
0,13,26,0.000000,-114.341637
0,13,28,0.000000,-119.610904
0,13,30,0.000000,-111.574400
0,13,32,0.000000,-124.168694
0,13,34,0.000000,-112.920841
0,13,36,0.000000,-129.064255
0,13,38,0.000000,-113.465653
0,13,40,0.000000,-119.754095
0,13,42,0.000000,-117.250680
0,13,44,0.000000,-115.474267
0,13,46,0.000000,-124.218582
0,13,48,0.000000,-128.648801
0,13,50,0.000000,-116.649491
0,13,52,0.000000,-122.001613
0,13,54,0.000000,-119.775248
0,13,56,0.000000,-113.482532
0,13,58,0.000000,-112.986535
0,14,0,0.000000,-118.003598
0,14,2,0.000000,-135.088332
0,14,4,0.000000,-113.866124
0,14,6,0.000000,-113.955770
0,14,8,0.000000,-115.733717
0,14,10,0.000000,-113.974502
0,14,12,0.000000,-115.110058
0,14,14,0.000000,-123.423439
0,14,16,0.000000,-116.244821
0,14,18,0.000000,-117.451126
0,14,20,0.000000,-126.794731
0,14,22,0.000000,-118.037757
0,14,24,0.000000,-123.966222
0,14,26,0.000000,-126.949708
0,14,28,0.000000,-119.279175
0,14,30,0.000000,-117.042104
0,14,32,0.000000,-117.568889
0,14,34,0.000000,-114.020424
0,14,36,0.000000,-121.830533
0,14,38,0.000000,-115.398263
0,14,40,0.000000,-111.563437
0,14,42,0.000000,-119.478198
0,14,44,0.000000,-118.248829
0,14,46,0.000000,-117.894280
0,14,48,0.000000,-117.945546
0,14,50,0.000000,-116.140246
0,14,52,0.000000,-111.785464
0,14,54,0.000000,-121.462302
0,14,56,0.000000,-119.407093
0,14,58,0.000000,-116.929939
0,15,0,0.000000,-121.385908
0,15,2,0.000000,-120.017354
0,15,4,0.000000,-127.747656
0,15,6,0.000000,-109.151090
0,15,8,0.000000,-115.640436
0,15,10,0.000000,-118.801030
0,15,12,0.000000,-124.841812
0,15,14,0.000000,-117.256967
0,15,16,0.000000,-128.653633
0,15,18,0.000000,-113.301220
0,15,20,0.000000,-118.153885
0,15,22,0.000000,-122.868294
0,15,24,0.000000,-116.760985
0,15,26,0.000000,-118.461304
0,15,28,0.000000,-116.624229
0,15,30,0.000000,-123.354713
0,15,32,0.000000,-118.845264
0,15,34,0.000000,-114.454880
0,15,36,0.000000,-121.193028
0,15,38,0.000000,-110.369031
0,15,40,0.000000,-121.781285
0,15,42,0.000000,-110.897882
0,15,44,0.000000,-121.643967
0,15,46,0.000000,-118.379070
0,15,48,0.000000,-116.573640
0,15,50,0.000000,-125.039069
0,15,52,0.000000,-127.709844
0,15,54,0.000000,-120.209910
0,15,56,0.000000,-115.587994
0,15,58,0.000000,-115.950680
0,16,0,0.000000,-112.919508
0,16,2,0.000000,-120.741974
0,16,4,0.000000,-113.520864
0,16,6,0.000000,-116.120593
0,16,8,0.000000,-111.053056
0,16,10,0.000000,-115.165194
0,16,12,0.000000,-119.316190
0,16,14,0.000000,-117.616903
0,16,16,0.000000,-113.999915
0,16,18,0.000000,-112.036091
0,16,20,0.000000,-113.272492
0,16,22,0.000000,-110.601501
0,16,24,0.000000,-121.686223
0,16,26,0.000000,-116.479928
0,16,28,0.000000,-111.326852
0,16,30,0.000000,-114.170532
0,16,32,0.000000,-119.683304
0,16,34,0.000000,-116.160657
0,16,36,0.000000,-113.291014
0,16,38,0.000000,-117.375815
0,16,40,0.000000,-123.322230
0,16,42,0.000000,-111.902675
0,16,44,0.000000,-118.936736
0,16,46,0.000000,-121.874612
0,16,48,0.000000,-119.806556
0,16,50,0.000000,-117.893650
0,16,52,0.000000,-133.229846
0,16,54,0.000000,-111.625078
0,16,56,0.000000,-116.409397
0,16,58,0.000000,-117.198919
0,17,0,0.000000,-108.709135
0,17,2,0.000000,-118.394653
0,17,4,0.000000,-126.699851
0,17,6,0.000000,-119.170719
0,17,8,0.000000,-116.982463
0,17,10,0.000000,-118.789579
0,17,12,0.000000,-115.993197
0,17,14,0.000000,-116.538384
0,17,16,0.000000,-116.852523
0,17,18,0.000000,-111.932858
0,17,20,0.000000,-112.739806
0,17,22,0.000000,-112.352923
0,17,24,0.000000,-113.754957
0,17,26,0.000000,-112.255867
0,17,28,0.000000,-123.343854
0,17,30,0.000000,-119.266619
0,17,32,0.000000,-110.750353
0,17,34,0.000000,-121.388812
0,17,36,0.000000,-125.836564
0,17,38,0.000000,-116.437921
0,17,40,0.000000,-119.482057
0,17,42,0.000000,-110.308110
0,17,44,0.000000,-123.030386
0,17,46,0.000000,-111.635178
0,17,48,0.000000,-114.574247
0,17,50,0.000000,-113.259892
0,17,52,0.000000,-116.639411
0,17,54,0.000000,-123.486635
0,17,56,0.000000,-112.080312
0,17,58,0.000000,-122.976597
0,18,0,0.000000,-117.412043
0,18,2,0.000000,-119.761331
0,18,4,0.000000,-125.739137
0,18,6,0.000000,-123.488689
0,18,8,0.000000,-114.072772
0,18,10,0.000000,-120.737210
0,18,12,0.000000,-113.611522
0,18,14,0.000000,-115.242655
0,18,16,0.000000,-118.530085
0,18,18,0.000000,-116.373332
0,18,20,0.000000,-116.704359
0,18,22,0.000000,-121.167677
0,18,24,0.000000,-110.926602
0,18,26,0.000000,-110.346195
0,18,28,0.000000,-121.613102
0,18,30,0.000000,-131.700669
0,18,32,0.000000,-118.693378
0,18,34,0.000000,-115.509707
0,18,36,0.000000,-121.144141
0,18,38,0.000000,-119.591703
0,18,40,0.000000,-113.888888
0,18,42,0.000000,-115.637978
0,18,44,0.000000,-112.596573
0,18,46,0.000000,-120.176119
0,18,48,0.000000,-115.171955
0,18,50,0.000000,-137.486766
0,18,52,0.000000,-123.347017
0,18,54,0.000000,-117.200699
0,18,56,0.000000,-117.109408
0,18,58,0.000000,-123.419557
0,19,0,0.000000,-127.772903
0,19,2,0.000000,-118.032109
0,19,4,0.000000,-114.153782
0,19,6,0.000000,-123.717785
0,19,8,0.000000,-123.821619
0,19,10,0.000000,-119.979402
0,19,12,0.000000,-119.173327
0,19,14,0.000000,-114.547404
0,19,16,0.000000,-117.149104
0,19,18,0.000000,-123.306563
0,19,20,0.000000,-113.082261
0,19,22,0.000000,-128.810849
0,19,24,0.000000,-122.491224
0,19,26,0.000000,-115.883416
0,19,28,0.000000,-107.135490
0,19,30,0.000000,-113.384780
0,19,32,0.000000,-116.892849
0,19,34,0.000000,-121.514128
0,19,36,0.000000,-120.590293
0,19,38,0.000000,-111.684217
0,19,40,0.000000,-113.331057
0,19,42,0.000000,-115.810727
0,19,44,0.000000,-114.194975
0,19,46,0.000000,-111.724832
0,19,48,0.000000,-118.026950
0,19,50,0.000000,-116.954828
0,19,52,0.000000,-112.885964
0,19,54,0.000000,-114.331765
0,19,56,0.000000,-113.827070
0,19,58,0.000000,-116.164682
0,20,0,0.000000,-113.118298
0,20,2,0.000000,-114.670909
0,20,4,0.000000,-120.737899
0,20,6,0.000000,-114.113688
0,20,8,0.000000,-132.080761
0,20,10,0.000000,-117.586220
0,20,12,0.000000,-116.264557
0,20,14,0.000000,-113.269890
0,20,16,0.000000,-128.767400
0,20,18,0.000000,-120.063814
0,20,20,0.000000,-113.392694
0,20,22,0.000000,-124.347974
0,20,24,0.000000,-111.600024
0,20,26,0.000000,-111.990286
0,20,28,0.000000,-111.690772
0,20,30,0.000000,-115.019862
0,20,32,0.000000,-118.398642
0,20,34,0.000000,-115.461894
0,20,36,0.000000,-118.289288
0,20,38,0.000000,-113.875801
0,20,40,0.000000,-119.040479
0,20,42,0.000000,-117.056211
0,20,44,0.000000,-117.027739
0,20,46,0.000000,-106.730652
0,20,48,0.000000,-120.198960
0,20,50,0.000000,-118.713813
0,20,52,0.000000,-121.487050
0,20,54,0.000000,-124.718906
0,20,56,0.000000,-131.424356
0,20,58,0.000000,-113.440051
0,21,0,0.000000,-118.819460
0,21,2,0.000000,-115.479149
0,21,4,0.000000,-115.877413
0,21,6,0.000000,-114.175188
0,21,8,0.000000,-111.078083
0,21,10,0.000000,-119.301605
0,21,12,0.000000,-118.413729
0,21,14,0.000000,-115.159292
0,21,16,0.000000,-121.609584
0,21,18,0.000000,-118.910252
0,21,20,0.000000,-124.796002
0,21,22,0.000000,-120.826004
0,21,24,0.000000,-119.395478
0,21,26,0.000000,-116.399334
0,21,28,0.000000,-127.578249
0,21,30,0.000000,-112.343859
0,21,32,0.000000,-115.015368
0,21,34,0.000000,-119.966562
0,21,36,0.000000,-117.801679
0,21,38,0.000000,-119.214987
0,21,40,0.000000,-123.511069
0,21,42,0.000000,-120.595489
0,21,44,0.000000,-123.831571
0,21,46,0.000000,-120.421960
0,21,48,0.000000,-115.188265
0,21,50,0.000000,-113.820490
0,21,52,0.000000,-114.296468
0,21,54,0.000000,-118.444849
0,21,56,0.000000,-111.718169
0,21,58,0.000000,-118.598545
0,22,0,0.000000,-113.846148
0,22,2,0.000000,-125.368010
0,22,4,0.000000,-116.078696
0,22,6,0.000000,-116.838621
0,22,8,0.000000,-120.562964
0,22,10,0.000000,-124.727164
0,22,12,0.000000,-117.240465
0,22,14,0.000000,-119.357691
0,22,16,0.000000,-121.328577
0,22,18,0.000000,-120.025480
0,22,20,0.000000,-115.770896
0,22,22,0.000000,-113.396572
0,22,24,0.000000,-112.329014
0,22,26,0.000000,-129.158995
0,22,28,0.000000,-124.363567
0,22,30,0.000000,-121.378436
0,22,32,0.000000,-111.159136
0,22,34,0.000000,-116.945356
0,22,36,0.000000,-130.559320
0,22,38,0.000000,-125.576390
0,22,40,0.000000,-117.197815
0,22,42,0.000000,-129.646783
0,22,44,0.000000,-112.490937
0,22,46,0.000000,-115.945781
0,22,48,0.000000,-122.929854
0,22,50,0.000000,-115.952671
0,22,52,0.000000,-115.095295
0,22,54,0.000000,-111.643616
0,22,56,0.000000,-107.554421
0,22,58,0.000000,-114.771960
0,23,0,0.000000,-141.252290
0,23,2,0.000000,-114.958951
0,23,4,0.000000,-116.348261
0,23,6,0.000000,-119.296377
0,23,8,0.000000,-127.963960
0,23,10,0.000000,-111.552475
0,23,12,0.000000,-120.783160
0,23,14,0.000000,-121.062036
0,23,16,0.000000,-120.955772
0,23,18,0.000000,-112.924159
0,23,20,0.000000,-113.488990
0,23,22,0.000000,-117.978245
0,23,24,0.000000,-117.603279
0,23,26,0.000000,-117.455805
0,23,28,0.000000,-122.261408
0,23,30,0.000000,-117.108327
0,23,32,0.000000,-117.107143
0,23,34,0.000000,-126.577971
0,23,36,0.000000,-116.973170
0,23,38,0.000000,-124.488855
0,23,40,0.000000,-117.787745
0,23,42,0.000000,-113.570818
0,23,44,0.000000,-112.047396
0,23,46,0.000000,-114.417340
0,23,48,0.000000,-115.696160
0,23,50,0.000000,-112.312144
0,23,52,0.000000,-113.776526
0,23,54,0.000000,-122.818094
0,23,56,0.000000,-115.499837
0,23,58,0.000000,-118.563674
0,24,0,0.000000,-113.584923
0,24,2,0.000000,-113.091645
0,24,4,0.000000,-109.598127
0,24,6,0.000000,-124.915394
0,24,8,0.000000,-110.157766
0,24,10,0.000000,-127.457828
0,24,12,0.000000,-118.988355
0,24,14,0.000000,-124.916855
0,24,16,0.000000,-124.149520
0,24,18,0.000000,-117.220307
0,24,20,0.000000,-122.803438
0,24,22,0.000000,-119.387478
0,24,24,0.000000,-126.426899
0,24,26,0.000000,-129.726199
0,24,28,0.000000,-112.936281
0,24,30,0.000000,-117.831529
0,24,32,0.000000,-112.348927
0,24,34,0.000000,-124.423025
0,24,36,0.000000,-113.937101
0,24,38,0.000000,-114.134838
0,24,40,0.000000,-112.042797
0,24,42,0.000000,-120.162902
0,24,44,0.000000,-112.831800
0,24,46,0.000000,-124.055465
0,24,48,0.000000,-119.640459
0,24,50,0.000000,-118.933253
0,24,52,0.000000,-124.690841
0,24,54,0.000000,-113.153022
0,24,56,0.000000,-116.478016
0,24,58,0.000000,-114.584801
0,25,0,0.000000,-125.338908
0,25,2,0.000000,-120.333267
0,25,4,0.000000,-114.069044
0,25,6,0.000000,-119.840893
0,25,8,0.000000,-118.389615
0,25,10,0.000000,-125.611611
0,25,12,0.000000,-109.745309
0,25,14,0.000000,-110.691607
0,25,16,0.000000,-115.845257
0,25,18,0.000000,-112.983685
0,25,20,0.000000,-113.713677
0,25,22,0.000000,-115.165205
0,25,24,0.000000,-117.522617
0,25,26,0.000000,-121.252496
0,25,28,0.000000,-134.139443
0,25,30,0.000000,-121.369450
0,25,32,0.000000,-113.341532
0,25,34,0.000000,-119.805459
0,25,36,0.000000,-123.519618
0,25,38,0.000000,-121.581949
0,25,40,0.000000,-114.267314
0,25,42,0.000000,-117.676744
0,25,44,0.000000,-113.213980
0,25,46,0.000000,-127.100342
0,25,48,0.000000,-124.325610
0,25,50,0.000000,-117.250026
0,25,52,0.000000,-114.296880
0,25,54,0.000000,-114.261333
0,25,56,0.000000,-118.592537
0,25,58,0.000000,-118.584127
0,26,0,0.000000,-109.934937
0,26,2,0.000000,-115.345506
0,26,4,0.000000,-115.199646
0,26,6,0.000000,-118.289735
0,26,8,0.000000,-114.547374
0,26,10,0.000000,-113.759760
0,26,12,0.000000,-116.821854
0,26,14,0.000000,-119.833104
0,26,16,0.000000,-111.368013
0,26,18,0.000000,-119.736564
0,26,20,0.000000,-120.379250
0,26,22,0.000000,-112.018771
0,26,24,0.000000,-117.394889
0,26,26,0.000000,-124.962646
0,26,28,0.000000,-124.272995
0,26,30,0.000000,-111.657250
0,26,32,0.000000,-118.972899
0,26,34,0.000000,-112.206429
0,26,36,0.000000,-119.324624
0,26,38,0.000000,-114.103952
0,26,40,0.000000,-114.490808
0,26,42,0.000000,-113.202939
0,26,44,0.000000,-128.323854
0,26,46,0.000000,-116.410409
0,26,48,0.000000,-139.235145
0,26,50,0.000000,-123.811669
0,26,52,0.000000,-117.014834
0,26,54,0.000000,-114.385835
0,26,56,0.000000,-119.413537
0,26,58,0.000000,-113.745251
0,27,0,0.000000,-112.821820
0,27,2,0.000000,-114.064858
0,27,4,0.000000,-139.283596
0,27,6,0.000000,-110.643130
0,27,8,0.000000,-117.393433
0,27,10,0.000000,-114.550992
0,27,12,0.000000,-127.621771
0,27,14,0.000000,-118.032460
0,27,16,0.000000,-116.719715
0,27,18,0.000000,-115.829707
0,27,20,0.000000,-118.087977
0,27,22,0.000000,-118.374276
