hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.627470
0,0,2,0.000000,-136.630032
0,0,4,0.000000,-136.644122
0,0,6,0.000000,-137.862533
0,0,8,0.000000,-138.839620
0,0,10,0.000000,-138.577042
0,0,12,0.000000,-140.750696
0,0,14,0.000000,-138.773181
0,0,16,0.000000,-137.848804
0,0,18,0.000000,-137.467140
0,0,20,0.000000,-139.503811
0,0,22,0.000000,-135.327554
0,0,24,0.000000,-136.523855
0,0,26,0.000000,-138.119347
0,0,28,0.000000,-139.669130
0,0,30,0.000000,-137.734428
0,0,32,0.000000,-138.659928
0,0,34,0.000000,-136.112472
0,0,36,0.000000,-136.894540
0,0,38,0.000000,-134.147597
0,0,40,0.000000,-134.590623
0,0,42,0.000000,-138.510666
0,0,44,0.000000,-137.977805
0,0,46,0.000000,-138.565328
0,0,48,0.000000,-135.864101
0,0,50,0.000000,-138.120369
0,0,52,0.000000,-137.172058
0,0,54,0.000000,-137.392625
0,0,56,0.000000,-138.392835
0,0,58,0.000000,-139.010834
0,1,0,0.000000,-136.519117
0,1,2,0.000000,-135.885570
0,1,4,0.000000,-138.672147
0,1,6,0.000000,-136.067082
0,1,8,0.000000,-138.725125
0,1,10,0.000000,-139.117269
0,1,12,0.000000,-139.617573
0,1,14,0.000000,-136.025858
0,1,16,0.000000,-137.283296
0,1,18,0.000000,-138.084593
0,1,20,0.000000,-138.514615
0,1,22,0.000000,-139.288619
0,1,24,0.000000,-136.707009
0,1,26,0.000000,-140.375632
0,1,28,0.000000,-137.621589
0,1,30,0.000000,-139.674058
0,1,32,0.000000,-141.836418
0,1,34,0.000000,-136.487808
0,1,36,0.000000,-138.925105
0,1,38,0.000000,-138.096604
0,1,40,0.000000,-138.766098
0,1,42,0.000000,-138.372789
0,1,44,0.000000,-139.975146
0,1,46,0.000000,-135.470556
0,1,48,0.000000,-135.813049
0,1,50,0.000000,-138.408406
0,1,52,0.000000,-139.827616
0,1,54,0.000000,-135.780652
0,1,56,0.000000,-138.418996
0,1,58,0.000000,-137.909099
0,2,0,0.000000,-138.285300
0,2,2,0.000000,-135.670078
0,2,4,0.000000,-139.672975
0,2,6,0.000000,-139.727112
0,2,8,0.000000,-136.317566
0,2,10,0.000000,-137.022696
0,2,12,0.000000,-135.038038
0,2,14,0.000000,-136.962301
0,2,16,0.000000,-134.641696
0,2,18,0.000000,-135.994936
0,2,20,0.000000,-137.622060
0,2,22,0.000000,-138.215596
0,2,24,0.000000,-136.605361
0,2,26,0.000000,-138.046803
0,2,28,0.000000,-137.581636
0,2,30,0.000000,-135.971959
0,2,32,0.000000,-139.499351
0,2,34,0.000000,-138.636591
0,2,36,0.000000,-138.176925
0,2,38,0.000000,-138.535564
0,2,40,0.000000,-138.776024
0,2,42,0.000000,-139.544971
0,2,44,0.000000,-137.265724
0,2,46,0.000000,-137.400415
0,2,48,0.000000,-138.270478
0,2,50,0.000000,-137.832118
0,2,52,0.000000,-138.101868
0,2,54,0.000000,-138.179068
0,2,56,0.000000,-135.539278
0,2,58,0.000000,-136.075317
0,3,0,0.000000,-139.618299
0,3,2,0.000000,-139.744826
0,3,4,0.000000,-139.442115
0,3,6,0.000000,-139.949299
0,3,8,0.000000,-137.211703
0,3,10,0.000000,-138.129587
0,3,12,0.000000,-135.669979
0,3,14,0.000000,-137.424827
0,3,16,0.000000,-137.740105
0,3,18,0.000000,-138.006887
0,3,20,0.000000,-139.285345
0,3,22,0.000000,-136.868974
0,3,24,0.000000,-136.451777
0,3,26,0.000000,-136.080436
0,3,28,0.000000,-137.593577
0,3,30,0.000000,-138.992682
0,3,32,0.000000,-138.497051
0,3,34,0.000000,-137.336609
0,3,36,0.000000,-137.760137
0,3,38,0.000000,-136.457200
0,3,40,0.000000,-138.937572
0,3,42,0.000000,-138.252009
0,3,44,0.000000,-138.390662
0,3,46,0.000000,-136.875224
0,3,48,0.000000,-138.387755
0,3,50,0.000000,-138.642868
0,3,52,0.000000,-138.680181
0,3,54,0.000000,-138.016309
0,3,56,0.000000,-135.505357
0,3,58,0.000000,-135.512424
0,4,0,0.000000,-136.378046
0,4,2,0.000000,-137.004601
0,4,4,0.000000,-137.360294
0,4,6,0.000000,-139.187773
0,4,8,0.000000,-137.120944
0,4,10,0.000000,-135.200216
0,4,12,0.000000,-135.334584
0,4,14,0.000000,-136.676591
0,4,16,0.000000,-138.368504
0,4,18,0.000000,-139.025427
0,4,20,0.000000,-138.470018
0,4,22,0.000000,-138.684513
0,4,24,0.000000,-138.292785
0,4,26,0.000000,-138.888593
0,4,28,0.000000,-137.363476
0,4,30,0.000000,-139.707759
0,4,32,0.000000,-136.623403
0,4,34,0.000000,-138.287712
0,4,36,0.000000,-133.995390
0,4,38,0.000000,-137.350730
0,4,40,0.000000,-137.542842
0,4,42,0.000000,-137.323583
0,4,44,0.000000,-136.936739
0,4,46,0.000000,-136.148936
0,4,48,0.000000,-137.411673
0,4,50,0.000000,-134.705271
0,4,52,0.000000,-136.672802
0,4,54,0.000000,-137.377859
0,4,56,0.000000,-136.490291
0,4,58,0.000000,-136.757894
0,5,0,0.000000,-136.602229
0,5,2,0.000000,-139.118979
0,5,4,0.000000,-137.504774
0,5,6,0.000000,-139.681264
0,5,8,0.000000,-137.065093
0,5,10,0.000000,-138.498438
0,5,12,0.000000,-137.659075
0,5,14,0.000000,-136.496205
0,5,16,0.000000,-138.839836
0,5,18,0.000000,-138.797660
0,5,20,0.000000,-136.861771
0,5,22,0.000000,-140.605130
0,5,24,0.000000,-137.217997
0,5,26,0.000000,-139.179291
0,5,28,0.000000,-139.760670
0,5,30,0.000000,-137.627713
0,5,32,0.000000,-138.051182
0,5,34,0.000000,-136.755662
0,5,36,0.000000,-138.473619
0,5,38,0.000000,-137.837338
0,5,40,0.000000,-136.330618
0,5,42,0.000000,-137.485960
0,5,44,0.000000,-136.410665
0,5,46,0.000000,-136.583176
0,5,48,0.000000,-136.136517
0,5,50,0.000000,-136.409766
0,5,52,0.000000,-137.194164
0,5,54,0.000000,-133.755010
0,5,56,0.000000,-137.331740
0,5,58,0.000000,-137.362340
0,6,0,0.000000,-137.515233
0,6,2,0.000000,-139.173892
0,6,4,0.000000,-139.506371
0,6,6,0.000000,-136.795140
0,6,8,0.000000,-138.896218
0,6,10,0.000000,-135.584649
0,6,12,0.000000,-135.944441
0,6,14,0.000000,-139.002511
0,6,16,0.000000,-139.033097
0,6,18,0.000000,-135.611725
0,6,20,0.000000,-135.641843
0,6,22,0.000000,-140.396885
0,6,24,0.000000,-136.266017
0,6,26,0.000000,-137.620794
0,6,28,0.000000,-139.571151
0,6,30,0.000000,-135.126227
0,6,32,0.000000,-134.598251
0,6,34,0.000000,-139.831181
0,6,36,0.000000,-141.268941
0,6,38,0.000000,-138.070563
0,6,40,0.000000,-136.807591
0,6,42,0.000000,-136.510305
0,6,44,0.000000,-135.369871
0,6,46,0.000000,-136.818572
0,6,48,0.000000,-138.883996
0,6,50,0.000000,-139.651077
0,6,52,0.000000,-138.759497
0,6,54,0.000000,-136.095708
0,6,56,0.000000,-138.727245
0,6,58,0.000000,-140.423450
0,7,0,0.000000,-138.788154
0,7,2,0.000000,-138.185836
0,7,4,0.000000,-136.336707
0,7,6,0.000000,-137.845034
0,7,8,0.000000,-137.195174
0,7,10,0.000000,-139.807380
0,7,12,0.000000,-137.371220
0,7,14,0.000000,-138.860317
0,7,16,0.000000,-135.985348
0,7,18,0.000000,-138.122949
0,7,20,0.000000,-138.953634
0,7,22,0.000000,-139.570533
0,7,24,0.000000,-139.560297
0,7,26,0.000000,-137.437183
0,7,28,0.000000,-137.971978
0,7,30,0.000000,-138.223528
0,7,32,0.000000,-137.350045
0,7,34,0.000000,-137.228941
0,7,36,0.000000,-139.933710
0,7,38,0.000000,-137.106895
0,7,40,0.000000,-133.087427
0,7,42,0.000000,-138.548017
0,7,44,0.000000,-140.907482
0,7,46,0.000000,-136.461879
0,7,48,0.000000,-138.941401
0,7,50,0.000000,-138.885558
0,7,52,0.000000,-137.554530
0,7,54,0.000000,-139.265989
0,7,56,0.000000,-138.913273
0,7,58,0.000000,-138.452200
0,8,0,0.000000,-135.777887
0,8,2,0.000000,-138.474103
0,8,4,0.000000,-134.641696
0,8,6,0.000000,-136.680247
0,8,8,0.000000,-138.940455
0,8,10,0.000000,-136.149057
0,8,12,0.000000,-135.019323
0,8,14,0.000000,-137.435149
0,8,16,0.000000,-140.662955
0,8,18,0.000000,-137.359134
0,8,20,0.000000,-139.295842
0,8,22,0.000000,-137.362471
0,8,24,0.000000,-139.536705
0,8,26,0.000000,-135.077230
0,8,28,0.000000,-137.272014
0,8,30,0.000000,-135.852361
0,8,32,0.000000,-138.567968
0,8,34,0.000000,-138.693685
0,8,36,0.000000,-138.053283
0,8,38,0.000000,-134.170025
0,8,40,0.000000,-138.428553
0,8,42,0.000000,-138.342546
0,8,44,0.000000,-136.640830
0,8,46,0.000000,-138.955310
0,8,48,0.000000,-133.565242
0,8,50,0.000000,-139.609972
0,8,52,0.000000,-139.524484
0,8,54,0.000000,-136.223491
0,8,56,0.000000,-138.273199
0,8,58,0.000000,-139.213040
0,9,0,0.000000,-137.236986
0,9,2,0.000000,-137.504411
0,9,4,0.000000,-135.580781
0,9,6,0.000000,-137.152078
0,9,8,0.000000,-137.410759
0,9,10,0.000000,-138.542758
0,9,12,0.000000,-137.302374
0,9,14,0.000000,-136.639613
0,9,16,0.000000,-136.149988
0,9,18,0.000000,-138.228662
0,9,20,0.000000,-136.230758
0,9,22,0.000000,-138.501847
0,9,24,0.000000,-137.128048
0,9,26,0.000000,-137.766349
0,9,28,0.000000,-136.865359
0,9,30,0.000000,-137.653673
0,9,32,0.000000,-136.657199
0,9,34,0.000000,-137.375714
0,9,36,0.000000,-137.661781
0,9,38,0.000000,-140.218913
0,9,40,0.000000,-138.238711
0,9,42,0.000000,-137.558020
0,9,44,0.000000,-136.871525
0,9,46,0.000000,-137.900717
0,9,48,0.000000,-137.875460
0,9,50,0.000000,-136.431373
0,9,52,0.000000,-137.712925
0,9,54,0.000000,-136.175853
0,9,56,0.000000,-138.237147
0,9,58,0.000000,-136.750548
0,10,0,0.000000,-134.852277
0,10,2,0.000000,-140.393676
0,10,4,0.000000,-138.473052
0,10,6,0.000000,-137.934159
0,10,8,0.000000,-136.747110
0,10,10,0.000000,-140.636426
0,10,12,0.000000,-137.557200
0,10,14,0.000000,-134.006663
0,10,16,0.000000,-137.389222
0,10,18,0.000000,-138.070695
0,10,20,0.000000,-137.786238
0,10,22,0.000000,-139.251357
0,10,24,0.000000,-138.228319
0,10,26,0.000000,-139.145202
0,10,28,0.000000,-138.385272
0,10,30,0.000000,-136.912118
0,10,32,0.000000,-139.982138
0,10,34,0.000000,-137.700170
0,10,36,0.000000,-139.391952
0,10,38,0.000000,-135.733763
0,10,40,0.000000,-137.609707
0,10,42,0.000000,-136.922092
0,10,44,0.000000,-138.008452
0,10,46,0.000000,-138.958215
0,10,48,0.000000,-137.498096
0,10,50,0.000000,-137.006926
0,10,52,0.000000,-135.592329
0,10,54,0.000000,-137.894015
0,10,56,0.000000,-138.799581
0,10,58,0.000000,-137.707745
0,11,0,0.000000,-136.343849
0,11,2,0.000000,-138.824815
0,11,4,0.000000,-139.433130
0,11,6,0.000000,-134.512913
0,11,8,0.000000,-137.625413
0,11,10,0.000000,-138.285596
0,11,12,0.000000,-136.435513
0,11,14,0.000000,-139.823649
0,11,16,0.000000,-135.974624
0,11,18,0.000000,-137.905799
0,11,20,0.000000,-136.978988
0,11,22,0.000000,-136.186125
0,11,24,0.000000,-138.652916
0,11,26,0.000000,-138.329947
0,11,28,0.000000,-137.967570
0,11,30,0.000000,-136.975814
0,11,32,0.000000,-136.423732
0,11,34,0.000000,-135.402095
0,11,36,0.000000,-138.885294
0,11,38,0.000000,-137.382479
0,11,40,0.000000,-139.491138
0,11,42,0.000000,-138.284629
0,11,44,0.000000,-137.311023
0,11,46,0.000000,-138.808268
0,11,48,0.000000,-138.307908
0,11,50,0.000000,-136.145621
0,11,52,0.000000,-135.339187
0,11,54,0.000000,-137.176780
0,11,56,0.000000,-139.272345
0,11,58,0.000000,-136.459133
0,12,0,0.000000,-139.042234
0,12,2,0.000000,-138.601607
0,12,4,0.000000,-136.855375
0,12,6,0.000000,-137.911997
0,12,8,0.000000,-138.123437
0,12,10,0.000000,-135.910035
0,12,12,0.000000,-135.319372
0,12,14,0.000000,-138.989583
0,12,16,0.000000,-137.031177
0,12,18,0.000000,-138.523806
0,12,20,0.000000,-141.359333
0,12,22,0.000000,-138.181095
0,12,24,0.000000,-140.058521
0,12,26,0.000000,-138.324560
0,12,28,0.000000,-139.158879
0,12,30,0.000000,-136.485810
0,12,32,0.000000,-139.729289
0,12,34,0.000000,-137.309923
0,12,36,0.000000,-136.914560
0,12,38,0.000000,-139.146449
0,12,40,0.000000,-137.845887
0,12,42,0.000000,-139.710894
0,12,44,0.000000,-138.649232
0,12,46,0.000000,-138.099959
0,12,48,0.000000,-134.375302
0,12,50,0.000000,-134.812870
0,12,52,0.000000,-139.033365
0,12,54,0.000000,-139.361420
0,12,56,0.000000,-139.233190
0,12,58,0.000000,-137.167513
0,13,0,0.000000,-138.381259
0,13,2,0.000000,-138.375413
0,13,4,0.000000,-137.488151
0,13,6,0.000000,-137.943664
0,13,8,0.000000,-140.093864
0,13,10,0.000000,-135.462353
0,13,12,0.000000,-137.486306
0,13,14,0.000000,-138.044350
0,13,16,0.000000,-137.550419
0,13,18,0.000000,-138.630019
0,13,20,0.000000,-136.840613
0,13,22,0.000000,-139.088998
0,13,24,0.000000,-137.368016
0,13,26,0.000000,-136.095363
0,13,28,0.000000,-138.559710
0,13,30,0.000000,-140.052452
0,13,32,0.000000,-136.255825
0,13,34,0.000000,-139.127797
0,13,36,0.000000,-138.997980
0,13,38,0.000000,-137.353053
0,13,40,0.000000,-137.741398
0,13,42,0.000000,-135.925389
0,13,44,0.000000,-137.298227
0,13,46,0.000000,-138.354314
0,13,48,0.000000,-136.986507
0,13,50,0.000000,-138.948598
0,13,52,0.000000,-137.075613
0,13,54,0.000000,-134.921564
0,13,56,0.000000,-137.034063
0,13,58,0.000000,-133.876555
0,14,0,0.000000,-137.687502
0,14,2,0.000000,-137.925784
0,14,4,0.000000,-135.894187
0,14,6,0.000000,-134.816250
0,14,8,0.000000,-138.754090
0,14,10,0.000000,-138.214744
0,14,12,0.000000,-139.373666
0,14,14,0.000000,-138.635718
0,14,16,0.000000,-137.780619
0,14,18,0.000000,-139.990212
0,14,20,0.000000,-133.156118
0,14,22,0.000000,-138.466491
0,14,24,0.000000,-137.428975
0,14,26,0.000000,-137.521432
0,14,28,0.000000,-137.726429
0,14,30,0.000000,-136.776257
0,14,32,0.000000,-139.673310
0,14,34,0.000000,-136.154815
0,14,36,0.000000,-139.150981
0,14,38,0.000000,-137.653306
0,14,40,0.000000,-138.659601
0,14,42,0.000000,-135.996512
0,14,44,0.000000,-136.446995
0,14,46,0.000000,-136.794420
0,14,48,0.000000,-138.185706
0,14,50,0.000000,-134.881214
0,14,52,0.000000,-138.722260
0,14,54,0.000000,-135.766143
0,14,56,0.000000,-135.083434
0,14,58,0.000000,-136.886327
0,15,0,0.000000,-137.860015
0,15,2,0.000000,-135.907815
0,15,4,0.000000,-136.862470
0,15,6,0.000000,-135.958664
0,15,8,0.000000,-136.882274
0,15,10,0.000000,-136.591982
0,15,12,0.000000,-137.970561
0,15,14,0.000000,-135.257619
0,15,16,0.000000,-139.053928
0,15,18,0.000000,-141.238319
0,15,20,0.000000,-137.338243
0,15,22,0.000000,-137.866249
0,15,24,0.000000,-136.664181
0,15,26,0.000000,-136.719230
0,15,28,0.000000,-137.314978
0,15,30,0.000000,-139.037229
0,15,32,0.000000,-135.724069
0,15,34,0.000000,-136.898655
0,15,36,0.000000,-137.053410
0,15,38,0.000000,-136.979225
0,15,40,0.000000,-138.004294
0,15,42,0.000000,-138.875002
0,15,44,0.000000,-135.947815
0,15,46,0.000000,-139.958212
0,15,48,0.000000,-136.704846
0,15,50,0.000000,-135.534628
0,15,52,0.000000,-136.875648
0,15,54,0.000000,-137.164717
0,15,56,0.000000,-137.905712
0,15,58,0.000000,-141.132891
0,16,0,0.000000,-136.821088
0,16,2,0.000000,-137.012927
0,16,4,0.000000,-138.654804
0,16,6,0.000000,-134.810442
0,16,8,0.000000,-135.141453
0,16,10,0.000000,-135.344950
0,16,12,0.000000,-135.028313
0,16,14,0.000000,-136.008471
0,16,16,0.000000,-141.309739
0,16,18,0.000000,-139.893894
0,16,20,0.000000,-138.191045
0,16,22,0.000000,-138.689042
0,16,24,0.000000,-136.458421
0,16,26,0.000000,-135.290919
0,16,28,0.000000,-136.249765
0,16,30,0.000000,-139.564720
0,16,32,0.000000,-135.913005
0,16,34,0.000000,-138.533510
0,16,36,0.000000,-137.074380
0,16,38,0.000000,-138.086735
0,16,40,0.000000,-137.442657
0,16,42,0.000000,-140.156188
0,16,44,0.000000,-140.734770
0,16,46,0.000000,-138.345860
0,16,48,0.000000,-136.699902
0,16,50,0.000000,-137.887255
0,16,52,0.000000,-136.637413
0,16,54,0.000000,-137.213001
0,16,56,0.000000,-138.040546
0,16,58,0.000000,-139.544688
0,17,0,0.000000,-136.124522
0,17,2,0.000000,-138.548433
0,17,4,0.000000,-136.883574
0,17,6,0.000000,-138.298937
0,17,8,0.000000,-137.490358
0,17,10,0.000000,-135.745451
0,17,12,0.000000,-133.890712
0,17,14,0.000000,-138.265324
0,17,16,0.000000,-139.515592
0,17,18,0.000000,-137.614145
0,17,20,0.000000,-139.437266
0,17,22,0.000000,-136.950789
0,17,24,0.000000,-134.886562
0,17,26,0.000000,-138.711671
0,17,28,0.000000,-137.796862
0,17,30,0.000000,-135.372788
0,17,32,0.000000,-137.599453
0,17,34,0.000000,-138.932789
0,17,36,0.000000,-139.825116
0,17,38,0.000000,-136.610340
0,17,40,0.000000,-136.367460
0,17,42,0.000000,-136.106753
0,17,44,0.000000,-138.143095
0,17,46,0.000000,-139.915219
0,17,48,0.000000,-138.462870
0,17,50,0.000000,-137.409480
0,17,52,0.000000,-138.288006
0,17,54,0.000000,-138.057198
0,17,56,0.000000,-139.835351
0,17,58,0.000000,-138.431472
0,18,0,0.000000,-138.984292
0,18,2,0.000000,-141.049994
0,18,4,0.000000,-138.326753
0,18,6,0.000000,-137.318938
0,18,8,0.000000,-138.744173
0,18,10,0.000000,-137.453162
0,18,12,0.000000,-140.373453
0,18,14,0.000000,-140.288936
0,18,16,0.000000,-137.358214
0,18,18,0.000000,-139.672196
0,18,20,0.000000,-134.925434
0,18,22,0.000000,-139.969462
0,18,24,0.000000,-136.747250
0,18,26,0.000000,-135.552438
0,18,28,0.000000,-139.478611
0,18,30,0.000000,-133.154776
0,18,32,0.000000,-137.497594
0,18,34,0.000000,-138.283551
0,18,36,0.000000,-140.006225
0,18,38,0.000000,-136.311670
0,18,40,0.000000,-138.793806
0,18,42,0.000000,-139.180033
0,18,44,0.000000,-140.463617
0,18,46,0.000000,-138.705668
0,18,48,0.000000,-136.542858
0,18,50,0.000000,-136.886983
0,18,52,0.000000,-141.164904
0,18,54,0.000000,-134.629554
0,18,56,0.000000,-139.158033
0,18,58,0.000000,-137.448827
0,19,0,0.000000,-139.240675
0,19,2,0.000000,-136.137413
0,19,4,0.000000,-139.259137
0,19,6,0.000000,-136.113987
0,19,8,0.000000,-138.377659
0,19,10,0.000000,-137.255157
0,19,12,0.000000,-139.613224
0,19,14,0.000000,-137.628012
0,19,16,0.000000,-137.988785
0,19,18,0.000000,-136.134664
0,19,20,0.000000,-136.330373
0,19,22,0.000000,-135.077027
0,19,24,0.000000,-137.182065
0,19,26,0.000000,-137.505118
0,19,28,0.000000,-138.572031
0,19,30,0.000000,-138.174632
0,19,32,0.000000,-138.943067
0,19,34,0.000000,-137.056099
0,19,36,0.000000,-139.299699
0,19,38,0.000000,-139.141196
0,19,40,0.000000,-133.205945
0,19,42,0.000000,-136.846947
0,19,44,0.000000,-136.071023
0,19,46,0.000000,-136.586868
0,19,48,0.000000,-138.351985
0,19,50,0.000000,-136.663083
0,19,52,0.000000,-138.138823
0,19,54,0.000000,-140.094468
0,19,56,0.000000,-136.826660
0,19,58,0.000000,-138.775709
0,20,0,0.000000,-136.501816
0,20,2,0.000000,-138.316977
0,20,4,0.000000,-137.154470
0,20,6,0.000000,-137.083650
0,20,8,0.000000,-135.677555
0,20,10,0.000000,-136.596199
0,20,12,0.000000,-137.098954
0,20,14,0.000000,-137.866936
0,20,16,0.000000,-137.303713
0,20,18,0.000000,-136.605545
0,20,20,0.000000,-133.731567
0,20,22,0.000000,-136.161303
0,20,24,0.000000,-138.263879
0,20,26,0.000000,-136.703592
0,20,28,0.000000,-138.773914
0,20,30,0.000000,-137.834802
0,20,32,0.000000,-133.510994
0,20,34,0.000000,-138.234318
0,20,36,0.000000,-134.318010
0,20,38,0.000000,-135.735992
0,20,40,0.000000,-135.462529
0,20,42,0.000000,-136.612359
0,20,44,0.000000,-137.373656
0,20,46,0.000000,-136.748062
0,20,48,0.000000,-138.362399
0,20,50,0.000000,-137.974485
0,20,52,0.000000,-137.565900
0,20,54,0.000000,-134.336540
0,20,56,0.000000,-134.637733
0,20,58,0.000000,-137.391981
0,21,0,0.000000,-134.499136
0,21,2,0.000000,-137.415480
0,21,4,0.000000,-136.777538
0,21,6,0.000000,-137.831924
0,21,8,0.000000,-137.803926
0,21,10,0.000000,-135.679168
0,21,12,0.000000,-137.539812
0,21,14,0.000000,-137.558106
0,21,16,0.000000,-136.477030
0,21,18,0.000000,-137.184155
0,21,20,0.000000,-136.525075
0,21,22,0.000000,-137.343302
0,21,24,0.000000,-139.135353
0,21,26,0.000000,-138.703541
0,21,28,0.000000,-137.531994
0,21,30,0.000000,-138.948433
0,21,32,0.000000,-139.519006
0,21,34,0.000000,-139.057456
0,21,36,0.000000,-138.506334
0,21,38,0.000000,-137.716170
0,21,40,0.000000,-138.535851
0,21,42,0.000000,-136.379808
0,21,44,0.000000,-136.036523
0,21,46,0.000000,-140.183813
0,21,48,0.000000,-137.195559
0,21,50,0.000000,-138.285041
0,21,52,0.000000,-135.929074
0,21,54,0.000000,-134.353334
0,21,56,0.000000,-139.142639
0,21,58,0.000000,-137.887544
0,22,0,0.000000,-139.013083
0,22,2,0.000000,-137.839341
0,22,4,0.000000,-136.911277
0,22,6,0.000000,-136.249096
0,22,8,0.000000,-134.131099
0,22,10,0.000000,-136.438072
0,22,12,0.000000,-136.503397
0,22,14,0.000000,-138.163146
0,22,16,0.000000,-137.491208
0,22,18,0.000000,-139.717883
0,22,20,0.000000,-136.251170
0,22,22,0.000000,-139.747869
0,22,24,0.000000,-134.750819
0,22,26,0.000000,-136.361378
0,22,28,0.000000,-137.854709
0,22,30,0.000000,-138.936968
0,22,32,0.000000,-140.122473
0,22,34,0.000000,-138.296757
0,22,36,0.000000,-139.512747
0,22,38,0.000000,-136.178480
0,22,40,0.000000,-140.022292
0,22,42,0.000000,-138.721065
0,22,44,0.000000,-136.502297
0,22,46,0.000000,-137.105603
0,22,48,0.000000,-136.132174
0,22,50,0.000000,-136.730754
0,22,52,0.000000,-136.879840
0,22,54,0.000000,-138.415722
0,22,56,0.000000,-138.207361
0,22,58,0.000000,-137.854704
0,23,0,0.000000,-139.028152
0,23,2,0.000000,-138.948144
0,23,4,0.000000,-139.331189
0,23,6,0.000000,-138.949873
0,23,8,0.000000,-136.928948
0,23,10,0.000000,-137.780925
0,23,12,0.000000,-134.415690
0,23,14,0.000000,-134.740405
0,23,16,0.000000,-139.033126
0,23,18,0.000000,-136.714390
0,23,20,0.000000,-137.327547
0,23,22,0.000000,-137.140464
0,23,24,0.000000,-137.396546
0,23,26,0.000000,-135.946016
0,23,28,0.000000,-136.853696
0,23,30,0.000000,-137.843394
0,23,32,0.000000,-137.840067
0,23,34,0.000000,-136.746672
0,23,36,0.000000,-139.204979
0,23,38,0.000000,-136.594605
0,23,40,0.000000,-136.798514
0,23,42,0.000000,-137.800259
0,23,44,0.000000,-137.196140
0,23,46,0.000000,-137.553151
0,23,48,0.000000,-135.304287
0,23,50,0.000000,-135.754021
0,23,52,0.000000,-138.315682
0,23,54,0.000000,-138.426369
0,23,56,0.000000,-136.876806
0,23,58,0.000000,-137.787535
0,24,0,0.000000,-136.854466
0,24,2,0.000000,-135.643736
0,24,4,0.000000,-136.434430
0,24,6,0.000000,-137.000690
0,24,8,0.000000,-140.055434
0,24,10,0.000000,-135.563393
0,24,12,0.000000,-137.718077
0,24,14,0.000000,-138.931295
0,24,16,0.000000,-137.195756
0,24,18,0.000000,-139.115769
0,24,20,0.000000,-138.885371
0,24,22,0.000000,-136.530148
0,24,24,0.000000,-136.389874
0,24,26,0.000000,-138.899663
0,24,28,0.000000,-137.604034
0,24,30,0.000000,-138.416436
0,24,32,0.000000,-137.582477
0,24,34,0.000000,-139.597385
0,24,36,0.000000,-139.198602
0,24,38,0.000000,-135.102996
0,24,40,0.000000,-138.501882
0,24,42,0.000000,-139.112702
0,24,44,0.000000,-138.087071
0,24,46,0.000000,-138.512274
0,24,48,0.000000,-138.717310
0,24,50,0.000000,-137.225395
0,24,52,0.000000,-141.202464
0,24,54,0.000000,-137.040414
0,24,56,0.000000,-138.449472
0,24,58,0.000000,-137.282788
0,25,0,0.000000,-134.819888
0,25,2,0.000000,-137.867125
0,25,4,0.000000,-139.333999
0,25,6,0.000000,-134.188622
0,25,8,0.000000,-135.516825
0,25,10,0.000000,-138.284358
0,25,12,0.000000,-137.500077
0,25,14,0.000000,-135.469095
0,25,16,0.000000,-138.644118
0,25,18,0.000000,-139.149001
0,25,20,0.000000,-137.716733
0,25,22,0.000000,-139.668049
0,25,24,0.000000,-138.570275
0,25,26,0.000000,-138.987546
0,25,28,0.000000,-134.268397
0,25,30,0.000000,-134.438955
0,25,32,0.000000,-136.275920
0,25,34,0.000000,-134.765311
0,25,36,0.000000,-138.326773
0,25,38,0.000000,-138.770031
0,25,40,0.000000,-137.806882
0,25,42,0.000000,-137.910671
0,25,44,0.000000,-137.518854
0,25,46,0.000000,-137.997743
0,25,48,0.000000,-137.622594
0,25,50,0.000000,-140.134675
0,25,52,0.000000,-137.052276
0,25,54,0.000000,-138.005428
0,25,56,0.000000,-138.607320
0,25,58,0.000000,-135.292019
0,26,0,0.000000,-138.894294
0,26,2,0.000000,-137.541707
0,26,4,0.000000,-136.701649
0,26,6,0.000000,-137.845527
0,26,8,0.000000,-138.849903
0,26,10,0.000000,-137.959765
0,26,12,0.000000,-134.881478
0,26,14,0.000000,-138.635747
0,26,16,0.000000,-137.644756
0,26,18,0.000000,-137.095039
0,26,20,0.000000,-136.481168
0,26,22,0.000000,-138.412348
0,26,24,0.000000,-136.640634
0,26,26,0.000000,-137.318018
0,26,28,0.000000,-139.291356
0,26,30,0.000000,-137.662480
0,26,32,0.000000,-136.352731
0,26,34,0.000000,-137.736879
0,26,36,0.000000,-136.488540
0,26,38,0.000000,-136.488085
0,26,40,0.000000,-136.594497
0,26,42,0.000000,-139.560316
0,26,44,0.000000,-138.924031
0,26,46,0.000000,-138.008066
0,26,48,0.000000,-137.754365
0,26,50,0.000000,-139.755017
0,26,52,0.000000,-137.045428
0,26,54,0.000000,-138.536633
0,26,56,0.000000,-136.814560
0,26,58,0.000000,-137.115852
0,27,0,0.000000,-134.900205
0,27,2,0.000000,-136.821732
0,27,4,0.000000,-136.925143
0,27,6,0.000000,-136.155176
0,27,8,0.000000,-138.998881
0,27,10,0.000000,-138.961939
0,27,12,0.000000,-137.319326
0,27,14,0.000000,-138.043763
0,27,16,0.000000,-136.666264
0,27,18,0.000000,-138.443142
0,27,20,0.000000,-133.649195
0,27,22,0.000000,-137.628060
