hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.682218,-108.430000
0,0,25,0.209820,-113.010000
0,0,35,0.641417,-111.590000
0,0,46,0.034011,-108.910000
0,0,56,0.464607,-110.620000
0,1,6,0.878203,-111.670000
0,1,17,0.284799,-115.870000
0,1,27,0.722395,-110.310000
0,1,38,0.150991,-111.090000
0,1,48,0.544586,-114.400000
0,1,59,0.003184,-113.560000
0,2,9,0.418780,-111.300000
0,2,19,0.846376,-112.270000
0,2,30,0.248971,-111.690000
0,2,40,0.666567,-114.180000
0,2,51,0.091164,-109.750000
0,3,1,0.517760,-113.130000
0,3,11,0.907354,-112.620000
0,3,22,0.346951,-111.990000
0,3,32,0.779548,-111.980000
0,3,43,0.205144,-113.840000
0,3,53,0.631741,-113.280000
0,4,4,0.058337,-112.880000
0,4,14,0.478933,-112.550000
0,4,24,0.904530,-112.970000
0,4,35,0.339127,-110.890000
0,4,45,0.770723,-112.200000
0,4,56,0.211320,-112.070000
0,5,6,0.640917,-112.360000
0,5,17,0.058512,-113.620000
0,5,27,0.483109,-114.290000
0,5,37,0.898705,-111.990000
0,5,48,0.322301,-108.970000
0,5,58,0.759898,-108.810000
0,6,9,0.195494,-109.560000
0,6,19,0.609090,-112.600000
0,6,30,0.036686,-113.590000
0,6,40,0.458283,-113.210000
0,6,50,0.885879,-111.460000
0,7,1,0.361478,-113.490000
0,7,11,0.776074,-112.800000
0,7,22,0.209671,-109.500000
0,7,32,0.640267,-111.680000
0,7,43,0.030861,-111.880000
0,7,53,0.458458,-110.680000
0,8,3,0.880054,-110.740000
0,8,14,0.278649,-113.520000
0,8,24,0.674243,-116.200000
0,8,35,0.086839,-113.990000
0,8,45,0.512435,-114.640000
0,8,55,0.940032,-115.210000
0,9,6,0.338626,-111.670000
0,9,16,0.771223,-113.460000
0,9,27,0.203820,-111.750000
0,9,37,0.596415,-109.460000
0,9,48,0.028011,-110.710000
0,9,58,0.422606,-111.580000
0,10,8,0.837201,-112.640000
0,10,19,0.280798,-107.730000
0,10,29,0.696394,-106.790000
0,10,40,0.120990,-109.710000
0,10,50,0.513585,-108.560000
0,11,0,0.942182,-111.500000
0,11,11,0.359777,-112.640000
0,11,21,0.785374,-110.570000
0,11,32,0.204969,-110.560000
0,11,42,0.631566,-109.000000
0,11,53,0.023160,-109.340000
0,12,5,0.021846,-108.350000
0,12,15,0.711458,-114.320000
0,12,26,0.460073,-109.270000
0,12,37,0.293693,-112.390000
0,12,47,0.929301,-114.280000
0,12,58,0.530907,-111.870000
0,13,9,0.152515,-110.600000
0,13,19,0.818125,-110.160000
0,13,30,0.540738,-110.070000
0,13,41,0.133344,-113.890000
0,13,51,0.639945,-110.940000
0,14,2,0.279553,-112.860000
0,14,12,0.950163,-109.620000
0,14,23,0.375760,-113.500000
0,14,33,0.752354,-109.000000
0,14,44,0.169950,-112.120000
0,14,54,0.582545,-112.600000
0,15,4,0.987140,-110.660000
0,15,15,0.369734,-112.810000
0,15,25,0.769329,-110.880000
0,15,36,0.190925,-112.090000
0,15,46,0.597520,-110.880000
0,15,56,0.976114,-112.930000
0,16,7,0.401710,-111.090000
0,16,17,0.799305,-112.770000
0,16,28,0.211900,-113.170000
0,16,38,0.629496,-110.680000
0,16,49,0.055092,-113.370000
0,16,59,0.456687,-111.170000
0,17,9,0.869283,-109.120000
0,17,20,0.257877,-109.510000
0,17,30,0.662472,-111.850000
0,17,41,0.095069,-111.570000
0,17,51,0.483663,-113.260000
0,18,1,0.888258,-111.860000
0,18,12,0.299854,-107.910000
0,18,22,0.719450,-111.520000
0,18,33,0.098043,-116.450000
0,18,43,0.504638,-111.610000
0,18,53,0.920234,-111.890000
0,19,4,0.309828,-115.320000
0,19,14,0.726424,-113.810000
0,19,25,0.103018,-110.780000
0,19,35,0.479611,-111.640000
0,19,45,0.896207,-108.250000
0,19,56,0.279801,-113.890000
0,20,6,0.657394,-112.940000
0,20,17,0.036988,-112.410000
0,20,27,0.453584,-114.060000
0,20,37,0.855179,-110.560000
0,20,48,0.240773,-111.590000
0,20,58,0.616366,-113.750000
0,21,9,0.028962,-108.830000
0,21,19,0.437558,-118.800000
0,21,29,0.811151,-113.940000
0,21,40,0.189744,-114.910000
0,21,50,0.592339,-112.590000
0,22,1,0.010935,-112.720000
0,22,11,0.390529,-112.440000
0,22,21,0.792124,-111.630000
0,22,32,0.178718,-111.320000
0,22,42,0.591313,-115.130000
0,22,52,0.970907,-115.350000
0,23,3,0.369502,-110.530000
0,23,13,0.746096,-110.280000
0,23,24,0.146690,-110.420000
0,23,34,0.560286,-111.590000
0,23,44,0.972882,-111.850000
0,23,55,0.394477,-113.970000
0,24,5,0.814074,-112.400000
0,24,16,0.195667,-113.340000
0,24,26,0.610263,-115.710000
0,24,36,0.991857,-113.090000
0,24,47,0.374451,-110.400000
0,24,57,0.756044,-109.710000
0,25,8,0.176641,-108.640000
0,25,18,0.590236,-110.750000
0,25,28,0.968830,-112.270000
0,25,39,0.379425,-113.930000
0,25,49,0.757019,-113.410000
0,26,0,0.136612,-111.720000
0,26,10,0.541208,-112.130000
0,26,20,0.958803,-111.580000
0,26,31,0.351398,-109.010000
0,26,41,0.767993,-111.950000
0,26,52,0.181589,-111.900000
0,27,2,0.614186,-114.420000
0,27,13,0.044782,-112.260000
0,27,23,0.492380,-111.470000
0,27,33,0.922977,-113.680000
0,27,44,0.321572,-111.550000
0,27,54,0.740167,-111.740000
0,28,5,0.133762,-113.260000
0,28,15,0.527357,-108.390000
0,28,25,0.920951,-112.780000
0,28,36,0.348547,-112.450000
0,28,46,0.769143,-108.700000
0,28,57,0.196740,-112.840000
0,29,7,0.622336,-111.520000
0,29,18,0.041932,-110.740000
0,29,28,0.460528,-113.100000
0,29,38,0.878124,-110.320000
0,29,49,0.305720,-111.320000
0,29,59,0.706315,-111.300000
0,30,10,0.099910,-113.020000
0,30,20,0.496504,-110.570000
0,30,30,0.913100,-110.830000
0,30,41,0.339696,-113.090000
0,30,51,0.739291,-109.460000
0,31,2,0.131886,-109.850000
0,31,12,0.563482,-114.040000
0,31,22,0.958077,-109.510000
0,31,33,0.381673,-109.600000
0,31,43,0.801269,-108.350000
0,31,54,0.237866,-113.300000
0,32,4,0.685463,-113.780000
0,32,15,0.101059,-114.750000
0,32,25,0.531656,-113.420000
0,32,35,0.925251,-110.000000
0,32,46,0.357847,-113.860000
0,32,56,0.793444,-109.730000
0,33,7,0.225040,-112.660000
0,33,17,0.623635,-111.830000
0,33,28,0.056232,-115.070000
0,33,38,0.471828,-115.970000
0,33,48,0.867423,-110.300000
0,33,59,0.268017,-110.230000
0,34,9,0.662612,-109.350000
0,34,20,0.078207,-110.370000
0,34,30,0.502804,-114.710000
0,34,40,0.922400,-113.240000
0,34,51,0.355997,-116.200000
0,35,1,0.756591,-112.740000
0,35,12,0.153186,-112.800000
0,35,22,0.584783,-112.690000
0,35,32,0.999378,-113.280000
0,35,43,0.426975,-110.830000
0,35,53,0.822569,-109.040000
0,36,4,0.264166,-109.790000
0,36,14,0.659761,-113.920000
0,36,25,0.055356,-112.230000
0,36,35,0.479952,-111.210000
0,36,45,0.878547,-114.620000
0,36,56,0.278141,-111.530000
0,37,6,0.672736,-113.530000
0,37,17,0.077331,-113.540000
0,37,27,0.499927,-112.300000
0,37,37,0.918523,-110.170000
0,37,48,0.360120,-111.790000
0,37,58,0.753715,-111.790000
0,38,9,0.183311,-110.610000
0,38,19,0.602908,-112.810000
0,38,30,0.035504,-112.700000
0,38,40,0.471101,-112.560000
0,38,50,0.902698,-114.510000
0,39,1,0.303293,-114.910000
0,39,11,0.696887,-114.580000
0,39,22,0.093482,-114.570000
0,39,32,0.488076,-110.120000
0,39,42,0.920673,-110.140000
0,39,53,0.353270,-110.620000
0,40,3,0.903873,-111.390000
0,40,14,0.317469,-110.270000
0,40,24,0.706063,-115.320000
0,40,35,0.129659,-111.590000
0,40,45,0.527254,-107.940000
0,40,55,0.919848,-114.690000
0,41,6,0.327444,-111.460000
0,41,16,0.722038,-112.550000
0,41,27,0.139634,-113.060000
0,41,37,0.534229,-111.940000
0,41,47,0.950824,-110.440000
0,41,58,0.385421,-115.420000
0,42,8,0.800017,-108.930000
0,42,19,0.202612,-114.260000
0,42,29,0.597207,-111.140000
0,42,40,0.015802,-111.720000
0,42,50,0.409397,-112.730000
0,43,0,0.826993,-110.880000
0,43,11,0.231587,-113.530000
0,43,21,0.655184,-113.990000
0,43,32,0.066779,-113.550000
0,43,42,0.478375,-113.610000
0,43,52,0.940974,-110.860000
0,44,3,0.378571,-113.530000
0,44,13,0.810167,-111.240000
0,44,24,0.213762,-112.250000
0,44,34,0.655359,-114.620000
0,44,45,0.043953,-108.630000
0,44,55,0.471550,-115.240000
0,45,5,0.857144,-116.710000
0,45,16,0.286740,-112.500000
0,45,26,0.673335,-116.310000
0,45,37,0.103931,-111.210000
0,45,47,0.495526,-114.760000
0,45,57,0.891120,-110.310000
0,46,8,0.296715,-114.270000
0,46,18,0.726312,-110.640000
0,46,29,0.145908,-112.890000
0,46,39,0.578505,-108.850000
0,46,50,0.005101,-111.400000
0,47,0,0.415697,-109.800000
0,47,10,0.833292,-113.630000
0,47,21,0.271889,-111.180000
0,47,31,0.701486,-109.890000
0,47,42,0.131083,-113.250000
0,47,52,0.553679,-110.030000
0,48,2,0.973274,-110.380000
0,48,13,0.402871,-113.170000
0,48,23,0.788465,-112.400000
0,48,34,0.208061,-117.380000
0,48,44,0.648658,-112.130000
0,48,55,0.069254,-109.720000
0,49,5,0.482850,-110.500000
0,49,15,0.888445,-111.960000
0,49,26,0.307041,-113.920000
0,49,36,0.720636,-110.760000
0,49,47,0.140233,-113.770000
0,49,57,0.564829,-113.830000
0,50,7,0.998425,-111.210000
0,50,18,0.431022,-109.210000
0,50,28,0.824617,-110.960000
0,50,39,0.266214,-110.950000
0,50,49,0.684810,-113.010000
0,51,0,0.106406,-110.870000
0,51,10,0.500000,-116.270000
0,51,20,0.935597,-111.740000
0,51,31,0.378194,-107.030000
0,51,41,0.808791,-115.740000
0,51,52,0.234387,-111.660000
0,52,2,0.636982,-110.910000
0,52,13,0.074579,-114.640000
0,52,23,0.467174,-111.640000
0,52,33,0.895771,-114.030000
0,52,44,0.288365,-112.070000
0,52,54,0.706961,-111.890000
0,53,5,0.146558,-110.050000
0,53,15,0.581154,-112.720000
0,53,25,0.996750,-110.390000
0,53,36,0.408346,-111.420000
0,53,46,0.823942,-112.860000
0,53,57,0.258538,-112.640000
0,54,7,0.678134,-109.670000
0,54,18,0.107731,-113.830000
0,54,28,0.542327,-112.440000
0,54,38,0.979925,-115.560000
0,54,49,0.412521,-117.140000
0,54,59,0.838118,-114.840000
0,55,10,0.245713,-112.920000
0,55,20,0.684310,-112.860000
0,55,31,0.101906,-112.830000
0,55,41,0.564505,-114.060000
0,55,51,0.979100,-113.800000
0,56,2,0.406696,-110.610000
0,56,12,0.830293,-111.960000
0,56,23,0.269890,-113.180000
0,56,33,0.692486,-113.600000
0,56,44,0.114082,-112.380000
0,56,54,0.544678,-114.420000
0,57,4,0.971275,-113.170000
0,57,15,0.393871,-109.610000
0,57,25,0.786466,-113.990000
0,57,36,0.206061,-110.040000
0,57,46,0.661660,-111.030000
0,57,57,0.076255,-113.410000
0,58,7,0.461849,-113.960000
0,58,17,0.878445,-111.350000
0,58,28,0.305041,-110.950000
0,58,38,0.738638,-111.830000
0,58,49,0.154233,-114.070000
0,58,59,0.575830,-114.640000
0,59,10,0.007426,-113.350000
0,59,20,0.437023,-114.060000
0,59,30,0.867620,-110.730000
0,59,41,0.307217,-110.820000
0,59,51,0.702811,-111.670000
1,0,2,0.102407,-111.970000
1,0,13,0.346049,-112.380000
1,0,23,0.873652,-110.330000
1,0,34,0.306248,-112.200000
1,0,44,0.740845,-109.590000
1,0,55,0.164441,-113.930000
1,1,5,0.598038,-110.320000
1,1,16,0.032635,-110.950000
1,1,26,0.464231,-111.310000
1,1,36,0.896828,-111.350000
1,1,47,0.331425,-114.050000
1,1,57,0.723019,-111.170000
1,2,8,0.230620,-114.150000
1,2,18,0.678218,-110.740000
1,2,29,0.075813,-111.480000
1,2,39,0.494409,-111.780000
1,2,49,0.917005,-110.700000
1,3,0,0.354601,-111.780000
1,3,10,0.790198,-109.230000
1,3,21,0.221795,-114.200000
1,3,31,0.642391,-110.160000
1,3,42,0.075988,-111.500000
1,3,52,0.505584,-112.500000
1,4,2,0.926181,-111.610000
1,4,13,0.370778,-111.000000
1,4,23,0.801374,-114.640000
1,4,34,0.236971,-113.830000
1,4,44,0.673568,-111.740000
1,4,55,0.105165,-112.340000
1,5,5,0.524761,-114.520000
1,5,15,0.955358,-111.580000
1,5,26,0.356952,-110.630000
1,5,36,0.775548,-111.250000
1,5,47,0.214146,-112.140000
1,5,57,0.644742,-110.980000
1,6,8,0.032336,-112.050000
1,6,18,0.463933,-113.130000
1,6,28,0.886529,-110.880000
1,6,39,0.315125,-109.340000
1,6,49,0.707720,-110.090000
1,7,0,0.138317,-110.920000
1,7,10,0.573914,-109.410000
1,7,21,0.009511,-110.500000
1,7,31,0.444107,-113.610000
1,7,41,0.877704,-111.910000
1,7,52,0.317301,-108.850000
1,8,2,0.738897,-109.300000
1,8,13,0.173494,-111.240000
1,8,23,0.592090,-111.750000
1,8,34,0.028687,-116.730000
1,8,44,0.425282,-111.050000
1,8,54,0.853878,-113.800000
1,9,5,0.261473,-108.340000
1,9,15,0.687069,-111.320000
1,9,26,0.129667,-113.690000
1,9,36,0.523261,-114.570000
1,9,46,0.958858,-108.930000
1,9,57,0.405456,-112.540000
1,10,7,0.836052,-110.560000
1,10,18,0.241647,-110.310000
1,10,28,0.670244,-110.780000
1,10,39,0.089840,-112.050000
1,10,49,0.520436,-109.650000
1,10,59,0.962034,-108.380000
1,11,10,0.385630,-112.770000
1,11,20,0.806264,-114.700000
1,11,31,0.244861,-113.370000
1,11,41,0.663457,-108.070000
1,11,52,0.106054,-114.220000
1,12,2,0.535651,-111.880000
1,12,12,0.985249,-110.790000
1,12,23,0.416845,-111.350000
1,12,33,0.846442,-111.390000
1,12,44,0.286039,-112.820000
1,12,54,0.717636,-111.760000
1,13,5,0.150232,-111.550000
1,13,15,0.576829,-110.980000
1,13,26,0.005425,-111.070000
1,13,36,0.424021,-111.260000
1,13,46,0.842617,-110.030000
1,13,57,0.273213,-114.260000
1,14,7,0.708810,-112.410000
1,14,18,0.128407,-112.240000
1,14,28,0.553002,-112.140000
1,14,38,0.973598,-112.910000
1,14,49,0.405195,-112.510000
1,14,59,0.798790,-113.200000
1,15,10,0.238387,-112.300000
1,15,20,0.676984,-114.090000
1,15,31,0.069578,-113.160000
1,15,41,0.495175,-110.180000
1,15,51,0.925771,-111.960000
1,16,2,0.346367,-116.040000
1,16,12,0.774964,-113.420000
1,16,23,0.214561,-107.870000
1,16,33,0.633157,-114.330000
1,16,44,0.065753,-106.300000
1,16,54,0.482349,-109.790000
1,17,4,0.875944,-109.380000
1,17,15,0.318541,-112.610000
1,17,25,0.752138,-112.970000
1,17,36,0.146732,-109.030000
1,17,46,0.558328,-114.400000
1,17,56,0.978924,-111.670000
1,18,7,0.400520,-109.730000
1,18,17,0.819116,-110.720000
1,18,28,0.265714,-111.140000
1,18,38,0.687310,-111.240000
1,18,49,0.118906,-112.560000
1,18,59,0.514501,-111.280000
1,19,9,0.911095,-113.490000
1,19,20,0.310690,-110.790000
1,19,30,0.744287,-111.870000
1,19,41,0.160883,-110.260000
1,19,51,0.591479,-112.400000
1,20,2,0.007075,-111.410000
1,20,12,0.437672,-113.670000
1,20,22,0.831266,-110.450000
1,20,33,0.258862,-110.470000
1,20,43,0.698460,-110.390000
1,20,54,0.130056,-111.510000
1,21,4,0.548652,-113.730000
1,21,14,0.982249,-111.210000
1,21,25,0.410846,-111.380000
1,21,35,0.839442,-111.450000
1,21,46,0.274039,-113.920000
1,21,56,0.707635,-108.720000
1,22,7,0.125231,-113.230000
1,22,17,0.537827,-112.120000
1,22,27,0.967423,-112.970000
1,22,38,0.391020,-114.030000
1,22,48,0.817616,-113.860000
1,22,59,0.263214,-111.150000
1,23,9,0.660809,-111.830000
1,23,20,0.081404,-114.050000
1,23,30,0.510001,-111.450000
1,23,40,0.927597,-114.940000
1,23,51,0.365193,-110.280000
1,24,1,0.781790,-110.930000
1,24,12,0.220387,-112.450000
1,24,22,0.618981,-109.650000
1,24,33,0.050578,-112.710000
1,24,43,0.482174,-115.620000
1,24,53,0.917771,-113.020000
1,25,4,0.357368,-115.920000
1,25,14,0.788965,-112.360000
1,25,25,0.212562,-113.820000
1,25,35,0.642158,-110.630000
1,25,46,0.053753,-111.230000
1,25,56,0.483350,-113.260000
1,26,6,0.912946,-111.270000
1,26,17,0.359544,-111.590000
1,26,27,0.754138,-113.270000
1,26,38,0.173734,-113.620000
1,26,48,0.568329,-111.480000
1,26,58,0.989925,-109.120000
1,27,9,0.422522,-114.370000
1,27,19,0.819117,-113.750000
1,27,30,0.222712,-110.940000
1,27,40,0.618307,-113.530000
1,27,51,0.011901,-112.180000
1,28,1,0.405495,-112.560000
1,28,11,0.795090,-111.660000
1,28,22,0.194684,-116.160000
1,28,32,0.589279,-109.330000
1,28,43,0.024876,-111.610000
1,28,53,0.459472,-111.180000
1,29,3,0.890069,-111.000000
1,29,14,0.331666,-113.220000
1,29,24,0.728261,-110.590000
1,29,35,0.144857,-112.000000
1,29,45,0.560452,-111.250000
1,29,55,0.993049,-110.340000
1,30,6,0.426646,-112.760000
1,30,16,0.846242,-109.160000
1,30,27,0.287839,-108.550000
1,30,37,0.710435,-111.990000
1,30,48,0.142032,-112.010000
1,30,58,0.561628,-112.080000
1,31,8,0.959222,-110.980000
1,31,19,0.355817,-110.410000
1,31,29,0.754412,-110.610000
1,31,40,0.148006,-111.770000
1,31,50,0.579603,-109.820000
1,32,0,0.999199,-110.480000
1,32,11,0.417795,-118.380000
1,32,21,0.830390,-111.940000
1,32,32,0.267988,-111.280000
1,32,42,0.664582,-112.650000
1,32,53,0.058177,-110.760000
1,33,3,0.454771,-111.510000
1,33,13,0.888368,-109.290000
1,33,24,0.292963,-113.140000
1,33,34,0.724560,-112.720000
1,33,45,0.144156,-114.940000
1,33,55,0.577753,-116.670000
1,34,6,0.011350,-111.460000
1,34,16,0.409944,-109.650000
1,34,26,0.801538,-112.970000
1,34,37,0.240136,-109.650000
1,34,47,0.635730,-111.560000
1,34,58,0.057326,-112.590000
1,35,8,0.490923,-109.240000
1,35,18,0.909519,-113.680000
1,35,29,0.371117,-113.160000
1,35,39,0.782713,-112.460000
1,35,50,0.207309,-111.980000
1,36,0,0.610904,-110.180000
1,36,11,0.031500,-114.210000
1,36,21,0.461097,-113.600000
1,36,31,0.925695,-112.920000
1,36,42,0.353292,-113.590000
1,36,52,0.748887,-115.900000
1,37,3,0.175482,-110.320000
1,37,13,0.610079,-109.270000
1,37,24,0.043676,-110.360000
1,37,34,0.443271,-113.280000
1,37,44,0.854867,-113.000000
1,37,55,0.287463,-109.070000
1,38,5,0.688058,-111.920000
1,38,16,0.122655,-108.540000
1,38,26,0.517250,-113.720000
1,38,36,0.936846,-109.860000
1,38,47,0.362442,-111.890000
1,38,57,0.795038,-110.880000
1,39,8,0.226635,-110.880000
1,39,18,0.661232,-112.760000
1,39,29,0.081828,-113.110000
1,39,39,0.501424,-113.160000
1,39,49,0.934021,-112.130000
1,40,0,0.628633,-111.470000
1,40,11,0.062229,-110.620000
1,40,21,0.491826,-112.220000
1,40,31,0.908422,-108.590000
1,40,42,0.331017,-112.360000
1,40,52,0.746613,-113.340000
1,41,3,0.141208,-115.410000
1,41,13,0.560804,-112.060000
1,41,23,0.981400,-108.980000
1,41,34,0.407996,-109.490000
1,41,44,0.836593,-111.020000
1,41,55,0.274189,-110.190000
1,42,5,0.712787,-114.830000
1,42,16,0.110382,-109.840000
1,42,26,0.555979,-111.760000
1,42,36,0.986576,-113.720000
1,42,47,0.404171,-113.410000
1,42,57,0.798766,-111.240000
1,43,8,0.223362,-111.870000
1,43,18,0.654959,-110.210000
1,43,29,0.077555,-112.310000
1,43,39,0.488151,-110.580000
1,43,49,0.918747,-111.310000
1,44,0,0.351344,-113.360000
1,44,10,0.774940,-111.170000
1,44,21,0.215537,-113.760000
1,44,31,0.646133,-115.470000
1,44,42,0.064730,-112.070000
1,44,52,0.493326,-112.800000
1,45,2,0.911922,-110.850000
1,45,13,0.349519,-111.800000
1,45,23,0.782115,-111.470000
1,45,34,0.220713,-109.310000
1,45,44,0.654310,-110.680000
1,45,55,0.086906,-111.590000
1,46,5,0.519503,-111.500000
1,46,15,0.914098,-112.470000
1,46,26,0.343694,-112.620000
1,46,36,0.776291,-112.930000
1,46,47,0.200887,-111.780000
1,46,57,0.630484,-110.430000
1,47,8,0.057080,-110.680000
1,47,18,0.487677,-109.800000
1,47,28,0.936274,-110.510000
1,47,39,0.362870,-115.200000
1,47,49,0.755465,-112.190000
1,48,0,0.175061,-111.240000
1,48,10,0.591657,-111.330000
1,48,21,0.011253,-110.750000
1,48,31,0.447850,-110.450000
1,48,41,0.879447,-110.560000
1,48,52,0.321043,-113.090000
1,49,2,0.734639,-110.410000
1,49,13,0.164236,-114.260000
1,49,23,0.594832,-111.870000
1,49,34,0.011428,-111.730000
1,49,44,0.445025,-105.340000
1,49,54,0.872621,-111.440000
1,50,5,0.298218,-116.820000
1,50,15,0.728814,-113.180000
1,50,26,0.162411,-111.150000
1,50,36,0.582007,-112.960000
1,50,46,0.998602,-111.740000
1,50,57,0.431199,-110.230000
1,51,7,0.850795,-110.820000
1,51,18,0.257390,-112.930000
1,51,28,0.654985,-108.490000
1,51,39,0.099582,-113.000000
1,51,49,0.528179,-111.990000
1,51,59,0.962776,-110.120000
1,52,10,0.388372,-110.490000
1,52,20,0.818969,-111.090000
1,52,31,0.209563,-113.130000
1,52,41,0.640160,-112.010000
1,52,52,0.060756,-110.950000
1,53,2,0.482352,-109.800000
1,53,12,0.907948,-107.270000
1,53,23,0.341545,-112.690000
1,53,33,0.772141,-111.050000
1,53,44,0.206738,-113.790000
1,53,54,0.641335,-110.140000
1,54,5,0.060931,-116.120000
1,54,15,0.496528,-115.320000
1,54,25,0.891122,-112.940000
1,54,36,0.327720,-113.980000
1,54,46,0.773317,-111.340000
1,54,57,0.212914,-115.250000
1,55,7,0.649511,-112.450000
1,55,18,0.083107,-112.020000
1,55,28,0.505704,-111.840000
1,55,38,0.901299,-112.500000
1,55,49,0.333895,-113.680000
1,55,59,0.764492,-111.600000
1,56,10,0.191088,-111.620000
1,56,20,0.613684,-110.610000
1,56,31,0.044281,-110.900000
1,56,41,0.437875,-111.510000
1,56,51,0.870472,-108.830000
1,57,2,0.277067,-111.580000
1,57,12,0.674662,-110.210000
1,57,23,0.138260,-109.680000
1,57,33,0.553856,-116.400000
1,57,43,0.988453,-113.570000
1,57,54,0.427050,-111.670000
1,58,4,0.823645,-108.950000
1,58,15,0.229240,-109.490000
1,58,25,0.665837,-111.150000
1,58,36,0.062432,-111.280000
1,58,46,0.491028,-113.960000
1,58,56,0.918624,-111.120000
1,59,7,0.352221,-112.510000
1,59,17,0.769817,-111.630000
1,59,28,0.211414,-114.910000
1,59,38,0.659012,-111.140000
1,59,49,0.088608,-112.140000
1,59,59,0.516205,-112.350000
2,0,10,0.559836,-111.650000
2,0,21,0.061437,-113.350000
2,0,31,0.496034,-109.480000
2,0,41,0.914629,-113.420000
2,0,52,0.328226,-112.050000
2,1,2,0.717820,-111.610000
2,1,13,0.149416,-113.830000
2,1,23,0.566012,-111.940000
2,1,33,0.962607,-114.690000
2,1,44,0.397203,-113.900000
2,1,54,0.817800,-111.520000
2,2,5,0.257397,-111.630000
2,2,15,0.695993,-110.690000
2,2,26,0.141591,-112.490000
2,2,36,0.536186,-109.670000
2,2,46,0.966783,-113.500000
2,2,57,0.404379,-111.790000
2,3,7,0.797974,-110.660000
2,3,18,0.194569,-112.190000
2,3,28,0.593163,-114.310000
2,3,38,0.993758,-112.210000
2,3,49,0.389353,-110.680000
2,3,59,0.781947,-109.100000
2,4,10,0.207543,-107.350000
2,4,20,0.627140,-112.890000
2,4,31,0.024734,-114.640000
2,4,41,0.455331,-111.750000
2,4,51,0.871926,-109.690000
2,5,2,0.326524,-114.050000
2,5,12,0.767122,-110.090000
2,5,23,0.204719,-113.700000
2,5,33,0.639316,-114.610000
2,5,44,0.060912,-110.230000
2,5,54,0.479507,-111.960000
2,6,4,0.908104,-111.790000
2,6,15,0.325700,-110.720000
2,6,25,0.720294,-108.460000
2,6,36,0.112889,-112.230000
2,6,46,0.509484,-110.950000
2,6,56,0.904078,-111.920000
2,7,7,0.303673,-112.900000
2,7,17,0.712268,-111.650000
2,7,28,0.132864,-114.650000
2,7,38,0.562461,-108.360000
2,7,48,0.958055,-110.980000
2,7,59,0.392652,-111.850000
2,8,9,0.808248,-113.760000
2,8,20,0.231844,-111.910000
2,8,30,0.744446,-114.450000
2,8,41,0.161041,-115.740000
2,8,51,0.594638,-111.540000
2,9,1,0.987232,-113.900000
2,9,12,0.381827,-113.610000
2,9,22,0.823424,-112.840000
2,9,33,0.268022,-110.280000
2,9,43,0.659616,-111.340000
2,9,54,0.098213,-114.860000
2,10,4,0.522809,-113.360000
2,10,14,0.942405,-112.470000
2,10,25,0.341000,-111.240000
2,10,35,0.774597,-111.940000
2,10,46,0.214194,-113.380000
2,10,56,0.617789,-111.660000
2,11,7,0.014384,-114.610000
2,11,17,0.406978,-113.290000
2,11,27,0.802572,-112.330000
2,11,38,0.199167,-109.810000
2,11,48,0.615763,-112.830000
2,11,59,0.034359,-110.790000
2,12,9,0.430954,-112.020000
2,12,19,0.843549,-111.390000
2,12,30,0.389153,-113.640000
2,12,40,0.820749,-113.870000
2,12,51,0.226344,-112.460000
2,13,1,0.648940,-111.260000
2,13,12,0.078537,-113.120000
2,13,22,0.470131,-111.220000
2,13,32,0.893727,-112.860000
2,13,43,0.294322,-110.430000
2,13,53,0.693917,-111.660000
2,14,4,0.109513,-108.700000
2,14,14,0.525108,-111.120000
2,14,24,0.944705,-112.620000
2,14,35,0.374301,-113.410000
2,14,45,0.792897,-112.120000
2,14,56,0.224494,-112.210000
2,15,6,0.611088,-112.320000
2,15,17,0.045684,-110.780000
2,15,27,0.458280,-110.050000
2,15,37,0.880876,-110.070000
2,15,48,0.313473,-113.780000
2,15,58,0.742070,-111.030000
2,16,9,0.133664,-113.830000
2,16,19,0.564260,-106.990000
2,16,29,0.988857,-113.030000
2,16,40,0.407453,-113.020000
2,16,50,0.840049,-112.030000
2,17,1,0.281646,-112.890000
2,17,11,0.709243,-111.750000
2,17,22,0.141840,-113.060000
2,17,32,0.572436,-113.960000
2,17,43,0.004033,-110.750000
2,17,53,0.436630,-111.890000
2,18,3,0.829224,-111.550000
2,18,14,0.256820,-109.960000
2,18,24,0.677416,-115.280000
2,18,35,0.067010,-112.640000
2,18,45,0.496607,-109.430000
2,18,55,0.917203,-112.680000
2,19,6,0.332799,-113.570000
2,19,16,0.725394,-112.490000
2,19,27,0.142989,-109.290000
2,19,37,0.572586,-111.760000
2,19,48,0.002182,-111.020000
2,19,58,0.426778,-111.290000
2,20,8,0.843374,-113.330000
2,20,19,0.270971,-113.960000
2,20,29,0.666565,-111.400000
2,20,40,0.060160,-112.100000
2,20,50,0.457755,-115.700000
2,21,0,0.849349,-108.770000
2,21,11,0.273945,-111.160000
2,21,21,0.669540,-109.960000
2,21,32,0.066134,-111.310000
2,21,42,0.495731,-113.670000
2,21,52,0.925328,-112.300000
2,22,3,0.326922,-114.180000
2,22,13,0.721517,-111.600000
2,22,24,0.119112,-110.770000
2,22,34,0.551708,-111.060000
2,22,44,0.981305,-111.550000
2,22,55,0.375900,-111.870000
