hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.289301
18,0,2,0.000000,-123.150870
18,0,4,0.000000,-128.270234
18,0,6,0.000000,-124.968179
18,0,8,0.000000,-129.090672
18,0,10,0.000000,-128.404251
18,0,12,0.000000,-128.817593
18,0,14,0.000000,-125.958213
18,0,16,0.000000,-127.623970
18,0,18,0.000000,-130.315505
18,0,20,0.000000,-123.012716
18,0,22,0.000000,-127.331300
18,0,24,0.000000,-124.989485
18,0,26,0.000000,-128.388814
18,0,28,0.000000,-127.487814
18,0,30,0.000000,-128.071602
18,0,32,0.000000,-125.364639
18,0,34,0.000000,-127.256996
18,0,36,0.000000,-130.185143
18,0,38,0.000000,-127.949974
18,0,40,0.000000,-126.968788
18,0,42,0.000000,-126.721759
18,0,44,0.000000,-129.756262
18,0,46,0.000000,-130.300341
18,0,48,0.000000,-129.559635
18,0,50,0.000000,-127.923715
18,0,52,0.000000,-128.246805
18,0,54,0.000000,-127.969467
18,0,56,0.000000,-125.711676
18,0,58,0.000000,-130.607825
18,1,0,0.000000,-127.967896
18,1,2,0.000000,-128.578309
18,1,4,0.000000,-123.898385
18,1,6,0.000000,-126.802963
18,1,8,0.000000,-129.152747
18,1,10,0.000000,-127.991428
18,1,12,0.000000,-127.012930
18,1,14,0.000000,-124.334548
18,1,16,0.000000,-130.627119
18,1,18,0.000000,-125.057054
18,1,20,0.000000,-126.352904
18,1,22,0.000000,-128.350367
18,1,24,0.000000,-126.477545
18,1,26,0.000000,-126.669387
18,1,28,0.000000,-126.141236
18,1,30,0.000000,-127.790011
18,1,32,0.000000,-129.140524
18,1,34,0.000000,-130.786705
18,1,36,0.000000,-124.347049
18,1,38,0.000000,-128.868999
18,1,40,0.000000,-130.190901
18,1,42,0.000000,-128.169198
18,1,44,0.000000,-123.836917
18,1,46,0.000000,-127.918905
18,1,48,0.000000,-125.178308
18,1,50,0.000000,-125.708738
18,1,52,0.000000,-127.270366
18,1,54,0.000000,-128.984646
18,1,56,0.000000,-127.182311
18,1,58,0.000000,-127.752831
18,2,0,0.000000,-122.150190
18,2,2,0.000000,-128.370147
18,2,4,0.000000,-124.728462
18,2,6,0.000000,-126.550971
18,2,8,0.000000,-130.106781
18,2,10,0.000000,-128.719573
18,2,12,0.000000,-128.474344
18,2,14,0.000000,-128.260311
18,2,16,0.000000,-129.479269
18,2,18,0.000000,-127.876565
18,2,20,0.000000,-128.110720
18,2,22,0.000000,-129.858900
18,2,24,0.000000,-126.079496
18,2,26,0.000000,-128.890646
18,2,28,0.000000,-129.056859
18,2,30,0.000000,-126.846358
18,2,32,0.000000,-129.094416
18,2,34,0.000000,-125.767607
18,2,36,0.000000,-128.928937
18,2,38,0.000000,-128.413306
18,2,40,0.000000,-129.562033
18,2,42,0.000000,-126.494799
18,2,44,0.000000,-126.537017
18,2,46,0.000000,-129.632130
18,2,48,0.000000,-128.223195
18,2,50,0.000000,-130.433536
18,2,52,0.000000,-129.505427
18,2,54,0.000000,-128.542652
18,2,56,0.000000,-122.351877
18,2,58,0.000000,-125.784561
18,3,0,0.000000,-126.817986
18,3,2,0.000000,-128.226697
18,3,4,0.000000,-129.248429
18,3,6,0.000000,-127.869519
18,3,8,0.000000,-127.717259
18,3,10,0.000000,-122.986949
18,3,12,0.000000,-126.664456
18,3,14,0.000000,-124.609844
18,3,16,0.000000,-128.176344
18,3,18,0.000000,-126.061887
18,3,20,0.000000,-126.489064
18,3,22,0.000000,-130.221867
18,3,24,0.000000,-129.562501
18,3,26,0.000000,-129.987748
18,3,28,0.000000,-126.120205
18,3,30,0.000000,-125.904529
18,3,32,0.000000,-128.006031
18,3,34,0.000000,-125.972556
18,3,36,0.000000,-130.285020
18,3,38,0.000000,-128.163515
18,3,40,0.000000,-129.000372
18,3,42,0.000000,-126.759308
18,3,44,0.000000,-126.582220
18,3,46,0.000000,-128.297792
18,3,48,0.000000,-126.473108
18,3,50,0.000000,-127.062663
18,3,52,0.000000,-127.278251
18,3,54,0.000000,-126.778689
18,3,56,0.000000,-128.692203
18,3,58,0.000000,-130.143200
18,4,0,0.000000,-127.605547
18,4,2,0.000000,-126.592661
18,4,4,0.000000,-127.923497
18,4,6,0.000000,-124.341494
18,4,8,0.000000,-124.936565
18,4,10,0.000000,-127.496080
18,4,12,0.000000,-129.619492
18,4,14,0.000000,-127.417130
18,4,16,0.000000,-127.701876
18,4,18,0.000000,-125.787188
18,4,20,0.000000,-126.480051
18,4,22,0.000000,-126.103150
18,4,24,0.000000,-123.499019
18,4,26,0.000000,-128.815295
18,4,28,0.000000,-128.541776
18,4,30,0.000000,-129.851693
18,4,32,0.000000,-130.054881
18,4,34,0.000000,-127.771268
18,4,36,0.000000,-128.273527
18,4,38,0.000000,-128.610969
18,4,40,0.000000,-128.396445
18,4,42,0.000000,-129.507020
18,4,44,0.000000,-127.860709
18,4,46,0.000000,-127.248590
18,4,48,0.000000,-127.325051
18,4,50,0.000000,-126.772722
18,4,52,0.000000,-128.941721
18,4,54,0.000000,-124.818104
18,4,56,0.000000,-131.136094
18,4,58,0.000000,-128.923100
18,5,0,0.000000,-125.696543
18,5,2,0.000000,-127.266816
18,5,4,0.000000,-127.627801
18,5,6,0.000000,-126.848317
18,5,8,0.000000,-129.975711
18,5,10,0.000000,-128.027530
18,5,12,0.000000,-128.477667
18,5,14,0.000000,-128.392561
18,5,16,0.000000,-127.213356
18,5,18,0.000000,-126.112039
18,5,20,0.000000,-125.820264
18,5,22,0.000000,-125.687252
18,5,24,0.000000,-124.071325
18,5,26,0.000000,-128.544874
18,5,28,0.000000,-126.356866
18,5,30,0.000000,-129.548517
18,5,32,0.000000,-126.579783
18,5,34,0.000000,-129.185826
18,5,36,0.000000,-129.846525
18,5,38,0.000000,-125.412183
18,5,40,0.000000,-128.939110
18,5,42,0.000000,-129.758996
18,5,44,0.000000,-127.795907
18,5,46,0.000000,-128.589359
18,5,48,0.000000,-129.000099
18,5,50,0.000000,-127.263138
18,5,52,0.000000,-128.008089
18,5,54,0.000000,-125.371615
18,5,56,0.000000,-126.828828
18,5,58,0.000000,-125.481792
18,6,0,0.000000,-124.494579
18,6,2,0.000000,-128.620167
18,6,4,0.000000,-128.886042
18,6,6,0.000000,-121.518699
18,6,8,0.000000,-128.319147
18,6,10,0.000000,-130.166659
18,6,12,0.000000,-128.347973
18,6,14,0.000000,-127.793554
18,6,16,0.000000,-125.150786
18,6,18,0.000000,-127.749001
18,6,20,0.000000,-126.851134
18,6,22,0.000000,-126.453059
18,6,24,0.000000,-128.698214
18,6,26,0.000000,-125.047323
18,6,28,0.000000,-127.208622
18,6,30,0.000000,-127.866772
18,6,32,0.000000,-128.984037
18,6,34,0.000000,-126.708940
18,6,36,0.000000,-129.586547
18,6,38,0.000000,-126.414145
18,6,40,0.000000,-127.952249
18,6,42,0.000000,-127.469333
18,6,44,0.000000,-127.197904
18,6,46,0.000000,-127.596475
18,6,48,0.000000,-128.533405
18,6,50,0.000000,-130.935023
18,6,52,0.000000,-129.363384
18,6,54,0.000000,-127.666331
18,6,56,0.000000,-128.896585
18,6,58,0.000000,-128.415821
18,7,0,0.000000,-125.475855
18,7,2,0.000000,-129.022142
18,7,4,0.000000,-126.677279
18,7,6,0.000000,-127.972932
18,7,8,0.000000,-127.436140
18,7,10,0.000000,-123.433508
18,7,12,0.000000,-124.246966
18,7,14,0.000000,-129.076396
18,7,16,0.000000,-129.902606
18,7,18,0.000000,-129.449636
18,7,20,0.000000,-126.703188
18,7,22,0.000000,-128.137328
18,7,24,0.000000,-127.205190
18,7,26,0.000000,-130.109461
18,7,28,0.000000,-126.742053
18,7,30,0.000000,-128.250122
18,7,32,0.000000,-127.367217
18,7,34,0.000000,-128.687091
18,7,36,0.000000,-126.756998
18,7,38,0.000000,-128.878896
18,7,40,0.000000,-128.967682
18,7,42,0.000000,-126.985746
18,7,44,0.000000,-126.915397
18,7,46,0.000000,-127.736437
18,7,48,0.000000,-126.928066
18,7,50,0.000000,-128.164104
18,7,52,0.000000,-127.791861
18,7,54,0.000000,-124.901849
18,7,56,0.000000,-128.859677
18,7,58,0.000000,-124.729218
18,8,0,0.000000,-125.609013
18,8,2,0.000000,-125.879330
18,8,4,0.000000,-128.756668
18,8,6,0.000000,-125.638316
18,8,8,0.000000,-129.081799
18,8,10,0.000000,-129.172114
18,8,12,0.000000,-129.317062
18,8,14,0.000000,-127.518522
18,8,16,0.000000,-127.808895
18,8,18,0.000000,-127.620898
18,8,20,0.000000,-128.777421
18,8,22,0.000000,-127.774322
18,8,24,0.000000,-128.857228
18,8,26,0.000000,-126.860383
18,8,28,0.000000,-127.627128
18,8,30,0.000000,-127.118328
18,8,32,0.000000,-129.615253
18,8,34,0.000000,-130.937640
18,8,36,0.000000,-127.360455
18,8,38,0.000000,-124.626841
18,8,40,0.000000,-127.324484
18,8,42,0.000000,-127.758060
18,8,44,0.000000,-126.615627
18,8,46,0.000000,-129.540046
18,8,48,0.000000,-127.398830
18,8,50,0.000000,-125.745914
18,8,52,0.000000,-130.123612
18,8,54,0.000000,-126.516875
18,8,56,0.000000,-127.071810
18,8,58,0.000000,-126.044473
18,9,0,0.000000,-125.174501
18,9,2,0.000000,-124.539355
18,9,4,0.000000,-129.828512
18,9,6,0.000000,-129.553172
18,9,8,0.000000,-127.622796
18,9,10,0.000000,-128.191843
18,9,12,0.000000,-127.038080
18,9,14,0.000000,-122.696969
18,9,16,0.000000,-126.524773
18,9,18,0.000000,-129.575931
18,9,20,0.000000,-128.481312
18,9,22,0.000000,-127.849817
18,9,24,0.000000,-127.903958
18,9,26,0.000000,-128.835876
18,9,28,0.000000,-127.410326
18,9,30,0.000000,-124.827584
18,9,32,0.000000,-125.448778
18,9,34,0.000000,-129.418054
18,9,36,0.000000,-128.384554
18,9,38,0.000000,-127.381552
18,9,40,0.000000,-129.444300
18,9,42,0.000000,-129.489946
18,9,44,0.000000,-128.067871
18,9,46,0.000000,-127.108343
18,9,48,0.000000,-125.704854
18,9,50,0.000000,-126.859212
18,9,52,0.000000,-128.457004
18,9,54,0.000000,-126.860134
18,9,56,0.000000,-128.250792
18,9,58,0.000000,-129.877328
18,10,0,0.000000,-130.028917
18,10,2,0.000000,-127.030473
18,10,4,0.000000,-127.021120
18,10,6,0.000000,-129.169172
18,10,8,0.000000,-125.618470
18,10,10,0.000000,-125.666236
18,10,12,0.000000,-127.618361
18,10,14,0.000000,-127.830368
18,10,16,0.000000,-128.218492
18,10,18,0.000000,-128.230154
18,10,20,0.000000,-127.563710
18,10,22,0.000000,-129.651658
18,10,24,0.000000,-128.141967
18,10,26,0.000000,-125.121165
18,10,28,0.000000,-127.483347
18,10,30,0.000000,-127.823689
18,10,32,0.000000,-127.896083
18,10,34,0.000000,-126.906066
18,10,36,0.000000,-129.270498
18,10,38,0.000000,-128.719448
18,10,40,0.000000,-127.991491
18,10,42,0.000000,-128.770474
18,10,44,0.000000,-129.331905
18,10,46,0.000000,-127.247280
18,10,48,0.000000,-125.910169
18,10,50,0.000000,-129.895157
18,10,52,0.000000,-127.606918
18,10,54,0.000000,-126.522309
18,10,56,0.000000,-126.072991
18,10,58,0.000000,-125.272134
18,11,0,0.000000,-128.388400
18,11,2,0.000000,-125.250822
18,11,4,0.000000,-125.235091
18,11,6,0.000000,-129.060774
18,11,8,0.000000,-126.817282
18,11,10,0.000000,-128.893992
18,11,12,0.000000,-128.352455
18,11,14,0.000000,-130.216499
18,11,16,0.000000,-127.350858
18,11,18,0.000000,-128.655485
18,11,20,0.000000,-125.928127
18,11,22,0.000000,-125.485615
18,11,24,0.000000,-129.284674
18,11,26,0.000000,-130.430000
18,11,28,0.000000,-125.366425
18,11,30,0.000000,-124.471849
18,11,32,0.000000,-127.432076
18,11,34,0.000000,-127.576737
18,11,36,0.000000,-125.054133
18,11,38,0.000000,-126.687715
18,11,40,0.000000,-127.126433
18,11,42,0.000000,-128.612662
18,11,44,0.000000,-127.150632
18,11,46,0.000000,-126.135661
18,11,48,0.000000,-127.882982
18,11,50,0.000000,-127.489217
18,11,52,0.000000,-124.747486
18,11,54,0.000000,-129.228947
18,11,56,0.000000,-127.538491
18,11,58,0.000000,-121.254396
18,12,0,0.000000,-125.542189
18,12,2,0.000000,-128.767268
18,12,4,0.000000,-127.701420
18,12,6,0.000000,-128.181498
18,12,8,0.000000,-126.770395
18,12,10,0.000000,-127.869247
18,12,12,0.000000,-128.629893
18,12,14,0.000000,-121.538162
18,12,16,0.000000,-128.559495
18,12,18,0.000000,-126.641127
18,12,20,0.000000,-126.946656
18,12,22,0.000000,-128.850190
18,12,24,0.000000,-121.539962
18,12,26,0.000000,-129.343662
18,12,28,0.000000,-127.712796
18,12,30,0.000000,-127.822749
18,12,32,0.000000,-127.737681
18,12,34,0.000000,-125.245710
18,12,36,0.000000,-127.767965
18,12,38,0.000000,-128.249605
18,12,40,0.000000,-129.255610
18,12,42,0.000000,-123.729513
18,12,44,0.000000,-128.800801
18,12,46,0.000000,-130.085349
18,12,48,0.000000,-126.644344
18,12,50,0.000000,-127.569114
18,12,52,0.000000,-127.733086
18,12,54,0.000000,-124.141912
18,12,56,0.000000,-125.883973
18,12,58,0.000000,-127.771759
18,13,0,0.000000,-126.676423
18,13,2,0.000000,-124.847672
18,13,4,0.000000,-127.835169
18,13,6,0.000000,-128.211512
18,13,8,0.000000,-128.610813
18,13,10,0.000000,-129.343883
18,13,12,0.000000,-127.177488
18,13,14,0.000000,-128.599476
18,13,16,0.000000,-126.482575
18,13,18,0.000000,-129.299037
18,13,20,0.000000,-128.095423
18,13,22,0.000000,-129.514168
18,13,24,0.000000,-123.040579
18,13,26,0.000000,-127.735974
18,13,28,0.000000,-127.663064
18,13,30,0.000000,-129.469871
18,13,32,0.000000,-127.755155
18,13,34,0.000000,-129.306843
18,13,36,0.000000,-126.679523
18,13,38,0.000000,-130.656502
18,13,40,0.000000,-126.602015
18,13,42,0.000000,-127.305230
18,13,44,0.000000,-128.104180
18,13,46,0.000000,-128.484802
18,13,48,0.000000,-127.034578
18,13,50,0.000000,-126.238246
18,13,52,0.000000,-130.084881
18,13,54,0.000000,-127.368752
18,13,56,0.000000,-126.209043
18,13,58,0.000000,-125.743099
18,14,0,0.000000,-125.256756
18,14,2,0.000000,-124.031863
18,14,4,0.000000,-123.739710
18,14,6,0.000000,-126.074312
18,14,8,0.000000,-128.344999
18,14,10,0.000000,-128.788742
18,14,12,0.000000,-129.858339
18,14,14,0.000000,-128.745146
18,14,16,0.000000,-123.189317
18,14,18,0.000000,-124.297688
18,14,20,0.000000,-124.099192
18,14,22,0.000000,-129.166116
18,14,24,0.000000,-125.778293
18,14,26,0.000000,-130.964676
18,14,28,0.000000,-128.165816
18,14,30,0.000000,-129.331737
18,14,32,0.000000,-128.991827
18,14,34,0.000000,-126.726891
18,14,36,0.000000,-127.000119
18,14,38,0.000000,-129.075902
18,14,40,0.000000,-128.374979
18,14,42,0.000000,-128.024494
18,14,44,0.000000,-127.427510
18,14,46,0.000000,-131.221067
18,14,48,0.000000,-126.285715
18,14,50,0.000000,-127.267945
18,14,52,0.000000,-126.282169
18,14,54,0.000000,-130.229941
18,14,56,0.000000,-125.369314
18,14,58,0.000000,-130.636319
18,15,0,0.000000,-127.261107
18,15,2,0.000000,-124.102565
18,15,4,0.000000,-122.577199
18,15,6,0.000000,-127.831617
18,15,8,0.000000,-127.515310
18,15,10,0.000000,-125.869810
18,15,12,0.000000,-127.765663
18,15,14,0.000000,-125.780380
18,15,16,0.000000,-128.093347
18,15,18,0.000000,-127.129130
18,15,20,0.000000,-126.964111
18,15,22,0.000000,-128.368232
18,15,24,0.000000,-128.690004
18,15,26,0.000000,-129.163981
18,15,28,0.000000,-129.306217
18,15,30,0.000000,-129.431001
18,15,32,0.000000,-127.594326
18,15,34,0.000000,-129.421715
18,15,36,0.000000,-127.010214
18,15,38,0.000000,-128.353975
18,15,40,0.000000,-128.267987
18,15,42,0.000000,-128.951419
18,15,44,0.000000,-126.330369
18,15,46,0.000000,-120.955101
18,15,48,0.000000,-129.032840
18,15,50,0.000000,-127.684285
18,15,52,0.000000,-127.098553
18,15,54,0.000000,-128.104376
18,15,56,0.000000,-125.589363
18,15,58,0.000000,-126.115436
18,16,0,0.000000,-127.645945
18,16,2,0.000000,-129.811901
18,16,4,0.000000,-129.419402
18,16,6,0.000000,-127.384107
18,16,8,0.000000,-126.824776
18,16,10,0.000000,-131.250030
18,16,12,0.000000,-122.430377
18,16,14,0.000000,-123.908544
18,16,16,0.000000,-126.845488
18,16,18,0.000000,-128.661500
18,16,20,0.000000,-128.739091
18,16,22,0.000000,-129.798638
18,16,24,0.000000,-124.778581
18,16,26,0.000000,-126.302892
18,16,28,0.000000,-125.668445
18,16,30,0.000000,-128.106152
18,16,32,0.000000,-126.267606
18,16,34,0.000000,-128.403372
18,16,36,0.000000,-126.562334
18,16,38,0.000000,-124.920449
18,16,40,0.000000,-123.138547
18,16,42,0.000000,-128.049776
18,16,44,0.000000,-126.018657
18,16,46,0.000000,-126.690022
18,16,48,0.000000,-124.360027
18,16,50,0.000000,-130.123943
18,16,52,0.000000,-128.657476
18,16,54,0.000000,-126.535930
18,16,56,0.000000,-127.277578
18,16,58,0.000000,-124.704833
18,17,0,0.000000,-127.806503
18,17,2,0.000000,-128.798919
18,17,4,0.000000,-125.612048
18,17,6,0.000000,-124.559919
18,17,8,0.000000,-127.795659
18,17,10,0.000000,-126.837837
18,17,12,0.000000,-126.896164
18,17,14,0.000000,-128.265278
18,17,16,0.000000,-125.000489
18,17,18,0.000000,-129.585381
18,17,20,0.000000,-125.930110
18,17,22,0.000000,-129.322554
18,17,24,0.000000,-125.514480
18,17,26,0.000000,-127.904949
18,17,28,0.000000,-129.020190
18,17,30,0.000000,-124.445907
18,17,32,0.000000,-131.074799
18,17,34,0.000000,-125.102042
18,17,36,0.000000,-120.928297
18,17,38,0.000000,-125.060561
18,17,40,0.000000,-123.893467
18,17,42,0.000000,-122.547016
18,17,44,0.000000,-127.897549
18,17,46,0.000000,-130.722566
18,17,48,0.000000,-129.057222
18,17,50,0.000000,-122.573612
18,17,52,0.000000,-128.739174
18,17,54,0.000000,-128.726148
18,17,56,0.000000,-128.080291
18,17,58,0.000000,-125.305758
18,18,0,0.000000,-124.751274
18,18,2,0.000000,-129.005355
18,18,4,0.000000,-128.527330
18,18,6,0.000000,-125.270471
18,18,8,0.000000,-130.242219
18,18,10,0.000000,-126.701223
18,18,12,0.000000,-128.617907
18,18,14,0.000000,-125.787244
18,18,16,0.000000,-123.442973
18,18,18,0.000000,-126.313910
18,18,20,0.000000,-123.112203
18,18,22,0.000000,-128.579404
18,18,24,0.000000,-125.898168
18,18,26,0.000000,-127.671728
18,18,28,0.000000,-129.877612
18,18,30,0.000000,-125.619984
18,18,32,0.000000,-131.166416
18,18,34,0.000000,-125.956480
18,18,36,0.000000,-123.522678
18,18,38,0.000000,-124.872360
18,18,40,0.000000,-125.308005
18,18,42,0.000000,-128.680867
18,18,44,0.000000,-127.094092
18,18,46,0.000000,-127.086157
18,18,48,0.000000,-123.783667
18,18,50,0.000000,-131.044398
18,18,52,0.000000,-128.736011
18,18,54,0.000000,-126.703702
18,18,56,0.000000,-124.594961
18,18,58,0.000000,-125.654671
18,19,0,0.000000,-121.895854
18,19,2,0.000000,-129.280864
18,19,4,0.000000,-128.521068
18,19,6,0.000000,-126.129788
18,19,8,0.000000,-124.576319
18,19,10,0.000000,-129.352345
18,19,12,0.000000,-129.938293
18,19,14,0.000000,-125.387297
18,19,16,0.000000,-125.089402
18,19,18,0.000000,-124.537595
18,19,20,0.000000,-127.401980
18,19,22,0.000000,-128.330079
18,19,24,0.000000,-126.549896
18,19,26,0.000000,-127.109425
18,19,28,0.000000,-125.026736
18,19,30,0.000000,-125.113757
18,19,32,0.000000,-127.678472
18,19,34,0.000000,-125.034155
18,19,36,0.000000,-126.282610
18,19,38,0.000000,-124.886480
18,19,40,0.000000,-129.220182
18,19,42,0.000000,-128.770441
18,19,44,0.000000,-129.450211
18,19,46,0.000000,-127.440371
18,19,48,0.000000,-124.147001
18,19,50,0.000000,-127.386416
18,19,52,0.000000,-126.903884
18,19,54,0.000000,-128.336165
18,19,56,0.000000,-129.314177
18,19,58,0.000000,-126.088143
18,20,0,0.000000,-127.352427
18,20,2,0.000000,-126.521045
18,20,4,0.000000,-128.510049
18,20,6,0.000000,-126.082745
18,20,8,0.000000,-128.002916
18,20,10,0.000000,-126.852782
18,20,12,0.000000,-127.863067
18,20,14,0.000000,-127.975709
18,20,16,0.000000,-128.214460
18,20,18,0.000000,-125.923979
18,20,20,0.000000,-124.901596
18,20,22,0.000000,-125.291949
18,20,24,0.000000,-124.170353
18,20,26,0.000000,-124.722137
18,20,28,0.000000,-128.065032
18,20,30,0.000000,-126.267825
18,20,32,0.000000,-128.658155
18,20,34,0.000000,-126.385304
18,20,36,0.000000,-122.935855
18,20,38,0.000000,-121.380853
18,20,40,0.000000,-120.194567
18,20,42,0.000000,-115.986550
18,20,44,0.000000,-115.718240
18,20,46,0.000000,-120.810406
18,20,48,0.000000,-116.568709
18,20,50,0.000000,-120.408896
18,20,52,0.000000,-118.285403
18,20,54,0.000000,-122.260765
18,20,56,0.000000,-120.811930
18,20,58,0.000000,-120.715189
18,21,0,0.000000,-122.516324
18,21,2,0.000000,-117.917395
18,21,4,0.000000,-117.308243
18,21,6,0.000000,-118.273921
18,21,8,0.000000,-119.448845
18,21,10,0.000000,-121.174024
18,21,12,0.000000,-119.446940
18,21,14,0.000000,-120.244923
18,21,16,0.000000,-120.203144
18,21,18,0.000000,-119.419032
18,21,20,0.000000,-119.924094
18,21,22,0.000000,-123.921022
18,21,24,0.000000,-123.607254
18,21,26,0.000000,-127.044798
18,21,28,0.000000,-122.571036
18,21,30,0.000000,-124.103927
18,21,32,0.000000,-127.367424
18,21,34,0.000000,-126.768973
18,21,36,0.000000,-125.593494
18,21,38,0.000000,-122.154768
18,21,40,0.000000,-124.822166
18,21,42,0.000000,-122.955207
18,21,44,0.000000,-126.551877
18,21,46,0.000000,-124.435541
18,21,48,0.000000,-129.114880
18,21,50,0.000000,-123.519610
18,21,52,0.000000,-123.207512
18,21,54,0.000000,-126.722103
18,21,56,0.000000,-124.312525
18,21,58,0.000000,-121.631980
18,22,0,0.000000,-120.347385
18,22,2,0.000000,-120.599676
18,22,4,0.000000,-119.969808
18,22,6,0.000000,-120.466158
18,22,8,0.000000,-129.605953
18,22,10,0.000000,-123.954889
18,22,12,0.000000,-121.873991
18,22,14,0.000000,-124.760108
18,22,16,0.000000,-126.898824
18,22,18,0.000000,-125.165374
18,22,20,0.000000,-126.149188
18,22,22,0.000000,-127.124971
18,22,24,0.000000,-126.993186
18,22,26,0.000000,-126.395434
18,22,28,0.000000,-123.620074
18,22,30,0.000000,-123.851971
18,22,32,0.000000,-125.024866
18,22,34,0.000000,-127.315925
18,22,36,0.000000,-128.612603
18,22,38,0.000000,-125.824467
18,22,40,0.000000,-125.521855
18,22,42,0.000000,-124.402664
18,22,44,0.000000,-125.585855
18,22,46,0.000000,-128.390320
18,22,48,0.000000,-127.338893
18,22,50,0.000000,-126.067599
18,22,52,0.000000,-126.865733
18,22,54,0.000000,-127.441485
18,22,56,0.000000,-125.635601
18,22,58,0.000000,-126.148358
18,23,0,0.000000,-124.763899
18,23,2,0.000000,-127.847455
18,23,4,0.000000,-126.975850
18,23,6,0.000000,-129.041856
18,23,8,0.000000,-126.545613
18,23,10,0.000000,-128.774348
18,23,12,0.000000,-123.880746
18,23,14,0.000000,-126.282138
18,23,16,0.000000,-127.498699
18,23,18,0.000000,-124.634036
18,23,20,0.000000,-126.467596
18,23,22,0.000000,-125.242965
18,23,24,0.000000,-123.443796
18,23,26,0.000000,-124.907219
18,23,28,0.000000,-124.149231
18,23,30,0.000000,-129.038351
18,23,32,0.000000,-124.049425
18,23,34,0.000000,-127.040027
18,23,36,0.000000,-125.773555
18,23,38,0.000000,-123.549310
18,23,40,0.000000,-125.669395
18,23,42,0.000000,-125.744899
18,23,44,0.000000,-124.973158
18,23,46,0.000000,-126.229497
18,23,48,0.000000,-122.992382
18,23,50,0.000000,-127.147953
18,23,52,0.000000,-122.857102
18,23,54,0.000000,-123.350603
18,23,56,0.000000,-122.512611
18,23,58,0.000000,-122.343366
18,24,0,0.000000,-126.599607
18,24,2,0.000000,-126.822299
18,24,4,0.000000,-123.289370
18,24,6,0.000000,-124.849998
18,24,8,0.000000,-119.759542
18,24,10,0.000000,-121.770103
18,24,12,0.000000,-125.490151
18,24,14,0.000000,-122.178150
18,24,16,0.000000,-122.030821
18,24,18,0.000000,-127.549538
18,24,20,0.000000,-123.067478
18,24,22,0.000000,-123.141369
18,24,24,0.000000,-129.122152
18,24,26,0.000000,-127.775694
18,24,28,0.000000,-125.922035
18,24,30,0.000000,-122.223286
18,24,32,0.000000,-125.968627
18,24,34,0.000000,-127.312109
18,24,36,0.000000,-126.214296
18,24,38,0.000000,-126.354104
18,24,40,0.000000,-123.715952
18,24,42,0.000000,-124.979111
18,24,44,0.000000,-127.001949
18,24,46,0.000000,-123.389194
18,24,48,0.000000,-127.012888
18,24,50,0.000000,-128.804153
18,24,52,0.000000,-125.758643
18,24,54,0.000000,-124.551583
18,24,56,0.000000,-125.427927
18,24,58,0.000000,-126.763928
18,25,0,0.000000,-127.051697
18,25,2,0.000000,-125.277253
18,25,4,0.000000,-124.226325
18,25,6,0.000000,-126.969221
18,25,8,0.000000,-125.274589
18,25,10,0.000000,-127.100341
18,25,12,0.000000,-127.846633
18,25,14,0.000000,-127.481760
18,25,16,0.000000,-125.718247
18,25,18,0.000000,-126.277682
18,25,20,0.000000,-124.168590
18,25,22,0.000000,-122.269651
18,25,24,0.000000,-128.320222
18,25,26,0.000000,-123.060365
18,25,28,0.000000,-125.921935
18,25,30,0.000000,-123.677633
18,25,32,0.000000,-128.850031
18,25,34,0.000000,-124.435408
18,25,36,0.000000,-126.393235
18,25,38,0.000000,-124.908300
18,25,40,0.000000,-126.589773
18,25,42,0.000000,-125.274727
18,25,44,0.000000,-125.400658
18,25,46,0.000000,-122.112950
18,25,48,0.000000,-129.197175
18,25,50,0.000000,-126.348880
18,25,52,0.000000,-126.184341
18,25,54,0.000000,-126.211303
18,25,56,0.000000,-125.743250
18,25,58,0.000000,-125.823946
18,26,0,0.000000,-122.373450
18,26,2,0.000000,-122.454587
18,26,4,0.000000,-121.349552
18,26,6,0.000000,-123.562821
18,26,8,0.000000,-127.328575
18,26,10,0.000000,-122.790941
18,26,12,0.000000,-125.587862
18,26,14,0.000000,-124.043374
18,26,16,0.000000,-124.183387
18,26,18,0.000000,-127.070508
18,26,20,0.000000,-124.217981
18,26,22,0.000000,-120.269035
18,26,24,0.000000,-117.227568
18,26,26,0.000000,-122.785687
18,26,28,0.000000,-119.892833
18,26,30,0.000000,-117.075441
18,26,32,0.000000,-119.180297
18,26,34,0.000000,-122.645550
18,26,36,0.000000,-120.885174
18,26,38,0.000000,-116.184480
18,26,40,0.000000,-121.222036
18,26,42,0.000000,-115.906078
18,26,44,0.000000,-117.133717
18,26,46,0.000000,-117.716890
18,26,48,0.000000,-118.316869
18,26,50,0.000000,-117.311277
18,26,52,0.000000,-118.523836
18,26,54,0.000000,-122.722272
18,26,56,0.000000,-122.823355
18,26,58,0.000000,-122.418674
18,27,0,0.000000,-121.917512
18,27,2,0.000000,-120.266597
18,27,4,0.000000,-120.700337
18,27,6,0.000000,-119.832463
18,27,8,0.000000,-123.541520
18,27,10,0.000000,-121.978417
18,27,12,0.000000,-121.172802
18,27,14,0.000000,-118.499543
18,27,16,0.000000,-120.669835
18,27,18,0.000000,-121.915036
18,27,20,0.000000,-121.874189
18,27,22,0.000000,-121.530549
