hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.266248
18,0,2,0.000000,-130.865381
18,0,4,0.000000,-129.788241
18,0,6,0.000000,-130.406795
18,0,8,0.000000,-127.384338
18,0,10,0.000000,-129.458856
18,0,12,0.000000,-131.409569
18,0,14,0.000000,-131.661738
18,0,16,0.000000,-131.859326
18,0,18,0.000000,-132.431006
18,0,20,0.000000,-129.575621
18,0,22,0.000000,-131.566753
18,0,24,0.000000,-132.288291
18,0,26,0.000000,-129.134693
18,0,28,0.000000,-129.704653
18,0,30,0.000000,-128.721756
18,0,32,0.000000,-127.042563
18,0,34,0.000000,-130.241269
18,0,36,0.000000,-131.368665
18,0,38,0.000000,-130.591638
18,0,40,0.000000,-131.997546
18,0,42,0.000000,-131.644263
18,0,44,0.000000,-130.378787
18,0,46,0.000000,-130.167948
18,0,48,0.000000,-132.419785
18,0,50,0.000000,-131.557944
18,0,52,0.000000,-130.926655
18,0,54,0.000000,-132.238595
18,0,56,0.000000,-129.798124
18,0,58,0.000000,-130.426233
18,1,0,0.000000,-130.604319
18,1,2,0.000000,-130.207945
18,1,4,0.000000,-130.565358
18,1,6,0.000000,-130.398263
18,1,8,0.000000,-131.483585
18,1,10,0.000000,-129.398451
18,1,12,0.000000,-130.031842
18,1,14,0.000000,-131.844505
18,1,16,0.000000,-131.486177
18,1,18,0.000000,-126.383243
18,1,20,0.000000,-130.245034
18,1,22,0.000000,-131.655626
18,1,24,0.000000,-129.964326
18,1,26,0.000000,-128.932490
18,1,28,0.000000,-131.279703
18,1,30,0.000000,-129.487956
18,1,32,0.000000,-129.744394
18,1,34,0.000000,-132.535435
18,1,36,0.000000,-127.714632
18,1,38,0.000000,-130.820712
18,1,40,0.000000,-132.580748
18,1,42,0.000000,-132.278780
18,1,44,0.000000,-130.316868
18,1,46,0.000000,-132.073492
18,1,48,0.000000,-130.445089
18,1,50,0.000000,-129.913951
18,1,52,0.000000,-128.851825
18,1,54,0.000000,-128.503374
18,1,56,0.000000,-131.638803
18,1,58,0.000000,-130.153600
18,2,0,0.000000,-130.190047
18,2,2,0.000000,-131.014106
18,2,4,0.000000,-131.497324
18,2,6,0.000000,-128.034382
18,2,8,0.000000,-131.872731
18,2,10,0.000000,-130.848114
18,2,12,0.000000,-131.468233
18,2,14,0.000000,-129.523493
18,2,16,0.000000,-133.256456
18,2,18,0.000000,-133.532273
18,2,20,0.000000,-131.821693
18,2,22,0.000000,-129.874428
18,2,24,0.000000,-130.056940
18,2,26,0.000000,-130.887337
18,2,28,0.000000,-129.308521
18,2,30,0.000000,-131.677064
18,2,32,0.000000,-133.101538
18,2,34,0.000000,-133.020095
18,2,36,0.000000,-132.158183
18,2,38,0.000000,-131.510997
18,2,40,0.000000,-127.921666
18,2,42,0.000000,-131.184012
18,2,44,0.000000,-132.159068
18,2,46,0.000000,-127.809293
18,2,48,0.000000,-128.745107
18,2,50,0.000000,-131.562889
18,2,52,0.000000,-129.937876
18,2,54,0.000000,-129.501272
18,2,56,0.000000,-131.222936
18,2,58,0.000000,-130.966382
18,3,0,0.000000,-131.774880
18,3,2,0.000000,-131.710956
18,3,4,0.000000,-130.808259
18,3,6,0.000000,-132.061504
18,3,8,0.000000,-130.409792
18,3,10,0.000000,-131.135896
18,3,12,0.000000,-131.289763
18,3,14,0.000000,-129.492812
18,3,16,0.000000,-127.822905
18,3,18,0.000000,-129.867264
18,3,20,0.000000,-129.844352
18,3,22,0.000000,-130.438181
18,3,24,0.000000,-132.090041
18,3,26,0.000000,-129.090957
18,3,28,0.000000,-131.260218
18,3,30,0.000000,-130.668951
18,3,32,0.000000,-131.367152
18,3,34,0.000000,-131.711631
18,3,36,0.000000,-130.916091
18,3,38,0.000000,-129.779517
18,3,40,0.000000,-130.431010
18,3,42,0.000000,-132.839948
18,3,44,0.000000,-131.038262
18,3,46,0.000000,-131.525601
18,3,48,0.000000,-129.332517
18,3,50,0.000000,-130.194589
18,3,52,0.000000,-126.573646
18,3,54,0.000000,-133.214091
18,3,56,0.000000,-129.902255
18,3,58,0.000000,-130.437156
18,4,0,0.000000,-130.127277
18,4,2,0.000000,-131.218905
18,4,4,0.000000,-132.166817
18,4,6,0.000000,-131.865774
18,4,8,0.000000,-131.127376
18,4,10,0.000000,-132.890614
18,4,12,0.000000,-131.076076
18,4,14,0.000000,-129.713611
18,4,16,0.000000,-131.226344
18,4,18,0.000000,-131.485026
18,4,20,0.000000,-131.440555
18,4,22,0.000000,-132.735155
18,4,24,0.000000,-131.685746
18,4,26,0.000000,-131.352714
18,4,28,0.000000,-132.126061
18,4,30,0.000000,-128.016950
18,4,32,0.000000,-132.521245
18,4,34,0.000000,-130.314355
18,4,36,0.000000,-130.276110
18,4,38,0.000000,-131.008072
18,4,40,0.000000,-132.442388
18,4,42,0.000000,-128.066824
18,4,44,0.000000,-128.914682
18,4,46,0.000000,-130.738616
18,4,48,0.000000,-133.011982
18,4,50,0.000000,-130.786211
18,4,52,0.000000,-132.574564
18,4,54,0.000000,-132.707049
18,4,56,0.000000,-129.852788
18,4,58,0.000000,-132.450262
18,5,0,0.000000,-131.623722
18,5,2,0.000000,-130.319475
18,5,4,0.000000,-132.185963
18,5,6,0.000000,-131.634026
18,5,8,0.000000,-128.967717
18,5,10,0.000000,-129.792417
18,5,12,0.000000,-130.212394
18,5,14,0.000000,-130.864191
18,5,16,0.000000,-130.858494
18,5,18,0.000000,-134.053777
18,5,20,0.000000,-130.637773
18,5,22,0.000000,-127.572442
18,5,24,0.000000,-129.803720
18,5,26,0.000000,-132.273849
18,5,28,0.000000,-129.915544
18,5,30,0.000000,-130.787735
18,5,32,0.000000,-132.620366
18,5,34,0.000000,-129.346674
18,5,36,0.000000,-133.775741
18,5,38,0.000000,-129.932728
18,5,40,0.000000,-131.776364
18,5,42,0.000000,-130.641621
18,5,44,0.000000,-131.252179
18,5,46,0.000000,-130.659188
18,5,48,0.000000,-130.336272
18,5,50,0.000000,-129.057994
18,5,52,0.000000,-129.925026
18,5,54,0.000000,-130.656543
18,5,56,0.000000,-128.758046
18,5,58,0.000000,-129.879072
18,6,0,0.000000,-132.672133
18,6,2,0.000000,-131.599908
18,6,4,0.000000,-130.463190
18,6,6,0.000000,-133.206531
18,6,8,0.000000,-128.909637
18,6,10,0.000000,-132.485728
18,6,12,0.000000,-130.772843
18,6,14,0.000000,-128.503402
18,6,16,0.000000,-127.930652
18,6,18,0.000000,-130.704596
18,6,20,0.000000,-131.230717
18,6,22,0.000000,-127.433159
18,6,24,0.000000,-130.377298
18,6,26,0.000000,-131.552160
18,6,28,0.000000,-128.943818
18,6,30,0.000000,-129.127297
18,6,32,0.000000,-132.153501
18,6,34,0.000000,-132.042907
18,6,36,0.000000,-132.723735
18,6,38,0.000000,-130.715101
18,6,40,0.000000,-129.552503
18,6,42,0.000000,-131.961516
18,6,44,0.000000,-131.068694
18,6,46,0.000000,-132.000591
18,6,48,0.000000,-127.538787
18,6,50,0.000000,-128.805853
18,6,52,0.000000,-132.034591
18,6,54,0.000000,-133.068893
18,6,56,0.000000,-132.315350
18,6,58,0.000000,-132.218789
18,7,0,0.000000,-131.911260
18,7,2,0.000000,-130.336324
18,7,4,0.000000,-130.509353
18,7,6,0.000000,-126.480937
18,7,8,0.000000,-131.867156
18,7,10,0.000000,-129.457943
18,7,12,0.000000,-132.552957
18,7,14,0.000000,-130.800959
18,7,16,0.000000,-129.906923
18,7,18,0.000000,-130.336039
18,7,20,0.000000,-131.217626
18,7,22,0.000000,-132.257049
18,7,24,0.000000,-132.736813
18,7,26,0.000000,-130.635549
18,7,28,0.000000,-130.562726
18,7,30,0.000000,-130.762974
18,7,32,0.000000,-131.602583
18,7,34,0.000000,-130.501544
18,7,36,0.000000,-131.554724
18,7,38,0.000000,-132.256750
18,7,40,0.000000,-128.740259
18,7,42,0.000000,-132.106943
18,7,44,0.000000,-124.909520
18,7,46,0.000000,-129.480962
18,7,48,0.000000,-129.629859
18,7,50,0.000000,-132.349350
18,7,52,0.000000,-133.138249
18,7,54,0.000000,-128.721853
18,7,56,0.000000,-132.154786
18,7,58,0.000000,-130.823393
18,8,0,0.000000,-132.976835
18,8,2,0.000000,-130.605054
18,8,4,0.000000,-133.275372
18,8,6,0.000000,-132.590781
18,8,8,0.000000,-129.856657
18,8,10,0.000000,-133.305305
18,8,12,0.000000,-133.734945
18,8,14,0.000000,-128.956828
18,8,16,0.000000,-130.661385
18,8,18,0.000000,-131.564888
18,8,20,0.000000,-133.821951
18,8,22,0.000000,-132.164374
18,8,24,0.000000,-131.604839
18,8,26,0.000000,-128.863546
18,8,28,0.000000,-128.052006
18,8,30,0.000000,-129.259931
18,8,32,0.000000,-130.201754
18,8,34,0.000000,-130.489220
18,8,36,0.000000,-130.267725
18,8,38,0.000000,-129.241193
18,8,40,0.000000,-131.169039
18,8,42,0.000000,-130.308690
18,8,44,0.000000,-129.445131
18,8,46,0.000000,-130.307360
18,8,48,0.000000,-130.914780
18,8,50,0.000000,-131.305863
18,8,52,0.000000,-133.324004
18,8,54,0.000000,-133.688397
18,8,56,0.000000,-129.524866
18,8,58,0.000000,-130.379038
18,9,0,0.000000,-130.086502
18,9,2,0.000000,-132.403977
18,9,4,0.000000,-129.787492
18,9,6,0.000000,-131.648172
18,9,8,0.000000,-128.496847
18,9,10,0.000000,-131.171546
18,9,12,0.000000,-132.548068
18,9,14,0.000000,-130.906581
18,9,16,0.000000,-130.260434
18,9,18,0.000000,-131.230339
18,9,20,0.000000,-128.490391
18,9,22,0.000000,-130.640788
18,9,24,0.000000,-132.050232
18,9,26,0.000000,-129.860816
18,9,28,0.000000,-132.474816
18,9,30,0.000000,-130.100190
18,9,32,0.000000,-129.007611
18,9,34,0.000000,-132.103510
18,9,36,0.000000,-132.531898
18,9,38,0.000000,-130.995317
18,9,40,0.000000,-128.872192
18,9,42,0.000000,-131.042690
18,9,44,0.000000,-127.815038
18,9,46,0.000000,-130.693098
18,9,48,0.000000,-129.874897
18,9,50,0.000000,-129.927997
18,9,52,0.000000,-129.634852
18,9,54,0.000000,-130.287220
18,9,56,0.000000,-129.731138
18,9,58,0.000000,-127.268871
18,10,0,0.000000,-127.197360
18,10,2,0.000000,-127.991038
18,10,4,0.000000,-131.386113
18,10,6,0.000000,-131.391440
18,10,8,0.000000,-129.829007
18,10,10,0.000000,-130.745840
18,10,12,0.000000,-128.682027
18,10,14,0.000000,-128.997464
18,10,16,0.000000,-130.015801
18,10,18,0.000000,-131.724939
18,10,20,0.000000,-131.492866
18,10,22,0.000000,-131.448646
18,10,24,0.000000,-129.964536
18,10,26,0.000000,-130.869610
18,10,28,0.000000,-130.884634
18,10,30,0.000000,-129.176385
18,10,32,0.000000,-129.170503
18,10,34,0.000000,-130.765376
18,10,36,0.000000,-131.275634
18,10,38,0.000000,-130.682797
18,10,40,0.000000,-132.431767
18,10,42,0.000000,-131.650210
18,10,44,0.000000,-131.888276
18,10,46,0.000000,-131.970306
18,10,48,0.000000,-128.214654
18,10,50,0.000000,-131.824178
18,10,52,0.000000,-131.716671
18,10,54,0.000000,-130.051505
18,10,56,0.000000,-131.076919
18,10,58,0.000000,-130.184588
18,11,0,0.000000,-130.929704
18,11,2,0.000000,-129.806081
18,11,4,0.000000,-131.554983
18,11,6,0.000000,-129.583717
18,11,8,0.000000,-130.659169
18,11,10,0.000000,-131.109336
18,11,12,0.000000,-130.719228
18,11,14,0.000000,-130.420679
18,11,16,0.000000,-131.836885
18,11,18,0.000000,-131.820997
18,11,20,0.000000,-129.714871
18,11,22,0.000000,-130.671074
18,11,24,0.000000,-129.028020
18,11,26,0.000000,-130.740118
18,11,28,0.000000,-130.436574
18,11,30,0.000000,-131.492652
18,11,32,0.000000,-131.365268
18,11,34,0.000000,-130.155664
18,11,36,0.000000,-131.197942
18,11,38,0.000000,-129.276283
18,11,40,0.000000,-126.690616
18,11,42,0.000000,-130.580493
18,11,44,0.000000,-128.711127
18,11,46,0.000000,-130.656761
18,11,48,0.000000,-128.953537
18,11,50,0.000000,-130.643514
18,11,52,0.000000,-131.330142
18,11,54,0.000000,-131.251528
18,11,56,0.000000,-128.147669
18,11,58,0.000000,-128.187044
18,12,0,0.000000,-130.224014
18,12,2,0.000000,-130.904336
18,12,4,0.000000,-129.559295
18,12,6,0.000000,-126.653600
18,12,8,0.000000,-129.438922
18,12,10,0.000000,-130.152344
18,12,12,0.000000,-131.241837
18,12,14,0.000000,-128.550564
18,12,16,0.000000,-128.655426
18,12,18,0.000000,-122.505208
18,12,20,0.000000,-122.430134
18,12,22,0.000000,-120.915708
18,12,24,0.000000,-120.640865
18,12,26,0.000000,-121.707199
18,12,28,0.000000,-117.652430
18,12,30,0.000000,-116.256030
18,12,32,0.000000,-118.857715
18,12,34,0.000000,-120.104485
18,12,36,0.000000,-121.667585
18,12,38,0.000000,-120.038802
18,12,40,0.000000,-123.290256
18,12,42,0.000000,-123.431214
18,12,44,0.000000,-124.406033
18,12,46,0.000000,-129.453426
18,12,48,0.000000,-131.285882
18,12,50,0.000000,-131.864198
18,12,52,0.000000,-130.054408
18,12,54,0.000000,-128.010996
18,12,56,0.000000,-130.276991
18,12,58,0.000000,-129.065961
18,13,0,0.000000,-130.842085
18,13,2,0.000000,-130.347666
18,13,4,0.000000,-131.508535
18,13,6,0.000000,-130.921740
18,13,8,0.000000,-130.186998
18,13,10,0.000000,-130.198634
18,13,12,0.000000,-130.421410
18,13,14,0.000000,-132.390264
18,13,16,0.000000,-126.891276
18,13,18,0.000000,-128.704559
18,13,20,0.000000,-125.248747
18,13,22,0.000000,-116.293364
18,13,24,0.000000,-114.750229
18,13,26,0.000000,-111.754105
18,13,28,0.000000,-107.800566
18,13,30,0.000000,-111.950290
18,13,32,0.000000,-108.126843
18,13,34,0.000000,-108.741610
18,13,36,0.000000,-109.173741
18,13,38,0.000000,-112.034352
18,13,40,0.000000,-115.008144
18,13,42,0.000000,-114.664801
18,13,44,0.000000,-123.936352
18,13,46,0.000000,-121.668800
18,13,48,0.000000,-129.085978
18,13,50,0.000000,-123.526781
18,13,52,0.000000,-126.750795
18,13,54,0.000000,-126.807127
18,13,56,0.000000,-128.559418
18,13,58,0.000000,-130.995550
18,14,0,0.000000,-130.423073
18,14,2,0.000000,-132.191144
18,14,4,0.000000,-128.182876
18,14,6,0.000000,-130.520160
18,14,8,0.000000,-128.849246
18,14,10,0.000000,-128.885090
18,14,12,0.000000,-130.974020
18,14,14,0.000000,-132.040207
18,14,16,0.000000,-132.500097
18,14,18,0.000000,-128.904536
18,14,20,0.000000,-131.230507
18,14,22,0.000000,-130.602037
18,14,24,0.000000,-131.410132
18,14,26,0.000000,-132.266499
18,14,28,0.000000,-128.113064
18,14,30,0.000000,-131.490647
18,14,32,0.000000,-130.048860
18,14,34,0.000000,-129.745991
18,14,36,0.000000,-131.202561
18,14,38,0.000000,-129.548929
18,14,40,0.000000,-130.934762
18,14,42,0.000000,-129.375982
18,14,44,0.000000,-128.874321
18,14,46,0.000000,-129.571982
18,14,48,0.000000,-127.893858
18,14,50,0.000000,-131.616173
18,14,52,0.000000,-131.838254
18,14,54,0.000000,-131.047596
18,14,56,0.000000,-128.045395
18,14,58,0.000000,-131.749590
18,15,0,0.000000,-130.992575
18,15,2,0.000000,-129.136662
18,15,4,0.000000,-131.045685
18,15,6,0.000000,-131.068232
18,15,8,0.000000,-132.163175
18,15,10,0.000000,-130.312035
18,15,12,0.000000,-127.595764
18,15,14,0.000000,-127.860792
18,15,16,0.000000,-132.762967
18,15,18,0.000000,-129.795006
18,15,20,0.000000,-131.771803
18,15,22,0.000000,-128.995090
18,15,24,0.000000,-129.555263
18,15,26,0.000000,-129.843823
18,15,28,0.000000,-130.541712
18,15,30,0.000000,-131.069698
18,15,32,0.000000,-133.166281
18,15,34,0.000000,-131.051374
18,15,36,0.000000,-133.021718
18,15,38,0.000000,-131.449651
18,15,40,0.000000,-132.547507
18,15,42,0.000000,-129.716536
18,15,44,0.000000,-130.280826
18,15,46,0.000000,-130.961976
18,15,48,0.000000,-128.581114
18,15,50,0.000000,-131.300680
18,15,52,0.000000,-131.292960
18,15,54,0.000000,-129.290800
18,15,56,0.000000,-127.339925
18,15,58,0.000000,-129.984644
18,16,0,0.000000,-129.671753
18,16,2,0.000000,-124.964974
18,16,4,0.000000,-131.210396
18,16,6,0.000000,-127.022982
18,16,8,0.000000,-124.011617
18,16,10,0.000000,-123.348446
18,16,12,0.000000,-130.283273
18,16,14,0.000000,-130.195095
18,16,16,0.000000,-127.446207
18,16,18,0.000000,-128.257402
18,16,20,0.000000,-131.457237
18,16,22,0.000000,-129.301131
18,16,24,0.000000,-125.898675
18,16,26,0.000000,-130.685926
18,16,28,0.000000,-130.430063
18,16,30,0.000000,-127.047387
18,16,32,0.000000,-128.549002
18,16,34,0.000000,-128.753703
18,16,36,0.000000,-132.531015
18,16,38,0.000000,-131.820337
18,16,40,0.000000,-129.721571
18,16,42,0.000000,-132.113196
18,16,44,0.000000,-127.253309
18,16,46,0.000000,-129.995125
18,16,48,0.000000,-130.334461
18,16,50,0.000000,-131.311297
18,16,52,0.000000,-130.513566
18,16,54,0.000000,-126.441330
18,16,56,0.000000,-127.290264
18,16,58,0.000000,-131.731742
18,17,0,0.000000,-132.875271
18,17,2,0.000000,-130.230904
18,17,4,0.000000,-131.188761
18,17,6,0.000000,-128.121825
18,17,8,0.000000,-130.345195
18,17,10,0.000000,-129.236767
18,17,12,0.000000,-130.877175
18,17,14,0.000000,-130.095772
18,17,16,0.000000,-128.500663
18,17,18,0.000000,-127.413788
18,17,20,0.000000,-130.136270
18,17,22,0.000000,-131.835672
18,17,24,0.000000,-131.000936
18,17,26,0.000000,-130.467585
18,17,28,0.000000,-129.008826
18,17,30,0.000000,-130.392579
18,17,32,0.000000,-130.704636
18,17,34,0.000000,-129.996161
18,17,36,0.000000,-129.819272
18,17,38,0.000000,-132.007814
18,17,40,0.000000,-125.002935
18,17,42,0.000000,-130.269902
18,17,44,0.000000,-130.515633
18,17,46,0.000000,-130.814266
18,17,48,0.000000,-130.987208
18,17,50,0.000000,-131.871365
18,17,52,0.000000,-132.158184
18,17,54,0.000000,-130.452856
18,17,56,0.000000,-130.692142
18,17,58,0.000000,-129.754713
18,18,0,0.000000,-132.753530
18,18,2,0.000000,-131.350405
18,18,4,0.000000,-132.109162
18,18,6,0.000000,-127.905980
18,18,8,0.000000,-128.489795
18,18,10,0.000000,-130.213803
18,18,12,0.000000,-129.314959
18,18,14,0.000000,-127.097690
18,18,16,0.000000,-130.000430
18,18,18,0.000000,-126.984238
18,18,20,0.000000,-123.121709
18,18,22,0.000000,-122.627494
18,18,24,0.000000,-124.259606
18,18,26,0.000000,-119.873239
18,18,28,0.000000,-119.386668
18,18,30,0.000000,-117.102126
18,18,32,0.000000,-120.479962
18,18,34,0.000000,-113.115292
18,18,36,0.000000,-114.669750
18,18,38,0.000000,-115.093033
18,18,40,0.000000,-115.763073
18,18,42,0.000000,-110.622035
18,18,44,0.000000,-109.357581
18,18,46,0.000000,-110.818331
18,18,48,0.000000,-114.992918
18,18,50,0.000000,-113.253010
18,18,52,0.000000,-111.722736
18,18,54,0.000000,-120.010717
18,18,56,0.000000,-115.892626
18,18,58,0.000000,-118.320232
18,19,0,0.000000,-116.083516
18,19,2,0.000000,-115.017082
18,19,4,0.000000,-120.778051
18,19,6,0.000000,-120.531347
18,19,8,0.000000,-118.692475
18,19,10,0.000000,-123.427093
18,19,12,0.000000,-124.812602
18,19,14,0.000000,-126.196199
18,19,16,0.000000,-119.239558
18,19,18,0.000000,-123.410978
18,19,20,0.000000,-123.283156
18,19,22,0.000000,-123.764778
18,19,24,0.000000,-125.808017
18,19,26,0.000000,-126.857209
18,19,28,0.000000,-129.305010
18,19,30,0.000000,-130.192744
18,19,32,0.000000,-127.375594
18,19,34,0.000000,-127.820784
18,19,36,0.000000,-128.417491
18,19,38,0.000000,-129.087555
18,19,40,0.000000,-129.022844
18,19,42,0.000000,-129.155671
18,19,44,0.000000,-125.977276
18,19,46,0.000000,-125.657849
18,19,48,0.000000,-128.390775
18,19,50,0.000000,-126.066401
18,19,52,0.000000,-129.275440
18,19,54,0.000000,-127.065633
18,19,56,0.000000,-128.899073
18,19,58,0.000000,-128.166769
18,20,0,0.000000,-130.824299
18,20,2,0.000000,-129.972018
18,20,4,0.000000,-129.760844
18,20,6,0.000000,-129.407994
18,20,8,0.000000,-129.681723
18,20,10,0.000000,-127.250774
18,20,12,0.000000,-131.114716
18,20,14,0.000000,-131.339593
18,20,16,0.000000,-131.778519
18,20,18,0.000000,-129.472301
18,20,20,0.000000,-129.369069
18,20,22,0.000000,-126.124944
18,20,24,0.000000,-132.067248
18,20,26,0.000000,-127.348446
18,20,28,0.000000,-125.572969
18,20,30,0.000000,-130.053029
18,20,32,0.000000,-127.983169
18,20,34,0.000000,-123.870285
18,20,36,0.000000,-121.603856
18,20,38,0.000000,-124.372356
18,20,40,0.000000,-126.006332
18,20,42,0.000000,-124.704591
18,20,44,0.000000,-128.833759
18,20,46,0.000000,-130.338820
18,20,48,0.000000,-125.146383
18,20,50,0.000000,-129.442718
18,20,52,0.000000,-125.245787
18,20,54,0.000000,-126.216526
18,20,56,0.000000,-128.487633
18,20,58,0.000000,-125.621464
18,21,0,0.000000,-127.705163
18,21,2,0.000000,-126.289447
18,21,4,0.000000,-128.330568
18,21,6,0.000000,-122.440303
18,21,8,0.000000,-125.917463
18,21,10,0.000000,-125.399233
18,21,12,0.000000,-128.293515
18,21,14,0.000000,-131.587243
18,21,16,0.000000,-126.903751
18,21,18,0.000000,-128.728506
18,21,20,0.000000,-127.075091
18,21,22,0.000000,-122.567715
18,21,24,0.000000,-129.625035
18,21,26,0.000000,-129.476823
18,21,28,0.000000,-128.920030
18,21,30,0.000000,-127.106530
18,21,32,0.000000,-131.880723
18,21,34,0.000000,-127.582910
18,21,36,0.000000,-127.736365
18,21,38,0.000000,-131.116101
18,21,40,0.000000,-125.060202
18,21,42,0.000000,-129.821689
18,21,44,0.000000,-124.596675
18,21,46,0.000000,-128.840793
18,21,48,0.000000,-128.522082
18,21,50,0.000000,-121.866571
18,21,52,0.000000,-128.115716
18,21,54,0.000000,-121.625190
18,21,56,0.000000,-121.541733
18,21,58,0.000000,-123.413477
18,22,0,0.000000,-132.508886
18,22,2,0.000000,-126.670117
18,22,4,0.000000,-127.846112
18,22,6,0.000000,-119.947949
18,22,8,0.000000,-123.649817
18,22,10,0.000000,-124.420158
18,22,12,0.000000,-128.512452
18,22,14,0.000000,-125.003544
18,22,16,0.000000,-130.367152
18,22,18,0.000000,-126.468625
18,22,20,0.000000,-122.021350
18,22,22,0.000000,-127.406278
18,22,24,0.000000,-125.122493
18,22,26,0.000000,-122.704236
18,22,28,0.000000,-126.512355
18,22,30,0.000000,-124.522977
18,22,32,0.000000,-120.698199
18,22,34,0.000000,-123.272211
18,22,36,0.000000,-118.928245
18,22,38,0.000000,-118.075921
18,22,40,0.000000,-123.112553
18,22,42,0.000000,-122.310993
18,22,44,0.000000,-120.756943
18,22,46,0.000000,-119.575929
18,22,48,0.000000,-119.912705
18,22,50,0.000000,-120.907691
18,22,52,0.000000,-122.540160
18,22,54,0.000000,-125.719183
18,22,56,0.000000,-118.116558
18,22,58,0.000000,-119.194362
18,23,0,0.000000,-119.863486
18,23,2,0.000000,-118.287132
18,23,4,0.000000,-119.524973
18,23,6,0.000000,-121.872591
18,23,8,0.000000,-117.807455
18,23,10,0.000000,-116.678328
18,23,12,0.000000,-117.819388
18,23,14,0.000000,-120.158326
18,23,16,0.000000,-114.639501
18,23,18,0.000000,-119.109249
18,23,20,0.000000,-116.114385
18,23,22,0.000000,-119.359456
18,23,24,0.000000,-115.859674
18,23,26,0.000000,-117.976346
18,23,28,0.000000,-114.079830
18,23,30,0.000000,-116.132397
18,23,32,0.000000,-118.464291
18,23,34,0.000000,-118.296467
18,23,36,0.000000,-117.339041
18,23,38,0.000000,-118.925672
18,23,40,0.000000,-125.001994
18,23,42,0.000000,-118.681892
18,23,44,0.000000,-122.041928
18,23,46,0.000000,-120.734728
18,23,48,0.000000,-127.141347
18,23,50,0.000000,-126.921705
18,23,52,0.000000,-127.479524
18,23,54,0.000000,-124.417557
18,23,56,0.000000,-131.177100
18,23,58,0.000000,-129.951014
18,24,0,0.000000,-127.518187
18,24,2,0.000000,-125.600945
18,24,4,0.000000,-128.621808
18,24,6,0.000000,-130.448932
18,24,8,0.000000,-126.500011
18,24,10,0.000000,-127.465027
18,24,12,0.000000,-128.391873
18,24,14,0.000000,-129.049799
18,24,16,0.000000,-128.754667
18,24,18,0.000000,-130.520749
18,24,20,0.000000,-124.995888
18,24,22,0.000000,-125.718690
18,24,24,0.000000,-128.151039
18,24,26,0.000000,-128.604052
18,24,28,0.000000,-127.279466
18,24,30,0.000000,-130.085029
18,24,32,0.000000,-126.708289
18,24,34,0.000000,-125.470975
18,24,36,0.000000,-128.020805
18,24,38,0.000000,-128.246014
18,24,40,0.000000,-127.437904
18,24,42,0.000000,-129.133301
18,24,44,0.000000,-130.558587
18,24,46,0.000000,-123.928116
18,24,48,0.000000,-127.540451
18,24,50,0.000000,-125.598204
18,24,52,0.000000,-122.502304
18,24,54,0.000000,-126.766043
18,24,56,0.000000,-129.880989
18,24,58,0.000000,-123.134087
18,25,0,0.000000,-123.420671
18,25,2,0.000000,-129.025206
18,25,4,0.000000,-124.421262
18,25,6,0.000000,-126.496563
18,25,8,0.000000,-128.965078
18,25,10,0.000000,-123.055733
18,25,12,0.000000,-118.762735
18,25,14,0.000000,-127.386602
18,25,16,0.000000,-120.095979
18,25,18,0.000000,-122.214158
18,25,20,0.000000,-118.132686
18,25,22,0.000000,-115.439051
18,25,24,0.000000,-123.259432
18,25,26,0.000000,-122.776122
18,25,28,0.000000,-119.094098
18,25,30,0.000000,-122.423513
18,25,32,0.000000,-124.858317
18,25,34,0.000000,-120.146042
18,25,36,0.000000,-126.264257
18,25,38,0.000000,-122.308635
18,25,40,0.000000,-125.869090
18,25,42,0.000000,-125.984472
18,25,44,0.000000,-122.050032
18,25,46,0.000000,-122.029991
18,25,48,0.000000,-114.654851
18,25,50,0.000000,-109.861696
18,25,52,0.000000,-111.474838
18,25,54,0.000000,-106.877558
18,25,56,0.000000,-105.929853
18,25,58,0.000000,-107.788803
18,26,0,0.000000,-113.372932
18,26,2,0.000000,-125.839671
18,26,4,0.000000,-114.607885
18,26,6,0.000000,-107.345426
18,26,8,0.000000,-109.982481
18,26,10,0.000000,-107.964456
18,26,12,0.000000,-113.668771
18,26,14,0.000000,-117.546438
18,26,16,0.000000,-113.734032
18,26,18,0.000000,-111.122154
18,26,20,0.000000,-106.418016
18,26,22,0.000000,-106.860923
18,26,24,0.000000,-108.986713
18,26,26,0.000000,-108.938760
18,26,28,0.000000,-115.834313
18,26,30,0.000000,-121.976059
18,26,32,0.000000,-113.934276
18,26,34,0.000000,-115.946427
18,26,36,0.000000,-119.054956
18,26,38,0.000000,-118.536537
18,26,40,0.000000,-118.327522
18,26,42,0.000000,-110.101325
18,26,44,0.000000,-110.960552
18,26,46,0.000000,-112.105012
18,26,48,0.000000,-106.191432
18,26,50,0.000000,-108.152621
18,26,52,0.000000,-115.562677
18,26,54,0.000000,-110.775567
18,26,56,0.000000,-108.702398
18,26,58,0.000000,-111.554465
18,27,0,0.000000,-113.179915
18,27,2,0.000000,-112.170998
18,27,4,0.000000,-111.200043
18,27,6,0.000000,-113.761062
18,27,8,0.000000,-109.855726
18,27,10,0.000000,-110.314890
18,27,12,0.000000,-114.197447
18,27,14,0.000000,-127.749189
18,27,16,0.000000,-113.280566
18,27,18,0.000000,-111.712213
18,27,20,0.000000,-111.963054
18,27,22,0.000000,-113.033219
