hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.775055
18,0,2,0.000000,-127.060135
18,0,4,0.000000,-130.123769
18,0,6,0.000000,-132.467231
18,0,8,0.000000,-121.841966
18,0,10,0.000000,-127.568131
18,0,12,0.000000,-120.345937
18,0,14,0.000000,-122.356338
18,0,16,0.000000,-127.133843
18,0,18,0.000000,-122.019926
18,0,20,0.000000,-126.909627
18,0,22,0.000000,-125.783590
18,0,24,0.000000,-126.937198
18,0,26,0.000000,-129.066204
18,0,28,0.000000,-143.185780
18,0,30,0.000000,-127.137247
18,0,32,0.000000,-127.154553
18,0,34,0.000000,-128.323414
18,0,36,0.000000,-124.783449
18,0,38,0.000000,-127.637289
18,0,40,0.000000,-135.796874
18,0,42,0.000000,-123.819669
18,0,44,0.000000,-123.333437
18,0,46,0.000000,-124.614049
18,0,48,0.000000,-123.048344
18,0,50,0.000000,-129.441259
18,0,52,0.000000,-138.488025
18,0,54,0.000000,-124.781409
18,0,56,0.000000,-128.418254
18,0,58,0.000000,-127.966066
18,1,0,0.000000,-128.123029
18,1,2,0.000000,-127.278024
18,1,4,0.000000,-126.280565
18,1,6,0.000000,-135.902473
18,1,8,0.000000,-128.393185
18,1,10,0.000000,-127.908011
18,1,12,0.000000,-135.334518
18,1,14,0.000000,-133.551264
18,1,16,0.000000,-127.545743
18,1,18,0.000000,-124.024425
18,1,20,0.000000,-125.939881
18,1,22,0.000000,-139.341648
18,1,24,0.000000,-120.112525
18,1,26,0.000000,-134.857319
18,1,28,0.000000,-122.261852
18,1,30,0.000000,-130.694706
18,1,32,0.000000,-129.429593
18,1,34,0.000000,-132.656913
18,1,36,0.000000,-124.461093
18,1,38,0.000000,-129.926786
18,1,40,0.000000,-126.555857
18,1,42,0.000000,-140.953480
18,1,44,0.000000,-131.838324
18,1,46,0.000000,-130.054673
18,1,48,0.000000,-121.747315
18,1,50,0.000000,-134.719673
18,1,52,0.000000,-137.049669
18,1,54,0.000000,-128.817840
18,1,56,0.000000,-127.295358
18,1,58,0.000000,-133.947742
18,2,0,0.000000,-138.034139
18,2,2,0.000000,-127.994313
18,2,4,0.000000,-135.288488
18,2,6,0.000000,-119.857855
18,2,8,0.000000,-137.369672
18,2,10,0.000000,-128.786121
18,2,12,0.000000,-123.602534
18,2,14,0.000000,-129.273179
18,2,16,0.000000,-123.961261
18,2,18,0.000000,-123.118700
18,2,20,0.000000,-129.081325
18,2,22,0.000000,-125.434153
18,2,24,0.000000,-137.203615
18,2,26,0.000000,-128.994543
18,2,28,0.000000,-134.165249
18,2,30,0.000000,-134.291884
18,2,32,0.000000,-138.909262
18,2,34,0.000000,-136.599621
18,2,36,0.000000,-128.541926
18,2,38,0.000000,-130.440737
18,2,40,0.000000,-133.681750
18,2,42,0.000000,-124.212455
18,2,44,0.000000,-131.181853
18,2,46,0.000000,-129.019463
18,2,48,0.000000,-122.296796
18,2,50,0.000000,-132.809283
18,2,52,0.000000,-126.889516
18,2,54,0.000000,-124.454448
18,2,56,0.000000,-120.875843
18,2,58,0.000000,-122.152541
18,3,0,0.000000,-131.479285
18,3,2,0.000000,-119.184932
18,3,4,0.000000,-128.046592
18,3,6,0.000000,-125.572611
18,3,8,0.000000,-129.059588
18,3,10,0.000000,-136.964869
18,3,12,0.000000,-129.983708
18,3,14,0.000000,-123.507991
18,3,16,0.000000,-133.089902
18,3,18,0.000000,-134.606355
18,3,20,0.000000,-124.721731
18,3,22,0.000000,-122.701909
18,3,24,0.000000,-124.977271
18,3,26,0.000000,-123.577808
18,3,28,0.000000,-129.665709
18,3,30,0.000000,-124.719478
18,3,32,0.000000,-136.306233
18,3,34,0.000000,-129.347467
18,3,36,0.000000,-130.799285
18,3,38,0.000000,-122.746540
18,3,40,0.000000,-131.226965
18,3,42,0.000000,-144.137180
18,3,44,0.000000,-131.983272
18,3,46,0.000000,-142.975799
18,3,48,0.000000,-141.896866
18,3,50,0.000000,-137.370014
18,3,52,0.000000,-139.104687
18,3,54,0.000000,-124.650712
18,3,56,0.000000,-133.094448
18,3,58,0.000000,-123.869992
18,4,0,0.000000,-122.812103
18,4,2,0.000000,-121.315051
18,4,4,0.000000,-131.202264
18,4,6,0.000000,-127.548615
18,4,8,0.000000,-130.960176
18,4,10,0.000000,-135.919567
18,4,12,0.000000,-131.325511
18,4,14,0.000000,-128.762724
18,4,16,0.000000,-123.597082
18,4,18,0.000000,-144.210951
18,4,20,0.000000,-122.142380
18,4,22,0.000000,-120.415249
18,4,24,0.000000,-125.507256
18,4,26,0.000000,-132.679177
18,4,28,0.000000,-124.348501
18,4,30,0.000000,-145.105234
18,4,32,0.000000,-130.653615
18,4,34,0.000000,-124.123166
18,4,36,0.000000,-131.567984
18,4,38,0.000000,-129.179114
18,4,40,0.000000,-123.502208
18,4,42,0.000000,-129.695379
18,4,44,0.000000,-124.414481
18,4,46,0.000000,-130.786748
18,4,48,0.000000,-123.849817
18,4,50,0.000000,-135.893632
18,4,52,0.000000,-122.671590
18,4,54,0.000000,-130.400180
18,4,56,0.000000,-124.440722
18,4,58,0.000000,-127.775369
18,5,0,0.000000,-130.024179
18,5,2,0.000000,-122.961822
18,5,4,0.000000,-144.266429
18,5,6,0.000000,-125.049856
18,5,8,0.000000,-123.319189
18,5,10,0.000000,-132.876421
18,5,12,0.000000,-126.220921
18,5,14,0.000000,-136.766406
18,5,16,0.000000,-122.263362
18,5,18,0.000000,-123.928126
18,5,20,0.000000,-127.634169
18,5,22,0.000000,-125.611199
18,5,24,0.000000,-132.850212
18,5,26,0.000000,-124.290702
18,5,28,0.000000,-131.705889
18,5,30,0.000000,-123.086447
18,5,32,0.000000,-135.396674
18,5,34,0.000000,-125.384078
18,5,36,0.000000,-125.532128
18,5,38,0.000000,-137.500874
18,5,40,0.000000,-129.765952
18,5,42,0.000000,-126.754544
18,5,44,0.000000,-128.759272
18,5,46,0.000000,-133.250288
18,5,48,0.000000,-129.270652
18,5,50,0.000000,-135.479919
18,5,52,0.000000,-125.532103
18,5,54,0.000000,-124.078871
18,5,56,0.000000,-123.041333
18,5,58,0.000000,-133.225422
18,6,0,0.000000,-135.087075
18,6,2,0.000000,-128.912981
18,6,4,0.000000,-127.318399
18,6,6,0.000000,-128.962146
18,6,8,0.000000,-132.244109
18,6,10,0.000000,-142.059143
18,6,12,0.000000,-123.651677
18,6,14,0.000000,-122.378631
18,6,16,0.000000,-132.868768
18,6,18,0.000000,-134.659235
18,6,20,0.000000,-127.622245
18,6,22,0.000000,-129.994807
18,6,24,0.000000,-122.127049
18,6,26,0.000000,-125.759690
18,6,28,0.000000,-134.156529
18,6,30,0.000000,-128.195495
18,6,32,0.000000,-132.518946
18,6,34,0.000000,-121.683124
18,6,36,0.000000,-133.994826
18,6,38,0.000000,-125.003757
18,6,40,0.000000,-129.303349
18,6,42,0.000000,-126.521406
18,6,44,0.000000,-121.817971
18,6,46,0.000000,-126.165432
18,6,48,0.000000,-126.947008
18,6,50,0.000000,-133.004290
18,6,52,0.000000,-124.576000
18,6,54,0.000000,-137.816362
18,6,56,0.000000,-123.833351
18,6,58,0.000000,-121.473994
18,7,0,0.000000,-129.396503
18,7,2,0.000000,-128.089588
18,7,4,0.000000,-137.375710
18,7,6,0.000000,-125.154767
18,7,8,0.000000,-123.610501
18,7,10,0.000000,-138.013178
18,7,12,0.000000,-123.812223
18,7,14,0.000000,-135.425622
18,7,16,0.000000,-121.063860
18,7,18,0.000000,-122.552867
18,7,20,0.000000,-131.300573
18,7,22,0.000000,-129.146421
18,7,24,0.000000,-131.823279
18,7,26,0.000000,-134.910811
18,7,28,0.000000,-128.715681
18,7,30,0.000000,-131.259020
18,7,32,0.000000,-122.078731
18,7,34,0.000000,-129.481028
18,7,36,0.000000,-121.937563
18,7,38,0.000000,-124.556188
18,7,40,0.000000,-132.821264
18,7,42,0.000000,-120.820629
18,7,44,0.000000,-124.003140
18,7,46,0.000000,-134.080209
18,7,48,0.000000,-137.189400
18,7,50,0.000000,-133.077092
18,7,52,0.000000,-129.249886
18,7,54,0.000000,-132.776835
18,7,56,0.000000,-129.377629
18,7,58,0.000000,-126.037651
18,8,0,0.000000,-129.814724
18,8,2,0.000000,-129.805503
18,8,4,0.000000,-134.587967
18,8,6,0.000000,-133.053394
18,8,8,0.000000,-128.493773
18,8,10,0.000000,-136.081907
18,8,12,0.000000,-121.100194
18,8,14,0.000000,-131.843833
18,8,16,0.000000,-126.070670
18,8,18,0.000000,-130.113769
18,8,20,0.000000,-123.476976
18,8,22,0.000000,-127.680583
18,8,24,0.000000,-121.141355
18,8,26,0.000000,-126.596451
18,8,28,0.000000,-128.147393
18,8,30,0.000000,-124.938187
18,8,32,0.000000,-127.550973
18,8,34,0.000000,-152.472128
18,8,36,0.000000,-127.353101
18,8,38,0.000000,-127.755683
18,8,40,0.000000,-133.289266
18,8,42,0.000000,-130.094006
18,8,44,0.000000,-129.241465
18,8,46,0.000000,-132.118868
18,8,48,0.000000,-130.737996
18,8,50,0.000000,-130.068381
18,8,52,0.000000,-128.155143
18,8,54,0.000000,-127.996497
18,8,56,0.000000,-125.563936
18,8,58,0.000000,-126.365664
18,9,0,0.000000,-125.297290
18,9,2,0.000000,-126.747114
18,9,4,0.000000,-124.072895
18,9,6,0.000000,-127.726715
18,9,8,0.000000,-136.504237
18,9,10,0.000000,-118.927205
18,9,12,0.000000,-126.689560
18,9,14,0.000000,-123.492572
18,9,16,0.000000,-127.782167
18,9,18,0.000000,-123.679319
18,9,20,0.000000,-124.293191
18,9,22,0.000000,-133.925718
18,9,24,0.000000,-122.729704
18,9,26,0.000000,-123.009651
18,9,28,0.000000,-123.932214
18,9,30,0.000000,-136.218727
18,9,32,0.000000,-125.613887
18,9,34,0.000000,-129.614062
18,9,36,0.000000,-136.836544
18,9,38,0.000000,-122.674414
18,9,40,0.000000,-124.902621
18,9,42,0.000000,-134.013002
18,9,44,0.000000,-124.401895
18,9,46,0.000000,-136.394572
18,9,48,0.000000,-124.320811
18,9,50,0.000000,-131.718186
18,9,52,0.000000,-125.314989
18,9,54,0.000000,-130.157290
18,9,56,0.000000,-124.899310
18,9,58,0.000000,-122.897794
18,10,0,0.000000,-120.665773
18,10,2,0.000000,-123.326191
18,10,4,0.000000,-135.384751
18,10,6,0.000000,-126.903199
18,10,8,0.000000,-142.699103
18,10,10,0.000000,-131.678526
18,10,12,0.000000,-129.847672
18,10,14,0.000000,-133.996718
18,10,16,0.000000,-134.443808
18,10,18,0.000000,-134.659786
18,10,20,0.000000,-123.582714
18,10,22,0.000000,-119.960058
18,10,24,0.000000,-135.043290
18,10,26,0.000000,-133.633598
18,10,28,0.000000,-126.912300
18,10,30,0.000000,-126.743657
18,10,32,0.000000,-127.829973
18,10,34,0.000000,-123.171267
18,10,36,0.000000,-127.608826
18,10,38,0.000000,-124.125879
18,10,40,0.000000,-118.326788
18,10,42,0.000000,-123.953034
18,10,44,0.000000,-134.256684
18,10,46,0.000000,-129.505406
18,10,48,0.000000,-122.106114
18,10,50,0.000000,-136.166106
18,10,52,0.000000,-120.124839
18,10,54,0.000000,-131.578485
18,10,56,0.000000,-126.441356
18,10,58,0.000000,-128.267348
18,11,0,0.000000,-135.086803
18,11,2,0.000000,-127.598050
18,11,4,0.000000,-130.600757
18,11,6,0.000000,-126.791278
18,11,8,0.000000,-122.425182
18,11,10,0.000000,-128.776464
18,11,12,0.000000,-129.737385
18,11,14,0.000000,-134.539247
18,11,16,0.000000,-130.764648
18,11,18,0.000000,-128.375342
18,11,20,0.000000,-128.637893
18,11,22,0.000000,-133.117893
18,11,24,0.000000,-138.116412
18,11,26,0.000000,-125.850955
18,11,28,0.000000,-123.128219
18,11,30,0.000000,-133.331630
18,11,32,0.000000,-148.959439
18,11,34,0.000000,-123.213472
18,11,36,0.000000,-130.177978
18,11,38,0.000000,-130.325743
18,11,40,0.000000,-134.576963
18,11,42,0.000000,-131.249253
18,11,44,0.000000,-125.496502
18,11,46,0.000000,-137.696556
18,11,48,0.000000,-125.310335
18,11,50,0.000000,-123.981770
18,11,52,0.000000,-128.254191
18,11,54,0.000000,-121.862322
18,11,56,0.000000,-129.430335
18,11,58,0.000000,-130.329105
18,12,0,0.000000,-141.190763
18,12,2,0.000000,-129.773376
18,12,4,0.000000,-134.412288
18,12,6,0.000000,-128.087146
18,12,8,0.000000,-123.657665
18,12,10,0.000000,-138.324821
18,12,12,0.000000,-137.400048
18,12,14,0.000000,-129.326739
18,12,16,0.000000,-122.520443
18,12,18,0.000000,-121.154913
18,12,20,0.000000,-127.439329
18,12,22,0.000000,-119.872600
18,12,24,0.000000,-133.543171
18,12,26,0.000000,-131.547204
18,12,28,0.000000,-129.136158
18,12,30,0.000000,-125.364763
18,12,32,0.000000,-124.006790
18,12,34,0.000000,-124.442935
18,12,36,0.000000,-125.377127
18,12,38,0.000000,-131.195012
18,12,40,0.000000,-145.215859
18,12,42,0.000000,-128.474921
18,12,44,0.000000,-136.783521
18,12,46,0.000000,-123.026178
18,12,48,0.000000,-134.246140
18,12,50,0.000000,-124.190533
18,12,52,0.000000,-126.535882
18,12,54,0.000000,-127.836071
18,12,56,0.000000,-127.552073
18,12,58,0.000000,-130.850376
18,13,0,0.000000,-122.841068
18,13,2,0.000000,-130.131560
18,13,4,0.000000,-119.999469
18,13,6,0.000000,-133.273514
18,13,8,0.000000,-122.620872
18,13,10,0.000000,-120.754355
18,13,12,0.000000,-133.875457
18,13,14,0.000000,-126.146382
18,13,16,0.000000,-126.834905
18,13,18,0.000000,-136.986189
18,13,20,0.000000,-124.662055
18,13,22,0.000000,-131.895021
18,13,24,0.000000,-132.630322
18,13,26,0.000000,-124.536939
18,13,28,0.000000,-127.858619
18,13,30,0.000000,-123.834370
18,13,32,0.000000,-125.445126
18,13,34,0.000000,-123.922010
18,13,36,0.000000,-135.062969
18,13,38,0.000000,-124.244568
18,13,40,0.000000,-137.318004
18,13,42,0.000000,-124.544585
18,13,44,0.000000,-130.608503
18,13,46,0.000000,-133.658455
18,13,48,0.000000,-131.674443
18,13,50,0.000000,-125.990421
18,13,52,0.000000,-128.111580
18,13,54,0.000000,-133.542417
18,13,56,0.000000,-132.500311
18,13,58,0.000000,-125.376299
18,14,0,0.000000,-127.202692
18,14,2,0.000000,-127.930201
18,14,4,0.000000,-125.495448
18,14,6,0.000000,-125.979328
18,14,8,0.000000,-129.621813
18,14,10,0.000000,-127.068391
18,14,12,0.000000,-126.006264
18,14,14,0.000000,-126.093423
18,14,16,0.000000,-136.102628
18,14,18,0.000000,-130.499069
18,14,20,0.000000,-128.993345
18,14,22,0.000000,-134.669977
18,14,24,0.000000,-129.585856
18,14,26,0.000000,-123.226783
18,14,28,0.000000,-119.868457
18,14,30,0.000000,-127.492668
18,14,32,0.000000,-123.909873
18,14,34,0.000000,-137.450036
18,14,36,0.000000,-128.866103
18,14,38,0.000000,-129.799687
18,14,40,0.000000,-126.109366
18,14,42,0.000000,-144.475894
18,14,44,0.000000,-125.254224
18,14,46,0.000000,-128.277903
18,14,48,0.000000,-120.877376
18,14,50,0.000000,-124.909838
18,14,52,0.000000,-123.833849
18,14,54,0.000000,-124.307940
18,14,56,0.000000,-133.089348
18,14,58,0.000000,-128.697014
18,15,0,0.000000,-126.043768
18,15,2,0.000000,-120.616331
18,15,4,0.000000,-125.761159
18,15,6,0.000000,-124.532967
18,15,8,0.000000,-132.917365
18,15,10,0.000000,-128.232381
18,15,12,0.000000,-134.120748
18,15,14,0.000000,-119.769988
18,15,16,0.000000,-122.218817
18,15,18,0.000000,-130.146802
18,15,20,0.000000,-124.675508
18,15,22,0.000000,-131.211905
18,15,24,0.000000,-125.030030
18,15,26,0.000000,-118.760833
18,15,28,0.000000,-124.634321
18,15,30,0.000000,-134.745936
18,15,32,0.000000,-124.168780
18,15,34,0.000000,-120.894114
18,15,36,0.000000,-127.633827
18,15,38,0.000000,-118.857577
18,15,40,0.000000,-131.007635
18,15,42,0.000000,-127.759904
18,15,44,0.000000,-126.779226
18,15,46,0.000000,-133.160763
18,15,48,0.000000,-127.952017
18,15,50,0.000000,-130.969358
18,15,52,0.000000,-130.397926
18,15,54,0.000000,-132.305362
18,15,56,0.000000,-126.204888
18,15,58,0.000000,-128.258063
18,16,0,0.000000,-127.744871
18,16,2,0.000000,-126.558343
18,16,4,0.000000,-142.832543
18,16,6,0.000000,-128.648553
18,16,8,0.000000,-141.293429
18,16,10,0.000000,-125.403666
18,16,12,0.000000,-130.795068
18,16,14,0.000000,-124.014356
18,16,16,0.000000,-130.551102
18,16,18,0.000000,-134.528938
18,16,20,0.000000,-126.534012
18,16,22,0.000000,-123.196936
18,16,24,0.000000,-127.471422
18,16,26,0.000000,-126.625580
18,16,28,0.000000,-130.041198
18,16,30,0.000000,-128.828048
18,16,32,0.000000,-124.727887
18,16,34,0.000000,-124.188069
18,16,36,0.000000,-128.684355
18,16,38,0.000000,-129.138914
18,16,40,0.000000,-142.409416
18,16,42,0.000000,-127.118503
18,16,44,0.000000,-124.726938
18,16,46,0.000000,-120.290772
18,16,48,0.000000,-126.583377
18,16,50,0.000000,-129.257912
18,16,52,0.000000,-124.086845
18,16,54,0.000000,-124.404751
18,16,56,0.000000,-134.465967
18,16,58,0.000000,-132.809068
18,17,0,0.000000,-131.019987
18,17,2,0.000000,-123.167015
18,17,4,0.000000,-124.888413
18,17,6,0.000000,-124.692781
18,17,8,0.000000,-128.996822
18,17,10,0.000000,-141.045539
18,17,12,0.000000,-134.054788
18,17,14,0.000000,-127.940751
18,17,16,0.000000,-122.989051
18,17,18,0.000000,-132.588467
18,17,20,0.000000,-126.334633
18,17,22,0.000000,-125.815133
18,17,24,0.000000,-130.573338
18,17,26,0.000000,-122.871010
18,17,28,0.000000,-127.578997
18,17,30,0.000000,-140.877816
18,17,32,0.000000,-122.596943
18,17,34,0.000000,-125.502175
18,17,36,0.000000,-129.125384
18,17,38,0.000000,-129.370232
18,17,40,0.000000,-127.574490
18,17,42,0.000000,-127.141551
18,17,44,0.000000,-129.563782
18,17,46,0.000000,-131.505122
18,17,48,0.000000,-122.802934
18,17,50,0.000000,-129.242603
18,17,52,0.000000,-138.188018
18,17,54,0.000000,-135.226621
18,17,56,0.000000,-128.662703
18,17,58,0.000000,-134.929663
18,18,0,0.000000,-121.771716
18,18,2,0.000000,-124.104342
18,18,4,0.000000,-130.227036
18,18,6,0.000000,-124.337002
18,18,8,0.000000,-137.797571
18,18,10,0.000000,-123.156485
18,18,12,0.000000,-129.011055
18,18,14,0.000000,-127.267260
18,18,16,0.000000,-119.364221
18,18,18,0.000000,-137.317708
18,18,20,0.000000,-130.521446
18,18,22,0.000000,-129.765065
18,18,24,0.000000,-125.563484
18,18,26,0.000000,-133.945009
18,18,28,0.000000,-144.847180
18,18,30,0.000000,-126.856183
18,18,32,0.000000,-123.019647
18,18,34,0.000000,-125.384985
18,18,36,0.000000,-139.939391
18,18,38,0.000000,-129.921530
18,18,40,0.000000,-127.792138
18,18,42,0.000000,-122.280439
18,18,44,0.000000,-127.951761
18,18,46,0.000000,-122.228982
18,18,48,0.000000,-127.564594
18,18,50,0.000000,-127.818867
18,18,52,0.000000,-126.294381
18,18,54,0.000000,-128.670464
18,18,56,0.000000,-125.830213
18,18,58,0.000000,-135.010140
18,19,0,0.000000,-129.708298
18,19,2,0.000000,-139.501954
18,19,4,0.000000,-122.703351
18,19,6,0.000000,-130.280289
18,19,8,0.000000,-131.597516
18,19,10,0.000000,-132.192715
18,19,12,0.000000,-134.402635
18,19,14,0.000000,-127.197018
18,19,16,0.000000,-135.192350
18,19,18,0.000000,-121.195859
18,19,20,0.000000,-126.161675
18,19,22,0.000000,-127.295054
18,19,24,0.000000,-124.641459
18,19,26,0.000000,-126.847712
18,19,28,0.000000,-123.469752
18,19,30,0.000000,-127.796951
18,19,32,0.000000,-128.381403
18,19,34,0.000000,-131.887898
18,19,36,0.000000,-128.811249
18,19,38,0.000000,-129.361078
18,19,40,0.000000,-124.735193
18,19,42,0.000000,-133.890381
18,19,44,0.000000,-129.525824
18,19,46,0.000000,-134.750219
18,19,48,0.000000,-124.982755
18,19,50,0.000000,-128.313132
18,19,52,0.000000,-124.629620
18,19,54,0.000000,-123.902414
18,19,56,0.000000,-129.550580
18,19,58,0.000000,-122.535013
18,20,0,0.000000,-127.239086
18,20,2,0.000000,-128.998753
18,20,4,0.000000,-133.949591
18,20,6,0.000000,-134.012609
18,20,8,0.000000,-130.069938
18,20,10,0.000000,-124.038698
18,20,12,0.000000,-133.261364
18,20,14,0.000000,-130.893146
18,20,16,0.000000,-128.766705
18,20,18,0.000000,-127.014254
18,20,20,0.000000,-123.967755
18,20,22,0.000000,-123.831507
18,20,24,0.000000,-125.300538
18,20,26,0.000000,-128.062799
18,20,28,0.000000,-124.958059
18,20,30,0.000000,-131.152090
18,20,32,0.000000,-130.831034
18,20,34,0.000000,-136.185513
18,20,36,0.000000,-128.973347
18,20,38,0.000000,-125.951862
18,20,40,0.000000,-126.937545
18,20,42,0.000000,-122.645821
18,20,44,0.000000,-120.513848
18,20,46,0.000000,-127.490684
18,20,48,0.000000,-129.027876
18,20,50,0.000000,-123.858111
18,20,52,0.000000,-137.686162
18,20,54,0.000000,-145.566194
18,20,56,0.000000,-143.591167
18,20,58,0.000000,-131.349476
18,21,0,0.000000,-127.221182
18,21,2,0.000000,-138.082330
18,21,4,0.000000,-136.767241
18,21,6,0.000000,-123.580340
18,21,8,0.000000,-120.480930
18,21,10,0.000000,-122.272608
18,21,12,0.000000,-125.522191
18,21,14,0.000000,-132.282861
18,21,16,0.000000,-127.332447
18,21,18,0.000000,-134.077022
18,21,20,0.000000,-121.625537
18,21,22,0.000000,-133.397362
18,21,24,0.000000,-129.656848
18,21,26,0.000000,-127.509479
18,21,28,0.000000,-124.556228
18,21,30,0.000000,-126.170381
18,21,32,0.000000,-122.793636
18,21,34,0.000000,-121.313626
18,21,36,0.000000,-130.491600
18,21,38,0.000000,-121.547890
18,21,40,0.000000,-128.124241
18,21,42,0.000000,-128.604601
18,21,44,0.000000,-127.143603
18,21,46,0.000000,-128.573440
18,21,48,0.000000,-137.598648
18,21,50,0.000000,-126.379703
18,21,52,0.000000,-122.096934
18,21,54,0.000000,-126.833950
18,21,56,0.000000,-124.283460
18,21,58,0.000000,-124.315670
18,22,0,0.000000,-121.955600
18,22,2,0.000000,-136.328637
18,22,4,0.000000,-124.223269
18,22,6,0.000000,-125.700326
18,22,8,0.000000,-128.323000
18,22,10,0.000000,-133.617404
18,22,12,0.000000,-121.910484
18,22,14,0.000000,-135.626893
18,22,16,0.000000,-129.730809
18,22,18,0.000000,-128.654573
18,22,20,0.000000,-128.597820
18,22,22,0.000000,-125.113409
18,22,24,0.000000,-131.647689
18,22,26,0.000000,-124.504247
18,22,28,0.000000,-128.023950
18,22,30,0.000000,-128.289589
18,22,32,0.000000,-134.910015
18,22,34,0.000000,-128.484976
18,22,36,0.000000,-129.091937
18,22,38,0.000000,-127.383950
18,22,40,0.000000,-128.896385
18,22,42,0.000000,-131.394946
18,22,44,0.000000,-130.018480
18,22,46,0.000000,-135.555638
18,22,48,0.000000,-130.089653
18,22,50,0.000000,-125.459900
18,22,52,0.000000,-140.757348
18,22,54,0.000000,-126.053773
18,22,56,0.000000,-125.596157
18,22,58,0.000000,-136.194388
18,23,0,0.000000,-129.924943
18,23,2,0.000000,-130.688538
18,23,4,0.000000,-128.619306
18,23,6,0.000000,-134.457427
18,23,8,0.000000,-124.483710
18,23,10,0.000000,-142.024676
18,23,12,0.000000,-129.461164
18,23,14,0.000000,-129.836640
18,23,16,0.000000,-125.554530
18,23,18,0.000000,-120.110275
18,23,20,0.000000,-125.104711
18,23,22,0.000000,-128.791775
18,23,24,0.000000,-126.614441
18,23,26,0.000000,-127.715077
18,23,28,0.000000,-124.880199
18,23,30,0.000000,-126.205732
18,23,32,0.000000,-138.322646
18,23,34,0.000000,-124.125943
18,23,36,0.000000,-132.661470
18,23,38,0.000000,-130.693196
18,23,40,0.000000,-131.991139
18,23,42,0.000000,-122.343853
18,23,44,0.000000,-123.512867
18,23,46,0.000000,-126.951011
18,23,48,0.000000,-125.308644
18,23,50,0.000000,-121.360996
18,23,52,0.000000,-127.897466
18,23,54,0.000000,-123.251692
18,23,56,0.000000,-132.393570
18,23,58,0.000000,-140.732538
18,24,0,0.000000,-133.128485
18,24,2,0.000000,-130.879333
18,24,4,0.000000,-128.856968
18,24,6,0.000000,-131.969102
18,24,8,0.000000,-137.306167
18,24,10,0.000000,-124.917690
18,24,12,0.000000,-124.850951
18,24,14,0.000000,-133.097546
18,24,16,0.000000,-125.672017
18,24,18,0.000000,-128.599263
18,24,20,0.000000,-125.335411
18,24,22,0.000000,-127.887779
18,24,24,0.000000,-131.187266
18,24,26,0.000000,-121.477310
18,24,28,0.000000,-130.994153
18,24,30,0.000000,-126.018533
18,24,32,0.000000,-120.866968
18,24,34,0.000000,-128.937874
18,24,36,0.000000,-127.210443
18,24,38,0.000000,-130.366975
18,24,40,0.000000,-131.169876
18,24,42,0.000000,-133.139761
18,24,44,0.000000,-117.781182
18,24,46,0.000000,-139.885152
18,24,48,0.000000,-122.318277
18,24,50,0.000000,-123.565464
18,24,52,0.000000,-130.067948
18,24,54,0.000000,-127.181105
18,24,56,0.000000,-131.873085
18,24,58,0.000000,-130.063592
18,25,0,0.000000,-129.969754
18,25,2,0.000000,-134.093976
18,25,4,0.000000,-128.982942
18,25,6,0.000000,-125.560506
18,25,8,0.000000,-132.424672
18,25,10,0.000000,-125.318150
18,25,12,0.000000,-126.652804
18,25,14,0.000000,-132.396107
18,25,16,0.000000,-124.525567
18,25,18,0.000000,-127.831839
18,25,20,0.000000,-133.568984
18,25,22,0.000000,-127.004125
18,25,24,0.000000,-126.587693
18,25,26,0.000000,-137.639098
18,25,28,0.000000,-127.475931
18,25,30,0.000000,-132.305059
18,25,32,0.000000,-129.912679
18,25,34,0.000000,-128.581233
18,25,36,0.000000,-126.540076
18,25,38,0.000000,-134.589809
18,25,40,0.000000,-123.234824
18,25,42,0.000000,-124.812224
18,25,44,0.000000,-125.430614
18,25,46,0.000000,-125.724282
18,25,48,0.000000,-134.818653
18,25,50,0.000000,-127.748716
18,25,52,0.000000,-128.112131
18,25,54,0.000000,-139.930440
18,25,56,0.000000,-124.936949
18,25,58,0.000000,-129.834628
18,26,0,0.000000,-128.431613
18,26,2,0.000000,-125.325412
18,26,4,0.000000,-123.269856
18,26,6,0.000000,-130.022980
18,26,8,0.000000,-135.403190
18,26,10,0.000000,-131.559672
18,26,12,0.000000,-127.765232
18,26,14,0.000000,-124.852383
18,26,16,0.000000,-128.445901
18,26,18,0.000000,-127.691507
18,26,20,0.000000,-126.183104
18,26,22,0.000000,-129.889831
18,26,24,0.000000,-128.658086
18,26,26,0.000000,-124.901815
18,26,28,0.000000,-121.260146
18,26,30,0.000000,-129.226379
18,26,32,0.000000,-124.365792
18,26,34,0.000000,-133.415528
18,26,36,0.000000,-128.166772
18,26,38,0.000000,-133.831865
18,26,40,0.000000,-125.126405
18,26,42,0.000000,-131.963978
18,26,44,0.000000,-148.465577
18,26,46,0.000000,-128.079246
18,26,48,0.000000,-127.318969
18,26,50,0.000000,-124.007790
18,26,52,0.000000,-127.070836
18,26,54,0.000000,-124.613102
18,26,56,0.000000,-131.146665
18,26,58,0.000000,-131.682519
18,27,0,0.000000,-134.750319
18,27,2,0.000000,-123.822914
18,27,4,0.000000,-130.226426
18,27,6,0.000000,-124.863207
18,27,8,0.000000,-127.305315
18,27,10,0.000000,-121.800090
18,27,12,0.000000,-127.799422
18,27,14,0.000000,-131.130045
18,27,16,0.000000,-133.137394
18,27,18,0.000000,-122.453604
18,27,20,0.000000,-133.280369
18,27,22,0.000000,-125.845800
