hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.651300
0,0,2,0.000000,-124.839786
0,0,4,0.000000,-121.904564
0,0,6,0.000000,-122.429546
0,0,8,0.000000,-123.070178
0,0,10,0.000000,-123.109131
0,0,12,0.000000,-123.731573
0,0,14,0.000000,-122.673476
0,0,16,0.000000,-123.702375
0,0,18,0.000000,-124.717811
0,0,20,0.000000,-123.400984
0,0,22,0.000000,-125.886813
0,0,24,0.000000,-123.813000
0,0,26,0.000000,-120.545369
0,0,28,0.000000,-123.048182
0,0,30,0.000000,-121.604186
0,0,32,0.000000,-123.070365
0,0,34,0.000000,-124.927899
0,0,36,0.000000,-124.227358
0,0,38,0.000000,-121.327160
0,0,40,0.000000,-124.165579
0,0,42,0.000000,-123.121467
0,0,44,0.000000,-122.705217
0,0,46,0.000000,-123.558477
0,0,48,0.000000,-120.443616
0,0,50,0.000000,-122.259156
0,0,52,0.000000,-121.920075
0,0,54,0.000000,-122.775424
0,0,56,0.000000,-122.462444
0,0,58,0.000000,-125.946964
0,1,0,0.000000,-123.602516
0,1,2,0.000000,-124.726839
0,1,4,0.000000,-125.583282
0,1,6,0.000000,-122.802093
0,1,8,0.000000,-125.299527
0,1,10,0.000000,-122.987414
0,1,12,0.000000,-125.063214
0,1,14,0.000000,-121.401060
0,1,16,0.000000,-123.467305
0,1,18,0.000000,-122.001636
0,1,20,0.000000,-121.345402
0,1,22,0.000000,-124.089836
0,1,24,0.000000,-124.150514
0,1,26,0.000000,-124.722970
0,1,28,0.000000,-123.009037
0,1,30,0.000000,-123.306446
0,1,32,0.000000,-123.851206
0,1,34,0.000000,-123.777513
0,1,36,0.000000,-123.584965
0,1,38,0.000000,-120.638508
0,1,40,0.000000,-124.089113
0,1,42,0.000000,-123.915183
0,1,44,0.000000,-123.175058
0,1,46,0.000000,-122.365157
0,1,48,0.000000,-121.216617
0,1,50,0.000000,-121.989860
0,1,52,0.000000,-124.643223
0,1,54,0.000000,-122.226191
0,1,56,0.000000,-123.388427
0,1,58,0.000000,-122.985924
0,2,0,0.000000,-122.941144
0,2,2,0.000000,-124.442976
0,2,4,0.000000,-123.179810
0,2,6,0.000000,-124.135475
0,2,8,0.000000,-124.699317
0,2,10,0.000000,-124.322851
0,2,12,0.000000,-122.639954
0,2,14,0.000000,-122.178211
0,2,16,0.000000,-124.764342
0,2,18,0.000000,-122.853177
0,2,20,0.000000,-121.546620
0,2,22,0.000000,-121.898038
0,2,24,0.000000,-122.366069
0,2,26,0.000000,-125.495554
0,2,28,0.000000,-123.893315
0,2,30,0.000000,-123.446275
0,2,32,0.000000,-121.780773
0,2,34,0.000000,-125.941774
0,2,36,0.000000,-122.276275
0,2,38,0.000000,-120.613391
0,2,40,0.000000,-124.166564
0,2,42,0.000000,-125.565580
0,2,44,0.000000,-126.275696
0,2,46,0.000000,-123.571494
0,2,48,0.000000,-124.625822
0,2,50,0.000000,-124.654461
0,2,52,0.000000,-122.294882
0,2,54,0.000000,-125.565862
0,2,56,0.000000,-122.764065
0,2,58,0.000000,-123.042932
0,3,0,0.000000,-122.671941
0,3,2,0.000000,-123.171789
0,3,4,0.000000,-124.414837
0,3,6,0.000000,-121.193246
0,3,8,0.000000,-123.672801
0,3,10,0.000000,-122.940302
0,3,12,0.000000,-124.470267
0,3,14,0.000000,-121.527915
0,3,16,0.000000,-124.737993
0,3,18,0.000000,-124.953309
0,3,20,0.000000,-123.136035
0,3,22,0.000000,-123.403315
0,3,24,0.000000,-125.650037
0,3,26,0.000000,-122.868656
0,3,28,0.000000,-122.796923
0,3,30,0.000000,-123.062288
0,3,32,0.000000,-124.784391
0,3,34,0.000000,-125.923346
0,3,36,0.000000,-122.743756
0,3,38,0.000000,-123.106612
0,3,40,0.000000,-119.353269
0,3,42,0.000000,-121.709195
0,3,44,0.000000,-122.879573
0,3,46,0.000000,-122.702114
0,3,48,0.000000,-123.972332
0,3,50,0.000000,-122.590620
0,3,52,0.000000,-124.870372
0,3,54,0.000000,-124.108897
0,3,56,0.000000,-123.868451
0,3,58,0.000000,-126.253244
0,4,0,0.000000,-122.809103
0,4,2,0.000000,-122.000588
0,4,4,0.000000,-124.471151
0,4,6,0.000000,-122.371255
0,4,8,0.000000,-125.812090
0,4,10,0.000000,-119.821073
0,4,12,0.000000,-123.744054
0,4,14,0.000000,-121.358776
0,4,16,0.000000,-122.656494
0,4,18,0.000000,-123.036949
0,4,20,0.000000,-125.887580
0,4,22,0.000000,-123.570880
0,4,24,0.000000,-122.482297
0,4,26,0.000000,-122.582284
0,4,28,0.000000,-124.892206
0,4,30,0.000000,-123.895946
0,4,32,0.000000,-122.792760
0,4,34,0.000000,-124.042208
0,4,36,0.000000,-125.269987
0,4,38,0.000000,-119.309245
0,4,40,0.000000,-123.802142
0,4,42,0.000000,-124.018419
0,4,44,0.000000,-124.032499
0,4,46,0.000000,-124.290031
0,4,48,0.000000,-124.409548
0,4,50,0.000000,-124.934463
0,4,52,0.000000,-124.745244
0,4,54,0.000000,-124.179534
0,4,56,0.000000,-123.386619
0,4,58,0.000000,-124.535158
0,5,0,0.000000,-124.702179
0,5,2,0.000000,-122.264756
0,5,4,0.000000,-123.990555
0,5,6,0.000000,-123.913323
0,5,8,0.000000,-122.708261
0,5,10,0.000000,-123.757102
0,5,12,0.000000,-121.184208
0,5,14,0.000000,-121.681671
0,5,16,0.000000,-124.228723
0,5,18,0.000000,-122.496270
0,5,20,0.000000,-125.380241
0,5,22,0.000000,-124.598022
0,5,24,0.000000,-126.473852
0,5,26,0.000000,-124.430645
0,5,28,0.000000,-124.530130
0,5,30,0.000000,-125.491377
0,5,32,0.000000,-121.700379
0,5,34,0.000000,-124.776803
0,5,36,0.000000,-122.495502
0,5,38,0.000000,-125.181015
0,5,40,0.000000,-123.388302
0,5,42,0.000000,-122.803798
0,5,44,0.000000,-123.037238
0,5,46,0.000000,-123.010422
0,5,48,0.000000,-121.086170
0,5,50,0.000000,-123.050393
0,5,52,0.000000,-121.790308
0,5,54,0.000000,-124.931481
0,5,56,0.000000,-124.586789
0,5,58,0.000000,-127.082555
0,6,0,0.000000,-124.344588
0,6,2,0.000000,-123.585754
0,6,4,0.000000,-124.929215
0,6,6,0.000000,-123.407929
0,6,8,0.000000,-125.099386
0,6,10,0.000000,-121.647538
0,6,12,0.000000,-124.391290
0,6,14,0.000000,-125.326786
0,6,16,0.000000,-122.928265
0,6,18,0.000000,-121.350628
0,6,20,0.000000,-119.852584
0,6,22,0.000000,-125.307426
0,6,24,0.000000,-119.675881
0,6,26,0.000000,-123.878622
0,6,28,0.000000,-125.253407
0,6,30,0.000000,-124.707227
0,6,32,0.000000,-123.252140
0,6,34,0.000000,-123.957388
0,6,36,0.000000,-122.753625
0,6,38,0.000000,-124.182726
0,6,40,0.000000,-122.277862
0,6,42,0.000000,-124.555403
0,6,44,0.000000,-123.638439
0,6,46,0.000000,-123.023871
0,6,48,0.000000,-125.359425
0,6,50,0.000000,-123.269956
0,6,52,0.000000,-124.190587
0,6,54,0.000000,-123.023844
0,6,56,0.000000,-123.986643
0,6,58,0.000000,-123.108360
0,7,0,0.000000,-123.365982
0,7,2,0.000000,-124.298144
0,7,4,0.000000,-123.851922
0,7,6,0.000000,-125.204417
0,7,8,0.000000,-124.353854
0,7,10,0.000000,-121.627668
0,7,12,0.000000,-122.638247
0,7,14,0.000000,-123.663018
0,7,16,0.000000,-125.934676
0,7,18,0.000000,-124.232248
0,7,20,0.000000,-124.675929
0,7,22,0.000000,-123.047777
0,7,24,0.000000,-123.773784
0,7,26,0.000000,-122.580470
0,7,28,0.000000,-122.018534
0,7,30,0.000000,-124.182383
0,7,32,0.000000,-122.981625
0,7,34,0.000000,-123.947876
0,7,36,0.000000,-123.463308
0,7,38,0.000000,-122.691353
0,7,40,0.000000,-125.295183
0,7,42,0.000000,-124.322047
0,7,44,0.000000,-121.925493
0,7,46,0.000000,-123.797120
0,7,48,0.000000,-125.239255
0,7,50,0.000000,-123.506730
0,7,52,0.000000,-122.604800
0,7,54,0.000000,-123.188626
0,7,56,0.000000,-123.379204
0,7,58,0.000000,-122.160005
0,8,0,0.000000,-122.660696
0,8,2,0.000000,-124.019825
0,8,4,0.000000,-121.406983
0,8,6,0.000000,-121.306705
0,8,8,0.000000,-123.867728
0,8,10,0.000000,-124.301924
0,8,12,0.000000,-121.762444
0,8,14,0.000000,-126.565272
0,8,16,0.000000,-123.854892
0,8,18,0.000000,-122.889126
0,8,20,0.000000,-121.434058
0,8,22,0.000000,-122.055053
0,8,24,0.000000,-125.181880
0,8,26,0.000000,-122.931352
0,8,28,0.000000,-123.774470
0,8,30,0.000000,-124.202585
0,8,32,0.000000,-120.713574
0,8,34,0.000000,-123.631250
0,8,36,0.000000,-123.036255
0,8,38,0.000000,-123.609669
0,8,40,0.000000,-123.461980
0,8,42,0.000000,-122.387670
0,8,44,0.000000,-125.500943
0,8,46,0.000000,-121.497599
0,8,48,0.000000,-123.366468
0,8,50,0.000000,-123.526555
0,8,52,0.000000,-121.781354
0,8,54,0.000000,-119.211014
0,8,56,0.000000,-123.533188
0,8,58,0.000000,-125.342233
0,9,0,0.000000,-123.197369
0,9,2,0.000000,-122.943751
0,9,4,0.000000,-123.098341
0,9,6,0.000000,-124.282820
0,9,8,0.000000,-122.622050
0,9,10,0.000000,-122.733872
0,9,12,0.000000,-124.467524
0,9,14,0.000000,-124.585281
0,9,16,0.000000,-123.812873
0,9,18,0.000000,-124.642974
0,9,20,0.000000,-122.636615
0,9,22,0.000000,-123.009991
0,9,24,0.000000,-123.592949
0,9,26,0.000000,-124.855308
0,9,28,0.000000,-125.362263
0,9,30,0.000000,-123.898046
0,9,32,0.000000,-123.698532
0,9,34,0.000000,-125.312046
0,9,36,0.000000,-124.331578
0,9,38,0.000000,-121.994850
0,9,40,0.000000,-124.529665
0,9,42,0.000000,-126.051232
0,9,44,0.000000,-121.816998
0,9,46,0.000000,-124.327412
0,9,48,0.000000,-122.246840
0,9,50,0.000000,-124.106164
0,9,52,0.000000,-123.232336
0,9,54,0.000000,-122.924763
0,9,56,0.000000,-121.987416
0,9,58,0.000000,-123.038878
0,10,0,0.000000,-122.376191
0,10,2,0.000000,-121.619853
0,10,4,0.000000,-126.907471
0,10,6,0.000000,-123.665350
0,10,8,0.000000,-124.579295
0,10,10,0.000000,-124.446753
0,10,12,0.000000,-124.924463
0,10,14,0.000000,-122.296601
0,10,16,0.000000,-125.721077
0,10,18,0.000000,-122.250437
0,10,20,0.000000,-123.894602
0,10,22,0.000000,-122.241145
0,10,24,0.000000,-121.930875
0,10,26,0.000000,-123.911160
0,10,28,0.000000,-120.000437
0,10,30,0.000000,-122.836288
0,10,32,0.000000,-125.104882
0,10,34,0.000000,-122.031100
0,10,36,0.000000,-124.794088
0,10,38,0.000000,-124.650652
0,10,40,0.000000,-124.508413
0,10,42,0.000000,-123.109721
0,10,44,0.000000,-122.244254
0,10,46,0.000000,-120.980215
0,10,48,0.000000,-124.778451
0,10,50,0.000000,-123.535227
0,10,52,0.000000,-123.159551
0,10,54,0.000000,-120.507910
0,10,56,0.000000,-124.751251
0,10,58,0.000000,-123.541873
0,11,0,0.000000,-123.789592
0,11,2,0.000000,-119.799084
0,11,4,0.000000,-123.253443
0,11,6,0.000000,-123.603187
0,11,8,0.000000,-125.036936
0,11,10,0.000000,-122.233329
0,11,12,0.000000,-122.967165
0,11,14,0.000000,-124.376270
0,11,16,0.000000,-121.229865
0,11,18,0.000000,-122.971673
0,11,20,0.000000,-122.468541
0,11,22,0.000000,-124.175881
0,11,24,0.000000,-125.072379
0,11,26,0.000000,-124.656910
0,11,28,0.000000,-124.499805
0,11,30,0.000000,-123.816124
0,11,32,0.000000,-121.679594
0,11,34,0.000000,-123.989605
0,11,36,0.000000,-123.924448
0,11,38,0.000000,-122.046029
0,11,40,0.000000,-123.527545
0,11,42,0.000000,-123.017782
0,11,44,0.000000,-122.974240
0,11,46,0.000000,-122.852817
0,11,48,0.000000,-123.519261
0,11,50,0.000000,-123.571314
0,11,52,0.000000,-123.442952
0,11,54,0.000000,-123.607385
0,11,56,0.000000,-123.014678
0,11,58,0.000000,-122.266976
0,12,0,0.000000,-119.981520
0,12,2,0.000000,-122.975469
0,12,4,0.000000,-124.551517
0,12,6,0.000000,-122.588355
0,12,8,0.000000,-123.865984
0,12,10,0.000000,-125.004925
0,12,12,0.000000,-123.363471
0,12,14,0.000000,-122.332422
0,12,16,0.000000,-123.426641
0,12,18,0.000000,-123.959784
0,12,20,0.000000,-124.410816
0,12,22,0.000000,-122.821071
0,12,24,0.000000,-124.745596
0,12,26,0.000000,-122.065136
0,12,28,0.000000,-124.303007
0,12,30,0.000000,-123.541781
0,12,32,0.000000,-123.828814
0,12,34,0.000000,-122.729434
0,12,36,0.000000,-121.337359
0,12,38,0.000000,-124.048687
0,12,40,0.000000,-123.978640
0,12,42,0.000000,-123.860703
0,12,44,0.000000,-124.672524
0,12,46,0.000000,-124.930604
0,12,48,0.000000,-123.948005
0,12,50,0.000000,-125.207999
0,12,52,0.000000,-123.751769
0,12,54,0.000000,-124.485586
0,12,56,0.000000,-125.308522
0,12,58,0.000000,-121.285100
0,13,0,0.000000,-124.030443
0,13,2,0.000000,-124.656845
0,13,4,0.000000,-121.352347
0,13,6,0.000000,-122.075018
0,13,8,0.000000,-122.731054
0,13,10,0.000000,-122.017990
0,13,12,0.000000,-121.118482
0,13,14,0.000000,-123.889528
0,13,16,0.000000,-124.486081
0,13,18,0.000000,-121.459322
0,13,20,0.000000,-122.706834
0,13,22,0.000000,-123.652343
0,13,24,0.000000,-122.804312
0,13,26,0.000000,-122.312720
0,13,28,0.000000,-123.662109
0,13,30,0.000000,-125.860648
0,13,32,0.000000,-123.439270
0,13,34,0.000000,-122.894904
0,13,36,0.000000,-123.557082
0,13,38,0.000000,-124.187642
0,13,40,0.000000,-124.398922
0,13,42,0.000000,-121.529226
0,13,44,0.000000,-124.443530
0,13,46,0.000000,-123.688123
0,13,48,0.000000,-120.221824
0,13,50,0.000000,-122.776539
0,13,52,0.000000,-122.002085
0,13,54,0.000000,-123.555638
0,13,56,0.000000,-125.889541
0,13,58,0.000000,-121.681188
0,14,0,0.000000,-125.448892
0,14,2,0.000000,-124.850086
0,14,4,0.000000,-122.100474
0,14,6,0.000000,-125.415167
0,14,8,0.000000,-121.359429
0,14,10,0.000000,-122.532077
0,14,12,0.000000,-122.630273
0,14,14,0.000000,-121.495061
0,14,16,0.000000,-125.395846
0,14,18,0.000000,-123.264692
0,14,20,0.000000,-125.261695
0,14,22,0.000000,-124.646350
0,14,24,0.000000,-122.116549
0,14,26,0.000000,-123.847449
0,14,28,0.000000,-123.873817
0,14,30,0.000000,-123.826148
0,14,32,0.000000,-122.061919
0,14,34,0.000000,-122.605416
0,14,36,0.000000,-124.124050
0,14,38,0.000000,-121.841636
0,14,40,0.000000,-124.601555
0,14,42,0.000000,-125.044356
0,14,44,0.000000,-124.915371
0,14,46,0.000000,-121.376153
0,14,48,0.000000,-125.075240
0,14,50,0.000000,-124.668253
0,14,52,0.000000,-126.550854
0,14,54,0.000000,-124.949937
0,14,56,0.000000,-123.856244
0,14,58,0.000000,-122.847604
0,15,0,0.000000,-121.562586
0,15,2,0.000000,-124.490090
0,15,4,0.000000,-124.193923
0,15,6,0.000000,-123.198857
0,15,8,0.000000,-124.847799
0,15,10,0.000000,-123.341942
0,15,12,0.000000,-123.188507
0,15,14,0.000000,-122.327106
0,15,16,0.000000,-122.910111
0,15,18,0.000000,-123.753511
0,15,20,0.000000,-122.203914
0,15,22,0.000000,-124.736497
0,15,24,0.000000,-124.922340
0,15,26,0.000000,-123.162719
0,15,28,0.000000,-122.982170
0,15,30,0.000000,-123.173754
0,15,32,0.000000,-121.779240
0,15,34,0.000000,-123.309990
0,15,36,0.000000,-122.850314
0,15,38,0.000000,-121.609182
0,15,40,0.000000,-121.859988
0,15,42,0.000000,-125.295739
0,15,44,0.000000,-125.191949
0,15,46,0.000000,-123.857922
0,15,48,0.000000,-123.112193
0,15,50,0.000000,-123.201426
0,15,52,0.000000,-122.750710
0,15,54,0.000000,-124.845116
0,15,56,0.000000,-124.121178
0,15,58,0.000000,-126.710770
0,16,0,0.000000,-123.465457
0,16,2,0.000000,-124.261227
0,16,4,0.000000,-125.765744
0,16,6,0.000000,-125.228856
0,16,8,0.000000,-122.515033
0,16,10,0.000000,-123.915326
0,16,12,0.000000,-123.750949
0,16,14,0.000000,-125.284951
0,16,16,0.000000,-124.691760
0,16,18,0.000000,-123.494343
0,16,20,0.000000,-122.251490
0,16,22,0.000000,-124.102186
0,16,24,0.000000,-122.638315
0,16,26,0.000000,-121.840568
0,16,28,0.000000,-124.381177
0,16,30,0.000000,-123.732601
0,16,32,0.000000,-123.716470
0,16,34,0.000000,-124.639616
0,16,36,0.000000,-122.792753
0,16,38,0.000000,-122.504713
0,16,40,0.000000,-122.499417
0,16,42,0.000000,-124.741979
0,16,44,0.000000,-123.366355
0,16,46,0.000000,-125.229467
0,16,48,0.000000,-123.861117
0,16,50,0.000000,-124.134334
0,16,52,0.000000,-123.331063
0,16,54,0.000000,-124.889407
0,16,56,0.000000,-124.265481
0,16,58,0.000000,-123.420505
0,17,0,0.000000,-121.921020
0,17,2,0.000000,-126.237132
0,17,4,0.000000,-121.783276
0,17,6,0.000000,-123.235458
0,17,8,0.000000,-124.117905
0,17,10,0.000000,-124.584631
0,17,12,0.000000,-123.299427
0,17,14,0.000000,-122.602254
0,17,16,0.000000,-122.532256
0,17,18,0.000000,-123.038355
0,17,20,0.000000,-121.254311
0,17,22,0.000000,-123.680477
0,17,24,0.000000,-123.675857
0,17,26,0.000000,-125.594454
0,17,28,0.000000,-123.689028
0,17,30,0.000000,-121.978629
0,17,32,0.000000,-123.536458
0,17,34,0.000000,-125.311821
0,17,36,0.000000,-124.608211
0,17,38,0.000000,-121.430223
0,17,40,0.000000,-123.786905
0,17,42,0.000000,-122.150749
0,17,44,0.000000,-125.640619
0,17,46,0.000000,-122.975501
0,17,48,0.000000,-124.006082
0,17,50,0.000000,-123.293863
0,17,52,0.000000,-125.872640
0,17,54,0.000000,-123.662224
0,17,56,0.000000,-121.900372
0,17,58,0.000000,-126.467201
0,18,0,0.000000,-123.950278
0,18,2,0.000000,-122.712632
0,18,4,0.000000,-123.304174
0,18,6,0.000000,-125.018782
0,18,8,0.000000,-123.791612
0,18,10,0.000000,-124.876746
0,18,12,0.000000,-124.449664
0,18,14,0.000000,-121.333965
0,18,16,0.000000,-122.712720
0,18,18,0.000000,-122.937998
0,18,20,0.000000,-122.039945
0,18,22,0.000000,-125.134104
0,18,24,0.000000,-123.787594
0,18,26,0.000000,-125.265061
0,18,28,0.000000,-120.003250
0,18,30,0.000000,-121.592248
0,18,32,0.000000,-123.536149
0,18,34,0.000000,-122.150418
0,18,36,0.000000,-122.988668
0,18,38,0.000000,-123.159860
0,18,40,0.000000,-123.139792
0,18,42,0.000000,-123.349467
0,18,44,0.000000,-120.783385
0,18,46,0.000000,-124.354002
0,18,48,0.000000,-123.134105
0,18,50,0.000000,-121.260759
0,18,52,0.000000,-124.470630
0,18,54,0.000000,-123.527209
0,18,56,0.000000,-124.373713
0,18,58,0.000000,-121.513975
0,19,0,0.000000,-123.501323
0,19,2,0.000000,-124.946758
0,19,4,0.000000,-122.882763
0,19,6,0.000000,-124.076114
0,19,8,0.000000,-122.184230
0,19,10,0.000000,-120.593272
0,19,12,0.000000,-118.960963
0,19,14,0.000000,-120.040525
0,19,16,0.000000,-123.549417
0,19,18,0.000000,-121.639215
0,19,20,0.000000,-121.235562
0,19,22,0.000000,-122.928914
0,19,24,0.000000,-124.804846
0,19,26,0.000000,-122.965780
0,19,28,0.000000,-123.987832
0,19,30,0.000000,-123.433000
0,19,32,0.000000,-124.505561
0,19,34,0.000000,-123.949632
0,19,36,0.000000,-124.063393
0,19,38,0.000000,-122.077506
0,19,40,0.000000,-119.322320
0,19,42,0.000000,-122.498073
0,19,44,0.000000,-124.612998
0,19,46,0.000000,-122.673469
0,19,48,0.000000,-123.787957
0,19,50,0.000000,-122.469713
0,19,52,0.000000,-123.893930
0,19,54,0.000000,-124.842749
0,19,56,0.000000,-122.921855
0,19,58,0.000000,-121.873193
0,20,0,0.000000,-122.803721
0,20,2,0.000000,-123.551546
0,20,4,0.000000,-122.277019
0,20,6,0.000000,-124.494564
0,20,8,0.000000,-122.137101
0,20,10,0.000000,-123.696202
0,20,12,0.000000,-122.594361
0,20,14,0.000000,-125.209238
0,20,16,0.000000,-121.968738
0,20,18,0.000000,-122.596738
0,20,20,0.000000,-125.259967
0,20,22,0.000000,-124.662859
0,20,24,0.000000,-123.087880
0,20,26,0.000000,-123.616122
0,20,28,0.000000,-126.424273
0,20,30,0.000000,-123.803882
0,20,32,0.000000,-124.056655
0,20,34,0.000000,-125.212781
0,20,36,0.000000,-123.662465
0,20,38,0.000000,-122.610484
0,20,40,0.000000,-122.555566
0,20,42,0.000000,-124.256715
0,20,44,0.000000,-122.162378
0,20,46,0.000000,-120.905987
0,20,48,0.000000,-124.671874
0,20,50,0.000000,-123.484964
0,20,52,0.000000,-124.682536
0,20,54,0.000000,-124.698217
0,20,56,0.000000,-126.058830
0,20,58,0.000000,-123.535558
0,21,0,0.000000,-124.149732
0,21,2,0.000000,-122.063513
0,21,4,0.000000,-124.131203
0,21,6,0.000000,-123.464610
0,21,8,0.000000,-122.261550
0,21,10,0.000000,-124.380433
0,21,12,0.000000,-121.429564
0,21,14,0.000000,-120.873672
0,21,16,0.000000,-123.488217
0,21,18,0.000000,-124.973161
0,21,20,0.000000,-122.688298
0,21,22,0.000000,-122.496665
0,21,24,0.000000,-124.709018
0,21,26,0.000000,-123.709920
0,21,28,0.000000,-123.117853
0,21,30,0.000000,-122.905453
0,21,32,0.000000,-125.300022
0,21,34,0.000000,-122.803355
0,21,36,0.000000,-124.318567
0,21,38,0.000000,-123.091288
0,21,40,0.000000,-124.529864
0,21,42,0.000000,-121.616217
0,21,44,0.000000,-121.790496
0,21,46,0.000000,-124.949245
0,21,48,0.000000,-123.462999
0,21,50,0.000000,-125.170186
0,21,52,0.000000,-122.787234
0,21,54,0.000000,-122.433906
0,21,56,0.000000,-123.252674
0,21,58,0.000000,-123.754673
0,22,0,0.000000,-121.850401
0,22,2,0.000000,-122.953889
0,22,4,0.000000,-124.610255
0,22,6,0.000000,-124.094785
0,22,8,0.000000,-123.611756
0,22,10,0.000000,-122.372805
0,22,12,0.000000,-119.309348
0,22,14,0.000000,-120.501528
0,22,16,0.000000,-123.629613
0,22,18,0.000000,-122.048788
0,22,20,0.000000,-123.167738
0,22,22,0.000000,-123.058431
0,22,24,0.000000,-122.508305
0,22,26,0.000000,-123.599186
0,22,28,0.000000,-123.706505
0,22,30,0.000000,-122.752612
0,22,32,0.000000,-123.665765
0,22,34,0.000000,-123.136256
0,22,36,0.000000,-121.416699
0,22,38,0.000000,-123.175786
0,22,40,0.000000,-122.376108
0,22,42,0.000000,-122.910037
0,22,44,0.000000,-122.617628
0,22,46,0.000000,-122.594161
0,22,48,0.000000,-124.171787
0,22,50,0.000000,-120.887888
0,22,52,0.000000,-121.949185
0,22,54,0.000000,-124.045566
0,22,56,0.000000,-126.073095
0,22,58,0.000000,-124.051351
0,23,0,0.000000,-123.514786
0,23,2,0.000000,-123.506554
0,23,4,0.000000,-122.649390
0,23,6,0.000000,-122.022121
0,23,8,0.000000,-121.828525
0,23,10,0.000000,-125.625592
0,23,12,0.000000,-124.042783
0,23,14,0.000000,-123.177163
0,23,16,0.000000,-124.135122
0,23,18,0.000000,-122.799859
0,23,20,0.000000,-123.198562
0,23,22,0.000000,-124.514879
0,23,24,0.000000,-120.479275
0,23,26,0.000000,-121.493166
0,23,28,0.000000,-122.326626
0,23,30,0.000000,-122.223075
0,23,32,0.000000,-125.244762
0,23,34,0.000000,-125.375969
0,23,36,0.000000,-121.920369
0,23,38,0.000000,-123.665874
0,23,40,0.000000,-122.222055
0,23,42,0.000000,-124.060925
0,23,44,0.000000,-123.877417
0,23,46,0.000000,-125.213306
0,23,48,0.000000,-125.446589
0,23,50,0.000000,-123.851735
0,23,52,0.000000,-123.816094
0,23,54,0.000000,-122.829190
0,23,56,0.000000,-122.529322
0,23,58,0.000000,-121.720935
0,24,0,0.000000,-123.936157
0,24,2,0.000000,-123.971095
0,24,4,0.000000,-122.218811
0,24,6,0.000000,-125.272897
0,24,8,0.000000,-123.788317
0,24,10,0.000000,-123.748113
0,24,12,0.000000,-122.455737
0,24,14,0.000000,-123.575425
0,24,16,0.000000,-124.972507
0,24,18,0.000000,-123.477533
0,24,20,0.000000,-121.063936
0,24,22,0.000000,-122.505694
0,24,24,0.000000,-124.640804
0,24,26,0.000000,-123.385197
0,24,28,0.000000,-124.712082
0,24,30,0.000000,-123.267010
0,24,32,0.000000,-123.745243
0,24,34,0.000000,-124.992025
0,24,36,0.000000,-122.410987
0,24,38,0.000000,-125.273443
0,24,40,0.000000,-123.436263
0,24,42,0.000000,-122.319658
0,24,44,0.000000,-122.827935
0,24,46,0.000000,-126.444770
0,24,48,0.000000,-123.831274
0,24,50,0.000000,-124.582411
0,24,52,0.000000,-122.906505
0,24,54,0.000000,-124.522895
0,24,56,0.000000,-124.570998
0,24,58,0.000000,-124.367404
0,25,0,0.000000,-125.334791
0,25,2,0.000000,-123.358809
0,25,4,0.000000,-122.518011
0,25,6,0.000000,-121.967961
0,25,8,0.000000,-123.258173
0,25,10,0.000000,-121.817797
0,25,12,0.000000,-123.092053
0,25,14,0.000000,-123.162747
0,25,16,0.000000,-121.916757
0,25,18,0.000000,-122.837351
0,25,20,0.000000,-122.471958
0,25,22,0.000000,-121.979571
0,25,24,0.000000,-124.501700
0,25,26,0.000000,-124.594591
0,25,28,0.000000,-124.059381
0,25,30,0.000000,-123.134360
0,25,32,0.000000,-126.326168
0,25,34,0.000000,-126.477061
0,25,36,0.000000,-123.349098
0,25,38,0.000000,-122.805778
0,25,40,0.000000,-125.125309
0,25,42,0.000000,-121.825226
0,25,44,0.000000,-122.942978
0,25,46,0.000000,-125.148479
0,25,48,0.000000,-122.082587
0,25,50,0.000000,-122.381060
0,25,52,0.000000,-123.265876
0,25,54,0.000000,-124.833269
0,25,56,0.000000,-121.134391
0,25,58,0.000000,-123.260568
0,26,0,0.000000,-122.601608
0,26,2,0.000000,-124.200485
0,26,4,0.000000,-122.674205
0,26,6,0.000000,-124.863940
0,26,8,0.000000,-122.876801
0,26,10,0.000000,-125.527584
0,26,12,0.000000,-125.270265
0,26,14,0.000000,-125.623687
0,26,16,0.000000,-122.880500
0,26,18,0.000000,-123.804807
0,26,20,0.000000,-125.258987
0,26,22,0.000000,-122.999834
0,26,24,0.000000,-123.368191
0,26,26,0.000000,-121.057845
0,26,28,0.000000,-123.389964
0,26,30,0.000000,-123.907811
0,26,32,0.000000,-124.101789
0,26,34,0.000000,-123.740626
0,26,36,0.000000,-121.657182
0,26,38,0.000000,-124.625290
0,26,40,0.000000,-120.895355
0,26,42,0.000000,-123.456136
0,26,44,0.000000,-123.989506
0,26,46,0.000000,-123.974986
0,26,48,0.000000,-123.560456
0,26,50,0.000000,-124.094842
0,26,52,0.000000,-123.347872
0,26,54,0.000000,-120.659300
0,26,56,0.000000,-123.351020
0,26,58,0.000000,-124.891779
0,27,0,0.000000,-122.049993
0,27,2,0.000000,-125.427191
0,27,4,0.000000,-125.430283
0,27,6,0.000000,-123.767413
0,27,8,0.000000,-123.391971
0,27,10,0.000000,-122.114790
0,27,12,0.000000,-120.714619
0,27,14,0.000000,-124.314561
0,27,16,0.000000,-121.249503
0,27,18,0.000000,-122.966809
0,27,20,0.000000,-122.548831
0,27,22,0.000000,-124.658102
