hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-152.332300
0,0,2,0.000000,-131.850932
0,0,4,0.000000,-140.236717
0,0,6,0.000000,-142.073657
0,0,8,0.000000,-123.766883
0,0,10,0.000000,-129.064637
0,0,12,0.000000,-139.203283
0,0,14,0.000000,-125.396202
0,0,16,0.000000,-129.441614
0,0,18,0.000000,-127.701124
0,0,20,0.000000,-136.131433
0,0,22,0.000000,-138.482779
0,0,24,0.000000,-136.008254
0,0,26,0.000000,-127.097281
0,0,28,0.000000,-124.894883
0,0,30,0.000000,-129.163491
0,0,32,0.000000,-126.401718
0,0,34,0.000000,-130.872174
0,0,36,0.000000,-123.616687
0,0,38,0.000000,-133.700912
0,0,40,0.000000,-150.849869
0,0,42,0.000000,-140.762057
0,0,44,0.000000,-128.643021
0,0,46,0.000000,-139.238404
0,0,48,0.000000,-122.932167
0,0,50,0.000000,-126.652990
0,0,52,0.000000,-125.913807
0,0,54,0.000000,-129.825288
0,0,56,0.000000,-126.892862
0,0,58,0.000000,-128.806752
0,1,0,0.000000,-127.375864
0,1,2,0.000000,-146.133938
0,1,4,0.000000,-145.113546
0,1,6,0.000000,-135.625857
0,1,8,0.000000,-132.703702
0,1,10,0.000000,-132.233880
0,1,12,0.000000,-129.665695
0,1,14,0.000000,-138.344651
0,1,16,0.000000,-128.060503
0,1,18,0.000000,-131.871449
0,1,20,0.000000,-128.023267
0,1,22,0.000000,-139.538086
0,1,24,0.000000,-140.693429
0,1,26,0.000000,-145.447715
0,1,28,0.000000,-132.558161
0,1,30,0.000000,-128.986597
0,1,32,0.000000,-137.352657
0,1,34,0.000000,-138.708630
0,1,36,0.000000,-132.709155
0,1,38,0.000000,-130.335981
0,1,40,0.000000,-127.469533
0,1,42,0.000000,-135.184656
0,1,44,0.000000,-138.456070
0,1,46,0.000000,-132.587206
0,1,48,0.000000,-133.660673
0,1,50,0.000000,-124.731607
0,1,52,0.000000,-131.610630
0,1,54,0.000000,-128.314969
0,1,56,0.000000,-126.353880
0,1,58,0.000000,-135.526139
0,2,0,0.000000,-134.039054
0,2,2,0.000000,-134.006392
0,2,4,0.000000,-131.576794
0,2,6,0.000000,-131.404386
0,2,8,0.000000,-127.076714
0,2,10,0.000000,-130.082014
0,2,12,0.000000,-131.784283
0,2,14,0.000000,-132.922373
0,2,16,0.000000,-125.186561
0,2,18,0.000000,-133.325714
0,2,20,0.000000,-136.117202
0,2,22,0.000000,-125.793238
0,2,24,0.000000,-123.580473
0,2,26,0.000000,-127.582585
0,2,28,0.000000,-128.211644
0,2,30,0.000000,-132.274176
0,2,32,0.000000,-127.944506
0,2,34,0.000000,-129.123825
0,2,36,0.000000,-136.811442
0,2,38,0.000000,-140.660045
0,2,40,0.000000,-128.368382
0,2,42,0.000000,-129.142601
0,2,44,0.000000,-135.411007
0,2,46,0.000000,-128.473034
0,2,48,0.000000,-128.997639
0,2,50,0.000000,-128.349518
0,2,52,0.000000,-128.800896
0,2,54,0.000000,-135.882945
0,2,56,0.000000,-137.105790
0,2,58,0.000000,-133.746535
0,3,0,0.000000,-135.012470
0,3,2,0.000000,-126.453622
0,3,4,0.000000,-135.478493
0,3,6,0.000000,-134.853171
0,3,8,0.000000,-124.055509
0,3,10,0.000000,-140.533720
0,3,12,0.000000,-136.544857
0,3,14,0.000000,-133.480310
0,3,16,0.000000,-126.857266
0,3,18,0.000000,-130.465319
0,3,20,0.000000,-127.338000
0,3,22,0.000000,-135.368138
0,3,24,0.000000,-128.840321
0,3,26,0.000000,-125.258851
0,3,28,0.000000,-134.865821
0,3,30,0.000000,-140.034359
0,3,32,0.000000,-127.011522
0,3,34,0.000000,-134.442412
0,3,36,0.000000,-131.523902
0,3,38,0.000000,-137.710189
0,3,40,0.000000,-126.542688
0,3,42,0.000000,-126.064186
0,3,44,0.000000,-133.392200
0,3,46,0.000000,-131.617872
0,3,48,0.000000,-135.317357
0,3,50,0.000000,-144.178285
0,3,52,0.000000,-131.347474
0,3,54,0.000000,-129.602591
0,3,56,0.000000,-138.855178
0,3,58,0.000000,-137.009674
0,4,0,0.000000,-134.526765
0,4,2,0.000000,-129.369834
0,4,4,0.000000,-133.538000
0,4,6,0.000000,-138.182225
0,4,8,0.000000,-133.275284
0,4,10,0.000000,-125.634995
0,4,12,0.000000,-128.139761
0,4,14,0.000000,-132.949504
0,4,16,0.000000,-129.763391
0,4,18,0.000000,-137.437895
0,4,20,0.000000,-134.861899
0,4,22,0.000000,-137.139870
0,4,24,0.000000,-146.127286
0,4,26,0.000000,-126.685803
0,4,28,0.000000,-125.179076
0,4,30,0.000000,-128.622228
0,4,32,0.000000,-133.668929
0,4,34,0.000000,-143.946932
0,4,36,0.000000,-137.714669
0,4,38,0.000000,-129.136158
0,4,40,0.000000,-126.952077
0,4,42,0.000000,-133.835496
0,4,44,0.000000,-129.965336
0,4,46,0.000000,-138.741017
0,4,48,0.000000,-130.346428
0,4,50,0.000000,-150.157845
0,4,52,0.000000,-140.126783
0,4,54,0.000000,-133.155777
0,4,56,0.000000,-133.362337
0,4,58,0.000000,-127.207133
0,5,0,0.000000,-142.300888
0,5,2,0.000000,-135.294618
0,5,4,0.000000,-126.412252
0,5,6,0.000000,-131.688238
0,5,8,0.000000,-142.030524
0,5,10,0.000000,-132.119315
0,5,12,0.000000,-129.111501
0,5,14,0.000000,-131.220302
0,5,16,0.000000,-131.228358
0,5,18,0.000000,-129.902731
0,5,20,0.000000,-125.465150
0,5,22,0.000000,-125.059257
0,5,24,0.000000,-130.855473
0,5,26,0.000000,-128.942138
0,5,28,0.000000,-124.879378
0,5,30,0.000000,-130.891079
0,5,32,0.000000,-130.794402
0,5,34,0.000000,-132.991515
0,5,36,0.000000,-136.314266
0,5,38,0.000000,-134.677117
0,5,40,0.000000,-126.402138
0,5,42,0.000000,-129.301611
0,5,44,0.000000,-132.468496
0,5,46,0.000000,-138.617143
0,5,48,0.000000,-136.832565
0,5,50,0.000000,-128.970106
0,5,52,0.000000,-127.154590
0,5,54,0.000000,-131.184965
0,5,56,0.000000,-135.491423
0,5,58,0.000000,-131.915446
0,6,0,0.000000,-136.066185
0,6,2,0.000000,-130.237718
0,6,4,0.000000,-125.273912
0,6,6,0.000000,-132.625424
0,6,8,0.000000,-127.109520
0,6,10,0.000000,-132.922385
0,6,12,0.000000,-146.454619
0,6,14,0.000000,-133.253773
0,6,16,0.000000,-130.732984
0,6,18,0.000000,-129.037060
0,6,20,0.000000,-128.459901
0,6,22,0.000000,-138.330805
0,6,24,0.000000,-133.934000
0,6,26,0.000000,-134.242038
0,6,28,0.000000,-129.348519
0,6,30,0.000000,-129.792331
0,6,32,0.000000,-123.383516
0,6,34,0.000000,-138.121101
0,6,36,0.000000,-138.582658
0,6,38,0.000000,-138.858952
0,6,40,0.000000,-128.045778
0,6,42,0.000000,-141.766011
0,6,44,0.000000,-133.711483
0,6,46,0.000000,-132.781273
0,6,48,0.000000,-134.488353
0,6,50,0.000000,-131.698970
0,6,52,0.000000,-125.078318
0,6,54,0.000000,-137.175629
0,6,56,0.000000,-132.308167
0,6,58,0.000000,-127.812131
0,7,0,0.000000,-128.142553
0,7,2,0.000000,-138.535637
0,7,4,0.000000,-126.629416
0,7,6,0.000000,-130.371579
0,7,8,0.000000,-128.614649
0,7,10,0.000000,-124.900630
0,7,12,0.000000,-133.919814
0,7,14,0.000000,-132.699210
0,7,16,0.000000,-135.157478
0,7,18,0.000000,-134.287327
0,7,20,0.000000,-141.627763
0,7,22,0.000000,-131.292392
0,7,24,0.000000,-128.929591
0,7,26,0.000000,-136.437793
0,7,28,0.000000,-130.117600
0,7,30,0.000000,-129.665760
0,7,32,0.000000,-127.139854
0,7,34,0.000000,-136.929471
0,7,36,0.000000,-134.668416
0,7,38,0.000000,-126.075329
0,7,40,0.000000,-124.076626
0,7,42,0.000000,-131.212303
0,7,44,0.000000,-131.372674
0,7,46,0.000000,-130.379203
0,7,48,0.000000,-128.830472
0,7,50,0.000000,-140.654891
0,7,52,0.000000,-130.561506
0,7,54,0.000000,-128.600797
0,7,56,0.000000,-130.083328
0,7,58,0.000000,-127.935710
0,8,0,0.000000,-130.959094
0,8,2,0.000000,-127.042613
0,8,4,0.000000,-144.237514
0,8,6,0.000000,-149.303895
0,8,8,0.000000,-132.492829
0,8,10,0.000000,-130.944751
0,8,12,0.000000,-127.437460
0,8,14,0.000000,-129.877988
0,8,16,0.000000,-129.913255
0,8,18,0.000000,-126.248647
0,8,20,0.000000,-146.996787
0,8,22,0.000000,-128.869174
0,8,24,0.000000,-137.439526
0,8,26,0.000000,-133.726547
0,8,28,0.000000,-128.782314
0,8,30,0.000000,-135.179303
0,8,32,0.000000,-131.745166
0,8,34,0.000000,-135.962489
0,8,36,0.000000,-133.328974
0,8,38,0.000000,-127.258057
0,8,40,0.000000,-123.120223
0,8,42,0.000000,-128.951253
0,8,44,0.000000,-131.388040
0,8,46,0.000000,-128.485423
0,8,48,0.000000,-127.248286
0,8,50,0.000000,-134.141754
0,8,52,0.000000,-133.501768
0,8,54,0.000000,-128.562883
0,8,56,0.000000,-131.388968
0,8,58,0.000000,-132.551988
0,9,0,0.000000,-131.905592
0,9,2,0.000000,-138.279050
0,9,4,0.000000,-140.963278
0,9,6,0.000000,-133.364614
0,9,8,0.000000,-136.534821
0,9,10,0.000000,-128.125068
0,9,12,0.000000,-129.708395
0,9,14,0.000000,-131.193715
0,9,16,0.000000,-129.508047
0,9,18,0.000000,-130.318747
0,9,20,0.000000,-135.964405
0,9,22,0.000000,-127.679780
0,9,24,0.000000,-136.653123
0,9,26,0.000000,-140.346139
0,9,28,0.000000,-135.209250
0,9,30,0.000000,-125.743433
0,9,32,0.000000,-130.414572
0,9,34,0.000000,-131.189440
0,9,36,0.000000,-142.817430
0,9,38,0.000000,-126.311928
0,9,40,0.000000,-136.635569
0,9,42,0.000000,-133.921054
0,9,44,0.000000,-130.478020
0,9,46,0.000000,-133.401742
0,9,48,0.000000,-134.775487
0,9,50,0.000000,-122.843379
0,9,52,0.000000,-133.463820
0,9,54,0.000000,-132.556150
0,9,56,0.000000,-137.008765
0,9,58,0.000000,-130.517702
0,10,0,0.000000,-131.708364
0,10,2,0.000000,-125.528964
0,10,4,0.000000,-138.452127
0,10,6,0.000000,-130.088080
0,10,8,0.000000,-137.345468
0,10,10,0.000000,-149.597843
0,10,12,0.000000,-135.351875
0,10,14,0.000000,-154.082900
0,10,16,0.000000,-143.528999
0,10,18,0.000000,-134.976577
0,10,20,0.000000,-129.285094
0,10,22,0.000000,-127.578088
0,10,24,0.000000,-141.057912
0,10,26,0.000000,-125.060183
0,10,28,0.000000,-122.226426
0,10,30,0.000000,-124.257873
0,10,32,0.000000,-133.899874
0,10,34,0.000000,-128.511023
0,10,36,0.000000,-133.641487
0,10,38,0.000000,-135.038637
0,10,40,0.000000,-135.498313
0,10,42,0.000000,-137.721903
0,10,44,0.000000,-131.895782
0,10,46,0.000000,-140.746035
0,10,48,0.000000,-128.927210
0,10,50,0.000000,-129.731455
0,10,52,0.000000,-130.890507
0,10,54,0.000000,-125.427947
0,10,56,0.000000,-135.212429
0,10,58,0.000000,-125.676811
0,11,0,0.000000,-125.879187
0,11,2,0.000000,-131.398632
0,11,4,0.000000,-125.991342
0,11,6,0.000000,-126.370117
0,11,8,0.000000,-130.957532
0,11,10,0.000000,-136.600246
0,11,12,0.000000,-137.930874
0,11,14,0.000000,-132.497458
0,11,16,0.000000,-139.150164
0,11,18,0.000000,-123.376215
0,11,20,0.000000,-134.713503
0,11,22,0.000000,-129.840178
0,11,24,0.000000,-130.627368
0,11,26,0.000000,-124.701006
0,11,28,0.000000,-134.690558
0,11,30,0.000000,-129.630707
0,11,32,0.000000,-132.958371
0,11,34,0.000000,-127.387899
0,11,36,0.000000,-128.252758
0,11,38,0.000000,-129.061967
0,11,40,0.000000,-143.645778
0,11,42,0.000000,-130.310788
0,11,44,0.000000,-131.331275
0,11,46,0.000000,-129.483665
0,11,48,0.000000,-130.950244
0,11,50,0.000000,-126.611447
0,11,52,0.000000,-133.524543
0,11,54,0.000000,-131.164068
0,11,56,0.000000,-137.377414
0,11,58,0.000000,-124.987528
0,12,0,0.000000,-122.229887
0,12,2,0.000000,-136.463476
0,12,4,0.000000,-134.505600
0,12,6,0.000000,-131.971956
0,12,8,0.000000,-134.770199
0,12,10,0.000000,-133.114197
0,12,12,0.000000,-133.222086
0,12,14,0.000000,-130.210907
0,12,16,0.000000,-139.595730
0,12,18,0.000000,-126.853141
0,12,20,0.000000,-138.198340
0,12,22,0.000000,-131.656750
0,12,24,0.000000,-132.050583
0,12,26,0.000000,-122.679629
0,12,28,0.000000,-142.098194
0,12,30,0.000000,-131.544520
0,12,32,0.000000,-138.312196
0,12,34,0.000000,-126.831790
0,12,36,0.000000,-122.667118
0,12,38,0.000000,-127.775507
0,12,40,0.000000,-132.698564
0,12,42,0.000000,-134.143847
0,12,44,0.000000,-135.187373
0,12,46,0.000000,-134.727721
0,12,48,0.000000,-129.816200
0,12,50,0.000000,-126.837787
0,12,52,0.000000,-131.207188
0,12,54,0.000000,-131.096278
0,12,56,0.000000,-154.098501
0,12,58,0.000000,-132.080452
0,13,0,0.000000,-125.412490
0,13,2,0.000000,-133.620888
0,13,4,0.000000,-127.973131
0,13,6,0.000000,-132.392164
0,13,8,0.000000,-126.290168
0,13,10,0.000000,-134.425857
0,13,12,0.000000,-123.713455
0,13,14,0.000000,-133.212884
0,13,16,0.000000,-136.299801
0,13,18,0.000000,-142.460405
0,13,20,0.000000,-127.056774
0,13,22,0.000000,-131.136581
0,13,24,0.000000,-123.570494
0,13,26,0.000000,-134.995778
0,13,28,0.000000,-141.083867
0,13,30,0.000000,-134.200900
0,13,32,0.000000,-132.800009
0,13,34,0.000000,-131.041653
0,13,36,0.000000,-137.629989
0,13,38,0.000000,-142.414817
0,13,40,0.000000,-132.897033
0,13,42,0.000000,-136.485710
0,13,44,0.000000,-136.705690
0,13,46,0.000000,-133.799913
0,13,48,0.000000,-131.764299
0,13,50,0.000000,-131.794049
0,13,52,0.000000,-126.096080
0,13,54,0.000000,-135.286083
0,13,56,0.000000,-133.688660
0,13,58,0.000000,-130.776746
0,14,0,0.000000,-135.046491
0,14,2,0.000000,-129.640742
0,14,4,0.000000,-139.498635
0,14,6,0.000000,-126.768554
0,14,8,0.000000,-135.417053
0,14,10,0.000000,-129.617018
0,14,12,0.000000,-126.788161
0,14,14,0.000000,-135.397957
0,14,16,0.000000,-127.027344
0,14,18,0.000000,-123.566313
0,14,20,0.000000,-127.584881
0,14,22,0.000000,-126.768723
0,14,24,0.000000,-131.787099
0,14,26,0.000000,-128.951800
0,14,28,0.000000,-133.119929
0,14,30,0.000000,-129.467408
0,14,32,0.000000,-136.124547
0,14,34,0.000000,-157.346296
0,14,36,0.000000,-130.022486
0,14,38,0.000000,-134.616678
0,14,40,0.000000,-138.088273
0,14,42,0.000000,-129.668824
0,14,44,0.000000,-135.347396
0,14,46,0.000000,-135.947620
0,14,48,0.000000,-134.540767
0,14,50,0.000000,-140.037198
0,14,52,0.000000,-136.856434
0,14,54,0.000000,-128.850560
0,14,56,0.000000,-130.899126
0,14,58,0.000000,-124.964165
0,15,0,0.000000,-130.619692
0,15,2,0.000000,-128.684928
0,15,4,0.000000,-144.997508
0,15,6,0.000000,-132.423771
0,15,8,0.000000,-120.567812
0,15,10,0.000000,-130.219550
0,15,12,0.000000,-151.899951
0,15,14,0.000000,-128.927750
0,15,16,0.000000,-129.303566
0,15,18,0.000000,-142.555222
0,15,20,0.000000,-126.187988
0,15,22,0.000000,-131.983478
0,15,24,0.000000,-128.750707
0,15,26,0.000000,-148.137093
0,15,28,0.000000,-133.796418
0,15,30,0.000000,-135.299120
0,15,32,0.000000,-128.789491
0,15,34,0.000000,-127.768636
0,15,36,0.000000,-130.689380
0,15,38,0.000000,-135.286475
0,15,40,0.000000,-131.976693
0,15,42,0.000000,-123.905056
0,15,44,0.000000,-133.684631
0,15,46,0.000000,-145.180933
0,15,48,0.000000,-128.803583
0,15,50,0.000000,-134.407333
0,15,52,0.000000,-131.593871
0,15,54,0.000000,-130.348722
0,15,56,0.000000,-135.210187
0,15,58,0.000000,-127.640204
0,16,0,0.000000,-138.998105
0,16,2,0.000000,-126.920589
0,16,4,0.000000,-131.974642
0,16,6,0.000000,-124.340544
0,16,8,0.000000,-135.433693
0,16,10,0.000000,-138.245395
0,16,12,0.000000,-131.280486
0,16,14,0.000000,-132.334567
0,16,16,0.000000,-142.026116
0,16,18,0.000000,-132.129217
0,16,20,0.000000,-126.486663
0,16,22,0.000000,-147.205346
0,16,24,0.000000,-138.151240
0,16,26,0.000000,-123.324546
0,16,28,0.000000,-127.855671
0,16,30,0.000000,-133.263561
0,16,32,0.000000,-139.158185
0,16,34,0.000000,-127.250509
0,16,36,0.000000,-130.676100
0,16,38,0.000000,-142.092057
0,16,40,0.000000,-136.254946
0,16,42,0.000000,-125.789707
0,16,44,0.000000,-125.252850
0,16,46,0.000000,-128.857669
0,16,48,0.000000,-140.433960
0,16,50,0.000000,-136.151535
0,16,52,0.000000,-124.492328
0,16,54,0.000000,-134.134200
0,16,56,0.000000,-131.333028
0,16,58,0.000000,-134.361817
0,17,0,0.000000,-130.369988
0,17,2,0.000000,-128.231938
0,17,4,0.000000,-129.133531
0,17,6,0.000000,-129.168208
0,17,8,0.000000,-133.271503
0,17,10,0.000000,-134.188450
0,17,12,0.000000,-125.641051
0,17,14,0.000000,-128.518248
0,17,16,0.000000,-129.696045
0,17,18,0.000000,-137.316474
0,17,20,0.000000,-137.013913
0,17,22,0.000000,-134.267292
0,17,24,0.000000,-132.026625
0,17,26,0.000000,-132.907644
0,17,28,0.000000,-140.759947
0,17,30,0.000000,-129.678046
0,17,32,0.000000,-125.267898
0,17,34,0.000000,-130.126948
0,17,36,0.000000,-145.302678
0,17,38,0.000000,-131.206517
0,17,40,0.000000,-135.518891
0,17,42,0.000000,-133.544570
0,17,44,0.000000,-131.822633
0,17,46,0.000000,-128.704303
0,17,48,0.000000,-134.573630
0,17,50,0.000000,-125.465458
0,17,52,0.000000,-135.503405
0,17,54,0.000000,-126.962164
0,17,56,0.000000,-133.987579
0,17,58,0.000000,-129.418891
0,18,0,0.000000,-134.134458
0,18,2,0.000000,-141.863163
0,18,4,0.000000,-126.349713
0,18,6,0.000000,-121.659022
0,18,8,0.000000,-129.376976
0,18,10,0.000000,-134.350468
0,18,12,0.000000,-141.351377
0,18,14,0.000000,-134.696581
0,18,16,0.000000,-123.958742
0,18,18,0.000000,-130.408509
0,18,20,0.000000,-128.072880
0,18,22,0.000000,-128.601162
0,18,24,0.000000,-128.039355
0,18,26,0.000000,-139.199034
0,18,28,0.000000,-132.618802
0,18,30,0.000000,-138.974775
0,18,32,0.000000,-133.154139
0,18,34,0.000000,-140.848529
0,18,36,0.000000,-130.860389
0,18,38,0.000000,-140.208075
0,18,40,0.000000,-131.442859
0,18,42,0.000000,-131.941128
0,18,44,0.000000,-138.395963
0,18,46,0.000000,-128.484091
0,18,48,0.000000,-131.697738
0,18,50,0.000000,-124.924585
0,18,52,0.000000,-128.531240
0,18,54,0.000000,-142.456148
0,18,56,0.000000,-135.468480
0,18,58,0.000000,-138.992017
0,19,0,0.000000,-135.028815
0,19,2,0.000000,-132.580699
0,19,4,0.000000,-129.580033
0,19,6,0.000000,-147.577930
0,19,8,0.000000,-127.793888
0,19,10,0.000000,-133.379144
0,19,12,0.000000,-128.287054
0,19,14,0.000000,-128.436096
0,19,16,0.000000,-131.010368
0,19,18,0.000000,-130.485044
0,19,20,0.000000,-125.605768
0,19,22,0.000000,-134.700665
0,19,24,0.000000,-132.684298
0,19,26,0.000000,-129.513667
0,19,28,0.000000,-139.036526
0,19,30,0.000000,-129.323913
0,19,32,0.000000,-139.466441
0,19,34,0.000000,-130.429364
0,19,36,0.000000,-134.160698
0,19,38,0.000000,-128.835776
0,19,40,0.000000,-131.974887
0,19,42,0.000000,-130.004215
0,19,44,0.000000,-135.670528
0,19,46,0.000000,-130.621821
0,19,48,0.000000,-130.370481
0,19,50,0.000000,-148.027743
0,19,52,0.000000,-133.541867
0,19,54,0.000000,-128.876063
0,19,56,0.000000,-137.056935
0,19,58,0.000000,-135.278911
0,20,0,0.000000,-127.850902
0,20,2,0.000000,-134.317149
0,20,4,0.000000,-134.296005
0,20,6,0.000000,-135.157734
0,20,8,0.000000,-128.893325
0,20,10,0.000000,-128.375816
0,20,12,0.000000,-134.243167
0,20,14,0.000000,-139.062622
0,20,16,0.000000,-152.197551
0,20,18,0.000000,-131.048798
0,20,20,0.000000,-145.067328
0,20,22,0.000000,-130.491400
0,20,24,0.000000,-134.218148
0,20,26,0.000000,-144.163180
0,20,28,0.000000,-132.286514
0,20,30,0.000000,-138.550716
0,20,32,0.000000,-128.866423
0,20,34,0.000000,-135.282668
0,20,36,0.000000,-133.187901
0,20,38,0.000000,-138.981165
0,20,40,0.000000,-139.773961
0,20,42,0.000000,-134.333728
0,20,44,0.000000,-143.506321
0,20,46,0.000000,-126.785304
0,20,48,0.000000,-132.337655
0,20,50,0.000000,-134.728251
0,20,52,0.000000,-130.666286
0,20,54,0.000000,-134.511960
0,20,56,0.000000,-137.705121
0,20,58,0.000000,-125.944132
0,21,0,0.000000,-130.578642
0,21,2,0.000000,-164.994239
0,21,4,0.000000,-126.967145
0,21,6,0.000000,-131.306811
0,21,8,0.000000,-130.764897
0,21,10,0.000000,-131.278001
0,21,12,0.000000,-134.764839
0,21,14,0.000000,-132.713984
0,21,16,0.000000,-129.632990
0,21,18,0.000000,-129.088946
0,21,20,0.000000,-127.546152
0,21,22,0.000000,-129.173102
0,21,24,0.000000,-136.665069
0,21,26,0.000000,-139.526423
0,21,28,0.000000,-134.671191
0,21,30,0.000000,-133.897609
0,21,32,0.000000,-131.758019
0,21,34,0.000000,-135.746318
0,21,36,0.000000,-128.295326
0,21,38,0.000000,-131.635969
0,21,40,0.000000,-133.093441
0,21,42,0.000000,-128.332064
0,21,44,0.000000,-133.616831
0,21,46,0.000000,-134.779369
0,21,48,0.000000,-136.143115
0,21,50,0.000000,-125.371934
0,21,52,0.000000,-129.804374
0,21,54,0.000000,-136.183940
0,21,56,0.000000,-125.274333
0,21,58,0.000000,-125.534805
0,22,0,0.000000,-130.026439
0,22,2,0.000000,-131.290521
0,22,4,0.000000,-134.734873
0,22,6,0.000000,-147.438887
0,22,8,0.000000,-132.541279
0,22,10,0.000000,-133.892592
0,22,12,0.000000,-132.123234
0,22,14,0.000000,-134.625200
0,22,16,0.000000,-129.504684
0,22,18,0.000000,-129.549922
0,22,20,0.000000,-127.513912
0,22,22,0.000000,-131.246277
0,22,24,0.000000,-124.377055
0,22,26,0.000000,-130.549906
0,22,28,0.000000,-131.341826
0,22,30,0.000000,-126.829209
0,22,32,0.000000,-128.169380
0,22,34,0.000000,-133.837395
0,22,36,0.000000,-125.000125
0,22,38,0.000000,-134.883672
0,22,40,0.000000,-132.505186
0,22,42,0.000000,-126.190709
0,22,44,0.000000,-128.187084
0,22,46,0.000000,-137.011894
0,22,48,0.000000,-133.559783
0,22,50,0.000000,-133.243026
0,22,52,0.000000,-158.325298
0,22,54,0.000000,-139.255780
0,22,56,0.000000,-133.310608
0,22,58,0.000000,-136.012937
0,23,0,0.000000,-142.335827
0,23,2,0.000000,-136.033392
0,23,4,0.000000,-127.056517
0,23,6,0.000000,-137.256685
0,23,8,0.000000,-133.323773
0,23,10,0.000000,-127.484523
0,23,12,0.000000,-129.083982
0,23,14,0.000000,-142.092997
0,23,16,0.000000,-136.994899
0,23,18,0.000000,-132.313714
0,23,20,0.000000,-131.784150
0,23,22,0.000000,-135.185029
0,23,24,0.000000,-129.810516
0,23,26,0.000000,-126.639163
0,23,28,0.000000,-136.566756
0,23,30,0.000000,-130.595294
0,23,32,0.000000,-131.257556
0,23,34,0.000000,-137.652067
0,23,36,0.000000,-136.675291
0,23,38,0.000000,-131.741214
0,23,40,0.000000,-127.584663
0,23,42,0.000000,-128.548300
0,23,44,0.000000,-137.840436
0,23,46,0.000000,-131.459163
0,23,48,0.000000,-127.182745
0,23,50,0.000000,-145.344799
0,23,52,0.000000,-127.636899
0,23,54,0.000000,-138.841276
0,23,56,0.000000,-130.511505
0,23,58,0.000000,-129.860405
0,24,0,0.000000,-133.155849
0,24,2,0.000000,-137.646032
0,24,4,0.000000,-125.617867
0,24,6,0.000000,-135.046512
0,24,8,0.000000,-133.124391
0,24,10,0.000000,-141.333375
0,24,12,0.000000,-130.248850
0,24,14,0.000000,-126.875374
0,24,16,0.000000,-133.120631
0,24,18,0.000000,-129.408893
0,24,20,0.000000,-130.166022
0,24,22,0.000000,-150.457420
0,24,24,0.000000,-140.395517
0,24,26,0.000000,-130.536044
0,24,28,0.000000,-130.042832
0,24,30,0.000000,-140.979166
0,24,32,0.000000,-129.875097
0,24,34,0.000000,-132.968071
0,24,36,0.000000,-126.858115
0,24,38,0.000000,-132.773576
0,24,40,0.000000,-127.351284
0,24,42,0.000000,-130.514236
0,24,44,0.000000,-136.735306
0,24,46,0.000000,-133.969737
0,24,48,0.000000,-138.554749
0,24,50,0.000000,-127.476114
0,24,52,0.000000,-133.301626
0,24,54,0.000000,-127.531669
0,24,56,0.000000,-131.174205
0,24,58,0.000000,-127.899109
0,25,0,0.000000,-125.721955
0,25,2,0.000000,-131.287752
0,25,4,0.000000,-126.909882
0,25,6,0.000000,-130.007190
0,25,8,0.000000,-132.093235
0,25,10,0.000000,-131.145506
0,25,12,0.000000,-132.193667
0,25,14,0.000000,-133.218642
0,25,16,0.000000,-138.283471
0,25,18,0.000000,-136.896918
0,25,20,0.000000,-132.872168
0,25,22,0.000000,-133.276854
0,25,24,0.000000,-124.796178
0,25,26,0.000000,-141.682604
0,25,28,0.000000,-150.441439
0,25,30,0.000000,-143.603919
0,25,32,0.000000,-137.475710
0,25,34,0.000000,-136.635337
0,25,36,0.000000,-134.555360
0,25,38,0.000000,-145.838790
0,25,40,0.000000,-127.970626
0,25,42,0.000000,-141.240089
0,25,44,0.000000,-140.810330
0,25,46,0.000000,-132.734084
0,25,48,0.000000,-128.346950
0,25,50,0.000000,-128.909425
0,25,52,0.000000,-130.187591
0,25,54,0.000000,-131.721413
0,25,56,0.000000,-139.221227
0,25,58,0.000000,-132.809076
0,26,0,0.000000,-139.997402
0,26,2,0.000000,-126.904152
0,26,4,0.000000,-134.613394
0,26,6,0.000000,-129.647856
0,26,8,0.000000,-123.458881
0,26,10,0.000000,-132.525896
0,26,12,0.000000,-131.179072
0,26,14,0.000000,-130.353928
0,26,16,0.000000,-126.470730
0,26,18,0.000000,-131.927339
0,26,20,0.000000,-133.175767
0,26,22,0.000000,-132.427487
0,26,24,0.000000,-126.874468
0,26,26,0.000000,-127.744347
0,26,28,0.000000,-131.010307
0,26,30,0.000000,-131.530336
0,26,32,0.000000,-138.684419
0,26,34,0.000000,-129.192223
0,26,36,0.000000,-133.312883
0,26,38,0.000000,-145.356639
0,26,40,0.000000,-134.791030
0,26,42,0.000000,-129.145415
0,26,44,0.000000,-130.255269
0,26,46,0.000000,-127.115202
0,26,48,0.000000,-124.707907
0,26,50,0.000000,-134.536578
0,26,52,0.000000,-131.126380
0,26,54,0.000000,-126.224099
0,26,56,0.000000,-135.214176
0,26,58,0.000000,-131.317249
0,27,0,0.000000,-137.372409
0,27,2,0.000000,-136.336204
0,27,4,0.000000,-129.763952
0,27,6,0.000000,-128.985515
0,27,8,0.000000,-121.983541
0,27,10,0.000000,-135.236165
0,27,12,0.000000,-140.901080
0,27,14,0.000000,-134.787750
0,27,16,0.000000,-142.710547
0,27,18,0.000000,-123.740439
0,27,20,0.000000,-134.607679
0,27,22,0.000000,-152.747273
