hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.070002
0,0,2,0.000000,-128.152188
0,0,4,0.000000,-130.341321
0,0,6,0.000000,-130.328126
0,0,8,0.000000,-131.131092
0,0,10,0.000000,-129.509751
0,0,12,0.000000,-130.910086
0,0,14,0.000000,-130.553178
0,0,16,0.000000,-128.437751
0,0,18,0.000000,-129.123604
0,0,20,0.000000,-128.620188
0,0,22,0.000000,-130.186999
0,0,24,0.000000,-125.336140
0,0,26,0.000000,-131.244261
0,0,28,0.000000,-128.451074
0,0,30,0.000000,-131.275852
0,0,32,0.000000,-129.447884
0,0,34,0.000000,-127.906301
0,0,36,0.000000,-128.989936
0,0,38,0.000000,-130.266859
0,0,40,0.000000,-129.455931
0,0,42,0.000000,-130.305044
0,0,44,0.000000,-130.695683
0,0,46,0.000000,-130.577877
0,0,48,0.000000,-125.850878
0,0,50,0.000000,-127.837148
0,0,52,0.000000,-129.535454
0,0,54,0.000000,-128.413188
0,0,56,0.000000,-129.920250
0,0,58,0.000000,-131.310512
0,1,0,0.000000,-130.754178
0,1,2,0.000000,-129.203765
0,1,4,0.000000,-129.331361
0,1,6,0.000000,-128.722187
0,1,8,0.000000,-131.008523
0,1,10,0.000000,-131.652756
0,1,12,0.000000,-132.433873
0,1,14,0.000000,-130.330458
0,1,16,0.000000,-131.436980
0,1,18,0.000000,-129.383513
0,1,20,0.000000,-128.076378
0,1,22,0.000000,-128.620831
0,1,24,0.000000,-129.953538
0,1,26,0.000000,-130.000979
0,1,28,0.000000,-129.871941
0,1,30,0.000000,-129.547308
0,1,32,0.000000,-129.023610
0,1,34,0.000000,-130.658091
0,1,36,0.000000,-129.508636
0,1,38,0.000000,-126.160565
0,1,40,0.000000,-130.653839
0,1,42,0.000000,-128.279194
0,1,44,0.000000,-129.675843
0,1,46,0.000000,-129.946631
0,1,48,0.000000,-129.017947
0,1,50,0.000000,-129.264165
0,1,52,0.000000,-129.437789
0,1,54,0.000000,-130.750154
0,1,56,0.000000,-130.184116
0,1,58,0.000000,-129.276883
0,2,0,0.000000,-130.135384
0,2,2,0.000000,-128.076959
0,2,4,0.000000,-129.407679
0,2,6,0.000000,-132.047055
0,2,8,0.000000,-130.083312
0,2,10,0.000000,-128.506878
0,2,12,0.000000,-127.689537
0,2,14,0.000000,-129.172147
0,2,16,0.000000,-127.972103
0,2,18,0.000000,-129.950889
0,2,20,0.000000,-127.535782
0,2,22,0.000000,-130.657337
0,2,24,0.000000,-128.341298
0,2,26,0.000000,-129.888408
0,2,28,0.000000,-128.437479
0,2,30,0.000000,-130.786726
0,2,32,0.000000,-127.976440
0,2,34,0.000000,-128.921936
0,2,36,0.000000,-127.425146
0,2,38,0.000000,-129.502657
0,2,40,0.000000,-126.874982
0,2,42,0.000000,-128.138959
0,2,44,0.000000,-128.546030
0,2,46,0.000000,-130.997302
0,2,48,0.000000,-128.148699
0,2,50,0.000000,-130.605674
0,2,52,0.000000,-129.668235
0,2,54,0.000000,-129.393326
0,2,56,0.000000,-129.642842
0,2,58,0.000000,-131.805240
0,3,0,0.000000,-130.653851
0,3,2,0.000000,-132.106425
0,3,4,0.000000,-128.645032
0,3,6,0.000000,-127.956545
0,3,8,0.000000,-130.174759
0,3,10,0.000000,-130.775910
0,3,12,0.000000,-128.385999
0,3,14,0.000000,-129.917430
0,3,16,0.000000,-128.636816
0,3,18,0.000000,-127.595705
0,3,20,0.000000,-128.164039
0,3,22,0.000000,-131.657641
0,3,24,0.000000,-129.315379
0,3,26,0.000000,-130.560356
0,3,28,0.000000,-128.296129
0,3,30,0.000000,-130.757416
0,3,32,0.000000,-127.421766
0,3,34,0.000000,-131.232194
0,3,36,0.000000,-128.874543
0,3,38,0.000000,-129.447173
0,3,40,0.000000,-127.516577
0,3,42,0.000000,-127.521569
0,3,44,0.000000,-129.311680
0,3,46,0.000000,-127.947299
0,3,48,0.000000,-130.458037
0,3,50,0.000000,-127.521281
0,3,52,0.000000,-132.037949
0,3,54,0.000000,-128.034398
0,3,56,0.000000,-127.737461
0,3,58,0.000000,-129.233446
0,4,0,0.000000,-130.567485
0,4,2,0.000000,-129.669958
0,4,4,0.000000,-129.855293
0,4,6,0.000000,-129.104626
0,4,8,0.000000,-129.858107
0,4,10,0.000000,-128.615225
0,4,12,0.000000,-129.442064
0,4,14,0.000000,-129.239175
0,4,16,0.000000,-129.228961
0,4,18,0.000000,-127.809499
0,4,20,0.000000,-130.050842
0,4,22,0.000000,-130.213095
0,4,24,0.000000,-129.660444
0,4,26,0.000000,-129.764464
0,4,28,0.000000,-128.529971
0,4,30,0.000000,-128.345275
0,4,32,0.000000,-129.214906
0,4,34,0.000000,-130.134390
0,4,36,0.000000,-132.611020
0,4,38,0.000000,-129.338014
0,4,40,0.000000,-130.808317
0,4,42,0.000000,-128.243030
0,4,44,0.000000,-129.482484
0,4,46,0.000000,-131.773537
0,4,48,0.000000,-129.264234
0,4,50,0.000000,-131.066412
0,4,52,0.000000,-131.423432
0,4,54,0.000000,-133.178227
0,4,56,0.000000,-129.898348
0,4,58,0.000000,-128.528709
0,5,0,0.000000,-131.122644
0,5,2,0.000000,-129.177546
0,5,4,0.000000,-130.766415
0,5,6,0.000000,-130.818209
0,5,8,0.000000,-128.728182
0,5,10,0.000000,-129.433962
0,5,12,0.000000,-132.044891
0,5,14,0.000000,-130.195219
0,5,16,0.000000,-129.933375
0,5,18,0.000000,-129.570408
0,5,20,0.000000,-129.799642
0,5,22,0.000000,-130.452287
0,5,24,0.000000,-127.866521
0,5,26,0.000000,-126.812513
0,5,28,0.000000,-129.064966
0,5,30,0.000000,-129.004521
0,5,32,0.000000,-129.639003
0,5,34,0.000000,-129.325974
0,5,36,0.000000,-128.251339
0,5,38,0.000000,-129.534289
0,5,40,0.000000,-128.021708
0,5,42,0.000000,-130.013866
0,5,44,0.000000,-130.370194
0,5,46,0.000000,-128.277208
0,5,48,0.000000,-128.351955
0,5,50,0.000000,-130.005309
0,5,52,0.000000,-129.057244
0,5,54,0.000000,-130.734494
0,5,56,0.000000,-129.803782
0,5,58,0.000000,-128.237729
0,6,0,0.000000,-130.638230
0,6,2,0.000000,-127.594956
0,6,4,0.000000,-127.208891
0,6,6,0.000000,-128.898227
0,6,8,0.000000,-128.807700
0,6,10,0.000000,-128.802856
0,6,12,0.000000,-129.424623
0,6,14,0.000000,-128.963916
0,6,16,0.000000,-129.542791
0,6,18,0.000000,-129.752805
0,6,20,0.000000,-127.869222
0,6,22,0.000000,-129.556678
0,6,24,0.000000,-130.444321
0,6,26,0.000000,-128.871782
0,6,28,0.000000,-127.770961
0,6,30,0.000000,-130.162299
0,6,32,0.000000,-129.596582
0,6,34,0.000000,-129.159538
0,6,36,0.000000,-128.180640
0,6,38,0.000000,-128.886040
0,6,40,0.000000,-129.598324
0,6,42,0.000000,-129.502561
0,6,44,0.000000,-131.695207
0,6,46,0.000000,-128.896250
0,6,48,0.000000,-128.624443
0,6,50,0.000000,-129.522533
0,6,52,0.000000,-126.542890
0,6,54,0.000000,-130.037368
0,6,56,0.000000,-130.093390
0,6,58,0.000000,-128.931823
0,7,0,0.000000,-127.393148
0,7,2,0.000000,-132.136186
0,7,4,0.000000,-129.265667
0,7,6,0.000000,-127.924751
0,7,8,0.000000,-129.665867
0,7,10,0.000000,-130.093252
0,7,12,0.000000,-131.441451
0,7,14,0.000000,-127.849881
0,7,16,0.000000,-131.393710
0,7,18,0.000000,-129.035437
0,7,20,0.000000,-129.700582
0,7,22,0.000000,-129.755482
0,7,24,0.000000,-129.149363
0,7,26,0.000000,-130.682586
0,7,28,0.000000,-128.230960
0,7,30,0.000000,-129.229019
0,7,32,0.000000,-130.589127
0,7,34,0.000000,-131.543444
0,7,36,0.000000,-130.611594
0,7,38,0.000000,-128.978705
0,7,40,0.000000,-130.398732
0,7,42,0.000000,-128.624337
0,7,44,0.000000,-127.890225
0,7,46,0.000000,-130.727977
0,7,48,0.000000,-127.845460
0,7,50,0.000000,-130.559253
0,7,52,0.000000,-130.856704
0,7,54,0.000000,-126.141313
0,7,56,0.000000,-128.966517
0,7,58,0.000000,-129.749385
0,8,0,0.000000,-130.482412
0,8,2,0.000000,-130.870395
0,8,4,0.000000,-130.101639
0,8,6,0.000000,-129.392421
0,8,8,0.000000,-129.364830
0,8,10,0.000000,-129.781323
0,8,12,0.000000,-128.527902
0,8,14,0.000000,-129.449643
0,8,16,0.000000,-131.112775
0,8,18,0.000000,-131.007867
0,8,20,0.000000,-127.174392
0,8,22,0.000000,-131.878652
0,8,24,0.000000,-130.018827
0,8,26,0.000000,-129.079873
0,8,28,0.000000,-129.857779
0,8,30,0.000000,-132.015252
0,8,32,0.000000,-128.667981
0,8,34,0.000000,-128.260144
0,8,36,0.000000,-130.809757
0,8,38,0.000000,-131.579189
0,8,40,0.000000,-130.793094
0,8,42,0.000000,-130.147704
0,8,44,0.000000,-130.368036
0,8,46,0.000000,-129.628737
0,8,48,0.000000,-128.354264
0,8,50,0.000000,-129.649143
0,8,52,0.000000,-131.366043
0,8,54,0.000000,-126.684273
0,8,56,0.000000,-130.609690
0,8,58,0.000000,-131.872564
0,9,0,0.000000,-130.632510
0,9,2,0.000000,-128.841043
0,9,4,0.000000,-127.328695
0,9,6,0.000000,-130.230962
0,9,8,0.000000,-129.657228
0,9,10,0.000000,-129.299889
0,9,12,0.000000,-132.346710
0,9,14,0.000000,-130.894975
0,9,16,0.000000,-127.325789
0,9,18,0.000000,-130.098827
0,9,20,0.000000,-129.543840
0,9,22,0.000000,-129.298690
0,9,24,0.000000,-128.052514
0,9,26,0.000000,-129.809349
0,9,28,0.000000,-131.301581
0,9,30,0.000000,-129.501936
0,9,32,0.000000,-129.561267
0,9,34,0.000000,-129.586768
0,9,36,0.000000,-130.161632
0,9,38,0.000000,-131.530210
0,9,40,0.000000,-130.149317
0,9,42,0.000000,-128.696428
0,9,44,0.000000,-129.577040
0,9,46,0.000000,-129.220055
0,9,48,0.000000,-129.863050
0,9,50,0.000000,-128.098802
0,9,52,0.000000,-131.047255
0,9,54,0.000000,-129.621299
0,9,56,0.000000,-127.951743
0,9,58,0.000000,-130.422397
0,10,0,0.000000,-128.795678
0,10,2,0.000000,-130.447253
0,10,4,0.000000,-131.393119
0,10,6,0.000000,-128.906803
0,10,8,0.000000,-130.689784
0,10,10,0.000000,-128.960289
0,10,12,0.000000,-129.143164
0,10,14,0.000000,-128.651391
0,10,16,0.000000,-130.752346
0,10,18,0.000000,-129.248088
0,10,20,0.000000,-130.584081
0,10,22,0.000000,-129.577915
0,10,24,0.000000,-129.815100
0,10,26,0.000000,-132.494465
0,10,28,0.000000,-131.598446
0,10,30,0.000000,-131.897481
0,10,32,0.000000,-128.799950
0,10,34,0.000000,-130.073190
0,10,36,0.000000,-129.599761
0,10,38,0.000000,-130.091648
0,10,40,0.000000,-131.963277
0,10,42,0.000000,-128.293587
0,10,44,0.000000,-126.478281
0,10,46,0.000000,-127.458654
0,10,48,0.000000,-129.423796
0,10,50,0.000000,-128.069139
0,10,52,0.000000,-128.557895
0,10,54,0.000000,-129.759772
0,10,56,0.000000,-132.140016
0,10,58,0.000000,-129.844956
0,11,0,0.000000,-130.701599
0,11,2,0.000000,-128.323564
0,11,4,0.000000,-128.510685
0,11,6,0.000000,-130.599659
0,11,8,0.000000,-128.982686
0,11,10,0.000000,-130.155450
0,11,12,0.000000,-131.934247
0,11,14,0.000000,-128.631045
0,11,16,0.000000,-127.859552
0,11,18,0.000000,-130.520550
0,11,20,0.000000,-131.346108
0,11,22,0.000000,-128.745734
0,11,24,0.000000,-127.612834
0,11,26,0.000000,-130.701815
0,11,28,0.000000,-129.305945
0,11,30,0.000000,-128.992540
0,11,32,0.000000,-129.645474
0,11,34,0.000000,-131.671662
0,11,36,0.000000,-131.120300
0,11,38,0.000000,-130.835203
0,11,40,0.000000,-130.703138
0,11,42,0.000000,-128.974448
0,11,44,0.000000,-129.228359
0,11,46,0.000000,-130.030725
0,11,48,0.000000,-129.513717
0,11,50,0.000000,-129.324965
0,11,52,0.000000,-131.054389
0,11,54,0.000000,-129.855556
0,11,56,0.000000,-131.716410
0,11,58,0.000000,-128.693722
0,12,0,0.000000,-127.399681
0,12,2,0.000000,-130.564846
0,12,4,0.000000,-129.200813
0,12,6,0.000000,-129.538620
0,12,8,0.000000,-129.580293
0,12,10,0.000000,-128.896070
0,12,12,0.000000,-129.670428
0,12,14,0.000000,-131.154290
0,12,16,0.000000,-130.876696
0,12,18,0.000000,-131.050363
0,12,20,0.000000,-132.293970
0,12,22,0.000000,-129.128812
0,12,24,0.000000,-128.014374
0,12,26,0.000000,-129.271270
0,12,28,0.000000,-129.887373
0,12,30,0.000000,-128.299385
0,12,32,0.000000,-128.291187
0,12,34,0.000000,-129.648086
0,12,36,0.000000,-129.624417
0,12,38,0.000000,-130.782708
0,12,40,0.000000,-130.101817
0,12,42,0.000000,-128.937026
0,12,44,0.000000,-130.963053
0,12,46,0.000000,-129.636618
0,12,48,0.000000,-131.005988
0,12,50,0.000000,-130.492141
0,12,52,0.000000,-132.130408
0,12,54,0.000000,-130.071818
0,12,56,0.000000,-129.321409
0,12,58,0.000000,-129.978243
0,13,0,0.000000,-128.917196
0,13,2,0.000000,-128.714866
0,13,4,0.000000,-129.128815
0,13,6,0.000000,-129.307041
0,13,8,0.000000,-129.461804
0,13,10,0.000000,-129.278497
0,13,12,0.000000,-127.682208
0,13,14,0.000000,-128.614802
0,13,16,0.000000,-129.686748
0,13,18,0.000000,-129.187651
0,13,20,0.000000,-131.175567
0,13,22,0.000000,-133.164413
0,13,24,0.000000,-130.174457
0,13,26,0.000000,-130.937928
0,13,28,0.000000,-130.122290
0,13,30,0.000000,-129.961343
0,13,32,0.000000,-128.008081
0,13,34,0.000000,-129.048704
0,13,36,0.000000,-130.216352
0,13,38,0.000000,-129.415987
0,13,40,0.000000,-129.286817
0,13,42,0.000000,-129.056720
0,13,44,0.000000,-129.504842
0,13,46,0.000000,-128.229086
0,13,48,0.000000,-130.152984
0,13,50,0.000000,-128.735928
0,13,52,0.000000,-131.164848
0,13,54,0.000000,-130.743244
0,13,56,0.000000,-130.135469
0,13,58,0.000000,-130.110952
0,14,0,0.000000,-130.432971
0,14,2,0.000000,-129.500698
0,14,4,0.000000,-129.919829
0,14,6,0.000000,-129.947289
0,14,8,0.000000,-130.078628
0,14,10,0.000000,-130.410843
0,14,12,0.000000,-129.936192
0,14,14,0.000000,-129.362366
0,14,16,0.000000,-128.819889
0,14,18,0.000000,-130.200041
0,14,20,0.000000,-129.473676
0,14,22,0.000000,-127.602330
0,14,24,0.000000,-129.091922
0,14,26,0.000000,-130.312987
0,14,28,0.000000,-130.154643
0,14,30,0.000000,-127.906519
0,14,32,0.000000,-131.521599
0,14,34,0.000000,-131.466475
0,14,36,0.000000,-128.995461
0,14,38,0.000000,-128.487113
0,14,40,0.000000,-130.191952
0,14,42,0.000000,-128.953618
0,14,44,0.000000,-130.015108
0,14,46,0.000000,-130.967900
0,14,48,0.000000,-130.756905
0,14,50,0.000000,-129.514289
0,14,52,0.000000,-129.959829
0,14,54,0.000000,-131.134677
0,14,56,0.000000,-129.048408
0,14,58,0.000000,-130.359218
0,15,0,0.000000,-130.206713
0,15,2,0.000000,-128.665594
0,15,4,0.000000,-130.222743
0,15,6,0.000000,-128.144128
0,15,8,0.000000,-128.321481
0,15,10,0.000000,-132.213758
0,15,12,0.000000,-129.115341
0,15,14,0.000000,-127.850888
0,15,16,0.000000,-131.914730
0,15,18,0.000000,-131.513942
0,15,20,0.000000,-131.213940
0,15,22,0.000000,-128.807576
0,15,24,0.000000,-129.130428
0,15,26,0.000000,-129.180813
0,15,28,0.000000,-128.964004
0,15,30,0.000000,-129.320783
0,15,32,0.000000,-127.411232
0,15,34,0.000000,-130.137684
0,15,36,0.000000,-130.788697
0,15,38,0.000000,-127.419306
0,15,40,0.000000,-130.487114
0,15,42,0.000000,-129.506507
0,15,44,0.000000,-130.017145
0,15,46,0.000000,-128.212285
0,15,48,0.000000,-130.536736
0,15,50,0.000000,-128.378624
0,15,52,0.000000,-129.217526
0,15,54,0.000000,-129.408226
0,15,56,0.000000,-132.229356
0,15,58,0.000000,-127.726808
0,16,0,0.000000,-128.724014
0,16,2,0.000000,-130.600355
0,16,4,0.000000,-130.334881
0,16,6,0.000000,-129.925635
0,16,8,0.000000,-129.031933
0,16,10,0.000000,-131.607148
0,16,12,0.000000,-130.392055
0,16,14,0.000000,-130.082805
0,16,16,0.000000,-127.479942
0,16,18,0.000000,-127.397280
0,16,20,0.000000,-129.167939
0,16,22,0.000000,-129.721415
0,16,24,0.000000,-128.328375
0,16,26,0.000000,-128.456572
0,16,28,0.000000,-130.244627
0,16,30,0.000000,-132.697757
0,16,32,0.000000,-126.844559
0,16,34,0.000000,-130.679991
0,16,36,0.000000,-129.942617
0,16,38,0.000000,-130.726913
0,16,40,0.000000,-126.766950
0,16,42,0.000000,-131.225927
0,16,44,0.000000,-131.511474
0,16,46,0.000000,-131.203104
0,16,48,0.000000,-129.337403
0,16,50,0.000000,-129.859305
0,16,52,0.000000,-128.559356
0,16,54,0.000000,-129.725960
0,16,56,0.000000,-129.805600
0,16,58,0.000000,-130.334269
0,17,0,0.000000,-128.556074
0,17,2,0.000000,-129.879553
0,17,4,0.000000,-130.840420
0,17,6,0.000000,-129.803042
0,17,8,0.000000,-130.085372
0,17,10,0.000000,-130.192824
0,17,12,0.000000,-131.438362
0,17,14,0.000000,-128.762479
0,17,16,0.000000,-127.810263
0,17,18,0.000000,-129.882477
0,17,20,0.000000,-128.783033
0,17,22,0.000000,-127.151035
0,17,24,0.000000,-128.128625
0,17,26,0.000000,-130.781556
0,17,28,0.000000,-129.882484
0,17,30,0.000000,-129.785758
0,17,32,0.000000,-131.160634
0,17,34,0.000000,-129.383143
0,17,36,0.000000,-131.052552
0,17,38,0.000000,-131.024496
0,17,40,0.000000,-130.351912
0,17,42,0.000000,-130.071253
0,17,44,0.000000,-127.940704
0,17,46,0.000000,-131.302851
0,17,48,0.000000,-128.981267
0,17,50,0.000000,-126.566511
0,17,52,0.000000,-130.663215
0,17,54,0.000000,-128.980912
0,17,56,0.000000,-130.223934
0,17,58,0.000000,-128.475421
0,18,0,0.000000,-129.410235
0,18,2,0.000000,-129.402872
0,18,4,0.000000,-130.991169
0,18,6,0.000000,-129.675989
0,18,8,0.000000,-129.986640
0,18,10,0.000000,-130.021139
0,18,12,0.000000,-125.862515
0,18,14,0.000000,-131.493817
0,18,16,0.000000,-127.946358
0,18,18,0.000000,-128.498271
0,18,20,0.000000,-131.694295
0,18,22,0.000000,-131.996605
0,18,24,0.000000,-129.425281
0,18,26,0.000000,-127.543816
0,18,28,0.000000,-128.935578
0,18,30,0.000000,-130.924736
0,18,32,0.000000,-129.169353
0,18,34,0.000000,-130.940476
0,18,36,0.000000,-128.137205
0,18,38,0.000000,-129.606622
0,18,40,0.000000,-130.429338
0,18,42,0.000000,-130.330325
0,18,44,0.000000,-129.285272
0,18,46,0.000000,-130.672011
0,18,48,0.000000,-131.181289
0,18,50,0.000000,-130.327995
0,18,52,0.000000,-128.083623
0,18,54,0.000000,-128.669155
0,18,56,0.000000,-130.382027
0,18,58,0.000000,-129.484329
0,19,0,0.000000,-130.695653
0,19,2,0.000000,-129.668836
0,19,4,0.000000,-130.519816
0,19,6,0.000000,-128.187865
0,19,8,0.000000,-130.432074
0,19,10,0.000000,-129.574289
0,19,12,0.000000,-127.181847
0,19,14,0.000000,-127.714159
0,19,16,0.000000,-126.387379
0,19,18,0.000000,-129.321415
0,19,20,0.000000,-126.667381
0,19,22,0.000000,-129.895146
0,19,24,0.000000,-128.978853
0,19,26,0.000000,-128.931470
0,19,28,0.000000,-129.653921
0,19,30,0.000000,-131.668312
0,19,32,0.000000,-130.778355
0,19,34,0.000000,-129.738927
0,19,36,0.000000,-129.505573
0,19,38,0.000000,-131.602965
0,19,40,0.000000,-126.669386
0,19,42,0.000000,-128.835856
0,19,44,0.000000,-129.858324
0,19,46,0.000000,-129.162869
0,19,48,0.000000,-130.291758
0,19,50,0.000000,-129.381007
0,19,52,0.000000,-129.869417
0,19,54,0.000000,-129.274161
0,19,56,0.000000,-128.975862
0,19,58,0.000000,-131.146798
0,20,0,0.000000,-129.710364
0,20,2,0.000000,-127.860633
0,20,4,0.000000,-131.337704
0,20,6,0.000000,-130.194291
0,20,8,0.000000,-131.983243
0,20,10,0.000000,-130.685760
0,20,12,0.000000,-131.696802
0,20,14,0.000000,-129.808918
0,20,16,0.000000,-130.126090
0,20,18,0.000000,-129.446117
0,20,20,0.000000,-129.548247
0,20,22,0.000000,-129.805879
0,20,24,0.000000,-128.621535
0,20,26,0.000000,-128.936593
0,20,28,0.000000,-128.929999
0,20,30,0.000000,-126.357249
0,20,32,0.000000,-133.392457
0,20,34,0.000000,-129.511577
0,20,36,0.000000,-127.307494
0,20,38,0.000000,-129.443798
0,20,40,0.000000,-129.902734
0,20,42,0.000000,-129.273658
0,20,44,0.000000,-128.345042
0,20,46,0.000000,-131.289802
0,20,48,0.000000,-131.456005
0,20,50,0.000000,-128.512572
0,20,52,0.000000,-128.461246
0,20,54,0.000000,-128.035637
0,20,56,0.000000,-130.047363
0,20,58,0.000000,-127.549286
0,21,0,0.000000,-130.971934
0,21,2,0.000000,-128.529567
0,21,4,0.000000,-131.549590
0,21,6,0.000000,-131.046547
0,21,8,0.000000,-130.497910
0,21,10,0.000000,-127.577017
0,21,12,0.000000,-128.325844
0,21,14,0.000000,-128.719670
0,21,16,0.000000,-131.003717
0,21,18,0.000000,-128.661743
0,21,20,0.000000,-130.716569
0,21,22,0.000000,-132.097812
0,21,24,0.000000,-129.340191
0,21,26,0.000000,-126.960695
0,21,28,0.000000,-129.445730
0,21,30,0.000000,-129.066333
0,21,32,0.000000,-127.778915
0,21,34,0.000000,-129.139582
0,21,36,0.000000,-130.388206
0,21,38,0.000000,-129.762074
0,21,40,0.000000,-130.736227
0,21,42,0.000000,-128.962180
0,21,44,0.000000,-127.651524
0,21,46,0.000000,-130.841282
0,21,48,0.000000,-128.301387
0,21,50,0.000000,-130.949674
0,21,52,0.000000,-129.995071
0,21,54,0.000000,-131.266219
0,21,56,0.000000,-130.633948
0,21,58,0.000000,-128.494652
0,22,0,0.000000,-129.777587
0,22,2,0.000000,-129.421256
0,22,4,0.000000,-131.455184
0,22,6,0.000000,-128.754575
0,22,8,0.000000,-130.569046
0,22,10,0.000000,-130.153352
0,22,12,0.000000,-128.110187
0,22,14,0.000000,-129.185238
0,22,16,0.000000,-132.660785
0,22,18,0.000000,-130.519653
0,22,20,0.000000,-128.940959
0,22,22,0.000000,-130.507255
0,22,24,0.000000,-129.143930
0,22,26,0.000000,-129.668421
0,22,28,0.000000,-129.689845
0,22,30,0.000000,-131.312941
0,22,32,0.000000,-129.260443
0,22,34,0.000000,-130.870647
0,22,36,0.000000,-128.909339
0,22,38,0.000000,-132.340457
0,22,40,0.000000,-129.512402
0,22,42,0.000000,-131.142926
0,22,44,0.000000,-132.092176
0,22,46,0.000000,-127.153720
0,22,48,0.000000,-130.504911
0,22,50,0.000000,-129.663041
0,22,52,0.000000,-127.727846
0,22,54,0.000000,-129.966696
0,22,56,0.000000,-131.315082
0,22,58,0.000000,-127.302091
0,23,0,0.000000,-130.470936
0,23,2,0.000000,-130.812112
0,23,4,0.000000,-129.260347
0,23,6,0.000000,-128.808941
0,23,8,0.000000,-130.839001
0,23,10,0.000000,-128.104657
0,23,12,0.000000,-130.294467
0,23,14,0.000000,-129.774420
0,23,16,0.000000,-128.675607
0,23,18,0.000000,-129.603885
0,23,20,0.000000,-128.844396
0,23,22,0.000000,-129.655426
0,23,24,0.000000,-129.045572
0,23,26,0.000000,-126.288986
0,23,28,0.000000,-129.540076
0,23,30,0.000000,-129.833087
0,23,32,0.000000,-128.121662
0,23,34,0.000000,-129.250357
0,23,36,0.000000,-126.595809
0,23,38,0.000000,-129.954640
0,23,40,0.000000,-128.008279
0,23,42,0.000000,-129.560993
0,23,44,0.000000,-131.569699
0,23,46,0.000000,-128.652094
0,23,48,0.000000,-129.466056
0,23,50,0.000000,-127.367879
0,23,52,0.000000,-129.675129
0,23,54,0.000000,-132.020215
0,23,56,0.000000,-128.548897
0,23,58,0.000000,-129.828856
0,24,0,0.000000,-128.026324
0,24,2,0.000000,-131.261396
0,24,4,0.000000,-128.715604
0,24,6,0.000000,-130.840775
0,24,8,0.000000,-132.152790
0,24,10,0.000000,-130.525819
0,24,12,0.000000,-129.441797
0,24,14,0.000000,-131.116128
0,24,16,0.000000,-130.991758
0,24,18,0.000000,-129.663170
0,24,20,0.000000,-130.146994
0,24,22,0.000000,-129.180853
0,24,24,0.000000,-129.317353
0,24,26,0.000000,-127.218507
0,24,28,0.000000,-129.798095
0,24,30,0.000000,-129.563946
0,24,32,0.000000,-129.202228
0,24,34,0.000000,-126.976571
0,24,36,0.000000,-129.775616
0,24,38,0.000000,-129.803984
0,24,40,0.000000,-132.019949
0,24,42,0.000000,-130.141819
0,24,44,0.000000,-128.924317
0,24,46,0.000000,-129.878171
0,24,48,0.000000,-127.918557
0,24,50,0.000000,-129.782915
0,24,52,0.000000,-127.532798
0,24,54,0.000000,-129.289717
0,24,56,0.000000,-129.692847
0,24,58,0.000000,-128.810076
0,25,0,0.000000,-128.102415
0,25,2,0.000000,-129.089467
0,25,4,0.000000,-128.969222
0,25,6,0.000000,-129.478655
0,25,8,0.000000,-129.196082
0,25,10,0.000000,-127.325917
0,25,12,0.000000,-129.751261
0,25,14,0.000000,-129.400275
0,25,16,0.000000,-126.925424
0,25,18,0.000000,-127.478285
0,25,20,0.000000,-126.455720
0,25,22,0.000000,-129.318930
0,25,24,0.000000,-130.598715
0,25,26,0.000000,-128.806534
0,25,28,0.000000,-130.592123
0,25,30,0.000000,-131.176557
0,25,32,0.000000,-128.636842
0,25,34,0.000000,-129.954167
0,25,36,0.000000,-124.484111
0,25,38,0.000000,-128.464296
0,25,40,0.000000,-129.820403
0,25,42,0.000000,-128.142850
0,25,44,0.000000,-130.968495
0,25,46,0.000000,-128.129327
0,25,48,0.000000,-130.266769
0,25,50,0.000000,-129.646179
0,25,52,0.000000,-127.569926
0,25,54,0.000000,-129.221489
0,25,56,0.000000,-130.528132
0,25,58,0.000000,-132.585871
0,26,0,0.000000,-128.750602
0,26,2,0.000000,-130.112281
0,26,4,0.000000,-126.787661
0,26,6,0.000000,-128.408601
0,26,8,0.000000,-128.785794
0,26,10,0.000000,-129.537179
0,26,12,0.000000,-128.928240
0,26,14,0.000000,-130.359605
0,26,16,0.000000,-129.350299
0,26,18,0.000000,-127.904883
0,26,20,0.000000,-129.832748
0,26,22,0.000000,-131.568051
0,26,24,0.000000,-129.283378
0,26,26,0.000000,-129.774431
0,26,28,0.000000,-129.809469
0,26,30,0.000000,-129.961299
0,26,32,0.000000,-129.179298
0,26,34,0.000000,-129.379553
0,26,36,0.000000,-130.237285
0,26,38,0.000000,-130.794630
0,26,40,0.000000,-128.836062
0,26,42,0.000000,-129.376540
0,26,44,0.000000,-128.777119
0,26,46,0.000000,-130.914533
0,26,48,0.000000,-130.266886
0,26,50,0.000000,-127.854710
0,26,52,0.000000,-126.239017
0,26,54,0.000000,-127.403203
0,26,56,0.000000,-129.614953
0,26,58,0.000000,-130.024102
0,27,0,0.000000,-130.753997
0,27,2,0.000000,-131.769920
0,27,4,0.000000,-130.398390
0,27,6,0.000000,-130.625923
0,27,8,0.000000,-131.471106
0,27,10,0.000000,-127.923169
0,27,12,0.000000,-132.179615
0,27,14,0.000000,-130.236125
0,27,16,0.000000,-130.611935
0,27,18,0.000000,-131.320008
0,27,20,0.000000,-130.326180
0,27,22,0.000000,-129.117277
