hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.654211
0,0,2,0.000000,-139.947615
0,0,4,0.000000,-147.342575
0,0,6,0.000000,-138.737608
0,0,8,0.000000,-138.873840
0,0,10,0.000000,-140.162502
0,0,12,0.000000,-138.857886
0,0,14,0.000000,-143.471096
0,0,16,0.000000,-140.763291
0,0,18,0.000000,-138.271489
0,0,20,0.000000,-130.248313
0,0,22,0.000000,-139.655353
0,0,24,0.000000,-146.547152
0,0,26,0.000000,-139.455664
0,0,28,0.000000,-152.202584
0,0,30,0.000000,-135.946038
0,0,32,0.000000,-133.964483
0,0,34,0.000000,-133.885531
0,0,36,0.000000,-147.426439
0,0,38,0.000000,-150.529485
0,0,40,0.000000,-139.355123
0,0,42,0.000000,-132.698320
0,0,44,0.000000,-139.332714
0,0,46,0.000000,-140.639755
0,0,48,0.000000,-133.930627
0,0,50,0.000000,-134.713637
0,0,52,0.000000,-138.467316
0,0,54,0.000000,-138.170940
0,0,56,0.000000,-137.683369
0,0,58,0.000000,-134.909076
0,1,0,0.000000,-136.494675
0,1,2,0.000000,-139.878119
0,1,4,0.000000,-142.281418
0,1,6,0.000000,-136.313335
0,1,8,0.000000,-133.849652
0,1,10,0.000000,-141.277505
0,1,12,0.000000,-134.099212
0,1,14,0.000000,-135.195294
0,1,16,0.000000,-145.034994
0,1,18,0.000000,-142.797802
0,1,20,0.000000,-138.506075
0,1,22,0.000000,-136.322370
0,1,24,0.000000,-140.389053
0,1,26,0.000000,-148.941800
0,1,28,0.000000,-140.115266
0,1,30,0.000000,-134.637684
0,1,32,0.000000,-138.380834
0,1,34,0.000000,-144.810981
0,1,36,0.000000,-144.491687
0,1,38,0.000000,-139.594501
0,1,40,0.000000,-134.385239
0,1,42,0.000000,-135.911061
0,1,44,0.000000,-143.180374
0,1,46,0.000000,-133.526249
0,1,48,0.000000,-136.156850
0,1,50,0.000000,-135.868748
0,1,52,0.000000,-133.790764
0,1,54,0.000000,-132.968409
0,1,56,0.000000,-136.561980
0,1,58,0.000000,-134.406232
0,2,0,0.000000,-135.495858
0,2,2,0.000000,-133.684244
0,2,4,0.000000,-133.999062
0,2,6,0.000000,-137.372098
0,2,8,0.000000,-138.532511
0,2,10,0.000000,-139.626330
0,2,12,0.000000,-139.026351
0,2,14,0.000000,-144.262487
0,2,16,0.000000,-155.886496
0,2,18,0.000000,-141.409628
0,2,20,0.000000,-146.750976
0,2,22,0.000000,-134.422017
0,2,24,0.000000,-138.150586
0,2,26,0.000000,-136.623068
0,2,28,0.000000,-134.184274
0,2,30,0.000000,-138.630997
0,2,32,0.000000,-153.220206
0,2,34,0.000000,-140.382767
0,2,36,0.000000,-136.846574
0,2,38,0.000000,-139.126105
0,2,40,0.000000,-146.574344
0,2,42,0.000000,-133.255546
0,2,44,0.000000,-135.229624
0,2,46,0.000000,-133.457888
0,2,48,0.000000,-133.355278
0,2,50,0.000000,-144.431029
0,2,52,0.000000,-142.114179
0,2,54,0.000000,-132.794785
0,2,56,0.000000,-138.130586
0,2,58,0.000000,-135.848742
0,3,0,0.000000,-141.257819
0,3,2,0.000000,-135.087235
0,3,4,0.000000,-133.325880
0,3,6,0.000000,-132.392496
0,3,8,0.000000,-137.892849
0,3,10,0.000000,-142.868825
0,3,12,0.000000,-138.806833
0,3,14,0.000000,-131.828776
0,3,16,0.000000,-138.057543
0,3,18,0.000000,-136.940728
0,3,20,0.000000,-132.739742
0,3,22,0.000000,-138.741346
0,3,24,0.000000,-143.900974
0,3,26,0.000000,-143.146806
0,3,28,0.000000,-131.342722
0,3,30,0.000000,-140.010696
0,3,32,0.000000,-137.922643
0,3,34,0.000000,-141.839878
0,3,36,0.000000,-138.882644
0,3,38,0.000000,-138.439266
0,3,40,0.000000,-135.145805
0,3,42,0.000000,-134.552621
0,3,44,0.000000,-136.450016
0,3,46,0.000000,-135.981368
0,3,48,0.000000,-138.219034
0,3,50,0.000000,-138.742271
0,3,52,0.000000,-147.212465
0,3,54,0.000000,-142.091120
0,3,56,0.000000,-143.790682
0,3,58,0.000000,-130.572418
0,4,0,0.000000,-133.893333
0,4,2,0.000000,-140.738596
0,4,4,0.000000,-141.781588
0,4,6,0.000000,-142.236935
0,4,8,0.000000,-133.283070
0,4,10,0.000000,-138.498187
0,4,12,0.000000,-135.187130
0,4,14,0.000000,-133.614677
0,4,16,0.000000,-134.292158
0,4,18,0.000000,-151.562844
0,4,20,0.000000,-144.063961
0,4,22,0.000000,-140.480885
0,4,24,0.000000,-134.711935
0,4,26,0.000000,-133.539221
0,4,28,0.000000,-136.223261
0,4,30,0.000000,-134.079657
0,4,32,0.000000,-136.637665
0,4,34,0.000000,-137.758756
0,4,36,0.000000,-134.635503
0,4,38,0.000000,-137.605136
0,4,40,0.000000,-137.107196
0,4,42,0.000000,-140.177489
0,4,44,0.000000,-142.677156
0,4,46,0.000000,-132.949483
0,4,48,0.000000,-138.575375
0,4,50,0.000000,-135.504379
0,4,52,0.000000,-132.467510
0,4,54,0.000000,-137.323963
0,4,56,0.000000,-132.487987
0,4,58,0.000000,-137.235891
0,5,0,0.000000,-143.921233
0,5,2,0.000000,-139.198014
0,5,4,0.000000,-145.615721
0,5,6,0.000000,-143.979289
0,5,8,0.000000,-136.605921
0,5,10,0.000000,-129.628623
0,5,12,0.000000,-141.950636
0,5,14,0.000000,-131.249549
0,5,16,0.000000,-142.362900
0,5,18,0.000000,-131.580785
0,5,20,0.000000,-133.662486
0,5,22,0.000000,-135.612958
0,5,24,0.000000,-139.956715
0,5,26,0.000000,-137.588802
0,5,28,0.000000,-136.349419
0,5,30,0.000000,-141.951010
0,5,32,0.000000,-144.027268
0,5,34,0.000000,-133.362250
0,5,36,0.000000,-145.283474
0,5,38,0.000000,-132.598740
0,5,40,0.000000,-134.610455
0,5,42,0.000000,-128.021215
0,5,44,0.000000,-130.818826
0,5,46,0.000000,-135.457951
0,5,48,0.000000,-130.494868
0,5,50,0.000000,-140.969359
0,5,52,0.000000,-133.969356
0,5,54,0.000000,-141.641503
0,5,56,0.000000,-135.964364
0,5,58,0.000000,-140.947503
0,6,0,0.000000,-140.222262
0,6,2,0.000000,-137.527722
0,6,4,0.000000,-135.596934
0,6,6,0.000000,-137.971805
0,6,8,0.000000,-142.042281
0,6,10,0.000000,-137.536783
0,6,12,0.000000,-146.726853
0,6,14,0.000000,-142.571606
0,6,16,0.000000,-138.645993
0,6,18,0.000000,-134.155917
0,6,20,0.000000,-137.784536
0,6,22,0.000000,-136.773124
0,6,24,0.000000,-134.171105
0,6,26,0.000000,-142.001125
0,6,28,0.000000,-132.115892
0,6,30,0.000000,-138.866363
0,6,32,0.000000,-134.958165
0,6,34,0.000000,-146.015815
0,6,36,0.000000,-138.137582
0,6,38,0.000000,-133.310110
0,6,40,0.000000,-136.476111
0,6,42,0.000000,-139.785383
0,6,44,0.000000,-144.249795
0,6,46,0.000000,-134.634166
0,6,48,0.000000,-129.630207
0,6,50,0.000000,-135.053598
0,6,52,0.000000,-147.127902
0,6,54,0.000000,-131.827667
0,6,56,0.000000,-141.007190
0,6,58,0.000000,-138.443198
0,7,0,0.000000,-134.855290
0,7,2,0.000000,-133.219938
0,7,4,0.000000,-148.039083
0,7,6,0.000000,-135.441860
0,7,8,0.000000,-137.865395
0,7,10,0.000000,-136.247086
0,7,12,0.000000,-142.942101
0,7,14,0.000000,-148.446540
0,7,16,0.000000,-138.238944
0,7,18,0.000000,-138.160461
0,7,20,0.000000,-142.328367
0,7,22,0.000000,-150.369898
0,7,24,0.000000,-139.687568
0,7,26,0.000000,-131.444040
0,7,28,0.000000,-146.006326
0,7,30,0.000000,-135.981492
0,7,32,0.000000,-133.312950
0,7,34,0.000000,-145.346506
0,7,36,0.000000,-136.832238
0,7,38,0.000000,-142.888286
0,7,40,0.000000,-141.784960
0,7,42,0.000000,-133.393260
0,7,44,0.000000,-136.012400
0,7,46,0.000000,-134.696128
0,7,48,0.000000,-149.277280
0,7,50,0.000000,-136.313604
0,7,52,0.000000,-139.046873
0,7,54,0.000000,-135.983681
0,7,56,0.000000,-137.655036
0,7,58,0.000000,-133.693357
0,8,0,0.000000,-155.156660
0,8,2,0.000000,-141.543621
0,8,4,0.000000,-133.728360
0,8,6,0.000000,-150.967750
0,8,8,0.000000,-142.618331
0,8,10,0.000000,-134.702888
0,8,12,0.000000,-131.615202
0,8,14,0.000000,-137.001357
0,8,16,0.000000,-132.170308
0,8,18,0.000000,-141.872451
0,8,20,0.000000,-138.981524
0,8,22,0.000000,-139.571889
0,8,24,0.000000,-134.587466
0,8,26,0.000000,-140.552563
0,8,28,0.000000,-142.380093
0,8,30,0.000000,-136.699114
0,8,32,0.000000,-134.325126
0,8,34,0.000000,-142.360044
0,8,36,0.000000,-138.057129
0,8,38,0.000000,-143.526611
0,8,40,0.000000,-133.074430
0,8,42,0.000000,-147.458333
0,8,44,0.000000,-139.972089
0,8,46,0.000000,-134.989880
0,8,48,0.000000,-134.958436
0,8,50,0.000000,-137.003223
0,8,52,0.000000,-144.923409
0,8,54,0.000000,-138.233027
0,8,56,0.000000,-139.500328
0,8,58,0.000000,-139.946266
0,9,0,0.000000,-133.079158
0,9,2,0.000000,-135.535000
0,9,4,0.000000,-137.366317
0,9,6,0.000000,-131.242619
0,9,8,0.000000,-136.772003
0,9,10,0.000000,-135.992831
0,9,12,0.000000,-137.484475
0,9,14,0.000000,-139.446064
0,9,16,0.000000,-137.070194
0,9,18,0.000000,-137.332717
0,9,20,0.000000,-140.275817
0,9,22,0.000000,-135.331494
0,9,24,0.000000,-142.922418
0,9,26,0.000000,-135.316020
0,9,28,0.000000,-137.771640
0,9,30,0.000000,-138.939255
0,9,32,0.000000,-130.028300
0,9,34,0.000000,-142.309765
0,9,36,0.000000,-140.060291
0,9,38,0.000000,-144.191521
0,9,40,0.000000,-145.240648
0,9,42,0.000000,-141.468462
0,9,44,0.000000,-141.026850
0,9,46,0.000000,-141.560738
0,9,48,0.000000,-133.832687
0,9,50,0.000000,-140.085829
0,9,52,0.000000,-134.290766
0,9,54,0.000000,-131.642584
0,9,56,0.000000,-138.776769
0,9,58,0.000000,-135.078276
0,10,0,0.000000,-153.283753
0,10,2,0.000000,-170.382669
0,10,4,0.000000,-145.636189
0,10,6,0.000000,-137.066089
0,10,8,0.000000,-134.038861
0,10,10,0.000000,-154.143097
0,10,12,0.000000,-140.453254
0,10,14,0.000000,-143.769966
0,10,16,0.000000,-140.394301
0,10,18,0.000000,-138.509552
0,10,20,0.000000,-133.741623
0,10,22,0.000000,-132.690574
0,10,24,0.000000,-142.739314
0,10,26,0.000000,-142.391804
0,10,28,0.000000,-133.559226
0,10,30,0.000000,-133.977859
0,10,32,0.000000,-151.129609
0,10,34,0.000000,-160.698336
0,10,36,0.000000,-137.540732
0,10,38,0.000000,-141.216480
0,10,40,0.000000,-135.308618
0,10,42,0.000000,-135.769210
0,10,44,0.000000,-146.162377
0,10,46,0.000000,-136.176220
0,10,48,0.000000,-136.933739
0,10,50,0.000000,-132.908604
0,10,52,0.000000,-139.875842
0,10,54,0.000000,-139.368035
0,10,56,0.000000,-132.260831
0,10,58,0.000000,-132.112649
0,11,0,0.000000,-137.270677
0,11,2,0.000000,-130.418491
0,11,4,0.000000,-139.643527
0,11,6,0.000000,-138.140995
0,11,8,0.000000,-139.085907
0,11,10,0.000000,-143.479961
0,11,12,0.000000,-136.676592
0,11,14,0.000000,-134.722321
0,11,16,0.000000,-135.921841
0,11,18,0.000000,-136.320612
0,11,20,0.000000,-136.835601
0,11,22,0.000000,-143.742512
0,11,24,0.000000,-136.473513
0,11,26,0.000000,-140.995601
0,11,28,0.000000,-140.558184
0,11,30,0.000000,-134.663050
0,11,32,0.000000,-138.022158
0,11,34,0.000000,-135.804724
0,11,36,0.000000,-144.031540
0,11,38,0.000000,-142.316066
0,11,40,0.000000,-132.553268
0,11,42,0.000000,-130.417869
0,11,44,0.000000,-137.824164
0,11,46,0.000000,-136.389094
0,11,48,0.000000,-136.665715
0,11,50,0.000000,-135.219090
0,11,52,0.000000,-132.774490
0,11,54,0.000000,-137.717531
0,11,56,0.000000,-149.131786
0,11,58,0.000000,-148.569317
0,12,0,0.000000,-156.961500
0,12,2,0.000000,-145.901034
0,12,4,0.000000,-140.253542
0,12,6,0.000000,-141.765256
0,12,8,0.000000,-135.494793
0,12,10,0.000000,-135.051124
0,12,12,0.000000,-139.085107
0,12,14,0.000000,-138.274691
0,12,16,0.000000,-143.557970
0,12,18,0.000000,-136.281530
0,12,20,0.000000,-134.695108
0,12,22,0.000000,-139.119792
0,12,24,0.000000,-146.313124
0,12,26,0.000000,-136.464137
0,12,28,0.000000,-139.609759
0,12,30,0.000000,-141.412948
0,12,32,0.000000,-144.817936
0,12,34,0.000000,-133.115952
0,12,36,0.000000,-135.042205
0,12,38,0.000000,-137.075985
0,12,40,0.000000,-138.256864
0,12,42,0.000000,-140.294869
0,12,44,0.000000,-135.990475
0,12,46,0.000000,-141.157129
0,12,48,0.000000,-135.586582
0,12,50,0.000000,-137.091675
0,12,52,0.000000,-137.466668
0,12,54,0.000000,-137.991245
0,12,56,0.000000,-137.249476
0,12,58,0.000000,-141.649446
0,13,0,0.000000,-136.215795
0,13,2,0.000000,-134.901024
0,13,4,0.000000,-133.235088
0,13,6,0.000000,-137.374097
0,13,8,0.000000,-133.945593
0,13,10,0.000000,-136.045272
0,13,12,0.000000,-127.734038
0,13,14,0.000000,-146.363248
0,13,16,0.000000,-135.332804
0,13,18,0.000000,-136.773862
0,13,20,0.000000,-133.547653
0,13,22,0.000000,-137.695632
0,13,24,0.000000,-137.086066
0,13,26,0.000000,-134.804802
0,13,28,0.000000,-145.053698
0,13,30,0.000000,-135.427905
0,13,32,0.000000,-140.259031
0,13,34,0.000000,-130.179124
0,13,36,0.000000,-154.087717
0,13,38,0.000000,-141.141716
0,13,40,0.000000,-138.888561
0,13,42,0.000000,-139.034639
0,13,44,0.000000,-138.369808
0,13,46,0.000000,-131.208797
0,13,48,0.000000,-135.521400
0,13,50,0.000000,-139.199133
0,13,52,0.000000,-142.003848
0,13,54,0.000000,-139.784973
0,13,56,0.000000,-137.741002
0,13,58,0.000000,-138.257515
0,14,0,0.000000,-135.962937
0,14,2,0.000000,-137.809881
0,14,4,0.000000,-138.974438
0,14,6,0.000000,-139.642799
0,14,8,0.000000,-138.159713
0,14,10,0.000000,-136.818895
0,14,12,0.000000,-130.861484
0,14,14,0.000000,-139.492289
0,14,16,0.000000,-138.067487
0,14,18,0.000000,-142.278962
0,14,20,0.000000,-148.039092
0,14,22,0.000000,-143.530010
0,14,24,0.000000,-144.837242
0,14,26,0.000000,-152.656325
0,14,28,0.000000,-142.842099
0,14,30,0.000000,-137.495303
0,14,32,0.000000,-142.641343
0,14,34,0.000000,-141.381580
0,14,36,0.000000,-136.355749
0,14,38,0.000000,-133.367804
0,14,40,0.000000,-142.560511
0,14,42,0.000000,-138.377398
0,14,44,0.000000,-136.200343
0,14,46,0.000000,-134.148217
0,14,48,0.000000,-132.973551
0,14,50,0.000000,-147.795448
0,14,52,0.000000,-129.477682
0,14,54,0.000000,-137.205272
0,14,56,0.000000,-134.697518
0,14,58,0.000000,-140.999021
0,15,0,0.000000,-151.541922
0,15,2,0.000000,-131.778868
0,15,4,0.000000,-137.934388
0,15,6,0.000000,-142.270375
0,15,8,0.000000,-137.397774
0,15,10,0.000000,-137.208918
0,15,12,0.000000,-136.762586
0,15,14,0.000000,-144.455242
0,15,16,0.000000,-137.444901
0,15,18,0.000000,-135.204841
0,15,20,0.000000,-133.881757
0,15,22,0.000000,-140.202717
0,15,24,0.000000,-138.128264
0,15,26,0.000000,-137.472021
0,15,28,0.000000,-139.329325
0,15,30,0.000000,-135.118346
0,15,32,0.000000,-135.836015
0,15,34,0.000000,-134.168927
0,15,36,0.000000,-131.308010
0,15,38,0.000000,-139.656133
0,15,40,0.000000,-148.693707
0,15,42,0.000000,-141.323430
0,15,44,0.000000,-137.285335
0,15,46,0.000000,-138.761466
0,15,48,0.000000,-142.046097
0,15,50,0.000000,-157.067202
0,15,52,0.000000,-142.248402
0,15,54,0.000000,-159.670508
0,15,56,0.000000,-135.477496
0,15,58,0.000000,-138.046784
0,16,0,0.000000,-136.480601
0,16,2,0.000000,-135.223699
0,16,4,0.000000,-136.497668
0,16,6,0.000000,-143.722689
0,16,8,0.000000,-143.450634
0,16,10,0.000000,-132.918893
0,16,12,0.000000,-140.757820
0,16,14,0.000000,-131.920995
0,16,16,0.000000,-137.062517
0,16,18,0.000000,-134.318431
0,16,20,0.000000,-133.800144
0,16,22,0.000000,-141.157569
0,16,24,0.000000,-132.086671
0,16,26,0.000000,-132.549320
0,16,28,0.000000,-144.508194
0,16,30,0.000000,-144.102781
0,16,32,0.000000,-143.722986
0,16,34,0.000000,-141.660492
0,16,36,0.000000,-130.923626
0,16,38,0.000000,-131.159685
0,16,40,0.000000,-138.408971
0,16,42,0.000000,-137.840348
0,16,44,0.000000,-151.267576
0,16,46,0.000000,-137.960842
0,16,48,0.000000,-141.814067
0,16,50,0.000000,-136.137618
0,16,52,0.000000,-136.398897
0,16,54,0.000000,-136.966966
0,16,56,0.000000,-133.504714
0,16,58,0.000000,-142.626968
0,17,0,0.000000,-129.847131
0,17,2,0.000000,-139.436580
0,17,4,0.000000,-139.053943
0,17,6,0.000000,-143.238083
0,17,8,0.000000,-150.760863
0,17,10,0.000000,-138.396197
0,17,12,0.000000,-139.003441
0,17,14,0.000000,-149.036971
0,17,16,0.000000,-138.061021
0,17,18,0.000000,-144.768985
0,17,20,0.000000,-144.646041
0,17,22,0.000000,-143.344138
0,17,24,0.000000,-132.516505
0,17,26,0.000000,-136.135835
0,17,28,0.000000,-144.579035
0,17,30,0.000000,-138.444201
0,17,32,0.000000,-139.731817
0,17,34,0.000000,-132.405973
0,17,36,0.000000,-138.340847
0,17,38,0.000000,-138.538884
0,17,40,0.000000,-149.942101
0,17,42,0.000000,-141.218206
0,17,44,0.000000,-142.120345
0,17,46,0.000000,-130.578419
0,17,48,0.000000,-136.236481
0,17,50,0.000000,-133.538313
0,17,52,0.000000,-154.361113
0,17,54,0.000000,-140.455526
0,17,56,0.000000,-135.057170
0,17,58,0.000000,-132.796441
0,18,0,0.000000,-148.042845
0,18,2,0.000000,-143.404088
0,18,4,0.000000,-137.599212
0,18,6,0.000000,-145.481247
0,18,8,0.000000,-138.935759
0,18,10,0.000000,-142.285638
0,18,12,0.000000,-130.999207
0,18,14,0.000000,-133.356421
0,18,16,0.000000,-147.235601
0,18,18,0.000000,-141.540698
0,18,20,0.000000,-145.478163
0,18,22,0.000000,-139.711640
0,18,24,0.000000,-142.346979
0,18,26,0.000000,-134.880965
0,18,28,0.000000,-133.834896
0,18,30,0.000000,-136.255401
0,18,32,0.000000,-135.809107
0,18,34,0.000000,-134.236887
0,18,36,0.000000,-135.982463
0,18,38,0.000000,-137.863982
0,18,40,0.000000,-143.720231
0,18,42,0.000000,-140.679600
0,18,44,0.000000,-138.496574
0,18,46,0.000000,-142.952841
0,18,48,0.000000,-138.964296
0,18,50,0.000000,-136.992028
0,18,52,0.000000,-141.172153
0,18,54,0.000000,-139.684545
0,18,56,0.000000,-140.930165
0,18,58,0.000000,-142.717817
0,19,0,0.000000,-139.940453
0,19,2,0.000000,-144.239446
0,19,4,0.000000,-137.481717
0,19,6,0.000000,-132.818017
0,19,8,0.000000,-138.678216
0,19,10,0.000000,-135.948772
0,19,12,0.000000,-129.216746
0,19,14,0.000000,-140.123152
0,19,16,0.000000,-137.914635
0,19,18,0.000000,-144.365667
0,19,20,0.000000,-139.643401
0,19,22,0.000000,-135.911849
0,19,24,0.000000,-138.664372
0,19,26,0.000000,-140.125956
0,19,28,0.000000,-144.924361
0,19,30,0.000000,-135.801474
0,19,32,0.000000,-138.329440
0,19,34,0.000000,-136.277491
0,19,36,0.000000,-146.025435
0,19,38,0.000000,-139.837968
0,19,40,0.000000,-145.088480
0,19,42,0.000000,-139.899252
0,19,44,0.000000,-141.444583
0,19,46,0.000000,-135.377445
0,19,48,0.000000,-134.748848
0,19,50,0.000000,-145.807936
0,19,52,0.000000,-133.407514
0,19,54,0.000000,-135.794522
0,19,56,0.000000,-147.053162
0,19,58,0.000000,-137.728454
0,20,0,0.000000,-142.161154
0,20,2,0.000000,-143.579677
0,20,4,0.000000,-140.887603
0,20,6,0.000000,-134.015213
0,20,8,0.000000,-139.121551
0,20,10,0.000000,-136.053354
0,20,12,0.000000,-143.570327
0,20,14,0.000000,-135.277289
0,20,16,0.000000,-142.276749
0,20,18,0.000000,-138.634186
0,20,20,0.000000,-142.600814
0,20,22,0.000000,-137.387953
0,20,24,0.000000,-143.364592
0,20,26,0.000000,-133.716519
0,20,28,0.000000,-135.153076
0,20,30,0.000000,-143.504235
0,20,32,0.000000,-137.921903
0,20,34,0.000000,-135.593444
0,20,36,0.000000,-140.119068
0,20,38,0.000000,-141.313311
0,20,40,0.000000,-142.476925
0,20,42,0.000000,-149.919737
0,20,44,0.000000,-140.420508
0,20,46,0.000000,-150.134555
0,20,48,0.000000,-135.913151
0,20,50,0.000000,-136.188374
0,20,52,0.000000,-143.046214
0,20,54,0.000000,-135.653036
0,20,56,0.000000,-138.462346
0,20,58,0.000000,-144.335214
0,21,0,0.000000,-137.364097
0,21,2,0.000000,-173.595873
0,21,4,0.000000,-139.250435
0,21,6,0.000000,-142.119262
0,21,8,0.000000,-148.401838
0,21,10,0.000000,-140.174894
0,21,12,0.000000,-133.336634
0,21,14,0.000000,-136.372260
0,21,16,0.000000,-130.405228
0,21,18,0.000000,-134.550623
0,21,20,0.000000,-140.581862
0,21,22,0.000000,-138.029401
0,21,24,0.000000,-142.995527
0,21,26,0.000000,-144.203070
0,21,28,0.000000,-133.096541
0,21,30,0.000000,-138.707341
0,21,32,0.000000,-135.564826
0,21,34,0.000000,-144.710836
0,21,36,0.000000,-142.057487
0,21,38,0.000000,-136.400377
0,21,40,0.000000,-141.971016
0,21,42,0.000000,-135.821721
0,21,44,0.000000,-143.669306
0,21,46,0.000000,-137.401812
0,21,48,0.000000,-140.936111
0,21,50,0.000000,-131.187842
0,21,52,0.000000,-136.145942
0,21,54,0.000000,-142.623493
0,21,56,0.000000,-137.571583
0,21,58,0.000000,-135.247084
0,22,0,0.000000,-151.322057
0,22,2,0.000000,-139.723918
0,22,4,0.000000,-146.334068
0,22,6,0.000000,-143.678610
0,22,8,0.000000,-136.780849
0,22,10,0.000000,-131.427715
0,22,12,0.000000,-133.064751
0,22,14,0.000000,-140.582278
0,22,16,0.000000,-138.656552
0,22,18,0.000000,-143.274614
0,22,20,0.000000,-133.481510
0,22,22,0.000000,-139.683585
0,22,24,0.000000,-136.729616
0,22,26,0.000000,-132.161259
0,22,28,0.000000,-135.733476
0,22,30,0.000000,-138.468618
0,22,32,0.000000,-134.543251
0,22,34,0.000000,-147.895945
0,22,36,0.000000,-137.447568
0,22,38,0.000000,-146.524340
0,22,40,0.000000,-137.508846
0,22,42,0.000000,-144.979215
0,22,44,0.000000,-131.286194
0,22,46,0.000000,-144.179444
0,22,48,0.000000,-133.138651
0,22,50,0.000000,-145.583067
0,22,52,0.000000,-142.471569
0,22,54,0.000000,-133.040870
0,22,56,0.000000,-135.014080
0,22,58,0.000000,-138.672323
0,23,0,0.000000,-136.587864
0,23,2,0.000000,-137.622637
0,23,4,0.000000,-136.271625
0,23,6,0.000000,-133.593472
0,23,8,0.000000,-137.903534
0,23,10,0.000000,-134.600285
0,23,12,0.000000,-139.606481
0,23,14,0.000000,-133.205580
0,23,16,0.000000,-145.642794
0,23,18,0.000000,-144.738418
0,23,20,0.000000,-133.729526
0,23,22,0.000000,-136.056079
0,23,24,0.000000,-136.158367
0,23,26,0.000000,-145.255277
0,23,28,0.000000,-143.999093
0,23,30,0.000000,-138.588547
0,23,32,0.000000,-140.395975
0,23,34,0.000000,-137.926400
0,23,36,0.000000,-139.424192
0,23,38,0.000000,-156.345089
0,23,40,0.000000,-141.088811
0,23,42,0.000000,-149.866212
0,23,44,0.000000,-150.335129
0,23,46,0.000000,-138.074094
0,23,48,0.000000,-162.363859
0,23,50,0.000000,-146.578641
0,23,52,0.000000,-137.506533
0,23,54,0.000000,-136.983568
0,23,56,0.000000,-143.782175
0,23,58,0.000000,-153.124658
0,24,0,0.000000,-134.590918
0,24,2,0.000000,-131.790700
0,24,4,0.000000,-143.754269
0,24,6,0.000000,-140.622976
0,24,8,0.000000,-133.390171
0,24,10,0.000000,-141.809483
0,24,12,0.000000,-136.622875
0,24,14,0.000000,-132.473689
0,24,16,0.000000,-133.845099
0,24,18,0.000000,-144.975188
0,24,20,0.000000,-145.892115
0,24,22,0.000000,-145.988562
0,24,24,0.000000,-136.425947
0,24,26,0.000000,-138.928013
0,24,28,0.000000,-131.806053
0,24,30,0.000000,-142.084468
0,24,32,0.000000,-146.316794
0,24,34,0.000000,-133.638915
0,24,36,0.000000,-133.966112
0,24,38,0.000000,-134.381557
0,24,40,0.000000,-136.441628
0,24,42,0.000000,-131.863036
0,24,44,0.000000,-145.065001
0,24,46,0.000000,-147.226283
0,24,48,0.000000,-156.732805
0,24,50,0.000000,-147.121204
0,24,52,0.000000,-131.869081
0,24,54,0.000000,-129.708546
0,24,56,0.000000,-137.017943
0,24,58,0.000000,-140.100210
0,25,0,0.000000,-136.227503
0,25,2,0.000000,-132.043027
0,25,4,0.000000,-134.411166
0,25,6,0.000000,-135.566341
0,25,8,0.000000,-134.868175
0,25,10,0.000000,-136.335892
0,25,12,0.000000,-142.289368
0,25,14,0.000000,-131.667948
0,25,16,0.000000,-140.684925
0,25,18,0.000000,-143.806251
0,25,20,0.000000,-139.226723
0,25,22,0.000000,-136.540235
0,25,24,0.000000,-140.817997
0,25,26,0.000000,-137.301464
0,25,28,0.000000,-147.479709
0,25,30,0.000000,-134.184908
0,25,32,0.000000,-140.373798
0,25,34,0.000000,-139.030279
0,25,36,0.000000,-130.843717
0,25,38,0.000000,-136.392711
0,25,40,0.000000,-137.933152
0,25,42,0.000000,-136.465246
0,25,44,0.000000,-131.642113
0,25,46,0.000000,-134.828189
0,25,48,0.000000,-133.631134
0,25,50,0.000000,-140.010627
0,25,52,0.000000,-137.867448
0,25,54,0.000000,-131.926068
0,25,56,0.000000,-131.258526
0,25,58,0.000000,-133.263078
0,26,0,0.000000,-131.255589
0,26,2,0.000000,-135.314302
0,26,4,0.000000,-140.177935
0,26,6,0.000000,-143.112554
0,26,8,0.000000,-136.341345
0,26,10,0.000000,-143.551649
0,26,12,0.000000,-142.106193
0,26,14,0.000000,-135.699699
0,26,16,0.000000,-140.157854
0,26,18,0.000000,-136.794126
0,26,20,0.000000,-139.909532
0,26,22,0.000000,-139.282791
0,26,24,0.000000,-135.389329
0,26,26,0.000000,-139.125359
0,26,28,0.000000,-132.948104
0,26,30,0.000000,-144.598095
0,26,32,0.000000,-135.631247
0,26,34,0.000000,-134.742989
0,26,36,0.000000,-135.241594
0,26,38,0.000000,-141.993175
0,26,40,0.000000,-138.933204
0,26,42,0.000000,-134.431606
0,26,44,0.000000,-136.583193
0,26,46,0.000000,-136.522217
0,26,48,0.000000,-143.050600
0,26,50,0.000000,-140.691577
0,26,52,0.000000,-139.534646
0,26,54,0.000000,-135.370920
0,26,56,0.000000,-136.728309
0,26,58,0.000000,-140.470761
0,27,0,0.000000,-149.093213
0,27,2,0.000000,-136.040877
0,27,4,0.000000,-136.585227
0,27,6,0.000000,-140.799829
0,27,8,0.000000,-136.542176
0,27,10,0.000000,-132.105843
0,27,12,0.000000,-155.989786
0,27,14,0.000000,-139.191861
0,27,16,0.000000,-144.040273
0,27,18,0.000000,-139.770644
0,27,20,0.000000,-151.440168
0,27,22,0.000000,-134.760977
