hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.000400
0,0,2,0.000000,-140.561092
0,0,4,0.000000,-139.977151
0,0,6,0.000000,-143.939440
0,0,8,0.000000,-133.307881
0,0,10,0.000000,-133.082429
0,0,12,0.000000,-136.292846
0,0,14,0.000000,-131.442747
0,0,16,0.000000,-136.974821
0,0,18,0.000000,-125.607853
0,0,20,0.000000,-129.228698
0,0,22,0.000000,-138.907721
0,0,24,0.000000,-131.753152
0,0,26,0.000000,-137.446218
0,0,28,0.000000,-129.824527
0,0,30,0.000000,-129.276585
0,0,32,0.000000,-140.134350
0,0,34,0.000000,-128.264057
0,0,36,0.000000,-141.036323
0,0,38,0.000000,-131.450602
0,0,40,0.000000,-133.677730
0,0,42,0.000000,-143.160123
0,0,44,0.000000,-128.548806
0,0,46,0.000000,-144.243067
0,0,48,0.000000,-130.148067
0,0,50,0.000000,-131.376395
0,0,52,0.000000,-145.326042
0,0,54,0.000000,-136.815816
0,0,56,0.000000,-133.148084
0,0,58,0.000000,-153.032977
0,1,0,0.000000,-136.074431
0,1,2,0.000000,-146.325089
0,1,4,0.000000,-139.528065
0,1,6,0.000000,-156.659958
0,1,8,0.000000,-146.597454
0,1,10,0.000000,-126.919286
0,1,12,0.000000,-133.615389
0,1,14,0.000000,-127.468802
0,1,16,0.000000,-131.539242
0,1,18,0.000000,-138.898267
0,1,20,0.000000,-139.033561
0,1,22,0.000000,-129.845371
0,1,24,0.000000,-137.228621
0,1,26,0.000000,-130.257046
0,1,28,0.000000,-132.914226
0,1,30,0.000000,-136.141052
0,1,32,0.000000,-133.319613
0,1,34,0.000000,-130.832770
0,1,36,0.000000,-131.738854
0,1,38,0.000000,-131.887906
0,1,40,0.000000,-130.701443
0,1,42,0.000000,-139.033151
0,1,44,0.000000,-132.402917
0,1,46,0.000000,-134.795307
0,1,48,0.000000,-144.236551
0,1,50,0.000000,-132.685655
0,1,52,0.000000,-136.284916
0,1,54,0.000000,-138.449421
0,1,56,0.000000,-133.689542
0,1,58,0.000000,-139.491937
0,2,0,0.000000,-134.331513
0,2,2,0.000000,-147.836387
0,2,4,0.000000,-138.954536
0,2,6,0.000000,-136.755934
0,2,8,0.000000,-131.261654
0,2,10,0.000000,-135.972304
0,2,12,0.000000,-134.382210
0,2,14,0.000000,-127.310285
0,2,16,0.000000,-140.017809
0,2,18,0.000000,-134.814673
0,2,20,0.000000,-139.591674
0,2,22,0.000000,-131.893251
0,2,24,0.000000,-141.490720
0,2,26,0.000000,-131.094046
0,2,28,0.000000,-140.990906
0,2,30,0.000000,-129.589637
0,2,32,0.000000,-134.628914
0,2,34,0.000000,-136.822741
0,2,36,0.000000,-148.454302
0,2,38,0.000000,-132.338050
0,2,40,0.000000,-132.270893
0,2,42,0.000000,-132.806025
0,2,44,0.000000,-135.066818
0,2,46,0.000000,-136.082242
0,2,48,0.000000,-129.080793
0,2,50,0.000000,-135.308444
0,2,52,0.000000,-140.537443
0,2,54,0.000000,-133.485485
0,2,56,0.000000,-129.667628
0,2,58,0.000000,-141.700424
0,3,0,0.000000,-141.462422
0,3,2,0.000000,-140.141535
0,3,4,0.000000,-141.488265
0,3,6,0.000000,-136.216735
0,3,8,0.000000,-135.845114
0,3,10,0.000000,-139.822661
0,3,12,0.000000,-131.925250
0,3,14,0.000000,-154.094637
0,3,16,0.000000,-131.204772
0,3,18,0.000000,-132.336075
0,3,20,0.000000,-136.185421
0,3,22,0.000000,-143.778474
0,3,24,0.000000,-128.890710
0,3,26,0.000000,-131.891386
0,3,28,0.000000,-134.592153
0,3,30,0.000000,-135.282509
0,3,32,0.000000,-143.250501
0,3,34,0.000000,-134.970781
0,3,36,0.000000,-140.097728
0,3,38,0.000000,-133.787192
0,3,40,0.000000,-135.287322
0,3,42,0.000000,-139.645345
0,3,44,0.000000,-134.045967
0,3,46,0.000000,-136.602770
0,3,48,0.000000,-130.898973
0,3,50,0.000000,-130.461623
0,3,52,0.000000,-140.796640
0,3,54,0.000000,-140.701824
0,3,56,0.000000,-155.787871
0,3,58,0.000000,-136.511641
0,4,0,0.000000,-136.053455
0,4,2,0.000000,-128.726453
0,4,4,0.000000,-130.580463
0,4,6,0.000000,-144.024866
0,4,8,0.000000,-141.112677
0,4,10,0.000000,-140.611038
0,4,12,0.000000,-132.991962
0,4,14,0.000000,-135.608666
0,4,16,0.000000,-130.552689
0,4,18,0.000000,-133.284862
0,4,20,0.000000,-141.465622
0,4,22,0.000000,-134.476587
0,4,24,0.000000,-146.873118
0,4,26,0.000000,-135.887708
0,4,28,0.000000,-138.654319
0,4,30,0.000000,-140.339657
0,4,32,0.000000,-135.814800
0,4,34,0.000000,-133.604345
0,4,36,0.000000,-129.725753
0,4,38,0.000000,-144.473232
0,4,40,0.000000,-132.919887
0,4,42,0.000000,-130.823371
0,4,44,0.000000,-149.514547
0,4,46,0.000000,-135.085841
0,4,48,0.000000,-137.783534
0,4,50,0.000000,-141.013081
0,4,52,0.000000,-136.633151
0,4,54,0.000000,-134.320973
0,4,56,0.000000,-129.737491
0,4,58,0.000000,-129.655377
0,5,0,0.000000,-140.808059
0,5,2,0.000000,-130.493879
0,5,4,0.000000,-134.972258
0,5,6,0.000000,-140.906385
0,5,8,0.000000,-143.675977
0,5,10,0.000000,-130.279818
0,5,12,0.000000,-130.062567
0,5,14,0.000000,-133.861571
0,5,16,0.000000,-131.152301
0,5,18,0.000000,-130.284051
0,5,20,0.000000,-134.337107
0,5,22,0.000000,-135.080193
0,5,24,0.000000,-138.001045
0,5,26,0.000000,-145.395355
0,5,28,0.000000,-134.117779
0,5,30,0.000000,-139.832068
0,5,32,0.000000,-131.310891
0,5,34,0.000000,-141.832198
0,5,36,0.000000,-129.587301
0,5,38,0.000000,-143.062991
0,5,40,0.000000,-133.228701
0,5,42,0.000000,-135.033514
0,5,44,0.000000,-138.071664
0,5,46,0.000000,-138.995159
0,5,48,0.000000,-130.661788
0,5,50,0.000000,-131.872929
0,5,52,0.000000,-129.565402
0,5,54,0.000000,-128.003359
0,5,56,0.000000,-144.662587
0,5,58,0.000000,-137.730319
0,6,0,0.000000,-143.130053
0,6,2,0.000000,-136.273527
0,6,4,0.000000,-133.074631
0,6,6,0.000000,-128.201770
0,6,8,0.000000,-131.081186
0,6,10,0.000000,-138.734321
0,6,12,0.000000,-131.133194
0,6,14,0.000000,-129.838996
0,6,16,0.000000,-130.679243
0,6,18,0.000000,-130.421046
0,6,20,0.000000,-128.381425
0,6,22,0.000000,-132.055362
0,6,24,0.000000,-133.262959
0,6,26,0.000000,-134.021489
0,6,28,0.000000,-127.454203
0,6,30,0.000000,-141.049024
0,6,32,0.000000,-140.903269
0,6,34,0.000000,-141.771021
0,6,36,0.000000,-136.658102
0,6,38,0.000000,-135.221158
0,6,40,0.000000,-136.534541
0,6,42,0.000000,-136.375513
0,6,44,0.000000,-132.188806
0,6,46,0.000000,-133.995196
0,6,48,0.000000,-134.119311
0,6,50,0.000000,-132.221108
0,6,52,0.000000,-131.645902
0,6,54,0.000000,-136.936495
0,6,56,0.000000,-134.835761
0,6,58,0.000000,-131.346649
0,7,0,0.000000,-131.373458
0,7,2,0.000000,-129.356792
0,7,4,0.000000,-135.943246
0,7,6,0.000000,-134.574034
0,7,8,0.000000,-139.406535
0,7,10,0.000000,-136.241201
0,7,12,0.000000,-129.620040
0,7,14,0.000000,-139.669548
0,7,16,0.000000,-134.544359
0,7,18,0.000000,-146.424865
0,7,20,0.000000,-131.918607
0,7,22,0.000000,-137.102654
0,7,24,0.000000,-144.671977
0,7,26,0.000000,-139.185152
0,7,28,0.000000,-141.259375
0,7,30,0.000000,-126.904770
0,7,32,0.000000,-136.380313
0,7,34,0.000000,-141.951724
0,7,36,0.000000,-132.202632
0,7,38,0.000000,-129.192818
0,7,40,0.000000,-133.136094
0,7,42,0.000000,-131.590089
0,7,44,0.000000,-129.366567
0,7,46,0.000000,-135.407437
0,7,48,0.000000,-144.348614
0,7,50,0.000000,-132.394363
0,7,52,0.000000,-130.497110
0,7,54,0.000000,-132.392476
0,7,56,0.000000,-129.177675
0,7,58,0.000000,-131.396402
0,8,0,0.000000,-133.356205
0,8,2,0.000000,-135.137894
0,8,4,0.000000,-138.361341
0,8,6,0.000000,-138.985173
0,8,8,0.000000,-127.864167
0,8,10,0.000000,-147.058674
0,8,12,0.000000,-150.626225
0,8,14,0.000000,-136.606589
0,8,16,0.000000,-138.653673
0,8,18,0.000000,-129.145707
0,8,20,0.000000,-131.342000
0,8,22,0.000000,-133.470632
0,8,24,0.000000,-132.003820
0,8,26,0.000000,-131.166814
0,8,28,0.000000,-135.959425
0,8,30,0.000000,-134.207949
0,8,32,0.000000,-139.396284
0,8,34,0.000000,-138.194898
0,8,36,0.000000,-141.256188
0,8,38,0.000000,-126.789121
0,8,40,0.000000,-134.884908
0,8,42,0.000000,-135.195906
0,8,44,0.000000,-130.180129
0,8,46,0.000000,-130.937519
0,8,48,0.000000,-137.153267
0,8,50,0.000000,-136.264225
0,8,52,0.000000,-138.017217
0,8,54,0.000000,-133.564986
0,8,56,0.000000,-143.812326
0,8,58,0.000000,-137.027827
0,9,0,0.000000,-133.369740
0,9,2,0.000000,-136.451291
0,9,4,0.000000,-150.450012
0,9,6,0.000000,-128.878438
0,9,8,0.000000,-130.545859
0,9,10,0.000000,-135.223710
0,9,12,0.000000,-139.604471
0,9,14,0.000000,-131.093056
0,9,16,0.000000,-145.933655
0,9,18,0.000000,-141.321638
0,9,20,0.000000,-142.715698
0,9,22,0.000000,-133.911684
0,9,24,0.000000,-139.487882
0,9,26,0.000000,-139.468120
0,9,28,0.000000,-141.291440
0,9,30,0.000000,-129.360726
0,9,32,0.000000,-145.426609
0,9,34,0.000000,-136.162168
0,9,36,0.000000,-142.248529
0,9,38,0.000000,-142.128057
0,9,40,0.000000,-134.979933
0,9,42,0.000000,-128.980528
0,9,44,0.000000,-127.693456
0,9,46,0.000000,-138.711520
0,9,48,0.000000,-138.787940
0,9,50,0.000000,-131.916733
0,9,52,0.000000,-135.714311
0,9,54,0.000000,-131.940773
0,9,56,0.000000,-148.602796
0,9,58,0.000000,-135.650484
0,10,0,0.000000,-161.202446
0,10,2,0.000000,-135.870655
0,10,4,0.000000,-136.088784
0,10,6,0.000000,-131.996824
0,10,8,0.000000,-139.944447
0,10,10,0.000000,-130.484505
0,10,12,0.000000,-132.160714
0,10,14,0.000000,-133.273590
0,10,16,0.000000,-131.983251
0,10,18,0.000000,-134.956555
0,10,20,0.000000,-151.044923
0,10,22,0.000000,-135.135592
0,10,24,0.000000,-133.293851
0,10,26,0.000000,-152.347445
0,10,28,0.000000,-131.811636
0,10,30,0.000000,-133.361955
0,10,32,0.000000,-156.054735
0,10,34,0.000000,-141.610688
0,10,36,0.000000,-135.588050
0,10,38,0.000000,-139.327765
0,10,40,0.000000,-142.924999
0,10,42,0.000000,-131.637492
0,10,44,0.000000,-133.615306
0,10,46,0.000000,-145.264595
0,10,48,0.000000,-128.454000
0,10,50,0.000000,-143.355976
0,10,52,0.000000,-137.985434
0,10,54,0.000000,-138.451248
0,10,56,0.000000,-133.374737
0,10,58,0.000000,-139.900125
0,11,0,0.000000,-131.279567
0,11,2,0.000000,-132.087377
0,11,4,0.000000,-130.010007
0,11,6,0.000000,-130.655102
0,11,8,0.000000,-134.967990
0,11,10,0.000000,-139.334663
0,11,12,0.000000,-139.773373
0,11,14,0.000000,-142.238261
0,11,16,0.000000,-140.033735
0,11,18,0.000000,-131.477656
0,11,20,0.000000,-130.482776
0,11,22,0.000000,-127.861103
0,11,24,0.000000,-142.962319
0,11,26,0.000000,-133.376366
0,11,28,0.000000,-135.827016
0,11,30,0.000000,-138.364338
0,11,32,0.000000,-135.960787
0,11,34,0.000000,-138.509581
0,11,36,0.000000,-137.032109
0,11,38,0.000000,-134.451924
0,11,40,0.000000,-133.416680
0,11,42,0.000000,-142.312327
0,11,44,0.000000,-131.563224
0,11,46,0.000000,-141.948638
0,11,48,0.000000,-136.295941
0,11,50,0.000000,-135.253499
0,11,52,0.000000,-142.352155
0,11,54,0.000000,-134.335358
0,11,56,0.000000,-135.041397
0,11,58,0.000000,-132.374737
0,12,0,0.000000,-135.305676
0,12,2,0.000000,-135.926994
0,12,4,0.000000,-134.828002
0,12,6,0.000000,-137.151590
0,12,8,0.000000,-131.587298
0,12,10,0.000000,-133.106065
0,12,12,0.000000,-144.493497
0,12,14,0.000000,-132.415181
0,12,16,0.000000,-133.712397
0,12,18,0.000000,-138.096004
0,12,20,0.000000,-129.905634
0,12,22,0.000000,-133.416959
0,12,24,0.000000,-133.946132
0,12,26,0.000000,-133.997503
0,12,28,0.000000,-132.987168
0,12,30,0.000000,-135.980649
0,12,32,0.000000,-147.626974
0,12,34,0.000000,-136.044515
0,12,36,0.000000,-131.712107
0,12,38,0.000000,-131.986481
0,12,40,0.000000,-140.398555
0,12,42,0.000000,-135.090770
0,12,44,0.000000,-135.239128
0,12,46,0.000000,-132.669856
0,12,48,0.000000,-136.281255
0,12,50,0.000000,-138.257975
0,12,52,0.000000,-134.740155
0,12,54,0.000000,-136.392815
0,12,56,0.000000,-144.359243
0,12,58,0.000000,-133.165151
0,13,0,0.000000,-130.518133
0,13,2,0.000000,-129.157046
0,13,4,0.000000,-138.707187
0,13,6,0.000000,-127.688551
0,13,8,0.000000,-148.360565
0,13,10,0.000000,-131.470694
0,13,12,0.000000,-130.426427
0,13,14,0.000000,-144.914649
0,13,16,0.000000,-145.823918
0,13,18,0.000000,-133.259151
0,13,20,0.000000,-131.428248
0,13,22,0.000000,-138.295672
0,13,24,0.000000,-134.978439
0,13,26,0.000000,-136.320413
0,13,28,0.000000,-138.824282
0,13,30,0.000000,-136.167744
0,13,32,0.000000,-140.218610
0,13,34,0.000000,-130.846761
0,13,36,0.000000,-134.699348
0,13,38,0.000000,-131.270918
0,13,40,0.000000,-130.509942
0,13,42,0.000000,-145.196357
0,13,44,0.000000,-134.700989
0,13,46,0.000000,-136.148015
0,13,48,0.000000,-131.907361
0,13,50,0.000000,-132.253604
0,13,52,0.000000,-133.165799
0,13,54,0.000000,-137.752512
0,13,56,0.000000,-136.313104
0,13,58,0.000000,-133.845719
0,14,0,0.000000,-131.547055
0,14,2,0.000000,-137.006405
0,14,4,0.000000,-133.926222
0,14,6,0.000000,-136.840474
0,14,8,0.000000,-138.494613
0,14,10,0.000000,-153.266562
0,14,12,0.000000,-143.136687
0,14,14,0.000000,-134.588701
0,14,16,0.000000,-132.600012
0,14,18,0.000000,-134.510135
0,14,20,0.000000,-134.063471
0,14,22,0.000000,-135.818579
0,14,24,0.000000,-130.075526
0,14,26,0.000000,-136.312872
0,14,28,0.000000,-141.982528
0,14,30,0.000000,-134.945800
0,14,32,0.000000,-126.330337
0,14,34,0.000000,-135.245115
0,14,36,0.000000,-127.570512
0,14,38,0.000000,-135.891626
0,14,40,0.000000,-136.509633
0,14,42,0.000000,-138.276025
0,14,44,0.000000,-133.431777
0,14,46,0.000000,-131.877665
0,14,48,0.000000,-134.346443
0,14,50,0.000000,-146.123707
0,14,52,0.000000,-148.646131
0,14,54,0.000000,-133.529619
0,14,56,0.000000,-137.818503
0,14,58,0.000000,-148.579979
0,15,0,0.000000,-132.429336
0,15,2,0.000000,-136.803332
0,15,4,0.000000,-132.493533
0,15,6,0.000000,-146.972082
0,15,8,0.000000,-130.698975
0,15,10,0.000000,-130.826121
0,15,12,0.000000,-135.237315
0,15,14,0.000000,-141.227218
0,15,16,0.000000,-134.699870
0,15,18,0.000000,-132.211277
0,15,20,0.000000,-146.458825
0,15,22,0.000000,-129.606961
0,15,24,0.000000,-142.330740
0,15,26,0.000000,-155.958119
0,15,28,0.000000,-136.830433
0,15,30,0.000000,-132.248467
0,15,32,0.000000,-142.066659
0,15,34,0.000000,-131.237738
0,15,36,0.000000,-135.923496
0,15,38,0.000000,-129.749372
0,15,40,0.000000,-133.458858
0,15,42,0.000000,-134.053464
0,15,44,0.000000,-130.350405
0,15,46,0.000000,-141.251141
0,15,48,0.000000,-130.679398
0,15,50,0.000000,-135.023582
0,15,52,0.000000,-133.229078
0,15,54,0.000000,-132.850926
0,15,56,0.000000,-130.741467
0,15,58,0.000000,-138.778175
0,16,0,0.000000,-135.525834
0,16,2,0.000000,-136.990643
0,16,4,0.000000,-130.361344
0,16,6,0.000000,-133.400895
0,16,8,0.000000,-133.548952
0,16,10,0.000000,-135.875340
0,16,12,0.000000,-131.214132
0,16,14,0.000000,-148.007369
0,16,16,0.000000,-157.724525
0,16,18,0.000000,-134.684439
0,16,20,0.000000,-131.021846
0,16,22,0.000000,-134.307440
0,16,24,0.000000,-129.805250
0,16,26,0.000000,-132.841028
0,16,28,0.000000,-144.277560
0,16,30,0.000000,-134.835049
0,16,32,0.000000,-138.547498
0,16,34,0.000000,-126.098308
0,16,36,0.000000,-144.333223
0,16,38,0.000000,-150.889226
0,16,40,0.000000,-129.215637
0,16,42,0.000000,-134.802444
0,16,44,0.000000,-131.264319
0,16,46,0.000000,-142.217413
0,16,48,0.000000,-142.123278
0,16,50,0.000000,-143.287171
0,16,52,0.000000,-128.244118
0,16,54,0.000000,-144.356623
0,16,56,0.000000,-136.644333
0,16,58,0.000000,-134.643534
0,17,0,0.000000,-129.678394
0,17,2,0.000000,-138.840989
0,17,4,0.000000,-137.576174
0,17,6,0.000000,-144.103694
0,17,8,0.000000,-134.731808
0,17,10,0.000000,-133.744201
0,17,12,0.000000,-135.248345
0,17,14,0.000000,-131.740294
0,17,16,0.000000,-138.119406
0,17,18,0.000000,-136.234765
0,17,20,0.000000,-144.378605
0,17,22,0.000000,-136.465813
0,17,24,0.000000,-128.617400
0,17,26,0.000000,-131.056825
0,17,28,0.000000,-136.926584
0,17,30,0.000000,-143.903477
0,17,32,0.000000,-142.014490
0,17,34,0.000000,-138.029699
0,17,36,0.000000,-136.683988
0,17,38,0.000000,-129.734976
0,17,40,0.000000,-134.315975
0,17,42,0.000000,-148.382782
0,17,44,0.000000,-128.113182
0,17,46,0.000000,-143.098592
0,17,48,0.000000,-132.612653
0,17,50,0.000000,-130.974521
0,17,52,0.000000,-132.585923
0,17,54,0.000000,-138.976032
0,17,56,0.000000,-137.475822
0,17,58,0.000000,-134.669980
0,18,0,0.000000,-137.389940
0,18,2,0.000000,-141.845302
0,18,4,0.000000,-138.300543
0,18,6,0.000000,-137.303956
0,18,8,0.000000,-129.562665
0,18,10,0.000000,-137.529201
0,18,12,0.000000,-137.178717
0,18,14,0.000000,-131.711428
0,18,16,0.000000,-140.839664
0,18,18,0.000000,-142.134029
0,18,20,0.000000,-134.806034
0,18,22,0.000000,-131.890631
0,18,24,0.000000,-136.562823
0,18,26,0.000000,-128.147639
0,18,28,0.000000,-135.165423
0,18,30,0.000000,-137.423607
0,18,32,0.000000,-139.789675
0,18,34,0.000000,-131.146624
0,18,36,0.000000,-143.035065
0,18,38,0.000000,-133.877898
0,18,40,0.000000,-131.832249
0,18,42,0.000000,-129.845676
0,18,44,0.000000,-139.480619
0,18,46,0.000000,-136.431714
0,18,48,0.000000,-141.410914
0,18,50,0.000000,-138.960442
0,18,52,0.000000,-134.800744
0,18,54,0.000000,-139.672841
0,18,56,0.000000,-133.152973
0,18,58,0.000000,-151.585094
0,19,0,0.000000,-124.219345
0,19,2,0.000000,-136.635533
0,19,4,0.000000,-144.060188
0,19,6,0.000000,-137.279402
0,19,8,0.000000,-140.795469
0,19,10,0.000000,-139.486464
0,19,12,0.000000,-144.703199
0,19,14,0.000000,-127.421044
0,19,16,0.000000,-135.759052
0,19,18,0.000000,-133.242619
0,19,20,0.000000,-130.925521
0,19,22,0.000000,-134.239374
0,19,24,0.000000,-140.127940
0,19,26,0.000000,-154.096293
0,19,28,0.000000,-136.010770
0,19,30,0.000000,-131.211058
0,19,32,0.000000,-143.180754
0,19,34,0.000000,-139.112153
0,19,36,0.000000,-136.911600
0,19,38,0.000000,-141.704734
0,19,40,0.000000,-130.001496
0,19,42,0.000000,-132.266705
0,19,44,0.000000,-135.846149
0,19,46,0.000000,-139.280665
0,19,48,0.000000,-134.738381
0,19,50,0.000000,-133.811005
0,19,52,0.000000,-133.257126
0,19,54,0.000000,-135.652632
0,19,56,0.000000,-135.026297
0,19,58,0.000000,-135.094837
0,20,0,0.000000,-133.183543
0,20,2,0.000000,-140.059088
0,20,4,0.000000,-129.846467
0,20,6,0.000000,-133.189239
0,20,8,0.000000,-130.492363
0,20,10,0.000000,-133.214688
0,20,12,0.000000,-136.856058
0,20,14,0.000000,-129.411853
0,20,16,0.000000,-139.482291
0,20,18,0.000000,-137.836190
0,20,20,0.000000,-135.702115
0,20,22,0.000000,-147.519713
0,20,24,0.000000,-135.370722
0,20,26,0.000000,-138.872641
0,20,28,0.000000,-132.749231
0,20,30,0.000000,-140.254022
0,20,32,0.000000,-134.400932
0,20,34,0.000000,-136.516042
0,20,36,0.000000,-142.255489
0,20,38,0.000000,-138.690533
0,20,40,0.000000,-138.738541
0,20,42,0.000000,-138.578890
0,20,44,0.000000,-145.520895
0,20,46,0.000000,-136.986046
0,20,48,0.000000,-134.734049
0,20,50,0.000000,-131.576959
0,20,52,0.000000,-144.475030
0,20,54,0.000000,-130.022089
0,20,56,0.000000,-134.739705
0,20,58,0.000000,-136.159835
0,21,0,0.000000,-136.886603
0,21,2,0.000000,-131.917954
0,21,4,0.000000,-136.892662
0,21,6,0.000000,-137.544985
0,21,8,0.000000,-133.478728
0,21,10,0.000000,-141.542447
0,21,12,0.000000,-137.526751
0,21,14,0.000000,-138.620063
0,21,16,0.000000,-137.723775
0,21,18,0.000000,-136.241090
0,21,20,0.000000,-128.152375
0,21,22,0.000000,-134.309877
0,21,24,0.000000,-133.727884
0,21,26,0.000000,-141.982112
0,21,28,0.000000,-130.920094
0,21,30,0.000000,-138.101012
0,21,32,0.000000,-134.420606
0,21,34,0.000000,-152.313831
0,21,36,0.000000,-152.961871
0,21,38,0.000000,-132.326814
0,21,40,0.000000,-127.666508
0,21,42,0.000000,-133.492061
0,21,44,0.000000,-132.395258
0,21,46,0.000000,-136.650673
0,21,48,0.000000,-131.661371
0,21,50,0.000000,-140.012674
0,21,52,0.000000,-139.020173
0,21,54,0.000000,-135.919192
0,21,56,0.000000,-130.125735
0,21,58,0.000000,-143.833981
0,22,0,0.000000,-128.799034
0,22,2,0.000000,-139.030422
0,22,4,0.000000,-133.798161
0,22,6,0.000000,-129.581358
0,22,8,0.000000,-133.945358
0,22,10,0.000000,-130.567394
0,22,12,0.000000,-145.211501
0,22,14,0.000000,-133.440365
0,22,16,0.000000,-138.500545
0,22,18,0.000000,-134.801704
0,22,20,0.000000,-141.030432
0,22,22,0.000000,-135.046519
0,22,24,0.000000,-131.782005
0,22,26,0.000000,-135.739562
0,22,28,0.000000,-136.178240
0,22,30,0.000000,-133.797889
0,22,32,0.000000,-133.480320
0,22,34,0.000000,-140.280187
0,22,36,0.000000,-131.914680
0,22,38,0.000000,-137.918638
0,22,40,0.000000,-137.048945
0,22,42,0.000000,-140.955498
0,22,44,0.000000,-142.261777
0,22,46,0.000000,-131.191239
0,22,48,0.000000,-139.022892
0,22,50,0.000000,-135.334237
0,22,52,0.000000,-137.003861
0,22,54,0.000000,-136.126391
0,22,56,0.000000,-129.718243
0,22,58,0.000000,-129.474357
0,23,0,0.000000,-149.443817
0,23,2,0.000000,-129.157106
0,23,4,0.000000,-130.818309
0,23,6,0.000000,-133.123633
0,23,8,0.000000,-134.481744
0,23,10,0.000000,-125.839485
0,23,12,0.000000,-135.104697
0,23,14,0.000000,-131.375667
0,23,16,0.000000,-135.823679
0,23,18,0.000000,-138.187867
0,23,20,0.000000,-135.874137
0,23,22,0.000000,-132.093379
0,23,24,0.000000,-130.566541
0,23,26,0.000000,-142.939829
0,23,28,0.000000,-138.234334
0,23,30,0.000000,-133.568832
0,23,32,0.000000,-130.566367
0,23,34,0.000000,-142.056063
0,23,36,0.000000,-133.434507
0,23,38,0.000000,-127.891216
0,23,40,0.000000,-128.547899
0,23,42,0.000000,-146.870384
0,23,44,0.000000,-129.171645
0,23,46,0.000000,-134.165263
0,23,48,0.000000,-134.803915
0,23,50,0.000000,-136.253058
0,23,52,0.000000,-137.853248
0,23,54,0.000000,-149.433820
0,23,56,0.000000,-132.587200
0,23,58,0.000000,-134.299202
0,24,0,0.000000,-136.265665
0,24,2,0.000000,-131.365385
0,24,4,0.000000,-131.270717
0,24,6,0.000000,-124.228052
0,24,8,0.000000,-131.944743
0,24,10,0.000000,-132.283580
0,24,12,0.000000,-131.723346
0,24,14,0.000000,-134.997802
0,24,16,0.000000,-141.013091
0,24,18,0.000000,-134.810716
0,24,20,0.000000,-137.423928
0,24,22,0.000000,-142.790645
0,24,24,0.000000,-134.724535
0,24,26,0.000000,-138.264526
0,24,28,0.000000,-133.211897
0,24,30,0.000000,-130.540335
0,24,32,0.000000,-143.493063
0,24,34,0.000000,-131.811496
0,24,36,0.000000,-140.723113
0,24,38,0.000000,-134.005141
0,24,40,0.000000,-136.587354
0,24,42,0.000000,-133.310806
0,24,44,0.000000,-137.842783
0,24,46,0.000000,-147.661579
0,24,48,0.000000,-135.292494
0,24,50,0.000000,-139.189320
0,24,52,0.000000,-130.587359
0,24,54,0.000000,-133.806352
0,24,56,0.000000,-138.617932
0,24,58,0.000000,-136.194808
0,25,0,0.000000,-139.812611
0,25,2,0.000000,-140.073667
0,25,4,0.000000,-153.213183
0,25,6,0.000000,-129.866233
0,25,8,0.000000,-135.413161
0,25,10,0.000000,-130.067441
0,25,12,0.000000,-138.222069
0,25,14,0.000000,-134.206780
0,25,16,0.000000,-139.729003
0,25,18,0.000000,-138.406244
0,25,20,0.000000,-146.134579
0,25,22,0.000000,-132.551513
0,25,24,0.000000,-139.012809
0,25,26,0.000000,-138.227902
0,25,28,0.000000,-138.916219
0,25,30,0.000000,-133.070581
0,25,32,0.000000,-140.839255
0,25,34,0.000000,-152.118645
0,25,36,0.000000,-134.452312
0,25,38,0.000000,-140.167112
0,25,40,0.000000,-133.615306
0,25,42,0.000000,-139.794345
0,25,44,0.000000,-132.754284
0,25,46,0.000000,-139.625269
0,25,48,0.000000,-137.389241
0,25,50,0.000000,-137.778511
0,25,52,0.000000,-137.413465
0,25,54,0.000000,-135.042497
0,25,56,0.000000,-130.813987
0,25,58,0.000000,-141.972034
0,26,0,0.000000,-136.113573
0,26,2,0.000000,-131.977623
0,26,4,0.000000,-141.296720
0,26,6,0.000000,-140.386425
0,26,8,0.000000,-140.064760
0,26,10,0.000000,-137.858217
0,26,12,0.000000,-160.882708
0,26,14,0.000000,-134.726089
0,26,16,0.000000,-136.324972
0,26,18,0.000000,-137.939145
0,26,20,0.000000,-138.117954
0,26,22,0.000000,-141.459973
0,26,24,0.000000,-130.957583
0,26,26,0.000000,-139.153215
0,26,28,0.000000,-138.485915
0,26,30,0.000000,-150.890095
0,26,32,0.000000,-140.060780
0,26,34,0.000000,-145.754621
0,26,36,0.000000,-129.261238
0,26,38,0.000000,-137.097843
0,26,40,0.000000,-138.531907
0,26,42,0.000000,-140.139335
0,26,44,0.000000,-136.857384
0,26,46,0.000000,-135.602531
0,26,48,0.000000,-132.704335
0,26,50,0.000000,-134.511553
0,26,52,0.000000,-131.942101
0,26,54,0.000000,-129.099227
0,26,56,0.000000,-134.862729
0,26,58,0.000000,-131.777584
0,27,0,0.000000,-135.086440
0,27,2,0.000000,-132.396904
0,27,4,0.000000,-142.072539
0,27,6,0.000000,-138.623789
0,27,8,0.000000,-136.893057
0,27,10,0.000000,-144.236361
0,27,12,0.000000,-139.401098
0,27,14,0.000000,-133.192592
0,27,16,0.000000,-132.171696
0,27,18,0.000000,-134.873518
0,27,20,0.000000,-139.238071
0,27,22,0.000000,-141.032334
