hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-104.968837
0,0,2,0.000000,-104.229102
0,0,4,0.000000,-105.025200
0,0,6,0.000000,-104.678448
0,0,8,0.000000,-104.825770
0,0,10,0.000000,-106.185946
0,0,12,0.000000,-105.677362
0,0,14,0.000000,-105.484932
0,0,16,0.000000,-103.212934
0,0,18,0.000000,-105.978963
0,0,20,0.000000,-102.412457
0,0,22,0.000000,-105.892703
0,0,24,0.000000,-103.268569
0,0,26,0.000000,-103.815497
0,0,28,0.000000,-105.292174
0,0,30,0.000000,-105.002766
0,0,32,0.000000,-103.592859
0,0,34,0.000000,-102.188244
0,0,36,0.000000,-103.249378
0,0,38,0.000000,-105.085069
0,0,40,0.000000,-106.559363
0,0,42,0.000000,-104.604612
0,0,44,0.000000,-103.115168
0,0,46,0.000000,-105.281869
0,0,48,0.000000,-106.014995
0,0,50,0.000000,-104.802987
0,0,52,0.000000,-105.124949
0,0,54,0.000000,-104.773724
0,0,56,0.000000,-103.427569
0,0,58,0.000000,-104.401928
0,1,0,0.000000,-103.688550
0,1,2,0.000000,-105.971167
0,1,4,0.000000,-106.012845
0,1,6,0.000000,-103.543633
0,1,8,0.000000,-106.307845
0,1,10,0.000000,-104.879638
0,1,12,0.000000,-103.153220
0,1,14,0.000000,-105.193963
0,1,16,0.000000,-104.772623
0,1,18,0.000000,-104.523503
0,1,20,0.000000,-106.753144
0,1,22,0.000000,-104.118822
0,1,24,0.000000,-104.941334
0,1,26,0.000000,-104.465828
0,1,28,0.000000,-103.716155
0,1,30,0.000000,-105.254844
0,1,32,0.000000,-104.767272
0,1,34,0.000000,-105.940151
0,1,36,0.000000,-107.773583
0,1,38,0.000000,-104.261843
0,1,40,0.000000,-104.682128
0,1,42,0.000000,-108.076330
0,1,44,0.000000,-102.878116
0,1,46,0.000000,-105.129726
0,1,48,0.000000,-107.640711
0,1,50,0.000000,-104.992674
0,1,52,0.000000,-104.319634
0,1,54,0.000000,-105.807033
0,1,56,0.000000,-103.859771
0,1,58,0.000000,-103.924624
0,2,0,0.000000,-104.791209
0,2,2,0.000000,-105.610225
0,2,4,0.000000,-102.711322
0,2,6,0.000000,-105.052541
0,2,8,0.000000,-103.229496
0,2,10,0.000000,-105.090009
0,2,12,0.000000,-104.098379
0,2,14,0.000000,-105.549162
0,2,16,0.000000,-107.766522
0,2,18,0.000000,-104.564022
0,2,20,0.000000,-103.346425
0,2,22,0.000000,-104.138371
0,2,24,0.000000,-104.909874
0,2,26,0.000000,-104.943303
0,2,28,0.000000,-104.056168
0,2,30,0.000000,-103.810507
0,2,32,0.000000,-103.316531
0,2,34,0.000000,-107.903491
0,2,36,0.000000,-103.602583
0,2,38,0.000000,-103.841599
0,2,40,0.000000,-105.365883
0,2,42,0.000000,-107.055770
0,2,44,0.000000,-102.886542
0,2,46,0.000000,-104.959320
0,2,48,0.000000,-104.502803
0,2,50,0.000000,-104.318237
0,2,52,0.000000,-102.904395
0,2,54,0.000000,-104.664875
0,2,56,0.000000,-103.876869
0,2,58,0.000000,-106.474923
0,3,0,0.000000,-104.573273
0,3,2,0.000000,-104.418820
0,3,4,0.000000,-103.641481
0,3,6,0.000000,-103.922032
0,3,8,0.000000,-105.488158
0,3,10,0.000000,-103.782341
0,3,12,0.000000,-104.303174
0,3,14,0.000000,-104.453653
0,3,16,0.000000,-106.143192
0,3,18,0.000000,-102.474304
0,3,20,0.000000,-105.391459
0,3,22,0.000000,-104.468123
0,3,24,0.000000,-103.337974
0,3,26,0.000000,-105.183564
0,3,28,0.000000,-105.896234
0,3,30,0.000000,-104.065429
0,3,32,0.000000,-104.391531
0,3,34,0.000000,-106.152487
0,3,36,0.000000,-102.696622
0,3,38,0.000000,-104.082269
0,3,40,0.000000,-105.227191
0,3,42,0.000000,-104.922969
0,3,44,0.000000,-105.801375
0,3,46,0.000000,-105.447849
0,3,48,0.000000,-104.310140
0,3,50,0.000000,-103.176997
0,3,52,0.000000,-104.622734
0,3,54,0.000000,-106.798417
0,3,56,0.000000,-104.759666
0,3,58,0.000000,-104.599148
0,4,0,0.000000,-104.978245
0,4,2,0.000000,-104.989584
0,4,4,0.000000,-102.234345
0,4,6,0.000000,-104.558311
0,4,8,0.000000,-106.387943
0,4,10,0.000000,-105.162391
0,4,12,0.000000,-105.821151
0,4,14,0.000000,-104.739146
0,4,16,0.000000,-104.378987
0,4,18,0.000000,-104.525341
0,4,20,0.000000,-102.786060
0,4,22,0.000000,-105.254456
0,4,24,0.000000,-102.832676
0,4,26,0.000000,-105.318685
0,4,28,0.000000,-104.737252
0,4,30,0.000000,-105.383779
0,4,32,0.000000,-103.392273
0,4,34,0.000000,-104.934608
0,4,36,0.000000,-104.876809
0,4,38,0.000000,-107.243620
0,4,40,0.000000,-106.688730
0,4,42,0.000000,-103.994052
0,4,44,0.000000,-108.033037
0,4,46,0.000000,-104.368631
0,4,48,0.000000,-106.282750
0,4,50,0.000000,-104.027725
0,4,52,0.000000,-104.355664
0,4,54,0.000000,-104.626026
0,4,56,0.000000,-105.284752
0,4,58,0.000000,-103.815309
0,5,0,0.000000,-103.969941
0,5,2,0.000000,-105.216151
0,5,4,0.000000,-104.683483
0,5,6,0.000000,-105.854832
0,5,8,0.000000,-106.890755
0,5,10,0.000000,-104.288528
0,5,12,0.000000,-106.144401
0,5,14,0.000000,-106.984442
0,5,16,0.000000,-104.916315
0,5,18,0.000000,-103.285549
0,5,20,0.000000,-108.012121
0,5,22,0.000000,-103.730590
0,5,24,0.000000,-104.328016
0,5,26,0.000000,-103.495825
0,5,28,0.000000,-104.073012
0,5,30,0.000000,-103.909746
0,5,32,0.000000,-103.985143
0,5,34,0.000000,-103.464577
0,5,36,0.000000,-105.209363
0,5,38,0.000000,-105.236617
0,5,40,0.000000,-104.296535
0,5,42,0.000000,-104.413017
0,5,44,0.000000,-105.641720
0,5,46,0.000000,-106.136073
0,5,48,0.000000,-105.703957
0,5,50,0.000000,-104.521331
0,5,52,0.000000,-104.081047
0,5,54,0.000000,-103.327738
0,5,56,0.000000,-104.002968
0,5,58,0.000000,-104.234066
0,6,0,0.000000,-103.762371
0,6,2,0.000000,-106.515233
0,6,4,0.000000,-104.059400
0,6,6,0.000000,-103.907524
0,6,8,0.000000,-104.079235
0,6,10,0.000000,-103.541821
0,6,12,0.000000,-105.511046
0,6,14,0.000000,-106.861588
0,6,16,0.000000,-103.772286
0,6,18,0.000000,-103.961846
0,6,20,0.000000,-103.968246
0,6,22,0.000000,-103.994654
0,6,24,0.000000,-105.719680
0,6,26,0.000000,-105.235558
0,6,28,0.000000,-104.892078
0,6,30,0.000000,-105.999908
0,6,32,0.000000,-102.814625
0,6,34,0.000000,-105.345625
0,6,36,0.000000,-105.499418
0,6,38,0.000000,-103.871545
0,6,40,0.000000,-104.574710
0,6,42,0.000000,-104.442454
0,6,44,0.000000,-104.116830
0,6,46,0.000000,-105.240199
0,6,48,0.000000,-103.939877
0,6,50,0.000000,-103.646803
0,6,52,0.000000,-104.388876
0,6,54,0.000000,-104.853993
0,6,56,0.000000,-105.779138
0,6,58,0.000000,-102.526543
0,7,0,0.000000,-103.990064
0,7,2,0.000000,-103.167544
0,7,4,0.000000,-103.767204
0,7,6,0.000000,-101.667520
0,7,8,0.000000,-104.972544
0,7,10,0.000000,-104.542039
0,7,12,0.000000,-104.966442
0,7,14,0.000000,-104.653038
0,7,16,0.000000,-105.171124
0,7,18,0.000000,-102.792868
0,7,20,0.000000,-101.983052
0,7,22,0.000000,-104.382456
0,7,24,0.000000,-103.004594
0,7,26,0.000000,-103.728310
0,7,28,0.000000,-104.715801
0,7,30,0.000000,-104.857778
0,7,32,0.000000,-103.457106
0,7,34,0.000000,-105.235901
0,7,36,0.000000,-105.108209
0,7,38,0.000000,-103.620368
0,7,40,0.000000,-104.273946
0,7,42,0.000000,-104.534664
0,7,44,0.000000,-103.074796
0,7,46,0.000000,-106.782276
0,7,48,0.000000,-102.490528
0,7,50,0.000000,-104.009371
0,7,52,0.000000,-105.531603
0,7,54,0.000000,-103.692194
0,7,56,0.000000,-105.056428
0,7,58,0.000000,-104.730320
0,8,0,0.000000,-104.367715
0,8,2,0.000000,-104.773457
0,8,4,0.000000,-104.206230
0,8,6,0.000000,-104.262149
0,8,8,0.000000,-102.546214
0,8,10,0.000000,-105.225657
0,8,12,0.000000,-105.665864
0,8,14,0.000000,-103.209017
0,8,16,0.000000,-104.220076
0,8,18,0.000000,-105.043418
0,8,20,0.000000,-104.583839
0,8,22,0.000000,-104.419887
0,8,24,0.000000,-104.823860
0,8,26,0.000000,-103.957819
0,8,28,0.000000,-107.198278
0,8,30,0.000000,-103.331783
0,8,32,0.000000,-106.422507
0,8,34,0.000000,-104.469239
0,8,36,0.000000,-104.360084
0,8,38,0.000000,-106.367438
0,8,40,0.000000,-102.858343
0,8,42,0.000000,-103.230730
0,8,44,0.000000,-103.954513
0,8,46,0.000000,-104.889732
0,8,48,0.000000,-104.067808
0,8,50,0.000000,-103.999674
0,8,52,0.000000,-104.233178
0,8,54,0.000000,-104.346609
0,8,56,0.000000,-105.431784
0,8,58,0.000000,-102.450206
0,9,0,0.000000,-105.142076
0,9,2,0.000000,-104.764223
0,9,4,0.000000,-104.967811
0,9,6,0.000000,-102.966367
0,9,8,0.000000,-105.317511
0,9,10,0.000000,-105.012156
0,9,12,0.000000,-104.599154
0,9,14,0.000000,-103.604782
0,9,16,0.000000,-104.952603
0,9,18,0.000000,-102.960552
0,9,20,0.000000,-104.258498
0,9,22,0.000000,-104.778917
0,9,24,0.000000,-103.509878
0,9,26,0.000000,-102.560285
0,9,28,0.000000,-104.157987
0,9,30,0.000000,-104.717282
0,9,32,0.000000,-104.241594
0,9,34,0.000000,-104.154853
0,9,36,0.000000,-105.111228
0,9,38,0.000000,-104.597662
0,9,40,0.000000,-103.010409
0,9,42,0.000000,-105.068374
0,9,44,0.000000,-104.283995
0,9,46,0.000000,-105.047683
0,9,48,0.000000,-106.496433
0,9,50,0.000000,-103.140845
0,9,52,0.000000,-104.990320
0,9,54,0.000000,-105.379596
0,9,56,0.000000,-105.107799
0,9,58,0.000000,-104.916938
0,10,0,0.000000,-105.029775
0,10,2,0.000000,-106.715871
0,10,4,0.000000,-106.816674
0,10,6,0.000000,-105.123576
0,10,8,0.000000,-103.388268
0,10,10,0.000000,-105.470516
0,10,12,0.000000,-103.475206
0,10,14,0.000000,-102.970597
0,10,16,0.000000,-103.562804
0,10,18,0.000000,-103.484646
0,10,20,0.000000,-104.380115
0,10,22,0.000000,-104.664996
0,10,24,0.000000,-104.801212
0,10,26,0.000000,-104.675286
0,10,28,0.000000,-102.483263
0,10,30,0.000000,-100.827548
0,10,32,0.000000,-105.860730
0,10,34,0.000000,-104.615399
0,10,36,0.000000,-104.788089
0,10,38,0.000000,-104.746473
0,10,40,0.000000,-105.048658
0,10,42,0.000000,-104.026923
0,10,44,0.000000,-103.175472
0,10,46,0.000000,-105.243840
0,10,48,0.000000,-102.805349
0,10,50,0.000000,-105.583462
0,10,52,0.000000,-103.863971
0,10,54,0.000000,-104.149721
0,10,56,0.000000,-102.803215
0,10,58,0.000000,-105.117560
0,11,0,0.000000,-106.173643
0,11,2,0.000000,-105.116076
0,11,4,0.000000,-103.684902
0,11,6,0.000000,-104.763187
0,11,8,0.000000,-105.002461
0,11,10,0.000000,-106.491940
0,11,12,0.000000,-104.672764
0,11,14,0.000000,-105.393881
0,11,16,0.000000,-104.383323
0,11,18,0.000000,-103.597505
0,11,20,0.000000,-104.690518
0,11,22,0.000000,-104.351497
0,11,24,0.000000,-104.800974
0,11,26,0.000000,-104.822044
0,11,28,0.000000,-103.601412
0,11,30,0.000000,-104.290597
0,11,32,0.000000,-104.677944
0,11,34,0.000000,-103.983256
0,11,36,0.000000,-105.348214
0,11,38,0.000000,-105.361363
0,11,40,0.000000,-104.882468
0,11,42,0.000000,-101.919624
0,11,44,0.000000,-103.905180
0,11,46,0.000000,-104.154758
0,11,48,0.000000,-103.007296
0,11,50,0.000000,-103.444623
0,11,52,0.000000,-103.236532
0,11,54,0.000000,-105.449516
0,11,56,0.000000,-105.945402
0,11,58,0.000000,-104.373330
0,12,0,0.000000,-105.333413
0,12,2,0.000000,-105.112673
0,12,4,0.000000,-105.698976
0,12,6,0.000000,-105.567943
0,12,8,0.000000,-105.404547
0,12,10,0.000000,-105.841007
0,12,12,0.000000,-103.144085
0,12,14,0.000000,-104.633065
0,12,16,0.000000,-106.480546
0,12,18,0.000000,-106.009296
0,12,20,0.000000,-104.822131
0,12,22,0.000000,-105.205285
0,12,24,0.000000,-103.813028
0,12,26,0.000000,-104.098242
0,12,28,0.000000,-104.580513
0,12,30,0.000000,-105.825171
0,12,32,0.000000,-106.104584
0,12,34,0.000000,-104.013374
0,12,36,0.000000,-103.077604
0,12,38,0.000000,-103.895915
0,12,40,0.000000,-103.864973
0,12,42,0.000000,-102.235170
0,12,44,0.000000,-102.340415
0,12,46,0.000000,-102.591462
0,12,48,0.000000,-104.561591
0,12,50,0.000000,-106.225674
0,12,52,0.000000,-103.143680
0,12,54,0.000000,-102.346770
0,12,56,0.000000,-105.701811
0,12,58,0.000000,-105.219886
0,13,0,0.000000,-105.245024
0,13,2,0.000000,-104.518669
0,13,4,0.000000,-103.318028
0,13,6,0.000000,-103.383939
0,13,8,0.000000,-103.485980
0,13,10,0.000000,-106.780336
0,13,12,0.000000,-103.791438
0,13,14,0.000000,-104.826002
0,13,16,0.000000,-103.533946
0,13,18,0.000000,-103.656413
0,13,20,0.000000,-104.398834
0,13,22,0.000000,-104.354964
0,13,24,0.000000,-103.637745
0,13,26,0.000000,-105.828640
0,13,28,0.000000,-106.586535
0,13,30,0.000000,-105.881059
0,13,32,0.000000,-104.241529
0,13,34,0.000000,-102.666253
0,13,36,0.000000,-103.911297
0,13,38,0.000000,-102.913805
0,13,40,0.000000,-106.495742
0,13,42,0.000000,-103.649691
0,13,44,0.000000,-102.833140
0,13,46,0.000000,-104.030738
0,13,48,0.000000,-103.960691
0,13,50,0.000000,-104.253044
0,13,52,0.000000,-105.533282
0,13,54,0.000000,-105.129915
0,13,56,0.000000,-103.979432
0,13,58,0.000000,-102.884955
0,14,0,0.000000,-103.455267
0,14,2,0.000000,-104.668869
0,14,4,0.000000,-102.120353
0,14,6,0.000000,-104.990451
0,14,8,0.000000,-105.339402
0,14,10,0.000000,-103.333331
0,14,12,0.000000,-103.333547
0,14,14,0.000000,-104.349603
0,14,16,0.000000,-104.230164
0,14,18,0.000000,-104.557188
0,14,20,0.000000,-105.332383
0,14,22,0.000000,-105.555453
0,14,24,0.000000,-102.863900
0,14,26,0.000000,-104.516477
0,14,28,0.000000,-103.168553
0,14,30,0.000000,-101.982301
0,14,32,0.000000,-105.433975
0,14,34,0.000000,-103.908563
0,14,36,0.000000,-102.789735
0,14,38,0.000000,-103.883869
0,14,40,0.000000,-102.154892
0,14,42,0.000000,-104.278346
0,14,44,0.000000,-106.036990
0,14,46,0.000000,-104.584427
0,14,48,0.000000,-103.815696
0,14,50,0.000000,-103.707196
0,14,52,0.000000,-106.316895
0,14,54,0.000000,-104.881372
0,14,56,0.000000,-104.536469
0,14,58,0.000000,-104.397527
0,15,0,0.000000,-106.784477
0,15,2,0.000000,-104.048324
0,15,4,0.000000,-102.587326
0,15,6,0.000000,-104.638987
0,15,8,0.000000,-105.104988
0,15,10,0.000000,-105.108911
0,15,12,0.000000,-102.583953
0,15,14,0.000000,-104.078531
0,15,16,0.000000,-102.928596
0,15,18,0.000000,-102.311821
0,15,20,0.000000,-104.632831
0,15,22,0.000000,-104.358944
0,15,24,0.000000,-105.810816
0,15,26,0.000000,-102.007428
0,15,28,0.000000,-103.966676
0,15,30,0.000000,-103.867058
0,15,32,0.000000,-103.589454
0,15,34,0.000000,-103.281669
0,15,36,0.000000,-102.817202
0,15,38,0.000000,-103.968913
0,15,40,0.000000,-102.744742
0,15,42,0.000000,-104.781794
0,15,44,0.000000,-104.361884
0,15,46,0.000000,-100.792158
0,15,48,0.000000,-106.163668
0,15,50,0.000000,-104.863871
0,15,52,0.000000,-103.788271
0,15,54,0.000000,-103.140693
0,15,56,0.000000,-105.222722
0,15,58,0.000000,-103.586535
0,16,0,0.000000,-103.515833
0,16,2,0.000000,-103.456621
0,16,4,0.000000,-104.687660
0,16,6,0.000000,-105.635487
0,16,8,0.000000,-103.999917
0,16,10,0.000000,-105.235366
0,16,12,0.000000,-102.618302
0,16,14,0.000000,-103.418162
0,16,16,0.000000,-102.697615
0,16,18,0.000000,-104.353338
0,16,20,0.000000,-103.832114
0,16,22,0.000000,-104.713546
0,16,24,0.000000,-103.975410
0,16,26,0.000000,-104.196650
0,16,28,0.000000,-104.383794
0,16,30,0.000000,-103.721393
0,16,32,0.000000,-104.897760
0,16,34,0.000000,-105.137685
0,16,36,0.000000,-104.323064
0,16,38,0.000000,-102.496641
0,16,40,0.000000,-103.576616
0,16,42,0.000000,-103.184781
0,16,44,0.000000,-103.129476
0,16,46,0.000000,-104.812395
0,16,48,0.000000,-103.932942
0,16,50,0.000000,-103.479984
0,16,52,0.000000,-103.883697
0,16,54,0.000000,-102.767621
0,16,56,0.000000,-103.873845
0,16,58,0.000000,-103.349387
0,17,0,0.000000,-103.240898
0,17,2,0.000000,-103.384588
0,17,4,0.000000,-102.456057
0,17,6,0.000000,-105.633136
0,17,8,0.000000,-104.249744
0,17,10,0.000000,-104.271031
0,17,12,0.000000,-103.630486
0,17,14,0.000000,-105.427897
0,17,16,0.000000,-101.774848
0,17,18,0.000000,-103.540637
0,17,20,0.000000,-105.229553
0,17,22,0.000000,-105.258731
0,17,24,0.000000,-102.644587
0,17,26,0.000000,-103.557249
0,17,28,0.000000,-101.328839
0,17,30,0.000000,-101.398434
0,17,32,0.000000,-104.093483
0,17,34,0.000000,-104.119300
0,17,36,0.000000,-103.832054
0,17,38,0.000000,-103.316568
0,17,40,0.000000,-102.202008
0,17,42,0.000000,-104.476284
0,17,44,0.000000,-103.341456
0,17,46,0.000000,-102.602853
0,17,48,0.000000,-103.393270
0,17,50,0.000000,-103.110263
0,17,52,0.000000,-104.830469
0,17,54,0.000000,-103.624567
0,17,56,0.000000,-104.319374
0,17,58,0.000000,-104.784587
0,18,0,0.000000,-103.722836
0,18,2,0.000000,-103.088515
0,18,4,0.000000,-103.313136
0,18,6,0.000000,-104.903703
0,18,8,0.000000,-104.475777
0,18,10,0.000000,-104.954046
0,18,12,0.000000,-102.461256
0,18,14,0.000000,-103.308699
0,18,16,0.000000,-103.040876
0,18,18,0.000000,-106.659063
0,18,20,0.000000,-103.088670
0,18,22,0.000000,-102.669110
0,18,24,0.000000,-103.478518
0,18,26,0.000000,-105.769456
0,18,28,0.000000,-104.198491
0,18,30,0.000000,-105.493240
0,18,32,0.000000,-103.688294
0,18,34,0.000000,-103.653886
0,18,36,0.000000,-102.769177
0,18,38,0.000000,-104.554730
0,18,40,0.000000,-102.803421
0,18,42,0.000000,-105.414193
0,18,44,0.000000,-103.527947
0,18,46,0.000000,-103.721004
0,18,48,0.000000,-104.388267
0,18,50,0.000000,-104.238007
0,18,52,0.000000,-106.236345
0,18,54,0.000000,-104.054979
0,18,56,0.000000,-102.817064
0,18,58,0.000000,-103.562537
0,19,0,0.000000,-102.303013
0,19,2,0.000000,-104.055118
0,19,4,0.000000,-102.562218
0,19,6,0.000000,-105.204728
0,19,8,0.000000,-100.870700
0,19,10,0.000000,-103.525164
0,19,12,0.000000,-103.278710
0,19,14,0.000000,-103.552751
0,19,16,0.000000,-102.399526
0,19,18,0.000000,-106.138776
0,19,20,0.000000,-103.128427
0,19,22,0.000000,-104.517129
0,19,24,0.000000,-105.220299
0,19,26,0.000000,-103.579592
0,19,28,0.000000,-104.127872
0,19,30,0.000000,-103.065122
0,19,32,0.000000,-104.787484
0,19,34,0.000000,-105.048985
0,19,36,0.000000,-104.301007
0,19,38,0.000000,-101.593330
0,19,40,0.000000,-102.266348
0,19,42,0.000000,-103.390993
0,19,44,0.000000,-103.952746
0,19,46,0.000000,-102.675961
0,19,48,0.000000,-104.608479
0,19,50,0.000000,-100.694560
0,19,52,0.000000,-106.516567
0,19,54,0.000000,-103.888929
0,19,56,0.000000,-102.987582
0,19,58,0.000000,-105.256241
0,20,0,0.000000,-104.762598
0,20,2,0.000000,-106.146055
0,20,4,0.000000,-103.091584
0,20,6,0.000000,-104.207587
0,20,8,0.000000,-104.059209
0,20,10,0.000000,-105.781650
0,20,12,0.000000,-104.199347
0,20,14,0.000000,-104.391634
0,20,16,0.000000,-105.734969
0,20,18,0.000000,-101.943679
0,20,20,0.000000,-106.864463
0,20,22,0.000000,-103.464024
0,20,24,0.000000,-104.728675
0,20,26,0.000000,-105.137291
0,20,28,0.000000,-103.264031
0,20,30,0.000000,-103.416167
0,20,32,0.000000,-105.633552
0,20,34,0.000000,-103.476212
0,20,36,0.000000,-103.908427
0,20,38,0.000000,-102.653170
0,20,40,0.000000,-102.777657
0,20,42,0.000000,-104.871182
0,20,44,0.000000,-105.761529
0,20,46,0.000000,-104.873835
0,20,48,0.000000,-103.419772
0,20,50,0.000000,-101.953212
0,20,52,0.000000,-103.638896
0,20,54,0.000000,-102.919306
0,20,56,0.000000,-103.883767
0,20,58,0.000000,-105.245860
0,21,0,0.000000,-104.772423
0,21,2,0.000000,-106.288942
0,21,4,0.000000,-104.636375
0,21,6,0.000000,-102.507127
0,21,8,0.000000,-103.602063
0,21,10,0.000000,-105.058828
0,21,12,0.000000,-103.162423
0,21,14,0.000000,-101.845878
0,21,16,0.000000,-104.434484
0,21,18,0.000000,-104.291260
0,21,20,0.000000,-106.249989
0,21,22,0.000000,-103.508430
0,21,24,0.000000,-103.476692
0,21,26,0.000000,-104.992624
0,21,28,0.000000,-102.891391
0,21,30,0.000000,-103.251199
0,21,32,0.000000,-104.198395
0,21,34,0.000000,-104.784631
0,21,36,0.000000,-103.719363
0,21,38,0.000000,-102.779144
0,21,40,0.000000,-103.329816
0,21,42,0.000000,-103.922633
0,21,44,0.000000,-103.684622
0,21,46,0.000000,-103.847750
0,21,48,0.000000,-104.903187
0,21,50,0.000000,-102.878007
0,21,52,0.000000,-103.298167
0,21,54,0.000000,-103.635307
0,21,56,0.000000,-103.016601
0,21,58,0.000000,-104.112332
0,22,0,0.000000,-103.599762
0,22,2,0.000000,-103.161945
0,22,4,0.000000,-105.458366
0,22,6,0.000000,-103.349193
0,22,8,0.000000,-102.087869
0,22,10,0.000000,-104.200898
0,22,12,0.000000,-102.838400
0,22,14,0.000000,-105.518720
0,22,16,0.000000,-102.526353
0,22,18,0.000000,-104.523858
0,22,20,0.000000,-103.659771
0,22,22,0.000000,-104.095618
0,22,24,0.000000,-103.166263
0,22,26,0.000000,-105.146456
0,22,28,0.000000,-104.182033
0,22,30,0.000000,-102.357784
0,22,32,0.000000,-103.865381
0,22,34,0.000000,-103.781798
0,22,36,0.000000,-102.656661
0,22,38,0.000000,-103.131152
0,22,40,0.000000,-103.750531
0,22,42,0.000000,-102.407062
0,22,44,0.000000,-103.117919
0,22,46,0.000000,-102.667533
0,22,48,0.000000,-104.156510
0,22,50,0.000000,-101.165941
0,22,52,0.000000,-105.648830
0,22,54,0.000000,-102.097264
0,22,56,0.000000,-102.777905
0,22,58,0.000000,-104.336372
0,23,0,0.000000,-102.699431
0,23,2,0.000000,-103.249535
0,23,4,0.000000,-106.198730
0,23,6,0.000000,-103.068740
0,23,8,0.000000,-103.708539
0,23,10,0.000000,-104.168013
0,23,12,0.000000,-106.666988
0,23,14,0.000000,-104.490657
0,23,16,0.000000,-104.984591
0,23,18,0.000000,-104.041646
0,23,20,0.000000,-103.439757
0,23,22,0.000000,-105.001673
0,23,24,0.000000,-104.005519
0,23,26,0.000000,-104.958513
0,23,28,0.000000,-104.631631
0,23,30,0.000000,-105.246429
0,23,32,0.000000,-102.064785
0,23,34,0.000000,-104.927701
0,23,36,0.000000,-105.845130
0,23,38,0.000000,-105.096385
0,23,40,0.000000,-104.310280
0,23,42,0.000000,-105.802027
0,23,44,0.000000,-103.107402
0,23,46,0.000000,-103.825093
0,23,48,0.000000,-103.504505
0,23,50,0.000000,-104.044436
0,23,52,0.000000,-104.102362
0,23,54,0.000000,-103.100937
0,23,56,0.000000,-106.106702
0,23,58,0.000000,-104.435661
0,24,0,0.000000,-104.950497
0,24,2,0.000000,-105.036671
0,24,4,0.000000,-105.143762
0,24,6,0.000000,-101.665284
0,24,8,0.000000,-106.225209
0,24,10,0.000000,-105.903507
0,24,12,0.000000,-104.613668
0,24,14,0.000000,-101.575228
0,24,16,0.000000,-103.425181
0,24,18,0.000000,-101.633273
0,24,20,0.000000,-105.227580
0,24,22,0.000000,-105.904634
0,24,24,0.000000,-103.533723
0,24,26,0.000000,-104.132963
0,24,28,0.000000,-104.744429
0,24,30,0.000000,-103.933308
0,24,32,0.000000,-103.714549
0,24,34,0.000000,-101.682890
0,24,36,0.000000,-102.072409
0,24,38,0.000000,-104.314106
0,24,40,0.000000,-105.084260
0,24,42,0.000000,-105.199141
0,24,44,0.000000,-102.834586
0,24,46,0.000000,-105.612768
0,24,48,0.000000,-105.293969
0,24,50,0.000000,-103.912663
0,24,52,0.000000,-102.817298
0,24,54,0.000000,-103.866298
0,24,56,0.000000,-104.406169
0,24,58,0.000000,-104.441898
0,25,0,0.000000,-104.619119
0,25,2,0.000000,-107.017187
0,25,4,0.000000,-105.256010
0,25,6,0.000000,-104.409863
0,25,8,0.000000,-103.440049
0,25,10,0.000000,-104.004421
0,25,12,0.000000,-103.446542
0,25,14,0.000000,-104.598698
0,25,16,0.000000,-103.476992
0,25,18,0.000000,-104.637109
0,25,20,0.000000,-103.180210
0,25,22,0.000000,-102.624214
0,25,24,0.000000,-104.846008
0,25,26,0.000000,-104.765125
0,25,28,0.000000,-103.813497
0,25,30,0.000000,-104.294136
0,25,32,0.000000,-104.014689
0,25,34,0.000000,-104.792281
0,25,36,0.000000,-103.026710
0,25,38,0.000000,-103.993353
0,25,40,0.000000,-103.134578
0,25,42,0.000000,-103.264378
0,25,44,0.000000,-105.655145
0,25,46,0.000000,-104.738775
0,25,48,0.000000,-104.857751
0,25,50,0.000000,-105.553924
0,25,52,0.000000,-103.619067
0,25,54,0.000000,-105.472007
0,25,56,0.000000,-103.510757
0,25,58,0.000000,-103.081980
0,26,0,0.000000,-103.319933
0,26,2,0.000000,-103.223973
0,26,4,0.000000,-104.052220
0,26,6,0.000000,-105.478653
0,26,8,0.000000,-104.893886
0,26,10,0.000000,-103.693825
0,26,12,0.000000,-105.009378
0,26,14,0.000000,-103.468369
0,26,16,0.000000,-104.953987
0,26,18,0.000000,-102.851871
0,26,20,0.000000,-105.837886
0,26,22,0.000000,-104.700434
0,26,24,0.000000,-105.263574
0,26,26,0.000000,-104.442509
0,26,28,0.000000,-107.931801
0,26,30,0.000000,-103.204975
0,26,32,0.000000,-104.739536
0,26,34,0.000000,-103.208274
0,26,36,0.000000,-104.844535
0,26,38,0.000000,-103.802804
0,26,40,0.000000,-103.755918
0,26,42,0.000000,-104.337957
0,26,44,0.000000,-103.986910
0,26,46,0.000000,-104.035918
0,26,48,0.000000,-105.194629
0,26,50,0.000000,-103.767250
0,26,52,0.000000,-106.165633
0,26,54,0.000000,-102.536391
0,26,56,0.000000,-103.295908
0,26,58,0.000000,-103.840071
0,27,0,0.000000,-103.633800
0,27,2,0.000000,-105.416231
0,27,4,0.000000,-102.945239
0,27,6,0.000000,-103.860249
0,27,8,0.000000,-104.144334
0,27,10,0.000000,-102.971337
0,27,12,0.000000,-105.748316
0,27,14,0.000000,-103.900991
0,27,16,0.000000,-105.056717
0,27,18,0.000000,-103.487852
0,27,20,0.000000,-103.827645
0,27,22,0.000000,-104.333768
